Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:22;;;;;;;3.05;0.70;;;;;;;;;;5013731;28;20057;-87
2021/04/26 00:04:49;;;;;;;1.60;0.50;;;;;;;;;;5013837;28;20046;-87
2021/04/26 00:07:15;;;;;;;1.67;0.60;;;;;;;;;;5013944;28;20053;-87
2021/04/26 00:09:45;;;;;;;1.85;0.60;;;;;;;;;;5013813;28;20045;-87
2021/04/26 00:12:12;;;;;;;0.68;0.55;;;;;;;;;;5013871;28;20100;-87
2021/04/26 00:14:43;;;;;;;2.60;0.63;;;;;;;;;;5014289;28;20451;-87
2021/04/26 00:17:10;;;;;;;5.75;0.68;;;;;;;;;;5030986;28;20073;-88
2021/04/26 00:19:38;;;;;;;3.95;0.70;;;;;;;;;;5013925;28;20057;-87
2021/04/26 00:22:05;;;;;;;1.60;0.80;;;;;;;;;;5013847;28;20085;-87
2021/04/26 00:24:31;;;;;;;5.68;0.80;;;;;;;;;;5013690;28;20149;-87
2021/04/26 00:26:58;;;;;;;8.77;1.10;;;;;;;;;;5013851;28;20803;-87
2021/04/26 00:29:25;;;;;;;2.97;0.95;;;;;;;;;;5013624;28;20061;-88
2021/04/26 00:31:52;;;;;;;3.30;0.70;;;;;;;;;;5013623;28;20077;-87
2021/04/26 00:34:19;;;;;;;2.47;0.82;;;;;;;;;;5014391;28;20049;-87
2021/04/26 00:36:46;;;;;;;12.32;0.95;;;;;;;;;;5013352;28;20401;-88
2021/04/26 00:39:17;;;;;;;6.47;1.10;;;;;;;;;;5013960;28;20383;-87
2021/04/26 00:41:44;;;;;;;2.60;0.75;;;;;;;;;;5013630;28;20135;-88
2021/04/26 00:44:10;;;;;;;5.72;0.80;;;;;;;;;;5012448;28;20045;-88
2021/04/26 00:46:37;;;;;;;1.65;0.63;;;;;;;;;;5030881;28;20077;-87
2021/04/26 00:49:04;;;;;;;1.80;0.68;;;;;;;;;;5034335;28;20086;-88
2021/04/26 00:51:31;;;;;;;2.00;0.60;;;;;;;;;;5014350;28;20045;-88
2021/04/26 00:53:58;;;;;;;5.45;0.80;;;;;;;;;;5017409;28;20068;-87
2021/04/26 00:56:24;;;;;;;10.85;0.90;;;;;;;;;;5017694;28;20426;-87
2021/04/26 00:58:51;;;;;;;5.22;0.73;;;;;;;;;;5017216;28;20057;-88
2021/04/26 01:01:28;;;;;;;;;;;;;;;;;;;;;
2021/04/26 01:04:02;;;;;;;4.03;0.52;;;;;;;;;;5034833;28;20657;-88
2021/04/26 01:06:39;;;;;;;1.20;0.60;;;;;;;;;;5017927;28;20050;-88
2021/04/26 01:09:08;;;;;;;2.97;0.80;;;;;;;;;;5017397;28;20071;-88
2021/04/26 01:11:57;;;;;;;2.10;0.70;;;;;;;;;;5017049;28;20100;-87
2021/04/26 01:14:58;;;;;;;2.45;1.00;;;;;;;;;;5016805;28;20050;-87
2021/04/26 01:17:26;;;;;;;3.53;0.70;;;;;;;;;;5034731;28;20059;-87
2021/04/26 01:19:52;;;;;;;1.52;0.50;;;;;;;;;;5017048;28;20136;-86
2021/04/26 01:22:42;;;;;;;4.63;0.75;;;;;;;;;;5034603;28;20445;-86
2021/04/26 01:25:12;;;;;;;3.10;1.00;;;;;;;;;;5034149;28;20413;-86
2021/04/26 01:27:52;;;;;;;4.55;0.90;;;;;;;;;;5034447;28;20049;-87
2021/04/26 01:30:25;;;;;;;1.52;0.73;;;;;;;;;;5017226;28;20046;-88
2021/04/26 01:33:17;;;;;;;8.23;0.90;;;;;;;;;;5034546;28;20115;-87
2021/04/26 01:36:04;;;;;;;9.18;2.95;;;;;;;;;;5018875;28;20069;-87
2021/04/26 01:38:41;;;;;;;4.30;1.17;;;;;;;;;;5016917;28;20065;-87
2021/04/26 01:41:08;;;;;;;1.85;0.90;;;;;;;;;;5016998;28;20046;-86
2021/04/26 01:43:36;;;;;;;3.17;1.00;;;;;;;;;;5016337;28;20637;-87
2021/04/26 01:46:06;;;;;;;2.45;1.02;;;;;;;;;;5016423;28;20068;-87
2021/04/26 01:48:35;;;;;;;4.75;1.20;;;;;;;;;;5016390;28;20053;-87
2021/04/26 01:51:03;;;;;;;1.48;0.80;;;;;;;;;;5016633;28;20053;-87
2021/04/26 01:53:30;;;;;;;4.53;1.17;;;;;;;;;;5033821;28;20269;-87
2021/04/26 01:55:58;;;;;;;7.30;1.17;;;;;;;;;;5016445;28;20050;-87
2021/04/26 01:58:25;;;;;;;1.50;0.80;;;;;;;;;;5016086;28;20099;-87
2021/04/26 02:00:52;;;;;;;4.75;0.75;;;;;;;;;;5015198;28;20498;-87
2021/04/26 02:03:23;;;;;;;1.65;0.75;;;;;;;;;;5016195;28;20045;-87
2021/04/26 02:05:51;;;;;;;3.83;1.10;;;;;;;;;;5015015;28;20388;-86
2021/04/26 02:08:18;;;;;;;4.00;0.75;;;;;;;;;;5016125;28;20050;-87
2021/04/26 02:10:47;;;;;;;7.00;0.95;;;;;;;;;;5016019;28;20109;-86
2021/04/26 02:13:15;;;;;;;23.08;1.20;;;;;;;;;;5015909;28;20049;-87
2021/04/26 02:15:42;;;;;;;4.93;0.80;;;;;;;;;;5015372;28;20057;-87
2021/04/26 02:18:09;;;;;;;1.60;0.63;;;;;;;;;;5015564;28;20057;-87
2021/04/26 02:20:37;;;;;;;2.33;1.02;;;;;;;;;;5015544;28;20442;-87
2021/04/26 02:23:04;;;;;;;4.60;1.08;;;;;;;;;;5033631;28;20461;-87
2021/04/26 02:25:31;;;;;;;2.70;0.90;;;;;;;;;;5015622;28;20689;-87
2021/04/26 02:27:58;;;;;;;2.90;0.93;;;;;;;;;;5033103;28;20092;-87
2021/04/26 02:30:27;;;;;;;4.88;1.00;;;;;;;;;;5033248;28;20148;-87
2021/04/26 02:33:10;;;;;;;1.45;0.60;;;;;;;;;;5033317;28;20045;-87
2021/04/26 02:35:39;;;;;;;2.33;0.88;;;;;;;;;;5015760;28;20049;-87
2021/04/26 02:38:08;;;;;;;5.93;1.15;;;;;;;;;;5015200;28;20443;-87
2021/04/26 02:40:46;;;;;;;7.38;0.98;;;;;;;;;;5014963;28;20045;-87
2021/04/26 02:43:16;;;;;;;4.95;1.02;;;;;;;;;;5015566;28;20088;-87
2021/04/26 02:45:53;;;;;;;2.92;0.70;;;;;;;;;;5015262;28;20049;-87
2021/04/26 02:48:21;;;;;;;9.88;1.63;;;;;;;;;;5014974;28;20129;-87
2021/04/26 02:50:53;;;;;;;3.28;0.82;;;;;;;;;;5015372;28;20045;-87
2021/04/26 02:53:24;;;;;;;3.17;1.10;;;;;;;;;;5014977;28;20801;-87
2021/04/26 02:55:52;;;;;;;6.97;0.98;;;;;;;;;;5032966;28;20084;-87
2021/04/26 02:58:19;;;;;;;3.38;0.80;;;;;;;;;;5032981;28;20080;-87
2021/04/26 03:00:47;;;;;;;5.43;1.08;;;;;;;;;;5011955;28;20088;-87
2021/04/26 03:03:15;;;;;;;5.93;1.20;;;;;;;;;;5015610;28;20045;-87
2021/04/26 03:05:42;;;;;;;4.57;0.88;;;;;;;;;;5014532;28;20049;-87
2021/04/26 03:08:10;;;;;;;4.05;1.63;;;;;;;;;;5032600;28;20451;-87
2021/04/26 03:10:37;;;;;;;2.53;1.38;;;;;;;;;;5014840;28;20061;-87
2021/04/26 03:13:05;;;;;;;5.85;1.30;;;;;;;;;;5014958;28;20083;-87
2021/04/26 03:15:32;;;;;;;6.40;1.17;;;;;;;;;;5014421;28;20136;-87
2021/04/26 03:18:00;;;;;;;6.82;1.65;;;;;;;;;;5014481;28;20076;-87
2021/04/26 03:20:27;;;;;;;4.00;0.95;;;;;;;;;;5014732;28;20056;-87
2021/04/26 03:22:54;;;;;;;4.78;0.93;;;;;;;;;;5014570;28;20049;-88
2021/04/26 03:25:22;;;;;;;8.70;1.67;;;;;;;;;;5014496;28;20497;-87
2021/04/26 03:27:50;;;;;;;10.20;1.30;;;;;;;;;;5014581;28;20087;-87
2021/04/26 03:30:18;;;;;;;2.17;1.15;;;;;;;;;;5014315;28;20450;-87
2021/04/26 03:32:45;;;;;;;8.10;1.50;;;;;;;;;;5014399;28;20796;-86
2021/04/26 03:35:16;;;;;;;8.52;1.83;;;;;;;;;;5014346;28;20758;-87
2021/04/26 03:37:45;;;;;;;9.15;1.40;;;;;;;;;;5014533;28;20095;-86
2021/04/26 03:40:19;;;;;;;4.97;1.13;;;;;;;;;;5014705;28;20076;-87
2021/04/26 03:42:46;;;;;;;5.10;0.88;;;;;;;;;;5014959;28;20475;-87
2021/04/26 03:45:15;;;;;;;9.32;1.13;;;;;;;;;;5031965;28;20483;-87
2021/04/26 03:47:41;;;;;;;1.83;0.82;;;;;;;;;;5032088;28;20050;-87
2021/04/26 03:50:13;;;;;;;8.82;1.30;;;;;;;;;;5014441;28;20049;-87
2021/04/26 03:52:40;;;;;;;14.85;2.15;;;;;;;;;;5032398;28;20064;-87
2021/04/26 03:55:08;;;;;;;5.78;1.33;;;;;;;;;;5031288;28;20057;-87
2021/04/26 03:57:34;;;;;;;18.33;2.22;;;;;;;;;;5014353;28;20092;-86
2021/04/26 04:00:01;;;;;;;11.52;2.53;;;;;;;;;;5031443;28;20057;-86
2021/04/26 04:02:28;;;;;;;3.20;1.55;;;;;;;;;;5018240;28;20060;-87
2021/04/26 04:04:55;;;;;;;5.65;1.40;;;;;;;;;;5035756;28;20099;-87
2021/04/26 04:07:22;;;;;;;8.25;1.67;;;;;;;;;;5053657;28;20333;-86
2021/04/26 04:09:49;;;;;;;8.02;1.83;;;;;;;;;;5036658;28;20034;-87
2021/04/26 04:12:16;;;;;;;11.98;1.65;;;;;;;;;;5038126;28;20034;-88
2021/04/26 04:14:43;;;;;;;9.50;2.03;;;;;;;;;;5039800;28;20045;-87
2021/04/26 04:17:10;;;;;;;7.35;1.85;;;;;;;;;;5056898;28;20029;-86
2021/04/26 04:19:37;;;;;;;5.13;2.05;;;;;;;;;;5056899;28;20056;-86
2021/04/26 04:22:03;;;;;;;12.32;1.90;;;;;;;;;;5033716;28;20103;-87
2021/04/26 04:24:30;;;;;;;15.70;2.85;;;;;;;;;;5021384;28;20077;-87
2021/04/26 04:26:57;;;;;;;10.70;2.20;;;;;;;;;;5038883;28;20140;-86
2021/04/26 04:29:26;;;;;;;10.63;1.80;;;;;;;;;;5014873;28;20052;-87
2021/04/26 04:31:53;;;;;;;5.70;1.70;;;;;;;;;;5031889;28;20049;-86
2021/04/26 04:34:20;;;;;;;9.15;2.28;;;;;;;;;;5013621;28;20053;-87
2021/04/26 04:36:47;;;;;;;4.38;1.85;;;;;;;;;;5013551;28;20057;-87
2021/04/26 04:39:16;;;;;;;8.68;2.40;;;;;;;;;;5013603;28;20057;-87
2021/04/26 04:41:43;;;;;;;8.57;2.45;;;;;;;;;;5031233;28;20095;-87
2021/04/26 04:44:10;;;;;;;13.00;2.40;;;;;;;;;;5013489;28;20045;-87
2021/04/26 04:46:37;;;;;;;3.72;1.70;;;;;;;;;;5013182;28;20162;-88
2021/04/26 04:49:04;;;;;;;6.95;2.08;;;;;;;;;;5013802;28;20067;-89
2021/04/26 04:51:31;;;;;;;6.10;1.80;;;;;;;;;;5012935;28;20453;-86
2021/04/26 04:53:58;;;;;;;11.60;2.22;;;;;;;;;;5012399;28;20482;-85
2021/04/26 04:56:25;;;;;;;12.27;1.70;;;;;;;;;;5012342;28;20061;-86
2021/04/26 04:58:52;;;;;;;5.40;1.27;;;;;;;;;;5012975;28;20056;-85
2021/04/26 05:01:19;;;;;;;6.65;2.08;;;;;;;;;;5012102;28;20542;-85
2021/04/26 05:03:47;;;;;;;3.58;1.60;;;;;;;;;;5010732;28;20140;-85
2021/04/26 05:06:20;;;;;;;7.65;1.45;;;;;;;;;;5012487;28;20111;-86
2021/04/26 05:08:47;;;;;;;6.55;2.55;;;;;;;;;;5030510;28;20054;-85
2021/04/26 05:11:13;;;;;;;75.57;25.45;;;;;;;;;;5012969;28;20505;-85
2021/04/26 05:13:41;;;;;;;60.13;20.85;;;;;;;;;;5012981;28;20053;-87
2021/04/26 05:16:08;;;;;;;37.97;12.02;;;;;;;;;;5031171;28;20084;-88
2021/04/26 05:18:37;;;;;;;15.20;5.28;;;;;;;;;;5012550;28;20104;-88
2021/04/26 05:21:04;;;;;;;8.77;3.90;;;;;;;;;;5030666;28;20486;-87
2021/04/26 05:23:35;;;;;;;5.88;2.67;;;;;;;;;;5013683;28;20056;-86
2021/04/26 05:26:01;;;;;;;29.08;3.95;;;;;;;;;;5012774;28;20041;-87
2021/04/26 05:28:28;;;;;;;11.98;2.60;;;;;;;;;;5012925;28;20045;-87
2021/04/26 05:30:55;;;;;;;9.77;2.65;;;;;;;;;;5013978;28;20079;-87
2021/04/26 05:33:22;;;;;;;19.30;2.40;;;;;;;;;;5012605;28;20099;-86
2021/04/26 05:35:49;;;;;;;9.35;1.85;;;;;;;;;;5014646;28;20107;-86
2021/04/26 05:38:16;;;;;;;13.70;2.60;;;;;;;;;;5015617;28;20123;-86
2021/04/26 05:40:47;;;;;;;9.40;2.38;;;;;;;;;;5015259;28;20107;-86
2021/04/26 05:43:14;;;;;;;12.05;2.17;;;;;;;;;;5014848;28;20057;-86
2021/04/26 05:45:42;;;;;;;7.53;1.80;;;;;;;;;;5014682;28;20059;-86
2021/04/26 05:48:10;;;;;;;5.82;1.95;;;;;;;;;;5018739;28;20140;-87
2021/04/26 05:50:38;;;;;;;5.45;2.53;;;;;;;;;;5017419;28;20448;-87
2021/04/26 05:53:05;;;;;;;5.95;2.47;;;;;;;;;;5013957;28;20474;-86
2021/04/26 05:55:32;;;;;;;6.10;2.33;;;;;;;;;;5013188;28;20179;-86
2021/04/26 05:57:59;;;;;;;6.75;2.50;;;;;;;;;;5032305;28;20081;-86
2021/04/26 06:00:26;;;;;;;10.98;4.20;;;;;;;;;;5014415;28;20053;-86
2021/04/26 06:02:58;;;;;;;5.47;2.10;;;;;;;;;;5015086;28;20402;-86
2021/04/26 06:05:26;;;;;;;6.72;1.45;;;;;;;;;;5018513;28;20045;-86
2021/04/26 06:07:52;;;;;;;8.13;1.90;;;;;;;;;;5033947;28;20671;-86
2021/04/26 06:10:19;;;;;;;5.45;1.20;;;;;;;;;;5014290;28;20141;-86
2021/04/26 06:12:46;;;;;;;3.30;1.10;;;;;;;;;;5013511;28;20060;-87
2021/04/26 06:15:13;;;;;;;8.93;1.40;;;;;;;;;;5032274;28;20055;-86
2021/04/26 06:17:40;;;;;;;14.65;1.80;;;;;;;;;;5013706;28;20528;-87
2021/04/26 06:20:07;;;;;;;5.28;1.05;;;;;;;;;;5014069;28;20077;-87
2021/04/26 06:22:34;;;;;;;16.05;1.55;;;;;;;;;;5014764;28;20084;-87
2021/04/26 06:25:01;;;;;;;20.02;1.42;;;;;;;;;;5013726;28;20726;-87
2021/04/26 06:27:27;;;;;;;9.15;1.40;;;;;;;;;;5013573;28;20057;-87
2021/04/26 06:29:54;;;;;;;10.73;1.23;;;;;;;;;;5014392;28;20041;-88
2021/04/26 06:32:23;;;;;;;11.18;1.48;;;;;;;;;;5031961;28;20057;-88
2021/04/26 06:34:51;;;;;;;4.32;0.88;;;;;;;;;;5013191;28;20577;-87
2021/04/26 06:37:18;;;;;;;3.42;1.00;;;;;;;;;;5011415;28;20091;-88
2021/04/26 06:39:44;;;;;;;2.55;1.00;;;;;;;;;;5029906;28;20053;-87
2021/04/26 06:42:11;;;;;;;8.02;0.95;;;;;;;;;;5011863;28;20479;-87
2021/04/26 06:44:39;;;;;;;12.65;1.05;;;;;;;;;;5021694;28;20497;-87
2021/04/26 06:47:06;;;;;;;4.85;1.10;;;;;;;;;;5004466;28;20046;-87
2021/04/26 06:49:34;;;;;;;4.57;1.63;;;;;;;;;;5012122;28;20057;-88
2021/04/26 06:52:02;;;;;;;12.63;1.83;;;;;;;;;;5014412;28;20107;-88
2021/04/26 06:54:30;;;;;;;7.55;1.13;;;;;;;;;;5014660;28;20123;-88
2021/04/26 06:56:57;;;;;;;2.83;1.00;;;;;;;;;;5031784;28;20057;-88
2021/04/26 06:59:35;;;;;;;4.75;0.70;;;;;;;;;;5014271;28;20490;-88
2021/04/26 07:02:02;;;;;;;15.23;1.58;;;;;;;;;;5014460;28;20146;-88
2021/04/26 07:04:29;;;;;;;7.40;1.17;;;;;;;;;;5014518;28;20424;-88
2021/04/26 07:06:57;;;;;;;4.93;1.25;;;;;;;;;;5014353;28;20061;-88
2021/04/26 07:09:23;;;;;;;3.42;1.10;;;;;;;;;;5014369;28;20041;-88
2021/04/26 07:11:50;;;;;;;4.75;0.70;;;;;;;;;;5014323;28;20076;-88
2021/04/26 07:14:17;;;;;;;4.30;1.00;;;;;;;;;;4998145;28;20050;-89
2021/04/26 07:16:44;;;;;;;3.90;0.70;;;;;;;;;;4994934;28;20073;-88
2021/04/26 07:19:13;;;;;;;3.13;0.60;;;;;;;;;;4994430;28;20050;-88
2021/04/26 07:21:39;;;;;;;7.85;1.20;;;;;;;;;;5011868;28;20140;-88
2021/04/26 07:24:07;;;;;;;3.60;0.70;;;;;;;;;;4994916;28;20056;-87
2021/04/26 07:26:34;;;;;;;4.45;0.88;;;;;;;;;;4994623;28;20046;-87
2021/04/26 07:29:01;;;;;;;9.65;1.55;;;;;;;;;;4994585;28;20148;-88
2021/04/26 07:31:28;;;;;;;4.72;1.00;;;;;;;;;;4993987;28;20135;-88
2021/04/26 07:33:56;;;;;;;2.45;1.05;;;;;;;;;;5012311;28;20081;-88
2021/04/26 07:36:23;;;;;;;7.43;0.90;;;;;;;;;;5015158;28;20042;-88
2021/04/26 07:38:49;;;;;;;5.35;1.08;;;;;;;;;;5004394;28;20114;-88
2021/04/26 07:41:16;;;;;;;3.63;0.73;;;;;;;;;;5030534;28;20092;-88
2021/04/26 07:43:43;;;;;;;11.02;0.93;;;;;;;;;;5012399;28;20045;-88
2021/04/26 07:46:10;;;;;;;3.53;0.80;;;;;;;;;;5030539;28;20053;-88
2021/04/26 07:48:40;;;;;;;10.80;1.42;;;;;;;;;;5013482;28;20124;-88
2021/04/26 07:51:07;;;;;;;9.80;0.77;;;;;;;;;;5013051;28;20110;-87
2021/04/26 07:53:35;;;;;;;6.00;0.80;;;;;;;;;;5013460;28;20045;-87
2021/04/26 07:56:05;;;;;;;7.50;0.63;;;;;;;;;;5013757;28;20084;-87
2021/04/26 07:58:32;;;;;;;36.40;1.60;;;;;;;;;;5013358;28;20151;-87
2021/04/26 08:00:59;;;;;;;4.47;0.73;;;;;;;;;;5013046;28;20493;-87
2021/04/26 08:03:26;;;;;;;7.60;0.65;;;;;;;;;;5013095;28;20137;-87
2021/04/26 08:05:53;;;;;;;2.55;0.90;;;;;;;;;;5013691;28;20048;-87
2021/04/26 08:08:20;;;;;;;11.35;1.02;;;;;;;;;;5013330;28;20045;-87
2021/04/26 08:10:47;;;;;;;3.97;0.93;;;;;;;;;;5031176;28;20081;-88
2021/04/26 08:13:14;;;;;;;2.05;0.52;;;;;;;;;;5013474;28;20107;-87
2021/04/26 08:15:41;;;;;;;9.85;1.20;;;;;;;;;;5030524;28;20093;-87
2021/04/26 08:18:08;;;;;;;1.92;0.60;;;;;;;;;;5013199;28;20128;-87
2021/04/26 08:20:36;;;;;;;2.95;0.70;;;;;;;;;;5031288;28;20050;-87
2021/04/26 08:23:06;;;;;;;6.50;0.80;;;;;;;;;;5013398;28;20045;-87
2021/04/26 08:25:32;;;;;;;2.42;0.80;;;;;;;;;;5030931;28;20135;-87
2021/04/26 08:27:59;;;;;;;2.58;0.60;;;;;;;;;;5113693;22;20050;-88
2021/04/26 08:30:31;;;;;;;5.53;1.15;;;;;;;;;;5012691;28;20089;-88
2021/04/26 08:33:00;;;;;;;1.27;0.45;;;;;;;;;;5013443;28;20073;-86
2021/04/26 08:35:27;;;;;;;4.00;0.60;;;;;;;;;;5012422;28;20395;-88
2021/04/26 08:37:55;;;;;;;2.33;0.82;;;;;;;;;;5013127;28;20099;-88
2021/04/26 08:40:22;;;;;;;1.42;0.73;;;;;;;;;;5012428;28;20060;-88
2021/04/26 08:42:50;;;;;;;2.95;0.63;;;;;;;;;;5012772;28;20391;-88
2021/04/26 08:45:19;;;;;;;9.80;1.00;;;;;;;;;;5013005;28;20049;-89
2021/04/26 08:47:46;;;;;;;6.45;1.50;;;;;;;;;;5013002;28;20045;-90
2021/04/26 08:50:13;;;;;;;6.45;0.90;;;;;;;;;;5013178;28;20095;-89
2021/04/26 08:52:41;;;;;;;3.28;0.93;;;;;;;;;;5013173;28;20379;-89
2021/04/26 08:55:09;;;;;;;2.22;0.60;;;;;;;;;;5032008;28;20060;-88
2021/04/26 08:57:36;;;;;;;15.88;2.75;;;;;;;;;;5013901;28;20116;-87
2021/04/26 09:00:05;;;;;;;20.85;1.48;;;;;;;;;;5017185;28;20080;-87
2021/04/26 09:02:48;;;;;;;15.52;1.70;;;;;;;;;;5032725;28;20045;-87
2021/04/26 09:05:26;;;;;;;37.83;1.88;;;;;;;;;;5013012;28;20045;-88
2021/04/26 09:07:58;;;;;;;5.47;0.75;;;;;;;;;;5011800;28;20490;-88
2021/04/26 09:10:45;;;;;;;2.20;0.75;;;;;;;;;;5015259;28;20137;-88
2021/04/26 09:13:22;;;;;;;5.70;0.60;;;;;;;;;;5016448;28;20252;-88
2021/04/26 09:15:52;;;;;;;1.80;0.50;;;;;;;;;;5016104;28;20046;-87
2021/04/26 09:18:19;;;;;;;1.95;0.60;;;;;;;;;;5016030;28;20053;-87
2021/04/26 09:20:45;;;;;;;8.10;0.65;;;;;;;;;;5033950;28;20080;-87
2021/04/26 09:23:16;;;;;;;0.90;0.60;;;;;;;;;;5016215;28;20107;-88
2021/04/26 09:25:54;;;;;;;;;;;;;;;;;;;;;
2021/04/26 09:28:21;;;;;;;3.20;0.50;;;;;;;;;;5001540;28;20105;-77
2021/04/26 09:30:49;;;;;;;2.15;0.60;;;;;;;;;;5003693;28;20152;-77
2021/04/26 09:33:16;;;;;;;2.00;0.82;;;;;;;;;;5002896;28;20077;-79
2021/04/26 09:35:43;;;;;;;3.97;0.82;;;;;;;;;;5003096;28;20073;-79
2021/04/26 09:38:26;;;;;;;4.82;0.55;;;;;;;;;;4995585;28;20619;-79
2021/04/26 09:41:12;;;;;;;6.07;0.88;;;;;;;;;;4999677;28;20446;-79
2021/04/26 09:43:43;;;;;;;18.80;0.95;;;;;;;;;;4994751;28;20407;-80
2021/04/26 09:46:10;;;;;;;3.40;0.57;;;;;;;;;;5003824;28;20126;-78
2021/04/26 09:48:37;;;;;;;30.05;2.10;;;;;;;;;;5005940;28;20038;-81
2021/04/26 09:51:04;;;;;;;5.18;1.20;;;;;;;;;;4997995;28;20054;-81
2021/04/26 09:53:33;;;;;;;6.32;0.88;;;;;;;;;;5002359;28;20069;-82
2021/04/26 09:56:19;;;;;;;0.93;0.50;;;;;;;;;;4986189;28;20066;-82
2021/04/26 09:58:48;;;;;;;2.83;0.65;;;;;;;;;;5001609;28;20052;-81
2021/04/26 10:01:17;;;;;;;0.60;0.50;;;;;;;;;;5003068;28;20110;-78
2021/04/26 10:03:45;;;;;;;8.32;0.68;;;;;;;;;;4992655;28;20062;-78
2021/04/26 10:06:14;;;;;;;1.77;0.47;;;;;;;;;;5003230;28;20052;-78
2021/04/26 10:08:52;;;;;;;5.03;0.57;;;;;;;;;;5002684;28;20103;-77
2021/04/26 10:11:20;;;;;;;5.70;0.90;;;;;;;;;;4988393;28;20112;-78
2021/04/26 10:13:48;;;;;;;6.47;0.60;;;;;;;;;;5004899;28;20070;-79
2021/04/26 10:16:25;;;;;;;2.42;0.73;;;;;;;;;;5005415;28;20054;-81
2021/04/26 10:18:58;;;;;;;3.40;2.05;;;;;;;;;;5002645;28;20085;-79
2021/04/26 10:21:26;;;;;;;10.38;4.90;;;;;;;;;;5006294;28;20394;-82
2021/04/26 10:23:54;;;;;;;3.55;0.52;;;;;;;;;;5010015;28;20038;-79
2021/04/26 10:26:42;;;;;;;2.70;0.80;;;;;;;;;;5009043;28;20042;-79
2021/04/26 10:29:11;;;;;;;438.60;64.68;;;;;;;;;;5002090;28;20056;-77
2021/04/26 10:32:01;;;;;;;17.60;3.22;;;;;;;;;;4983763;28;20042;-77
2021/04/26 10:34:28;;;;;;;6.75;1.15;;;;;;;;;;5008808;28;20145;-82
2021/04/26 10:36:59;;;;;;;1.50;0.52;;;;;;;;;;4993806;28;20704;-80
2021/04/26 10:39:27;;;;;;;11.43;2.05;;;;;;;;;;5002740;28;20053;-82
2021/04/26 10:41:59;;;;;;;1.17;0.50;;;;;;;;;;4999865;28;20486;-81
2021/04/26 10:44:42;;;;;;;6.03;1.00;;;;;;;;;;4987160;28;20062;-79
2021/04/26 10:47:24;;;;;;;2.40;0.60;;;;;;;;;;5000755;28;20128;-81
2021/04/26 10:50:07;;;;;;;8.52;1.20;;;;;;;;;;4979767;28;20042;-77
2021/04/26 10:52:47;;;;;;;0.93;0.40;;;;;;;;;;5001027;28;20650;-79
2021/04/26 10:55:19;;;;;;;4.72;0.90;;;;;;;;;;5005884;28;20052;-80
2021/04/26 10:57:47;;;;;;;4.85;0.98;;;;;;;;;;5017514;22;20080;-80
2021/04/26 11:03:18;;;;;;;6.88;1.30;;;;;;;;;;4986790;28;20449;-77
2021/04/26 11:06:04;;;;;;;8.80;2.60;;;;;;;;;;4980330;28;20093;-78
2021/04/26 11:09:07;;;;;;;;;;;;;;;;;;4989772;28;20125;-79
2021/04/26 11:11:31;;;;;;;18.25;1.80;;;;;;;;;;4979698;28;19980;-79
2021/04/26 11:13:59;;;;;;;19.95;4.72;;;;;;;;;;4990931;28;20074;-77
2021/04/26 11:16:54;;;;;;;8.88;2.60;;;;;;;;;;4984400;28;20050;-77
2021/04/26 11:19:21;;;;;;;254.23;34.38;;;;;;;;;;4987695;28;20526;-77
2021/04/26 11:21:48;;;;;;;8.40;1.27;;;;;;;;;;4989306;28;20078;-84
2021/04/26 11:24:25;;;;;;;4.90;1.83;;;;;;;;;;4992049;28;20707;-83
2021/04/26 11:27:11;;;;;;;11.88;1.30;;;;;;;;;;4992292;28;20054;-82
2021/04/26 11:29:44;;;;;;;10.93;0.88;;;;;;;;;;4986874;28;20051;-82
2021/04/26 11:32:12;;;;;;;1.88;0.90;;;;;;;;;;4988412;28;20050;-81
2021/04/26 11:35:04;;;;;;;1.95;0.80;;;;;;;;;;4991052;28;20053;-80
2021/04/26 11:37:36;;;;;;;3.35;1.20;;;;;;;;;;4981318;28;20058;-81
2021/04/26 11:40:16;;;;;;;2.30;1.10;;;;;;;;;;4983840;28;20482;-81
2021/04/26 11:42:43;;;;;;;6.63;1.45;;;;;;;;;;4985967;28;20636;-82
2021/04/26 11:45:11;;;;;;;6.57;1.10;;;;;;;;;;4972038;28;20487;-84
2021/04/26 11:47:38;;;;;;;5.13;1.13;;;;;;;;;;4981224;28;20130;-85
2021/04/26 11:50:11;;;;;;;2.35;0.93;;;;;;;;;;4983878;28;20046;-85
2021/04/26 11:52:38;;;;;;;7.68;1.25;;;;;;;;;;4988349;28;20109;-85
2021/04/26 11:55:04;;;;;;;3.85;1.10;;;;;;;;;;4965843;28;20050;-84
2021/04/26 11:57:41;;;;;;;3.15;0.60;;;;;;;;;;4983529;28;20715;-83
2021/04/26 12:00:13;;;;;;;6.63;0.90;;;;;;;;;;4990050;28;20062;-83
2021/04/26 12:02:43;;;;;;;5.72;1.10;;;;;;;;;;4985842;28;20085;-83
2021/04/26 12:05:19;;;;;;;3.60;0.80;;;;;;;;;;4980775;28;20073;-83
2021/04/26 12:07:46;;;;;;;4.07;0.68;;;;;;;;;;4988917;28;20112;-84
2021/04/26 12:10:16;;;;;;;9.52;0.93;;;;;;;;;;4982798;28;20086;-84
2021/04/26 12:12:43;;;;;;;2.10;0.90;;;;;;;;;;4989325;28;20387;-84
2021/04/26 12:15:14;;;;;;;8.15;2.03;;;;;;;;;;4989174;28;20061;-81
2021/04/26 12:17:42;;;;;;;2.20;0.85;;;;;;;;;;4982349;28;20138;-82
2021/04/26 12:20:12;;;;;;;2.63;0.80;;;;;;;;;;4975280;28;20463;-81
2021/04/26 12:22:39;;;;;;;3.08;0.60;;;;;;;;;;4983313;28;20043;-81
2021/04/26 12:25:08;;;;;;;4.30;1.17;;;;;;;;;;4964032;28;20096;-81
2021/04/26 12:27:36;;;;;;;6.13;1.15;;;;;;;;;;4987066;28;20435;-81
2021/04/26 12:30:20;;;;;;;1.02;0.60;;;;;;;;;;4972470;28;20515;-80
2021/04/26 12:32:49;;;;;;;0.68;0.47;;;;;;;;;;4990298;28;20047;-81
2021/04/26 12:35:17;;;;;;;2.53;1.08;;;;;;;;;;4993748;28;20082;-82
2021/04/26 12:37:46;;;;;;;8.20;1.10;;;;;;;;;;5005613;28;20081;-80
2021/04/26 12:40:16;;;;;;;3.35;0.90;;;;;;;;;;4976764;28;20046;-80
2021/04/26 12:42:46;;;;;;;2.90;1.00;;;;;;;;;;4985380;28;20653;-80
2021/04/26 12:45:15;;;;;;;9.43;1.45;;;;;;;;;;4987851;28;20097;-80
2021/04/26 12:48:02;;;;;;;4.68;0.77;;;;;;;;;;4976567;28;20105;-81
2021/04/26 12:50:37;;;;;;;2.72;0.90;;;;;;;;;;4984332;28;20506;-81
2021/04/26 12:53:12;;;;;;;2.88;0.73;;;;;;;;;;5001036;28;20042;-80
2021/04/26 12:56:00;;;;;;;1.42;0.82;;;;;;;;;;4992800;28;20125;-83
2021/04/26 12:58:44;;;;;;;2.25;0.70;;;;;;;;;;4969608;28;20495;-85
2021/04/26 13:01:14;;;;;;;4.75;0.80;;;;;;;;;;4996199;28;20069;-83
2021/04/26 13:03:41;;;;;;;2.10;0.95;;;;;;;;;;4996043;28;20069;-81
2021/04/26 13:06:09;;;;;;;3.60;0.75;;;;;;;;;;4993527;28;20054;-82
2021/04/26 13:08:36;;;;;;;4.35;0.80;;;;;;;;;;5008006;28;20808;-81
2021/04/26 13:11:04;;;;;;;3.10;0.70;;;;;;;;;;4998670;28;20118;-81
2021/04/26 13:16:19;;;;;;;2.50;0.70;;;;;;;;;;4987848;28;20054;-77
2021/04/26 13:18:47;;;;;;;1.40;0.63;;;;;;;;;;4993846;28;20066;-77
2021/04/26 13:21:14;;;;;;;4.82;1.30;;;;;;;;;;4986826;28;20132;-77
2021/04/26 13:23:41;;;;;;;9.38;3.60;;;;;;;;;;4990057;28;20950;-77
2021/04/26 13:26:21;;;;;;;2.05;0.88;;;;;;;;;;4988751;28;20050;-78
2021/04/26 13:28:47;;;;;;;11.68;1.80;;;;;;;;;;4988655;28;20081;-78
2021/04/26 13:31:14;;;;;;;12.00;2.03;;;;;;;;;;4987033;28;20102;-78
2021/04/26 13:33:41;;;;;;;3.17;0.75;;;;;;;;;;4989790;28;20085;-77
2021/04/26 13:36:08;;;;;;;4.25;1.10;;;;;;;;;;4988434;28;20462;-77
2021/04/26 13:38:35;;;;;;;2.50;0.75;;;;;;;;;;4985159;28;20579;-81
2021/04/26 13:41:03;;;;;;;7.88;0.60;;;;;;;;;;4975308;28;20545;-83
2021/04/26 13:43:30;;;;;;;2.38;0.68;;;;;;;;;;4994732;28;20456;-82
2021/04/26 13:45:58;;;;;;;2.00;1.10;;;;;;;;;;4998115;28;20473;-80
2021/04/26 13:48:25;;;;;;;5.55;0.98;;;;;;;;;;4993643;28;20129;-81
2021/04/26 13:50:52;;;;;;;9.80;1.30;;;;;;;;;;4986561;28;20050;-82
2021/04/26 13:53:19;;;;;;;39.42;3.72;;;;;;;;;;4993408;28;20058;-82
2021/04/26 13:55:46;;;;;;;2.13;0.98;;;;;;;;;;4991084;28;20141;-81
2021/04/26 13:58:13;;;;;;;5.30;1.35;;;;;;;;;;4977230;28;20065;-81
2021/04/26 14:00:39;;;;;;;2.88;0.95;;;;;;;;;;4993955;28;20464;-81
2021/04/26 14:03:08;;;;;;;3.65;0.88;;;;;;;;;;4974712;28;20571;-81
2021/04/26 14:05:35;;;;;;;1.70;0.93;;;;;;;;;;4992902;28;20431;-81
2021/04/26 14:08:02;;;;;;;2.20;1.10;;;;;;;;;;4993878;28;20050;-81
2021/04/26 14:10:31;;;;;;;6.35;1.25;;;;;;;;;;4976143;28;20049;-81
2021/04/26 14:12:58;;;;;;;4.40;1.20;;;;;;;;;;4993553;28;20097;-80
2021/04/26 14:15:30;;;;;;;2.58;1.02;;;;;;;;;;4993166;28;20051;-81
2021/04/26 14:17:57;;;;;;;3.13;1.02;;;;;;;;;;4992062;28;20450;-81
2021/04/26 14:20:24;;;;;;;4.97;0.93;;;;;;;;;;4992724;28;20053;-80
2021/04/26 14:22:53;;;;;;;9.25;1.48;;;;;;;;;;4993119;28;20058;-81
2021/04/26 14:25:21;;;;;;;3.72;1.27;;;;;;;;;;4991188;28;20061;-81
2021/04/26 14:27:48;;;;;;;4.50;1.02;;;;;;;;;;5000838;28;20042;-81
2021/04/26 14:30:16;;;;;;;3.72;1.77;;;;;;;;;;4980053;28;20145;-81
2021/04/26 14:32:43;;;;;;;1.25;0.90;;;;;;;;;;4988930;28;20050;-80
2021/04/26 14:35:16;;;;;;;3.20;1.13;;;;;;;;;;4988209;28;20550;-81
2021/04/26 14:37:56;;;;;;;15.43;3.03;;;;;;;;;;4991193;28;20058;-80
2021/04/26 14:40:24;;;;;;;7.45;1.40;;;;;;;;;;4978377;28;20062;-81
2021/04/26 14:42:52;;;;;;;1.50;0.90;;;;;;;;;;4990826;28;20565;-79
2021/04/26 14:45:22;;;;;;;2.60;1.10;;;;;;;;;;4990664;28;20124;-80
2021/04/26 14:47:55;;;;;;;3.22;0.82;;;;;;;;;;4984105;28;20055;-80
2021/04/26 14:50:23;;;;;;;9.35;1.50;;;;;;;;;;4991327;28;20046;-82
2021/04/26 14:52:50;;;;;;;1.85;1.15;;;;;;;;;;4989202;28;20078;-83
2021/04/26 14:55:20;;;;;;;2.90;1.05;;;;;;;;;;4980261;28;20054;-81
2021/04/26 14:57:47;;;;;;;2.03;0.93;;;;;;;;;;4991543;28;20077;-80
2021/04/26 15:00:15;;;;;;;2.17;0.90;;;;;;;;;;4992446;28;20109;-81
2021/04/26 15:02:41;;;;;;;2.78;1.15;;;;;;;;;;4992897;28;20053;-81
2021/04/26 15:05:10;;;;;;;2.67;1.00;;;;;;;;;;4994785;28;20085;-80