Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:10;;;;;;;103.57;20.27;;;;;;;-2.12;98.24;95690.75;4840794;29;20046;-63
2021/12/17 00:06:53;;;;;;;57.53;17.52;;;;;;;-1.85;97.92;95682.81;4854372;29;20060;-62
2021/12/17 00:09:20;;;;;;;61.75;20.13;;;;;;;-1.69;97.35;95691.44;4854489;29;20439;-62
2021/12/17 00:11:47;;;;;;;75.05;18.95;;;;;;;-1.64;97.64;95702.13;4840652;29;20454;-62
2021/12/17 00:14:23;;;;;;;58.67;19.63;;;;;;;-1.57;97.67;95690.19;4840447;29;20046;-63
2021/12/17 00:16:51;;;;;;;54.63;17.97;;;;;;;-1.47;97.43;95687.31;4839391;29;20732;-63
2021/12/17 00:19:29;;;;;;;47.70;20.75;;;;;;;-1.42;97.71;95696.09;4854244;29;20061;-63
2021/12/17 00:49:32;;;;;;;18.67;7.47;;;;;;;0.49;99.10;95698.44;4822996;29;20060;-62
2021/12/17 00:52:01;;;;;;;16.55;7.75;;;;;;;0.74;97.68;95697.81;4839991;29;20062;-63
2021/12/17 00:54:35;;;;;;;18.17;7.22;;;;;;;0.91;97.66;95674.72;4839386;29;20169;-63
2021/12/17 00:57:14;;;;;;;13.57;6.07;;;;;;;1.00;96.65;95686.34;4853553;29;20050;-62
2021/12/17 00:59:44;;;;;;;13.85;6.13;;;;;;;1.10;96.11;95677.97;4839235;29;21754;-62
2021/12/17 01:02:14;;;;;;;13.45;6.20;;;;;;;1.03;96.08;95683.03;4839836;29;20049;-62
2021/12/17 01:04:49;;;;;;;16.98;7.13;;;;;;;1.15;96.10;95675.13;4839148;29;20803;-62
2021/12/17 01:07:19;;;;;;;13.77;5.70;;;;;;;1.25;96.01;95663.25;4839125;29;20046;-60
2021/12/17 01:09:46;;;;;;;12.50;5.67;;;;;;;1.25;96.29;95671.34;4839882;29;20058;-64
2021/12/17 01:12:18;;;;;;;12.95;5.93;;;;;;;1.34;95.35;95674.88;4839434;29;20050;-63
2021/12/17 01:14:46;;;;;;;15.88;6.78;;;;;;;1.23;95.72;95667.34;4838886;29;20898;-62
2021/12/17 01:17:15;;;;;;;15.07;6.47;;;;;;;1.26;96.07;95666.75;4839289;29;20054;-63
2021/12/17 01:24:54;;;;;;;15.25;7.10;;;;;;;1.40;95.25;95660.09;4839243;29;20065;-62
2021/12/17 01:35:42;;;;;;;13.70;6.20;;;;;;;1.54;94.90;95651.84;4838771;29;20539;-63
2021/12/17 01:43:46;;;;;;;14.57;6.25;;;;;;;1.55;95.46;95666.19;4837927;29;20056;-63
2021/12/17 01:46:20;;;;;;;15.02;6.88;;;;;;;1.64;95.02;95664.31;4839272;29;20054;-63
2021/12/17 02:00:02;;;;;;;11.70;5.72;;;;;;;1.65;95.62;95657.78;4838026;29;20590;-63
2021/12/17 02:02:30;;;;;;;14.57;6.77;;;;;;;1.52;95.67;95659.50;4838525;29;20479;-63
2021/12/17 02:04:58;;;;;;;15.45;6.97;;;;;;;1.51;96.54;95654.38;4837598;29;20050;-63
2021/12/17 02:07:25;;;;;;;13.93;6.30;;;;;;;1.60;95.94;95666.03;4838550;29;20052;-63
2021/12/17 02:31:59;;;;;;;23.17;10.40;;;;;;;1.82;95.51;95608.28;4801700;29;21879;-63
2021/12/17 02:37:19;;;;;;;16.02;6.60;;;;;;;1.77;95.67;95597.59;4802482;29;20043;-63
2021/12/17 02:45:34;;;;;;;14.95;6.25;;;;;;;1.71;96.32;95598.88;4805568;29;20089;-63
2021/12/17 02:48:09;;;;;;;16.00;6.88;;;;;;;1.63;96.76;95586.94;4805609;29;20051;-63
2021/12/17 02:50:40;;;;;;;17.02;7.13;;;;;;;1.69;96.96;95591.09;4825433;29;20068;-63
2021/12/17 02:53:10;;;;;;;18.15;6.95;;;;;;;1.63;96.97;95592.34;4842077;29;20396;-63
2021/12/17 02:55:43;;;;;;;15.73;6.73;;;;;;;1.80;96.68;95607.81;4841321;29;20113;-63
2021/12/17 02:58:09;;;;;;;16.27;7.63;;;;;;;1.88;96.02;95609.72;4841699;29;20050;-63
2021/12/17 03:00:40;;;;;;;14.57;6.32;;;;;;;1.91;95.79;95603.69;4841664;29;20056;-63
2021/12/17 03:03:07;;;;;;;15.48;6.53;;;;;;;1.77;96.79;95593.00;4841748;29;20054;-63
2021/12/17 03:05:36;;;;;;;16.83;7.63;;;;;;;1.79;96.75;95598.91;4841236;29;20053;-62
2021/12/17 03:08:05;;;;;;;16.87;6.90;;;;;;;1.87;96.52;95600.03;4841821;29;20050;-63
2021/12/17 03:10:33;;;;;;;15.73;7.18;;;;;;;1.94;96.27;95600.31;4841104;29;20080;-63
2021/12/17 03:13:03;;;;;;;14.60;6.70;;;;;;;1.88;96.22;95607.00;4812785;29;20049;-63
2021/12/17 03:15:36;;;;;;;15.02;6.70;;;;;;;1.84;96.09;95610.69;4804782;29;20057;-62
2021/12/17 03:23:39;;;;;;;13.73;6.32;;;;;;;1.92;96.41;95585.50;4804715;29;20046;-63
2021/12/17 03:26:10;;;;;;;16.58;6.20;;;;;;;1.67;97.24;95585.19;4804532;29;20094;-63
2021/12/17 03:28:40;;;;;;;17.98;6.57;;;;;;;1.72;97.38;95578.81;4818508;29;20158;-63
2021/12/17 03:31:08;;;;;;;12.90;5.93;;;;;;;1.82;97.05;95575.00;4805123;29;20059;-63
2021/12/17 03:33:36;;;;;;;13.97;5.90;;;;;;;1.88;96.72;95576.44;4804478;29;20080;-62
2021/12/17 03:36:02;;;;;;;12.40;5.47;;;;;;;1.79;97.06;95579.94;4805073;29;20047;-63
2021/12/17 03:38:29;;;;;;;14.45;5.88;;;;;;;1.89;96.84;95573.41;4804807;29;20049;-62
2021/12/17 03:41:17;;;;;;;13.02;5.78;;;;;;;1.83;97.15;95563.06;4805003;29;20058;-62
2021/12/17 03:43:46;;;;;;;13.68;5.82;;;;;;;1.79;97.38;95571.00;4804192;29;20772;-63
2021/12/17 03:46:12;;;;;;;12.60;5.90;;;;;;;1.98;96.59;95568.00;4804687;29;20046;-63
2021/12/17 03:48:40;;;;;;;13.95;6.60;;;;;;;1.97;96.58;95564.50;4804086;29;20058;-62
2021/12/17 03:51:14;;;;;;;13.13;5.72;;;;;;;2.06;96.37;95560.97;4845539;29;20052;-64
2021/12/17 03:53:46;;;;;;;11.55;5.20;;;;;;;2.00;96.21;95563.06;4840426;29;20060;-63
2021/12/17 03:56:13;;;;;;;13.10;5.57;;;;;;;1.97;96.33;95572.63;4840777;29;20062;-63
2021/12/17 03:58:40;;;;;;;14.53;5.60;;;;;;;1.99;96.45;95564.97;4840643;29;20056;-63
2021/12/17 04:01:07;;;;;;;11.45;5.60;;;;;;;2.03;96.44;95577.84;4840762;29;20058;-63
2021/12/17 04:03:34;;;;;;;12.63;6.00;;;;;;;2.05;96.72;95584.53;4839401;29;20046;-62
2021/12/17 04:06:02;;;;;;;13.77;5.78;;;;;;;2.12;95.90;95582.16;4840988;29;20052;-64
2021/12/17 04:08:30;;;;;;;12.60;5.93;;;;;;;1.95;96.08;95593.81;4840309;29;20050;-63
2021/12/17 04:11:07;;;;;;;11.97;5.07;;;;;;;1.89;97.00;95578.84;4840491;29;20058;-63
2021/12/17 04:13:38;;;;;;;16.42;7.57;;;;;;;2.04;96.39;95566.72;4840232;29;20046;-64
2021/12/17 04:16:09;;;;;;;16.50;6.90;;;;;;;2.03;96.41;95577.84;4840465;29;20050;-63
2021/12/17 04:18:38;;;;;;;13.57;6.03;;;;;;;2.03;96.22;95565.09;4840182;29;20061;-63
2021/12/17 04:21:13;;;;;;;13.88;6.38;;;;;;;1.94;96.33;95569.75;4840203;29;20049;-63
2021/12/17 04:23:44;;;;;;;11.77;5.33;;;;;;;2.05;96.35;95578.34;4840152;29;20173;-62
2021/12/17 04:26:15;;;;;;;11.75;5.40;;;;;;;2.17;95.80;95567.63;4838420;29;20046;-64
2021/12/17 04:28:46;;;;;;;23.70;11.00;;;;;;;2.17;95.75;95560.34;4839829;29;20691;-63
2021/12/17 04:31:15;;;;;;;15.50;6.85;;;;;;;2.23;95.33;95565.56;4840183;29;20094;-63
2021/12/17 04:33:43;;;;;;;11.98;5.20;;;;;;;2.08;95.53;95570.38;4839545;29;20812;-63
2021/12/17 04:36:14;;;;;;;11.17;5.10;;;;;;;2.08;95.91;95575.00;4839951;29;20054;-63
2021/12/17 04:38:42;;;;;;;11.48;5.30;;;;;;;2.12;95.61;95571.31;4839700;29;20491;-62
2021/12/17 04:59:55;;;;;;;9.88;4.82;;;;;;;2.08;95.59;95586.63;4847869;29;20056;-63
2021/12/17 05:02:22;;;;;;;9.73;4.93;;;;;;;2.06;95.91;95598.91;4834667;29;20050;-63
2021/12/17 05:04:49;;;;;;;9.25;4.40;;;;;;;2.04;95.95;95595.72;4849240;29;20053;-63
2021/12/17 05:07:16;;;;;;;10.18;4.45;;;;;;;1.92;96.77;95599.06;4845220;29;20121;-60
2021/12/17 05:18:28;;;;;;;12.45;5.90;;;;;;;2.06;96.31;95604.31;4817230;29;20133;-63
2021/12/17 05:21:01;;;;;;;8.90;4.18;;;;;;;1.89;96.63;95600.50;4816682;29;20670;-63
2021/12/17 05:23:33;;;;;;;10.80;4.20;;;;;;;1.85;97.35;95604.94;4814347;29;20077;-63
2021/12/17 05:26:03;;;;;;;10.00;4.68;;;;;;;1.92;96.83;95591.72;4830722;29;20103;-63
2021/12/17 05:28:30;;;;;;;9.77;4.83;;;;;;;2.06;96.27;95596.19;4816333;29;20457;-63
2021/12/17 05:30:57;;;;;;;8.55;4.35;;;;;;;1.78;96.93;95588.38;4816619;29;20742;-63
2021/12/17 05:33:25;;;;;;;9.50;5.18;;;;;;;1.95;96.80;95588.38;4816178;29;20054;-63
2021/12/17 05:35:53;;;;;;;13.20;7.35;;;;;;;2.06;96.30;95588.06;4816791;29;20054;-64
2021/12/17 05:38:22;;;;;;;9.95;4.90;;;;;;;1.90;96.45;95580.41;4815256;29;20066;-63
2021/12/17 05:40:49;;;;;;;8.50;4.47;;;;;;;2.09;96.29;95584.69;4814095;29;20066;-64
2021/12/17 05:43:16;;;;;;;10.07;4.90;;;;;;;2.24;95.37;95578.78;4810569;29;20062;-61
2021/12/17 05:48:27;;;;;;;9.57;4.68;;;;;;;2.05;95.97;95576.41;4815513;29;20497;-64
2021/12/17 05:50:57;;;;;;;7.97;3.75;;;;;;;2.07;95.39;95571.47;4829145;29;20096;-64
2021/12/17 05:53:25;;;;;;;12.07;5.90;;;;;;;2.25;94.94;95579.59;4831546;29;20066;-63
2021/12/17 05:55:52;;;;;;;7.35;3.75;;;;;;;2.05;95.29;95581.81;4815807;29;20054;-64
2021/12/17 05:58:26;;;;;;;8.05;3.70;;;;;;;2.11;95.49;95585.19;4815749;29;20527;-62
2021/12/17 06:00:54;;;;;;;10.05;3.60;;;;;;;2.13;94.91;95574.81;4814506;29;20061;-63
2021/12/17 06:03:23;;;;;;;8.82;4.18;;;;;;;2.29;94.73;95580.53;4818583;29;20054;-64
2021/12/17 06:05:49;;;;;;;12.30;6.33;;;;;;;2.29;94.40;95585.94;4834377;29;20061;-63
2021/12/17 06:08:16;;;;;;;8.48;4.53;;;;;;;2.23;94.34;95585.31;4833738;29;20066;-61
2021/12/17 06:10:44;;;;;;;7.53;3.42;;;;;;;2.15;95.00;95576.09;4833376;29;20114;-62
2021/12/17 06:13:10;;;;;;;7.55;4.20;;;;;;;2.24;94.85;95578.00;4834675;29;20061;-63
2021/12/17 06:15:37;;;;;;;51.70;26.05;;;;;;;2.32;94.85;95579.91;4835662;29;20424;-62
2021/12/17 06:18:04;;;;;;;14.00;6.73;;;;;;;2.39;94.45;95578.31;4838482;29;20073;-63
2021/12/17 06:20:31;;;;;;;12.48;6.47;;;;;;;2.33;93.97;95581.47;4837798;29;20054;-63
2021/12/17 06:22:58;;;;;;;15.60;8.52;;;;;;;2.22;94.47;95583.75;4825228;29;20058;-63
2021/12/17 06:25:25;;;;;;;8.15;4.22;;;;;;;2.28;94.20;95574.31;4818526;29;20058;-63
2021/12/17 06:27:55;;;;;;;9.25;5.13;;;;;;;2.34;94.21;95578.47;4811811;29;20050;-63
2021/12/17 06:30:22;;;;;;;9.53;4.80;;;;;;;2.35;93.83;95581.94;4807929;29;20048;-63
2021/12/17 06:32:48;;;;;;;11.25;6.63;;;;;;;2.28;94.27;95585.16;4823997;29;20050;-63
2021/12/17 06:35:16;;;;;;;8.50;5.10;;;;;;;2.40;93.93;95582.59;4815477;29;20057;-63
2021/12/17 06:37:43;;;;;;;6.95;3.53;;;;;;;2.38;93.86;95579.41;4796627;29;20604;-61
2021/12/17 06:40:11;;;;;;;6.55;3.50;;;;;;;2.38;93.16;95582.13;4805937;29;20094;-64
2021/12/17 06:42:39;;;;;;;7.00;3.30;;;;;;;2.10;93.93;95572.75;4819046;29;20051;-64
2021/12/17 06:45:15;;;;;;;7.78;3.90;;;;;;;2.07;94.19;95587.72;4805482;29;20118;-64
2021/12/17 06:47:45;;;;;;;7.90;3.95;;;;;;;2.05;94.17;95587.25;4804235;29;20950;-64
2021/12/17 07:01:18;;;;;;;7.72;3.40;;;;;;;1.90;93.71;95598.56;4817784;29;20074;-64
2021/12/17 07:17:25;;;;;;;7.28;3.40;;;;;;;2.18;92.56;95590.91;4841635;29;20465;-65
2021/12/17 07:33:19;;;;;;;8.68;4.50;;;;;;;2.34;90.73;95616.38;4841719;29;20060;-64
2021/12/17 07:35:49;;;;;;;7.73;3.40;;;;;;;2.36;90.53;95625.00;4840862;29;21716;-64
2021/12/17 07:41:04;;;;;;;8.30;4.10;;;;;;;2.58;89.91;95623.22;4841441;29;20069;-63
2021/12/17 07:46:09;;;;;;;9.70;4.32;;;;;;;2.51;89.42;95625.59;4841288;29;20076;-65
2021/12/17 07:48:38;;;;;;;7.03;3.50;;;;;;;2.28;90.00;95630.44;4840877;29;20060;-65
2021/12/17 07:51:07;;;;;;;6.03;3.00;;;;;;;2.35;90.11;95628.00;4841367;29;20050;-65
2021/12/17 07:53:38;;;;;;;6.30;3.20;;;;;;;2.16;90.72;95631.06;4840484;29;20513;-65
2021/12/17 07:56:07;;;;;;;5.63;2.75;;;;;;;2.17;90.56;95630.75;4839813;29;20117;-66
2021/12/17 07:58:34;;;;;;;6.05;3.20;;;;;;;2.52;89.70;95632.63;4840246;29;20098;-66
2021/12/17 08:01:02;;;;;;;5.80;3.20;;;;;;;2.68;88.87;95631.00;4829272;29;20042;-65
2021/12/17 08:03:29;;;;;;;5.63;3.10;;;;;;;2.66;88.99;95637.88;4811504;29;20094;-65
2021/12/17 08:05:58;;;;;;;7.13;3.95;;;;;;;2.70;88.92;95636.09;4830185;29;20070;-66
2021/12/17 08:08:24;;;;;;;7.38;3.80;;;;;;;2.64;88.80;95643.59;4840339;29;20427;-66
2021/12/17 08:10:51;;;;;;;6.47;3.28;;;;;;;2.45;88.42;95648.56;4840932;29;20049;-65
2021/12/17 08:13:24;;;;;;;6.63;3.40;;;;;;;2.62;88.43;95647.72;4840341;29;20050;-65
2021/12/17 08:28:55;;;;;;;8.02;3.80;;;;;;;2.71;86.55;95638.47;4839770;29;21759;-65
2021/12/17 08:31:23;;;;;;;8.90;4.40;;;;;;;2.89;86.77;95643.84;4839688;29;20045;-66
2021/12/17 08:33:50;;;;;;;7.15;3.85;;;;;;;2.85;86.33;95645.63;4840616;29;20061;-65
2021/12/17 08:36:18;;;;;;;12.23;6.50;;;;;;;2.84;86.87;95649.44;4839940;29;20053;-64
2021/12/17 08:38:47;;;;;;;12.50;6.33;;;;;;;2.68;87.04;95652.69;4839630;29;20050;-63
2021/12/17 08:41:14;;;;;;;8.75;4.70;;;;;;;2.71;87.05;95656.66;4840123;29;20116;-63
2021/12/17 08:43:41;;;;;;;9.75;4.85;;;;;;;2.91;86.34;95655.97;4839768;29;20193;-64
2021/12/17 08:46:09;;;;;;;9.93;4.63;;;;;;;3.03;86.03;95657.22;4840080;29;20066;-64
2021/12/17 08:48:36;;;;;;;9.30;5.05;;;;;;;2.80;86.08;95658.22;4839413;29;20045;-65
2021/12/17 08:51:04;;;;;;;12.23;5.60;;;;;;;2.66;86.41;95663.06;4840043;29;20117;-64
2021/12/17 08:53:30;;;;;;;10.90;5.75;;;;;;;2.75;86.18;95666.53;4839501;29;20142;-63
2021/12/17 08:55:57;;;;;;;10.00;5.32;;;;;;;2.98;85.45;95666.31;4839862;29;20046;-64
2021/12/17 08:58:24;;;;;;;10.15;5.40;;;;;;;2.74;85.31;95656.81;4838983;29;20454;-64
2021/12/17 09:00:52;;;;;;;10.20;5.00;;;;;;;2.98;85.06;95667.13;4839643;29;20510;-65
2021/12/17 09:03:19;;;;;;;10.50;5.40;;;;;;;3.19;84.50;95660.97;4853548;29;20101;-62
2021/12/17 09:05:47;;;;;;;10.63;5.65;;;;;;;3.13;83.59;95665.78;4839940;29;20058;-64
2021/12/17 09:08:14;;;;;;;9.38;4.82;;;;;;;3.47;83.07;95668.69;4839669;29;20050;-65
2021/12/17 09:10:44;;;;;;;9.15;5.07;;;;;;;2.74;85.44;95666.88;4838976;29;20175;-64
2021/12/17 09:13:11;;;;;;;9.23;4.70;;;;;;;3.13;84.42;95671.22;4839851;29;20570;-63
2021/12/17 09:15:39;;;;;;;9.50;4.53;;;;;;;3.29;84.08;95676.91;4838980;29;20080;-63
2021/12/17 09:18:07;;;;;;;8.95;4.68;;;;;;;3.09;83.85;95683.03;4839935;29;20061;-64
2021/12/17 09:20:34;;;;;;;7.47;3.80;;;;;;;3.33;83.66;95685.97;4838917;29;20105;-65
2021/12/17 09:23:01;;;;;;;10.10;5.05;;;;;;;3.32;82.94;95689.81;4839625;29;20076;-65
2021/12/17 09:25:29;;;;;;;8.18;4.35;;;;;;;3.27;83.01;95694.63;4838691;29;20380;-65
2021/12/17 09:27:56;;;;;;;9.03;4.50;;;;;;;3.84;81.82;95694.19;4839826;29;20054;-64
2021/12/17 09:30:22;;;;;;;11.40;5.70;;;;;;;3.88;81.80;95688.91;4838976;29;20042;-64
2021/12/17 09:32:49;;;;;;;11.32;6.13;;;;;;;4.00;80.07;95694.41;4838677;29;20052;-64
2021/12/17 09:35:16;;;;;;;11.10;4.85;;;;;;;3.46;81.63;95692.31;4839020;29;20058;-60
2021/12/17 09:37:43;;;;;;;9.38;4.90;;;;;;;3.95;80.61;95695.41;4834642;29;20054;-65
2021/12/17 09:40:11;;;;;;;7.60;4.40;;;;;;;3.87;80.68;95698.97;4809549;29;20057;-64
2021/12/17 09:42:40;;;;;;;9.77;5.22;;;;;;;4.13;79.17;95704.25;4820328;29;20054;-65
2021/12/17 09:45:08;;;;;;;8.63;4.82;;;;;;;4.14;79.37;95694.16;4821500;29;20046;-64
2021/12/17 09:47:35;;;;;;;7.80;4.60;;;;;;;3.95;80.42;95695.41;4820595;29;20058;-64
2021/12/17 09:50:02;;;;;;;6.95;3.72;;;;;;;3.80;80.06;95696.78;4840761;29;20046;-64
2021/12/17 09:52:29;;;;;;;7.87;4.60;;;;;;;3.84;79.61;95690.69;4838509;29;20419;-65
2021/12/17 09:54:57;;;;;;;7.63;4.50;;;;;;;3.98;78.99;95693.94;4839712;29;20046;-64
2021/12/17 09:57:25;;;;;;;8.88;5.15;;;;;;;4.19;78.49;95696.69;4836679;29;20084;-65
2021/12/17 09:59:53;;;;;;;8.40;4.20;;;;;;;4.45;77.98;95690.25;4839253;29;20105;-64
2021/12/17 10:02:20;;;;;;;7.05;4.05;;;;;;;4.42;77.15;95686.28;4837388;29;20073;-64
2021/12/17 10:04:47;;;;;;;7.57;4.03;;;;;;;5.29;74.90;95685.44;4838815;29;20060;-65
2021/12/17 10:07:25;;;;;;;7.63;4.05;;;;;;;5.77;71.33;95683.06;4839154;29;20049;-65
2021/12/17 10:09:58;;;;;;;7.38;4.05;;;;;;;6.06;70.44;95682.06;4838299;29;20946;-65
2021/12/17 10:12:28;;;;;;;7.35;4.40;;;;;;;7.28;66.54;95680.00;4838681;29;20054;-65
2021/12/17 10:15:07;;;;;;;6.22;3.70;;;;;;;8.44;63.13;95672.59;4839367;29;20057;-65
2021/12/17 10:18:00;;;;;;;8.30;4.80;;;;;;;7.60;63.92;95674.53;4838620;29;20062;-65
2021/12/17 10:20:34;;;;;;;8.80;5.85;;;;;;;9.48;59.49;95667.13;4838400;29;20106;-65
2021/12/17 10:23:07;;;;;;;7.00;4.82;;;;;;;10.21;57.97;95664.34;4838043;29;20049;-65
2021/12/17 10:25:37;;;;;;;6.15;3.50;;;;;;;9.03;57.31;95659.66;4838553;29;20050;-65
2021/12/17 10:28:05;;;;;;;5.72;3.38;;;;;;;8.42;58.79;95653.78;4839580;29;20064;-65
2021/12/17 10:30:36;;;;;;;6.47;3.60;;;;;;;9.42;57.12;95646.69;4838431;29;20058;-66
2021/12/17 10:33:06;;;;;;;5.93;3.60;;;;;;;10.50;53.91;95646.38;4839380;29;20058;-65
2021/12/17 10:35:35;;;;;;;5.88;3.88;;;;;;;11.91;51.21;95640.31;4838266;29;20049;-66
2021/12/17 10:38:08;;;;;;;5.63;3.97;;;;;;;13.00;47.09;95637.75;4830182;29;20050;-66
2021/12/17 10:40:41;;;;;;;5.18;3.40;;;;;;;15.04;42.96;95639.59;4813881;29;20058;-65
2021/12/17 10:43:14;;;;;;;4.47;3.00;;;;;;;16.32;39.27;95628.81;4802829;29;20523;-66
2021/12/17 10:45:47;;;;;;;4.65;2.78;;;;;;;17.32;35.94;95618.50;4801803;29;20063;-65
2021/12/17 10:50:52;;;;;;;4.82;3.30;;;;;;;17.27;35.37;95629.31;4824182;29;20054;-66
2021/12/17 10:53:22;;;;;;;4.50;3.33;;;;;;;15.05;40.10;95634.84;4838309;29;20054;-65
2021/12/17 10:55:50;;;;;;;4.67;3.30;;;;;;;16.91;36.55;95615.91;4838473;29;20050;-66
2021/12/17 10:58:17;;;;;;;11.43;3.90;;;;;;;16.37;36.20;95616.47;4838070;29;20060;-65
2021/12/17 11:01:05;;;;;;;6.72;3.80;;;;;;;17.53;35.42;95611.88;4839191;29;20052;-66
2021/12/17 11:03:40;;;;;;;8.70;3.40;;;;;;;15.61;38.85;95604.47;4841539;29;20072;-66
2021/12/17 11:06:08;;;;;;;7.88;3.30;;;;;;;18.40;33.96;95593.81;4841954;29;20049;-67
2021/12/17 11:08:37;;;;;;;11.43;3.33;;;;;;;17.98;33.45;95598.91;4840934;29;20161;-66
2021/12/17 11:11:11;;;;;;;8.85;3.30;;;;;;;17.88;33.45;95593.09;4842123;29;20052;-67
2021/12/17 11:13:58;;;;;;;6.88;3.40;;;;;;;16.58;37.21;95590.53;4841485;29;20053;-67
2021/12/17 11:16:29;;;;;;;15.13;3.65;;;;;;;17.80;34.90;95586.06;4841449;29;20053;-67
2021/12/17 11:18:55;;;;;;;9.52;3.60;;;;;;;19.12;32.20;95593.19;4842165;29;20050;-67
2021/12/17 11:21:23;;;;;;;16.20;3.90;;;;;;;17.21;35.16;95583.81;4841204;29;20123;-67
2021/12/17 11:23:51;;;;;;;12.60;3.70;;;;;;;18.04;33.94;95578.56;4841314;29;20076;-67
2021/12/17 11:26:18;;;;;;;7.38;4.25;;;;;;;10.35;48.64;95592.44;4841375;29;20093;-66
2021/12/17 11:28:46;;;;;;;8.02;3.50;;;;;;;13.00;44.09;95582.66;4840311;29;20054;-66
2021/12/17 11:31:13;;;;;;;8.80;3.90;;;;;;;14.44;40.46;95582.56;4841586;29;20061;-66
2021/12/17 11:33:40;;;;;;;11.43;4.10;;;;;;;13.75;42.23;95588.22;4839690;29;20510;-67
2021/12/17 11:36:07;;;;;;;9.02;4.70;;;;;;;14.58;41.04;95591.63;4841445;29;20504;-67
2021/12/17 11:39:05;;;;;;;8.95;6.88;;;;;;;9.64;54.13;95605.91;4841169;29;20493;-66
2021/12/17 11:41:48;;;;;;;10.68;6.80;;;;;;;8.72;57.93;95612.16;4814810;29;20056;-66
2021/12/17 11:44:15;;;;;;;14.05;7.22;;;;;;;11.53;50.17;95596.41;4823362;29;20058;-66
2021/12/17 11:46:43;;;;;;;22.03;7.03;;;;;;;9.80;56.90;95599.13;4820499;29;21320;-66
2021/12/17 11:49:17;;;;;;;12.57;7.30;;;;;;;10.20;52.41;95600.47;4823067;29;20058;-66
2021/12/17 11:51:54;;;;;;;13.18;7.95;;;;;;;9.56;55.93;95594.06;4803868;29;20738;-66
2021/12/17 11:54:32;;;;;;;11.98;7.35;;;;;;;12.06;50.33;95589.72;4804348;29;20513;-65
2021/12/17 11:57:10;;;;;;;19.45;8.70;;;;;;;8.37;58.68;95594.66;4804709;29;20065;-66
2021/12/17 11:59:45;;;;;;;15.23;7.93;;;;;;;9.30;58.31;95594.81;4804522;29;20059;-66
2021/12/17 12:02:20;;;;;;;10.90;7.25;;;;;;;12.02;50.79;95585.38;4804959;29;20062;-66
2021/12/17 12:04:52;;;;;;;11.00;7.05;;;;;;;12.87;47.86;95584.97;4803863;29;21496;-66
2021/12/17 12:07:33;;;;;;;12.55;7.32;;;;;;;10.09;54.61;95596.78;4840478;29;20064;-65
2021/12/17 12:10:22;;;;;;;29.98;8.57;;;;;;;11.51;49.72;95586.94;4841087;29;20046;-66
2021/12/17 12:12:50;;;;;;;11.40;6.93;;;;;;;9.19;56.11;95592.69;4838234;29;21580;-64
2021/12/17 12:15:17;;;;;;;14.25;7.40;;;;;;;11.47;51.62;95584.19;4840411;29;20081;-65
2021/12/17 12:18:06;;;;;;;12.55;7.50;;;;;;;9.03;57.21;95599.41;4840567;29;20489;-65
2021/12/17 12:20:47;;;;;;;15.82;7.50;;;;;;;8.03;59.63;95590.00;4839948;29;20054;-65
2021/12/17 12:23:32;;;;;;;16.10;7.50;;;;;;;7.55;61.37;95590.91;4840345;29;20052;-65
2021/12/17 12:26:05;;;;;;;27.43;7.90;;;;;;;6.91;64.54;95586.63;4839327;29;20717;-64
2021/12/17 12:28:57;;;;;;;14.02;7.50;;;;;;;6.21;67.63;95593.31;4840156;29;20054;-64
2021/12/17 12:31:24;;;;;;;10.68;6.75;;;;;;;5.43;69.93;95587.06;4840049;29;20488;-64
2021/12/17 12:34:06;;;;;;;14.27;7.20;;;;;;;5.54;71.03;95590.94;4840419;29;20411;-64
2021/12/17 12:37:08;;;;;;;16.35;8.23;;;;;;;5.47;71.40;95581.75;4839225;29;21385;-64
2021/12/17 12:39:41;;;;;;;12.47;7.20;;;;;;;5.55;72.04;95587.09;4812669;29;20444;-65
2021/12/17 12:42:17;;;;;;;14.95;7.70;;;;;;;5.15;73.87;95581.53;4803817;29;20055;-64
2021/12/17 12:44:44;;;;;;;12.45;7.07;;;;;;;5.23;74.32;95585.28;4802593;29;20114;-64
2021/12/17 12:47:26;;;;;;;15.77;7.53;;;;;;;5.41;72.65;95581.19;4803672;29;20138;-64
2021/12/17 12:49:59;;;;;;;14.18;7.70;;;;;;;5.18;73.27;95586.31;4812419;29;20726;-64
2021/12/17 12:52:29;;;;;;;21.10;7.20;;;;;;;5.00;74.31;95581.06;4840005;29;20269;-64
2021/12/17 12:55:05;;;;;;;14.95;7.30;;;;;;;4.94;74.75;95582.41;4839626;29;20156;-64
2021/12/17 12:57:37;;;;;;;18.00;7.18;;;;;;;5.18;73.97;95573.47;4839425;29;20046;-64
2021/12/17 13:00:21;;;;;;;13.88;7.45;;;;;;;4.86;75.47;95577.88;4840045;29;20058;-65
2021/12/17 13:02:51;;;;;;;13.52;7.40;;;;;;;4.94;76.20;95582.41;4839075;29;20767;-65
2021/12/17 13:05:18;;;;;;;13.30;7.10;;;;;;;5.09;75.31;95577.44;4839677;29;20049;-63
2021/12/17 13:07:51;;;;;;;14.70;7.45;;;;;;;4.84;75.77;95585.59;4838430;29;20097;-64
2021/12/17 13:10:22;;;;;;;14.15;6.88;;;;;;;4.79;76.17;95578.44;4839391;29;20522;-63
2021/12/17 13:12:55;;;;;;;16.38;7.90;;;;;;;4.46;78.30;95591.28;4839596;29;20046;-63
2021/12/17 13:23:22;;;;;;;17.00;7.35;;;;;;;4.74;77.28;95581.38;4853084;29;20057;-63
2021/12/17 13:26:00;;;;;;;14.23;7.00;;;;;;;4.78;77.36;95582.28;4839439;29;20049;-64
2021/12/17 13:28:27;;;;;;;13.57;7.68;;;;;;;4.74;78.09;95580.56;4839025;29;20065;-65
2021/12/17 13:30:57;;;;;;;15.77;8.00;;;;;;;4.71;78.66;95584.78;4839319;29;20045;-64
2021/12/17 13:33:38;;;;;;;15.02;7.50;;;;;;;4.93;77.96;95582.75;4839199;29;20504;-64
2021/12/17 13:36:15;;;;;;;13.88;7.93;;;;;;;4.97;77.35;95580.94;4839825;29;20054;-64
2021/12/17 13:38:42;;;;;;;14.95;8.05;;;;;;;4.77;78.16;95585.34;4821641;29;20615;-64
2021/12/17 13:41:10;;;;;;;16.75;7.90;;;;;;;4.71;79.48;95590.22;4813645;29;20065;-64
2021/12/17 13:43:39;;;;;;;14.90;7.97;;;;;;;4.89;79.43;95588.09;4816219;29;20066;-63
2021/12/17 13:46:07;;;;;;;16.27;9.20;;;;;;;4.81;79.22;95591.72;4802763;29;20051;-64
2021/12/17 13:48:35;;;;;;;15.43;8.52;;;;;;;4.85;79.11;95589.91;4802536;29;20367;-64
2021/12/17 13:51:02;;;;;;;16.55;8.50;;;;;;;4.87;79.04;95593.09;4829610;29;20415;-64
2021/12/17 13:53:29;;;;;;;14.88;8.02;;;;;;;4.87;78.75;95589.53;4838921;29;20052;-63
2021/12/17 13:56:17;;;;;;;13.80;8.00;;;;;;;4.83;78.78;95591.34;4839518;29;20045;-64
2021/12/17 13:58:43;;;;;;;17.17;8.15;;;;;;;4.84;78.98;95591.03;4838248;29;20526;-64
2021/12/17 14:01:20;;;;;;;15.93;8.48;;;;;;;5.15;78.32;95600.56;4839326;29;20314;-64
2021/12/17 14:03:47;;;;;;;15.00;8.38;;;;;;;5.33;77.68;95587.53;4837136;29;20042;-64
2021/12/17 14:06:21;;;;;;;14.68;8.18;;;;;;;5.29;77.50;95589.34;4839331;29;20046;-64
2021/12/17 14:08:51;;;;;;;20.67;9.57;;;;;;;5.28;77.72;95585.84;4838166;29;20280;-64
2021/12/17 14:11:28;;;;;;;17.38;9.05;;;;;;;5.36;77.27;95587.66;4838824;29;20050;-63
2021/12/17 14:14:26;;;;;;;17.23;9.32;;;;;;;5.22;78.15;95575.53;4839264;29;20380;-64
2021/12/17 14:17:00;;;;;;;20.33;10.27;;;;;;;5.04;79.04;95589.34;4837848;29;20690;-64
2021/12/17 14:19:45;;;;;;;18.65;9.82;;;;;;;5.06;79.53;95584.38;4838681;29;20056;-63
2021/12/17 14:22:27;;;;;;;17.07;9.60;;;;;;;5.06;79.29;95578.91;4839042;29;20407;-64
2021/12/17 14:24:58;;;;;;;16.42;9.02;;;;;;;4.87;80.04;95586.81;4838274;29;21637;-64
2021/12/17 14:27:42;;;;;;;17.02;9.15;;;;;;;4.74;80.43;95586.00;4838498;29;20491;-63
2021/12/17 14:30:10;;;;;;;18.73;10.15;;;;;;;4.62;81.29;95581.34;4839163;29;20411;-64
2021/12/17 14:32:45;;;;;;;18.88;10.38;;;;;;;4.55;81.43;95576.47;4838941;29;20498;-63
2021/12/17 14:35:12;;;;;;;20.70;10.60;;;;;;;4.52;81.64;95576.34;4839375;29;20516;-64
2021/12/17 14:37:51;;;;;;;17.85;9.98;;;;;;;4.37;82.48;95573.13;4839573;29;20054;-64
2021/12/17 14:40:36;;;;;;;20.50;10.40;;;;;;;4.38;81.56;95571.97;4815640;29;20050;-63
2021/12/17 14:43:04;;;;;;;18.75;9.45;;;;;;;4.27;81.57;95576.25;4805912;29;20047;-64
2021/12/17 14:45:35;;;;;;;17.52;9.32;;;;;;;4.14;81.70;95578.13;4818618;29;20081;-63
2021/12/17 14:48:25;;;;;;;17.80;8.80;;;;;;;3.99;82.40;95576.81;4805628;29;20058;-64
2021/12/17 15:04:41;;;;;;;17.38;9.27;;;;;;;3.52;83.57;95582.44;4841523;29;20056;-64
2021/12/17 15:07:08;;;;;;;18.65;9.50;;;;;;;3.39;83.69;95589.69;4840856;29;20054;-64
2021/12/17 15:09:39;;;;;;;19.92;9.90;;;;;;;3.35;84.10;95585.25;4841602;29;20054;-63
2021/12/17 15:15:15;;;;;;;17.10;9.57;;;;;;;3.21;84.92;95588.19;4840954;29;20052;-64
2021/12/17 15:17:43;;;;;;;17.90;9.55;;;;;;;3.09;84.73;95580.75;4839480;29;21691;-64
2021/12/17 15:20:24;;;;;;;23.88;11.63;;;;;;;3.04;85.47;95582.84;4840433;29;20495;-62
2021/12/17 15:22:52;;;;;;;25.88;11.77;;;;;;;3.03;85.32;95584.78;4841651;29;20449;-64