Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:25;;;;;;;1.80;1.40;;;8.00;99.90;;;;;;5075590;28;20941;-63
2022/12/27 00:03:53;;;;;;;3.47;1.50;;;7.90;99.90;;;;;;5076335;28;20471;-63
2022/12/27 00:06:22;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5075752;28;20476;-60
2022/12/27 00:08:50;;;;;;;2.60;1.57;;;7.90;99.90;;;;;;5075632;28;20446;-63
2022/12/27 00:11:20;;;;;;;4.33;1.67;;;7.80;99.90;;;;;;5075550;28;20454;-63
2022/12/27 00:13:47;;;;;;;1.60;1.30;;;7.80;99.90;;;;;;5075563;28;20474;-63
2022/12/27 00:16:16;;;;;;;1.87;1.67;;;7.80;99.90;;;;;;5075561;28;20937;-63
2022/12/27 00:18:43;;;;;;;4.27;1.50;;;7.70;99.90;;;;;;5075075;28;20478;-64
2022/12/27 00:21:11;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5075214;28;20482;-63
2022/12/27 00:23:40;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5075425;28;20474;-64
2022/12/27 00:26:15;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5075536;28;20503;-63
2022/12/27 00:28:42;;;;;;;2.20;1.67;;;7.70;99.90;;;;;;5075484;28;20487;-63
2022/12/27 00:31:09;;;;;;;1.70;1.50;;;7.60;99.90;;;;;;5075299;28;20450;-63
2022/12/27 00:33:37;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5075194;28;20473;-63
2022/12/27 00:36:06;;;;;;;3.60;1.60;;;7.60;99.90;;;;;;5075025;28;20454;-64
2022/12/27 00:38:33;;;;;;;3.60;1.60;;;7.50;99.90;;;;;;5074810;28;20479;-63
2022/12/27 00:41:00;;;;;;;5.07;2.53;;;7.40;99.90;;;;;;5075781;28;20843;-64
2022/12/27 00:43:28;;;;;;;2.43;1.60;;;7.40;99.90;;;;;;5074809;28;20497;-63
2022/12/27 00:45:55;;;;;;;4.27;1.40;;;7.30;99.90;;;;;;5074569;28;20937;-63
2022/12/27 00:48:22;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5074873;28;20453;-63
2022/12/27 00:50:49;;;;;;;2.63;2.13;;;7.30;99.90;;;;;;5074366;28;20508;-63
2022/12/27 00:53:15;;;;;;;2.73;1.70;;;7.20;99.90;;;;;;5074622;28;20523;-63
2022/12/27 00:55:43;;;;;;;3.30;1.87;;;7.20;99.90;;;;;;5074554;28;20454;-63
2022/12/27 00:58:10;;;;;;;2.10;1.33;;;7.20;99.90;;;;;;5073974;28;20856;-63
2022/12/27 01:00:38;;;;;;;2.00;1.50;;;7.20;99.90;;;;;;5074304;28;20886;-63
2022/12/27 01:03:05;;;;;;;1.53;1.20;;;7.00;99.90;;;;;;5074422;28;20885;-63
2022/12/27 01:05:31;;;;;;;1.90;1.27;;;7.00;99.90;;;;;;5074488;28;20457;-63
2022/12/27 01:07:58;;;;;;;2.00;1.40;;;6.90;99.90;;;;;;5073908;28;20461;-63
2022/12/27 01:10:25;;;;;;;4.83;2.03;;;6.90;99.90;;;;;;5074453;28;20504;-63
2022/12/27 01:12:51;;;;;;;2.07;1.30;;;6.80;99.90;;;;;;5074204;28;20523;-63
2022/12/27 01:15:18;;;;;;;2.00;1.53;;;6.80;99.90;;;;;;5074423;28;20488;-64
2022/12/27 01:17:46;;;;;;;1.73;1.30;;;6.80;99.90;;;;;;5074810;28;20476;-60
2022/12/27 01:20:13;;;;;;;1.47;1.37;;;6.80;99.90;;;;;;5074063;28;20493;-60
2022/12/27 01:22:39;;;;;;;2.53;1.13;;;6.80;99.90;;;;;;5074125;28;20446;-60
2022/12/27 01:25:07;;;;;;;4.80;1.93;;;6.70;99.90;;;;;;5073825;28;20453;-59
2022/12/27 01:27:34;;;;;;;1.23;1.13;;;6.70;99.90;;;;;;5074046;28;20454;-59
2022/12/27 01:30:00;;;;;;;2.63;1.33;;;6.70;99.90;;;;;;5074034;28;20446;-59
2022/12/27 01:32:27;;;;;;;1.03;1.00;;;6.70;99.90;;;;;;5074074;28;20450;-59
2022/12/27 01:34:55;;;;;;;1.80;1.20;;;6.70;99.90;;;;;;5073534;28;20869;-59
2022/12/27 01:37:22;;;;;;;2.67;1.10;;;6.60;99.90;;;;;;5073733;28;20518;-59
2022/12/27 01:39:48;;;;;;;2.80;1.00;;;6.60;99.90;;;;;;5073507;28;20529;-59
2022/12/27 01:45:01;;;;;;;1.80;1.13;;;6.50;99.90;;;;;;5073879;28;20488;-59
2022/12/27 01:47:51;;;;;;;1.60;1.33;;;6.50;99.90;;;;;;5073796;28;20450;-59
2022/12/27 01:50:24;;;;;;;2.13;1.47;;;6.50;99.90;;;;;;5074111;28;20487;-59
2022/12/27 01:52:58;;;;;;;1.87;1.13;;;6.50;99.90;;;;;;5073715;28;20478;-59
2022/12/27 01:55:30;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5073506;28;20972;-59
2022/12/27 01:58:01;;;;;;;2.67;1.43;;;6.40;99.90;;;;;;5073448;28;20461;-59
2022/12/27 02:00:28;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5073375;28;21035;-59
2022/12/27 02:02:55;;;;;;;3.23;1.20;;;6.40;99.90;;;;;;5073576;28;20524;-60
2022/12/27 02:05:25;;;;;;;2.10;1.40;;;6.40;99.90;;;;;;5074243;28;20508;-59
2022/12/27 02:08:08;;;;;;;2.70;1.40;;;6.30;99.90;;;;;;5076737;28;20453;-60
2022/12/27 02:10:35;;;;;;;3.07;1.40;;;6.30;99.90;;;;;;5076186;28;20435;-59
2022/12/27 02:13:04;;;;;;;3.07;1.50;;;6.30;99.90;;;;;;5074302;28;20869;-59
2022/12/27 02:15:30;;;;;;;2.30;1.37;;;6.30;99.90;;;;;;5073537;28;20507;-59
2022/12/27 02:17:57;;;;;;;2.10;1.60;;;6.30;99.90;;;;;;5073654;28;20508;-59
2022/12/27 02:20:31;;;;;;;1.37;1.10;;;6.20;99.90;;;;;;5077091;28;20462;-59
2022/12/27 02:26:32;;;;;;;2.03;1.10;;;6.20;99.90;;;;;;5077573;28;20924;-59
2022/12/27 02:29:22;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5077432;28;20492;-59
2022/12/27 02:31:57;;;;;;;3.50;1.63;;;6.20;99.90;;;;;;5077455;28;20437;-59
2022/12/27 02:34:28;;;;;;;1.90;1.53;;;6.10;99.90;;;;;;5077374;28;20470;-59
2022/12/27 02:36:59;;;;;;;2.47;1.50;;;6.10;99.90;;;;;;5077273;28;20442;-58
2022/12/27 02:39:28;;;;;;;4.47;1.60;;;6.10;99.90;;;;;;5077195;28;20462;-59
2022/12/27 02:53:22;;;;;;;5.33;1.93;;;6.00;99.90;;;;;;5014959;28;20501;-63
2022/12/27 02:59:06;;;;;;;3.80;1.70;;;6.00;99.90;;;;;;5059511;28;20436;-63
2022/12/27 03:04:44;;;;;;;3.73;1.47;;;5.90;99.90;;;;;;5076569;28;20556;-64
2022/12/27 03:07:26;;;;;;;2.93;1.70;;;5.90;99.90;;;;;;5076673;28;20491;-63
2022/12/27 03:15:55;;;;;;;2.43;1.50;;;5.70;99.90;;;;;;5076905;28;20426;-63
2022/12/27 03:18:33;;;;;;;3.63;2.10;;;5.70;99.90;;;;;;5076457;28;20437;-63
2022/12/27 03:26:35;;;;;;;3.73;2.07;;;5.50;99.90;;;;;;5076368;28;20512;-63
2022/12/27 03:34:44;;;;;;;2.40;2.00;;;5.50;99.90;;;;;;5044918;28;20547;-60
2022/12/27 03:40:07;;;;;;;3.43;2.13;;;5.50;99.90;;;;;;5075987;28;20449;-59
2022/12/27 03:46:32;;;;;;;1.83;1.63;;;5.50;99.90;;;;;;5075957;28;20917;-59
2022/12/27 03:48:14;;;;;;;3.03;2.10;;;5.40;99.90;;;;;;5075522;28;20812;-59
2022/12/27 03:50:48;;;;;;;2.83;1.90;;;5.40;99.90;;;;;;5075917;28;20484;-59
2022/12/27 03:53:20;;;;;;;3.97;1.90;;;5.40;99.90;;;;;;5076278;28;20549;-63
2022/12/27 03:55:48;;;;;;;2.00;1.87;;;5.30;99.90;;;;;;5075468;28;20438;-63
2022/12/27 03:58:15;;;;;;;3.13;2.20;;;5.30;99.90;;;;;;5075408;28;20458;-63
2022/12/27 04:00:41;;;;;;;2.77;2.53;;;5.20;99.90;;;;;;5076587;28;20478;-63
2022/12/27 04:03:08;;;;;;;2.97;2.33;;;5.20;99.90;;;;;;5075419;28;20531;-63
2022/12/27 04:05:35;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5075778;28;20504;-63
2022/12/27 04:35:25;;;;;;;3.03;1.67;;;5.10;99.90;;;;;;5074729;28;20779;-59
2022/12/27 04:37:51;;;;;;;3.30;1.63;;;5.10;99.90;;;;;;5074931;28;20450;-59
2022/12/27 04:56:45;;;;;;;3.00;1.50;;;5.10;99.90;;;;;;5074494;28;20445;-60
2022/12/27 05:02:05;;;;;;;4.63;2.00;;;5.00;99.90;;;;;;5074292;28;20517;-59
2022/12/27 05:04:34;;;;;;;3.23;2.20;;;5.00;99.90;;;;;;5074436;28;20474;-59
2022/12/27 05:13:58;;;;;;;2.20;1.60;;;5.00;99.90;;;;;;5074380;28;20450;-59
2022/12/27 05:15:17;;;;;;;1.57;1.47;;;5.00;99.90;;;;;;5073780;28;20952;-60
2022/12/27 05:17:44;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5074216;28;20450;-60
2022/12/27 05:20:11;;;;;;;2.83;1.90;;;4.90;99.90;;;;;;5074122;28;20482;-60
2022/12/27 05:25:37;;;;;;;1.80;1.60;;;4.90;99.90;;;;;;5017632;28;20836;-59
2022/12/27 05:28:07;;;;;;;6.23;1.90;;;4.90;99.90;;;;;;5073999;28;20445;-59
2022/12/27 05:30:34;;;;;;;2.77;1.40;;;4.80;99.90;;;;;;5074085;28;20434;-63
2022/12/27 05:33:01;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;5073886;28;20470;-63
2022/12/27 05:35:28;;;;;;;2.00;1.63;;;4.80;99.90;;;;;;5073949;28;20446;-63
2022/12/27 05:37:55;;;;;;;2.30;1.67;;;4.80;99.90;;;;;;5073909;28;20446;-63
2022/12/27 05:40:22;;;;;;;2.37;1.70;;;4.80;99.90;;;;;;5073709;28;20470;-63
2022/12/27 05:42:49;;;;;;;3.83;1.73;;;4.80;99.90;;;;;;5073459;28;21002;-63
2022/12/27 05:45:17;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5073938;28;20848;-63
2022/12/27 05:47:44;;;;;;;4.23;2.00;;;4.80;99.90;;;;;;5073756;28;20886;-63
2022/12/27 05:50:11;;;;;;;2.13;1.43;;;4.80;99.90;;;;;;5073979;28;20454;-62
2022/12/27 05:52:39;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5073601;28;20454;-59
2022/12/27 05:55:07;;;;;;;1.97;1.83;;;4.80;99.90;;;;;;5073805;28;20524;-59
2022/12/27 05:57:34;;;;;;;3.37;1.73;;;4.80;99.90;;;;;;5073506;28;20466;-59
2022/12/27 06:00:00;;;;;;;2.67;1.43;;;4.80;99.90;;;;;;5073646;28;20474;-59
2022/12/27 06:02:28;;;;;;;2.10;1.47;;;4.80;99.90;;;;;;5073900;28;20465;-60
2022/12/27 06:04:55;;;;;;;2.17;1.80;;;4.80;99.90;;;;;;5073569;28;20810;-59
2022/12/27 06:07:21;;;;;;;2.80;1.70;;;4.70;99.90;;;;;;5073743;28;20480;-59
2022/12/27 06:09:48;;;;;;;3.93;1.80;;;4.60;99.90;;;;;;5073618;28;20454;-59
2022/12/27 06:12:15;;;;;;;2.57;1.60;;;4.50;99.90;;;;;;5073831;28;20480;-59
2022/12/27 06:14:42;;;;;;;4.37;1.90;;;4.50;99.90;;;;;;5073467;28;20879;-59
2022/12/27 06:17:08;;;;;;;2.60;2.30;;;4.50;99.90;;;;;;5074940;28;20500;-62
2022/12/27 06:19:36;;;;;;;1.93;1.70;;;4.40;99.90;;;;;;5074714;28;20575;-62
2022/12/27 06:22:03;;;;;;;3.40;1.80;;;4.40;99.90;;;;;;5074834;28;20446;-62
2022/12/27 06:24:29;;;;;;;2.60;2.23;;;4.40;99.90;;;;;;5074194;28;20519;-62
2022/12/27 06:26:56;;;;;;;2.10;1.90;;;4.40;99.90;;;;;;5073436;28;20450;-62
2022/12/27 06:29:23;;;;;;;3.87;2.10;;;4.40;99.90;;;;;;5073441;28;20450;-62
2022/12/27 06:31:49;;;;;;;2.83;1.80;;;4.40;99.90;;;;;;5073377;28;20450;-62
2022/12/27 06:34:16;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5073578;28;20489;-64
2022/12/27 06:36:48;;;;;;;2.67;2.47;;;4.40;99.90;;;;;;5073422;28;20476;-62
2022/12/27 06:39:15;;;;;;;2.93;1.97;;;4.40;99.90;;;;;;5073351;28;20526;-62
2022/12/27 06:41:42;;;;;;;2.63;2.40;;;4.30;99.90;;;;;;5073189;28;20474;-63
2022/12/27 06:44:08;;;;;;;7.43;4.17;;;4.30;99.90;;;;;;5073105;28;20470;-62
2022/12/27 06:46:35;;;;;;;3.20;2.30;;;4.30;99.90;;;;;;5073150;28;20450;-63
2022/12/27 06:49:02;;;;;;;4.13;1.70;;;4.30;99.90;;;;;;5073279;28;20873;-63
2022/12/27 06:51:29;;;;;;;3.07;2.03;;;4.30;99.90;;;;;;5073193;28;20450;-62
2022/12/27 06:53:57;;;;;;;2.13;2.03;;;4.30;99.90;;;;;;5073201;28;20474;-60
2022/12/27 06:56:23;;;;;;;4.63;2.00;;;4.30;99.90;;;;;;5073091;28;20468;-60
2022/12/27 06:58:51;;;;;;;2.97;1.63;;;4.30;99.90;;;;;;5072872;28;20855;-59
2022/12/27 07:01:20;;;;;;;3.87;2.20;;;4.40;99.90;;;;;;5073176;28;20482;-63
2022/12/27 07:03:49;;;;;;;4.00;2.20;;;4.40;99.90;;;;;;5073030;28;20474;-63
