Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:09;;;;;;;;;15.75;15.00;;;;;14.02;76.50;101361.03;4953659;28;9402;-66
2022/10/23 00:04:35;;;;;;;;;13.25;11.75;;;;;14.03;76.67;101365.41;4952512;28;9591;-66
2022/10/23 00:07:01;;;;;;;;;11.33;11.33;;;;;14.01;76.73;101369.34;4953270;28;9498;-66
2022/10/23 00:09:28;;;;;;;;;12.00;12.00;;;;;13.99;76.60;101371.44;4952202;28;9401;-65
2022/10/23 00:11:54;;;;;;;;;11.67;11.67;;;;;13.97;76.55;101376.19;4953511;28;9550;-65
2022/10/23 00:14:23;;;;;;;;;17.33;14.67;;;;;13.95;76.74;101379.13;4952364;28;9456;-66
2022/10/23 00:16:50;;;;;;;;;12.50;12.50;;;;;13.94;76.87;101376.63;4953470;28;9360;-66
2022/10/23 00:19:16;;;;;;;;;12.75;11.00;;;;;13.91;76.96;101377.84;4952217;28;10200;-65
2022/10/23 00:21:43;;;;;;;;;14.75;14.75;;;;;13.91;76.91;101385.16;4953242;28;10098;-66
2022/10/23 00:24:09;;;;;;;;;19.00;15.75;;;;;13.92;76.91;101384.09;4952253;28;9558;-66
2022/10/23 00:26:38;;;;;;;;;19.75;16.00;;;;;13.91;76.66;101380.56;4967863;28;9600;-66
2022/10/23 00:29:04;;;;;;;;;12.50;11.75;;;;;13.92;77.02;101381.41;4952102;28;9635;-66
2022/10/23 00:31:31;;;;;;;;;9.67;9.67;;;;;13.92;76.88;101375.97;4952185;28;10474;-66
2022/10/23 00:33:58;;;;;;;;;14.67;10.00;;;;;13.92;77.04;101371.41;4966827;28;9512;-65
2022/10/23 00:36:25;;;;;;;;;11.75;10.25;;;;;13.94;77.16;101371.22;4952212;28;9615;-65
2022/10/23 00:38:51;;;;;;;;;13.00;12.00;;;;;13.97;77.03;101370.78;4952133;28;9410;-66
2022/10/23 00:41:27;;;;;;;;;11.00;11.00;;;;;13.99;77.08;101363.31;4966821;28;9411;-65
2022/10/23 00:44:17;;;;;;;;;8.33;8.33;;;;;14.01;76.99;101366.63;4953299;28;9465;-66
2022/10/23 00:46:45;;;;;;;;;13.00;11.33;;;;;13.99;77.18;101369.56;4942820;28;9358;-65
2022/10/23 00:49:12;;;;;;;;;14.67;12.00;;;;;13.97;77.04;101376.19;4966866;28;9341;-66
2022/10/23 00:51:52;;;;;;;;;12.50;11.25;;;;;13.96;77.29;101377.25;4952923;28;9478;-66
2022/10/23 00:54:23;;;;;;;;;14.33;13.00;;;;;13.96;77.29;101369.97;4951991;28;9485;-66
2022/10/23 00:56:54;;;;;;;;;10.50;10.50;;;;;13.96;77.31;101358.31;4953294;28;9461;-66
2022/10/23 00:59:21;;;;;;;;;12.67;12.67;;;;;13.96;77.54;101364.53;4962365;28;9477;-68
2022/10/23 01:01:48;;;;;;;;;13.00;11.00;;;;;13.98;77.21;101358.94;4972971;28;9384;-65
2022/10/23 01:04:15;;;;;;;;;11.67;10.67;;;;;13.97;77.18;101355.38;4970497;28;9485;-66
2022/10/23 01:07:15;;;;;;;;;13.33;12.67;;;;;13.96;77.16;101364.53;4956661;28;9431;-66
2022/10/23 01:09:52;;;;;;;;;12.33;10.00;;;;;13.97;77.45;101357.25;4970220;28;9424;-66
2022/10/23 01:12:39;;;;;;;;;12.33;12.00;;;;;13.97;77.45;101346.44;4956730;28;9484;-66
2022/10/23 01:15:29;;;;;;;;;11.67;10.00;;;;;13.94;77.14;101339.56;4955647;28;9417;-66
2022/10/23 01:18:06;;;;;;;;;14.00;13.00;;;;;13.92;77.55;101328.09;4956812;28;9986;-65
2022/10/23 01:20:43;;;;;;;;;13.33;11.33;;;;;13.91;77.42;101326.44;4970443;28;9590;-65
2022/10/23 01:23:16;;;;;;;;;15.75;15.75;;;;;13.90;77.43;101327.47;4973468;28;9340;-65
2022/10/23 01:26:03;;;;;;;;;15.25;12.50;;;;;13.90;77.43;101327.47;4973354;28;9427;-64
2022/10/23 01:28:35;;;;;;;;;13.75;13.00;;;;;13.90;77.45;101321.25;4973384;28;9412;-64
2022/10/23 01:31:23;;;;;;;;;12.67;12.67;;;;;13.88;77.53;101326.00;4974450;28;9621;-65
2022/10/23 01:33:56;;;;;;;;;18.50;17.25;;;;;13.85;77.66;101336.22;4971837;28;9298;-64
2022/10/23 01:36:31;;;;;;;;;14.33;13.00;;;;;13.85;77.59;101336.22;4974519;28;9542;-66
2022/10/23 01:39:05;;;;;;;;;12.67;11.67;;;;;13.85;77.64;101330.81;4972481;28;9425;-64
2022/10/23 01:41:39;;;;;;;;;13.67;12.33;;;;;13.85;77.70;101330.81;4972162;28;9334;-65
2022/10/23 01:44:12;;;;;;;;;12.67;12.67;;;;;13.84;77.66;101326.41;4970138;28;9309;-67
2022/10/23 01:46:42;;;;;;;;;16.75;14.00;;;;;13.83;77.80;101321.22;4954978;28;9348;-67
2022/10/23 01:49:12;;;;;;;;;14.75;12.00;;;;;13.81;77.99;101318.72;4969925;28;9507;-66
2022/10/23 01:51:44;;;;;;;;;10.33;10.00;;;;;13.80;78.24;101305.38;4970869;28;9459;-67
2022/10/23 01:54:14;;;;;;;;;14.25;13.75;;;;;13.81;78.25;101313.31;4969628;28;9321;-68
2022/10/23 01:56:45;;;;;;;;;12.67;10.67;;;;;13.82;77.95;101314.13;4970597;28;9399;-67
2022/10/23 01:59:17;;;;;;;;;13.00;13.00;;;;;13.81;77.95;101316.00;4969501;28;10164;-66
2022/10/23 02:01:48;;;;;;;;;11.67;11.33;;;;;13.82;77.93;101311.44;4970634;28;9395;-68
2022/10/23 02:04:22;;;;;;;;;15.00;12.75;;;;;13.82;77.88;101301.44;4969480;28;9327;-68
2022/10/23 02:06:49;;;;;;;;;9.75;9.75;;;;;13.84;78.09;101303.94;4955534;28;9543;-68
2022/10/23 02:09:16;;;;;;;;;14.33;11.00;;;;;13.84;77.91;101306.63;4968352;28;9399;-67
2022/10/23 02:11:53;;;;;;;;;12.67;12.33;;;;;13.83;77.78;101291.44;4970256;28;10270;-67
2022/10/23 02:14:27;;;;;;;;;11.00;11.00;;;;;13.81;77.91;101291.66;4954505;28;9407;-68
2022/10/23 02:17:04;;;;;;;;;15.00;13.33;;;;;13.76;77.59;101282.47;4955553;28;9481;-68
2022/10/23 02:19:44;;;;;;;;;16.00;15.00;;;;;13.68;78.20;101271.84;4953923;28;9483;-67
2022/10/23 02:22:25;;;;;;;;;13.00;12.50;;;;;13.66;78.49;101276.63;4969015;28;10243;-66
2022/10/23 02:25:11;;;;;;;;;11.00;11.00;;;;;13.67;78.61;101272.88;4954457;28;9697;-67
2022/10/23 02:27:52;;;;;;;;;8.00;8.00;;;;;13.67;78.31;101279.13;4968833;28;9307;-68
2022/10/23 02:30:21;;;;;;;;;14.33;14.00;;;;;13.68;78.38;101274.53;4953874;28;9332;-68
2022/10/23 02:32:57;;;;;;;;;2.00;2.00;;;;;13.70;78.45;101275.19;4968911;28;9394;-68
2022/10/23 02:35:24;;;;;;;;;13.33;10.00;;;;;13.71;78.42;101280.38;4968988;28;9463;-68
2022/10/23 02:38:00;;;;;;;;;16.50;14.50;;;;;13.68;78.28;101278.06;4968705;28;9334;-68
2022/10/23 02:40:38;;;;;;;;;13.00;13.00;;;;;13.69;78.59;101277.03;4968467;28;9551;-67
2022/10/23 02:43:23;;;;;;;;;11.00;9.67;;;;;13.70;78.12;101272.47;4955190;28;9540;-68
2022/10/23 02:46:05;;;;;;;;;12.33;12.33;;;;;13.69;78.40;101271.63;4968731;28;9310;-68
2022/10/23 02:48:41;;;;;;;;;10.67;7.33;;;;;13.70;78.43;101267.91;4968206;28;9469;-68
2022/10/23 02:51:25;;;;;;;;;12.00;10.00;;;;;13.68;78.52;101259.13;4968490;28;9333;-68
2022/10/23 02:53:52;;;;;;;;;13.00;8.00;;;;;13.69;78.20;101258.09;4955026;28;9302;-68
2022/10/23 02:56:40;;;;;;;;;9.67;9.67;;;;;13.68;78.06;101253.72;4968628;28;9243;-68
2022/10/23 02:59:18;;;;;;;;;8.33;7.67;;;;;13.66;78.28;101253.13;4978898;28;9315;-67
2022/10/23 03:01:51;;;;;;;;;7.33;7.33;;;;;13.67;77.91;101252.06;4986016;28;9450;-68
2022/10/23 03:04:22;;;;;;;;;13.67;11.67;;;;;13.67;78.21;101251.25;4968164;28;9369;-68
2022/10/23 03:06:50;;;;;;;;;14.25;12.25;;;;;13.66;77.96;101246.88;4969318;28;9409;-68
2022/10/23 03:09:17;;;;;;;;;9.00;7.67;;;;;13.64;77.96;101252.47;4968043;28;9668;-68
2022/10/23 03:11:43;;;;;;;;;12.50;10.75;;;;;13.63;78.03;101239.16;4954371;28;9353;-66
2022/10/23 03:14:12;;;;;;;;;10.33;8.33;;;;;13.63;78.08;101241.88;4968273;28;9479;-68
2022/10/23 03:16:39;;;;;;;;;12.00;12.00;;;;;13.63;78.20;101241.88;4954519;28;9266;-67
2022/10/23 03:19:07;;;;;;;;;10.50;10.00;;;;;13.57;77.96;101236.25;4967819;28;9331;-68
2022/10/23 03:21:34;;;;;;;;;13.00;9.00;;;;;13.55;78.15;101237.47;4967651;28;9442;-67
2022/10/23 03:24:04;;;;;;;;;14.50;13.00;;;;;13.55;78.25;101232.91;4951693;28;9332;-67
2022/10/23 03:26:36;;;;;;;;;11.33;10.33;;;;;13.55;78.35;101229.34;4952605;28;9467;-67
2022/10/23 03:29:03;;;;;;;;;12.67;11.33;;;;;13.55;78.31;101229.34;4952000;28;9356;-67
2022/10/23 03:31:29;;;;;;;;;8.33;8.33;;;;;13.54;78.29;101219.59;4967405;28;9396;-66
2022/10/23 03:33:58;;;;;;;;;10.00;9.00;;;;;13.57;78.72;101227.25;4967555;28;9326;-66
2022/10/23 03:36:24;;;;;;;;;13.00;10.33;;;;;13.55;78.51;101221.25;4951386;28;9419;-66
2022/10/23 03:38:51;;;;;;;;;8.00;8.00;;;;;13.55;78.21;101219.38;4952622;28;9399;-67
2022/10/23 03:41:19;;;;;;;;;6.00;6.00;;;;;13.55;78.23;101210.44;4967347;28;9402;-67
2022/10/23 03:43:45;;;;;;;;;9.33;9.00;;;;;13.53;78.39;101213.34;4967377;28;9379;-68
2022/10/23 03:46:12;;;;;;;;;10.33;9.33;;;;;13.52;78.15;101200.84;4952628;28;9374;-68
2022/10/23 03:48:39;;;;;;;;;8.33;8.33;;;;;13.53;78.36;101196.25;4967291;28;9405;-66
2022/10/23 03:51:06;;;;;;;;;12.00;10.75;;;;;13.53;78.56;101204.38;4966860;28;10328;-67
2022/10/23 03:53:33;;;;;;;;;8.33;7.67;;;;;13.53;78.33;101202.53;4970104;28;9569;-68
2022/10/23 03:56:02;;;;;;;;;11.50;11.50;;;;;13.51;78.13;101193.78;4954604;28;10239;-67
2022/10/23 03:58:30;;;;;;;;;12.50;11.75;;;;;13.48;78.30;101186.06;4967037;28;9535;-67
2022/10/23 04:00:57;;;;;;;;;17.25;12.50;;;;;13.47;78.31;101183.56;4966794;28;9562;-67
2022/10/23 04:03:23;;;;;;;;;6.00;5.00;;;;;13.46;78.21;101174.63;4966858;28;9492;-68
2022/10/23 04:05:50;;;;;;;;;13.75;12.00;;;;;13.45;78.31;101170.25;4967040;28;9255;-67
2022/10/23 04:08:20;;;;;;;;;13.75;13.75;;;;;13.40;78.28;101170.03;4966844;28;9660;-67
2022/10/23 04:10:49;;;;;;;;;8.67;8.67;;;;;13.41;78.75;101165.44;4966729;28;9555;-68
2022/10/23 04:13:19;;;;;;;;;10.00;8.50;;;;;13.43;78.72;101156.09;4953242;28;9336;-68
2022/10/23 04:15:50;;;;;;;;;10.50;10.50;;;;;13.43;78.71;101155.28;4966789;28;9536;-67
2022/10/23 04:18:17;;;;;;;;;9.75;8.75;;;;;13.42;78.50;101145.50;4966795;28;9720;-68
2022/10/23 04:20:49;;;;;;;;;15.50;13.50;;;;;13.40;78.16;101142.16;4966790;28;9495;-67
2022/10/23 04:23:16;;;;;;;;;11.25;10.00;;;;;13.38;78.25;101141.53;4966881;28;9745;-67
2022/10/23 04:25:45;;;;;;;;;13.25;11.00;;;;;13.35;78.39;101150.88;4967146;28;10389;-67
2022/10/23 04:28:21;;;;;;;;;11.50;10.50;;;;;13.34;78.29;101147.34;4967023;28;9702;-67
2022/10/23 04:30:48;;;;;;;;;14.00;10.00;;;;;13.33;78.29;101147.56;4951596;28;9643;-66
2022/10/23 04:33:14;;;;;;;;;8.75;8.75;;;;;13.33;78.25;101144.88;4953003;28;9512;-68
2022/10/23 04:35:41;;;;;;;;;11.50;10.00;;;;;13.31;78.51;101134.25;4966828;28;9597;-68
2022/10/23 04:38:09;;;;;;;;;8.25;8.25;;;;;13.31;78.54;101126.13;4966664;28;9533;-68
2022/10/23 04:40:36;;;;;;;;;9.25;9.25;;;;;13.31;78.46;101123.41;4966760;28;9647;-68
2022/10/23 04:43:04;;;;;;;;;12.00;11.75;;;;;13.27;78.56;101114.06;4953088;28;9563;-68
2022/10/23 04:45:34;;;;;;;;;9.50;9.50;;;;;13.26;78.30;101109.69;4966930;28;9696;-68
2022/10/23 04:48:01;;;;;;;;;12.00;12.00;;;;;13.24;78.25;101109.06;4953181;28;9625;-67
2022/10/23 04:50:36;;;;;;;;;14.00;14.00;;;;;13.22;78.46;101121.94;4966431;28;9633;-67
2022/10/23 04:53:21;;;;;;;;;13.50;11.25;;;;;13.22;78.38;101113.00;4953141;28;9709;-67
2022/10/23 04:56:14;;;;;;;;;13.75;11.25;;;;;13.20;78.58;101110.47;4966989;28;9621;-66
2022/10/23 04:59:03;;;;;;;;;10.75;10.25;;;;;13.20;78.29;101113.16;4954141;28;10308;-66
2022/10/23 05:01:31;;;;;;;;;15.75;12.00;;;;;13.20;78.42;101115.03;4968885;28;9681;-67
2022/10/23 05:03:58;;;;;;;;;11.50;10.25;;;;;13.18;78.35;101115.25;4970008;28;9625;-66
2022/10/23 05:06:25;;;;;;;;;13.75;13.75;;;;;13.17;78.45;101113.59;4969770;28;9636;-65
2022/10/23 05:09:09;;;;;;;;;18.50;13.00;;;;;13.17;78.53;101105.50;4970001;28;9611;-67
2022/10/23 05:12:02;;;;;;;;;11.75;10.00;;;;;13.21;78.67;101114.03;4969556;28;9583;-68
2022/10/23 05:14:28;;;;;;;;;15.50;13.00;;;;;13.21;78.61;101109.44;4969913;28;9531;-68
2022/10/23 05:17:01;;;;;;;;;10.25;10.00;;;;;13.22;78.43;101111.13;4968525;28;9585;-65
2022/10/23 05:19:41;;;;;;;;;10.50;10.50;;;;;13.22;78.67;101108.41;4971015;28;9622;-67
2022/10/23 05:22:09;;;;;;;;;6.00;6.00;;;;;13.22;78.91;101108.41;4969906;28;9616;-66
2022/10/23 05:24:48;;;;;;;;;8.75;8.75;;;;;13.24;78.45;101102.81;4969926;28;9639;-67
2022/10/23 05:27:19;;;;;;;;;13.25;10.00;;;;;13.25;78.56;101108.03;4969567;28;9727;-66
2022/10/23 05:29:45;;;;;;;;;9.00;9.00;;;;;13.27;78.68;101099.72;4970816;28;9745;-67
2022/10/23 05:32:14;;;;;;;;;7.75;7.75;;;;;13.27;78.78;101099.72;4969422;28;9627;-67
2022/10/23 05:34:42;;;;;;;;;12.00;11.75;;;;;13.27;78.52;101095.13;4969677;28;9615;-66
2022/10/23 05:37:13;;;;;;;;;10.50;8.50;;;;;13.26;78.71;101098.88;4969354;28;9688;-67
2022/10/23 05:39:39;;;;;;;;;8.50;8.50;;;;;13.27;78.66;101097.84;4969648;28;9536;-67
2022/10/23 05:42:11;;;;;;;;;9.00;9.00;;;;;13.27;78.51;101089.72;4967797;28;9624;-68
2022/10/23 05:44:38;;;;;;;;;12.75;11.00;;;;;13.26;78.79;101085.38;4969130;28;9622;-67
2022/10/23 05:47:20;;;;;;;;;7.25;7.25;;;;;13.26;78.96;101088.06;4969826;28;9828;-67
2022/10/23 05:49:57;;;;;;;;;10.25;8.00;;;;;13.28;78.81;101080.56;4969612;28;9709;-67
2022/10/23 05:52:45;;;;;;;;;9.00;8.00;;;;;13.30;78.68;101069.56;4956052;28;9555;-67
2022/10/23 05:55:28;;;;;;;;;10.25;10.25;;;;;13.27;78.62;101078.91;4969640;28;9625;-65
2022/10/23 05:58:07;;;;;;;;;9.50;9.00;;;;;13.27;78.81;101084.31;4969396;28;9814;-67
2022/10/23 06:00:54;;;;;;;;;11.25;11.25;;;;;13.28;79.11;101088.69;4954648;28;9687;-67
2022/10/23 06:03:39;;;;;;;;;9.00;9.00;;;;;13.30;79.09;101083.91;4955872;28;9567;-67
2022/10/23 06:06:09;;;;;;;;;8.00;8.00;;;;;13.31;79.17;101080.16;4969397;28;9548;-67
2022/10/23 06:08:43;;;;;;;;;8.75;8.75;;;;;13.33;79.01;101086.22;4969183;28;9500;-67
2022/10/23 06:11:13;;;;;;;;;12.00;9.00;;;;;13.34;78.92;101085.16;4969121;28;9670;-67
2022/10/23 06:13:45;;;;;;;;;16.00;11.25;;;;;13.34;79.15;101087.03;4972489;28;9603;-67
2022/10/23 06:16:24;;;;;;;;;10.25;9.25;;;;;13.35;78.79;101083.28;4972401;28;9622;-67
2022/10/23 06:18:52;;;;;;;;;10.00;9.25;;;;;13.35;79.17;101076.00;4967541;28;10195;-68
2022/10/23 06:21:19;;;;;;;;;7.25;7.00;;;;;13.36;79.18;101079.53;4952960;28;9479;-67
2022/10/23 06:23:48;;;;;;;;;7.67;7.67;;;;;13.34;79.20;101058.13;4954902;28;9472;-68
2022/10/23 06:26:35;;;;;;;;;7.00;7.00;;;;;13.38;79.39;101049.59;4972707;28;9337;-66
2022/10/23 06:29:07;;;;;;;;;6.00;5.00;;;;;13.40;79.49;101053.75;4968960;28;9469;-68
2022/10/23 06:31:34;;;;;;;;;6.00;6.00;;;;;13.42;79.14;101065.22;4953276;28;9288;-68
2022/10/23 06:34:02;;;;;;;;;12.00;9.25;;;;;13.43;79.24;101064.16;4968790;28;10129;-68
2022/10/23 06:36:30;;;;;;;;;6.00;6.00;;;;;13.43;78.99;101063.34;4952919;28;9486;-68
2022/10/23 06:39:09;;;;;;;;;8.25;8.25;;;;;13.44;79.18;101060.41;4952712;28;10146;-67
2022/10/23 06:41:54;;;;;;;;;8.00;6.00;;;;;13.44;79.23;101048.75;4955140;28;9559;-68
2022/10/23 06:44:39;;;;;;;;;6.00;6.00;;;;;13.47;79.00;101045.66;4954013;28;9251;-68
2022/10/23 06:47:09;;;;;;;;;4.67;4.67;;;;;13.49;79.14;101048.97;4968444;28;10244;-67
2022/10/23 06:49:54;;;;;;;;;5.00;3.00;;;;;13.52;79.12;101038.56;4953742;28;9422;-68
2022/10/23 06:52:21;;;;;;;;;5.00;5.00;;;;;13.54;79.15;101039.19;4968358;28;9260;-68
2022/10/23 06:55:08;;;;;;;;;8.00;6.33;;;;;13.55;79.01;101035.44;4968572;28;9447;-67
2022/10/23 06:57:36;;;;;;;;;3.00;3.00;;;;;13.56;78.83;101028.16;4968191;28;9367;-68
2022/10/23 07:00:04;;;;;;;;;2.00;2.00;;;;;13.55;78.96;101024.63;4968440;28;9376;-68
2022/10/23 07:02:40;;;;;;;;;7.00;7.00;;;;;13.55;79.09;101018.41;4968235;28;9183;-68
2022/10/23 07:05:07;;;;;;;;;6.00;4.00;;;;;13.55;78.86;101030.03;4971449;28;9224;-68
2022/10/23 07:07:38;;;;;;;;;6.67;6.00;;;;;13.56;79.01;101029.00;4971037;28;9255;-68
2022/10/23 07:10:06;;;;;;;;;5.00;5.00;;;;;13.58;79.07;101035.03;4987286;28;9244;-68
2022/10/23 07:12:47;;;;;;;;;7.00;6.67;;;;;13.59;78.87;101027.75;4971004;28;9522;-68
2022/10/23 07:15:32;;;;;;;;;5.00;5.00;;;;;13.59;79.14;101039.41;4972480;28;9254;-67
2022/10/23 07:17:59;;;;;;;;;2.33;2.33;;;;;13.60;79.03;101035.66;4967915;28;9254;-68
2022/10/23 07:20:36;;;;;;;;;5.00;5.00;;;;;13.62;79.42;101034.63;4951719;28;9263;-67
2022/10/23 07:23:03;;;;;;;;;5.00;5.00;;;;;13.63;79.10;101033.56;4961307;28;9274;-67
2022/10/23 07:25:35;;;;;;;;;8.33;6.00;;;;;13.64;79.16;101019.84;4951833;28;9006;-68
2022/10/23 07:28:03;;;;;;;;;5.33;5.33;;;;;13.66;79.06;101011.53;4952917;28;9489;-68
2022/10/23 07:30:30;;;;;;;;;6.67;6.00;;;;;13.68;79.27;101012.97;4967616;28;9281;-69
2022/10/23 07:32:58;;;;;;;;;5.33;5.33;;;;;13.69;79.02;101017.31;4967667;28;9342;-66
2022/10/23 07:35:40;;;;;;;;;4.33;4.33;;;;;13.71;79.32;101015.25;4967799;28;9189;-67
2022/10/23 07:38:12;;;;;;;;;6.00;4.33;;;;;13.73;79.14;101010.47;4967573;28;10049;-67
2022/10/23 07:40:43;;;;;;;;;3.33;3.33;;;;;13.77;79.04;101017.13;4967470;28;9292;-68
2022/10/23 07:43:13;;;;;;;;;3.00;3.00;;;;;13.77;79.00;101009.00;4967492;28;9388;-66
2022/10/23 07:45:40;;;;;;;;;7.33;6.67;;;;;13.79;79.15;101006.09;4952994;28;9176;-67
2022/10/23 07:48:15;;;;;;;;;6.00;5.00;;;;;13.79;79.40;101009.63;4967409;28;9190;-66
2022/10/23 07:50:59;;;;;;;;;6.00;6.00;;;;;13.79;79.51;101006.09;4962905;28;9302;-68
2022/10/23 07:53:27;;;;;;;;;6.67;5.67;;;;;13.84;79.41;101003.56;4969201;28;9228;-68
2022/10/23 07:56:01;;;;;;;;;8.67;7.33;;;;;13.84;79.61;101003.56;4967420;28;9256;-67
2022/10/23 07:58:52;;;;;;;;;9.00;6.00;;;;;13.85;79.83;100992.56;4953533;28;9239;-68
2022/10/23 08:01:31;;;;;;;;;11.00;8.67;;;;;13.89;79.54;100994.81;4967048;28;9433;-67
2022/10/23 08:03:58;;;;;;;;;9.00;7.00;;;;;13.90;79.53;101001.91;4969928;28;9240;-67
2022/10/23 08:06:26;;;;;;;;;4.00;4.00;;;;;13.93;79.88;101001.47;4969690;28;9208;-67
2022/10/23 08:08:52;;;;;;;;;7.00;6.00;;;;;13.96;79.83;100998.34;4952295;28;9248;-67
2022/10/23 08:11:29;;;;;;;;;6.00;4.00;;;;;13.98;79.72;100991.69;4966765;28;9099;-67
2022/10/23 08:13:57;;;;;;;;;5.00;5.00;;;;;13.99;79.80;100997.91;4971085;28;9241;-67
2022/10/23 08:16:26;;;;;;;;;7.33;5.67;;;;;13.98;79.79;100991.69;4970332;28;9188;-66
2022/10/23 08:19:04;;;;;;;;;6.00;6.00;;;;;13.99;79.90;100990.63;4966279;28;9185;-67
2022/10/23 08:21:31;;;;;;;;;6.33;5.33;;;;;14.02;79.80;100994.78;4967195;28;9209;-68
2022/10/23 08:23:59;;;;;;;;;7.67;7.00;;;;;14.02;79.80;100983.97;4952868;28;9923;-67
2022/10/23 08:26:29;;;;;;;;;5.67;5.67;;;;;14.05;79.63;100980.81;4966898;28;9178;-66
2022/10/23 08:28:59;;;;;;;;;11.33;7.67;;;;;14.03;79.60;100966.66;4970443;28;9202;-67
2022/10/23 08:31:27;;;;;;;;;5.67;5.67;;;;;14.03;79.81;100964.78;4970869;28;9401;-65
2022/10/23 08:34:31;;;;;;;;;6.67;6.67;;;;;14.05;80.09;100968.09;4970818;28;9290;-67
2022/10/23 08:37:01;;;;;;;;;7.33;6.00;;;;;14.09;79.78;100965.81;4969744;28;9180;-67
2022/10/23 08:39:27;;;;;;;;;7.67;6.00;;;;;14.10;80.10;100959.38;4969969;28;9258;-67
2022/10/23 08:42:29;;;;;;;;;6.00;4.00;;;;;14.11;79.83;100952.91;4967409;28;9376;-68
2022/10/23 08:45:11;;;;;;;;;7.00;7.00;;;;;14.13;79.97;100966.22;4950966;28;9900;-67
2022/10/23 08:47:45;;;;;;;;;8.67;7.00;;;;;14.14;79.99;100963.31;4966531;28;9190;-67
2022/10/23 08:50:42;;;;;;;;;11.00;6.00;;;;;14.17;79.95;100960.13;4951639;28;9093;-68
2022/10/23 08:53:19;;;;;;;;;7.00;5.33;;;;;14.20;79.61;100958.91;4953123;28;9110;-66
2022/10/23 08:56:01;;;;;;;;;6.00;5.00;;;;;14.20;79.92;100948.06;4966810;28;8997;-68
2022/10/23 08:58:41;;;;;;;;;7.67;7.67;;;;;14.22;79.74;100932.41;4953220;28;9303;-67
2022/10/23 09:01:47;;;;;;;;;9.33;7.67;;;;;14.23;80.06;100936.81;4951552;28;9290;-68
2022/10/23 09:04:15;;;;;;;;;7.00;5.00;;;;;14.25;79.75;100935.53;4950640;29;9474;-67
2022/10/23 09:07:04;;;;;;;;;6.33;6.33;;;;;14.24;79.92;100931.16;4951871;28;9234;-67
2022/10/23 09:10:07;;;;;;;;;4.00;4.00;;;;;14.28;80.08;100921.56;4970814;28;9289;-66
2022/10/23 09:12:34;;;;;;;;;6.00;4.67;;;;;14.28;79.68;100916.16;4969550;28;9062;-67
2022/10/23 09:15:14;;;;;;;;;7.33;5.67;;;;;14.30;79.60;100905.94;4971016;28;9105;-67
2022/10/23 09:17:44;;;;;;;;;8.00;8.00;;;;;14.29;79.79;100906.97;4961178;28;9048;-68
2022/10/23 09:20:30;;;;;;;;;4.67;4.67;;;;;14.33;79.92;100907.38;4955350;28;9158;-68
2022/10/23 09:23:04;;;;;;;;;4.33;4.33;;;;;14.34;79.64;100901.75;4956559;28;9158;-67
2022/10/23 09:25:38;;;;;;;;;8.33;8.00;;;;;14.34;79.93;100896.34;4955389;28;9168;-68
2022/10/23 09:28:04;;;;;;;;;9.00;7.67;;;;;14.36;79.85;100898.81;4956328;28;9089;-67
2022/10/23 09:30:42;;;;;;;;;11.00;8.00;;;;;14.40;79.56;100891.91;4954932;28;9166;-68
2022/10/23 09:33:29;;;;;;;;;11.33;7.33;;;;;14.40;79.54;100878.38;4956219;28;9247;-67
2022/10/23 09:36:01;;;;;;;;;6.00;6.00;;;;;14.41;79.78;100887.31;4969821;28;8940;-66
2022/10/23 09:38:45;;;;;;;;;7.00;6.00;;;;;14.44;79.82;100885.03;4955935;28;9884;-65
2022/10/23 09:41:19;;;;;;;;;5.00;5.00;;;;;14.48;79.62;100890.84;4954877;28;9001;-67
2022/10/23 09:43:46;;;;;;;;;8.00;8.00;;;;;14.46;79.56;100887.50;4957990;28;9887;-67
2022/10/23 09:46:18;;;;;;;;;6.33;6.33;;;;;14.50;79.97;100873.34;4968372;28;9095;-67
2022/10/23 09:48:44;;;;;;;;;5.00;5.00;;;;;14.53;79.53;100875.59;4976925;28;9132;-66
2022/10/23 09:51:20;;;;;;;;;7.33;7.33;;;;;14.52;79.62;100871.25;4968622;28;8962;-67
2022/10/23 09:53:49;;;;;;;;;5.00;5.00;;;;;14.56;79.79;100880.59;4967246;28;9177;-66
2022/10/23 09:56:22;;;;;;;;;10.33;6.67;;;;;14.60;79.36;100880.97;4965390;28;8943;-68
2022/10/23 09:58:57;;;;;;;;;8.67;7.33;;;;;14.62;79.22;100881.56;4963214;28;9084;-67
2022/10/23 10:01:44;;;;;;;;;5.33;5.00;;;;;14.63;79.58;100868.88;4976076;28;9081;-68
2022/10/23 10:04:40;;;;;;;;;5.00;5.00;;;;;14.65;79.49;100861.34;4966019;28;9096;-68
2022/10/23 10:07:32;;;;;;;;;5.00;4.33;;;;;14.68;79.51;100859.03;4969459;28;8991;-68
2022/10/23 10:10:06;;;;;;;;;6.67;6.00;;;;;14.71;79.38;100865.91;4953570;28;9119;-68
2022/10/23 10:12:48;;;;;;;;;10.67;7.33;;;;;14.72;79.26;100856.72;4959488;28;9190;-68
2022/10/23 10:15:33;;;;;;;;;8.67;6.00;;;;;14.72;79.18;100832.34;4959888;28;9140;-67
2022/10/23 10:18:18;;;;;;;;;4.67;4.67;;;;;14.71;79.17;100828.81;4969476;28;9088;-67
2022/10/23 10:21:03;;;;;;;;;7.33;5.67;;;;;14.74;79.45;100831.03;4973491;28;8958;-68
2022/10/23 10:23:30;;;;;;;;;8.33;6.00;;;;;14.72;79.29;100833.16;4958668;28;9078;-68
2022/10/23 10:26:10;;;;;;;;;3.00;3.00;;;;;14.75;79.54;100831.91;4972084;28;9097;-68
2022/10/23 10:29:24;;;;;;;;;5.67;5.67;;;;;14.75;79.23;100824.59;4967407;28;8932;-68
2022/10/23 10:31:59;;;;;;;;;4.00;4.00;;;;;14.76;79.43;100822.72;4948724;28;9021;-69
2022/10/23 10:34:42;;;;;;;;;6.00;6.00;;;;;14.78;79.39;100828.72;4954225;28;8866;-68
2022/10/23 10:37:18;;;;;;;;;4.75;4.00;;;;;14.80;79.31;100829.34;4954637;28;9014;-69
2022/10/23 10:39:48;;;;;;;;;3.33;3.33;;;;;14.76;79.33;100807.28;4966749;28;8836;-67
2022/10/23 10:42:47;;;;;;;;;7.67;6.00;;;;;14.81;79.09;100793.06;4963191;28;9107;-68
2022/10/23 10:45:30;;;;;;;;;4.00;4.00;;;;;14.82;79.39;100792.00;4969866;28;9030;-68
2022/10/23 10:48:24;;;;;;;;;5.25;5.25;;;;;14.86;79.18;100798.63;4971734;28;8942;-69
2022/10/23 10:51:28;;;;;;;;;6.33;3.33;;;;;14.87;79.20;100792.16;4970258;28;8843;-67
2022/10/23 10:54:01;;;;;;;;;7.00;6.00;;;;;14.93;79.01;100790.44;4974712;28;8949;-67
2022/10/23 10:56:32;;;;;;;;;4.00;3.00;;;;;14.93;78.88;100780.41;4956399;28;8857;-67
2022/10/23 10:59:05;;;;;;;;;3.00;2.75;;;;;14.98;79.02;100782.44;4965338;28;8855;-64
2022/10/23 11:01:36;;;;;;;;;2.75;2.75;;;;;14.99;78.88;100768.69;4962934;28;8852;-65
2022/10/23 11:04:10;;;;;;;;;3.00;3.00;;;;;15.02;78.79;100768.22;4963013;28;8950;-67
2022/10/23 11:06:37;;;;;;;;;2.75;2.75;;;;;15.06;78.47;100763.19;4967072;28;8882;-69
2022/10/23 11:09:15;;;;;;;;;4.50;4.50;;;;;15.11;78.46;100757.06;4970114;28;8829;-67
2022/10/23 11:11:47;;;;;;;;;3.00;3.00;;;;;15.14;78.28;100733.06;4962126;28;9818;-67
2022/10/23 11:14:19;;;;;;;;;5.00;5.00;;;;;15.15;78.24;100731.16;4967715;28;8839;-67
2022/10/23 11:16:53;;;;;;;;;6.00;6.00;;;;;15.17;78.46;100724.47;4954790;28;9677;-68
2022/10/23 11:19:45;;;;;;;;;6.50;3.75;;;;;15.21;77.98;100717.53;4953703;28;8939;-68
2022/10/23 11:22:24;;;;;;;;;5.50;5.50;;;;;15.25;78.22;100707.91;4957177;28;8839;-69
2022/10/23 11:25:23;;;;;;;;;5.00;4.75;;;;;15.30;77.76;100708.03;4972899;28;8870;-69
2022/10/23 11:28:13;;;;;;;;;6.00;5.00;;;;;15.36;77.84;100690.03;4962488;28;8835;-67
2022/10/23 11:30:54;;;;;;;;;5.75;4.50;;;;;15.36;77.72;100679.19;4967539;28;8847;-69
2022/10/23 11:33:45;;;;;;;;;6.75;6.75;;;;;15.34;77.65;100678.56;4955217;28;8854;-68
2022/10/23 11:36:14;;;;;;;;;5.50;4.50;;;;;15.37;77.63;100669.97;4971143;28;8852;-68
2022/10/23 11:38:45;;;;;;;;;6.50;5.00;;;;;15.43;78.00;100668.22;4953980;28;8847;-68
2022/10/23 11:41:21;;;;;;;;;2.00;2.00;;;;;15.48;77.24;100668.38;4952048;28;8870;-68
2022/10/23 11:44:03;;;;;;;;;5.75;4.00;;;;;15.44;77.50;100664.47;4953570;28;8847;-68
2022/10/23 11:46:36;;;;;;;;;6.50;6.00;;;;;15.43;77.62;100654.66;4967096;28;8862;-68
2022/10/23 11:49:04;;;;;;;;;4.50;4.50;;;;;15.52;77.46;100661.44;4968253;28;8845;-68
2022/10/23 11:51:41;;;;;;;;;4.25;4.25;;;;;15.59;77.22;100662.97;4968169;28;8850;-68
2022/10/23 11:54:10;;;;;;;;;6.25;5.75;;;;;15.61;77.52;100654.59;4953458;28;8873;-68
2022/10/23 11:56:38;;;;;;;;;5.00;5.00;;;;;15.68;76.71;100659.97;4958333;28;8836;-64
2022/10/23 11:59:24;;;;;;;;;5.75;3.00;;;;;15.70;76.60;100641.56;4969350;28;8840;-68
2022/10/23 12:01:53;;;;;;;;;2.50;2.50;;;;;15.66;76.65;100633.06;4964094;28;8856;-68