Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:49;;;;;;;;;;;;;;;26.42;62.75;100199.75;7397384;19;1249;-42
2023/08/04 00:03:18;;;;;;;;;;;;;;;26.39;62.54;100187.44;7397288;19;1591;-42
2023/08/04 00:05:46;;;;;;;;;;;;;;;26.38;62.84;100205.56;7399605;19;1138;-42
2023/08/04 00:08:17;;;;;;;;;;;;;;;26.35;62.50;100197.00;7399279;19;1855;-42
2023/08/04 00:10:45;;;;;;;;;;;;;;;26.37;62.77;100208.47;7397200;19;1485;-42
2023/08/04 00:13:13;;;;;;;;;;;;;;;26.39;62.64;100206.41;7399182;19;1622;-42
2023/08/04 00:15:42;;;;;;;;;;;;;;;26.41;62.48;100198.91;7397783;19;1486;-42
2023/08/04 00:18:10;;;;;;;;;;;;;;;26.39;62.42;100195.56;7396379;19;1308;-42
2023/08/04 00:20:38;;;;;;;;;;;;;;;26.41;62.45;100198.06;7399190;19;1585;-42
2023/08/04 00:23:07;;;;;;;;;;;;;;;26.45;62.58;100196.66;7398936;19;1615;-42
2023/08/04 00:25:38;;;;;;;;;;;;;;;26.44;62.39;100197.66;7398660;19;1434;-42
2023/08/04 00:28:07;;;;;;;;;;;;;;;26.43;62.42;100204.97;7397727;19;1853;-42
2023/08/04 00:30:35;;;;;;;;;;;;;;;26.40;62.72;100202.63;7398454;19;1238;-42
2023/08/04 00:33:03;;;;;;;;;;;;;;;26.40;62.40;100202.63;7399269;19;1067;-43
2023/08/04 00:35:31;;;;;;;;;;;;;;;26.38;62.74;100199.28;7397434;19;1110;-42
2023/08/04 00:38:00;;;;;;;;;;;;;;;26.47;62.28;100203.53;7398774;19;1502;-42
2023/08/04 00:40:28;;;;;;;;;;;;;;;26.39;62.62;100199.09;7398459;19;1546;-42
2023/08/04 00:43:00;;;;;;;;;;;;;;;26.40;62.46;100194.50;7397975;19;1481;-42
2023/08/04 00:45:31;;;;;;;;;;;;;;;26.32;62.56;100198.22;7397127;19;1205;-42
2023/08/04 00:47:59;;;;;;;;;;;;;;;26.34;62.57;100201.59;7397909;19;1857;-42
2023/08/04 00:50:28;;;;;;;;;;;;;;;26.35;62.54;100218.69;7397968;19;1357;-42
2023/08/04 00:52:56;;;;;;;;;;;;;;;26.35;62.56;100208.66;7397881;19;1214;-42
2023/08/04 00:55:26;;;;;;;;;;;;;;;26.39;62.72;100199.09;7396774;19;1529;-42
2023/08/04 00:57:54;;;;;;;;;;;;;;;26.42;62.51;100200.56;7398417;19;1008;-42
2023/08/04 01:00:25;;;;;;;;;;;;;;;26.36;62.55;100188.66;7399168;19;1941;-42
2023/08/04 01:02:54;;;;;;;;;;;;;;;26.35;62.56;100191.56;7398622;19;1822;-42
2023/08/04 01:05:22;;;;;;;;;;;;;;;26.37;62.70;100195.75;7398786;19;1430;-42
2023/08/04 01:07:55;;;;;;;;;;;;;;;26.40;62.37;100186.38;7397857;19;1857;-42
2023/08/04 01:10:27;;;;;;;;;;;;;;;26.41;62.69;100188.06;7395056;19;1905;-42
2023/08/04 01:12:59;;;;;;;;;;;;;;;26.36;62.75;100195.94;7398596;19;1826;-42
2023/08/04 01:15:30;;;;;;;;;;;;;;;26.37;62.59;100189.50;7397049;19;1774;-42
2023/08/04 01:17:58;;;;;;;;;;;;;;;26.31;62.49;100201.97;7395583;19;1731;-42
2023/08/04 01:20:27;;;;;;;;;;;;;;;26.33;62.63;100204.50;7398519;19;1691;-42
2023/08/04 01:22:58;;;;;;;;;;;;;;;26.40;62.42;100194.50;7397114;19;1841;-42
2023/08/04 01:25:29;;;;;;;;;;;;;;;26.37;62.42;100193.03;7397194;19;1487;-42
2023/08/04 01:27:59;;;;;;;;;;;;;;;26.38;62.50;100196.56;7396371;19;1877;-42
2023/08/04 01:30:28;;;;;;;;;;;;;;;26.36;62.52;100204.06;7396928;19;1952;-42
2023/08/04 01:32:57;;;;;;;;;;;;;;;26.38;62.52;100204.72;7396049;19;1127;-43
2023/08/04 01:35:25;;;;;;;;;;;;;;;26.35;62.68;100199.72;7396718;19;1466;-42
2023/08/04 01:37:53;;;;;;;;;;;;;;;26.38;62.55;100211.00;7396738;19;1174;-42
2023/08/04 01:40:24;;;;;;;;;;;;;;;26.30;62.79;100191.31;7394328;19;1558;-42
2023/08/04 01:42:52;;;;;;;;;;;;;;;26.34;62.74;100198.00;7396938;19;1525;-42
2023/08/04 01:45:21;;;;;;;;;;;;;;;26.34;62.66;100195.31;7395973;19;1537;-42
2023/08/04 01:47:50;;;;;;;;;;;;;;;26.36;62.72;100206.78;7394419;19;1850;-43
2023/08/04 01:50:20;;;;;;;;;;;;;;;26.41;62.44;100207.03;7396129;19;1572;-42
2023/08/04 01:52:48;;;;;;;;;;;;;;;26.36;62.67;100198.66;7395381;19;1385;-42
2023/08/04 01:55:16;;;;;;;;;;;;;;;26.28;62.80;100204.22;7396624;19;1288;-42
2023/08/04 01:57:47;;;;;;;;;;;;;;;26.32;62.72;100209.06;7396814;19;1550;-42
2023/08/04 02:00:16;;;;;;;;;;;;;;;26.27;62.74;100210.69;7395365;19;1154;-43
2023/08/04 02:02:44;;;;;;;;;;;;;;;26.30;62.75;100213.00;7395051;19;2167;-42
2023/08/04 02:05:13;;;;;;;;;;;;;;;26.29;62.51;100204.03;7396013;19;1191;-42
2023/08/04 02:07:42;;;;;;;;;;;;;;;26.31;62.78;100209.28;7396187;19;1490;-42
2023/08/04 02:10:11;;;;;;;;;;;;;;;26.30;62.97;100215.72;7393413;19;1833;-43
2023/08/04 02:12:41;;;;;;;;;;;;;;;26.19;62.95;100209.81;7392634;19;1261;-42
2023/08/04 02:15:12;;;;;;;;;;;;;;;26.09;63.25;100214.72;7396089;19;1568;-42
2023/08/04 02:17:41;;;;;;;;;;;;;;;26.10;63.57;100212.84;7392055;19;1446;-42
2023/08/04 02:20:10;;;;;;;;;;;;;;;26.33;62.95;100231.59;7396609;19;1280;-42
2023/08/04 02:22:38;;;;;;;;;;;;;;;26.29;62.77;100227.59;7402483;19;1182;-43
2023/08/04 02:25:07;;;;;;;;;;;;;;;26.22;62.98;100222.09;7403109;19;1288;-43
2023/08/04 02:27:35;;;;;;;;;;;;;;;26.24;62.95;100233.59;7403284;19;1126;-42
2023/08/04 02:30:03;;;;;;;;;;;;;;;26.25;62.95;100227.16;7400492;19;1846;-42
2023/08/04 02:32:35;;;;;;;;;;;;;;;26.24;63.08;100238.19;7399824;19;1482;-43
2023/08/04 02:35:03;;;;;;;;;;;;;;;26.23;62.82;100225.69;7402641;19;1413;-42
2023/08/04 02:37:31;;;;;;;;;;;;;;;26.23;62.79;100222.97;7402361;19;1248;-42
2023/08/04 02:39:59;;;;;;;;;;;;;;;26.19;63.19;100236.91;7402110;19;1185;-42
2023/08/04 02:42:28;;;;;;;;;;;;;;;26.22;63.02;100234.84;7401597;19;1462;-42
2023/08/04 02:44:57;;;;;;;;;;;;;;;25.71;63.15;100163.53;7402120;19;1620;-42
2023/08/04 02:47:25;;;;;;;;;;;;;;;26.24;62.99;100244.44;7402180;19;1249;-42
2023/08/04 02:49:56;;;;;;;;;;;;;;;26.19;63.28;100241.50;7399999;19;1844;-42
2023/08/04 02:52:24;;;;;;;;;;;;;;;26.19;62.90;100242.31;7403269;19;1055;-42
2023/08/04 02:54:56;;;;;;;;;;;;;;;26.22;63.25;100234.84;7402528;19;2033;-42
2023/08/04 02:57:28;;;;;;;;;;;;;;;26.15;63.10;100237.50;7401968;19;1170;-43
2023/08/04 02:59:56;;;;;;;;;;;;;;;26.18;63.20;100248.78;7401453;19;1554;-43
2023/08/04 03:02:24;;;;;;;;;;;;;;;26.17;63.03;100233.56;7400537;19;1221;-42
2023/08/04 03:04:53;;;;;;;;;;;;;;;26.18;63.27;100256.94;7401682;19;1584;-42
2023/08/04 03:07:24;;;;;;;;;;;;;;;26.18;63.06;100248.78;7401767;19;1552;-42
2023/08/04 03:09:52;;;;;;;;;;;;;;;26.17;63.26;100232.72;7399489;19;1836;-42
2023/08/04 03:12:20;;;;;;;;;;;;;;;26.20;62.79;100237.72;7401168;19;1548;-42
2023/08/04 03:14:48;;;;;;;;;;;;;;;26.21;63.21;100246.72;7400470;19;1538;-43
2023/08/04 03:17:16;;;;;;;;;;;;;;;26.15;63.11;100248.34;7399930;19;1237;-42
2023/08/04 03:19:45;;;;;;;;;;;;;;;26.14;63.31;100239.38;7400172;19;1093;-42
2023/08/04 03:22:13;;;;;;;;;;;;;;;26.15;63.27;100251.06;7400502;19;1497;-42
2023/08/04 03:24:44;;;;;;;;;;;;;;;26.21;63.08;100249.44;7398516;19;1261;-42
2023/08/04 03:27:12;;;;;;;;;;;;;;;26.17;63.00;100244.38;7399928;19;1657;-42
2023/08/04 03:29:40;;;;;;;;;;;;;;;26.12;63.03;100244.16;7398295;19;1859;-42
2023/08/04 03:32:09;;;;;;;;;;;;;;;26.15;63.14;100260.00;7398798;19;1545;-42
2023/08/04 03:34:37;;;;;;;;;;;;;;;26.16;63.03;100266.25;7398950;19;1987;-42
2023/08/04 03:37:06;;;;;;;;;;;;;;;26.17;62.95;100266.06;7397196;19;1106;-42
2023/08/04 03:39:34;;;;;;;;;;;;;;;26.18;63.11;100261.47;7396980;19;1600;-42
2023/08/04 03:42:06;;;;;;;;;;;;;;;26.18;63.06;100267.75;7399157;19;1237;-42
2023/08/04 03:44:34;;;;;;;;;;;;;;;26.14;63.09;100263.78;7400848;19;1866;-42
2023/08/04 03:47:02;;;;;;;;;;;;;;;26.10;63.39;100256.19;7401769;19;1963;-42
2023/08/04 03:49:31;;;;;;;;;;;;;;;26.16;63.20;100280.66;7400707;19;1850;-42
2023/08/04 03:51:59;;;;;;;;;;;;;;;26.17;62.86;100276.91;7400749;19;1605;-42
2023/08/04 03:54:27;;;;;;;;;;;;;;;26.18;63.04;100273.19;7397697;19;1588;-42
2023/08/04 03:56:55;;;;;;;;;;;;;;;26.25;62.89;100273.22;7401388;19;1398;-42
2023/08/04 03:59:26;;;;;;;;;;;;;;;26.25;63.02;100272.41;7399543;19;1801;-42
2023/08/04 04:01:54;;;;;;;;;;;;;;;26.25;62.75;100267.81;7400819;19;1709;-42
2023/08/04 04:04:23;;;;;;;;;;;;;;;26.25;63.02;100285.94;7399878;19;1734;-42
2023/08/04 04:06:51;;;;;;;;;;;;;;;26.26;62.69;100276.78;7399407;19;1727;-42
2023/08/04 04:09:19;;;;;;;;;;;;;;;26.30;62.84;100264.50;7397803;19;1865;-42
2023/08/04 04:11:48;;;;;;;;;;;;;;;26.26;62.96;100271.34;7400431;19;1972;-43
2023/08/04 04:14:16;;;;;;;;;;;;;;;26.29;62.54;100273.69;7400111;19;1019;-42
2023/08/04 04:16:47;;;;;;;;;;;;;;;26.33;62.69;100269.53;7398592;19;1936;-42
2023/08/04 04:19:15;;;;;;;;;;;;;;;26.38;62.57;100267.94;7399411;19;1288;-42
2023/08/04 04:21:43;;;;;;;;;;;;;;;26.39;62.62;100269.59;7399166;19;1170;-42
2023/08/04 04:24:12;;;;;;;;;;;;;;;26.40;62.36;100273.13;7398254;19;1332;-42
2023/08/04 04:26:40;;;;;;;;;;;;;;;26.44;62.34;100265.44;7398961;19;1612;-42
2023/08/04 04:29:08;;;;;;;;;;;;;;;26.41;62.26;100266.69;7398199;19;1853;-42
2023/08/04 04:31:37;;;;;;;;;;;;;;;26.45;62.57;100267.97;7399565;19;1553;-42
2023/08/04 04:34:08;;;;;;;;;;;;;;;26.46;62.46;100266.94;7398225;19;1253;-42
2023/08/04 04:36:36;;;;;;;;;;;;;;;26.50;62.16;100262.81;7399214;19;1541;-43
2023/08/04 04:39:04;;;;;;;;;;;;;;;26.56;62.08;100253.00;7398658;19;1205;-42
2023/08/04 04:41:34;;;;;;;;;;;;;;;26.56;61.94;100263.84;7398063;19;1497;-43
2023/08/04 04:44:03;;;;;;;;;;;;;;;26.59;62.10;100274.34;7397800;19;1568;-42
2023/08/04 04:46:31;;;;;;;;;;;;;;;26.58;61.83;100268.09;7397618;19;1530;-42
2023/08/04 04:48:59;;;;;;;;;;;;;;;26.56;62.00;100270.16;7398647;19;1847;-42
2023/08/04 04:51:30;;;;;;;;;;;;;;;26.51;62.34;100264.47;7397496;19;1584;-42
2023/08/04 04:53:59;;;;;;;;;;;;;;;26.61;61.89;100257.91;7397387;19;1451;-42
2023/08/04 04:56:27;;;;;;;;;;;;;;;26.62;61.93;100265.84;7398742;19;1506;-43
2023/08/04 04:58:55;;;;;;;;;;;;;;;26.60;61.77;100270.63;7396636;19;1312;-42
2023/08/04 05:01:23;;;;;;;;;;;;;;;26.64;61.80;100274.63;7396175;19;1264;-42
2023/08/04 05:03:52;;;;;;;;;;;;;;;26.59;61.84;100269.75;7398225;19;1557;-42
2023/08/04 05:06:20;;;;;;;;;;;;;;;26.72;61.83;100265.47;7397085;19;1280;-42
2023/08/04 05:08:51;;;;;;;;;;;;;;;26.64;61.67;100260.19;7397941;19;1179;-42
2023/08/04 05:11:19;;;;;;;;;;;;;;;26.55;61.98;100257.59;7397480;19;1206;-42
2023/08/04 05:13:47;;;;;;;;;;;;;;;26.50;62.38;100272.78;7395273;19;1206;-42
2023/08/04 05:16:16;;;;;;;;;;;;;;;26.64;61.91;100292.75;7396951;19;1509;-42
2023/08/04 05:18:44;;;;;;;;;;;;;;;26.61;62.13;100276.88;7395428;19;1202;-42
2023/08/04 05:21:13;;;;;;;;;;;;;;;26.56;62.17;100267.44;7396009;19;1616;-42
2023/08/04 05:23:44;;;;;;;;;;;;;;;26.59;62.17;100264.34;7396713;19;1292;-42
2023/08/04 05:26:15;;;;;;;;;;;;;;;26.42;62.36;100262.09;7393837;19;1534;-42
2023/08/04 05:28:43;;;;;;;;;;;;;;;26.53;62.36;100267.81;7397346;19;1528;-42
2023/08/04 05:31:11;;;;;;;;;;;;;;;26.42;62.44;100281.06;7394675;19;1854;-42
2023/08/04 05:33:40;;;;;;;;;;;;;;;26.36;62.61;100280.84;7396267;19;1276;-42
2023/08/04 05:36:08;;;;;;;;;;;;;;;26.33;62.77;100269.53;7396167;19;1813;-42
2023/08/04 05:38:36;;;;;;;;;;;;;;;26.30;63.03;100278.06;7393124;19;1234;-42
2023/08/04 05:41:05;;;;;;;;;;;;;;;26.19;63.24;100277.56;7394185;19;1035;-42
2023/08/04 05:43:35;;;;;;;;;;;;;;;26.19;63.07;100280.25;7396295;19;1537;-42
2023/08/04 05:46:05;;;;;;;;;;;;;;;26.22;63.36;100273.59;7396639;19;1549;-42
2023/08/04 05:48:34;;;;;;;;;;;;;;;26.18;63.46;100281.31;7394697;19;1695;-42
2023/08/04 05:51:03;;;;;;;;;;;;;;;26.24;63.26;100292.38;7394351;19;1846;-42
2023/08/04 05:53:31;;;;;;;;;;;;;;;26.31;63.24;100293.28;7394835;19;1186;-42
2023/08/04 05:55:59;;;;;;;;;;;;;;;26.26;63.14;100298.44;7400478;19;1486;-42
2023/08/04 05:58:27;;;;;;;;;;;;;;;26.28;63.34;100288.25;7403145;19;1712;-43
2023/08/04 06:00:58;;;;;;;;;;;;;;;26.22;63.43;100302.59;7403377;19;1197;-42
2023/08/04 06:03:27;;;;;;;;;;;;;;;26.22;63.43;100299.88;7403301;19;1229;-42
2023/08/04 06:05:55;;;;;;;;;;;;;;;26.22;63.61;100310.72;7401781;19;1205;-42
2023/08/04 06:08:23;;;;;;;;;;;;;;;26.18;63.22;100297.56;7403532;19;1066;-42
2023/08/04 06:10:52;;;;;;;;;;;;;;;26.28;63.02;100301.81;7402250;19;2215;-43
2023/08/04 06:13:20;;;;;;;;;;;;;;;26.24;63.10;100298.66;7402737;19;1497;-42
2023/08/04 06:15:49;;;;;;;;;;;;;;;26.18;63.55;100294.88;7402329;19;1560;-42
2023/08/04 06:18:20;;;;;;;;;;;;;;;26.34;62.96;100295.59;7401292;19;1553;-42
2023/08/04 06:20:50;;;;;;;;;;;;;;;26.23;63.30;100299.69;7403003;19;1962;-42
2023/08/04 06:23:18;;;;;;;;;;;;;;;26.33;63.20;100294.78;7403300;19;1601;-42
2023/08/04 06:25:47;;;;;;;;;;;;;;;26.29;63.17;100304.34;7403017;19;1645;-42
2023/08/04 06:28:15;;;;;;;;;;;;;;;26.24;63.38;100287.81;7402605;19;1537;-42
2023/08/04 06:30:44;;;;;;;;;;;;;;;26.24;63.17;100293.22;7400944;19;1860;-42
2023/08/04 06:33:12;;;;;;;;;;;;;;;26.24;63.38;100295.94;7403490;19;1594;-42
2023/08/04 06:35:44;;;;;;;;;;;;;;;26.24;63.47;100295.09;7402977;19;1114;-42
2023/08/04 06:38:12;;;;;;;;;;;;;;;26.34;63.00;100301.88;7402044;19;1122;-42
2023/08/04 06:40:42;;;;;;;;;;;;;;;26.37;63.07;100295.22;7402815;19;1205;-42
2023/08/04 06:43:10;;;;;;;;;;;;;;;26.26;63.41;100276.78;7399725;19;1285;-42
2023/08/04 06:45:38;;;;;;;;;;;;;;;26.30;63.23;100291.59;7401749;19;1560;-42
2023/08/04 06:48:07;;;;;;;;;;;;;;;26.40;63.03;100300.25;7401710;19;1545;-42
2023/08/04 06:50:35;;;;;;;;;;;;;;;26.33;63.08;100286.63;7400094;19;1843;-42
2023/08/04 06:53:07;;;;;;;;;;;;;;;26.37;62.98;100297.94;7402201;19;1486;-42
2023/08/04 06:55:35;;;;;;;;;;;;;;;26.41;62.71;100304.66;7400630;19;1612;-42
2023/08/04 06:58:04;;;;;;;;;;;;;;;26.39;63.00;100293.16;7403221;19;1245;-42
2023/08/04 07:00:32;;;;;;;;;;;;;;;26.37;62.83;100296.06;7400516;19;1505;-42
2023/08/04 07:03:00;;;;;;;;;;;;;;;26.34;63.12;100295.59;7402052;19;1264;-42
2023/08/04 07:05:28;;;;;;;;;;;;;;;26.35;63.06;100294.59;7397968;19;1209;-43
2023/08/04 07:07:57;;;;;;;;;;;;;;;26.34;63.08;100285.63;7399232;19;1166;-42
2023/08/04 07:10:28;;;;;;;;;;;;;;;26.36;63.08;100290.81;7400722;19;1852;-43
2023/08/04 07:12:56;;;;;;;;;;;;;;;26.32;62.97;100281.41;7399906;19;1549;-42
2023/08/04 07:15:24;;;;;;;;;;;;;;;26.37;63.03;100287.09;7401118;19;1292;-42
2023/08/04 07:17:53;;;;;;;;;;;;;;;26.37;63.15;100282.50;7397969;19;1357;-42
2023/08/04 07:20:21;;;;;;;;;;;;;;;26.35;63.27;100283.75;7401390;19;1525;-42
2023/08/04 07:22:49;;;;;;;;;;;;;;;26.37;63.18;100282.50;7400258;19;1272;-42
2023/08/04 07:25:17;;;;;;;;;;;;;;;26.35;62.95;100283.75;7401078;19;1042;-42
2023/08/04 07:27:48;;;;;;;;;;;;;;;26.34;63.12;100292.88;7400595;19;1581;-42
2023/08/04 07:30:17;;;;;;;;;;;;;;;26.33;63.06;100280.38;7398130;19;1961;-43
2023/08/04 07:32:46;;;;;;;;;;;;;;;26.31;63.03;100277.03;7400587;19;1857;-42
2023/08/04 07:35:14;;;;;;;;;;;;;;;26.31;63.32;100287.88;7398627;19;1288;-42
2023/08/04 07:37:44;;;;;;;;;;;;;;;26.33;63.40;100280.38;7401274;19;1194;-42
2023/08/04 07:40:13;;;;;;;;;;;;;;;26.29;63.20;100277.22;7398657;19;1540;-42
2023/08/04 07:42:42;;;;;;;;;;;;;;;26.32;63.30;100279.56;7397106;19;1288;-42
2023/08/04 07:45:13;;;;;;;;;;;;;;;26.33;63.27;100280.38;7396665;19;1189;-42
2023/08/04 07:47:41;;;;;;;;;;;;;;;26.34;63.30;100287.47;7399731;19;1971;-42
2023/08/04 07:50:10;;;;;;;;;;;;;;;26.36;63.14;100280.84;7399054;19;1881;-42
2023/08/04 07:52:38;;;;;;;;;;;;;;;26.34;63.28;100273.91;7399161;19;1947;-42
2023/08/04 07:55:07;;;;;;;;;;;;;;;26.34;63.33;100292.88;7400371;19;1676;-42
2023/08/04 07:57:35;;;;;;;;;;;;;;;26.33;63.39;100274.97;7398314;19;1517;-42
2023/08/04 08:00:03;;;;;;;;;;;;;;;26.36;63.15;100278.13;7400021;19;1426;-43
2023/08/04 08:02:34;;;;;;;;;;;;;;;26.33;63.42;100283.94;7398576;19;1841;-42
2023/08/04 08:05:03;;;;;;;;;;;;;;;26.32;63.14;100267.84;7399157;19;1308;-42
2023/08/04 08:07:31;;;;;;;;;;;;;;;26.32;63.36;100273.28;7399548;19;1134;-43
2023/08/04 08:09:59;;;;;;;;;;;;;;;26.33;63.42;100269.53;7400095;19;1853;-42
2023/08/04 08:12:28;;;;;;;;;;;;;;;26.34;63.54;100287.47;7399178;19;1545;-42
2023/08/04 08:14:56;;;;;;;;;;;;;;;26.32;63.40;100273.28;7399953;19;1562;-42
2023/08/04 08:17:24;;;;;;;;;;;;;;;26.36;63.33;100279.97;7397304;19;1218;-42
2023/08/04 08:19:55;;;;;;;;;;;;;;;26.34;63.15;100276.63;7399164;19;1158;-42
2023/08/04 08:22:23;;;;;;;;;;;;;;;26.36;63.12;100269.13;7400724;19;1031;-42
2023/08/04 08:24:54;;;;;;;;;;;;;;;26.34;63.53;100269.34;7400205;19;1034;-42
2023/08/04 08:27:23;;;;;;;;;;;;;;;26.35;63.25;100272.91;7398861;19;1636;-42
2023/08/04 08:29:55;;;;;;;;;;;;;;;26.35;63.34;100265.59;7400025;19;1533;-42
2023/08/04 08:32:23;;;;;;;;;;;;;;;26.37;63.33;100276.25;7397257;19;1845;-42
2023/08/04 08:34:52;;;;;;;;;;;;;;;26.38;63.23;100261.66;7399586;19;1489;-42
2023/08/04 08:37:23;;;;;;;;;;;;;;;26.33;63.08;100264.13;7399694;19;1206;-42
2023/08/04 08:39:51;;;;;;;;;;;;;;;26.39;63.22;100276.88;7398793;19;1536;-42
2023/08/04 08:42:19;;;;;;;;;;;;;;;26.38;63.49;100261.66;7396086;19;1257;-42
2023/08/04 08:44:47;;;;;;;;;;;;;;;26.34;63.39;100274.78;7399356;19;1277;-42
2023/08/04 08:47:17;;;;;;;;;;;;;;;26.35;63.13;100265.59;7397608;19;1241;-42
2023/08/04 08:49:47;;;;;;;;;;;;;;;26.40;63.31;100262.28;7396810;19;1454;-42
2023/08/04 08:52:16;;;;;;;;;;;;;;;26.40;63.18;100267.72;7396204;19;1845;-42
2023/08/04 08:54:47;;;;;;;;;;;;;;;26.43;62.99;100261.91;7398655;19;1607;-42
2023/08/04 08:57:15;;;;;;;;;;;;;;;26.43;63.17;100267.31;7397884;19;1265;-43
2023/08/04 08:59:44;;;;;;;;;;;;;;;26.41;63.14;100265.84;7398188;19;1544;-42
2023/08/04 09:02:13;;;;;;;;;;;;;;;26.45;62.93;100262.53;7398337;19;1297;-42
2023/08/04 09:04:42;;;;;;;;;;;;;;;26.45;62.94;100257.13;7398788;19;1181;-42
2023/08/04 09:07:10;;;;;;;;;;;;;;;26.43;63.18;100255.66;7397704;19;1649;-42
2023/08/04 09:09:38;;;;;;;;;;;;;;;26.50;63.23;100262.81;7397426;19;1537;-42
2023/08/04 09:12:10;;;;;;;;;;;;;;;26.59;62.51;100252.66;7396583;19;1841;-42
2023/08/04 09:14:51;;;;;;;;;;;;;;;26.57;62.88;100252.81;7397462;19;1490;-42
2023/08/04 09:17:30;;;;;;;;;;;;;;;26.55;62.88;100235.91;7396865;19;1470;-42
2023/08/04 09:19:59;;;;;;;;;;;;;;;26.53;62.80;100231.72;7397403;19;1217;-42
2023/08/04 09:22:28;;;;;;;;;;;;;;;26.56;62.75;100232.19;7397397;19;1269;-42
2023/08/04 09:24:57;;;;;;;;;;;;;;;26.62;62.62;100229.72;7398213;19;1029;-42
2023/08/04 09:27:33;;;;;;;;;;;;;;;26.47;62.97;100227.94;7397081;19;1941;-45
2023/08/04 09:30:02;;;;;;;;;;;;;;;26.45;63.13;100218.34;7395551;19;1170;-43
2023/08/04 09:32:31;;;;;;;;;;;;;;;26.45;63.45;100230.00;7395435;19;1851;-42
2023/08/04 09:35:03;;;;;;;;;;;;;;;26.41;63.11;100220.59;7396856;19;1606;-42
2023/08/04 09:37:32;;;;;;;;;;;;;;;26.45;63.45;100219.16;7396946;19;1497;-42
2023/08/04 09:40:01;;;;;;;;;;;;;;;26.46;63.17;100220.84;7394691;19;1655;-42
2023/08/04 09:42:32;;;;;;;;;;;;;;;26.44;63.19;100212.09;7396221;19;1544;-42
2023/08/04 09:45:00;;;;;;;;;;;;;;;26.46;63.16;100204.59;7396629;19;1169;-42
2023/08/04 09:47:29;;;;;;;;;;;;;;;26.45;63.07;100213.75;7395127;19;1292;-43
2023/08/04 09:49:58;;;;;;;;;;;;;;;26.45;63.20;100224.59;7394705;19;1627;-43
2023/08/04 09:52:28;;;;;;;;;;;;;;;25.92;63.19;100124.75;7395784;19;1853;-42
2023/08/04 09:54:57;;;;;;;;;;;;;;;26.40;63.22;100202.63;7397229;19;1041;-42
2023/08/04 09:57:26;;;;;;;;;;;;;;;26.42;63.48;100203.28;7396557;19;1960;-42
2023/08/04 09:59:57;;;;;;;;;;;;;;;26.43;63.22;100204.13;7396237;19;1569;-42
2023/08/04 10:02:26;;;;;;;;;;;;;;;26.43;63.31;100199.53;7396455;19;1309;-42
2023/08/04 10:04:54;;;;;;;;;;;;;;;26.43;63.39;100210.38;7395454;19;1695;-42
2023/08/04 10:07:23;;;;;;;;;;;;;;;26.44;63.08;100206.66;7394555;19;1469;-42
2023/08/04 10:09:51;;;;;;;;;;;;;;;26.47;63.12;100208.97;7396394;19;1477;-43
2023/08/04 10:12:20;;;;;;;;;;;;;;;26.45;63.27;100196.66;7395089;19;1920;-43
2023/08/04 10:14:48;;;;;;;;;;;;;;;26.43;63.34;100207.69;7397116;19;1377;-42
2023/08/04 10:17:21;;;;;;;;;;;;;;;26.47;63.26;100205.41;7396843;19;1543;-42
2023/08/04 10:19:49;;;;;;;;;;;;;;;26.40;63.21;100189.09;7396252;19;1731;-43
2023/08/04 10:22:17;;;;;;;;;;;;;;;26.42;63.30;100187.00;7397960;19;1002;-43
2023/08/04 10:24:45;;;;;;;;;;;;;;;26.45;63.20;100193.94;7397238;19;1456;-42
2023/08/04 10:27:14;;;;;;;;;;;;;;;26.48;63.16;100190.81;7396201;19;2228;-43
2023/08/04 10:29:43;;;;;;;;;;;;;;;26.42;63.32;100191.59;7394282;19;1495;-42
2023/08/04 10:32:11;;;;;;;;;;;;;;;26.43;63.48;100194.13;7394992;19;1862;-42
2023/08/04 10:34:43;;;;;;;;;;;;;;;26.43;63.35;100193.28;7395813;19;1367;-43
2023/08/04 10:37:17;;;;;;;;;;;;;;;26.49;63.31;100189.78;7395760;19;1727;-43
2023/08/04 10:39:46;;;;;;;;;;;;;;;26.49;63.02;100179.78;7392807;19;2962;-43
2023/08/04 10:42:22;;;;;;;;;;;;;;;26.46;63.19;100187.47;7397977;19;1746;-42
2023/08/04 10:44:55;;;;;;;;;;;;;;;26.49;63.33;100182.47;7402025;19;1491;-43
2023/08/04 10:47:34;;;;;;;;;;;;;;;26.52;63.11;100175.81;7402940;19;1335;-42
2023/08/04 10:50:05;;;;;;;;;;;;;;;26.62;62.99;100178.19;7402258;19;1300;-42
2023/08/04 10:52:34;;;;;;;;;;;;;;;26.53;63.00;100172.91;7399993;19;1876;-42
2023/08/04 10:55:04;;;;;;;;;;;;;;;26.58;62.97;100169.63;7401006;19;1245;-43
2023/08/04 10:57:34;;;;;;;;;;;;;;;26.52;63.32;100171.25;7401584;19;1564;-42
2023/08/04 11:00:02;;;;;;;;;;;;;;;26.49;63.07;100187.91;7401485;19;1475;-42
2023/08/04 11:02:31;;;;;;;;;;;;;;;26.54;63.10;100177.31;7402109;19;1812;-42
2023/08/04 11:05:00;;;;;;;;;;;;;;;26.51;63.11;100160.59;7400962;19;1320;-42
2023/08/04 11:07:31;;;;;;;;;;;;;;;26.48;63.22;100158.28;7401950;19;1803;-42
2023/08/04 11:10:05;;;;;;;;;;;;;;;26.52;63.14;100164.97;7401912;19;2019;-42
2023/08/04 11:12:34;;;;;;;;;;;;;;;26.50;63.25;100165.19;7398363;19;1870;-43
2023/08/04 11:15:02;;;;;;;;;;;;;;;26.51;63.32;100166.84;7397523;19;2169;-42
2023/08/04 11:17:30;;;;;;;;;;;;;;;26.55;62.97;100165.41;7400060;19;1800;-42
2023/08/04 11:19:59;;;;;;;;;;;;;;;26.64;63.16;100170.69;7402393;19;1497;-43
2023/08/04 11:22:27;;;;;;;;;;;;;;;26.57;63.01;100163.34;7400988;19;1497;-42
2023/08/04 11:24:58;;;;;;;;;;;;;;;26.65;62.99;100158.81;7399631;19;951;-43
2023/08/04 11:27:26;;;;;;;;;;;;;;;26.07;62.98;100075.91;7402072;19;1851;-42
2023/08/04 11:29:55;;;;;;;;;;;;;;;26.63;63.19;100150.88;7400628;19;1526;-42
2023/08/04 11:32:24;;;;;;;;;;;;;;;26.59;62.86;100161.28;7398644;19;1845;-43
2023/08/04 11:34:52;;;;;;;;;;;;;;;26.61;62.96;100157.56;7400513;19;1553;-42
2023/08/04 11:37:22;;;;;;;;;;;;;;;26.62;63.11;100156.50;7399263;19;1454;-42
2023/08/04 11:39:50;;;;;;;;;;;;;;;26.59;63.06;100150.44;7400139;19;1166;-43
2023/08/04 11:42:21;;;;;;;;;;;;;;;26.64;63.25;100165.28;7400320;19;1485;-42
2023/08/04 11:44:49;;;;;;;;;;;;;;;26.60;62.91;100151.31;7399778;19;1819;-43
2023/08/04 11:47:19;;;;;;;;;;;;;;;26.67;63.02;100145.91;7400701;19;1480;-43
2023/08/04 11:49:47;;;;;;;;;;;;;;;26.66;63.00;100144.22;7399364;19;1151;-43
2023/08/04 11:52:17;;;;;;;;;;;;;;;26.80;62.86;100143.25;7399059;19;1841;-42
2023/08/04 11:54:53;;;;;;;;;;;;;;;26.71;62.92;100155.31;7399793;19;1815;-43
2023/08/04 11:57:24;;;;;;;;;;;;;;;26.63;63.22;100148.16;7400982;19;1285;-42
2023/08/04 11:59:53;;;;;;;;;;;;;;;26.63;63.26;100136.50;7400466;19;1700;-42
2023/08/04 12:02:21;;;;;;;;;;;;;;;26.71;62.87;100136.31;7400675;19;1576;-42
2023/08/04 12:05:05;;;;;;;;;;;;;;;26.73;62.79;100136.94;7399713;19;1529;-42
2023/08/04 12:07:34;;;;;;;;;;;;;;;26.79;62.71;100131.53;7399312;19;1148;-43
2023/08/04 12:10:03;;;;;;;;;;;;;;;26.89;62.35;100131.16;7398401;19;1232;-42
2023/08/04 12:12:40;;;;;;;;;;;;;;;26.73;62.98;100129.66;7397912;19;1826;-42
2023/08/04 12:15:10;;;;;;;;;;;;;;;26.72;62.85;100125.28;7399135;19;1869;-42
2023/08/04 12:17:39;;;;;;;;;;;;;;;26.83;62.66;100125.72;7398829;19;1482;-42
2023/08/04 12:20:08;;;;;;;;;;;;;;;26.83;62.44;100104.03;7399509;19;1621;-42
2023/08/04 12:22:36;;;;;;;;;;;;;;;26.73;62.99;100112.53;7399528;19;1493;-42
2023/08/04 12:25:05;;;;;;;;;;;;;;;26.65;62.82;100129.00;7399853;19;1133;-42
2023/08/04 12:27:34;;;;;;;;;;;;;;;26.67;63.07;100124.19;7400172;19;1054;-43
2023/08/04 12:30:05;;;;;;;;;;;;;;;26.68;62.88;100124.00;7398208;19;1269;-42
2023/08/04 12:32:33;;;;;;;;;;;;;;;26.66;62.96;100122.50;7397432;19;1846;-42
2023/08/04 12:35:02;;;;;;;;;;;;;;;26.61;63.22;100120.41;7398460;19;1852;-43
2023/08/04 12:37:31;;;;;;;;;;;;;;;26.61;63.38;100125.00;7398811;19;1249;-42
2023/08/04 12:39:59;;;;;;;;;;;;;;;26.53;63.46;100113.25;7399156;19;1597;-43
2023/08/04 12:42:27;;;;;;;;;;;;;;;26.59;63.22;100123.31;7397218;19;1245;-43
2023/08/04 12:44:55;;;;;;;;;;;;;;;26.58;63.14;100110.81;7398802;19;1218;-42
2023/08/04 12:47:26;;;;;;;;;;;;;;;26.57;63.15;100106.38;7399945;19;1837;-42
2023/08/04 12:49:55;;;;;;;;;;;;;;;26.58;63.38;100110.81;7399823;19;1806;-43
2023/08/04 12:52:23;;;;;;;;;;;;;;;26.57;63.16;100098.25;7399359;19;1834;-42
2023/08/04 12:54:51;;;;;;;;;;;;;;;26.53;63.58;100112.41;7399326;19;1586;-42
2023/08/04 12:57:19;;;;;;;;;;;;;;;26.48;63.75;100104.91;7399054;19;1544;-43