Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:56;;;;;;;10.00;8.57;;;19.40;99.90;;;;;;4988354;28;20125;-69
2022/06/30 00:03:24;;;;;;;7.45;6.85;;;19.40;99.90;;;;;;4989748;28;20102;-65
2022/06/30 00:05:51;;;;;;;8.55;7.85;;;19.40;99.90;;;;;;4991857;28;20081;-68
2022/06/30 00:08:17;;;;;;;8.85;7.93;;;19.40;99.90;;;;;;4993543;28;20077;-66
2022/06/30 00:10:44;;;;;;;13.05;9.57;;;19.40;99.90;;;;;;5000495;28;20066;-69
2022/06/30 00:13:12;;;;;;;9.48;8.57;;;19.40;99.90;;;;;;5003939;28;20108;-66
2022/06/30 00:15:39;;;;;;;10.15;8.25;;;19.40;99.90;;;;;;4997172;28;20155;-65
2022/06/30 00:18:06;;;;;;;11.48;9.65;;;19.40;99.90;;;;;;4999372;28;20062;-67
2022/06/30 00:20:33;;;;;;;8.93;7.35;;;19.40;99.90;;;;;;5001442;28;20112;-69
2022/06/30 00:23:00;;;;;;;10.75;9.65;;;19.40;99.90;;;;;;4997575;28;20498;-69
2022/06/30 00:25:27;;;;;;;9.15;8.18;;;19.40;99.90;;;;;;4993836;28;20080;-67
2022/06/30 00:27:54;;;;;;;8.98;8.18;;;19.40;99.90;;;;;;4994487;28;20077;-68
2022/06/30 00:30:21;;;;;;;9.40;8.50;;;19.40;99.90;;;;;;5003187;28;20488;-67
2022/06/30 00:32:48;;;;;;;9.82;8.88;;;19.40;99.90;;;;;;4999034;28;20412;-66
2022/06/30 00:35:15;;;;;;;10.38;9.27;;;19.40;99.90;;;;;;4989014;28;20250;-68
2022/06/30 00:37:42;;;;;;;11.10;8.70;;;19.40;99.90;;;;;;4993576;28;20058;-66
2022/06/30 00:40:09;;;;;;;9.32;8.45;;;19.30;99.90;;;;;;4996173;28;20547;-69
2022/06/30 00:42:36;;;;;;;8.98;8.25;;;19.30;99.90;;;;;;4990827;28;20054;-65
2022/06/30 00:45:03;;;;;;;11.77;9.75;;;19.30;99.90;;;;;;4997322;28;20050;-71
2022/06/30 00:47:31;;;;;;;12.48;10.48;;;19.30;99.90;;;;;;5002961;28;20674;-65
2022/06/30 00:49:58;;;;;;;12.20;9.60;;;19.30;99.90;;;;;;5003490;28;20057;-67
2022/06/30 00:52:28;;;;;;;11.85;9.77;;;19.30;99.90;;;;;;4992355;28;20054;-69
2022/06/30 00:54:57;;;;;;;9.63;8.70;;;19.30;99.90;;;;;;4997771;28;20101;-65
2022/06/30 00:57:25;;;;;;;10.52;9.38;;;19.40;99.90;;;;;;4991793;28;20468;-71
2022/06/30 00:59:53;;;;;;;11.65;10.55;;;19.40;99.90;;;;;;4997445;28;20109;-67
2022/06/30 01:02:21;;;;;;;12.60;11.30;;;19.40;99.90;;;;;;4993108;28;20137;-68
2022/06/30 01:04:51;;;;;;;13.75;11.52;;;19.40;99.90;;;;;;4992473;28;20050;-76
2022/06/30 01:07:20;;;;;;;13.85;10.30;;;19.40;99.90;;;;;;5004193;28;20056;-66
2022/06/30 01:12:43;;;;;;;12.88;11.57;;;19.40;99.90;;;;;;4998693;28;20460;-69
2022/06/30 01:15:18;;;;;;;12.73;11.52;;;19.40;99.90;;;;;;5000636;28;20385;-65
2022/06/30 01:17:46;;;;;;;13.90;12.30;;;19.40;99.90;;;;;;4994758;28;20054;-66
2022/06/30 01:20:14;;;;;;;18.20;14.68;;;19.40;99.90;;;;;;4997916;28;20049;-65
2022/06/30 01:22:42;;;;;;;12.45;11.30;;;19.40;99.90;;;;;;4990336;28;20053;-75
2022/06/30 01:25:10;;;;;;;13.43;12.05;;;19.40;99.90;;;;;;5004668;28;20073;-68
2022/06/30 01:27:37;;;;;;;12.30;10.93;;;19.40;99.90;;;;;;4988126;28;20100;-67
2022/06/30 01:30:05;;;;;;;13.57;12.23;;;19.40;99.90;;;;;;4997352;28;20160;-66
2022/06/30 01:32:32;;;;;;;13.30;12.00;;;19.40;99.90;;;;;;5003771;28;20717;-67
2022/06/30 01:34:59;;;;;;;15.50;11.32;;;19.40;99.90;;;;;;4994062;28;20457;-67
2022/06/30 01:37:26;;;;;;;12.50;11.38;;;19.40;99.90;;;;;;5001891;28;20107;-71
2022/06/30 01:39:53;;;;;;;15.30;13.25;;;19.30;99.90;;;;;;5005285;28;20070;-67
2022/06/30 01:42:20;;;;;;;13.73;12.00;;;19.30;99.90;;;;;;5002674;28;20054;-68
2022/06/30 01:44:47;;;;;;;14.23;12.82;;;19.30;99.90;;;;;;4997736;28;20050;-66
2022/06/30 01:47:14;;;;;;;13.27;11.05;;;19.30;99.90;;;;;;5001533;28;20128;-67
2022/06/30 01:49:42;;;;;;;13.10;11.80;;;19.40;99.90;;;;;;4992817;28;20558;-69
2022/06/30 01:52:09;;;;;;;16.15;14.65;;;19.40;99.90;;;;;;4994733;28;20042;-66
2022/06/30 01:54:35;;;;;;;14.00;11.20;;;19.40;99.90;;;;;;4998199;28;20058;-69
2022/06/30 01:57:03;;;;;;;13.35;11.77;;;19.30;99.90;;;;;;4998615;28;20054;-68
2022/06/30 01:59:30;;;;;;;15.15;13.75;;;19.30;99.90;;;;;;4991681;28;20101;-69
2022/06/30 02:01:57;;;;;;;16.30;13.40;;;19.30;99.90;;;;;;4991610;28;20077;-70
2022/06/30 02:07:09;;;;;;;15.43;12.98;;;19.30;99.90;;;;;;4992322;28;20054;-70
2022/06/30 02:09:36;;;;;;;13.65;12.35;;;19.30;99.90;;;;;;4995339;28;20160;-66
2022/06/30 02:14:50;;;;;;;12.82;11.63;;;19.30;99.90;;;;;;4992691;28;20169;-68
2022/06/30 02:17:17;;;;;;;14.75;13.25;;;19.30;99.90;;;;;;4998322;28;20451;-66
2022/06/30 02:19:44;;;;;;;13.75;12.35;;;19.30;99.90;;;;;;4998408;28;20056;-65
2022/06/30 02:22:11;;;;;;;16.25;14.00;;;19.30;99.90;;;;;;4996947;28;20050;-68
2022/06/30 02:24:38;;;;;;;15.98;13.23;;;19.30;99.90;;;;;;4991075;28;20126;-68
2022/06/30 02:27:05;;;;;;;17.10;13.38;;;19.30;99.90;;;;;;4992491;28;20058;-66
2022/06/30 02:29:32;;;;;;;18.25;14.48;;;19.30;99.90;;;;;;4996323;28;20084;-66
2022/06/30 02:31:59;;;;;;;14.77;13.30;;;19.40;99.90;;;;;;4993988;28;20349;-68
2022/06/30 02:34:28;;;;;;;16.63;14.25;;;19.30;99.90;;;;;;4996638;28;20476;-67
2022/06/30 02:36:56;;;;;;;15.70;14.00;;;19.40;99.90;;;;;;5002906;28;20053;-65
2022/06/30 02:39:23;;;;;;;17.58;15.93;;;19.40;99.90;;;;;;4994295;28;20369;-71
2022/06/30 02:41:50;;;;;;;18.23;16.33;;;19.40;99.90;;;;;;4990836;28;20661;-66
2022/06/30 02:44:17;;;;;;;20.55;16.90;;;19.40;99.90;;;;;;5004137;28;20046;-67
2022/06/30 02:46:44;;;;;;;17.73;14.75;;;19.40;99.90;;;;;;4990097;28;20057;-66
2022/06/30 02:49:11;;;;;;;17.95;14.88;;;19.40;99.90;;;;;;4998714;28;20045;-72
2022/06/30 02:51:38;;;;;;;20.33;17.30;;;19.40;99.90;;;;;;4996699;28;20143;-72
2022/06/30 02:54:05;;;;;;;16.23;14.50;;;19.40;99.90;;;;;;4995128;28;20758;-71
2022/06/30 02:56:32;;;;;;;20.30;18.27;;;19.40;99.90;;;;;;4996362;28;20046;-67
2022/06/30 02:58:59;;;;;;;19.60;16.98;;;19.40;99.90;;;;;;4996592;28;20054;-68
2022/06/30 03:01:26;;;;;;;18.15;16.40;;;19.40;99.90;;;;;;4994207;28;20038;-66
2022/06/30 03:03:53;;;;;;;18.50;16.70;;;19.40;99.90;;;;;;4993726;28;20129;-65
2022/06/30 03:06:20;;;;;;;17.23;15.43;;;19.40;99.90;;;;;;4998903;28;20050;-70
2022/06/30 03:08:47;;;;;;;20.23;17.02;;;19.40;99.90;;;;;;4998542;28;20132;-75
2022/06/30 03:11:17;;;;;;;18.35;16.42;;;19.40;99.90;;;;;;4996640;28;20042;-69
2022/06/30 03:14:04;;;;;;;19.40;17.35;;;19.40;99.90;;;;;;5016153;28;20674;-70
2022/06/30 03:16:31;;;;;;;16.50;14.88;;;19.40;99.90;;;;;;5012325;28;20124;-72
2022/06/30 03:18:58;;;;;;;19.65;16.35;;;19.40;99.90;;;;;;5015420;28;20075;-66
2022/06/30 03:21:25;;;;;;;20.98;18.70;;;19.40;99.90;;;;;;5012518;28;20049;-77
2022/06/30 03:23:52;;;;;;;21.00;16.75;;;19.50;99.90;;;;;;5012033;28;20057;-68
2022/06/30 03:26:19;;;;;;;22.35;17.95;;;19.50;99.90;;;;;;5015497;28;20049;-69
2022/06/30 03:28:46;;;;;;;19.90;17.80;;;19.50;99.90;;;;;;5010480;28;20053;-70
2022/06/30 03:31:13;;;;;;;20.33;16.65;;;19.60;99.90;;;;;;5013484;28;20057;-67
2022/06/30 03:33:40;;;;;;;24.48;20.83;;;19.60;99.90;;;;;;5015750;28;20120;-67
2022/06/30 03:36:07;;;;;;;18.77;16.77;;;19.60;99.90;;;;;;5025176;28;20132;-69
2022/06/30 03:38:34;;;;;;;19.63;17.73;;;19.70;99.90;;;;;;5018369;28;20049;-65
2022/06/30 03:41:01;;;;;;;21.05;18.80;;;19.70;99.90;;;;;;5015679;28;20111;-67
2022/06/30 03:43:28;;;;;;;18.40;16.58;;;19.80;99.90;;;;;;4990752;28;20058;-76
2022/06/30 03:45:55;;;;;;;21.27;17.48;;;19.80;99.90;;;;;;4989432;28;20046;-65
2022/06/30 03:48:22;;;;;;;19.73;17.85;;;19.80;99.90;;;;;;4996212;28;20046;-69
2022/06/30 03:50:49;;;;;;;25.40;19.20;;;19.90;99.90;;;;;;4991130;28;20441;-66
2022/06/30 03:53:16;;;;;;;18.55;16.63;;;19.90;99.90;;;;;;4986341;28;20116;-68
2022/06/30 03:55:43;;;;;;;17.20;15.48;;;19.90;99.90;;;;;;4983487;28;20062;-69
2022/06/30 03:58:10;;;;;;;17.65;15.85;;;20.00;99.90;;;;;;4995332;28;20061;-67
2022/06/30 04:00:38;;;;;;;18.23;16.17;;;20.00;99.90;;;;;;4992165;28;20053;-65
2022/06/30 04:03:05;;;;;;;21.15;18.90;;;20.10;99.90;;;;;;4989196;28;20057;-66
2022/06/30 04:05:32;;;;;;;19.58;17.50;;;20.10;99.90;;;;;;4993306;28;20401;-68
2022/06/30 04:07:59;;;;;;;18.58;16.58;;;20.20;99.90;;;;;;4995319;28;20041;-66
2022/06/30 04:10:26;;;;;;;17.90;15.48;;;20.20;99.90;;;;;;5006266;28;20054;-67
2022/06/30 04:12:53;;;;;;;17.48;15.68;;;20.20;99.90;;;;;;4996759;28;20085;-65
2022/06/30 04:15:21;;;;;;;18.45;16.42;;;20.20;99.90;;;;;;4996334;28;20045;-69
2022/06/30 04:17:48;;;;;;;19.85;17.95;;;20.20;99.90;;;;;;5012817;28;20049;-66
2022/06/30 04:20:17;;;;;;;20.38;18.30;;;20.20;99.90;;;;;;5015560;28;20099;-67
2022/06/30 04:22:49;;;;;;;17.85;15.77;;;20.20;99.90;;;;;;5014353;28;20081;-68
2022/06/30 04:25:17;;;;;;;18.70;16.70;;;20.20;99.90;;;;;;5010928;28;20234;-67
2022/06/30 04:27:50;;;;;;;20.55;18.60;;;20.20;99.90;;;;;;5014603;28;20119;-66
2022/06/30 04:33:05;;;;;;;17.70;15.93;;;20.30;99.90;;;;;;5018621;28;20085;-66
2022/06/30 04:35:33;;;;;;;19.88;17.88;;;20.30;99.90;;;;;;4992841;28;20057;-66
2022/06/30 04:38:01;;;;;;;21.10;19.08;;;20.30;99.90;;;;;;5003214;28;20053;-66
2022/06/30 04:43:13;;;;;;;16.77;15.07;;;20.30;99.90;;;;;;4993071;28;20050;-66
2022/06/30 04:45:41;;;;;;;18.23;16.58;;;20.30;99.90;;;;;;4993334;28;20136;-69
2022/06/30 04:48:08;;;;;;;19.77;17.77;;;20.30;99.90;;;;;;4997322;28;20050;-70
2022/06/30 04:50:35;;;;;;;20.75;18.35;;;20.30;99.90;;;;;;4995225;28;20112;-65
2022/06/30 04:53:02;;;;;;;20.17;18.27;;;20.30;99.90;;;;;;5001381;28;20152;-71
2022/06/30 04:55:29;;;;;;;18.17;16.38;;;20.30;99.90;;;;;;4991788;28;20124;-66
2022/06/30 04:57:56;;;;;;;20.42;18.08;;;20.30;99.90;;;;;;4992520;28;20128;-68
2022/06/30 05:00:23;;;;;;;20.05;17.83;;;20.30;99.90;;;;;;4996203;28;20200;-71
2022/06/30 05:02:50;;;;;;;18.38;16.48;;;20.30;99.90;;;;;;4994247;28;20085;-66
2022/06/30 05:05:17;;;;;;;20.15;17.45;;;20.30;99.90;;;;;;4995232;28;20046;-66
2022/06/30 05:07:44;;;;;;;17.92;16.13;;;20.30;99.90;;;;;;5003882;28;20049;-74
2022/06/30 05:10:11;;;;;;;19.25;17.30;;;20.30;99.90;;;;;;4998711;28;20054;-69
2022/06/30 05:12:38;;;;;;;19.80;17.02;;;20.30;99.90;;;;;;4996163;28;20068;-69
2022/06/30 05:15:05;;;;;;;21.20;18.00;;;20.30;99.90;;;;;;5003375;28;20045;-68
2022/06/30 05:17:34;;;;;;;17.92;16.15;;;20.30;99.90;;;;;;4994145;28;20061;-67
2022/06/30 05:20:01;;;;;;;21.33;18.55;;;20.30;99.90;;;;;;5000644;28;20177;-69
2022/06/30 05:22:28;;;;;;;18.00;16.10;;;20.40;99.90;;;;;;5002375;28;20049;-71
2022/06/30 05:27:44;;;;;;;21.58;19.58;;;20.40;99.90;;;;;;4989764;28;20058;-68
2022/06/30 05:30:12;;;;;;;21.50;19.40;;;20.40;99.90;;;;;;4998338;28;20054;-66
2022/06/30 05:32:39;;;;;;;18.15;16.20;;;20.40;99.90;;;;;;5011465;28;20112;-65
2022/06/30 05:35:06;;;;;;;18.80;16.98;;;20.40;99.90;;;;;;5002472;28;20270;-69
2022/06/30 05:37:34;;;;;;;18.38;16.67;;;20.40;99.90;;;;;;4999220;28;20054;-68
2022/06/30 05:40:01;;;;;;;22.70;17.90;;;20.40;99.90;;;;;;5001449;28;20050;-70
2022/06/30 05:42:28;;;;;;;20.50;18.48;;;20.40;99.90;;;;;;5000871;28;20050;-65
2022/06/30 05:44:55;;;;;;;23.20;20.90;;;20.40;99.90;;;;;;4999598;28;20479;-67
2022/06/30 05:47:22;;;;;;;21.52;19.27;;;20.40;99.90;;;;;;4996912;28;20478;-66
2022/06/30 05:49:49;;;;;;;24.67;22.08;;;20.30;99.90;;;;;;4999859;28;20128;-67
2022/06/30 05:52:16;;;;;;;19.17;17.27;;;20.40;99.90;;;;;;5006449;28;20072;-67
2022/06/30 05:54:43;;;;;;;21.45;19.35;;;20.30;99.90;;;;;;5004730;28;20517;-69
2022/06/30 05:57:10;;;;;;;23.38;21.17;;;20.30;99.90;;;;;;4998144;28;20586;-66
2022/06/30 05:59:37;;;;;;;21.15;18.95;;;20.30;99.90;;;;;;4991239;28;20050;-67
2022/06/30 06:02:05;;;;;;;23.00;20.17;;;20.30;99.90;;;;;;5003797;28;20061;-65
2022/06/30 06:04:32;;;;;;;23.77;21.40;;;20.30;99.90;;;;;;4995465;28;20069;-66
2022/06/30 06:06:59;;;;;;;28.60;23.00;;;20.40;99.90;;;;;;4999718;28;20078;-66
2022/06/30 06:09:25;;;;;;;23.38;21.02;;;20.50;99.90;;;;;;4995966;28;20081;-66
2022/06/30 06:11:53;;;;;;;22.98;20.70;;;20.50;99.90;;;;;;5003099;28;20444;-68
2022/06/30 06:14:20;;;;;;;23.85;21.25;;;20.60;99.90;;;;;;4997067;28;20407;-66
2022/06/30 06:16:48;;;;;;;22.67;20.05;;;20.70;99.90;;;;;;4991425;28;20435;-70
2022/06/30 06:19:15;;;;;;;23.08;20.58;;;20.70;99.90;;;;;;4995908;28;20148;-66
2022/06/30 06:21:49;;;;;;;21.52;19.30;;;20.70;99.90;;;;;;4993673;28;20046;-66
2022/06/30 06:24:18;;;;;;;20.90;19.00;;;20.70;99.90;;;;;;4998507;28;20054;-68
2022/06/30 06:26:46;;;;;;;20.70;18.55;;;20.70;99.90;;;;;;4987551;28;20539;-71
2022/06/30 06:29:14;;;;;;;20.40;18.45;;;20.70;99.90;;;;;;4994701;28;20640;-65
2022/06/30 06:31:42;;;;;;;17.15;15.55;;;20.60;99.90;;;;;;4988951;28;20077;-71
2022/06/30 06:34:09;;;;;;;17.85;16.08;;;20.50;99.90;;;;;;5007263;28;20038;-67
2022/06/30 06:36:37;;;;;;;21.30;18.05;;;20.50;99.90;;;;;;4988951;28;20400;-68
2022/06/30 06:39:04;;;;;;;21.05;19.02;;;20.50;99.90;;;;;;5001960;28;20041;-67
2022/06/30 06:41:32;;;;;;;18.40;16.50;;;20.50;99.90;;;;;;5000952;28;20123;-67
2022/06/30 06:43:59;;;;;;;19.23;17.30;;;20.50;99.90;;;;;;4995380;28;20073;-65
2022/06/30 06:46:27;;;;;;;24.77;16.50;;;20.50;99.90;;;;;;4990981;28;20137;-71
2022/06/30 06:49:06;;;;;;;18.00;16.17;;;20.40;99.90;;;;;;5014894;28;20743;-65
2022/06/30 06:51:35;;;;;;;16.17;14.60;;;20.40;99.90;;;;;;5000726;28;20060;-69
2022/06/30 06:54:02;;;;;;;17.85;15.77;;;20.40;99.90;;;;;;5010880;28;20390;-65
2022/06/30 06:56:29;;;;;;;16.90;15.30;;;20.40;99.90;;;;;;5002283;28;20412;-65
2022/06/30 06:58:59;;;;;;;18.40;16.73;;;20.50;99.90;;;;;;5006523;28;20053;-68
2022/06/30 07:01:27;;;;;;;17.50;15.90;;;20.50;99.90;;;;;;4997034;28;20046;-66
2022/06/30 07:03:54;;;;;;;20.10;17.98;;;20.50;99.90;;;;;;4998642;28;20128;-71
2022/06/30 07:06:21;;;;;;;18.50;15.88;;;20.50;99.90;;;;;;5001683;28;20484;-69
2022/06/30 07:08:48;;;;;;;20.33;18.23;;;20.40;99.90;;;;;;5002557;28;20046;-67
2022/06/30 07:11:15;;;;;;;20.60;18.45;;;20.30;99.90;;;;;;5010416;28;20058;-68
2022/06/30 07:13:42;;;;;;;28.05;20.90;;;20.30;99.90;;;;;;4994790;28;20057;-74
2022/06/30 07:16:09;;;;;;;27.23;20.48;;;20.30;99.90;;;;;;4996230;28;20068;-67
2022/06/30 07:18:36;;;;;;;25.33;20.63;;;20.20;99.90;;;;;;4999087;28;20129;-78
2022/06/30 07:21:03;;;;;;;23.05;20.67;;;20.20;99.90;;;;;;5004520;28;20100;-66
2022/06/30 07:23:30;;;;;;;26.10;20.30;;;20.20;99.90;;;;;;4996801;28;20090;-69
2022/06/30 07:25:57;;;;;;;19.33;17.30;;;20.10;99.90;;;;;;4995837;28;20145;-68
2022/06/30 07:28:25;;;;;;;18.33;14.35;;;20.10;99.90;;;;;;4990786;28;20121;-68
2022/06/30 07:31:12;;;;;;;17.85;15.77;;;20.10;99.90;;;;;;5004408;28;20424;-70
2022/06/30 07:33:42;;;;;;;20.35;16.40;;;20.10;99.90;;;;;;5000619;28;20507;-71
2022/06/30 07:36:10;;;;;;;19.42;17.45;;;20.00;99.90;;;;;;5003510;28;20092;-68
2022/06/30 07:38:39;;;;;;;17.25;15.40;;;20.10;99.90;;;;;;4993002;28;20131;-70
2022/06/30 07:41:06;;;;;;;20.40;16.88;;;20.00;99.90;;;;;;5000246;28;20499;-72
2022/06/30 07:43:33;;;;;;;15.70;13.60;;;20.00;99.90;;;;;;4997038;28;20058;-67
2022/06/30 07:46:01;;;;;;;18.20;14.10;;;20.00;99.90;;;;;;4992820;28;20116;-70
2022/06/30 07:48:28;;;;;;;23.15;14.15;;;19.90;99.90;;;;;;4999112;28;20049;-73
2022/06/30 07:50:55;;;;;;;15.85;12.82;;;19.90;99.90;;;;;;4995632;28;20105;-67
2022/06/30 07:53:22;;;;;;;17.40;13.32;;;19.90;99.90;;;;;;4992812;28;20058;-67
2022/06/30 07:55:49;;;;;;;15.30;12.95;;;19.90;99.90;;;;;;4990356;28;20096;-73
2022/06/30 07:58:16;;;;;;;15.45;13.70;;;19.90;99.90;;;;;;4998490;28;20050;-66
2022/06/30 08:00:43;;;;;;;16.90;13.80;;;19.90;99.90;;;;;;4991074;28;20153;-66
2022/06/30 08:03:10;;;;;;;17.08;15.32;;;19.90;99.90;;;;;;4991957;28;20460;-71
2022/06/30 08:05:37;;;;;;;16.15;14.38;;;19.80;99.90;;;;;;4986721;28;20062;-70
2022/06/30 08:08:04;;;;;;;19.52;17.45;;;19.80;99.90;;;;;;5001307;28;20038;-66
2022/06/30 08:10:31;;;;;;;19.58;17.65;;;19.80;99.90;;;;;;4997970;28;20045;-71
2022/06/30 08:12:58;;;;;;;18.83;17.10;;;19.80;99.90;;;;;;4998963;28;20042;-68
2022/06/30 08:15:25;;;;;;;17.83;16.02;;;19.90;99.90;;;;;;4987623;28;20762;-67
2022/06/30 08:17:52;;;;;;;21.95;19.58;;;19.90;99.90;;;;;;4999633;28;20034;-69
2022/06/30 08:20:19;;;;;;;18.98;17.02;;;19.90;99.90;;;;;;4985768;28;20050;-69
2022/06/30 08:22:46;;;;;;;20.80;18.60;;;19.90;99.90;;;;;;4996285;28;20712;-69
2022/06/30 08:25:13;;;;;;;18.98;17.02;;;19.90;99.90;;;;;;4992835;28;20057;-66
2022/06/30 08:27:40;;;;;;;26.45;18.33;;;19.90;99.90;;;;;;4981858;28;20054;-66
2022/06/30 08:30:08;;;;;;;18.52;16.75;;;20.00;99.90;;;;;;4996981;28;20058;-67
2022/06/30 08:32:35;;;;;;;18.65;16.92;;;20.00;99.90;;;;;;4984303;28;20060;-67
2022/06/30 08:35:02;;;;;;;20.48;18.45;;;20.00;99.90;;;;;;4991328;28;20070;-67
2022/06/30 08:37:29;;;;;;;16.70;15.02;;;20.10;99.90;;;;;;4985637;28;20483;-66
2022/06/30 08:42:42;;;;;;;22.02;18.40;;;20.10;99.90;;;;;;4990457;28;20141;-68
2022/06/30 08:45:14;;;;;;;19.15;17.23;;;20.10;99.90;;;;;;4993680;28;20058;-66
2022/06/30 08:47:42;;;;;;;19.73;17.65;;;20.10;99.90;;;;;;4993481;28;26820;-68
2022/06/30 08:50:10;;;;;;;17.65;15.90;;;20.20;99.90;;;;;;4993942;28;20798;-69
2022/06/30 08:52:52;;;;;;;20.13;18.13;;;20.20;99.90;;;;;;4986099;28;20058;-71
2022/06/30 08:55:30;;;;;;;24.90;22.20;;;20.20;99.90;;;;;;4993148;28;20096;-69
2022/06/30 08:58:06;;;;;;;22.23;19.85;;;20.20;99.90;;;;;;5011823;28;20049;-71
2022/06/30 09:00:36;;;;;;;23.95;21.65;;;20.20;99.90;;;;;;5014387;28;20147;-74
2022/06/30 09:03:04;;;;;;;26.33;23.48;;;20.30;99.90;;;;;;5011981;28;20092;-70
2022/06/30 09:05:32;;;;;;;24.02;21.52;;;20.30;99.90;;;;;;5011143;28;20053;-72
2022/06/30 09:07:59;;;;;;;23.45;21.05;;;20.30;99.90;;;;;;4994084;28;20062;-66
2022/06/30 09:10:51;;;;;;;24.05;21.65;;;20.40;99.90;;;;;;4997006;28;20137;-69
2022/06/30 09:13:19;;;;;;;24.27;21.75;;;20.40;99.90;;;;;;4995099;28;20171;-65
2022/06/30 09:15:48;;;;;;;24.02;21.75;;;20.40;99.90;;;;;;4997403;28;20045;-72
2022/06/30 09:18:24;;;;;;;25.08;22.63;;;20.40;99.90;;;;;;4995462;28;20077;-67
2022/06/30 09:20:51;;;;;;;22.38;20.10;;;20.40;99.90;;;;;;4998550;28;20042;-69
2022/06/30 09:23:18;;;;;;;26.05;22.98;;;20.50;99.90;;;;;;5007345;28;20876;-66
2022/06/30 09:25:48;;;;;;;25.00;22.48;;;20.40;99.90;;;;;;4995623;28;20058;-69
2022/06/30 09:28:16;;;;;;;25.45;22.45;;;20.30;99.90;;;;;;4994754;28;20042;-66
2022/06/30 09:30:43;;;;;;;27.40;23.95;;;20.30;99.90;;;;;;4997312;28;20058;-67
2022/06/30 09:33:10;;;;;;;28.25;25.38;;;20.30;99.90;;;;;;5000179;28;20046;-66
2022/06/30 09:35:38;;;;;;;22.92;20.55;;;20.30;99.90;;;;;;4999630;28;20054;-70
2022/06/30 09:38:12;;;;;;;24.27;21.70;;;20.40;99.90;;;;;;4999550;28;20057;-68
2022/06/30 09:43:35;;;;;;;25.25;22.55;;;20.50;99.90;;;;;;4992573;28;20129;-70
2022/06/30 09:46:03;;;;;;;26.75;23.85;;;20.60;99.90;;;;;;4998312;28;20459;-65
2022/06/30 09:48:38;;;;;;;29.05;24.75;;;20.70;99.90;;;;;;4996209;28;20909;-65
2022/06/30 09:51:05;;;;;;;27.52;24.73;;;20.80;99.90;;;;;;4993911;28;20053;-66
2022/06/30 09:53:32;;;;;;;30.60;25.45;;;20.90;99.90;;;;;;4993634;28;20094;-74
2022/06/30 09:56:25;;;;;;;29.88;27.17;;;21.10;99.90;;;;;;5000784;28;20049;-66
2022/06/30 09:58:52;;;;;;;24.83;22.30;;;21.10;99.90;;;;;;4996506;28;20716;-66
2022/06/30 10:01:19;;;;;;;26.13;23.52;;;21.30;99.90;;;;;;4995427;28;20486;-68
2022/06/30 10:03:59;;;;;;;28.85;25.52;;;21.40;99.90;;;;;;5000838;28;20678;-72
2022/06/30 10:06:27;;;;;;;26.65;23.88;;;21.60;99.90;;;;;;4994760;28;20048;-70
2022/06/30 10:08:55;;;;;;;28.10;25.13;;;21.60;99.90;;;;;;4999558;28;20077;-68
2022/06/30 10:11:23;;;;;;;29.05;26.10;;;21.70;99.90;;;;;;4996343;28;20060;-69
2022/06/30 10:13:52;;;;;;;30.10;27.05;;;21.90;99.90;;;;;;4990032;28;20668;-68
2022/06/30 10:16:21;;;;;;;28.23;25.38;;;22.00;99.90;;;;;;4994746;28;20081;-66
2022/06/30 10:18:49;;;;;;;28.48;25.60;;;22.20;99.90;;;;;;4996640;28;20099;-69
2022/06/30 10:21:20;;;;;;;28.55;25.73;;;22.30;99.90;;;;;;4995125;28;20074;-66
2022/06/30 10:23:49;;;;;;;26.50;23.77;;;22.50;99.90;;;;;;5015078;28;20065;-66
2022/06/30 10:29:04;;;;;;;25.48;22.88;;;22.70;99.90;;;;;;5023444;28;20074;-66
2022/06/30 10:31:39;;;;;;;28.70;25.90;;;22.70;99.90;;;;;;5012556;28;20053;-67
2022/06/30 10:34:19;;;;;;;25.08;22.30;;;22.80;99.90;;;;;;4999239;28;20617;-66
2022/06/30 10:37:00;;;;;;;29.20;25.67;;;22.80;99.90;;;;;;4989302;28;20050;-67
2022/06/30 10:39:29;;;;;;;28.98;25.85;;;22.90;99.90;;;;;;4999666;28;20050;-68
2022/06/30 10:41:57;;;;;;;29.35;26.25;;;23.10;99.90;;;;;;5000224;28;20053;-71
2022/06/30 10:44:25;;;;;;;28.20;25.17;;;23.40;99.90;;;;;;5001636;28;20104;-66
2022/06/30 10:46:56;;;;;;;26.25;23.75;;;23.60;99.90;;;;;;5000432;28;20736;-69
2022/06/30 10:49:28;;;;;;;24.60;22.15;;;23.70;99.90;;;;;;4999382;28;20046;-69
2022/06/30 10:51:56;;;;;;;21.52;19.33;;;23.80;99.90;;;;;;4993891;28;20043;-68
2022/06/30 10:54:34;;;;;;;20.58;18.50;;;24.00;99.90;;;;;;4992508;28;20750;-67
2022/06/30 10:57:01;;;;;;;20.70;18.73;;;24.10;99.90;;;;;;4998907;28;20053;-69
2022/06/30 10:59:31;;;;;;;23.77;21.42;;;24.20;99.90;;;;;;4991733;28;20090;-68
2022/06/30 11:02:07;;;;;;;23.90;21.52;;;24.40;99.90;;;;;;4990190;28;20554;-67
2022/06/30 11:04:35;;;;;;;19.90;17.90;;;24.50;99.90;;;;;;4997908;28;20500;-71
2022/06/30 11:07:12;;;;;;;19.10;17.40;;;24.80;99.90;;;;;;5006162;28;20045;-70
2022/06/30 11:09:45;;;;;;;18.77;17.02;;;24.90;99.90;;;;;;4988270;28;20137;-66
2022/06/30 11:12:13;;;;;;;18.50;16.80;;;25.10;99.90;;;;;;4995645;28;20057;-68
2022/06/30 11:14:50;;;;;;;21.38;19.13;;;25.20;99.90;;;;;;5005086;28;20057;-66
2022/06/30 11:17:21;;;;;;;19.63;17.63;;;25.20;99.90;;;;;;5002914;28;20053;-68
2022/06/30 11:19:59;;;;;;;18.60;16.80;;;25.10;99.90;;;;;;5002058;28;20156;-66
2022/06/30 11:22:29;;;;;;;18.98;17.23;;;25.10;99.90;;;;;;4998398;28;20161;-68
2022/06/30 11:25:03;;;;;;;20.30;18.45;;;25.20;99.90;;;;;;5005530;28;20046;-68
2022/06/30 11:27:32;;;;;;;19.95;18.25;;;25.20;99.90;;;;;;5002796;28;20046;-66
2022/06/30 11:30:05;;;;;;;19.08;17.13;;;25.30;99.90;;;;;;5004367;28;20050;-70
2022/06/30 11:32:32;;;;;;;18.92;17.23;;;25.30;99.90;;;;;;4993603;28;20123;-70
2022/06/30 11:35:00;;;;;;;18.65;16.92;;;25.30;99.90;;;;;;5013913;28;20103;-66
2022/06/30 11:37:30;;;;;;;19.40;16.65;;;25.30;99.90;;;;;;5012647;28;20341;-69
2022/06/30 11:40:03;;;;;;;18.45;15.63;;;25.30;99.90;;;;;;5011011;28;20451;-67
2022/06/30 11:42:30;;;;;;;18.63;16.95;;;25.40;99.90;;;;;;5015178;28;20038;-66
2022/06/30 11:44:57;;;;;;;16.98;15.48;;;25.40;99.90;;;;;;4991423;28;20118;-70
2022/06/30 11:47:28;;;;;;;18.60;17.00;;;25.40;99.90;;;;;;4995920;28;20096;-68
2022/06/30 11:49:59;;;;;;;18.50;17.00;;;25.50;99.90;;;;;;4997797;28;20077;-66
2022/06/30 11:52:29;;;;;;;18.38;16.58;;;25.50;99.90;;;;;;4994107;28;20092;-68
2022/06/30 11:55:10;;;;;;;16.48;14.90;;;25.50;99.90;;;;;;4999162;28;20663;-70
2022/06/30 11:57:39;;;;;;;15.70;14.30;;;25.40;99.90;;;;;;4997682;28;20494;-72
2022/06/30 12:00:08;;;;;;;16.30;14.93;;;25.30;99.90;;;;;;5001282;28;20046;-67
2022/06/30 12:02:37;;;;;;;18.83;16.17;;;25.30;99.90;;;;;;4992061;28;20046;-68
2022/06/30 12:05:09;;;;;;;15.10;13.85;;;25.30;99.90;;;;;;4992019;28;20456;-72
2022/06/30 12:07:37;;;;;;;16.73;15.23;;;25.40;99.90;;;;;;4991404;28;20057;-70
2022/06/30 12:10:07;;;;;;;18.65;16.88;;;25.40;99.90;;;;;;4996379;28;20437;-72
2022/06/30 12:12:36;;;;;;;14.60;13.32;;;25.40;99.90;;;;;;4990664;28;20046;-68
2022/06/30 12:15:10;;;;;;;15.90;14.60;;;25.20;99.90;;;;;;4992043;28;20057;-67
2022/06/30 12:17:39;;;;;;;16.67;15.07;;;25.20;99.90;;;;;;4989030;28;20451;-69
2022/06/30 12:20:12;;;;;;;15.38;13.95;;;25.00;99.90;;;;;;4993172;28;20104;-72
2022/06/30 12:22:45;;;;;;;16.40;14.80;;;25.00;99.90;;;;;;4994190;28;20059;-66
2022/06/30 12:25:13;;;;;;;14.70;13.40;;;24.80;99.90;;;;;;4988321;28;20204;-70
2022/06/30 12:27:43;;;;;;;15.30;14.05;;;24.80;99.90;;;;;;4994103;28;20058;-68
2022/06/30 12:30:16;;;;;;;13.55;12.35;;;24.90;99.90;;;;;;4994789;28;20049;-72
2022/06/30 12:32:55;;;;;;;15.07;13.80;;;25.10;99.90;;;;;;4998054;28;20046;-69
2022/06/30 12:35:25;;;;;;;14.90;13.43;;;25.40;99.90;;;;;;4998529;28;20100;-70
2022/06/30 12:37:55;;;;;;;12.95;11.70;;;25.80;99.90;;;;;;4990664;28;20054;-67
2022/06/30 12:40:27;;;;;;;11.35;10.25;;;26.10;99.90;;;;;;4998801;28;20053;-70
2022/06/30 12:42:57;;;;;;;15.32;12.63;;;26.40;99.90;;;;;;4989478;28;20077;-67
2022/06/30 12:45:52;;;;;;;11.45;10.50;;;26.90;99.90;;;;;;4994351;28;20050;-67
2022/06/30 12:48:40;;;;;;;13.50;12.32;;;27.10;99.90;;;;;;5000683;28;20061;-69
2022/06/30 12:51:10;;;;;;;16.10;14.05;;;27.20;99.90;;;;;;4997189;28;20057;-66
2022/06/30 12:53:39;;;;;;;12.52;11.48;;;27.20;99.90;;;;;;5000664;28;20061;-67
2022/06/30 12:56:22;;;;;;;12.93;11.63;;;27.40;99.90;;;;;;5002565;28;20595;-71
2022/06/30 12:58:54;;;;;;;10.93;9.98;;;27.50;99.90;;;;;;4997751;28;20081;-68
2022/06/30 13:01:42;;;;;;;11.90;10.80;;;27.50;99.90;;;;;;5003845;28;20056;-69