Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:05;;;;;;;1999.90;999.90;;;;;;;;;;6123091;23;20347;-81
2024/03/13 00:04:41;;;;;;;1999.90;999.90;;;;;;;;;;6123328;23;20056;-81
2024/03/13 00:07:11;;;;;;;1999.90;999.90;;;;;;;;;;6097372;23;20026;-81
2024/03/13 00:09:44;;;;;;;1999.90;999.90;;;;;;;;;;6123092;23;20097;-81
2024/03/13 00:12:11;;;;;;;1999.90;999.90;;;;;;;;;;6123300;23;20062;-81
2024/03/13 00:14:38;;;;;;;1999.90;999.90;;;;;;;;;;6123618;23;20033;-81
2024/03/13 00:17:06;;;;;;;1999.90;999.90;;;;;;;;;;6123718;23;20030;-81
2024/03/13 00:19:33;;;;;;;1999.90;999.90;;;;;;;;;;6123793;23;20026;-80
2024/03/13 00:22:00;;;;;;;1999.90;999.90;;;;;;;;;;6123009;23;20025;-80
2024/03/13 00:24:27;;;;;;;1999.90;999.90;;;;;;;;;;6123656;23;20030;-80
2024/03/13 00:26:57;;;;;;;1999.90;999.90;;;;;;;;;;6123127;23;20025;-80
2024/03/13 00:29:25;;;;;;;1999.90;999.90;;;;;;;;;;6123272;23;20025;-81
2024/03/13 00:31:52;;;;;;;1999.90;999.90;;;;;;;;;;6123434;23;20081;-81
2024/03/13 00:34:20;;;;;;;1999.90;999.90;;;;;;;;;;6123359;23;20476;-81
2024/03/13 00:36:47;;;;;;;1999.90;999.90;;;;;;;;;;6123154;23;20026;-80
2024/03/13 00:39:14;;;;;;;1999.90;999.90;;;;;;;;;;6123222;23;20053;-80
2024/03/13 00:41:41;;;;;;;1999.90;999.90;;;;;;;;;;6123020;23;20026;-80
2024/03/13 00:44:08;;;;;;;1999.90;999.90;;;;;;;;;;6122762;23;20022;-80
2024/03/13 00:46:34;;;;;;;1999.90;999.90;;;;;;;;;;6122134;23;20022;-80
2024/03/13 00:49:02;;;;;;;1999.90;999.90;;;;;;;;;;6122994;23;20026;-80
2024/03/13 00:51:31;;;;;;;1999.90;999.90;;;;;;;;;;6123049;23;20093;-80
2024/03/13 00:54:04;;;;;;;1999.90;999.90;;;;;;;;;;6122700;23;20033;-80
2024/03/13 00:56:31;;;;;;;1999.90;999.90;;;;;;;;;;6122304;23;20798;-81
2024/03/13 00:58:58;;;;;;;1999.90;999.90;;;;;;;;;;6122759;23;20025;-80
2024/03/13 01:01:24;;;;;;;1999.90;999.90;;;;;;;;;;6122785;23;20022;-80
2024/03/13 01:03:57;;;;;;;1999.90;999.90;;;;;;;;;;6122264;23;20025;-80
2024/03/13 01:06:28;;;;;;;1999.90;999.90;;;;;;;;;;6122317;23;20088;-80
2024/03/13 01:08:57;;;;;;;1999.90;999.90;;;;;;;;;;6121746;23;20025;-80
2024/03/13 01:11:24;;;;;;;1999.90;999.90;;;;;;;;;;6122715;23;20101;-80
2024/03/13 01:13:51;;;;;;;1999.90;999.90;;;;;;;;;;6122105;23;20109;-80
2024/03/13 01:16:18;;;;;;;1999.90;999.90;;;;;;;;;;6122700;23;20032;-80
2024/03/13 01:18:44;;;;;;;1999.90;999.90;;;;;;;;;;6121985;23;20017;-80
2024/03/13 01:21:11;;;;;;;1999.90;999.90;;;;;;;;;;6122764;23;20021;-80
2024/03/13 01:23:38;;;;;;;1999.90;999.90;;;;;;;;;;6122161;23;20435;-80
2024/03/13 01:26:06;;;;;;;1999.90;999.90;;;;;;;;;;6122587;23;20532;-82
2024/03/13 01:28:33;;;;;;;1999.90;999.90;;;;;;;;;;6122188;23;20514;-82
2024/03/13 01:30:59;;;;;;;1999.90;999.90;;;;;;;;;;6122233;23;20048;-81
2024/03/13 01:33:27;;;;;;;1999.90;999.90;;;;;;;;;;6122322;23;20033;-82
2024/03/13 01:35:53;;;;;;;1999.90;999.90;;;;;;;;;;6122759;23;20018;-82
2024/03/13 01:38:19;;;;;;;1999.90;999.90;;;;;;;;;;6122788;23;20032;-82
2024/03/13 01:57:56;;;;;;;1999.90;999.90;;;;;;;;;;6032720;23;20062;-82
2024/03/13 02:03:10;;;;;;;1999.90;999.90;;;;;;;;;;6121840;23;20036;-82
2024/03/13 02:05:36;;;;;;;1999.90;999.90;;;;;;;;;;6121548;23;20022;-81
2024/03/13 02:08:05;;;;;;;1999.90;999.90;;;;;;;;;;6122141;23;20025;-82
2024/03/13 02:10:31;;;;;;;1999.90;999.90;;;;;;;;;;6121782;23;20032;-81
2024/03/13 02:13:02;;;;;;;1999.90;999.90;;;;;;;;;;6121720;23;20025;-82
2024/03/13 02:15:29;;;;;;;1999.90;999.90;;;;;;;;;;6121917;23;20088;-82
2024/03/13 02:17:56;;;;;;;1999.90;999.90;;;;;;;;;;6121018;23;20025;-81
2024/03/13 02:20:25;;;;;;;1999.90;999.90;;;;;;;;;;6121504;23;20021;-82
2024/03/13 02:22:52;;;;;;;1999.90;999.90;;;;;;;;;;6121643;23;20463;-82
2024/03/13 02:25:19;;;;;;;1999.90;999.90;;;;;;;;;;6121519;23;20467;-81
2024/03/13 02:27:51;;;;;;;1999.90;999.90;;;;;;;;;;6095794;23;20033;-82
2024/03/13 02:30:18;;;;;;;1999.90;999.90;;;;;;;;;;6095909;23;20474;-81
2024/03/13 02:32:47;;;;;;;1999.90;999.90;;;;;;;;;;6095604;23;20328;-81
2024/03/13 02:35:13;;;;;;;1999.90;999.90;;;;;;;;;;6096011;23;20053;-81
2024/03/13 02:37:41;;;;;;;1999.90;999.90;;;;;;;;;;6096218;23;20124;-81
2024/03/13 02:40:08;;;;;;;1999.90;999.90;;;;;;;;;;6095584;23;20482;-80
2024/03/13 02:42:34;;;;;;;1999.90;999.90;;;;;;;;;;6095707;23;20014;-81
2024/03/13 02:45:02;;;;;;;1999.90;999.90;;;;;;;;;;6095522;23;20053;-82
2024/03/13 02:47:29;;;;;;;1999.90;999.90;;;;;;;;;;6095438;23;20030;-80
2024/03/13 02:49:55;;;;;;;1999.90;999.90;;;;;;;;;;6095006;23;20018;-80
2024/03/13 02:52:23;;;;;;;1999.90;999.90;;;;;;;;;;6095883;23;20053;-81
2024/03/13 02:54:51;;;;;;;1999.90;999.90;;;;;;;;;;6094983;23;20466;-81
2024/03/13 02:57:18;;;;;;;1999.90;999.90;;;;;;;;;;6095886;23;20054;-81
2024/03/13 02:59:45;;;;;;;1999.90;999.90;;;;;;;;;;6094995;23;20018;-80
2024/03/13 03:02:11;;;;;;;1999.90;999.90;;;;;;;;;;6095054;23;20048;-80
2024/03/13 03:04:38;;;;;;;1999.90;999.90;;;;;;;;;;6097258;23;20026;-81
2024/03/13 03:07:05;;;;;;;1999.90;999.90;;;;;;;;;;6097494;23;20025;-81
2024/03/13 03:09:32;;;;;;;1999.90;999.90;;;;;;;;;;6097008;23;20049;-80
2024/03/13 03:11:58;;;;;;;1999.90;999.90;;;;;;;;;;6097642;23;20574;-81
2024/03/13 03:14:25;;;;;;;1999.90;999.90;;;;;;;;;;6097068;23;20475;-81
2024/03/13 03:16:54;;;;;;;1999.90;999.90;;;;;;;;;;6096843;23;20051;-81
2024/03/13 03:19:23;;;;;;;1999.90;999.90;;;;;;;;;;6097957;23;20112;-80
2024/03/13 03:21:50;;;;;;;1999.90;999.90;;;;;;;;;;6097891;23;20400;-81
2024/03/13 03:24:17;;;;;;;1999.90;999.90;;;;;;;;;;6097248;23;20057;-81
2024/03/13 03:26:44;;;;;;;1999.90;999.90;;;;;;;;;;6097594;23;20030;-80
2024/03/13 03:29:10;;;;;;;1999.90;999.90;;;;;;;;;;6098083;23;20026;-79
2024/03/13 03:31:37;;;;;;;1999.90;999.90;;;;;;;;;;6097302;23;20026;-81
2024/03/13 03:34:04;;;;;;;1999.90;999.90;;;;;;;;;;6097094;23;20462;-80
2024/03/13 03:36:31;;;;;;;1999.90;999.90;;;;;;;;;;6098212;23;20121;-81
2024/03/13 03:38:58;;;;;;;1999.90;999.90;;;;;;;;;;6097814;23;20775;-80
2024/03/13 03:41:26;;;;;;;1999.90;999.90;;;;;;;;;;6097872;23;20096;-81
2024/03/13 03:43:52;;;;;;;1999.90;999.90;;;;;;;;;;6098085;23;20030;-80
2024/03/13 03:46:19;;;;;;;1999.90;999.90;;;;;;;;;;6097368;23;20024;-81
2024/03/13 03:48:46;;;;;;;1999.90;999.90;;;;;;;;;;6097048;23;20358;-80
2024/03/13 03:51:16;;;;;;;1999.90;999.90;;;;;;;;;;6097784;23;20032;-80
2024/03/13 03:53:44;;;;;;;1999.90;999.90;;;;;;;;;;6098371;23;20783;-80
2024/03/13 03:56:12;;;;;;;1999.90;999.90;;;;;;;;;;6098377;23;20029;-80
2024/03/13 03:58:39;;;;;;;1999.90;999.90;;;;;;;;;;6097681;23;20029;-80
2024/03/13 04:01:05;;;;;;;1999.90;999.90;;;;;;;;;;6098109;23;20030;-80
2024/03/13 04:03:32;;;;;;;1999.90;999.90;;;;;;;;;;6097422;23;20032;-80
2024/03/13 04:05:59;;;;;;;1999.90;999.90;;;;;;;;;;6098167;23;20025;-80
2024/03/13 04:08:28;;;;;;;1999.90;999.90;;;;;;;;;;6097845;23;20081;-81
2024/03/13 04:10:54;;;;;;;1999.90;999.90;;;;;;;;;;6097969;23;20033;-80
2024/03/13 04:13:22;;;;;;;1999.90;999.90;;;;;;;;;;6097104;23;20025;-80
2024/03/13 04:15:50;;;;;;;1999.90;999.90;;;;;;;;;;6097203;23;20029;-80
2024/03/13 04:18:17;;;;;;;1999.90;999.90;;;;;;;;;;6098409;23;20076;-80
2024/03/13 04:20:45;;;;;;;1999.90;999.90;;;;;;;;;;6097260;23;20030;-81
2024/03/13 04:23:13;;;;;;;1999.90;999.90;;;;;;;;;;6097781;23;20060;-80
2024/03/13 04:25:40;;;;;;;1999.90;999.90;;;;;;;;;;6098077;23;20599;-80
2024/03/13 04:28:08;;;;;;;1999.90;999.90;;;;;;;;;;6097966;23;20029;-80
2024/03/13 04:30:34;;;;;;;1999.90;999.90;;;;;;;;;;6097941;23;20370;-80
2024/03/13 04:33:01;;;;;;;1999.90;999.90;;;;;;;;;;6097802;23;20461;-79
2024/03/13 04:35:28;;;;;;;1999.90;999.90;;;;;;;;;;6098569;23;20026;-80
2024/03/13 04:37:56;;;;;;;1999.90;999.90;;;;;;;;;;6097747;23;20060;-79
2024/03/13 04:40:23;;;;;;;1999.90;999.90;;;;;;;;;;6097905;23;20076;-80
2024/03/13 04:42:49;;;;;;;1999.90;999.90;;;;;;;;;;6097299;23;20021;-80
2024/03/13 04:45:16;;;;;;;1999.90;999.90;;;;;;;;;;6097277;23;20053;-81
2024/03/13 04:47:43;;;;;;;1999.90;999.90;;;;;;;;;;6097180;23;20081;-80
2024/03/13 04:50:11;;;;;;;1999.90;999.90;;;;;;;;;;6097016;23;20022;-80
2024/03/13 04:52:38;;;;;;;1999.90;999.90;;;;;;;;;;6097139;23;20045;-79
2024/03/13 04:55:05;;;;;;;1999.90;999.90;;;;;;;;;;6097206;23;20028;-80
2024/03/13 04:57:32;;;;;;;1999.90;999.90;;;;;;;;;;6096573;23;20458;-80
2024/03/13 04:59:59;;;;;;;1999.90;999.90;;;;;;;;;;6096710;23;20036;-81
2024/03/13 05:02:26;;;;;;;1999.90;999.90;;;;;;;;;;6096419;23;20029;-80
2024/03/13 05:04:53;;;;;;;1999.90;999.90;;;;;;;;;;6096392;23;20030;-80
2024/03/13 05:07:22;;;;;;;1999.90;999.90;;;;;;;;;;6096684;23;20025;-80
2024/03/13 05:09:49;;;;;;;1999.90;999.90;;;;;;;;;;6096825;23;20518;-80
2024/03/13 05:12:16;;;;;;;1999.90;999.90;;;;;;;;;;6097731;23;20081;-79
2024/03/13 05:14:43;;;;;;;1999.90;999.90;;;;;;;;;;6097830;23;20037;-80
2024/03/13 05:17:15;;;;;;;1999.90;999.90;;;;;;;;;;6096810;23;20029;-81
2024/03/13 05:19:42;;;;;;;1999.90;999.90;;;;;;;;;;6098668;23;20023;-80
2024/03/13 05:22:09;;;;;;;1999.90;999.90;;;;;;;;;;6097259;23;20036;-80
2024/03/13 05:24:35;;;;;;;1999.90;999.90;;;;;;;;;;6096381;23;20760;-80
2024/03/13 05:27:02;;;;;;;1999.90;999.90;;;;;;;;;;6097244;23;20022;-80
2024/03/13 05:29:29;;;;;;;1999.90;999.90;;;;;;;;;;6096776;23;20433;-80
2024/03/13 05:31:56;;;;;;;1999.90;999.90;;;;;;;;;;6096713;23;20026;-80
2024/03/13 05:34:23;;;;;;;1999.90;999.90;;;;;;;;;;6096544;23;20550;-80
2024/03/13 05:36:50;;;;;;;1999.90;999.90;;;;;;;;;;6096345;23;20373;-80
2024/03/13 05:39:17;;;;;;;1999.90;999.90;;;;;;;;;;6096098;23;20547;-80
2024/03/13 05:41:45;;;;;;;1999.90;999.90;;;;;;;;;;6096357;23;20311;-80
2024/03/13 05:44:12;;;;;;;1999.90;999.90;;;;;;;;;;6096605;23;20026;-80
2024/03/13 05:46:39;;;;;;;1999.90;999.90;;;;;;;;;;6096486;23;20048;-80
2024/03/13 05:49:06;;;;;;;1999.90;999.90;;;;;;;;;;6096556;23;20030;-81
2024/03/13 05:51:34;;;;;;;1999.90;999.90;;;;;;;;;;6096331;23;20033;-81
2024/03/13 05:54:02;;;;;;;1999.90;999.90;;;;;;;;;;6096815;23;20057;-81
2024/03/13 05:56:29;;;;;;;1999.90;999.90;;;;;;;;;;6095963;23;20038;-82
2024/03/13 05:58:55;;;;;;;1999.90;999.90;;;;;;;;;;6096484;23;20026;-82
2024/03/13 06:01:26;;;;;;;1999.90;999.90;;;;;;;;;;6096563;23;20634;-82
2024/03/13 06:03:53;;;;;;;1999.90;999.90;;;;;;;;;;6096842;23;20328;-83
2024/03/13 06:06:22;;;;;;;1999.90;999.90;;;;;;;;;;6096584;23;20045;-82
2024/03/13 06:08:48;;;;;;;1999.90;999.90;;;;;;;;;;6096490;23;20022;-83
2024/03/13 06:11:14;;;;;;;1999.90;999.90;;;;;;;;;;6096276;23;20030;-83
2024/03/13 06:13:41;;;;;;;1999.90;999.90;;;;;;;;;;6097008;23;20026;-82
2024/03/13 06:16:09;;;;;;;1999.90;999.90;;;;;;;;;;6096709;23;20032;-80
2024/03/13 06:18:36;;;;;;;1999.90;999.90;;;;;;;;;;6096506;23;20025;-82
2024/03/13 06:21:04;;;;;;;1999.90;999.90;;;;;;;;;;6096586;23;20029;-83
2024/03/13 06:23:31;;;;;;;1999.90;999.90;;;;;;;;;;6096975;23;20022;-82
2024/03/13 06:25:58;;;;;;;1999.90;999.90;;;;;;;;;;6096770;23;20022;-82
2024/03/13 06:31:09;;;;;;;1999.90;999.90;;;;;;;;;;6100063;23;20101;-82
2024/03/13 06:33:36;;;;;;;1999.90;999.90;;;;;;;;;;6096048;23;20077;-83
2024/03/13 06:36:03;;;;;;;1999.90;999.90;;;;;;;;;;6095833;23;20537;-82
2024/03/13 06:38:29;;;;;;;1999.90;999.90;;;;;;;;;;6095468;23;20030;-82
2024/03/13 06:40:56;;;;;;;1999.90;999.90;;;;;;;;;;6096327;23;20025;-85
2024/03/13 06:43:23;;;;;;;1999.90;999.90;;;;;;;;;;6096180;23;20033;-85
2024/03/13 06:45:50;;;;;;;1999.90;999.90;;;;;;;;;;6095937;23;20030;-82
2024/03/13 06:48:17;;;;;;;1999.90;999.90;;;;;;;;;;6096255;23;20060;-83
2024/03/13 06:50:44;;;;;;;1999.90;999.90;;;;;;;;;;6096459;23;20032;-82
2024/03/13 06:53:11;;;;;;;1999.90;999.90;;;;;;;;;;6095817;23;20477;-82
2024/03/13 06:55:38;;;;;;;1999.90;999.90;;;;;;;;;;6096390;23;20022;-82
2024/03/13 06:58:05;;;;;;;1999.90;999.90;;;;;;;;;;6096616;23;20356;-83
2024/03/13 07:00:32;;;;;;;1999.90;999.90;;;;;;;;;;6096168;23;20037;-82
2024/03/13 07:03:01;;;;;;;1999.90;999.90;;;;;;;;;;6096059;23;20022;-82
2024/03/13 07:05:28;;;;;;;1999.90;999.90;;;;;;;;;;6096250;23;20081;-82
2024/03/13 07:07:55;;;;;;;1999.90;999.90;;;;;;;;;;6096327;23;20033;-82
2024/03/13 07:10:21;;;;;;;1999.90;999.90;;;;;;;;;;6096771;23;20022;-82
2024/03/13 07:12:48;;;;;;;1999.90;999.90;;;;;;;;;;6096089;23;20407;-82
2024/03/13 07:15:15;;;;;;;1999.90;999.90;;;;;;;;;;6096445;23;20033;-82
2024/03/13 07:17:42;;;;;;;1999.90;999.90;;;;;;;;;;6096350;23;20032;-81
2024/03/13 07:20:09;;;;;;;1999.90;999.90;;;;;;;;;;6096537;23;20092;-81
2024/03/13 07:22:37;;;;;;;1999.90;999.90;;;;;;;;;;6096269;23;20076;-81
2024/03/13 07:25:06;;;;;;;1999.90;999.90;;;;;;;;;;6097104;23;20109;-82
2024/03/13 07:27:33;;;;;;;1999.90;999.90;;;;;;;;;;6096700;23;20029;-82
2024/03/13 07:29:59;;;;;;;1999.90;999.90;;;;;;;;;;6096046;23;20175;-82
2024/03/13 07:32:26;;;;;;;1999.90;999.90;;;;;;;;;;6095844;23;20029;-82
2024/03/13 07:34:53;;;;;;;1999.90;999.90;;;;;;;;;;6096338;23;20117;-82
2024/03/13 07:37:20;;;;;;;1999.90;999.90;;;;;;;;;;6096084;23;20033;-82
2024/03/13 07:39:47;;;;;;;1999.90;999.90;;;;;;;;;;6095619;23;20026;-82
2024/03/13 07:42:14;;;;;;;1999.90;999.90;;;;;;;;;;6095768;23;20026;-82
2024/03/13 07:44:40;;;;;;;1999.90;999.90;;;;;;;;;;6095841;23;20021;-82
2024/03/13 07:47:08;;;;;;;1999.90;999.90;;;;;;;;;;6095666;23;20026;-82
2024/03/13 07:49:35;;;;;;;1999.90;999.90;;;;;;;;;;6096696;23;20462;-82
2024/03/13 07:52:02;;;;;;;1999.90;999.90;;;;;;;;;;6097798;23;20048;-82
2024/03/13 07:54:29;;;;;;;1999.90;999.90;;;;;;;;;;6097870;23;20053;-82
2024/03/13 07:56:56;;;;;;;1999.90;999.90;;;;;;;;;;6097938;23;20029;-83
2024/03/13 07:59:25;;;;;;;1999.90;999.90;;;;;;;;;;6097398;23;20022;-83
2024/03/13 08:01:51;;;;;;;1999.90;999.90;;;;;;;;;;6097960;23;20025;-82
2024/03/13 08:04:19;;;;;;;1999.90;999.90;;;;;;;;;;6097548;23;20032;-82
2024/03/13 08:06:49;;;;;;;1999.90;999.90;;;;;;;;;;6097463;23;20033;-82
2024/03/13 08:09:16;;;;;;;1999.90;999.90;;;;;;;;;;6097188;23;20026;-83
2024/03/13 08:11:42;;;;;;;1999.90;999.90;;;;;;;;;;6096621;23;20276;-82
2024/03/13 08:14:10;;;;;;;1999.90;999.90;;;;;;;;;;6097298;23;20022;-83
2024/03/13 08:16:36;;;;;;;1999.90;999.90;;;;;;;;;;6097465;23;20105;-82
2024/03/13 08:19:03;;;;;;;1999.90;999.90;;;;;;;;;;6098128;23;20029;-82
2024/03/13 08:21:30;;;;;;;1999.90;999.90;;;;;;;;;;6097437;23;20018;-83
2024/03/13 08:23:57;;;;;;;1999.90;999.90;;;;;;;;;;6097472;23;20026;-82
2024/03/13 08:26:23;;;;;;;1999.90;999.90;;;;;;;;;;6096675;23;20018;-83
2024/03/13 08:28:50;;;;;;;1999.90;999.90;;;;;;;;;;6097013;23;20026;-82
2024/03/13 08:31:18;;;;;;;1999.90;999.90;;;;;;;;;;6097263;23;20025;-82
2024/03/13 08:33:44;;;;;;;1999.90;999.90;;;;;;;;;;6097126;23;20542;-82
2024/03/13 08:36:12;;;;;;;1999.90;999.90;;;;;;;;;;6096653;23;20338;-82
2024/03/13 08:38:39;;;;;;;1999.90;999.90;;;;;;;;;;6096664;23;20109;-82
2024/03/13 08:41:06;;;;;;;1999.90;999.90;;;;;;;;;;6096746;23;20372;-81
2024/03/13 08:43:32;;;;;;;1999.90;999.90;;;;;;;;;;6096666;23;20093;-82
2024/03/13 08:45:59;;;;;;;1999.90;999.90;;;;;;;;;;6097150;23;20032;-82
2024/03/13 08:48:27;;;;;;;1999.90;999.90;;;;;;;;;;6095839;23;20054;-83
2024/03/13 08:50:57;;;;;;;1999.90;999.90;;;;;;;;;;6096037;23;20053;-82
2024/03/13 08:53:24;;;;;;;1999.90;999.90;;;;;;;;;;6097884;23;20053;-82
2024/03/13 08:55:50;;;;;;;1999.90;999.90;;;;;;;;;;6096482;23;20028;-82
2024/03/13 08:58:17;;;;;;;1999.90;999.90;;;;;;;;;;6096729;23;20481;-80
2024/03/13 09:00:44;;;;;;;1999.90;999.90;;;;;;;;;;6096678;23;20049;-80
2024/03/13 09:03:11;;;;;;;1999.90;999.90;;;;;;;;;;6096791;23;20542;-80
2024/03/13 09:05:38;;;;;;;1999.90;999.90;;;;;;;;;;6096497;23;20077;-81
2024/03/13 09:08:05;;;;;;;1999.90;999.90;;;;;;;;;;6096283;23;20028;-81
2024/03/13 09:10:31;;;;;;;1999.90;999.90;;;;;;;;;;6096845;23;20064;-81
2024/03/13 09:12:58;;;;;;;1999.90;999.90;;;;;;;;;;6096742;23;20029;-81
2024/03/13 09:15:25;;;;;;;1999.90;999.90;;;;;;;;;;6096625;23;20466;-81
2024/03/13 09:17:52;;;;;;;1999.90;999.90;;;;;;;;;;6096966;23;20030;-81
2024/03/13 09:20:24;;;;;;;1999.90;999.90;;;;;;;;;;6096927;23;20026;-81
2024/03/13 09:22:51;;;;;;;1999.90;999.90;;;;;;;;;;6097286;23;20033;-81
2024/03/13 09:25:17;;;;;;;1999.90;999.90;;;;;;;;;;6096620;23;20423;-82
2024/03/13 09:27:44;;;;;;;1999.90;999.90;;;;;;;;;;6096624;23;20454;-82
2024/03/13 09:30:11;;;;;;;1999.90;999.90;;;;;;;;;;6096908;23;20030;-81
2024/03/13 09:32:38;;;;;;;1999.90;999.90;;;;;;;;;;6096814;23;20030;-81
2024/03/13 09:35:09;;;;;;;1999.90;999.90;;;;;;;;;;6096701;23;20022;-82
2024/03/13 09:37:36;;;;;;;1999.90;999.90;;;;;;;;;;6096557;23;20465;-81
2024/03/13 09:40:07;;;;;;;1999.90;999.90;;;;;;;;;;6095910;23;20029;-81
2024/03/13 09:42:36;;;;;;;1999.90;999.90;;;;;;;;;;6097114;23;20077;-82
2024/03/13 09:45:03;;;;;;;1999.90;999.90;;;;;;;;;;6096608;23;20561;-82
2024/03/13 09:47:30;;;;;;;1999.90;999.90;;;;;;;;;;6095996;23;20030;-81
2024/03/13 09:49:57;;;;;;;1999.90;999.90;;;;;;;;;;6096027;23;20108;-81
2024/03/13 09:52:24;;;;;;;1999.90;999.90;;;;;;;;;;6095970;23;20030;-80
2024/03/13 09:54:50;;;;;;;1999.90;999.90;;;;;;;;;;6096031;23;20052;-81
2024/03/13 09:57:17;;;;;;;1999.90;999.90;;;;;;;;;;6095941;23;20026;-81
2024/03/13 09:59:44;;;;;;;1999.90;999.90;;;;;;;;;;6096570;23;20044;-81
2024/03/13 10:02:11;;;;;;;1999.90;999.90;;;;;;;;;;6096434;23;20041;-81
2024/03/13 10:04:38;;;;;;;1999.90;999.90;;;;;;;;;;6095815;23;20026;-80
2024/03/13 10:07:04;;;;;;;1999.90;999.90;;;;;;;;;;6095879;23;20064;-80
2024/03/13 10:09:35;;;;;;;1999.90;999.90;;;;;;;;;;6095495;23;20030;-81
2024/03/13 10:12:02;;;;;;;1999.90;999.90;;;;;;;;;;6096859;23;20105;-82
2024/03/13 10:14:29;;;;;;;1999.90;999.90;;;;;;;;;;6096002;23;20018;-82
2024/03/13 10:16:56;;;;;;;1999.90;999.90;;;;;;;;;;6095694;23;20105;-82
2024/03/13 10:19:22;;;;;;;1999.90;999.90;;;;;;;;;;6095587;23;20040;-82
2024/03/13 10:21:50;;;;;;;1999.90;999.90;;;;;;;;;;6095471;23;20032;-81
2024/03/13 10:24:18;;;;;;;1999.90;999.90;;;;;;;;;;6098147;23;20026;-80
2024/03/13 10:26:46;;;;;;;1999.90;999.90;;;;;;;;;;6098965;23;20057;-80
2024/03/13 10:29:13;;;;;;;1999.90;999.90;;;;;;;;;;6097350;23;20049;-81
2024/03/13 10:31:39;;;;;;;1999.90;999.90;;;;;;;;;;6095460;23;20037;-83
2024/03/13 10:34:07;;;;;;;1999.90;999.90;;;;;;;;;;6096506;23;20100;-81
2024/03/13 10:36:34;;;;;;;1999.90;999.90;;;;;;;;;;6096346;23;20022;-81
2024/03/13 10:39:01;;;;;;;1999.90;999.90;;;;;;;;;;6096636;23;20105;-82
2024/03/13 10:41:29;;;;;;;1999.90;999.90;;;;;;;;;;6096076;23;20026;-82
2024/03/13 10:43:56;;;;;;;1999.90;999.90;;;;;;;;;;6095992;23;20022;-81
2024/03/13 10:46:23;;;;;;;1999.90;999.90;;;;;;;;;;6096615;23;20033;-82
2024/03/13 10:48:52;;;;;;;1999.90;999.90;;;;;;;;;;6096249;23;20027;-82
2024/03/13 10:51:21;;;;;;;1999.90;999.90;;;;;;;;;;6097004;23;20050;-83
2024/03/13 10:53:48;;;;;;;1999.90;999.90;;;;;;;;;;6097039;23;20026;-82
2024/03/13 10:56:15;;;;;;;1999.90;999.90;;;;;;;;;;6096574;23;20465;-82
2024/03/13 10:58:43;;;;;;;1999.90;999.90;;;;;;;;;;6095945;23;20474;-82
2024/03/13 11:01:13;;;;;;;1999.90;999.90;;;;;;;;;;6096081;23;20113;-82
2024/03/13 11:03:40;;;;;;;1999.90;999.90;;;;;;;;;;6095497;23;20022;-83
2024/03/13 11:06:10;;;;;;;1999.90;999.90;;;;;;;;;;6096004;23;20104;-82
2024/03/13 11:08:37;;;;;;;1999.90;999.90;;;;;;;;;;6096276;23;20102;-82
2024/03/13 11:11:05;;;;;;;1999.90;999.90;;;;;;;;;;6096441;23;20025;-80
2024/03/13 11:13:32;;;;;;;1999.90;999.90;;;;;;;;;;6096058;23;20026;-81
2024/03/13 11:15:59;;;;;;;1999.90;999.90;;;;;;;;;;6095779;23;20026;-81
2024/03/13 11:18:25;;;;;;;1999.90;999.90;;;;;;;;;;6095117;23;20026;-81
2024/03/13 11:20:53;;;;;;;1999.90;999.90;;;;;;;;;;6095717;23;20026;-82
2024/03/13 11:23:20;;;;;;;1999.90;999.90;;;;;;;;;;6095216;23;20030;-81
2024/03/13 11:25:47;;;;;;;1999.90;999.90;;;;;;;;;;6097182;23;20029;-82
2024/03/13 11:28:15;;;;;;;1999.90;999.90;;;;;;;;;;6097840;23;20026;-81
2024/03/13 11:30:41;;;;;;;1999.90;999.90;;;;;;;;;;6097130;23;20033;-81
2024/03/13 11:33:08;;;;;;;1999.90;999.90;;;;;;;;;;6096740;23;20026;-81
2024/03/13 11:35:35;;;;;;;1999.90;999.90;;;;;;;;;;6096888;23;20033;-80
2024/03/13 11:38:02;;;;;;;1999.90;999.90;;;;;;;;;;6098080;23;20034;-80
2024/03/13 11:40:32;;;;;;;1999.90;999.90;;;;;;;;;;6097367;23;20025;-81
2024/03/13 11:43:02;;;;;;;1999.90;999.90;;;;;;;;;;6098253;23;20629;-81
2024/03/13 11:45:30;;;;;;;1999.90;999.90;;;;;;;;;;6097464;23;20124;-81
2024/03/13 11:47:57;;;;;;;1999.90;999.90;;;;;;;;;;6097530;23;20470;-81
2024/03/13 11:50:24;;;;;;;1999.90;999.90;;;;;;;;;;6097801;23;20104;-81
2024/03/13 11:53:00;;;;;;;1999.90;999.90;;;;;;;;;;6098003;23;20030;-81
2024/03/13 11:55:27;;;;;;;1999.90;999.90;;;;;;;;;;6097342;23;20367;-82
2024/03/13 11:58:02;;;;;;;1999.90;999.90;;;;;;;;;;6097226;23;20470;-81
2024/03/13 12:00:29;;;;;;;1999.90;999.90;;;;;;;;;;6097750;23;20081;-81
2024/03/13 12:02:56;;;;;;;1999.90;999.90;;;;;;;;;;6097425;23;20417;-81
2024/03/13 12:05:32;;;;;;;1999.90;999.90;;;;;;;;;;6097497;23;20033;-82
2024/03/13 12:08:00;;;;;;;1999.90;999.90;;;;;;;;;;6097857;23;20029;-80
2024/03/13 12:10:27;;;;;;;1999.90;999.90;;;;;;;;;;6097633;23;20058;-80
2024/03/13 12:12:54;;;;;;;1999.90;999.90;;;;;;;;;;6097272;23;20513;-81
2024/03/13 12:15:21;;;;;;;1999.90;999.90;;;;;;;;;;6097469;23;20022;-81
2024/03/13 12:17:49;;;;;;;1999.90;999.90;;;;;;;;;;6097023;23;20466;-81
2024/03/13 12:20:17;;;;;;;1999.90;999.90;;;;;;;;;;6097411;23;20034;-80
2024/03/13 12:22:45;;;;;;;1999.90;999.90;;;;;;;;;;6097320;23;20058;-80
2024/03/13 12:25:12;;;;;;;1999.90;999.90;;;;;;;;;;6096974;23;20026;-80
2024/03/13 12:27:44;;;;;;;1999.90;999.90;;;;;;;;;;6097373;23;20025;-80
2024/03/13 12:30:11;;;;;;;1999.90;999.90;;;;;;;;;;6097456;23;20028;-80
2024/03/13 12:32:38;;;;;;;1999.90;999.90;;;;;;;;;;6096933;23;20030;-80
2024/03/13 12:35:06;;;;;;;1999.90;999.90;;;;;;;;;;6096426;23;20421;-80
2024/03/13 12:37:35;;;;;;;1999.90;999.90;;;;;;;;;;6098404;23;20036;-81
2024/03/13 12:40:05;;;;;;;1999.90;999.90;;;;;;;;;;6099021;23;20032;-80
2024/03/13 12:42:32;;;;;;;1999.90;999.90;;;;;;;;;;6097981;23;20026;-81
2024/03/13 12:44:59;;;;;;;1999.90;999.90;;;;;;;;;;6096871;23;20050;-80
2024/03/13 12:47:26;;;;;;;1999.90;999.90;;;;;;;;;;6096874;23;20030;-80
2024/03/13 12:49:53;;;;;;;1999.90;999.90;;;;;;;;;;6096571;23;20021;-79
2024/03/13 12:52:20;;;;;;;1999.90;999.90;;;;;;;;;;6096546;23;20034;-79
2024/03/13 12:54:47;;;;;;;1999.90;999.90;;;;;;;;;;6096819;23;20017;-79
2024/03/13 12:57:14;;;;;;;1999.90;999.90;;;;;;;;;;6096897;23;20032;-80
2024/03/13 12:59:46;;;;;;;1999.90;999.90;;;;;;;;;;6096941;23;20433;-79
2024/03/13 13:02:13;;;;;;;1999.90;999.90;;;;;;;;;;6097103;23;20470;-82
2024/03/13 13:04:43;;;;;;;1999.90;999.90;;;;;;;;;;6096751;23;20097;-80
2024/03/13 13:07:10;;;;;;;1999.90;999.90;;;;;;;;;;6097196;23;20034;-80
2024/03/13 13:09:37;;;;;;;1999.90;999.90;;;;;;;;;;6096197;23;20032;-79
2024/03/13 13:12:05;;;;;;;1999.90;999.90;;;;;;;;;;6096524;23;20026;-79
2024/03/13 13:14:31;;;;;;;1999.90;999.90;;;;;;;;;;6096532;23;20392;-81
2024/03/13 13:16:58;;;;;;;1999.90;999.90;;;;;;;;;;6096596;23;20028;-80
2024/03/13 13:19:25;;;;;;;1999.90;999.90;;;;;;;;;;6096532;23;20029;-80
2024/03/13 13:21:52;;;;;;;1999.90;999.90;;;;;;;;;;6097003;23;20576;-80
2024/03/13 13:24:19;;;;;;;1999.90;999.90;;;;;;;;;;6096539;23;20025;-81
2024/03/13 13:26:46;;;;;;;1999.90;999.90;;;;;;;;;;6096506;23;20026;-81
2024/03/13 13:29:15;;;;;;;1999.90;999.90;;;;;;;;;;6096084;23;20362;-80
2024/03/13 13:31:42;;;;;;;1999.90;999.90;;;;;;;;;;6096616;23;20391;-81
2024/03/13 13:34:09;;;;;;;1999.90;999.90;;;;;;;;;;6096932;23;20057;-81
2024/03/13 13:36:36;;;;;;;1999.90;999.90;;;;;;;;;;6096064;23;20105;-81
2024/03/13 13:39:04;;;;;;;1999.90;999.90;;;;;;;;;;6096773;23;20126;-81
2024/03/13 13:41:31;;;;;;;1999.90;999.90;;;;;;;;;;6096258;23;20485;-81
2024/03/13 13:43:58;;;;;;;1999.90;999.90;;;;;;;;;;6096086;23;20075;-80
2024/03/13 13:46:24;;;;;;;1999.90;999.90;;;;;;;;;;6096127;23;20065;-81
2024/03/13 13:48:51;;;;;;;1999.90;999.90;;;;;;;;;;6096062;23;20032;-81
2024/03/13 13:51:18;;;;;;;1999.90;999.90;;;;;;;;;;6096493;23;20351;-81
2024/03/13 13:53:44;;;;;;;1999.90;999.90;;;;;;;;;;6096562;23;20068;-81
2024/03/13 13:56:11;;;;;;;1999.90;999.90;;;;;;;;;;6096787;23;20028;-81
2024/03/13 13:58:39;;;;;;;1999.90;999.90;;;;;;;;;;6096631;23;20109;-81
2024/03/13 14:01:06;;;;;;;1999.90;999.90;;;;;;;;;;6096798;23;20021;-82
2024/03/13 14:03:33;;;;;;;1999.90;999.90;;;;;;;;;;6096029;23;20022;-80
2024/03/13 14:06:00;;;;;;;1999.90;999.90;;;;;;;;;;6096179;23;20105;-81