Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:15;;;;;;;18.07;10.10;;;;;;;;;;6190700;23;20371;-91
2023/07/03 00:02:56;;;;;;;15.97;8.10;;;;;;;;;;6110843;23;20603;-91
2023/07/03 00:05:40;;;;;;;16.70;8.73;;;;;;;;;;6106979;23;20381;-91
2023/07/03 00:08:10;;;;;;;14.00;8.50;;;;;;;;;;6081477;23;20427;-92
2023/07/03 00:10:45;;;;;;;12.63;8.23;;;;;;;;;;6093609;23;20393;-92
2023/07/03 00:13:22;;;;;;;14.43;9.40;;;;;;;;;;6107956;23;20432;-91
2023/07/03 00:16:14;;;;;;;;;;;;;;;;;;;;;
2023/07/03 00:18:47;;;;;;;17.40;9.60;;;;;;;;;;6161783;23;20496;-91
2023/07/03 00:21:13;;;;;;;12.43;8.47;;;;;;;;;;6161602;23;20385;-92
2023/07/03 00:26:49;;;;;;;16.37;8.40;;;;;;;;;;6161042;23;20490;-92
2023/07/03 00:29:21;;;;;;;13.30;8.53;;;;;;;;;;6161035;23;20880;-91
2023/07/03 00:31:59;;;;;;;16.70;8.07;;;;;;;;;;6159083;23;20428;-91
2023/07/03 00:34:29;;;;;;;12.90;8.93;;;;;;;;;;6155244;23;20440;-91
2023/07/03 00:36:58;;;;;;;21.10;8.20;;;;;;;;;;6153581;23;20712;-91
2023/07/03 00:39:31;;;;;;;19.13;10.07;;;;;;;;;;6162550;23;20385;-92
2023/07/03 00:42:03;;;;;;;20.37;9.00;;;;;;;;;;6131592;23;20388;-91
2023/07/03 00:44:49;;;;;;;15.23;8.13;;;;;;;;;;6132221;23;20501;-91
2023/07/03 00:47:48;;;;;;;14.40;8.83;;;;;;;;;;6109388;23;20406;-92
2023/07/03 00:50:23;;;;;;;18.70;8.37;;;;;;;;;;6128730;23;20375;-93
2023/07/03 00:53:12;;;;;;;15.80;9.03;;;;;;;;;;6103241;23;20428;-91
2023/07/03 00:56:04;;;;;;;15.90;7.97;;;;;;;;;;6079106;23;20378;-91
2023/07/03 00:58:30;;;;;;;13.13;8.17;;;;;;;;;;6129089;23;20791;-90
2023/07/03 01:01:15;;;;;;;15.80;8.97;;;;;;;;;;6124601;23;20386;-91
2023/07/03 01:03:42;;;;;;;20.80;9.70;;;;;;;;;;6093435;23;20486;-92
2023/07/03 01:06:11;;;;;;;16.33;8.07;;;;;;;;;;6145971;23;20381;-91
2023/07/03 01:08:37;;;;;;;15.80;9.07;;;;;;;;;;6109472;23;21076;-91
2023/07/03 01:11:03;;;;;;;15.80;8.83;;;;;;;;;;6107970;23;20543;-91
2023/07/03 01:13:29;;;;;;;17.10;7.83;;;;;;;;;;6109770;23;20388;-92
2023/07/03 01:15:55;;;;;;;17.17;9.20;;;;;;;;;;6166837;23;20380;-91
2023/07/03 01:18:22;;;;;;;20.33;9.97;;;;;;;;;;6195422;23;20887;-91
2023/07/03 01:21:00;;;;;;;16.30;9.90;;;;;;;;;;6196590;23;20382;-92
2023/07/03 01:23:30;;;;;;;13.97;8.17;;;;;;;;;;6196535;23;20386;-90
2023/07/03 01:25:57;;;;;;;15.00;8.53;;;;;;;;;;6195657;23;20383;-91
2023/07/03 01:28:23;;;;;;;11.40;7.90;;;;;;;;;;6196090;23;20740;-91
2023/07/03 01:30:52;;;;;;;14.80;9.00;;;;;;;;;;6194083;23;20398;-91
2023/07/03 01:33:19;;;;;;;13.43;8.80;;;;;;;;;;6192814;23;20433;-91
2023/07/03 01:35:48;;;;;;;12.77;7.83;;;;;;;;;;6193392;23;20407;-92
2023/07/03 01:38:14;;;;;;;13.17;9.27;;;;;;;;;;6192932;23;20393;-91
2023/07/03 01:40:40;;;;;;;13.50;9.30;;;;;;;;;;6206273;23;20386;-91
2023/07/03 01:43:09;;;;;;;14.93;7.70;;;;;;;;;;6200038;23;20386;-92
2023/07/03 01:45:42;;;;;;;18.07;8.57;;;;;;;;;;6202109;23;20390;-91
2023/07/03 01:48:09;;;;;;;19.63;9.03;;;;;;;;;;6201234;23;20385;-91
2023/07/03 01:50:35;;;;;;;18.90;9.27;;;;;;;;;;6204900;23;20386;-91
2023/07/03 01:53:03;;;;;;;19.03;9.37;;;;;;;;;;6201597;23;20629;-92
2023/07/03 01:55:32;;;;;;;11.97;7.60;;;;;;;;;;6203006;23;20366;-91
2023/07/03 01:58:05;;;;;;;14.40;8.77;;;;;;;;;;6226802;23;20373;-91
2023/07/03 02:00:36;;;;;;;19.03;9.40;;;;;;;;;;6203324;23;20378;-92
2023/07/03 02:03:03;;;;;;;14.37;9.30;;;;;;;;;;6209235;23;20405;-92
2023/07/03 02:05:30;;;;;;;12.97;7.77;;;;;;;;;;6225986;23;20378;-92
2023/07/03 02:07:57;;;;;;;17.83;8.87;;;;;;;;;;6222281;23;20382;-91
2023/07/03 02:10:23;;;;;;;14.87;8.60;;;;;;;;;;6226877;23;20381;-91
2023/07/03 02:12:49;;;;;;;19.77;7.90;;;;;;;;;;6226000;23;20487;-90
2023/07/03 02:15:15;;;;;;;12.30;8.73;;;;;;;;;;6226350;23;20374;-90
2023/07/03 02:17:41;;;;;;;16.40;8.70;;;;;;;;;;6227454;23;20394;-90
2023/07/03 02:20:13;;;;;;;15.53;8.27;;;;;;;;;;6226715;23;20378;-90
2023/07/03 02:22:40;;;;;;;12.13;6.83;;;;;;;;;;6226252;23;20415;-90
2023/07/03 02:25:06;;;;;;;14.83;8.80;;;;;;;;;;6227454;23;20461;-91
2023/07/03 02:27:32;;;;;;;15.53;7.90;;;;;;;;;;6229124;23;20386;-90
2023/07/03 02:29:58;;;;;;;12.40;8.80;;;;;;;;;;6226569;23;20382;-90
2023/07/03 02:32:29;;;;;;;14.73;9.20;;;;;;;;;;6226365;23;20434;-90
2023/07/03 02:34:55;;;;;;;11.17;7.63;;;;;;;;;;6226260;23;20849;-91
2023/07/03 02:37:21;;;;;;;13.37;8.80;;;;;;;;;;6226742;23;20477;-91
2023/07/03 02:39:47;;;;;;;17.27;8.70;;;;;;;;;;6225199;23;20497;-91
2023/07/03 02:42:13;;;;;;;14.07;9.70;;;;;;;;;;6228191;23;20438;-91
2023/07/03 02:44:39;;;;;;;19.40;8.33;;;;;;;;;;6227810;23;20386;-91
2023/07/03 02:47:05;;;;;;;16.40;9.17;;;;;;;;;;6228552;23;20386;-91
2023/07/03 02:49:31;;;;;;;17.13;9.20;;;;;;;;;;6227131;23;20378;-91
2023/07/03 02:51:57;;;;;;;17.73;8.00;;;;;;;;;;6228628;23;20418;-91
2023/07/03 02:54:23;;;;;;;15.37;8.20;;;;;;;;;;6226681;23;20512;-92
2023/07/03 02:56:49;;;;;;;16.70;8.20;;;;;;;;;;6226784;23;20378;-91
2023/07/03 02:59:15;;;;;;;12.40;7.30;;;;;;;;;;6227468;23;20462;-91
2023/07/03 03:01:43;;;;;;;17.57;10.63;;;;;;;;;;6227058;23;20382;-91
2023/07/03 03:04:09;;;;;;;12.83;7.40;;;;;;;;;;6226747;23;20440;-92
2023/07/03 03:06:35;;;;;;;18.63;9.00;;;;;;;;;;6227893;23;20382;-91
2023/07/03 03:09:01;;;;;;;14.43;9.00;;;;;;;;;;6228322;23;20834;-91
2023/07/03 03:11:27;;;;;;;13.30;8.90;;;;;;;;;;6228267;23;20964;-92
2023/07/03 03:13:53;;;;;;;12.90;7.90;;;;;;;;;;6228675;23;20370;-91
2023/07/03 03:16:19;;;;;;;16.90;9.93;;;;;;;;;;6227083;23;20719;-92
2023/07/03 03:18:47;;;;;;;18.07;8.90;;;;;;;;;;6228223;23;20378;-91
2023/07/03 03:21:15;;;;;;;14.77;8.10;;;;;;;;;;6227863;23;20378;-92
2023/07/03 03:23:41;;;;;;;15.83;8.53;;;;;;;;;;6229080;23;20413;-92
2023/07/03 03:26:07;;;;;;;12.40;7.57;;;;;;;;;;6253560;23;20377;-92
2023/07/03 03:28:33;;;;;;;14.10;8.43;;;;;;;;;;6228719;23;20378;-92
2023/07/03 03:30:59;;;;;;;18.07;8.40;;;;;;;;;;6228302;23;20389;-92
2023/07/03 03:33:25;;;;;;;20.20;8.90;;;;;;;;;;6228216;23;20480;-92
2023/07/03 03:35:51;;;;;;;13.10;8.03;;;;;;;;;;6228199;23;20425;-91
2023/07/03 03:38:17;;;;;;;15.23;8.50;;;;;;;;;;6228286;23;20362;-91
2023/07/03 03:40:43;;;;;;;16.03;8.83;;;;;;;;;;6230058;22;20382;-92
2023/07/03 03:43:09;;;;;;;14.40;7.43;;;;;;;;;;6226526;23;20394;-92
2023/07/03 03:45:35;;;;;;;12.37;7.77;;;;;;;;;;6227851;23;20752;-92
2023/07/03 03:48:01;;;;;;;13.37;7.67;;;;;;;;;;6224628;23;20390;-92
2023/07/03 03:50:27;;;;;;;12.57;8.00;;;;;;;;;;6226969;23;20846;-92
2023/07/03 03:52:53;;;;;;;14.57;9.37;;;;;;;;;;6226443;23;20422;-92
2023/07/03 03:55:19;;;;;;;19.20;8.47;;;;;;;;;;6226761;23;20448;-91
2023/07/03 03:57:45;;;;;;;16.87;9.60;;;;;;;;;;6225506;23;20374;-91
2023/07/03 04:00:19;;;;;;;16.80;9.63;;;;;;;;;;6227348;23;20378;-92
2023/07/03 04:02:46;;;;;;;11.63;7.97;;;;;;;;;;6228724;23;20497;-91
2023/07/03 04:05:12;;;;;;;19.47;8.93;;;;;;;;;;6227285;23;20394;-92
2023/07/03 04:07:39;;;;;;;17.13;7.70;;;;;;;;;;6227568;23;20851;-92
2023/07/03 04:10:05;;;;;;;17.07;9.10;;;;;;;;;;6226979;23;20943;-92
2023/07/03 04:12:31;;;;;;;14.47;8.83;;;;;;;;;;6228928;23;20433;-92
2023/07/03 04:14:57;;;;;;;17.87;9.47;;;;;;;;;;6254281;23;20374;-91
2023/07/03 04:17:23;;;;;;;10.93;7.70;;;;;;;;;;6227581;23;20457;-93
2023/07/03 04:19:50;;;;;;;15.00;7.87;;;;;;;;;;6233115;23;20382;-95
2023/07/03 04:22:16;;;;;;;23.00;9.87;;;;;;;;;;6232054;23;20782;-94
2023/07/03 04:24:42;;;;;;;17.40;8.90;;;;;;;;;;6200166;23;20410;-92
2023/07/03 04:27:10;;;;;;;16.40;9.50;;;;;;;;;;6171558;23;20423;-93
2023/07/03 04:29:36;;;;;;;15.13;8.77;;;;;;;;;;6173642;23;20468;-91
2023/07/03 04:32:03;;;;;;;16.63;9.07;;;;;;;;;;6170708;23;20487;-91
2023/07/03 04:34:29;;;;;;;13.37;7.70;;;;;;;;;;6170069;23;20789;-92
2023/07/03 04:36:55;;;;;;;17.90;8.30;;;;;;;;;;6169563;23;20462;-91
2023/07/03 04:39:21;;;;;;;13.70;8.97;;;;;;;;;;6172749;23;20399;-92
2023/07/03 04:41:47;;;;;;;18.13;8.73;;;;;;;;;;6170566;23;20430;-91
2023/07/03 04:44:13;;;;;;;13.83;8.70;;;;;;;;;;6175669;23;20383;-89
2023/07/03 04:46:43;;;;;;;18.30;8.80;;;;;;;;;;6169239;23;20386;-95
2023/07/03 04:49:10;;;;;;;12.60;7.80;;;;;;;;;;6177429;23;20394;-96
2023/07/03 04:51:36;;;;;;;13.00;7.70;;;;;;;;;;6171616;23;20433;-92
2023/07/03 04:54:05;;;;;;;15.87;8.47;;;;;;;;;;6173009;23;20379;-92
2023/07/03 04:56:31;;;;;;;14.40;7.93;;;;;;;;;;6218654;23;20726;-91
2023/07/03 04:58:57;;;;;;;16.43;8.30;;;;;;;;;;6227275;23;20409;-91
2023/07/03 05:01:24;;;;;;;11.20;6.90;;;;;;;;;;6228362;23;20390;-92
2023/07/03 05:03:50;;;;;;;15.17;8.37;;;;;;;;;;6226960;23;20406;-91
2023/07/03 05:06:16;;;;;;;11.00;7.80;;;;;;;;;;6228239;23;20382;-92
2023/07/03 05:08:43;;;;;;;19.17;8.60;;;;;;;;;;6194417;23;20921;-93
2023/07/03 05:11:09;;;;;;;11.60;7.93;;;;;;;;;;6222704;23;20398;-92
2023/07/03 05:13:35;;;;;;;13.87;8.10;;;;;;;;;;6169602;23;20395;-91
2023/07/03 05:16:01;;;;;;;13.33;8.83;;;;;;;;;;6173972;23;20374;-91
2023/07/03 05:18:27;;;;;;;14.93;9.37;;;;;;;;;;6161897;23;20367;-91
2023/07/03 05:20:53;;;;;;;14.37;7.53;;;;;;;;;;6169651;23;20379;-89
2023/07/03 05:23:19;;;;;;;13.03;8.10;;;;;;;;;;6169442;23;20790;-88
2023/07/03 05:25:48;;;;;;;13.17;8.07;;;;;;;;;;6170467;23;20376;-90
2023/07/03 05:28:14;;;;;;;11.90;7.77;;;;;;;;;;6167631;23;20438;-89
2023/07/03 05:30:40;;;;;;;19.70;9.30;;;;;;;;;;6168792;23;20375;-90
2023/07/03 05:33:06;;;;;;;13.67;7.47;;;;;;;;;;6167870;23;20425;-90
2023/07/03 05:35:32;;;;;;;11.20;7.53;;;;;;;;;;6172481;23;20411;-90
2023/07/03 05:38:00;;;;;;;13.00;7.53;;;;;;;;;;6167798;23;20367;-90
2023/07/03 05:40:27;;;;;;;13.27;7.57;;;;;;;;;;6215590;23;20424;-90
2023/07/03 05:42:53;;;;;;;17.13;8.33;;;;;;;;;;6225192;23;20401;-91
2023/07/03 05:45:19;;;;;;;14.00;7.50;;;;;;;;;;6228338;23;20374;-91
2023/07/03 05:47:45;;;;;;;13.23;7.83;;;;;;;;;;6227304;23;20378;-91
2023/07/03 05:50:11;;;;;;;10.83;7.30;;;;;;;;;;6229861;23;20449;-90
2023/07/03 05:52:40;;;;;;;14.60;8.57;;;;;;;;;;6226128;23;20432;-91
2023/07/03 05:55:09;;;;;;;15.67;7.43;;;;;;;;;;6229332;23;20453;-91
2023/07/03 05:57:35;;;;;;;12.20;7.37;;;;;;;;;;6227654;23;20429;-91
2023/07/03 06:00:03;;;;;;;16.80;8.10;;;;;;;;;;6227045;23;20374;-90
2023/07/03 06:02:29;;;;;;;16.30;8.67;;;;;;;;;;6226779;23;20960;-92
2023/07/03 06:04:55;;;;;;;15.60;7.10;;;;;;;;;;6225221;23;20366;-91
2023/07/03 06:07:22;;;;;;;11.50;7.20;;;;;;;;;;6226128;22;20425;-92
2023/07/03 06:09:51;;;;;;;13.30;7.17;;;;;;;;;;6230455;23;20378;-94
2023/07/03 06:12:17;;;;;;;10.73;6.90;;;;;;;;;;6195245;23;20434;-90
2023/07/03 06:14:43;;;;;;;10.37;6.40;;;;;;;;;;6170105;23;20391;-91
2023/07/03 06:17:09;;;;;;;11.63;7.43;;;;;;;;;;6166426;23;20389;-92
2023/07/03 06:19:39;;;;;;;11.53;7.23;;;;;;;;;;6102428;23;20466;-92
2023/07/03 06:22:05;;;;;;;11.30;8.37;;;;;;;;;;6079037;23;21162;-91
2023/07/03 06:24:32;;;;;;;17.30;7.97;;;;;;;;;;6077501;23;20381;-92
2023/07/03 06:26:58;;;;;;;10.13;7.17;;;;;;;;;;6077009;23;20469;-92
2023/07/03 06:29:24;;;;;;;13.43;7.73;;;;;;;;;;6075970;23;20479;-91
2023/07/03 06:31:52;;;;;;;11.77;7.37;;;;;;;;;;6078053;23;20441;-91
2023/07/03 06:34:18;;;;;;;13.37;6.87;;;;;;;;;;6076714;23;20955;-92
2023/07/03 06:36:44;;;;;;;13.23;7.27;;;;;;;;;;6078944;23;20443;-92
2023/07/03 06:39:10;;;;;;;11.90;7.20;;;;;;;;;;6079690;23;20371;-92
2023/07/03 06:41:42;;;;;;;12.47;7.43;;;;;;;;;;6078421;23;20395;-93
2023/07/03 06:44:11;;;;;;;10.03;7.73;;;;;;;;;;6104479;23;20421;-92
2023/07/03 06:46:37;;;;;;;11.40;8.10;;;;;;;;;;6105634;23;20418;-92
2023/07/03 06:49:03;;;;;;;11.67;6.93;;;;;;;;;;6104555;23;20754;-92
2023/07/03 06:51:29;;;;;;;16.40;7.50;;;;;;;;;;6135794;23;20388;-91
2023/07/03 06:53:55;;;;;;;12.33;6.90;;;;;;;;;;6165853;23;20384;-92
2023/07/03 06:56:21;;;;;;;12.30;7.37;;;;;;;;;;6161963;23;20396;-91
2023/07/03 06:58:50;;;;;;;10.90;6.80;;;;;;;;;;6221534;23;20385;-93
2023/07/03 07:01:20;;;;;;;14.10;7.83;;;;;;;;;;6228101;22;20374;-90
2023/07/03 07:03:47;;;;;;;11.33;7.00;;;;;;;;;;6226815;23;20870;-91
2023/07/03 07:06:14;;;;;;;9.43;6.80;;;;;;;;;;6225768;23;20440;-92
2023/07/03 07:08:40;;;;;;;14.73;7.77;;;;;;;;;;6223241;23;20382;-91
2023/07/03 07:11:10;;;;;;;11.80;7.60;;;;;;;;;;6222646;23;20378;-92
2023/07/03 07:13:39;;;;;;;17.07;8.00;;;;;;;;;;6226390;23;20442;-92
2023/07/03 07:16:05;;;;;;;11.43;6.70;;;;;;;;;;6225602;23;20450;-91
2023/07/03 07:18:31;;;;;;;16.40;7.23;;;;;;;;;;6227759;23;20390;-91
2023/07/03 07:20:57;;;;;;;13.87;8.13;;;;;;;;;;6226682;23;20732;-90
2023/07/03 07:23:23;;;;;;;17.20;7.40;;;;;;;;;;6228473;23;20394;-90
2023/07/03 07:25:53;;;;;;;10.97;7.67;;;;;;;;;;6226867;23;20393;-90
2023/07/03 07:28:19;;;;;;;17.73;8.23;;;;;;;;;;6232413;23;20394;-91
2023/07/03 07:30:45;;;;;;;10.53;7.37;;;;;;;;;;6227602;23;20379;-90
2023/07/03 07:33:11;;;;;;;11.87;7.07;;;;;;;;;;6226467;23;20418;-91
2023/07/03 07:35:37;;;;;;;12.73;8.20;;;;;;;;;;6227090;23;20389;-90
2023/07/03 07:38:03;;;;;;;15.30;7.03;;;;;;;;;;6229191;23;20378;-90
2023/07/03 07:40:29;;;;;;;14.33;7.60;;;;;;;;;;6228344;23;20398;-90
2023/07/03 07:42:56;;;;;;;12.00;8.10;;;;;;;;;;6227143;23;20378;-90
2023/07/03 07:45:21;;;;;;;11.73;7.73;;;;;;;;;;6229705;23;20378;-91
2023/07/03 07:47:47;;;;;;;13.97;7.60;;;;;;;;;;6228778;23;20378;-92
2023/07/03 07:50:13;;;;;;;12.17;7.70;;;;;;;;;;6228655;23;20363;-90
2023/07/03 07:52:39;;;;;;;12.70;7.43;;;;;;;;;;6226781;23;20505;-92
2023/07/03 07:55:06;;;;;;;12.33;7.20;;;;;;;;;;6227086;23;20412;-92
2023/07/03 07:57:37;;;;;;;11.90;6.87;;;;;;;;;;6226442;23;20790;-93
2023/07/03 08:00:04;;;;;;;10.93;7.07;;;;;;;;;;6228828;23;20458;-92
2023/07/03 08:02:31;;;;;;;14.67;8.50;;;;;;;;;;6226598;23;20405;-92
2023/07/03 08:04:57;;;;;;;10.90;7.63;;;;;;;;;;6228830;23;20409;-91
2023/07/03 08:07:23;;;;;;;11.17;6.67;;;;;;;;;;6229954;23;20390;-92
2023/07/03 08:09:49;;;;;;;10.77;6.87;;;;;;;;;;6227701;23;20398;-92
2023/07/03 08:12:15;;;;;;;15.47;7.90;;;;;;;;;;6230227;23;20660;-92
2023/07/03 08:14:41;;;;;;;14.30;7.90;;;;;;;;;;6231157;23;20456;-92
2023/07/03 08:17:08;;;;;;;11.43;7.43;;;;;;;;;;6228073;23;20384;-92
2023/07/03 08:19:34;;;;;;;11.47;6.90;;;;;;;;;;6231071;23;20374;-92
2023/07/03 08:22:00;;;;;;;10.97;6.63;;;;;;;;;;6229448;23;20388;-92
2023/07/03 08:24:26;;;;;;;12.00;7.40;;;;;;;;;;6232041;23;20363;-91
2023/07/03 08:26:54;;;;;;;13.57;7.67;;;;;;;;;;6227660;23;20394;-92
2023/07/03 08:29:20;;;;;;;11.23;7.30;;;;;;;;;;6230355;23;20582;-93
2023/07/03 08:31:46;;;;;;;10.73;7.30;;;;;;;;;;6226862;23;20429;-91
2023/07/03 08:34:12;;;;;;;13.80;8.37;;;;;;;;;;6229354;23;20374;-92
2023/07/03 08:36:39;;;;;;;14.53;8.03;;;;;;;;;;6227792;23;20401;-92
2023/07/03 08:39:05;;;;;;;15.17;8.10;;;;;;;;;;6227922;23;20366;-92
2023/07/03 08:41:51;;;;;;;13.43;8.67;;;;;;;;;;6228135;23;20402;-91
2023/07/03 08:44:17;;;;;;;22.90;8.90;;;;;;;;;;6232797;23;20389;-91
2023/07/03 08:46:48;;;;;;;10.60;7.70;;;;;;;;;;6227771;23;20381;-92
2023/07/03 08:49:14;;;;;;;11.30;7.67;;;;;;;;;;6254278;23;20434;-91
2023/07/03 08:51:40;;;;;;;15.83;7.73;;;;;;;;;;6230652;23;20437;-92
2023/07/03 08:54:17;;;;;;;10.53;6.73;;;;;;;;;;6254727;23;20374;-92
2023/07/03 08:56:53;;;;;;;13.70;7.50;;;;;;;;;;6253834;23;20357;-92
2023/07/03 08:59:19;;;;;;;13.70;9.00;;;;;;;;;;6232414;23;20388;-92
2023/07/03 09:02:00;;;;;;;11.83;7.97;;;;;;;;;;6228790;23;20393;-91
2023/07/03 09:04:32;;;;;;;16.30;8.27;;;;;;;;;;6254953;23;20374;-92
2023/07/03 09:06:58;;;;;;;19.93;7.50;;;;;;;;;;6253415;23;20370;-91
2023/07/03 09:09:49;;;;;;;11.37;7.63;;;;;;;;;;6251946;23;20361;-91
2023/07/03 09:12:20;;;;;;;16.13;8.20;;;;;;;;;;6195983;23;20419;-92
2023/07/03 09:14:48;;;;;;;20.87;8.10;;;;;;;;;;6196710;23;20383;-91
2023/07/03 09:17:14;;;;;;;13.90;8.20;;;;;;;;;;6196102;23;20375;-91
2023/07/03 09:19:41;;;;;;;11.53;8.03;;;;;;;;;;6197366;23;20410;-92
2023/07/03 09:22:11;;;;;;;17.27;7.50;;;;;;;;;;6195205;23;20824;-95
2023/07/03 09:24:38;;;;;;;13.40;8.57;;;;;;;;;;6197348;23;20387;-92
2023/07/03 09:27:04;;;;;;;13.93;7.50;;;;;;;;;;6197726;23;20411;-91
2023/07/03 09:29:30;;;;;;;14.37;6.90;;;;;;;;;;6198279;23;20403;-92
2023/07/03 09:31:56;;;;;;;14.13;7.30;;;;;;;;;;6201400;23;20758;-92
2023/07/03 09:34:22;;;;;;;11.40;6.90;;;;;;;;;;6198146;23;20379;-92
2023/07/03 09:36:58;;;;;;;11.27;6.50;;;;;;;;;;6197140;23;20434;-93
2023/07/03 09:39:24;;;;;;;10.80;7.20;;;;;;;;;;6196399;23;20378;-92
2023/07/03 09:41:50;;;;;;;12.17;6.20;;;;;;;;;;6196963;23;20395;-93
2023/07/03 09:44:17;;;;;;;18.07;7.17;;;;;;;;;;6227816;23;20378;-92
2023/07/03 09:46:44;;;;;;;11.10;6.40;;;;;;;;;;6230913;23;20862;-90
2023/07/03 09:49:39;;;;;;;11.83;7.00;;;;;;;;;;6226131;23;20382;-92
2023/07/03 09:52:05;;;;;;;10.77;6.27;;;;;;;;;;6253777;23;20452;-91
2023/07/03 09:54:32;;;;;;;9.17;5.80;;;;;;;;;;6228346;23;20393;-92
2023/07/03 09:56:58;;;;;;;8.33;5.20;;;;;;;;;;6227642;23;20706;-92
2023/07/03 09:59:25;;;;;;;9.80;5.87;;;;;;;;;;6226727;23;20389;-93
2023/07/03 10:01:58;;;;;;;8.70;5.90;;;;;;;;;;6227703;23;20389;-91
2023/07/03 10:04:24;;;;;;;9.90;6.03;;;;;;;;;;6226615;23;20854;-92
2023/07/03 10:07:06;;;;;;;10.97;5.93;;;;;;;;;;6229221;23;20367;-91
2023/07/03 10:09:33;;;;;;;11.50;5.03;;;;;;;;;;6231362;23;20510;-92
2023/07/03 10:12:11;;;;;;;11.30;5.83;;;;;;;;;;6233525;23;20414;-91
2023/07/03 10:14:43;;;;;;;9.97;5.67;;;;;;;;;;6201151;23;20375;-92
2023/07/03 10:17:13;;;;;;;10.13;4.90;;;;;;;;;;6201653;23;20379;-91
2023/07/03 10:19:46;;;;;;;9.97;5.63;;;;;;;;;;6227895;23;20355;-91
2023/07/03 10:22:15;;;;;;;9.70;5.27;;;;;;;;;;6200911;23;20443;-91
2023/07/03 10:24:41;;;;;;;13.10;5.30;;;;;;;;;;6201871;23;20435;-92
2023/07/03 10:27:07;;;;;;;8.77;6.07;;;;;;;;;;6202730;23;20458;-91
2023/07/03 10:29:37;;;;;;;10.17;5.43;;;;;;;;;;6199904;23;20389;-92
2023/07/03 10:32:04;;;;;;;10.63;5.77;;;;;;;;;;6201647;23;20418;-91
2023/07/03 10:34:51;;;;;;;7.40;4.67;;;;;;;;;;6194387;23;20402;-92
2023/07/03 10:37:18;;;;;;;6.20;4.13;;;;;;;;;;6199236;23;20453;-91
2023/07/03 10:39:57;;;;;;;9.27;3.77;;;;;;;;;;6197579;23;20363;-92
2023/07/03 10:42:26;;;;;;;5.70;3.40;;;;;;;;;;6196202;23;20810;-93
2023/07/03 10:44:53;;;;;;;10.47;3.83;;;;;;;;;;6200569;23;20472;-91
2023/07/03 10:47:28;;;;;;;5.93;3.03;;;;;;;;;;6227666;23;20454;-92
2023/07/03 10:49:54;;;;;;;5.20;3.50;;;;;;;;;;6250805;23;20381;-91
2023/07/03 10:52:27;;;;;;;5.77;3.13;;;;;;;;;;6229819;23;20425;-89
2023/07/03 10:54:53;;;;;;;5.73;2.90;;;;;;;;;;6251381;23;20917;-91
2023/07/03 10:57:21;;;;;;;8.50;3.70;;;;;;;;;;6255658;23;20374;-92
2023/07/03 10:59:48;;;;;;;7.57;3.90;;;;;;;;;;6228293;23;20409;-92
2023/07/03 11:02:34;;;;;;;7.30;3.27;;;;;;;;;;6230663;22;20423;-91
2023/07/03 11:05:02;;;;;;;6.57;3.70;;;;;;;;;;6260323;22;20357;-92
2023/07/03 11:07:44;;;;;;;5.30;3.27;;;;;;;;;;6259523;22;20714;-92
2023/07/03 11:10:25;;;;;;;6.70;3.50;;;;;;;;;;6237193;22;20374;-92
2023/07/03 11:13:18;;;;;;;7.43;3.50;;;;;;;;;;6257207;22;20428;-89
2023/07/03 11:15:51;;;;;;;9.87;4.00;;;;;;;;;;6160973;23;20408;-90
2023/07/03 11:18:38;;;;;;;6.80;3.97;;;;;;;;;;6135998;23;20365;-91
2023/07/03 11:21:26;;;;;;;5.50;4.27;;;;;;;;;;6161379;23;20377;-92
2023/07/03 11:24:07;;;;;;;6.80;3.60;;;;;;;;;;6162264;23;20369;-91
2023/07/03 11:26:47;;;;;;;6.10;3.63;;;;;;;;;;6162832;23;20389;-92
2023/07/03 11:29:17;;;;;;;8.27;4.37;;;;;;;;;;6133839;23;20389;-93
2023/07/03 11:31:46;;;;;;;6.50;3.97;;;;;;;;;;6109283;23;20414;-90
2023/07/03 11:34:18;;;;;;;10.53;5.70;;;;;;;;;;6112395;23;20378;-91
2023/07/03 11:36:46;;;;;;;7.17;4.17;;;;;;;;;;6116587;23;20424;-91
2023/07/03 11:39:24;;;;;;;10.10;4.97;;;;;;;;;;6143784;23;20386;-93
2023/07/03 11:49:39;;;;;;;8.53;5.60;;;;;;;;;;6254565;22;20449;-94
2023/07/03 11:52:06;;;;;;;8.60;5.43;;;;;;;;;;6207778;23;20481;-94
2023/07/03 11:54:33;;;;;;;10.00;5.93;;;;;;;;;;6207350;23;20405;-90
2023/07/03 11:57:04;;;;;;;9.37;5.97;;;;;;;;;;6210504;23;20386;-93
2023/07/03 11:59:31;;;;;;;6.07;5.07;;;;;;;;;;6229254;23;20399;-93
2023/07/03 12:02:12;;;;;;;9.20;5.77;;;;;;;;;;6178562;22;20459;-93
2023/07/03 12:04:48;;;;;;;10.97;7.07;;;;;;;;;;6200069;23;20389;-94
2023/07/03 12:07:17;;;;;;;9.33;5.40;;;;;;;;;;6200962;23;20367;-93
2023/07/03 12:09:44;;;;;;;9.63;5.70;;;;;;;;;;6202059;23;20371;-92
2023/07/03 12:12:20;;;;;;;20.33;5.37;;;;;;;;;;6175639;23;20415;-92
2023/07/03 12:17:29;;;;;;;10.20;5.40;;;;;;;;;;6248280;22;20419;-91
2023/07/03 12:20:06;;;;;;;9.53;4.70;;;;;;;;;;6178883;23;20425;-92
2023/07/03 12:22:46;;;;;;;8.80;5.40;;;;;;;;;;6178734;23;20371;-93
2023/07/03 12:25:17;;;;;;;11.67;5.30;;;;;;;;;;6176061;23;20385;-91
2023/07/03 12:27:43;;;;;;;5.70;4.30;;;;;;;;;;6204511;23;20413;-92
2023/07/03 12:30:10;;;;;;;8.17;5.63;;;;;;;;;;6176857;23;20466;-91
2023/07/03 12:32:38;;;;;;;8.90;3.60;;;;;;;;;;6178404;23;20410;-92
2023/07/03 12:35:12;;;;;;;8.30;4.83;;;;;;;;;;6176349;23;20383;-92
2023/07/03 12:37:47;;;;;;;6.20;3.80;;;;;;;;;;6179903;23;20375;-91
2023/07/03 12:40:14;;;;;;;8.23;4.77;;;;;;;;;;6177201;23;20358;-92
2023/07/03 12:42:40;;;;;;;8.10;4.10;;;;;;;;;;6177575;23;20383;-92
2023/07/03 12:45:13;;;;;;;7.33;4.00;;;;;;;;;;6174410;23;20385;-92
2023/07/03 12:47:47;;;;;;;7.30;3.50;;;;;;;;;;6179882;23;20364;-92
2023/07/03 12:50:14;;;;;;;8.30;4.70;;;;;;;;;;6176419;23;20374;-91
2023/07/03 12:52:41;;;;;;;9.00;4.63;;;;;;;;;;6175771;23;20414;-92
2023/07/03 12:55:07;;;;;;;6.27;3.50;;;;;;;;;;6175895;23;20387;-92
2023/07/03 12:57:34;;;;;;;8.37;3.50;;;;;;;;;;6179559;23;20398;-93
2023/07/03 13:00:00;;;;;;;6.20;3.97;;;;;;;;;;6171359;23;20387;-93
2023/07/03 13:02:34;;;;;;;5.97;3.70;;;;;;;;;;6180445;23;20399;-92
2023/07/03 13:05:01;;;;;;;6.80;3.93;;;;;;;;;;6201655;23;20387;-92
2023/07/03 13:07:28;;;;;;;4.93;3.47;;;;;;;;;;6175901;23;21113;-93
2023/07/03 13:09:54;;;;;;;6.20;3.70;;;;;;;;;;6200865;23;20399;-92
2023/07/03 13:12:27;;;;;;;4.90;3.70;;;;;;;;;;6175567;23;20434;-93
2023/07/03 13:15:00;;;;;;;4.77;2.90;;;;;;;;;;6175851;23;20371;-92
2023/07/03 13:20:29;;;;;;;5.70;2.77;;;;;;;;;;6239082;22;20438;-90
2023/07/03 13:23:14;;;;;;;6.30;3.80;;;;;;;;;;6254729;23;20350;-91
2023/07/03 13:26:05;;;;;;;5.97;2.60;;;;;;;;;;6201743;23;20385;-89
2023/07/03 13:28:38;;;;;;;10.43;3.10;;;;;;;;;;6205475;23;20374;-90
2023/07/03 13:31:21;;;;;;;4.70;3.13;;;;;;;;;;6201923;23;20405;-90
2023/07/03 13:34:15;;;;;;;7.37;3.07;;;;;;;;;;6205127;23;20424;-90
2023/07/03 13:36:46;;;;;;;5.00;2.37;;;;;;;;;;6225220;23;20390;-91
2023/07/03 13:39:18;;;;;;;6.07;2.80;;;;;;;;;;6202296;23;20374;-90
2023/07/03 13:41:53;;;;;;;4.77;2.80;;;;;;;;;;6224503;23;20385;-90
2023/07/03 13:44:24;;;;;;;3.77;2.20;;;;;;;;;;6204574;23;20918;-94
2023/07/03 13:46:53;;;;;;;5.10;2.73;;;;;;;;;;6200487;23;20732;-91
2023/07/03 13:49:20;;;;;;;10.03;3.17;;;;;;;;;;6207126;23;20702;-90
2023/07/03 13:52:05;;;;;;;5.33;2.70;;;;;;;;;;6201919;23;20433;-90
2023/07/03 13:54:35;;;;;;;5.30;3.00;;;;;;;;;;6206548;23;20522;-91
2023/07/03 13:57:01;;;;;;;5.57;2.40;;;;;;;;;;6200385;23;20393;-90
2023/07/03 13:59:30;;;;;;;5.27;2.30;;;;;;;;;;6203285;23;20865;-92
2023/07/03 14:02:04;;;;;;;4.33;2.20;;;;;;;;;;6200387;23;20408;-92
2023/07/03 14:04:49;;;;;;;3.43;2.27;;;;;;;;;;6205415;23;20383;-92
2023/07/03 14:07:27;;;;;;;3.93;1.67;;;;;;;;;;6203336;23;20428;-91
2023/07/03 14:10:00;;;;;;;3.27;2.00;;;;;;;;;;6203349;23;20392;-92
2023/07/03 14:12:38;;;;;;;3.70;1.80;;;;;;;;;;6199873;23;20417;-89
2023/07/03 14:15:23;;;;;;;3.30;1.87;;;;;;;;;;6204622;23;20431;-92
2023/07/03 14:21:25;;;;;;;4.10;2.27;;;;;;;;;;6100715;23;20415;-92
2023/07/03 14:24:21;;;;;;;2.90;2.00;;;;;;;;;;6076079;23;20719;-92
2023/07/03 14:27:04;;;;;;;4.33;1.80;;;;;;;;;;6089436;23;20477;-91
2023/07/03 14:29:32;;;;;;;2.90;1.67;;;;;;;;;;6083767;23;20383;-92
2023/07/03 14:32:22;;;;;;;4.57;1.53;;;;;;;;;;6110349;23;20437;-93
2023/07/03 14:34:56;;;;;;;4.70;1.87;;;;;;;;;;6229895;23;20386;-92
2023/07/03 14:37:41;;;;;;;3.00;1.30;;;;;;;;;;6227774;23;20369;-91
2023/07/03 14:40:33;;;;;;;4.30;2.10;;;;;;;;;;6206258;23;20378;-93
2023/07/03 14:43:09;;;;;;;;;;;;;;;;;;;;;
2023/07/03 14:49:13;;;;;;;2.63;1.90;;;;;;;;;;6233719;23;20377;-92
2023/07/03 14:52:00;;;;;;;2.53;1.40;;;;;;;;;;6201948;22;20959;-93
2023/07/03 14:54:59;;;;;;;;;;;;;;;;;;;;;
2023/07/03 14:57:25;;;;;;;3.67;1.50;;;;;;;;;;6256289;23;20366;-93
2023/07/03 15:00:03;;;;;;;4.50;1.90;;;;;;;;;;6203666;23;20898;-92
2023/07/03 15:02:47;;;;;;;4.00;1.87;;;;;;;;;;6197976;23;20439;-92
2023/07/03 15:05:19;;;;;;;2.60;1.40;;;;;;;;;;6231234;23;20378;-92
2023/07/03 15:08:25;;;;;;;2.93;1.20;;;;;;;;;;6203201;23;20441;-92
2023/07/03 15:10:57;;;;;;;3.03;1.40;;;;;;;;;;6186043;23;20389;-92
2023/07/03 15:13:34;;;;;;;2.80;1.30;;;;;;;;;;6207059;23;20500;-93
2023/07/03 15:19:40;;;;;;;3.40;1.10;;;;;;;;;;6163137;23;20369;-92