Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:19;;;;;;;4.90;2.10;;;;;;;;;;5012144;28;20397;-59
2021/06/25 00:03:44;;;;;;;4.28;1.80;;;;;;;;;;5017277;28;20034;-62
2021/06/25 00:06:10;;;;;;;6.32;1.85;;;;;;;;;;5015711;28;20038;-62
2021/06/25 00:08:35;;;;;;;6.28;1.92;;;;;;;;;;5011524;28;20033;-62
2021/06/25 00:11:01;;;;;;;4.13;1.77;;;;;;;;;;5015432;28;20025;-62
2021/06/25 00:13:27;;;;;;;5.10;1.67;;;;;;;;;;5020508;28;20075;-62
2021/06/25 00:15:53;;;;;;;7.00;1.90;;;;;;;;;;5017871;28;20456;-62
2021/06/25 00:18:18;;;;;;;6.65;1.88;;;;;;;;;;5016539;28;20123;-62
2021/06/25 00:20:44;;;;;;;4.32;1.77;;;;;;;;;;5018849;28;20059;-62
2021/06/25 00:23:09;;;;;;;6.18;2.00;;;;;;;;;;5016873;28;20088;-62
2021/06/25 00:25:35;;;;;;;5.20;2.35;;;;;;;;;;5017269;28;20033;-61
2021/06/25 00:28:01;;;;;;;4.88;1.70;;;;;;;;;;5015173;28;20091;-62
2021/06/25 00:30:26;;;;;;;3.67;1.77;;;;;;;;;;5017995;28;20409;-62
2021/06/25 00:32:52;;;;;;;4.13;1.90;;;;;;;;;;5013516;28;20064;-59
2021/06/25 00:35:18;;;;;;;4.78;2.13;;;;;;;;;;5015075;28;20038;-60
2021/06/25 00:37:44;;;;;;;4.13;1.80;;;;;;;;;;5016003;28;20435;-60
2021/06/25 00:40:11;;;;;;;4.82;1.80;;;;;;;;;;5011111;28;20036;-60
2021/06/25 00:42:37;;;;;;;7.03;2.13;;;;;;;;;;5015254;28;20075;-60
2021/06/25 00:45:17;;;;;;;2.97;1.52;;;;;;;;;;5019438;28;20443;-59
2021/06/25 00:47:47;;;;;;;5.22;1.83;;;;;;;;;;5021384;28;20036;-60
2021/06/25 00:50:16;;;;;;;4.00;2.08;;;;;;;;;;5024717;28;20033;-60
2021/06/25 00:52:42;;;;;;;4.68;1.90;;;;;;;;;;5021244;28;20030;-60
2021/06/25 00:55:08;;;;;;;5.18;2.03;;;;;;;;;;5023264;28;20041;-60
2021/06/25 00:57:33;;;;;;;6.18;2.17;;;;;;;;;;5021003;28;20124;-59
2021/06/25 00:59:59;;;;;;;6.05;1.98;;;;;;;;;;5019397;28;20465;-59
2021/06/25 01:02:24;;;;;;;3.83;1.80;;;;;;;;;;5020649;28;20029;-59
2021/06/25 01:04:54;;;;;;;6.00;2.05;;;;;;;;;;5018500;28;20059;-62
2021/06/25 01:07:20;;;;;;;3.15;1.50;;;;;;;;;;5015561;28;20064;-62
2021/06/25 01:09:45;;;;;;;5.32;1.90;;;;;;;;;;5025826;28;20508;-62
2021/06/25 01:12:12;;;;;;;5.32;1.85;;;;;;;;;;5020184;28;20037;-62
2021/06/25 01:14:38;;;;;;;5.82;1.70;;;;;;;;;;5023614;28;20128;-62
2021/06/25 01:17:06;;;;;;;4.45;1.70;;;;;;;;;;5012282;28;20039;-62
2021/06/25 01:19:32;;;;;;;5.15;2.00;;;;;;;;;;5014158;28;20057;-61
2021/06/25 01:21:59;;;;;;;4.63;1.88;;;;;;;;;;5016843;28;20033;-61
2021/06/25 01:24:25;;;;;;;8.00;2.05;;;;;;;;;;5019291;28;20053;-60
2021/06/25 01:26:50;;;;;;;3.80;1.70;;;;;;;;;;5018179;28;20076;-61
2021/06/25 01:29:18;;;;;;;11.52;2.72;;;;;;;;;;5020950;28;20184;-61
2021/06/25 01:31:45;;;;;;;11.35;2.17;;;;;;;;;;5019712;28;20497;-60
2021/06/25 01:34:11;;;;;;;3.40;1.42;;;;;;;;;;5017501;28;20049;-60
2021/06/25 01:36:38;;;;;;;3.78;1.65;;;;;;;;;;5016257;28;20029;-60
2021/06/25 01:39:05;;;;;;;7.55;2.13;;;;;;;;;;5017247;28;20045;-61
2021/06/25 01:41:40;;;;;;;9.63;1.70;;;;;;;;;;5019502;28;20033;-61
2021/06/25 01:44:07;;;;;;;6.78;1.63;;;;;;;;;;5027991;28;20052;-61
2021/06/25 01:46:32;;;;;;;6.15;1.65;;;;;;;;;;5024237;28;20040;-61
2021/06/25 01:48:58;;;;;;;9.07;2.40;;;;;;;;;;5021153;28;20983;-61
2021/06/25 01:51:23;;;;;;;5.47;1.80;;;;;;;;;;5021227;28;20044;-62
2021/06/25 01:53:49;;;;;;;6.68;1.65;;;;;;;;;;5018916;28;20053;-61
2021/06/25 01:56:14;;;;;;;7.25;1.95;;;;;;;;;;5025310;28;20392;-61
2021/06/25 01:58:40;;;;;;;4.38;1.90;;;;;;;;;;5019548;28;20506;-61
2021/06/25 02:01:17;;;;;;;8.23;1.58;;;;;;;;;;5019289;28;20044;-60
2021/06/25 02:03:44;;;;;;;8.07;2.08;;;;;;;;;;5019300;28;20103;-59
2021/06/25 02:06:11;;;;;;;5.00;1.30;;;;;;;;;;5022353;28;20076;-59
2021/06/25 02:08:40;;;;;;;3.00;1.10;;;;;;;;;;5015194;28;20025;-59
2021/06/25 02:11:11;;;;;;;7.85;1.35;;;;;;;;;;5017350;28;20029;-59
2021/06/25 02:13:36;;;;;;;4.88;1.38;;;;;;;;;;5020457;28;20029;-59
2021/06/25 02:16:02;;;;;;;7.47;1.17;;;;;;;;;;5019981;28;20046;-59
2021/06/25 02:18:28;;;;;;;4.32;1.40;;;;;;;;;;5023966;28;20037;-58
2021/06/25 02:20:54;;;;;;;6.93;1.20;;;;;;;;;;5018269;28;20044;-59
2021/06/25 02:23:19;;;;;;;3.42;1.50;;;;;;;;;;5024192;28;20034;-59
2021/06/25 02:25:45;;;;;;;6.85;1.40;;;;;;;;;;5017749;28;20501;-59
2021/06/25 02:28:10;;;;;;;5.28;1.52;;;;;;;;;;5021426;28;20040;-59
2021/06/25 02:30:36;;;;;;;4.22;1.20;;;;;;;;;;5025188;28;20025;-59
2021/06/25 02:33:01;;;;;;;5.40;1.08;;;;;;;;;;5015200;28;20065;-59
2021/06/25 02:35:27;;;;;;;7.15;1.52;;;;;;;;;;5016459;28;20038;-59
2021/06/25 02:37:55;;;;;;;6.45;1.30;;;;;;;;;;5022240;28;20593;-58
2021/06/25 02:40:21;;;;;;;11.75;1.48;;;;;;;;;;5010900;28;20349;-57
2021/06/25 02:42:47;;;;;;;2.80;0.85;;;;;;;;;;5017391;28;20030;-58
2021/06/25 02:45:13;;;;;;;5.40;1.38;;;;;;;;;;5017025;28;20029;-60
2021/06/25 02:47:38;;;;;;;7.15;1.13;;;;;;;;;;5022222;28;20060;-59
2021/06/25 02:50:06;;;;;;;3.30;1.02;;;;;;;;;;5015806;28;20034;-59
2021/06/25 02:52:32;;;;;;;6.40;1.27;;;;;;;;;;5016194;28;20446;-59
2021/06/25 02:54:57;;;;;;;6.22;1.35;;;;;;;;;;5020157;28;20033;-58
2021/06/25 02:57:23;;;;;;;2.63;1.10;;;;;;;;;;5016143;28;20512;-58
2021/06/25 02:59:48;;;;;;;5.88;1.42;;;;;;;;;;5014772;28;20048;-59
2021/06/25 03:02:14;;;;;;;5.18;1.10;;;;;;;;;;5017169;28;20064;-59
2021/06/25 03:04:39;;;;;;;5.10;1.35;;;;;;;;;;5016881;28;20033;-59
2021/06/25 03:07:05;;;;;;;4.40;1.52;;;;;;;;;;5018788;28;20112;-59
2021/06/25 03:09:30;;;;;;;3.22;1.10;;;;;;;;;;5020871;28;20495;-59
2021/06/25 03:11:56;;;;;;;5.15;0.98;;;;;;;;;;5017535;28;20374;-59
2021/06/25 03:14:22;;;;;;;14.38;1.40;;;;;;;;;;5021012;28;20046;-59
2021/06/25 03:16:47;;;;;;;6.10;1.00;;;;;;;;;;5019050;28;20530;-59
2021/06/25 03:19:13;;;;;;;7.18;1.60;;;;;;;;;;5016979;28;20064;-58
2021/06/25 03:21:38;;;;;;;7.95;1.30;;;;;;;;;;5020096;28;20056;-59
2021/06/25 03:24:04;;;;;;;4.38;1.05;;;;;;;;;;5019323;28;20411;-58
2021/06/25 03:26:30;;;;;;;10.75;1.25;;;;;;;;;;5017882;28;20029;-58
2021/06/25 03:28:55;;;;;;;5.32;1.25;;;;;;;;;;5021336;28;20030;-58
2021/06/25 03:31:22;;;;;;;3.25;1.00;;;;;;;;;;5022050;28;20041;-56
2021/06/25 03:33:48;;;;;;;8.40;1.10;;;;;;;;;;5023404;28;20109;-58
2021/06/25 03:36:13;;;;;;;5.07;1.05;;;;;;;;;;5014498;28;20072;-58
2021/06/25 03:38:39;;;;;;;13.20;1.48;;;;;;;;;;5017700;28;20041;-58
2021/06/25 03:41:04;;;;;;;6.50;1.27;;;;;;;;;;5021782;28;20033;-58
2021/06/25 03:43:30;;;;;;;6.03;1.13;;;;;;;;;;5021468;28;20037;-58
2021/06/25 03:45:55;;;;;;;3.75;1.20;;;;;;;;;;5017746;28;20034;-58
2021/06/25 03:48:21;;;;;;;5.38;1.00;;;;;;;;;;5017419;28;20643;-60
2021/06/25 03:50:47;;;;;;;3.83;1.17;;;;;;;;;;5014377;28;20110;-59
2021/06/25 03:53:12;;;;;;;7.95;1.52;;;;;;;;;;5017976;28;20114;-59
2021/06/25 03:56:09;;;;;;;10.63;1.25;;;;;;;;;;5013972;28;20042;-59
2021/06/25 03:58:23;;;;;;;5.25;1.55;;;;;;;;;;5017346;28;20120;-58
2021/06/25 04:00:49;;;;;;;6.13;1.48;;;;;;;;;;5015267;28;20176;-59
2021/06/25 04:03:14;;;;;;;5.85;1.10;;;;;;;;;;5011289;28;20688;-59
2021/06/25 04:05:40;;;;;;;7.35;1.10;;;;;;;;;;5013073;28;20075;-58
2021/06/25 04:08:06;;;;;;;9.52;1.15;;;;;;;;;;5015929;28;20476;-58
2021/06/25 04:10:32;;;;;;;8.25;1.00;;;;;;;;;;5019362;28;20032;-58
2021/06/25 04:12:57;;;;;;;5.38;1.25;;;;;;;;;;5013986;28;20076;-60
2021/06/25 04:15:23;;;;;;;3.83;1.27;;;;;;;;;;5015169;28;20052;-61
2021/06/25 04:17:48;;;;;;;5.18;0.98;;;;;;;;;;5019974;28;20492;-61
2021/06/25 04:20:15;;;;;;;7.88;1.58;;;;;;;;;;5017185;28;20072;-61
2021/06/25 04:22:41;;;;;;;8.23;1.08;;;;;;;;;;5015378;28;20499;-61
2021/06/25 04:25:07;;;;;;;2.70;0.82;;;;;;;;;;5015674;28;20037;-62
2021/06/25 04:27:32;;;;;;;10.38;2.22;;;;;;;;;;5017183;28;20112;-62
2021/06/25 04:29:58;;;;;;;7.43;1.30;;;;;;;;;;5014666;28;20116;-62
2021/06/25 04:32:23;;;;;;;6.50;1.23;;;;;;;;;;5014730;28;20088;-62
2021/06/25 04:34:49;;;;;;;5.78;1.00;;;;;;;;;;5008204;28;20048;-62
2021/06/25 04:37:14;;;;;;;6.68;1.10;;;;;;;;;;5021978;28;20029;-62
2021/06/25 04:39:40;;;;;;;4.22;0.80;;;;;;;;;;5012138;28;20584;-62
2021/06/25 04:42:06;;;;;;;5.72;1.15;;;;;;;;;;5021385;28;20492;-62
2021/06/25 04:44:31;;;;;;;7.03;1.17;;;;;;;;;;5023065;28;20033;-59
2021/06/25 04:46:57;;;;;;;3.65;1.05;;;;;;;;;;5025848;28;20026;-59
2021/06/25 04:49:22;;;;;;;7.38;1.08;;;;;;;;;;5021037;28;20065;-59
2021/06/25 04:51:48;;;;;;;7.45;2.05;;;;;;;;;;5016683;28;20030;-59
2021/06/25 04:54:13;;;;;;;11.15;1.75;;;;;;;;;;5016001;28;20113;-59
2021/06/25 04:56:39;;;;;;;10.30;1.67;;;;;;;;;;5015337;28;20034;-59
2021/06/25 04:59:04;;;;;;;7.78;1.33;;;;;;;;;;5012710;28;20048;-59
2021/06/25 05:01:30;;;;;;;10.57;1.38;;;;;;;;;;5015812;28;20037;-59
2021/06/25 05:03:55;;;;;;;5.40;0.90;;;;;;;;;;5018205;28;20550;-59
2021/06/25 05:06:21;;;;;;;3.03;1.05;;;;;;;;;;5021316;28;20314;-59
2021/06/25 05:08:46;;;;;;;5.45;1.20;;;;;;;;;;5013885;28;20025;-59
2021/06/25 05:11:12;;;;;;;3.83;0.90;;;;;;;;;;5014122;28;20052;-58
2021/06/25 05:13:37;;;;;;;5.07;1.10;;;;;;;;;;5018407;28;20045;-61
2021/06/25 05:16:03;;;;;;;5.30;1.40;;;;;;;;;;5017503;28;20061;-61
2021/06/25 05:18:28;;;;;;;3.80;1.50;;;;;;;;;;5016528;28;20325;-60
2021/06/25 05:20:54;;;;;;;7.78;2.10;;;;;;;;;;5017831;28;20033;-61
2021/06/25 05:23:20;;;;;;;5.75;1.35;;;;;;;;;;5017366;28;20111;-61
2021/06/25 05:25:46;;;;;;;5.57;1.10;;;;;;;;;;5015715;28;20033;-60
2021/06/25 05:28:13;;;;;;;8.13;1.35;;;;;;;;;;5019475;28;20025;-61
2021/06/25 05:30:39;;;;;;;9.15;1.50;;;;;;;;;;5021992;28;20034;-61
2021/06/25 05:33:05;;;;;;;8.50;1.38;;;;;;;;;;5021282;28;20049;-61
2021/06/25 05:35:31;;;;;;;9.95;1.38;;;;;;;;;;5024628;28;20057;-62
2021/06/25 05:38:06;;;;;;;5.45;1.15;;;;;;;;;;5020729;28;20045;-61
2021/06/25 05:40:31;;;;;;;8.25;1.70;;;;;;;;;;5017907;28;20397;-62
2021/06/25 05:42:57;;;;;;;6.70;1.30;;;;;;;;;;5020241;28;20117;-59
2021/06/25 05:45:23;;;;;;;4.82;1.63;;;;;;;;;;5022083;28;20416;-59
2021/06/25 05:47:49;;;;;;;16.40;2.03;;;;;;;;;;5013206;28;20133;-59
2021/06/25 05:50:19;;;;;;;4.38;1.20;;;;;;;;;;5017491;28;20034;-58
2021/06/25 05:52:45;;;;;;;9.55;1.42;;;;;;;;;;5018178;28;20046;-59
2021/06/25 05:55:11;;;;;;;6.00;1.40;;;;;;;;;;5020352;28;20087;-58
2021/06/25 05:57:37;;;;;;;3.55;1.10;;;;;;;;;;5017540;28;20105;-59
2021/06/25 06:00:07;;;;;;;6.90;1.75;;;;;;;;;;5020175;28;20136;-59
2021/06/25 06:02:33;;;;;;;5.80;1.30;;;;;;;;;;5019495;28;20091;-59
2021/06/25 06:04:58;;;;;;;8.55;1.25;;;;;;;;;;5017697;28;20033;-60
2021/06/25 06:07:25;;;;;;;8.32;1.52;;;;;;;;;;5017975;28;20034;-60
2021/06/25 06:09:52;;;;;;;10.77;1.50;;;;;;;;;;5016486;28;20040;-59
2021/06/25 06:12:18;;;;;;;7.97;1.33;;;;;;;;;;5019017;28;21206;-59
2021/06/25 06:14:44;;;;;;;11.27;1.95;;;;;;;;;;5024237;28;20390;-58
2021/06/25 06:17:09;;;;;;;8.02;1.83;;;;;;;;;;5018597;28;20037;-59
2021/06/25 06:19:39;;;;;;;6.80;1.40;;;;;;;;;;5012662;28;20049;-59
2021/06/25 06:33:34;;;;;;;11.57;1.52;;;;;;;;;;5025635;28;20223;-59
2021/06/25 06:36:04;;;;;;;8.73;1.83;;;;;;;;;;5006175;28;20057;-59
2021/06/25 06:38:30;;;;;;;4.57;1.35;;;;;;;;;;5012983;28;20262;-59
2021/06/25 06:40:55;;;;;;;11.48;1.92;;;;;;;;;;5015502;28;20547;-59
2021/06/25 06:43:21;;;;;;;9.38;1.85;;;;;;;;;;5021232;28;20435;-61
2021/06/25 06:45:46;;;;;;;11.55;1.77;;;;;;;;;;5019847;28;20049;-62
2021/06/25 06:48:11;;;;;;;9.38;1.95;;;;;;;;;;5017329;28;20200;-63
2021/06/25 06:50:37;;;;;;;7.75;1.95;;;;;;;;;;5019216;28;20030;-63
2021/06/25 06:53:03;;;;;;;6.88;1.75;;;;;;;;;;5014244;28;20389;-60
2021/06/25 06:55:29;;;;;;;11.38;1.60;;;;;;;;;;5013240;28;20058;-63
2021/06/25 06:57:54;;;;;;;5.88;1.65;;;;;;;;;;5017853;28;20385;-63
2021/06/25 07:00:20;;;;;;;12.02;1.98;;;;;;;;;;5020564;28;20060;-63
2021/06/25 07:02:46;;;;;;;9.77;1.48;;;;;;;;;;5007217;28;20037;-63
2021/06/25 07:05:15;;;;;;;9.52;1.70;;;;;;;;;;5017530;28;20041;-63
2021/06/25 07:07:41;;;;;;;7.93;1.65;;;;;;;;;;5015336;28;20033;-64
2021/06/25 07:10:09;;;;;;;8.05;1.73;;;;;;;;;;5018360;28;20025;-63
2021/06/25 07:12:36;;;;;;;5.38;1.65;;;;;;;;;;5021090;28;20456;-63
2021/06/25 07:15:04;;;;;;;9.27;1.83;;;;;;;;;;5021489;28;20049;-63
2021/06/25 07:17:29;;;;;;;7.78;2.72;;;;;;;;;;5023333;28;20028;-63
2021/06/25 07:19:55;;;;;;;5.95;1.75;;;;;;;;;;5024714;28;20026;-63
2021/06/25 07:22:20;;;;;;;10.05;1.42;;;;;;;;;;5024125;28;20091;-63
2021/06/25 07:24:46;;;;;;;6.95;1.30;;;;;;;;;;5021897;28;20032;-63
2021/06/25 07:27:11;;;;;;;10.50;1.88;;;;;;;;;;5016310;28;20025;-63
2021/06/25 07:29:37;;;;;;;10.32;1.63;;;;;;;;;;5018952;28;20061;-63
2021/06/25 07:32:03;;;;;;;10.43;2.00;;;;;;;;;;5020729;28;20235;-64
2021/06/25 07:34:28;;;;;;;8.35;1.42;;;;;;;;;;5016099;28;20313;-62
2021/06/25 07:36:54;;;;;;;10.25;1.92;;;;;;;;;;5019524;28;20108;-64
2021/06/25 07:39:19;;;;;;;10.18;1.75;;;;;;;;;;5020477;28;20108;-62
2021/06/25 07:41:45;;;;;;;10.65;1.65;;;;;;;;;;5022967;28;20080;-63
2021/06/25 07:44:10;;;;;;;8.32;1.55;;;;;;;;;;5018046;28;20052;-61
2021/06/25 07:46:36;;;;;;;8.55;1.65;;;;;;;;;;5014722;28;20025;-61
2021/06/25 07:49:02;;;;;;;14.98;2.25;;;;;;;;;;5019170;28;20074;-60
2021/06/25 07:51:28;;;;;;;7.82;1.45;;;;;;;;;;5017293;28;20034;-61
2021/06/25 07:53:53;;;;;;;10.80;2.45;;;;;;;;;;5017177;28;20041;-62
2021/06/25 07:56:20;;;;;;;9.77;2.00;;;;;;;;;;5017922;28;20477;-60
2021/06/25 07:58:45;;;;;;;9.15;2.15;;;;;;;;;;5014558;28;20061;-61
2021/06/25 08:01:11;;;;;;;16.40;2.05;;;;;;;;;;5017868;28;20065;-60
2021/06/25 08:03:36;;;;;;;4.85;1.52;;;;;;;;;;5015350;28;20018;-61
2021/06/25 08:06:02;;;;;;;8.13;1.73;;;;;;;;;;5014851;28;20030;-62
2021/06/25 08:08:28;;;;;;;9.20;1.65;;;;;;;;;;5012638;28;20032;-61
2021/06/25 08:10:53;;;;;;;8.85;1.88;;;;;;;;;;5022573;28;20708;-61
2021/06/25 08:13:19;;;;;;;8.93;1.30;;;;;;;;;;5031874;28;20376;-63
2021/06/25 08:15:49;;;;;;;11.50;1.70;;;;;;;;;;5019900;28;20077;-63
2021/06/25 08:18:18;;;;;;;9.52;1.80;;;;;;;;;;5019988;28;20200;-63
2021/06/25 08:20:45;;;;;;;9.40;1.90;;;;;;;;;;5017532;28;20110;-63
2021/06/25 08:23:11;;;;;;;8.95;1.33;;;;;;;;;;5018520;28;20026;-63
2021/06/25 08:25:37;;;;;;;9.13;1.42;;;;;;;;;;5014140;28;20022;-64
2021/06/25 08:28:03;;;;;;;8.15;1.48;;;;;;;;;;5012560;28;20291;-65
2021/06/25 08:30:29;;;;;;;6.90;1.33;;;;;;;;;;5013943;28;20048;-65
2021/06/25 08:32:55;;;;;;;8.82;1.58;;;;;;;;;;5013156;28;20026;-65
2021/06/25 08:35:21;;;;;;;9.80;1.40;;;;;;;;;;5014533;28;20116;-62
2021/06/25 08:37:48;;;;;;;5.50;1.42;;;;;;;;;;5013670;28;20516;-61
2021/06/25 08:40:14;;;;;;;8.13;1.90;;;;;;;;;;5016228;28;20378;-61
2021/06/25 08:42:40;;;;;;;9.25;1.40;;;;;;;;;;5017803;28;20225;-59
2021/06/25 08:45:08;;;;;;;3.95;1.00;;;;;;;;;;5014736;28;20073;-59
2021/06/25 08:47:40;;;;;;;9.48;1.30;;;;;;;;;;5017039;28;20037;-58
2021/06/25 08:50:08;;;;;;;7.38;1.25;;;;;;;;;;5014059;28;20696;-59
2021/06/25 08:52:34;;;;;;;7.13;1.95;;;;;;;;;;5018623;28;20515;-59
2021/06/25 08:55:00;;;;;;;3.97;1.15;;;;;;;;;;5015332;28;20033;-59
2021/06/25 08:57:25;;;;;;;10.88;1.63;;;;;;;;;;5012601;28;20107;-59
2021/06/25 08:59:51;;;;;;;5.13;1.30;;;;;;;;;;5014670;28;20362;-59
2021/06/25 09:02:18;;;;;;;14.57;1.83;;;;;;;;;;5017244;28;20527;-60
2021/06/25 09:04:47;;;;;;;6.15;1.20;;;;;;;;;;5015892;28;20061;-59
2021/06/25 09:07:12;;;;;;;18.75;1.67;;;;;;;;;;5014691;28;20535;-59
2021/06/25 09:09:45;;;;;;;10.65;1.25;;;;;;;;;;5021710;28;20083;-59
2021/06/25 09:12:13;;;;;;;11.88;1.30;;;;;;;;;;5016130;28;20025;-60
2021/06/25 09:14:54;;;;;;;8.45;1.48;;;;;;;;;;5016488;28;20053;-59
2021/06/25 09:17:20;;;;;;;5.30;1.05;;;;;;;;;;5015530;28;20052;-59
2021/06/25 09:19:46;;;;;;;7.60;1.10;;;;;;;;;;5011578;28;20504;-59
2021/06/25 09:22:11;;;;;;;6.82;1.05;;;;;;;;;;5015216;28;20052;-59
2021/06/25 09:24:36;;;;;;;8.15;1.50;;;;;;;;;;5024409;28;20681;-59
2021/06/25 09:27:06;;;;;;;7.03;1.40;;;;;;;;;;5015621;28;20029;-59
2021/06/25 09:29:41;;;;;;;7.35;1.02;;;;;;;;;;5021279;28;20025;-59
2021/06/25 09:32:09;;;;;;;6.35;1.35;;;;;;;;;;5022980;28;20032;-60
2021/06/25 09:34:50;;;;;;;11.38;1.40;;;;;;;;;;5019071;28;20062;-60
2021/06/25 09:37:17;;;;;;;6.80;1.30;;;;;;;;;;5025956;28;20025;-60
2021/06/25 09:39:58;;;;;;;6.85;1.55;;;;;;;;;;5014707;28;20040;-60
2021/06/25 09:42:24;;;;;;;10.82;1.58;;;;;;;;;;5025457;28;20034;-59
2021/06/25 09:45:17;;;;;;;6.22;1.10;;;;;;;;;;5020477;28;20030;-59
2021/06/25 09:47:52;;;;;;;11.50;1.65;;;;;;;;;;5017259;28;20044;-60
2021/06/25 09:50:27;;;;;;;6.47;1.10;;;;;;;;;;5016047;28;20037;-60
2021/06/25 09:53:00;;;;;;;7.38;1.45;;;;;;;;;;5020843;28;20365;-59
2021/06/25 09:55:55;;;;;;;7.45;1.20;;;;;;;;;;5014792;28;20576;-60
2021/06/25 09:58:38;;;;;;;12.88;1.92;;;;;;;;;;5016632;28;20026;-59
2021/06/25 10:01:38;;;;;;;12.48;1.83;;;;;;;;;;5021473;28;20034;-60
2021/06/25 10:04:02;;;;;;;12.88;1.63;;;;;;;;;;5019414;28;20041;-60
2021/06/25 10:06:32;;;;;;;5.70;1.10;;;;;;;;;;5017773;28;20076;-60
2021/06/25 10:08:59;;;;;;;6.78;1.13;;;;;;;;;;5017929;28;20041;-60
2021/06/25 10:11:29;;;;;;;10.32;1.30;;;;;;;;;;5020189;28;20025;-60
2021/06/25 10:13:57;;;;;;;16.83;1.35;;;;;;;;;;5020040;28;20105;-61
2021/06/25 10:16:24;;;;;;;11.65;1.75;;;;;;;;;;5019377;28;20068;-61
2021/06/25 10:18:52;;;;;;;12.85;1.75;;;;;;;;;;5020168;28;20025;-61
2021/06/25 10:21:19;;;;;;;13.05;1.20;;;;;;;;;;5019358;28;20437;-60
2021/06/25 10:23:51;;;;;;;4.72;1.42;;;;;;;;;;5023059;28;20021;-61
2021/06/25 10:26:18;;;;;;;7.95;1.90;;;;;;;;;;5014991;28;20451;-61
2021/06/25 10:28:45;;;;;;;5.70;1.30;;;;;;;;;;5017834;28;20438;-61
2021/06/25 10:31:14;;;;;;;9.13;1.52;;;;;;;;;;5014063;28;20022;-61
2021/06/25 10:33:40;;;;;;;12.05;1.70;;;;;;;;;;5024370;28;20040;-60
2021/06/25 10:36:09;;;;;;;8.50;1.27;;;;;;;;;;5019438;28;20276;-61
2021/06/25 10:38:35;;;;;;;5.78;1.20;;;;;;;;;;5015310;28;20017;-57
2021/06/25 10:41:07;;;;;;;9.55;1.08;;;;;;;;;;5018499;28;20522;-60
2021/06/25 10:43:43;;;;;;;10.05;1.73;;;;;;;;;;5018460;28;20116;-61
2021/06/25 10:46:35;;;;;;;7.05;1.40;;;;;;;;;;5017862;28;21430;-61
2021/06/25 10:49:13;;;;;;;6.78;1.30;;;;;;;;;;5016560;28;20048;-60
2021/06/25 10:51:44;;;;;;;5.32;1.20;;;;;;;;;;5021956;28;20690;-60
2021/06/25 10:54:20;;;;;;;6.68;1.10;;;;;;;;;;5016461;28;20033;-61
2021/06/25 10:56:49;;;;;;;7.03;1.45;;;;;;;;;;5018760;28;20594;-61
2021/06/25 10:59:28;;;;;;;9.40;2.15;;;;;;;;;;5020129;28;20488;-59
2021/06/25 11:01:59;;;;;;;3.40;1.17;;;;;;;;;;5014590;28;20037;-61
2021/06/25 11:04:30;;;;;;;14.07;1.65;;;;;;;;;;5017795;28;20678;-61
2021/06/25 11:06:58;;;;;;;6.93;1.30;;;;;;;;;;5011896;28;20041;-61
2021/06/25 11:09:45;;;;;;;7.68;1.25;;;;;;;;;;5018624;28;20721;-60
2021/06/25 11:12:19;;;;;;;9.32;1.40;;;;;;;;;;5022658;28;20064;-60
2021/06/25 11:14:44;;;;;;;2.45;0.80;;;;;;;;;;5022223;28;20049;-60
2021/06/25 11:17:10;;;;;;;9.15;1.05;;;;;;;;;;5020380;28;20036;-60
2021/06/25 11:19:40;;;;;;;7.20;1.30;;;;;;;;;;5019848;28;20442;-60
2021/06/25 11:22:37;;;;;;;8.23;1.23;;;;;;;;;;5018436;28;20055;-60
2021/06/25 11:25:03;;;;;;;4.93;1.10;;;;;;;;;;5021559;28;20488;-60
2021/06/25 11:28:07;;;;;;;4.28;1.10;;;;;;;;;;5018998;28;20494;-60
2021/06/25 11:30:59;;;;;;;4.60;1.15;;;;;;;;;;5017831;28;20030;-59
2021/06/25 11:33:25;;;;;;;4.90;1.25;;;;;;;;;;5015623;28;20036;-62
2021/06/25 11:35:51;;;;;;;11.32;1.42;;;;;;;;;;5013707;28;20026;-62
2021/06/25 11:38:16;;;;;;;3.78;1.10;;;;;;;;;;5016062;28;20120;-60
2021/06/25 11:40:46;;;;;;;5.88;1.50;;;;;;;;;;5016117;28;20033;-60
2021/06/25 11:43:14;;;;;;;4.57;1.15;;;;;;;;;;5013888;28;20109;-62
2021/06/25 11:45:39;;;;;;;6.07;0.95;;;;;;;;;;5015199;28;20491;-61
2021/06/25 11:48:06;;;;;;;5.15;1.33;;;;;;;;;;5010644;28;20068;-61
2021/06/25 11:50:37;;;;;;;3.45;0.90;;;;;;;;;;5016144;28;20121;-61
2021/06/25 11:53:04;;;;;;;3.08;0.90;;;;;;;;;;5017170;28;20259;-61
2021/06/25 11:55:30;;;;;;;5.90;0.80;;;;;;;;;;5012816;28;20025;-61
2021/06/25 11:57:55;;;;;;;1.70;0.80;;;;;;;;;;5023833;28;20035;-60
2021/06/25 12:00:21;;;;;;;3.03;0.85;;;;;;;;;;5019259;28;20116;-59
2021/06/25 12:02:48;;;;;;;2.83;0.73;;;;;;;;;;5020408;28;20510;-60
2021/06/25 12:05:19;;;;;;;2.38;0.80;;;;;;;;;;5022764;28;20033;-61
2021/06/25 12:07:45;;;;;;;5.22;0.60;;;;;;;;;;5018874;28;20036;-60
2021/06/25 12:10:17;;;;;;;1.58;0.55;;;;;;;;;;5017214;28;20025;-59
2021/06/25 12:12:42;;;;;;;6.47;0.70;;;;;;;;;;5017425;28;20677;-60
2021/06/25 12:15:10;;;;;;;6.25;0.90;;;;;;;;;;5014578;28;20041;-61
2021/06/25 12:17:48;;;;;;;5.78;0.93;;;;;;;;;;5015951;28;20499;-60
2021/06/25 12:20:22;;;;;;;7.25;0.77;;;;;;;;;;5018896;28;20508;-61
2021/06/25 12:23:05;;;;;;;9.98;0.70;;;;;;;;;;5014108;28;20044;-60
2021/06/25 12:25:47;;;;;;;3.35;0.50;;;;;;;;;;5013665;28;20126;-61
2021/06/25 12:28:18;;;;;;;4.28;0.73;;;;;;;;;;5015045;28;20030;-61
2021/06/25 12:30:54;;;;;;;2.25;0.93;;;;;;;;;;5019779;28;20044;-60
2021/06/25 12:33:22;;;;;;;4.55;0.95;;;;;;;;;;5020775;28;20040;-60
2021/06/25 12:35:55;;;;;;;3.25;0.95;;;;;;;;;;5011386;28;20128;-61
2021/06/25 12:38:23;;;;;;;2.80;0.57;;;;;;;;;;5013031;28;20025;-61
2021/06/25 12:40:56;;;;;;;3.55;0.63;;;;;;;;;;5013996;28;20037;-61
2021/06/25 12:43:30;;;;;;;3.13;0.90;;;;;;;;;;5021150;28;20061;-62
2021/06/25 12:46:02;;;;;;;10.23;1.08;;;;;;;;;;5016782;28;20221;-62
2021/06/25 12:48:30;;;;;;;2.13;0.47;;;;;;;;;;5017459;28;20037;-62
2021/06/25 12:51:01;;;;;;;2.92;0.50;;;;;;;;;;5022713;28;20405;-61
2021/06/25 12:53:28;;;;;;;3.15;0.60;;;;;;;;;;5019303;28;20028;-62
2021/06/25 12:55:57;;;;;;;4.38;0.60;;;;;;;;;;5019279;28;20593;-62
2021/06/25 12:58:24;;;;;;;3.58;0.98;;;;;;;;;;5016574;28;20033;-62
2021/06/25 13:01:00;;;;;;;3.28;0.50;;;;;;;;;;5019645;28;20399;-62
2021/06/25 13:03:27;;;;;;;9.02;0.82;;;;;;;;;;5014793;28;20026;-62
2021/06/25 13:05:53;;;;;;;2.30;0.60;;;;;;;;;;5018216;28;20025;-62
2021/06/25 13:08:22;;;;;;;3.20;0.77;;;;;;;;;;5019833;28;20040;-62
2021/06/25 13:10:49;;;;;;;1.75;0.70;;;;;;;;;;5021964;28;20327;-62
2021/06/25 13:13:28;;;;;;;3.50;0.80;;;;;;;;;;5021997;28;20036;-62
2021/06/25 13:15:59;;;;;;;2.85;0.88;;;;;;;;;;5020209;28;20128;-62
2021/06/25 13:18:45;;;;;;;1.90;0.63;;;;;;;;;;5025039;28;20446;-62
2021/06/25 13:21:29;;;;;;;3.95;0.80;;;;;;;;;;5022923;28;20026;-62
2021/06/25 13:24:12;;;;;;;6.60;0.80;;;;;;;;;;5014666;28;20373;-61
2021/06/25 13:26:49;;;;;;;6.20;0.88;;;;;;;;;;5013201;28;20602;-61
2021/06/25 13:29:17;;;;;;;2.28;0.60;;;;;;;;;;5020652;28;20059;-61
2021/06/25 13:31:56;;;;;;;2.45;0.70;;;;;;;;;;5017279;28;20029;-61
2021/06/25 13:34:23;;;;;;;3.63;0.85;;;;;;;;;;5021490;28;20033;-61
2021/06/25 13:37:03;;;;;;;5.32;1.08;;;;;;;;;;5018677;28;20057;-61
2021/06/25 13:39:32;;;;;;;1.73;0.70;;;;;;;;;;5015119;28;20134;-61
2021/06/25 13:41:58;;;;;;;5.90;0.80;;;;;;;;;;5024215;28;20022;-61
2021/06/25 13:44:31;;;;;;;1.42;0.70;;;;;;;;;;5021278;28;20392;-61
2021/06/25 13:47:05;;;;;;;3.15;0.70;;;;;;;;;;5020821;28;20026;-61
2021/06/25 13:49:34;;;;;;;3.33;0.95;;;;;;;;;;5017881;28;20034;-61
2021/06/25 13:52:01;;;;;;;5.13;0.88;;;;;;;;;;5019890;28;20084;-61
2021/06/25 13:54:27;;;;;;;1.92;0.70;;;;;;;;;;5019095;28;20385;-62
2021/06/25 13:56:54;;;;;;;2.83;0.95;;;;;;;;;;5022460;28;20110;-61
2021/06/25 13:59:20;;;;;;;3.47;0.80;;;;;;;;;;5018911;28;20104;-61
2021/06/25 14:01:47;;;;;;;2.78;0.60;;;;;;;;;;5014183;28;20034;-61
2021/06/25 14:04:23;;;;;;;2.08;0.55;;;;;;;;;;5017249;28;20026;-61
2021/06/25 14:06:57;;;;;;;0.73;0.57;;;;;;;;;;5016899;28;20037;-61
2021/06/25 14:09:24;;;;;;;1.85;0.60;;;;;;;;;;5009429;28;20452;-61
2021/06/25 14:11:50;;;;;;;2.17;0.70;;;;;;;;;;5010786;28;20497;-60
2021/06/25 14:14:16;;;;;;;1.88;0.45;;;;;;;;;;5021611;28;20040;-61
2021/06/25 14:16:42;;;;;;;3.47;0.90;;;;;;;;;;5019228;28;20164;-59
2021/06/25 14:19:13;;;;;;;1.77;0.57;;;;;;;;;;5019051;28;20686;-60
2021/06/25 14:21:40;;;;;;;2.75;0.90;;;;;;;;;;5017545;28;20040;-61
2021/06/25 14:24:08;;;;;;;3.47;1.63;;;;;;;;;;5023357;28;20124;-61
2021/06/25 14:26:34;;;;;;;2.22;0.60;;;;;;;;;;5017274;28;20036;-61
2021/06/25 14:29:00;;;;;;;2.55;0.95;;;;;;;;;;5022662;28;20034;-61
2021/06/25 14:31:27;;;;;;;3.28;0.57;;;;;;;;;;5020542;28;20033;-61
2021/06/25 14:33:53;;;;;;;5.30;0.93;;;;;;;;;;5019613;28;20160;-61
2021/06/25 14:36:21;;;;;;;3.30;0.65;;;;;;;;;;5021049;28;20033;-61
2021/06/25 14:38:47;;;;;;;2.70;0.98;;;;;;;;;;5016869;28;20056;-61
2021/06/25 14:41:12;;;;;;;3.40;0.73;;;;;;;;;;5016758;28;20021;-61
2021/06/25 14:43:38;;;;;;;2.00;0.80;;;;;;;;;;5013381;28;20132;-61
2021/06/25 14:46:04;;;;;;;1.75;0.70;;;;;;;;;;5017428;28;20031;-60
2021/06/25 14:48:31;;;;;;;1.33;0.55;;;;;;;;;;5012216;28;20037;-61
2021/06/25 14:50:57;;;;;;;0.82;0.82;;;;;;;;;;5015743;28;20496;-61
2021/06/25 14:53:23;;;;;;;3.80;0.80;;;;;;;;;;5019245;28;20030;-61
2021/06/25 14:55:48;;;;;;;3.10;0.85;;;;;;;;;;5016359;28;20028;-61
2021/06/25 14:58:14;;;;;;;3.25;0.93;;;;;;;;;;5015159;28;20464;-61