Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:34;;;;;;;18.58;10.07;;;;;;;11.82;100.00;101126.28;5970859;29;20286;-88
2022/01/01 00:03:36;;;;;;;13.32;8.35;;;;;;;11.84;100.00;101131.34;5957885;29;20062;-88
2022/01/01 00:06:42;;;;;;;14.90;8.68;;;;;;;11.87;100.00;101146.72;5966483;29;20512;-88
2022/01/01 00:09:44;;;;;;;17.85;9.57;;;;;;;11.88;100.00;101132.00;5954449;29;20103;-88
2022/01/01 00:12:48;;;;;;;15.75;9.00;;;;;;;11.83;100.00;101133.13;5948083;29;20039;-88
2022/01/01 00:15:52;;;;;;;15.23;8.73;;;;;;;11.80;100.00;101130.78;5957327;29;20521;-88
2022/01/01 00:18:54;;;;;;;15.30;8.95;;;;;;;11.85;100.00;101133.84;5964648;29;20812;-88
2022/01/01 00:22:01;;;;;;;19.25;8.65;;;;;;;11.81;100.00;101135.00;5963916;29;20073;-88
2022/01/01 00:25:17;;;;;;;16.17;8.82;;;;;;;11.87;100.00;101144.13;5958532;29;20046;-88
2022/01/01 00:28:20;;;;;;;17.92;9.00;;;;;;;11.84;100.00;101137.38;5954368;29;20111;-88
2022/01/01 00:31:22;;;;;;;14.63;8.52;;;;;;;11.87;100.00;101144.13;5956554;29;20047;-88
2022/01/01 00:34:37;;;;;;;16.90;8.98;;;;;;;11.83;100.00;101150.47;5960800;29;20180;-87
2022/01/01 00:37:39;;;;;;;20.95;8.68;;;;;;;11.77;100.00;101143.94;5958213;29;20044;-88
2022/01/01 00:40:41;;;;;;;18.95;9.20;;;;;;;11.84;100.00;101147.75;5957088;29;20043;-87
2022/01/01 00:43:44;;;;;;;14.23;9.32;;;;;;;11.89;100.00;101150.03;5957775;29;20053;-88
2022/01/01 00:46:45;;;;;;;14.02;8.38;;;;;;;11.88;100.00;101157.94;5958795;29;20046;-88
2022/01/01 00:49:48;;;;;;;15.27;8.88;;;;;;;11.79;100.00;101146.44;5962006;29;20436;-88
2022/01/01 00:52:52;;;;;;;18.55;9.27;;;;;;;11.79;100.00;101147.25;5960193;29;20061;-88
2022/01/01 00:55:54;;;;;;;14.90;10.25;;;;;;;11.72;100.00;101146.06;5959657;29;20584;-88
2022/01/01 00:58:56;;;;;;;16.15;9.45;;;;;;;11.72;100.00;101153.03;5961102;29;20501;-87
2022/01/01 01:01:59;;;;;;;17.90;9.10;;;;;;;11.76;100.00;101159.66;5960350;29;20596;-87
2022/01/01 01:05:01;;;;;;;17.88;9.88;;;;;;;11.76;100.00;101157.06;5956809;29;20058;-89
2022/01/01 01:08:03;;;;;;;19.50;10.13;;;;;;;11.66;100.00;101166.44;5950955;29;20600;-89
2022/01/01 01:11:08;;;;;;;18.75;9.80;;;;;;;11.70;100.00;101165.25;5958362;29;20042;-89
2022/01/01 01:14:18;;;;;;;22.48;11.18;;;;;;;11.70;100.00;101173.03;5951149;29;20066;-89
2022/01/01 01:17:20;;;;;;;18.45;10.70;;;;;;;11.72;100.00;101171.16;5952886;29;20054;-89
2022/01/01 01:20:23;;;;;;;16.77;10.57;;;;;;;11.71;100.00;101167.75;5947992;29;20043;-89
2022/01/01 01:23:25;;;;;;;18.00;11.23;;;;;;;11.69;100.00;101169.63;5952832;29;20057;-89
2022/01/01 01:26:28;;;;;;;21.15;11.77;;;;;;;11.69;100.00;101180.00;5958209;29;20046;-89
2022/01/01 01:29:32;;;;;;;17.30;10.43;;;;;;;11.66;100.00;101187.19;5960321;29;20070;-89
2022/01/01 01:32:35;;;;;;;20.63;11.55;;;;;;;11.76;100.00;101183.81;5960467;29;20050;-89
2022/01/01 01:35:38;;;;;;;21.15;12.35;;;;;;;11.70;100.00;101173.91;5959290;29;20055;-89
2022/01/01 01:38:40;;;;;;;20.33;11.85;;;;;;;11.74;100.00;101175.31;5960084;29;20520;-89
2022/01/01 01:41:44;;;;;;;26.55;12.07;;;;;;;11.75;100.00;101178.72;5958152;29;20053;-89
2022/01/01 01:44:48;;;;;;;19.85;12.25;;;;;;;11.73;100.00;101178.84;5958478;29;20054;-89
2022/01/01 01:47:50;;;;;;;21.95;11.98;;;;;;;11.77;100.00;101180.25;5959608;29;20039;-89
2022/01/01 01:50:56;;;;;;;19.63;11.80;;;;;;;11.76;100.00;101176.03;5959325;29;20561;-88
2022/01/01 01:53:58;;;;;;;22.00;11.77;;;;;;;11.76;100.00;101188.19;5953639;29;20050;-88
2022/01/01 01:57:00;;;;;;;22.73;12.07;;;;;;;11.71;100.00;101177.31;5947486;29;20062;-88
2022/01/01 02:00:05;;;;;;;22.60;12.45;;;;;;;11.73;100.00;101186.63;5954512;29;20051;-89
2022/01/01 02:03:14;;;;;;;20.75;12.80;;;;;;;11.74;100.00;101185.69;5954916;29;20175;-89
2022/01/01 02:06:18;;;;;;;20.63;12.23;;;;;;;11.72;100.00;101177.19;5943830;29;20396;-89
2022/01/01 02:09:21;;;;;;;21.77;12.80;;;;;;;11.75;100.00;101195.13;5955691;29;20058;-89
2022/01/01 02:12:23;;;;;;;22.13;13.77;;;;;;;11.68;100.00;101201.72;5956852;29;20509;-89
2022/01/01 02:18:55;;;;;;;19.80;12.13;;;;;;;11.64;100.00;101200.25;5958430;29;20046;-89
2022/01/01 02:22:00;;;;;;;23.00;12.35;;;;;;;11.63;100.00;101207.22;5960125;29;20049;-89
2022/01/01 02:25:06;;;;;;;20.48;12.80;;;;;;;11.67;100.00;101207.00;5949394;29;20108;-89
2022/01/01 02:28:11;;;;;;;22.35;12.40;;;;;;;11.69;100.00;101211.13;5957794;29;20047;-89
2022/01/01 02:31:14;;;;;;;21.73;11.95;;;;;;;11.66;100.00;101229.50;5957602;29;20051;-89
2022/01/01 02:34:18;;;;;;;23.20;12.48;;;;;;;11.71;100.00;101227.41;5951675;29;20409;-89
2022/01/01 02:37:52;;;;;;;27.08;12.50;;;;;;;11.75;100.00;101234.03;5951703;29;20042;-89
2022/01/01 02:40:54;;;;;;;25.90;12.80;;;;;;;11.72;100.00;101238.59;5959229;29;20043;-89
2022/01/01 02:43:57;;;;;;;23.15;12.70;;;;;;;11.67;100.00;101233.75;5957457;29;20054;-89
2022/01/01 02:46:59;;;;;;;20.45;11.23;;;;;;;11.73;100.00;101230.72;5950231;29;20056;-89
2022/01/01 02:50:01;;;;;;;22.42;12.57;;;;;;;11.76;100.00;101219.31;5945596;29;20062;-88
2022/01/01 02:53:03;;;;;;;19.55;10.75;;;;;;;11.79;100.00;101227.66;5951634;29;20071;-89
2022/01/01 02:56:05;;;;;;;19.52;11.32;;;;;;;11.75;100.00;101217.63;5956200;29;20047;-89
2022/01/01 02:59:07;;;;;;;19.40;10.80;;;;;;;11.67;100.00;101214.78;5957324;29;20532;-89
2022/01/01 03:02:09;;;;;;;18.02;10.82;;;;;;;11.62;100.00;101220.28;5958208;29;20043;-89
2022/01/01 03:05:11;;;;;;;24.88;12.38;;;;;;;11.63;100.00;101230.56;5949966;29;20087;-89
2022/01/01 03:08:13;;;;;;;20.33;11.02;;;;;;;11.64;100.00;101232.19;5955166;29;20043;-89
2022/01/01 03:11:16;;;;;;;24.23;12.27;;;;;;;11.66;100.00;101236.47;5947937;29;20054;-89
2022/01/01 03:14:18;;;;;;;17.13;10.55;;;;;;;11.74;100.00;101240.16;5951621;29;20042;-89
2022/01/01 03:17:33;;;;;;;22.33;10.60;;;;;;;11.71;100.00;101235.19;5957410;29;20051;-89
2022/01/01 03:20:34;;;;;;;19.27;10.52;;;;;;;11.64;100.00;101224.41;5961074;29;20173;-89
2022/01/01 03:23:36;;;;;;;20.20;10.70;;;;;;;11.59;100.00;101233.47;5958601;29;20263;-89
2022/01/01 03:26:38;;;;;;;20.25;11.70;;;;;;;11.56;100.00;101228.53;5958286;29;20061;-89
2022/01/01 03:29:40;;;;;;;20.23;11.07;;;;;;;11.54;100.00;101240.75;5958538;29;20579;-89
2022/01/01 03:32:47;;;;;;;22.92;10.98;;;;;;;11.58;100.00;101232.66;5953829;29;20057;-89
2022/01/01 03:35:49;;;;;;;21.42;11.57;;;;;;;11.60;100.00;101235.13;5958545;29;20046;-89
2022/01/01 03:38:51;;;;;;;23.60;11.63;;;;;;;11.60;100.00;101237.72;5952449;29;20055;-90
2022/01/01 03:41:53;;;;;;;20.58;11.35;;;;;;;11.53;100.00;101241.72;5950920;29;20076;-90
2022/01/01 03:44:55;;;;;;;22.33;11.32;;;;;;;11.53;100.00;101247.72;5943763;29;20138;-89
2022/01/01 03:47:57;;;;;;;22.00;11.02;;;;;;;11.61;100.00;101236.78;5949417;29;20058;-89
2022/01/01 03:51:00;;;;;;;21.58;11.75;;;;;;;11.66;100.00;101239.06;5949961;29;20039;-89
2022/01/01 03:54:08;;;;;;;27.50;12.95;;;;;;;11.69;100.00;101242.25;5955180;29;20042;-89
2022/01/01 03:57:10;;;;;;;23.48;12.13;;;;;;;11.60;100.00;101241.16;5941377;29;20047;-89
2022/01/01 04:00:12;;;;;;;24.85;12.82;;;;;;;11.61;100.00;101231.59;5957215;29;20123;-89
2022/01/01 04:03:18;;;;;;;25.23;12.15;;;;;;;11.62;100.00;101222.88;5958018;29;20058;-89
2022/01/01 04:06:20;;;;;;;22.55;12.18;;;;;;;11.63;100.00;101234.94;5946822;29;20747;-89
2022/01/01 04:09:22;;;;;;;20.27;12.27;;;;;;;11.70;100.00;101243.91;5957147;29;20055;-89
2022/01/01 04:12:25;;;;;;;25.88;13.10;;;;;;;11.72;100.00;101241.19;5954121;29;20792;-90
2022/01/01 04:15:29;;;;;;;22.63;12.40;;;;;;;11.74;100.00;101242.75;5957578;29;20102;-89
2022/01/01 04:18:38;;;;;;;23.23;12.00;;;;;;;11.69;100.00;101233.66;5954584;29;20051;-89
2022/01/01 04:21:42;;;;;;;19.65;12.48;;;;;;;11.63;100.00;101235.75;5949313;29;20786;-89
2022/01/01 04:24:43;;;;;;;23.23;12.52;;;;;;;11.63;100.00;101233.16;5957205;29;20035;-89
2022/01/01 04:27:46;;;;;;;25.48;13.20;;;;;;;11.68;100.00;101239.78;5953231;29;20766;-89
2022/01/01 04:30:48;;;;;;;25.77;11.88;;;;;;;11.63;100.00;101248.72;5955383;29;20074;-89
2022/01/01 04:33:50;;;;;;;24.33;12.98;;;;;;;11.66;100.00;101246.84;5956296;29;20145;-90
2022/01/01 04:37:13;;;;;;;21.02;12.43;;;;;;;11.67;100.00;101248.47;5956959;29;20081;-89
2022/01/01 04:40:14;;;;;;;25.48;12.27;;;;;;;11.68;100.00;101243.19;5956675;29;20050;-89
2022/01/01 04:43:17;;;;;;;20.23;10.85;;;;;;;11.71;100.00;101242.97;5941593;29;20051;-89
2022/01/01 04:46:19;;;;;;;22.80;11.55;;;;;;;11.65;100.00;101248.59;5953303;29;20047;-89
2022/01/01 04:49:22;;;;;;;24.67;12.13;;;;;;;11.54;100.00;101262.31;5952847;29;21361;-89
2022/01/01 04:52:24;;;;;;;22.52;11.30;;;;;;;11.57;100.00;101266.47;5970890;29;20045;-88
2022/01/01 04:55:26;;;;;;;21.35;12.10;;;;;;;11.54;100.00;101274.47;5956250;29;20050;-89
2022/01/01 04:58:28;;;;;;;24.92;11.75;;;;;;;11.53;100.00;101275.41;5943903;29;20119;-89
2022/01/01 05:01:30;;;;;;;22.08;11.98;;;;;;;11.57;100.00;101272.47;5951521;29;20062;-89
2022/01/01 05:04:33;;;;;;;22.38;11.93;;;;;;;11.52;100.00;101266.78;5949580;29;20050;-89
2022/01/01 05:07:35;;;;;;;18.05;10.93;;;;;;;11.54;100.00;101264.09;5940787;29;20062;-89
2022/01/01 05:10:37;;;;;;;20.05;11.30;;;;;;;11.51;100.00;101270.34;5957174;29;20047;-89
2022/01/01 05:13:39;;;;;;;21.35;11.07;;;;;;;11.47;100.00;101274.06;5937608;29;20070;-89
2022/01/01 05:16:42;;;;;;;25.60;11.35;;;;;;;11.51;100.00;101280.69;5956719;29;20047;-89
2022/01/01 05:19:44;;;;;;;23.17;11.45;;;;;;;11.46;100.00;101272.41;5942762;29;20089;-89
2022/01/01 05:22:46;;;;;;;21.67;10.35;;;;;;;11.34;100.00;101270.69;5948691;29;20050;-89
2022/01/01 05:25:48;;;;;;;24.05;10.70;;;;;;;11.33;100.00;101276.78;5957314;29;20059;-89
2022/01/01 05:28:51;;;;;;;21.20;10.10;;;;;;;11.39;100.00;101269.44;5956513;29;20529;-89
2022/01/01 05:31:52;;;;;;;22.90;10.60;;;;;;;11.34;100.00;101279.28;5948292;29;20061;-89
2022/01/01 05:34:55;;;;;;;24.17;11.25;;;;;;;11.41;100.00;101282.28;5948437;29;20058;-89
2022/01/01 05:37:58;;;;;;;21.77;11.13;;;;;;;11.45;100.00;101277.69;5946969;29;20054;-89
2022/01/01 05:41:19;;;;;;;25.40;11.63;;;;;;;11.47;100.00;101273.25;5954742;29;20039;-89
2022/01/01 05:44:21;;;;;;;21.45;11.45;;;;;;;11.35;100.00;101270.59;5946964;29;20387;-89
2022/01/01 05:47:24;;;;;;;22.73;11.55;;;;;;;11.44;100.00;101279.47;5945868;29;20085;-89
2022/01/01 05:50:26;;;;;;;24.80;11.88;;;;;;;11.43;100.00;101281.25;5956534;29;20129;-89
2022/01/01 05:53:28;;;;;;;23.33;11.50;;;;;;;11.49;100.00;101282.56;5951341;29;20043;-89
2022/01/01 05:56:30;;;;;;;19.60;11.43;;;;;;;11.46;100.00;101293.16;5951980;29;20043;-89
2022/01/01 05:59:32;;;;;;;24.15;12.38;;;;;;;11.53;100.00;101294.38;5965291;29;20051;-89
2022/01/01 06:02:42;;;;;;;20.25;11.57;;;;;;;11.57;100.00;101290.63;5956718;29;20047;-89
2022/01/01 06:05:45;;;;;;;22.92;11.77;;;;;;;11.49;100.00;101297.31;5954557;29;20125;-89
2022/01/01 06:08:47;;;;;;;23.95;12.10;;;;;;;11.51;100.00;101303.22;5956701;29;20054;-89
2022/01/01 06:11:49;;;;;;;28.73;12.65;;;;;;;11.45;100.00;101298.44;5957618;29;20141;-89
2022/01/01 06:14:52;;;;;;;25.88;14.00;;;;;;;11.54;100.00;101301.22;5952971;29;20047;-89
2022/01/01 06:17:54;;;;;;;25.92;13.15;;;;;;;11.54;100.00;101303.00;5953559;29;20141;-89
2022/01/01 06:20:56;;;;;;;27.42;12.88;;;;;;;11.52;100.00;101313.47;5959404;29;20068;-90
2022/01/01 06:23:58;;;;;;;28.10;13.82;;;;;;;11.63;100.00;101317.91;5947058;29;20047;-89
2022/01/01 06:27:00;;;;;;;26.63;14.30;;;;;;;11.62;100.00;101311.03;5956038;29;20537;-89
2022/01/01 06:30:02;;;;;;;27.90;14.07;;;;;;;11.51;100.00;101323.94;5957359;29;20062;-89
2022/01/01 06:33:13;;;;;;;29.45;13.90;;;;;;;11.53;100.00;101317.72;5948356;29;20047;-89
2022/01/01 06:36:17;;;;;;;29.08;14.52;;;;;;;11.57;100.00;101318.31;5957208;29;20051;-89
2022/01/01 06:39:19;;;;;;;30.25;14.93;;;;;;;11.46;100.00;101311.31;5959950;29;20081;-89
2022/01/01 06:42:21;;;;;;;36.35;16.10;;;;;;;11.43;100.00;101321.91;5958203;29;20057;-88
2022/01/01 06:45:24;;;;;;;29.08;15.23;;;;;;;11.39;100.00;101317.84;5959480;29;20051;-88
2022/01/01 06:48:26;;;;;;;30.80;14.75;;;;;;;11.24;100.00;101322.34;5955712;29;20054;-89
2022/01/01 06:51:28;;;;;;;32.25;16.05;;;;;;;11.30;100.00;101327.09;5953534;29;20047;-89
2022/01/01 06:54:30;;;;;;;34.10;16.27;;;;;;;11.36;100.00;101325.84;5945379;29;20054;-89
2022/01/01 06:57:32;;;;;;;35.15;15.90;;;;;;;11.30;100.00;101321.91;5958528;29;20038;-89
2022/01/01 07:00:47;;;;;;;30.58;16.38;;;;;;;11.38;100.00;101326.56;5959068;29;20128;-89
2022/01/01 07:03:49;;;;;;;34.10;16.30;;;;;;;11.40;100.00;101322.09;5959119;29;20066;-89
2022/01/01 07:06:51;;;;;;;31.25;15.48;;;;;;;11.43;100.00;101333.09;5957996;29;20834;-89
2022/01/01 07:09:53;;;;;;;31.30;16.02;;;;;;;11.38;100.00;101324.81;5958707;29;20763;-90
2022/01/01 07:12:55;;;;;;;34.13;15.68;;;;;;;11.37;100.00;101345.63;5946469;29;20191;-89
2022/01/01 07:15:57;;;;;;;33.05;15.35;;;;;;;11.41;100.00;101353.09;5956987;29;20440;-89
2022/01/01 07:18:59;;;;;;;36.63;15.85;;;;;;;11.52;100.00;101354.94;5953771;29;20043;-89
2022/01/01 07:22:01;;;;;;;32.33;14.90;;;;;;;11.48;100.00;101353.53;5955211;29;20043;-89
2022/01/01 07:25:03;;;;;;;33.97;15.98;;;;;;;11.46;100.00;101352.78;5958279;29;20054;-89
2022/01/01 07:28:06;;;;;;;31.85;14.23;;;;;;;11.40;100.00;101359.25;5947341;29;20062;-89
2022/01/01 07:31:14;;;;;;;27.23;13.18;;;;;;;11.48;100.00;101356.09;5955909;29;20043;-89
2022/01/01 07:34:16;;;;;;;31.00;12.82;;;;;;;11.54;100.00;101360.03;5951357;29;20041;-89
2022/01/01 07:37:18;;;;;;;29.15;14.05;;;;;;;11.54;100.00;101365.22;5957831;29;20509;-89
2022/01/01 07:40:20;;;;;;;31.95;13.63;;;;;;;11.50;100.00;101362.03;5957587;29;20382;-89
2022/01/01 07:43:23;;;;;;;24.15;13.07;;;;;;;11.52;100.00;101375.69;5957738;29;20088;-89
2022/01/01 07:46:25;;;;;;;25.63;12.00;;;;;;;11.62;100.00;101381.06;5946859;29;20051;-89
2022/01/01 07:49:27;;;;;;;25.40;12.38;;;;;;;11.60;100.00;101373.41;5949425;29;20402;-89
2022/01/01 07:52:29;;;;;;;28.52;13.32;;;;;;;11.58;100.00;101390.84;5954373;29;20666;-89
2022/01/01 07:55:32;;;;;;;21.02;11.80;;;;;;;11.57;100.00;101393.53;5958033;29;20054;-89
2022/01/01 07:58:34;;;;;;;23.00;12.45;;;;;;;11.59;100.00;101391.66;5956794;29;20080;-89
2022/01/01 08:01:36;;;;;;;28.13;13.05;;;;;;;11.64;100.00;101390.41;5948458;29;20050;-89
2022/01/01 08:04:39;;;;;;;25.30;12.23;;;;;;;11.60;100.00;101391.56;5959778;29;20059;-89
2022/01/01 08:07:40;;;;;;;22.88;11.73;;;;;;;11.69;100.00;101400.44;5956945;29;20053;-89
2022/01/01 08:11:02;;;;;;;27.83;12.10;;;;;;;11.75;100.00;101399.19;5955533;29;20057;-89
2022/01/01 08:14:04;;;;;;;27.35;13.27;;;;;;;11.82;100.00;101403.00;5943522;29;20553;-89
2022/01/01 08:17:06;;;;;;;24.20;12.38;;;;;;;11.75;100.00;101405.22;5956067;29;20054;-89
2022/01/01 08:20:09;;;;;;;24.33;11.88;;;;;;;11.76;100.00;101393.09;5942937;29;20168;-89
2022/01/01 08:23:12;;;;;;;22.95;11.75;;;;;;;11.78;100.00;101410.19;5956922;29;20047;-89
2022/01/01 08:26:27;;;;;;;26.45;11.98;;;;;;;11.81;100.00;101409.97;5946458;29;20051;-89
2022/01/01 08:29:29;;;;;;;21.65;11.25;;;;;;;11.91;100.00;101401.59;5949916;29;20043;-89
2022/01/01 08:32:31;;;;;;;21.60;11.18;;;;;;;11.82;100.00;101410.78;5955715;29;20438;-89
2022/01/01 08:35:35;;;;;;;22.60;11.10;;;;;;;11.90;100.00;101416.31;5954222;29;20187;-89
2022/01/01 08:38:36;;;;;;;24.98;10.75;;;;;;;11.94;100.00;101415.16;5956652;29;20126;-89
2022/01/01 08:41:38;;;;;;;19.77;11.55;;;;;;;11.92;100.00;101421.38;5956291;29;20047;-89
2022/01/01 08:44:40;;;;;;;27.17;11.05;;;;;;;11.94;100.00;101428.13;5946550;29;20639;-89
2022/01/01 08:47:42;;;;;;;22.77;11.13;;;;;;;11.94;100.00;101424.72;5956361;29;20057;-89
2022/01/01 08:50:45;;;;;;;24.10;11.02;;;;;;;12.03;100.00;101429.25;5955462;29;20227;-89
2022/01/01 08:53:48;;;;;;;18.23;10.35;;;;;;;12.01;100.00;101421.56;5956180;29;20070;-89
2022/01/01 08:56:49;;;;;;;22.27;10.93;;;;;;;12.12;100.00;101419.97;5957965;29;20046;-89
2022/01/01 08:59:52;;;;;;;20.60;10.32;;;;;;;12.11;100.00;101426.13;5947523;29;20051;-89
2022/01/01 09:02:54;;;;;;;25.88;9.85;;;;;;;12.13;100.00;101430.25;5943892;29;20051;-89
2022/01/01 09:05:58;;;;;;;24.42;9.60;;;;;;;12.12;100.00;101432.97;5954994;29;20051;-89
2022/01/01 09:09:07;;;;;;;21.15;10.50;;;;;;;12.14;100.00;101428.50;5954498;29;20054;-89
2022/01/01 09:12:10;;;;;;;23.38;10.57;;;;;;;12.10;100.00;101433.09;5955929;29;20122;-89
2022/01/01 09:15:12;;;;;;;25.45;10.85;;;;;;;12.13;100.00;101435.44;5961964;29;20050;-89
2022/01/01 09:18:14;;;;;;;26.58;11.68;;;;;;;12.23;100.00;101436.44;5958049;29;20077;-89
2022/01/01 09:21:17;;;;;;;22.90;11.68;;;;;;;12.25;100.00;101433.75;5955249;29;20117;-89
2022/01/01 09:24:19;;;;;;;21.27;10.50;;;;;;;12.24;100.00;101437.28;5953262;29;20073;-89
2022/01/01 09:27:21;;;;;;;21.15;11.77;;;;;;;12.26;100.00;101433.63;5948918;29;20055;-89
2022/01/01 09:30:23;;;;;;;25.33;11.48;;;;;;;12.27;100.00;101439.66;5951329;29;20740;-89
2022/01/01 09:33:29;;;;;;;22.88;11.00;;;;;;;12.35;100.00;101439.94;5952884;29;20046;-89
2022/01/01 09:36:32;;;;;;;21.27;11.38;;;;;;;12.34;100.00;101432.25;5955791;29;20081;-89
2022/01/01 09:39:34;;;;;;;20.08;10.20;;;;;;;12.41;100.00;101433.47;5938474;29;21474;-89
2022/01/01 09:42:36;;;;;;;17.90;9.90;;;;;;;12.43;100.00;101435.03;5956016;29;20127;-89
2022/01/01 09:45:41;;;;;;;18.38;9.80;;;;;;;12.49;100.00;101442.34;5957342;29;20051;-89
2022/01/01 09:48:43;;;;;;;18.75;10.02;;;;;;;12.44;100.00;101449.66;5961771;29;20188;-89
2022/01/01 09:51:46;;;;;;;19.10;9.13;;;;;;;12.45;100.00;101443.53;5958936;29;20065;-90
2022/01/01 09:54:48;;;;;;;23.73;10.52;;;;;;;12.46;100.00;101449.56;5960194;29;20248;-89
2022/01/01 09:57:50;;;;;;;22.58;10.70;;;;;;;12.47;100.00;101451.19;5958208;29;20223;-89
2022/01/01 10:00:53;;;;;;;19.17;9.30;;;;;;;12.55;100.00;101453.28;5965010;29;20046;-89
2022/01/01 10:03:58;;;;;;;16.35;8.48;;;;;;;12.58;100.00;101458.22;5958100;29;20054;-89
2022/01/01 10:07:03;;;;;;;15.25;7.85;;;;;;;12.57;100.00;101464.34;5960750;29;20054;-89
2022/01/01 10:10:26;;;;;;;22.05;8.63;;;;;;;12.64;100.00;101463.78;5964025;29;20120;-89
2022/01/01 10:13:39;;;;;;;13.93;7.75;;;;;;;12.72;100.00;101460.66;5967667;29;20046;-89
2022/01/01 10:17:23;;;;;;;18.05;8.30;;;;;;;12.69;100.00;101466.06;5954325;29;20078;-89
2022/01/01 10:20:25;;;;;;;15.40;7.60;;;;;;;12.68;100.00;101462.63;5952923;29;20047;-89
2022/01/01 10:23:30;;;;;;;16.38;7.75;;;;;;;12.69;100.00;101463.47;5961900;29;20117;-89
2022/01/01 10:29:56;;;;;;;16.63;7.13;;;;;;;12.85;100.00;101463.19;5951922;29;20043;-89
2022/01/01 10:33:15;;;;;;;18.65;7.45;;;;;;;12.97;100.00;101458.84;5961492;29;20042;-89
2022/01/01 10:36:22;;;;;;;14.80;6.55;;;;;;;13.06;100.00;101461.56;5961818;29;20054;-89
2022/01/01 10:39:25;;;;;;;10.52;6.65;;;;;;;13.11;100.00;101451.66;5960351;29;20050;-89
2022/01/01 10:42:28;;;;;;;16.38;6.97;;;;;;;13.08;100.00;101451.91;5962416;29;20043;-89
2022/01/01 10:45:38;;;;;;;11.65;6.97;;;;;;;13.08;100.00;101446.69;5958720;29;20038;-89
2022/01/01 10:48:54;;;;;;;;;;;;;;;13.15;100.00;101460.06;5962538;29;20494;-89
2022/01/01 10:52:22;;;;;;;15.27;7.03;;;;;;;13.22;100.00;101450.06;5961837;29;20001;-89
2022/01/01 10:55:24;;;;;;;11.75;6.03;;;;;;;13.32;100.00;101438.88;5957632;29;20108;-89
2022/01/01 10:58:28;;;;;;;13.00;6.07;;;;;;;13.31;100.00;101444.16;5962018;29;20047;-89
2022/01/01 11:01:33;;;;;;;13.02;6.32;;;;;;;13.27;100.00;101433.19;5954819;29;20536;-89
2022/01/01 11:04:36;;;;;;;15.20;6.20;;;;;;;13.23;100.00;101436.09;5957615;29;20098;-89
2022/01/01 11:07:39;;;;;;;11.63;5.90;;;;;;;13.15;100.00;101428.88;5962191;29;20042;-89
2022/01/01 11:10:42;;;;;;;14.68;6.05;;;;;;;13.09;100.00;101419.78;5955354;29;20051;-89
2022/01/01 11:13:50;;;;;;;9.70;6.00;;;;;;;13.07;100.00;101432.06;5949653;29;20501;-89
2022/01/01 11:16:53;;;;;;;12.90;5.75;;;;;;;13.19;100.00;101424.25;5956746;29;20042;-90
2022/01/01 11:20:03;;;;;;;10.82;5.93;;;;;;;13.27;100.00;101419.38;5958268;29;20043;-89
2022/01/01 11:23:10;;;;;;;13.50;6.32;;;;;;;13.31;100.00;101410.38;5960275;29;20050;-89
2022/01/01 11:26:20;;;;;;;13.18;6.60;;;;;;;13.37;100.00;101417.72;5952797;29;20047;-89
2022/01/01 11:29:22;;;;;;;12.95;6.38;;;;;;;13.43;100.00;101414.63;5956015;29;20063;-89
2022/01/01 11:32:52;;;;;;;11.63;5.95;;;;;;;13.46;100.00;101410.97;5960149;29;20054;-89
2022/01/01 11:35:58;;;;;;;15.30;5.55;;;;;;;13.52;100.00;101410.50;5959191;29;20202;-89
2022/01/01 11:39:06;;;;;;;13.93;5.57;;;;;;;13.62;100.00;101413.22;5969721;29;20458;-89
2022/01/01 11:42:15;;;;;;;10.68;4.90;;;;;;;13.68;100.00;101416.16;5960381;29;20049;-89
2022/01/01 11:45:46;;;;;;;14.73;5.30;;;;;;;13.67;100.00;101411.09;5956677;29;20140;-89
2022/01/01 11:49:02;;;;;;;11.70;5.75;;;;;;;13.54;100.00;101399.03;5962533;29;20744;-89
2022/01/01 11:52:07;;;;;;;13.93;5.32;;;;;;;13.45;100.00;101402.34;5964230;29;20681;-89
2022/01/01 11:55:17;;;;;;;11.80;4.93;;;;;;;13.44;100.00;101395.50;5961693;29;20621;-89
2022/01/01 11:58:19;;;;;;;11.00;4.53;;;;;;;13.49;100.00;101398.56;5964968;29;20043;-89
2022/01/01 12:01:23;;;;;;;8.90;4.80;;;;;;;13.55;100.00;101398.09;5961613;29;20126;-89
2022/01/01 12:04:36;;;;;;;10.20;4.55;;;;;;;13.58;100.00;101397.84;5964729;29;20043;-89
2022/01/01 12:07:50;;;;;;;15.98;4.68;;;;;;;13.65;100.00;101397.38;5963715;29;20132;-89
2022/01/01 12:10:52;;;;;;;12.18;4.88;;;;;;;13.60;100.00;101394.31;5959969;29;20083;-89
2022/01/01 12:13:56;;;;;;;11.43;4.20;;;;;;;13.52;100.00;101385.31;5962193;29;20062;-89
2022/01/01 12:17:02;;;;;;;9.93;4.65;;;;;;;13.41;100.00;101382.72;5957494;29;20043;-89
2022/01/01 12:20:18;;;;;;;7.00;4.40;;;;;;;13.22;100.00;101372.06;5961804;29;20133;-89
2022/01/01 12:23:24;;;;;;;16.40;4.68;;;;;;;13.03;100.00;101363.03;5965265;29;20050;-89
2022/01/01 12:26:33;;;;;;;10.43;4.15;;;;;;;13.02;100.00;101360.56;5963699;29;20199;-89
2022/01/01 12:29:35;;;;;;;13.23;4.18;;;;;;;13.02;100.00;101356.22;5955138;29;20046;-89
2022/01/01 12:32:39;;;;;;;13.10;4.50;;;;;;;13.01;100.00;101346.75;5961925;29;20505;-89
2022/01/01 12:35:51;;;;;;;9.90;4.32;;;;;;;12.97;100.00;101342.75;5958619;29;20552;-89
2022/01/01 12:38:56;;;;;;;11.05;4.18;;;;;;;12.96;100.00;101333.25;5968030;29;20046;-89
2022/01/01 12:41:58;;;;;;;10.50;3.80;;;;;;;12.99;100.00;101327.81;5967532;29;20046;-89
2022/01/01 12:45:03;;;;;;;9.57;4.05;;;;;;;13.05;100.00;101324.78;5961655;29;20494;-89
2022/01/01 12:48:05;;;;;;;13.55;3.65;;;;;;;13.12;100.00;101318.16;5966375;29;20055;-89
2022/01/01 12:51:10;;;;;;;10.68;4.07;;;;;;;13.15;100.00;101319.69;5952843;29;20554;-89
2022/01/01 12:54:16;;;;;;;8.73;4.05;;;;;;;13.16;100.00;101321.34;5951924;29;20054;-89
2022/01/01 12:57:18;;;;;;;9.05;3.97;;;;;;;13.18;100.00;101324.66;5970243;29;20042;-89
2022/01/01 13:00:22;;;;;;;8.73;3.38;;;;;;;13.14;100.00;101329.28;5963055;29;20463;-89
2022/01/01 13:03:29;;;;;;;8.65;4.15;;;;;;;13.10;100.00;101322.66;5956555;29;20054;-89
2022/01/01 13:06:32;;;;;;;11.18;3.63;;;;;;;13.05;100.00;101322.19;5959261;29;20572;-89
2022/01/01 13:09:35;;;;;;;6.47;3.03;;;;;;;12.98;100.00;101318.38;5962897;29;20122;-90
2022/01/01 13:12:37;;;;;;;10.23;2.88;;;;;;;12.92;100.00;101322.28;5960677;29;20131;-91
2022/01/01 13:15:42;;;;;;;8.57;2.90;;;;;;;12.84;100.00;101319.44;5958250;29;20051;-89
2022/01/01 13:18:44;;;;;;;12.18;3.17;;;;;;;12.90;100.00;101310.34;5962762;29;20125;-89
2022/01/01 13:22:02;;;;;;;7.95;2.78;;;;;;;12.80;100.00;101312.81;5965059;29;20075;-89
2022/01/01 13:25:05;;;;;;;7.40;3.03;;;;;;;12.75;100.00;101304.56;5964805;29;20047;-89
2022/01/01 13:28:08;;;;;;;7.88;3.15;;;;;;;12.69;100.00;101298.06;5964147;29;20047;-89
2022/01/01 13:31:11;;;;;;;11.27;3.45;;;;;;;12.66;100.00;101308.66;5953684;29;20058;-89
2022/01/01 13:34:14;;;;;;;5.80;2.75;;;;;;;12.64;100.00;101302.75;5963685;29;20051;-89
2022/01/01 13:37:21;;;;;;;7.90;2.58;;;;;;;12.61;100.00;101299.56;5962726;29;20043;-89
2022/01/01 13:40:23;;;;;;;7.20;2.67;;;;;;;12.57;100.00;101296.38;5960828;29;20070;-89
2022/01/01 13:43:43;;;;;;;11.07;3.42;;;;;;;12.54;100.00;101295.78;5969717;29;20604;-90
2022/01/01 13:46:47;;;;;;;6.15;2.70;;;;;;;12.52;100.00;101298.50;5967042;29;20055;-89
2022/01/01 13:49:51;;;;;;;9.52;2.95;;;;;;;12.52;100.00;101306.28;5964128;29;20492;-89
2022/01/01 13:52:57;;;;;;;9.23;2.55;;;;;;;12.49;100.00;101306.50;5959094;29;20103;-90
2022/01/01 13:56:04;;;;;;;7.18;2.40;;;;;;;12.46;100.00;101309.31;5968406;29;20517;-90
2022/01/01 13:59:06;;;;;;;6.00;2.55;;;;;;;12.41;100.00;101309.66;5992009;29;20400;-89