Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:58;;;;;;;31.75;17.83;;;;;;;-1.70;100.00;100924.06;5265902;28;20047;-67
2021/12/03 00:04:30;;;;;;;35.63;19.15;;;;;;;-1.66;100.00;100924.84;5265804;28;20459;-67
2021/12/03 00:07:01;;;;;;;31.75;19.58;;;;;;;-1.63;100.00;100920.41;5264754;28;20035;-67
2021/12/03 00:09:35;;;;;;;36.17;19.55;;;;;;;-1.67;100.00;100931.84;5265267;28;20052;-67
2021/12/03 00:12:07;;;;;;;;;;;;;;;-1.59;100.00;100934.25;5265716;28;20107;-67
2021/12/03 00:14:38;;;;;;;37.47;19.25;;;;;;;-1.70;100.00;100923.19;5272395;28;20419;-67
2021/12/03 00:17:09;;;;;;;32.97;19.42;;;;;;;-1.67;100.00;100924.00;5275353;28;20033;-66
2021/12/03 00:19:41;;;;;;;41.63;19.95;;;;;;;-1.67;100.00;100925.72;5265681;28;20060;-66
2021/12/03 00:22:12;;;;;;;42.90;21.05;;;;;;;-1.66;100.00;100924.84;5264138;28;20429;-66
2021/12/03 00:24:43;;;;;;;36.88;20.33;;;;;;;-1.68;100.00;100935.34;5264384;28;20039;-67
2021/12/03 00:27:15;;;;;;;37.25;21.67;;;;;;;-1.64;100.00;100936.13;5263103;28;20032;-67
2021/12/03 00:29:46;;;;;;;39.72;21.17;;;;;;;-1.72;100.00;100928.47;5261325;28;20206;-66
2021/12/03 00:32:18;;;;;;;35.40;21.05;;;;;;;-1.67;100.00;100926.59;5264980;28;20028;-66
2021/12/03 00:34:49;;;;;;;42.20;21.88;;;;;;;-1.71;100.00;100931.94;5263702;28;20025;-67
2021/12/03 00:37:20;;;;;;;39.95;21.23;;;;;;;-1.68;100.00;100937.94;5263565;28;20448;-67
2021/12/03 00:39:52;;;;;;;41.30;22.90;;;;;;;-1.75;100.00;100932.91;5259505;28;21892;-66
2021/12/03 00:42:25;;;;;;;47.28;23.02;;;;;;;-1.72;100.00;100933.69;5263041;28;20033;-66
2021/12/03 00:44:56;;;;;;;42.27;23.43;;;;;;;-1.69;100.00;100933.59;5257957;28;20036;-67
2021/12/03 00:47:28;;;;;;;42.88;24.08;;;;;;;-1.71;100.00;100938.00;5265032;28;20798;-67
2021/12/03 00:49:59;;;;;;;48.22;25.83;;;;;;;-1.69;100.00;100933.59;5259706;28;20067;-66
2021/12/03 00:52:31;;;;;;;47.83;26.10;;;;;;;-1.72;100.00;100932.84;5261966;28;20039;-67
2021/12/03 00:55:05;;;;;;;55.47;27.13;;;;;;;-1.66;100.00;100941.38;5257219;28;20133;-66
2021/12/03 00:57:37;;;;;;;53.67;27.13;;;;;;;-1.73;100.00;100939.81;5261831;28;20067;-66
2021/12/03 01:00:13;;;;;;;54.65;27.20;;;;;;;-1.74;100.00;100951.19;5268922;28;20481;-67
2021/12/03 01:02:45;;;;;;;49.42;28.10;;;;;;;-1.69;100.00;100945.81;5266862;28;20071;-67
2021/12/03 01:05:17;;;;;;;55.78;28.80;;;;;;;-1.77;100.00;100944.25;5263360;28;20360;-67
2021/12/03 01:07:48;;;;;;;56.65;30.02;;;;;;;-1.72;100.00;100943.31;5259874;28;20040;-67
2021/12/03 01:10:20;;;;;;;57.15;30.45;;;;;;;-1.72;100.00;100945.91;5265035;28;20048;-66
2021/12/03 01:12:51;;;;;;;65.20;33.03;;;;;;;-1.73;100.00;100941.56;5265073;28;20109;-67
2021/12/03 01:15:30;;;;;;;66.78;34.38;;;;;;;-1.67;100.00;100955.38;5262899;28;20029;-66
2021/12/03 01:18:02;;;;;;;69.88;35.97;;;;;;;-1.66;100.00;100951.84;5259323;28;20378;-67
2021/12/03 01:20:35;;;;;;;67.50;35.85;;;;;;;-1.67;100.00;100949.25;5254652;28;21406;-67
2021/12/03 01:23:08;;;;;;;70.32;37.35;;;;;;;-1.64;100.00;100946.59;5262516;28;20024;-67
2021/12/03 01:25:40;;;;;;;71.97;37.22;;;;;;;-1.60;100.00;100958.69;5263986;28;20128;-66
2021/12/03 01:28:12;;;;;;;76.60;39.50;;;;;;;-1.62;100.00;100950.03;5262428;28;20036;-67
2021/12/03 01:30:44;;;;;;;68.90;38.10;;;;;;;-1.67;100.00;100955.38;5265256;28;20054;-67
2021/12/03 01:33:15;;;;;;;68.72;36.60;;;;;;;-1.61;100.00;100955.22;5261110;28;20025;-66
2021/12/03 01:35:47;;;;;;;69.40;35.78;;;;;;;-1.60;100.00;100959.53;5260979;28;20037;-67
2021/12/03 01:38:18;;;;;;;69.13;36.15;;;;;;;-1.55;100.00;100956.84;5260573;28;20024;-67
2021/12/03 01:40:50;;;;;;;59.60;33.35;;;;;;;-1.60;100.00;100962.16;5261568;28;20482;-67
2021/12/03 01:43:24;;;;;;;67.60;35.05;;;;;;;-1.52;100.00;100956.72;5263552;28;20517;-66
2021/12/03 01:45:57;;;;;;;;;;;;;;;-1.55;100.00;100961.19;5266246;28;20036;-67
2021/12/03 01:48:29;;;;;;;66.68;31.85;;;;;;;-1.60;100.00;100945.59;5261654;28;19916;-67
2021/12/03 01:51:01;;;;;;;64.50;33.45;;;;;;;-1.52;100.00;100954.13;5263968;28;20032;-67
2021/12/03 01:53:36;;;;;;;66.40;33.00;;;;;;;-1.52;100.00;100943.66;5263129;28;20060;-67
2021/12/03 01:56:11;;;;;;;73.18;36.50;;;;;;;-1.46;100.00;100934.78;5259238;28;20051;-67
2021/12/03 01:58:44;;;;;;;103.53;41.92;;;;;;;-1.47;100.00;100941.78;5260306;28;20299;-67
2021/12/03 02:01:18;;;;;;;112.82;46.10;;;;;;;-1.40;100.00;100932.91;5256649;28;20364;-67
2021/12/03 02:03:53;;;;;;;128.20;49.08;;;;;;;-1.33;100.00;100943.19;5251648;28;20596;-67
2021/12/03 02:06:25;;;;;;;117.18;47.28;;;;;;;-1.23;100.00;100942.06;5264263;28;20028;-67
2021/12/03 02:08:57;;;;;;;153.25;53.35;;;;;;;-1.23;100.00;100944.66;5264953;28;20411;-67
2021/12/03 02:11:29;;;;;;;159.20;54.40;;;;;;;-1.20;100.00;100945.44;5258067;28;20532;-67
2021/12/03 02:14:01;;;;;;;183.43;57.85;;;;;;;-1.20;100.00;100950.69;5266879;28;20038;-67
2021/12/03 02:16:32;;;;;;;242.63;65.18;;;;;;;-1.20;100.00;100948.06;5264035;28;20078;-68
2021/12/03 02:19:04;;;;;;;251.80;65.97;;;;;;;-1.14;100.00;100954.91;5257041;28;20035;-68
2021/12/03 02:21:36;;;;;;;280.25;70.65;;;;;;;-1.11;100.00;100964.44;5263886;28;20467;-68
2021/12/03 02:24:07;;;;;;;285.38;72.03;;;;;;;-1.10;100.00;100960.94;5262768;28;20150;-68
2021/12/03 02:26:39;;;;;;;272.75;71.82;;;;;;;-1.07;100.00;100955.63;5265010;28;20033;-67
2021/12/03 02:29:10;;;;;;;315.05;75.40;;;;;;;-1.05;100.00;100948.59;5263628;28;20463;-68
2021/12/03 02:31:41;;;;;;;310.20;74.10;;;;;;;-1.04;100.00;100940.66;5262940;28;20463;-68
2021/12/03 02:34:13;;;;;;;281.15;70.80;;;;;;;-1.00;100.00;100937.09;5258388;28;20529;-66
2021/12/03 02:36:44;;;;;;;294.98;73.03;;;;;;;-1.01;100.00;100929.25;5255275;28;20098;-67
2021/12/03 02:39:16;;;;;;;294.85;72.82;;;;;;;-1.00;100.00;100926.63;5262661;28;20453;-67
2021/12/03 02:41:47;;;;;;;250.07;65.88;;;;;;;-0.96;100.00;100936.97;5269967;28;20124;-67
2021/12/03 02:44:19;;;;;;;229.07;64.15;;;;;;;-0.91;100.00;100935.09;5266349;28;20115;-67
2021/12/03 02:46:50;;;;;;;221.98;63.75;;;;;;;-0.90;100.00;100927.22;5256185;28;20605;-67
2021/12/03 02:49:21;;;;;;;226.95;64.05;;;;;;;-0.87;100.00;100928.88;5268096;28;20563;-67
2021/12/03 02:51:53;;;;;;;218.55;61.88;;;;;;;-0.86;100.00;100928.00;5269222;28;20032;-67
2021/12/03 02:54:24;;;;;;;208.38;60.00;;;;;;;-0.80;100.00;100925.19;5263420;28;20032;-67
2021/12/03 02:56:55;;;;;;;199.50;57.97;;;;;;;-0.81;100.00;100933.94;5266801;28;20111;-67
2021/12/03 02:59:26;;;;;;;257.13;67.20;;;;;;;-0.84;100.00;100927.03;5265908;28;20068;-67
2021/12/03 03:01:59;;;;;;;219.13;60.13;;;;;;;-0.80;100.00;100928.66;5269838;28;20044;-67
2021/12/03 03:04:30;;;;;;;255.90;64.85;;;;;;;-0.76;100.00;100925.97;5266309;28;20021;-67
2021/12/03 03:07:02;;;;;;;180.77;56.08;;;;;;;-0.74;100.00;100917.16;5263993;28;20411;-67
2021/12/03 03:09:34;;;;;;;228.77;62.15;;;;;;;-0.70;100.00;100918.78;5268837;28;20053;-67
2021/12/03 03:12:05;;;;;;;241.80;65.65;;;;;;;-0.69;100.00;100914.38;5271550;28;20029;-67
2021/12/03 03:14:44;;;;;;;266.45;65.97;;;;;;;-0.67;100.00;100909.97;5273131;28;20040;-67
2021/12/03 03:17:15;;;;;;;243.38;64.45;;;;;;;-0.66;100.00;100909.91;5274353;28;20559;-66
2021/12/03 03:19:48;;;;;;;277.77;68.50;;;;;;;-0.63;100.00;100902.00;5270363;28;20062;-67
2021/12/03 03:22:19;;;;;;;273.63;66.47;;;;;;;-0.60;100.00;100899.25;5267712;28;20043;-67
2021/12/03 03:24:53;;;;;;;234.50;65.05;;;;;;;-0.59;100.00;100910.63;5264833;28;20032;-67
2021/12/03 03:27:24;;;;;;;292.55;69.93;;;;;;;-0.50;100.00;100914.72;5267318;28;20447;-67
2021/12/03 03:29:57;;;;;;;267.80;67.28;;;;;;;-0.53;100.00;100907.81;5272198;28;20086;-67
2021/12/03 03:32:28;;;;;;;255.82;68.13;;;;;;;-0.47;100.00;100912.03;5272239;28;20580;-67
2021/12/03 03:35:00;;;;;;;257.75;67.65;;;;;;;-0.42;100.00;100923.22;5270797;28;20037;-67
2021/12/03 03:37:31;;;;;;;266.33;66.68;;;;;;;-0.40;100.00;100913.56;5268215;28;20483;-67
2021/12/03 03:40:04;;;;;;;222.20;59.58;;;;;;;-0.36;100.00;100919.56;5271566;28;20036;-67
2021/12/03 03:42:36;;;;;;;256.23;66.70;;;;;;;-0.41;100.00;100924.94;5270145;28;20530;-67
2021/12/03 03:45:13;;;;;;;280.73;69.15;;;;;;;-0.37;100.00;100915.22;5273367;28;20572;-67
2021/12/03 03:47:45;;;;;;;279.77;68.70;;;;;;;-0.30;100.00;100919.38;5271112;28;20041;-67
2021/12/03 03:50:18;;;;;;;253.25;66.95;;;;;;;-0.28;100.00;100918.41;5270532;28;20024;-67
2021/12/03 03:52:51;;;;;;;239.55;63.17;;;;;;;-0.22;100.00;100912.13;5265443;28;20021;-66
2021/12/03 03:55:25;;;;;;;311.75;72.43;;;;;;;-0.21;100.00;100911.25;5270500;28;20509;-67
2021/12/03 03:57:58;;;;;;;316.50;72.78;;;;;;;-0.18;100.00;100907.66;5270654;28;20020;-67
2021/12/03 04:00:37;;;;;;;304.77;70.25;;;;;;;-0.17;100.00;100898.88;5273475;28;20078;-67
2021/12/03 04:03:09;;;;;;;247.10;63.00;;;;;;;-0.05;100.00;100896.72;5267766;28;20105;-68
2021/12/03 04:05:41;;;;;;;287.45;71.97;;;;;;;-0.08;100.00;100896.81;5262325;28;20066;-66
2021/12/03 04:08:12;;;;;;;262.88;66.53;;;;;;;0.01;100.00;100898.31;5266178;28;20052;-66
2021/12/03 04:10:46;;;;;;;252.15;64.13;;;;;;;0.09;100.00;100890.19;5262407;28;20477;-66
2021/12/03 04:13:17;;;;;;;282.52;71.30;;;;;;;0.06;100.00;100887.66;5261812;28;20024;-66
2021/12/03 04:15:49;;;;;;;263.33;67.10;;;;;;;0.13;100.00;100886.53;5260405;28;20686;-66
2021/12/03 04:18:20;;;;;;;251.13;66.90;;;;;;;0.12;100.00;100875.19;5268017;28;20029;-66
2021/12/03 04:20:52;;;;;;;248.80;62.80;;;;;;;0.15;100.00;100877.75;5263990;28;20776;-66
2021/12/03 04:23:23;;;;;;;263.45;64.57;;;;;;;0.14;100.00;100883.88;5265695;28;20028;-66
2021/12/03 04:25:55;;;;;;;217.68;61.42;;;;;;;0.22;100.00;100888.88;5266819;28;20037;-67
2021/12/03 04:28:26;;;;;;;255.88;65.78;;;;;;;0.20;100.00;100877.56;5263558;28;20029;-66
2021/12/03 04:30:58;;;;;;;215.95;61.70;;;;;;;0.21;100.00;100887.16;5262315;28;20040;-67
2021/12/03 04:33:29;;;;;;;212.27;62.13;;;;;;;0.31;100.00;100885.94;5258404;28;20024;-66
2021/12/03 04:36:01;;;;;;;264.77;68.32;;;;;;;0.29;100.00;100884.25;5254679;28;20062;-67
2021/12/03 04:38:32;;;;;;;207.38;59.80;;;;;;;0.38;100.00;100886.59;5263141;28;20047;-66
2021/12/03 04:41:04;;;;;;;224.18;62.35;;;;;;;0.34;100.00;100884.97;5262702;28;20040;-67
2021/12/03 04:43:35;;;;;;;246.93;67.00;;;;;;;0.27;100.00;100886.09;5265749;28;20040;-67
2021/12/03 04:46:06;;;;;;;237.88;63.75;;;;;;;0.33;100.00;100901.66;5264114;28;20040;-67
2021/12/03 04:48:38;;;;;;;239.57;63.88;;;;;;;0.30;100.00;100901.75;5264781;28;20064;-67
2021/12/03 04:51:09;;;;;;;191.80;60.25;;;;;;;0.34;100.00;100895.47;5262689;28;20044;-67
2021/12/03 04:53:41;;;;;;;213.90;63.65;;;;;;;0.27;100.00;100886.09;5263300;28;20667;-67
2021/12/03 04:56:12;;;;;;;216.15;64.72;;;;;;;0.18;100.00;100880.25;5260815;28;20033;-67
2021/12/03 04:58:44;;;;;;;203.80;61.42;;;;;;;0.18;100.00;100903.84;5263085;28;20020;-67
2021/12/03 05:01:15;;;;;;;174.43;57.38;;;;;;;0.21;100.00;100886.28;5263617;28;20056;-67
2021/12/03 05:03:46;;;;;;;194.18;58.10;;;;;;;0.21;100.00;100874.03;5267773;28;20451;-66
2021/12/03 05:06:29;;;;;;;164.07;56.05;;;;;;;0.21;100.00;100873.19;5264646;28;20066;-67
2021/12/03 05:09:00;;;;;;;156.55;52.28;;;;;;;0.25;100.00;100866.91;5264337;28;20049;-67
2021/12/03 05:11:31;;;;;;;171.90;56.50;;;;;;;0.19;100.00;100863.59;5262358;28;20056;-66
2021/12/03 05:14:02;;;;;;;154.68;52.70;;;;;;;0.18;100.00;100867.13;5265672;28;20115;-66
2021/12/03 05:16:34;;;;;;;138.18;50.08;;;;;;;0.22;100.00;100867.88;5260107;28;20449;-66
2021/12/03 05:19:05;;;;;;;120.35;46.08;;;;;;;0.28;100.00;100862.44;5252913;28;20528;-67
2021/12/03 05:21:36;;;;;;;120.10;44.38;;;;;;;0.32;100.00;100856.16;5254163;28;20380;-66
2021/12/03 05:24:08;;;;;;;122.10;46.13;;;;;;;0.20;100.00;100853.97;5263203;28;20028;-67
2021/12/03 05:26:41;;;;;;;121.35;44.90;;;;;;;0.26;100.00;100855.53;5262328;28;20048;-67
2021/12/03 05:29:13;;;;;;;102.80;41.55;;;;;;;0.25;100.00;100861.66;5263193;28;20060;-66
2021/12/03 05:31:45;;;;;;;98.40;38.63;;;;;;;0.23;100.00;100858.25;5261505;28;20078;-67
2021/12/03 05:34:16;;;;;;;109.70;40.70;;;;;;;0.13;100.00;100858.53;5262375;28;20056;-67
2021/12/03 05:36:48;;;;;;;101.90;38.47;;;;;;;0.07;100.00;100864.00;5262098;28;20042;-66
2021/12/03 05:39:19;;;;;;;94.93;36.92;;;;;;;0.05;100.00;100868.44;5259454;28;20040;-67
2021/12/03 05:41:50;;;;;;;90.85;34.97;;;;;;;0.10;100.00;100869.16;5262847;28;20495;-66
2021/12/03 05:44:22;;;;;;;85.68;34.22;;;;;;;0.05;100.00;100860.56;5262885;28;20036;-67
2021/12/03 05:46:53;;;;;;;67.70;32.10;;;;;;;0.17;100.00;100869.78;5261259;28;20036;-66
2021/12/03 05:49:26;;;;;;;75.25;32.45;;;;;;;0.08;100.00;100868.34;5262508;28;20039;-67
2021/12/03 05:51:58;;;;;;;73.35;31.98;;;;;;;0.14;100.00;100875.16;5262308;28;20035;-67
2021/12/03 05:54:29;;;;;;;76.90;31.48;;;;;;;0.10;100.00;100873.56;5261415;28;20060;-67
2021/12/03 05:57:00;;;;;;;79.55;31.48;;;;;;;0.11;100.00;100873.47;5265429;28;20466;-67
2021/12/03 05:59:32;;;;;;;77.85;31.05;;;;;;;0.05;100.00;100867.59;5265874;28;20503;-66
2021/12/03 06:02:03;;;;;;;85.13;31.50;;;;;;;0.09;100.00;100871.81;5260889;28;20362;-66
2021/12/03 06:04:35;;;;;;;72.05;28.75;;;;;;;0.18;100.00;100869.75;5254025;28;20477;-66
2021/12/03 06:07:07;;;;;;;78.10;29.60;;;;;;;0.14;100.00;100870.75;5258431;28;20033;-67
2021/12/03 06:09:38;;;;;;;71.20;29.30;;;;;;;0.14;100.00;100862.88;5259226;28;20358;-66
2021/12/03 06:12:10;;;;;;;56.88;26.95;;;;;;;0.19;100.00;100863.59;5257473;28;20382;-66
2021/12/03 06:14:42;;;;;;;69.07;28.40;;;;;;;0.15;100.00;100862.00;5260464;28;20044;-67
2021/12/03 06:17:15;;;;;;;66.00;28.00;;;;;;;0.15;100.00;100858.50;5266506;28;20032;-67
2021/12/03 06:19:47;;;;;;;81.07;28.03;;;;;;;0.17;100.00;100857.56;5263549;28;20028;-67
2021/12/03 06:22:18;;;;;;;75.88;28.48;;;;;;;0.19;100.00;100858.34;5264471;28;20333;-66
2021/12/03 06:24:49;;;;;;;62.47;25.60;;;;;;;0.15;100.00;100858.50;5261967;28;20387;-66
2021/12/03 06:27:20;;;;;;;64.18;26.23;;;;;;;0.25;100.00;100852.06;5264689;28;20040;-66
2021/12/03 06:29:52;;;;;;;65.03;25.45;;;;;;;0.16;100.00;100854.97;5265447;28;20128;-66
2021/12/03 06:32:24;;;;;;;65.97;25.20;;;;;;;0.16;100.00;100852.34;5270067;28;20027;-66
2021/12/03 06:34:55;;;;;;;59.83;25.13;;;;;;;0.19;100.00;100852.22;5269958;28;20063;-66
2021/12/03 06:37:26;;;;;;;68.38;25.52;;;;;;;0.12;100.00;100850.75;5271215;28;20033;-67
2021/12/03 06:39:58;;;;;;;71.47;24.85;;;;;;;0.15;100.00;100853.25;5268587;28;20047;-66
2021/12/03 06:42:31;;;;;;;62.97;23.60;;;;;;;0.20;100.00;100853.97;5267337;28;20028;-66
2021/12/03 06:45:05;;;;;;;61.15;23.90;;;;;;;0.15;100.00;100851.50;5274632;28;20568;-67
2021/12/03 06:47:37;;;;;;;60.92;22.70;;;;;;;0.12;100.00;100856.00;5276285;28;20032;-66
2021/12/03 06:50:13;;;;;;;59.42;22.55;;;;;;;0.17;100.00;100856.66;5267541;28;20386;-66
2021/12/03 06:53:03;;;;;;;51.15;21.42;;;;;;;0.18;100.00;100855.78;5270212;28;20021;-67
2021/12/03 06:55:58;;;;;;;55.83;20.77;;;;;;;0.16;100.00;100857.59;5275032;28;20076;-66
2021/12/03 06:58:29;;;;;;;49.83;20.88;;;;;;;0.07;100.00;100858.75;5264474;28;20039;-66
2021/12/03 07:01:00;;;;;;;51.65;20.42;;;;;;;0.06;100.00;100864.03;5273575;28;20095;-67
2021/12/03 07:03:32;;;;;;;52.92;20.52;;;;;;;0.11;100.00;100870.00;5273193;28;20060;-67
2021/12/03 07:06:03;;;;;;;56.35;20.60;;;;;;;0.07;100.00;100865.78;5272922;28;20032;-66
2021/12/03 07:08:34;;;;;;;57.55;20.17;;;;;;;0.09;100.00;100866.56;5265094;28;20131;-66
2021/12/03 07:11:06;;;;;;;53.97;19.88;;;;;;;0.12;100.00;100851.59;5267184;28;20036;-66
2021/12/03 07:13:38;;;;;;;49.22;18.38;;;;;;;0.08;100.00;100847.34;5271414;28;20044;-67
2021/12/03 07:16:09;;;;;;;60.00;18.50;;;;;;;0.04;100.00;100857.97;5267300;28;20031;-63
2021/12/03 07:18:42;;;;;;;56.35;18.58;;;;;;;0.08;100.00;100849.13;5274837;28;20079;-63
2021/12/03 07:21:14;;;;;;;49.10;17.80;;;;;;;0.09;100.00;100845.59;5275242;28;20136;-63
2021/12/03 07:23:47;;;;;;;51.13;16.80;;;;;;;0.16;100.00;100836.63;5276897;28;20025;-63
2021/12/03 07:26:20;;;;;;;46.13;17.42;;;;;;;0.15;100.00;100838.38;5276588;28;20032;-63
2021/12/03 07:28:52;;;;;;;50.05;17.30;;;;;;;0.14;100.00;100834.03;5276797;28;20528;-64
2021/12/03 07:31:24;;;;;;;49.47;17.05;;;;;;;0.05;100.00;100820.38;5275522;28;20029;-63
2021/12/03 07:33:56;;;;;;;47.30;16.73;;;;;;;0.06;100.00;100825.56;5277771;28;20502;-63
2021/12/03 07:36:27;;;;;;;38.72;14.90;;;;;;;0.08;100.00;100826.38;5276882;28;20042;-63
2021/12/03 07:38:58;;;;;;;46.72;14.95;;;;;;;0.09;100.00;100824.59;5276252;28;20442;-63
2021/12/03 07:41:30;;;;;;;50.40;15.57;;;;;;;0.14;100.00;100828.78;5273465;28;20584;-64
2021/12/03 07:44:01;;;;;;;48.72;16.30;;;;;;;0.14;100.00;100841.06;5274506;28;20483;-64
2021/12/03 07:46:32;;;;;;;48.47;14.93;;;;;;;0.20;100.00;100843.47;5277367;28;20029;-63
2021/12/03 07:49:04;;;;;;;43.15;14.75;;;;;;;0.19;100.00;100846.97;5271411;28;20107;-64
2021/12/03 07:51:35;;;;;;;50.33;15.20;;;;;;;0.15;100.00;100830.50;5270674;28;20112;-64
2021/12/03 07:54:06;;;;;;;49.78;15.45;;;;;;;0.18;100.00;100830.41;5275062;28;20028;-64
2021/12/03 07:56:38;;;;;;;46.97;14.02;;;;;;;0.21;100.00;100839.06;5276422;28;20032;-63
2021/12/03 07:59:09;;;;;;;44.45;13.73;;;;;;;0.27;100.00;100823.09;5273206;28;20020;-64
2021/12/03 08:01:42;;;;;;;44.60;13.80;;;;;;;0.22;100.00;100832.94;5277372;28;20048;-64
2021/12/03 08:04:14;;;;;;;39.45;12.77;;;;;;;0.27;100.00;100829.25;5277208;28;20055;-63
2021/12/03 08:06:51;;;;;;;42.92;12.32;;;;;;;0.31;100.00;100828.22;5275082;28;20043;-63
2021/12/03 08:09:23;;;;;;;42.50;13.10;;;;;;;0.38;100.00;100828.84;5275951;28;20054;-63
2021/12/03 08:11:54;;;;;;;41.53;13.30;;;;;;;0.38;100.00;100818.34;5276060;28;20028;-63
2021/12/03 08:14:26;;;;;;;42.10;13.02;;;;;;;0.38;100.00;100824.47;5277274;28;20040;-64
2021/12/03 08:16:57;;;;;;;45.38;12.68;;;;;;;0.40;100.00;100827.03;5273279;28;20119;-63
2021/12/03 08:19:28;;;;;;;43.90;13.05;;;;;;;0.45;100.00;100816.38;5276394;28;20039;-63
2021/12/03 08:21:59;;;;;;;44.50;12.18;;;;;;;0.53;100.00;100816.97;5272377;28;20968;-64
2021/12/03 08:24:31;;;;;;;36.70;11.88;;;;;;;0.49;100.00;100812.75;5276313;28;20036;-63
2021/12/03 08:27:03;;;;;;;41.28;11.43;;;;;;;0.55;100.00;100821.25;5274078;28;20037;-63
2021/12/03 08:29:34;;;;;;;44.33;11.80;;;;;;;0.64;100.00;100822.69;5275884;28;20533;-63
2021/12/03 08:32:06;;;;;;;43.70;11.52;;;;;;;0.64;100.00;100827.09;5277434;28;20119;-63
2021/12/03 08:34:37;;;;;;;42.70;11.15;;;;;;;0.61;100.00;100816.69;5274646;28;20078;-63
2021/12/03 08:37:09;;;;;;;32.08;10.48;;;;;;;0.67;100.00;100833.09;5274638;28;20024;-63
2021/12/03 08:39:40;;;;;;;38.88;10.95;;;;;;;0.72;100.00;100822.41;5275936;28;20089;-63
2021/12/03 08:42:12;;;;;;;39.88;10.45;;;;;;;0.68;100.00;100819.03;5274673;28;20043;-63
2021/12/03 08:44:43;;;;;;;43.78;10.27;;;;;;;0.71;100.00;100820.69;5272814;28;20025;-64
2021/12/03 08:47:16;;;;;;;35.95;10.63;;;;;;;0.72;100.00;100822.41;5273977;28;20510;-63
2021/12/03 08:49:52;;;;;;;28.95;10.18;;;;;;;0.77;100.00;100823.13;5271350;28;20079;-63
2021/12/03 08:55:04;;;;;;;37.08;10.23;;;;;;;0.87;100.00;100810.50;5273796;28;20029;-63
2021/12/03 08:57:36;;;;;;;33.90;11.02;;;;;;;0.88;100.00;100807.84;5272451;28;20028;-64
2021/12/03 09:00:25;;;;;;;38.80;10.05;;;;;;;0.95;100.00;100803.19;5276321;28;20085;-63
2021/12/03 09:02:57;;;;;;;38.80;10.88;;;;;;;0.97;100.00;100802.22;5272553;28;20119;-63
2021/12/03 09:05:30;;;;;;;40.67;11.25;;;;;;;1.05;100.00;100806.34;5275616;28;20107;-63
2021/12/03 09:08:02;;;;;;;34.28;10.32;;;;;;;1.07;100.00;100805.34;5273613;28;20341;-63
2021/12/03 09:10:34;;;;;;;40.72;9.98;;;;;;;1.03;100.00;100803.75;5275370;28;20096;-63
2021/12/03 09:13:06;;;;;;;33.55;11.60;;;;;;;1.15;100.00;100812.94;5274496;28;20078;-63
2021/12/03 09:15:40;;;;;;;39.05;10.98;;;;;;;1.22;100.00;100803.06;5275934;28;20134;-63
2021/12/03 09:18:30;;;;;;;46.25;12.00;;;;;;;1.27;100.00;100801.97;5272591;28;20020;-63
2021/12/03 09:21:06;;;;;;;41.47;10.98;;;;;;;1.25;100.00;100805.59;5275002;28;20540;-63
2021/12/03 09:26:28;;;;;;;41.47;11.48;;;;;;;1.35;100.00;100791.16;5268306;28;20067;-64
2021/12/03 09:29:03;;;;;;;42.20;11.23;;;;;;;1.39;100.00;100781.41;5266221;28;20051;-63
2021/12/03 09:31:36;;;;;;;;;;;;;;;1.46;100.00;100788.09;5268495;28;20119;-63
2021/12/03 09:34:10;;;;;;;38.25;11.63;;;;;;;1.45;100.00;100783.78;5269945;28;19962;-63
2021/12/03 09:36:42;;;;;;;43.03;11.60;;;;;;;1.49;100.00;100793.25;5269986;28;20322;-63
2021/12/03 09:39:20;;;;;;;30.05;10.23;;;;;;;1.56;100.00;100792.09;5274241;28;20499;-63
2021/12/03 09:41:53;;;;;;;40.88;9.65;;;;;;;1.59;100.00;100794.56;5271874;28;20040;-64
2021/12/03 09:44:26;;;;;;;35.22;11.00;;;;;;;1.61;100.00;100786.63;5275663;28;20041;-63
2021/12/03 09:46:59;;;;;;;46.58;10.52;;;;;;;1.60;100.00;100785.78;5272175;28;20039;-63
2021/12/03 09:49:35;;;;;;;34.33;10.80;;;;;;;1.65;100.00;100786.47;5274925;28;20411;-64
2021/12/03 09:52:14;;;;;;;30.70;9.45;;;;;;;1.67;100.00;100776.75;5270671;28;20052;-63
2021/12/03 09:55:10;;;;;;;39.42;9.02;;;;;;;1.66;100.00;100761.88;5272017;28;20032;-63
2021/12/03 09:57:43;;;;;;;34.55;9.20;;;;;;;1.71;100.00;100746.75;5275432;28;20120;-64
2021/12/03 10:03:40;;;;;;;;;;;;;;;1.77;100.00;100743.88;5263358;28;20048;-64
2021/12/03 10:17:46;;;;;;;29.25;10.05;;;;;;;1.87;100.00;100733.81;5271707;28;20138;-63
2021/12/03 10:43:35;;;;;;;23.85;8.88;;;;;;;2.25;100.00;100675.19;5273045;28;20082;-63
2021/12/03 10:54:56;;;;;;;25.08;9.07;;;;;;;2.40;100.00;100653.44;5274929;28;20111;-63
2021/12/03 11:37:19;;;;;;;23.15;8.43;;;;;;;2.87;100.00;100557.28;5274487;28;20040;-63
2021/12/03 11:52:23;;;;;;;21.40;8.38;;;;;;;3.14;100.00;100562.97;5272171;28;20048;-63
2021/12/03 12:01:50;;;;;;;17.27;7.95;;;;;;;3.22;100.00;100530.94;5268066;28;20044;-63
2021/12/03 12:05:03;;;;;;;21.27;7.57;;;;;;;3.27;100.00;100528.94;5270612;28;20051;-63
2021/12/03 12:25:01;;;;;;;16.15;6.40;;;;;;;3.39;100.00;100486.09;5274440;28;20045;-63
2021/12/03 13:14:00;;;;;;;12.30;4.68;;;;;;;3.38;100.00;100436.94;5273079;28;20028;-63
2021/12/03 13:34:34;;;;;;;12.00;4.40;;;;;;;3.31;100.00;100401.28;5273281;28;20072;-63
2021/12/03 13:37:34;;;;;;;8.15;3.92;;;;;;;3.33;100.00;100399.41;5268971;28;20048;-63
2021/12/03 13:46:32;;;;;;;10.13;3.70;;;;;;;3.25;100.00;100393.69;5269728;28;20075;-63
2021/12/03 13:59:52;;;;;;;10.32;4.45;;;;;;;3.11;100.00;100373.34;5272104;28;20479;-63
2021/12/03 14:08:39;;;;;;;9.98;4.10;;;;;;;3.10;100.00;100356.66;5266619;28;20053;-63
2021/12/03 14:11:51;;;;;;;7.93;3.83;;;;;;;3.12;100.00;100354.78;5268733;28;20035;-63
2021/12/03 14:15:08;;;;;;;9.35;3.92;;;;;;;3.13;100.00;100366.22;5271042;28;20424;-63
2021/12/03 14:19:03;;;;;;;10.82;3.95;;;;;;;3.08;100.00;100361.16;5272645;28;20196;-63
2021/12/03 14:32:51;;;;;;;10.27;4.30;;;;;;;3.04;100.00;100348.25;5273354;28;20457;-63
2021/12/03 14:35:35;;;;;;;9.43;4.32;;;;;;;3.06;100.00;100344.59;5271549;28;20040;-63
2021/12/03 14:37:50;;;;;;;9.10;4.70;;;;;;;3.02;100.00;100350.97;5265749;28;20042;-63
2021/12/03 14:48:54;;;;;;;8.38;4.32;;;;;;;2.98;100.00;100356.47;5271937;28;20032;-63
2021/12/03 14:51:54;;;;;;;10.32;4.63;;;;;;;2.97;100.00;100358.25;5270267;28;20111;-63
2021/12/03 14:54:39;;;;;;;9.48;4.90;;;;;;;3.01;100.00;100353.66;5270553;28;20486;-63
2021/12/03 15:00:47;;;;;;;11.30;4.65;;;;;;;3.00;100.00;100355.47;5274514;28;20032;-63
2021/12/03 15:12:23;;;;;;;8.45;4.63;;;;;;;2.96;100.00;100353.09;5269063;28;20714;-63
2021/12/03 15:15:39;;;;;;;10.10;4.72;;;;;;;3.00;100.00;100344.06;5272661;28;20072;-63
2021/12/03 15:21:11;;;;;;;11.40;4.63;;;;;;;2.96;100.00;100353.09;5274918;28;20119;-63
2021/12/03 15:37:44;;;;;;;7.95;4.85;;;;;;;2.96;100.00;100329.38;5274116;28;20697;-63
2021/12/03 15:40:39;;;;;;;8.68;4.65;;;;;;;2.94;100.00;100329.44;5272111;28;20040;-63
2021/12/03 15:52:24;;;;;;;10.02;5.18;;;;;;;2.93;100.00;100327.72;5274145;28;20032;-63
2021/12/03 16:08:27;;;;;;;9.77;6.40;;;;;;;2.87;100.00;100305.19;5269914;28;20400;-63
2021/12/03 16:16:57;;;;;;;9.30;6.28;;;;;;;2.92;100.00;100292.63;5274789;28;20040;-64
2021/12/03 16:22:29;;;;;;;13.25;7.35;;;;;;;2.87;100.00;100278.84;5269167;28;20044;-63
2021/12/03 16:43:38;;;;;;;10.85;7.55;;;;;;;2.96;100.00;100266.97;5275206;28;20059;-63
2021/12/03 16:45:57;;;;;;;11.50;8.40;;;;;;;2.89;100.00;100261.16;5274105;28;20032;-63
2021/12/03 16:51:29;;;;;;;11.98;8.43;;;;;;;2.86;100.00;100260.50;5266992;28;20040;-63
2021/12/03 16:54:06;;;;;;;11.70;8.45;;;;;;;2.89;100.00;100250.63;5262617;28;20115;-63
2021/12/03 16:56:44;;;;;;;13.00;9.32;;;;;;;2.87;100.00;100251.66;5262909;28;20028;-63