Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:12:58;;;;;;;8.00;4.00;;;;;;;15.33;68.93;97023.50;101635;1298;640405;-74
2023/07/19 00:16:10;;;;;;;7.50;4.40;;;;;;;15.24;69.19;97016.42;103462;1279;96045;-79
2023/07/19 00:19:19;;;;;;;6.60;4.40;;;;;;;15.20;69.21;97012.83;102303;1293;95992;-80
2023/07/19 01:14:28;;;;;;;6.90;4.30;;;;;;;15.06;70.64;96968.95;102165;1295;641144;-86
2023/07/19 01:17:35;;;;;;;8.40;4.80;;;;;;;15.20;70.41;96959.91;99478;1282;5341385;-89
2023/07/19 01:46:18;;;;;;;9.60;4.80;;;;;;;15.11;71.26;96937.34;105257;1275;95838;-76
2023/07/19 01:48:44;;;;;;;7.40;4.70;;;;;;;15.07;71.46;96935.34;106882;1260;95891;-76
2023/07/19 01:51:11;;;;;;;6.70;4.30;;;;;;;14.98;71.30;96930.59;106907;1251;95925;-76
2023/07/19 01:53:37;;;;;;;5.90;4.70;;;;;;;14.84;71.53;96928.54;106970;1251;97117;-75
2023/07/19 01:56:03;;;;;;;11.30;4.10;;;;;;;14.72;71.65;96927.50;106541;1254;95951;-78
2023/07/19 01:58:30;;;;;;;10.70;5.10;;;;;;;14.59;71.92;96922.68;106899;1258;95863;-77
2023/07/19 02:00:56;;;;;;;8.10;4.60;;;;;;;14.52;72.22;96915.93;106977;1257;96801;-76
2023/07/19 02:03:22;;;;;;;6.30;4.70;;;;;;;14.48;72.29;96913.66;106957;1250;96676;-75
2023/07/19 02:05:57;;;;;;;7.50;4.80;;;;;;;14.46;72.32;96910.64;106531;1252;95917;-75
2023/07/19 02:08:23;;;;;;;9.00;5.00;;;;;;;14.40;72.50;96907.00;106961;1251;96280;-76
2023/07/19 02:10:49;;;;;;;8.00;4.80;;;;;;;14.30;72.41;96901.92;106908;1258;95956;-76
2023/07/19 02:13:16;;;;;;;7.80;4.60;;;;;;;14.16;72.51;96901.53;106943;1251;97154;-76
2023/07/19 02:15:42;;;;;;;8.30;4.90;;;;;;;14.05;72.88;96900.11;107032;1260;95867;-76
2023/07/19 02:18:08;;;;;;;8.80;5.30;;;;;;;14.03;73.20;96902.13;107521;1243;96665;-75
2023/07/19 02:20:35;;;;;;;10.10;5.30;;;;;;;14.05;73.36;96904.66;107918;1238;97140;-75
2023/07/19 02:23:01;;;;;;;6.80;4.30;;;;;;;14.07;73.40;96904.16;107921;1240;96197;-82
2023/07/19 02:26:08;;;;;;;8.50;4.60;;;;;;;14.06;73.32;96908.86;107969;1248;96670;-77
2023/07/19 02:29:05;;;;;;;9.40;4.90;;;;;;;14.03;73.45;96909.66;106507;1254;95952;-76
2023/07/19 02:32:12;;;;;;;7.90;4.60;;;;;;;14.01;73.46;96909.05;105839;1267;99890;-74
2023/07/19 02:35:17;;;;;;;9.70;5.10;;;;;;;13.99;73.52;96901.80;104540;1280;100297;-75
2023/07/19 02:38:14;;;;;;;11.10;4.70;;;;;;;13.97;73.49;96890.86;104549;1269;98892;-74
2023/07/19 03:04:12;;;;;;;8.30;4.50;;;;;;;14.26;73.67;96896.06;105203;1271;144578;-75
2023/07/19 03:06:39;;;;;;;7.80;4.90;;;;;;;14.21;73.74;96893.27;107056;1249;95991;-77
2023/07/19 03:09:06;;;;;;;8.10;4.60;;;;;;;14.16;73.64;96891.70;107136;1243;96231;-75
2023/07/19 03:11:33;;;;;;;7.80;4.40;;;;;;;14.12;73.84;96892.23;106945;1259;96102;-75
2023/07/19 03:13:59;;;;;;;8.70;4.40;;;;;;;14.07;74.02;96891.08;107109;1249;96249;-75
2023/07/19 03:16:25;;;;;;;8.00;4.60;;;;;;;14.01;73.98;96888.60;107223;1249;95844;-76
2023/07/19 03:18:51;;;;;;;8.10;4.20;;;;;;;13.93;74.23;96887.24;107053;1249;98019;-76
2023/07/19 04:04:48;;;;;;;12.30;5.80;;;;;;;13.95;76.26;96897.34;105310;1264;95971;-73
2023/07/19 04:07:15;;;;;;;13.70;8.30;;;;;;;13.95;76.14;96889.36;107014;1251;95850;-73
2023/07/19 04:09:41;;;;;;;18.00;10.10;;;;;;;13.94;76.19;96889.71;106568;1251;96327;-73
2023/07/19 04:12:08;;;;;;;17.00;8.80;;;;;;;13.96;76.10;96891.92;106623;1262;95953;-73
2023/07/19 04:14:34;;;;;;;15.30;9.20;;;;;;;13.98;76.13;96888.77;106657;1249;96052;-73
2023/07/19 04:17:01;;;;;;;16.90;9.20;;;;;;;14.00;76.07;96890.73;106690;1249;96035;-73
2023/07/19 04:19:27;;;;;;;16.70;9.70;;;;;;;14.02;76.24;96894.20;106668;1257;95921;-81
2023/07/19 04:21:53;;;;;;;20.50;8.90;;;;;;;14.02;76.25;96886.32;106653;1249;95905;-77
2023/07/19 04:24:19;;;;;;;19.50;8.30;;;;;;;14.06;76.27;96890.07;107236;1246;95983;-77
2023/07/19 04:26:46;;;;;;;12.60;6.30;;;;;;;14.09;76.31;96887.54;106899;1251;97141;-77
2023/07/19 04:29:12;;;;;;;12.30;6.90;;;;;;;14.13;76.27;96888.02;107210;1254;96040;-76
2023/07/19 04:31:38;;;;;;;12.10;6.20;;;;;;;14.16;76.30;96885.73;107085;1249;95840;-81
2023/07/19 04:34:45;;;;;;;12.30;7.70;;;;;;;14.21;76.30;96886.33;107308;1248;96775;-82
2023/07/19 04:37:52;;;;;;;18.30;10.90;;;;;;;14.26;76.32;96882.64;105914;1258;97121;-82
2023/07/19 04:41:00;;;;;;;26.80;14.70;;;;;;;14.29;76.20;96883.66;104835;1270;99957;-82
2023/07/19 04:44:07;;;;;;;31.80;15.70;;;;;;;14.33;76.28;96888.08;104705;1272;100495;-81
2023/07/19 07:12:13;;;;;;;8.20;5.60;;;;;;;20.16;70.20;96789.67;104496;1278;95908;-75
2023/07/19 07:15:20;;;;;;;9.90;5.40;;;;;;;20.27;70.29;96786.56;106910;1251;95864;-76
2023/07/19 07:48:37;;;;;;;7.80;5.30;;;;;;;22.21;66.02;96744.48;105361;1262;94372;-75
2023/07/19 07:51:04;;;;;;;9.50;5.60;;;;;;;22.34;65.57;96751.52;107023;1246;98171;-77
2023/07/19 07:53:30;;;;;;;8.20;5.10;;;;;;;22.52;65.34;96750.14;107492;1242;95827;-76
2023/07/19 07:55:57;;;;;;;10.00;5.50;;;;;;;22.80;64.64;96754.30;107468;1251;97119;-76
2023/07/19 07:58:24;;;;;;;7.20;5.50;;;;;;;23.16;64.25;96754.77;106960;1254;95998;-83
2023/07/19 08:00:52;;;;;;;7.80;4.50;;;;;;;23.60;63.95;96754.11;107512;1243;96783;-77
2023/07/19 08:03:19;;;;;;;6.90;5.60;;;;;;;24.07;63.03;96757.27;106999;1248;101068;-81
2023/07/19 08:05:45;;;;;;;7.60;4.90;;;;;;;24.54;62.12;96761.45;107263;1248;97112;-84
2023/07/19 08:08:12;;;;;;;6.30;5.20;;;;;;;24.98;61.43;96755.20;107168;1247;96029;-85
2023/07/19 08:10:39;;;;;;;5.90;5.00;;;;;;;25.35;60.85;96750.36;107287;1255;96154;-83
2023/07/19 08:13:06;;;;;;;8.80;5.20;;;;;;;25.81;60.94;96744.88;107246;1248;101274;-82
2023/07/19 08:15:33;;;;;;;7.00;4.80;;;;;;;26.22;59.88;96746.20;107292;1247;99962;-77
2023/07/19 08:18:00;;;;;;;8.10;4.80;;;;;;;26.52;58.82;96736.93;107176;1249;96170;-76
2023/07/19 08:20:27;;;;;;;8.30;5.00;;;;;;;26.98;59.08;96739.20;107255;1243;96074;-79
2023/07/19 08:22:53;;;;;;;6.70;5.00;;;;;;;27.36;57.99;96739.74;107241;1248;96027;-79
2023/07/19 08:25:20;;;;;;;7.10;4.40;;;;;;;27.66;57.08;96733.41;107248;1248;95978;-77
2023/07/19 08:27:46;;;;;;;5.00;4.50;;;;;;;27.94;56.37;96729.46;106518;1253;96325;-77
2023/07/19 08:30:15;;;;;;;6.00;5.10;;;;;;;28.19;55.60;96727.80;106733;1246;96067;-77
2023/07/19 08:32:46;;;;;;;7.30;4.80;;;;;;;28.49;54.91;96718.58;106828;1251;100765;-75
2023/07/19 08:35:14;;;;;;;6.70;4.90;;;;;;;28.79;53.96;96717.17;106307;1254;100544;-83
2023/07/19 08:38:02;;;;;;;10.60;4.70;;;;;;;29.08;52.95;96715.42;106645;1251;99984;-79
2023/07/19 08:40:51;;;;;;;7.40;4.90;;;;;;;29.38;52.57;96711.58;107087;1242;97025;-79
2023/07/19 08:43:20;;;;;;;6.20;4.70;;;;;;;29.70;52.38;96704.29;106734;1253;95956;-80
2023/07/19 08:45:56;;;;;;;9.20;4.70;;;;;;;29.98;51.99;96699.02;106717;1251;99754;-79
2023/07/19 08:48:25;;;;;;;8.40;5.00;;;;;;;30.30;51.74;96692.37;106544;1258;100488;-78
2023/07/19 08:50:55;;;;;;;7.00;5.10;;;;;;;30.65;52.00;96686.96;106497;1252;98505;-78
2023/07/19 08:53:23;;;;;;;9.70;5.40;;;;;;;30.95;50.89;96690.20;106314;1252;96025;-78
2023/07/19 08:55:51;;;;;;;6.60;5.30;;;;;;;31.22;50.42;96687.84;106123;1256;97297;-74
2023/07/19 08:58:20;;;;;;;5.60;5.10;;;;;;;31.42;50.09;96685.20;106072;1257;96433;-76
2023/07/19 09:01:08;;;;;;;6.50;4.80;;;;;;;31.58;49.13;96674.96;106592;1252;100465;-75
2023/07/19 09:03:35;;;;;;;7.00;4.90;;;;;;;31.86;48.78;96673.04;106441;1266;98848;-76
2023/07/19 09:06:03;;;;;;;5.40;4.70;;;;;;;32.01;48.39;96672.01;105745;1260;96054;-76
2023/07/19 09:08:40;;;;;;;11.50;4.70;;;;;;;32.19;47.88;96668.95;106313;1257;97244;-79
2023/07/19 09:11:09;;;;;;;5.80;5.00;;;;;;;32.35;47.08;96665.58;106087;1257;99791;-77
2023/07/19 09:13:38;;;;;;;6.90;4.90;;;;;;;32.53;46.06;96666.31;106398;1254;100325;-77
2023/07/19 09:16:05;;;;;;;5.30;4.60;;;;;;;32.65;45.29;96665.96;106023;1255;100115;-77
2023/07/19 09:18:36;;;;;;;5.90;4.70;;;;;;;32.78;45.42;96664.31;105947;1260;95939;-82
2023/07/19 09:21:04;;;;;;;10.50;5.00;;;;;;;32.87;45.17;96662.63;106516;1254;96364;-77
2023/07/19 09:23:37;;;;;;;8.20;4.30;;;;;;;32.74;44.44;96664.30;106576;1252;101146;-77
2023/07/19 09:26:05;;;;;;;7.60;4.60;;;;;;;32.65;45.05;96664.53;106336;1257;100489;-78
2023/07/19 09:28:34;;;;;;;8.60;4.90;;;;;;;32.65;45.03;96664.52;107041;1250;99060;-77
2023/07/19 09:31:03;;;;;;;7.20;4.90;;;;;;;32.73;44.59;96665.64;107368;1248;95957;-82
2023/07/19 09:33:30;;;;;;;6.10;4.80;;;;;;;32.90;43.62;96665.88;107353;1244;96693;-82
2023/07/19 09:35:57;;;;;;;6.70;4.50;;;;;;;32.82;43.51;96663.50;107345;1246;97187;-82
2023/07/19 09:38:25;;;;;;;6.60;4.70;;;;;;;32.52;43.20;96666.63;107773;1249;96370;-81
2023/07/19 09:40:55;;;;;;;8.60;5.20;;;;;;;32.45;43.00;96668.58;107812;1250;96126;-80
2023/07/19 09:43:24;;;;;;;7.70;4.70;;;;;;;32.52;42.72;96670.70;107906;1235;95837;-80
2023/07/19 09:45:51;;;;;;;8.30;5.50;;;;;;;32.22;42.35;96659.27;107806;1239;97060;-86
2023/07/19 09:48:27;;;;;;;11.90;5.60;;;;;;;31.83;42.63;96652.49;107316;1256;95925;-80
2023/07/19 09:51:02;;;;;;;10.80;5.30;;;;;;;31.58;43.09;96649.46;107479;1246;100266;-79
2023/07/19 09:53:33;;;;;;;8.10;4.80;;;;;;;31.57;43.42;96645.21;107187;1248;99170;-77
2023/07/19 09:56:03;;;;;;;7.90;5.50;;;;;;;31.58;43.36;96636.16;107055;1244;96054;-79
2023/07/19 09:58:40;;;;;;;9.30;5.20;;;;;;;31.59;43.46;96634.34;106792;1248;95840;-78
2023/07/19 10:01:06;;;;;;;8.10;5.20;;;;;;;31.40;42.95;96629.38;106768;1246;99780;-80
2023/07/19 10:03:36;;;;;;;8.60;5.60;;;;;;;31.16;42.61;96634.65;106839;1248;96357;-77
2023/07/19 10:06:03;;;;;;;6.90;4.90;;;;;;;30.83;43.80;96635.04;106703;1250;98532;-80
2023/07/19 10:08:32;;;;;;;9.00;5.20;;;;;;;30.57;44.06;96631.30;106693;1248;96480;-79
2023/07/19 10:11:03;;;;;;;8.70;5.10;;;;;;;30.59;44.77;96630.31;106620;1251;96773;-78
2023/07/19 10:13:54;;;;;;;9.40;5.30;;;;;;;30.67;45.27;96623.10;106548;1253;99273;-76
2023/07/19 10:16:34;;;;;;;8.70;5.00;;;;;;;30.83;44.54;96616.73;106630;1252;99980;-82
2023/07/19 10:19:29;;;;;;;9.60;5.60;;;;;;;30.77;43.93;96612.23;106485;1262;99094;-81
2023/07/19 10:22:25;;;;;;;8.60;5.70;;;;;;;30.62;43.88;96611.52;106343;1255;96050;-82
2023/07/19 10:25:20;;;;;;;8.40;6.10;;;;;;;30.46;44.10;96610.14;106400;1255;96749;-81
2023/07/19 10:27:56;;;;;;;7.20;5.50;;;;;;;30.35;44.79;96606.28;106230;1256;99817;-77
2023/07/19 10:30:45;;;;;;;9.00;5.90;;;;;;;30.56;44.86;96599.11;106055;1257;100234;-76
2023/07/19 10:33:19;;;;;;;9.00;5.00;;;;;;;30.90;44.70;96597.15;106006;1258;99257;-76
2023/07/19 10:35:49;;;;;;;8.90;5.60;;;;;;;31.14;44.12;96595.67;106034;1257;96256;-80
2023/07/19 10:38:32;;;;;;;8.00;4.90;;;;;;;31.39;43.46;96597.73;106072;1260;95964;-81
2023/07/19 10:41:07;;;;;;;15.60;6.90;;;;;;;31.55;43.26;96599.68;105778;1258;99751;-77
2023/07/19 10:43:37;;;;;;;10.90;6.00;;;;;;;31.74;42.84;96593.01;105509;1275;100350;-78
2023/07/19 10:46:07;;;;;;;16.40;7.20;;;;;;;31.86;42.42;96589.33;105237;1266;99010;-82
2023/07/19 10:48:36;;;;;;;8.60;5.00;;;;;;;31.84;42.39;96587.88;105541;1260;96821;-79
2023/07/19 10:51:11;;;;;;;8.40;5.20;;;;;;;31.92;42.93;96588.40;105131;1267;95990;-83
2023/07/19 10:53:56;;;;;;;6.60;4.80;;;;;;;31.98;42.43;96586.46;105278;1264;99833;-78
2023/07/19 10:56:23;;;;;;;7.40;5.20;;;;;;;32.03;42.03;96582.31;105209;1264;100395;-85
2023/07/19 10:58:49;;;;;;;9.30;5.60;;;;;;;32.08;41.93;96583.20;105414;1260;96103;-84
2023/07/19 11:01:16;;;;;;;7.80;5.60;;;;;;;32.14;42.21;96585.06;105469;1262;96961;-92
2023/07/19 11:03:47;;;;;;;8.70;5.30;;;;;;;32.02;42.49;96578.95;105752;1267;95866;-90
2023/07/19 11:06:13;;;;;;;9.30;5.10;;;;;;;32.00;42.17;96576.35;105725;1257;99775;-91
2023/07/19 11:08:40;;;;;;;8.10;6.20;;;;;;;32.10;41.91;96578.45;106070;1254;96042;-79
2023/07/19 11:11:10;;;;;;;8.00;5.20;;;;;;;32.16;41.99;96575.86;106119;1257;96521;-76
2023/07/19 11:13:37;;;;;;;11.60;5.10;;;;;;;32.16;41.06;96576.42;106081;1257;95995;-82
2023/07/19 11:16:05;;;;;;;8.30;5.30;;;;;;;31.92;41.11;96579.23;106684;1248;96041;-85
2023/07/19 11:18:40;;;;;;;9.50;5.20;;;;;;;31.58;41.39;96583.64;106947;1254;96019;-84
2023/07/19 11:21:07;;;;;;;6.80;5.00;;;;;;;31.29;41.68;96582.22;106792;1251;100306;-83
2023/07/19 11:23:41;;;;;;;5.20;4.60;;;;;;;31.24;41.55;96580.36;107071;1247;96053;-84
2023/07/19 11:26:18;;;;;;;9.80;5.30;;;;;;;30.99;41.72;96578.34;106938;1251;96271;-81
2023/07/19 11:29:08;;;;;;;15.20;5.10;;;;;;;30.53;42.27;96574.43;106731;1246;95963;-82
2023/07/19 11:31:55;;;;;;;7.80;5.10;;;;;;;30.16;42.93;96572.85;106149;1256;99620;-75
2023/07/19 11:34:44;;;;;;;7.70;4.90;;;;;;;29.92;42.79;96566.16;105993;1256;100278;-76
2023/07/19 11:37:53;;;;;;;7.90;5.50;;;;;;;29.78;43.31;96567.58;106089;1254;98835;-75
2023/07/19 11:40:47;;;;;;;6.30;5.30;;;;;;;29.72;43.67;96567.77;106002;1256;95848;-76
2023/07/19 11:43:26;;;;;;;5.10;4.50;;;;;;;29.65;43.59;96562.41;105455;1262;95965;-78
2023/07/19 11:46:02;;;;;;;8.10;4.90;;;;;;;29.56;43.31;96559.38;105721;1263;101158;-78
2023/07/19 11:48:28;;;;;;;6.50;5.30;;;;;;;29.41;43.53;96552.96;105863;1274;100014;-79
2023/07/19 11:50:58;;;;;;;6.30;4.70;;;;;;;29.26;44.02;96561.81;105902;1263;96797;-77
2023/07/19 11:53:45;;;;;;;8.80;5.30;;;;;;;29.09;43.93;96571.36;105308;1263;96665;-78
2023/07/19 11:56:12;;;;;;;7.70;5.20;;;;;;;28.95;44.05;96585.78;106545;1262;96800;-74
2023/07/19 11:58:38;;;;;;;8.70;5.40;;;;;;;28.79;44.23;96595.73;105332;1262;98056;-73
2023/07/19 12:01:05;;;;;;;9.60;5.50;;;;;;;28.60;44.48;96595.30;105717;1259;96912;-84
2023/07/19 12:03:32;;;;;;;10.10;5.60;;;;;;;28.41;44.58;96597.37;105803;1256;97593;-84
2023/07/19 12:05:58;;;;;;;9.30;5.60;;;;;;;28.11;45.16;96593.85;107519;1256;96497;-89
2023/07/19 12:08:25;;;;;;;6.70;5.40;;;;;;;28.04;45.71;96592.80;106433;1258;96621;-79
2023/07/19 12:10:52;;;;;;;5.90;4.50;;;;;;;27.98;45.85;96592.45;106871;1250;97809;-79
2023/07/19 12:13:18;;;;;;;9.70;4.90;;;;;;;28.05;46.21;96595.39;106882;1248;96579;-80
2023/07/19 12:15:44;;;;;;;6.50;5.00;;;;;;;28.08;45.88;96593.14;106610;1250;97840;-73
2023/07/19 12:18:10;;;;;;;8.00;5.10;;;;;;;28.00;46.09;96593.00;106755;1250;97477;-76
2023/07/19 12:20:37;;;;;;;6.50;5.20;;;;;;;27.75;46.50;96592.25;106978;1239;97572;-74
2023/07/19 12:23:03;;;;;;;8.40;5.00;;;;;;;27.56;46.96;96590.30;107527;1245;97019;-75
2023/07/19 12:25:29;;;;;;;8.00;5.80;;;;;;;27.56;47.69;96584.61;107711;1235;98249;-75
2023/07/19 12:27:55;;;;;;;12.20;5.30;;;;;;;27.68;48.46;96576.09;108025;1239;97504;-72
2023/07/19 12:30:22;;;;;;;7.60;5.40;;;;;;;27.93;48.98;96566.83;107832;1239;97501;-76
2023/07/19 12:32:49;;;;;;;8.90;5.10;;;;;;;28.19;48.90;96559.44;107806;1247;96568;-84
2023/07/19 12:35:15;;;;;;;8.50;5.50;;;;;;;28.44;49.05;96563.73;107928;1239;97051;-76
2023/07/19 12:37:41;;;;;;;7.20;5.00;;;;;;;28.69;49.36;96559.17;107812;1239;97187;-73
2023/07/19 12:40:09;;;;;;;7.60;4.70;;;;;;;28.92;49.48;96555.86;107884;1248;96557;-74
2023/07/19 12:42:35;;;;;;;5.50;4.80;;;;;;;29.15;48.67;96555.69;107859;1239;96585;-75
2023/07/19 12:45:01;;;;;;;6.70;5.20;;;;;;;29.33;47.94;96555.73;108017;1249;96638;-73
2023/07/19 12:47:28;;;;;;;6.40;5.20;;;;;;;29.35;47.59;96546.02;108003;1239;101045;-86
2023/07/19 12:49:54;;;;;;;10.50;5.40;;;;;;;29.21;47.37;96546.44;107399;1244;98121;-74
2023/07/19 12:52:21;;;;;;;8.30;5.40;;;;;;;28.88;47.06;96551.30;107517;1244;97909;-75
2023/07/19 12:54:47;;;;;;;7.30;5.90;;;;;;;28.63;47.95;96558.73;107482;1239;97800;-75
2023/07/19 12:57:13;;;;;;;7.30;5.30;;;;;;;28.42;48.56;96562.89;107489;1239;102803;-79
2023/07/19 12:59:41;;;;;;;8.00;5.20;;;;;;;28.28;48.73;96556.80;107483;1244;97819;-74
2023/07/19 13:02:09;;;;;;;7.90;5.20;;;;;;;28.23;49.61;96549.29;107394;1239;96574;-88
2023/07/19 13:04:35;;;;;;;9.00;5.10;;;;;;;28.35;49.82;96548.79;107340;1239;96634;-84
2023/07/19 13:07:03;;;;;;;6.80;5.30;;;;;;;28.39;49.92;96550.65;107371;1240;96776;-85
2023/07/19 13:09:29;;;;;;;7.20;5.70;;;;;;;28.43;50.01;96546.67;107437;1243;97896;-75
2023/07/19 13:11:56;;;;;;;7.10;5.00;;;;;;;28.51;49.27;96543.66;107590;1244;96750;-75
2023/07/19 13:14:22;;;;;;;5.70;4.80;;;;;;;28.55;49.10;96535.89;107490;1239;97929;-75
2023/07/19 13:16:48;;;;;;;7.60;5.30;;;;;;;28.58;48.71;96528.21;107563;1243;97032;-75
2023/07/19 13:19:14;;;;;;;8.40;5.90;;;;;;;28.48;48.54;96527.02;107533;1245;96601;-79
2023/07/19 13:21:41;;;;;;;6.10;5.50;;;;;;;28.35;48.66;96516.74;107774;1237;97574;-75
2023/07/19 13:24:07;;;;;;;7.10;5.20;;;;;;;28.21;49.06;96517.02;108034;1236;96724;-75
2023/07/19 13:26:34;;;;;;;6.80;5.50;;;;;;;28.26;50.62;96509.97;107891;1239;97801;-74
2023/07/19 13:29:00;;;;;;;6.20;5.50;;;;;;;28.40;50.81;96501.75;107954;1248;97649;-75
2023/07/19 13:31:27;;;;;;;9.40;5.80;;;;;;;28.50;50.18;96495.56;108032;1250;97129;-85
2023/07/19 13:33:57;;;;;;;10.70;5.60;;;;;;;28.65;50.50;96492.95;107953;1239;96614;-84
2023/07/19 13:36:28;;;;;;;7.80;6.00;;;;;;;28.76;49.33;96486.48;108007;1239;97686;-85
2023/07/19 13:38:58;;;;;;;9.20;5.80;;;;;;;28.83;48.99;96479.02;108001;1239;96554;-84
2023/07/19 13:41:24;;;;;;;8.50;5.70;;;;;;;28.98;49.07;96479.31;107488;1243;102371;-85
2023/07/19 13:43:53;;;;;;;8.40;5.50;;;;;;;29.15;48.49;96482.23;108048;1239;96557;-84
2023/07/19 13:46:20;;;;;;;7.70;5.60;;;;;;;29.31;47.94;96485.58;107596;1244;100265;-80
2023/07/19 13:48:47;;;;;;;10.20;6.20;;;;;;;29.19;47.26;96486.90;108141;1239;97693;-82
2023/07/19 13:51:13;;;;;;;11.50;5.70;;;;;;;28.98;47.37;96486.68;107860;1239;96663;-82
2023/07/19 13:53:41;;;;;;;6.10;5.30;;;;;;;28.97;48.14;96483.95;107985;1239;96667;-85
2023/07/19 13:56:08;;;;;;;10.60;6.00;;;;;;;29.18;48.47;96484.77;107489;1244;97019;-79
2023/07/19 13:58:34;;;;;;;8.50;5.80;;;;;;;29.38;47.35;96486.09;107989;1248;97709;-81
2023/07/19 14:01:01;;;;;;;6.60;5.90;;;;;;;29.57;46.83;96488.62;108010;1238;97486;-82
2023/07/19 14:03:28;;;;;;;8.00;5.10;;;;;;;29.57;46.11;96487.51;108097;1239;101048;-83
2023/07/19 14:05:56;;;;;;;8.60;5.90;;;;;;;29.60;45.90;96484.64;107204;1247;101735;-80
2023/07/19 14:08:22;;;;;;;7.80;6.20;;;;;;;29.69;45.60;96487.27;107382;1255;96585;-74
2023/07/19 14:10:48;;;;;;;8.40;5.60;;;;;;;29.77;45.26;96486.19;107416;1244;96619;-74
2023/07/19 14:13:15;;;;;;;9.90;6.00;;;;;;;29.82;45.67;96487.05;107446;1241;96754;-74
2023/07/19 14:15:41;;;;;;;12.30;6.30;;;;;;;29.73;46.26;96485.39;107358;1242;100411;-74
2023/07/19 14:18:07;;;;;;;11.20;5.70;;;;;;;29.70;46.08;96484.61;107379;1244;97139;-76
2023/07/19 14:20:34;;;;;;;8.30;5.20;;;;;;;29.75;45.23;96481.45;107277;1245;96773;-74
2023/07/19 14:23:00;;;;;;;6.40;4.70;;;;;;;29.84;44.24;96477.80;107702;1244;97900;-74
2023/07/19 14:25:28;;;;;;;6.40;5.00;;;;;;;29.87;44.42;96475.73;107254;1255;101455;-76
2023/07/19 14:27:56;;;;;;;8.00;4.80;;;;;;;29.88;44.43;96475.67;107273;1254;96556;-79
2023/07/19 14:30:22;;;;;;;8.50;4.60;;;;;;;29.96;44.03;96472.31;107496;1244;97589;-80
2023/07/19 14:32:48;;;;;;;7.80;4.50;;;;;;;29.99;42.99;96474.08;107358;1244;96739;-74
2023/07/19 14:35:15;;;;;;;8.10;4.70;;;;;;;30.10;41.42;96471.33;107460;1246;97758;-75
2023/07/19 14:37:41;;;;;;;5.80;4.30;;;;;;;30.18;41.10;96467.96;107703;1245;100621;-75
2023/07/19 14:40:08;;;;;;;7.30;4.70;;;;;;;30.14;40.02;96459.12;108009;1239;96651;-74
2023/07/19 14:42:34;;;;;;;7.30;4.30;;;;;;;30.02;40.33;96460.33;108084;1239;96866;-74
2023/07/19 14:45:01;;;;;;;6.70;3.90;;;;;;;29.92;40.81;96458.46;108161;1239;96558;-73
2023/07/19 14:47:27;;;;;;;4.70;3.80;;;;;;;29.93;40.51;96453.73;107836;1239;100084;-80
2023/07/19 14:49:53;;;;;;;8.20;4.10;;;;;;;29.88;39.61;96454.29;107395;1245;98284;-79
2023/07/19 14:52:20;;;;;;;7.80;4.10;;;;;;;29.94;39.00;96446.91;107473;1244;96674;-79
2023/07/19 14:54:46;;;;;;;5.00;4.10;;;;;;;30.06;38.96;96441.58;107556;1251;96763;-80
2023/07/19 14:57:13;;;;;;;6.50;3.80;;;;;;;30.11;38.88;96438.11;107392;1239;98760;-79
2023/07/19 14:59:39;;;;;;;5.00;3.80;;;;;;;30.08;38.09;96434.00;107304;1247;97676;-81
2023/07/19 15:02:06;;;;;;;9.70;4.10;;;;;;;29.97;38.15;96434.90;107431;1244;96722;-74
2023/07/19 15:04:32;;;;;;;6.00;4.10;;;;;;;29.82;38.17;96438.34;107485;1244;97131;-74
2023/07/19 15:06:58;;;;;;;9.20;3.80;;;;;;;29.64;37.96;96428.17;107454;1245;98774;-80
2023/07/19 15:09:24;;;;;;;7.60;3.80;;;;;;;29.58;38.45;96422.54;107387;1244;97311;-79
2023/07/19 15:11:52;;;;;;;6.70;4.20;;;;;;;29.58;38.71;96415.63;107414;1244;96549;-79
2023/07/19 15:14:18;;;;;;;9.30;4.20;;;;;;;29.67;38.45;96418.23;107531;1246;97801;-78
2023/07/19 15:16:46;;;;;;;6.20;3.50;;;;;;;29.59;38.37;96420.58;107323;1245;98854;-81
2023/07/19 15:19:12;;;;;;;5.60;4.10;;;;;;;29.50;38.61;96424.16;107405;1245;97166;-81
2023/07/19 15:21:39;;;;;;;6.20;4.10;;;;;;;29.55;38.35;96422.00;107727;1246;97067;-82
2023/07/19 15:24:05;;;;;;;8.00;5.40;;;;;;;29.56;38.26;96426.70;107972;1239;96582;-80
2023/07/19 15:26:33;;;;;;;14.60;7.40;;;;;;;29.53;38.71;96424.31;107879;1243;97726;-77
2023/07/19 15:29:29;;;;;;;6.60;4.60;;;;;;;29.54;38.41;96425.55;107509;1242;97288;-80
2023/07/19 15:32:09;;;;;;;6.20;4.60;;;;;;;29.53;37.86;96424.16;107619;1239;97097;-80
2023/07/19 15:34:47;;;;;;;7.20;4.70;;;;;;;29.58;37.54;96424.44;107453;1244;100789;-80
2023/07/19 15:37:32;;;;;;;6.60;4.30;;;;;;;29.61;37.20;96423.96;107359;1247;100481;-80
2023/07/19 15:40:28;;;;;;;6.10;4.20;;;;;;;29.59;37.28;96427.89;107374;1247;98941;-80
2023/07/19 15:43:16;;;;;;;6.00;4.30;;;;;;;29.63;37.40;96436.56;107296;1249;97462;-76
2023/07/19 15:46:03;;;;;;;6.80;4.50;;;;;;;29.60;38.10;96436.66;107426;1247;97122;-81
2023/07/19 15:48:30;;;;;;;5.00;4.40;;;;;;;29.59;38.85;96435.51;109578;1245;101171;-81
2023/07/19 15:51:07;;;;;;;8.90;5.10;;;;;;;29.45;38.80;96436.83;108528;1256;97314;-81
2023/07/19 15:53:47;;;;;;;4.80;4.20;;;;;;;29.41;38.41;96436.38;106214;1259;98345;-82
2023/07/19 15:56:16;;;;;;;11.30;5.10;;;;;;;29.33;38.56;96442.52;106088;1257;97510;-79
2023/07/19 15:58:53;;;;;;;10.90;6.40;;;;;;;29.22;38.24;96443.37;106134;1259;97429;-80
2023/07/19 16:01:31;;;;;;;10.00;6.40;;;;;;;29.13;38.11;96447.01;105530;1262;100641;-79
2023/07/19 16:04:06;;;;;;;9.70;6.70;;;;;;;28.90;38.21;96451.02;106164;1268;100040;-80
2023/07/19 16:06:35;;;;;;;8.40;6.10;;;;;;;28.63;38.82;96450.69;106055;1268;99024;-86
2023/07/19 16:09:04;;;;;;;10.90;8.90;;;;;;;28.33;39.11;96449.55;106207;1254;97871;-85
2023/07/19 16:11:31;;;;;;;20.40;9.30;;;;;;;28.25;39.72;96449.21;106301;1253;97129;-86
2023/07/19 16:13:58;;;;;;;10.90;8.70;;;;;;;28.27;40.30;96448.97;106058;1257;97773;-85
2023/07/19 16:16:25;;;;;;;11.50;7.70;;;;;;;28.35;40.80;96450.39;105977;1258;97390;-85
2023/07/19 16:18:52;;;;;;;9.00;5.90;;;;;;;28.42;40.34;96450.05;106044;1268;97023;-84
2023/07/19 16:21:18;;;;;;;8.30;5.40;;;;;;;28.47;40.00;96442.52;106055;1254;96883;-86
2023/07/19 16:23:44;;;;;;;10.40;5.10;;;;;;;28.48;40.37;96437.80;106525;1254;101189;-76
2023/07/19 16:26:11;;;;;;;8.30;4.90;;;;;;;28.45;40.27;96436.17;106672;1254;98201;-75
2023/07/19 16:28:37;;;;;;;9.50;5.00;;;;;;;28.37;41.37;96428.56;106790;1252;97484;-76
2023/07/19 16:31:03;;;;;;;8.30;5.80;;;;;;;28.32;41.83;96432.92;107221;1247;96606;-75
2023/07/19 16:33:30;;;;;;;7.80;5.00;;;;;;;28.18;42.42;96435.17;107822;1240;101165;-75
2023/07/19 16:35:56;;;;;;;8.80;5.80;;;;;;;28.09;43.88;96433.60;107862;1239;96618;-75
2023/07/19 16:38:22;;;;;;;9.70;6.70;;;;;;;28.06;44.17;96427.87;107856;1250;97717;-75
2023/07/19 16:40:49;;;;;;;13.80;7.10;;;;;;;28.02;44.51;96432.73;107996;1245;97096;-75
2023/07/19 16:43:15;;;;;;;11.00;8.70;;;;;;;27.97;44.20;96433.84;107859;1240;101977;-74
2023/07/19 16:45:41;;;;;;;16.50;10.60;;;;;;;27.91;43.39;96436.27;108088;1240;96567;-74
2023/07/19 16:48:08;;;;;;;14.20;8.10;;;;;;;27.82;43.69;96439.44;108005;1235;96580;-75
2023/07/19 16:50:34;;;;;;;12.30;5.90;;;;;;;27.76;43.64;96442.65;107985;1243;96557;-74
2023/07/19 16:53:02;;;;;;;10.10;6.10;;;;;;;27.69;44.10;96440.43;107855;1235;101381;-74
2023/07/19 16:55:29;;;;;;;15.50;7.40;;;;;;;27.63;44.69;96441.12;107206;1247;100488;-75
2023/07/19 16:57:55;;;;;;;10.30;7.60;;;;;;;27.60;45.21;96449.48;107850;1240;97494;-74
2023/07/19 17:00:22;;;;;;;13.70;7.80;;;;;;;27.49;45.16;96449.56;108014;1235;96581;-73
2023/07/19 17:02:48;;;;;;;11.20;7.00;;;;;;;27.40;44.97;96452.33;107985;1241;96548;-84
2023/07/19 17:05:40;;;;;;;10.50;6.20;;;;;;;27.28;44.76;96457.29;107945;1239;101165;-78
2023/07/19 17:08:16;;;;;;;14.10;6.40;;;;;;;27.28;44.33;96459.27;106975;1248;99020;-79
2023/07/19 17:11:02;;;;;;;7.60;5.80;;;;;;;27.34;44.30;96456.38;106939;1248;98008;-79
2023/07/19 17:14:09;;;;;;;14.60;6.40;;;;;;;27.36;44.41;96455.58;106517;1251;97203;-79
2023/07/19 17:16:56;;;;;;;9.70;5.80;;;;;;;27.36;44.51;96455.52;106491;1265;100626;-85