Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:14;;;;;;;3.50;1.10;;;18.80;46.00;;;;;;5067194;28;20420;-69
2022/09/02 00:03:42;;;;;;;3.70;1.20;;;18.80;46.50;;;;;;5066918;28;20927;-69
2022/09/02 00:06:09;;;;;;;1.60;1.27;;;18.80;45.90;;;;;;5066091;28;20558;-70
2022/09/02 00:08:36;;;;;;;2.05;1.10;;;18.80;46.80;;;;;;5067154;28;20913;-69
2022/09/02 00:11:05;;;;;;;1.90;1.17;;;18.80;46.40;;;;;;5067001;28;20423;-69
2022/09/02 00:13:35;;;;;;;2.10;1.20;;;18.70;47.10;;;;;;5068096;28;20411;-69
2022/09/02 00:16:02;;;;;;;2.00;1.20;;;18.70;46.50;;;;;;5055285;28;20802;-69
2022/09/02 00:18:29;;;;;;;2.50;1.20;;;18.60;47.00;;;;;;5064859;28;20451;-70
2022/09/02 00:20:56;;;;;;;2.22;1.20;;;18.70;46.80;;;;;;5067105;28;20419;-69
2022/09/02 00:23:23;;;;;;;1.75;1.27;;;18.60;47.00;;;;;;5066449;28;20438;-69
2022/09/02 00:25:50;;;;;;;2.40;1.30;;;18.60;46.80;;;;;;5067298;28;20785;-70
2022/09/02 00:28:18;;;;;;;2.25;1.20;;;18.60;47.10;;;;;;5066560;28;20915;-69
2022/09/02 00:30:45;;;;;;;2.70;1.30;;;18.50;46.90;;;;;;5067039;28;20990;-69
2022/09/02 00:33:13;;;;;;;2.00;1.30;;;18.50;47.00;;;;;;5097768;22;20444;-71
2022/09/02 00:35:41;;;;;;;3.40;1.30;;;18.50;47.20;;;;;;5099146;28;20476;-71
2022/09/02 00:38:08;;;;;;;2.28;1.40;;;18.50;47.10;;;;;;5099937;28;20814;-70
2022/09/02 00:40:36;;;;;;;2.13;1.20;;;18.50;46.50;;;;;;5107865;28;20513;-71
2022/09/02 00:43:06;;;;;;;2.70;1.20;;;18.50;46.80;;;;;;5108377;28;20408;-71
2022/09/02 00:45:34;;;;;;;2.15;1.23;;;18.40;47.10;;;;;;5103361;28;20429;-71
2022/09/02 00:48:01;;;;;;;2.03;1.30;;;18.40;47.20;;;;;;5085741;28;20441;-70
2022/09/02 00:50:30;;;;;;;1.70;1.20;;;18.40;47.40;;;;;;5094809;28;20439;-71
2022/09/02 00:53:03;;;;;;;2.30;1.50;;;18.40;48.20;;;;;;5090913;28;20457;-71
2022/09/02 00:55:32;;;;;;;2.00;1.20;;;18.30;47.50;;;;;;5093619;28;20432;-71
2022/09/02 00:58:03;;;;;;;3.05;1.30;;;18.30;47.50;;;;;;5085744;28;20430;-70
2022/09/02 01:00:37;;;;;;;1.42;1.30;;;18.30;47.50;;;;;;5095260;28;20476;-71
2022/09/02 01:03:07;;;;;;;3.75;1.70;;;18.20;47.70;;;;;;5086785;28;20449;-70
2022/09/02 01:05:37;;;;;;;2.30;1.23;;;18.20;48.30;;;;;;5085930;28;20848;-71
2022/09/02 01:08:06;;;;;;;1.77;1.20;;;18.20;49.00;;;;;;5080408;28;20922;-71
2022/09/02 01:10:34;;;;;;;2.70;1.30;;;18.20;48.80;;;;;;5097392;28;20964;-71
2022/09/02 01:13:05;;;;;;;2.75;1.20;;;18.10;48.40;;;;;;5099127;28;20428;-70
2022/09/02 01:15:35;;;;;;;2.00;1.30;;;18.10;48.00;;;;;;5070176;28;20434;-70
2022/09/02 01:18:05;;;;;;;2.10;1.10;;;18.10;48.40;;;;;;5072336;28;20797;-70
2022/09/02 01:20:32;;;;;;;2.38;1.20;;;18.00;48.60;;;;;;5087398;28;20431;-71
2022/09/02 01:23:01;;;;;;;3.10;1.33;;;18.00;48.60;;;;;;5090131;28;21487;-70
2022/09/02 01:25:31;;;;;;;1.55;1.20;;;18.00;49.20;;;;;;5092332;28;20775;-71
2022/09/02 01:28:01;;;;;;;2.92;1.30;;;18.00;48.60;;;;;;5090833;28;20763;-71
2022/09/02 01:30:28;;;;;;;1.83;1.40;;;18.00;48.50;;;;;;5085194;28;20429;-72
2022/09/02 01:32:55;;;;;;;1.60;1.20;;;17.90;48.50;;;;;;5083955;28;20572;-71
2022/09/02 01:35:22;;;;;;;3.13;1.20;;;17.90;49.00;;;;;;5091507;28;20486;-71
2022/09/02 01:37:49;;;;;;;2.40;1.50;;;17.90;49.30;;;;;;5095301;28;20424;-71
2022/09/02 01:40:18;;;;;;;2.20;1.38;;;17.80;49.40;;;;;;5085922;28;20429;-71
2022/09/02 01:42:46;;;;;;;3.80;1.33;;;17.80;49.90;;;;;;5068434;28;20422;-71
2022/09/02 01:45:14;;;;;;;2.83;1.33;;;17.90;49.70;;;;;;5092912;28;20414;-71
2022/09/02 01:47:41;;;;;;;3.10;1.70;;;17.80;50.50;;;;;;5105861;28;20869;-72
2022/09/02 01:50:09;;;;;;;2.80;1.20;;;17.80;50.00;;;;;;5105048;28;20408;-71
2022/09/02 01:52:36;;;;;;;1.50;1.40;;;17.80;50.80;;;;;;5080491;28;20505;-71
2022/09/02 01:55:04;;;;;;;2.20;1.40;;;17.80;51.00;;;;;;5088520;28;20431;-71
2022/09/02 01:57:32;;;;;;;1.60;1.30;;;17.70;51.20;;;;;;5087299;28;20420;-74
2022/09/02 02:00:00;;;;;;;2.22;1.30;;;17.70;50.20;;;;;;5064712;28;20872;-73
2022/09/02 02:02:27;;;;;;;1.90;1.30;;;17.70;50.80;;;;;;5069773;28;20584;-70
2022/09/02 02:04:54;;;;;;;3.83;1.40;;;17.70;50.80;;;;;;5091365;28;20426;-72
2022/09/02 02:07:22;;;;;;;2.55;1.40;;;17.70;50.40;;;;;;5084284;28;20772;-73
2022/09/02 02:09:49;;;;;;;1.55;1.30;;;17.60;50.80;;;;;;5093355;28;20429;-72
2022/09/02 02:12:17;;;;;;;2.40;1.20;;;17.60;50.80;;;;;;5100467;28;20496;-72
2022/09/02 02:14:45;;;;;;;1.45;1.20;;;17.60;50.80;;;;;;5087814;28;20492;-73
2022/09/02 02:17:12;;;;;;;2.55;1.40;;;17.60;50.50;;;;;;5088094;28;20774;-72
2022/09/02 02:19:39;;;;;;;2.80;1.20;;;17.50;51.40;;;;;;5084778;28;20754;-72
2022/09/02 02:22:06;;;;;;;1.83;1.33;;;17.50;51.10;;;;;;5085176;28;20505;-73
2022/09/02 02:24:33;;;;;;;2.42;1.40;;;17.50;51.40;;;;;;5088380;28;20426;-72
2022/09/02 02:27:00;;;;;;;1.80;1.20;;;17.50;51.10;;;;;;5097603;28;20507;-70
2022/09/02 02:29:26;;;;;;;2.47;1.33;;;17.50;51.10;;;;;;5094373;28;20426;-70
2022/09/02 02:31:54;;;;;;;3.28;1.30;;;17.50;52.60;;;;;;5084210;28;20436;-71
2022/09/02 02:34:21;;;;;;;3.80;1.42;;;17.50;51.70;;;;;;5092099;28;20535;-71
2022/09/02 02:36:48;;;;;;;2.20;1.30;;;17.50;51.70;;;;;;5092706;28;20435;-72
2022/09/02 02:39:15;;;;;;;2.45;1.45;;;17.40;51.90;;;;;;5095980;28;20432;-71
2022/09/02 02:41:42;;;;;;;2.38;1.30;;;17.40;51.30;;;;;;5097609;28;21031;-71
2022/09/02 02:44:09;;;;;;;2.88;1.65;;;17.40;51.70;;;;;;5093106;28;20443;-70
2022/09/02 02:46:36;;;;;;;1.80;1.20;;;17.40;51.70;;;;;;5096892;28;21012;-71
2022/09/02 02:49:05;;;;;;;2.17;1.30;;;17.40;52.00;;;;;;5079093;28;20429;-71
2022/09/02 02:51:32;;;;;;;1.60;1.40;;;17.40;52.70;;;;;;5065685;28;20431;-71
2022/09/02 02:54:00;;;;;;;2.92;1.58;;;17.40;51.80;;;;;;5073630;28;20443;-71
2022/09/02 02:56:27;;;;;;;1.45;1.30;;;17.40;52.60;;;;;;5096253;28;20491;-71
2022/09/02 02:58:54;;;;;;;2.50;1.40;;;17.40;51.60;;;;;;5063305;28;20772;-70
2022/09/02 03:01:21;;;;;;;1.80;1.40;;;17.30;52.00;;;;;;5083075;28;20823;-73
2022/09/02 03:03:48;;;;;;;2.40;1.70;;;17.30;52.60;;;;;;5083235;28;20428;-70
2022/09/02 03:06:16;;;;;;;2.37;1.30;;;17.40;52.10;;;;;;5088058;28;20495;-72
2022/09/02 03:08:43;;;;;;;2.65;1.40;;;17.40;52.90;;;;;;5091046;28;20919;-72
2022/09/02 03:11:09;;;;;;;3.40;1.30;;;17.40;52.30;;;;;;5096152;28;20519;-72
2022/09/02 03:13:36;;;;;;;2.30;1.40;;;17.30;52.30;;;;;;5095673;28;20622;-72
2022/09/02 03:16:04;;;;;;;2.38;1.45;;;17.30;52.30;;;;;;5095439;28;20424;-73
2022/09/02 03:18:31;;;;;;;2.05;1.30;;;17.30;51.70;;;;;;5104717;28;20434;-72
2022/09/02 03:20:58;;;;;;;2.37;1.37;;;17.30;52.60;;;;;;5104689;28;20412;-72
2022/09/02 03:23:26;;;;;;;1.50;1.40;;;17.30;52.50;;;;;;5085646;28;20434;-72
2022/09/02 03:25:54;;;;;;;3.37;1.30;;;17.30;53.00;;;;;;5091219;28;20444;-72
2022/09/02 03:28:21;;;;;;;1.67;1.20;;;17.20;52.70;;;;;;5084133;28;20791;-71
2022/09/02 03:30:48;;;;;;;2.20;1.45;;;17.20;53.00;;;;;;5083338;28;20420;-73
2022/09/02 03:33:15;;;;;;;1.73;1.20;;;17.20;53.30;;;;;;5081816;28;20447;-72
2022/09/02 03:35:44;;;;;;;3.35;1.40;;;17.20;52.90;;;;;;5092376;28;20604;-72
2022/09/02 03:38:12;;;;;;;2.90;1.40;;;17.20;52.50;;;;;;5086160;28;20513;-71
2022/09/02 03:40:41;;;;;;;5.53;1.60;;;17.20;53.40;;;;;;5083045;28;20481;-71
2022/09/02 03:43:08;;;;;;;2.20;1.30;;;17.10;52.80;;;;;;5088272;28;20422;-71
2022/09/02 03:45:37;;;;;;;2.55;1.70;;;17.10;53.00;;;;;;5083089;28;20457;-71
2022/09/02 03:48:04;;;;;;;2.10;1.50;;;17.10;53.20;;;;;;5083957;28;20417;-71
2022/09/02 03:50:34;;;;;;;2.25;1.42;;;17.10;54.30;;;;;;5085682;28;20491;-71
2022/09/02 03:53:01;;;;;;;2.92;1.40;;;17.10;53.00;;;;;;5087117;28;20533;-71
2022/09/02 03:55:28;;;;;;;2.33;1.30;;;17.10;52.90;;;;;;5094699;28;20418;-71
2022/09/02 03:57:57;;;;;;;4.10;1.52;;;17.10;52.90;;;;;;5068744;28;20424;-71
2022/09/02 04:00:27;;;;;;;2.67;1.42;;;17.10;52.90;;;;;;5068628;28;20560;-71
2022/09/02 04:02:55;;;;;;;5.25;1.40;;;17.10;53.40;;;;;;5095381;28;20414;-71
2022/09/02 04:05:23;;;;;;;2.40;1.40;;;17.10;54.10;;;;;;5091675;28;20536;-70
2022/09/02 04:07:51;;;;;;;1.75;1.27;;;17.10;52.90;;;;;;5081278;28;20500;-71
2022/09/02 04:10:19;;;;;;;3.47;1.50;;;17.10;53.00;;;;;;5083683;28;20437;-71
2022/09/02 04:12:46;;;;;;;2.10;1.60;;;17.10;53.20;;;;;;5082867;28;20434;-71
2022/09/02 04:15:14;;;;;;;4.50;1.55;;;17.10;53.90;;;;;;5079391;28;20441;-71
2022/09/02 04:17:42;;;;;;;3.90;1.50;;;17.10;54.60;;;;;;5088537;28;20858;-71
2022/09/02 04:20:11;;;;;;;2.90;1.60;;;17.10;53.70;;;;;;5077344;28;20435;-71
2022/09/02 04:22:38;;;;;;;4.55;1.90;;;17.10;54.00;;;;;;5074305;28;20422;-71
2022/09/02 04:25:06;;;;;;;3.60;2.00;;;17.00;53.80;;;;;;5076303;28;20452;-71
2022/09/02 04:27:33;;;;;;;2.72;1.80;;;17.00;53.60;;;;;;5076746;28;20725;-71
2022/09/02 04:30:00;;;;;;;3.13;1.80;;;17.10;54.10;;;;;;5078489;28;20917;-71
2022/09/02 04:32:28;;;;;;;3.63;1.98;;;17.00;54.30;;;;;;5086672;28;20425;-72
2022/09/02 04:34:55;;;;;;;2.95;1.63;;;17.10;53.40;;;;;;5074117;28;20506;-71
2022/09/02 04:37:22;;;;;;;5.00;2.10;;;17.10;53.20;;;;;;5086823;28;20445;-71
2022/09/02 04:39:49;;;;;;;5.13;2.20;;;17.10;53.10;;;;;;5085918;28;20428;-70
2022/09/02 04:42:16;;;;;;;4.95;2.30;;;17.00;53.20;;;;;;5086315;28;20462;-72
2022/09/02 04:44:42;;;;;;;5.85;2.00;;;17.00;54.10;;;;;;5086006;28;20406;-73
2022/09/02 04:47:09;;;;;;;4.45;1.85;;;17.00;53.40;;;;;;5086758;28;20436;-73
2022/09/02 04:49:37;;;;;;;4.80;1.70;;;17.00;53.10;;;;;;5086876;28;20479;-71
2022/09/02 04:52:04;;;;;;;2.93;1.80;;;17.00;52.70;;;;;;5090389;28;21036;-71
2022/09/02 04:54:31;;;;;;;2.30;1.60;;;17.10;53.40;;;;;;5092456;28;20414;-70
2022/09/02 04:56:58;;;;;;;2.10;1.70;;;17.00;52.50;;;;;;5086927;28;20997;-70
2022/09/02 04:59:25;;;;;;;3.10;1.70;;;17.00;52.50;;;;;;5085715;28;20437;-71
2022/09/02 05:01:52;;;;;;;2.58;1.55;;;17.10;52.20;;;;;;5084746;28;20885;-70
2022/09/02 05:04:19;;;;;;;3.67;2.00;;;17.00;52.50;;;;;;5090362;28;20437;-70
2022/09/02 05:06:49;;;;;;;4.53;2.00;;;17.00;53.00;;;;;;5094044;28;20427;-71
2022/09/02 05:09:16;;;;;;;4.13;2.20;;;17.00;52.70;;;;;;5092772;28;20425;-70
2022/09/02 05:11:42;;;;;;;4.00;2.40;;;17.00;53.10;;;;;;5082230;28;20487;-71
2022/09/02 05:14:11;;;;;;;4.88;2.22;;;17.10;52.80;;;;;;5084249;28;20501;-70
2022/09/02 05:16:40;;;;;;;3.30;1.90;;;17.10;53.10;;;;;;5090775;28;20442;-70
2022/09/02 05:19:08;;;;;;;3.10;1.80;;;17.10;52.70;;;;;;5086808;28;20430;-71
2022/09/02 05:21:35;;;;;;;3.92;1.95;;;17.10;53.20;;;;;;5076828;28;20479;-70
2022/09/02 05:24:04;;;;;;;3.17;2.10;;;17.00;52.80;;;;;;5098380;28;20940;-70
2022/09/02 05:26:34;;;;;;;3.20;1.80;;;17.00;52.70;;;;;;5089168;28;20440;-71
2022/09/02 05:29:02;;;;;;;3.58;1.80;;;17.10;52.30;;;;;;5088694;28;20425;-70
2022/09/02 05:31:29;;;;;;;3.40;1.70;;;17.10;52.80;;;;;;5089261;28;20636;-71
2022/09/02 05:33:56;;;;;;;3.00;1.58;;;17.10;52.50;;;;;;5083623;28;20430;-71
2022/09/02 05:36:23;;;;;;;2.00;1.45;;;17.10;53.60;;;;;;5096069;28;20532;-70
2022/09/02 05:38:50;;;;;;;4.25;1.70;;;17.10;52.60;;;;;;5089300;28;20418;-70
2022/09/02 05:41:22;;;;;;;2.70;1.33;;;17.20;52.60;;;;;;5082874;28;20498;-70
2022/09/02 05:43:49;;;;;;;4.10;1.80;;;17.20;52.20;;;;;;5086519;28;20900;-70
2022/09/02 05:46:19;;;;;;;4.75;1.50;;;17.20;53.20;;;;;;5090539;28;21032;-69
2022/09/02 05:49:06;;;;;;;2.35;1.52;;;17.20;52.40;;;;;;5091995;28;20437;-70
2022/09/02 05:51:34;;;;;;;3.25;1.50;;;17.20;51.70;;;;;;5083559;28;20436;-69
2022/09/02 05:54:01;;;;;;;2.90;1.70;;;17.20;52.70;;;;;;5082962;28;20425;-71
2022/09/02 05:56:29;;;;;;;1.98;1.40;;;17.20;51.90;;;;;;5082396;28;20431;-69
2022/09/02 05:58:58;;;;;;;3.28;1.60;;;17.30;51.90;;;;;;5098239;28;20412;-69
2022/09/02 06:01:26;;;;;;;2.10;1.42;;;17.30;51.50;;;;;;5081847;28;20425;-69
2022/09/02 06:03:54;;;;;;;3.40;1.30;;;17.30;51.70;;;;;;5092339;28;20449;-70
2022/09/02 06:06:21;;;;;;;2.45;1.70;;;17.30;52.30;;;;;;5093309;28;20503;-70
2022/09/02 06:08:48;;;;;;;2.63;1.70;;;17.40;52.30;;;;;;5096045;28;20527;-69
2022/09/02 06:11:16;;;;;;;2.20;1.20;;;17.40;51.40;;;;;;5084495;28;20517;-69
2022/09/02 06:13:45;;;;;;;3.10;1.60;;;17.50;51.30;;;;;;5089724;28;20435;-69
2022/09/02 06:16:14;;;;;;;2.13;1.48;;;17.50;51.80;;;;;;5089708;28;20432;-70
2022/09/02 06:18:40;;;;;;;2.10;1.20;;;17.60;51.50;;;;;;5085966;28;20422;-69
2022/09/02 06:21:07;;;;;;;3.33;1.55;;;17.60;51.40;;;;;;5078218;28;20454;-70
2022/09/02 06:23:35;;;;;;;2.50;1.42;;;17.70;51.10;;;;;;5085409;28;20788;-69
2022/09/02 06:26:02;;;;;;;3.53;1.30;;;17.80;51.00;;;;;;5094050;28;20449;-69
2022/09/02 06:28:29;;;;;;;2.35;1.40;;;17.90;50.50;;;;;;5091408;28;20446;-69
2022/09/02 06:30:57;;;;;;;2.10;1.60;;;18.00;50.00;;;;;;5065798;28;20553;-69
2022/09/02 06:35:50;;;;;;;3.37;1.60;;;18.10;49.80;;;;;;5099090;22;20439;-71
2022/09/02 06:38:18;;;;;;;1.90;1.40;;;18.20;50.30;;;;;;5085386;28;20475;-70
2022/09/02 06:40:50;;;;;;;2.28;1.63;;;18.20;50.40;;;;;;5082955;28;20541;-70
2022/09/02 06:43:17;;;;;;;2.67;1.40;;;18.30;50.00;;;;;;5077615;28;20809;-70
2022/09/02 06:45:44;;;;;;;1.55;1.40;;;18.30;50.00;;;;;;5072618;28;20437;-71
2022/09/02 06:48:13;;;;;;;3.00;1.20;;;18.50;49.80;;;;;;5067398;28;20431;-72
2022/09/02 06:50:42;;;;;;;1.73;1.53;;;18.60;48.90;;;;;;5065959;28;20434;-71
2022/09/02 06:53:10;;;;;;;3.00;1.40;;;18.70;48.40;;;;;;5066618;28;20431;-71
2022/09/02 06:55:38;;;;;;;2.40;1.40;;;18.70;48.70;;;;;;5070018;28;20438;-71
2022/09/02 06:58:05;;;;;;;1.60;1.40;;;18.60;48.60;;;;;;5067957;28;20432;-72
2022/09/02 07:00:34;;;;;;;1.33;1.20;;;18.50;48.90;;;;;;5072354;28;20427;-72
2022/09/02 07:05:47;;;;;;;2.58;1.50;;;18.40;49.90;;;;;;5056335;28;21054;-72
2022/09/02 07:08:13;;;;;;;2.40;1.33;;;18.40;49.60;;;;;;5065222;28;20458;-70
2022/09/02 07:10:41;;;;;;;1.95;1.58;;;18.40;50.40;;;;;;5067806;28;20443;-72
2022/09/02 07:13:08;;;;;;;2.00;1.30;;;18.50;50.20;;;;;;5069745;28;20437;-70
2022/09/02 07:15:35;;;;;;;3.13;1.75;;;18.40;49.80;;;;;;5059648;28;20422;-71
2022/09/02 07:18:03;;;;;;;2.90;1.40;;;18.40;49.90;;;;;;5074094;28;20429;-71
2022/09/02 07:20:30;;;;;;;2.00;1.40;;;18.50;50.20;;;;;;5060315;28;20472;-70
2022/09/02 07:22:58;;;;;;;2.05;1.35;;;18.50;50.10;;;;;;5068905;28;20444;-72
2022/09/02 07:25:25;;;;;;;2.55;1.30;;;18.50;50.00;;;;;;5067818;28;20419;-72
2022/09/02 07:27:53;;;;;;;2.90;1.60;;;18.60;50.10;;;;;;5068035;28;20519;-72
2022/09/02 07:30:20;;;;;;;1.63;1.30;;;18.80;50.00;;;;;;5069172;28;20866;-73
2022/09/02 07:32:47;;;;;;;2.07;1.33;;;19.00;49.40;;;;;;5066185;28;20423;-71
2022/09/02 07:35:14;;;;;;;2.10;1.70;;;19.10;49.40;;;;;;5066460;28;20909;-71
2022/09/02 07:37:41;;;;;;;3.00;1.50;;;19.20;48.80;;;;;;5062934;28;20427;-72
2022/09/02 07:40:10;;;;;;;2.10;1.47;;;19.30;49.20;;;;;;5070371;28;20585;-70
2022/09/02 07:42:37;;;;;;;2.70;1.52;;;19.40;48.90;;;;;;5087664;28;20810;-71
2022/09/02 07:45:05;;;;;;;3.53;1.70;;;19.60;48.70;;;;;;5070185;28;20444;-72
2022/09/02 07:47:32;;;;;;;1.92;1.40;;;19.90;48.10;;;;;;5070964;28;20522;-72
2022/09/02 07:49:59;;;;;;;1.95;1.50;;;20.10;47.10;;;;;;5073360;28;20418;-73
2022/09/02 07:52:26;;;;;;;2.40;1.40;;;20.30;46.90;;;;;;5068031;28;20431;-71
2022/09/02 07:54:53;;;;;;;2.60;1.40;;;20.60;46.30;;;;;;5071718;28;20424;-72
2022/09/02 07:57:21;;;;;;;3.00;1.80;;;20.80;45.40;;;;;;5074019;28;20437;-70
2022/09/02 07:59:48;;;;;;;2.50;1.40;;;21.00;45.00;;;;;;5084023;28;20497;-70
2022/09/02 08:02:16;;;;;;;1.60;1.50;;;21.10;44.60;;;;;;5088022;28;20438;-71
2022/09/02 08:04:47;;;;;;;2.92;2.10;;;21.00;44.50;;;;;;5090908;28;20427;-72
2022/09/02 08:07:15;;;;;;;1.70;1.60;;;21.10;44.70;;;;;;5090607;28;20435;-71
2022/09/02 08:09:42;;;;;;;3.72;1.50;;;21.40;45.60;;;;;;5090100;28;20762;-72
2022/09/02 08:12:09;;;;;;;2.73;1.70;;;21.60;43.90;;;;;;5071947;28;20431;-72
2022/09/02 08:14:37;;;;;;;2.35;1.60;;;21.60;43.50;;;;;;5065257;28;20787;-71
2022/09/02 08:17:04;;;;;;;3.30;1.70;;;21.50;44.00;;;;;;5063016;28;20426;-72
2022/09/02 08:19:30;;;;;;;2.10;1.80;;;21.50;43.60;;;;;;5065297;28;20523;-72
2022/09/02 08:22:04;;;;;;;2.33;1.70;;;21.40;43.80;;;;;;5060610;28;20435;-72
2022/09/02 08:24:31;;;;;;;1.50;1.40;;;21.30;43.90;;;;;;5068662;28;20420;-70
2022/09/02 08:26:59;;;;;;;2.40;1.43;;;21.30;44.20;;;;;;5067887;28;20897;-70
2022/09/02 08:29:25;;;;;;;2.38;1.60;;;21.40;43.90;;;;;;5074399;28;21225;-71
2022/09/02 08:31:54;;;;;;;1.85;1.50;;;21.70;43.30;;;;;;5077573;28;20450;-71
2022/09/02 08:34:20;;;;;;;2.10;1.40;;;21.90;42.70;;;;;;5069682;28;20468;-70
2022/09/02 08:36:47;;;;;;;2.00;1.40;;;22.10;42.50;;;;;;5077116;28;21086;-72
2022/09/02 08:39:14;;;;;;;2.15;1.40;;;22.30;42.50;;;;;;5067298;28;20437;-70
2022/09/02 08:41:48;;;;;;;3.20;1.60;;;22.60;42.00;;;;;;5058589;28;20781;-73
2022/09/02 08:44:22;;;;;;;3.30;1.80;;;23.00;41.20;;;;;;5068360;28;20419;-72
2022/09/02 08:46:50;;;;;;;2.23;1.70;;;23.30;39.30;;;;;;5084602;28;20823;-71
2022/09/02 08:49:25;;;;;;;2.50;1.70;;;23.20;39.40;;;;;;5087758;28;20407;-72
2022/09/02 08:51:55;;;;;;;2.00;1.30;;;23.30;39.70;;;;;;5085519;28;20415;-70
2022/09/02 08:54:26;;;;;;;1.73;1.40;;;23.40;39.20;;;;;;5093374;28;20432;-72
2022/09/02 08:56:52;;;;;;;2.90;1.60;;;23.50;39.30;;;;;;5085741;28;20514;-73
2022/09/02 08:59:24;;;;;;;2.30;1.60;;;23.70;38.70;;;;;;5067572;28;20432;-72
2022/09/02 09:01:57;;;;;;;3.80;1.70;;;23.70;38.30;;;;;;5076270;28;20486;-72
2022/09/02 09:04:52;;;;;;;1.90;1.60;;;23.70;38.50;;;;;;5073416;28;20889;-72
2022/09/02 09:07:28;;;;;;;1.90;1.50;;;23.90;38.00;;;;;;5065718;28;20431;-72
2022/09/02 09:10:05;;;;;;;1.77;1.67;;;23.80;37.80;;;;;;5072234;28;20453;-73
2022/09/02 09:12:46;;;;;;;2.20;1.70;;;23.90;37.50;;;;;;5070328;28;20443;-73
2022/09/02 09:15:22;;;;;;;3.75;1.70;;;24.10;37.20;;;;;;5072485;28;21005;-73
2022/09/02 09:17:56;;;;;;;2.50;1.40;;;23.90;37.50;;;;;;5073594;28;20866;-72
2022/09/02 09:20:28;;;;;;;2.20;1.33;;;24.00;37.60;;;;;;5081430;28;21131;-72
2022/09/02 09:22:57;;;;;;;2.78;1.30;;;24.20;37.40;;;;;;5065314;28;20407;-73
2022/09/02 09:25:28;;;;;;;2.45;1.70;;;24.40;36.90;;;;;;5085396;28;20414;-74
2022/09/02 09:27:56;;;;;;;1.60;1.50;;;24.60;35.80;;;;;;5087285;28;20422;-73
2022/09/02 09:30:23;;;;;;;2.20;1.38;;;24.50;35.40;;;;;;5078174;28;20425;-72
2022/09/02 09:32:54;;;;;;;2.10;1.50;;;24.40;36.70;;;;;;5063036;28;20424;-73
2022/09/02 09:35:21;;;;;;;1.50;1.40;;;24.30;35.50;;;;;;5080928;28;20457;-74
2022/09/02 09:37:50;;;;;;;5.40;1.70;;;24.20;35.70;;;;;;5071470;28;20924;-73
2022/09/02 09:40:31;;;;;;;6.90;5.50;;;24.10;36.10;;;;;;5079228;28;20440;-72
2022/09/02 09:43:12;;;;;;;3.30;3.00;;;24.20;36.70;;;;;;5069479;28;20435;-72
2022/09/02 09:45:41;;;;;;;2.60;1.75;;;24.40;36.20;;;;;;5062697;28;20408;-72
2022/09/02 09:48:21;;;;;;;2.00;1.30;;;24.70;35.80;;;;;;5075555;28;20417;-73
2022/09/02 09:51:09;;;;;;;1.48;1.30;;;25.00;34.80;;;;;;5081747;28;20450;-72
2022/09/02 09:53:38;;;;;;;1.40;1.30;;;25.10;34.50;;;;;;5070467;28;20883;-71
2022/09/02 09:56:06;;;;;;;1.70;1.20;;;25.40;33.60;;;;;;5084276;28;20421;-72
2022/09/02 09:58:35;;;;;;;1.70;1.40;;;25.50;32.60;;;;;;5088371;28;20429;-73
2022/09/02 10:01:12;;;;;;;2.55;1.50;;;25.50;33.20;;;;;;5074069;28;20806;-73
2022/09/02 10:03:42;;;;;;;1.90;1.65;;;25.60;32.20;;;;;;5061682;28;20427;-74
2022/09/02 10:06:19;;;;;;;1.30;1.20;;;25.60;32.40;;;;;;5069253;28;20454;-73
2022/09/02 10:08:53;;;;;;;1.60;1.38;;;25.60;32.80;;;;;;5074675;28;20432;-72
2022/09/02 10:11:25;;;;;;;1.42;1.23;;;25.60;31.70;;;;;;5069020;28;20899;-73
2022/09/02 10:13:55;;;;;;;3.17;1.30;;;25.60;32.10;;;;;;5059704;28;20472;-72
2022/09/02 10:16:35;;;;;;;1.20;1.10;;;25.80;31.20;;;;;;5057237;28;20435;-72
2022/09/02 10:19:10;;;;;;;2.70;1.50;;;25.90;31.10;;;;;;5062444;28;20417;-72
2022/09/02 10:21:55;;;;;;;3.00;1.27;;;26.10;31.30;;;;;;5067081;28;20438;-72
2022/09/02 10:24:39;;;;;;;1.77;1.35;;;26.30;30.20;;;;;;5064910;28;20466;-71
2022/09/02 10:27:08;;;;;;;1.90;1.05;;;26.60;30.00;;;;;;5084160;28;20718;-73
2022/09/02 10:29:57;;;;;;;3.63;1.30;;;26.90;29.20;;;;;;5079463;28;20785;-73
2022/09/02 10:32:50;;;;;;;1.70;1.17;;;27.20;29.10;;;;;;5057880;28;20427;-71
2022/09/02 10:35:24;;;;;;;1.67;1.30;;;27.40;28.60;;;;;;5072946;28;20428;-72
2022/09/02 10:38:03;;;;;;;2.80;1.10;;;27.50;27.60;;;;;;5062948;28;20431;-71
2022/09/02 10:40:40;;;;;;;1.38;0.80;;;27.60;28.00;;;;;;5066327;28;20422;-72
2022/09/02 10:43:09;;;;;;;1.33;1.00;;;27.50;27.30;;;;;;5062989;28;20429;-73
2022/09/02 10:45:42;;;;;;;1.75;1.25;;;27.40;27.70;;;;;;5062778;28;20409;-73
2022/09/02 10:48:21;;;;;;;1.35;0.90;;;27.30;27.80;;;;;;5086036;28;20457;-73
2022/09/02 10:50:55;;;;;;;1.58;1.10;;;27.30;27.70;;;;;;5089304;28;20425;-73
2022/09/02 10:53:32;;;;;;;1.52;0.90;;;27.00;27.60;;;;;;5072319;28;20434;-74
2022/09/02 10:56:03;;;;;;;2.20;0.95;;;26.70;27.80;;;;;;5069478;28;20426;-72
2022/09/02 10:58:40;;;;;;;2.00;1.08;;;26.50;27.80;;;;;;5054057;28;20428;-73
2022/09/02 11:01:12;;;;;;;2.53;1.00;;;26.50;27.60;;;;;;5073855;28;20469;-72
2022/09/02 11:03:44;;;;;;;2.67;1.30;;;26.50;27.90;;;;;;5057287;28;21027;-73
2022/09/02 11:06:15;;;;;;;2.00;1.00;;;26.60;27.00;;;;;;5068247;28;20454;-72
2022/09/02 11:08:47;;;;;;;2.40;0.80;;;26.70;26.40;;;;;;5097814;28;20410;-73
2022/09/02 11:11:20;;;;;;;1.40;1.00;;;26.70;26.40;;;;;;5087729;28;20446;-72
2022/09/02 11:13:58;;;;;;;1.80;0.90;;;26.80;27.00;;;;;;5085710;28;20431;-73
2022/09/02 11:16:30;;;;;;;2.60;1.07;;;27.10;26.90;;;;;;5067016;28;20412;-73
2022/09/02 11:19:02;;;;;;;2.10;1.10;;;27.60;26.50;;;;;;5055364;28;20935;-74
2022/09/02 11:21:40;;;;;;;1.50;0.90;;;27.70;26.00;;;;;;5066560;28;20446;-72
2022/09/02 11:24:14;;;;;;;1.50;1.00;;;27.50;26.50;;;;;;5066476;28;20428;-74
2022/09/02 11:26:49;;;;;;;2.10;1.02;;;27.40;26.30;;;;;;5074289;28;20474;-74
2022/09/02 11:29:20;;;;;;;2.92;1.08;;;27.50;26.40;;;;;;5074743;28;20438;-74
2022/09/02 11:31:52;;;;;;;1.98;1.00;;;27.80;26.10;;;;;;5066213;28;20427;-72
2022/09/02 11:34:33;;;;;;;1.20;1.00;;;27.90;25.40;;;;;;5064195;28;20425;-72
2022/09/02 11:37:01;;;;;;;1.20;0.90;;;27.40;26.60;;;;;;5070375;28;20514;-73
2022/09/02 11:39:34;;;;;;;1.43;1.20;;;27.10;26.30;;;;;;5072601;28;20446;-72
2022/09/02 11:42:14;;;;;;;1.13;1.00;;;27.20;26.50;;;;;;5075146;28;20917;-74
2022/09/02 11:45:21;;;;;;;1.20;1.00;;;27.30;26.70;;;;;;5060177;28;20451;-72
2022/09/02 11:48:19;;;;;;;1.30;1.00;;;27.30;26.50;;;;;;5066388;28;20442;-72
2022/09/02 11:51:05;;;;;;;3.10;1.10;;;27.20;26.60;;;;;;5075994;28;20475;-73
2022/09/02 11:53:38;;;;;;;2.10;1.17;;;27.30;26.80;;;;;;5092680;28;20419;-73
2022/09/02 11:56:11;;;;;;;1.10;1.00;;;27.70;25.80;;;;;;5090282;28;20462;-74
2022/09/02 11:58:41;;;;;;;3.40;1.13;;;27.90;25.80;;;;;;5068311;28;20626;-70
2022/09/02 12:01:27;;;;;;;1.20;0.85;;;28.10;25.40;;;;;;5078554;28;20879;-73
2022/09/02 12:04:02;;;;;;;1.83;1.02;;;28.10;25.60;;;;;;5062895;28;20421;-71
2022/09/02 12:06:29;;;;;;;1.77;0.90;;;28.00;25.30;;;;;;5066821;28;20519;-71
2022/09/02 12:09:03;;;;;;;2.60;1.10;;;28.10;25.80;;;;;;5064043;28;20928;-73
2022/09/02 12:11:53;;;;;;;1.60;0.90;;;28.10;25.60;;;;;;5066547;28;20428;-74
2022/09/02 12:15:04;;;;;;;1.10;1.00;;;28.10;24.90;;;;;;5069592;28;20433;-72
2022/09/02 12:18:10;;;;;;;1.40;0.82;;;28.30;25.20;;;;;;5060134;28;20433;-73
2022/09/02 12:21:10;;;;;;;2.50;1.20;;;28.70;24.70;;;;;;5063985;28;20426;-74
2022/09/02 12:24:09;;;;;;;2.85;1.00;;;28.80;24.90;;;;;;5069565;28;20445;-74
2022/09/02 12:27:24;;;;;;;2.00;0.98;;;29.20;24.70;;;;;;5061185;28;20488;-72
2022/09/02 12:29:52;;;;;;;2.40;1.00;;;29.50;24.00;;;;;;5070291;28;20438;-73
2022/09/02 12:33:03;;;;;;;1.75;0.90;;;29.60;24.20;;;;;;5066503;28;20438;-72
2022/09/02 12:35:48;;;;;;;1.70;1.10;;;29.80;24.10;;;;;;5067839;28;20774;-74
2022/09/02 12:38:34;;;;;;;1.20;0.80;;;30.20;23.80;;;;;;5062791;28;20441;-73
2022/09/02 12:41:23;;;;;;;1.60;0.80;;;30.30;23.40;;;;;;5060920;28;20504;-73
2022/09/02 12:43:57;;;;;;;1.20;0.90;;;30.00;23.60;;;;;;5068334;28;20941;-73
2022/09/02 12:46:33;;;;;;;1.90;1.10;;;29.80;24.00;;;;;;5065948;28;20455;-74
2022/09/02 12:49:11;;;;;;;1.58;0.90;;;29.50;23.90;;;;;;5068391;28;20435;-72
2022/09/02 12:51:56;;;;;;;1.70;0.88;;;29.40;24.10;;;;;;5064257;28;20433;-73
2022/09/02 12:54:31;;;;;;;3.58;1.00;;;29.40;24.50;;;;;;5060644;28;20433;-77
2022/09/02 12:56:59;;;;;;;3.40;1.08;;;29.50;24.00;;;;;;5066591;28;20419;-77
2022/09/02 12:59:30;;;;;;;1.60;0.90;;;29.70;23.70;;;;;;5067350;28;20433;-76
2022/09/02 13:02:18;;;;;;;1.70;1.13;;;29.80;24.10;;;;;;5063427;28;20419;-75
2022/09/02 13:04:57;;;;;;;1.90;0.88;;;30.20;23.90;;;;;;5070036;28;20411;-76
2022/09/02 13:08:05;;;;;;;1.95;1.00;;;30.40;24.30;;;;;;5065344;28;20439;-74
2022/09/02 13:10:54;;;;;;;0.90;0.80;;;30.70;23.60;;;;;;5067083;28;20939;-77
2022/09/02 13:14:02;;;;;;;1.58;0.82;;;30.90;23.80;;;;;;5074022;28;20432;-76