Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:22;;;;;;;15.63;9.95;;;7.00;92.20;;;;;;5073875;28;20450;-60
2022/03/11 00:04:48;;;;;;;15.13;9.85;;;7.00;92.40;;;;;;5073682;28;20033;-61
2022/03/11 00:07:14;;;;;;;14.95;10.40;;;7.00;92.30;;;;;;5073960;28;20037;-60
2022/03/11 00:09:41;;;;;;;13.00;10.00;;;6.90;92.40;;;;;;5073902;28;20086;-60
2022/03/11 00:12:07;;;;;;;15.23;10.23;;;6.90;92.60;;;;;;5073549;28;20238;-60
2022/03/11 00:14:34;;;;;;;15.75;10.23;;;7.00;92.60;;;;;;5073502;28;20048;-60
2022/03/11 00:17:00;;;;;;;13.85;9.77;;;7.00;92.40;;;;;;5073401;28;20090;-60
2022/03/11 00:19:25;;;;;;;15.57;10.35;;;7.00;92.60;;;;;;5072580;28;20056;-60
2022/03/11 00:21:51;;;;;;;13.32;9.63;;;7.00;92.40;;;;;;5073487;28;20509;-60
2022/03/11 00:24:16;;;;;;;15.75;9.85;;;7.00;92.50;;;;;;5076708;28;20044;-60
2022/03/11 00:26:42;;;;;;;18.25;10.23;;;7.10;92.20;;;;;;5077446;28;20095;-60
2022/03/11 00:29:08;;;;;;;13.07;9.43;;;7.00;92.40;;;;;;5077635;28;20093;-60
2022/03/11 00:31:33;;;;;;;13.25;9.82;;;7.00;92.40;;;;;;5077089;28;20036;-60
2022/03/11 00:33:59;;;;;;;17.50;9.93;;;7.00;92.60;;;;;;5077527;28;20040;-60
2022/03/11 00:36:25;;;;;;;14.50;9.90;;;6.90;92.70;;;;;;5077308;28;20043;-60
2022/03/11 00:38:50;;;;;;;16.70;10.30;;;6.80;92.70;;;;;;5077321;28;20464;-60
2022/03/11 00:41:17;;;;;;;14.32;10.43;;;6.80;92.70;;;;;;5077167;28;20056;-60
2022/03/11 00:43:43;;;;;;;17.10;10.68;;;6.80;92.90;;;;;;5077056;28;20347;-60
2022/03/11 00:46:08;;;;;;;13.82;9.65;;;6.80;93.00;;;;;;5076850;28;20047;-61
2022/03/11 00:48:34;;;;;;;14.80;10.30;;;6.60;93.30;;;;;;5077346;28;20028;-60
2022/03/11 00:51:00;;;;;;;14.75;10.10;;;6.60;93.70;;;;;;5076485;28;20092;-60
2022/03/11 00:53:27;;;;;;;13.98;10.60;;;6.50;93.70;;;;;;5076034;28;20123;-60
2022/03/11 00:55:56;;;;;;;15.48;10.50;;;6.50;93.90;;;;;;5077077;28;20047;-60
2022/03/11 00:58:21;;;;;;;14.80;10.15;;;6.40;94.20;;;;;;5076003;28;20369;-60
2022/03/11 01:00:47;;;;;;;15.73;10.25;;;6.40;94.10;;;;;;5076598;28;20052;-60
2022/03/11 01:03:13;;;;;;;16.42;9.55;;;6.50;94.20;;;;;;5076833;28;20106;-60
2022/03/11 01:05:38;;;;;;;15.48;10.38;;;6.40;94.40;;;;;;5076714;28;20032;-61
2022/03/11 01:08:04;;;;;;;14.85;10.63;;;6.30;94.50;;;;;;5076930;28;20065;-60
2022/03/11 01:10:30;;;;;;;14.35;10.38;;;6.30;94.80;;;;;;5076214;28;20042;-60
2022/03/11 01:12:56;;;;;;;13.88;9.60;;;6.20;94.80;;;;;;5076884;28;20101;-60
2022/03/11 01:15:21;;;;;;;16.58;10.23;;;6.20;94.80;;;;;;5076272;28;20086;-60
2022/03/11 01:17:47;;;;;;;13.85;10.07;;;6.20;95.10;;;;;;5076331;28;20102;-60
2022/03/11 01:20:13;;;;;;;14.27;9.82;;;6.20;95.30;;;;;;5075862;28;20044;-60
2022/03/11 01:22:39;;;;;;;15.13;10.35;;;6.20;95.30;;;;;;5076631;28;20044;-61
2022/03/11 01:25:06;;;;;;;16.25;10.00;;;6.10;95.40;;;;;;5076321;28;20035;-60
2022/03/11 01:27:32;;;;;;;15.13;10.48;;;6.10;95.70;;;;;;5076231;28;20500;-60
2022/03/11 01:29:58;;;;;;;15.70;10.18;;;6.10;95.70;;;;;;5076081;28;20029;-60
2022/03/11 01:32:24;;;;;;;14.55;10.35;;;6.00;95.90;;;;;;5076440;28;20376;-60
2022/03/11 01:34:49;;;;;;;13.48;10.18;;;6.00;96.40;;;;;;5074895;28;20047;-60
2022/03/11 01:37:15;;;;;;;14.85;10.10;;;6.00;96.20;;;;;;5076127;28;20040;-60
2022/03/11 01:39:41;;;;;;;15.38;10.50;;;5.90;96.50;;;;;;5076311;28;20108;-60
2022/03/11 01:42:07;;;;;;;16.23;9.85;;;5.90;96.50;;;;;;5075952;28;20480;-60
2022/03/11 01:44:33;;;;;;;12.75;9.25;;;6.00;96.50;;;;;;5074761;28;20048;-60
2022/03/11 01:46:59;;;;;;;15.88;9.65;;;5.90;96.60;;;;;;5076097;28;20441;-61
2022/03/11 01:49:25;;;;;;;14.70;10.52;;;5.90;96.80;;;;;;5076175;28;20458;-60
2022/03/11 01:51:51;;;;;;;14.25;9.27;;;5.90;97.00;;;;;;5075919;28;20075;-60
2022/03/11 01:54:17;;;;;;;16.83;9.80;;;5.80;97.00;;;;;;5076006;28;20119;-60
2022/03/11 01:56:43;;;;;;;13.48;9.43;;;5.80;97.20;;;;;;5075855;28;20410;-60
2022/03/11 01:59:11;;;;;;;13.52;9.45;;;5.70;97.60;;;;;;5075057;28;20041;-60
2022/03/11 02:01:37;;;;;;;13.88;9.77;;;5.70;97.80;;;;;;5074310;28;20076;-60
2022/03/11 02:04:03;;;;;;;13.10;9.60;;;5.70;97.70;;;;;;5075784;28;20154;-60
2022/03/11 02:06:30;;;;;;;13.52;9.70;;;5.60;98.30;;;;;;5075618;28;20068;-60
2022/03/11 02:08:56;;;;;;;13.90;9.23;;;5.60;98.20;;;;;;5075774;28;20036;-60
2022/03/11 02:11:22;;;;;;;13.07;8.93;;;5.60;98.40;;;;;;5075495;28;20028;-60
2022/03/11 02:13:53;;;;;;;14.90;9.50;;;5.70;98.60;;;;;;5075357;28;20044;-61
2022/03/11 02:16:21;;;;;;;13.57;9.07;;;5.60;98.70;;;;;;5075237;28;20076;-60
2022/03/11 02:18:48;;;;;;;14.23;8.80;;;5.60;99.00;;;;;;5075395;28;20040;-60
2022/03/11 02:21:15;;;;;;;13.50;9.02;;;5.50;99.10;;;;;;5075213;28;20108;-60
2022/03/11 02:23:46;;;;;;;13.45;9.15;;;5.50;99.50;;;;;;5075216;28;20381;-60
2022/03/11 02:26:13;;;;;;;15.02;8.93;;;5.50;99.70;;;;;;5075109;28;20036;-60
2022/03/11 02:28:39;;;;;;;12.93;8.88;;;5.50;99.90;;;;;;5075449;28;20349;-60
2022/03/11 02:31:04;;;;;;;14.02;9.07;;;5.50;99.90;;;;;;5074685;28;20047;-60
2022/03/11 02:33:30;;;;;;;13.95;9.50;;;5.40;99.90;;;;;;5075330;28;20049;-60
2022/03/11 02:35:56;;;;;;;14.68;8.88;;;5.30;99.90;;;;;;5074989;28;20342;-59
2022/03/11 02:38:21;;;;;;;13.35;8.95;;;5.40;99.90;;;;;;5075317;28;20394;-60
2022/03/11 02:40:47;;;;;;;13.68;9.43;;;5.30;99.90;;;;;;5074782;28;20158;-60
2022/03/11 02:43:13;;;;;;;13.63;8.90;;;5.30;99.90;;;;;;5056234;28;20374;-60
2022/03/11 02:45:39;;;;;;;14.50;9.13;;;5.20;99.90;;;;;;5064214;28;20066;-60
2022/03/11 02:48:05;;;;;;;14.18;9.20;;;5.20;99.90;;;;;;5074810;28;20203;-60
2022/03/11 02:50:31;;;;;;;15.30;9.15;;;5.20;99.90;;;;;;5074202;28;20520;-60
2022/03/11 02:52:57;;;;;;;14.77;9.55;;;5.20;99.90;;;;;;5074967;28;20111;-59
2022/03/11 02:55:22;;;;;;;15.57;10.13;;;5.20;99.90;;;;;;5074720;28;20036;-60
2022/03/11 02:57:48;;;;;;;14.70;9.93;;;5.20;99.90;;;;;;5074845;28;20072;-59
2022/03/11 03:00:14;;;;;;;14.85;9.75;;;5.20;99.90;;;;;;5074429;28;20575;-60
2022/03/11 03:02:39;;;;;;;13.40;9.40;;;5.20;99.90;;;;;;5074262;28;20040;-60
2022/03/11 03:05:06;;;;;;;16.38;10.63;;;5.10;99.90;;;;;;5074078;28;20033;-60
2022/03/11 03:07:31;;;;;;;15.55;9.98;;;5.20;99.90;;;;;;5074635;28;20040;-60
2022/03/11 03:09:58;;;;;;;15.30;10.40;;;5.10;99.90;;;;;;5073946;28;20346;-60
2022/03/11 03:12:24;;;;;;;14.50;10.60;;;5.10;99.90;;;;;;5074680;28;20037;-60
2022/03/11 03:14:50;;;;;;;15.93;10.30;;;5.10;99.90;;;;;;5074390;28;20040;-60
2022/03/11 03:17:18;;;;;;;14.82;10.55;;;5.10;99.90;;;;;;5074308;28;20411;-60
2022/03/11 03:19:44;;;;;;;14.45;10.23;;;5.10;99.90;;;;;;5073790;28;20064;-60
2022/03/11 03:22:10;;;;;;;14.88;10.35;;;5.10;99.90;;;;;;5073140;28;20115;-60
2022/03/11 03:24:35;;;;;;;21.50;11.40;;;5.10;99.90;;;;;;5074145;28;20124;-60
2022/03/11 03:27:02;;;;;;;16.08;10.82;;;5.00;99.90;;;;;;5073876;28;20139;-60
2022/03/11 03:29:28;;;;;;;18.85;11.52;;;5.00;99.90;;;;;;5074229;28;20120;-60
2022/03/11 03:31:57;;;;;;;13.88;10.45;;;5.00;99.90;;;;;;5073823;28;20059;-60
2022/03/11 03:34:36;;;;;;;19.42;10.75;;;5.00;99.90;;;;;;5074229;28;20045;-60
2022/03/11 03:37:10;;;;;;;14.50;10.68;;;5.00;99.90;;;;;;5073318;28;20040;-60
2022/03/11 03:39:38;;;;;;;18.10;10.65;;;4.90;99.90;;;;;;5073530;28;20098;-60
2022/03/11 03:42:04;;;;;;;16.27;10.80;;;4.90;99.90;;;;;;5073742;28;20363;-60
2022/03/11 03:44:30;;;;;;;16.35;11.02;;;4.90;99.90;;;;;;5074010;28;20071;-60
2022/03/11 03:46:56;;;;;;;16.67;11.38;;;4.90;99.90;;;;;;5073614;28;20097;-60
2022/03/11 03:49:22;;;;;;;15.73;10.82;;;4.80;99.90;;;;;;5073843;28;20032;-60
2022/03/11 03:51:48;;;;;;;14.80;10.93;;;4.80;99.90;;;;;;5073626;28;20044;-59
2022/03/11 03:54:14;;;;;;;14.90;10.73;;;4.70;99.90;;;;;;5074040;28;20693;-60
2022/03/11 03:56:41;;;;;;;16.35;10.15;;;4.70;99.90;;;;;;5073450;28;20427;-60
2022/03/11 03:59:09;;;;;;;18.48;11.95;;;4.70;99.90;;;;;;5072798;28;20044;-60
2022/03/11 04:01:37;;;;;;;14.75;10.68;;;4.70;99.90;;;;;;5072199;28;20495;-60
2022/03/11 04:04:04;;;;;;;16.10;10.60;;;4.70;99.90;;;;;;5073900;28;20112;-61
2022/03/11 04:06:31;;;;;;;17.50;11.27;;;4.70;99.90;;;;;;5072393;28;20465;-59
2022/03/11 04:08:57;;;;;;;15.35;11.43;;;4.60;99.90;;;;;;5073580;28;20075;-59
2022/03/11 04:11:27;;;;;;;16.60;11.40;;;4.60;99.90;;;;;;5073499;28;20394;-60
2022/03/11 04:13:54;;;;;;;15.38;10.35;;;4.60;99.90;;;;;;5073929;28;20071;-60
2022/03/11 04:16:20;;;;;;;17.65;10.85;;;4.60;99.90;;;;;;5073433;28;20052;-60
2022/03/11 04:18:47;;;;;;;16.08;11.45;;;4.50;99.90;;;;;;5073317;28;20520;-60
2022/03/11 04:21:13;;;;;;;18.02;11.70;;;4.50;99.90;;;;;;5073469;28;20049;-60
2022/03/11 04:23:43;;;;;;;16.98;11.30;;;4.50;99.90;;;;;;5073516;28;20059;-61
2022/03/11 04:26:09;;;;;;;15.85;11.68;;;4.50;99.90;;;;;;5073302;28;20052;-59
2022/03/11 04:28:35;;;;;;;16.02;10.57;;;4.40;99.90;;;;;;5072427;28;20036;-60
2022/03/11 04:31:02;;;;;;;19.65;11.18;;;4.40;99.90;;;;;;5073170;28;20080;-59
2022/03/11 04:33:28;;;;;;;16.23;11.52;;;4.40;99.90;;;;;;5073613;28;20063;-59
2022/03/11 04:35:53;;;;;;;17.95;11.55;;;4.40;99.90;;;;;;5072557;28;20497;-60
2022/03/11 04:38:19;;;;;;;16.45;11.48;;;4.40;99.90;;;;;;5073553;28;20047;-60
2022/03/11 04:40:45;;;;;;;18.17;11.57;;;4.40;99.90;;;;;;5073174;28;20044;-60
2022/03/11 04:43:10;;;;;;;15.55;11.43;;;4.30;99.90;;;;;;5073419;28;20128;-60
2022/03/11 04:45:36;;;;;;;16.10;11.43;;;4.30;99.90;;;;;;5073293;28;20457;-60
2022/03/11 04:48:01;;;;;;;19.48;12.07;;;4.30;99.90;;;;;;5073082;28;20039;-59
2022/03/11 04:50:27;;;;;;;18.48;12.43;;;4.30;99.90;;;;;;5072966;28;20060;-59
2022/03/11 04:52:53;;;;;;;18.83;11.93;;;4.30;99.90;;;;;;5073646;28;20098;-60
2022/03/11 04:55:19;;;;;;;16.55;12.30;;;4.20;99.90;;;;;;5073208;28;20364;-60
2022/03/11 04:57:45;;;;;;;17.70;11.90;;;4.20;99.90;;;;;;5073123;28;20056;-60
2022/03/11 05:00:11;;;;;;;17.83;12.48;;;4.30;99.90;;;;;;5072938;28;20041;-60
2022/03/11 05:02:40;;;;;;;17.13;11.52;;;4.30;99.90;;;;;;5072809;28;20102;-60
2022/03/11 05:05:07;;;;;;;18.67;11.65;;;4.30;99.90;;;;;;5073097;28;20040;-60
2022/03/11 05:07:33;;;;;;;18.55;12.63;;;4.20;99.90;;;;;;5073282;28;20040;-60
2022/03/11 05:09:58;;;;;;;17.98;12.38;;;4.20;99.90;;;;;;5074865;28;20469;-60
2022/03/11 05:12:24;;;;;;;18.45;12.82;;;4.10;99.90;;;;;;5076960;28;20043;-60
2022/03/11 05:14:50;;;;;;;20.83;12.70;;;4.10;99.90;;;;;;5076579;28;20040;-59
2022/03/11 05:17:16;;;;;;;19.05;13.10;;;4.10;99.90;;;;;;5076561;28;20139;-60
2022/03/11 05:19:43;;;;;;;17.40;12.40;;;4.10;99.90;;;;;;5075857;28;20059;-59
2022/03/11 05:22:08;;;;;;;18.83;13.07;;;4.10;99.90;;;;;;5076649;28;20064;-59
2022/03/11 05:24:34;;;;;;;20.63;12.98;;;4.10;99.90;;;;;;5076259;28;20045;-60
2022/03/11 05:27:02;;;;;;;19.88;13.10;;;4.10;99.90;;;;;;5076240;28;20040;-60
2022/03/11 05:29:28;;;;;;;18.23;12.15;;;4.10;99.90;;;;;;5075879;28;20449;-59
2022/03/11 05:31:54;;;;;;;20.23;13.27;;;4.00;99.90;;;;;;5076365;28;20051;-60
2022/03/11 05:34:20;;;;;;;20.92;13.40;;;4.00;99.90;;;;;;5075681;28;20119;-59
2022/03/11 05:36:45;;;;;;;17.85;12.68;;;3.90;99.90;;;;;;5076239;28;20037;-60
2022/03/11 05:39:11;;;;;;;18.83;12.95;;;3.90;99.90;;;;;;5076260;28;20044;-59
2022/03/11 05:41:37;;;;;;;17.75;12.90;;;3.90;99.90;;;;;;5076078;28;20040;-59
2022/03/11 05:44:03;;;;;;;19.48;14.00;;;3.90;99.90;;;;;;5075025;28;20166;-59
2022/03/11 05:46:28;;;;;;;20.67;13.55;;;3.90;99.90;;;;;;5059812;28;20033;-59
2022/03/11 05:48:54;;;;;;;18.30;13.07;;;3.80;99.90;;;;;;5055572;28;20405;-60
2022/03/11 05:51:20;;;;;;;21.08;13.45;;;3.90;99.90;;;;;;5055093;28;20022;-59
2022/03/11 05:53:45;;;;;;;19.15;13.52;;;3.90;99.90;;;;;;5055461;28;20382;-60
2022/03/11 05:56:11;;;;;;;18.17;13.57;;;3.80;99.90;;;;;;5057452;28;20469;-60
2022/03/11 05:58:36;;;;;;;19.98;13.93;;;3.80;99.90;;;;;;5054153;28;20045;-59
2022/03/11 06:01:03;;;;;;;19.98;14.07;;;3.80;99.90;;;;;;5054787;28;20049;-59
2022/03/11 06:03:29;;;;;;;18.98;13.40;;;3.70;99.90;;;;;;5055113;28;20056;-59
2022/03/11 06:05:55;;;;;;;20.98;13.55;;;3.80;99.90;;;;;;5056272;28;20040;-60
2022/03/11 06:08:21;;;;;;;21.85;15.13;;;3.80;99.90;;;;;;5054129;28;20033;-59
2022/03/11 06:10:47;;;;;;;18.45;13.70;;;3.80;99.90;;;;;;5054573;28;20135;-60
2022/03/11 06:13:14;;;;;;;19.83;13.95;;;3.80;99.90;;;;;;5055240;28;20041;-59
2022/03/11 06:15:41;;;;;;;22.10;14.45;;;3.80;99.90;;;;;;5057237;28;20576;-59
2022/03/11 06:18:07;;;;;;;19.55;13.88;;;3.80;99.90;;;;;;5054707;28;20037;-60
2022/03/11 06:20:33;;;;;;;22.80;15.00;;;3.70;99.90;;;;;;5053337;28;20045;-61
2022/03/11 06:22:59;;;;;;;19.52;14.13;;;3.80;99.90;;;;;;5055032;28;20036;-61
2022/03/11 06:25:24;;;;;;;20.70;14.25;;;3.80;99.90;;;;;;5060791;28;20469;-60
2022/03/11 06:27:50;;;;;;;19.10;14.35;;;3.80;99.90;;;;;;5075411;28;20040;-60
2022/03/11 06:30:16;;;;;;;21.13;14.85;;;3.80;99.90;;;;;;5074970;28;20174;-60
2022/03/11 06:32:47;;;;;;;19.13;13.98;;;3.90;99.90;;;;;;5057361;28;20086;-60
2022/03/11 06:35:13;;;;;;;22.70;14.63;;;4.20;99.90;;;;;;5059250;28;20071;-60
2022/03/11 06:37:40;;;;;;;20.13;14.40;;;4.40;99.90;;;;;;5074755;28;20361;-60
2022/03/11 06:40:08;;;;;;;23.63;15.30;;;4.50;99.90;;;;;;5074461;28;20037;-60
2022/03/11 06:42:38;;;;;;;20.33;15.25;;;4.70;99.90;;;;;;5074112;28;20040;-60
2022/03/11 06:45:05;;;;;;;19.80;14.35;;;4.90;99.90;;;;;;5074819;28;20118;-60
2022/03/11 06:47:31;;;;;;;20.88;14.27;;;4.80;99.90;;;;;;5074870;28;20055;-60
2022/03/11 06:49:56;;;;;;;22.48;14.13;;;4.60;99.90;;;;;;5057919;28;20037;-60
2022/03/11 06:52:22;;;;;;;21.13;13.52;;;4.50;99.90;;;;;;5054306;28;20039;-60
2022/03/11 06:54:48;;;;;;;22.52;14.85;;;4.50;99.90;;;;;;5055038;28;20083;-61
2022/03/11 06:57:15;;;;;;;20.85;13.80;;;4.50;99.90;;;;;;5073622;28;20053;-60
2022/03/11 06:59:43;;;;;;;21.90;15.13;;;4.50;99.90;;;;;;5074423;28;20058;-60
2022/03/11 07:02:09;;;;;;;22.35;15.18;;;4.50;99.90;;;;;;5072506;28;20044;-60
2022/03/11 07:04:34;;;;;;;21.95;14.95;;;4.50;99.90;;;;;;5054516;28;20090;-61
2022/03/11 07:07:00;;;;;;;23.20;15.57;;;4.50;99.90;;;;;;5072822;28;20044;-61
2022/03/11 07:09:26;;;;;;;21.88;14.32;;;4.60;99.90;;;;;;5074086;28;20044;-61
2022/03/11 07:11:57;;;;;;;20.67;14.65;;;4.70;99.90;;;;;;5066337;28;20032;-61
2022/03/11 07:14:23;;;;;;;20.55;13.57;;;4.70;99.90;;;;;;5069324;28;20096;-62
2022/03/11 07:16:52;;;;;;;25.92;15.40;;;4.80;99.90;;;;;;5073732;28;20041;-61
2022/03/11 07:19:19;;;;;;;21.33;14.93;;;4.90;99.90;;;;;;5073169;28;20393;-61
2022/03/11 07:21:44;;;;;;;23.70;15.30;;;5.00;99.90;;;;;;5073047;28;20049;-61
2022/03/11 07:24:10;;;;;;;24.98;15.35;;;5.00;99.90;;;;;;5073971;28;20056;-61
2022/03/11 07:26:35;;;;;;;22.92;14.65;;;5.00;99.90;;;;;;5073648;28;20048;-61
2022/03/11 07:29:02;;;;;;;22.08;14.20;;;5.10;99.90;;;;;;5074164;28;20075;-61
2022/03/11 07:31:28;;;;;;;20.00;14.40;;;5.10;99.90;;;;;;5072571;28;20048;-61
2022/03/11 07:33:54;;;;;;;21.17;15.57;;;5.20;99.90;;;;;;5074003;28;20351;-61
2022/03/11 07:36:20;;;;;;;22.83;15.40;;;5.20;99.90;;;;;;5073816;28;20055;-61
2022/03/11 07:38:46;;;;;;;22.23;14.43;;;5.30;99.90;;;;;;5073818;28;20036;-61
2022/03/11 07:41:12;;;;;;;20.80;15.32;;;5.40;99.90;;;;;;5073688;28;20044;-61
2022/03/11 07:43:41;;;;;;;21.85;15.07;;;5.40;99.90;;;;;;5073889;28;20170;-61
2022/03/11 07:46:08;;;;;;;21.67;15.85;;;5.40;99.90;;;;;;5073218;28;20462;-61
2022/03/11 07:48:34;;;;;;;22.95;15.05;;;5.50;99.90;;;;;;5057285;28;20462;-61
2022/03/11 07:51:01;;;;;;;22.50;14.18;;;5.50;99.90;;;;;;5053412;28;20048;-61
2022/03/11 07:53:27;;;;;;;22.25;14.75;;;5.70;99.90;;;;;;5052720;28;20140;-61
2022/03/11 07:55:52;;;;;;;22.02;14.40;;;5.70;99.90;;;;;;5062879;28;20044;-61
2022/03/11 07:58:21;;;;;;;21.15;15.18;;;5.80;99.90;;;;;;5073490;28;20119;-60
2022/03/11 08:00:56;;;;;;;23.15;14.70;;;5.90;99.90;;;;;;5073340;28;20335;-62
2022/03/11 08:03:22;;;;;;;21.27;15.30;;;6.10;99.90;;;;;;5073678;28;20040;-61
2022/03/11 08:05:48;;;;;;;23.27;15.50;;;6.20;99.90;;;;;;5065898;28;20465;-61
2022/03/11 08:08:14;;;;;;;20.60;13.50;;;6.30;99.90;;;;;;5053731;28;20099;-61
2022/03/11 08:10:40;;;;;;;21.55;13.85;;;6.40;99.90;;;;;;5052976;28;20032;-61
2022/03/11 08:13:06;;;;;;;20.27;14.35;;;6.50;99.90;;;;;;5053660;28;20041;-61
2022/03/11 08:15:35;;;;;;;22.60;14.02;;;6.70;99.90;;;;;;5059501;28;20032;-61
2022/03/11 08:18:03;;;;;;;21.08;13.88;;;6.80;99.90;;;;;;5073597;28;20044;-61
2022/03/11 08:20:29;;;;;;;21.90;14.40;;;6.80;99.90;;;;;;5072587;28;20068;-61
2022/03/11 08:22:55;;;;;;;23.70;13.82;;;6.90;99.90;;;;;;5073605;28;20037;-61
2022/03/11 08:25:26;;;;;;;21.23;14.13;;;7.00;99.90;;;;;;5073267;28;20048;-61
2022/03/11 08:27:53;;;;;;;21.08;13.48;;;7.10;99.90;;;;;;5073562;28;20047;-61
2022/03/11 08:30:19;;;;;;;20.05;13.52;;;7.20;99.90;;;;;;5073029;28;20045;-61
2022/03/11 08:32:45;;;;;;;20.90;14.05;;;7.20;99.90;;;;;;5073563;28;20419;-61
2022/03/11 08:35:11;;;;;;;22.30;14.07;;;7.30;99.90;;;;;;5073601;28;20036;-61
2022/03/11 08:37:37;;;;;;;22.13;13.77;;;7.40;99.90;;;;;;5073480;28;20090;-61
2022/03/11 08:40:06;;;;;;;21.45;13.73;;;7.50;99.90;;;;;;5073149;28;20036;-60
2022/03/11 08:42:32;;;;;;;21.13;14.48;;;7.50;99.90;;;;;;5072123;28;20449;-61
2022/03/11 08:45:01;;;;;;;22.55;14.05;;;7.60;99.90;;;;;;5074421;28;20052;-61
2022/03/11 08:47:27;;;;;;;20.50;14.27;;;7.70;99.90;;;;;;5076294;28;20037;-61
2022/03/11 08:49:54;;;;;;;19.83;13.93;;;7.70;99.90;;;;;;5076878;28;20037;-61
2022/03/11 08:52:19;;;;;;;19.77;13.10;;;7.80;99.90;;;;;;5077140;28;20040;-61
2022/03/11 08:54:46;;;;;;;21.17;14.00;;;7.90;99.70;;;;;;5077145;28;20086;-61
2022/03/11 08:57:11;;;;;;;20.33;13.52;;;8.00;99.20;;;;;;5075907;28;20369;-61
2022/03/11 08:59:37;;;;;;;20.58;14.05;;;8.10;99.30;;;;;;5076387;28;20430;-61
2022/03/11 09:02:06;;;;;;;19.88;13.45;;;8.20;99.30;;;;;;5076819;28;20055;-61
2022/03/11 09:04:33;;;;;;;22.05;13.52;;;8.30;99.30;;;;;;5076799;28;20067;-62
2022/03/11 09:06:59;;;;;;;19.75;12.70;;;8.50;99.20;;;;;;5076696;28;20037;-61
2022/03/11 09:09:24;;;;;;;20.52;13.75;;;8.60;97.70;;;;;;5076092;28;20044;-61
2022/03/11 09:11:50;;;;;;;18.95;13.05;;;8.70;97.00;;;;;;5067828;28;20068;-61
2022/03/11 09:14:16;;;;;;;21.92;13.15;;;8.60;96.50;;;;;;5055136;28;20048;-61
2022/03/11 09:16:42;;;;;;;21.38;13.75;;;8.60;96.30;;;;;;5058465;28;20067;-60
2022/03/11 09:19:08;;;;;;;19.38;13.02;;;8.70;96.50;;;;;;5055621;28;20102;-61
2022/03/11 09:21:34;;;;;;;19.73;12.45;;;8.80;96.70;;;;;;5055324;28;20457;-62
2022/03/11 09:24:00;;;;;;;19.88;13.50;;;8.90;96.60;;;;;;5056554;28;20346;-61
2022/03/11 09:26:26;;;;;;;19.92;13.77;;;9.00;96.10;;;;;;5069109;28;20052;-61
2022/03/11 09:28:51;;;;;;;20.85;13.13;;;9.10;95.50;;;;;;5076631;28;20032;-61
2022/03/11 09:31:17;;;;;;;18.08;12.70;;;9.20;95.40;;;;;;5075854;28;20036;-61
2022/03/11 09:33:43;;;;;;;19.83;12.27;;;9.30;95.10;;;;;;5076080;28;20040;-61
2022/03/11 09:36:09;;;;;;;21.90;14.07;;;9.40;94.60;;;;;;5075780;28;20143;-61
2022/03/11 09:38:36;;;;;;;20.77;13.52;;;9.40;94.90;;;;;;5075966;28;20105;-61
2022/03/11 09:41:03;;;;;;;19.70;13.20;;;9.40;94.50;;;;;;5075892;28;20040;-61
2022/03/11 09:43:30;;;;;;;25.10;13.63;;;9.50;94.00;;;;;;5076073;28;20330;-61
2022/03/11 09:45:56;;;;;;;21.38;13.23;;;9.50;94.20;;;;;;5075799;28;20410;-61
2022/03/11 09:48:22;;;;;;;21.50;13.70;;;9.60;93.90;;;;;;5076151;28;20032;-60
2022/03/11 09:50:48;;;;;;;21.73;13.55;;;9.70;93.80;;;;;;5075674;28;20040;-62
2022/03/11 09:53:15;;;;;;;21.52;13.75;;;9.80;94.00;;;;;;5075957;28;20048;-61
2022/03/11 09:55:42;;;;;;;19.50;12.05;;;9.80;93.30;;;;;;5074288;28;20472;-61
2022/03/11 09:58:08;;;;;;;19.23;13.32;;;9.90;92.80;;;;;;5075858;28;20055;-61
2022/03/11 10:00:34;;;;;;;19.83;13.60;;;9.80;93.00;;;;;;5075387;28;20411;-62
2022/03/11 10:03:00;;;;;;;19.92;12.75;;;9.80;93.00;;;;;;5075595;28;20144;-61
2022/03/11 10:05:45;;;;;;;18.98;13.63;;;9.90;92.20;;;;;;5075587;28;20073;-61
2022/03/11 10:08:10;;;;;;;19.35;12.73;;;9.90;92.50;;;;;;5075328;28;20346;-61
2022/03/11 10:10:36;;;;;;;18.02;11.88;;;10.10;91.90;;;;;;5075296;28;20043;-61
2022/03/11 10:13:03;;;;;;;20.38;12.70;;;10.20;91.70;;;;;;5075693;28;20090;-61
2022/03/11 10:15:29;;;;;;;21.02;13.55;;;10.20;92.30;;;;;;5075332;28;20036;-61
2022/03/11 10:17:55;;;;;;;18.52;12.95;;;10.20;91.40;;;;;;5075137;28;20065;-61
2022/03/11 10:20:21;;;;;;;21.55;13.48;;;10.20;91.20;;;;;;5057389;28;20138;-61
2022/03/11 10:22:47;;;;;;;22.73;13.85;;;10.20;91.20;;;;;;5055017;28;20088;-62
2022/03/11 10:25:18;;;;;;;20.58;13.55;;;10.40;91.00;;;;;;5057423;28;20484;-61
2022/03/11 10:27:54;;;;;;;19.27;12.80;;;10.40;90.70;;;;;;5075079;28;20051;-61
2022/03/11 10:30:21;;;;;;;22.55;13.43;;;10.50;90.80;;;;;;5074981;28;20085;-62
2022/03/11 10:32:54;;;;;;;20.55;13.93;;;10.50;90.50;;;;;;5075083;28;20032;-61
2022/03/11 10:35:20;;;;;;;20.80;13.25;;;10.60;90.60;;;;;;5074996;28;20055;-61
2022/03/11 10:37:57;;;;;;;20.83;13.63;;;10.60;89.20;;;;;;5073930;28;20044;-61
2022/03/11 10:40:22;;;;;;;18.13;12.82;;;10.60;89.10;;;;;;5074791;28;20086;-61
2022/03/11 10:42:48;;;;;;;21.05;13.93;;;10.60;89.30;;;;;;5074944;28;20044;-61
2022/03/11 10:45:14;;;;;;;21.05;14.00;;;10.70;88.80;;;;;;5074300;28;20044;-61
2022/03/11 10:47:41;;;;;;;18.50;13.27;;;10.80;89.30;;;;;;5074692;28;20036;-61
2022/03/11 10:50:11;;;;;;;20.25;13.57;;;10.80;88.90;;;;;;5074487;28;20068;-61
2022/03/11 10:52:43;;;;;;;20.27;14.10;;;10.90;88.90;;;;;;5074492;28;20045;-61
2022/03/11 10:55:28;;;;;;;21.67;13.90;;;11.00;87.60;;;;;;5074641;28;20049;-61
2022/03/11 10:58:04;;;;;;;20.95;14.40;;;11.10;87.80;;;;;;5074462;28;20191;-61
2022/03/11 11:00:34;;;;;;;19.67;13.40;;;11.10;88.20;;;;;;5074290;28;20090;-61
2022/03/11 11:03:05;;;;;;;21.17;14.10;;;11.20;88.70;;;;;;5073534;28;20062;-61
2022/03/11 11:05:31;;;;;;;23.63;14.55;;;11.20;86.60;;;;;;5073968;28;20036;-61
2022/03/11 11:07:59;;;;;;;19.13;13.75;;;11.10;86.80;;;;;;5074258;28;20141;-60
2022/03/11 11:10:28;;;;;;;20.67;14.32;;;11.20;86.70;;;;;;5073983;28;20063;-61
2022/03/11 11:12:54;;;;;;;19.02;13.52;;;11.30;86.50;;;;;;5074431;28;20036;-61
2022/03/11 11:15:21;;;;;;;19.92;14.35;;;11.30;86.10;;;;;;5074255;28;20037;-61
2022/03/11 11:17:49;;;;;;;21.45;14.02;;;11.40;86.50;;;;;;5074197;28;20040;-61
2022/03/11 11:20:33;;;;;;;21.30;14.73;;;11.40;86.00;;;;;;5073395;28;20068;-61
2022/03/11 11:23:03;;;;;;;21.20;15.00;;;11.40;86.20;;;;;;5074301;28;20110;-61
2022/03/11 11:25:29;;;;;;;21.90;13.88;;;11.40;85.90;;;;;;5071376;28;20365;-61
2022/03/11 11:27:59;;;;;;;21.50;14.25;;;11.50;86.00;;;;;;5074169;28;20039;-61
2022/03/11 11:30:25;;;;;;;20.15;13.70;;;11.50;86.50;;;;;;5073770;28;20036;-61
2022/03/11 11:32:52;;;;;;;20.58;14.98;;;11.50;87.10;;;;;;5064425;28;20045;-61
2022/03/11 11:35:39;;;;;;;19.15;14.35;;;11.50;86.10;;;;;;5056515;28;20041;-61
2022/03/11 11:38:33;;;;;;;24.05;15.93;;;11.70;86.20;;;;;;5074081;28;20086;-61
2022/03/11 11:41:02;;;;;;;20.92;14.60;;;11.80;86.70;;;;;;5056706;28;20048;-61
2022/03/11 11:43:30;;;;;;;22.88;14.88;;;11.80;84.50;;;;;;5073794;28;20037;-61
2022/03/11 11:46:11;;;;;;;21.55;14.98;;;11.80;84.60;;;;;;5073691;28;20101;-61
2022/03/11 11:48:42;;;;;;;23.30;13.88;;;11.90;85.00;;;;;;5074042;28;20044;-61
2022/03/11 11:51:16;;;;;;;23.73;14.07;;;11.80;83.70;;;;;;5074167;28;20423;-61
2022/03/11 11:53:56;;;;;;;21.88;14.40;;;11.70;83.20;;;;;;5074085;28;20059;-61
2022/03/11 11:56:43;;;;;;;20.17;14.77;;;11.80;84.90;;;;;;5073630;28;20040;-60
2022/03/11 11:59:17;;;;;;;24.85;15.02;;;11.80;85.20;;;;;;5073638;28;20040;-61
2022/03/11 12:01:46;;;;;;;23.10;14.57;;;11.90;84.20;;;;;;5073530;28;20048;-62
2022/03/11 12:04:38;;;;;;;21.65;15.00;;;12.00;83.90;;;;;;5073725;28;20066;-60
2022/03/11 12:07:14;;;;;;;21.00;14.35;;;12.10;84.30;;;;;;5068676;28;20044;-61
2022/03/11 12:09:40;;;;;;;20.77;14.18;;;12.20;84.30;;;;;;5073492;28;20052;-61
2022/03/11 12:15:01;;;;;;;22.13;15.55;;;12.20;84.40;;;;;;5051850;28;20045;-61
2022/03/11 12:17:39;;;;;;;23.65;16.08;;;12.30;84.90;;;;;;5073471;28;20357;-61
2022/03/11 12:20:24;;;;;;;20.15;14.60;;;12.20;83.20;;;;;;5060470;28;20049;-60
2022/03/11 12:22:52;;;;;;;21.35;14.45;;;12.10;83.20;;;;;;5056843;28;20081;-61
2022/03/11 12:25:22;;;;;;;21.20;15.25;;;12.20;83.60;;;;;;5058538;28;20037;-61
2022/03/11 12:28:10;;;;;;;23.30;14.55;;;12.10;83.70;;;;;;5076268;28;20609;-61
2022/03/11 12:30:47;;;;;;;19.67;13.65;;;12.20;84.40;;;;;;5077193;28;20089;-61
2022/03/11 12:33:23;;;;;;;22.20;15.23;;;12.40;84.50;;;;;;5077776;28;20040;-61
2022/03/11 12:35:53;;;;;;;19.98;13.02;;;12.40;83.00;;;;;;5077275;28;20059;-61
2022/03/11 12:38:25;;;;;;;23.60;15.05;;;12.40;82.20;;;;;;5077439;28;20053;-61
2022/03/11 12:40:54;;;;;;;20.75;14.57;;;12.40;83.10;;;;;;5076855;28;20465;-61