Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:06:39;;;;;;;1.95;0.60;;;22.50;41.30;;;;;;20899759;28;20104;-13
2021/01/28 00:16:40;;;;;;;4.40;1.55;;;22.30;41.50;;;;;;20898958;28;20095;-13
2021/01/28 00:26:40;;;;;;;1.45;0.63;;;22.00;41.40;;;;;;20897866;28;20157;-12
2021/01/28 00:36:41;;;;;;;4.75;1.30;;;21.90;41.70;;;;;;20897938;28;20029;-13
2021/01/28 00:46:41;;;;;;;3.08;0.80;;;21.60;41.60;;;;;;20896035;28;20510;-13
2021/01/28 00:56:43;;;;;;;3.75;0.82;;;21.50;41.60;;;;;;20897755;28;20411;-13
2021/01/28 01:06:43;;;;;;;1.67;0.50;;;21.50;41.30;;;;;;20916405;28;20040;-12
2021/01/28 01:16:45;;;;;;;5.45;1.23;;;21.40;41.10;;;;;;20915005;28;20082;-14
2021/01/28 01:26:45;;;;;;;2.13;0.93;;;21.30;41.20;;;;;;20925288;28;20543;-14
2021/01/28 01:36:46;;;;;;;3.13;1.52;;;21.10;41.30;;;;;;20917753;28;20063;-14
2021/01/28 01:46:58;;;;;;;2.58;1.27;;;21.10;41.20;;;;;;20867770;28;20368;-13
2021/01/28 01:57:02;;;;;;;2.75;1.08;;;21.00;41.30;;;;;;20903745;28;20029;-14
2021/01/28 02:07:09;;;;;;;2.90;1.33;;;20.90;41.30;;;;;;20887767;28;20037;-14
2021/01/28 02:17:18;;;;;;;2.33;1.40;;;20.80;41.20;;;;;;20873456;28;20036;-13
2021/01/28 02:27:19;;;;;;;1.73;0.70;;;20.80;41.30;;;;;;20868419;28;20048;-14
2021/01/28 02:37:21;;;;;;;2.42;1.30;;;20.60;41.40;;;;;;20876445;28;20479;-12
2021/01/28 02:47:22;;;;;;;1.67;0.80;;;20.50;41.60;;;;;;20877203;28;20045;-13
2021/01/28 02:57:22;;;;;;;1.60;1.03;;;20.50;41.50;;;;;;20870677;28;20093;-13
2021/01/28 03:07:23;;;;;;;2.92;0.82;;;20.50;41.40;;;;;;20876263;28;20463;-13
2021/01/28 03:17:24;;;;;;;3.17;1.13;;;20.40;41.60;;;;;;20875811;28;20025;-13
2021/01/28 03:27:24;;;;;;;1.55;0.98;;;20.50;41.50;;;;;;20870438;28;20036;-13
2021/01/28 03:37:25;;;;;;;4.40;1.00;;;20.30;41.60;;;;;;20865148;28;20033;-13
2021/01/28 03:47:26;;;;;;;2.45;0.98;;;20.30;41.80;;;;;;20862963;28;20040;-13
2021/01/28 03:57:26;;;;;;;1.27;0.50;;;20.20;41.80;;;;;;20860535;28;20063;-13
2021/01/28 04:07:27;;;;;;;1.15;0.77;;;20.20;41.80;;;;;;20893988;28;20484;-13
2021/01/28 04:17:28;;;;;;;1.30;0.68;;;20.10;41.90;;;;;;20903625;28;20025;-12
2021/01/28 04:27:28;;;;;;;1.38;0.82;;;20.00;41.90;;;;;;20901299;28;20055;-13
2021/01/28 04:37:29;;;;;;;3.13;0.80;;;20.00;41.80;;;;;;20923658;28;20053;-13
2021/01/28 04:47:29;;;;;;;1.13;0.50;;;19.90;41.80;;;;;;20918280;28;20076;-12
2021/01/28 04:57:30;;;;;;;1.42;0.57;;;19.90;41.80;;;;;;20917354;28;20471;-13
2021/01/28 05:07:35;;;;;;;1.25;0.70;;;19.90;41.80;;;;;;20917143;28;20503;-12
2021/01/28 05:17:38;;;;;;;1.38;0.55;;;19.80;41.90;;;;;;20920533;28;20087;-14
2021/01/28 05:27:39;;;;;;;1.85;0.45;;;19.90;41.70;;;;;;20914994;28;20514;-13
2021/01/28 05:37:41;;;;;;;2.80;1.33;;;20.40;41.10;;;;;;20913662;28;20033;-14
2021/01/28 05:47:41;;;;;;;2.78;0.52;;;21.00;39.90;;;;;;20923580;22;20053;-15
2021/01/28 05:57:58;;;;;;;1.23;0.50;;;21.60;38.80;;;;;;20883136;28;20506;-17
2021/01/28 06:08:07;;;;;;;3.22;0.60;;;22.00;38.10;;;;;;20904442;28;20491;-17
2021/01/28 06:18:28;;;;;;;3.08;0.70;;;21.90;38.50;;;;;;20908329;28;20078;-17
2021/01/28 06:28:48;;;;;;;1.42;0.40;;;21.60;38.80;;;;;;20912121;28;20052;-17
2021/01/28 06:39:07;;;;;;;9.77;1.23;;;21.40;39.10;;;;;;20907250;28;20391;-17
2021/01/28 06:49:26;;;;;;;4.60;1.27;;;21.20;39.50;;;;;;20883027;28;20084;-16
2021/01/28 06:59:59;;;;;;;8.65;2.28;;;21.20;39.60;;;;;;20902089;28;20029;-17
2021/01/28 07:10:15;;;;;;;8.05;1.45;;;21.10;39.70;;;;;;20906752;28;20021;-17
2021/01/28 07:21:05;;;;;;;5.43;1.13;;;21.00;39.70;;;;;;20905994;28;20079;-17
2021/01/28 07:31:05;;;;;;;9.35;2.05;;;20.90;39.70;;;;;;20658574;28;20645;-18
2021/01/28 07:41:09;;;;;;;4.57;0.90;;;21.00;39.70;;;;;;20650468;28;20157;-17
2021/01/28 07:51:30;;;;;;;6.82;1.90;;;20.90;39.80;;;;;;20648074;28;20121;-16
2021/01/28 08:01:31;;;;;;;21.92;1.63;;;20.90;39.80;;;;;;20867992;28;20064;-17
2021/01/28 08:11:32;;;;;;;5.28;0.90;;;20.90;39.80;;;;;;20902643;28;20036;-17
2021/01/28 08:21:33;;;;;;;4.05;0.88;;;20.80;40.00;;;;;;20902607;28;20086;-16
2021/01/28 08:31:39;;;;;;;7.28;1.05;;;20.70;40.20;;;;;;20890849;28;20033;-18
2021/01/28 08:41:42;;;;;;;6.57;1.45;;;20.50;40.40;;;;;;20866125;28;20396;-18
2021/01/28 08:51:48;;;;;;;3.95;1.15;;;20.30;40.70;;;;;;20851668;28;20055;-17
2021/01/28 09:01:52;;;;;;;5.72;1.08;;;20.10;41.10;;;;;;20875550;28;20038;-17
2021/01/28 09:12:13;;;;;;;2.75;1.00;;;20.20;40.60;;;;;;20887351;28;20396;-16
2021/01/28 09:22:39;;;;;;;4.95;0.85;;;20.00;40.80;;;;;;20876761;28;20033;-18
2021/01/28 09:32:39;;;;;;;9.05;1.40;;;20.00;41.30;;;;;;20897458;28;20029;-17
2021/01/28 09:42:40;;;;;;;14.48;1.38;;;20.10;41.40;;;;;;20868776;28;20044;-17
2021/01/28 09:52:45;;;;;;;4.00;1.00;;;19.90;41.60;;;;;;20888624;28;20104;-17
2021/01/28 10:02:55;;;;;;;5.13;1.27;;;19.90;41.80;;;;;;20883662;28;20482;-17
2021/01/28 10:13:04;;;;;;;5.43;1.30;;;19.90;41.90;;;;;;20878864;28;20480;-18
2021/01/28 10:23:06;;;;;;;5.00;1.02;;;19.80;41.90;;;;;;20893801;28;20108;-17
2021/01/28 10:33:07;;;;;;;9.63;1.10;;;19.80;42.00;;;;;;20886183;28;20040;-16
2021/01/28 10:43:08;;;;;;;11.30;1.70;;;19.80;42.10;;;;;;20885531;28;20568;-17
2021/01/28 10:53:09;;;;;;;4.47;1.10;;;19.70;42.30;;;;;;20870747;28;20033;-18
2021/01/28 11:03:09;;;;;;;10.48;1.00;;;19.70;42.40;;;;;;20896294;28;20064;-17
2021/01/28 11:13:10;;;;;;;9.27;1.02;;;19.60;42.70;;;;;;20901299;28;20053;-17
2021/01/28 11:23:11;;;;;;;13.18;1.83;;;19.60;42.80;;;;;;20904483;28;20100;-16
2021/01/28 11:33:11;;;;;;;12.00;1.27;;;19.50;43.10;;;;;;20879522;28;20017;-17
2021/01/28 11:43:12;;;;;;;13.43;1.45;;;19.50;43.10;;;;;;20937368;22;20053;-12
2021/01/28 11:53:12;;;;;;;10.00;1.73;;;19.40;43.40;;;;;;20897149;28;20017;-14
2021/01/28 12:03:13;;;;;;;7.32;1.02;;;19.40;43.40;;;;;;20902929;28;20479;-13
2021/01/28 12:13:14;;;;;;;10.48;1.60;;;19.30;43.20;;;;;;20906967;28;20044;-14
2021/01/28 12:23:14;;;;;;;5.10;0.90;;;20.00;42.60;;;;;;20883857;28;20051;-14
2021/01/28 12:33:15;;;;;;;4.93;1.00;;;20.50;41.40;;;;;;20912985;28;20025;-14
2021/01/28 12:43:16;;;;;;;3.05;1.00;;;21.10;40.40;;;;;;20894322;28;20040;-13
2021/01/28 12:53:16;;;;;;;5.28;0.75;;;21.70;39.50;;;;;;20929722;28;20053;-14
2021/01/28 13:03:17;;;;;;;5.57;0.85;;;22.20;38.60;;;;;;20934670;28;20555;-15
2021/01/28 13:13:18;;;;;;;6.47;0.90;;;22.70;38.10;;;;;;20911558;28;20048;-13
2021/01/28 13:23:18;;;;;;;8.45;0.50;;;23.10;37.60;;;;;;20902945;28;20479;-14
2021/01/28 13:33:19;;;;;;;10.02;2.13;;;23.40;37.10;;;;;;20905294;28;20030;-13
2021/01/28 13:43:19;;;;;;;15.82;1.67;;;23.80;36.80;;;;;;20896020;28;20101;-13
2021/01/28 13:53:20;;;;;;;8.15;0.88;;;24.10;36.50;;;;;;20890476;28;20026;-13
2021/01/28 14:03:20;;;;;;;12.27;1.13;;;24.20;36.50;;;;;;20882576;28;20132;-13
2021/01/28 14:13:21;;;;;;;5.65;1.10;;;23.80;37.10;;;;;;20897160;28;20064;-14
2021/01/28 14:23:21;;;;;;;14.98;1.70;;;23.60;37.70;;;;;;20881995;28;20037;-13
2021/01/28 14:33:23;;;;;;;6.75;1.33;;;23.40;38.10;;;;;;20879497;28;20099;-13
2021/01/28 14:43:24;;;;;;;6.50;0.90;;;23.30;37.80;;;;;;20868110;28;20646;-14
2021/01/28 14:53:24;;;;;;;5.30;0.77;;;23.10;38.40;;;;;;20880161;28;20478;-13
2021/01/28 15:03:25;;;;;;;7.82;1.00;;;23.10;38.30;;;;;;20883265;28;21018;-14
2021/01/28 15:13:25;;;;;;;7.03;1.52;;;23.10;38.80;;;;;;20872259;28;20033;-13
2021/01/28 15:23:26;;;;;;;2.60;1.00;;;23.20;38.60;;;;;;20878401;28;20040;-14
2021/01/28 15:33:26;;;;;;;4.40;0.82;;;23.10;39.10;;;;;;20879145;28;20033;-13
2021/01/28 15:43:27;;;;;;;9.45;0.90;;;23.10;39.40;;;;;;20879728;28;20045;-13
2021/01/28 15:53:28;;;;;;;9.52;0.80;;;23.10;39.40;;;;;;20875486;28;20033;-12
2021/01/28 16:03:28;;;;;;;10.15;1.02;;;23.00;39.60;;;;;;20879416;28;20029;-13
2021/01/28 16:13:29;;;;;;;8.32;0.77;;;23.20;40.00;;;;;;20906933;28;20057;-13
2021/01/28 16:23:30;;;;;;;4.57;0.73;;;23.10;40.40;;;;;;20876024;28;20451;-15
2021/01/28 16:33:31;;;;;;;6.40;1.33;;;23.20;40.00;;;;;;20884556;28;20511;-14
2021/01/28 16:43:33;;;;;;;11.15;1.15;;;23.10;40.30;;;;;;20893898;28;20040;-14
2021/01/28 16:53:33;;;;;;;9.23;0.70;;;23.20;40.50;;;;;;20893956;28;20029;-14
2021/01/28 17:03:34;;;;;;;11.50;0.70;;;23.10;40.70;;;;;;20895650;28;20040;-13
2021/01/28 17:13:34;;;;;;;9.32;1.10;;;23.20;40.70;;;;;;20895085;28;20025;-14
2021/01/28 17:23:35;;;;;;;8.93;1.07;;;23.20;40.60;;;;;;20896374;28;20021;-13
2021/01/28 17:33:36;;;;;;;8.65;0.90;;;23.10;41.00;;;;;;20879369;28;20037;-14
2021/01/28 17:43:37;;;;;;;9.35;1.10;;;23.00;40.70;;;;;;20891867;28;20090;-12
2021/01/28 17:53:37;;;;;;;4.07;0.95;;;22.90;40.70;;;;;;20891439;28;20056;-14
2021/01/28 18:21:45;;;;;;;15.82;1.75;;;22.70;40.90;;;;;;21168535;27;20635;-12
2021/01/28 18:31:45;;;;;;;7.05;1.13;;;22.80;41.90;;;;;;21222225;27;20036;-11
2021/01/28 18:41:48;;;;;;;9.13;1.33;;;22.80;42.50;;;;;;21195617;27;20392;-12
2021/01/28 18:51:48;;;;;;;6.65;0.80;;;22.90;43.60;;;;;;21222929;27;20428;-12
2021/01/28 19:01:49;;;;;;;5.00;1.05;;;22.90;44.00;;;;;;21222279;27;20050;-10
2021/01/28 19:11:49;;;;;;;4.85;1.30;;;22.80;44.30;;;;;;21183976;27;20028;-12
2021/01/28 19:21:50;;;;;;;4.28;1.00;;;22.60;44.30;;;;;;21147800;28;20039;-12
2021/01/28 19:31:50;;;;;;;5.32;1.02;;;22.30;44.50;;;;;;21104088;28;20040;-12
2021/01/28 19:41:51;;;;;;;3.15;0.90;;;22.20;44.60;;;;;;21093494;28;20035;-12
2021/01/28 19:51:51;;;;;;;2.05;0.93;;;22.10;44.50;;;;;;21128889;28;20150;-15
2021/01/28 20:01:52;;;;;;;2.97;0.95;;;22.00;44.30;;;;;;21094416;28;20059;-14
2021/01/28 20:11:52;;;;;;;4.15;1.00;;;21.90;43.90;;;;;;21126642;28;20051;-13
2021/01/28 20:21:53;;;;;;;5.07;2.03;;;21.80;44.00;;;;;;21108623;28;20031;-13
2021/01/28 20:31:54;;;;;;;5.77;1.27;;;21.70;44.30;;;;;;21097554;28;20480;-12
2021/01/28 20:41:55;;;;;;;2.97;0.90;;;21.40;44.50;;;;;;21112869;28;20019;-12
2021/01/28 20:51:57;;;;;;;5.90;1.02;;;21.20;44.60;;;;;;21107316;28;20475;-12
2021/01/28 21:01:57;;;;;;;3.65;0.85;;;21.20;44.50;;;;;;21112692;28;20051;-12
2021/01/28 21:11:58;;;;;;;8.77;1.50;;;21.00;44.60;;;;;;21104267;28;20488;-12
2021/01/28 21:21:58;;;;;;;6.22;1.00;;;21.00;45.80;;;;;;21127002;28;20027;-11
2021/01/28 21:31:59;;;;;;;5.38;1.25;;;21.20;45.70;;;;;;21126332;28;20027;-12
2021/01/28 21:42:00;;;;;;;4.65;1.48;;;21.80;44.30;;;;;;21125351;28;20023;-11
2021/01/28 21:52:01;;;;;;;6.07;1.35;;;22.40;42.90;;;;;;21117635;28;20034;-12
2021/01/28 22:02:02;;;;;;;5.18;1.63;;;23.00;41.90;;;;;;21087635;28;20123;-12
2021/01/28 22:12:04;;;;;;;3.95;1.10;;;23.50;41.90;;;;;;21078439;28;20032;-12
2021/01/28 22:22:04;;;;;;;11.45;2.58;;;23.60;41.60;;;;;;21121836;28;20108;-12
2021/01/28 22:32:06;;;;;;;9.60;1.80;;;23.80;41.70;;;;;;21120818;28;20047;-13
2021/01/28 22:42:07;;;;;;;2.95;1.05;;;24.00;41.40;;;;;;21113095;28;20119;-10
2021/01/28 22:52:08;;;;;;;3.38;1.10;;;23.70;41.80;;;;;;21107949;28;20126;-12
2021/01/28 23:02:08;;;;;;;7.03;1.40;;;23.50;42.50;;;;;;21110559;28;20046;-12
2021/01/28 23:12:10;;;;;;;6.22;1.38;;;23.10;43.20;;;;;;21109309;28;20480;-11
2021/01/28 23:22:11;;;;;;;5.43;1.38;;;22.80;43.30;;;;;;21112132;28;20032;-11
2021/01/28 23:32:11;;;;;;;5.22;1.33;;;22.50;43.40;;;;;;21102563;28;20109;-11
2021/01/28 23:42:12;;;;;;;3.55;0.93;;;22.10;43.40;;;;;;21096488;28;20032;-12
2021/01/28 23:52:13;;;;;;;4.03;1.27;;;21.90;43.20;;;;;;21094827;28;20106;-11
