Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:18;;;;;;;4.10;1.80;;;13.80;99.90;;;;;;5023391;28;20914;-79
2023/03/30 00:02:48;;;;;;;2.33;1.40;;;13.70;99.90;;;;;;5020902;28;20458;-80
2023/03/30 00:05:16;;;;;;;5.03;1.60;;;13.60;99.90;;;;;;5022867;28;20455;-79
2023/03/30 00:07:44;;;;;;;3.27;1.40;;;13.60;99.90;;;;;;5022477;28;20459;-79
2023/03/30 00:10:13;;;;;;;7.20;2.00;;;13.40;99.90;;;;;;5021817;28;20493;-80
2023/03/30 00:12:42;;;;;;;4.20;1.60;;;13.40;99.90;;;;;;5020982;28;20524;-79
2023/03/30 00:15:11;;;;;;;4.57;1.93;;;13.40;99.90;;;;;;5022507;28;20445;-80
2023/03/30 00:17:38;;;;;;;6.70;1.80;;;13.40;99.90;;;;;;5021697;28;20497;-80
2023/03/30 00:20:10;;;;;;;4.27;1.73;;;13.40;99.90;;;;;;5022367;28;20477;-80
2023/03/30 00:22:37;;;;;;;4.00;1.60;;;13.40;99.90;;;;;;5020632;28;20527;-79
2023/03/30 00:25:05;;;;;;;5.40;1.53;;;13.30;99.90;;;;;;5021072;28;20826;-80
2023/03/30 00:27:32;;;;;;;2.97;1.50;;;13.30;99.90;;;;;;5021076;28;20441;-80
2023/03/30 00:29:59;;;;;;;3.93;1.40;;;13.50;99.90;;;;;;5021206;28;20496;-78
2023/03/30 00:32:25;;;;;;;3.40;1.53;;;13.50;99.90;;;;;;5020589;28;20548;-79
2023/03/30 00:34:52;;;;;;;3.30;1.67;;;13.50;99.90;;;;;;5022437;28;20516;-80
2023/03/30 00:37:20;;;;;;;3.63;1.87;;;13.50;99.90;;;;;;5021451;28;20454;-80
2023/03/30 00:39:47;;;;;;;3.30;1.70;;;13.50;99.90;;;;;;5021793;28;20854;-78
2023/03/30 00:42:16;;;;;;;3.53;1.63;;;13.60;99.90;;;;;;5018526;28;20565;-80
2023/03/30 00:45:10;;;;;;;3.67;1.40;;;13.60;99.90;;;;;;5019500;28;20511;-80
2023/03/30 00:47:41;;;;;;;4.73;1.57;;;13.50;99.90;;;;;;5019268;28;20454;-79
2023/03/30 00:50:09;;;;;;;2.07;1.27;;;13.40;99.90;;;;;;5018496;28;20586;-77
2023/03/30 00:52:39;;;;;;;5.50;1.77;;;13.40;99.90;;;;;;5017522;28;20450;-79
2023/03/30 00:55:08;;;;;;;2.50;1.63;;;13.50;99.90;;;;;;5018891;28;20552;-79
2023/03/30 00:57:38;;;;;;;5.63;1.60;;;13.50;99.90;;;;;;5018840;28;20450;-79
2023/03/30 01:00:10;;;;;;;5.60;1.20;;;13.50;99.90;;;;;;5018968;28;20474;-80
2023/03/30 01:02:41;;;;;;;4.33;1.50;;;13.40;99.90;;;;;;5018231;28;20497;-80
2023/03/30 01:05:10;;;;;;;2.90;1.70;;;13.30;99.90;;;;;;5018200;28;20468;-78
2023/03/30 01:07:40;;;;;;;10.43;1.97;;;13.10;99.90;;;;;;5018730;28;20470;-80
2023/03/30 01:10:09;;;;;;;2.93;1.20;;;13.10;99.90;;;;;;5019558;28;20520;-79
2023/03/30 01:12:37;;;;;;;4.83;1.70;;;13.10;99.90;;;;;;5017835;28;20520;-79
2023/03/30 01:15:06;;;;;;;3.07;1.47;;;13.10;99.90;;;;;;5019149;28;20488;-79
2023/03/30 01:17:41;;;;;;;10.13;1.70;;;13.10;99.90;;;;;;5019234;28;20872;-78
2023/03/30 01:20:52;;;;;;;4.97;1.87;;;13.20;99.90;;;;;;5017437;28;20987;-79
2023/03/30 01:24:03;;;;;;;5.17;2.00;;;13.40;99.90;;;;;;4985539;28;20487;-80
2023/03/30 01:26:44;;;;;;;5.43;1.67;;;13.50;99.90;;;;;;4980275;28;20464;-80
2023/03/30 01:29:18;;;;;;;4.43;1.73;;;13.70;99.90;;;;;;5019438;28;20459;-79
2023/03/30 01:32:18;;;;;;;8.30;3.83;;;13.80;99.90;;;;;;5020817;28;20474;-81
2023/03/30 01:35:09;;;;;;;5.00;1.57;;;13.90;99.90;;;;;;5001819;28;20524;-81
2023/03/30 01:38:11;;;;;;;3.30;1.20;;;14.10;99.90;;;;;;5014839;28;20477;-81
2023/03/30 01:40:40;;;;;;;3.90;1.63;;;14.30;99.90;;;;;;4998578;28;20469;-79
2023/03/30 01:43:15;;;;;;;4.40;1.43;;;14.40;99.90;;;;;;5022805;28;20899;-81
2023/03/30 01:45:46;;;;;;;5.10;1.57;;;14.50;99.90;;;;;;5022867;28;20451;-80
2023/03/30 01:48:18;;;;;;;6.70;1.63;;;14.60;99.90;;;;;;5024069;28;20459;-80
2023/03/30 01:50:50;;;;;;;3.77;1.40;;;14.60;99.90;;;;;;5023351;28;20499;-79
2023/03/30 01:53:21;;;;;;;3.20;1.30;;;14.70;99.90;;;;;;5024735;28;20478;-80
2023/03/30 01:55:53;;;;;;;4.60;1.70;;;14.70;99.90;;;;;;5024555;28;20502;-80
2023/03/30 01:58:26;;;;;;;4.90;1.70;;;14.80;99.90;;;;;;5023285;28;20543;-81
2023/03/30 02:00:54;;;;;;;4.10;1.70;;;14.90;99.90;;;;;;5023245;28;20480;-80
2023/03/30 02:03:26;;;;;;;5.10;2.87;;;14.90;99.90;;;;;;5025427;28;20452;-81
2023/03/30 02:05:59;;;;;;;5.33;1.40;;;15.00;99.90;;;;;;5026151;28;20815;-81
2023/03/30 02:08:30;;;;;;;6.50;2.10;;;15.10;99.90;;;;;;5024892;28;20451;-82
2023/03/30 02:10:59;;;;;;;6.17;2.27;;;15.10;99.90;;;;;;5023534;28;20562;-81
2023/03/30 02:13:28;;;;;;;3.90;2.03;;;15.00;99.90;;;;;;5023191;28;20484;-81
2023/03/30 02:15:59;;;;;;;6.50;1.80;;;15.10;99.90;;;;;;5023389;28;20543;-81
2023/03/30 02:18:25;;;;;;;4.40;2.00;;;15.00;99.90;;;;;;5021992;28;20505;-79
2023/03/30 02:20:55;;;;;;;6.23;1.77;;;15.00;99.90;;;;;;5022471;28;20508;-80
2023/03/30 02:23:24;;;;;;;4.53;1.60;;;15.10;99.90;;;;;;5025468;28;20448;-80
2023/03/30 02:25:52;;;;;;;4.97;1.43;;;15.10;99.90;;;;;;5024533;28;20958;-80
2023/03/30 02:28:20;;;;;;;5.40;1.83;;;15.20;99.90;;;;;;5023324;28;20456;-81
2023/03/30 02:30:47;;;;;;;6.43;1.50;;;15.20;99.90;;;;;;5018616;28;21047;-80
2023/03/30 02:33:24;;;;;;;3.63;2.00;;;15.30;99.90;;;;;;5023538;28;20977;-77
2023/03/30 02:36:09;;;;;;;6.20;1.63;;;15.40;99.90;;;;;;5021482;28;20438;-80
2023/03/30 02:38:55;;;;;;;3.60;1.77;;;15.40;99.90;;;;;;5024652;28;20451;-79
2023/03/30 02:41:39;;;;;;;5.60;2.40;;;15.40;99.90;;;;;;5026321;28;20461;-79
2023/03/30 02:44:21;;;;;;;4.30;1.40;;;15.40;99.90;;;;;;5028779;28;20519;-80
2023/03/30 02:47:00;;;;;;;4.20;1.60;;;15.40;99.90;;;;;;5025665;28;20570;-80
2023/03/30 02:49:38;;;;;;;5.47;1.47;;;15.40;99.90;;;;;;5002995;28;20452;-80
2023/03/30 02:52:10;;;;;;;6.23;1.60;;;15.30;99.90;;;;;;5007116;28;20456;-80
2023/03/30 02:54:47;;;;;;;6.70;1.60;;;15.30;99.90;;;;;;5022468;28;20434;-80
2023/03/30 02:57:25;;;;;;;3.30;1.70;;;15.20;99.90;;;;;;5022490;28;20453;-79
2023/03/30 02:59:58;;;;;;;9.57;1.90;;;15.20;99.90;;;;;;5022165;28;20499;-79
2023/03/30 03:02:31;;;;;;;4.30;1.30;;;15.10;99.90;;;;;;5020453;28;20833;-78
2023/03/30 03:05:02;;;;;;;3.33;1.30;;;15.10;99.90;;;;;;5019461;28;20448;-79
2023/03/30 03:07:32;;;;;;;2.50;1.40;;;15.10;99.90;;;;;;5018635;28;20459;-79
2023/03/30 03:09:59;;;;;;;4.17;1.77;;;14.90;99.90;;;;;;5018134;28;20500;-79
2023/03/30 03:12:27;;;;;;;3.43;1.47;;;14.80;99.90;;;;;;5017063;28;20456;-80
2023/03/30 03:14:55;;;;;;;5.00;1.50;;;14.60;99.90;;;;;;5021208;28;20463;-79
2023/03/30 03:17:22;;;;;;;5.80;2.10;;;14.60;99.90;;;;;;5022148;28;20455;-80
2023/03/30 03:19:49;;;;;;;7.47;1.93;;;14.70;99.90;;;;;;5020987;28;20560;-80
2023/03/30 03:22:16;;;;;;;4.53;1.57;;;14.70;99.90;;;;;;5020951;28;20452;-80
2023/03/30 03:24:43;;;;;;;5.30;2.37;;;14.80;99.90;;;;;;5020805;28;20453;-81
2023/03/30 03:27:10;;;;;;;5.40;1.63;;;14.90;99.90;;;;;;5020583;28;20463;-79
2023/03/30 03:29:37;;;;;;;9.57;3.10;;;14.80;99.90;;;;;;5017115;28;20460;-79
2023/03/30 03:32:05;;;;;;;2.90;1.40;;;14.80;99.90;;;;;;5020378;28;20451;-80
2023/03/30 03:34:32;;;;;;;5.00;1.97;;;14.70;99.90;;;;;;5022768;28;20484;-81
2023/03/30 03:36:59;;;;;;;7.10;1.97;;;14.80;99.90;;;;;;5022889;28;20454;-80
2023/03/30 03:39:26;;;;;;;4.57;1.60;;;15.00;99.90;;;;;;5026321;28;20467;-79
2023/03/30 03:41:53;;;;;;;4.00;1.77;;;15.00;99.90;;;;;;5030880;28;20472;-79
2023/03/30 03:44:20;;;;;;;7.23;1.90;;;15.00;99.90;;;;;;5029848;28;20493;-79
2023/03/30 03:46:46;;;;;;;5.83;1.77;;;15.10;99.90;;;;;;5029163;28;20550;-79
2023/03/30 03:49:15;;;;;;;5.67;2.37;;;15.20;99.90;;;;;;5032157;28;20445;-80
2023/03/30 03:51:41;;;;;;;3.53;1.67;;;15.20;99.90;;;;;;5029452;28;20497;-80
2023/03/30 03:54:08;;;;;;;4.23;1.93;;;15.20;99.90;;;;;;5019116;28;20460;-81
2023/03/30 03:56:35;;;;;;;3.57;1.60;;;15.20;99.90;;;;;;5019503;28;20831;-79
2023/03/30 03:59:03;;;;;;;6.90;1.73;;;15.30;99.90;;;;;;5018736;28;20466;-78
2023/03/30 04:01:30;;;;;;;6.70;2.00;;;15.30;99.90;;;;;;5018614;28;20560;-78
2023/03/30 04:03:57;;;;;;;4.00;1.70;;;15.30;99.90;;;;;;5017749;28;20450;-79
2023/03/30 04:06:26;;;;;;;5.80;2.70;;;15.20;99.90;;;;;;5018982;28;20462;-77
2023/03/30 04:08:52;;;;;;;6.30;1.63;;;15.20;99.90;;;;;;5017414;28;20488;-78
2023/03/30 04:11:20;;;;;;;4.53;1.40;;;15.10;99.90;;;;;;5015136;28;20488;-80
2023/03/30 04:13:48;;;;;;;4.53;1.60;;;15.10;99.90;;;;;;5016284;28;20563;-77
2023/03/30 04:16:15;;;;;;;6.70;1.70;;;15.10;99.90;;;;;;5016571;28;20467;-76
2023/03/30 04:18:42;;;;;;;4.03;1.67;;;15.10;99.90;;;;;;5009457;28;20458;-80
2023/03/30 04:21:11;;;;;;;4.13;2.17;;;15.00;99.90;;;;;;5014401;28;20476;-77
2023/03/30 04:23:44;;;;;;;3.67;1.90;;;15.00;99.90;;;;;;5014627;28;20458;-79
2023/03/30 04:26:12;;;;;;;4.07;1.50;;;15.00;99.90;;;;;;4996203;28;20465;-78
2023/03/30 04:28:40;;;;;;;7.80;1.70;;;15.00;99.90;;;;;;4998871;28;20457;-78
2023/03/30 04:31:09;;;;;;;3.10;1.30;;;14.90;99.90;;;;;;5014385;28;20539;-79
2023/03/30 04:33:37;;;;;;;3.10;1.37;;;15.00;99.90;;;;;;5014174;28;20463;-76
2023/03/30 04:36:04;;;;;;;5.20;1.50;;;15.00;99.90;;;;;;5014855;28;21049;-77
2023/03/30 04:38:31;;;;;;;8.20;1.80;;;15.10;99.90;;;;;;5014830;28;20455;-77
2023/03/30 04:41:00;;;;;;;2.60;1.10;;;15.00;99.90;;;;;;5013970;28;20465;-77
2023/03/30 04:43:27;;;;;;;4.90;1.70;;;15.10;99.90;;;;;;5014162;28;20449;-77
2023/03/30 04:45:56;;;;;;;3.80;1.70;;;15.10;99.90;;;;;;5014028;28;20451;-77
2023/03/30 04:48:23;;;;;;;5.17;1.47;;;15.10;99.90;;;;;;5014688;28;20463;-78
2023/03/30 04:50:52;;;;;;;5.80;1.77;;;15.20;99.90;;;;;;5013510;28;20515;-77
2023/03/30 04:53:21;;;;;;;7.53;1.97;;;15.20;99.90;;;;;;5014203;28;20488;-77
2023/03/30 04:55:50;;;;;;;7.40;1.57;;;15.20;99.90;;;;;;5013856;28;20461;-78
2023/03/30 04:58:18;;;;;;;4.90;1.70;;;15.20;99.90;;;;;;5013142;28;21000;-80
2023/03/30 05:00:45;;;;;;;3.67;1.73;;;15.20;99.90;;;;;;5012546;28;20476;-80
2023/03/30 05:03:12;;;;;;;3.50;1.30;;;15.20;99.90;;;;;;5012939;28;20847;-77
2023/03/30 05:05:38;;;;;;;4.63;2.07;;;15.20;99.90;;;;;;5013413;28;20464;-78
2023/03/30 05:08:06;;;;;;;2.83;1.70;;;15.10;99.90;;;;;;5013416;28;20462;-81
2023/03/30 05:10:33;;;;;;;2.50;1.47;;;15.10;99.90;;;;;;5013280;28;20523;-78
2023/03/30 05:12:59;;;;;;;4.93;1.40;;;15.00;99.90;;;;;;5013698;28;20480;-80
2023/03/30 05:15:28;;;;;;;5.00;2.10;;;14.90;99.90;;;;;;5014246;28;20448;-78
2023/03/30 05:17:55;;;;;;;6.90;1.60;;;14.80;99.90;;;;;;5013963;28;20536;-78
2023/03/30 05:20:22;;;;;;;8.40;4.00;;;14.80;99.90;;;;;;5013497;28;20536;-79
2023/03/30 05:22:50;;;;;;;3.50;1.40;;;14.70;99.90;;;;;;5013133;28;20467;-77
2023/03/30 05:25:17;;;;;;;3.83;1.40;;;14.80;99.90;;;;;;5013836;28;20543;-78
2023/03/30 05:27:44;;;;;;;3.70;1.50;;;14.90;99.90;;;;;;5013599;28;20462;-79
2023/03/30 05:30:11;;;;;;;6.50;1.53;;;14.90;99.90;;;;;;5012790;28;20472;-80
2023/03/30 05:32:40;;;;;;;4.63;1.80;;;14.90;99.90;;;;;;5012950;28;20455;-79
2023/03/30 05:35:07;;;;;;;3.60;1.43;;;14.90;99.90;;;;;;5014259;28;20486;-80
2023/03/30 05:37:34;;;;;;;5.20;1.70;;;15.00;99.90;;;;;;5014067;28;20461;-77
2023/03/30 05:40:03;;;;;;;4.93;1.40;;;15.00;99.90;;;;;;5014406;28;20479;-78
2023/03/30 05:42:30;;;;;;;4.27;2.10;;;15.00;99.90;;;;;;5012921;28;20498;-78
2023/03/30 05:44:57;;;;;;;6.33;1.70;;;15.00;99.90;;;;;;5013566;28;20508;-80
2023/03/30 05:47:24;;;;;;;5.47;2.23;;;15.00;99.90;;;;;;5013175;28;20450;-78
2023/03/30 05:49:52;;;;;;;6.93;2.00;;;15.10;99.90;;;;;;5013650;28;20555;-80
2023/03/30 05:52:20;;;;;;;7.13;1.60;;;15.00;99.90;;;;;;5012549;28;21039;-83
2023/03/30 05:54:47;;;;;;;5.10;1.60;;;15.00;99.90;;;;;;5015257;28;20533;-77
2023/03/30 05:57:13;;;;;;;5.90;1.70;;;15.00;99.90;;;;;;5013145;28;20458;-80
2023/03/30 05:59:40;;;;;;;5.83;1.60;;;14.90;99.90;;;;;;5010864;28;20469;-80
2023/03/30 06:02:11;;;;;;;3.17;1.60;;;14.90;99.90;;;;;;5013041;28;20524;-79
2023/03/30 06:04:38;;;;;;;4.30;1.50;;;14.80;99.90;;;;;;5008214;28;20460;-80
2023/03/30 06:07:07;;;;;;;3.97;1.90;;;14.90;99.90;;;;;;5015487;28;20845;-79
2023/03/30 06:09:34;;;;;;;5.13;1.73;;;14.80;99.90;;;;;;5002772;28;20455;-79
2023/03/30 06:12:01;;;;;;;9.40;2.30;;;14.80;99.90;;;;;;5012034;28;20495;-80
2023/03/30 06:14:28;;;;;;;3.20;1.77;;;14.70;99.90;;;;;;5008561;28;20461;-79
2023/03/30 06:16:55;;;;;;;2.63;1.60;;;14.70;99.90;;;;;;5014341;28;20812;-79
2023/03/30 06:19:22;;;;;;;5.70;1.60;;;14.70;99.90;;;;;;5003235;28;20490;-81
2023/03/30 06:21:49;;;;;;;4.43;1.40;;;14.70;99.90;;;;;;5010445;28;20310;-80
2023/03/30 06:24:19;;;;;;;4.23;1.93;;;14.70;99.90;;;;;;5018859;28;20467;-80
2023/03/30 06:26:47;;;;;;;7.80;2.10;;;14.70;99.90;;;;;;5014176;28;20459;-80
2023/03/30 06:29:14;;;;;;;5.23;1.47;;;14.70;99.90;;;;;;5011268;28;20452;-81
2023/03/30 06:31:41;;;;;;;3.40;1.33;;;14.70;99.90;;;;;;5021317;28;20530;-81
2023/03/30 06:34:08;;;;;;;4.30;1.73;;;14.80;99.90;;;;;;5008747;28;20443;-84
2023/03/30 06:36:35;;;;;;;2.93;1.30;;;14.90;99.90;;;;;;5019435;28;20479;-82
2023/03/30 06:39:04;;;;;;;5.93;1.67;;;15.00;99.90;;;;;;5012833;28;20467;-80
2023/03/30 06:41:32;;;;;;;4.93;2.60;;;15.10;99.90;;;;;;5000992;28;20466;-79
2023/03/30 06:43:59;;;;;;;4.63;1.40;;;15.10;99.90;;;;;;5011428;28;20565;-81
2023/03/30 06:46:26;;;;;;;3.50;1.60;;;15.20;99.90;;;;;;5007750;28;20492;-82
2023/03/30 06:48:52;;;;;;;3.47;1.50;;;15.20;99.90;;;;;;5003084;28;20464;-80
2023/03/30 06:51:20;;;;;;;3.50;1.73;;;15.20;99.90;;;;;;5002650;28;20490;-80
2023/03/30 06:53:46;;;;;;;5.37;2.10;;;15.20;99.90;;;;;;5003870;28;20468;-82
2023/03/30 06:56:14;;;;;;;4.20;1.50;;;15.40;99.90;;;;;;5002648;28;20463;-83
2023/03/30 06:58:42;;;;;;;6.07;1.60;;;15.50;99.90;;;;;;5003568;28;20467;-82
2023/03/30 07:01:11;;;;;;;6.57;1.60;;;15.60;99.90;;;;;;5020527;28;20548;-84
2023/03/30 07:03:38;;;;;;;4.43;1.47;;;15.80;99.90;;;;;;5026914;28;20525;-82
2023/03/30 07:06:06;;;;;;;3.80;1.73;;;15.90;99.90;;;;;;5026636;28;20974;-85
2023/03/30 07:08:34;;;;;;;5.60;2.07;;;15.90;99.90;;;;;;5029031;28;20752;-83
2023/03/30 07:11:01;;;;;;;9.00;2.13;;;16.00;99.90;;;;;;5026968;28;20508;-84
2023/03/30 07:13:28;;;;;;;7.43;2.00;;;16.10;99.90;;;;;;5025770;28;20457;-86
2023/03/30 07:15:57;;;;;;;3.60;1.73;;;15.90;99.90;;;;;;5026365;28;20477;-85
2023/03/30 07:18:24;;;;;;;4.90;1.80;;;15.80;99.90;;;;;;5020630;28;20513;-83
2023/03/30 07:20:51;;;;;;;3.70;1.60;;;15.90;99.90;;;;;;5028762;28;20572;-84
2023/03/30 07:23:18;;;;;;;8.70;2.13;;;15.90;99.90;;;;;;5009148;28;20481;-81
2023/03/30 07:25:45;;;;;;;5.03;1.70;;;15.90;99.90;;;;;;5006435;28;20462;-82
2023/03/30 07:28:13;;;;;;;4.47;1.57;;;15.90;99.90;;;;;;5006052;28;20466;-83
2023/03/30 07:30:40;;;;;;;4.50;1.50;;;15.70;99.90;;;;;;5006190;28;20538;-82
2023/03/30 07:33:08;;;;;;;4.10;1.90;;;15.70;99.90;;;;;;5014424;28;20481;-82
2023/03/30 07:35:35;;;;;;;4.57;1.30;;;15.60;99.90;;;;;;5010798;28;20961;-81
2023/03/30 07:38:02;;;;;;;4.40;2.07;;;15.50;99.90;;;;;;5009832;28;20457;-83
2023/03/30 07:40:29;;;;;;;4.80;1.70;;;15.50;99.90;;;;;;5018592;28;20559;-86
2023/03/30 07:42:55;;;;;;;4.17;1.90;;;15.40;99.90;;;;;;5005074;28;20539;-82
2023/03/30 07:45:22;;;;;;;6.37;1.87;;;15.40;99.90;;;;;;5010670;28;20544;-84
2023/03/30 07:47:49;;;;;;;2.70;1.27;;;15.40;99.90;;;;;;5003987;28;20549;-82
2023/03/30 07:50:17;;;;;;;4.23;1.73;;;15.40;99.90;;;;;;5017979;28;20480;-83
2023/03/30 07:52:44;;;;;;;2.73;1.30;;;15.40;99.90;;;;;;5017790;28;20503;-83
2023/03/30 07:55:12;;;;;;;6.30;1.60;;;15.30;99.90;;;;;;5010997;28;20463;-81
2023/03/30 07:57:39;;;;;;;5.90;2.03;;;15.50;99.90;;;;;;5010358;28;20493;-83
2023/03/30 08:00:09;;;;;;;2.50;1.20;;;15.60;99.90;;;;;;5017339;28;20616;-82
2023/03/30 08:02:36;;;;;;;5.97;1.70;;;15.70;99.90;;;;;;5014450;28;20485;-82
2023/03/30 08:05:03;;;;;;;5.37;1.40;;;15.80;99.90;;;;;;5001270;28;20461;-81
2023/03/30 08:07:33;;;;;;;3.57;2.10;;;15.70;99.90;;;;;;5015202;28;20472;-83
2023/03/30 08:10:00;;;;;;;6.50;2.80;;;15.30;99.90;;;;;;5017452;28;20493;-84
2023/03/30 08:12:27;;;;;;;6.00;2.53;;;14.60;99.90;;;;;;5018620;28;20500;-83
2023/03/30 08:14:54;;;;;;;7.23;2.20;;;14.10;99.90;;;;;;5019752;28;20465;-85
2023/03/30 08:17:21;;;;;;;8.63;1.87;;;13.80;99.90;;;;;;5018295;28;20434;-82
2023/03/30 08:19:48;;;;;;;7.77;1.80;;;13.80;99.90;;;;;;5017160;28;20564;-83
2023/03/30 08:22:15;;;;;;;12.20;2.03;;;13.80;99.90;;;;;;5017121;28;20449;-84
2023/03/30 08:24:43;;;;;;;4.00;1.67;;;13.80;99.90;;;;;;5016721;28;20553;-84
2023/03/30 08:27:10;;;;;;;5.90;2.10;;;13.90;99.90;;;;;;5016792;28;20461;-87
2023/03/30 08:29:36;;;;;;;4.63;2.20;;;14.10;99.90;;;;;;5016363;28;20455;-82
2023/03/30 08:32:03;;;;;;;4.53;1.60;;;14.60;99.90;;;;;;5017483;28;20917;-82
2023/03/30 08:34:30;;;;;;;6.30;1.80;;;15.30;99.90;;;;;;5017159;28;20507;-84
2023/03/30 08:36:57;;;;;;;8.30;1.90;;;15.70;99.90;;;;;;5016965;28;20445;-82
2023/03/30 08:39:25;;;;;;;5.07;2.20;;;15.70;99.90;;;;;;5016419;28;20461;-83
2023/03/30 08:42:15;;;;;;;4.03;1.50;;;15.60;99.90;;;;;;5016311;28;20548;-81
2023/03/30 08:44:43;;;;;;;4.43;1.40;;;15.60;99.90;;;;;;4998019;28;20456;-82
2023/03/30 08:47:14;;;;;;;6.70;1.60;;;15.40;99.90;;;;;;4997732;28;20972;-82
2023/03/30 08:49:44;;;;;;;6.13;1.67;;;15.90;99.90;;;;;;5016996;28;20839;-84
2023/03/30 08:52:16;;;;;;;3.00;1.53;;;16.70;99.90;;;;;;5016900;28;20475;-82
2023/03/30 08:54:43;;;;;;;6.13;2.10;;;17.20;99.90;;;;;;5017224;28;20453;-84
2023/03/30 08:57:15;;;;;;;6.40;2.80;;;17.20;99.90;;;;;;5017306;28;20456;-83
2023/03/30 08:59:48;;;;;;;3.13;1.57;;;16.80;99.90;;;;;;5016527;28;20525;-80
2023/03/30 09:02:19;;;;;;;3.80;1.83;;;16.60;99.90;;;;;;5016441;28;20452;-80
2023/03/30 09:04:57;;;;;;;7.00;1.67;;;16.50;99.90;;;;;;5016047;28;20536;-82
2023/03/30 09:07:27;;;;;;;9.17;1.60;;;17.20;99.90;;;;;;5016809;28;20450;-83
2023/03/30 09:09:57;;;;;;;5.30;1.80;;;17.80;99.90;;;;;;5016792;28;20509;-81
2023/03/30 09:12:36;;;;;;;3.50;1.53;;;17.80;99.90;;;;;;5016775;28;20485;-82
2023/03/30 09:15:06;;;;;;;5.33;1.50;;;17.60;99.90;;;;;;5014986;28;20465;-80
2023/03/30 09:17:37;;;;;;;6.57;1.80;;;18.00;99.90;;;;;;5017787;28;20533;-83
2023/03/30 09:20:12;;;;;;;2.13;1.07;;;18.20;99.90;;;;;;5016450;28;20481;-81
2023/03/30 09:22:41;;;;;;;6.00;1.70;;;18.40;99.90;;;;;;5018935;28;20459;-78
2023/03/30 09:25:16;;;;;;;3.40;1.50;;;20.00;99.90;;;;;;5020951;28;20543;-82
2023/03/30 09:27:51;;;;;;;3.87;1.40;;;20.30;99.90;;;;;;5018056;28;20461;-82
2023/03/30 09:30:20;;;;;;;5.70;1.83;;;19.50;99.90;;;;;;5012850;28;20485;-80
2023/03/30 09:32:59;;;;;;;5.50;1.37;;;19.40;99.90;;;;;;5016788;28;20495;-82
2023/03/30 09:35:33;;;;;;;7.00;1.47;;;19.60;99.90;;;;;;5017730;28;20953;-79
2023/03/30 09:38:00;;;;;;;4.43;1.77;;;21.10;99.90;;;;;;5017100;28;20455;-82
2023/03/30 09:40:42;;;;;;;4.73;1.40;;;22.80;99.90;;;;;;5015970;28;20481;-82
2023/03/30 09:43:17;;;;;;;10.50;1.80;;;23.40;99.90;;;;;;5017385;28;20440;-82
2023/03/30 09:45:45;;;;;;;5.13;1.53;;;23.60;99.90;;;;;;5017866;28;20460;-82
2023/03/30 09:48:15;;;;;;;5.57;1.60;;;22.40;99.90;;;;;;5017046;28;20449;-82
2023/03/30 09:50:44;;;;;;;10.30;1.80;;;21.40;99.90;;;;;;5015564;28;20513;-82
2023/03/30 09:53:23;;;;;;;4.20;1.67;;;20.40;99.90;;;;;;5017025;28;20477;-82
2023/03/30 09:55:58;;;;;;;6.23;1.97;;;19.50;99.90;;;;;;5017371;28;20518;-80
2023/03/30 09:58:31;;;;;;;11.03;1.80;;;19.00;99.90;;;;;;5013932;28;20451;-80
2023/03/30 10:01:07;;;;;;;7.77;2.00;;;19.00;99.90;;;;;;5015594;28;20559;-83
2023/03/30 10:03:35;;;;;;;11.50;1.77;;;18.80;99.90;;;;;;5016261;28;20470;-80
2023/03/30 10:06:06;;;;;;;9.80;2.27;;;18.40;99.90;;;;;;5015717;28;20532;-83
2023/03/30 10:08:36;;;;;;;8.73;1.50;;;18.10;99.90;;;;;;5034020;23;20518;-82
2023/03/30 10:11:05;;;;;;;5.53;1.53;;;17.80;99.90;;;;;;5021903;28;20463;-83
2023/03/30 10:13:36;;;;;;;5.10;1.40;;;17.60;99.90;;;;;;5020862;28;21024;-83
2023/03/30 10:16:09;;;;;;;5.43;1.87;;;17.30;99.90;;;;;;5022272;28;20513;-83
2023/03/30 10:18:40;;;;;;;4.23;1.80;;;16.90;99.90;;;;;;5022851;28;20842;-83
2023/03/30 10:21:16;;;;;;;7.60;2.27;;;16.40;99.90;;;;;;5020539;28;20532;-84
2023/03/30 10:23:45;;;;;;;6.33;2.30;;;15.90;99.90;;;;;;5023347;28;20433;-84
2023/03/30 10:26:17;;;;;;;9.53;3.40;;;15.20;99.90;;;;;;5025669;28;20453;-81
2023/03/30 10:28:55;;;;;;;2.90;1.80;;;14.20;99.90;;;;;;5025402;28;20464;-83
2023/03/30 10:31:23;;;;;;;6.30;1.47;;;13.80;99.90;;;;;;5023830;28;20430;-83
2023/03/30 10:33:54;;;;;;;5.00;1.87;;;13.40;99.90;;;;;;5026329;28;20490;-81
2023/03/30 10:36:22;;;;;;;4.03;1.67;;;13.20;99.90;;;;;;5027542;28;20457;-83
2023/03/30 10:38:50;;;;;;;6.07;2.07;;;13.20;99.90;;;;;;5027097;28;20498;-83
2023/03/30 10:41:22;;;;;;;10.97;2.00;;;13.30;99.90;;;;;;5026460;28;20449;-83
2023/03/30 10:43:49;;;;;;;9.03;2.70;;;13.30;99.90;;;;;;5024115;28;20453;-81
2023/03/30 10:46:21;;;;;;;6.33;2.00;;;13.30;99.90;;;;;;5024031;28;20486;-83
2023/03/30 10:49:09;;;;;;;6.60;2.20;;;13.50;99.90;;;;;;5025588;28;20466;-81
2023/03/30 10:51:44;;;;;;;5.27;1.70;;;13.80;99.90;;;;;;5027228;28;20457;-81
2023/03/30 10:54:18;;;;;;;6.47;1.97;;;14.20;99.90;;;;;;5027636;28;20564;-80
2023/03/30 10:56:50;;;;;;;5.43;1.67;;;14.50;99.90;;;;;;5028383;28;20524;-80
2023/03/30 10:59:30;;;;;;;9.43;2.10;;;14.60;99.90;;;;;;5028197;28;20505;-83
2023/03/30 11:02:44;;;;;;;5.10;1.67;;;14.90;99.90;;;;;;5028787;28;20520;-82
2023/03/30 11:05:15;;;;;;;8.43;1.93;;;15.60;99.90;;;;;;5026831;28;20477;-81
2023/03/30 11:07:46;;;;;;;6.23;1.73;;;17.40;99.90;;;;;;5028581;28;20466;-81
2023/03/30 11:10:18;;;;;;;6.50;1.77;;;20.10;99.90;;;;;;5028622;28;20513;-83
2023/03/30 11:12:49;;;;;;;5.97;2.10;;;21.40;99.90;;;;;;5027945;28;20594;-82
2023/03/30 11:15:21;;;;;;;7.57;2.07;;;23.40;99.90;;;;;;5024790;28;20464;-80
2023/03/30 11:17:57;;;;;;;6.57;2.00;;;24.80;99.90;;;;;;5026613;28;20506;-80
2023/03/30 11:20:27;;;;;;;6.50;2.00;;;25.90;99.90;;;;;;5025980;28;20503;-79
2023/03/30 11:23:03;;;;;;;5.90;2.03;;;24.30;95.70;;;;;;5024435;28;20456;-81
2023/03/30 11:25:33;;;;;;;12.83;2.50;;;23.90;98.60;;;;;;5029624;28;20504;-82
2023/03/30 11:28:07;;;;;;;9.80;2.10;;;22.70;99.90;;;;;;5026389;28;20557;-80
2023/03/30 11:30:36;;;;;;;8.77;2.30;;;23.80;99.90;;;;;;5023830;28;20457;-80
2023/03/30 11:33:13;;;;;;;5.37;2.10;;;23.80;98.50;;;;;;5026790;28;20488;-80
2023/03/30 11:35:45;;;;;;;6.13;2.30;;;24.40;97.90;;;;;;5025618;28;20443;-82
2023/03/30 11:38:16;;;;;;;6.17;2.07;;;25.50;98.00;;;;;;5025970;28;20541;-79
2023/03/30 11:40:45;;;;;;;6.53;2.07;;;25.10;93.50;;;;;;5025612;28;20509;-79
2023/03/30 11:43:13;;;;;;;11.03;2.63;;;24.20;93.90;;;;;;5026032;28;20464;-80
2023/03/30 11:45:49;;;;;;;9.73;2.23;;;23.00;94.80;;;;;;5024488;28;20456;-80
2023/03/30 11:48:47;;;;;;;7.17;2.23;;;23.10;97.70;;;;;;5024189;28;20469;-80
2023/03/30 11:51:30;;;;;;;7.20;1.73;;;22.00;96.30;;;;;;4999360;28;20553;-80
2023/03/30 11:54:17;;;;;;;7.30;2.83;;;20.50;99.90;;;;;;5023873;28;20512;-80
2023/03/30 11:56:47;;;;;;;6.60;2.30;;;20.50;99.90;;;;;;5005572;28;20442;-79
2023/03/30 11:59:25;;;;;;;5.60;2.20;;;21.70;99.90;;;;;;5007445;28;20561;-79
2023/03/30 12:02:12;;;;;;;6.93;2.20;;;23.30;99.90;;;;;;5024704;28;20484;-80
2023/03/30 12:04:46;;;;;;;6.47;1.90;;;23.80;98.00;;;;;;5022115;28;20438;-80
2023/03/30 12:07:25;;;;;;;7.83;1.60;;;22.50;98.40;;;;;;5023098;28;20953;-81
2023/03/30 12:09:55;;;;;;;7.63;3.00;;;21.90;99.90;;;;;;5019058;28;20926;-79
2023/03/30 12:12:31;;;;;;;7.37;1.90;;;20.60;99.90;;;;;;5015509;28;20508;-80
2023/03/30 12:15:21;;;;;;;4.97;2.10;;;19.60;99.90;;;;;;5017954;28;20536;-80
2023/03/30 12:17:53;;;;;;;7.03;2.60;;;18.40;99.90;;;;;;5017551;28;20526;-80
2023/03/30 12:20:34;;;;;;;6.63;2.67;;;16.80;99.90;;;;;;5026221;28;20859;-80
2023/03/30 12:23:13;;;;;;;4.33;1.97;;;16.00;99.90;;;;;;5025724;28;20464;-80
2023/03/30 12:26:08;;;;;;;14.90;3.00;;;15.40;99.90;;;;;;5024237;28;20445;-81
2023/03/30 12:28:45;;;;;;;6.90;2.53;;;15.00;99.90;;;;;;5004572;28;20571;-79
2023/03/30 12:31:13;;;;;;;7.83;2.60;;;14.70;99.90;;;;;;5019008;28;20464;-79
2023/03/30 12:33:46;;;;;;;6.00;2.10;;;14.50;99.90;;;;;;5025174;28;20502;-80
2023/03/30 12:36:33;;;;;;;10.20;3.77;;;14.40;99.90;;;;;;5024980;28;20458;-82
2023/03/30 12:39:02;;;;;;;8.33;2.80;;;14.30;99.90;;;;;;5022015;28;20484;-84
2023/03/30 12:41:40;;;;;;;8.60;2.53;;;14.30;99.90;;;;;;5020705;28;20451;-83
2023/03/30 12:44:33;;;;;;;7.30;2.43;;;14.50;99.90;;;;;;5022445;28;20473;-84
2023/03/30 12:47:18;;;;;;;7.83;4.00;;;14.40;99.90;;;;;;5020991;28;20511;-82
2023/03/30 12:49:58;;;;;;;8.83;3.10;;;14.30;99.90;;;;;;5021615;28;20475;-83
2023/03/30 12:52:38;;;;;;;7.30;2.33;;;14.70;99.90;;;;;;5020424;28;20453;-82
2023/03/30 12:55:23;;;;;;;7.47;2.63;;;15.40;99.90;;;;;;5022471;28;20452;-84
2023/03/30 12:58:08;;;;;;;9.30;2.53;;;16.00;99.90;;;;;;5022521;28;20457;-84
2023/03/30 13:01:09;;;;;;;6.60;1.67;;;16.10;99.90;;;;;;5022594;28;20499;-82
2023/03/30 13:03:40;;;;;;;7.83;2.03;;;15.90;99.90;;;;;;5021089;28;20483;-81
2023/03/30 13:06:13;;;;;;;7.70;1.83;;;15.90;99.90;;;;;;5023003;28;20444;-81