Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:01;;;;;;;;;;;;;;;4.09;100.00;101522.78;5053255;28;20561;-82
2022/12/28 00:04:27;;;;;;;;;;;;;;;4.11;100.00;101528.72;5052145;28;19920;-82
2022/12/28 00:06:52;;;;;;;;;;;;;;;4.13;100.00;101534.69;5050954;28;19942;-82
2022/12/28 00:09:17;;;;;;;;;;;;;;;4.15;100.00;101539.00;5054343;28;19960;-80
2022/12/28 00:11:43;;;;;;;;;;;;;;;4.08;100.00;101528.91;5053089;28;19982;-82
2022/12/28 00:14:08;;;;;;;;;;;;;;;4.13;100.00;101532.09;5051555;28;19994;-82
2022/12/28 00:16:38;;;;;;;;;;;;;;;4.12;100.00;101519.97;5051873;28;20402;-82
2022/12/28 00:19:12;;;;;;;;;;;;;;;4.12;100.00;101514.75;5051334;28;20203;-81
2022/12/28 00:21:37;;;;;;;;;;;;;;;4.13;100.00;101516.41;5059600;28;19928;-83
2022/12/28 00:24:03;;;;;;;;;;;;;;;4.11;100.00;101499.16;5052337;28;19947;-79
2022/12/28 00:26:29;;;;;;;;;;;;;;;4.10;100.00;101498.31;5051212;28;20548;-81
2022/12/28 00:28:55;;;;;;;;;;;;;;;4.10;100.00;101510.53;5053008;28;19924;-81
2022/12/28 00:31:20;;;;;;;;;;;;;;;4.08;100.00;101502.78;5051176;28;20007;-81
2022/12/28 00:33:45;;;;;;;;;;;;;;;4.09;100.00;101514.06;5035728;28;20079;-81
2022/12/28 00:36:11;;;;;;;;;;;;;;;4.08;100.00;101497.56;5034522;28;19924;-82
2022/12/28 00:38:37;;;;;;;;;;;;;;;4.09;100.00;101498.41;5050390;28;19928;-82
2022/12/28 00:41:03;;;;;;;;;;;;;;;4.10;100.00;101498.31;5052154;28;19920;-82
2022/12/28 00:43:28;;;;;;;;;;;;;;;4.11;100.00;101492.16;5058302;28;20410;-81
2022/12/28 00:45:53;;;;;;;;;;;;;;;4.10;100.00;101482.66;5052846;28;19999;-82
2022/12/28 00:48:19;;;;;;;;;;;;;;;4.10;100.00;101482.66;5051871;28;20242;-82
2022/12/28 00:50:44;;;;;;;;;;;;;;;4.11;100.00;101476.47;5050072;28;19952;-81
2022/12/28 00:53:10;;;;;;;;;;;;;;;4.14;100.00;101465.03;5042197;28;20310;-82
2022/12/28 00:55:35;;;;;;;;;;;;;;;4.13;100.00;101458.94;5052518;28;19956;-81
2022/12/28 00:58:01;;;;;;;;;;;;;;;4.11;100.00;101458.19;5052596;28;20093;-80
2022/12/28 01:00:27;;;;;;;;;;;;;;;4.12;100.00;101452.03;5051005;28;20292;-80
2022/12/28 01:02:52;;;;;;;;;;;;;;;4.11;100.00;101445.13;5035358;28;19936;-81
2022/12/28 01:05:17;;;;;;;;;;;;;;;4.12;100.00;101438.97;5052182;28;19920;-81
2022/12/28 01:07:42;;;;;;;;;;;;;;;4.10;100.00;101427.78;5051418;28;19920;-81
2022/12/28 01:10:08;;;;;;;;;;;;;;;4.13;100.00;101427.59;5052887;28;20547;-81
2022/12/28 01:12:33;;;;;;;;;;;;;;;4.14;100.00;101423.22;5034283;28;20568;-81
2022/12/28 01:14:58;;;;;;;;;;;;;;;4.15;100.00;101418.81;5051234;28;20625;-81
2022/12/28 01:17:24;;;;;;;;;;;;;;;4.14;100.00;101402.31;5050086;28;19933;-82
2022/12/28 01:19:49;;;;;;;;;;;;;;;4.13;100.00;101398.84;5053856;28;20332;-82
2022/12/28 01:22:14;;;;;;;;;;;;;;;4.15;100.00;101393.53;5055959;28;19921;-83
2022/12/28 01:24:39;;;;;;;;;;;;;;;4.15;100.00;101398.75;5055194;28;19928;-81
2022/12/28 01:27:05;;;;;;;;;;;;;;;4.12;100.00;101383.28;5037640;28;19932;-82
2022/12/28 01:29:31;;;;;;;;;;;;;;;4.16;100.00;101384.78;5053179;28;19972;-81
2022/12/28 01:31:56;;;;;;;;;;;;;;;4.19;100.00;101375.91;5055990;28;19925;-81
2022/12/28 01:34:22;;;;;;;;;;;;;;;4.21;100.00;101368.81;5055666;28;19951;-81
2022/12/28 01:36:48;;;;;;;;;;;;;;;4.21;100.00;101366.19;5062620;28;19920;-80
2022/12/28 01:39:13;;;;;;;;;;;;;;;4.21;100.00;101355.75;5062027;28;19927;-81
2022/12/28 01:41:40;;;;;;;;;;;;;;;4.23;100.00;101348.66;5046458;28;19924;-81
2022/12/28 01:44:06;;;;;;;;;;;;;;;4.24;100.00;101332.03;5054061;28;19951;-81
2022/12/28 01:46:39;;;;;;;;;;;;;;;4.26;100.00;101332.78;5056313;28;20031;-80
2022/12/28 01:49:11;;;;;;;;;;;;;;;4.27;100.00;101329.25;5055419;28;19916;-81
2022/12/28 01:51:43;;;;;;;;;;;;;;;4.26;100.00;101325.78;5056242;28;19943;-81
2022/12/28 01:54:09;;;;;;;;;;;;;;;4.28;100.00;101328.28;5061685;28;19927;-85
2022/12/28 01:56:35;;;;;;;;;;;;;;;4.27;100.00;101321.41;5056554;28;19940;-83
2022/12/28 01:59:00;;;;;;;;;;;;;;;4.24;100.00;101311.13;5054761;28;19928;-83
2022/12/28 02:01:26;;;;;;;;;;;;;;;4.27;100.00;101309.16;5038640;28;19925;-83
2022/12/28 02:03:51;;;;;;;;;;;;;;;4.26;100.00;101312.69;5057642;28;19952;-81
2022/12/28 02:06:17;;;;;;;;;;;;;;;4.28;100.00;101304.78;5056718;28;20368;-82
2022/12/28 02:08:42;;;;;;;;;;;;;;;4.30;100.00;101310.75;5057952;28;19985;-83
2022/12/28 02:11:11;;;;;;;;;;;;;;;4.31;100.00;101309.78;5055137;28;19924;-81
2022/12/28 02:13:37;;;;;;;;;;;;;;;4.30;100.00;101308.13;5056176;28;19931;-81
2022/12/28 02:16:04;;;;;;;;;;;;;;;4.28;100.00;101305.59;5055346;28;20587;-82
2022/12/28 02:18:29;;;;;;;;;;;;;;;4.30;100.00;101302.91;5039136;28;19930;-84
2022/12/28 02:21:10;;;;;;;;;;;;;;;4.31;100.00;101320.25;5053833;28;19999;-81
2022/12/28 02:23:51;;;;;;;;;;;;;;;4.29;100.00;101301.22;5062754;28;19917;-81
2022/12/28 02:26:16;;;;;;;;;;;;;;;4.28;100.00;101304.78;5056461;28;20421;-80
2022/12/28 02:29:00;;;;;;;;;;;;;;;4.28;100.00;101310.00;5055633;28;19913;-82
2022/12/28 02:31:33;;;;;;;;;;;;;;;4.27;100.00;101319.63;5054462;28;19920;-83
2022/12/28 02:33:58;;;;;;;;;;;;;;;4.25;100.00;101313.66;5055960;28;19921;-82
2022/12/28 02:36:31;;;;;;;;;;;;;;;4.23;100.00;101318.13;5053627;28;19925;-82
2022/12/28 02:39:00;;;;;;;;;;;;;;;4.26;100.00;101322.31;5061699;28;19931;-83
2022/12/28 02:41:25;;;;;;;;;;;;;;;4.25;100.00;101324.09;5054861;28;19931;-81
2022/12/28 02:43:51;;;;;;;;;;;;;;;4.27;100.00;101330.06;5037828;28;20296;-83
2022/12/28 02:52:01;;;;;;;;;;;;;;;4.24;100.00;101343.31;5055155;28;20004;-82
2022/12/28 02:57:23;;;;;;;;;;;;;;;4.24;100.00;101350.31;5055026;28;20087;-82
2022/12/28 02:59:55;;;;;;;;;;;;;;;4.24;100.00;101356.38;5054224;28;19989;-82
2022/12/28 03:02:26;;;;;;;;;;;;;;;4.25;100.00;101375.53;5055137;28;20019;-82
2022/12/28 03:05:13;;;;;;;;;;;;;;;4.26;100.00;101374.59;5055946;28;20517;-81
2022/12/28 03:10:35;;;;;;;;;;;;;;;4.28;100.00;101375.31;5054153;28;19927;-81
2022/12/28 03:13:41;;;;;;;;;;;;;;;4.31;100.00;101396.03;5062443;28;19970;-80
2022/12/28 03:15:57;;;;;;;;;;;;;;;4.35;100.00;101407.97;5054567;28;19920;-80
2022/12/28 03:32:10;;;;;;;;;;;;;;;4.58;100.00;101457.97;5052740;28;19928;-81
2022/12/28 03:34:35;;;;;;;;;;;;;;;4.60;100.00;101471.81;5053146;28;20383;-81
2022/12/28 03:37:04;;;;;;;;;;;;;;;4.61;100.00;101458.59;5054248;28;19928;-80
2022/12/28 03:39:37;;;;;;;;;;;;;;;4.64;100.00;101457.56;5053126;28;19971;-81
2022/12/28 03:45:00;;;;;;;;;;;;;;;4.69;100.00;101466.00;5052215;28;20359;-80
2022/12/28 03:47:26;;;;;;;;;;;;;;;4.72;100.00;101481.47;5052150;28;19945;-81
2022/12/28 03:49:51;;;;;;;;;;;;;;;4.73;100.00;101470.91;5054203;28;19967;-81
2022/12/28 03:52:17;;;;;;;;;;;;;;;4.77;100.00;101475.94;5052123;28;19924;-81
2022/12/28 03:54:42;;;;;;;;;;;;;;;4.79;100.00;101488.00;5054300;28;19952;-79
2022/12/28 03:57:07;;;;;;;;;;;;;;;4.84;100.00;101485.94;5053457;28;19924;-81
2022/12/28 03:59:33;;;;;;;;;;;;;;;4.85;100.00;101476.31;5051404;28;19920;-80
2022/12/28 04:01:58;;;;;;;;;;;;;;;4.91;100.00;101492.44;5051620;28;19955;-81
2022/12/28 04:04:24;;;;;;;;;;;;;;;4.92;100.00;101486.31;5051770;28;19924;-81
2022/12/28 04:06:49;;;;;;;;;;;;;;;4.97;100.00;101491.22;5051965;28;20352;-82
2022/12/28 04:09:14;;;;;;;;;;;;;;;5.00;100.00;101479.72;5053497;28;19966;-80
2022/12/28 04:11:39;;;;;;;;;;;;;;;5.04;100.00;101475.97;5053031;28;19935;-81
2022/12/28 04:14:05;;;;;;;;;;;;;;;5.10;100.00;101470.34;5053675;28;20035;-80
2022/12/28 04:16:30;;;;;;;;;;;;;;;5.15;100.00;101481.34;5035219;28;19932;-81
2022/12/28 04:18:55;;;;;;;;;;;;;;;5.17;100.00;101471.63;5053231;28;19963;-81
2022/12/28 04:21:20;;;;;;;;;;;;;;;5.20;100.00;101474.03;5052692;28;19976;-80
2022/12/28 04:23:46;;;;;;;;;;;;;;;5.24;100.00;101478.13;5053500;28;20085;-81
2022/12/28 04:26:13;;;;;;;;;;;;;;;5.27;100.00;101477.94;5053905;28;19917;-80
2022/12/28 04:28:38;;;;;;;;;;;;;;;5.25;100.00;101461.50;5053993;28;19920;-81
2022/12/28 04:31:04;;;;;;;;;;;;;;;5.31;100.00;101465.47;5051325;28;20003;-81
2022/12/28 04:33:34;;;;;;;;;;;;;;;5.32;100.00;101481.09;5052802;28;19969;-81
2022/12/28 04:36:04;;;;;;;;;;;;;;;5.34;100.00;101479.22;5036340;28;20300;-79
2022/12/28 04:38:29;;;;;;;;;;;;;;;5.37;100.00;101475.56;5053565;28;19916;-81
2022/12/28 04:40:55;;;;;;;;;;;;;;;5.39;100.00;101475.47;5052760;28;19935;-81
2022/12/28 04:43:20;;;;;;;;;;;;;;;5.39;100.00;101467.63;5052775;28;19921;-81
2022/12/28 04:45:53;;;;;;;;;;;;;;;5.42;100.00;101475.25;5052881;28;19936;-81
2022/12/28 04:48:19;;;;;;;;;;;;;;;5.41;100.00;101469.19;5059428;28;20005;-80
2022/12/28 04:50:44;;;;;;;;;;;;;;;5.42;100.00;101459.53;5051488;28;19929;-81
2022/12/28 04:53:09;;;;;;;;;;;;;;;5.43;100.00;101464.69;5053462;28;19924;-80
2022/12/28 04:55:34;;;;;;;;;;;;;;;5.43;100.00;101441.13;5056284;28;19924;-80
2022/12/28 04:57:59;;;;;;;;;;;;;;;5.45;100.00;101444.47;5057048;28;19931;-81
2022/12/28 05:00:25;;;;;;;;;;;;;;;5.46;100.00;101467.09;5055219;28;20435;-81
2022/12/28 05:02:50;;;;;;;;;;;;;;;5.49;100.00;101456.44;5056276;28;19998;-82
2022/12/28 05:05:15;;;;;;;;;;;;;;;5.52;100.00;101455.38;5056026;28;19916;-82
2022/12/28 05:07:41;;;;;;;;;;;;;;;5.54;100.00;101471.84;5054098;28;19931;-82
2022/12/28 05:10:06;;;;;;;;;;;;;;;5.57;100.00;101472.47;5054262;28;19931;-82
2022/12/28 05:12:31;;;;;;;;;;;;;;;5.60;100.00;101468.81;5056425;28;20410;-83
2022/12/28 05:14:56;;;;;;;;;;;;;;;5.62;100.00;101482.66;5056518;28;20042;-82
2022/12/28 05:17:22;;;;;;;;;;;;;;;5.64;100.00;101469.41;5055647;28;19933;-81
2022/12/28 05:19:47;;;;;;;;;;;;;;;5.65;100.00;101471.94;5040003;28;19929;-82
2022/12/28 05:22:14;;;;;;;;;;;;;;;5.68;100.00;101479.63;5056219;28;20490;-82
2022/12/28 05:24:39;;;;;;;;;;;;;;;5.70;100.00;101480.31;5056520;28;19987;-81
2022/12/28 05:27:05;;;;;;;;;;;;;;;5.73;100.00;101482.75;5056132;28;19924;-83
2022/12/28 05:29:30;;;;;;;;;;;;;;;5.72;100.00;101485.47;5054972;28;19953;-80
2022/12/28 05:31:55;;;;;;;;;;;;;;;5.75;100.00;101487.91;5054721;28;19931;-82
2022/12/28 05:34:20;;;;;;;;;;;;;;;5.80;100.00;101505.94;5056515;28;19921;-81
2022/12/28 05:36:45;;;;;;;;;;;;;;;5.82;100.00;101493.56;5057366;28;20459;-82
2022/12/28 05:39:11;;;;;;;;;;;;;;;5.87;100.00;101499.31;5055215;28;19932;-80
2022/12/28 05:41:36;;;;;;;;;;;;;;;5.83;100.00;101496.06;5037641;28;20484;-82
2022/12/28 05:44:01;;;;;;;;;;;;;;;5.92;100.00;101505.09;5055845;28;19927;-82
2022/12/28 05:46:29;;;;;;;;;;;;;;;5.95;100.00;101505.75;5055223;28;20002;-82
2022/12/28 05:48:55;;;;;;;;;;;;;;;5.97;100.00;101501.25;5055918;28;19912;-82
2022/12/28 05:51:21;;;;;;;;;;;;;;;5.98;100.00;101508.16;5055923;28;20836;-82
2022/12/28 05:53:46;;;;;;;;;;;;;;;6.02;100.00;101494.88;5056120;28;19927;-82
2022/12/28 05:56:12;;;;;;;;;;;;;;;6.00;100.00;101502.81;5056397;28;19920;-81
2022/12/28 05:58:38;;;;;;;;;;;;;;;6.08;100.00;101503.16;5063035;28;20015;-81
2022/12/28 06:01:04;;;;;;;;;;;;;;;6.10;100.00;101501.25;5037460;28;19954;-81
2022/12/28 06:03:30;;;;;;;;;;;;;;;6.12;100.00;101503.78;5054858;28;19935;-81
2022/12/28 06:05:55;;;;;;;;;;;;;;;6.14;100.00;101505.34;5054906;28;20295;-82
2022/12/28 06:08:20;;;;;;;;;;;;;;;6.17;100.00;101507.75;5054921;28;20376;-83
2022/12/28 06:10:45;;;;;;;;;;;;;;;6.21;100.00;101510.19;5056687;28;20003;-80
2022/12/28 06:13:11;;;;;;;;;;;;;;;6.25;100.00;101519.47;5055760;28;19928;-82
2022/12/28 06:15:36;;;;;;;;;;;;;;;6.30;100.00;101525.28;5054559;28;19924;-81
2022/12/28 06:18:01;;;;;;;;;;;;;;;6.34;100.00;101524.94;5054015;28;19929;-82
2022/12/28 06:20:26;;;;;;;;;;;;;;;6.35;100.00;101526.59;5056123;28;19926;-81
2022/12/28 06:22:52;;;;;;;;;;;;;;;6.42;100.00;101513.91;5055850;28;19920;-81
2022/12/28 06:25:17;;;;;;;;;;;;;;;6.47;100.00;101530.19;5062268;28;19934;-82
2022/12/28 06:27:42;;;;;;;;;;;;;;;6.51;100.00;101533.41;5055424;28;19925;-82
2022/12/28 06:30:08;;;;;;;;;;;;;;;6.52;100.00;101535.94;5053297;28;19925;-81
2022/12/28 06:32:33;;;;;;;;;;;;;;;6.55;100.00;101525.25;5053270;28;20507;-80
2022/12/28 06:34:58;;;;;;;;;;;;;;;6.57;100.00;101528.56;5056544;28;20068;-81
2022/12/28 06:37:24;;;;;;;;;;;;;;;6.63;100.00;101532.56;5056443;28;20245;-82
2022/12/28 06:39:49;;;;;;;;;;;;;;;6.66;100.00;101518.38;5053367;28;19959;-81
2022/12/28 06:42:14;;;;;;;;;;;;;;;6.70;100.00;101519.84;5054758;28;20811;-82
2022/12/28 06:44:39;;;;;;;;;;;;;;;6.71;100.00;101508.44;5054069;28;19917;-82
2022/12/28 06:47:05;;;;;;;;;;;;;;;6.73;100.00;101506.53;5052686;28;19962;-81
2022/12/28 06:49:30;;;;;;;;;;;;;;;6.77;100.00;101511.47;5053829;28;19932;-82
2022/12/28 06:51:55;;;;;;;;;;;;;;;6.84;100.00;101509.22;5053348;28;19936;-81
2022/12/28 06:54:20;;;;;;;;;;;;;;;6.85;100.00;101505.66;5052861;28;19931;-81
2022/12/28 06:56:46;;;;;;;;;;;;;;;6.89;100.00;101495.78;5054816;28;19963;-82
2022/12/28 06:59:11;;;;;;;;;;;;;;;6.87;100.00;101498.50;5052662;28;19927;-81
2022/12/28 07:01:37;;;;;;;;;;;;;;;6.92;100.00;101496.38;5051779;28;20023;-81
2022/12/28 07:04:04;;;;;;;;;;;;;;;6.96;100.00;101487.34;5053330;28;19921;-79
2022/12/28 07:06:33;;;;;;;;;;;;;;;6.96;100.00;101482.09;5052189;28;19923;-81
2022/12/28 07:09:00;;;;;;;;;;;;;;;6.98;100.00;101477.56;5052700;28;19928;-80
2022/12/28 07:11:25;;;;;;;;;;;;;;;7.00;100.00;101478.31;5053808;28;20070;-79
2022/12/28 07:13:50;;;;;;;;;;;;;;;7.02;100.00;101461.63;5051963;28;19952;-81
2022/12/28 07:16:17;;;;;;;;;;;;;;;7.03;100.00;101463.28;5049969;28;20043;-79
2022/12/28 07:18:43;;;;;;;;;;;;;;;7.06;100.00;101452.56;5052239;28;19925;-80
2022/12/28 07:21:23;;;;;;;;;;;;;;;7.06;100.00;101448.16;5054697;28;20264;-80
2022/12/28 07:23:49;;;;;;;;;;;;;;;7.08;100.00;101448.06;5049433;28;19920;-79
2022/12/28 07:26:16;;;;;;;;;;;;;;;7.11;100.00;101450.44;5052486;28;20473;-79
2022/12/28 07:28:43;;;;;;;;;;;;;;;7.11;100.00;101455.69;5051515;28;19916;-80
2022/12/28 07:31:10;;;;;;;;;;;;;;;7.10;100.00;101456.63;5050732;28;19921;-79
2022/12/28 07:33:36;;;;;;;;;;;;;;;7.06;100.00;101448.16;5052780;28;19990;-80
2022/12/28 07:36:02;;;;;;;;;;;;;;;7.12;100.00;101450.34;5052962;28;19920;-80
2022/12/28 07:38:27;;;;;;;;;;;;;;;7.08;100.00;101453.31;5053462;28;21020;-79
2022/12/28 07:40:52;;;;;;;;;;;;;;;7.16;100.00;101462.28;5052765;28;19931;-80
2022/12/28 07:43:17;;;;;;;;;;;;;;;7.18;100.00;101468.25;5034691;28;19921;-79
2022/12/28 07:45:42;;;;;;;;;;;;;;;7.19;100.00;101466.47;5051506;28;20304;-80
2022/12/28 07:48:08;;;;;;;;;;;;;;;7.21;100.00;101480.31;5052534;28;19940;-80
2022/12/28 07:50:33;;;;;;;;;;;;;;;7.23;100.00;101488.94;5052295;28;20021;-80
2022/12/28 07:52:59;;;;;;;;;;;;;;;7.25;100.00;101481.78;5035418;28;19928;-80
2022/12/28 07:55:28;;;;;;;;;;;;;;;7.26;100.00;101493.13;5052522;28;19916;-81
2022/12/28 07:57:53;;;;;;;;;;;;;;;7.31;100.00;101511.97;5036077;28;19944;-81
2022/12/28 08:00:19;;;;;;;;;;;;;;;7.31;100.00;101499.69;5051497;28;19978;-80
2022/12/28 08:02:44;;;;;;;;;;;;;;;7.40;100.00;101554.19;5053409;28;19960;-80
2022/12/28 08:05:09;;;;;;;;;;;;;;;7.41;100.00;101613.63;5053595;28;20375;-81
2022/12/28 08:07:34;;;;;;;;;;;;;;;7.45;100.00;101676.41;5053320;28;19920;-82
2022/12/28 08:10:00;;;;;;;;;;;;;;;7.52;100.00;101715.28;5036371;28;20613;-83
2022/12/28 08:12:25;;;;;;;;;;;;;;;7.53;100.00;101747.63;5052008;28;19996;-82
2022/12/28 08:14:50;;;;;;;;;;;;;;;7.57;100.00;101776.22;5035116;28;19924;-82
2022/12/28 08:17:15;;;;;;;;;;;;;;;7.57;100.00;101799.84;5053751;28;19928;-82
2022/12/28 08:19:41;;;;;;;;;;;;;;;7.60;100.00;101812.78;5054130;28;20024;-82
2022/12/28 08:22:06;;;;;;;;;;;;;;;7.63;100.00;101825.72;5052721;28;19978;-81
2022/12/28 08:24:31;;;;;;;;;;;;;;;7.69;100.00;101826.25;5050963;28;20640;-81
2022/12/28 08:26:56;;;;;;;;;;;;;;;7.72;100.00;101826.84;5035634;28;19986;-83
2022/12/28 08:29:22;;;;;;;;;;;;;;;7.71;100.00;101824.31;5035441;28;19927;-82
2022/12/28 08:31:48;;;;;;;;;;;;;;;7.73;100.00;101817.16;5052558;28;20015;-80
2022/12/28 08:34:15;;;;;;;;;;;;;;;7.72;100.00;101821.59;5051260;28;19994;-81
2022/12/28 08:36:40;;;;;;;;;;;;;;;7.73;100.00;101797.00;5053138;28;19928;-84
2022/12/28 08:39:05;;;;;;;;;;;;;;;7.71;100.00;101796.28;5054120;28;19920;-81
2022/12/28 08:41:31;;;;;;;;;;;;;;;7.71;100.00;101788.41;5052854;28;19928;-84
2022/12/28 08:43:56;;;;;;;;;;;;;;;7.68;100.00;101769.38;5052973;28;19916;-80
2022/12/28 08:46:23;;;;;;;;;;;;;;;7.67;100.00;101755.41;5050271;28;20377;-83
2022/12/28 08:48:49;;;;;;;;;;;;;;;7.68;100.00;101750.97;5051779;28;19943;-82
2022/12/28 08:51:16;;;;;;;;;;;;;;;7.66;100.00;101732.69;5052529;28;19922;-83
2022/12/28 08:53:41;;;;;;;;;;;;;;;7.69;100.00;101724.59;5051611;28;20382;-82
2022/12/28 08:56:09;;;;;;;;;;;;;;;7.71;100.00;101714.81;5052197;28;19925;-82
2022/12/28 08:58:34;;;;;;;;;;;;;;;7.71;100.00;101696.44;5050418;28;19968;-83
2022/12/28 09:01:05;;;;;;;;;;;;;;;7.71;100.00;101680.66;5051368;28;19931;-82
2022/12/28 09:03:31;;;;;;;;;;;;;;;7.71;100.00;101680.66;5050827;28;19912;-82
2022/12/28 09:05:56;;;;;;;;;;;;;;;7.72;100.00;101669.19;5051413;28;20352;-83
2022/12/28 09:08:21;;;;;;;;;;;;;;;7.74;100.00;101656.78;5035163;28;20062;-83
2022/12/28 09:10:46;;;;;;;;;;;;;;;7.75;100.00;101657.63;5053005;28;19928;-82
2022/12/28 09:13:12;;;;;;;;;;;;;;;7.72;100.00;101642.91;5048467;28;19928;-83
2022/12/28 09:15:37;;;;;;;;;;;;;;;7.72;100.00;101632.41;5051569;28;19920;-83
2022/12/28 09:18:02;;;;;;;;;;;;;;;7.74;100.00;101633.13;5050933;28;19933;-82
2022/12/28 09:20:27;;;;;;;;;;;;;;;7.76;100.00;101618.09;5035637;28;19956;-83
2022/12/28 09:22:53;;;;;;;;;;;;;;;7.78;100.00;101625.88;5034354;28;20417;-83
2022/12/28 09:25:18;;;;;;;;;;;;;;;7.76;100.00;101623.34;5049594;28;19927;-82
2022/12/28 09:27:46;;;;;;;;;;;;;;;7.73;100.00;101618.34;5041887;28;20284;-81
2022/12/28 09:30:11;;;;;;;;;;;;;;;7.74;100.00;101617.38;5057851;28;20038;-80
2022/12/28 09:32:36;;;;;;;;;;;;;;;7.72;100.00;101611.38;5050839;28;20011;-82
2022/12/28 09:35:02;;;;;;;;;;;;;;;7.69;100.00;101601.13;5032390;28;19964;-82
2022/12/28 09:37:27;;;;;;;;;;;;;;;7.74;100.00;101606.84;5050670;28;19925;-82
2022/12/28 09:39:52;;;;;;;;;;;;;;;7.72;100.00;101600.88;5051843;28;19928;-82
2022/12/28 09:42:22;;;;;;;;;;;;;;;7.72;100.00;101600.88;5056000;28;20668;-82
2022/12/28 09:45:08;;;;;;;;;;;;;;;7.76;100.00;101596.25;5053510;28;20017;-81
2022/12/28 09:47:36;;;;;;;;;;;;;;;7.79;100.00;101583.69;5053357;28;20066;-81
2022/12/28 09:50:23;;;;;;;;;;;;;;;7.78;100.00;101587.28;5061384;28;19928;-82
2022/12/28 09:52:57;;;;;;;;;;;;;;;7.78;100.00;101584.66;5055267;28;19928;-80
2022/12/28 09:55:23;;;;;;;;;;;;;;;7.79;100.00;101586.31;5053989;28;19916;-83
2022/12/28 09:57:52;;;;;;;;;;;;;;;7.80;100.00;101579.31;5061556;28;19931;-81
2022/12/28 10:00:20;;;;;;;;;;;;;;;7.81;100.00;101578.34;5053351;28;19965;-82
2022/12/28 10:02:48;;;;;;;;;;;;;;;7.84;100.00;101583.38;5054676;28;20337;-82
2022/12/28 10:05:13;;;;;;;;;;;;;;;7.84;100.00;101578.13;5054404;28;19917;-82
2022/12/28 10:07:39;;;;;;;;;;;;;;;7.83;100.00;101577.25;5053876;28;19959;-82
2022/12/28 10:10:04;;;;;;;;;;;;;;;7.88;100.00;101578.72;5054815;28;20397;-82
2022/12/28 10:12:30;;;;;;;;;;;;;;;7.92;100.00;101580.16;5061111;28;20518;-84
2022/12/28 10:14:55;;;;;;;;;;;;;;;7.92;100.00;101580.16;5052629;28;20017;-84
2022/12/28 10:17:23;;;;;;;;;;;;;;;7.95;100.00;101569.44;5054925;28;19956;-84
2022/12/28 10:19:49;;;;;;;;;;;;;;;8.01;100.00;101566.31;5055035;28;19921;-83
2022/12/28 10:22:18;;;;;;;;;;;;;;;7.98;100.00;101567.41;5038390;28;20067;-84
2022/12/28 10:24:44;;;;;;;;;;;;;;;7.93;100.00;101558.19;5052859;28;19921;-81
2022/12/28 10:27:32;;;;;;;;;;;;;;;7.97;100.00;101562.25;5053407;28;19939;-81
2022/12/28 10:30:00;;;;;;;;;;;;;;;7.94;100.00;101547.56;5045909;28;20023;-81
2022/12/28 10:32:25;;;;;;;;;;;;;;;7.95;100.00;101543.97;5060828;28;20334;-80
2022/12/28 10:35:00;;;;;;;;;;;;;;;7.93;100.00;101543.25;5052240;28;19928;-80
2022/12/28 10:37:30;;;;;;;;;;;;;;;8.03;100.00;101540.75;5053377;28;19932;-79
2022/12/28 10:39:56;;;;;;;;;;;;;;;7.97;100.00;101533.34;5060449;28;19924;-79
2022/12/28 10:42:36;;;;;;;;;;;;;;;7.96;100.00;101529.03;5059809;28;19947;-80
2022/12/28 10:45:04;;;;;;;;;;;;;;;7.96;100.00;101529.03;5053529;28;20310;-80
2022/12/28 10:47:34;;;;;;;;;;;;;;;7.95;100.00;101528.22;5054716;28;19917;-80
2022/12/28 10:50:00;;;;;;;;;;;;;;;7.96;100.00;101523.78;5060785;28;19920;-78
2022/12/28 10:52:25;;;;;;;;;;;;;;;7.94;100.00;101525.69;5056536;28;19921;-79
2022/12/28 10:54:51;;;;;;;;;;;;;;;7.91;100.00;101518.88;5052323;28;19955;-79
2022/12/28 10:57:17;;;;;;;;;;;;;;;7.91;100.00;101518.06;5053877;28;19932;-80
2022/12/28 10:59:42;;;;;;;;;;;;;;;7.92;100.00;101517.09;5066316;28;19929;-81
2022/12/28 11:02:27;;;;;;;;;;;;;;;7.92;100.00;101522.34;5073739;28;19936;-81
2022/12/28 11:04:54;;;;;;;;;;;;;;;7.94;100.00;101529.16;5053036;28;20311;-81
2022/12/28 11:07:27;;;;;;;;;;;;;;;7.92;100.00;101522.34;5052577;28;20598;-81
2022/12/28 11:09:52;;;;;;;;;;;;;;;7.95;100.00;101528.22;5060998;28;19927;-80
2022/12/28 11:12:22;;;;;;;;;;;;;;;7.95;100.00;101532.63;5037072;28;19928;-80
2022/12/28 11:14:47;;;;;;;;;;;;;;;7.92;100.00;101533.69;5052747;28;19939;-79
2022/12/28 11:17:26;;;;;;;;;;;;;;;7.94;100.00;101536.22;5052436;28;19928;-80
2022/12/28 11:19:54;;;;;;;;;;;;;;;7.91;100.00;101531.19;5050833;28;20029;-82
2022/12/28 11:22:22;;;;;;;;;;;;;;;7.88;100.00;101526.97;5052883;28;19966;-81
2022/12/28 11:24:48;;;;;;;;;;;;;;;7.93;100.00;101530.13;5054114;28;20388;-83
2022/12/28 11:27:15;;;;;;;;;;;;;;;7.92;100.00;101535.47;5054067;28;19921;-82
2022/12/28 11:29:42;;;;;;;;;;;;;;;7.89;100.00;101527.84;5054693;28;19920;-82
2022/12/28 11:32:14;;;;;;;;;;;;;;;7.90;100.00;101534.75;5068387;28;20129;-82
2022/12/28 11:34:39;;;;;;;;;;;;;;;7.87;100.00;101524.50;5058850;28;19920;-82
2022/12/28 11:37:10;;;;;;;;;;;;;;;7.91;100.00;101544.34;5054369;28;19924;-81
2022/12/28 11:39:41;;;;;;;;;;;;;;;7.91;100.00;101537.28;5052426;28;20443;-82
2022/12/28 11:42:07;;;;;;;;;;;;;;;7.91;100.00;101537.28;5054280;28;19924;-82
2022/12/28 11:44:38;;;;;;;;;;;;;;;7.89;100.00;101543.59;5055620;28;19994;-83
2022/12/28 11:47:18;;;;;;;;;;;;;;;7.92;100.00;101535.47;5053235;28;20025;-82
2022/12/28 11:49:44;;;;;;;;;;;;;;;7.92;100.00;101538.94;5051339;28;20026;-81
2022/12/28 11:52:16;;;;;;;;;;;;;;;7.94;100.00;101539.66;5058672;28;19974;-82
2022/12/28 11:54:54;;;;;;;;;;;;;;;7.94;100.00;101537.03;5053651;28;19932;-82
2022/12/28 11:57:35;;;;;;;;;;;;;;;7.93;100.00;101535.38;5053092;28;19921;-82
2022/12/28 12:00:15;;;;;;;;;;;;;;;7.92;100.00;101538.13;5053017;28;19920;-82
2022/12/28 12:02:46;;;;;;;;;;;;;;;7.94;100.00;101536.22;5059397;28;19916;-81
2022/12/28 12:05:30;;;;;;;;;;;;;;;7.94;100.00;101536.22;5058290;28;19921;-81
2022/12/28 12:07:55;;;;;;;;;;;;;;;7.94;100.00;101536.22;5052351;28;20379;-84
2022/12/28 12:10:29;;;;;;;;;;;;;;;7.97;100.00;101542.06;5053506;28;19924;-83
2022/12/28 12:12:54;;;;;;;;;;;;;;;7.94;100.00;101530.94;5052257;28;20331;-82
2022/12/28 12:15:24;;;;;;;;;;;;;;;7.88;100.00;101529.59;5051760;28;19921;-83
2022/12/28 12:17:53;;;;;;;;;;;;;;;7.88;100.00;101531.41;5051222;28;20544;-82
2022/12/28 12:20:22;;;;;;;;;;;;;;;7.83;100.00;101535.22;5052276;28;20011;-83
2022/12/28 12:22:50;;;;;;;;;;;;;;;7.83;100.00;101545.72;5053228;28;19943;-83
2022/12/28 12:25:25;;;;;;;;;;;;;;;7.74;100.00;101541.16;5050505;28;20015;-82
2022/12/28 12:27:58;;;;;;;;;;;;;;;7.81;100.00;101549.44;5059734;28;19977;-83
2022/12/28 12:30:23;;;;;;;;;;;;;;;7.79;100.00;101557.41;5057879;28;19924;-82
2022/12/28 12:32:52;;;;;;;;;;;;;;;7.80;100.00;101574.88;5034769;28;20023;-82
2022/12/28 12:35:19;;;;;;;;;;;;;;;7.79;100.00;101575.81;5052567;28;19946;-82
2022/12/28 12:37:46;;;;;;;;;;;;;;;7.80;100.00;101576.66;5050531;28;20030;-82
2022/12/28 12:40:30;;;;;;;;;;;;;;;7.81;100.00;101588.84;5052255;28;19920;-82
2022/12/28 12:42:55;;;;;;;;;;;;;;;7.78;100.00;101591.72;5052614;28;19986;-82
2022/12/28 12:45:31;;;;;;;;;;;;;;;7.80;100.00;101587.19;5051126;28;20434;-82
2022/12/28 12:48:15;;;;;;;;;;;;;;;7.79;100.00;101582.88;5052032;28;19912;-83
2022/12/28 12:50:58;;;;;;;;;;;;;;;7.79;100.00;101602.09;5051140;28;20595;-83
2022/12/28 12:53:42;;;;;;;;;;;;;;;7.78;100.00;101608.31;5052088;28;19942;-83
2022/12/28 12:56:17;;;;;;;;;;;;;;;7.79;100.00;101585.50;5050965;28;20512;-83
2022/12/28 12:58:46;;;;;;;;;;;;;;;7.81;100.00;101589.69;5048830;28;19925;-83
2022/12/28 13:01:20;;;;;;;;;;;;;;;7.81;100.00;101597.56;5048592;28;19939;-84
2022/12/28 13:03:49;;;;;;;;;;;;;;;7.81;100.00;101594.94;5059493;28;19939;-84
2022/12/28 13:06:16;;;;;;;;;;;;;;;7.80;100.00;101592.44;5035894;28;19925;-84