Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:23;;;;;;;69.93;40.00;;;;;;;;;;6241401;22;20015;-89
2022/08/24 00:04:49;;;;;;;66.30;39.90;;;;;;;;;;6270624;22;20000;-89
2022/08/24 00:07:16;;;;;;;64.05;39.65;;;;;;;;;;6242436;22;20133;-89
2022/08/24 00:09:42;;;;;;;65.30;41.72;;;;;;;;;;6243305;22;20015;-89
2022/08/24 00:12:08;;;;;;;62.17;38.42;;;;;;;;;;6241999;22;20668;-89
2022/08/24 00:14:37;;;;;;;65.38;37.38;;;;;;;;;;6268750;22;20008;-89
2022/08/24 00:17:03;;;;;;;60.22;36.67;;;;;;;;;;6242146;22;20043;-88
2022/08/24 00:19:29;;;;;;;69.63;39.33;;;;;;;;;;6243351;22;20018;-89
2022/08/24 00:21:55;;;;;;;62.45;39.83;;;;;;;;;;6267363;22;20035;-88
2022/08/24 00:24:22;;;;;;;70.93;41.83;;;;;;;;;;6242618;22;20047;-89
2022/08/24 00:26:48;;;;;;;73.45;44.15;;;;;;;;;;6241968;22;20008;-88
2022/08/24 00:29:15;;;;;;;68.97;42.60;;;;;;;;;;6268155;22;20015;-89
2022/08/24 00:31:41;;;;;;;75.38;42.20;;;;;;;;;;6267174;22;20098;-88
2022/08/24 00:34:08;;;;;;;77.22;44.25;;;;;;;;;;6267890;22;20019;-88
2022/08/24 00:36:34;;;;;;;75.18;42.53;;;;;;;;;;6268226;22;20038;-89
2022/08/24 00:39:00;;;;;;;68.40;42.08;;;;;;;;;;6268092;22;20007;-89
2022/08/24 00:41:27;;;;;;;64.43;38.13;;;;;;;;;;6267505;22;20003;-89
2022/08/24 00:43:59;;;;;;;59.55;37.78;;;;;;;;;;6245101;22;20015;-89
2022/08/24 00:46:42;;;;;;;73.53;40.83;;;;;;;;;;6270758;22;20075;-89
2022/08/24 00:49:28;;;;;;;60.65;38.08;;;;;;;;;;6270555;22;20034;-89
2022/08/24 00:51:54;;;;;;;;;;;;;;;;;;6269826;22;20029;-90
2022/08/24 00:54:21;;;;;;;71.60;37.92;;;;;;;;;;6269723;22;19943;-89
2022/08/24 00:56:51;;;;;;;65.68;39.13;;;;;;;;;;6244792;22;20038;-89
2022/08/24 00:59:22;;;;;;;59.15;37.92;;;;;;;;;;6269878;22;20453;-90
2022/08/24 01:01:50;;;;;;;72.07;39.58;;;;;;;;;;6269266;22;20654;-88
2022/08/24 01:04:19;;;;;;;74.82;37.42;;;;;;;;;;6270388;22;20056;-89
2022/08/24 01:06:47;;;;;;;64.63;38.13;;;;;;;;;;6270825;22;20007;-89
2022/08/24 01:09:13;;;;;;;70.13;41.53;;;;;;;;;;6244130;22;20004;-89
2022/08/24 01:11:39;;;;;;;64.13;37.55;;;;;;;;;;6245693;22;20012;-89
2022/08/24 01:14:06;;;;;;;59.00;37.47;;;;;;;;;;6270047;22;20026;-89
2022/08/24 01:19:20;;;;;;;57.35;34.90;;;;;;;;;;6271318;22;20019;-89
2022/08/24 01:21:51;;;;;;;66.75;36.67;;;;;;;;;;6267178;22;20589;-89
2022/08/24 01:24:17;;;;;;;62.17;34.28;;;;;;;;;;6271406;22;20415;-89
2022/08/24 01:26:45;;;;;;;59.50;35.75;;;;;;;;;;6243739;22;20039;-89
2022/08/24 01:29:26;;;;;;;57.83;35.25;;;;;;;;;;6271491;22;20458;-89
2022/08/24 01:31:52;;;;;;;67.53;38.55;;;;;;;;;;6272010;22;20011;-89
2022/08/24 01:34:19;;;;;;;62.53;37.13;;;;;;;;;;6245283;22;20031;-89
2022/08/24 01:36:47;;;;;;;61.85;39.33;;;;;;;;;;6269279;22;20038;-89
2022/08/24 01:39:15;;;;;;;65.78;36.58;;;;;;;;;;6268553;22;20008;-89
2022/08/24 01:41:42;;;;;;;64.07;38.45;;;;;;;;;;6271161;22;20460;-89
2022/08/24 01:44:08;;;;;;;61.13;37.45;;;;;;;;;;6271929;22;19999;-88
2022/08/24 01:46:35;;;;;;;58.03;34.72;;;;;;;;;;6270617;22;20102;-89
2022/08/24 01:49:01;;;;;;;52.47;33.38;;;;;;;;;;6271961;22;20312;-88
2022/08/24 01:51:31;;;;;;;59.42;34.20;;;;;;;;;;6273306;22;20441;-88
2022/08/24 01:53:59;;;;;;;57.03;31.70;;;;;;;;;;6270786;22;20041;-89
2022/08/24 01:56:25;;;;;;;56.05;34.35;;;;;;;;;;6271428;22;20007;-88
2022/08/24 01:58:51;;;;;;;60.15;35.30;;;;;;;;;;6272326;22;20015;-88
2022/08/24 02:01:18;;;;;;;57.33;35.35;;;;;;;;;;6246055;22;20482;-88
2022/08/24 02:03:50;;;;;;;60.25;36.22;;;;;;;;;;6243977;22;20071;-88
2022/08/24 02:06:17;;;;;;;70.80;36.63;;;;;;;;;;6246650;22;20027;-89
2022/08/24 02:08:43;;;;;;;54.08;34.22;;;;;;;;;;6271779;22;20011;-89
2022/08/24 02:11:09;;;;;;;52.55;31.02;;;;;;;;;;6247356;22;20012;-89
2022/08/24 02:13:36;;;;;;;49.92;30.85;;;;;;;;;;6270611;22;20015;-89
2022/08/24 02:16:03;;;;;;;54.17;31.52;;;;;;;;;;6247582;22;20046;-89
2022/08/24 02:18:29;;;;;;;63.85;34.25;;;;;;;;;;6269824;22;20012;-89
2022/08/24 02:20:55;;;;;;;53.10;30.52;;;;;;;;;;6247484;22;20099;-89
2022/08/24 02:23:21;;;;;;;46.70;30.42;;;;;;;;;;6244605;22;20340;-90
2022/08/24 02:25:47;;;;;;;51.13;29.60;;;;;;;;;;6247305;22;20118;-89
2022/08/24 02:28:14;;;;;;;51.92;28.52;;;;;;;;;;6246600;22;20023;-89
2022/08/24 02:30:40;;;;;;;43.15;27.95;;;;;;;;;;6270934;22;20012;-88
2022/08/24 02:33:07;;;;;;;48.28;30.35;;;;;;;;;;6271929;22;20008;-89
2022/08/24 02:35:33;;;;;;;54.67;31.75;;;;;;;;;;6247396;22;20095;-89
2022/08/24 02:37:59;;;;;;;49.40;31.30;;;;;;;;;;6272471;22;20114;-89
2022/08/24 02:40:26;;;;;;;57.85;33.60;;;;;;;;;;6271122;22;20067;-88
2022/08/24 02:42:52;;;;;;;52.35;30.27;;;;;;;;;;6271680;22;20387;-89
2022/08/24 02:45:18;;;;;;;56.88;30.20;;;;;;;;;;6244508;22;20094;-88
2022/08/24 02:47:44;;;;;;;48.55;28.45;;;;;;;;;;6243115;22;20441;-89
2022/08/24 02:50:11;;;;;;;49.75;29.48;;;;;;;;;;6269519;22;20513;-89
2022/08/24 02:52:38;;;;;;;55.78;29.60;;;;;;;;;;6267115;22;20007;-89
2022/08/24 02:55:05;;;;;;;55.95;30.85;;;;;;;;;;6269636;22;20424;-89
2022/08/24 02:57:31;;;;;;;53.78;31.40;;;;;;;;;;6267226;22;20439;-89
2022/08/24 02:59:57;;;;;;;54.33;31.48;;;;;;;;;;6268224;22;20007;-88
2022/08/24 03:02:23;;;;;;;50.30;31.33;;;;;;;;;;6242514;22;20015;-89
2022/08/24 03:04:49;;;;;;;43.05;27.10;;;;;;;;;;6242989;22;20015;-89
2022/08/24 03:07:15;;;;;;;52.03;30.48;;;;;;;;;;6269355;22;20109;-89
2022/08/24 03:09:41;;;;;;;51.33;29.33;;;;;;;;;;6268211;22;20034;-89
2022/08/24 03:12:07;;;;;;;50.92;29.83;;;;;;;;;;6245334;22;20011;-88
2022/08/24 03:14:34;;;;;;;52.10;30.50;;;;;;;;;;6241734;22;20019;-89
2022/08/24 03:17:00;;;;;;;45.42;30.15;;;;;;;;;;6243324;22;20019;-89
2022/08/24 03:19:26;;;;;;;51.38;30.75;;;;;;;;;;6268465;22;20450;-88
2022/08/24 03:21:53;;;;;;;53.08;30.55;;;;;;;;;;6269285;22;20079;-88
2022/08/24 03:24:20;;;;;;;61.67;31.13;;;;;;;;;;6269511;22;20018;-89
2022/08/24 03:26:46;;;;;;;57.70;32.20;;;;;;;;;;6268241;22;20297;-88
2022/08/24 03:29:12;;;;;;;58.55;33.60;;;;;;;;;;6242909;22;20007;-89
2022/08/24 03:31:38;;;;;;;58.55;33.30;;;;;;;;;;6244098;22;20004;-89
2022/08/24 03:34:04;;;;;;;58.42;33.35;;;;;;;;;;6243916;22;20067;-89
2022/08/24 03:36:30;;;;;;;54.85;33.30;;;;;;;;;;6242726;22;20122;-89
2022/08/24 03:38:56;;;;;;;51.63;32.45;;;;;;;;;;6243183;22;20018;-89
2022/08/24 03:41:23;;;;;;;53.10;32.35;;;;;;;;;;6243409;22;20050;-88
2022/08/24 03:43:49;;;;;;;56.42;36.17;;;;;;;;;;6269008;22;20041;-88
2022/08/24 03:46:20;;;;;;;64.80;36.75;;;;;;;;;;6268163;22;20014;-88
2022/08/24 03:48:47;;;;;;;64.13;37.63;;;;;;;;;;6267722;22;20011;-89
2022/08/24 03:51:14;;;;;;;63.65;37.08;;;;;;;;;;6268945;22;20003;-88
2022/08/24 03:53:41;;;;;;;59.08;37.53;;;;;;;;;;6267581;22;20499;-88
2022/08/24 03:56:07;;;;;;;63.40;35.67;;;;;;;;;;6268118;22;20047;-88
2022/08/24 03:58:34;;;;;;;71.20;36.65;;;;;;;;;;6267969;22;20036;-88
2022/08/24 04:01:01;;;;;;;60.72;38.42;;;;;;;;;;6269510;22;20030;-88
2022/08/24 04:03:27;;;;;;;69.85;37.70;;;;;;;;;;6241963;22;20045;-88
2022/08/24 04:05:53;;;;;;;52.15;34.58;;;;;;;;;;6242259;22;20123;-89
2022/08/24 04:08:19;;;;;;;59.10;35.03;;;;;;;;;;6241398;22;20408;-89
2022/08/24 04:10:47;;;;;;;52.75;32.70;;;;;;;;;;6268181;22;20019;-88
2022/08/24 04:13:14;;;;;;;50.53;32.92;;;;;;;;;;6267102;22;20823;-89
2022/08/24 04:15:41;;;;;;;56.85;33.78;;;;;;;;;;6268108;22;20008;-88
2022/08/24 04:18:08;;;;;;;59.17;34.50;;;;;;;;;;6270012;22;20018;-88
2022/08/24 04:20:41;;;;;;;67.30;38.05;;;;;;;;;;6244784;22;20004;-89
2022/08/24 04:23:07;;;;;;;58.42;35.88;;;;;;;;;;6270302;22;20004;-88
2022/08/24 04:25:43;;;;;;;59.35;35.58;;;;;;;;;;6269059;22;20088;-89
2022/08/24 04:28:10;;;;;;;54.00;34.78;;;;;;;;;;6244698;22;20393;-89
2022/08/24 04:30:39;;;;;;;69.70;37.95;;;;;;;;;;6244647;22;20095;-88
2022/08/24 04:33:05;;;;;;;72.05;39.42;;;;;;;;;;6270030;22;20686;-88
2022/08/24 04:35:32;;;;;;;68.30;37.70;;;;;;;;;;6269355;22;20018;-89
2022/08/24 04:37:58;;;;;;;66.68;37.95;;;;;;;;;;6245722;22;20015;-88
2022/08/24 04:40:24;;;;;;;65.45;35.97;;;;;;;;;;6269954;22;20007;-88
2022/08/24 04:42:50;;;;;;;61.30;37.85;;;;;;;;;;6269299;22;20332;-88
2022/08/24 04:45:16;;;;;;;87.78;49.88;;;;;;;;;;6243168;22;20015;-89
2022/08/24 04:47:43;;;;;;;86.85;48.47;;;;;;;;;;6267437;22;20020;-88
2022/08/24 04:50:16;;;;;;;66.72;37.22;;;;;;;;;;6269105;22;20446;-89
2022/08/24 04:52:42;;;;;;;58.85;35.55;;;;;;;;;;6245352;22;20012;-89
2022/08/24 04:55:08;;;;;;;57.13;34.67;;;;;;;;;;6243106;22;20034;-89
2022/08/24 04:57:34;;;;;;;56.38;35.65;;;;;;;;;;6271431;22;20503;-91
2022/08/24 05:00:01;;;;;;;54.92;32.40;;;;;;;;;;6269455;22;20011;-86
2022/08/24 05:02:27;;;;;;;48.72;31.10;;;;;;;;;;6241285;22;20022;-87
2022/08/24 05:04:55;;;;;;;48.00;31.60;;;;;;;;;;6243855;22;20011;-86
2022/08/24 05:07:22;;;;;;;50.63;31.35;;;;;;;;;;6269535;22;20510;-87
2022/08/24 05:09:48;;;;;;;46.10;29.10;;;;;;;;;;6268206;22;20125;-86
2022/08/24 05:12:14;;;;;;;42.88;26.75;;;;;;;;;;6268595;22;20483;-86
2022/08/24 05:14:40;;;;;;;39.10;26.85;;;;;;;;;;6242887;22;20008;-88
2022/08/24 05:17:06;;;;;;;42.13;26.90;;;;;;;;;;6243217;22;20444;-87
2022/08/24 05:19:32;;;;;;;48.10;28.52;;;;;;;;;;6243272;22;20393;-87
2022/08/24 05:21:59;;;;;;;36.67;26.23;;;;;;;;;;6268053;22;20029;-87
2022/08/24 05:24:25;;;;;;;45.28;26.88;;;;;;;;;;6243507;22;20015;-90
2022/08/24 05:26:51;;;;;;;42.78;24.88;;;;;;;;;;6240968;22;20091;-90
2022/08/24 05:29:18;;;;;;;36.88;23.95;;;;;;;;;;6243079;22;20191;-90
2022/08/24 05:31:45;;;;;;;35.30;24.80;;;;;;;;;;6269598;22;20003;-90
2022/08/24 05:34:11;;;;;;;38.33;23.75;;;;;;;;;;6270243;22;20008;-89
2022/08/24 05:36:39;;;;;;;38.17;23.23;;;;;;;;;;6268156;22;20378;-89
2022/08/24 05:39:10;;;;;;;42.70;23.70;;;;;;;;;;6270381;22;20018;-90
2022/08/24 05:41:36;;;;;;;35.15;23.30;;;;;;;;;;6270204;22;20493;-90
2022/08/24 05:44:02;;;;;;;58.75;26.55;;;;;;;;;;6270775;22;20015;-90
2022/08/24 05:46:30;;;;;;;41.53;25.95;;;;;;;;;;6242992;22;20014;-89
2022/08/24 05:48:56;;;;;;;44.10;25.48;;;;;;;;;;6244483;22;20248;-90
2022/08/24 05:51:22;;;;;;;44.90;26.75;;;;;;;;;;6243342;22;20454;-89
2022/08/24 05:53:48;;;;;;;40.13;25.95;;;;;;;;;;6241993;22;20447;-89
2022/08/24 05:56:16;;;;;;;45.17;27.30;;;;;;;;;;6267251;22;20012;-88
2022/08/24 05:58:42;;;;;;;39.97;26.73;;;;;;;;;;6242922;22;20022;-90
2022/08/24 06:01:12;;;;;;;49.53;28.75;;;;;;;;;;6243144;22;20023;-89
2022/08/24 06:03:39;;;;;;;49.10;28.25;;;;;;;;;;6267535;22;20042;-90
2022/08/24 06:06:07;;;;;;;52.15;29.55;;;;;;;;;;6269407;22;20008;-90
2022/08/24 06:08:37;;;;;;;56.25;31.73;;;;;;;;;;6244113;22;20432;-90
2022/08/24 06:11:03;;;;;;;55.88;32.65;;;;;;;;;;6268812;22;20044;-90
2022/08/24 06:13:31;;;;;;;62.40;31.75;;;;;;;;;;6267284;22;20011;-90
2022/08/24 06:16:04;;;;;;;65.07;29.90;;;;;;;;;;6268629;22;20764;-90
2022/08/24 06:18:30;;;;;;;65.28;32.47;;;;;;;;;;6267573;22;20098;-90
2022/08/24 06:20:57;;;;;;;60.50;32.45;;;;;;;;;;6244841;22;20012;-90
2022/08/24 06:23:26;;;;;;;67.03;29.55;;;;;;;;;;6243581;22;20110;-90
2022/08/24 06:28:36;;;;;;;52.65;31.30;;;;;;;;;;6268861;22;20058;-90
2022/08/24 06:31:04;;;;;;;57.95;31.95;;;;;;;;;;6244530;22;20019;-90
2022/08/24 06:33:30;;;;;;;51.53;32.33;;;;;;;;;;6268369;22;20509;-90
2022/08/24 06:35:56;;;;;;;53.38;31.65;;;;;;;;;;6243964;22;20015;-90
2022/08/24 06:38:22;;;;;;;61.60;31.17;;;;;;;;;;6243129;22;20026;-90
2022/08/24 06:40:48;;;;;;;48.85;29.70;;;;;;;;;;6243308;22;20474;-90
2022/08/24 06:43:14;;;;;;;53.53;30.08;;;;;;;;;;6243232;22;20055;-90
2022/08/24 06:45:40;;;;;;;38.83;28.08;;;;;;;;;;6242602;22;20067;-90
2022/08/24 06:48:07;;;;;;;52.58;30.02;;;;;;;;;;6267862;22;20004;-90
2022/08/24 06:50:33;;;;;;;51.22;28.80;;;;;;;;;;6242586;22;20007;-90
2022/08/24 06:53:00;;;;;;;48.15;28.67;;;;;;;;;;6243258;22;20026;-90
2022/08/24 06:55:26;;;;;;;46.42;28.15;;;;;;;;;;6242187;22;20037;-90
2022/08/24 06:57:52;;;;;;;38.33;26.45;;;;;;;;;;6242313;22;20096;-90
2022/08/24 07:00:18;;;;;;;36.13;25.52;;;;;;;;;;6241949;22;20090;-90
2022/08/24 07:02:44;;;;;;;45.33;23.90;;;;;;;;;;6269220;22;20279;-90
2022/08/24 07:05:11;;;;;;;37.10;23.05;;;;;;;;;;6268291;22;20042;-90
2022/08/24 07:07:37;;;;;;;30.38;17.98;;;;;;;;;;6242839;22;20669;-90
2022/08/24 07:10:04;;;;;;;29.92;20.55;;;;;;;;;;6268626;22;20012;-90
2022/08/24 07:12:30;;;;;;;33.13;18.38;;;;;;;;;;6270721;22;20490;-90
2022/08/24 07:14:56;;;;;;;32.28;18.48;;;;;;;;;;6267572;22;20046;-90
2022/08/24 07:17:23;;;;;;;23.58;13.35;;;;;;;;;;6242364;22;20020;-90
2022/08/24 07:19:49;;;;;;;27.73;17.50;;;;;;;;;;6267977;22;20003;-90
2022/08/24 07:22:15;;;;;;;27.23;16.88;;;;;;;;;;6242378;22;20073;-90
2022/08/24 07:24:41;;;;;;;27.08;17.60;;;;;;;;;;6242627;22;20008;-90
2022/08/24 07:27:07;;;;;;;30.05;19.35;;;;;;;;;;6266740;22;20012;-90
2022/08/24 07:29:34;;;;;;;26.27;14.60;;;;;;;;;;6242043;22;20107;-90
2022/08/24 07:32:00;;;;;;;23.75;14.43;;;;;;;;;;6242991;22;20016;-89
2022/08/24 07:34:26;;;;;;;22.05;12.65;;;;;;;;;;6242625;22;20037;-90
2022/08/24 07:36:52;;;;;;;18.83;11.10;;;;;;;;;;6243233;22;20023;-90
2022/08/24 07:39:18;;;;;;;28.10;11.75;;;;;;;;;;6243283;22;20004;-90
2022/08/24 07:41:44;;;;;;;18.67;11.07;;;;;;;;;;6244683;22;20095;-90
2022/08/24 07:44:11;;;;;;;15.45;9.35;;;;;;;;;;6266686;22;20000;-90
2022/08/24 07:46:38;;;;;;;16.50;9.18;;;;;;;;;;6269297;22;20004;-89
2022/08/24 07:49:04;;;;;;;13.13;7.45;;;;;;;;;;6242238;22;20011;-90
2022/08/24 07:51:30;;;;;;;12.75;7.15;;;;;;;;;;6269209;22;20018;-90
2022/08/24 07:53:56;;;;;;;8.85;6.60;;;;;;;;;;6271406;22;20432;-90
2022/08/24 07:56:22;;;;;;;10.73;7.10;;;;;;;;;;6270964;22;20027;-90
2022/08/24 07:58:55;;;;;;;11.52;5.47;;;;;;;;;;6270479;22;20432;-89
2022/08/24 08:01:22;;;;;;;12.02;5.90;;;;;;;;;;6245099;22;20097;-90
2022/08/24 08:03:49;;;;;;;10.27;5.78;;;;;;;;;;6299790;22;20011;-90
2022/08/24 08:06:16;;;;;;;14.68;5.80;;;;;;;;;;6275125;22;20103;-90
2022/08/24 08:08:42;;;;;;;6.15;5.50;;;;;;;;;;6273807;22;20015;-90
2022/08/24 08:11:10;;;;;;;7.97;5.40;;;;;;;;;;6276469;22;20439;-90
2022/08/24 08:13:36;;;;;;;9.88;6.28;;;;;;;;;;6275584;22;20007;-90
2022/08/24 08:16:03;;;;;;;8.77;5.90;;;;;;;;;;6250241;22;20843;-90
2022/08/24 08:18:29;;;;;;;6.60;4.43;;;;;;;;;;6274300;22;20369;-90
2022/08/24 08:20:56;;;;;;;11.60;4.60;;;;;;;;;;6276114;22;20003;-90
2022/08/24 08:26:07;;;;;;;14.63;5.13;;;;;;;;;;6301939;22;20018;-90
2022/08/24 08:28:34;;;;;;;8.27;4.60;;;;;;;;;;6274255;22;20007;-90
2022/08/24 08:31:00;;;;;;;7.13;4.45;;;;;;;;;;6249884;22;20015;-90
2022/08/24 08:33:27;;;;;;;8.55;4.40;;;;;;;;;;6275363;22;20003;-90
2022/08/24 08:36:00;;;;;;;7.90;4.72;;;;;;;;;;6248450;22;20007;-90
2022/08/24 08:38:27;;;;;;;7.70;4.50;;;;;;;;;;6275509;22;20439;-90
2022/08/24 08:41:02;;;;;;;6.65;4.30;;;;;;;;;;6274697;22;20004;-90
2022/08/24 08:43:37;;;;;;;10.75;4.43;;;;;;;;;;6275284;22;20026;-90
2022/08/24 08:46:21;;;;;;;9.02;3.97;;;;;;;;;;6300977;22;20015;-90
2022/08/24 08:49:02;;;;;;;7.82;4.43;;;;;;;;;;6275317;22;20458;-90
2022/08/24 08:51:47;;;;;;;7.15;3.75;;;;;;;;;;6275270;22;20019;-90
2022/08/24 08:54:32;;;;;;;9.25;4.13;;;;;;;;;;6272671;22;20003;-90
2022/08/24 08:57:20;;;;;;;5.95;3.70;;;;;;;;;;6301794;22;20003;-90
2022/08/24 09:00:05;;;;;;;9.38;4.30;;;;;;;;;;6274490;22;20003;-90
2022/08/24 09:02:31;;;;;;;;;;;;;;;;;;6273581;22;20461;-90
2022/08/24 09:05:01;;;;;;;11.73;5.72;;;;;;;;;;6275173;22;20096;-90
2022/08/24 09:07:40;;;;;;;9.43;5.00;;;;;;;;;;6273846;22;20007;-90
2022/08/24 09:10:18;;;;;;;10.05;5.93;;;;;;;;;;6275219;22;20010;-90
2022/08/24 09:13:23;;;;;;;9.93;5.28;;;;;;;;;;6274456;22;20351;-90
2022/08/24 09:16:07;;;;;;;7.70;4.30;;;;;;;;;;6121915;23;20006;-90
2022/08/24 09:18:44;;;;;;;7.55;5.70;;;;;;;;;;6122767;23;20449;-90
2022/08/24 09:21:29;;;;;;;7.90;5.82;;;;;;;;;;6225747;22;20011;-90
2022/08/24 09:24:19;;;;;;;8.73;5.13;;;;;;;;;;6273490;22;20178;-90
2022/08/24 09:26:56;;;;;;;6.82;3.75;;;;;;;;;;6299706;22;20668;-90
2022/08/24 09:29:38;;;;;;;11.30;5.53;;;;;;;;;;6274832;22;20016;-90
2022/08/24 09:32:10;;;;;;;6.95;4.57;;;;;;;;;;6301420;22;20015;-88
2022/08/24 09:34:59;;;;;;;9.40;3.85;;;;;;;;;;6272213;22;20019;-90
2022/08/24 09:37:31;;;;;;;8.48;4.78;;;;;;;;;;6254594;22;20011;-90
2022/08/24 09:39:57;;;;;;;9.43;5.03;;;;;;;;;;6274813;22;20003;-90
2022/08/24 09:42:37;;;;;;;5.18;3.17;;;;;;;;;;6275010;22;20010;-90
2022/08/24 09:45:22;;;;;;;6.47;3.50;;;;;;;;;;6274661;22;20010;-90
2022/08/24 09:48:03;;;;;;;4.10;3.40;;;;;;;;;;6272842;22;20131;-91
2022/08/24 09:50:40;;;;;;;6.03;4.10;;;;;;;;;;6274919;22;20007;-90
2022/08/24 09:53:09;;;;;;;7.57;4.32;;;;;;;;;;6273273;22;20313;-90
2022/08/24 09:55:57;;;;;;;9.50;5.25;;;;;;;;;;6274280;22;20034;-90
2022/08/24 09:58:27;;;;;;;7.50;4.40;;;;;;;;;;6274186;22;20018;-90
2022/08/24 10:01:01;;;;;;;10.65;4.43;;;;;;;;;;6273786;22;20037;-90
2022/08/24 10:03:38;;;;;;;5.03;3.10;;;;;;;;;;6269967;22;20455;-90
2022/08/24 10:06:22;;;;;;;6.22;3.20;;;;;;;;;;6268963;22;20431;-90
2022/08/24 10:08:54;;;;;;;7.85;3.67;;;;;;;;;;6268431;22;20008;-90
2022/08/24 10:11:20;;;;;;;6.68;3.50;;;;;;;;;;6269093;22;20011;-90
2022/08/24 10:14:00;;;;;;;5.47;3.53;;;;;;;;;;6268881;22;20008;-90
2022/08/24 10:16:46;;;;;;;5.20;3.45;;;;;;;;;;6267363;22;20008;-90
2022/08/24 10:19:35;;;;;;;6.07;3.35;;;;;;;;;;6244144;22;20019;-90
2022/08/24 10:22:02;;;;;;;5.80;3.28;;;;;;;;;;6267286;22;20011;-90
2022/08/24 10:24:47;;;;;;;5.47;3.53;;;;;;;;;;6267914;22;20012;-90
2022/08/24 10:27:31;;;;;;;4.13;3.17;;;;;;;;;;6266408;22;20427;-90
2022/08/24 10:30:04;;;;;;;6.47;3.13;;;;;;;;;;6268403;22;20004;-90
2022/08/24 10:32:39;;;;;;;9.18;3.35;;;;;;;;;;6268258;22;20568;-89
2022/08/24 10:35:11;;;;;;;7.63;3.58;;;;;;;;;;6268142;22;20004;-89
2022/08/24 10:40:51;;;;;;;4.10;3.15;;;;;;;;;;6155364;22;20574;-89
2022/08/24 10:43:35;;;;;;;3.78;3.28;;;;;;;;;;6268903;22;20043;-90
2022/08/24 10:46:24;;;;;;;6.82;3.33;;;;;;;;;;4745597;27;8325250;-92
2022/08/24 10:48:53;;;;;;;4.32;2.90;;;;;;;;;;5026624;28;20041;-92
2022/08/24 10:51:38;;;;;;;5.38;2.83;;;;;;;;;;5013657;28;20441;-91
2022/08/24 10:54:05;;;;;;;5.95;3.25;;;;;;;;;;5021953;28;20057;-92
2022/08/24 10:57:00;;;;;;;4.63;2.55;;;;;;;;;;5017766;28;20501;-92
2022/08/24 10:59:36;;;;;;;3.58;2.80;;;;;;;;;;4951295;28;20035;-91
2022/08/24 11:02:07;;;;;;;5.80;2.75;;;;;;;;;;5019412;28;20118;-91
2022/08/24 11:04:34;;;;;;;4.63;2.70;;;;;;;;;;5018223;28;20523;-92
2022/08/24 11:07:06;;;;;;;4.35;3.10;;;;;;;;;;5019605;28;20468;-91
2022/08/24 11:09:46;;;;;;;4.53;2.38;;;;;;;;;;5021177;28;20025;-92
2022/08/24 11:12:17;;;;;;;6.30;2.65;;;;;;;;;;5023031;28;20079;-92
2022/08/24 11:14:46;;;;;;;8.38;3.40;;;;;;;;;;5038555;28;20966;-92
2022/08/24 11:17:14;;;;;;;7.38;2.70;;;;;;;;;;5020439;28;20044;-92
2022/08/24 11:19:41;;;;;;;4.60;2.10;;;;;;;;;;5017300;28;20048;-92
2022/08/24 11:22:26;;;;;;;3.10;2.20;;;;;;;;;;5004853;28;20034;-92
2022/08/24 11:24:54;;;;;;;4.22;2.15;;;;;;;;;;5021904;28;20017;-92
2022/08/24 11:27:21;;;;;;;3.33;2.17;;;;;;;;;;5019769;28;20226;-92
2022/08/24 11:29:53;;;;;;;4.22;2.28;;;;;;;;;;5021017;28;20539;-92
2022/08/24 11:32:41;;;;;;;7.00;2.20;;;;;;;;;;5015547;28;20029;-92
2022/08/24 11:35:27;;;;;;;5.03;2.25;;;;;;;;;;5028233;28;20108;-92
2022/08/24 11:37:55;;;;;;;3.78;3.00;;;;;;;;;;5019413;28;20393;-92
2022/08/24 11:40:24;;;;;;;3.67;2.05;;;;;;;;;;5020796;28;20030;-93
2022/08/24 11:42:59;;;;;;;5.35;2.50;;;;;;;;;;5035172;28;20033;-92
2022/08/24 11:45:28;;;;;;;4.38;2.20;;;;;;;;;;5040576;28;20202;-92
2022/08/24 11:48:02;;;;;;;6.15;2.00;;;;;;;;;;5035836;28;20029;-92
2022/08/24 11:50:32;;;;;;;5.17;2.07;;;;;;;;;;5043322;28;20059;-92
2022/08/24 11:53:17;;;;;;;7.35;2.10;;;;;;;;;;5038369;28;20112;-91
2022/08/24 11:55:48;;;;;;;6.30;1.97;;;;;;;;;;5033738;28;20484;-92
2022/08/24 11:58:23;;;;;;;5.20;2.15;;;;;;;;;;5023974;28;20033;-92
2022/08/24 12:01:04;;;;;;;2.17;1.95;;;;;;;;;;5026339;28;20058;-92
2022/08/24 12:03:53;;;;;;;8.13;2.50;;;;;;;;;;5023278;28;20033;-91
2022/08/24 12:06:27;;;;;;;8.13;2.35;;;;;;;;;;5023682;28;20608;-91
2022/08/24 12:09:05;;;;;;;2.83;2.00;;;;;;;;;;5030783;28;20017;-92
2022/08/24 12:11:49;;;;;;;2.15;1.85;;;;;;;;;;5039714;28;20028;-92
2022/08/24 12:14:20;;;;;;;1.58;1.45;;;;;;;;;;5018711;28;20365;-92
2022/08/24 12:16:54;;;;;;;5.35;1.98;;;;;;;;;;5043700;28;20022;-92
2022/08/24 12:19:28;;;;;;;3.80;1.88;;;;;;;;;;5027927;28;20045;-91
2022/08/24 12:21:56;;;;;;;6.50;2.00;;;;;;;;;;5023922;28;20018;-91
2022/08/24 12:24:31;;;;;;;5.20;1.98;;;;;;;;;;5019298;28;20056;-92
2022/08/24 12:27:02;;;;;;;4.57;1.77;;;;;;;;;;5019546;28;20041;-92
2022/08/24 12:29:37;;;;;;;1.67;1.58;;;;;;;;;;5028864;28;20069;-91
2022/08/24 12:32:09;;;;;;;1.98;1.77;;;;;;;;;;5021012;28;20067;-91
2022/08/24 12:34:56;;;;;;;4.28;1.85;;;;;;;;;;5018326;28;20556;-91
2022/08/24 12:37:27;;;;;;;2.78;2.00;;;;;;;;;;5028585;28;20472;-92
2022/08/24 12:39:59;;;;;;;2.60;1.90;;;;;;;;;;5021348;28;20469;-92
2022/08/24 12:42:33;;;;;;;3.28;1.83;;;;;;;;;;5022666;28;20488;-92
2022/08/24 12:45:01;;;;;;;3.40;1.70;;;;;;;;;;5021932;28;20049;-92
2022/08/24 12:47:37;;;;;;;2.75;1.70;;;;;;;;;;5020579;28;20037;-92
2022/08/24 12:50:07;;;;;;;2.42;1.98;;;;;;;;;;5040242;28;20039;-92
2022/08/24 12:52:48;;;;;;;4.50;1.67;;;;;;;;;;5041756;28;20017;-91
2022/08/24 12:55:33;;;;;;;6.72;2.50;;;;;;;;;;5023055;28;20032;-92
2022/08/24 12:57:59;;;;;;;3.92;2.15;;;;;;;;;;5025080;28;20053;-92
2022/08/24 13:00:34;;;;;;;2.38;1.80;;;;;;;;;;5017114;28;20046;-92
2022/08/24 13:03:04;;;;;;;2.13;1.70;;;;;;;;;;5036535;28;20029;-92
2022/08/24 13:05:47;;;;;;;5.75;1.80;;;;;;;;;;5020796;28;20530;-92
2022/08/24 13:08:43;;;;;;;9.02;2.05;;;;;;;;;;5018884;28;20035;-92
2022/08/24 13:11:29;;;;;;;3.63;1.88;;;;;;;;;;5025242;28;20043;-92
2022/08/24 13:14:15;;;;;;;2.85;1.90;;;;;;;;;;5017563;28;20030;-91
2022/08/24 13:16:41;;;;;;;;;;;;;;;;;;5024364;28;20037;-92
2022/08/24 13:19:22;;;;;;;2.95;1.67;;;;;;;;;;5026336;28;20074;-92
2022/08/24 13:21:53;;;;;;;4.63;1.80;;;;;;;;;;5020714;28;20033;-92
2022/08/24 13:24:28;;;;;;;5.85;1.77;;;;;;;;;;5029644;28;20025;-92
2022/08/24 13:26:55;;;;;;;3.33;1.70;;;;;;;;;;5013795;28;20349;-92
2022/08/24 13:29:25;;;;;;;2.15;1.50;;;;;;;;;;5041015;28;20029;-92
2022/08/24 13:31:53;;;;;;;5.60;1.80;;;;;;;;;;5023052;28;20496;-92
2022/08/24 13:34:23;;;;;;;3.15;1.67;;;;;;;;;;5022997;28;20033;-92
2022/08/24 13:37:05;;;;;;;2.65;1.70;;;;;;;;;;5019671;28;20108;-92
2022/08/24 13:39:37;;;;;;;6.57;1.67;;;;;;;;;;5021626;28;20104;-92
2022/08/24 13:42:09;;;;;;;2.72;1.73;;;;;;;;;;5046016;28;20018;-91
2022/08/24 13:44:38;;;;;;;6.07;1.60;;;;;;;;;;5024801;28;20076;-91
2022/08/24 13:47:05;;;;;;;4.22;2.10;;;;;;;;;;5027037;28;20076;-92
2022/08/24 13:50:00;;;;;;;3.78;2.28;;;;;;;;;;5020353;28;20056;-91
2022/08/24 13:52:27;;;;;;;3.33;1.60;;;;;;;;;;5022212;28;20158;-92
2022/08/24 13:54:59;;;;;;;7.70;2.38;;;;;;;;;;5018802;28;20559;-93
2022/08/24 13:57:31;;;;;;;6.30;1.83;;;;;;;;;;5018206;28;20048;-91
2022/08/24 14:00:00;;;;;;;3.60;2.10;;;;;;;;;;5021622;28;20080;-91
2022/08/24 14:02:42;;;;;;;3.28;2.28;;;;;;;;;;5022207;28;20036;-92
2022/08/24 14:05:08;;;;;;;2.25;1.77;;;;;;;;;;5019506;28;20035;-92
2022/08/24 14:07:46;;;;;;;6.28;1.88;;;;;;;;;;5019741;28;20132;-92
2022/08/24 14:10:20;;;;;;;4.78;2.05;;;;;;;;;;5022074;28;20084;-91
2022/08/24 14:13:12;;;;;;;5.45;2.95;;;;;;;;;;5018462;28;20380;-92
2022/08/24 14:15:41;;;;;;;4.55;2.10;;;;;;;;;;4990282;28;20127;-92
2022/08/24 14:18:12;;;;;;;3.85;2.50;;;;;;;;;;5021125;28;20121;-92
2022/08/24 14:20:38;;;;;;;3.78;2.85;;;;;;;;;;5018066;28;20056;-92
2022/08/24 14:23:19;;;;;;;5.50;2.25;;;;;;;;;;5030112;28;20052;-91
2022/08/24 14:25:45;;;;;;;5.70;2.42;;;;;;;;;;5018688;28;20029;-91
2022/08/24 14:28:32;;;;;;;9.77;2.70;;;;;;;;;;5007733;28;20036;-92
2022/08/24 14:31:28;;;;;;;8.68;2.60;;;;;;;;;;5018030;28;20392;-92
2022/08/24 14:34:15;;;;;;;8.25;2.50;;;;;;;;;;5000994;28;20025;-92
2022/08/24 14:37:00;;;;;;;7.32;2.75;;;;;;;;;;5020633;28;20389;-91
2022/08/24 14:39:29;;;;;;;5.80;2.90;;;;;;;;;;5021223;28;20469;-92
2022/08/24 14:42:11;;;;;;;7.07;2.92;;;;;;;;;;5018653;28;20048;-92
2022/08/24 14:44:49;;;;;;;5.05;2.80;;;;;;;;;;5019877;28;20033;-92
2022/08/24 14:47:33;;;;;;;7.25;3.35;;;;;;;;;;5020440;28;20025;-92
2022/08/24 14:50:09;;;;;;;4.50;2.65;;;;;;;;;;5022947;28;20489;-92
2022/08/24 14:52:44;;;;;;;4.10;2.70;;;;;;;;;;5021940;28;20113;-92
2022/08/24 14:55:15;;;;;;;3.35;2.38;;;;;;;;;;5021043;28;20469;-92
2022/08/24 14:57:57;;;;;;;4.85;3.08;;;;;;;;;;5023256;28;20121;-92
2022/08/24 15:00:24;;;;;;;8.60;3.60;;;;;;;;;;5014973;28;20040;-91
2022/08/24 15:03:10;;;;;;;7.63;3.47;;;;;;;;;;5018880;28;20456;-92