Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:52;;;;;;;2.20;0.73;;;;;;;18.94;44.40;100247.03;4358300;32;34760;-78
2022/07/13 00:04:39;;;;;;;1.67;0.65;;;;;;;18.73;45.10;100248.00;4358940;32;35005;-78
2022/07/13 00:07:25;;;;;;;0.68;0.30;;;;;;;18.58;46.07;100245.94;4358597;32;34942;-78
2022/07/13 00:10:11;;;;;;;2.58;0.70;;;;;;;18.70;46.37;100245.94;4354313;32;35286;-78
2022/07/13 00:12:58;;;;;;;2.17;0.62;;;;;;;18.80;46.33;100239.09;4348233;32;34710;-78
2022/07/13 00:15:44;;;;;;;4.25;1.00;;;;;;;18.98;46.68;100247.94;4358218;32;35976;-78
2022/07/13 00:18:30;;;;;;;2.83;0.80;;;;;;;19.18;46.24;100249.75;4357960;32;35423;-78
2022/07/13 00:21:17;;;;;;;3.47;0.50;;;;;;;19.21;46.36;100246.25;4361990;32;35271;-78
2022/07/13 00:24:03;;;;;;;3.00;0.62;;;;;;;19.18;46.42;100246.12;4358769;32;34283;-78
2022/07/13 00:26:49;;;;;;;1.08;0.60;;;;;;;19.14;46.88;100250.78;4359470;32;36080;-78
2022/07/13 00:29:36;;;;;;;3.92;0.70;;;;;;;18.77;47.74;100240.63;4355527;32;35904;-78
2022/07/13 00:32:22;;;;;;;1.87;0.52;;;;;;;18.87;48.39;100237.34;4355347;32;34367;-78
2022/07/13 00:35:08;;;;;;;2.17;0.55;;;;;;;18.55;49.05;100241.91;4357152;32;34765;-78
2022/07/13 00:37:55;;;;;;;2.12;0.70;;;;;;;18.68;49.13;100234.38;4356595;32;36103;-78
2022/07/13 00:40:41;;;;;;;2.83;0.82;;;;;;;18.65;49.56;100233.09;4351164;32;35763;-78
2022/07/13 00:43:27;;;;;;;0.95;0.50;;;;;;;18.35;50.07;100226.22;4352311;32;34466;-78
2022/07/13 00:46:14;;;;;;;2.95;0.80;;;;;;;18.19;50.60;100220.59;4355690;32;34955;-78
2022/07/13 00:49:01;;;;;;;4.37;1.35;;;;;;;18.01;51.48;100221.97;4352285;32;35079;-78
2022/07/13 00:51:47;;;;;;;1.25;0.50;;;;;;;17.73;52.49;100217.06;4353045;32;34917;-78
2022/07/13 00:54:35;;;;;;;2.45;0.60;;;;;;;17.67;53.12;100219.28;4339585;32;35319;-78
2022/07/13 00:57:22;;;;;;;1.58;0.65;;;;;;;17.84;52.51;100218.25;4344698;32;34648;-78
2022/07/13 01:00:13;;;;;;;4.28;1.20;;;;;;;17.44;54.40;100220.84;4341618;32;35898;-78
2022/07/13 01:03:00;;;;;;;2.58;0.62;;;;;;;17.56;53.88;100212.56;4347075;32;34949;-78
2022/07/13 01:05:47;;;;;;;3.20;0.80;;;;;;;18.00;52.59;100212.03;4355968;32;33112;-77
2022/07/13 01:08:34;;;;;;;2.78;0.70;;;;;;;17.81;52.52;100213.41;4350248;32;34864;-78
2022/07/13 01:11:21;;;;;;;2.95;0.70;;;;;;;17.66;53.06;100212.09;4347172;32;36048;-78
2022/07/13 01:14:07;;;;;;;2.08;0.68;;;;;;;17.46;53.46;100218.53;4353098;32;34878;-78
2022/07/13 01:16:54;;;;;;;4.18;0.88;;;;;;;18.00;51.51;100218.41;4347493;32;34309;-77
2022/07/13 01:19:40;;;;;;;1.48;0.70;;;;;;;17.40;52.26;100215.19;4355437;32;34970;-78
2022/07/13 01:22:35;;;;;;;2.65;1.00;;;;;;;17.14;54.15;100211.88;4349314;32;35037;-78
2022/07/13 01:25:21;;;;;;;4.00;1.00;;;;;;;17.43;52.42;100208.16;4352282;32;35775;-78
2022/07/13 01:28:08;;;;;;;3.40;1.00;;;;;;;17.39;53.03;100213.56;4354038;32;33400;-78
2022/07/13 01:30:55;;;;;;;1.80;0.80;;;;;;;17.47;52.81;100209.87;4354681;32;33682;-78
2022/07/13 01:33:41;;;;;;;3.10;1.10;;;;;;;17.47;53.51;100209.87;4355361;32;35055;-77
2022/07/13 01:36:28;;;;;;;4.60;1.17;;;;;;;17.36;53.97;100205.12;4351991;32;34976;-78
2022/07/13 01:39:14;;;;;;;5.32;1.08;;;;;;;17.41;53.53;100199.38;4353969;32;35362;-77
2022/07/13 01:42:01;;;;;;;3.20;1.02;;;;;;;16.83;55.45;100204.84;4356296;32;34661;-78
2022/07/13 01:44:47;;;;;;;3.83;1.08;;;;;;;16.99;55.02;100199.47;4352316;32;34600;-79
2022/07/13 01:47:38;;;;;;;6.22;1.58;;;;;;;16.67;55.60;100201.03;4333730;32;35832;-78
2022/07/13 01:50:25;;;;;;;3.28;1.50;;;;;;;16.50;56.63;100194.50;4344408;32;35329;-78
2022/07/13 01:53:12;;;;;;;4.53;1.50;;;;;;;16.63;56.45;100198.16;4351869;32;34784;-78
2022/07/13 01:55:58;;;;;;;4.45;1.55;;;;;;;16.67;56.09;100199.06;4351146;32;36112;-77
2022/07/13 01:58:45;;;;;;;5.07;1.98;;;;;;;16.83;55.47;100191.00;4356831;32;35831;-78
2022/07/13 02:01:31;;;;;;;8.48;2.17;;;;;;;16.56;56.10;100195.09;4352154;32;34430;-78
2022/07/13 02:04:17;;;;;;;6.75;2.10;;;;;;;16.49;56.08;100198.41;4356278;32;35677;-78
2022/07/13 02:07:03;;;;;;;6.60;2.12;;;;;;;16.55;56.03;100193.50;4347030;32;35081;-78
2022/07/13 02:09:50;;;;;;;5.78;1.73;;;;;;;16.78;55.27;100185.69;4348117;32;34841;-78
2022/07/13 02:12:37;;;;;;;7.12;1.70;;;;;;;17.13;54.12;100188.09;4361235;32;35289;-78
2022/07/13 02:15:24;;;;;;;5.22;2.08;;;;;;;16.06;57.31;100184.88;4361193;32;34762;-78
2022/07/13 02:18:11;;;;;;;5.75;2.15;;;;;;;16.33;57.27;100191.84;4360649;32;35959;-78
2022/07/13 02:20:57;;;;;;;8.93;2.33;;;;;;;16.45;56.09;100189.19;4360568;32;35886;-78
2022/07/13 02:23:44;;;;;;;6.50;2.78;;;;;;;16.88;54.77;100190.81;4360646;32;35372;-78
2022/07/13 02:26:31;;;;;;;5.07;2.58;;;;;;;17.04;54.35;100189.00;4360033;32;34658;-78
2022/07/13 02:29:18;;;;;;;6.72;2.25;;;;;;;17.16;54.34;100179.09;4359868;32;35939;-78
2022/07/13 02:32:06;;;;;;;6.47;2.15;;;;;;;17.20;54.09;100180.88;4360080;32;35878;-78
2022/07/13 02:34:52;;;;;;;5.35;2.00;;;;;;;16.83;55.47;100185.47;4346045;32;35247;-78
2022/07/13 02:37:39;;;;;;;6.62;2.65;;;;;;;16.71;55.93;100188.16;4360563;32;34776;-78
2022/07/13 02:40:25;;;;;;;4.45;2.28;;;;;;;15.99;58.17;100184.59;4361136;32;35082;-78
2022/07/13 02:43:13;;;;;;;5.37;2.10;;;;;;;15.94;58.93;100182.84;4344932;32;34923;-79
2022/07/13 02:46:00;;;;;;;8.60;2.80;;;;;;;15.20;61.54;100190.41;4359113;32;35333;-77
2022/07/13 02:48:47;;;;;;;6.03;2.28;;;;;;;15.30;60.19;100187.28;4342501;32;34693;-78
2022/07/13 02:51:33;;;;;;;4.82;2.12;;;;;;;15.87;59.86;100185.31;4358965;32;35532;-78
2022/07/13 02:54:20;;;;;;;6.78;2.47;;;;;;;15.98;59.21;100182.97;4359755;32;35787;-78
2022/07/13 02:57:06;;;;;;;4.78;1.87;;;;;;;15.77;60.20;100182.91;4358799;32;33079;-78
2022/07/13 02:59:53;;;;;;;4.75;1.73;;;;;;;16.14;58.83;100184.84;4360096;32;34752;-78
2022/07/13 03:02:39;;;;;;;5.65;2.15;;;;;;;16.31;58.53;100192.22;4360202;32;34950;-78
2022/07/13 03:05:27;;;;;;;5.15;2.42;;;;;;;16.15;58.92;100189.22;4353727;32;36424;-78
2022/07/13 03:08:13;;;;;;;6.20;2.00;;;;;;;15.93;59.46;100183.97;4353516;32;35288;-78
2022/07/13 03:11:00;;;;;;;6.53;2.17;;;;;;;16.39;58.18;100182.22;4344317;32;34733;-78
2022/07/13 03:13:47;;;;;;;6.30;2.40;;;;;;;16.37;57.96;100184.53;4351602;32;35013;-78
2022/07/13 03:16:34;;;;;;;4.93;2.20;;;;;;;16.00;59.46;100187.03;4351680;32;36027;-77
2022/07/13 03:19:21;;;;;;;6.95;2.20;;;;;;;15.85;60.52;100187.59;4356543;32;35211;-78
2022/07/13 03:22:09;;;;;;;7.72;2.45;;;;;;;16.09;59.99;100189.75;4350036;32;35635;-78
2022/07/13 03:24:56;;;;;;;3.67;1.85;;;;;;;15.47;62.65;100189.19;4346896;32;35156;-78
2022/07/13 03:27:42;;;;;;;7.03;2.47;;;;;;;15.54;61.62;100180.41;4352824;32;34980;-78
2022/07/13 03:30:29;;;;;;;6.97;2.58;;;;;;;15.73;61.28;100189.09;4355014;32;33967;-78
2022/07/13 03:33:16;;;;;;;5.43;2.22;;;;;;;14.89;66.31;100201.66;4359976;32;35978;-78
2022/07/13 03:36:03;;;;;;;8.30;2.50;;;;;;;14.79;66.65;100196.47;4354344;32;33629;-77
2022/07/13 03:38:51;;;;;;;7.72;2.17;;;;;;;13.61;69.89;100202.72;4350675;32;35044;-77
2022/07/13 03:41:37;;;;;;;5.40;2.30;;;;;;;13.93;71.11;100201.53;4354502;32;34337;-77
2022/07/13 03:44:23;;;;;;;7.45;2.10;;;;;;;15.16;65.61;100202.44;4343964;32;34264;-78
2022/07/13 03:47:10;;;;;;;6.15;2.08;;;;;;;14.41;68.77;100199.84;4356095;32;35042;-78
2022/07/13 03:49:56;;;;;;;4.20;1.80;;;;;;;14.44;65.77;100201.16;4353845;32;34514;-78
2022/07/13 03:52:44;;;;;;;4.37;1.30;;;;;;;14.75;63.21;100203.78;4346963;32;34290;-78
2022/07/13 03:55:30;;;;;;;3.65;1.60;;;;;;;15.34;60.66;100192.16;4352474;32;34578;-79
2022/07/13 03:58:17;;;;;;;9.20;2.33;;;;;;;15.73;60.49;100202.91;4346163;32;35993;-78
2022/07/13 04:01:05;;;;;;;4.95;1.62;;;;;;;16.07;57.86;100203.09;4342271;32;33871;-78
2022/07/13 04:03:52;;;;;;;4.82;1.35;;;;;;;16.10;57.27;100203.22;4355159;32;35220;-78
2022/07/13 04:06:38;;;;;;;3.30;1.42;;;;;;;16.58;57.27;100210.22;4350585;32;33580;-79
2022/07/13 04:09:25;;;;;;;5.85;1.52;;;;;;;16.58;57.60;100212.97;4360039;32;34986;-78
2022/07/13 04:12:11;;;;;;;6.10;1.42;;;;;;;15.76;59.08;100198.69;4359597;32;34931;-78
2022/07/13 04:14:57;;;;;;;4.00;1.40;;;;;;;15.91;58.84;100200.91;4360305;32;34435;-78
2022/07/13 04:17:44;;;;;;;4.40;1.40;;;;;;;16.15;58.48;100200.25;4350648;32;34757;-78
2022/07/13 04:20:31;;;;;;;5.30;1.30;;;;;;;16.33;55.96;100195.44;4362177;32;35089;-78
2022/07/13 04:23:17;;;;;;;2.60;1.33;;;;;;;16.35;55.97;100193.13;4359032;32;34878;-78
2022/07/13 04:26:06;;;;;;;3.70;1.52;;;;;;;17.03;55.45;100187.38;4360686;32;34377;-78
2022/07/13 04:28:52;;;;;;;2.53;1.05;;;;;;;17.03;55.62;100187.38;4360617;32;35656;-78
2022/07/13 04:31:39;;;;;;;4.25;1.10;;;;;;;17.26;54.69;100190.56;4362043;32;34976;-78
2022/07/13 04:34:26;;;;;;;5.47;1.92;;;;;;;16.89;53.82;100188.84;4358999;32;35020;-78
2022/07/13 04:37:12;;;;;;;3.37;1.55;;;;;;;17.46;53.14;100196.37;4346330;32;34406;-78
2022/07/13 04:39:59;;;;;;;1.45;0.95;;;;;;;17.50;54.66;100192.59;4343422;32;34670;-78
2022/07/13 04:42:45;;;;;;;4.00;1.10;;;;;;;17.91;51.72;100190.00;4362366;32;34981;-78
2022/07/13 04:45:32;;;;;;;4.90;1.08;;;;;;;17.62;53.65;100191.78;4348525;32;34925;-78
2022/07/13 04:48:18;;;;;;;2.55;1.02;;;;;;;17.14;55.20;100190.53;4359463;32;33965;-78
2022/07/13 04:51:05;;;;;;;2.55;0.80;;;;;;;16.71;55.68;100188.16;4360995;32;35497;-78
2022/07/13 04:53:52;;;;;;;1.90;0.85;;;;;;;17.20;54.44;100189.16;4359803;32;36030;-79
2022/07/13 04:56:39;;;;;;;2.15;0.80;;;;;;;17.46;52.88;100197.19;4359324;32;35014;-79
2022/07/13 04:59:25;;;;;;;3.40;0.85;;;;;;;17.55;52.05;100197.09;4357629;32;35251;-80
2022/07/13 05:02:11;;;;;;;3.33;0.77;;;;;;;17.22;52.34;100202.69;4360316;32;34740;-79
2022/07/13 05:04:58;;;;;;;2.80;0.90;;;;;;;17.74;50.78;100202.87;4350742;32;35004;-78
2022/07/13 05:07:44;;;;;;;1.45;0.70;;;;;;;18.28;50.20;100198.28;4359811;32;34594;-79
2022/07/13 05:10:31;;;;;;;3.53;1.10;;;;;;;17.59;51.18;100205.50;4360619;32;34209;-78
2022/07/13 05:13:17;;;;;;;4.62;0.88;;;;;;;17.69;52.78;100200.34;4361497;32;35558;-79
2022/07/13 05:16:11;;;;;;;2.28;0.90;;;;;;;17.61;51.97;100204.00;4360187;32;35049;-80
2022/07/13 05:18:57;;;;;;;2.35;0.77;;;;;;;17.68;50.59;100203.47;4360349;32;34903;-79
2022/07/13 05:21:44;;;;;;;2.90;0.90;;;;;;;17.91;49.98;100206.63;4361965;32;34020;-79
2022/07/13 05:24:31;;;;;;;1.55;0.82;;;;;;;17.85;50.77;100203.28;4359769;32;35726;-79
2022/07/13 05:27:17;;;;;;;7.22;1.65;;;;;;;18.31;49.86;100203.13;4329641;32;34977;-80
2022/07/13 05:30:04;;;;;;;2.75;0.80;;;;;;;17.84;50.30;100206.37;4360597;32;35420;-79
2022/07/13 05:32:50;;;;;;;2.30;0.70;;;;;;;18.14;48.61;100201.41;4361319;32;35533;-78
2022/07/13 05:35:37;;;;;;;1.30;0.93;;;;;;;18.22;48.87;100194.13;4361446;32;34631;-78
2022/07/13 05:38:23;;;;;;;6.15;0.82;;;;;;;18.55;47.88;100203.06;4359578;32;35888;-81
2022/07/13 05:41:10;;;;;;;2.40;0.80;;;;;;;18.18;48.88;100205.88;4359592;32;34485;-79
2022/07/13 05:43:57;;;;;;;4.93;1.00;;;;;;;18.37;48.63;100202.53;4358881;32;34318;-78
2022/07/13 05:46:43;;;;;;;4.20;1.15;;;;;;;18.55;48.47;100207.78;4359380;32;34767;-78
2022/07/13 05:49:30;;;;;;;2.67;0.90;;;;;;;18.51;48.74;100212.44;4360719;32;34998;-78
2022/07/13 05:52:17;;;;;;;5.62;1.10;;;;;;;18.73;48.13;100214.69;4359338;32;34903;-79
2022/07/13 05:55:05;;;;;;;2.40;1.00;;;;;;;18.80;47.89;100216.91;4359035;32;34353;-81
2022/07/13 05:57:52;;;;;;;3.90;0.95;;;;;;;18.37;48.48;100207.28;4360146;32;32683;-79
2022/07/13 06:00:38;;;;;;;3.75;0.95;;;;;;;18.68;48.26;100206.63;4348400;32;34501;-80
2022/07/13 06:03:24;;;;;;;2.75;1.00;;;;;;;18.63;47.79;100212.41;4346914;32;35816;-79
2022/07/13 06:06:11;;;;;;;4.93;0.95;;;;;;;18.75;47.30;100206.84;4355076;32;35333;-79
2022/07/13 06:08:58;;;;;;;2.95;0.95;;;;;;;18.92;46.93;100200.19;4353378;32;35602;-81
2022/07/13 06:11:46;;;;;;;7.05;1.83;;;;;;;19.23;45.01;100213.34;4354286;32;34950;-79
2022/07/13 06:14:38;;;;;;;2.78;0.75;;;;;;;19.36;45.59;100202.19;4350595;32;34877;-81
2022/07/13 06:17:24;;;;;;;3.87;1.00;;;;;;;19.50;45.57;100205.34;4348518;32;34363;-80
2022/07/13 06:20:10;;;;;;;2.15;1.10;;;;;;;19.88;45.24;100201.12;4349383;32;34228;-79
2022/07/13 06:23:12;;;;;;;3.90;0.88;;;;;;;19.89;44.54;100191.62;4347324;32;36015;-82
2022/07/13 06:25:59;;;;;;;3.58;1.12;;;;;;;19.76;44.69;100202.84;4348717;32;35843;-80
2022/07/13 06:28:45;;;;;;;2.33;1.10;;;;;;;20.04;44.99;100199.16;4350838;32;34453;-81
2022/07/13 06:31:31;;;;;;;4.50;1.23;;;;;;;20.34;44.06;100204.19;4346577;32;34340;-80
2022/07/13 06:34:17;;;;;;;3.30;1.42;;;;;;;19.64;45.97;100204.91;4343436;32;34562;-79
2022/07/13 06:37:04;;;;;;;6.50;1.30;;;;;;;19.89;45.52;100202.75;4353900;32;34858;-81
2022/07/13 06:40:10;;;;;;;3.00;1.00;;;;;;;19.64;46.83;100210.47;4352573;32;35366;-79
2022/07/13 06:43:01;;;;;;;;;;;;;;;19.99;46.42;100191.88;4353108;32;34706;-80
2022/07/13 06:45:47;;;;;;;2.17;1.10;;;;;;;19.84;45.94;100197.47;4346448;32;35569;-83
2022/07/13 06:48:35;;;;;;;4.10;1.25;;;;;;;19.71;45.68;100213.44;4348053;32;34520;-81
2022/07/13 06:51:23;;;;;;;2.95;0.88;;;;;;;20.07;45.55;100204.00;4346762;32;34399;-80
2022/07/13 06:54:09;;;;;;;3.10;1.27;;;;;;;20.40;43.79;100205.53;4351546;32;34604;-80
2022/07/13 06:56:55;;;;;;;3.22;0.90;;;;;;;20.65;43.45;100211.66;4345465;32;35959;-81
2022/07/13 06:59:42;;;;;;;4.40;1.37;;;;;;;20.60;43.24;100209.97;4350398;32;34338;-80
2022/07/13 07:02:28;;;;;;;4.62;0.90;;;;;;;20.72;43.31;100213.78;4343697;32;33833;-81
2022/07/13 07:05:14;;;;;;;1.95;0.90;;;;;;;20.76;43.36;100211.91;4352056;32;34311;-81
2022/07/13 07:08:02;;;;;;;6.15;0.90;;;;;;;20.72;43.52;100200.69;4357094;32;35609;-80
2022/07/13 07:10:48;;;;;;;3.37;1.37;;;;;;;20.93;43.09;100205.09;4358618;32;35339;-80
2022/07/13 07:13:35;;;;;;;3.47;0.90;;;;;;;21.40;43.28;100204.81;4347571;32;35836;-80
2022/07/13 07:16:21;;;;;;;3.83;1.02;;;;;;;21.69;42.22;100199.75;4358989;32;35491;-81
2022/07/13 07:19:08;;;;;;;3.08;0.90;;;;;;;21.63;42.47;100204.84;4358789;32;35063;-79
2022/07/13 07:22:12;;;;;;;3.08;0.80;;;;;;;21.23;42.01;100200.53;4358793;32;34978;-80
2022/07/13 07:24:58;;;;;;;5.40;1.00;;;;;;;21.51;41.62;100208.59;4358131;32;33986;-79
2022/07/13 07:27:45;;;;;;;2.10;0.70;;;;;;;22.06;40.86;100199.97;4358487;32;35752;-80
2022/07/13 07:30:31;;;;;;;3.20;1.10;;;;;;;21.92;41.32;100194.16;4340244;32;35924;-79
2022/07/13 07:33:17;;;;;;;5.03;1.08;;;;;;;22.56;40.31;100185.94;4343540;32;35934;-82
2022/07/13 07:36:05;;;;;;;4.32;1.20;;;;;;;22.77;39.54;100179.81;4358130;32;34344;-80
2022/07/13 07:38:52;;;;;;;3.90;0.88;;;;;;;21.91;40.62;100181.38;4357377;32;35651;-79
2022/07/13 07:41:39;;;;;;;2.87;0.90;;;;;;;22.61;39.18;100177.22;4357495;32;34681;-79
2022/07/13 07:44:25;;;;;;;4.32;1.10;;;;;;;22.76;39.98;100176.22;4357871;32;34585;-79
2022/07/13 07:47:13;;;;;;;3.83;0.82;;;;;;;22.61;40.21;100171.66;4358233;32;34519;-80
2022/07/13 07:49:59;;;;;;;4.95;1.10;;;;;;;22.84;38.72;100169.53;4358615;32;35613;-81
2022/07/13 07:52:45;;;;;;;8.32;1.20;;;;;;;22.92;39.83;100178.81;4343087;32;35053;-78
2022/07/13 07:55:39;;;;;;;5.60;1.00;;;;;;;23.08;38.56;100181.38;4356522;32;34959;-80
2022/07/13 07:58:25;;;;;;;3.58;0.95;;;;;;;23.01;38.91;100178.53;4357135;32;34910;-80
2022/07/13 08:01:12;;;;;;;3.33;0.80;;;;;;;23.31;38.54;100182.06;4356164;32;34746;-78
2022/07/13 08:03:59;;;;;;;2.55;0.73;;;;;;;23.36;37.62;100186.47;4356300;32;36054;-80
2022/07/13 08:06:47;;;;;;;4.68;1.02;;;;;;;23.41;37.70;100174.16;4348223;32;34892;-78
2022/07/13 08:09:34;;;;;;;3.20;0.90;;;;;;;23.67;38.17;100170.38;4344062;32;34023;-79
2022/07/13 08:12:21;;;;;;;4.00;0.70;;;;;;;24.37;36.61;100174.91;4343256;32;34661;-80
2022/07/13 08:15:07;;;;;;;2.67;0.80;;;;;;;24.10;37.69;100173.53;4344634;32;34949;-81
2022/07/13 08:17:53;;;;;;;1.45;0.77;;;;;;;24.01;36.89;100160.66;4340341;32;33570;-80
2022/07/13 08:20:40;;;;;;;2.37;0.75;;;;;;;24.10;36.81;100157.53;4347531;32;35872;-78
2022/07/13 08:26:35;;;;;;;3.28;1.00;;;;;;;24.86;36.20;100167.13;4353481;32;34527;-81
2022/07/13 08:29:21;;;;;;;5.15;1.20;;;;;;;24.80;36.46;100157.50;4350329;32;35812;-77
2022/07/13 08:32:08;;;;;;;4.55;1.17;;;;;;;24.82;35.73;100160.72;4353137;32;34414;-78
2022/07/13 08:41:05;;;;;;;3.45;1.15;;;;;;;25.16;35.22;100146.41;4349364;32;35409;-78
2022/07/13 08:43:51;;;;;;;3.62;0.90;;;;;;;24.79;35.04;100145.50;4350106;32;34286;-78
2022/07/13 08:46:37;;;;;;;4.05;1.15;;;;;;;25.22;35.34;100134.41;4350729;32;34756;-80
2022/07/13 08:49:26;;;;;;;1.65;0.82;;;;;;;24.87;35.39;100127.50;4355049;32;34635;-78
2022/07/13 08:52:13;;;;;;;1.12;1.00;;;;;;;25.44;34.76;100135.22;4342282;32;34790;-77
2022/07/13 08:55:00;;;;;;;5.03;0.95;;;;;;;25.29;34.99;100125.19;4350536;32;35356;-83
2022/07/13 08:57:46;;;;;;;4.75;1.27;;;;;;;25.09;35.04;100133.94;4343673;32;35167;-80
2022/07/13 09:00:33;;;;;;;5.40;1.20;;;;;;;24.88;35.38;100114.28;4352410;32;35728;-83
2022/07/13 09:03:19;;;;;;;1.95;0.90;;;;;;;25.47;34.87;100117.59;4353752;32;34826;-80
2022/07/13 09:06:06;;;;;;;3.50;1.30;;;;;;;25.66;34.09;100122.00;4342881;32;35718;-82
2022/07/13 09:08:52;;;;;;;2.65;1.02;;;;;;;25.69;34.02;100121.19;4349490;32;35551;-78
2022/07/13 09:11:38;;;;;;;3.53;1.10;;;;;;;25.76;33.86;100114.78;4349461;32;35432;-81
2022/07/13 09:14:25;;;;;;;3.35;1.02;;;;;;;25.22;34.41;100108.37;4355122;32;34926;-81
2022/07/13 09:17:27;;;;;;;2.85;0.73;;;;;;;24.84;35.01;100130.28;4341209;32;34076;-83
2022/07/13 09:20:13;;;;;;;5.03;1.12;;;;;;;25.55;34.59;100112.78;4337224;32;34745;-83
2022/07/13 09:23:01;;;;;;;2.67;1.05;;;;;;;25.21;34.89;100089.94;4354923;32;35133;-77
2022/07/13 09:25:48;;;;;;;3.95;0.90;;;;;;;25.65;32.86;100091.53;4351611;32;34999;-82
2022/07/13 09:28:44;;;;;;;3.47;0.80;;;;;;;25.61;33.15;100101.94;4352788;32;35276;-81
2022/07/13 09:31:31;;;;;;;5.10;1.20;;;;;;;25.94;33.36;100106.34;4349890;32;34701;-83
2022/07/13 09:34:18;;;;;;;3.15;0.90;;;;;;;25.73;33.32;100105.16;4352831;32;35058;-81
2022/07/13 09:37:09;;;;;;;2.83;0.98;;;;;;;25.38;32.96;100117.19;4339121;32;34833;-80
2022/07/13 09:40:06;;;;;;;4.93;1.02;;;;;;;26.03;32.62;100113.12;4352482;32;34468;-79
2022/07/13 09:46:08;;;;;;;3.30;0.85;;;;;;;25.85;32.54;100105.97;4355150;32;34589;-83
2022/07/13 09:46:11;;;;;;;1.87;1.10;;;;;;;25.65;32.67;100125.22;4352729;32;34848;-80
2022/07/13 09:48:58;;;;;;;4.85;0.82;;;;;;;25.79;31.86;100108.37;4353318;32;35140;-82
2022/07/13 09:51:45;;;;;;;4.68;1.00;;;;;;;26.09;32.07;100107.12;4355136;32;35356;-79
2022/07/13 09:54:34;;;;;;;5.43;1.00;;;;;;;26.69;31.30;100120.94;4336439;32;34643;-81
2022/07/13 09:57:22;;;;;;;7.10;1.00;;;;;;;26.40;31.45;100106.19;4345103;32;38214;-80
2022/07/13 10:00:11;;;;;;;4.57;1.12;;;;;;;26.02;32.04;100127.59;4347346;32;35458;-82
2022/07/13 10:02:57;;;;;;;4.22;0.98;;;;;;;26.09;32.23;100107.12;4346233;32;34305;-82
2022/07/13 10:05:44;;;;;;;4.32;0.98;;;;;;;26.41;30.70;100104.19;4334484;32;35629;-80
2022/07/13 10:08:32;;;;;;;1.65;0.80;;;;;;;26.19;29.70;100109.09;4340033;32;35907;-80
2022/07/13 10:11:18;;;;;;;1.75;1.00;;;;;;;26.03;30.87;100095.50;4328593;32;34858;-83
2022/07/13 10:14:04;;;;;;;5.15;1.02;;;;;;;25.85;31.75;100098.34;4346041;32;33221;-80
2022/07/13 10:16:52;;;;;;;3.40;1.10;;;;;;;26.53;31.53;100105.81;4344303;32;34274;-82
2022/07/13 10:19:44;;;;;;;1.15;0.75;;;;;;;26.53;32.05;100094.56;4345713;32;35216;-81
2022/07/13 10:22:48;;;;;;;;;;;;;;;26.86;30.59;100099.56;4320960;32;34426;-81
2022/07/13 10:25:45;;;;;;;2.60;1.10;;;;;;;26.91;30.38;100101.94;4349330;32;34447;-82
2022/07/13 10:28:32;;;;;;;5.12;1.20;;;;;;;26.90;31.02;100096.75;4333781;32;35378;-82
2022/07/13 10:31:29;;;;;;;4.30;1.20;;;;;;;26.24;31.52;100094.63;4332370;32;34997;-84
2022/07/13 10:34:15;;;;;;;2.95;1.02;;;;;;;26.46;31.22;100084.91;4336084;32;34371;-80
2022/07/13 10:37:03;;;;;;;1.87;1.00;;;;;;;27.12;29.80;100088.97;4337218;32;36024;-79
2022/07/13 10:40:12;;;;;;;4.22;1.00;;;;;;;27.17;30.75;100088.56;4341798;32;38104;-82
2022/07/13 10:43:01;;;;;;;1.40;1.00;;;;;;;27.01;30.67;100083.44;4338039;32;35168;-80
2022/07/13 10:45:49;;;;;;;2.80;1.12;;;;;;;27.26;30.49;100096.53;4345677;32;34961;-84
2022/07/13 10:48:48;;;;;;;3.62;1.52;;;;;;;27.64;29.81;100083.34;4351206;32;35308;-77
2022/07/13 10:51:35;;;;;;;5.35;1.10;;;;;;;28.06;29.77;100086.94;4351486;32;35602;-81
2022/07/13 10:54:22;;;;;;;5.07;0.90;;;;;;;28.07;28.85;100082.91;4342579;32;34895;-80
2022/07/13 10:57:13;;;;;;;2.15;0.88;;;;;;;27.80;28.42;100080.78;4337092;32;34806;-80
2022/07/13 11:00:02;;;;;;;3.67;0.93;;;;;;;28.57;26.94;100081.53;4331338;32;34415;-82
2022/07/13 11:02:51;;;;;;;3.20;1.10;;;;;;;27.76;28.52;100080.00;4335534;32;35708;-82
2022/07/13 11:05:39;;;;;;;;;;;;;;;27.72;28.62;100082.06;4351785;32;35982;-83
2022/07/13 11:08:28;;;;;;;3.05;0.98;;;;;;;28.20;26.94;100095.22;4360109;32;35862;-83
2022/07/13 11:11:17;;;;;;;2.25;0.80;;;;;;;27.43;28.25;100100.41;4361298;32;35335;-82
2022/07/13 11:14:41;;;;;;;1.42;0.70;;;;;;;28.32;27.58;100076.16;4359608;32;35591;-82
2022/07/13 11:17:29;;;;;;;1.90;1.00;;;;;;;27.79;27.23;100084.81;4356921;32;36011;-80
2022/07/13 11:20:35;;;;;;;2.85;0.82;;;;;;;28.19;27.04;100073.12;4338062;32;34751;-79
2022/07/13 11:26:47;;;;;;;1.23;0.73;;;;;;;28.31;24.97;100066.12;4337027;32;33645;-79
2022/07/13 11:29:48;;;;;;;2.35;0.90;;;;;;;28.77;24.59;100064.72;4351549;32;34708;-79
2022/07/13 11:32:36;;;;;;;1.23;0.70;;;;;;;28.61;24.07;100057.72;4354230;32;35737;-78
2022/07/13 11:35:22;;;;;;;2.22;0.70;;;;;;;29.02;23.97;100061.53;4358349;32;34277;-78
2022/07/13 11:38:08;;;;;;;2.83;0.90;;;;;;;28.17;24.42;100045.34;4359792;32;34607;-79
2022/07/13 11:40:55;;;;;;;2.62;0.80;;;;;;;28.48;24.11;100070.75;4344388;32;34361;-79
2022/07/13 11:43:45;;;;;;;2.92;0.75;;;;;;;28.81;23.97;100034.47;4345880;32;34551;-78
2022/07/13 11:46:33;;;;;;;;;;;;;;;28.62;23.97;100047.22;4359146;32;33908;-78
2022/07/13 11:49:20;;;;;;;2.95;1.00;;;;;;;28.53;24.10;100039.28;4354161;32;34989;-80
2022/07/13 11:52:06;;;;;;;5.75;0.98;;;;;;;28.82;23.87;100034.03;4358777;32;34663;-79
2022/07/13 11:54:56;;;;;;;1.67;0.70;;;;;;;29.22;23.79;100027.78;4357890;32;34940;-80
2022/07/13 11:57:47;;;;;;;0.95;0.75;;;;;;;28.67;24.56;100047.53;4358121;32;34344;-77
2022/07/13 12:00:33;;;;;;;1.12;0.75;;;;;;;28.63;22.69;100049.63;4360091;32;35281;-78
2022/07/13 12:03:32;;;;;;;4.50;1.20;;;;;;;28.35;22.92;100036.69;4337800;32;35994;-76
2022/07/13 12:06:18;;;;;;;3.20;1.10;;;;;;;28.64;22.65;100025.84;4354043;32;34416;-81
2022/07/13 12:09:16;;;;;;;2.15;0.80;;;;;;;28.79;23.17;100026.44;4344890;32;33860;-80
2022/07/13 12:12:03;;;;;;;2.75;0.70;;;;;;;29.17;21.91;100017.78;4344568;32;34686;-77
2022/07/13 12:14:51;;;;;;;2.03;0.77;;;;;;;29.01;21.80;100021.25;4337678;32;35177;-80
2022/07/13 12:17:48;;;;;;;1.42;0.80;;;;;;;28.57;22.81;100016.69;4353974;32;35971;-81
2022/07/13 12:20:35;;;;;;;3.40;0.70;;;;;;;29.49;22.75;100017.22;4350221;32;35395;-80
2022/07/13 12:23:21;;;;;;;2.67;0.90;;;;;;;29.28;21.89;100017.59;4356465;32;34694;-80
2022/07/13 12:26:08;;;;;;;2.22;0.80;;;;;;;29.26;22.38;100022.88;4342783;32;36011;-79
2022/07/13 12:28:54;;;;;;;4.28;1.33;;;;;;;29.56;21.08;100028.38;4354639;32;34522;-81
2022/07/13 12:31:49;;;;;;;2.28;1.58;;;;;;;30.08;21.54;100026.19;4342874;32;33895;-81
2022/07/13 12:34:49;;;;;;;4.87;0.85;;;;;;;29.47;21.77;100042.25;4349568;32;34186;-80
2022/07/13 12:37:36;;;;;;;2.55;0.90;;;;;;;28.79;21.69;100032.06;4344008;32;34922;-80
2022/07/13 12:40:49;;;;;;;2.62;0.90;;;;;;;28.70;22.28;100024.13;4353550;32;34900;-79
2022/07/13 12:43:36;;;;;;;2.37;1.10;;;;;;;29.31;22.23;100020.34;4345159;32;34392;-80
2022/07/13 12:46:22;;;;;;;2.03;0.93;;;;;;;29.44;22.58;100016.94;4355475;32;35586;-78
2022/07/13 12:49:10;;;;;;;3.08;0.95;;;;;;;30.13;22.13;99991.78;4351261;32;35134;-80
2022/07/13 12:52:03;;;;;;;4.93;0.90;;;;;;;30.32;21.83;100007.16;4347188;32;34782;-79
2022/07/13 12:54:52;;;;;;;3.70;1.20;;;;;;;30.11;21.19;100025.31;4341929;32;35321;-79
2022/07/13 12:57:39;;;;;;;1.12;0.68;;;;;;;28.75;22.25;100019.25;4356964;32;35148;-77
2022/07/13 13:00:26;;;;;;;5.35;0.77;;;;;;;29.35;21.61;100037.25;4345741;32;35938;-77
2022/07/13 13:03:12;;;;;;;3.17;0.70;;;;;;;28.61;22.45;100026.69;4336468;32;34854;-79
2022/07/13 13:05:59;;;;;;;6.65;0.90;;;;;;;29.25;22.14;100007.19;4341873;32;35342;-78
2022/07/13 13:08:45;;;;;;;3.55;0.90;;;;;;;29.00;21.72;100013.22;4353849;32;35196;-79
2022/07/13 13:11:36;;;;;;;4.37;0.93;;;;;;;29.42;21.15;100010.91;4348488;32;34988;-79
2022/07/13 13:15:22;;;;;;;1.83;0.82;;;;;;;30.64;20.92;99997.94;4509565;31;305309;-82
2022/07/13 13:18:14;;;;;;;2.00;0.80;;;;;;;30.64;20.92;99997.94;4501764;31;33587;-78