Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:13;;;;;;;11.63;8.20;;;;;;;10.83;61.17;101754.47;690339;28;956;-78
2022/04/15 00:00:36;;;;;;;11.32;8.20;;;;;;;10.79;61.12;101750.81;685092;28;1081;-78
2022/04/15 00:00:58;;;;;;;12.50;7.72;;;;;;;10.77;61.09;101752.47;687855;28;1070;-78
2022/04/15 00:01:20;;;;;;;14.25;7.80;;;;;;;10.78;61.14;101756.88;695405;28;1162;-78
2022/04/15 00:01:41;;;;;;;13.48;7.95;;;;;;;10.85;60.92;101764.94;694033;28;1249;-78
2022/04/15 00:02:01;;;;;;;11.90;8.15;;;;;;;10.78;60.97;101751.66;693369;28;787;-77
2022/04/15 00:02:24;;;;;;;11.45;8.05;;;;;;;10.80;61.27;101759.53;695920;28;1195;-77
2022/04/15 00:02:44;;;;;;;13.52;8.70;;;;;;;10.80;60.89;101756.91;692962;28;1374;-77
2022/04/15 00:03:17;;;;;;;14.55;8.98;;;;;;;10.79;61.14;101757.75;690356;28;1370;-78
2022/04/15 00:03:39;;;;;;;12.98;8.27;;;;;;;10.78;61.08;101755.97;688790;28;1706;-77
2022/04/15 00:03:59;;;;;;;13.57;8.48;;;;;;;10.73;61.40;101757.47;685320;28;886;-78
2022/04/15 00:04:20;;;;;;;13.23;8.70;;;;;;;10.73;61.18;101752.25;690246;28;1364;-78
2022/04/15 00:04:40;;;;;;;14.17;9.00;;;;;;;10.78;61.52;101766.41;688263;28;1379;-77
2022/04/15 00:05:01;;;;;;;12.57;8.38;;;;;;;10.68;61.33;101750.34;690617;28;830;-80
2022/04/15 00:05:37;;;;;;;12.77;8.50;;;;;;;10.71;61.37;101757.44;687903;28;744;-80
2022/04/15 00:05:58;;;;;;;11.68;7.93;;;;;;;10.74;61.30;101764.50;687140;28;808;-78
2022/04/15 00:06:21;;;;;;;11.97;7.87;;;;;;;10.66;61.42;101756.31;684985;28;1048;-78
2022/04/15 00:07:03;;;;;;;10.02;7.60;;;;;;;10.76;61.58;101768.06;690311;28;1225;-77
2022/04/15 00:07:25;;;;;;;12.85;8.23;;;;;;;10.74;61.47;101768.00;698071;28;1515;-78
2022/04/15 00:07:45;;;;;;;14.88;8.77;;;;;;;10.67;61.34;101759.00;695985;28;995;-77
2022/04/15 00:08:11;;;;;;;14.90;9.27;;;;;;;10.67;61.53;101753.78;695961;28;1357;-78
2022/04/15 00:08:32;;;;;;;13.88;9.02;;;;;;;10.65;61.51;101760.69;693312;28;940;-77
2022/04/15 00:08:52;;;;;;;12.57;9.00;;;;;;;10.68;61.54;101758.19;692382;28;1385;-78
2022/04/15 00:09:13;;;;;;;14.27;9.50;;;;;;;10.67;61.37;101764.25;690474;28;1059;-77
2022/04/15 00:09:35;;;;;;;13.47;9.33;;;;;;;10.67;61.62;101759.00;692140;28;1511;-77
2022/04/15 00:09:56;;;;;;;13.98;9.32;;;;;;;10.67;61.46;101764.25;692974;28;1567;-77
2022/04/15 00:10:16;;;;;;;13.88;9.27;;;;;;;10.66;61.57;101762.47;685004;28;1282;-78
2022/04/15 00:10:40;;;;;;;14.18;9.05;;;;;;;10.62;61.51;101752.69;688437;28;1564;-78
2022/04/15 00:11:01;;;;;;;15.10;9.32;;;;;;;10.62;61.43;101755.31;690175;28;1515;-78
2022/04/15 00:11:21;;;;;;;15.43;8.75;;;;;;;10.68;61.53;101771.25;687759;28;1065;-78
2022/04/15 00:11:44;;;;;;;12.88;8.55;;;;;;;10.67;61.43;101773.78;691309;28;1211;-77
2022/04/15 00:12:10;;;;;;;11.43;8.40;;;;;;;10.59;61.46;101760.41;693279;28;1061;-78
2022/04/15 00:12:30;;;;;;;13.02;9.02;;;;;;;10.58;61.71;101763.84;689447;28;1698;-77
2022/04/15 00:12:54;;;;;;;13.77;9.07;;;;;;;10.55;61.49;101758.47;692597;28;1351;-78
2022/04/15 00:13:19;;;;;;;12.43;8.57;;;;;;;10.59;61.71;101765.63;687861;28;957;-77
2022/04/15 00:13:41;;;;;;;11.27;8.10;;;;;;;10.54;61.85;101759.28;685057;28;1988;-78
2022/04/15 00:14:01;;;;;;;13.07;8.20;;;;;;;10.58;61.68;101763.84;685231;28;787;-80
2022/04/15 00:14:22;;;;;;;14.17;8.90;;;;;;;10.55;61.59;101763.69;687938;28;886;-80
2022/04/15 00:14:45;;;;;;;14.95;9.02;;;;;;;10.59;61.61;101768.22;685586;28;1573;-80
2022/04/15 00:15:05;;;;;;;15.15;9.55;;;;;;;10.54;61.83;101762.81;690431;28;1360;-80
2022/04/15 00:15:29;;;;;;;12.55;8.60;;;;;;;10.60;61.76;101771.72;690532;28;1183;-80
2022/04/15 00:15:51;;;;;;;12.20;8.63;;;;;;;10.58;61.83;101770.75;691159;28;1103;-79
2022/04/15 00:16:11;;;;;;;11.48;8.45;;;;;;;10.50;61.68;101762.59;690519;28;976;-77
2022/04/15 00:16:32;;;;;;;12.63;8.90;;;;;;;10.50;61.80;101765.22;690421;28;1251;-78
2022/04/15 00:16:58;;;;;;;12.27;8.73;;;;;;;10.51;61.72;101762.66;682341;28;1498;-78
2022/04/15 00:17:19;;;;;;;12.93;8.95;;;;;;;10.52;62.17;101764.44;687117;28;1528;-77
2022/04/15 00:17:40;;;;;;;11.90;9.00;;;;;;;10.49;61.78;101758.19;692447;28;1248;-78
2022/04/15 00:18:00;;;;;;;12.65;9.02;;;;;;;10.47;61.92;101759.84;693282;28;890;-77
2022/04/15 00:18:21;;;;;;;14.20;9.18;;;;;;;10.54;61.93;101774.94;690428;28;1257;-80
2022/04/15 00:18:43;;;;;;;16.88;9.00;;;;;;;10.45;61.59;101761.50;692256;28;1277;-80
2022/04/15 00:19:04;;;;;;;15.32;8.43;;;;;;;10.45;61.88;101764.13;693000;28;1487;-79
2022/04/15 00:19:24;;;;;;;14.65;8.27;;;;;;;10.43;62.08;101760.56;692964;28;1910;-80
2022/04/15 00:19:47;;;;;;;12.77;8.87;;;;;;;10.41;62.26;101757.88;692413;28;1715;-80
2022/04/15 00:20:13;;;;;;;14.55;9.45;;;;;;;10.48;62.15;101766.84;693176;28;1362;-80
2022/04/15 00:20:34;;;;;;;15.85;10.10;;;;;;;10.48;62.05;101766.84;690740;28;976;-78
2022/04/15 00:20:55;;;;;;;15.88;9.52;;;;;;;10.44;62.28;101762.34;685981;28;1347;-77
2022/04/15 00:21:15;;;;;;;17.45;9.98;;;;;;;10.50;62.29;101773.06;685112;28;1135;-78
2022/04/15 00:21:36;;;;;;;18.70;9.80;;;;;;;10.43;62.28;101757.94;687650;28;1237;-78
2022/04/15 00:21:56;;;;;;;17.35;9.85;;;;;;;10.47;62.25;101775.50;690560;28;879;-78
2022/04/15 00:22:17;;;;;;;14.95;9.52;;;;;;;10.44;62.35;101764.94;686723;28;1354;-78
2022/04/15 00:22:38;;;;;;;12.90;8.73;;;;;;;10.49;62.32;101771.25;688027;28;1600;-78
2022/04/15 00:22:59;;;;;;;14.85;8.70;;;;;;;10.47;62.29;101770.28;685216;28;1432;-78
2022/04/15 00:23:22;;;;;;;15.55;8.98;;;;;;;10.44;62.34;101770.16;687556;28;1247;-78
2022/04/15 00:23:43;;;;;;;15.48;9.30;;;;;;;10.37;62.37;101759.44;687415;28;1394;-78
2022/04/15 00:24:04;;;;;;;13.97;9.40;;;;;;;10.39;62.24;101762.13;690451;28;1290;-78
2022/04/15 00:24:25;;;;;;;13.82;9.07;;;;;;;10.45;62.51;101778.03;690460;28;1000;-78
2022/04/15 00:24:46;;;;;;;12.85;8.80;;;;;;;10.37;62.29;101759.44;688952;28;1547;-78
2022/04/15 00:25:07;;;;;;;12.95;9.05;;;;;;;10.45;62.74;101767.59;690602;28;969;-78
2022/04/15 00:25:28;;;;;;;13.10;9.00;;;;;;;10.40;62.41;101764.78;684938;28;1081;-78
2022/04/15 00:25:49;;;;;;;13.73;9.25;;;;;;;10.41;62.44;101771.81;682234;28;1179;-78
2022/04/15 00:26:09;;;;;;;12.50;8.75;;;;;;;10.39;62.68;101765.63;685012;28;1119;-78
2022/04/15 00:26:30;;;;;;;13.10;8.90;;;;;;;10.39;62.56;101760.41;685148;28;955;-78
2022/04/15 00:26:50;;;;;;;14.80;9.38;;;;;;;10.39;62.64;101767.34;690286;28;1287;-78
2022/04/15 00:27:11;;;;;;;16.08;9.75;;;;;;;10.33;62.49;101752.28;687685;28;1297;-78
2022/04/15 00:27:32;;;;;;;14.17;9.87;;;;;;;10.34;62.81;101754.09;687544;28;1386;-78
2022/04/15 00:27:53;;;;;;;14.55;9.90;;;;;;;10.44;62.62;101775.38;687823;28;1092;-78
2022/04/15 00:28:26;;;;;;;13.82;10.00;;;;;;;10.41;62.74;101782.25;685182;28;866;-78
2022/04/15 00:28:47;;;;;;;14.65;10.10;;;;;;;10.38;62.35;101762.97;684240;28;1434;-78
2022/04/15 00:29:07;;;;;;;15.00;9.90;;;;;;;10.36;62.51;101769.81;687501;28;2121;-78
2022/04/15 00:29:28;;;;;;;14.57;10.13;;;;;;;10.39;62.47;101786.50;690207;28;1281;-78
2022/04/15 00:29:48;;;;;;;13.77;9.97;;;;;;;10.34;62.55;101768.84;691958;28;1785;-78
2022/04/15 00:30:11;;;;;;;13.50;9.80;;;;;;;10.41;62.57;101781.34;693242;28;1168;-78
2022/04/15 00:30:31;;;;;;;15.35;9.70;;;;;;;10.30;62.64;101762.59;692978;28;1731;-78
2022/04/15 00:30:53;;;;;;;15.75;9.93;;;;;;;10.39;62.77;101778.66;689273;28;1204;-79
2022/04/15 00:31:26;;;;;;;14.45;9.38;;;;;;;10.35;62.46;101761.09;689900;28;946;-78
2022/04/15 00:31:46;;;;;;;13.20;8.95;;;;;;;10.40;62.54;101776.97;693844;28;1254;-78
2022/04/15 00:32:07;;;;;;;13.23;9.27;;;;;;;10.32;62.93;101763.56;690344;28;1180;-78
2022/04/15 00:32:28;;;;;;;14.07;9.88;;;;;;;10.36;62.75;101762.88;690401;28;1233;-78
2022/04/15 00:32:48;;;;;;;13.45;9.75;;;;;;;10.31;62.76;101761.78;686605;28;1108;-78
2022/04/15 00:33:09;;;;;;;14.00;9.53;;;;;;;10.32;62.58;101765.28;690537;28;1068;-78
2022/04/15 00:33:30;;;;;;;14.32;9.05;;;;;;;10.31;62.70;101756.56;690307;28;1218;-78
2022/04/15 00:33:50;;;;;;;16.13;9.00;;;;;;;10.33;62.50;101765.34;690181;28;1161;-78
2022/04/15 00:34:11;;;;;;;15.80;9.10;;;;;;;10.37;62.71;101771.59;690433;28;1251;-78
2022/04/15 00:34:32;;;;;;;16.25;9.65;;;;;;;10.26;62.96;101751.13;687832;28;1382;-78
2022/04/15 00:34:53;;;;;;;15.73;9.93;;;;;;;10.26;62.76;101747.66;688300;28;1244;-78
2022/04/15 00:35:14;;;;;;;16.05;9.82;;;;;;;10.31;62.78;101768.72;685026;28;1383;-78
2022/04/15 00:35:35;;;;;;;15.20;9.40;;;;;;;10.33;62.49;101772.28;688102;28;1567;-78
2022/04/15 00:35:55;;;;;;;15.10;9.35;;;;;;;10.25;62.63;101759.78;695038;28;1530;-78
2022/04/15 00:36:16;;;;;;;14.73;9.30;;;;;;;10.26;63.04;101765.91;692851;28;1671;-78
2022/04/15 00:36:37;;;;;;;16.10;9.73;;;;;;;10.27;62.83;101770.28;687317;28;927;-78
2022/04/15 00:36:58;;;;;;;16.67;9.80;;;;;;;10.28;62.95;101772.94;685160;28;1568;-78
2022/04/15 00:37:19;;;;;;;17.33;10.25;;;;;;;10.24;63.06;101764.91;682484;28;978;-78
2022/04/15 00:37:39;;;;;;;16.27;10.00;;;;;;;10.23;63.05;101765.75;685208;28;1379;-78
2022/04/15 00:38:00;;;;;;;14.93;9.88;;;;;;;10.20;62.98;101755.16;687720;28;1746;-78
2022/04/15 00:38:20;;;;;;;14.30;10.00;;;;;;;10.24;62.89;101767.53;687680;28;1250;-78
2022/04/15 00:38:41;;;;;;;13.27;9.67;;;;;;;10.21;63.03;101764.75;687715;28;1238;-78
2022/04/15 00:39:01;;;;;;;13.60;9.15;;;;;;;10.22;62.99;101771.75;687922;28;1298;-78
2022/04/15 00:39:22;;;;;;;13.27;8.50;;;;;;;10.21;62.95;101760.41;687671;28;1973;-78
2022/04/15 00:39:45;;;;;;;13.77;8.75;;;;;;;10.23;63.15;101765.75;689638;28;1290;-78
2022/04/15 00:40:09;;;;;;;15.30;9.48;;;;;;;10.28;62.91;101779.91;685027;28;1229;-78
2022/04/15 00:40:30;;;;;;;16.65;9.70;;;;;;;10.21;63.07;101773.47;690442;28;1244;-78
2022/04/15 00:40:51;;;;;;;16.55;9.75;;;;;;;10.21;63.03;101769.97;688977;28;1120;-79
2022/04/15 00:41:15;;;;;;;15.75;10.10;;;;;;;10.18;62.84;101764.63;696020;28;912;-79
2022/04/15 00:41:36;;;;;;;16.92;10.50;;;;;;;10.24;62.90;101777.97;690234;28;1326;-80
2022/04/15 00:41:57;;;;;;;16.07;10.43;;;;;;;10.21;63.30;101776.06;690311;28;1408;-80
2022/04/15 00:42:21;;;;;;;17.23;10.20;;;;;;;10.17;63.19;101771.56;687670;28;993;-79
2022/04/15 00:42:42;;;;;;;18.10;10.15;;;;;;;10.17;63.28;101770.66;691200;28;1370;-79
2022/04/15 00:43:02;;;;;;;18.13;10.10;;;;;;;10.24;63.14;101785.78;690346;28;1187;-80
2022/04/15 00:43:23;;;;;;;14.80;10.00;;;;;;;10.21;63.10;101783.03;693142;28;893;-80
2022/04/15 00:43:43;;;;;;;13.97;10.07;;;;;;;10.22;63.03;101766.53;687565;28;1564;-80
2022/04/15 00:44:14;;;;;;;14.85;10.10;;;;;;;10.25;63.15;101784.97;687439;28;1292;-80
2022/04/15 00:44:34;;;;;;;15.77;10.23;;;;;;;10.17;63.12;101773.25;687685;28;1159;-80
2022/04/15 00:44:59;;;;;;;16.73;10.37;;;;;;;10.23;63.02;101786.63;685263;28;1162;-79
2022/04/15 00:45:20;;;;;;;15.07;9.60;;;;;;;10.21;63.05;101790.84;687630;28;1068;-80
2022/04/15 00:45:41;;;;;;;14.55;9.30;;;;;;;10.15;63.25;101776.69;687648;28;1371;-80
2022/04/15 00:46:06;;;;;;;12.80;8.93;;;;;;;10.21;62.95;101783.03;690428;28;1285;-80
2022/04/15 00:46:27;;;;;;;12.35;8.77;;;;;;;10.13;62.74;101780.94;688462;28;1178;-80
2022/04/15 00:46:47;;;;;;;13.88;8.95;;;;;;;10.13;62.98;101775.72;691761;28;1099;-79
2022/04/15 00:47:25;;;;;;;13.33;8.93;;;;;;;10.10;63.27;101775.59;693449;28;1674;-80
2022/04/15 00:47:51;;;;;;;13.52;9.70;;;;;;;10.12;63.16;101781.78;690693;28;1748;-80
2022/04/15 00:48:13;;;;;;;13.23;9.77;;;;;;;10.13;63.23;101780.94;693313;28;1309;-79
2022/04/15 00:48:36;;;;;;;13.75;9.85;;;;;;;10.15;63.20;101783.66;692227;28;1310;-79
2022/04/15 00:48:57;;;;;;;13.38;9.55;;;;;;;10.24;63.05;101783.19;685025;28;1206;-79
2022/04/15 00:49:17;;;;;;;13.50;9.17;;;;;;;10.28;62.95;101775.56;685192;28;1104;-79
2022/04/15 00:49:38;;;;;;;14.57;9.18;;;;;;;10.38;62.56;101789.94;684221;28;1607;-80
2022/04/15 00:49:58;;;;;;;15.63;9.40;;;;;;;10.36;62.29;101783.75;693214;28;1238;-80
2022/04/15 00:50:21;;;;;;;16.37;9.63;;;;;;;10.43;62.52;101789.25;689966;28;1519;-80
2022/04/15 00:50:41;;;;;;;15.95;9.85;;;;;;;10.34;62.22;101774.97;687627;28;1214;-80
2022/04/15 00:51:06;;;;;;;15.32;9.85;;;;;;;10.42;62.40;101783.13;685011;28;1208;-80
2022/04/15 00:51:27;;;;;;;13.68;9.95;;;;;;;10.37;62.28;101774.19;687258;28;2067;-80
2022/04/15 00:51:50;;;;;;;14.57;9.93;;;;;;;10.36;62.14;101773.31;686125;28;1127;-79
2022/04/15 00:52:13;;;;;;;15.25;10.10;;;;;;;10.31;62.52;101787.84;685051;28;1283;-79
2022/04/15 00:52:40;;;;;;;15.63;10.20;;;;;;;10.13;62.56;101780.03;687644;28;940;-79
2022/04/15 00:53:07;;;;;;;14.70;9.98;;;;;;;10.15;62.81;101773.22;689749;28;1156;-79
2022/04/15 00:53:29;;;;;;;16.10;10.43;;;;;;;10.25;62.40;101785.88;690458;28;1020;-80
2022/04/15 00:53:50;;;;;;;17.77;10.75;;;;;;;10.26;62.63;101777.22;688905;28;1135;-80
2022/04/15 00:54:12;;;;;;;18.42;10.55;;;;;;;10.27;62.49;101775.50;687679;28;1335;-80
2022/04/15 00:54:34;;;;;;;16.85;9.95;;;;;;;10.27;62.30;101772.91;682379;29;981;-79
2022/04/15 00:54:56;;;;;;;17.10;9.70;;;;;;;10.26;62.23;101771.13;684234;28;1187;-80
2022/04/15 00:55:27;;;;;;;16.77;9.52;;;;;;;10.30;62.34;101783.47;683669;28;848;-80
2022/04/15 00:55:51;;;;;;;15.45;9.60;;;;;;;10.27;62.18;101778.13;692909;28;1372;-80
2022/04/15 00:56:12;;;;;;;15.32;9.88;;;;;;;10.26;62.27;101774.59;692941;28;1552;-79
2022/04/15 00:56:35;;;;;;;13.25;9.75;;;;;;;10.25;62.59;101772.81;695818;28;1024;-79
2022/04/15 00:57:00;;;;;;;14.45;9.20;;;;;;;10.29;62.30;101786.91;693045;28;1538;-80
2022/04/15 00:57:25;;;;;;;14.35;9.18;;;;;;;10.25;62.22;101769.31;690671;28;1055;-80
2022/04/15 00:58:04;;;;;;;14.82;9.65;;;;;;;10.33;62.31;101793.16;691671;28;1221;-80
2022/04/15 00:58:25;;;;;;;14.10;10.32;;;;;;;10.32;62.23;101789.63;692927;28;2089;-80
2022/04/15 00:58:48;;;;;;;14.45;10.20;;;;;;;10.24;62.32;101773.66;693753;28;1647;-80
2022/04/15 00:59:09;;;;;;;14.77;10.05;;;;;;;10.29;62.38;101786.91;690018;28;1085;-79
2022/04/15 00:59:32;;;;;;;15.60;10.05;;;;;;;10.27;62.27;101778.13;681576;28;1910;-79
2022/04/15 00:59:54;;;;;;;15.00;10.00;;;;;;;10.26;62.42;101777.22;684960;28;1963;-79
2022/04/15 01:00:16;;;;;;;15.05;9.90;;;;;;;10.26;62.22;101782.44;684908;28;1012;-80
2022/04/15 01:00:37;;;;;;;14.85;9.60;;;;;;;10.31;62.45;101782.66;684939;28;1093;-80
2022/04/15 01:00:58;;;;;;;15.82;9.70;;;;;;;10.25;62.22;101774.53;690232;28;856;-80
2022/04/15 01:01:18;;;;;;;16.98;10.25;;;;;;;10.24;62.32;101772.75;693077;28;1148;-80
2022/04/15 01:01:41;;;;;;;17.73;10.80;;;;;;;10.30;62.12;101777.38;692889;28;1273;-80
2022/04/15 01:02:03;;;;;;;17.77;10.98;;;;;;;10.19;62.33;101767.28;687740;28;1148;-80
2022/04/15 01:02:28;;;;;;;16.38;10.63;;;;;;;10.22;62.32;101775.28;687238;28;1524;-79
2022/04/15 01:02:49;;;;;;;15.32;10.70;;;;;;;10.25;62.43;101774.53;686497;28;1108;-80
2022/04/15 01:03:14;;;;;;;14.80;10.48;;;;;;;10.28;62.50;101787.72;684926;28;1279;-80
2022/04/15 01:03:36;;;;;;;15.68;10.43;;;;;;;10.23;62.50;101770.97;687460;28;1556;-79
2022/04/15 01:03:57;;;;;;;15.07;10.18;;;;;;;10.26;62.39;101781.56;692902;28;1373;-79
2022/04/15 01:04:19;;;;;;;15.25;10.60;;;;;;;10.27;62.59;101786.81;692229;28;1323;-80
2022/04/15 01:04:42;;;;;;;14.25;10.25;;;;;;;10.29;62.39;101776.47;690186;28;1218;-80
2022/04/15 01:05:06;;;;;;;14.05;9.93;;;;;;;10.32;62.14;101783.56;690236;28;1399;-79
2022/04/15 01:05:27;;;;;;;14.05;10.35;;;;;;;10.28;62.33;101788.59;687608;28;1160;-80
2022/04/15 01:05:49;;;;;;;15.15;10.75;;;;;;;10.19;62.26;101771.63;689437;28;1131;-79
2022/04/15 01:06:11;;;;;;;18.40;11.15;;;;;;;10.30;62.31;101790.41;690410;28;1089;-80
2022/04/15 01:06:32;;;;;;;19.85;11.65;;;;;;;10.24;62.55;101772.75;687562;28;1144;-79
2022/04/15 01:06:54;;;;;;;19.27;11.55;;;;;;;10.31;62.38;101782.66;689576;28;1408;-80
2022/04/15 01:07:18;;;;;;;16.92;11.60;;;;;;;10.24;62.09;101772.75;690257;28;1339;-80
2022/04/15 01:07:41;;;;;;;16.08;11.15;;;;;;;10.27;62.51;101785.94;687706;28;1231;-80
2022/04/15 01:08:03;;;;;;;15.93;10.82;;;;;;;10.26;62.49;101784.16;689919;28;1940;-79
2022/04/15 01:08:28;;;;;;;16.90;10.70;;;;;;;10.23;62.32;101770.97;687590;28;1096;-80
2022/04/15 01:08:53;;;;;;;17.38;10.63;;;;;;;10.22;62.58;101779.59;686002;28;1488;-79
2022/04/15 01:09:15;;;;;;;19.05;11.50;;;;;;;10.29;62.24;101792.13;684849;28;966;-79
2022/04/15 01:09:42;;;;;;;16.88;11.35;;;;;;;10.21;62.12;101783.03;692608;28;1337;-79
2022/04/15 01:10:06;;;;;;;16.52;11.20;;;;;;;10.30;62.49;101793.91;693116;28;1136;-80
2022/04/15 01:10:27;;;;;;;17.15;11.15;;;;;;;10.23;62.52;101782.31;693115;28;988;-80
2022/04/15 01:10:51;;;;;;;16.70;11.10;;;;;;;10.18;62.01;101778.56;689198;28;1274;-80
2022/04/15 01:11:17;;;;;;;16.38;11.13;;;;;;;10.25;62.26;101790.19;682230;29;1266;-79
2022/04/15 01:11:43;;;;;;;16.27;11.00;;;;;;;10.20;62.66;101781.25;687564;28;1139;-79
2022/04/15 01:12:06;;;;;;;16.45;10.60;;;;;;;10.25;62.37;101788.47;687615;28;1275;-79
2022/04/15 01:12:29;;;;;;;17.50;10.98;;;;;;;10.14;62.16;101779.25;689743;28;1223;-79
2022/04/15 01:12:54;;;;;;;19.15;11.60;;;;;;;10.11;62.67;101787.81;687620;28;1343;-79
2022/04/15 01:13:15;;;;;;;16.85;10.80;;;;;;;10.18;62.31;101799.41;690180;28;1465;-79
2022/04/15 01:13:38;;;;;;;18.33;10.50;;;;;;;10.20;62.78;101797.78;687592;28;1226;-79
2022/04/15 01:14:00;;;;;;;16.90;10.20;;;;;;;10.13;62.76;101791.38;692288;28;1927;-79
2022/04/15 01:14:25;;;;;;;19.75;10.23;;;;;;;9.99;62.68;101792.44;690182;28;1661;-80
2022/04/15 01:14:47;;;;;;;17.02;9.80;;;;;;;9.95;63.31;101795.75;690073;28;1366;-79
2022/04/15 01:15:10;;;;;;;17.83;10.15;;;;;;;9.97;63.22;101784.53;682331;29;1223;-79
2022/04/15 01:15:33;;;;;;;15.02;9.82;;;;;;;9.84;63.22;101780.47;687400;28;1060;-79
2022/04/15 01:15:55;;;;;;;18.27;10.45;;;;;;;9.90;63.15;101781.59;692556;28;1224;-80
2022/04/15 01:16:16;;;;;;;19.60;10.68;;;;;;;9.89;63.58;101790.25;692890;28;1879;-79
2022/04/15 01:16:37;;;;;;;18.13;11.07;;;;;;;9.94;63.22;101780.94;691204;28;1603;-80
2022/04/15 01:16:58;;;;;;;16.42;10.68;;;;;;;9.91;63.33;101785.97;690405;28;819;-80
2022/04/15 01:17:20;;;;;;;17.13;10.48;;;;;;;9.84;63.36;101792.63;690237;28;1261;-80
2022/04/15 01:17:41;;;;;;;16.90;10.07;;;;;;;9.98;63.12;101788.97;689834;28;1436;-80
2022/04/15 01:18:01;;;;;;;16.13;10.18;;;;;;;9.97;63.33;101783.66;692954;28;1539;-80
2022/04/15 01:18:23;;;;;;;16.38;10.65;;;;;;;9.97;63.15;101781.06;690446;28;1296;-80
2022/04/15 01:18:43;;;;;;;16.42;10.80;;;;;;;9.95;62.87;101774.91;686716;28;1084;-79
2022/04/15 01:19:04;;;;;;;16.33;10.40;;;;;;;9.97;62.86;101779.34;684981;28;1108;-80
2022/04/15 01:19:24;;;;;;;16.60;10.10;;;;;;;10.04;63.00;101784.84;684527;28;1923;-79
2022/04/15 01:19:45;;;;;;;17.00;10.15;;;;;;;9.99;63.34;101784.63;684427;28;1155;-79
2022/04/15 01:20:08;;;;;;;16.60;10.10;;;;;;;10.05;63.02;101792.75;687632;28;1157;-80
2022/04/15 01:20:28;;;;;;;14.93;10.23;;;;;;;10.02;62.92;101784.78;684843;28;1584;-80
2022/04/15 01:20:51;;;;;;;15.10;10.18;;;;;;;9.96;62.92;101785.38;681741;28;1478;-80
2022/04/15 01:21:14;;;;;;;14.70;10.40;;;;;;;9.95;63.05;101787.94;690283;28;1097;-79
2022/04/15 01:21:37;;;;;;;16.70;10.60;;;;;;;9.95;63.20;101791.41;690115;28;1340;-79
2022/04/15 01:22:02;;;;;;;16.70;10.63;;;;;;;9.95;63.13;101790.53;689687;28;1090;-80
2022/04/15 01:22:24;;;;;;;18.45;10.43;;;;;;;9.98;63.39;101803.72;682362;28;906;-80
2022/04/15 01:22:47;;;;;;;17.13;10.15;;;;;;;9.99;63.17;101800.28;686790;28;1521;-80
2022/04/15 01:23:09;;;;;;;15.80;10.80;;;;;;;9.87;63.07;101788.47;690355;28;1592;-79
2022/04/15 01:23:30;;;;;;;16.50;10.85;;;;;;;9.89;63.35;101795.47;693002;28;1082;-80
2022/04/15 01:23:50;;;;;;;18.50;10.80;;;;;;;9.87;63.44;101793.69;689262;28;1201;-79
2022/04/15 01:24:11;;;;;;;17.47;10.40;;;;;;;9.82;63.25;101789.94;682303;29;1031;-79
2022/04/15 01:24:31;;;;;;;16.85;10.50;;;;;;;9.89;63.07;101792.84;682329;29;1260;-80
2022/04/15 01:24:52;;;;;;;14.60;10.50;;;;;;;9.89;62.96;101791.13;686895;28;1141;-80
2022/04/15 01:25:15;;;;;;;14.10;10.20;;;;;;;9.95;62.88;101803.56;685778;28;972;-80
2022/04/15 01:25:36;;;;;;;14.60;10.00;;;;;;;9.90;63.01;101802.47;690461;28;877;-80
2022/04/15 01:25:57;;;;;;;15.10;10.10;;;;;;;9.86;63.30;101791.91;686716;28;1283;-80
2022/04/15 01:26:17;;;;;;;14.87;10.40;;;;;;;9.94;63.25;101799.19;687671;28;1132;-79
2022/04/15 01:26:38;;;;;;;15.07;10.52;;;;;;;9.95;63.21;101800.97;690123;28;1127;-79
2022/04/15 01:26:59;;;;;;;15.65;10.77;;;;;;;9.89;62.80;101792.84;687675;28;1367;-79
2022/04/15 01:27:32;;;;;;;14.97;10.43;;;;;;;9.85;63.08;101790.06;687608;28;1189;-80
2022/04/15 01:27:53;;;;;;;14.27;10.27;;;;;;;9.83;62.83;101786.50;687478;28;1154;-80
2022/04/15 01:28:26;;;;;;;16.07;10.30;;;;;;;9.91;62.98;101793.81;687683;28;1127;-79
2022/04/15 01:28:47;;;;;;;15.02;10.05;;;;;;;9.84;63.00;101793.50;686723;28;1257;-79
2022/04/15 01:29:07;;;;;;;14.68;10.00;;;;;;;9.84;62.87;101793.50;693151;28;924;-79
2022/04/15 01:29:35;;;;;;;16.37;10.90;;;;;;;9.93;62.89;101813.03;690050;28;1108;-80
2022/04/15 01:30:09;;;;;;;17.45;11.18;;;;;;;9.84;63.11;101796.13;689995;28;1052;-79
2022/04/15 01:30:30;;;;;;;15.98;10.70;;;;;;;9.85;62.88;101800.50;687559;28;969;-79
2022/04/15 01:30:52;;;;;;;16.48;10.88;;;;;;;9.81;62.98;101793.38;688317;28;1545;-80
2022/04/15 01:31:12;;;;;;;14.73;10.60;;;;;;;9.82;63.04;101799.47;690267;28;944;-79
2022/04/15 01:31:33;;;;;;;19.57;11.40;;;;;;;9.84;63.22;101800.47;685054;28;986;-80
2022/04/15 01:31:53;;;;;;;18.25;11.02;;;;;;;9.80;62.88;101793.28;689742;28;1920;-79
2022/04/15 01:32:14;;;;;;;18.30;10.88;;;;;;;9.79;63.08;101795.03;687712;28;990;-79
2022/04/15 01:32:34;;;;;;;15.23;10.50;;;;;;;9.63;63.16;101787.28;687697;28;962;-79
2022/04/15 01:32:55;;;;;;;15.70;11.05;;;;;;;9.65;63.44;101806.50;690403;28;1539;-79
2022/04/15 01:33:17;;;;;;;16.13;11.40;;;;;;;9.58;63.81;101802.69;692982;28;1278;-79
2022/04/15 01:33:38;;;;;;;17.52;11.50;;;;;;;9.47;64.00;101791.75;684765;28;1676;-79
2022/04/15 01:33:59;;;;;;;17.53;11.00;;;;;;;9.45;64.15;101790.75;687507;28;1174;-80
2022/04/15 01:34:20;;;;;;;17.65;11.10;;;;;;;9.43;64.02;101798.53;687659;28;1136;-79
2022/04/15 01:34:40;;;;;;;16.10;10.93;;;;;;;9.54;64.27;101809.47;684689;28;1281;-79
2022/04/15 01:35:01;;;;;;;17.20;11.43;;;;;;;9.63;63.87;101805.53;685034;28;855;-79
2022/04/15 01:35:22;;;;;;;16.17;11.00;;;;;;;9.65;63.68;101801.28;682468;29;856;-79
2022/04/15 01:35:42;;;;;;;16.80;11.23;;;;;;;9.53;64.03;101799.84;690141;28;1248;-79
2022/04/15 01:36:03;;;;;;;17.40;11.17;;;;;;;9.55;63.95;101811.28;686870;28;1253;-79
2022/04/15 01:36:23;;;;;;;19.13;11.07;;;;;;;9.55;63.83;101795.63;687527;28;1294;-79
2022/04/15 01:36:44;;;;;;;18.70;11.20;;;;;;;9.63;64.18;101806.41;685843;28;1033;-79
2022/04/15 01:37:05;;;;;;;16.95;10.60;;;;;;;9.69;63.64;101801.50;684750;28;1272;-79
2022/04/15 01:37:30;;;;;;;15.43;10.60;;;;;;;9.75;63.80;101810.44;685005;28;1042;-79
2022/04/15 01:37:51;;;;;;;15.25;10.55;;;;;;;9.70;63.50;101791.94;687633;28;1128;-80
2022/04/15 01:38:14;;;;;;;17.13;11.80;;;;;;;9.74;63.53;101796.50;687374;28;937;-80
2022/04/15 01:38:35;;;;;;;18.38;11.90;;;;;;;9.80;63.64;101811.53;686913;28;1111;-80
2022/04/15 01:38:56;;;;;;;18.52;11.45;;;;;;;9.77;63.44;101799.25;692766;28;1065;-80
2022/04/15 01:39:17;;;;;;;17.33;10.82;;;;;;;9.78;63.40;101803.66;695791;28;1155;-80
2022/04/15 01:39:38;;;;;;;17.03;10.80;;;;;;;9.82;63.42;101808.19;692245;28;1894;-80
2022/04/15 01:39:59;;;;;;;16.90;11.25;;;;;;;9.80;63.35;101804.63;691961;28;1279;-80
2022/04/15 01:40:20;;;;;;;19.27;11.73;;;;;;;9.85;63.69;101810.94;690203;28;1114;-80
2022/04/15 01:40:42;;;;;;;20.80;11.88;;;;;;;9.80;63.34;101791.59;690327;28;1260;-80
2022/04/15 01:41:02;;;;;;;20.80;11.50;;;;;;;9.87;63.23;101809.31;687442;28;1025;-79
2022/04/15 01:41:23;;;;;;;18.30;11.10;;;;;;;9.84;63.22;101797.84;687641;28;1080;-80
2022/04/15 01:41:44;;;;;;;17.65;11.20;;;;;;;9.85;63.73;101790.06;687599;28;1111;-79
2022/04/15 01:42:05;;;;;;;21.10;11.70;;;;;;;9.85;63.31;101794.41;687654;28;1209;-80
2022/04/15 01:42:25;;;;;;;20.98;12.07;;;;;;;9.88;63.53;101789.34;687526;28;1165;-80
2022/04/15 01:42:47;;;;;;;21.92;12.27;;;;;;;9.95;63.61;101806.19;683388;28;1224;-79
2022/04/15 01:43:08;;;;;;;19.17;11.50;;;;;;;9.90;63.47;101799.84;684941;28;1001;-80
2022/04/15 01:43:28;;;;;;;19.33;11.00;;;;;;;9.87;63.43;101798.88;690359;28;1190;-79
2022/04/15 01:43:49;;;;;;;19.23;11.00;;;;;;;9.91;63.16;101799.94;691832;28;1175;-80
2022/04/15 01:44:15;;;;;;;18.13;11.50;;;;;;;9.75;63.76;101800.91;693093;28;1246;-79
2022/04/15 01:44:36;;;;;;;19.85;11.30;;;;;;;9.63;64.11;101797.72;687737;28;1270;-79