Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:12;;;;;;;15.30;5.90;;;;;;;-4.08;56.02;99641.72;4996007;28;20046;-75
2021/12/09 00:02:38;;;;;;;19.77;7.23;;;;;;;-4.16;56.33;99648.84;5006191;28;20041;-75
2021/12/09 00:05:06;;;;;;;17.43;7.00;;;;;;;-4.06;56.16;99647.72;4995815;28;20061;-74
2021/12/09 00:07:32;;;;;;;;;;;;;;;-4.03;56.31;99652.72;5004755;28;20046;-74
2021/12/09 00:10:01;;;;;;;16.23;6.10;;;;;;;-4.04;56.24;99654.56;5004538;28;20445;-74
2021/12/09 00:12:30;;;;;;;17.43;6.77;;;;;;;-4.10;56.33;99643.75;4993979;28;20041;-74
2021/12/09 00:14:56;;;;;;;15.90;6.10;;;;;;;-4.11;56.28;99639.44;4999322;28;20042;-74
2021/12/09 00:17:21;;;;;;;17.23;6.20;;;;;;;-4.13;56.54;99636.97;4984109;28;20141;-74
2021/12/09 00:19:48;;;;;;;13.93;5.97;;;;;;;-4.15;56.40;99642.47;5000065;28;20137;-74
2021/12/09 00:22:13;;;;;;;16.57;6.37;;;;;;;-4.11;56.34;99640.28;5000270;28;20046;-74
2021/12/09 00:24:40;;;;;;;14.80;6.17;;;;;;;-4.06;56.50;99634.38;4988352;28;20157;-75
2021/12/09 00:27:06;;;;;;;16.03;6.90;;;;;;;-4.04;56.50;99645.72;4997459;28;20050;-74
2021/12/09 00:29:33;;;;;;;17.33;6.90;;;;;;;-4.05;56.65;99642.22;4996606;28;20046;-75
2021/12/09 00:31:59;;;;;;;16.35;6.20;;;;;;;-4.07;56.79;99635.38;4996158;28;20137;-74
2021/12/09 00:34:32;;;;;;;14.23;5.80;;;;;;;-4.07;57.01;99640.72;4995226;28;20046;-75
2021/12/09 00:37:04;;;;;;;16.33;6.10;;;;;;;-4.07;56.77;99632.72;4991262;28;20046;-75
2021/12/09 00:39:30;;;;;;;14.90;6.17;;;;;;;-4.03;56.88;99637.50;5000500;28;20049;-74
2021/12/09 00:41:56;;;;;;;14.27;5.93;;;;;;;-3.98;56.63;99631.63;4994792;28;20042;-75
2021/12/09 00:44:22;;;;;;;15.63;6.20;;;;;;;-4.04;57.05;99633.19;4999030;28;20463;-75
2021/12/09 00:46:49;;;;;;;14.67;5.80;;;;;;;-4.19;57.04;99610.97;4997236;28;20046;-74
2021/12/09 00:49:15;;;;;;;13.85;5.45;;;;;;;-4.08;56.91;99618.53;4998555;28;20310;-75
2021/12/09 00:51:41;;;;;;;14.93;5.63;;;;;;;-3.97;56.66;99625.25;4999358;28;20041;-74
2021/12/09 00:54:07;;;;;;;17.03;6.57;;;;;;;-3.97;56.75;99616.44;5003390;28;20045;-73
2021/12/09 00:56:33;;;;;;;15.03;5.83;;;;;;;-3.98;56.58;99620.94;5000276;28;20423;-73
2021/12/09 00:58:59;;;;;;;14.43;6.00;;;;;;;-3.99;56.74;99627.28;4999288;28;20443;-73
2021/12/09 01:01:25;;;;;;;14.07;5.50;;;;;;;-4.09;56.49;99627.56;5007564;28;20045;-72
2021/12/09 01:03:53;;;;;;;15.37;5.53;;;;;;;-4.01;56.77;99640.81;5011273;28;20076;-73
2021/12/09 01:06:19;;;;;;;15.40;6.05;;;;;;;-4.01;56.58;99645.34;5010644;28;20141;-73
2021/12/09 01:08:45;;;;;;;15.27;5.87;;;;;;;-4.06;56.65;99651.25;5003206;28;20054;-73
2021/12/09 01:11:14;;;;;;;14.90;5.57;;;;;;;-4.02;56.61;99657.06;5008677;28;20050;-73
2021/12/09 01:13:42;;;;;;;13.73;5.10;;;;;;;-4.00;56.55;99647.81;5008819;28;20414;-73
2021/12/09 01:16:08;;;;;;;14.70;5.40;;;;;;;-4.04;56.52;99645.72;5002507;28;20141;-72
2021/12/09 01:18:35;;;;;;;14.57;5.50;;;;;;;-4.02;56.86;99646.38;5011668;28;20124;-73
2021/12/09 01:21:03;;;;;;;12.55;5.28;;;;;;;-4.00;56.81;99650.50;5011049;28;20049;-72
2021/12/09 01:23:29;;;;;;;15.23;4.87;;;;;;;-4.04;56.83;99653.75;5005913;28;20057;-73
2021/12/09 01:26:01;;;;;;;15.10;5.63;;;;;;;-4.01;57.00;99659.53;5008864;28;20054;-73
2021/12/09 01:28:31;;;;;;;13.00;5.10;;;;;;;-4.06;57.15;99655.72;5027759;28;20046;-72
2021/12/09 01:31:05;;;;;;;13.37;5.10;;;;;;;-4.01;57.05;99648.03;5010641;28;20046;-72
2021/12/09 01:33:34;;;;;;;14.17;5.70;;;;;;;-4.01;57.17;99664.06;5000509;28;20049;-72
2021/12/09 01:36:01;;;;;;;13.97;5.27;;;;;;;-4.05;57.11;99649.41;4985333;28;20046;-72
2021/12/09 01:38:31;;;;;;;13.17;5.33;;;;;;;-4.04;57.38;99643.06;5002109;28;20092;-72
2021/12/09 01:40:58;;;;;;;14.83;5.60;;;;;;;-4.09;57.37;99637.41;5000818;28;20041;-72
2021/12/09 01:43:24;;;;;;;14.93;5.50;;;;;;;-4.09;57.20;99640.09;5008455;28;20046;-72
2021/12/09 01:46:02;;;;;;;13.57;5.07;;;;;;;-4.07;57.09;99633.56;5006236;28;20100;-73
2021/12/09 01:48:28;;;;;;;17.70;5.57;;;;;;;-4.08;57.16;99644.41;5007345;28;20508;-72
2021/12/09 01:50:54;;;;;;;14.13;5.10;;;;;;;-4.02;57.06;99655.19;5008052;28;20042;-73
2021/12/09 01:53:20;;;;;;;14.83;5.73;;;;;;;-4.05;57.19;99655.56;5008607;28;20495;-73
2021/12/09 01:55:47;;;;;;;12.20;4.90;;;;;;;-4.07;57.31;99651.41;4998882;28;20050;-73
2021/12/09 01:58:13;;;;;;;13.18;5.15;;;;;;;-4.10;57.32;99651.78;5010585;28;20057;-73
2021/12/09 02:00:39;;;;;;;11.43;4.57;;;;;;;-4.05;57.47;99660.09;5009947;28;20061;-73
2021/12/09 02:03:05;;;;;;;15.00;5.37;;;;;;;-4.19;57.19;99643.88;5009385;28;20054;-73
2021/12/09 02:05:32;;;;;;;14.00;4.90;;;;;;;-4.08;57.05;99647.06;5006009;28;20533;-73
2021/12/09 02:07:58;;;;;;;12.93;4.80;;;;;;;-4.05;57.02;99654.75;5011432;28;20052;-73
2021/12/09 02:10:25;;;;;;;13.43;4.67;;;;;;;-4.07;57.08;99657.59;5008021;28;20136;-73
2021/12/09 02:12:53;;;;;;;12.95;5.10;;;;;;;-4.12;57.23;99657.31;5007390;28;20169;-73
2021/12/09 02:15:21;;;;;;;;;;;;;;;-4.00;56.84;99679.06;5008074;28;20458;-73
2021/12/09 02:17:48;;;;;;;16.67;5.40;;;;;;;-4.04;56.79;99681.25;5011187;28;19952;-73
2021/12/09 02:20:14;;;;;;;14.82;4.80;;;;;;;-4.00;56.83;99681.72;5009109;28;20057;-73
2021/12/09 02:22:47;;;;;;;11.83;4.47;;;;;;;-3.97;56.57;99675.22;5010767;28;20046;-73
2021/12/09 02:25:14;;;;;;;12.27;5.30;;;;;;;-4.02;56.61;99683.75;4996418;28;20116;-73
2021/12/09 02:27:40;;;;;;;14.93;4.78;;;;;;;-4.08;56.59;99674.63;5008545;28;20060;-73
2021/12/09 02:30:07;;;;;;;15.07;5.57;;;;;;;-4.10;56.53;99679.34;4999762;28;20077;-73
2021/12/09 02:32:33;;;;;;;13.98;5.03;;;;;;;-4.05;56.62;99682.28;5007276;28;20065;-73
2021/12/09 02:34:59;;;;;;;14.03;5.67;;;;;;;-4.01;56.36;99682.75;5006637;28;20046;-73
2021/12/09 02:37:25;;;;;;;12.23;4.67;;;;;;;-4.02;56.52;99678.41;5002147;28;20597;-73
2021/12/09 02:39:55;;;;;;;14.13;5.37;;;;;;;-4.05;56.36;99692.16;4997948;28;20112;-73
2021/12/09 02:42:23;;;;;;;16.37;5.40;;;;;;;-4.02;56.24;99691.78;5009324;28;20046;-73
2021/12/09 02:44:49;;;;;;;12.77;4.90;;;;;;;-4.09;56.39;99674.81;5010675;28;20571;-73
2021/12/09 02:47:15;;;;;;;13.03;5.30;;;;;;;-4.00;55.78;99687.88;5003570;28;20042;-72
2021/12/09 02:49:42;;;;;;;13.90;5.07;;;;;;;-4.00;55.89;99687.06;5003791;28;20541;-72
2021/12/09 02:52:08;;;;;;;14.77;5.50;;;;;;;-3.96;55.68;99699.06;4998762;28;20054;-72
2021/12/09 02:54:34;;;;;;;15.67;5.37;;;;;;;-3.94;55.88;99710.38;5009071;28;20073;-73
2021/12/09 02:57:05;;;;;;;13.73;5.33;;;;;;;-3.95;55.81;99698.03;5005178;28;20046;-73
2021/12/09 02:59:32;;;;;;;15.50;5.93;;;;;;;-3.87;55.77;99716.66;5002236;28;20061;-72
2021/12/09 03:02:00;;;;;;;16.08;5.35;;;;;;;-3.86;55.55;99709.47;5001943;28;20041;-72
2021/12/09 03:04:37;;;;;;;17.70;5.43;;;;;;;-3.86;55.59;99710.31;5010445;28;20061;-73
2021/12/09 03:07:04;;;;;;;12.02;5.15;;;;;;;-3.93;55.55;99701.34;5004565;28;20061;-73
2021/12/09 03:09:31;;;;;;;14.13;5.22;;;;;;;-3.92;55.63;99710.22;4994704;28;20058;-73
2021/12/09 03:12:03;;;;;;;16.07;5.37;;;;;;;-3.96;55.51;99708.94;5008769;28;20514;-73
2021/12/09 03:14:31;;;;;;;16.33;6.23;;;;;;;-3.92;55.75;99708.34;5004971;28;20073;-74
2021/12/09 03:16:58;;;;;;;11.40;4.43;;;;;;;-3.94;55.65;99718.41;5007400;28;20050;-73
2021/12/09 03:19:24;;;;;;;12.40;4.70;;;;;;;-4.03;55.46;99723.00;5005747;28;20057;-73
2021/12/09 03:21:50;;;;;;;13.30;4.73;;;;;;;-3.98;55.77;99725.13;5004760;28;20049;-73
2021/12/09 03:24:18;;;;;;;16.10;6.13;;;;;;;-3.99;55.74;99715.44;5004262;28;20062;-73
2021/12/09 03:26:48;;;;;;;14.40;4.87;;;;;;;-3.99;55.56;99724.28;5008827;28;20042;-73
2021/12/09 03:29:17;;;;;;;21.87;5.70;;;;;;;-3.94;55.47;99729.09;5006999;28;20046;-72
2021/12/09 03:31:46;;;;;;;14.07;5.00;;;;;;;-4.00;55.35;99703.91;4987400;28;20086;-73
2021/12/09 03:34:13;;;;;;;16.00;5.33;;;;;;;-3.91;55.26;99735.91;5007489;28;20499;-73
2021/12/09 03:36:40;;;;;;;17.00;5.50;;;;;;;-3.92;55.12;99740.41;5008856;28;20057;-73
2021/12/09 03:39:11;;;;;;;16.27;5.57;;;;;;;-3.86;55.26;99738.88;5008498;28;20518;-73
2021/12/09 03:41:38;;;;;;;13.70;5.50;;;;;;;-3.91;54.85;99733.25;4990206;28;20057;-73
2021/12/09 03:44:05;;;;;;;15.98;5.50;;;;;;;-3.91;54.97;99733.25;4982251;28;20053;-73
2021/12/09 03:46:32;;;;;;;13.55;5.30;;;;;;;-3.85;55.13;99735.19;5011960;28;20046;-74
2021/12/09 03:48:59;;;;;;;18.37;6.23;;;;;;;-3.87;55.24;99737.22;5003589;28;20057;-74
2021/12/09 03:51:25;;;;;;;;;;;;;;;-3.88;55.20;99730.19;5008468;28;20904;-74
2021/12/09 03:53:53;;;;;;;14.03;5.40;;;;;;;-3.93;54.98;99741.44;4996746;28;19929;-75
2021/12/09 03:56:18;;;;;;;;;;;;;;;-3.95;55.08;99743.47;5008702;28;20053;-75
2021/12/09 03:58:44;;;;;;;13.13;5.07;;;;;;;-3.93;54.87;99749.44;5009015;28;19925;-75
2021/12/09 04:01:11;;;;;;;12.90;5.20;;;;;;;-3.98;55.12;99751.84;5003094;28;20094;-74
2021/12/09 04:03:37;;;;;;;13.13;5.10;;;;;;;-4.09;55.10;99749.59;5009888;28;20037;-74
2021/12/09 04:06:04;;;;;;;17.10;5.83;;;;;;;-4.08;54.84;99754.75;5008372;28;20049;-73
2021/12/09 04:08:30;;;;;;;12.77;5.32;;;;;;;-4.06;55.06;99762.59;5009830;28;20054;-74
2021/12/09 04:10:58;;;;;;;15.17;5.67;;;;;;;-4.04;54.99;99753.38;5003049;28;20053;-74
2021/12/09 04:13:24;;;;;;;;;;;;;;;-4.05;54.87;99762.41;5009916;28;20053;-75
2021/12/09 04:15:49;;;;;;;13.00;4.93;;;;;;;-4.08;54.87;99772.63;5009198;28;19929;-74
2021/12/09 04:18:16;;;;;;;16.57;5.13;;;;;;;-4.16;54.83;99769.00;5006706;28;20049;-75
2021/12/09 04:20:42;;;;;;;13.60;4.70;;;;;;;-4.24;55.10;99774.41;5002669;28;20074;-75
2021/12/09 04:23:10;;;;;;;15.98;5.38;;;;;;;-4.19;55.02;99769.38;5001162;28;20096;-75
2021/12/09 04:25:36;;;;;;;14.10;5.60;;;;;;;-4.19;54.87;99765.88;5008577;28;20696;-75
2021/12/09 04:28:03;;;;;;;14.80;5.47;;;;;;;-4.16;54.70;99761.00;5006589;28;20057;-74
2021/12/09 04:30:29;;;;;;;19.53;5.80;;;;;;;-4.16;54.44;99760.16;5002977;28;20045;-75
2021/12/09 04:32:56;;;;;;;14.50;5.53;;;;;;;-4.20;54.84;99758.88;5009330;28;20080;-75
2021/12/09 04:35:22;;;;;;;17.90;5.90;;;;;;;-4.21;54.93;99754.53;5004825;28;20045;-74
2021/12/09 04:37:48;;;;;;;16.33;5.80;;;;;;;-4.15;54.75;99751.13;5010545;28;20037;-75
2021/12/09 04:40:16;;;;;;;16.80;6.27;;;;;;;-4.06;54.55;99757.25;4998532;28;20141;-75
2021/12/09 04:42:43;;;;;;;15.97;6.37;;;;;;;-4.04;54.50;99753.38;5011614;28;20097;-75
2021/12/09 04:45:10;;;;;;;17.07;6.40;;;;;;;-4.11;54.57;99754.28;5011877;28;20045;-75
2021/12/09 04:47:37;;;;;;;16.45;5.85;;;;;;;-4.26;54.95;99747.06;5008415;28;20066;-74
2021/12/09 04:50:05;;;;;;;17.90;6.13;;;;;;;-4.25;54.78;99756.72;4999120;28;20045;-74
2021/12/09 04:52:31;;;;;;;18.67;6.23;;;;;;;-4.20;54.94;99748.19;5012172;28;20038;-75
2021/12/09 04:54:57;;;;;;;17.37;6.33;;;;;;;-4.23;54.84;99757.38;5009093;28;20049;-75
2021/12/09 04:57:25;;;;;;;16.03;5.90;;;;;;;-4.16;54.75;99757.50;5004300;28;20061;-75
2021/12/09 04:59:52;;;;;;;16.75;5.90;;;;;;;-4.16;54.96;99755.66;5008758;28;20038;-74
2021/12/09 05:02:28;;;;;;;16.80;6.47;;;;;;;-4.21;55.13;99758.06;5005076;28;20061;-74
2021/12/09 05:04:54;;;;;;;16.43;6.20;;;;;;;-4.18;54.91;99755.00;4990778;28;20495;-74
2021/12/09 05:07:20;;;;;;;19.50;6.47;;;;;;;-4.16;55.02;99752.16;5009114;28;20045;-74
2021/12/09 05:09:51;;;;;;;17.57;6.40;;;;;;;-4.17;54.96;99754.00;5010458;28;20053;-74
2021/12/09 05:12:19;;;;;;;21.23;6.90;;;;;;;-4.13;54.90;99763.31;4996639;28;20574;-74
2021/12/09 05:14:47;;;;;;;17.90;6.78;;;;;;;-4.11;54.83;99764.97;5009134;28;20064;-74
2021/12/09 05:17:14;;;;;;;19.23;6.83;;;;;;;-4.09;54.87;99771.81;5010755;28;20050;-74
2021/12/09 05:19:40;;;;;;;17.80;6.38;;;;;;;-4.11;54.89;99781.84;5008716;28;20050;-74
2021/12/09 05:22:06;;;;;;;18.23;6.53;;;;;;;-4.14;55.03;99776.84;5010047;28;20118;-73
2021/12/09 05:24:37;;;;;;;17.07;5.87;;;;;;;-4.01;54.95;99782.41;5010235;28;20042;-74
2021/12/09 05:27:05;;;;;;;18.60;6.17;;;;;;;-3.93;54.47;99784.19;5007802;28;20419;-74
2021/12/09 05:29:43;;;;;;;17.80;6.30;;;;;;;-4.04;54.96;99782.78;5008970;28;20503;-74
2021/12/09 05:32:12;;;;;;;16.37;6.73;;;;;;;-3.97;54.57;99780.22;5008157;28;20046;-75
2021/12/09 05:34:41;;;;;;;22.87;7.37;;;;;;;-4.01;54.69;99774.38;5005551;28;20045;-74
2021/12/09 05:37:11;;;;;;;22.43;7.10;;;;;;;-3.93;54.64;99784.19;5008978;28;20151;-74
2021/12/09 05:39:37;;;;;;;21.07;7.13;;;;;;;-3.98;54.81;99783.91;5019822;28;20045;-76
2021/12/09 05:42:05;;;;;;;19.97;6.10;;;;;;;-3.95;54.74;99788.06;5009690;28;20038;-74
2021/12/09 05:44:31;;;;;;;17.27;6.38;;;;;;;-4.02;55.13;99787.94;5007887;28;20108;-73
2021/12/09 05:46:58;;;;;;;18.60;6.27;;;;;;;-4.08;55.53;99791.31;5009797;28;20458;-75
2021/12/09 05:49:25;;;;;;;17.40;6.77;;;;;;;-4.15;55.48;99786.69;4965855;28;20522;-74
2021/12/09 05:51:53;;;;;;;18.83;6.32;;;;;;;-4.05;55.46;99793.66;5004157;28;20313;-74
2021/12/09 05:54:19;;;;;;;20.02;7.00;;;;;;;-4.03;55.28;99788.97;5008468;28;20065;-73
2021/12/09 05:56:45;;;;;;;16.87;6.03;;;;;;;-4.06;55.06;99787.47;5002614;28;20048;-73
2021/12/09 05:59:11;;;;;;;16.40;6.00;;;;;;;-4.00;55.46;99793.94;5005680;28;20046;-72
2021/12/09 06:01:38;;;;;;;19.57;6.20;;;;;;;-3.96;55.35;99800.56;5003240;28;20442;-74
2021/12/09 06:04:05;;;;;;;17.92;6.22;;;;;;;-3.93;55.56;99786.84;4987800;28;20046;-74
2021/12/09 06:06:34;;;;;;;18.45;5.82;;;;;;;-3.91;55.46;99792.03;5003390;28;20050;-75
2021/12/09 06:09:00;;;;;;;16.57;6.20;;;;;;;-3.92;55.62;99799.19;4983436;28;20052;-75
2021/12/09 06:11:27;;;;;;;21.03;5.70;;;;;;;-3.73;55.16;99805.06;5007890;28;20052;-75
2021/12/09 06:13:53;;;;;;;12.27;5.30;;;;;;;-3.76;55.39;99814.28;5011241;28;20494;-76
2021/12/09 06:16:20;;;;;;;14.70;5.30;;;;;;;-3.77;55.51;99809.94;5007422;28;20050;-75
2021/12/09 06:18:46;;;;;;;14.47;5.60;;;;;;;-3.80;55.74;99812.97;5009956;28;20077;-75
2021/12/09 06:21:12;;;;;;;17.60;6.00;;;;;;;-3.80;55.64;99809.47;5006014;28;20045;-75
2021/12/09 06:23:42;;;;;;;15.97;5.80;;;;;;;-3.82;55.57;99803.47;4966582;28;20054;-75
2021/12/09 06:26:08;;;;;;;20.03;5.83;;;;;;;-3.77;55.63;99806.41;5002497;28;20042;-75
2021/12/09 06:28:38;;;;;;;15.23;6.03;;;;;;;-3.76;55.49;99800.06;5009935;28;20144;-75
2021/12/09 06:31:05;;;;;;;16.90;5.77;;;;;;;-3.68;55.65;99823.22;5004839;28;20042;-75
2021/12/09 06:33:31;;;;;;;14.37;5.40;;;;;;;-3.69;55.72;99806.38;5008387;28;20042;-75
2021/12/09 06:35:57;;;;;;;15.57;5.03;;;;;;;-3.64;55.99;99821.88;4984304;28;20068;-75
2021/12/09 06:38:27;;;;;;;13.60;5.53;;;;;;;-3.63;55.85;99829.69;4996897;28;20058;-75
2021/12/09 06:40:55;;;;;;;15.13;5.90;;;;;;;-3.49;55.59;99822.72;5003125;28;20056;-76
2021/12/09 06:43:22;;;;;;;28.03;6.37;;;;;;;-3.39;55.61;99829.63;5008580;28;20046;-76
2021/12/09 06:45:48;;;;;;;17.10;6.03;;;;;;;-3.32;55.52;99841.28;5010723;28;20073;-75
2021/12/09 06:48:14;;;;;;;17.50;6.17;;;;;;;-3.30;55.49;99839.25;4995929;28;20397;-75
2021/12/09 06:50:40;;;;;;;16.93;6.13;;;;;;;-3.35;55.42;99841.66;5006222;28;20044;-75
2021/12/09 06:53:08;;;;;;;15.33;5.77;;;;;;;-3.33;55.30;99844.97;5009192;28;20427;-75
2021/12/09 06:55:35;;;;;;;16.40;5.43;;;;;;;-3.31;55.37;99846.44;4997523;28;20050;-75
2021/12/09 06:58:02;;;;;;;16.50;6.07;;;;;;;-3.22;55.21;99849.03;5000027;28;20045;-76
2021/12/09 07:00:30;;;;;;;19.55;6.57;;;;;;;-3.09;54.97;99838.53;4992363;28;20458;-76
2021/12/09 07:02:56;;;;;;;14.87;5.63;;;;;;;-2.94;54.81;99845.72;5008944;28;20046;-75
2021/12/09 07:05:24;;;;;;;13.30;4.70;;;;;;;-2.85;54.66;99861.50;5010015;28;20053;-76
2021/12/09 07:07:51;;;;;;;15.43;5.43;;;;;;;-2.76;54.65;99856.03;4987801;28;20124;-74
2021/12/09 07:10:19;;;;;;;12.87;5.60;;;;;;;-2.67;54.50;99871.00;4991540;28;20046;-75
2021/12/09 07:12:47;;;;;;;13.00;4.77;;;;;;;-2.53;54.21;99873.84;5002787;28;20581;-76
2021/12/09 07:15:15;;;;;;;15.45;5.13;;;;;;;-2.34;53.94;99875.06;5002339;28;20061;-76
2021/12/09 07:17:41;;;;;;;16.47;5.63;;;;;;;-2.18;53.62;99869.53;5007281;28;20053;-76
2021/12/09 07:20:10;;;;;;;19.53;6.10;;;;;;;-2.05;52.91;99868.81;5005916;28;20078;-76
2021/12/09 07:22:39;;;;;;;21.70;6.23;;;;;;;-1.98;53.03;99871.56;4997710;28;20426;-76
2021/12/09 07:25:08;;;;;;;18.07;5.53;;;;;;;-2.13;53.23;99868.94;4995706;28;20460;-76
2021/12/09 07:27:34;;;;;;;15.38;4.97;;;;;;;-2.22;53.65;99875.44;4997609;28;20053;-76
2021/12/09 07:30:00;;;;;;;13.93;5.50;;;;;;;-2.30;53.50;99874.53;4993646;28;20050;-76
2021/12/09 07:32:27;;;;;;;19.97;6.47;;;;;;;-2.38;53.72;99881.84;4991186;28;20584;-76
2021/12/09 07:34:53;;;;;;;15.73;6.00;;;;;;;-2.32;53.85;99871.19;5007061;28;20141;-75
2021/12/09 07:37:19;;;;;;;15.90;6.37;;;;;;;-2.20;53.93;99870.72;4999342;28;20192;-75
2021/12/09 07:39:45;;;;;;;13.60;5.00;;;;;;;-1.98;53.38;99876.09;4997097;28;20042;-76
2021/12/09 07:42:13;;;;;;;14.97;6.30;;;;;;;-1.82;53.14;99872.34;4994268;28;20590;-75
2021/12/09 07:44:39;;;;;;;15.87;5.20;;;;;;;-1.64;53.01;99875.41;5008744;28;20044;-76
2021/12/09 07:47:05;;;;;;;13.77;5.23;;;;;;;-1.49;53.03;99883.34;5000478;28;20050;-75
2021/12/09 07:49:33;;;;;;;14.23;5.77;;;;;;;-1.32;52.79;99886.59;5001015;28;20514;-72
2021/12/09 07:51:59;;;;;;;14.93;5.55;;;;;;;-1.14;52.47;99890.66;4995963;28;20498;-73
2021/12/09 07:54:25;;;;;;;15.73;5.63;;;;;;;-0.97;52.46;99891.19;5006695;28;20053;-74
2021/12/09 07:56:51;;;;;;;16.33;5.37;;;;;;;-0.92;52.20;99891.41;5000489;28;20561;-74
2021/12/09 07:59:17;;;;;;;17.30;6.00;;;;;;;-0.79;52.10;99887.97;4995266;28;20050;-75
2021/12/09 08:01:44;;;;;;;17.27;5.53;;;;;;;-0.71;52.03;99897.72;5003725;28;20041;-74
2021/12/09 08:04:11;;;;;;;14.43;5.43;;;;;;;-0.63;51.79;99892.22;5008084;28;20042;-74
2021/12/09 08:06:38;;;;;;;15.52;6.15;;;;;;;-0.53;51.76;99886.47;5008044;28;20046;-74
2021/12/09 08:09:04;;;;;;;14.48;6.18;;;;;;;-0.39;51.65;99898.13;5021144;28;20140;-73
2021/12/09 08:11:33;;;;;;;19.67;6.25;;;;;;;-0.34;51.46;99886.75;5000461;28;20100;-69
2021/12/09 08:13:59;;;;;;;17.23;6.28;;;;;;;-0.08;51.32;99887.88;4994405;28;20042;-69
2021/12/09 08:16:25;;;;;;;16.90;6.22;;;;;;;0.05;51.19;99900.50;4993567;28;20129;-71
2021/12/09 08:18:55;;;;;;;16.08;6.25;;;;;;;0.22;50.74;99900.97;5001993;28;20116;-70
2021/12/09 08:21:22;;;;;;;18.63;6.55;;;;;;;0.33;50.58;99894.16;5005755;28;20053;-70
2021/12/09 08:23:51;;;;;;;18.27;7.33;;;;;;;0.44;50.03;99900.78;5010975;28;20038;-69
2021/12/09 08:26:17;;;;;;;22.92;6.78;;;;;;;0.54;49.82;99906.59;5001417;28;20107;-70
2021/12/09 08:28:43;;;;;;;18.75;6.63;;;;;;;0.58;49.70;99899.78;5007168;28;20073;-71
2021/12/09 08:31:09;;;;;;;15.73;6.68;;;;;;;0.67;49.67;99895.84;5003789;28;20074;-70
2021/12/09 08:33:35;;;;;;;18.33;6.47;;;;;;;0.88;49.51;99896.66;5003155;28;20057;-70
2021/12/09 08:36:01;;;;;;;21.42;7.97;;;;;;;0.99;49.27;99881.72;5007869;28;20045;-72
2021/12/09 08:38:27;;;;;;;22.75;7.30;;;;;;;1.04;49.10;99884.66;4999418;28;20058;-70
2021/12/09 08:40:55;;;;;;;19.45;6.85;;;;;;;1.05;49.00;99899.75;4990297;28;20508;-71
2021/12/09 08:43:22;;;;;;;18.17;6.80;;;;;;;1.12;48.67;99897.06;4968565;28;20070;-71
2021/12/09 08:45:50;;;;;;;16.25;6.47;;;;;;;1.07;48.92;99886.91;4992418;28;20033;-71
2021/12/09 08:48:16;;;;;;;;;;;;;;;1.15;48.78;99898.50;4990403;28;20151;-71
2021/12/09 08:51:00;;;;;;;16.77;5.68;;;;;;;1.19;48.74;99897.06;5003217;28;19972;-71
2021/12/09 08:53:26;;;;;;;13.32;6.07;;;;;;;1.19;48.41;99902.44;5001139;28;20042;-70
2021/12/09 08:55:54;;;;;;;14.63;5.80;;;;;;;0.99;48.53;99898.72;4997498;28;20041;-71
2021/12/09 08:58:21;;;;;;;15.20;5.40;;;;;;;0.83;48.79;99899.97;4998159;28;20058;-69
2021/12/09 09:00:49;;;;;;;;;;;;;;;0.80;48.94;99903.09;5005979;28;20085;-70
2021/12/09 09:17:11;;;;;;;17.48;6.75;;;;;;;1.01;47.54;99892.31;5000277;28;20111;-69
2021/12/09 09:19:38;;;;;;;16.05;6.93;;;;;;;1.22;47.28;99896.63;4994105;28;20101;-70
2021/12/09 09:22:05;;;;;;;15.25;6.43;;;;;;;1.50;46.38;99896.31;4985975;28;20046;-69
2021/12/09 09:47:30;;;;;;;19.05;7.75;;;;;;;2.83;43.42;99908.44;4999805;28;20053;-71
2021/12/09 09:49:57;;;;;;;22.20;8.20;;;;;;;3.01;42.41;99918.44;4984981;28;20550;-72
2021/12/09 09:52:24;;;;;;;21.92;8.77;;;;;;;3.25;42.04;99910.53;4993858;28;20145;-72
2021/12/09 09:54:52;;;;;;;18.23;7.95;;;;;;;3.69;40.77;99908.59;5007425;28;20052;-73
2021/12/09 09:57:18;;;;;;;18.67;8.25;;;;;;;4.24;39.88;99914.16;4990515;28;20046;-71
2021/12/09 09:59:44;;;;;;;20.27;8.02;;;;;;;4.70;39.09;99906.34;4983626;28;20053;-72
2021/12/09 10:02:12;;;;;;;19.17;7.65;;;;;;;5.04;38.62;99916.66;5001723;28;20145;-68
2021/12/09 10:05:36;;;;;;;21.42;8.48;;;;;;;5.39;38.08;99913.94;4963050;28;20054;-70
2021/12/09 10:09:17;;;;;;;20.02;8.30;;;;;;;6.17;37.15;99910.09;5004718;28;20046;-68
2021/12/09 10:12:57;;;;;;;17.92;8.32;;;;;;;6.37;36.54;99915.06;5000503;28;20037;-72
2021/12/09 10:16:38;;;;;;;18.70;7.93;;;;;;;6.63;36.29;99915.50;5007565;28;20088;-72
2021/12/09 10:20:19;;;;;;;17.05;6.85;;;;;;;6.75;35.88;99901.84;4992181;28;20046;-72
2021/12/09 10:23:39;;;;;;;18.90;7.17;;;;;;;6.62;36.20;99904.88;5000566;28;20548;-71
2021/12/09 10:26:26;;;;;;;17.52;7.70;;;;;;;6.55;36.45;99894.16;5011304;28;20045;-71
2021/12/09 10:29:05;;;;;;;17.83;7.43;;;;;;;6.51;35.63;99877.56;5011660;28;20057;-72
2021/12/09 10:31:35;;;;;;;17.40;7.28;;;;;;;6.97;34.67;99897.56;4965085;28;20049;-71
2021/12/09 10:34:12;;;;;;;21.33;8.93;;;;;;;7.86;33.56;99889.50;4992148;28;20061;-72
2021/12/09 10:36:56;;;;;;;18.33;8.90;;;;;;;8.35;32.80;99899.53;5001037;28;20064;-71
2021/12/09 10:39:32;;;;;;;22.10;9.10;;;;;;;9.08;31.72;99895.56;5002635;28;20527;-71
2021/12/09 10:42:00;;;;;;;21.65;9.02;;;;;;;9.28;31.47;99896.75;4990533;28;20132;-70
2021/12/09 10:44:49;;;;;;;16.60;8.18;;;;;;;9.26;31.08;99894.28;5009341;28;20053;-80
2021/12/09 10:47:36;;;;;;;20.00;8.63;;;;;;;9.70;30.66;99898.63;5001049;28;20081;-69
2021/12/09 11:31:57;;;;;;;20.33;8.18;;;;;;;6.63;32.65;99939.13;4983858;28;20054;-69
2021/12/09 11:34:31;;;;;;;18.02;8.07;;;;;;;6.39;32.87;99958.28;4983639;28;20050;-70
2021/12/09 11:37:04;;;;;;;22.75;7.88;;;;;;;6.12;33.30;99958.84;4974973;28;20050;-71
2021/12/09 11:39:35;;;;;;;16.73;7.28;;;;;;;5.89;33.36;99963.25;4981520;28;20042;-70
2021/12/09 11:42:16;;;;;;;18.00;7.03;;;;;;;5.90;33.15;99964.06;4985664;28;20414;-70
2021/12/09 11:45:32;;;;;;;19.88;6.78;;;;;;;6.00;32.77;99983.28;5003082;28;20181;-70
2021/12/09 11:49:12;;;;;;;16.80;6.50;;;;;;;6.27;32.78;99979.22;4966961;28;20535;-69
2021/12/09 11:52:53;;;;;;;16.25;7.07;;;;;;;6.11;32.59;99976.22;4983573;28;20049;-69
2021/12/09 12:12:20;;;;;;;16.63;6.68;;;;;;;4.39;34.68;99995.78;4970848;28;20352;-69
2021/12/09 12:16:01;;;;;;;16.02;6.22;;;;;;;4.18;34.71;99999.78;4970411;28;20082;-71
2021/12/09 12:19:44;;;;;;;21.35;6.63;;;;;;;3.78;35.48;100005.66;4978293;28;20127;-71
2021/12/09 12:23:27;;;;;;;20.67;7.22;;;;;;;3.43;35.72;100000.81;4986827;28;20057;-70
2021/12/09 12:27:15;;;;;;;24.23;8.70;;;;;;;3.24;35.94;100011.59;4987797;28;20041;-70
2021/12/09 12:31:21;;;;;;;21.75;7.90;;;;;;;3.00;36.18;100013.22;4987001;28;20061;-71
2021/12/09 12:34:54;;;;;;;;;;;;;;;2.59;36.88;100023.47;4971600;28;20151;-71
2021/12/09 12:39:08;;;;;;;34.53;8.13;;;;;;;2.56;36.78;100024.72;4972186;28;20027;-70
2021/12/09 12:43:17;;;;;;;22.92;7.47;;;;;;;2.15;37.16;100020.53;4981084;28;20053;-71
2021/12/09 12:47:25;;;;;;;25.15;7.55;;;;;;;1.92;37.48;100028.09;4990179;28;20423;-71
2021/12/09 12:51:10;;;;;;;23.45;7.68;;;;;;;1.61;38.02;100028.81;5006050;28;20140;-71
2021/12/09 12:53:41;;;;;;;26.67;7.65;;;;;;;1.33;38.69;100032.56;5009299;28;20057;-70
2021/12/09 12:56:15;;;;;;;23.02;7.88;;;;;;;1.25;38.63;100044.38;5013877;28;20050;-71
2021/12/09 12:59:16;;;;;;;21.48;8.55;;;;;;;0.95;38.89;100052.84;5010941;28;20104;-69
2021/12/09 13:01:50;;;;;;;26.83;8.50;;;;;;;0.70;39.22;100048.00;4982644;28;20076;-71
2021/12/09 13:14:31;;;;;;;22.88;8.02;;;;;;;-0.02;40.05;100077.94;5403550;23;20050;-71
2021/12/09 13:17:16;;;;;;;23.10;8.10;;;;;;;-0.15;40.29;100089.47;4993422;28;20050;-70
2021/12/09 13:20:00;;;;;;;20.00;7.68;;;;;;;-0.36;40.41;100090.34;4984163;28;20093;-73
2021/12/09 13:22:34;;;;;;;21.60;7.80;;;;;;;-0.38;40.76;100093.25;4987925;28;20042;-73
2021/12/09 13:25:24;;;;;;;18.10;7.15;;;;;;;-0.39;40.50;100091.59;4969027;28;20047;-72
2021/12/09 13:30:37;;;;;;;22.02;8.15;;;;;;;-0.59;41.06;100099.47;4985703;28;20065;-71
2021/12/09 13:33:21;;;;;;;24.92;8.05;;;;;;;-0.76;41.30;100097.06;4950967;28;20407;-70
2021/12/09 13:46:53;;;;;;;22.17;8.00;;;;;;;-1.32;42.17;100113.84;4972723;28;20045;-71
2021/12/09 13:49:35;;;;;;;22.90;7.82;;;;;;;-1.44;42.24;100122.38;4986430;28;20344;-71
2021/12/09 13:54:05;;;;;;;23.60;8.32;;;;;;;-1.53;42.32;100120.00;4984602;28;20050;-70
2021/12/09 13:54:54;;;;;;;22.33;7.70;;;;;;;-1.61;42.25;100121.72;4986364;28;20165;-72
2021/12/09 13:57:34;;;;;;;30.13;7.25;;;;;;;-1.62;42.31;100130.00;5004599;28;21278;-73