Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 04:00:42;;;;;;;4.70;1.83;;;7.20;78.20;;;;;;6084498;23;21191;31
2023/04/14 04:03:10;;;;;;;2.87;1.40;;;7.20;78.10;;;;;;4935082;29;20876;-74
2023/04/14 04:05:39;;;;;;;2.63;1.20;;;7.10;78.50;;;;;;4936418;29;20815;-74
2023/04/14 04:08:08;;;;;;;2.50;1.30;;;7.10;78.20;;;;;;4936307;29;20484;-74
2023/04/14 04:10:36;;;;;;;2.40;1.60;;;7.10;77.90;;;;;;4938221;29;20448;-74
2023/04/14 04:13:06;;;;;;;2.40;1.30;;;7.10;78.10;;;;;;4955419;28;20521;-74
2023/04/14 04:15:33;;;;;;;2.20;1.03;;;7.10;78.00;;;;;;4982892;23;20455;-75
2023/04/14 04:18:03;;;;;;;3.37;1.40;;;7.10;78.00;;;;;;4993911;28;20433;-75
2023/04/14 04:20:31;;;;;;;2.50;1.50;;;7.10;78.10;;;;;;4993863;28;20449;-75
2023/04/14 04:23:02;;;;;;;3.50;1.73;;;7.10;77.90;;;;;;4997874;28;20437;-75
2023/04/14 04:25:31;;;;;;;4.03;1.63;;;7.10;77.90;;;;;;4997506;28;20893;-75
2023/04/14 04:27:59;;;;;;;3.87;1.50;;;7.00;78.00;;;;;;4997751;28;20864;-74
2023/04/14 04:30:28;;;;;;;2.20;1.20;;;7.10;78.00;;;;;;4997755;28;20453;-75
2023/04/14 04:32:55;;;;;;;2.73;1.30;;;7.10;77.90;;;;;;4997602;28;20488;-73
2023/04/14 04:35:24;;;;;;;4.37;1.17;;;7.10;77.80;;;;;;4997548;28;20539;-75
2023/04/14 04:37:52;;;;;;;3.23;1.53;;;7.10;77.80;;;;;;4997585;28;20449;-75
2023/04/14 04:40:19;;;;;;;2.90;1.43;;;7.00;77.80;;;;;;4997518;28;20449;-75
2023/04/14 04:42:46;;;;;;;3.00;1.80;;;7.00;77.30;;;;;;4997483;28;20445;-75
2023/04/14 04:45:12;;;;;;;3.43;1.40;;;7.00;77.40;;;;;;4997541;28;20445;-75
2023/04/14 04:47:39;;;;;;;3.73;1.70;;;7.00;77.30;;;;;;4997383;28;20516;-75
2023/04/14 04:50:07;;;;;;;3.23;1.17;;;7.00;77.40;;;;;;4997276;28;20453;-75
2023/04/14 04:52:34;;;;;;;2.93;1.20;;;6.90;77.50;;;;;;4996850;28;20942;-75
2023/04/14 04:55:01;;;;;;;2.73;1.43;;;7.00;77.40;;;;;;4996845;28;21005;-74
2023/04/14 04:57:28;;;;;;;2.37;1.30;;;7.00;77.10;;;;;;4997158;28;20492;-74
2023/04/14 04:59:54;;;;;;;4.13;1.60;;;6.90;77.10;;;;;;4996893;28;21009;-73
2023/04/14 05:02:21;;;;;;;3.00;1.77;;;6.90;77.40;;;;;;4997127;28;20492;-75
2023/04/14 05:04:48;;;;;;;2.43;1.20;;;6.90;77.10;;;;;;4997069;28;20452;-74
2023/04/14 05:07:15;;;;;;;2.23;1.20;;;7.00;77.00;;;;;;4996994;28;20472;-75
2023/04/14 05:09:43;;;;;;;2.60;1.20;;;7.00;76.70;;;;;;4996715;28;20939;-75
2023/04/14 05:12:09;;;;;;;2.27;1.20;;;7.10;76.30;;;;;;4996619;28;20943;-75
2023/04/14 05:14:36;;;;;;;2.63;1.40;;;7.10;76.40;;;;;;4996843;28;20477;-75
2023/04/14 05:17:03;;;;;;;3.17;1.53;;;7.10;76.30;;;;;;4996513;28;20539;-75
2023/04/14 05:19:30;;;;;;;2.67;1.40;;;7.10;76.00;;;;;;4996882;28;20444;-75
2023/04/14 05:21:56;;;;;;;2.20;1.20;;;7.10;75.70;;;;;;4996764;28;20449;-74
2023/04/14 05:24:23;;;;;;;3.47;1.70;;;7.20;75.60;;;;;;4996749;28;20500;-75
2023/04/14 05:26:51;;;;;;;2.20;1.10;;;7.20;75.70;;;;;;4996300;28;20878;-75
2023/04/14 05:29:17;;;;;;;3.70;1.13;;;7.40;75.40;;;;;;4996338;28;20998;-75
2023/04/14 05:31:44;;;;;;;2.70;1.30;;;7.50;74.40;;;;;;4996234;28;20445;-75
2023/04/14 05:34:11;;;;;;;3.37;1.40;;;7.60;74.30;;;;;;4996474;28;20485;-75
2023/04/14 05:36:37;;;;;;;2.83;1.27;;;7.70;73.80;;;;;;4996462;28;20516;-74
2023/04/14 05:39:04;;;;;;;2.47;1.23;;;7.80;73.40;;;;;;4996482;28;20445;-75
2023/04/14 05:41:31;;;;;;;2.97;1.33;;;8.10;72.80;;;;;;4996371;28;20462;-75
2023/04/14 05:43:59;;;;;;;2.30;1.10;;;8.30;72.30;;;;;;4996419;28;20496;-75
2023/04/14 05:46:26;;;;;;;3.10;1.30;;;8.50;72.00;;;;;;4995960;28;20983;-75
2023/04/14 05:48:52;;;;;;;3.00;1.10;;;8.70;71.50;;;;;;4996246;28;20453;-75
2023/04/14 05:51:19;;;;;;;2.30;1.20;;;9.00;71.40;;;;;;4996287;28;20504;-75
2023/04/14 05:53:46;;;;;;;3.70;1.50;;;9.30;70.30;;;;;;4996107;28;20484;-75
2023/04/14 05:56:12;;;;;;;3.10;1.33;;;9.50;69.90;;;;;;4996127;28;20496;-75
2023/04/14 05:58:39;;;;;;;2.33;1.40;;;9.70;70.40;;;;;;4996170;28;20452;-75
2023/04/14 06:01:07;;;;;;;3.10;1.27;;;9.90;70.70;;;;;;4996057;28;20445;-74
2023/04/14 06:03:33;;;;;;;2.30;1.13;;;10.20;71.70;;;;;;4996052;28;20491;-75
2023/04/14 06:06:00;;;;;;;2.83;1.47;;;10.40;69.50;;;;;;4996016;28;20519;-75
2023/04/14 06:08:28;;;;;;;2.73;1.03;;;10.70;67.60;;;;;;4996410;28;20449;-76
2023/04/14 06:10:55;;;;;;;2.40;1.30;;;10.90;66.20;;;;;;4995831;28;20504;-75
2023/04/14 06:13:22;;;;;;;2.10;1.07;;;11.30;64.90;;;;;;4995764;28;20858;-76
2023/04/14 06:15:49;;;;;;;2.10;1.10;;;11.70;64.00;;;;;;4995536;28;20477;-76
2023/04/14 06:18:17;;;;;;;3.03;1.33;;;12.10;61.80;;;;;;4995422;28;20950;-76
2023/04/14 06:20:43;;;;;;;2.70;1.33;;;12.40;62.70;;;;;;4995673;28;20449;-76
2023/04/14 06:23:10;;;;;;;2.17;1.10;;;13.10;62.10;;;;;;4995646;28;20449;-76
2023/04/14 06:25:37;;;;;;;3.87;1.30;;;13.80;59.90;;;;;;4995350;28;20465;-76
2023/04/14 06:28:03;;;;;;;3.47;1.60;;;14.40;57.40;;;;;;4995400;28;20512;-76
2023/04/14 06:30:31;;;;;;;2.83;1.30;;;15.10;55.60;;;;;;4995474;28;20457;-76
2023/04/14 06:33:00;;;;;;;4.07;1.40;;;15.80;55.10;;;;;;4995426;28;20445;-75
2023/04/14 06:35:28;;;;;;;4.27;1.93;;;16.50;54.20;;;;;;4995255;28;20481;-77
2023/04/14 06:37:55;;;;;;;2.10;1.40;;;17.10;52.10;;;;;;4995360;28;20496;-76
2023/04/14 06:40:22;;;;;;;1.90;1.10;;;17.20;51.50;;;;;;4994972;28;20892;-76
2023/04/14 06:42:48;;;;;;;3.73;1.60;;;17.90;51.00;;;;;;4995231;28;20445;-77
2023/04/14 06:45:15;;;;;;;3.90;1.40;;;17.80;50.60;;;;;;4994558;28;20449;-76
2023/04/14 06:47:42;;;;;;;2.70;1.60;;;18.30;48.80;;;;;;4994772;28;20501;-77
2023/04/14 06:50:09;;;;;;;1.97;1.13;;;18.90;47.00;;;;;;4995132;28;20448;-76
2023/04/14 06:52:37;;;;;;;3.30;1.20;;;19.20;46.80;;;;;;4994739;28;20449;-76
2023/04/14 06:55:04;;;;;;;2.60;1.67;;;19.50;45.50;;;;;;4994877;28;20477;-76
2023/04/14 06:57:31;;;;;;;2.80;1.60;;;19.50;45.20;;;;;;4995047;28;20469;-76
2023/04/14 06:59:57;;;;;;;3.87;1.60;;;19.40;45.50;;;;;;4995352;28;20815;-76
2023/04/14 07:02:24;;;;;;;2.53;1.30;;;19.30;45.80;;;;;;4995840;28;20863;-77
2023/04/14 07:04:51;;;;;;;2.90;1.47;;;19.10;46.60;;;;;;4995337;28;20541;-77
2023/04/14 07:07:18;;;;;;;2.37;1.20;;;18.90;47.40;;;;;;4994831;28;20547;-76
2023/04/14 07:09:46;;;;;;;2.37;1.30;;;18.60;46.80;;;;;;4995252;28;20449;-76
2023/04/14 07:12:14;;;;;;;2.90;1.40;;;18.10;49.80;;;;;;4994669;28;20446;-77
2023/04/14 07:14:41;;;;;;;2.40;1.10;;;17.60;49.50;;;;;;4994720;28;20495;-77
2023/04/14 07:17:08;;;;;;;2.90;1.20;;;17.30;49.50;;;;;;4994348;28;20899;-75
2023/04/14 07:19:35;;;;;;;2.40;1.30;;;17.10;50.50;;;;;;4994973;28;20457;-76
2023/04/14 07:22:01;;;;;;;2.27;1.00;;;16.80;49.80;;;;;;5000568;28;20507;-77
2023/04/14 07:24:28;;;;;;;3.23;1.30;;;16.50;50.20;;;;;;4995463;28;20989;-77
2023/04/14 07:26:56;;;;;;;3.80;1.50;;;16.40;51.70;;;;;;4994591;28;20909;-75
2023/04/14 07:29:23;;;;;;;3.10;1.60;;;16.40;51.20;;;;;;4994704;28;20919;-76
2023/04/14 07:31:49;;;;;;;2.20;1.10;;;16.40;51.50;;;;;;4994333;28;20950;-77
2023/04/14 07:34:16;;;;;;;2.70;1.40;;;16.40;51.40;;;;;;4994299;28;20516;-76
2023/04/14 07:36:43;;;;;;;3.00;1.60;;;16.30;51.80;;;;;;4994676;28;20832;-76
2023/04/14 07:39:10;;;;;;;1.90;1.07;;;16.20;51.20;;;;;;4994586;28;20872;-77
2023/04/14 07:41:36;;;;;;;2.17;0.80;;;16.10;50.90;;;;;;4994568;28;20453;-76
2023/04/14 07:44:05;;;;;;;2.97;0.90;;;16.00;50.50;;;;;;4994242;28;20939;-76
2023/04/14 07:46:31;;;;;;;2.87;1.63;;;15.80;50.80;;;;;;4994477;28;20476;-77
2023/04/14 07:48:58;;;;;;;2.90;1.13;;;15.70;50.70;;;;;;4994778;28;20445;-76
2023/04/14 07:51:26;;;;;;;2.20;1.10;;;15.50;51.80;;;;;;4995118;28;20451;-79
2023/04/14 07:53:54;;;;;;;2.20;1.00;;;15.60;52.40;;;;;;4994635;28;20528;-77
2023/04/14 07:56:21;;;;;;;2.57;1.03;;;15.60;51.80;;;;;;4994630;28;21077;-77
2023/04/14 07:58:48;;;;;;;3.27;1.63;;;15.70;51.90;;;;;;4994468;28;20465;-78
2023/04/14 08:01:16;;;;;;;2.60;1.10;;;15.60;54.30;;;;;;4994647;28;20457;-75
2023/04/14 08:03:43;;;;;;;2.40;1.37;;;15.70;55.00;;;;;;4994575;28;20500;-76
2023/04/14 08:06:09;;;;;;;2.70;1.30;;;15.80;53.20;;;;;;4994486;28;20528;-77
2023/04/14 08:08:37;;;;;;;2.43;1.00;;;15.70;53.50;;;;;;4994949;28;20520;-77
2023/04/14 08:11:03;;;;;;;2.47;1.13;;;15.80;52.10;;;;;;4996849;28;20453;-78
2023/04/14 08:13:30;;;;;;;2.30;0.90;;;16.00;50.80;;;;;;4996665;28;20441;-77
2023/04/14 08:15:57;;;;;;;2.10;1.10;;;16.00;50.60;;;;;;4996512;28;20489;-77
2023/04/14 08:18:25;;;;;;;2.57;1.23;;;15.80;51.00;;;;;;4997279;28;20457;-79
2023/04/14 08:20:51;;;;;;;2.43;1.00;;;15.80;50.80;;;;;;4995777;28;20805;-77
2023/04/14 08:23:19;;;;;;;2.73;1.23;;;15.80;51.80;;;;;;4995203;28;20918;-77
2023/04/14 08:25:46;;;;;;;3.00;1.30;;;15.90;51.10;;;;;;4994224;28;20499;-77
2023/04/14 08:28:13;;;;;;;2.43;0.80;;;16.00;52.20;;;;;;4993936;28;20496;-77
2023/04/14 08:30:40;;;;;;;4.03;1.30;;;16.20;50.80;;;;;;4994165;28;20453;-77
2023/04/14 08:33:07;;;;;;;2.50;1.10;;;16.40;49.70;;;;;;4993793;28;20909;-76
2023/04/14 08:35:35;;;;;;;2.77;1.30;;;16.20;49.90;;;;;;4993880;28;20481;-75
2023/04/14 08:38:01;;;;;;;2.53;1.30;;;16.00;50.00;;;;;;4994119;28;20454;-77
2023/04/14 08:40:38;;;;;;;2.07;1.10;;;15.60;50.50;;;;;;4994240;28;20489;-78
2023/04/14 08:43:05;;;;;;;2.07;1.07;;;15.30;51.30;;;;;;4995314;28;20528;-76
2023/04/14 08:45:32;;;;;;;2.83;1.20;;;15.20;52.00;;;;;;4994238;28;20576;-78
2023/04/14 08:48:00;;;;;;;2.57;1.10;;;15.10;52.40;;;;;;4994825;28;20540;-78
2023/04/14 08:50:31;;;;;;;3.20;1.30;;;15.00;53.30;;;;;;4997005;28;20540;-78
2023/04/14 08:53:02;;;;;;;2.67;1.20;;;14.90;52.00;;;;;;4995928;28;20468;-78
2023/04/14 08:55:30;;;;;;;3.00;1.20;;;14.70;52.80;;;;;;4994989;28;20474;-78
2023/04/14 08:57:59;;;;;;;2.43;1.10;;;14.60;52.40;;;;;;4994174;28;20455;-76
2023/04/14 09:00:26;;;;;;;2.27;1.10;;;14.60;53.10;;;;;;4993564;28;20457;-75
2023/04/14 09:02:54;;;;;;;2.80;1.20;;;14.60;53.00;;;;;;4993523;28;20955;-76
2023/04/14 09:05:21;;;;;;;2.10;0.90;;;14.60;53.70;;;;;;4993907;28;20449;-76
2023/04/14 09:07:48;;;;;;;2.77;1.03;;;14.60;53.80;;;;;;4996195;28;20472;-75
2023/04/14 09:10:17;;;;;;;3.03;1.40;;;14.20;55.10;;;;;;4997354;28;20445;-79
2023/04/14 09:12:44;;;;;;;2.33;1.50;;;14.20;54.40;;;;;;4998839;28;20888;-78
2023/04/14 09:15:12;;;;;;;2.70;1.40;;;14.30;55.40;;;;;;4998635;28;20480;-78
2023/04/14 09:17:39;;;;;;;3.47;1.87;;;14.40;55.10;;;;;;4998359;28;20476;-77
2023/04/14 09:20:07;;;;;;;3.93;1.90;;;14.60;54.60;;;;;;4997027;28;20449;-77
2023/04/14 09:22:34;;;;;;;3.93;1.50;;;14.40;58.10;;;;;;4996931;28;20862;-74
2023/04/14 09:25:03;;;;;;;2.47;1.47;;;14.50;55.10;;;;;;4996409;28;20951;-75
2023/04/14 09:27:31;;;;;;;4.17;1.77;;;14.60;55.20;;;;;;4996579;28;20473;-76
2023/04/14 09:29:58;;;;;;;2.20;1.20;;;14.50;55.20;;;;;;4996648;28;20445;-75
2023/04/14 09:32:26;;;;;;;3.00;1.50;;;14.00;55.40;;;;;;4996872;28;20449;-77
2023/04/14 09:34:53;;;;;;;2.43;1.50;;;13.70;60.00;;;;;;4996629;28;20551;-76
2023/04/14 09:37:20;;;;;;;3.13;1.60;;;13.60;57.70;;;;;;4996512;28;20473;-76
2023/04/14 09:39:48;;;;;;;3.03;1.57;;;13.50;60.20;;;;;;4996354;28;20969;-77
2023/04/14 09:42:16;;;;;;;3.10;1.70;;;13.50;62.70;;;;;;4996485;28;20500;-77
2023/04/14 09:44:54;;;;;;;2.90;1.50;;;13.60;58.80;;;;;;4996947;28;20481;-77
2023/04/14 09:47:23;;;;;;;3.10;1.30;;;13.70;56.70;;;;;;4996120;28;21051;-75
2023/04/14 09:49:57;;;;;;;4.00;1.40;;;13.30;56.20;;;;;;4996091;28;20901;-77
2023/04/14 09:52:36;;;;;;;2.97;1.20;;;13.10;57.40;;;;;;4996307;28;20532;-75
2023/04/14 09:55:06;;;;;;;2.40;1.50;;;13.20;59.10;;;;;;4996271;28;20524;-76
2023/04/14 09:57:33;;;;;;;3.20;1.40;;;13.10;57.10;;;;;;4996530;28;20528;-75
2023/04/14 10:00:04;;;;;;;3.80;1.50;;;13.30;57.90;;;;;;4996174;28;20831;-75
2023/04/14 10:02:31;;;;;;;2.23;1.00;;;13.50;58.70;;;;;;4996221;28;20911;-76
2023/04/14 10:05:05;;;;;;;2.30;1.13;;;13.80;56.50;;;;;;4996240;28;20446;-77
2023/04/14 10:07:33;;;;;;;3.20;1.30;;;13.60;55.50;;;;;;4996919;28;20476;-76
2023/04/14 10:10:06;;;;;;;3.53;1.37;;;13.80;55.60;;;;;;4996607;28;20445;-76
2023/04/14 10:12:33;;;;;;;2.03;1.10;;;14.00;54.40;;;;;;4996410;28;20508;-76
2023/04/14 10:15:02;;;;;;;3.43;1.50;;;14.30;53.60;;;;;;4996011;28;20481;-76
2023/04/14 10:17:30;;;;;;;2.37;1.20;;;14.10;54.90;;;;;;4996055;28;20485;-77
2023/04/14 10:19:57;;;;;;;2.63;1.27;;;14.10;53.50;;;;;;4994763;28;20544;-76
2023/04/14 10:22:26;;;;;;;3.30;1.50;;;14.20;53.40;;;;;;4995706;28;20454;-76
2023/04/14 10:24:53;;;;;;;3.33;1.43;;;14.20;55.00;;;;;;4995524;28;20953;-77
2023/04/14 10:27:20;;;;;;;3.63;1.13;;;14.50;54.90;;;;;;4995694;28;20469;-77
2023/04/14 10:29:47;;;;;;;2.73;1.20;;;14.90;54.20;;;;;;4995703;28;20446;-77
2023/04/14 10:32:16;;;;;;;2.27;1.10;;;15.10;53.50;;;;;;4995643;28;20500;-76
2023/04/14 10:34:56;;;;;;;3.03;1.30;;;14.80;51.60;;;;;;4995143;28;20469;-78
2023/04/14 10:37:23;;;;;;;3.03;1.20;;;14.80;50.80;;;;;;4995493;28;20556;-77
2023/04/14 10:39:55;;;;;;;3.30;1.20;;;14.90;49.80;;;;;;4995517;28;20496;-77
2023/04/14 10:42:22;;;;;;;2.13;1.10;;;14.80;49.30;;;;;;4995502;28;20529;-76
2023/04/14 10:45:03;;;;;;;1.90;1.03;;;14.70;50.50;;;;;;4995216;28;20512;-77
2023/04/14 10:47:32;;;;;;;2.83;1.87;;;14.80;54.00;;;;;;4995206;28;20471;-76
2023/04/14 10:50:03;;;;;;;2.90;1.60;;;15.10;52.90;;;;;;4995317;28;20466;-76
2023/04/14 10:52:33;;;;;;;3.10;1.30;;;15.40;55.70;;;;;;4995142;28;20529;-77
2023/04/14 10:55:07;;;;;;;3.93;1.60;;;15.80;51.80;;;;;;4994969;28;20488;-76
2023/04/14 10:57:37;;;;;;;2.63;1.27;;;16.00;52.30;;;;;;4994663;28;20913;-76
2023/04/14 11:00:25;;;;;;;2.30;1.30;;;15.80;53.70;;;;;;4995993;28;20429;-76
2023/04/14 11:02:58;;;;;;;2.10;1.00;;;16.10;52.10;;;;;;4995116;28;20441;-77
2023/04/14 11:05:25;;;;;;;3.00;1.53;;;16.30;48.80;;;;;;4994830;28;20452;-77
2023/04/14 11:07:57;;;;;;;2.37;1.10;;;16.30;47.80;;;;;;4994875;28;20461;-77
2023/04/14 11:10:30;;;;;;;2.43;1.40;;;16.20;47.80;;;;;;4994745;28;20540;-77
2023/04/14 11:13:00;;;;;;;3.10;1.37;;;16.20;47.70;;;;;;4994445;28;20970;-76
2023/04/14 11:15:51;;;;;;;2.30;1.30;;;16.20;48.70;;;;;;4994349;28;21061;-77
2023/04/14 11:18:21;;;;;;;2.30;1.20;;;16.20;48.30;;;;;;4994801;28;20445;-77
2023/04/14 11:20:51;;;;;;;1.97;0.97;;;16.50;50.10;;;;;;4994843;28;20456;-76
2023/04/14 11:23:26;;;;;;;2.10;1.10;;;16.80;46.90;;;;;;4994616;28;20500;-76
2023/04/14 11:25:52;;;;;;;2.40;1.30;;;17.00;47.80;;;;;;4994581;28;20468;-76
2023/04/14 11:28:27;;;;;;;2.10;1.17;;;17.20;44.70;;;;;;4994588;28;20563;-77
2023/04/14 11:30:54;;;;;;;2.67;1.40;;;17.50;45.00;;;;;;4994138;28;20429;-75
2023/04/14 11:33:24;;;;;;;3.33;1.30;;;17.90;43.10;;;;;;4994410;28;20449;-76
2023/04/14 11:35:50;;;;;;;3.20;1.30;;;18.10;46.50;;;;;;4993937;28;20485;-77
2023/04/14 11:38:17;;;;;;;3.00;1.30;;;18.20;46.10;;;;;;4995162;28;20484;-77
2023/04/14 11:40:48;;;;;;;2.83;1.27;;;18.20;47.20;;;;;;4994625;28;20449;-77
2023/04/14 11:43:15;;;;;;;2.10;1.00;;;18.20;46.80;;;;;;4994422;28;20465;-77
2023/04/14 11:45:42;;;;;;;3.47;1.33;;;18.10;45.80;;;;;;4994392;28;20465;-77
2023/04/14 11:48:11;;;;;;;4.23;1.30;;;18.10;46.20;;;;;;4994816;28;20476;-76
2023/04/14 11:50:40;;;;;;;2.67;1.10;;;18.20;45.00;;;;;;4994278;28;20501;-75
2023/04/14 11:53:07;;;;;;;3.00;1.83;;;18.10;43.80;;;;;;4994145;28;20456;-77
2023/04/14 11:55:34;;;;;;;2.13;1.03;;;17.80;44.20;;;;;;4993636;28;20540;-77
2023/04/14 11:58:02;;;;;;;2.10;1.20;;;17.70;44.20;;;;;;4994076;28;20526;-77
2023/04/14 12:00:29;;;;;;;3.13;1.33;;;17.90;44.20;;;;;;4994128;28;20452;-77
2023/04/14 12:02:57;;;;;;;2.10;1.10;;;18.00;44.40;;;;;;4993782;28;20934;-76
2023/04/14 12:05:29;;;;;;;2.00;0.90;;;17.90;42.90;;;;;;4993844;28;20453;-77
2023/04/14 12:08:00;;;;;;;3.27;1.10;;;17.40;42.40;;;;;;4994617;28;20508;-76
2023/04/14 12:10:26;;;;;;;3.27;1.30;;;17.10;43.90;;;;;;4994676;28;20433;-77
2023/04/14 12:12:59;;;;;;;2.97;1.20;;;17.30;45.10;;;;;;4993689;28;21005;-77
2023/04/14 12:15:26;;;;;;;2.63;1.40;;;17.40;45.90;;;;;;4994347;28;20477;-77
2023/04/14 12:17:53;;;;;;;2.40;1.13;;;17.70;44.50;;;;;;4994002;28;20436;-75
2023/04/14 12:20:19;;;;;;;2.20;1.20;;;17.70;42.80;;;;;;4993946;28;20449;-77
2023/04/14 12:22:49;;;;;;;2.07;1.00;;;17.80;41.90;;;;;;4993952;28;20457;-77
2023/04/14 12:25:17;;;;;;;2.83;1.00;;;17.90;41.40;;;;;;4993854;28;20821;-76
2023/04/14 12:27:50;;;;;;;2.60;1.20;;;18.10;42.90;;;;;;4993828;28;20453;-77
2023/04/14 12:30:20;;;;;;;2.60;1.37;;;18.40;43.80;;;;;;4994056;28;20484;-76
2023/04/14 12:32:47;;;;;;;2.93;1.17;;;18.60;44.10;;;;;;4993782;28;20456;-77
2023/04/14 12:35:13;;;;;;;2.20;1.10;;;18.60;44.30;;;;;;4993650;28;20453;-77
2023/04/14 12:37:48;;;;;;;2.53;1.03;;;18.40;44.70;;;;;;4993720;28;20469;-76
2023/04/14 12:40:17;;;;;;;1.90;0.87;;;18.10;44.60;;;;;;4993477;28;20789;-77
2023/04/14 12:42:46;;;;;;;2.07;1.00;;;18.00;43.90;;;;;;4995706;28;20523;-77
2023/04/14 12:45:14;;;;;;;2.97;1.40;;;17.60;43.80;;;;;;4997517;28;20459;-77
2023/04/14 12:47:51;;;;;;;2.60;1.50;;;17.60;43.70;;;;;;4997389;28;20563;-76
2023/04/14 12:50:27;;;;;;;4.43;1.47;;;17.50;45.50;;;;;;4997400;28;20441;-77
2023/04/14 12:52:54;;;;;;;2.93;1.00;;;17.10;45.00;;;;;;4997091;28;20460;-76
2023/04/14 12:55:24;;;;;;;2.43;1.13;;;17.00;45.60;;;;;;4997083;28;20556;-77
2023/04/14 12:57:54;;;;;;;3.60;1.27;;;17.00;45.10;;;;;;4997284;28;20495;-77
2023/04/14 13:00:21;;;;;;;2.23;1.10;;;17.10;45.80;;;;;;4997008;28;20445;-76
2023/04/14 13:02:49;;;;;;;2.53;1.10;;;17.20;46.00;;;;;;4997205;28;20453;-76
2023/04/14 13:05:17;;;;;;;2.87;1.27;;;17.20;46.00;;;;;;4997104;28;20873;-77
2023/04/14 13:07:45;;;;;;;2.57;1.30;;;17.20;45.30;;;;;;4997106;28;20507;-76
2023/04/14 13:10:12;;;;;;;2.67;1.17;;;17.00;45.40;;;;;;4997054;28;20547;-76
2023/04/14 13:12:40;;;;;;;3.03;1.33;;;16.80;45.80;;;;;;4997134;28;20449;-78
2023/04/14 13:15:08;;;;;;;2.40;1.00;;;16.60;45.70;;;;;;4998218;28;21001;-78
2023/04/14 13:17:35;;;;;;;3.50;1.00;;;16.70;44.50;;;;;;4996878;28;20496;-77
2023/04/14 13:20:01;;;;;;;1.90;1.03;;;16.60;45.00;;;;;;4996964;28;20449;-76
2023/04/14 13:22:28;;;;;;;2.47;1.10;;;16.50;44.60;;;;;;4997020;28;20492;-77
2023/04/14 13:24:58;;;;;;;1.90;1.23;;;16.40;44.20;;;;;;4996856;28;20449;-76
2023/04/14 13:27:25;;;;;;;2.27;1.10;;;16.50;43.90;;;;;;4996671;28;20465;-77
2023/04/14 13:29:53;;;;;;;2.17;1.00;;;16.40;42.90;;;;;;4996795;28;20487;-77
2023/04/14 13:32:20;;;;;;;2.63;1.30;;;16.30;42.90;;;;;;4996922;28;20449;-77
2023/04/14 13:34:46;;;;;;;2.30;1.00;;;16.20;43.90;;;;;;4996578;28;20479;-76
2023/04/14 13:37:13;;;;;;;2.40;1.07;;;16.20;43.90;;;;;;4997264;28;20555;-77
2023/04/14 13:39:40;;;;;;;1.90;1.00;;;16.50;44.30;;;;;;4996483;28;20508;-77
2023/04/14 13:42:06;;;;;;;1.90;1.03;;;16.50;42.80;;;;;;4996461;28;20456;-77
2023/04/14 13:44:34;;;;;;;3.13;1.43;;;16.70;44.10;;;;;;4996687;28;20975;-77
2023/04/14 13:47:02;;;;;;;2.10;1.10;;;16.90;44.20;;;;;;4996857;28;20917;-77
2023/04/14 13:49:30;;;;;;;3.87;1.20;;;17.30;43.60;;;;;;4996747;28;20508;-77
2023/04/14 13:51:56;;;;;;;2.20;1.03;;;17.30;42.60;;;;;;4996295;28;20453;-76
2023/04/14 13:54:23;;;;;;;2.77;1.13;;;17.30;43.10;;;;;;4996130;28;20500;-77
2023/04/14 13:56:50;;;;;;;1.90;1.10;;;17.30;42.50;;;;;;4996230;28;20544;-77
2023/04/14 13:59:16;;;;;;;2.10;1.10;;;17.20;42.00;;;;;;4996534;28;20453;-76
2023/04/14 14:01:43;;;;;;;2.23;1.10;;;17.30;42.90;;;;;;4996075;28;21013;-78
2023/04/14 14:04:11;;;;;;;2.20;0.93;;;17.00;41.50;;;;;;4996147;28;20458;-78
2023/04/14 14:06:37;;;;;;;2.17;1.13;;;17.00;42.20;;;;;;4996054;28;20466;-77
2023/04/14 14:09:04;;;;;;;2.00;1.13;;;16.90;42.60;;;;;;4995988;28;20449;-77
2023/04/14 14:11:31;;;;;;;3.80;1.00;;;16.80;43.20;;;;;;4996053;28;20446;-76
2023/04/14 14:13:58;;;;;;;2.20;1.20;;;16.80;43.60;;;;;;4996001;28;20824;-77
2023/04/14 14:16:24;;;;;;;1.83;0.80;;;16.70;43.40;;;;;;4995530;28;20556;-76
2023/04/14 14:18:51;;;;;;;2.17;1.10;;;16.60;43.80;;;;;;4995512;28;20962;-77
2023/04/14 14:21:19;;;;;;;2.00;1.00;;;16.60;43.90;;;;;;4995573;28;20939;-76
2023/04/14 14:23:46;;;;;;;2.00;1.00;;;16.60;44.30;;;;;;4995452;28;20857;-77
2023/04/14 14:26:14;;;;;;;2.17;0.93;;;16.50;45.90;;;;;;4995623;28;20469;-77
2023/04/14 14:28:41;;;;;;;2.43;1.10;;;16.50;43.80;;;;;;4995778;28;20805;-77
2023/04/14 14:31:08;;;;;;;3.47;1.17;;;16.50;44.10;;;;;;4995765;28;20460;-76
2023/04/14 14:33:35;;;;;;;2.40;1.13;;;16.60;44.20;;;;;;4996021;28;20507;-77
2023/04/14 14:36:01;;;;;;;2.23;1.00;;;16.70;44.20;;;;;;4996210;28;20470;-77
2023/04/14 14:38:30;;;;;;;1.80;0.90;;;16.80;43.90;;;;;;4995435;28;20449;-76
2023/04/14 14:40:56;;;;;;;2.03;1.10;;;16.90;43.10;;;;;;4995321;28;20453;-76
2023/04/14 14:43:23;;;;;;;1.97;1.07;;;17.00;42.90;;;;;;4995063;28;20881;-74
2023/04/14 14:45:50;;;;;;;2.10;1.00;;;17.10;41.90;;;;;;4995266;28;20523;-76
2023/04/14 14:48:16;;;;;;;2.90;1.20;;;17.20;42.90;;;;;;4995335;28;20453;-77
2023/04/14 14:50:43;;;;;;;2.10;1.10;;;17.00;42.00;;;;;;4994899;28;20943;-77
2023/04/14 14:53:10;;;;;;;2.33;1.03;;;16.80;42.30;;;;;;4995127;28;20504;-77
2023/04/14 14:55:38;;;;;;;2.27;1.10;;;16.60;42.50;;;;;;4995023;28;20449;-76
2023/04/14 14:58:07;;;;;;;2.40;1.00;;;16.70;42.90;;;;;;4995017;28;20489;-76
2023/04/14 15:00:33;;;;;;;2.00;1.00;;;16.80;42.60;;;;;;4994694;28;20939;-76
2023/04/14 15:03:00;;;;;;;2.43;1.00;;;16.90;41.80;;;;;;4995012;28;20811;-77
2023/04/14 15:05:27;;;;;;;1.77;0.90;;;17.10;42.70;;;;;;4994518;28;20453;-77
2023/04/14 15:07:53;;;;;;;1.73;0.90;;;17.20;42.10;;;;;;4995260;28;20533;-76
2023/04/14 15:10:20;;;;;;;2.00;1.00;;;17.30;42.80;;;;;;4994857;28;20441;-77
2023/04/14 15:12:48;;;;;;;2.00;1.03;;;17.30;41.30;;;;;;4994579;28;20939;-77
2023/04/14 15:15:17;;;;;;;2.63;0.90;;;17.30;42.00;;;;;;4994606;28;20872;-77
2023/04/14 15:17:44;;;;;;;3.00;0.97;;;17.30;42.80;;;;;;4994903;28;20484;-77
2023/04/14 15:20:12;;;;;;;2.27;1.03;;;17.30;42.30;;;;;;4994699;28;20456;-77
2023/04/14 15:22:38;;;;;;;1.80;0.90;;;17.30;42.50;;;;;;4994662;28;20453;-76
2023/04/14 15:25:07;;;;;;;2.43;1.07;;;17.30;41.80;;;;;;4994255;28;20938;-77
2023/04/14 15:27:34;;;;;;;2.93;1.13;;;17.20;41.90;;;;;;4994764;28;20469;-76
2023/04/14 15:30:02;;;;;;;2.10;1.00;;;17.20;41.90;;;;;;4995424;28;20445;-77
2023/04/14 15:32:29;;;;;;;2.00;1.10;;;17.20;43.00;;;;;;4994486;28;20500;-77
2023/04/14 15:34:55;;;;;;;2.60;1.07;;;17.10;43.40;;;;;;4994391;28;20452;-77
2023/04/14 15:37:22;;;;;;;2.67;1.00;;;17.00;43.80;;;;;;4994262;28;20493;-77
2023/04/14 15:39:49;;;;;;;2.10;1.00;;;16.90;44.30;;;;;;4994702;28;20453;-77
2023/04/14 15:42:16;;;;;;;2.73;1.10;;;16.80;44.60;;;;;;4994340;28;20453;-77
2023/04/14 15:44:42;;;;;;;1.73;0.80;;;16.50;44.10;;;;;;4994227;28;20500;-77
2023/04/14 15:47:11;;;;;;;3.70;1.57;;;16.10;44.40;;;;;;4994422;28;20535;-78
2023/04/14 15:49:37;;;;;;;2.17;1.30;;;15.80;44.20;;;;;;4994282;28;20499;-77
2023/04/14 15:52:04;;;;;;;2.10;1.40;;;15.50;44.60;;;;;;4994155;28;20453;-77
2023/04/14 15:54:32;;;;;;;2.77;1.30;;;15.30;45.50;;;;;;4994210;28;20927;-77
2023/04/14 15:56:58;;;;;;;3.93;1.20;;;15.10;45.30;;;;;;4993963;28;20507;-76
2023/04/14 15:59:28;;;;;;;2.20;1.30;;;15.00;45.90;;;;;;4993774;28;20445;-76
2023/04/14 16:01:55;;;;;;;2.40;1.47;;;15.00;46.10;;;;;;4994584;28;20452;-77
2023/04/14 16:04:24;;;;;;;2.20;1.00;;;15.00;46.70;;;;;;4993802;28;20457;-77
2023/04/14 16:06:50;;;;;;;3.10;1.17;;;15.20;46.50;;;;;;4993980;28;20542;-77
2023/04/14 16:09:17;;;;;;;2.20;1.43;;;15.20;46.30;;;;;;4994372;28;20457;-76
2023/04/14 16:11:43;;;;;;;2.17;1.20;;;15.40;46.30;;;;;;4994696;28;21003;-77
2023/04/14 16:14:11;;;;;;;2.63;1.10;;;15.50;46.30;;;;;;4995358;28;20476;-77
2023/04/14 16:16:38;;;;;;;1.97;0.83;;;15.70;46.30;;;;;;5019425;23;21057;-73
2023/04/14 16:19:04;;;;;;;2.30;1.43;;;15.70;46.60;;;;;;4998031;28;20445;-73
2023/04/14 16:21:32;;;;;;;2.43;1.10;;;15.80;47.30;;;;;;4997791;28;20962;-73
2023/04/14 16:23:59;;;;;;;2.63;1.00;;;15.80;47.40;;;;;;4997960;28;20441;-74
2023/04/14 16:26:26;;;;;;;3.33;1.53;;;15.90;48.70;;;;;;4997870;28;20505;-73
2023/04/14 16:28:53;;;;;;;3.20;1.30;;;15.90;47.60;;;;;;4997836;28;20448;-73
2023/04/14 16:31:20;;;;;;;2.43;1.20;;;16.00;47.10;;;;;;4997740;28;20452;-73
2023/04/14 16:33:47;;;;;;;2.83;1.60;;;16.00;46.50;;;;;;4997715;28;20452;-74
2023/04/14 16:36:13;;;;;;;2.47;1.20;;;16.00;45.60;;;;;;4997734;28;20465;-73
2023/04/14 16:38:41;;;;;;;2.40;1.43;;;16.00;46.70;;;;;;4997754;28;20480;-74
2023/04/14 16:41:08;;;;;;;2.30;1.30;;;15.90;46.40;;;;;;4997670;28;20500;-74
2023/04/14 16:43:35;;;;;;;2.50;1.10;;;15.90;44.80;;;;;;4997679;28;20457;-75
2023/04/14 16:46:02;;;;;;;2.77;1.10;;;16.00;44.70;;;;;;4999088;28;20449;-73
2023/04/14 16:48:29;;;;;;;2.93;0.90;;;16.00;44.50;;;;;;4999098;28;20449;-73
2023/04/14 16:50:56;;;;;;;2.17;1.27;;;16.00;44.60;;;;;;4999604;28;20485;-77