Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:47;;;;;;;3.22;1.75;;;13.20;63.10;;;;;;4990373;28;20033;-68
2023/04/19 00:04:13;;;;;;;2.83;1.38;;;13.20;63.50;;;;;;5010114;28;20028;-70
2023/04/19 00:06:40;;;;;;;4.53;1.85;;;13.20;63.50;;;;;;4994162;28;20057;-70
2023/04/19 00:09:07;;;;;;;2.40;1.73;;;13.20;63.50;;;;;;5009069;28;20026;-68
2023/04/19 00:11:32;;;;;;;2.33;1.73;;;13.20;63.80;;;;;;5011518;28;20026;-70
2023/04/19 00:13:58;;;;;;;1.88;1.27;;;13.20;63.80;;;;;;4990722;28;20030;-70
2023/04/19 00:16:24;;;;;;;1.88;1.60;;;13.20;63.70;;;;;;4994075;28;20080;-70
2023/04/19 00:18:52;;;;;;;2.40;1.60;;;13.20;63.80;;;;;;4987896;28;20065;-68
2023/04/19 00:21:18;;;;;;;3.45;1.50;;;13.20;63.90;;;;;;5005658;28;20495;-69
2023/04/19 00:23:44;;;;;;;4.63;2.35;;;13.10;63.90;;;;;;5012214;28;20065;-69
2023/04/19 00:26:10;;;;;;;4.15;2.20;;;13.10;63.90;;;;;;5012188;28;20033;-70
2023/04/19 00:28:36;;;;;;;3.05;1.42;;;13.10;63.90;;;;;;4994554;28;20072;-69
2023/04/19 00:31:02;;;;;;;4.00;2.25;;;13.10;63.90;;;;;;5016871;28;20473;-69
2023/04/19 00:33:27;;;;;;;1.95;1.40;;;13.10;64.10;;;;;;5011424;28;20393;-69
2023/04/19 00:35:53;;;;;;;4.65;1.77;;;13.10;64.20;;;;;;5010753;28;20034;-69
2023/04/19 00:38:19;;;;;;;4.05;1.63;;;13.00;64.30;;;;;;4995895;28;20061;-69
2023/04/19 00:40:45;;;;;;;3.40;1.50;;;12.90;64.50;;;;;;5011677;28;20053;-69
2023/04/19 00:43:11;;;;;;;1.90;1.73;;;12.80;64.80;;;;;;5017129;28;20116;-69
2023/04/19 00:45:37;;;;;;;1.92;1.55;;;12.80;64.80;;;;;;5017496;28;20560;-69
2023/04/19 00:48:02;;;;;;;2.78;1.70;;;12.80;64.90;;;;;;4986761;28;20030;-69
2023/04/19 00:50:29;;;;;;;2.28;1.42;;;12.70;64.90;;;;;;5007409;28;20026;-69
2023/04/19 00:52:55;;;;;;;2.88;2.28;;;12.80;64.90;;;;;;4999302;28;20044;-70
2023/04/19 00:55:22;;;;;;;3.47;2.05;;;12.80;65.10;;;;;;5011626;28;20033;-69
2023/04/19 00:57:47;;;;;;;4.53;2.63;;;12.70;65.30;;;;;;4993159;28;20025;-69
2023/04/19 01:00:13;;;;;;;4.00;1.80;;;12.70;65.40;;;;;;5006920;28;20026;-70
2023/04/19 01:02:39;;;;;;;2.47;1.85;;;12.70;65.40;;;;;;5011583;28;20077;-69
2023/04/19 01:05:05;;;;;;;2.63;1.60;;;12.70;65.40;;;;;;5010786;28;20034;-69
2023/04/19 01:07:33;;;;;;;1.95;1.60;;;12.70;65.50;;;;;;5011177;28;20030;-70
2023/04/19 01:09:59;;;;;;;2.47;1.48;;;12.70;65.50;;;;;;5011147;28;20025;-70
2023/04/19 01:12:24;;;;;;;3.63;2.00;;;12.70;65.50;;;;;;5010950;28;20030;-69
2023/04/19 01:14:50;;;;;;;3.20;2.15;;;12.60;65.80;;;;;;5012339;28;20049;-69
2023/04/19 01:17:17;;;;;;;4.53;2.15;;;12.60;66.00;;;;;;5014363;28;20125;-70
2023/04/19 01:19:43;;;;;;;2.17;1.38;;;12.60;66.00;;;;;;5014277;28;20030;-70
2023/04/19 01:22:09;;;;;;;3.20;1.48;;;12.60;66.00;;;;;;5007234;28;20032;-70
2023/04/19 01:24:34;;;;;;;2.40;1.63;;;12.60;66.20;;;;;;5014112;28;20038;-69
2023/04/19 01:27:01;;;;;;;2.78;1.67;;;12.50;66.10;;;;;;5013565;28;20041;-66
2023/04/19 01:29:27;;;;;;;2.30;2.10;;;12.50;66.20;;;;;;5010573;28;20038;-67
2023/04/19 01:31:52;;;;;;;2.47;1.75;;;12.50;66.10;;;;;;5002536;28;20065;-66
2023/04/19 01:34:24;;;;;;;2.08;1.52;;;12.50;66.10;;;;;;5006720;28;20026;-67
2023/04/19 01:36:50;;;;;;;2.80;1.88;;;12.50;66.00;;;;;;5009223;28;20108;-70
2023/04/19 01:39:16;;;;;;;2.40;1.70;;;12.50;66.10;;;;;;5014599;28;20362;-69
2023/04/19 01:41:41;;;;;;;1.70;1.45;;;12.50;66.80;;;;;;5013612;28;20029;-70
2023/04/19 01:44:07;;;;;;;4.30;2.10;;;12.40;66.30;;;;;;4993700;28;20115;-69
2023/04/19 01:46:33;;;;;;;3.83;1.85;;;12.40;66.50;;;;;;5007651;28;20394;-69
2023/04/19 01:48:59;;;;;;;3.10;2.05;;;12.30;66.60;;;;;;4995269;28;20018;-69
2023/04/19 01:51:25;;;;;;;2.63;1.92;;;12.30;66.90;;;;;;4992235;28;20037;-70
2023/04/19 01:53:52;;;;;;;3.83;2.15;;;12.30;67.00;;;;;;4991384;28;20492;-67
2023/04/19 01:56:19;;;;;;;3.28;1.80;;;12.20;67.10;;;;;;4985327;28;20569;-66
2023/04/19 01:58:44;;;;;;;2.28;1.63;;;12.20;67.20;;;;;;4992491;28;20432;-66
2023/04/19 02:01:11;;;;;;;2.85;1.92;;;12.20;67.20;;;;;;5005289;28;20041;-66
2023/04/19 02:03:38;;;;;;;2.40;1.88;;;12.10;67.20;;;;;;5005163;28;20029;-67
2023/04/19 02:06:03;;;;;;;2.17;1.42;;;12.10;67.20;;;;;;4988023;28;20038;-67
2023/04/19 02:08:29;;;;;;;2.47;1.55;;;12.10;67.20;;;;;;5009365;28;20036;-67
2023/04/19 02:10:55;;;;;;;2.00;1.42;;;12.10;67.20;;;;;;5005520;28;20026;-67
2023/04/19 02:13:21;;;;;;;3.58;1.67;;;12.20;67.20;;;;;;4989457;28;20056;-66
2023/04/19 02:15:46;;;;;;;1.50;1.40;;;12.10;67.20;;;;;;5010838;28;20021;-70
2023/04/19 02:18:12;;;;;;;3.30;1.95;;;12.10;67.20;;;;;;5012280;28;20388;-67
2023/04/19 02:20:38;;;;;;;2.42;1.67;;;12.10;67.40;;;;;;4992805;28;20489;-67
2023/04/19 02:23:04;;;;;;;2.70;2.10;;;12.10;67.60;;;;;;5011309;28;20112;-67
2023/04/19 02:25:30;;;;;;;3.20;2.28;;;12.00;67.80;;;;;;5009102;28;21350;-67
2023/04/19 02:27:55;;;;;;;2.42;1.77;;;12.00;68.00;;;;;;5010781;28;20068;-70
2023/04/19 02:30:21;;;;;;;2.88;1.77;;;12.00;68.00;;;;;;5001668;28;20030;-67
2023/04/19 02:32:48;;;;;;;4.10;1.95;;;12.10;68.30;;;;;;5010276;28;20438;-67
2023/04/19 02:35:14;;;;;;;4.28;1.85;;;12.10;68.30;;;;;;5010023;28;20083;-67
2023/04/19 02:37:39;;;;;;;4.15;2.20;;;12.10;68.30;;;;;;5009586;28;20448;-69
2023/04/19 02:40:06;;;;;;;2.38;1.92;;;12.10;68.20;;;;;;5011949;28;20026;-67
2023/04/19 02:42:32;;;;;;;1.95;1.65;;;12.10;68.10;;;;;;4991935;28;20091;-69
2023/04/19 02:44:58;;;;;;;4.15;1.58;;;12.20;68.00;;;;;;5011733;28;20473;-67
2023/04/19 02:47:23;;;;;;;2.53;2.08;;;12.20;67.90;;;;;;5007862;28;20034;-69
2023/04/19 02:49:49;;;;;;;3.63;1.83;;;12.20;67.90;;;;;;5010999;28;20029;-67
2023/04/19 02:52:33;;;;;;;3.65;1.95;;;12.20;67.80;;;;;;4976993;28;20037;-70
2023/04/19 02:54:59;;;;;;;3.65;1.75;;;12.30;67.70;;;;;;5013014;28;20033;-70
2023/04/19 02:57:24;;;;;;;3.17;1.75;;;12.30;67.70;;;;;;4991933;28;20038;-70
2023/04/19 02:59:50;;;;;;;2.47;1.65;;;12.30;67.70;;;;;;5011825;28;20045;-67
2023/04/19 03:02:16;;;;;;;3.03;1.75;;;12.30;67.60;;;;;;4989380;28;20110;-67
2023/04/19 03:04:42;;;;;;;1.85;1.70;;;12.40;67.60;;;;;;4991250;28;20830;-67
2023/04/19 03:07:09;;;;;;;2.17;1.52;;;12.40;67.60;;;;;;5009573;28;20034;-67
2023/04/19 03:09:34;;;;;;;4.97;2.63;;;12.40;67.60;;;;;;5010081;28;20062;-66
2023/04/19 03:12:00;;;;;;;2.22;1.52;;;12.40;67.60;;;;;;5004779;28;20521;-67
2023/04/19 03:14:26;;;;;;;3.05;1.73;;;12.40;67.70;;;;;;4991814;28;20393;-66
2023/04/19 03:16:51;;;;;;;3.38;1.45;;;12.30;67.60;;;;;;5007253;28;20121;-67
2023/04/19 03:19:17;;;;;;;3.90;2.08;;;12.40;67.60;;;;;;5010384;28;20022;-66
2023/04/19 03:21:43;;;;;;;4.50;2.05;;;12.40;67.80;;;;;;5009894;28;20037;-68
2023/04/19 03:24:08;;;;;;;1.92;1.30;;;12.40;67.70;;;;;;5008902;28;20026;-67
2023/04/19 03:26:34;;;;;;;3.33;1.73;;;12.30;67.50;;;;;;5009410;28;20109;-67
2023/04/19 03:29:00;;;;;;;2.45;1.50;;;12.40;67.60;;;;;;5009764;28;20026;-66
2023/04/19 03:31:25;;;;;;;2.00;1.80;;;12.40;67.80;;;;;;5007530;28;20041;-66
2023/04/19 03:33:51;;;;;;;2.97;1.58;;;12.40;67.60;;;;;;5009082;28;20029;-67
2023/04/19 03:36:17;;;;;;;1.77;1.30;;;12.40;67.60;;;;;;5006291;28;20669;-67
2023/04/19 03:38:43;;;;;;;4.00;1.75;;;12.30;67.50;;;;;;5006057;28;20037;-67
2023/04/19 03:41:24;;;;;;;3.78;1.60;;;12.30;67.50;;;;;;5009524;28;20041;-68
2023/04/19 03:43:49;;;;;;;2.53;1.75;;;12.30;67.40;;;;;;5008486;28;20429;-67
2023/04/19 03:46:15;;;;;;;2.42;1.50;;;12.30;67.50;;;;;;4989452;28;20038;-67
2023/04/19 03:48:41;;;;;;;1.63;1.38;;;12.20;67.50;;;;;;5009843;28;20037;-67
2023/04/19 03:51:06;;;;;;;2.13;1.55;;;12.20;67.50;;;;;;4991373;28;20041;-70
2023/04/19 03:53:32;;;;;;;3.28;2.03;;;12.20;67.40;;;;;;5009213;28;20033;-70
2023/04/19 03:55:58;;;;;;;3.00;1.77;;;12.20;67.50;;;;;;5009738;28;20029;-69
2023/04/19 03:58:24;;;;;;;2.47;1.63;;;12.10;67.50;;;;;;5010033;28;20120;-69
2023/04/19 04:00:50;;;;;;;1.95;1.40;;;12.10;67.50;;;;;;5011044;28;20470;-70
2023/04/19 04:03:16;;;;;;;2.75;1.80;;;12.10;67.50;;;;;;5010368;28;20030;-70
2023/04/19 04:05:42;;;;;;;2.60;1.30;;;12.10;67.40;;;;;;4991543;28;20040;-70
2023/04/19 04:08:07;;;;;;;3.20;1.67;;;12.00;67.40;;;;;;5007106;28;20389;-70
2023/04/19 04:10:33;;;;;;;1.80;1.42;;;11.90;67.40;;;;;;5010567;28;20056;-70
2023/04/19 04:12:59;;;;;;;3.75;2.00;;;11.80;67.50;;;;;;5008460;28;20572;-70
2023/04/19 04:15:24;;;;;;;2.38;1.73;;;11.80;67.60;;;;;;4992437;28;20057;-70
2023/04/19 04:17:50;;;;;;;2.22;1.58;;;11.70;67.40;;;;;;5008148;28;20064;-70
2023/04/19 04:20:16;;;;;;;3.33;1.58;;;11.80;67.40;;;;;;5010842;28;20026;-71
2023/04/19 04:22:42;;;;;;;6.25;2.25;;;11.70;67.30;;;;;;4989246;28;20026;-70
2023/04/19 04:25:08;;;;;;;3.83;1.55;;;11.70;67.20;;;;;;5008215;28;20042;-67
2023/04/19 04:27:34;;;;;;;2.78;1.63;;;11.70;67.20;;;;;;5006806;28;20037;-70
2023/04/19 04:30:00;;;;;;;3.95;1.35;;;11.70;67.20;;;;;;4989607;28;20715;-67
2023/04/19 04:32:26;;;;;;;2.15;1.20;;;11.60;67.10;;;;;;5005726;28;20129;-68
2023/04/19 04:34:52;;;;;;;2.15;1.33;;;11.60;67.10;;;;;;4989414;28;20602;-70
2023/04/19 04:37:17;;;;;;;6.22;1.48;;;11.60;67.00;;;;;;4991852;28;20038;-70
2023/04/19 04:39:43;;;;;;;3.25;1.45;;;11.60;67.00;;;;;;5009973;28;20077;-66
2023/04/19 04:42:09;;;;;;;2.50;1.48;;;11.60;67.00;;;;;;5008093;28;20184;-69
2023/04/19 04:44:36;;;;;;;1.45;1.15;;;11.50;66.90;;;;;;5008517;28;20030;-66
2023/04/19 04:47:02;;;;;;;1.77;1.50;;;11.50;66.90;;;;;;5007296;28;20360;-66
2023/04/19 04:49:28;;;;;;;2.33;1.25;;;11.50;66.80;;;;;;4993117;28;20384;-69
2023/04/19 04:51:54;;;;;;;2.15;1.60;;;11.50;66.70;;;;;;5014371;28;20026;-66
2023/04/19 04:54:20;;;;;;;2.58;1.70;;;11.50;66.70;;;;;;5006940;28;20390;-66
2023/04/19 04:56:47;;;;;;;6.00;1.67;;;11.40;66.80;;;;;;5011344;28;20054;-69
2023/04/19 04:59:13;;;;;;;1.73;1.05;;;11.40;66.80;;;;;;5011785;28;20501;-69
2023/04/19 05:01:38;;;;;;;2.35;1.65;;;11.40;66.90;;;;;;5014010;28;20507;-69
2023/04/19 05:04:04;;;;;;;3.03;1.77;;;11.40;66.80;;;;;;5014059;28;20029;-68
2023/04/19 05:06:30;;;;;;;2.65;1.63;;;11.40;67.50;;;;;;5013693;28;20543;-70
2023/04/19 05:08:56;;;;;;;1.92;1.20;;;11.30;66.90;;;;;;4997391;28;20026;-69
2023/04/19 05:11:22;;;;;;;2.50;1.45;;;11.30;67.00;;;;;;4978502;28;20026;-69
2023/04/19 05:13:47;;;;;;;2.40;1.50;;;11.30;67.00;;;;;;4995047;28;20018;-68
2023/04/19 05:16:13;;;;;;;2.08;1.40;;;11.20;66.80;;;;;;5000414;28;20503;-69
2023/04/19 05:18:38;;;;;;;2.13;1.48;;;11.20;66.80;;;;;;5014887;28;20539;-68
2023/04/19 05:21:05;;;;;;;1.40;0.98;;;11.20;66.80;;;;;;5014887;28;20061;-68
2023/04/19 05:23:31;;;;;;;2.25;1.25;;;11.20;66.70;;;;;;5015241;28;20072;-68
2023/04/19 05:25:56;;;;;;;1.83;1.20;;;11.20;66.70;;;;;;5014442;28;20093;-68
2023/04/19 05:28:22;;;;;;;1.27;1.13;;;11.20;66.60;;;;;;4997400;28;20076;-68
2023/04/19 05:30:48;;;;;;;1.92;1.48;;;11.20;66.60;;;;;;5020870;28;20485;-68
2023/04/19 05:33:13;;;;;;;2.28;1.25;;;11.20;66.50;;;;;;4996439;28;20056;-65
2023/04/19 05:35:39;;;;;;;2.60;1.77;;;11.20;66.40;;;;;;4993836;28;20065;-66
2023/04/19 05:38:05;;;;;;;2.13;1.30;;;11.10;66.40;;;;;;5009999;28;20026;-65
2023/04/19 05:40:31;;;;;;;3.10;1.27;;;11.10;66.40;;;;;;5005313;28;20042;-66
2023/04/19 05:42:56;;;;;;;2.85;2.00;;;11.10;66.30;;;;;;5007881;28;20065;-66
2023/04/19 05:45:22;;;;;;;2.90;1.42;;;11.10;66.20;;;;;;4990937;28;20034;-66
2023/04/19 05:47:47;;;;;;;3.03;1.60;;;11.10;66.10;;;;;;5010967;28;20026;-66
2023/04/19 05:50:16;;;;;;;3.05;1.58;;;11.10;65.80;;;;;;5010091;28;20500;-66
2023/04/19 05:52:42;;;;;;;2.88;1.25;;;11.10;65.70;;;;;;5013362;28;20018;-69
2023/04/19 05:55:08;;;;;;;2.28;1.20;;;11.10;65.50;;;;;;4993385;28;20128;-66
2023/04/19 05:57:34;;;;;;;1.70;1.27;;;11.20;65.20;;;;;;5010281;28;20022;-66
2023/04/19 06:00:00;;;;;;;1.25;1.02;;;11.20;64.90;;;;;;5009570;28;20193;-66
2023/04/19 06:02:26;;;;;;;3.20;1.30;;;11.30;64.60;;;;;;5009004;28;20394;-68
2023/04/19 06:04:52;;;;;;;0.95;0.85;;;11.30;64.30;;;;;;5011473;28;20045;-68
2023/04/19 06:07:17;;;;;;;1.40;1.15;;;11.40;64.20;;;;;;5014064;28;20524;-68
2023/04/19 06:09:43;;;;;;;1.50;1.33;;;11.50;63.90;;;;;;5011735;28;20065;-69
2023/04/19 06:12:09;;;;;;;1.52;1.30;;;11.50;63.30;;;;;;4994483;28;20038;-69
2023/04/19 06:14:34;;;;;;;1.88;1.15;;;11.60;63.20;;;;;;5010154;28;20026;-70
2023/04/19 06:17:00;;;;;;;2.63;1.55;;;11.70;63.00;;;;;;5011385;28;20089;-69
2023/04/19 06:19:26;;;;;;;3.22;1.65;;;11.80;62.60;;;;;;5010393;28;20481;-70
2023/04/19 06:21:51;;;;;;;1.35;1.00;;;11.90;61.90;;;;;;4999130;28;20072;-70
2023/04/19 06:24:17;;;;;;;2.10;1.30;;;11.90;61.60;;;;;;5013186;28;20487;-70
2023/04/19 06:26:43;;;;;;;2.25;1.20;;;12.00;61.40;;;;;;5009236;28;20060;-66
2023/04/19 06:29:08;;;;;;;1.88;1.40;;;12.10;61.10;;;;;;5008769;28;20032;-66
2023/04/19 06:31:34;;;;;;;2.55;1.63;;;12.20;60.40;;;;;;5014127;28;20439;-68
2023/04/19 06:34:00;;;;;;;1.70;1.17;;;12.40;60.30;;;;;;4995244;28;20476;-67
2023/04/19 06:36:25;;;;;;;1.50;0.93;;;12.40;59.80;;;;;;5005747;28;20379;-66
2023/04/19 06:38:51;;;;;;;1.50;1.10;;;12.50;59.70;;;;;;4996473;28;20121;-67
2023/04/19 06:41:17;;;;;;;5.35;1.52;;;12.60;59.20;;;;;;4999899;28;20066;-66
2023/04/19 06:43:43;;;;;;;1.65;0.90;;;12.60;58.20;;;;;;5004322;28;20488;-66
2023/04/19 06:46:09;;;;;;;1.27;1.00;;;12.60;57.80;;;;;;4982955;28;20124;-66
2023/04/19 06:48:34;;;;;;;1.75;1.10;;;12.60;57.60;;;;;;4985052;28;20030;-68
2023/04/19 06:51:00;;;;;;;1.27;1.05;;;12.60;57.60;;;;;;4993523;28;20032;-69
2023/04/19 06:53:26;;;;;;;1.65;0.95;;;12.60;57.20;;;;;;5011501;28;20034;-69
2023/04/19 06:56:00;;;;;;;2.70;1.20;;;12.60;56.90;;;;;;5009082;28;20136;-68
2023/04/19 06:58:26;;;;;;;0.80;0.80;;;12.60;56.20;;;;;;5004564;28;20049;-66
2023/04/19 07:00:52;;;;;;;1.23;0.77;;;12.60;55.30;;;;;;5009325;28;20484;-68
2023/04/19 07:03:18;;;;;;;3.30;0.85;;;12.50;55.10;;;;;;5006266;28;20038;-68
2023/04/19 07:05:44;;;;;;;2.10;1.38;;;12.50;54.70;;;;;;4990323;28;20029;-65
2023/04/19 07:08:10;;;;;;;2.05;0.70;;;12.50;54.00;;;;;;5006569;28;20040;-65
2023/04/19 07:10:35;;;;;;;1.15;0.88;;;12.50;54.10;;;;;;5009756;28;20057;-65
2023/04/19 07:13:01;;;;;;;1.33;0.82;;;12.50;53.50;;;;;;5004605;28;20026;-70
2023/04/19 07:15:27;;;;;;;3.92;1.10;;;12.50;53.50;;;;;;4988667;28;20518;-68
2023/04/19 07:17:52;;;;;;;1.27;0.90;;;12.60;53.10;;;;;;5006888;28;20427;-67
2023/04/19 07:20:20;;;;;;;0.98;0.77;;;12.60;52.50;;;;;;5009257;28;20041;-69
2023/04/19 07:22:46;;;;;;;1.42;0.80;;;12.60;52.30;;;;;;5008849;28;20076;-67
2023/04/19 07:25:12;;;;;;;1.40;0.90;;;12.60;52.40;;;;;;5010822;28;20057;-68
2023/04/19 07:27:38;;;;;;;1.38;0.85;;;12.60;52.20;;;;;;4990467;28;20116;-69
2023/04/19 07:30:05;;;;;;;1.05;0.60;;;12.70;52.00;;;;;;5009830;28;20497;-69
2023/04/19 07:32:31;;;;;;;1.05;0.88;;;12.70;51.90;;;;;;5008317;28;20040;-68
2023/04/19 07:34:56;;;;;;;0.60;0.60;;;12.80;52.00;;;;;;4992731;28;20465;-68
2023/04/19 07:37:22;;;;;;;0.95;0.70;;;12.80;51.80;;;;;;5007188;28;20533;-68
2023/04/19 07:39:47;;;;;;;0.77;0.65;;;12.90;51.90;;;;;;4989389;28;20022;-68
2023/04/19 07:42:13;;;;;;;1.65;1.20;;;13.00;51.70;;;;;;4976785;28;20033;-69
2023/04/19 07:44:39;;;;;;;2.38;1.10;;;13.00;50.80;;;;;;5010151;28;20026;-67
2023/04/19 07:47:05;;;;;;;2.17;1.23;;;13.10;50.50;;;;;;5010278;28;20045;-70
2023/04/19 07:49:32;;;;;;;1.23;0.82;;;13.10;50.50;;;;;;4993208;28;20036;-69
2023/04/19 07:52:00;;;;;;;2.45;0.63;;;13.10;50.20;;;;;;4984310;28;20426;-69
2023/04/19 07:54:26;;;;;;;3.45;0.52;;;13.20;50.10;;;;;;4991776;28;20474;-69
2023/04/19 07:56:51;;;;;;;1.33;0.60;;;13.20;50.20;;;;;;5004067;28;20100;-69
2023/04/19 07:59:17;;;;;;;1.00;0.68;;;13.30;50.10;;;;;;4986922;28;20161;-69
2023/04/19 08:01:43;;;;;;;1.63;0.60;;;13.40;49.90;;;;;;5002020;28;20058;-69
2023/04/19 08:04:08;;;;;;;1.02;0.93;;;13.50;49.70;;;;;;4988121;28;20041;-69
2023/04/19 08:06:36;;;;;;;2.33;1.20;;;13.50;49.70;;;;;;5006391;28;20045;-69
2023/04/19 08:09:02;;;;;;;0.80;0.57;;;13.60;48.90;;;;;;5004935;28;20025;-69
2023/04/19 08:11:28;;;;;;;2.00;0.77;;;13.60;49.10;;;;;;5002743;28;20409;-69
2023/04/19 08:13:54;;;;;;;0.95;0.57;;;13.70;49.10;;;;;;5004690;28;20140;-69
2023/04/19 08:16:19;;;;;;;1.02;0.60;;;13.70;49.00;;;;;;5009456;28;20487;-69
2023/04/19 08:18:45;;;;;;;0.70;0.30;;;13.90;49.20;;;;;;5006419;28;20034;-69
2023/04/19 08:21:11;;;;;;;0.60;0.47;;;14.00;48.80;;;;;;5008960;28;20461;-69
2023/04/19 08:23:36;;;;;;;0.50;0.50;;;14.00;48.30;;;;;;5002384;28;20029;-69
2023/04/19 08:26:02;;;;;;;1.08;0.63;;;14.10;48.20;;;;;;5007596;28;20503;-69
2023/04/19 08:28:28;;;;;;;0.40;0.40;;;14.20;48.00;;;;;;5008723;28;20040;-68
2023/04/19 08:30:54;;;;;;;0.85;0.45;;;14.20;48.00;;;;;;5005952;28;20038;-68
2023/04/19 08:33:20;;;;;;;1.20;0.68;;;14.30;47.20;;;;;;5004599;28;20366;-69
2023/04/19 08:35:45;;;;;;;2.00;0.60;;;14.20;46.80;;;;;;5007548;28;20045;-68
2023/04/19 08:38:11;;;;;;;0.70;0.52;;;14.20;46.70;;;;;;5008907;28;20068;-68
2023/04/19 08:40:45;;;;;;;0.40;0.35;;;14.30;46.50;;;;;;5008881;28;20073;-69
2023/04/19 08:43:11;;;;;;;0.70;0.50;;;14.30;45.60;;;;;;5002752;28;20045;-68
2023/04/19 08:45:38;;;;;;;0.65;0.45;;;14.30;45.30;;;;;;5011423;28;20041;-68
2023/04/19 08:48:05;;;;;;;0.80;0.40;;;14.30;45.50;;;;;;5008210;28;20026;-68
2023/04/19 08:50:32;;;;;;;0.20;0.20;;;14.40;45.70;;;;;;5004184;28;20117;-69
2023/04/19 08:53:00;;;;;;;1.70;0.30;;;14.50;45.70;;;;;;4983816;28;20084;-69
2023/04/19 08:55:27;;;;;;;0.40;0.40;;;14.60;44.80;;;;;;5014496;28;20287;-69
2023/04/19 08:57:52;;;;;;;2.40;0.57;;;14.60;44.30;;;;;;4998585;28;20038;-69
2023/04/19 09:00:19;;;;;;;1.05;0.30;;;14.60;44.40;;;;;;5005342;28;20452;-69
2023/04/19 09:02:50;;;;;;;0.50;0.40;;;14.70;44.10;;;;;;5008143;28;20096;-69
2023/04/19 09:05:17;;;;;;;0.43;0.32;;;14.60;43.80;;;;;;5011103;28;20030;-69
2023/04/19 09:07:44;;;;;;;0.40;0.30;;;14.60;44.00;;;;;;5007458;28;20049;-69
2023/04/19 09:10:12;;;;;;;0.85;0.60;;;14.60;44.20;;;;;;5010833;28;20084;-69
2023/04/19 09:12:39;;;;;;;0.38;0.35;;;14.70;44.20;;;;;;4995424;28;20105;-69
2023/04/19 09:15:09;;;;;;;1.02;0.38;;;14.80;44.00;;;;;;5000729;28;20093;-69
2023/04/19 09:17:36;;;;;;;1.65;0.52;;;14.80;43.80;;;;;;4999884;28;20112;-69
2023/04/19 09:20:03;;;;;;;0.98;0.47;;;14.80;43.60;;;;;;5005049;28;20416;-69
2023/04/19 09:22:29;;;;;;;0.75;0.60;;;14.90;43.80;;;;;;5007280;28;20038;-69
2023/04/19 09:24:55;;;;;;;1.20;0.95;;;14.90;43.80;;;;;;4990576;28;20125;-69
2023/04/19 09:27:34;;;;;;;0.40;0.40;;;14.90;43.90;;;;;;5008373;28;20461;-69
2023/04/19 09:30:01;;;;;;;0.57;0.38;;;15.00;44.20;;;;;;5006403;28;20029;-71
2023/04/19 09:32:28;;;;;;;0.90;0.38;;;15.10;44.20;;;;;;5008549;28;20156;-69
2023/04/19 09:34:55;;;;;;;1.45;0.28;;;15.30;44.30;;;;;;5003247;28;20026;-68
2023/04/19 09:37:22;;;;;;;0.25;0.20;;;15.50;44.10;;;;;;5006168;28;20021;-69
2023/04/19 09:39:48;;;;;;;0.60;0.30;;;15.60;43.20;;;;;;5007998;28;20026;-69
2023/04/19 09:42:14;;;;;;;0.40;0.40;;;15.60;43.20;;;;;;5012579;28;20132;-69
2023/04/19 09:44:40;;;;;;;0.30;0.30;;;15.80;43.40;;;;;;4989281;28;20014;-69
2023/04/19 09:47:26;;;;;;;0.57;0.40;;;15.90;43.50;;;;;;4994576;28;20022;-69
2023/04/19 09:50:04;;;;;;;0.65;0.65;;;16.00;42.70;;;;;;4992859;28;20033;-69
2023/04/19 09:52:32;;;;;;;1.00;0.50;;;16.10;42.30;;;;;;5003381;28;20038;-69
2023/04/19 09:55:01;;;;;;;0.55;0.55;;;16.10;42.30;;;;;;5005981;28;20045;-69
2023/04/19 09:57:27;;;;;;;0.60;0.50;;;16.20;41.80;;;;;;5005120;28;20034;-69
2023/04/19 09:59:52;;;;;;;0.70;0.50;;;16.20;41.00;;;;;;5006380;28;20084;-69
2023/04/19 10:02:21;;;;;;;0.43;0.30;;;16.30;41.10;;;;;;5008887;28;20038;-69
2023/04/19 10:04:47;;;;;;;1.08;0.40;;;16.30;41.20;;;;;;5005462;28;20056;-69
2023/04/19 10:07:13;;;;;;;0.57;0.40;;;16.40;40.50;;;;;;5007621;28;20030;-69
2023/04/19 10:09:39;;;;;;;0.65;0.40;;;16.40;40.40;;;;;;5003108;28;20025;-69
2023/04/19 10:12:06;;;;;;;0.40;0.40;;;16.40;39.90;;;;;;5002731;28;20034;-68
2023/04/19 10:14:35;;;;;;;0.88;0.40;;;16.40;39.80;;;;;;4987868;28;20022;-70
2023/04/19 10:17:01;;;;;;;1.27;0.60;;;16.50;40.30;;;;;;4989783;28;20487;-69
2023/04/19 10:19:27;;;;;;;0.77;0.68;;;16.60;39.80;;;;;;5003383;28;20031;-69
2023/04/19 10:21:55;;;;;;;0.30;0.30;;;16.70;40.00;;;;;;4993369;28;20057;-68
2023/04/19 10:24:22;;;;;;;0.60;0.60;;;16.80;40.10;;;;;;5005027;28;20028;-69
2023/04/19 10:27:10;;;;;;;0.73;0.30;;;17.00;39.90;;;;;;5009599;28;20461;-68
2023/04/19 10:30:11;;;;;;;1.25;0.60;;;17.10;39.50;;;;;;5005792;28;20022;-68
2023/04/19 10:32:42;;;;;;;0.32;0.30;;;17.20;39.70;;;;;;4991794;28;20259;-69
2023/04/19 10:35:25;;;;;;;0.40;0.30;;;17.20;39.40;;;;;;4982938;28;20029;-69
2023/04/19 10:38:12;;;;;;;0.50;0.30;;;17.40;39.80;;;;;;4999731;28;20030;-69
2023/04/19 10:41:02;;;;;;;0.55;0.47;;;17.60;39.70;;;;;;5006638;28;20034;-69
2023/04/19 10:43:35;;;;;;;0.80;0.50;;;17.70;39.20;;;;;;5005479;28;20562;-69
2023/04/19 10:46:12;;;;;;;1.00;0.77;;;17.80;39.30;;;;;;4986262;28;20041;-70
2023/04/19 10:48:52;;;;;;;1.52;0.52;;;17.80;39.40;;;;;;5003173;28;20487;-69
2023/04/19 10:51:19;;;;;;;0.95;0.43;;;18.00;39.30;;;;;;5002439;28;20038;-69
2023/04/19 10:53:56;;;;;;;0.95;0.57;;;18.10;39.20;;;;;;5006341;28;20041;-69
2023/04/19 10:56:31;;;;;;;0.45;0.45;;;18.20;38.90;;;;;;4989087;28;20121;-69
2023/04/19 10:59:13;;;;;;;2.67;0.75;;;18.30;38.50;;;;;;5006304;28;20096;-69
2023/04/19 11:01:41;;;;;;;0.70;0.50;;;18.30;38.00;;;;;;5004400;28;20504;-68
2023/04/19 11:04:12;;;;;;;0.55;0.50;;;18.20;37.60;;;;;;5002850;28;20061;-68
2023/04/19 11:06:54;;;;;;;0.70;0.50;;;18.30;37.90;;;;;;5001049;28;20319;-68
2023/04/19 11:09:30;;;;;;;0.60;0.60;;;18.40;37.30;;;;;;5002835;28;20120;-69
2023/04/19 11:12:03;;;;;;;1.45;0.60;;;18.50;36.50;;;;;;5002692;28;20034;-68
2023/04/19 11:14:33;;;;;;;0.63;0.63;;;18.60;35.40;;;;;;4997852;28;20152;-68
2023/04/19 11:17:01;;;;;;;1.17;0.52;;;18.70;35.30;;;;;;4996109;28;20531;-70
2023/04/19 11:19:27;;;;;;;0.45;0.45;;;18.80;34.90;;;;;;5002161;28;20034;-67
2023/04/19 11:21:57;;;;;;;3.05;0.88;;;18.90;35.00;;;;;;5001808;28;20045;-68
2023/04/19 11:24:23;;;;;;;0.43;0.43;;;19.10;34.40;;;;;;5004243;28;20074;-69
2023/04/19 11:26:48;;;;;;;1.73;1.40;;;19.20;33.30;;;;;;5003725;28;20518;-69
2023/04/19 11:29:14;;;;;;;0.57;0.57;;;19.30;32.90;;;;;;5005973;28;20025;-69
2023/04/19 11:31:45;;;;;;;1.05;0.70;;;19.40;33.00;;;;;;4998042;28;20116;-69
2023/04/19 11:34:11;;;;;;;0.77;0.43;;;19.60;33.30;;;;;;5001454;28;20532;-70
2023/04/19 11:36:52;;;;;;;0.77;0.50;;;19.70;33.20;;;;;;5005804;28;20109;-70
2023/04/19 11:39:18;;;;;;;0.40;0.40;;;19.80;33.20;;;;;;5005884;28;20675;-70
2023/04/19 11:41:46;;;;;;;1.30;0.43;;;19.90;33.50;;;;;;5004838;28;20377;-69
2023/04/19 11:44:16;;;;;;;0.63;0.40;;;20.00;33.30;;;;;;5002331;28;20062;-69
2023/04/19 11:46:42;;;;;;;0.68;0.68;;;20.20;33.50;;;;;;4990286;28;20046;-69
2023/04/19 11:49:08;;;;;;;1.45;0.60;;;20.30;32.90;;;;;;4991114;28;20052;-69
2023/04/19 11:51:34;;;;;;;1.25;1.02;;;20.30;33.10;;;;;;4990866;28;20124;-69
2023/04/19 11:53:59;;;;;;;0.57;0.57;;;20.30;32.10;;;;;;5007775;28;20053;-69
2023/04/19 11:56:25;;;;;;;0.63;0.47;;;20.40;32.50;;;;;;5008216;28;20038;-70
2023/04/19 11:58:56;;;;;;;0.70;0.50;;;20.50;32.50;;;;;;4987052;28;20058;-70
2023/04/19 12:01:24;;;;;;;0.75;0.60;;;20.60;32.40;;;;;;5006569;28;20049;-69
2023/04/19 12:03:52;;;;;;;1.60;0.90;;;20.70;32.20;;;;;;5002535;28;20042;-70
2023/04/19 12:06:22;;;;;;;0.90;0.60;;;20.80;32.30;;;;;;5002581;28;20563;-69
2023/04/19 12:08:50;;;;;;;0.70;0.60;;;20.90;32.20;;;;;;4986633;28;20026;-70
2023/04/19 12:11:18;;;;;;;1.10;0.73;;;21.00;31.50;;;;;;5004427;28;20123;-70
2023/04/19 12:13:44;;;;;;;1.00;0.60;;;21.00;31.10;;;;;;4988784;28;20025;-70
2023/04/19 12:16:10;;;;;;;2.63;0.90;;;21.00;31.20;;;;;;5004497;28;20500;-69
2023/04/19 12:18:50;;;;;;;0.57;0.57;;;21.10;31.50;;;;;;4972570;28;20063;-68
2023/04/19 12:21:31;;;;;;;0.75;0.50;;;21.10;31.30;;;;;;5008342;28;20429;-69
2023/04/19 12:24:00;;;;;;;1.13;0.60;;;21.20;30.60;;;;;;4988879;28;20057;-69
2023/04/19 12:26:27;;;;;;;1.30;0.65;;;21.10;30.30;;;;;;5007372;28;20401;-69
2023/04/19 12:28:54;;;;;;;0.70;0.60;;;21.00;31.10;;;;;;5003953;28;20018;-69
2023/04/19 12:31:19;;;;;;;1.27;0.65;;;21.10;30.70;;;;;;4999074;28;20176;-69
2023/04/19 12:33:45;;;;;;;1.25;0.65;;;21.10;30.60;;;;;;4985009;28;20030;-67
2023/04/19 12:36:11;;;;;;;1.65;0.90;;;21.10;30.30;;;;;;5006888;28;20548;-68
2023/04/19 12:38:37;;;;;;;0.60;0.60;;;21.00;30.10;;;;;;5008214;28;20037;-68
2023/04/19 12:41:03;;;;;;;2.67;0.90;;;21.00;30.70;;;;;;4999880;28;20149;-68
2023/04/19 12:43:30;;;;;;;0.73;0.68;;;21.10;30.90;;;;;;4999728;28;20034;-68
2023/04/19 12:45:57;;;;;;;1.20;0.93;;;21.20;31.00;;;;;;5006749;28;20029;-68
2023/04/19 12:48:23;;;;;;;1.08;0.70;;;21.40;31.10;;;;;;4986553;28;20045;-68