Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:03:33;;;;;;;129.70;59.80;;;;;;;-5.01;84.82;100294.83;270431;1269;22224;-83
2023/03/01 00:10:17;;;;;;;126.90;59.20;;;;;;;-5.03;84.32;100296.06;271996;1255;22546;-82
2023/03/01 00:16:39;;;;;;;131.30;56.10;;;;;;;-5.03;84.78;100294.21;269761;1270;23416;-82
2023/03/01 00:22:41;;;;;;;141.10;58.50;;;;;;;-5.04;84.85;100296.16;269998;1269;22529;-82
2023/03/01 00:28:43;;;;;;;126.00;56.50;;;;;;;-5.20;84.51;100293.21;269983;1267;22409;-83
2023/03/01 00:34:54;;;;;;;151.60;66.70;;;;;;;-5.21;85.44;100282.58;273388;1269;22284;-83
2023/03/01 00:41:12;;;;;;;134.60;59.40;;;;;;;-5.17;85.59;100277.95;272444;1269;23821;-83
2023/03/01 00:47:14;;;;;;;126.00;56.00;;;;;;;-5.19;85.54;100277.98;269681;1260;22640;-82
2023/03/01 00:53:16;;;;;;;144.10;62.50;;;;;;;-5.24;85.55;100278.42;269700;1269;22570;-83
2023/03/01 00:59:18;;;;;;;137.90;58.50;;;;;;;-5.28;85.69;100270.50;269148;1269;24379;-83
2023/03/01 01:05:37;;;;;;;128.80;53.60;;;;;;;-5.41;85.23;100269.48;269912;1261;22544;-82
2023/03/01 01:12:05;;;;;;;121.60;52.30;;;;;;;-5.53;84.78;100258.42;270246;1269;22540;-82
2023/03/01 01:18:07;;;;;;;124.20;54.20;;;;;;;-5.53;85.61;100257.83;270340;1269;23729;-83
2023/03/01 01:24:14;;;;;;;129.70;56.50;;;;;;;-5.51;86.17;100252.34;270113;1260;23347;-83
2023/03/01 01:30:17;;;;;;;127.90;55.20;;;;;;;-5.46;86.56;100249.54;271124;1270;23066;-82
2023/03/01 01:44:19;;;;;;;125.80;53.70;;;;;;;-5.44;86.26;100229.34;273085;1270;23397;-82
2023/03/01 01:58:28;;;;;;;106.10;47.30;;;;;;;-5.68;86.56;100228.59;272151;1270;23316;-82
2023/03/01 02:20:57;;;;;;;133.80;56.70;;;;;;;-5.75;86.52;100217.27;272990;1271;22544;-82
2023/03/01 02:27:21;;;;;;;135.50;56.70;;;;;;;-5.76;86.44;100220.23;272230;1270;22530;-82
2023/03/01 02:50:16;;;;;;;145.30;59.40;;;;;;;-5.98;86.81;100234.69;273468;1270;23643;-81
2023/03/01 03:12:30;;;;;;;144.30;63.80;;;;;;;-6.12;87.12;100229.83;272883;1270;22201;-81
2023/03/01 03:26:41;;;;;;;120.40;52.30;;;;;;;-6.13;87.18;100221.66;272806;1271;22531;-81
2023/03/01 03:32:52;;;;;;;171.30;71.40;;;;;;;-6.11;87.33;100222.42;270340;1271;22509;-81
2023/03/01 03:39:02;;;;;;;168.20;71.00;;;;;;;-6.08;87.85;100225.42;270100;1259;22535;-81
2023/03/01 03:45:04;;;;;;;140.10;60.70;;;;;;;-6.06;87.28;100223.92;269895;1270;22535;-81
2023/03/01 03:51:06;;;;;;;167.30;69.70;;;;;;;-6.04;87.89;100205.14;270324;1261;22434;-81
2023/03/01 03:57:40;;;;;;;166.10;70.50;;;;;;;-6.03;88.28;100206.70;270083;1271;25450;-81
2023/03/01 04:11:38;;;;;;;170.40;72.20;;;;;;;-6.21;88.18;100212.90;270931;1270;22582;-81
2023/03/01 04:17:45;;;;;;;171.60;70.80;;;;;;;-6.20;88.59;100224.75;270989;1270;22601;-82
2023/03/01 04:40:08;;;;;;;171.00;72.90;;;;;;;-6.26;88.43;100224.54;273319;1278;23356;-81
2023/03/01 04:46:21;;;;;;;169.00;72.20;;;;;;;-6.23;89.06;100222.36;272270;1271;22545;-81
2023/03/01 04:52:26;;;;;;;173.60;70.30;;;;;;;-6.24;88.98;100214.49;273083;1271;22483;-81
2023/03/01 04:58:28;;;;;;;157.50;69.20;;;;;;;-6.32;88.20;100214.66;271594;1269;24498;-81
2023/03/01 05:04:31;;;;;;;143.70;60.60;;;;;;;-6.40;88.66;100214.23;269583;1272;22540;-81
2023/03/01 05:10:35;;;;;;;165.50;70.30;;;;;;;-6.47;88.56;100205.03;269705;1259;22581;-80
2023/03/01 05:16:36;;;;;;;172.80;75.80;;;;;;;-6.52;88.69;100201.47;269684;1254;22542;-80
2023/03/01 05:22:38;;;;;;;159.80;67.80;;;;;;;-6.59;88.64;100199.62;269507;1270;22237;-80
2023/03/01 05:28:40;;;;;;;171.60;73.10;;;;;;;-6.62;89.07;100197.83;270642;1270;22634;-83
2023/03/01 05:34:41;;;;;;;161.30;70.40;;;;;;;-6.55;89.15;100189.36;270377;1259;22756;-81
2023/03/01 05:40:45;;;;;;;179.20;72.70;;;;;;;-6.53;89.55;100190.95;269532;1270;22315;-81
2023/03/01 05:46:47;;;;;;;187.50;76.70;;;;;;;-6.49;89.85;100197.75;270093;1267;23052;-80
2023/03/01 05:53:01;;;;;;;160.70;66.10;;;;;;;-6.44;89.72;100199.74;270438;1269;22524;-80
2023/03/01 05:59:04;;;;;;;163.90;70.00;;;;;;;-6.51;89.33;100204.26;272269;1270;22366;-80
2023/03/01 06:05:08;;;;;;;187.10;77.60;;;;;;;-6.38;90.21;100205.69;273109;1269;22324;-82
2023/03/01 06:11:26;;;;;;;205.00;86.80;;;;;;;-6.10;90.50;100210.23;269610;1262;23667;-80
2023/03/01 06:17:32;;;;;;;181.70;77.70;;;;;;;-5.66;91.24;100207.57;270148;1261;22538;-80
2023/03/01 06:23:34;;;;;;;178.90;76.90;;;;;;;-5.24;91.25;100212.11;269835;1267;22564;-81
2023/03/01 06:29:37;;;;;;;175.00;77.50;;;;;;;-4.84;91.17;100209.89;270022;1269;22542;-80
2023/03/01 06:35:59;;;;;;;185.80;86.20;;;;;;;-4.33;91.60;100209.88;270473;1269;22528;-81
2023/03/01 06:49:54;;;;;;;165.50;82.40;;;;;;;-3.34;91.15;100210.17;273256;1278;22918;-81
2023/03/01 06:56:00;;;;;;;172.70;76.70;;;;;;;-3.03;91.09;100213.05;271860;1269;23313;-83
2023/03/01 07:02:24;;;;;;;159.80;75.30;;;;;;;-2.95;90.27;100206.30;271097;1269;22531;-82
2023/03/01 07:08:26;;;;;;;156.80;76.50;;;;;;;-2.81;90.92;100209.71;271517;1270;22354;-82
2023/03/01 07:14:28;;;;;;;165.80;78.50;;;;;;;-2.48;91.43;100213.60;271859;1259;22303;-83
2023/03/01 07:20:31;;;;;;;170.60;74.40;;;;;;;-2.15;91.58;100205.05;269355;1270;22993;-84
2023/03/01 07:26:40;;;;;;;146.60;72.20;;;;;;;-1.76;91.96;100189.77;272855;1270;23324;-82
2023/03/01 07:32:46;;;;;;;155.70;76.10;;;;;;;-1.41;91.44;100175.64;271749;1266;22547;-84
2023/03/01 07:38:48;;;;;;;166.00;76.80;;;;;;;-1.19;91.49;100162.79;270193;1260;22635;-83
2023/03/01 07:52:47;;;;;;;149.70;68.10;;;;;;;-0.13;91.72;100142.77;270682;1269;22987;-82
2023/03/01 07:59:23;;;;;;;146.10;64.50;;;;;;;0.44;91.36;100144.52;272284;1269;22845;-81
2023/03/01 08:05:54;;;;;;;;;;;;;;;0.72;89.80;100150.23;273078;1269;23593;-83
2023/03/01 08:12:34;;;;;;;123.90;58.80;;;;;;;0.88;90.10;100160.54;271892;1272;22589;-82
2023/03/01 08:19:06;;;;;;;;;;;;;;;;;;;;;
2023/03/01 08:26:08;;;;;;;138.30;68.30;;;;;;;1.68;88.80;100160.19;270979;1269;23867;-83
2023/03/01 08:33:54;;;;;;;;;;;;;;;;;;;;;
2023/03/01 08:41:24;;;;;;;89.20;46.50;;;;;;;2.57;87.95;100142.10;272382;1269;23109;-83
2023/03/01 08:48:28;;;;;;;97.70;46.50;;;;;;;3.44;87.57;100123.55;273215;1266;22447;-83
2023/03/01 09:10:40;;;;;;;68.50;36.00;;;;;;;5.72;83.74;100122.39;271517;1269;22188;-84
2023/03/01 09:17:07;;;;;;;66.10;38.00;;;;;;;5.92;83.55;100120.09;271915;1270;22731;-84
2023/03/01 09:23:54;;;;;;;50.70;27.00;;;;;;;6.34;82.69;100120.87;272510;1274;22212;-84
2023/03/01 09:30:24;;;;;;;43.80;26.20;;;;;;;6.73;80.60;100118.06;272308;1272;22520;-83
2023/03/01 09:45:20;;;;;;;37.60;23.20;;;;;;;7.51;80.05;100111.29;270339;1275;22451;-84
2023/03/01 09:51:41;;;;;;;45.80;24.80;;;;;;;7.71;78.75;100107.64;269877;1274;22560;-86
2023/03/01 09:57:53;;;;;;;42.70;26.10;;;;;;;8.02;78.14;100112.85;270038;1273;22545;-86
2023/03/01 10:04:11;;;;;;;44.50;24.90;;;;;;;8.47;77.74;100109.20;270958;1273;22771;-88
2023/03/01 10:10:28;;;;;;;46.10;27.90;;;;;;;8.31;74.55;100099.10;270981;1270;22566;-89
2023/03/01 10:16:34;;;;;;;38.70;23.30;;;;;;;8.17;73.06;100096.67;271186;1270;22501;-89
2023/03/01 10:22:52;;;;;;;35.70;23.30;;;;;;;8.60;73.22;100093.77;271271;1269;22561;-90
2023/03/01 10:29:25;;;;;;;41.40;24.70;;;;;;;9.05;72.98;100092.60;271901;1270;22967;-87
2023/03/01 10:35:32;;;;;;;47.10;26.70;;;;;;;9.32;70.42;100084.14;271837;1269;22432;-87
2023/03/01 10:42:29;;;;;;;43.10;25.10;;;;;;;9.85;70.02;100077.23;272571;1270;22310;-87
2023/03/01 10:48:50;;;;;;;;;;;;;;;;;;;;;
2023/03/01 10:55:00;;;;;;;44.70;23.40;;;;;;;9.82;70.29;100072.10;272400;1270;22582;-88
2023/03/01 11:01:15;;;;;;;36.80;22.40;;;;;;;9.91;68.77;100068.14;272505;1271;22323;-89
2023/03/01 11:07:22;;;;;;;39.80;23.90;;;;;;;9.68;67.82;100057.57;271551;1269;22323;-90
2023/03/01 11:13:28;;;;;;;33.60;20.10;;;;;;;9.36;67.77;100052.48;270741;1270;24218;-92
2023/03/01 11:20:16;;;;;;;34.00;19.20;;;;;;;9.22;66.45;100046.42;271607;1270;22321;-88
2023/03/01 11:26:23;;;;;;;35.00;22.50;;;;;;;9.30;65.30;100045.75;271342;1270;22527;-90
2023/03/01 11:32:46;;;;;;;33.90;19.20;;;;;;;9.19;64.37;100040.85;270171;1269;22548;-86
2023/03/01 11:38:50;;;;;;;32.90;20.20;;;;;;;9.33;63.61;100041.58;269876;1269;22559;-87
2023/03/01 11:44:56;;;;;;;32.70;17.80;;;;;;;9.16;61.81;100034.21;269410;1264;22316;-88
2023/03/01 11:51:02;;;;;;;29.30;16.40;;;;;;;8.98;61.51;100026.42;270146;1270;22547;-88
2023/03/01 11:57:40;;;;;;;28.70;16.30;;;;;;;8.53;59.68;100017.35;270891;1270;22535;-87
2023/03/01 12:04:18;;;;;;;30.50;17.90;;;;;;;8.40;59.58;100017.04;271720;1270;22516;-89
2023/03/01 12:10:24;;;;;;;29.20;18.10;;;;;;;8.13;58.44;100007.38;270889;1270;22285;-89
2023/03/01 12:17:00;;;;;;;42.00;22.30;;;;;;;8.09;58.47;100002.14;270888;1270;22322;-89
2023/03/01 12:23:29;;;;;;;36.40;20.90;;;;;;;7.80;57.86;99990.80;270299;1270;23641;-89
2023/03/01 12:29:45;;;;;;;41.60;21.70;;;;;;;7.44;57.82;99981.30;271235;1269;24350;-89
2023/03/01 12:35:50;;;;;;;45.70;23.20;;;;;;;7.37;56.10;99968.11;273224;1269;23171;-89
2023/03/01 12:42:13;;;;;;;42.30;22.90;;;;;;;7.05;56.32;99961.63;270859;1270;22326;-88
2023/03/01 12:48:21;;;;;;;45.50;23.00;;;;;;;7.03;56.91;99960.46;271432;1269;22541;-88
2023/03/01 12:54:36;;;;;;;44.30;22.30;;;;;;;7.09;56.71;99956.73;270346;1269;23039;-88
2023/03/01 13:01:06;;;;;;;43.00;22.50;;;;;;;7.07;56.60;99953.33;272203;1270;22537;-89
2023/03/01 13:07:32;;;;;;;42.60;19.60;;;;;;;6.87;55.62;99951.64;273154;1269;23454;-88
2023/03/01 13:13:34;;;;;;;39.20;20.50;;;;;;;6.80;55.23;99945.26;273118;1269;22317;-87
2023/03/01 13:19:40;;;;;;;38.30;20.90;;;;;;;6.70;54.87;99943.39;272792;1270;22509;-89
2023/03/01 13:26:03;;;;;;;40.10;19.50;;;;;;;6.62;54.87;99935.22;271160;1271;23529;-89
2023/03/01 13:32:19;;;;;;;31.50;16.40;;;;;;;6.65;54.73;99939.96;271350;1269;22604;-89
2023/03/01 13:38:48;;;;;;;35.70;17.60;;;;;;;6.64;53.81;99937.94;271038;1270;22588;-88
2023/03/01 13:45:05;;;;;;;35.10;20.00;;;;;;;6.64;53.80;99933.35;272185;1269;22281;-89
2023/03/01 13:51:30;;;;;;;36.70;19.50;;;;;;;6.61;53.63;99929.33;271592;1268;22565;-88
2023/03/01 13:57:43;;;;;;;35.30;18.00;;;;;;;6.51;53.28;99922.45;271366;1270;22543;-89
2023/03/01 14:03:45;;;;;;;38.80;18.90;;;;;;;6.46;52.87;99914.16;272329;1266;23068;-89
2023/03/01 14:10:04;;;;;;;37.00;18.70;;;;;;;6.43;52.73;99903.48;273231;1269;23094;-89
2023/03/01 14:16:45;;;;;;;30.00;16.50;;;;;;;6.40;52.66;99898.08;271967;1269;22371;-88
2023/03/01 14:22:53;;;;;;;33.20;15.70;;;;;;;6.38;52.06;99890.92;272133;1269;23576;-88
2023/03/01 14:28:55;;;;;;;27.80;15.30;;;;;;;6.34;51.99;99887.20;272486;1269;22552;-89
2023/03/01 14:35:50;;;;;;;32.30;16.80;;;;;;;6.27;51.59;99884.23;271219;1269;23136;-89
2023/03/01 14:49:29;;;;;;;37.80;16.50;;;;;;;6.12;51.35;99884.64;271022;1269;22507;-89
2023/03/01 14:55:44;;;;;;;28.90;15.00;;;;;;;6.08;51.33;99888.27;270276;1271;22575;-90
2023/03/01 15:01:51;;;;;;;30.50;16.40;;;;;;;5.92;51.42;99885.16;270789;1269;22575;-89
2023/03/01 15:07:54;;;;;;;25.60;14.30;;;;;;;5.73;51.33;99886.64;272787;1270;22949;-89
2023/03/01 15:14:00;;;;;;;30.10;14.70;;;;;;;5.52;51.07;99881.63;272870;1269;23442;-90
2023/03/01 15:20:55;;;;;;;26.60;14.60;;;;;;;5.35;51.21;99885.02;273411;1270;22408;-89
2023/03/01 15:27:26;;;;;;;28.50;14.20;;;;;;;5.17;50.85;99887.33;273127;1269;22476;-90
2023/03/01 15:33:34;;;;;;;27.60;14.10;;;;;;;5.04;51.03;99884.52;273100;1270;22229;-89
2023/03/01 15:40:01;;;;;;;26.50;13.30;;;;;;;4.93;51.02;99877.39;272240;1269;22555;-90
2023/03/01 15:46:10;;;;;;;26.30;14.30;;;;;;;4.78;51.00;99873.83;272647;1270;23134;-89
2023/03/01 15:52:53;;;;;;;27.80;13.40;;;;;;;4.60;51.03;99877.41;272433;1269;22313;-89
2023/03/01 15:59:06;;;;;;;27.50;13.80;;;;;;;4.39;51.09;99881.03;271270;1270;23031;-89
2023/03/01 16:05:30;;;;;;;28.90;14.40;;;;;;;4.18;51.52;99881.27;273037;1268;22405;-90
2023/03/01 16:11:34;;;;;;;27.30;14.70;;;;;;;3.97;51.76;99888.45;271894;1270;22529;-90
2023/03/01 16:17:38;;;;;;;33.00;15.30;;;;;;;3.69;51.89;99891.98;273039;1269;22295;-90
2023/03/01 16:23:43;;;;;;;31.00;15.70;;;;;;;3.43;52.15;99895.30;271933;1270;22523;-90
2023/03/01 16:29:47;;;;;;;43.20;19.10;;;;;;;3.15;52.58;99892.59;270872;1269;23520;-89
2023/03/01 16:35:49;;;;;;;35.20;16.30;;;;;;;2.89;52.85;99898.17;271991;1269;22188;-91
2023/03/01 16:41:51;;;;;;;32.50;15.20;;;;;;;2.58;53.21;99902.66;271399;1270;24480;-89
2023/03/01 16:47:55;;;;;;;38.60;18.60;;;;;;;2.22;53.47;99906.50;271253;1268;23551;-89
2023/03/01 16:53:58;;;;;;;43.50;20.00;;;;;;;1.87;53.87;99907.11;270623;1269;22343;-89
2023/03/01 17:00:07;;;;;;;46.50;21.60;;;;;;;1.60;54.39;99909.45;270228;1269;25432;-90
2023/03/01 17:06:13;;;;;;;53.10;24.00;;;;;;;1.28;54.94;99909.72;269563;1267;22225;-89
2023/03/01 17:12:15;;;;;;;47.80;21.80;;;;;;;1.01;55.41;99913.18;270625;1262;22884;-90
2023/03/01 17:18:27;;;;;;;46.40;23.90;;;;;;;0.79;55.98;99911.85;272812;1269;24356;-89
2023/03/01 17:24:34;;;;;;;54.30;26.00;;;;;;;0.64;56.85;99915.36;262936;1269;10001753;-89
2023/03/01 17:30:36;;;;;;;58.20;27.80;;;;;;;0.48;57.46;99919.11;271708;1270;22566;-88
2023/03/01 17:36:43;;;;;;;79.60;33.90;;;;;;;0.25;57.99;99923.18;271299;1269;23761;-88
2023/03/01 17:42:45;;;;;;;79.90;33.80;;;;;;;0.02;58.50;99929.23;272509;1269;22383;-88
2023/03/01 17:48:48;;;;;;;85.70;34.90;;;;;;;-0.11;58.78;99924.88;271916;1269;22332;-88
2023/03/01 17:54:52;;;;;;;88.60;37.10;;;;;;;-0.09;59.39;99923.52;272081;1270;25301;-89
2023/03/01 18:01:22;;;;;;;82.20;36.30;;;;;;;-0.15;59.84;99925.67;271428;1268;22535;-89
2023/03/01 18:07:28;;;;;;;87.70;35.20;;;;;;;-0.35;60.53;99927.70;271668;1269;22480;-87
2023/03/01 18:13:32;;;;;;;75.70;35.00;;;;;;;-0.51;60.79;99931.38;271943;1268;22184;-89
2023/03/01 18:19:40;;;;;;;121.60;49.70;;;;;;;-0.50;61.10;99925.94;271045;1270;23058;-88
2023/03/01 18:26:23;;;;;;;155.70;55.90;;;;;;;-0.43;61.38;99921.80;271860;1271;22217;-88
2023/03/01 18:32:27;;;;;;;138.10;51.90;;;;;;;-0.39;61.46;99918.45;271521;1269;23291;-88
2023/03/01 18:38:35;;;;;;;158.60;57.00;;;;;;;-0.38;61.83;99913.33;270573;1263;23991;-88
2023/03/01 18:44:47;;;;;;;120.60;50.10;;;;;;;-0.55;62.20;99907.42;271452;1270;22524;-88
2023/03/01 18:51:38;;;;;;;118.20;50.00;;;;;;;-0.78;63.37;99908.45;271553;1269;25948;-88
2023/03/01 18:57:40;;;;;;;102.70;44.80;;;;;;;-1.00;63.76;99906.10;271699;1269;22315;-88
2023/03/01 19:04:04;;;;;;;109.00;46.70;;;;;;;-1.17;65.58;99904.16;271615;1270;23012;-88
2023/03/01 19:10:31;;;;;;;117.00;50.70;;;;;;;-1.30;66.11;99901.37;270777;1269;23911;-87
2023/03/01 19:16:40;;;;;;;114.10;48.00;;;;;;;-1.45;66.35;99898.48;271064;1269;22554;-89
2023/03/01 19:23:22;;;;;;;110.30;48.50;;;;;;;-1.56;67.17;99898.42;271059;1269;22368;-88
2023/03/01 19:29:53;;;;;;;125.50;51.90;;;;;;;-1.74;67.40;99904.48;271128;1270;22559;-88
2023/03/01 19:35:58;;;;;;;115.40;51.00;;;;;;;-1.97;67.39;99895.95;271577;1269;22555;-90
2023/03/01 19:42:15;;;;;;;135.70;57.20;;;;;;;-2.14;67.64;99896.73;271317;1270;23098;-89
2023/03/01 19:48:19;;;;;;;116.10;49.20;;;;;;;-2.21;68.37;99896.46;271840;1269;22332;-89
2023/03/01 19:54:27;;;;;;;140.80;58.80;;;;;;;-2.25;69.03;99897.96;273019;1270;22553;-89
2023/03/01 20:01:05;;;;;;;104.60;46.30;;;;;;;-2.34;69.21;99901.89;271345;1269;23807;-89
2023/03/01 20:07:50;;;;;;;173.80;75.70;;;;;;;-2.47;69.35;99907.20;271022;1269;22514;-89
2023/03/01 20:14:02;;;;;;;149.80;63.80;;;;;;;-2.63;69.40;99917.64;271557;1271;23619;-90
2023/03/01 20:20:05;;;;;;;152.40;70.70;;;;;;;-2.79;69.78;99921.05;272024;1269;23037;-90
2023/03/01 20:26:13;;;;;;;155.10;68.70;;;;;;;-2.84;70.30;99920.39;271527;1269;22355;-89
2023/03/01 20:32:17;;;;;;;156.60;69.00;;;;;;;-2.90;70.63;99917.23;270994;1269;22562;-90
2023/03/01 20:38:19;;;;;;;141.90;60.80;;;;;;;-2.92;71.27;99909.77;270155;1269;22501;-90
2023/03/01 20:44:25;;;;;;;136.00;57.70;;;;;;;-2.95;71.57;99904.56;269979;1270;24064;-89
2023/03/01 20:50:39;;;;;;;118.90;52.50;;;;;;;-3.14;71.46;99906.77;270022;1270;22724;-89
2023/03/01 20:56:43;;;;;;;130.50;54.00;;;;;;;-3.26;72.19;99907.81;270188;1271;22650;-90
2023/03/01 21:02:45;;;;;;;127.60;55.00;;;;;;;-3.33;71.87;99901.69;270204;1269;24670;-90
2023/03/01 21:08:53;;;;;;;130.10;57.70;;;;;;;-3.37;72.65;99897.86;270047;1269;22587;-90
2023/03/01 21:14:55;;;;;;;147.40;59.60;;;;;;;-3.52;72.63;99901.76;269780;1270;25376;-88
2023/03/01 21:21:35;;;;;;;;;;;;;;;;;;;;;
2023/03/01 21:27:46;;;;;;;121.60;53.80;;;;;;;-3.65;72.88;99910.01;270054;1269;22834;-88
2023/03/01 21:33:55;;;;;;;130.00;58.50;;;;;;;-3.71;73.29;99908.70;270423;1261;22517;-88
2023/03/01 21:40:10;;;;;;;119.80;52.20;;;;;;;-3.73;73.51;99904.29;270364;1269;22190;-87
2023/03/01 21:46:15;;;;;;;130.30;57.30;;;;;;;-3.80;73.98;99905.05;270672;1269;23676;-87
2023/03/01 21:52:17;;;;;;;137.20;62.00;;;;;;;-3.91;74.39;99900.08;270501;1269;22541;-87
2023/03/01 21:58:19;;;;;;;146.30;63.70;;;;;;;-4.07;74.51;99903.55;269947;1269;22543;-87
2023/03/01 22:04:21;;;;;;;148.90;69.00;;;;;;;-4.19;74.98;99905.52;269897;1263;22583;-86
2023/03/01 22:27:11;;;;;;;153.00;68.60;;;;;;;-4.26;75.98;99909.04;269542;1270;22538;-85
2023/03/01 22:40:31;;;;;;;173.00;75.20;;;;;;;-4.42;76.79;99900.42;271225;1273;23755;-85
2023/03/01 22:47:42;;;;;;;167.10;69.90;;;;;;;-4.48;76.96;99900.48;261855;1272;10170049;-84
2023/03/01 22:53:48;;;;;;;167.20;71.90;;;;;;;-4.54;77.09;99897.01;271709;1269;22399;-84
2023/03/01 23:07:08;;;;;;;160.90;64.30;;;;;;;-4.60;77.58;99886.77;272080;1271;22191;-84
2023/03/01 23:14:05;;;;;;;168.60;68.50;;;;;;;-4.70;77.65;99882.34;273157;1269;22636;-83
2023/03/01 23:20:34;;;;;;;140.30;57.80;;;;;;;-4.73;78.12;99885.20;271141;1271;22312;-84
2023/03/01 23:26:42;;;;;;;178.30;73.60;;;;;;;-4.71;78.18;99884.36;271312;1271;22219;-84
2023/03/01 23:32:49;;;;;;;160.60;66.00;;;;;;;-4.69;78.86;99885.67;273146;1270;22743;-85
2023/03/01 23:39:43;;;;;;;170.70;70.40;;;;;;;-4.71;78.51;99885.66;273245;1269;22202;-84
2023/03/01 23:45:55;;;;;;;181.10;73.10;;;;;;;-4.80;78.52;99888.71;270403;1271;22557;-84
2023/03/01 23:51:56;;;;;;;153.70;67.20;;;;;;;-4.86;78.83;99888.92;270114;1273;22550;-84
2023/03/01 23:57:58;;;;;;;168.70;71.50;;;;;;;-4.92;79.12;99887.80;270194;1269;22894;-83
