Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:20;;;;;;;8.15;3.45;;;9.50;99.90;;;;;;5114392;27;20052;-73
2023/05/04 00:02:46;;;;;;;9.48;3.17;;;9.40;99.90;;;;;;5115969;28;20069;-73
2023/05/04 00:05:11;;;;;;;7.22;3.00;;;9.50;99.90;;;;;;5117374;27;20434;-73
2023/05/04 00:07:37;;;;;;;9.05;3.45;;;9.40;99.90;;;;;;5098669;28;20588;-73
2023/05/04 00:10:03;;;;;;;8.52;3.55;;;9.40;99.90;;;;;;5116837;27;20058;-73
2023/05/04 00:12:29;;;;;;;10.00;3.13;;;9.40;99.90;;;;;;5115873;27;20040;-73
2023/05/04 00:14:55;;;;;;;6.95;3.05;;;9.40;99.90;;;;;;5116936;27;20044;-73
2023/05/04 00:17:21;;;;;;;7.45;3.08;;;9.30;99.90;;;;;;5117053;27;20369;-73
2023/05/04 00:19:46;;;;;;;6.18;2.85;;;9.40;99.90;;;;;;5115510;27;20044;-74
2023/05/04 00:22:12;;;;;;;12.20;4.03;;;9.40;99.90;;;;;;5116927;27;20180;-73
2023/05/04 00:24:38;;;;;;;6.90;3.42;;;9.40;99.90;;;;;;5117209;27;20036;-73
2023/05/04 00:27:03;;;;;;;7.00;3.10;;;9.40;99.90;;;;;;5116495;27;20048;-75
2023/05/04 00:29:29;;;;;;;11.30;3.25;;;9.30;99.90;;;;;;5117506;27;20047;-73
2023/05/04 00:31:55;;;;;;;7.45;3.15;;;9.30;99.90;;;;;;5117075;27;20427;-72
2023/05/04 00:34:24;;;;;;;8.13;3.40;;;9.30;99.90;;;;;;5116698;27;20416;-73
2023/05/04 00:36:49;;;;;;;8.90;3.65;;;9.30;99.90;;;;;;5116451;27;20052;-73
2023/05/04 00:39:15;;;;;;;7.60;3.22;;;9.30;99.90;;;;;;5115935;28;20043;-73
2023/05/04 00:41:41;;;;;;;6.75;2.90;;;9.20;99.90;;;;;;5104414;27;20056;-73
2023/05/04 00:44:07;;;;;;;7.68;3.60;;;9.20;99.90;;;;;;5116335;28;20126;-73
2023/05/04 00:46:33;;;;;;;12.77;4.30;;;9.10;99.90;;;;;;5117133;27;20055;-73
2023/05/04 00:48:59;;;;;;;9.35;3.67;;;9.10;99.90;;;;;;5119408;27;20474;-74
2023/05/04 00:51:25;;;;;;;10.25;3.80;;;9.10;99.90;;;;;;5137214;27;20047;-73
2023/05/04 00:53:53;;;;;;;10.48;3.65;;;9.10;99.90;;;;;;5152600;27;20130;-73
2023/05/04 00:56:22;;;;;;;10.32;3.65;;;9.00;99.90;;;;;;5137786;27;20078;-73
2023/05/04 00:58:49;;;;;;;9.55;3.80;;;9.00;99.90;;;;;;5152743;27;20148;-73
2023/05/04 01:01:14;;;;;;;9.05;3.60;;;9.10;99.90;;;;;;5154807;27;20051;-74
2023/05/04 01:03:40;;;;;;;10.75;3.65;;;9.10;99.90;;;;;;5150281;27;20045;-75
2023/05/04 01:06:24;;;;;;;9.43;3.80;;;9.00;99.90;;;;;;5152985;27;20046;-73
2023/05/04 01:09:25;;;;;;;15.10;3.97;;;9.00;99.90;;;;;;5154712;27;20175;-73
2023/05/04 01:12:11;;;;;;;8.88;3.53;;;8.90;99.90;;;;;;5139440;27;20050;-75
2023/05/04 01:14:38;;;;;;;8.43;3.45;;;8.80;99.90;;;;;;5154652;27;20376;-74
2023/05/04 01:17:06;;;;;;;9.90;3.85;;;8.80;99.90;;;;;;5154391;27;20046;-74
2023/05/04 01:19:32;;;;;;;8.93;3.75;;;8.90;99.90;;;;;;5154849;27;20066;-74
2023/05/04 01:21:58;;;;;;;;;;;8.80;99.90;;;;;;5153857;27;20628;-73
2023/05/04 01:24:25;;;;;;;9.10;3.67;;;8.80;99.90;;;;;;5152699;27;20014;-73
2023/05/04 01:27:30;;;;;;;9.02;3.63;;;8.80;99.90;;;;;;5134001;27;20094;-73
2023/05/04 01:30:27;;;;;;;8.73;3.90;;;8.80;99.90;;;;;;5114608;27;20058;-73
2023/05/04 01:32:54;;;;;;;8.00;3.72;;;8.80;99.90;;;;;;5131956;27;20059;-73
2023/05/04 01:35:21;;;;;;;7.60;3.67;;;8.70;99.90;;;;;;5115470;27;20082;-73
2023/05/04 01:37:46;;;;;;;6.60;3.28;;;8.60;99.90;;;;;;5147734;27;20042;-73
2023/05/04 01:40:12;;;;;;;8.07;3.63;;;8.60;99.90;;;;;;5153098;27;20065;-74
2023/05/04 01:42:38;;;;;;;11.15;4.38;;;8.60;99.90;;;;;;5153219;27;20085;-73
2023/05/04 01:45:04;;;;;;;12.50;4.30;;;8.70;99.90;;;;;;5152190;27;20107;-73
2023/05/04 01:47:29;;;;;;;;;;;8.70;99.90;;;;;;5154283;27;20627;-73
2023/05/04 01:49:55;;;;;;;11.07;4.10;;;8.70;99.90;;;;;;5153313;27;19922;-73
2023/05/04 01:52:21;;;;;;;8.93;3.72;;;8.80;99.90;;;;;;5142607;27;20480;-73
2023/05/04 01:54:47;;;;;;;9.80;3.53;;;8.80;99.90;;;;;;5132756;27;20043;-73
2023/05/04 01:57:12;;;;;;;8.15;3.72;;;8.80;99.90;;;;;;5132331;27;20199;-73
2023/05/04 01:59:38;;;;;;;8.45;3.83;;;8.80;99.90;;;;;;5133430;27;20047;-73
2023/05/04 02:02:04;;;;;;;9.43;4.03;;;8.80;99.90;;;;;;5130979;27;20622;-74
2023/05/04 02:04:30;;;;;;;8.77;4.22;;;8.80;99.90;;;;;;5153864;27;20035;-73
2023/05/04 02:06:55;;;;;;;10.93;4.20;;;8.70;99.90;;;;;;5132261;27;20475;-73
2023/05/04 02:09:21;;;;;;;9.75;4.60;;;8.70;99.90;;;;;;5143924;27;20138;-73
2023/05/04 02:11:47;;;;;;;10.65;4.40;;;8.70;99.90;;;;;;5134008;27;20494;-74
2023/05/04 02:14:13;;;;;;;8.57;3.70;;;8.60;99.90;;;;;;5153880;27;20038;-74
2023/05/04 02:16:38;;;;;;;11.80;4.65;;;8.60;99.90;;;;;;5135349;27;20473;-73
2023/05/04 02:19:04;;;;;;;8.95;3.72;;;8.60;99.90;;;;;;5134568;27;20262;-73
2023/05/04 02:21:30;;;;;;;9.25;4.18;;;8.60;99.90;;;;;;5134926;27;20046;-73
2023/05/04 02:23:56;;;;;;;10.05;4.00;;;8.60;99.90;;;;;;5153330;27;20046;-73
2023/05/04 02:26:21;;;;;;;10.07;4.43;;;8.60;99.90;;;;;;5116460;27;20054;-73
2023/05/04 02:28:47;;;;;;;8.52;3.90;;;8.60;99.90;;;;;;5152705;27;20050;-77
2023/05/04 02:31:12;;;;;;;9.65;4.28;;;8.70;99.90;;;;;;5153541;27;20094;-73
2023/05/04 02:33:38;;;;;;;8.30;4.40;;;8.60;99.90;;;;;;5134693;27;20054;-73
2023/05/04 02:36:04;;;;;;;10.82;5.10;;;8.70;99.90;;;;;;5152046;27;20468;-73
2023/05/04 02:38:30;;;;;;;9.10;4.07;;;8.70;99.90;;;;;;5132767;27;20043;-73
2023/05/04 02:40:57;;;;;;;10.55;3.95;;;8.70;99.90;;;;;;5131102;27;20047;-73
2023/05/04 02:43:23;;;;;;;9.60;4.10;;;8.70;99.90;;;;;;5132541;27;20051;-74
2023/05/04 02:45:48;;;;;;;10.80;4.53;;;8.60;99.90;;;;;;5141665;27;20092;-77
2023/05/04 02:48:14;;;;;;;20.27;5.20;;;8.60;99.90;;;;;;5131838;27;20039;-73
2023/05/04 02:50:40;;;;;;;7.90;3.90;;;8.60;99.90;;;;;;5131890;27;20127;-73
2023/05/04 02:53:05;;;;;;;12.60;4.70;;;8.70;99.90;;;;;;5151577;27;20045;-74
2023/05/04 02:55:31;;;;;;;11.40;4.38;;;8.70;99.90;;;;;;5152541;27;20101;-74
2023/05/04 02:57:57;;;;;;;9.05;4.05;;;8.70;99.90;;;;;;5145436;27;20039;-74
2023/05/04 03:00:23;;;;;;;10.45;4.47;;;8.70;99.90;;;;;;5139364;27;20086;-73
2023/05/04 03:02:48;;;;;;;9.25;4.32;;;8.70;99.90;;;;;;5152529;27;20078;-73
2023/05/04 03:05:14;;;;;;;10.23;4.93;;;8.70;99.90;;;;;;5151949;27;20054;-73
2023/05/04 03:07:40;;;;;;;12.57;4.60;;;8.60;99.90;;;;;;5131821;27;20479;-73
2023/05/04 03:10:08;;;;;;;11.30;4.25;;;8.60;99.90;;;;;;5152373;27;20091;-73
2023/05/04 03:12:33;;;;;;;12.30;4.72;;;8.60;99.90;;;;;;5136369;27;20043;-73
2023/05/04 03:14:59;;;;;;;13.23;4.60;;;8.60;99.90;;;;;;5131625;27;20050;-74
2023/05/04 03:17:25;;;;;;;13.55;5.00;;;8.60;99.90;;;;;;5131340;27;20145;-73
2023/05/04 03:19:50;;;;;;;10.45;4.28;;;8.60;99.90;;;;;;5131716;27;20396;-74
2023/05/04 03:22:16;;;;;;;16.35;4.70;;;8.60;99.90;;;;;;5141469;27;20039;-73
2023/05/04 03:24:42;;;;;;;13.43;4.57;;;8.70;99.90;;;;;;5134191;27;20081;-73
2023/05/04 03:27:07;;;;;;;13.95;4.63;;;8.60;99.90;;;;;;5145740;27;20043;-73
2023/05/04 03:29:33;;;;;;;10.63;4.50;;;8.60;99.90;;;;;;5113768;27;20067;-73
2023/05/04 03:31:59;;;;;;;10.30;4.30;;;8.60;99.90;;;;;;5131376;27;20052;-73
2023/05/04 03:34:25;;;;;;;9.85;4.85;;;8.60;99.90;;;;;;5113010;28;20149;-74
2023/05/04 03:36:50;;;;;;;12.77;5.68;;;8.60;99.90;;;;;;5113075;27;20058;-75
2023/05/04 03:39:16;;;;;;;12.80;4.57;;;8.60;99.90;;;;;;5130479;27;20054;-73
2023/05/04 03:41:42;;;;;;;10.25;4.45;;;8.60;99.90;;;;;;5151425;27;20050;-73
2023/05/04 03:44:08;;;;;;;;;;;8.50;99.90;;;;;;5152279;27;20122;-72
2023/05/04 03:46:34;;;;;;;14.55;4.32;;;8.60;99.90;;;;;;5149737;27;20005;-74
2023/05/04 03:48:59;;;;;;;9.77;4.65;;;8.60;99.90;;;;;;5147306;27;20054;-73
2023/05/04 03:51:27;;;;;;;9.25;4.50;;;8.60;99.90;;;;;;5148413;27;20047;-73
2023/05/04 03:53:56;;;;;;;15.73;5.18;;;8.60;99.90;;;;;;5131566;28;20167;-73
2023/05/04 03:56:22;;;;;;;11.35;4.47;;;8.60;99.90;;;;;;5095076;28;20072;-72
2023/05/04 03:58:48;;;;;;;10.13;4.57;;;8.50;99.90;;;;;;5128245;27;20039;-73
2023/05/04 04:01:13;;;;;;;13.50;5.72;;;8.60;99.90;;;;;;5151458;27;20046;-73
2023/05/04 04:03:39;;;;;;;14.35;5.50;;;8.60;99.90;;;;;;5151887;27;20049;-73
2023/05/04 04:06:08;;;;;;;10.60;4.78;;;8.60;99.90;;;;;;5151055;27;20048;-73
2023/05/04 04:08:34;;;;;;;13.70;5.10;;;8.60;99.90;;;;;;5152282;27;20057;-74
2023/05/04 04:11:00;;;;;;;10.18;4.30;;;8.60;99.90;;;;;;5149769;27;20046;-78
2023/05/04 04:13:26;;;;;;;12.75;4.70;;;8.60;99.90;;;;;;5148676;27;20035;-76
2023/05/04 04:15:53;;;;;;;13.60;4.97;;;8.60;99.90;;;;;;5123729;27;20061;-75
2023/05/04 04:18:19;;;;;;;14.70;5.30;;;8.50;99.90;;;;;;5137312;27;20069;-73
2023/05/04 04:20:45;;;;;;;15.05;5.50;;;8.50;99.90;;;;;;5125802;28;20051;-73
2023/05/04 04:23:10;;;;;;;12.48;5.03;;;8.50;99.90;;;;;;5112505;28;20039;-73
2023/05/04 04:25:36;;;;;;;10.50;5.13;;;8.50;99.90;;;;;;5147532;27;20053;-73
2023/05/04 04:28:02;;;;;;;11.32;4.68;;;8.50;99.90;;;;;;5131725;27;20095;-78
2023/05/04 04:30:28;;;;;;;10.80;4.60;;;8.40;99.90;;;;;;5130947;28;20583;-73
2023/05/04 04:32:56;;;;;;;12.13;6.03;;;8.40;99.90;;;;;;5133240;27;20507;-73
2023/05/04 04:35:22;;;;;;;12.80;4.78;;;8.30;99.90;;;;;;5116330;27;20097;-73
2023/05/04 04:37:48;;;;;;;12.20;4.68;;;8.40;99.90;;;;;;5135105;27;20043;-74
2023/05/04 04:40:14;;;;;;;12.68;4.63;;;8.40;99.90;;;;;;5134273;27;20050;-73
2023/05/04 04:42:40;;;;;;;10.40;5.30;;;8.30;99.90;;;;;;5115214;27;20054;-73
2023/05/04 04:45:06;;;;;;;31.65;5.43;;;8.30;99.90;;;;;;5143162;27;20487;-73
2023/05/04 04:47:32;;;;;;;;;;;8.30;99.90;;;;;;5134373;27;20050;-74
2023/05/04 04:49:58;;;;;;;12.32;4.82;;;8.30;99.90;;;;;;5134672;27;19919;-73
2023/05/04 04:52:24;;;;;;;13.52;4.90;;;8.20;99.90;;;;;;5133728;27;20134;-73
2023/05/04 04:54:50;;;;;;;11.55;4.80;;;8.20;99.90;;;;;;5134740;27;20083;-73
2023/05/04 04:57:16;;;;;;;10.25;5.05;;;8.20;99.90;;;;;;5133038;27;20138;-73
2023/05/04 04:59:42;;;;;;;15.90;5.30;;;8.20;99.90;;;;;;5134557;27;20510;-74
2023/05/04 05:02:08;;;;;;;10.65;4.95;;;8.30;99.90;;;;;;5133351;27;20089;-74
2023/05/04 05:04:36;;;;;;;16.75;5.05;;;8.30;99.90;;;;;;5134715;27;20035;-75
2023/05/04 05:07:02;;;;;;;12.38;5.20;;;8.20;99.90;;;;;;5122905;27;20396;-73
2023/05/04 05:09:28;;;;;;;;;;;8.20;99.90;;;;;;5110707;27;20101;-73
2023/05/04 05:11:54;;;;;;;12.55;4.60;;;8.20;99.90;;;;;;5142569;27;19976;-73
2023/05/04 05:14:19;;;;;;;15.15;5.40;;;8.20;99.90;;;;;;5154509;27;20054;-73
2023/05/04 05:16:45;;;;;;;16.83;6.32;;;8.20;99.90;;;;;;5154976;27;20049;-73
2023/05/04 05:19:11;;;;;;;15.30;5.13;;;8.30;99.90;;;;;;5142505;27;20047;-74
2023/05/04 05:21:36;;;;;;;13.48;5.03;;;8.30;99.90;;;;;;5134330;27;20039;-73
2023/05/04 05:24:02;;;;;;;11.70;5.72;;;8.30;99.90;;;;;;5154906;27;20135;-73
2023/05/04 05:26:28;;;;;;;12.07;5.05;;;8.30;99.90;;;;;;5129428;27;20131;-74
2023/05/04 05:28:53;;;;;;;12.52;5.45;;;8.30;99.90;;;;;;5134107;27;20058;-73
2023/05/04 05:31:19;;;;;;;12.23;6.00;;;8.40;99.90;;;;;;5133576;27;20062;-73
2023/05/04 05:33:47;;;;;;;9.75;4.78;;;8.40;99.90;;;;;;5115401;27;20047;-73
2023/05/04 05:36:13;;;;;;;11.85;5.07;;;8.40;99.90;;;;;;5135397;27;20436;-73
2023/05/04 05:38:39;;;;;;;11.88;5.63;;;8.50;99.90;;;;;;5148377;27;20133;-73
2023/05/04 05:41:05;;;;;;;14.27;5.47;;;8.50;99.90;;;;;;5132503;27;20047;-73
2023/05/04 05:43:32;;;;;;;10.27;4.88;;;8.60;99.90;;;;;;5114765;27;20047;-73
2023/05/04 05:45:58;;;;;;;9.68;4.95;;;8.70;99.90;;;;;;5121515;27;20456;-73
2023/05/04 05:48:23;;;;;;;11.13;5.18;;;8.70;99.90;;;;;;5153465;27;20054;-73
2023/05/04 05:50:49;;;;;;;11.70;5.50;;;8.70;99.90;;;;;;5101257;27;20065;-73
2023/05/04 05:53:15;;;;;;;12.32;5.03;;;8.70;99.90;;;;;;5133149;27;20050;-73
2023/05/04 05:55:40;;;;;;;15.05;5.28;;;8.70;99.90;;;;;;5113417;27;20538;-75
2023/05/04 05:58:07;;;;;;;9.73;4.65;;;8.80;99.90;;;;;;5139786;27;20105;-72
2023/05/04 06:00:33;;;;;;;12.93;6.03;;;8.80;99.90;;;;;;5135999;27;20051;-72
2023/05/04 06:02:59;;;;;;;16.35;5.85;;;8.90;99.90;;;;;;5114733;27;20047;-72
2023/05/04 06:05:24;;;;;;;11.82;5.35;;;8.90;99.90;;;;;;5097122;27;20086;-72
2023/05/04 06:07:50;;;;;;;11.60;4.97;;;9.00;99.90;;;;;;5133263;27;20045;-72
2023/05/04 06:10:16;;;;;;;14.00;5.78;;;9.10;99.90;;;;;;5135696;27;20122;-73
2023/05/04 06:12:41;;;;;;;11.48;4.57;;;9.10;99.90;;;;;;5113519;27;20050;-72
2023/05/04 06:15:08;;;;;;;13.38;5.10;;;9.00;99.90;;;;;;5114472;27;20097;-72
2023/05/04 06:17:34;;;;;;;12.68;5.38;;;9.20;99.90;;;;;;5132084;27;20131;-73
2023/05/04 06:19:59;;;;;;;12.25;4.82;;;9.20;99.90;;;;;;5137275;27;20114;-72
2023/05/04 06:22:25;;;;;;;16.95;5.75;;;9.30;99.90;;;;;;5139881;27;20112;-72
2023/05/04 06:24:51;;;;;;;11.98;5.30;;;9.40;99.90;;;;;;5132956;27;20043;-75
2023/05/04 06:27:16;;;;;;;13.38;5.47;;;9.50;99.90;;;;;;5124427;27;20462;-72
2023/05/04 06:29:42;;;;;;;12.10;5.35;;;9.60;99.90;;;;;;5153412;27;20095;-74
2023/05/04 06:32:11;;;;;;;11.65;5.35;;;9.60;99.90;;;;;;5153098;27;20046;-73
2023/05/04 06:34:37;;;;;;;9.38;5.30;;;9.70;99.90;;;;;;5149952;27;20457;-72
2023/05/04 06:37:02;;;;;;;13.65;5.18;;;9.70;99.90;;;;;;5142822;27;20078;-73
2023/05/04 06:39:28;;;;;;;11.40;4.72;;;9.80;99.90;;;;;;5117555;27;20085;-72
2023/05/04 06:41:54;;;;;;;12.10;4.95;;;9.80;99.90;;;;;;5152286;27;20046;-73
2023/05/04 06:44:20;;;;;;;12.48;4.95;;;9.90;99.90;;;;;;5116646;27;20038;-72
2023/05/04 06:46:46;;;;;;;11.18;4.53;;;9.90;99.90;;;;;;5144910;27;20457;-72
2023/05/04 06:49:12;;;;;;;13.57;5.38;;;10.00;99.90;;;;;;5131601;27;20090;-72
2023/05/04 06:51:38;;;;;;;9.98;4.75;;;10.00;99.90;;;;;;5131282;27;20058;-75
2023/05/04 06:54:03;;;;;;;;;;;10.00;99.90;;;;;;5114151;27;20047;-82
2023/05/04 06:56:30;;;;;;;13.88;4.78;;;10.10;99.90;;;;;;5112485;27;19919;-73
2023/05/04 06:58:56;;;;;;;10.85;5.18;;;10.20;99.90;;;;;;5146087;27;20047;-76
2023/05/04 07:01:21;;;;;;;15.38;5.03;;;10.30;99.90;;;;;;5151325;27;20043;-71
2023/05/04 07:03:47;;;;;;;10.00;5.20;;;10.30;99.90;;;;;;5148521;27;20121;-75
2023/05/04 07:06:13;;;;;;;10.45;5.05;;;10.40;99.90;;;;;;5140380;27;20073;-75
2023/05/04 07:08:39;;;;;;;12.20;5.85;;;10.40;99.90;;;;;;5144206;27;20605;-75
2023/05/04 07:11:05;;;;;;;12.93;5.28;;;10.50;99.90;;;;;;5130545;27;20043;-75
2023/05/04 07:13:31;;;;;;;12.95;5.00;;;10.50;99.90;;;;;;5116503;27;20041;-74
2023/05/04 07:15:56;;;;;;;;;;;10.60;99.90;;;;;;5122183;27;20051;-75
2023/05/04 07:18:22;;;;;;;8.85;4.43;;;10.60;99.90;;;;;;5111892;27;20026;-75
2023/05/04 07:20:48;;;;;;;12.10;5.63;;;10.70;99.90;;;;;;5122366;27;20050;-75
2023/05/04 07:23:13;;;;;;;11.77;5.13;;;10.80;99.90;;;;;;5120869;27;20488;-75
2023/05/04 07:25:39;;;;;;;11.57;4.95;;;10.80;99.90;;;;;;5137377;27;20047;-72
2023/05/04 07:28:05;;;;;;;11.75;4.93;;;10.90;99.90;;;;;;5139789;27;20046;-79
2023/05/04 07:30:31;;;;;;;13.85;4.90;;;10.90;99.90;;;;;;5112832;27;20111;-74
2023/05/04 07:32:56;;;;;;;10.27;4.55;;;11.00;99.90;;;;;;5112977;27;20047;-76
2023/05/04 07:35:22;;;;;;;10.93;4.78;;;11.10;99.90;;;;;;5118842;27;20135;-78
2023/05/04 07:37:49;;;;;;;8.73;4.65;;;11.10;99.90;;;;;;5133314;27;20041;-76
2023/05/04 07:40:14;;;;;;;8.57;4.50;;;11.20;99.90;;;;;;5113728;27;20113;-75
2023/05/04 07:42:41;;;;;;;12.65;4.63;;;11.30;99.90;;;;;;5120153;27;20049;-75
2023/05/04 07:45:07;;;;;;;9.50;4.95;;;11.30;99.90;;;;;;5113299;28;20039;-75
2023/05/04 07:47:33;;;;;;;10.25;4.70;;;11.40;99.90;;;;;;5112710;27;20524;-74
2023/05/04 07:49:59;;;;;;;11.52;4.85;;;11.50;99.90;;;;;;5121713;28;20513;-79
2023/05/04 07:52:25;;;;;;;13.52;5.60;;;11.60;99.90;;;;;;5122421;28;20066;-77
2023/05/04 07:54:52;;;;;;;9.02;4.82;;;11.70;99.90;;;;;;5124208;28;20537;-75
2023/05/04 07:57:18;;;;;;;21.90;5.90;;;11.70;99.90;;;;;;5109777;28;20048;-74
2023/05/04 07:59:43;;;;;;;9.90;4.75;;;11.80;99.90;;;;;;5124077;28;20048;-74
2023/05/04 08:02:09;;;;;;;10.65;4.72;;;11.90;99.90;;;;;;5110146;28;20043;-74
2023/05/04 08:04:35;;;;;;;12.55;4.40;;;12.00;99.90;;;;;;5127287;28;20122;-74
2023/05/04 08:07:01;;;;;;;10.27;5.13;;;12.00;99.90;;;;;;5120212;27;20764;-74
2023/05/04 08:09:26;;;;;;;12.35;4.53;;;12.10;99.90;;;;;;5119872;27;20043;-78
2023/05/04 08:11:52;;;;;;;10.48;4.55;;;12.10;99.90;;;;;;5125444;27;20499;-74
2023/05/04 08:14:18;;;;;;;12.20;4.70;;;12.20;99.90;;;;;;5135238;27;20096;-74
2023/05/04 08:16:43;;;;;;;13.00;4.47;;;12.20;99.90;;;;;;5125219;27;20050;-74
2023/05/04 08:19:10;;;;;;;8.88;5.10;;;12.30;99.90;;;;;;5115485;27;20127;-75
2023/05/04 08:21:35;;;;;;;;;;;12.40;99.90;;;;;;5116566;27;20048;-74
2023/05/04 08:24:01;;;;;;;13.10;4.18;;;12.40;99.90;;;;;;5125609;27;20288;-78
2023/05/04 08:26:27;;;;;;;9.70;4.55;;;12.50;99.90;;;;;;5115023;27;20135;-76
2023/05/04 08:28:52;;;;;;;11.45;4.70;;;12.60;99.90;;;;;;5124036;27;20512;-76
2023/05/04 08:31:18;;;;;;;10.40;5.35;;;12.70;99.90;;;;;;5129710;27;20477;-76
2023/05/04 08:33:50;;;;;;;12.93;4.72;;;12.80;99.90;;;;;;5112590;27;20043;-76
2023/05/04 08:36:16;;;;;;;9.48;4.63;;;12.80;99.90;;;;;;5133260;27;20806;-76
2023/05/04 08:38:41;;;;;;;;;;;12.90;99.90;;;;;;5085787;28;20056;-80
2023/05/04 08:41:08;;;;;;;12.00;4.22;;;13.00;99.90;;;;;;5112231;28;19924;-75
2023/05/04 08:43:37;;;;;;;11.98;5.10;;;13.10;99.90;;;;;;5115724;27;20423;-74
2023/05/04 08:46:04;;;;;;;8.68;4.47;;;13.20;99.90;;;;;;5134787;27;20656;-74
2023/05/04 08:48:32;;;;;;;12.23;3.83;;;13.30;99.90;;;;;;5133096;27;20051;-78
2023/05/04 08:50:58;;;;;;;6.88;3.50;;;13.40;99.90;;;;;;5152100;27;20123;-74
2023/05/04 08:53:25;;;;;;;10.32;4.32;;;13.50;99.90;;;;;;5155085;27;20548;-73
2023/05/04 08:55:54;;;;;;;10.68;4.30;;;13.60;99.90;;;;;;5131755;27;20117;-73
2023/05/04 08:58:23;;;;;;;10.18;3.85;;;13.70;99.90;;;;;;5136052;27;20047;-75
2023/05/04 09:00:49;;;;;;;10.00;4.05;;;13.70;99.90;;;;;;5133959;27;20133;-74
2023/05/04 09:03:15;;;;;;;9.95;4.07;;;13.80;99.90;;;;;;5134264;27;20180;-74
2023/05/04 09:05:42;;;;;;;8.13;4.50;;;13.90;99.90;;;;;;5133332;27;20058;-75
2023/05/04 09:08:08;;;;;;;10.10;4.32;;;13.90;99.90;;;;;;5134521;27;20126;-74
2023/05/04 09:10:33;;;;;;;8.93;4.40;;;14.00;99.90;;;;;;5133236;27;20184;-78
2023/05/04 09:12:59;;;;;;;8.30;3.50;;;14.20;99.90;;;;;;5133916;27;20121;-75
2023/05/04 09:15:25;;;;;;;7.57;3.67;;;14.20;99.90;;;;;;5134394;27;20078;-75
2023/05/04 09:18:05;;;;;;;7.18;3.70;;;14.30;99.90;;;;;;5132743;27;20122;-74
2023/05/04 09:20:46;;;;;;;10.45;4.60;;;14.40;99.90;;;;;;5133610;27;20074;-74
2023/05/04 09:23:13;;;;;;;10.98;3.70;;;14.40;99.90;;;;;;5115982;27;20484;-73
2023/05/04 09:25:47;;;;;;;10.60;3.70;;;14.50;99.90;;;;;;5132981;27;20047;-73
2023/05/04 09:28:13;;;;;;;11.07;3.85;;;14.60;99.90;;;;;;5135661;27;20073;-76
2023/05/04 09:30:39;;;;;;;11.18;3.80;;;14.70;99.90;;;;;;5125487;27;20043;-73
2023/05/04 09:33:05;;;;;;;8.50;4.03;;;14.70;99.90;;;;;;5141413;27;20788;-73
2023/05/04 09:35:31;;;;;;;11.50;4.50;;;14.70;99.90;;;;;;5133357;27;20055;-73
2023/05/04 09:37:57;;;;;;;10.32;4.03;;;14.80;99.90;;;;;;5133409;27;20878;-72
2023/05/04 09:40:36;;;;;;;8.82;4.13;;;14.90;99.90;;;;;;5133965;27;20046;-74
2023/05/04 09:43:03;;;;;;;10.80;4.35;;;14.90;99.90;;;;;;5133217;27;20055;-73
2023/05/04 09:45:41;;;;;;;;;;;15.00;99.90;;;;;;5133993;27;20377;-74
2023/05/04 09:48:27;;;;;;;8.98;3.90;;;15.00;99.60;;;;;;5133285;27;19919;-73
2023/05/04 09:50:58;;;;;;;9.70;3.83;;;15.10;99.90;;;;;;5132629;27;20051;-73
2023/05/04 09:53:26;;;;;;;11.20;4.18;;;15.20;99.90;;;;;;5143195;27;20073;-73
2023/05/04 09:56:07;;;;;;;9.02;4.15;;;15.30;99.90;;;;;;5152670;27;20092;-73
2023/05/04 09:58:33;;;;;;;9.93;3.80;;;15.40;99.30;;;;;;5149911;27;20043;-73
2023/05/04 10:01:03;;;;;;;10.93;3.70;;;15.50;99.00;;;;;;5153691;27;20101;-73
2023/05/04 10:03:28;;;;;;;8.77;3.58;;;15.60;99.10;;;;;;5135520;27;20050;-74
2023/05/04 10:05:56;;;;;;;7.13;3.47;;;15.70;98.80;;;;;;5134745;27;20373;-73
2023/05/04 10:08:22;;;;;;;10.23;3.53;;;15.90;97.30;;;;;;5150544;27;20081;-73
2023/05/04 10:10:48;;;;;;;6.55;3.60;;;16.00;96.40;;;;;;5131774;27;20078;-75
2023/05/04 10:13:16;;;;;;;10.02;4.30;;;16.20;96.20;;;;;;5118944;27;20058;-75
2023/05/04 10:16:02;;;;;;;8.90;3.55;;;16.30;96.10;;;;;;5140039;27;20514;-80
2023/05/04 10:19:00;;;;;;;8.57;3.55;;;16.40;92.80;;;;;;5065103;27;20055;-76
2023/05/04 10:21:51;;;;;;;8.68;3.80;;;16.60;94.40;;;;;;5128824;27;20463;-71
2023/05/04 10:25:13;;;;;;;6.72;3.53;;;16.70;92.00;;;;;;5143126;27;20047;-71
2023/05/04 10:28:06;;;;;;;6.28;3.10;;;16.80;92.00;;;;;;5130290;27;20124;-73
2023/05/04 10:30:32;;;;;;;8.02;3.25;;;17.00;92.20;;;;;;5130659;27;20384;-71
2023/05/04 10:32:58;;;;;;;6.88;3.30;;;17.10;92.90;;;;;;5141929;27;20050;-71
2023/05/04 10:35:24;;;;;;;;;;;17.20;91.20;;;;;;5133556;27;20039;-82
2023/05/04 10:37:54;;;;;;;10.20;3.40;;;17.30;82.00;;;;;;5104491;27;19930;-81
2023/05/04 10:40:39;;;;;;;7.05;3.13;;;17.40;89.30;;;;;;5114432;27;20039;-71
2023/05/04 10:43:09;;;;;;;6.45;3.00;;;17.50;86.10;;;;;;5130816;27;20932;-72
2023/05/04 10:45:36;;;;;;;8.48;3.20;;;17.60;87.00;;;;;;5142343;27;20039;-74
2023/05/04 10:48:03;;;;;;;5.80;3.00;;;17.80;86.10;;;;;;5142301;27;20134;-74
2023/05/04 10:50:43;;;;;;;9.30;2.75;;;17.90;85.40;;;;;;5150169;27;20058;-69
2023/05/04 10:53:10;;;;;;;8.45;2.65;;;18.00;79.40;;;;;;5132752;27;20061;-70
2023/05/04 10:55:44;;;;;;;5.75;2.70;;;18.10;80.10;;;;;;5152094;27;20042;-70
2023/05/04 10:58:13;;;;;;;6.07;2.45;;;18.30;77.50;;;;;;5130963;27;20067;-71
2023/05/04 11:00:40;;;;;;;10.88;3.00;;;18.40;75.90;;;;;;5132194;27;20043;-71
2023/05/04 11:03:06;;;;;;;11.80;2.83;;;18.60;75.70;;;;;;5131186;27;20163;-71
2023/05/04 11:05:46;;;;;;;7.85;2.70;;;18.80;75.30;;;;;;5131062;27;20039;-74
2023/05/04 11:08:25;;;;;;;7.32;2.80;;;18.90;72.00;;;;;;5131654;27;20091;-75
2023/05/04 11:11:07;;;;;;;5.47;2.55;;;19.10;71.60;;;;;;5110876;27;20455;-75
2023/05/04 11:13:35;;;;;;;6.68;2.90;;;19.20;70.80;;;;;;5116417;27;20046;-77
2023/05/04 11:16:01;;;;;;;6.47;2.75;;;19.20;71.50;;;;;;5111892;27;20047;-75
2023/05/04 11:18:29;;;;;;;7.47;2.75;;;19.30;72.00;;;;;;5131344;27;20068;-74
2023/05/04 11:20:55;;;;;;;6.53;2.42;;;19.40;70.50;;;;;;5130283;27;20098;-75
2023/05/04 11:23:22;;;;;;;18.23;3.17;;;19.50;69.60;;;;;;5113179;27;20172;-74
2023/05/04 11:25:48;;;;;;;4.50;2.55;;;19.70;68.30;;;;;;5130398;27;20077;-78
2023/05/04 11:28:13;;;;;;;;;;;19.80;67.10;;;;;;5149483;27;20479;-73
2023/05/04 11:30:41;;;;;;;8.35;3.00;;;20.00;62.70;;;;;;5137853;27;19926;-75
2023/05/04 11:33:11;;;;;;;7.18;3.05;;;20.30;66.90;;;;;;5131361;27;20043;-72
2023/05/04 11:35:37;;;;;;;5.47;2.90;;;20.70;65.10;;;;;;5130713;27;20047;-72
2023/05/04 11:38:03;;;;;;;5.60;2.80;;;21.10;64.90;;;;;;5130798;27;20480;-72
2023/05/04 11:40:29;;;;;;;4.50;2.05;;;21.70;64.50;;;;;;5144774;27;20054;-73
2023/05/04 11:42:56;;;;;;;4.38;2.35;;;22.20;62.80;;;;;;5130303;27;20399;-72
2023/05/04 11:45:31;;;;;;;6.40;2.75;;;22.80;62.60;;;;;;5140602;27;20047;-75
2023/05/04 11:47:58;;;;;;;6.93;2.78;;;23.20;59.20;;;;;;5130319;27;20047;-73
2023/05/04 11:50:25;;;;;;;6.28;2.70;;;23.60;60.20;;;;;;5130001;27;20502;-75
2023/05/04 11:53:02;;;;;;;5.03;2.40;;;23.80;59.30;;;;;;5139505;27;20053;-77
2023/05/04 11:55:30;;;;;;;9.27;2.60;;;24.20;56.40;;;;;;5148449;27;20050;-74
2023/05/04 11:58:00;;;;;;;6.65;2.55;;;24.40;58.10;;;;;;5140119;27;20131;-76
2023/05/04 12:00:38;;;;;;;7.07;2.90;;;24.60;55.60;;;;;;5118833;27;20492;-76
2023/05/04 12:03:07;;;;;;;8.23;3.03;;;24.90;54.70;;;;;;5141904;27;20050;-76
2023/05/04 12:05:34;;;;;;;6.38;2.28;;;25.20;55.70;;;;;;5144567;27;20352;-72
2023/05/04 12:08:02;;;;;;;8.07;2.47;;;25.30;54.40;;;;;;5145866;27;20096;-70
2023/05/04 12:10:28;;;;;;;7.32;2.20;;;25.20;53.40;;;;;;5112760;28;20111;-76
2023/05/04 12:12:55;;;;;;;6.55;2.13;;;25.20;52.70;;;;;;5143310;27;20050;-76
2023/05/04 12:15:34;;;;;;;7.13;2.55;;;25.10;52.10;;;;;;5130921;27;20039;-74
2023/05/04 12:18:00;;;;;;;5.13;2.35;;;25.00;49.30;;;;;;5133257;27;20039;-74
2023/05/04 12:20:27;;;;;;;6.35;2.58;;;25.20;51.40;;;;;;5141130;27;20049;-75
2023/05/04 12:22:54;;;;;;;4.47;2.40;;;25.60;51.90;;;;;;5112834;28;20050;-78
2023/05/04 12:25:20;;;;;;;5.18;2.35;;;25.90;51.20;;;;;;5141903;27;20038;-75
2023/05/04 12:27:46;;;;;;;5.63;2.13;;;26.30;51.00;;;;;;5132732;27;20043;-76
2023/05/04 12:30:13;;;;;;;5.53;2.17;;;26.80;50.10;;;;;;5141186;27;20511;-74
2023/05/04 12:32:39;;;;;;;16.88;2.70;;;27.10;49.50;;;;;;5151445;27;20039;-75
2023/05/04 12:35:05;;;;;;;5.75;2.15;;;27.40;49.40;;;;;;5118102;28;20050;-77
2023/05/04 12:37:31;;;;;;;9.73;2.30;;;27.50;48.30;;;;;;5130677;27;20383;-74
2023/05/04 12:39:56;;;;;;;7.43;2.35;;;27.30;47.30;;;;;;5123473;27;20042;-79
2023/05/04 12:42:22;;;;;;;5.85;2.20;;;27.20;46.50;;;;;;5132432;27;20515;-75
2023/05/04 12:44:48;;;;;;;7.85;2.28;;;27.20;45.90;;;;;;5123597;27;20045;-76
2023/05/04 12:47:16;;;;;;;6.65;2.28;;;27.40;46.20;;;;;;5114278;28;20063;-75
2023/05/04 12:49:42;;;;;;;6.93;2.20;;;27.70;46.00;;;;;;5141626;27;20145;-76
2023/05/04 12:52:08;;;;;;;5.00;2.30;;;28.20;45.00;;;;;;5132388;27;20138;-75