Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:15;;;;;;;52.90;19.93;;;;;;;-4.05;100.00;-12745.75;5024294;28;20086;-64
2021/12/21 00:02:42;;;;;;;51.80;18.97;;;;;;;-4.06;100.00;-12908.50;5014943;28;20029;-64
2021/12/21 00:05:09;;;;;;;53.57;18.20;;;;;;;-4.15;100.00;-12993.50;5021130;28;20355;-64
2021/12/21 00:07:35;;;;;;;51.13;17.77;;;;;;;-4.30;100.00;-13361.19;5021458;28;20272;-64
2021/12/21 00:10:00;;;;;;;54.87;19.57;;;;;;;-4.40;100.00;-13786.16;5015360;28;20256;-64
2021/12/21 00:12:29;;;;;;;39.47;16.40;;;;;;;-4.41;100.00;-14220.03;5015734;28;20034;-64
2021/12/21 00:15:04;;;;;;;51.43;17.87;;;;;;;-4.46;100.00;-14036.72;5019839;28;20141;-64
2021/12/21 00:25:21;;;;;;;32.95;15.60;;;;;;;-4.61;100.00;-13987.03;5023753;28;20038;-64
2021/12/21 00:27:49;;;;;;;36.17;14.00;;;;;;;-4.71;100.00;-14313.09;5014558;28;20038;-64
2021/12/21 00:30:15;;;;;;;31.90;13.60;;;;;;;-4.50;100.00;-13646.28;5020007;28;20287;-64
2021/12/21 00:32:41;;;;;;;34.20;15.07;;;;;;;-4.30;100.00;-12919.44;5018825;28;20281;-64
2021/12/21 00:35:08;;;;;;;34.90;15.60;;;;;;;-4.18;100.00;-12546.28;5007994;28;20265;-64
2021/12/21 00:37:34;;;;;;;43.30;16.57;;;;;;;-4.19;100.00;-12637.53;5022464;28;20269;-66
2021/12/21 00:39:59;;;;;;;30.50;14.10;;;;;;;-4.21;100.00;-12817.38;5025140;28;20288;-67
2021/12/21 00:42:25;;;;;;;33.93;14.93;;;;;;;-4.23;100.00;-12925.63;5022871;28;20091;-67
2021/12/21 00:44:50;;;;;;;38.07;14.87;;;;;;;-4.26;100.00;-12915.25;5023866;28;20059;-66
2021/12/21 00:47:17;;;;;;;34.00;14.13;;;;;;;-4.25;100.00;-13011.66;5009766;28;20032;-67
2021/12/21 00:49:46;;;;;;;31.07;13.73;;;;;;;-4.32;100.00;-13141.19;5012521;28;20025;-67
2021/12/21 00:52:13;;;;;;;37.03;13.33;;;;;;;-4.50;100.00;-13619.22;5006819;28;20908;-67
2021/12/21 00:54:38;;;;;;;29.87;13.87;;;;;;;-4.59;100.00;-14029.31;5018287;28;20267;-67
2021/12/21 00:57:04;;;;;;;29.60;14.30;;;;;;;-4.66;100.00;-14023.19;5018404;28;20277;-67
2021/12/21 00:59:31;;;;;;;35.20;14.30;;;;;;;-4.53;100.00;-14099.53;5020701;28;20077;-67
2021/12/21 01:01:56;;;;;;;31.57;15.57;;;;;;;-4.27;100.00;-12922.50;5015998;28;20288;-67
2021/12/21 01:04:28;;;;;;;36.80;14.87;;;;;;;-4.36;100.00;-12967.81;5019324;28;20294;-67
2021/12/21 01:07:06;;;;;;;;;;;;;;;-4.40;100.00;-12952.44;5017248;28;20042;-67
2021/12/21 01:10:36;;;;;;;30.90;14.80;;;;;;;-4.30;100.00;-12569.13;5020129;28;19920;-67
2021/12/21 01:17:48;;;;;;;35.73;14.80;;;;;;;-4.52;100.00;-13029.44;5018321;28;20288;-67
2021/12/21 01:20:32;;;;;;;30.67;13.60;;;;;;;-4.70;100.00;-13361.69;5005780;28;20280;-67
2021/12/21 01:28:08;;;;;;;38.10;14.83;;;;;;;-4.62;100.00;-13091.81;5008934;28;20785;-67
2021/12/21 01:30:45;;;;;;;38.60;15.10;;;;;;;-4.50;100.00;-12864.44;5017880;28;20044;-67
2021/12/21 01:33:36;;;;;;;33.73;15.77;;;;;;;-4.46;100.00;-12611.09;5028165;28;20291;-67
2021/12/21 01:36:02;;;;;;;32.70;15.13;;;;;;;-4.51;100.00;-12590.47;5021033;28;20698;-64
2021/12/21 01:38:38;;;;;;;34.27;13.77;;;;;;;-4.73;100.00;-13324.34;5020469;28;20273;-64
2021/12/21 01:49:44;;;;;;;33.13;14.57;;;;;;;-4.93;100.00;-13522.91;4939896;29;20290;-66
2021/12/21 01:52:14;;;;;;;31.40;14.23;;;;;;;-4.78;100.00;-12975.88;4939556;29;20301;-67
2021/12/21 01:54:39;;;;;;;39.70;14.63;;;;;;;-4.57;100.00;-12456.31;4947169;29;20290;-67
2021/12/21 01:57:06;;;;;;;33.53;14.53;;;;;;;-4.39;100.00;-11817.56;4945363;28;20319;-67
2021/12/21 01:59:36;;;;;;;30.23;14.67;;;;;;;-4.51;100.00;-12094.59;4945356;29;20039;-67
2021/12/21 02:02:03;;;;;;;31.83;14.63;;;;;;;-4.65;100.00;-12220.75;4941298;28;20279;-67
2021/12/21 02:04:28;;;;;;;32.27;14.73;;;;;;;-4.68;100.00;-12469.38;4937204;29;20303;-66
2021/12/21 02:06:54;;;;;;;30.53;14.50;;;;;;;-4.66;100.00;-12247.72;4946561;29;20286;-67
2021/12/21 02:09:20;;;;;;;36.90;14.10;;;;;;;-4.75;100.00;-12019.59;4946907;29;20050;-66
2021/12/21 02:11:47;;;;;;;28.63;12.83;;;;;;;-4.79;100.00;-12014.00;4945387;29;20515;-66
2021/12/21 02:14:14;;;;;;;29.10;13.20;;;;;;;-4.99;100.00;-12405.50;4946335;29;20349;-66
2021/12/21 02:17:32;;;;;;;31.00;13.40;;;;;;;-4.95;100.00;-12470.22;4945351;29;20361;-67
2021/12/21 02:19:38;;;;;;;26.03;13.20;;;;;;;-4.90;100.00;-12493.19;4943870;29;20302;-64
2021/12/21 02:22:14;;;;;;;23.73;11.77;;;;;;;-4.81;100.00;-12319.47;5013344;28;20346;-64
2021/12/21 02:24:49;;;;;;;26.27;13.17;;;;;;;-4.99;100.00;-12553.38;5015656;28;20299;-64
2021/12/21 02:27:26;;;;;;;27.47;13.70;;;;;;;-5.06;100.00;-12448.75;5019721;28;20284;-66
2021/12/21 02:29:52;;;;;;;25.50;12.27;;;;;;;-5.03;100.00;-12454.25;5018107;28;20287;-66
2021/12/21 02:32:18;;;;;;;29.53;13.53;;;;;;;-5.04;100.00;-12133.56;5017031;28;20315;-66
2021/12/21 02:34:44;;;;;;;28.23;12.63;;;;;;;-5.14;100.00;-12247.97;5024864;28;20280;-66
2021/12/21 02:37:11;;;;;;;27.57;12.67;;;;;;;-5.17;100.00;-12104.47;5026095;28;20037;-66
2021/12/21 02:39:37;;;;;;;28.70;12.40;;;;;;;-5.03;100.00;-11660.47;5018964;28;20276;-66
2021/12/21 02:42:04;;;;;;;28.10;12.83;;;;;;;-4.85;100.00;-11359.63;5025365;28;20325;-66
2021/12/21 02:44:30;;;;;;;27.27;12.83;;;;;;;-4.81;100.00;-11234.41;5028475;28;20284;-66
2021/12/21 02:46:55;;;;;;;25.90;11.83;;;;;;;-4.75;100.00;-11097.00;5023960;28;20279;-66
2021/12/21 02:49:21;;;;;;;32.57;13.27;;;;;;;-4.76;100.00;-10830.50;5017887;28;20045;-66
2021/12/21 02:51:48;;;;;;;31.50;13.03;;;;;;;-4.83;100.00;-11150.19;5019079;28;20040;-66
2021/12/21 02:54:15;;;;;;;32.73;13.27;;;;;;;-4.87;100.00;-11282.91;5027884;28;20484;-66
2021/12/21 02:56:41;;;;;;;37.57;12.87;;;;;;;-4.86;100.00;-11396.50;5016999;28;20285;-66
2021/12/21 02:59:06;;;;;;;31.27;12.53;;;;;;;-4.78;100.00;-11178.06;5015042;28;20284;-66
2021/12/21 03:01:32;;;;;;;29.97;14.03;;;;;;;-4.64;100.00;-10765.31;5022846;28;20025;-66
2021/12/21 03:03:58;;;;;;;33.97;13.23;;;;;;;-4.65;100.00;-10587.50;5021293;28;20045;-66
2021/12/21 03:09:55;;;;;;;37.17;15.07;;;;;;;-4.37;100.00;-9805.78;5011127;28;20064;-66
2021/12/21 03:12:07;;;;;;;30.97;14.60;;;;;;;-4.35;100.00;-10060.34;5017038;28;20360;-67
2021/12/21 03:14:33;;;;;;;29.43;14.30;;;;;;;-4.29;100.00;-10196.94;5020840;28;20329;-66
2021/12/21 03:16:59;;;;;;;38.87;16.13;;;;;;;-4.29;100.00;-10416.72;5020541;28;21078;-66
2021/12/21 03:19:24;;;;;;;42.40;15.53;;;;;;;-4.26;100.00;-10473.81;5026988;28;20040;-66
2021/12/21 03:21:50;;;;;;;40.87;17.50;;;;;;;-4.33;100.00;-10194.00;5023157;28;20065;-66
2021/12/21 03:24:15;;;;;;;56.00;16.97;;;;;;;-4.34;100.00;-10307.47;5022142;28;20033;-66
2021/12/21 03:26:41;;;;;;;43.73;16.00;;;;;;;-4.36;100.00;-10277.59;5020944;28;20036;-66
2021/12/21 03:29:07;;;;;;;56.77;16.90;;;;;;;-4.34;100.00;-10238.25;5018020;28;20083;-66
2021/12/21 03:31:33;;;;;;;71.77;18.53;;;;;;;-4.32;100.00;-10181.72;5019175;28;20628;-66
2021/12/21 03:33:59;;;;;;;63.23;18.07;;;;;;;-4.32;100.00;-10070.59;5022455;28;20041;-66
2021/12/21 03:36:24;;;;;;;58.90;17.23;;;;;;;-4.29;100.00;-9636.31;5011684;28;20331;-66
2021/12/21 03:38:58;;;;;;;72.20;18.17;;;;;;;-4.35;100.00;-9704.81;5018742;28;20033;-66
2021/12/21 03:41:24;;;;;;;49.23;18.07;;;;;;;-4.42;100.00;-9486.75;5022267;28;20034;-66
2021/12/21 03:43:49;;;;;;;64.80;18.80;;;;;;;-4.35;100.00;-9275.06;5022959;28;20353;-66
2021/12/21 03:46:15;;;;;;;70.73;18.97;;;;;;;-4.29;100.00;-8618.53;5022204;28;20696;-66
2021/12/21 03:48:45;;;;;;;83.53;19.83;;;;;;;-4.23;100.00;-8307.69;5025149;28;20029;-66
2021/12/21 03:51:13;;;;;;;49.27;18.17;;;;;;;-4.15;100.00;-7779.44;5019645;28;20337;-66
2021/12/21 03:53:39;;;;;;;83.03;19.83;;;;;;;-4.20;100.00;-7472.56;5017146;28;20359;-66
2021/12/21 03:58:43;;;;;;;87.00;19.37;;;;;;;-4.10;100.00;-6575.66;5015055;28;20033;-66
2021/12/21 04:01:09;;;;;;;66.23;18.83;;;;;;;-4.10;100.00;-6427.28;5016038;28;20291;-66
2021/12/21 04:03:34;;;;;;;70.73;18.50;;;;;;;-4.09;100.00;-6419.91;5020096;28;20272;-66
2021/12/21 04:06:00;;;;;;;60.43;17.63;;;;;;;-4.12;100.00;-6770.91;5025458;28;20049;-66
2021/12/21 04:08:25;;;;;;;48.13;15.77;;;;;;;-4.10;100.00;-6622.63;5015752;28;20033;-66
2021/12/21 04:10:51;;;;;;;38.67;15.70;;;;;;;-4.05;100.00;-6182.69;5010139;28;20030;-66
2021/12/21 04:13:16;;;;;;;43.77;15.40;;;;;;;-4.02;100.00;-5811.78;5011204;28;20088;-66
2021/12/21 04:15:43;;;;;;;55.80;17.47;;;;;;;-3.97;100.00;-5584.38;5014714;28;20124;-66
2021/12/21 04:18:13;;;;;;;47.90;17.10;;;;;;;-3.93;100.00;-5344.50;5016316;28;20029;-66
2021/12/21 04:20:39;;;;;;;40.37;15.33;;;;;;;-3.92;100.00;-5215.84;5023522;28;20304;-66
2021/12/21 04:23:06;;;;;;;36.80;15.77;;;;;;;-3.90;100.00;-5149.13;5019719;28;20275;-66
2021/12/21 04:25:33;;;;;;;48.20;16.17;;;;;;;-3.89;100.00;-5087.28;5022656;28;20280;-66
2021/12/21 04:27:58;;;;;;;64.03;17.53;;;;;;;-3.90;100.00;-5196.16;5012050;28;20363;-66
2021/12/21 04:30:24;;;;;;;43.37;15.17;;;;;;;-3.91;100.00;-5312.41;5007967;28;20430;-66
2021/12/21 04:32:49;;;;;;;37.70;15.67;;;;;;;-3.92;100.00;-5460.88;5016602;28;20137;-66
2021/12/21 04:35:19;;;;;;;42.57;14.77;;;;;;;-3.93;100.00;-5307.38;5019758;28;20029;-66
2021/12/21 04:37:49;;;;;;;64.37;16.97;;;;;;;-3.91;100.00;-5550.00;5021555;28;20034;-66
2021/12/21 04:40:18;;;;;;;41.87;15.33;;;;;;;-3.92;100.00;-5554.88;5012721;28;20287;-66
2021/12/21 04:42:43;;;;;;;48.83;16.77;;;;;;;-3.96;100.00;-5826.88;5019296;28;20318;-66
2021/12/21 04:45:09;;;;;;;41.67;14.40;;;;;;;-3.95;100.00;-5742.81;5017746;28;20284;-66
2021/12/21 04:47:34;;;;;;;39.77;15.60;;;;;;;-3.99;100.00;-5960.38;5009896;28;20029;-66
2021/12/21 04:49:59;;;;;;;43.50;14.97;;;;;;;-4.02;100.00;-6212.53;5013929;28;20113;-66
2021/12/21 04:52:25;;;;;;;39.70;14.97;;;;;;;-4.03;100.00;-6311.41;5011321;28;20429;-66
2021/12/21 04:54:50;;;;;;;56.13;15.93;;;;;;;-4.03;100.00;-6524.13;5026105;28;20041;-66
2021/12/21 04:57:16;;;;;;;35.47;14.30;;;;;;;-4.08;100.00;-6659.88;5016947;28;20108;-66
2021/12/21 04:59:41;;;;;;;36.43;15.60;;;;;;;-4.06;100.00;-6632.81;5024911;28;20032;-66
2021/12/21 05:02:06;;;;;;;42.43;14.17;;;;;;;-4.12;100.00;-6741.25;5016813;28;20112;-66
2021/12/21 05:04:32;;;;;;;40.90;14.17;;;;;;;-4.10;100.00;-6936.72;5022272;28;20433;-66
2021/12/21 05:06:58;;;;;;;49.77;15.20;;;;;;;-4.08;100.00;-6924.50;5013649;28;20030;-66
2021/12/21 05:09:29;;;;;;;37.93;13.90;;;;;;;-4.08;100.00;-6917.03;5024887;28;20040;-66
2021/12/21 05:12:01;;;;;;;41.30;16.45;;;;;;;-4.06;100.00;-6588.25;5013984;28;20111;-66
2021/12/21 05:14:28;;;;;;;58.07;16.47;;;;;;;-4.09;100.00;-6996.09;5021990;28;20049;-66
2021/12/21 05:16:53;;;;;;;48.43;14.80;;;;;;;-4.13;100.00;-6926.69;5023838;28;20283;-66
2021/12/21 05:19:19;;;;;;;44.73;15.73;;;;;;;-4.10;100.00;-7208.69;5025017;28;20280;-66
2021/12/21 05:21:44;;;;;;;46.70;16.13;;;;;;;-4.15;100.00;-7512.50;5025660;28;20025;-66
2021/12/21 05:24:10;;;;;;;61.87;15.67;;;;;;;-4.14;100.00;-7448.28;5024737;28;20490;-66
2021/12/21 05:26:37;;;;;;;38.87;14.63;;;;;;;-4.17;100.00;-7507.41;5026941;28;20025;-66
2021/12/21 05:29:03;;;;;;;35.40;13.97;;;;;;;-4.23;100.00;-8021.00;5027985;28;20128;-66
2021/12/21 05:31:28;;;;;;;39.93;14.57;;;;;;;-4.22;100.00;-8040.91;5025059;28;20272;-66
2021/12/21 05:33:54;;;;;;;40.20;14.20;;;;;;;-4.22;100.00;-8100.19;5014638;28;20660;-66
2021/12/21 05:36:20;;;;;;;28.73;13.30;;;;;;;-4.26;100.00;-8144.38;5028197;28;20025;-66
2021/12/21 05:38:50;;;;;;;36.03;14.57;;;;;;;-4.27;100.00;-7956.47;5010992;28;20030;-66
2021/12/21 05:41:24;;;;;;;53.67;14.50;;;;;;;-4.29;100.00;-8317.03;5011160;28;20288;-66
2021/12/21 05:43:51;;;;;;;33.23;12.57;;;;;;;-4.28;100.00;-8564.25;5028132;28;20736;-66
2021/12/21 05:46:16;;;;;;;37.20;14.10;;;;;;;-4.27;100.00;-8396.34;5012611;28;20269;-66
2021/12/21 05:48:41;;;;;;;31.07;13.57;;;;;;;-4.29;100.00;-8336.84;5016156;28;20283;-66
2021/12/21 05:51:07;;;;;;;47.43;13.63;;;;;;;-4.30;100.00;-8203.34;5016209;28;20033;-66
2021/12/21 05:53:32;;;;;;;31.10;14.10;;;;;;;-4.30;100.00;-8527.03;5019830;28;20041;-66
2021/12/21 05:55:58;;;;;;;32.43;12.97;;;;;;;-4.30;100.00;-8378.78;5025274;28;20029;-66
2021/12/21 05:58:23;;;;;;;62.37;16.33;;;;;;;-4.26;100.00;-8272.88;5025503;28;20033;-66
2021/12/21 06:00:49;;;;;;;35.80;14.33;;;;;;;-4.31;100.00;-8509.63;5017959;28;20095;-66
2021/12/21 06:03:14;;;;;;;39.20;13.87;;;;;;;-4.33;100.00;-8712.00;5026803;28;20679;-66
2021/12/21 06:05:40;;;;;;;35.47;12.53;;;;;;;-4.30;100.00;-8662.84;5015153;28;20161;-66
2021/12/21 06:08:05;;;;;;;47.67;14.43;;;;;;;-4.29;100.00;-8556.75;5013213;28;20048;-66
2021/12/21 06:10:36;;;;;;;35.63;14.73;;;;;;;-4.25;100.00;-8431.09;5017427;28;20833;-66
2021/12/21 06:15:43;;;;;;;42.93;15.97;;;;;;;-4.31;100.00;-8586.22;5019371;28;20304;-66
2021/12/21 06:25:09;;;;;;;41.57;14.00;;;;;;;-4.17;100.00;-7996.84;5021713;28;20330;-66
2021/12/21 06:26:28;;;;;;;42.53;14.55;;;;;;;-4.06;100.00;-7391.94;5022275;28;20304;-66
2021/12/21 06:28:54;;;;;;;32.00;13.93;;;;;;;-4.07;100.00;-7142.13;5017268;28;20385;-66
2021/12/21 06:31:20;;;;;;;39.17;14.27;;;;;;;-4.13;100.00;-7317.34;5028161;28;20037;-66
2021/12/21 06:33:45;;;;;;;25.43;13.37;;;;;;;-4.08;100.00;-7414.03;5019388;28;20354;-66
2021/12/21 06:36:11;;;;;;;38.60;14.03;;;;;;;-4.15;100.00;-7329.56;5015907;28;20732;-66
2021/12/21 06:38:37;;;;;;;31.10;13.50;;;;;;;-4.19;100.00;-7623.44;5011202;28;20025;-66
2021/12/21 06:41:04;;;;;;;35.47;13.93;;;;;;;-4.22;100.00;-7739.38;5012137;28;20028;-66
2021/12/21 06:43:30;;;;;;;44.33;13.50;;;;;;;-4.24;100.00;-8159.38;5016045;28;20327;-66
2021/12/21 06:46:05;;;;;;;33.50;12.73;;;;;;;-4.21;100.00;-8184.34;5017485;28;20329;-66
2021/12/21 06:53:57;;;;;;;38.63;14.47;;;;;;;-4.16;100.00;-8076.00;5021984;28;20303;-66
2021/12/21 06:56:24;;;;;;;29.90;14.07;;;;;;;-4.19;100.00;-8115.31;5022162;28;20279;-66
2021/12/21 06:58:50;;;;;;;40.37;16.63;;;;;;;-4.22;100.00;-8268.28;5022492;28;20261;-66
2021/12/21 07:01:19;;;;;;;31.20;14.10;;;;;;;-4.16;100.00;-7898.00;5021218;28;20270;-66
2021/12/21 07:03:44;;;;;;;34.87;13.87;;;;;;;-4.24;100.00;-8075.31;5010879;28;20268;-66
2021/12/21 07:06:11;;;;;;;33.83;13.37;;;;;;;-4.30;100.00;-8161.31;5020894;28;20268;-66
2021/12/21 07:09:00;;;;;;;31.50;13.20;;;;;;;-4.34;100.00;-8393.25;5008388;28;20026;-66
2021/12/21 07:11:42;;;;;;;26.73;13.33;;;;;;;-4.35;100.00;-7582.66;5015425;28;20283;-66
2021/12/21 07:19:37;;;;;;;31.90;13.20;;;;;;;-4.47;100.00;-7717.66;5027518;28;20271;-66
2021/12/21 07:22:03;;;;;;;42.93;14.93;;;;;;;-4.49;100.00;-7860.78;5027160;28;20265;-66
2021/12/21 07:24:29;;;;;;;28.37;13.63;;;;;;;-4.53;100.00;-8448.34;5024168;28;20293;-66
2021/12/21 07:26:54;;;;;;;30.17;12.77;;;;;;;-4.55;100.00;-8048.03;5010924;28;20276;-66
2021/12/21 07:29:20;;;;;;;30.70;12.83;;;;;;;-4.55;100.00;-7894.94;5017567;28;20036;-66
2021/12/21 07:31:46;;;;;;;29.50;12.63;;;;;;;-4.57;100.00;-8057.75;5019449;28;20040;-66
2021/12/21 07:34:11;;;;;;;40.17;14.27;;;;;;;-4.56;100.00;-8186.28;5009899;28;20109;-66
2021/12/21 07:36:37;;;;;;;33.60;13.47;;;;;;;-4.58;100.00;-8591.13;5008109;28;20028;-66
2021/12/21 07:39:06;;;;;;;30.50;13.67;;;;;;;-4.52;100.00;-8418.78;5026752;28;20109;-66
2021/12/21 07:41:32;;;;;;;40.70;13.23;;;;;;;-4.59;100.00;-8630.59;5022659;28;20718;-66
2021/12/21 07:43:57;;;;;;;34.50;13.17;;;;;;;-4.62;100.00;-8566.06;5026025;28;20260;-66
2021/12/21 07:46:23;;;;;;;41.13;14.30;;;;;;;-4.63;100.00;-8931.47;5025635;28;20454;-66
2021/12/21 07:48:48;;;;;;;30.23;13.03;;;;;;;-4.82;100.00;-8961.72;5022367;28;20386;-66
2021/12/21 07:51:14;;;;;;;44.70;14.53;;;;;;;-4.75;100.00;-8648.91;5007400;28;20029;-66
2021/12/21 07:53:41;;;;;;;38.27;14.13;;;;;;;-4.66;100.00;-8294.06;5014410;28;20037;-66
2021/12/21 07:56:06;;;;;;;50.30;13.83;;;;;;;-4.70;100.00;-8464.09;5026649;28;20263;-66
2021/12/21 07:58:34;;;;;;;38.40;13.23;;;;;;;-4.78;100.00;-8540.00;5019662;28;20268;-66
2021/12/21 08:01:03;;;;;;;33.17;12.73;;;;;;;-4.79;100.00;-8258.44;5008241;28;20104;-66
2021/12/21 08:03:30;;;;;;;36.60;13.23;;;;;;;-4.79;100.00;-8411.53;5019148;28;20356;-66
2021/12/21 08:05:58;;;;;;;41.67;13.03;;;;;;;-4.79;100.00;-8330.06;5014842;28;20304;-66
2021/12/21 08:08:27;;;;;;;41.70;13.10;;;;;;;-4.79;100.00;-8157.22;5013324;28;20280;-66
2021/12/21 08:11:08;;;;;;;34.67;14.00;;;;;;;-4.72;100.00;-7834.31;5027397;28;20283;-66
2021/12/21 08:13:39;;;;;;;37.78;13.98;;;;;;;-4.83;100.00;-8030.97;5024686;28;20732;-66
2021/12/21 08:16:06;;;;;;;36.30;12.97;;;;;;;-4.72;100.00;-7873.84;5011370;28;20053;-66
2021/12/21 08:18:31;;;;;;;41.10;15.40;;;;;;;-4.63;100.00;-7449.63;5022448;28;20275;-66
2021/12/21 08:20:57;;;;;;;40.57;15.70;;;;;;;-4.58;100.00;-6807.66;5026237;28;20291;-66
2021/12/21 08:23:23;;;;;;;67.63;15.57;;;;;;;-4.48;100.00;-6526.50;5017481;28;20022;-66
2021/12/21 08:25:49;;;;;;;48.50;14.77;;;;;;;-4.55;100.00;-6580.50;5020741;28;20401;-66
2021/12/21 08:28:14;;;;;;;50.60;13.87;;;;;;;-4.59;100.00;-6609.88;5017635;28;20032;-66
2021/12/21 08:30:40;;;;;;;44.13;13.37;;;;;;;-4.53;100.00;-6872.19;5009681;28;20076;-66
2021/12/21 08:33:05;;;;;;;42.83;13.90;;;;;;;-4.50;100.00;-6308.91;5008531;28;20025;-66
2021/12/21 08:35:32;;;;;;;46.17;14.50;;;;;;;-4.42;100.00;-5787.72;5014738;28;20045;-66
2021/12/21 08:38:05;;;;;;;46.50;13.63;;;;;;;-4.46;100.00;-5762.84;5009728;28;20026;-65
2021/12/21 08:40:38;;;;;;;34.97;13.43;;;;;;;-4.47;100.00;-5700.97;5011246;28;20269;-65
2021/12/21 08:43:06;;;;;;;68.40;15.67;;;;;;;-4.38;100.00;-5271.09;5017152;28;20744;-66
2021/12/21 08:45:34;;;;;;;43.23;16.33;;;;;;;-4.37;100.00;-5080.72;5023660;28;21063;-66
2021/12/21 08:48:00;;;;;;;39.90;14.13;;;;;;;-4.29;100.00;-4222.59;5015623;28;20271;-66
2021/12/21 08:50:26;;;;;;;65.07;15.80;;;;;;;-4.25;100.00;-3868.84;5011149;28;20273;-65
2021/12/21 08:52:51;;;;;;;44.00;14.00;;;;;;;-4.27;100.00;-3747.59;5012884;28;20733;-66
2021/12/21 08:55:18;;;;;;;60.17;17.63;;;;;;;-4.13;100.00;-3710.59;5025711;28;20025;-66
2021/12/21 08:57:44;;;;;;;33.80;13.67;;;;;;;-3.99;100.00;-2886.25;5013642;28;20073;-65
2021/12/21 09:00:10;;;;;;;70.83;15.97;;;;;;;-4.06;100.00;-3062.06;5005928;28;20666;-64
2021/12/21 09:02:37;;;;;;;63.63;15.63;;;;;;;-4.24;100.00;-3477.88;5014524;28;20064;-66
2021/12/21 09:05:11;;;;;;;88.27;17.23;;;;;;;-4.19;100.00;-3683.31;5024950;28;20300;-67
2021/12/21 09:07:44;;;;;;;38.30;14.60;;;;;;;-3.93;100.00;-2559.31;5013174;28;20784;-66
2021/12/21 09:10:11;;;;;;;58.90;15.20;;;;;;;-4.05;100.00;-2797.16;5020122;28;20281;-66
2021/12/21 09:12:37;;;;;;;76.27;16.07;;;;;;;-4.07;100.00;-2527.25;5015121;28;20797;-66
2021/12/21 09:15:05;;;;;;;36.70;14.83;;;;;;;-3.94;100.00;-1895.50;5015943;28;20268;-66
2021/12/21 09:17:30;;;;;;;69.33;16.07;;;;;;;-4.00;100.00;-1846.09;5020567;28;20281;-66
2021/12/21 09:19:57;;;;;;;52.87;14.57;;;;;;;-3.92;100.00;-1266.16;5022035;28;20272;-66
2021/12/21 09:22:23;;;;;;;51.93;15.80;;;;;;;-3.86;100.00;-584.47;5023015;28;20121;-66
2021/12/21 09:24:48;;;;;;;94.93;18.10;;;;;;;-3.92;100.00;-929.19;5016074;28;20288;-66
2021/12/21 09:27:15;;;;;;;63.87;16.60;;;;;;;-3.84;100.00;-433.19;5011269;28;20030;-66
2021/12/21 09:29:41;;;;;;;87.73;18.00;;;;;;;-3.72;100.00;435.19;5017104;28;20034;-65
2021/12/21 09:32:07;;;;;;;48.47;15.03;;;;;;;-3.55;100.00;1190.41;5009330;28;20315;-66
2021/12/21 09:34:34;;;;;;;64.43;15.20;;;;;;;-3.63;100.00;882.22;5008271;28;20339;-66
2021/12/21 09:36:59;;;;;;;66.13;15.70;;;;;;;-3.58;100.00;1532.59;5020857;28;20053;-66
2021/12/21 09:39:25;;;;;;;70.70;16.53;;;;;;;-3.50;100.00;2242.94;5015620;28;20302;-66
2021/12/21 09:41:51;;;;;;;50.60;15.17;;;;;;;-3.54;100.00;1686.75;5012980;28;20567;-66
2021/12/21 09:44:16;;;;;;;82.00;17.37;;;;;;;-3.57;100.00;2038.84;5013555;28;20028;-66
2021/12/21 09:46:42;;;;;;;70.10;16.70;;;;;;;-3.29;100.00;3084.16;5023272;28;20560;-66
2021/12/21 09:49:08;;;;;;;81.63;17.80;;;;;;;-3.01;100.00;4608.13;5026341;28;20432;-66
2021/12/21 09:51:33;;;;;;;35.50;15.30;;;;;;;-2.97;100.00;4998.91;5008591;28;20022;-66
2021/12/21 09:53:59;;;;;;;87.47;17.67;;;;;;;-2.88;100.00;5890.44;5018525;28;20026;-66
2021/12/21 09:56:24;;;;;;;40.33;14.60;;;;;;;-2.82;100.00;6247.09;5023555;28;20512;-66
2021/12/21 09:58:50;;;;;;;40.47;16.00;;;;;;;-2.78;100.00;5872.13;5026530;28;20036;-66
2021/12/21 10:01:18;;;;;;;34.83;13.77;;;;;;;-2.88;100.00;6201.47;5027384;28;20029;-66
2021/12/21 10:03:44;;;;;;;43.27;13.77;;;;;;;-3.01;100.00;5627.53;5016838;28;20033;-66
2021/12/21 10:06:11;;;;;;;76.03;14.90;;;;;;;-3.11;100.00;5292.91;5008804;28;20268;-66
2021/12/21 10:08:38;;;;;;;58.10;15.70;;;;;;;-3.18;100.00;4603.38;5009271;28;20542;-66
2021/12/21 10:11:06;;;;;;;74.90;16.67;;;;;;;-3.23;100.00;5094.81;5007389;28;20261;-66
2021/12/21 10:13:35;;;;;;;47.43;15.40;;;;;;;-3.05;100.00;5353.44;5022876;28;20764;-66
2021/12/21 10:16:04;;;;;;;78.57;17.37;;;;;;;-2.78;100.00;6927.13;5026353;28;20260;-66
2021/12/21 10:18:33;;;;;;;44.70;14.17;;;;;;;-2.64;100.00;8460.63;5022231;28;20267;-66
2021/12/21 10:21:03;;;;;;;56.27;16.60;;;;;;;-2.62;100.00;8368.88;5027078;28;20291;-66
2021/12/21 10:23:34;;;;;;;119.13;34.63;;;;;;;-2.40;100.00;9785.97;5025074;28;20348;-66
2021/12/21 10:26:04;;;;;;;51.37;15.60;;;;;;;-2.61;100.00;9382.81;5023504;28;20342;-66
2021/12/21 10:28:43;;;;;;;86.57;17.83;;;;;;;-2.39;100.00;10180.00;5013499;28;20268;-66
2021/12/21 10:31:10;;;;;;;62.27;13.27;;;;;;;-2.43;100.00;9979.72;5006710;28;20359;-66
2021/12/21 10:33:37;;;;;;;80.90;15.83;;;;;;;-2.34;100.00;10382.94;5015322;28;20406;-66
2021/12/21 10:36:07;;;;;;;101.77;17.03;;;;;;;-2.37;100.00;9764.06;5006484;28;20268;-66
2021/12/21 10:38:51;;;;;;;104.47;13.87;;;;;;;-2.55;100.00;9040.28;5021310;28;20260;-66
2021/12/21 10:41:26;;;;;;;100.97;16.40;;;;;;;-2.32;100.00;10325.94;5013277;28;20275;-66
2021/12/21 10:44:01;;;;;;;146.30;19.17;;;;;;;-2.43;100.00;10433.34;5025624;28;20377;-66
2021/12/21 10:46:28;;;;;;;97.37;18.33;;;;;;;-2.26;100.00;11185.09;5021465;28;20718;-66
2021/12/21 10:49:10;;;;;;;94.43;17.07;;;;;;;-2.57;100.00;9647.75;5025251;28;20280;-66
2021/12/21 10:51:37;;;;;;;103.43;14.85;;;;;;;-2.33;100.00;10255.91;5006481;28;20364;-66
2021/12/21 10:54:02;;;;;;;134.00;19.73;;;;;;;-2.65;100.00;9481.63;5006982;28;20529;-66
2021/12/21 10:56:28;;;;;;;74.23;15.80;;;;;;;-2.63;100.00;9377.31;5006007;28;20257;-66
2021/12/21 10:58:53;;;;;;;121.63;20.17;;;;;;;-2.55;100.00;9972.09;5008613;28;20047;-66
2021/12/21 11:01:27;;;;;;;148.93;19.20;;;;;;;-2.50;100.00;10060.31;5013817;28;20029;-66
2021/12/21 11:03:54;;;;;;;177.50;20.20;;;;;;;-2.27;100.00;11751.03;5023607;28;20053;-66
2021/12/21 11:06:29;;;;;;;93.50;16.37;;;;;;;-2.37;100.00;11681.31;5013681;28;20620;-66
2021/12/21 11:08:55;;;;;;;82.40;12.67;;;;;;;-2.67;100.00;9316.81;5019621;28;20292;-66
2021/12/21 11:11:42;;;;;;;97.23;15.50;;;;;;;-2.49;100.00;10740.97;5013351;28;20268;-66
2021/12/21 11:14:17;;;;;;;73.20;14.33;;;;;;;-2.32;100.00;11542.78;5019298;28;20310;-66
2021/12/21 11:16:49;;;;;;;60.47;13.03;;;;;;;-2.16;100.00;12534.72;5013966;28;20295;-66
2021/12/21 11:19:17;;;;;;;83.00;14.55;;;;;;;-2.21;100.00;13082.41;5008941;28;20299;-66
2021/12/21 11:21:44;;;;;;;57.93;12.27;;;;;;;-2.12;100.00;13132.28;5006794;28;20116;-66
2021/12/21 11:24:12;;;;;;;60.43;11.27;;;;;;;-2.59;100.00;10150.53;5023979;28;20763;-66
2021/12/21 11:26:39;;;;;;;84.10;12.97;;;;;;;-2.61;100.00;9955.72;5005871;28;20260;-66
2021/12/21 11:29:10;;;;;;;87.90;15.60;;;;;;;-2.47;100.00;10327.78;5024882;28;20268;-66
2021/12/21 11:31:40;;;;;;;94.90;18.23;;;;;;;-2.28;100.00;11875.50;5011161;28;20268;-66
2021/12/21 11:34:09;;;;;;;107.13;16.60;;;;;;;-2.28;100.00;11696.03;5020849;28;20041;-66
2021/12/21 11:39:22;;;;;;;89.80;17.87;;;;;;;-2.61;100.00;9198.38;5013826;28;20325;-66
2021/12/21 11:41:49;;;;;;;92.90;16.53;;;;;;;-2.39;100.00;9998.03;5020541;28;20260;-66
2021/12/21 11:44:29;;;;;;;135.10;20.60;;;;;;;-2.22;100.00;10447.88;5005559;28;20025;-66
2021/12/21 11:47:03;;;;;;;111.80;20.03;;;;;;;-2.03;100.00;12598.03;5009430;28;20297;-66
2021/12/21 11:49:34;;;;;;;110.90;19.30;;;;;;;-2.06;100.00;12881.78;5018008;28;20280;-67
2021/12/21 11:52:07;;;;;;;78.87;14.23;;;;;;;-2.14;100.00;12141.12;5005006;28;20772;-66
2021/12/21 11:54:43;;;;;;;71.20;15.13;;;;;;;-2.38;100.00;10384.53;5019197;28;20294;-66
2021/12/21 11:57:08;;;;;;;117.53;17.70;;;;;;;-2.16;100.00;11110.16;5024008;28;20285;-66
2021/12/21 11:59:34;;;;;;;106.37;18.47;;;;;;;-2.08;100.00;12174.97;5008647;28;20648;-66
2021/12/21 12:02:01;;;;;;;68.43;13.27;;;;;;;-2.03;100.00;12278.56;5004883;28;20080;-66
2021/12/21 12:04:27;;;;;;;108.90;18.07;;;;;;;-2.34;100.00;11103.38;5004568;28;20057;-66