Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:22;;;;;;;0.40;0.30;;;;;;;7.82;100.00;100738.75;5033658;28;20443;-70
2021/11/08 00:02:49;;;;;;;0.40;0.30;;;;;;;7.83;100.00;100735.78;5033347;28;20820;-71
2021/11/08 00:05:17;;;;;;;0.40;0.30;;;;;;;7.82;100.00;100739.56;5033222;28;20885;-71
2021/11/08 00:07:47;;;;;;;0.40;0.30;;;;;;;7.83;100.00;100740.34;5033235;28;20475;-71
2021/11/08 00:10:15;;;;;;;0.40;0.27;;;;;;;7.83;100.00;100748.44;5033293;28;20427;-70
2021/11/08 00:12:41;;;;;;;0.40;0.30;;;;;;;7.83;100.00;100746.59;5033221;28;20492;-70
2021/11/08 00:15:11;;;;;;;0.40;0.30;;;;;;;7.84;100.00;100742.00;5033044;28;20598;-71
2021/11/08 00:17:49;;;;;;;0.40;0.30;;;;;;;7.82;100.00;100742.25;5033229;28;20858;-71
2021/11/08 00:20:22;;;;;;;0.40;0.20;;;;;;;7.83;100.00;100746.59;5033400;28;20435;-71
2021/11/08 00:22:49;;;;;;;0.40;0.30;;;;;;;7.86;100.00;100744.41;5032864;28;20493;-71
2021/11/08 00:25:16;;;;;;;0.40;0.30;;;;;;;7.87;100.00;100748.69;5032332;28;20991;-71
2021/11/08 00:27:42;;;;;;;0.40;0.30;;;;;;;7.86;100.00;100745.19;5033025;28;20450;-71
2021/11/08 00:30:10;;;;;;;0.40;0.30;;;;;;;7.88;100.00;100750.31;5033035;28;20858;-71
2021/11/08 00:32:37;;;;;;;0.40;0.30;;;;;;;7.89;100.00;100747.34;5033015;28;20444;-70
2021/11/08 00:35:05;;;;;;;0.40;0.30;;;;;;;7.91;100.00;100749.75;5032798;28;20489;-71
2021/11/08 00:37:33;;;;;;;0.40;0.30;;;;;;;7.91;100.00;100750.56;5032963;28;20443;-71
2021/11/08 00:39:59;;;;;;;0.40;0.30;;;;;;;7.93;100.00;100755.69;5032874;28;20450;-71
2021/11/08 00:42:29;;;;;;;0.40;0.30;;;;;;;7.93;100.00;100769.19;5032951;28;20447;-71
2021/11/08 00:44:55;;;;;;;0.40;0.30;;;;;;;7.87;100.00;100776.47;5032793;28;20471;-70
2021/11/08 00:47:22;;;;;;;0.40;0.30;;;;;;;7.92;100.00;100770.25;5032523;28;20447;-71
2021/11/08 00:49:49;;;;;;;0.40;0.30;;;;;;;7.95;100.00;100783.19;5013103;28;20444;-71
2021/11/08 00:52:16;;;;;;;0.40;0.30;;;;;;;7.97;100.00;100772.91;5020457;28;20459;-71
2021/11/08 00:54:43;;;;;;;0.40;0.30;;;;;;;7.97;100.00;100773.75;5032561;28;20506;-70
2021/11/08 00:57:12;;;;;;;0.40;0.30;;;;;;;7.99;100.00;100776.94;5032766;28;20432;-71
2021/11/08 00:59:39;;;;;;;0.40;0.30;;;;;;;7.99;100.00;100768.06;5032755;28;20501;-71
2021/11/08 01:02:07;;;;;;;0.40;0.23;;;;;;;8.05;100.00;100783.09;5032766;28;20447;-71
2021/11/08 01:04:33;;;;;;;0.40;0.27;;;;;;;8.08;100.00;100783.38;5036733;28;20447;-71
2021/11/08 01:07:01;;;;;;;0.40;0.30;;;;;;;8.11;100.00;100782.00;5036561;28;20462;-71
2021/11/08 01:09:32;;;;;;;0.40;0.30;;;;;;;8.12;100.00;100772.81;5036126;28;20983;-71
2021/11/08 01:12:00;;;;;;;0.40;0.30;;;;;;;8.16;100.00;100783.88;5036371;28;20433;-71
2021/11/08 01:14:27;;;;;;;0.40;0.30;;;;;;;8.18;100.00;100785.19;5036239;28;20865;-71
2021/11/08 01:16:56;;;;;;;0.40;0.30;;;;;;;8.21;100.00;100787.34;5035849;28;20847;-71
2021/11/08 01:19:24;;;;;;;0.40;0.30;;;;;;;8.23;100.00;100789.75;5036254;28;20556;-70
2021/11/08 01:21:52;;;;;;;0.40;0.30;;;;;;;8.22;100.00;100788.13;5036403;28;20439;-71
2021/11/08 01:24:20;;;;;;;0.40;0.30;;;;;;;8.23;100.00;100795.94;5035863;28;20936;-71
2021/11/08 01:26:48;;;;;;;0.40;0.30;;;;;;;8.26;100.00;100791.88;5036058;28;20459;-71
2021/11/08 01:29:15;;;;;;;0.40;0.30;;;;;;;8.30;100.00;100791.03;5035710;28;20486;-70
2021/11/08 01:31:42;;;;;;;0.40;0.30;;;;;;;8.26;100.00;100795.38;5035987;28;20443;-70
2021/11/08 01:34:09;;;;;;;0.40;0.30;;;;;;;8.26;100.00;100799.97;5035932;28;20483;-70
2021/11/08 01:36:38;;;;;;;0.40;0.30;;;;;;;8.24;100.00;100788.69;5035526;28;20469;-71
2021/11/08 01:39:12;;;;;;;0.40;0.30;;;;;;;8.25;100.00;100801.88;5035865;28;20449;-71
2021/11/08 01:41:39;;;;;;;0.40;0.30;;;;;;;8.28;100.00;100798.63;5035906;28;20518;-71
2021/11/08 01:44:06;;;;;;;0.40;0.30;;;;;;;8.32;100.00;100804.25;5035742;28;20443;-71
2021/11/08 01:46:34;;;;;;;0.40;0.30;;;;;;;8.28;100.00;100809.44;5035698;28;20458;-71
2021/11/08 01:49:01;;;;;;;0.40;0.20;;;;;;;8.25;100.00;100815.38;5035653;28;20482;-71
2021/11/08 01:51:27;;;;;;;0.40;0.30;;;;;;;8.29;100.00;100802.13;5035623;28;20451;-71
2021/11/08 01:53:55;;;;;;;0.40;0.30;;;;;;;8.36;100.00;100818.78;5035478;28;20465;-71
2021/11/08 01:56:23;;;;;;;0.40;0.30;;;;;;;8.34;100.00;100815.59;5035211;28;20566;-70
2021/11/08 01:58:49;;;;;;;0.40;0.30;;;;;;;8.32;100.00;100821.28;5035514;28;20443;-71
2021/11/08 02:01:16;;;;;;;0.40;0.30;;;;;;;8.29;100.00;100821.03;5035501;28;20438;-70
2021/11/08 02:03:45;;;;;;;0.40;0.30;;;;;;;8.33;100.00;100822.88;5035420;28;20447;-71
2021/11/08 02:06:12;;;;;;;0.40;0.20;;;;;;;8.31;100.00;100825.03;5035287;28;20467;-71
2021/11/08 02:08:38;;;;;;;0.40;0.30;;;;;;;8.29;100.00;100832.63;5035300;28;20450;-71
2021/11/08 02:11:06;;;;;;;0.40;0.30;;;;;;;8.25;100.00;100833.47;5035222;28;20443;-71
2021/11/08 02:13:33;;;;;;;0.40;0.30;;;;;;;8.23;100.00;100827.50;5034897;28;20451;-71
2021/11/08 02:16:00;;;;;;;0.40;0.30;;;;;;;8.23;100.00;100833.72;5035034;28;20576;-71
2021/11/08 02:18:26;;;;;;;0.40;0.30;;;;;;;8.26;100.00;100832.38;5035103;28;20450;-70
2021/11/08 02:20:55;;;;;;;0.40;0.30;;;;;;;8.27;100.00;100834.78;5035149;28;20435;-70
2021/11/08 02:23:23;;;;;;;0.40;0.30;;;;;;;8.27;100.00;100837.47;5035072;28;20526;-70
2021/11/08 02:25:53;;;;;;;0.40;0.30;;;;;;;8.23;100.00;100849.91;5034976;28;20931;-71
2021/11/08 02:28:21;;;;;;;0.40;0.30;;;;;;;8.21;100.00;100848.59;5034973;28;20514;-71
2021/11/08 02:30:49;;;;;;;0.40;0.30;;;;;;;8.21;100.00;100848.59;5034957;28;20458;-70
2021/11/08 02:33:18;;;;;;;0.40;0.30;;;;;;;8.13;100.00;100841.88;5034647;28;20447;-71
2021/11/08 02:35:45;;;;;;;0.40;0.30;;;;;;;8.16;100.00;100857.53;5034449;28;20491;-71
2021/11/08 02:38:17;;;;;;;0.40;0.30;;;;;;;8.20;100.00;100853.19;5034791;28;20443;-71
2021/11/08 02:40:43;;;;;;;0.40;0.30;;;;;;;8.24;100.00;100856.13;5034742;28;20442;-70
2021/11/08 02:43:18;;;;;;;0.40;0.30;;;;;;;8.26;100.00;100868.25;5034644;28;20439;-71
2021/11/08 02:45:45;;;;;;;0.40;0.30;;;;;;;8.24;100.00;100864.22;5034517;28;20593;-71
2021/11/08 02:48:11;;;;;;;0.40;0.30;;;;;;;8.21;100.00;100862.88;5034586;28;20538;-71
2021/11/08 02:50:38;;;;;;;0.40;0.30;;;;;;;8.18;100.00;100866.13;5034517;28;20470;-71
2021/11/08 02:53:05;;;;;;;0.40;0.30;;;;;;;8.20;100.00;100866.69;5034444;28;20449;-71
2021/11/08 02:55:33;;;;;;;0.40;0.30;;;;;;;8.21;100.00;100867.47;5034039;28;20859;-70
2021/11/08 02:57:59;;;;;;;0.40;0.30;;;;;;;8.23;100.00;100871.50;5034587;28;20442;-71
2021/11/08 03:00:29;;;;;;;0.40;0.27;;;;;;;8.23;100.00;100873.38;5033994;28;20977;-71
2021/11/08 03:02:57;;;;;;;0.40;0.30;;;;;;;8.21;100.00;100878.28;5033912;28;20959;-71
2021/11/08 03:05:31;;;;;;;0.40;0.20;;;;;;;8.20;100.00;100871.28;5033774;28;20478;-71
2021/11/08 03:07:58;;;;;;;0.40;0.30;;;;;;;8.17;100.00;100882.59;5034206;28;20481;-71
2021/11/08 03:10:27;;;;;;;0.40;0.30;;;;;;;8.17;100.00;100878.00;5034147;28;20463;-71
2021/11/08 03:12:57;;;;;;;0.40;0.30;;;;;;;8.16;100.00;100887.19;5034081;28;20443;-71
2021/11/08 03:15:34;;;;;;;0.40;0.23;;;;;;;8.18;100.00;100893.13;5033945;28;20495;-70
2021/11/08 03:18:05;;;;;;;2.10;1.40;;;;;;;8.21;100.00;100895.25;5033603;28;20447;-70
2021/11/08 03:20:32;;;;;;;0.40;0.30;;;;;;;8.23;100.00;100893.09;5033995;28;20434;-70
2021/11/08 03:23:02;;;;;;;0.40;0.30;;;;;;;8.18;100.00;100889.59;5033573;28;20447;-70
2021/11/08 03:25:37;;;;;;;0.40;0.30;;;;;;;8.20;100.00;100901.75;5033226;28;20481;-70
2021/11/08 03:28:08;;;;;;;0.40;0.30;;;;;;;8.19;100.00;100902.84;5033864;28;20426;-71
2021/11/08 03:30:38;;;;;;;0.40;0.30;;;;;;;8.18;100.00;100901.22;5033860;28;20437;-71
2021/11/08 03:33:07;;;;;;;0.40;0.20;;;;;;;8.22;100.00;100904.16;5033748;28;20447;-71
2021/11/08 03:35:33;;;;;;;0.40;0.30;;;;;;;8.27;100.00;100904.13;5033551;28;20560;-71
2021/11/08 03:38:03;;;;;;;0.40;0.20;;;;;;;8.23;100.00;100897.69;5033430;28;20774;-72
2021/11/08 03:40:32;;;;;;;0.40;0.30;;;;;;;8.25;100.00;100906.31;5033650;28;20444;-71
2021/11/08 03:43:00;;;;;;;0.40;0.30;;;;;;;8.28;100.00;100914.66;5033654;28;20446;-71
2021/11/08 03:45:30;;;;;;;0.40;0.30;;;;;;;8.29;100.00;100916.28;5033147;28;20463;-71
2021/11/08 03:47:58;;;;;;;0.40;0.20;;;;;;;8.31;100.00;100921.38;5033472;28;20450;-71
2021/11/08 03:50:25;;;;;;;0.40;0.30;;;;;;;8.31;100.00;100922.19;5033447;28;20495;-71
2021/11/08 03:52:52;;;;;;;0.40;0.30;;;;;;;8.29;100.00;100924.38;5033205;28;20439;-72
2021/11/08 03:55:20;;;;;;;0.40;0.30;;;;;;;8.28;100.00;100927.38;5033034;28;20490;-72
2021/11/08 03:57:48;;;;;;;0.40;0.30;;;;;;;8.31;100.00;100933.00;5033494;28;20449;-72
2021/11/08 04:00:17;;;;;;;0.40;0.30;;;;;;;8.29;100.00;100932.47;5033365;28;20458;-72
2021/11/08 04:02:45;;;;;;;0.40;0.30;;;;;;;8.30;100.00;100934.06;5033328;28;20493;-72
2021/11/08 04:05:15;;;;;;;0.40;0.30;;;;;;;8.33;100.00;100944.34;5033225;28;20482;-72
2021/11/08 04:07:42;;;;;;;0.40;0.20;;;;;;;8.39;100.00;100952.44;5033258;28;20447;-72
2021/11/08 04:10:12;;;;;;;0.40;0.30;;;;;;;8.38;100.00;100948.94;5033234;28;20450;-72
2021/11/08 04:12:39;;;;;;;0.40;0.30;;;;;;;8.38;100.00;100951.63;5033248;28;20443;-72
2021/11/08 04:15:08;;;;;;;0.40;0.30;;;;;;;8.38;100.00;100953.53;5032476;28;20570;-72
2021/11/08 04:17:41;;;;;;;0.40;0.23;;;;;;;8.39;100.00;100955.13;5033156;28;20443;-72
2021/11/08 04:20:11;;;;;;;0.40;0.30;;;;;;;8.41;100.00;100966.44;5032850;28;20901;-72
2021/11/08 04:22:38;;;;;;;0.40;0.30;;;;;;;8.42;100.00;100965.38;5033097;28;20450;-72
2021/11/08 04:25:06;;;;;;;0.40;0.30;;;;;;;8.44;100.00;100963.19;5033011;28;20466;-72
2021/11/08 04:27:35;;;;;;;0.40;0.30;;;;;;;8.43;100.00;100975.91;5033058;28;20446;-72
2021/11/08 04:30:02;;;;;;;0.40;0.30;;;;;;;8.39;100.00;100977.53;5033007;28;20443;-72
2021/11/08 04:32:32;;;;;;;0.40;0.30;;;;;;;8.42;100.00;100976.19;5033007;28;20444;-72
2021/11/08 04:35:04;;;;;;;0.40;0.30;;;;;;;8.41;100.00;100977.25;5032820;28;20474;-71
2021/11/08 04:37:51;;;;;;;0.40;0.30;;;;;;;8.40;100.00;100978.34;5035463;28;20431;-72
2021/11/08 04:40:23;;;;;;;0.40;0.30;;;;;;;8.41;100.00;100978.06;5037021;28;20489;-72
2021/11/08 04:42:56;;;;;;;0.40;0.30;;;;;;;8.45;100.00;100986.41;5037003;28;20459;-72
2021/11/08 04:45:38;;;;;;;0.40;0.20;;;;;;;8.46;100.00;100991.53;5036923;28;20554;-71
2021/11/08 04:50:57;;;;;;;0.40;0.30;;;;;;;8.45;100.00;100987.22;5030748;28;20439;-70
2021/11/08 04:53:33;;;;;;;0.40;0.30;;;;;;;8.47;100.00;100992.34;5036692;28;20447;-71
2021/11/08 04:56:29;;;;;;;0.40;0.30;;;;;;;8.49;100.00;100999.06;5036275;28;20871;-72
2021/11/08 05:32:21;;;;;;;0.40;0.30;;;;;;;8.57;100.00;101041.69;5000046;28;20449;-72
2021/11/08 05:34:48;;;;;;;0.40;0.30;;;;;;;8.58;100.00;101045.19;5035835;28;20458;-72
2021/11/08 05:37:14;;;;;;;0.40;0.30;;;;;;;8.58;100.00;101042.50;5035541;28;20451;-71
2021/11/08 05:39:47;;;;;;;0.40;0.30;;;;;;;8.60;100.00;101048.44;5016323;28;20436;-72
2021/11/08 05:42:15;;;;;;;0.40;0.20;;;;;;;8.63;100.00;101050.56;5015788;28;20922;-72
2021/11/08 05:44:42;;;;;;;0.40;0.30;;;;;;;8.58;100.00;101056.00;5015985;28;20439;-71
2021/11/08 05:47:08;;;;;;;0.40;0.30;;;;;;;8.55;100.00;101064.69;5015940;28;20460;-72
2021/11/08 05:49:35;;;;;;;0.40;0.30;;;;;;;8.55;100.00;101060.06;5015536;28;20440;-72
2021/11/08 05:52:02;;;;;;;0.40;0.30;;;;;;;8.61;100.00;101070.84;5015827;28;20448;-72
2021/11/08 05:54:29;;;;;;;0.40;0.30;;;;;;;8.64;100.00;101075.72;5015900;28;20483;-72
2021/11/08 05:57:15;;;;;;;0.40;0.30;;;;;;;8.65;100.00;101072.72;5015612;28;20855;-72
2021/11/08 06:49:24;;;;;;;0.40;0.30;;;;;;;8.87;100.00;101158.81;5014771;28;20496;-72
2021/11/08 06:51:53;;;;;;;0.40;0.30;;;;;;;8.95;100.00;101169.06;5014805;28;20441;-72
2021/11/08 06:54:20;;;;;;;0.40;0.30;;;;;;;8.93;100.00;101176.59;5014751;28;20458;-72
2021/11/08 06:56:50;;;;;;;0.40;0.27;;;;;;;8.91;100.00;101180.69;5014204;28;20492;-72
2021/11/08 06:59:19;;;;;;;0.40;0.30;;;;;;;8.94;100.00;101182.81;5014906;28;20471;-72
2021/11/08 07:01:48;;;;;;;0.40;0.30;;;;;;;8.97;100.00;101187.69;5014022;28;20539;-71
2021/11/08 07:04:14;;;;;;;0.40;0.30;;;;;;;8.99;100.00;101196.34;5014641;28;20452;-71
2021/11/08 07:06:43;;;;;;;0.40;0.37;;;;;;;9.00;100.00;101192.53;5014502;28;20464;-72
2021/11/08 07:09:09;;;;;;;0.40;0.30;;;;;;;9.05;100.00;101201.44;5014485;28;20432;-72
2021/11/08 07:11:38;;;;;;;0.40;0.23;;;;;;;9.11;100.00;101204.94;5014475;28;20498;-71
2021/11/08 07:14:05;;;;;;;0.40;0.30;;;;;;;9.14;100.00;101208.97;5014364;28;20458;-71
2021/11/08 07:16:31;;;;;;;0.40;0.30;;;;;;;9.16;100.00;101212.19;5014247;28;20514;-71
2021/11/08 07:18:57;;;;;;;0.40;0.30;;;;;;;9.19;100.00;101211.66;5013982;28;20941;-71
2021/11/08 07:21:24;;;;;;;0.40;0.30;;;;;;;9.20;100.00;101218.69;5014377;28;20443;-71
2021/11/08 07:23:52;;;;;;;0.40;0.30;;;;;;;9.22;100.00;101221.94;5014260;28;20451;-71
2021/11/08 07:26:18;;;;;;;0.40;0.30;;;;;;;9.22;100.00;101230.03;5013856;28;20996;-71
2021/11/08 07:28:45;;;;;;;0.40;0.30;;;;;;;9.22;100.00;101233.53;5014170;28;20459;-71
2021/11/08 07:31:12;;;;;;;0.40;0.30;;;;;;;9.29;100.00;101234.03;5014111;28;20444;-71
2021/11/08 07:33:39;;;;;;;0.40;0.30;;;;;;;9.27;100.00;101236.22;5014093;28;20444;-71
2021/11/08 07:36:06;;;;;;;0.40;0.30;;;;;;;9.27;100.00;101241.63;5013862;28;20503;-71
2021/11/08 07:38:33;;;;;;;0.40;0.30;;;;;;;9.28;100.00;101247.84;5014023;28;20448;-71
2021/11/08 07:41:01;;;;;;;0.40;0.30;;;;;;;9.25;100.00;101238.41;5013882;28;20455;-72
2021/11/08 07:43:28;;;;;;;0.40;0.30;;;;;;;9.27;100.00;101241.63;5013958;28;20448;-71
2021/11/08 07:45:55;;;;;;;0.40;0.30;;;;;;;9.33;100.00;101250.53;5014020;28;20464;-71
2021/11/08 07:48:21;;;;;;;0.40;0.30;;;;;;;9.38;100.00;101257.81;5013997;28;20451;-71
2021/11/08 07:50:49;;;;;;;0.40;0.30;;;;;;;9.40;100.00;101266.47;5013782;28;20483;-71
2021/11/08 07:53:16;;;;;;;0.40;0.27;;;;;;;9.44;100.00;101268.34;5013777;28;20451;-71
2021/11/08 07:55:43;;;;;;;0.40;0.30;;;;;;;9.50;100.00;101258.31;5013258;28;20503;-71
2021/11/08 07:58:10;;;;;;;0.40;0.20;;;;;;;9.55;100.00;101256.38;5013711;28;20443;-71
2021/11/08 08:00:40;;;;;;;0.40;0.30;;;;;;;9.56;100.00;101266.13;5013688;28;20446;-71
2021/11/08 08:03:06;;;;;;;0.40;0.30;;;;;;;9.60;100.00;101266.38;5013627;28;20440;-71
2021/11/08 08:05:35;;;;;;;0.40;0.30;;;;;;;9.65;100.00;101269.06;5013537;28;20870;-69
2021/11/08 08:08:01;;;;;;;0.40;0.30;;;;;;;9.66;100.00;101269.88;5013543;28;20502;-70
2021/11/08 08:10:28;;;;;;;0.40;0.30;;;;;;;9.68;100.00;101273.91;5013124;28;20448;-70
2021/11/08 08:12:55;;;;;;;0.40;0.30;;;;;;;9.72;100.00;101274.97;5012808;28;20440;-70
2021/11/08 08:15:23;;;;;;;0.40;0.30;;;;;;;9.69;100.00;101274.72;5013592;28;20460;-70
2021/11/08 08:17:49;;;;;;;0.40;0.30;;;;;;;9.73;100.00;101267.66;5033003;28;20799;-71
2021/11/08 08:20:18;;;;;;;0.40;0.30;;;;;;;9.73;100.00;101282.00;5032969;28;20850;-71
2021/11/08 08:22:45;;;;;;;0.40;0.30;;;;;;;9.76;100.00;101278.75;5033091;28;20505;-71
2021/11/08 08:25:12;;;;;;;0.40;0.30;;;;;;;9.78;100.00;101282.00;5033003;28;20466;-70
2021/11/08 08:27:38;;;;;;;0.40;0.30;;;;;;;9.79;100.00;101275.50;5033023;28;20811;-69
2021/11/08 08:30:07;;;;;;;0.40;0.30;;;;;;;9.79;100.00;101280.91;5033036;28;20496;-69
2021/11/08 08:32:35;;;;;;;0.40;0.30;;;;;;;9.78;100.00;101282.00;5033119;28;20446;-69
2021/11/08 08:35:02;;;;;;;0.47;0.40;;;;;;;9.79;100.00;101288.22;5032692;28;20848;-69
2021/11/08 08:37:30;;;;;;;0.40;0.30;;;;;;;9.71;100.00;101300.41;5032861;28;20491;-69
2021/11/08 08:39:57;;;;;;;0.40;0.30;;;;;;;9.55;100.00;101285.31;5032929;28;20443;-69
2021/11/08 08:42:23;;;;;;;0.40;0.30;;;;;;;9.62;100.00;101296.66;5032904;28;20447;-69
2021/11/08 08:44:51;;;;;;;0.40;0.30;;;;;;;9.56;100.00;101298.59;5032522;28;20972;-70
2021/11/08 08:47:17;;;;;;;0.40;0.30;;;;;;;9.67;100.00;101307.47;5032883;28;20439;-69
2021/11/08 08:49:46;;;;;;;0.40;0.30;;;;;;;9.69;100.00;101312.59;5032581;28;20972;-69
2021/11/08 08:52:13;;;;;;;0.40;0.20;;;;;;;9.73;100.00;101309.03;5032929;28;20443;-69
2021/11/08 08:54:40;;;;;;;0.40;0.30;;;;;;;9.77;100.00;101307.41;5031459;28;20833;-69
2021/11/08 08:57:07;;;;;;;0.40;0.20;;;;;;;9.78;100.00;101310.91;5031087;28;20490;-69
2021/11/08 08:59:34;;;;;;;0.40;0.30;;;;;;;9.73;100.00;101322.56;5032764;28;20847;-69
2021/11/08 09:02:01;;;;;;;0.40;0.30;;;;;;;9.78;100.00;101332.56;5032422;28;20948;-69
2021/11/08 09:04:28;;;;;;;0.40;0.30;;;;;;;9.77;100.00;101331.75;5032774;28;20452;-69
2021/11/08 09:06:56;;;;;;;0.40;0.30;;;;;;;9.78;100.00;101338.81;5032585;28;20799;-69
2021/11/08 09:09:23;;;;;;;0.40;0.30;;;;;;;9.86;100.00;101340.09;5032394;28;20439;-69
2021/11/08 09:11:49;;;;;;;0.40;0.30;;;;;;;9.84;100.00;101336.88;5032868;28;20435;-69
2021/11/08 09:14:16;;;;;;;0.40;0.30;;;;;;;9.89;99.90;101338.75;5032828;28;20439;-69
2021/11/08 09:16:42;;;;;;;0.40;0.30;;;;;;;9.85;99.68;101338.50;5032506;28;20495;-69
2021/11/08 09:19:09;;;;;;;0.40;0.30;;;;;;;9.86;100.00;101340.91;5032705;28;20443;-69
2021/11/08 09:21:36;;;;;;;0.40;0.30;;;;;;;9.86;99.59;101340.91;5032624;28;20516;-69
2021/11/08 09:24:06;;;;;;;0.40;0.27;;;;;;;9.90;100.00;101340.38;5033989;28;20454;-69
2021/11/08 09:26:36;;;;;;;0.40;0.30;;;;;;;9.96;100.00;101339.25;5035973;28;20826;-69
2021/11/08 09:29:03;;;;;;;0.40;0.30;;;;;;;9.98;98.88;101351.44;5036017;28;20450;-69
2021/11/08 09:31:30;;;;;;;0.40;0.30;;;;;;;9.98;98.61;101350.63;5035982;28;20439;-70
2021/11/08 09:34:03;;;;;;;0.40;0.30;;;;;;;10.01;99.07;101348.19;5036011;28;20434;-70
2021/11/08 09:36:31;;;;;;;0.40;0.30;;;;;;;10.10;100.00;101351.09;5035770;28;20491;-69
2021/11/08 09:38:59;;;;;;;0.40;0.20;;;;;;;10.09;98.58;101354.88;5035879;28;20439;-69
2021/11/08 09:41:35;;;;;;;0.40;0.30;;;;;;;10.14;98.17;101362.16;5035893;28;20447;-69
2021/11/08 09:44:04;;;;;;;0.40;0.30;;;;;;;10.18;97.95;101363.22;5035818;28;20427;-69
2021/11/08 09:46:32;;;;;;;0.40;0.30;;;;;;;10.28;98.42;101358.63;5035707;28;20534;-69
2021/11/08 09:49:00;;;;;;;0.40;0.30;;;;;;;10.31;98.06;101368.91;5035692;28;20446;-69
2021/11/08 09:51:31;;;;;;;0.40;0.30;;;;;;;10.24;97.17;101364.84;5035636;28;20450;-69
2021/11/08 09:53:57;;;;;;;0.40;0.30;;;;;;;10.30;97.56;101372.66;5035360;28;20493;-69
2021/11/08 09:56:24;;;;;;;0.40;0.30;;;;;;;10.26;97.08;101371.59;5035159;28;20498;-69
2021/11/08 09:58:58;;;;;;;0.40;0.30;;;;;;;10.29;97.26;101376.47;5035020;28;20943;-69
2021/11/08 10:01:27;;;;;;;0.40;0.30;;;;;;;10.32;97.75;101375.94;5035020;28;20462;-69
2021/11/08 10:03:55;;;;;;;0.40;0.27;;;;;;;10.40;98.19;101385.34;5035387;28;20439;-69
2021/11/08 10:06:22;;;;;;;0.40;0.40;;;;;;;10.42;96.13;101388.59;5035372;28;20512;-69
2021/11/08 10:08:50;;;;;;;0.40;0.30;;;;;;;10.52;96.60;101385.00;5035336;28;20871;-68
2021/11/08 10:11:18;;;;;;;0.40;0.20;;;;;;;10.63;96.18;101386.56;5035297;28;20535;-68
2021/11/08 10:13:47;;;;;;;0.40;0.30;;;;;;;10.67;94.51;101393.03;5035281;28;20466;-69
2021/11/08 10:16:18;;;;;;;0.40;0.30;;;;;;;10.83;94.44;101383.69;5035098;28;20450;-69
2021/11/08 10:18:48;;;;;;;0.40;0.30;;;;;;;11.02;94.10;101377.56;5035267;28;20416;-68
2021/11/08 10:21:17;;;;;;;0.40;0.30;;;;;;;11.12;93.61;101393.78;5035210;28;20443;-69
2021/11/08 10:23:47;;;;;;;0.40;0.30;;;;;;;11.01;91.96;101386.81;5035098;28;20849;-69
2021/11/08 10:26:18;;;;;;;0.40;0.20;;;;;;;10.98;92.20;101384.66;5034658;28;20999;-69
2021/11/08 10:28:51;;;;;;;0.40;0.30;;;;;;;11.08;92.77;101382.69;5034997;28;20799;-69
2021/11/08 10:31:19;;;;;;;0.40;0.20;;;;;;;11.10;92.10;101385.09;5034504;28;20427;-68
2021/11/08 10:33:46;;;;;;;0.40;0.30;;;;;;;11.06;91.41;101394.91;5034877;28;20439;-69
2021/11/08 10:36:15;;;;;;;0.40;0.30;;;;;;;11.10;92.05;101393.25;5034501;28;20466;-69
2021/11/08 10:38:44;;;;;;;0.40;0.30;;;;;;;11.11;92.23;101394.84;5035092;28;20450;-69
2021/11/08 10:41:15;;;;;;;0.40;0.30;;;;;;;11.15;91.60;101404.03;5034703;28;20941;-69
2021/11/08 10:43:46;;;;;;;0.40;0.20;;;;;;;11.16;91.95;101394.84;5034781;28;20432;-69
2021/11/08 10:46:15;;;;;;;0.40;0.30;;;;;;;11.17;92.74;101401.88;5034653;28;20458;-69
2021/11/08 10:48:49;;;;;;;0.40;0.20;;;;;;;11.21;91.82;101407.53;5034655;28;20450;-69
2021/11/08 10:51:17;;;;;;;0.40;0.30;;;;;;;11.24;91.72;101410.47;5034549;28;20923;-69
2021/11/08 10:53:48;;;;;;;0.40;0.30;;;;;;;11.30;91.88;101405.81;5034555;28;20451;-69
2021/11/08 10:56:20;;;;;;;0.40;0.30;;;;;;;11.26;90.00;101405.56;5034135;28;20475;-69
2021/11/08 10:58:47;;;;;;;0.40;0.30;;;;;;;11.26;90.77;101400.16;5034455;28;20435;-69
2021/11/08 11:01:25;;;;;;;0.40;0.30;;;;;;;11.32;90.52;101406.34;5034368;28;20439;-68
2021/11/08 11:03:55;;;;;;;0.40;0.20;;;;;;;11.33;90.46;101411.50;5034345;28;20476;-69
2021/11/08 11:06:32;;;;;;;0.40;0.20;;;;;;;11.33;88.73;101421.50;5034088;28;20593;-70
2021/11/08 11:09:01;;;;;;;0.40;0.30;;;;;;;11.35;89.23;101409.28;5034134;28;20450;-68
2021/11/08 11:11:28;;;;;;;0.40;0.20;;;;;;;11.42;89.74;101402.72;5034435;28;20451;-69
2021/11/08 11:13:55;;;;;;;0.40;0.30;;;;;;;11.49;90.16;101406.72;5034146;28;20439;-69
2021/11/08 11:16:34;;;;;;;0.40;0.30;;;;;;;11.45;88.53;101421.13;5033916;28;20471;-69
2021/11/08 11:19:05;;;;;;;0.40;0.30;;;;;;;11.44;88.10;101417.63;5034111;28;20427;-69
2021/11/08 11:21:32;;;;;;;0.40;0.30;;;;;;;11.53;88.61;101415.09;5034024;28;20438;-69
2021/11/08 11:24:03;;;;;;;0.40;0.30;;;;;;;11.54;88.61;101428.34;5033903;28;20446;-68
2021/11/08 11:26:33;;;;;;;0.40;0.30;;;;;;;11.51;87.80;101428.13;5033903;28;20467;-68
2021/11/08 11:29:00;;;;;;;0.40;0.30;;;;;;;11.45;86.88;101430.06;5033854;28;20431;-69
2021/11/08 11:31:30;;;;;;;0.40;0.30;;;;;;;11.41;86.88;101422.78;5033557;28;20448;-68
2021/11/08 11:34:11;;;;;;;0.40;0.30;;;;;;;11.45;87.27;101421.13;5049491;22;20431;-65
2021/11/08 11:36:38;;;;;;;0.40;0.20;;;;;;;11.56;88.03;101422.66;5033829;28;20423;-65
2021/11/08 11:39:10;;;;;;;0.40;0.30;;;;;;;11.63;87.57;101426.63;5033523;28;20941;-66
2021/11/08 11:41:40;;;;;;;0.40;0.30;;;;;;;11.72;87.99;101424.09;5033521;28;20435;-65
2021/11/08 11:44:09;;;;;;;0.40;0.30;;;;;;;11.71;87.23;101411.63;5033166;28;20550;-65
2021/11/08 11:46:38;;;;;;;0.40;0.30;;;;;;;11.60;86.91;101421.81;5033203;28;20447;-65
2021/11/08 11:49:05;;;;;;;0.40;0.20;;;;;;;11.55;87.80;101415.59;5033605;28;20446;-66
2021/11/08 11:51:35;;;;;;;0.40;0.20;;;;;;;11.48;87.95;101421.38;5033616;28;20462;-65
2021/11/08 11:54:04;;;;;;;0.40;0.30;;;;;;;11.48;88.26;101413.25;5033502;28;20466;-66
2021/11/08 11:56:31;;;;;;;0.40;0.30;;;;;;;11.53;87.27;101420.50;5033410;28;20489;-65
2021/11/08 11:59:01;;;;;;;0.40;0.30;;;;;;;11.52;86.18;101427.03;5033505;28;20817;-65
2021/11/08 12:01:29;;;;;;;0.40;0.30;;;;;;;11.59;86.39;101432.94;5033429;28;20925;-65
2021/11/08 12:03:56;;;;;;;0.40;0.30;;;;;;;11.68;86.45;101430.41;5033323;28;20466;-66
2021/11/08 12:06:26;;;;;;;0.40;0.20;;;;;;;11.82;86.51;101428.59;5033547;28;20852;-66
2021/11/08 12:08:56;;;;;;;0.40;0.30;;;;;;;11.97;85.38;101423.06;5033168;28;20447;-65
2021/11/08 12:11:32;;;;;;;0.40;0.30;;;;;;;12.06;84.74;101428.66;5033494;28;20431;-65
2021/11/08 12:14:00;;;;;;;0.40;0.30;;;;;;;12.14;84.74;101421.78;5033259;28;20490;-66
2021/11/08 12:16:28;;;;;;;0.40;0.30;;;;;;;12.16;86.54;101417.66;5033495;28;20443;-65
2021/11/08 12:19:00;;;;;;;0.40;0.30;;;;;;;12.31;85.57;101414.75;5033234;28;20483;-65
2021/11/08 12:21:28;;;;;;;0.40;0.20;;;;;;;12.39;82.84;101410.56;5033414;28;20423;-65
2021/11/08 12:23:59;;;;;;;0.40;0.30;;;;;;;12.58;82.88;101407.88;5032845;28;20952;-65
2021/11/08 12:26:28;;;;;;;0.40;0.27;;;;;;;12.68;83.34;101407.72;5035136;28;20443;-65
2021/11/08 12:29:06;;;;;;;0.40;0.30;;;;;;;12.52;83.15;101404.41;5033532;28;20459;-65
2021/11/08 12:31:33;;;;;;;0.40;0.30;;;;;;;12.46;82.71;101412.94;5033413;28;20423;-65
2021/11/08 12:34:02;;;;;;;0.40;0.30;;;;;;;12.24;83.06;101422.44;5033023;28;20550;-66
2021/11/08 12:36:29;;;;;;;0.40;0.30;;;;;;;12.06;83.55;101421.31;5032884;28;20466;-66
2021/11/08 12:38:59;;;;;;;0.40;0.30;;;;;;;12.00;84.07;101414.34;5032775;28;20486;-65
2021/11/08 12:41:33;;;;;;;0.40;0.30;;;;;;;11.96;84.23;101417.91;5033676;28;20435;-65
2021/11/08 12:44:06;;;;;;;0.40;0.30;;;;;;;11.98;85.02;101421.94;5033150;28;20467;-66
2021/11/08 12:46:40;;;;;;;0.40;0.30;;;;;;;11.79;84.84;101423.78;5033065;28;20427;-65
2021/11/08 12:49:14;;;;;;;0.40;0.30;;;;;;;11.81;84.73;101427.00;5033282;28;20419;-66
2021/11/08 12:51:51;;;;;;;0.40;0.30;;;;;;;11.76;85.04;101430.56;5032737;28;20432;-65
2021/11/08 12:54:19;;;;;;;0.40;0.30;;;;;;;11.63;85.79;101423.13;5033169;28;20462;-65
2021/11/08 12:56:46;;;;;;;0.40;0.30;;;;;;;11.54;85.16;101430.25;5032780;28;20987;-65