Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:13;;;;;;;11.27;8.10;;;10.50;99.90;;;;;;5076866;28;20987;-70
2021/10/14 00:02:40;;;;;;;10.20;6.67;;;10.50;99.90;;;;;;5076884;28;20455;-70
2021/10/14 00:05:07;;;;;;;10.50;6.50;;;10.60;99.90;;;;;;5076539;28;20457;-70
2021/10/14 00:07:34;;;;;;;7.60;6.23;;;10.60;99.90;;;;;;5076630;28;20466;-70
2021/10/14 00:10:00;;;;;;;7.23;6.53;;;10.60;99.90;;;;;;5075994;28;20447;-71
2021/10/14 00:12:27;;;;;;;6.73;5.57;;;10.60;99.90;;;;;;5076342;28;20455;-70
2021/10/14 00:14:55;;;;;;;6.30;4.90;;;10.60;99.90;;;;;;5076405;28;20454;-70
2021/10/14 00:17:22;;;;;;;6.33;5.77;;;10.60;99.90;;;;;;5076492;28;20471;-70
2021/10/14 00:19:48;;;;;;;7.50;5.10;;;10.60;99.90;;;;;;5076675;28;20783;-70
2021/10/14 00:22:15;;;;;;;8.90;4.17;;;10.60;99.90;;;;;;5076033;28;20488;-70
2021/10/14 00:24:42;;;;;;;6.10;5.20;;;10.60;99.90;;;;;;5076214;28;20512;-70
2021/10/14 00:27:08;;;;;;;7.63;5.43;;;10.60;99.90;;;;;;5076246;28;20459;-70
2021/10/14 00:29:35;;;;;;;4.87;4.47;;;10.60;99.90;;;;;;5075814;28;21021;-70
2021/10/14 00:32:03;;;;;;;8.60;5.80;;;10.60;99.90;;;;;;5075995;28;20460;-70
2021/10/14 00:34:30;;;;;;;6.07;5.53;;;10.60;99.90;;;;;;5076076;28;20457;-70
2021/10/14 00:36:57;;;;;;;7.20;6.00;;;10.50;99.90;;;;;;5075856;28;20468;-71
2021/10/14 00:39:23;;;;;;;7.30;6.23;;;10.50;99.90;;;;;;5075971;28;20465;-70
2021/10/14 00:41:50;;;;;;;5.77;5.20;;;10.50;99.90;;;;;;5075904;28;20491;-71
2021/10/14 00:44:17;;;;;;;6.10;5.53;;;10.40;99.90;;;;;;5076105;28;20466;-70
2021/10/14 00:46:51;;;;;;;6.13;5.50;;;10.50;99.90;;;;;;5075551;28;20535;-70
2021/10/14 00:49:19;;;;;;;13.03;6.33;;;10.50;99.90;;;;;;5075743;28;20813;-70
2021/10/14 00:51:48;;;;;;;7.33;6.40;;;10.50;99.90;;;;;;5075702;28;20731;-70
2021/10/14 00:54:17;;;;;;;12.60;6.97;;;10.40;99.90;;;;;;5075566;28;20780;-70
2021/10/14 00:56:45;;;;;;;6.13;5.53;;;10.40;99.90;;;;;;5075727;28;20462;-71
2021/10/14 00:59:13;;;;;;;8.13;6.03;;;10.40;99.90;;;;;;5075814;28;20453;-70
2021/10/14 01:01:40;;;;;;;6.23;5.60;;;10.40;99.90;;;;;;5075377;28;20479;-71
2021/10/14 01:04:07;;;;;;;7.00;5.93;;;10.30;99.90;;;;;;5075652;28;20454;-70
2021/10/14 01:06:35;;;;;;;10.23;6.33;;;10.30;99.90;;;;;;5075411;28;20472;-70
2021/10/14 01:09:02;;;;;;;9.83;7.63;;;10.20;99.90;;;;;;5075241;28;20947;-70
2021/10/14 01:11:29;;;;;;;9.13;5.73;;;10.20;99.90;;;;;;5075167;28;20463;-71
2021/10/14 01:13:55;;;;;;;6.67;5.70;;;10.30;99.90;;;;;;5075084;28;20460;-70
2021/10/14 01:16:22;;;;;;;8.17;6.27;;;10.30;99.90;;;;;;5075523;28;20454;-70
2021/10/14 01:18:49;;;;;;;8.43;6.23;;;10.30;99.90;;;;;;5075216;28;20457;-70
2021/10/14 01:21:17;;;;;;;10.07;7.60;;;10.30;99.90;;;;;;5074451;28;20943;-70
2021/10/14 01:23:44;;;;;;;9.80;7.77;;;10.30;99.90;;;;;;5074558;28;20466;-70
2021/10/14 01:26:10;;;;;;;8.17;6.63;;;10.30;99.90;;;;;;5074977;28;20464;-70
2021/10/14 01:28:37;;;;;;;10.50;9.50;;;10.30;99.90;;;;;;5075176;28;20459;-70
2021/10/14 01:31:04;;;;;;;10.10;9.00;;;10.40;99.90;;;;;;5074787;28;20988;-70
2021/10/14 01:33:31;;;;;;;14.10;10.60;;;10.30;99.90;;;;;;5074957;28;20829;-70
2021/10/14 01:36:01;;;;;;;10.90;8.70;;;10.40;99.90;;;;;;5074533;28;20464;-70
2021/10/14 01:38:29;;;;;;;10.77;7.57;;;10.40;99.90;;;;;;5074744;28;20467;-70
2021/10/14 01:40:56;;;;;;;11.70;7.90;;;10.40;99.90;;;;;;5074823;28;20483;-70
2021/10/14 01:43:22;;;;;;;9.33;6.27;;;10.40;99.90;;;;;;5074444;28;20486;-70
2021/10/14 01:45:49;;;;;;;10.97;5.10;;;10.40;99.90;;;;;;5074742;28;20465;-70
2021/10/14 01:48:16;;;;;;;6.70;4.83;;;10.40;99.90;;;;;;5075189;28;20464;-71
2021/10/14 01:50:43;;;;;;;9.60;6.50;;;10.40;99.90;;;;;;5074651;28;20456;-70
2021/10/14 01:53:10;;;;;;;8.90;7.23;;;10.40;99.90;;;;;;5074402;28;20922;-71
2021/10/14 01:55:39;;;;;;;11.33;8.07;;;10.40;99.90;;;;;;5074799;28;20497;-71
2021/10/14 01:58:06;;;;;;;7.03;6.03;;;10.40;99.90;;;;;;5074789;28;20466;-71
2021/10/14 02:00:33;;;;;;;9.17;8.23;;;10.40;99.90;;;;;;5074045;28;20987;-71
2021/10/14 02:03:00;;;;;;;10.10;8.40;;;10.50;99.90;;;;;;5074261;28;20457;-70
2021/10/14 02:05:26;;;;;;;10.43;8.90;;;10.40;99.90;;;;;;5074682;28;20528;-70
2021/10/14 02:07:53;;;;;;;10.83;8.07;;;10.30;99.90;;;;;;5074453;28;20468;-70
2021/10/14 02:10:20;;;;;;;9.00;8.20;;;10.40;99.90;;;;;;5074753;28;20457;-70
2021/10/14 02:12:48;;;;;;;8.53;7.70;;;10.40;99.90;;;;;;5074438;28;20471;-70
2021/10/14 02:15:15;;;;;;;9.30;7.83;;;10.40;99.90;;;;;;5074956;28;20897;-70
2021/10/14 02:17:42;;;;;;;12.97;9.20;;;10.40;99.90;;;;;;5074277;28;20831;-70
2021/10/14 02:20:09;;;;;;;11.77;10.30;;;10.40;99.90;;;;;;5074496;28;20790;-70
2021/10/14 02:22:36;;;;;;;9.90;8.90;;;10.40;99.90;;;;;;5074554;28;20499;-70
2021/10/14 02:25:03;;;;;;;12.70;9.40;;;10.40;99.90;;;;;;5074105;28;20462;-70
2021/10/14 02:27:29;;;;;;;10.80;9.73;;;10.30;99.90;;;;;;5074555;28;20463;-70
2021/10/14 02:29:57;;;;;;;14.73;8.60;;;10.40;99.90;;;;;;5074103;28;20462;-70
2021/10/14 02:32:24;;;;;;;14.97;8.93;;;10.30;99.90;;;;;;5074356;28;20459;-70
2021/10/14 02:34:54;;;;;;;12.93;8.23;;;10.30;99.90;;;;;;5078370;28;20452;-70
2021/10/14 02:37:20;;;;;;;12.20;9.83;;;10.40;99.90;;;;;;5078206;28;20494;-71
2021/10/14 02:39:47;;;;;;;10.10;8.23;;;10.40;99.90;;;;;;5078403;28;20795;-70
2021/10/14 02:42:14;;;;;;;8.00;6.50;;;10.40;99.90;;;;;;5077960;28;20501;-71
2021/10/14 02:44:40;;;;;;;13.10;8.30;;;10.30;99.90;;;;;;5078079;28;20467;-70
2021/10/14 02:47:08;;;;;;;10.07;7.33;;;10.30;99.90;;;;;;5077779;28;20459;-70
2021/10/14 02:49:35;;;;;;;7.67;6.43;;;10.30;99.90;;;;;;5077915;28;20464;-70
2021/10/14 02:52:02;;;;;;;8.70;6.90;;;10.30;99.90;;;;;;5078235;28;20439;-70
2021/10/14 02:54:29;;;;;;;8.13;6.40;;;10.30;99.90;;;;;;5078226;28;20460;-70
2021/10/14 02:56:55;;;;;;;8.80;6.33;;;10.40;99.90;;;;;;5078066;28;20479;-70
2021/10/14 02:59:22;;;;;;;11.93;6.00;;;10.30;99.90;;;;;;5077534;28;20469;-71
2021/10/14 03:01:49;;;;;;;10.20;5.80;;;10.40;99.90;;;;;;5077996;28;20474;-70
2021/10/14 03:04:17;;;;;;;7.10;5.47;;;10.40;99.90;;;;;;5077566;28;20935;-70
2021/10/14 03:06:44;;;;;;;5.73;4.60;;;10.30;99.90;;;;;;5077684;28;20456;-70
2021/10/14 03:09:11;;;;;;;4.30;3.80;;;10.40;99.90;;;;;;5077663;28;20466;-71
2021/10/14 03:11:37;;;;;;;4.93;3.93;;;10.30;99.90;;;;;;5077783;28;20450;-70
2021/10/14 03:14:04;;;;;;;3.53;3.10;;;10.30;99.90;;;;;;5077428;28;20470;-71
2021/10/14 03:16:31;;;;;;;7.00;3.40;;;10.30;99.90;;;;;;5077787;28;20493;-70
2021/10/14 03:18:57;;;;;;;5.60;3.33;;;10.20;99.90;;;;;;5077528;28;20458;-70
2021/10/14 03:21:26;;;;;;;4.10;2.90;;;10.10;99.90;;;;;;5077350;28;20491;-70
2021/10/14 03:23:52;;;;;;;4.80;2.83;;;10.10;99.90;;;;;;5077534;28;20784;-70
2021/10/14 03:26:19;;;;;;;4.10;3.20;;;10.10;99.90;;;;;;5077255;28;20456;-70
2021/10/14 03:28:50;;;;;;;3.63;3.10;;;10.00;99.90;;;;;;5077355;28;20481;-70
2021/10/14 03:31:17;;;;;;;4.00;2.97;;;10.00;99.90;;;;;;5077506;28;20441;-70
2021/10/14 03:33:44;;;;;;;3.17;2.87;;;10.00;99.90;;;;;;5077110;28;20544;-70
2021/10/14 03:36:10;;;;;;;5.77;2.97;;;10.00;99.90;;;;;;5077465;28;20459;-70
2021/10/14 03:38:38;;;;;;;10.13;3.67;;;10.00;99.90;;;;;;5077129;28;20790;-70
2021/10/14 03:41:05;;;;;;;5.03;3.40;;;10.00;99.90;;;;;;5076919;28;20478;-70
2021/10/14 03:43:34;;;;;;;3.30;2.50;;;10.00;99.90;;;;;;5076683;28;20490;-70
2021/10/14 03:46:01;;;;;;;2.77;2.57;;;9.90;99.90;;;;;;5076602;28;20455;-70
2021/10/14 03:48:28;;;;;;;4.80;3.30;;;9.90;99.90;;;;;;5076627;28;20456;-70
2021/10/14 03:50:54;;;;;;;4.07;3.10;;;9.90;99.90;;;;;;5077015;28;20527;-70
2021/10/14 03:53:21;;;;;;;5.20;3.60;;;9.90;99.90;;;;;;5076920;28;20463;-70
2021/10/14 03:55:49;;;;;;;5.73;3.53;;;9.90;99.90;;;;;;5076275;28;20911;-70
2021/10/14 03:58:16;;;;;;;5.10;3.70;;;9.90;99.90;;;;;;5077366;28;20476;-70
2021/10/14 04:00:42;;;;;;;7.33;4.50;;;9.90;99.90;;;;;;5076693;28;20467;-70
2021/10/14 04:03:09;;;;;;;4.43;4.03;;;9.80;99.90;;;;;;5076668;28;20491;-70
2021/10/14 04:05:36;;;;;;;4.83;3.70;;;9.80;99.90;;;;;;5076729;28;20900;-70
2021/10/14 04:08:02;;;;;;;7.70;4.50;;;9.90;99.90;;;;;;5076611;28;20459;-70
2021/10/14 04:10:29;;;;;;;5.80;4.33;;;9.80;99.90;;;;;;5076577;28;20459;-70
2021/10/14 04:12:57;;;;;;;6.20;4.10;;;9.80;99.90;;;;;;5076134;28;20455;-70
2021/10/14 04:15:24;;;;;;;4.60;3.67;;;9.80;99.90;;;;;;5076191;28;20774;-70
2021/10/14 04:17:51;;;;;;;4.43;4.03;;;9.80;99.90;;;;;;5076311;28;20937;-70
2021/10/14 04:20:17;;;;;;;6.63;4.50;;;9.80;99.90;;;;;;5076250;28;20812;-70
2021/10/14 04:22:45;;;;;;;6.23;3.70;;;9.80;99.90;;;;;;5076085;28;20486;-71
2021/10/14 04:25:12;;;;;;;4.53;4.13;;;9.80;99.90;;;;;;5076466;28;20490;-71
2021/10/14 04:27:38;;;;;;;4.07;3.77;;;9.80;99.90;;;;;;5076358;28;20790;-71
2021/10/14 04:30:08;;;;;;;4.67;4.27;;;9.80;99.90;;;;;;5075695;28;20469;-70
2021/10/14 04:32:35;;;;;;;4.30;3.90;;;9.80;99.90;;;;;;5076440;28;20462;-71
2021/10/14 04:35:03;;;;;;;5.07;4.57;;;9.80;99.90;;;;;;5075864;28;20938;-71
2021/10/14 04:37:29;;;;;;;4.40;3.87;;;9.80;99.90;;;;;;5076071;28;20467;-71
2021/10/14 04:39:56;;;;;;;4.90;4.40;;;9.80;99.90;;;;;;5076391;28;20627;-71
2021/10/14 04:42:23;;;;;;;4.70;4.20;;;9.80;99.90;;;;;;5075839;28;20490;-71
2021/10/14 04:44:49;;;;;;;5.00;4.50;;;9.80;99.90;;;;;;5076103;28;20464;-71
2021/10/14 04:47:20;;;;;;;4.43;4.03;;;9.80;99.90;;;;;;5075983;28;20455;-71
2021/10/14 04:49:48;;;;;;;5.43;4.60;;;9.80;99.90;;;;;;5076079;28;20447;-71
2021/10/14 04:52:14;;;;;;;5.20;4.70;;;9.80;99.90;;;;;;5075893;28;20794;-71
2021/10/14 04:54:41;;;;;;;4.10;3.57;;;9.80;99.90;;;;;;5075743;28;20467;-71
2021/10/14 04:57:08;;;;;;;5.03;3.70;;;9.80;99.90;;;;;;5075728;28;20470;-71
2021/10/14 04:59:35;;;;;;;4.97;4.23;;;9.70;99.90;;;;;;5076024;28;20470;-71
2021/10/14 05:02:01;;;;;;;5.00;4.50;;;9.70;99.90;;;;;;5076352;28;20810;-71
2021/10/14 05:04:29;;;;;;;5.13;4.63;;;9.70;99.90;;;;;;5075850;28;20454;-71
2021/10/14 05:06:56;;;;;;;6.13;4.73;;;9.70;99.90;;;;;;5076087;28;20459;-71
2021/10/14 05:09:23;;;;;;;6.27;5.23;;;9.70;99.90;;;;;;5075878;28;20497;-71
2021/10/14 05:11:49;;;;;;;4.67;4.20;;;9.70;99.90;;;;;;5075495;28;20951;-71
2021/10/14 05:14:16;;;;;;;4.67;4.20;;;9.70;99.90;;;;;;5075688;28;20559;-71
2021/10/14 05:16:43;;;;;;;5.80;4.77;;;9.70;99.90;;;;;;5075558;28;20474;-71
2021/10/14 05:19:09;;;;;;;4.60;4.20;;;9.70;99.90;;;;;;5075549;28;20454;-71
2021/10/14 05:21:38;;;;;;;5.73;4.73;;;9.70;99.90;;;;;;5075372;28;20868;-71
2021/10/14 05:24:05;;;;;;;5.70;4.43;;;9.80;99.90;;;;;;5075228;28;20472;-71
2021/10/14 05:26:32;;;;;;;4.97;4.47;;;9.80;99.90;;;;;;5075394;28;20459;-71
2021/10/14 05:29:00;;;;;;;4.63;4.23;;;9.80;99.90;;;;;;5075024;28;20525;-73
2021/10/14 05:31:27;;;;;;;4.43;3.97;;;9.80;99.90;;;;;;5075545;28;20467;-71
2021/10/14 05:33:55;;;;;;;4.50;4.10;;;9.80;99.90;;;;;;5077494;28;20498;-72
2021/10/14 05:36:21;;;;;;;4.40;4.00;;;9.80;99.90;;;;;;5080140;28;20490;-71
2021/10/14 05:38:50;;;;;;;4.37;3.97;;;9.80;99.90;;;;;;5076553;28;20900;-73
2021/10/14 05:41:17;;;;;;;4.30;4.00;;;9.90;99.90;;;;;;5076160;28;20463;-71
2021/10/14 05:43:44;;;;;;;3.70;3.40;;;9.90;99.90;;;;;;5074789;28;20549;-71
2021/10/14 05:46:10;;;;;;;4.17;3.77;;;9.90;99.90;;;;;;5074497;28;20458;-71
2021/10/14 05:48:38;;;;;;;4.20;3.60;;;9.90;99.90;;;;;;5074877;28;20455;-71
2021/10/14 05:51:05;;;;;;;5.00;4.00;;;9.90;99.90;;;;;;5074378;28;20948;-71
2021/10/14 05:53:32;;;;;;;4.80;4.30;;;9.90;99.90;;;;;;5074780;28;20454;-70
2021/10/14 05:56:00;;;;;;;6.77;6.07;;;9.90;99.90;;;;;;5074675;28;20488;-72
2021/10/14 05:58:26;;;;;;;7.73;5.77;;;9.90;99.90;;;;;;5074598;28;20527;-70
2021/10/14 06:00:53;;;;;;;7.77;6.90;;;9.90;99.90;;;;;;5074707;28;20474;-70
2021/10/14 06:03:23;;;;;;;8.10;7.30;;;9.90;99.90;;;;;;5074467;28;20514;-72
2021/10/14 06:05:50;;;;;;;13.63;10.47;;;10.00;99.90;;;;;;5074443;28;20833;-72
2021/10/14 06:08:16;;;;;;;12.07;10.77;;;10.00;99.90;;;;;;5074305;28;20481;-72
2021/10/14 06:10:43;;;;;;;11.60;10.40;;;10.00;99.90;;;;;;5074518;28;20471;-72
2021/10/14 06:13:11;;;;;;;12.60;11.30;;;10.00;99.90;;;;;;5074575;28;20447;-71
2021/10/14 06:15:38;;;;;;;13.10;11.70;;;10.00;99.90;;;;;;5074589;28;20457;-70
2021/10/14 06:18:05;;;;;;;14.43;12.93;;;10.00;99.90;;;;;;5074058;28;20459;-72
2021/10/14 06:20:31;;;;;;;14.07;11.60;;;10.00;99.90;;;;;;5074545;28;20460;-71
2021/10/14 06:22:58;;;;;;;15.10;12.40;;;10.10;99.90;;;;;;5074447;28;20541;-70
2021/10/14 06:25:25;;;;;;;16.07;13.97;;;10.10;99.90;;;;;;5074288;28;20471;-70
2021/10/14 06:27:52;;;;;;;22.17;16.87;;;10.10;99.90;;;;;;5074565;28;20498;-71
2021/10/14 06:30:20;;;;;;;23.30;18.90;;;10.10;99.90;;;;;;5074732;28;20486;-73
2021/10/14 06:32:47;;;;;;;19.00;15.23;;;10.10;99.90;;;;;;5074236;28;20451;-71
2021/10/14 06:35:13;;;;;;;15.50;13.90;;;10.10;99.90;;;;;;5074401;28;20460;-72
2021/10/14 06:37:40;;;;;;;14.53;12.07;;;10.20;99.90;;;;;;5074645;28;20797;-71
2021/10/14 06:40:08;;;;;;;16.23;11.70;;;10.20;99.90;;;;;;5074417;28;20462;-72
2021/10/14 06:42:35;;;;;;;21.27;14.13;;;10.20;99.90;;;;;;5073747;28;20497;-70
2021/10/14 06:45:01;;;;;;;16.10;12.57;;;10.20;99.90;;;;;;5073678;28;20462;-70
2021/10/14 06:47:29;;;;;;;17.47;12.80;;;10.20;99.90;;;;;;5074276;28;20463;-71
2021/10/14 06:49:56;;;;;;;15.50;13.13;;;10.20;99.90;;;;;;5075100;28;20462;-71
2021/10/14 06:52:23;;;;;;;15.73;13.30;;;10.20;99.90;;;;;;5074305;28;20466;-72
2021/10/14 06:54:49;;;;;;;15.20;12.53;;;10.20;99.90;;;;;;5074306;28;20938;-71
2021/10/14 06:57:17;;;;;;;14.97;13.37;;;10.30;99.90;;;;;;5074670;28;20498;-72
2021/10/14 06:59:44;;;;;;;17.30;13.80;;;10.30;99.90;;;;;;5073864;28;20546;-70
2021/10/14 07:02:10;;;;;;;14.70;12.77;;;10.30;99.90;;;;;;5073850;28;20480;-72
2021/10/14 07:04:38;;;;;;;15.47;12.87;;;10.30;99.90;;;;;;5074074;28;20463;-71
2021/10/14 07:07:05;;;;;;;14.63;12.13;;;10.30;99.90;;;;;;5074445;28;20478;-72
2021/10/14 07:09:32;;;;;;;16.43;12.93;;;10.40;99.90;;;;;;5073571;28;20467;-70
2021/10/14 07:12:08;;;;;;;18.13;15.13;;;10.40;99.90;;;;;;5073565;28;20459;-72
2021/10/14 07:14:34;;;;;;;18.80;13.60;;;10.40;99.90;;;;;;5074034;28;20532;-71
2021/10/14 07:17:01;;;;;;;20.80;16.70;;;10.50;99.90;;;;;;5073697;28;20890;-71
2021/10/14 07:19:28;;;;;;;22.37;17.23;;;10.40;99.90;;;;;;5073882;28;20470;-71
2021/10/14 07:21:56;;;;;;;23.17;17.40;;;10.40;99.90;;;;;;5077167;28;20461;-71
2021/10/14 07:24:24;;;;;;;27.70;20.30;;;10.50;99.90;;;;;;5077541;28;20458;-71
2021/10/14 07:26:51;;;;;;;21.90;17.90;;;10.50;99.90;;;;;;5077427;28;20942;-71
2021/10/14 07:29:18;;;;;;;25.00;17.80;;;10.60;99.90;;;;;;5077053;28;20458;-71
2021/10/14 07:31:44;;;;;;;26.53;20.47;;;10.60;99.90;;;;;;5076841;28;20870;-71
2021/10/14 07:34:11;;;;;;;26.83;20.07;;;10.60;99.90;;;;;;5077037;28;20513;-71
2021/10/14 07:36:38;;;;;;;27.30;20.70;;;10.60;99.90;;;;;;5077107;28;20462;-71
2021/10/14 07:39:06;;;;;;;29.13;20.60;;;10.60;99.90;;;;;;5076823;28;20457;-71
2021/10/14 07:41:33;;;;;;;27.70;19.10;;;10.60;99.90;;;;;;5076755;28;20454;-71
2021/10/14 07:44:00;;;;;;;22.50;17.57;;;10.70;99.90;;;;;;5076682;28;20494;-71
2021/10/14 07:46:27;;;;;;;21.67;16.80;;;10.70;99.90;;;;;;5076678;28;20544;-71
2021/10/14 07:48:54;;;;;;;25.10;18.40;;;10.80;99.90;;;;;;5076970;28;20451;-70
2021/10/14 07:51:21;;;;;;;29.83;23.27;;;10.80;99.90;;;;;;5076988;28;20472;-71
2021/10/14 07:53:48;;;;;;;28.60;22.77;;;10.90;99.90;;;;;;5077205;28;20463;-71
2021/10/14 07:56:16;;;;;;;30.20;21.40;;;11.00;99.90;;;;;;5076530;28;20546;-71
2021/10/14 07:58:42;;;;;;;26.10;18.97;;;11.00;99.90;;;;;;5076661;28;20464;-70
2021/10/14 08:01:11;;;;;;;23.37;16.40;;;11.00;99.90;;;;;;5076920;28;20462;-71
2021/10/14 08:03:38;;;;;;;25.37;19.07;;;11.10;99.90;;;;;;5076874;28;20570;-70
2021/10/14 08:06:05;;;;;;;28.50;22.07;;;11.10;99.90;;;;;;5076343;28;20454;-71
2021/10/14 08:08:32;;;;;;;29.70;22.27;;;11.10;99.90;;;;;;5076665;28;20459;-70
2021/10/14 08:10:58;;;;;;;21.13;16.03;;;11.10;99.90;;;;;;5077524;28;20930;-70
2021/10/14 08:13:26;;;;;;;16.90;12.63;;;11.10;99.90;;;;;;5078083;28;20461;-70
2021/10/14 08:15:53;;;;;;;18.20;12.43;;;11.00;99.90;;;;;;5077987;28;20475;-71
2021/10/14 08:18:21;;;;;;;15.77;10.93;;;11.00;99.90;;;;;;5079917;28;20478;-71
2021/10/14 08:20:49;;;;;;;16.40;11.40;;;11.00;99.90;;;;;;5079245;28;20920;-71
2021/10/14 08:23:16;;;;;;;13.20;10.13;;;11.00;99.90;;;;;;5079700;28;20480;-71
2021/10/14 08:25:43;;;;;;;15.90;10.60;;;11.00;99.90;;;;;;5078992;28;20455;-71
2021/10/14 08:28:10;;;;;;;15.63;11.40;;;11.00;99.90;;;;;;5079483;28;20465;-71
2021/10/14 08:30:38;;;;;;;17.00;11.00;;;11.00;99.90;;;;;;5078078;28;20468;-71
2021/10/14 08:33:05;;;;;;;16.70;10.80;;;11.10;99.90;;;;;;5077281;28;20452;-71
2021/10/14 08:35:35;;;;;;;20.27;13.87;;;11.20;99.90;;;;;;5076360;28;20466;-71
2021/10/14 08:38:02;;;;;;;19.40;14.70;;;11.20;99.90;;;;;;5076419;28;20524;-71
2021/10/14 08:40:29;;;;;;;21.47;16.47;;;11.30;99.90;;;;;;5076496;28;20461;-70
2021/10/14 08:43:00;;;;;;;23.70;15.70;;;11.30;99.90;;;;;;5075634;28;21003;-71
2021/10/14 08:45:28;;;;;;;20.10;16.53;;;11.30;99.90;;;;;;5076438;28;20439;-71
2021/10/14 08:47:56;;;;;;;25.07;16.30;;;11.30;99.90;;;;;;5075794;28;20454;-71
2021/10/14 08:50:23;;;;;;;22.83;17.20;;;11.30;99.90;;;;;;5075555;28;20458;-71
2021/10/14 08:52:49;;;;;;;29.73;18.20;;;11.30;99.90;;;;;;5076054;28;20454;-71
2021/10/14 08:55:16;;;;;;;23.67;16.13;;;11.30;99.90;;;;;;5074979;28;20469;-71
2021/10/14 08:57:43;;;;;;;26.23;16.33;;;11.40;99.90;;;;;;5075563;28;20462;-71
2021/10/14 09:00:10;;;;;;;26.17;17.20;;;11.40;99.90;;;;;;5075660;28;20456;-70
2021/10/14 09:02:37;;;;;;;27.23;18.57;;;11.30;99.90;;;;;;5075429;28;20463;-71
2021/10/14 09:05:09;;;;;;;27.97;19.93;;;11.30;99.90;;;;;;5075528;28;20461;-71
2021/10/14 09:07:35;;;;;;;22.47;16.17;;;11.40;99.90;;;;;;5075798;28;20446;-72
2021/10/14 09:10:06;;;;;;;23.77;17.43;;;11.40;99.90;;;;;;5075573;28;20518;-72
2021/10/14 09:12:34;;;;;;;27.30;18.50;;;11.50;99.90;;;;;;5075407;28;20791;-70
2021/10/14 09:15:05;;;;;;;25.33;18.80;;;11.50;99.90;;;;;;5075505;28;20463;-70
2021/10/14 09:18:01;;;;;;;23.93;16.60;;;11.50;99.90;;;;;;5075210;28;20457;-70
2021/10/14 09:20:36;;;;;;;21.60;16.17;;;11.60;99.90;;;;;;5013819;28;20445;-70
2021/10/14 09:23:06;;;;;;;19.47;15.20;;;11.60;99.90;;;;;;5063689;28;20770;-70
2021/10/14 09:25:35;;;;;;;20.40;14.27;;;11.60;99.90;;;;;;5075048;28;20486;-70
2021/10/14 09:28:14;;;;;;;21.93;14.77;;;11.60;99.90;;;;;;5074862;28;20459;-70
2021/10/14 09:30:49;;;;;;;20.10;14.43;;;11.70;99.90;;;;;;5075175;28;20453;-71
2021/10/14 09:33:39;;;;;;;19.23;12.60;;;11.70;99.90;;;;;;5075067;28;20438;-71
2021/10/14 09:36:16;;;;;;;21.17;12.27;;;11.70;99.90;;;;;;5075318;28;20444;-71
2021/10/14 09:38:44;;;;;;;18.73;14.00;;;11.70;99.90;;;;;;5074984;28;20439;-71
2021/10/14 09:41:13;;;;;;;19.63;13.00;;;11.70;99.90;;;;;;5075047;28;20510;-70
2021/10/14 09:43:42;;;;;;;21.70;14.90;;;11.70;99.90;;;;;;5073951;28;20486;-71
2021/10/14 09:46:10;;;;;;;19.27;15.07;;;11.80;99.90;;;;;;5076570;28;20472;-69
2021/10/14 09:48:40;;;;;;;22.20;16.23;;;11.80;99.90;;;;;;5074763;28;20456;-72
2021/10/14 09:51:09;;;;;;;22.77;15.13;;;11.80;99.90;;;;;;5074799;28;20489;-70
2021/10/14 09:53:37;;;;;;;19.63;15.20;;;11.80;99.90;;;;;;5074591;28;20485;-70
2021/10/14 09:56:06;;;;;;;19.83;13.80;;;11.90;99.90;;;;;;5074673;28;20839;-70
2021/10/14 09:58:33;;;;;;;18.13;14.30;;;12.00;99.90;;;;;;5074606;28;20557;-69
2021/10/14 10:01:05;;;;;;;14.23;10.97;;;12.00;99.90;;;;;;5074416;28;20469;-71
2021/10/14 10:03:32;;;;;;;11.60;9.27;;;12.10;99.90;;;;;;5074672;28;20504;-70
2021/10/14 10:06:02;;;;;;;12.60;8.47;;;12.10;99.90;;;;;;5074719;28;20473;-70
2021/10/14 10:08:31;;;;;;;10.10;6.40;;;12.00;99.90;;;;;;5074604;28;20439;-71
2021/10/14 10:11:03;;;;;;;7.47;5.73;;;12.10;99.90;;;;;;5074958;28;20455;-70
2021/10/14 10:13:33;;;;;;;7.87;6.53;;;12.10;99.90;;;;;;5075008;28;20454;-70
2021/10/14 10:16:12;;;;;;;7.60;5.77;;;12.10;99.90;;;;;;5074646;28;20914;-71
2021/10/14 10:18:41;;;;;;;7.63;5.43;;;12.10;99.90;;;;;;5074698;28;20890;-70
2021/10/14 10:21:09;;;;;;;9.30;6.50;;;12.10;99.90;;;;;;5074588;28;20467;-71
2021/10/14 10:23:50;;;;;;;7.20;5.63;;;12.10;99.90;;;;;;5074643;28;20480;-72
2021/10/14 10:26:50;;;;;;;6.40;5.77;;;12.10;99.90;;;;;;5074425;28;20847;-71
2021/10/14 10:29:39;;;;;;;6.93;5.23;;;12.20;99.90;;;;;;5072113;28;20840;-70
2021/10/14 10:32:18;;;;;;;7.50;5.50;;;12.30;99.90;;;;;;5074629;28;20459;-71
2021/10/14 10:34:55;;;;;;;7.90;4.90;;;12.30;99.90;;;;;;5074072;28;20907;-71
2021/10/14 10:37:31;;;;;;;7.50;5.10;;;12.30;99.90;;;;;;5074248;28;20882;-71
2021/10/14 10:40:01;;;;;;;7.00;4.70;;;12.40;99.90;;;;;;5074198;28;20469;-70
2021/10/14 10:42:30;;;;;;;5.47;4.00;;;12.40;99.90;;;;;;5074021;28;20482;-71
2021/10/14 10:45:10;;;;;;;4.70;3.50;;;12.40;99.90;;;;;;5074287;28;20468;-71
2021/10/14 10:47:41;;;;;;;5.13;3.57;;;12.50;99.90;;;;;;5074235;28;20581;-71
2021/10/14 10:50:10;;;;;;;8.03;4.73;;;12.50;99.90;;;;;;5074465;28;20470;-71
2021/10/14 10:52:39;;;;;;;3.87;3.47;;;12.50;99.90;;;;;;5074027;28;20466;-71
2021/10/14 10:55:14;;;;;;;2.90;2.60;;;12.50;99.90;;;;;;5076484;28;20836;-71
2021/10/14 10:57:45;;;;;;;3.80;3.30;;;12.60;99.90;;;;;;5077814;28;20438;-71
2021/10/14 11:00:14;;;;;;;4.20;3.30;;;12.60;99.90;;;;;;5077733;28;20455;-70
2021/10/14 11:02:41;;;;;;;3.90;3.07;;;12.60;99.90;;;;;;5077740;28;20469;-72
2021/10/14 11:05:08;;;;;;;2.80;1.97;;;12.60;99.90;;;;;;5077968;28;20495;-71
2021/10/14 11:07:35;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;5077201;28;20565;-71
2021/10/14 11:10:02;;;;;;;3.30;2.50;;;12.60;99.90;;;;;;5077632;28;20469;-70
2021/10/14 11:12:29;;;;;;;2.23;2.03;;;12.60;99.90;;;;;;5080165;28;20807;-72
2021/10/14 11:14:56;;;;;;;5.03;1.97;;;12.60;99.90;;;;;;5082435;28;20823;-71
2021/10/14 11:17:26;;;;;;;2.73;2.17;;;12.60;99.90;;;;;;5082311;28;20455;-72
2021/10/14 11:20:05;;;;;;;2.00;1.80;;;12.50;99.90;;;;;;5080788;28;20431;-70
2021/10/14 11:22:32;;;;;;;2.70;2.33;;;12.50;99.90;;;;;;5077639;28;20454;-71
2021/10/14 11:25:13;;;;;;;2.53;2.33;;;12.50;99.90;;;;;;5077192;28;20578;-71
2021/10/14 11:27:40;;;;;;;2.93;2.40;;;12.50;99.90;;;;;;5077764;28;20816;-71
2021/10/14 11:30:17;;;;;;;4.33;3.20;;;12.50;99.90;;;;;;5076990;28;20557;-71
2021/10/14 11:32:51;;;;;;;3.70;3.23;;;12.50;99.90;;;;;;5077002;28;20443;-71
2021/10/14 11:35:18;;;;;;;5.47;3.60;;;12.50;99.90;;;;;;5080706;28;20443;-69
2021/10/14 11:37:46;;;;;;;3.80;3.40;;;12.50;99.90;;;;;;5078178;28;20845;-71
2021/10/14 11:40:13;;;;;;;4.60;4.20;;;12.50;99.90;;;;;;5076590;28;20470;-70
2021/10/14 11:42:39;;;;;;;8.20;4.87;;;12.50;99.90;;;;;;5076738;28;20541;-70
2021/10/14 11:45:09;;;;;;;8.13;7.33;;;12.50;99.90;;;;;;5077099;28;20477;-70
2021/10/14 11:47:35;;;;;;;6.50;5.73;;;12.50;99.90;;;;;;5076746;28;20920;-70
2021/10/14 11:50:06;;;;;;;8.17;6.50;;;12.60;99.90;;;;;;5076820;28;20472;-70
2021/10/14 11:52:33;;;;;;;8.00;7.20;;;12.60;99.90;;;;;;5076806;28;20903;-70
2021/10/14 11:55:02;;;;;;;12.30;11.00;;;12.60;99.90;;;;;;5076598;28;20927;-70
2021/10/14 11:57:33;;;;;;;17.53;12.50;;;12.60;99.90;;;;;;5077130;28;20487;-69
2021/10/14 12:00:02;;;;;;;14.43;12.63;;;12.60;99.90;;;;;;5077754;28;20514;-70
2021/10/14 12:02:30;;;;;;;16.30;14.57;;;12.60;99.90;;;;;;5076936;28;20471;-70
2021/10/14 12:05:01;;;;;;;18.87;15.70;;;12.60;99.90;;;;;;5077017;28;20794;-71
2021/10/14 12:07:30;;;;;;;17.63;14.47;;;12.60;99.90;;;;;;5076311;28;20758;-69
2021/10/14 12:09:57;;;;;;;18.00;13.97;;;12.50;99.90;;;;;;5076774;28;20455;-69
2021/10/14 12:12:26;;;;;;;20.67;15.87;;;12.50;99.90;;;;;;5076783;28;20469;-69
2021/10/14 12:14:59;;;;;;;19.30;14.13;;;12.50;99.90;;;;;;5076916;28;20454;-69
2021/10/14 12:17:37;;;;;;;25.00;16.83;;;12.50;99.90;;;;;;5076305;28;20473;-69
2021/10/14 12:20:11;;;;;;;20.90;14.10;;;12.50;99.90;;;;;;5076743;28;20508;-70
2021/10/14 12:22:42;;;;;;;18.80;14.27;;;12.50;99.90;;;;;;5076014;28;20508;-69
2021/10/14 12:25:10;;;;;;;17.33;13.60;;;12.50;99.90;;;;;;5076049;28;20462;-70
2021/10/14 12:27:47;;;;;;;22.33;15.73;;;12.50;99.90;;;;;;5075812;28;20458;-70
2021/10/14 12:30:25;;;;;;;23.43;17.20;;;12.60;99.90;;;;;;5076513;28;20533;-70
2021/10/14 12:32:53;;;;;;;24.33;16.63;;;12.60;99.90;;;;;;5077169;28;20438;-70
2021/10/14 12:35:24;;;;;;;22.80;15.67;;;12.70;99.90;;;;;;5077430;28;20454;-70
2021/10/14 12:38:05;;;;;;;21.33;15.37;;;12.70;99.90;;;;;;5075928;28;20488;-70
2021/10/14 12:40:34;;;;;;;19.70;14.20;;;12.70;99.90;;;;;;5076124;28;20456;-70
2021/10/14 12:43:07;;;;;;;23.47;14.83;;;12.80;99.90;;;;;;5075852;28;21005;-70
2021/10/14 12:45:42;;;;;;;18.33;12.77;;;12.90;99.90;;;;;;5080493;28;20470;-71