Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:14:45;;;;;;;15.53;9.37;;;;;;;2.70;91.40;100713.38;31083621;28;20498;-74
2023/11/23 00:29:47;;;;;;;16.60;8.73;;;;;;;2.79;90.49;100718.56;31072138;28;20073;-75
2023/11/23 00:44:49;;;;;;;25.53;12.87;;;;;;;2.85;90.12;100693.00;31051699;28;20062;-76
2023/11/23 00:59:51;;;;;;;30.33;17.63;;;;;;;2.87;90.61;100685.38;31081547;28;20479;-74
2023/11/23 01:14:53;;;;;;;34.37;17.07;;;;;;;2.85;93.79;100676.91;31070098;28;20054;-82
2023/11/23 01:29:56;;;;;;;31.50;14.10;;;;;;;2.81;95.28;100668.03;31078595;28;20070;-82
2023/11/23 01:44:58;;;;;;;28.10;14.37;;;;;;;3.00;95.52;100688.72;31083683;28;20092;-81
2023/11/23 02:00:01;;;;;;;16.07;9.00;;;;;;;3.18;97.91;100679.09;31077163;28;20054;-82
2023/11/23 02:15:05;;;;;;;23.13;11.03;;;;;;;3.04;98.97;100678.84;31064922;28;20049;-83
2023/11/23 02:30:11;;;;;;;22.27;10.57;;;;;;;3.04;97.41;100684.97;31072765;28;20096;-82
2023/11/23 02:45:13;;;;;;;29.23;11.10;;;;;;;3.00;95.55;100700.22;31086380;28;20050;-82
2023/11/23 03:00:15;;;;;;;27.70;12.10;;;;;;;2.75;100.00;100688.19;31044701;28;20076;-82
2023/11/23 03:15:23;;;;;;;23.63;12.80;;;;;;;3.12;100.00;100695.84;31075458;28;20129;-82
2023/11/23 03:30:25;;;;;;;22.10;11.10;;;;;;;2.73;96.76;100696.59;31056850;28;20050;-82
2023/11/23 03:45:28;;;;;;;12.03;6.97;;;;;;;2.83;89.85;100716.72;31087851;28;20065;-83
2023/11/23 04:00:31;;;;;;;10.80;6.63;;;;;;;2.54;84.90;100735.97;31086197;28;20594;-82
2023/11/23 04:15:33;;;;;;;18.13;8.73;;;;;;;2.65;86.48;100720.91;31101392;28;20054;-82
2023/11/23 04:30:35;;;;;;;21.70;9.40;;;;;;;2.33;85.27;100765.75;31060636;28;20077;-81
2023/11/23 04:45:38;;;;;;;4.87;3.83;;;;;;;1.13;68.05;100787.38;31069948;28;20496;-81
2023/11/23 05:00:40;;;;;;;4.40;3.60;;;;;;;0.47;64.55;100825.06;31092717;28;20050;-75
2023/11/23 05:15:42;;;;;;;8.33;4.70;;;;;;;0.38;63.99;100813.69;31033324;28;20058;-83
2023/11/23 05:30:45;;;;;;;4.97;4.27;;;;;;;-0.03;63.40;100796.69;31084924;28;20045;-81
2023/11/23 05:45:47;;;;;;;5.87;3.87;;;;;;;0.11;61.72;100791.03;31078051;28;20052;-82
2023/11/23 06:00:49;;;;;;;5.10;3.60;;;;;;;2.62;58.77;100815.41;31045154;28;20054;-84
2023/11/23 06:16:08;;;;;;;6.50;4.03;;;;;;;3.01;55.59;100810.97;31078639;28;20104;-83
2023/11/23 06:31:10;;;;;;;10.97;3.60;;;;;;;3.18;56.02;100817.84;31086348;28;20582;-84
2023/11/23 06:46:22;;;;;;;6.40;4.13;;;;;;;5.08;51.28;100817.03;31068318;28;20061;-83
2023/11/23 07:01:24;;;;;;;3.63;2.73;;;;;;;6.63;47.48;100807.53;31088179;28;20054;-83
2023/11/23 07:16:27;;;;;;;5.13;3.43;;;;;;;7.44;45.02;100791.06;31064810;28;20061;-86
2023/11/23 07:31:29;;;;;;;3.97;2.80;;;;;;;7.83;44.54;100818.97;31066329;28;20058;-83
2023/11/23 07:46:32;;;;;;;4.63;3.60;;;;;;;6.11;45.93;100820.22;31053089;28;20057;-89
2023/11/23 08:01:34;;;;;;;5.03;3.30;;;;;;;6.50;46.64;100805.16;31062117;28;20074;-90
2023/11/23 08:16:43;;;;;;;5.10;3.53;;;;;;;6.98;46.61;100783.50;31123560;28;20058;-89
2023/11/23 08:31:45;;;;;;;4.17;3.30;;;;;;;7.21;45.25;100761.63;31152566;28;20077;-89
2023/11/23 08:46:48;;;;;;;6.77;3.90;;;;;;;6.43;45.45;100740.34;31201738;28;20559;-87
2023/11/23 09:01:50;;;;;;;6.77;3.80;;;;;;;5.08;48.77;100701.31;31134329;28;20050;-89
2023/11/23 09:17:26;;;;;;;9.00;3.80;;;;;;;4.83;51.47;100662.56;31115142;28;20102;-89
2023/11/23 09:32:30;;;;;;;4.33;3.53;;;;;;;6.07;49.09;100638.81;31113214;28;20128;-83
2023/11/23 09:47:35;;;;;;;4.27;2.97;;;;;;;5.76;47.91;100624.66;31092755;28;20046;-88
2023/11/23 10:02:37;;;;;;;5.17;3.47;;;;;;;5.10;50.17;100602.13;31102872;28;20038;-83
2023/11/23 10:17:40;;;;;;;5.90;3.90;;;;;;;4.52;50.93;100571.47;31069847;28;20049;-87
2023/11/23 10:32:43;;;;;;;6.10;4.63;;;;;;;4.24;52.88;100551.19;31092557;28;20108;-81
2023/11/23 10:47:51;;;;;;;5.17;3.77;;;;;;;3.85;53.75;100533.75;31131812;28;20100;-86
2023/11/23 11:02:58;;;;;;;7.97;4.60;;;;;;;4.05;55.00;100481.44;31083186;28;20460;-88
2023/11/23 11:18:07;;;;;;;8.00;5.37;;;;;;;3.66;57.08;100452.16;31112229;28;20058;-89
2023/11/23 11:33:14;;;;;;;8.17;4.70;;;;;;;3.52;58.73;100457.34;31080339;28;20044;-90
2023/11/23 11:48:28;;;;;;;9.53;5.67;;;;;;;3.30;60.34;100423.28;31068237;28;20061;-84
2023/11/23 12:03:30;;;;;;;11.40;6.17;;;;;;;3.09;60.71;100384.25;31127558;28;20058;-92
2023/11/23 12:18:37;;;;;;;14.70;7.10;;;;;;;3.03;64.10;100285.69;31110852;28;20070;-76
2023/11/23 12:33:39;;;;;;;13.57;8.33;;;;;;;2.97;64.89;100277.19;31160874;28;20054;-83
2023/11/23 12:48:41;;;;;;;16.73;8.93;;;;;;;3.25;69.10;100286.75;31088936;28;20057;-80
2023/11/23 13:03:43;;;;;;;16.60;7.80;;;;;;;2.78;71.65;100167.38;31086850;28;20040;-80
2023/11/23 13:18:47;;;;;;;14.97;8.27;;;;;;;2.89;74.43;100152.19;31079476;28;20429;-81
2023/11/23 13:34:10;;;;;;;16.73;7.33;;;;;;;3.05;76.75;100128.63;31089422;28;20057;-77
2023/11/23 13:49:13;;;;;;;12.67;6.80;;;;;;;3.12;79.79;100122.56;31108355;28;20091;-78
2023/11/23 14:04:15;;;;;;;12.13;6.43;;;;;;;3.14;81.74;100071.22;31087045;28;20064;-77
2023/11/23 14:19:19;;;;;;;11.40;6.40;;;;;;;3.01;86.42;100023.22;30858864;28;20162;-78
2023/11/23 14:34:22;;;;;;;12.70;7.40;;;;;;;3.12;89.14;99995.72;30876452;28;20489;-78
2023/11/23 14:49:30;;;;;;;16.27;8.43;;;;;;;3.11;89.38;99983.44;30850151;28;20464;-78
2023/11/23 15:04:33;;;;;;;12.20;7.07;;;;;;;2.99;91.97;99942.38;30839556;28;20046;-82
2023/11/23 15:19:37;;;;;;;11.37;7.37;;;;;;;3.12;94.22;99918.69;30878983;28;20069;-88
2023/11/23 15:34:45;;;;;;;12.80;6.73;;;;;;;3.40;93.42;99880.56;30894034;28;20457;-82
2023/11/23 15:49:47;;;;;;;8.77;5.70;;;;;;;3.61;94.81;99827.00;30850570;28;20042;-83
2023/11/23 16:04:50;;;;;;;13.27;7.17;;;;;;;3.58;98.86;99784.78;30867887;28;20048;-86
2023/11/23 16:19:53;;;;;;;12.33;6.60;;;;;;;3.81;100.00;99748.81;30903975;28;20445;-87
2023/11/23 16:34:55;;;;;;;10.90;6.93;;;;;;;3.83;100.00;99698.94;30927051;28;20051;-81
2023/11/23 16:49:59;;;;;;;20.13;9.07;;;;;;;3.99;100.00;99685.94;30877806;28;20067;-82
2023/11/23 17:05:04;;;;;;;17.73;7.90;;;;;;;4.00;100.00;99649.09;30889011;28;20047;-88
2023/11/23 17:20:06;;;;;;;17.67;9.27;;;;;;;4.25;100.00;99606.81;30903714;28;20055;-86
2023/11/23 17:35:11;;;;;;;23.37;9.33;;;;;;;4.22;100.00;99540.47;30900901;28;20054;-77
2023/11/23 17:50:14;;;;;;;27.07;9.70;;;;;;;4.34;100.00;99496.25;30846853;28;20145;-77
2023/11/23 18:05:17;;;;;;;14.57;8.93;;;;;;;4.21;100.00;99461.00;30868745;28;20046;-78
2023/11/23 18:20:23;;;;;;;26.30;11.70;;;;;;;4.26;100.00;99438.31;31079067;28;20113;-80
2023/11/23 18:35:25;;;;;;;44.47;15.93;;;;;;;4.42;100.00;99401.78;31134092;28;20064;-78
2023/11/23 18:50:28;;;;;;;25.40;10.13;;;;;;;4.59;100.00;99348.28;31044566;28;20141;-76
2023/11/23 19:05:30;;;;;;;16.07;7.87;;;;;;;4.62;100.00;99291.06;31078150;28;20136;-77
2023/11/23 19:20:35;;;;;;;18.83;8.13;;;;;;;4.65;100.00;99260.69;30991576;28;20054;-77
2023/11/23 19:35:39;;;;;;;16.60;8.73;;;;;;;4.91;100.00;99195.50;30935303;28;20081;-80
2023/11/23 19:50:42;;;;;;;27.17;11.97;;;;;;;5.33;100.00;99147.72;30944127;28;20085;-77
2023/11/23 20:05:44;;;;;;;33.33;12.40;;;;;;;5.60;100.00;99128.88;30949020;28;20074;-79
2023/11/23 20:20:46;;;;;;;27.53;12.10;;;;;;;5.87;100.00;99080.34;30980292;28;20054;-78
2023/11/23 20:35:48;;;;;;;31.60;10.97;;;;;;;5.77;100.00;99044.34;30984833;28;20400;-81
2023/11/23 20:50:51;;;;;;;19.73;10.73;;;;;;;6.11;100.00;98998.34;30965050;28;20133;-81
2023/11/23 21:05:53;;;;;;;21.47;9.57;;;;;;;6.15;100.00;98972.84;30941536;28;20054;-77
2023/11/23 21:20:55;;;;;;;24.80;10.20;;;;;;;6.34;100.00;98924.75;31065324;28;20062;-81
2023/11/23 21:35:57;;;;;;;23.87;10.27;;;;;;;6.28;100.00;98889.44;31054305;28;20046;-80
2023/11/23 21:50:59;;;;;;;20.70;9.87;;;;;;;6.57;100.00;98840.28;31081645;28;20139;-82
2023/11/23 22:06:01;;;;;;;27.27;11.07;;;;;;;6.61;100.00;98797.81;31067812;28;20120;-79
2023/11/23 22:21:04;;;;;;;25.33;10.57;;;;;;;6.96;100.00;98761.84;31079981;28;20439;-78
2023/11/23 22:36:07;;;;;;;17.37;8.63;;;;;;;7.02;100.00;98741.25;31052587;28;20575;-79
2023/11/23 22:51:09;;;;;;;26.70;11.17;;;;;;;7.36;100.00;98721.03;31052141;28;20085;-80
2023/11/23 23:06:12;;;;;;;20.83;10.10;;;;;;;7.48;100.00;98706.81;31057971;28;20058;-81
2023/11/23 23:21:14;;;;;;;28.87;11.90;;;;;;;7.52;100.00;98685.84;31059353;28;20046;-81
2023/11/23 23:36:16;;;;;;;32.73;13.83;;;;;;;7.76;100.00;98662.75;31060915;28;20491;-81
2023/11/23 23:51:18;;;;;;;27.43;11.60;;;;;;;7.80;100.00;98657.94;31052287;28;20073;-79
