Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:00;;;;;;;;;;;;;;;21.29;36.69;101611.72;3091680;28;116040;-60
2021/01/17 00:01:41;;;;;;;;;;;;;;;21.26;36.51;101606.66;3089947;28;114715;-60
2021/01/17 00:03:14;;;;;;;;;;;;;;;21.23;36.83;101612.88;3094723;28;115004;-59
2021/01/17 00:04:47;;;;;;;;;;;;;;;21.22;36.72;101606.44;3091521;28;115796;-60
2021/01/17 00:06:21;;;;;;;;;;;;;;;21.21;36.81;101607.56;3095043;28;115489;-60
2021/01/17 00:07:56;;;;;;;;;;;;;;;21.19;36.75;101601.41;3095739;28;114665;-59
2021/01/17 00:09:27;;;;;;;;;;;;;;;21.19;36.80;101601.41;3095506;28;115945;-59
2021/01/17 00:10:59;;;;;;;;;;;;;;;21.17;36.75;101600.00;3095548;28;114629;-59
2021/01/17 00:12:31;;;;;;;;;;;;;;;21.15;36.61;101605.09;3093743;28;114878;-60
2021/01/17 00:14:05;;;;;;;;;;;;;;;21.15;36.46;101611.56;3093663;28;118103;-60
2021/01/17 00:15:38;;;;;;;;;;;;;;;21.11;36.64;101609.63;3092512;28;114476;-60
2021/01/17 00:17:12;;;;;;;;;;;;;;;21.09;36.86;101609.91;3096702;28;114318;-60
2021/01/17 00:18:48;;;;;;;;;;;;;;;21.06;36.46;101613.31;3097912;28;114006;-60
2021/01/17 00:20:22;;;;;;;;;;;;;;;21.06;36.68;101616.13;3096869;28;114137;-59
2021/01/17 00:21:54;;;;;;;;;;;;;;;21.04;36.56;101617.53;3094284;28;113910;-59
2021/01/17 00:23:25;;;;;;;;;;;;;;;21.03;36.59;101607.47;3095060;28;114255;-60
2021/01/17 00:25:00;;;;;;;;;;;;;;;21.01;36.68;101604.09;3095962;28;114341;-60
2021/01/17 00:26:37;;;;;;;;;;;;;;;20.99;36.49;101607.19;3095896;28;114524;-60
2021/01/17 00:28:09;;;;;;;;;;;;;;;20.97;36.55;101600.19;3095327;28;114435;-59
2021/01/17 00:29:41;;;;;;;;;;;;;;;20.97;36.64;101608.63;3088723;28;114600;-59
2021/01/17 00:31:20;;;;;;;;;;;;;;;20.94;36.45;101624.09;3091465;28;114384;-59
2021/01/17 00:32:53;;;;;;;;;;;;;;;20.94;36.53;101623.28;3090220;28;114513;-60
2021/01/17 00:34:24;;;;;;;;;;;;;;;20.91;36.62;101613.44;3086467;28;114158;-59
2021/01/17 00:35:55;;;;;;;;;;;;;;;20.88;35.91;101619.66;3094026;28;114369;-59
2021/01/17 00:37:26;;;;;;;;;;;;;;;20.62;36.42;101621.03;3090795;28;114187;-61
2021/01/17 00:38:57;;;;;;;;;;;;;;;20.56;36.89;101622.19;3089833;28;115329;-61
2021/01/17 00:40:29;;;;;;;;;;;;;;;20.54;36.72;101622.47;3090585;28;114560;-61
2021/01/17 00:42:01;;;;;;;;;;;;;;;20.53;36.70;101620.81;3093907;28;114453;-62
2021/01/17 00:43:33;;;;;;;;;;;;;;;20.59;36.89;101619.63;3095399;28;117383;-60
2021/01/17 00:45:04;;;;;;;;;;;;;;;20.59;36.83;101615.97;3094959;28;114771;-61
2021/01/17 00:46:37;;;;;;;;;;;;;;;20.59;36.87;101615.97;3095351;28;115362;-61
2021/01/17 00:48:08;;;;;;;;;;;;;;;20.59;37.00;101619.63;3096295;28;114568;-61
2021/01/17 00:49:43;;;;;;;;;;;;;;;20.58;36.86;101609.50;3096741;28;115572;-61
2021/01/17 00:51:14;;;;;;;;;;;;;;;20.59;36.94;101605.56;3092342;28;115084;-62
2021/01/17 00:52:51;;;;;;;;;;;;;;;20.56;37.15;101608.97;3093609;28;114039;-60
2021/01/17 00:54:22;;;;;;;;;;;;;;;20.54;37.32;101608.41;3095995;28;116819;-61
2021/01/17 00:55:53;;;;;;;;;;;;;;;20.53;37.67;101609.56;3097168;28;114507;-60
2021/01/17 00:57:26;;;;;;;;;;;;;;;20.51;37.70;101614.63;3096783;28;115502;-61
2021/01/17 00:58:58;;;;;;;;;;;;;;;20.50;37.70;101612.09;3093649;28;114629;-61
2021/01/17 01:00:29;;;;;;;;;;;;;;;20.49;37.44;101611.25;3090151;28;116812;-61
2021/01/17 01:02:02;;;;;;;;;;;;;;;20.47;37.74;101607.09;3094478;28;117485;-59
2021/01/17 01:03:33;;;;;;;;;;;;;;;20.47;37.81;101607.09;3095291;28;115869;-61
2021/01/17 01:05:05;;;;;;;;;;;;;;;20.44;37.89;101608.53;3095604;28;115800;-61
2021/01/17 01:06:37;;;;;;;;;;;;;;;20.41;38.19;101607.13;3093379;28;114619;-60
2021/01/17 01:08:08;;;;;;;;;;;;;;;20.41;38.05;101611.88;3095495;28;114660;-61
2021/01/17 01:09:40;;;;;;;;;;;;;;;20.41;37.92;101609.09;3094915;28;116083;-61
2021/01/17 01:11:21;;;;;;;;;;;;;;;20.40;37.90;101616.66;3096085;28;114597;-59
2021/01/17 01:12:53;;;;;;;;;;;;;;;20.39;38.36;101614.16;3095253;28;115220;-61
2021/01/17 01:14:24;;;;;;;;;;;;;;;20.39;37.90;101609.41;3094894;28;115201;-60
2021/01/17 01:15:56;;;;;;;;;;;;;;;20.38;38.07;101609.69;3095609;28;116132;-61
2021/01/17 01:17:27;;;;;;;;;;;;;;;20.38;38.15;101606.88;3097106;28;114660;-59
2021/01/17 01:18:59;;;;;;;;;;;;;;;20.37;38.34;101599.56;3100083;28;116050;-60
2021/01/17 01:20:31;;;;;;;;;;;;;;;20.35;38.31;101601.84;3097000;28;114540;-59
2021/01/17 01:22:03;;;;;;;;;;;;;;;20.34;38.18;101606.63;3097432;28;113831;-59
2021/01/17 01:23:47;;;;;;;;;;;;;;;20.34;38.24;101602.97;3095263;28;114998;-58
2021/01/17 01:25:19;;;;;;;;;;;;;;;20.32;38.43;101606.06;3092032;28;115292;-59
2021/01/17 01:26:50;;;;;;;;;;;;;;;20.33;38.50;101609.72;3092195;28;114190;-58
2021/01/17 01:28:21;;;;;;;;;;;;;;;20.31;38.55;101612.78;3095058;28;114215;-58
2021/01/17 01:29:53;;;;;;;;;;;;;;;20.31;38.34;101606.34;3096412;28;114112;-58
2021/01/17 01:31:25;;;;;;;;;;;;;;;20.29;38.71;101611.41;3097401;28;116106;-59
2021/01/17 01:32:58;;;;;;;;;;;;;;;20.26;38.59;101609.19;3095976;28;113742;-58
2021/01/17 01:34:29;;;;;;;;;;;;;;;20.24;38.88;101612.25;3094151;28;114166;-58
2021/01/17 01:36:01;;;;;;;;;;;;;;;20.24;38.69;101605.81;3095263;28;113817;-60
2021/01/17 01:37:35;;;;;;;;;;;;;;;20.23;38.83;101615.34;3094701;28;114580;-58
2021/01/17 01:39:07;;;;;;;;;;;;;;;20.21;38.55;101617.63;3095471;28;114217;-58
2021/01/17 01:40:39;;;;;;;;;;;;;;;20.20;38.75;101613.13;3095684;28;114169;-60
2021/01/17 01:42:10;;;;;;;;;;;;;;;20.19;38.53;101609.47;3096236;28;113923;-59
2021/01/17 01:43:42;;;;;;;;;;;;;;;20.17;38.75;101616.53;3096748;28;115093;-58
2021/01/17 01:45:14;;;;;;;;;;;;;;;20.17;38.85;101619.34;3093712;28;116696;-58
2021/01/17 01:46:47;;;;;;;;;;;;;;;20.17;38.64;101605.31;3094014;28;114448;-58
2021/01/17 01:48:18;;;;;;;;;;;;;;;20.16;38.72;101609.22;3096183;28;114301;-58
2021/01/17 01:49:51;;;;;;;;;;;;;;;20.16;38.77;101614.84;3096202;28;113629;-58
2021/01/17 01:51:23;;;;;;;;;;;;;;;20.15;38.72;101610.34;3093543;28;114415;-60
2021/01/17 01:52:58;;;;;;;;;;;;;;;20.14;39.00;101603.91;3094322;28;115194;-61
2021/01/17 01:54:31;;;;;;;;;;;;;;;20.13;38.79;101605.03;3094767;28;116737;-59
2021/01/17 01:56:03;;;;;;;;;;;;;;;20.11;38.85;101606.44;3094518;28;115493;-59
2021/01/17 01:57:35;;;;;;;;;;;;;;;20.10;38.95;101604.78;3093135;28;115319;-58
2021/01/17 01:59:06;;;;;;;;;;;;;;;20.08;39.05;101604.25;3091390;28;115177;-59
2021/01/17 02:00:37;;;;;;;;;;;;;;;20.07;38.90;101603.41;3096176;28;114960;-59
2021/01/17 02:02:09;;;;;;;;;;;;;;;20.05;39.06;101604.78;3095764;28;115339;-59
2021/01/17 02:03:48;;;;;;;;;;;;;;;20.04;39.12;101617.13;3098607;28;115196;-59
2021/01/17 02:05:19;;;;;;;;;;;;;;;20.01;39.48;101612.97;3093324;28;115187;-59
2021/01/17 02:07:14;;;;;;;;;;;;;;;19.99;39.49;101610.44;3093150;28;115483;-59
2021/01/17 02:08:47;;;;;;;;;;;;;;;19.98;39.49;101614.38;3095586;28;116137;-59
2021/01/17 02:10:18;;;;;;;;;;;;;;;19.95;39.60;101609.34;3096316;28;115010;-61
2021/01/17 02:12:07;;;;;;;;;;;;;;;19.97;39.53;101606.25;3097072;28;115029;-59
2021/01/17 02:13:39;;;;;;;;;;;;;;;19.95;39.41;101609.34;3094863;28;114799;-59
2021/01/17 02:15:24;;;;;;;;;;;;;;;19.94;39.69;101609.66;3092815;28;115884;-59
2021/01/17 02:16:56;;;;;;;;;;;;;;;19.92;39.52;101611.88;3090826;28;114863;-59
2021/01/17 02:18:29;;;;;;;;;;;;;;;19.92;39.67;101611.88;3096940;28;117488;-59
2021/01/17 02:20:31;;;;;;;;;;;;;;;19.91;39.61;101608.22;3094453;28;114723;-59
2021/01/17 02:22:02;;;;;;;;;;;;;;;19.90;39.57;101609.34;3082571;28;116095;-59
2021/01/17 02:23:44;;;;;;;;;;;;;;;19.88;39.47;101611.63;3096202;28;115979;-59
2021/01/17 02:25:15;;;;;;;;;;;;;;;19.87;39.72;101606.28;3095977;28;114969;-59
2021/01/17 02:26:46;;;;;;;;;;;;;;;19.85;39.97;101614.97;3098089;28;115953;-53
2021/01/17 02:28:18;;;;;;;;;;;;;;;19.85;39.81;101619.78;3096043;28;120837;-53
2021/01/17 02:29:52;;;;;;;;;;;;;;;19.83;39.92;101625.66;3093697;28;114233;-54
2021/01/17 02:31:25;;;;;;;;;;;;;;;19.83;39.87;101624.81;3088626;28;114337;-53
2021/01/17 02:32:59;;;;;;;;;;;;;;;19.82;39.73;101635.19;3094261;28;114527;-53
2021/01/17 02:34:30;;;;;;;;;;;;;;;19.82;39.87;101623.13;3096367;28;115287;-53
2021/01/17 02:36:12;;;;;;;;;;;;;;;19.82;39.86;101632.41;3096833;28;113985;-53
2021/01/17 02:37:53;;;;;;;;;;;;;;;19.80;39.68;101631.03;3093983;28;114734;-53
2021/01/17 02:39:31;;;;;;;;;;;;;;;19.78;39.68;101625.69;3086350;28;114566;-53
2021/01/17 02:41:08;;;;;;;;;;;;;;;19.78;39.79;101631.28;3093806;28;114539;-59
2021/01/17 02:42:41;;;;;;;;;;;;;;;19.77;39.61;101620.34;3093483;28;114231;-59
2021/01/17 02:44:14;;;;;;;;;;;;;;;19.75;39.98;101626.28;3089008;28;114235;-59
2021/01/17 02:45:45;;;;;;;;;;;;;;;19.77;39.95;101639.97;3092605;28;116253;-59
2021/01/17 02:47:16;;;;;;;;;;;;;;;19.73;40.42;101627.66;3093241;28;114477;-58
2021/01/17 02:48:48;;;;;;;;;;;;;;;19.72;40.42;101626.81;3099531;28;114846;-59
2021/01/17 02:50:19;;;;;;;;;;;;;;;19.72;40.39;101631.59;3096254;28;115918;-59
2021/01/17 02:51:51;;;;;;;;;;;;;;;19.71;40.16;101627.97;3097072;28;115486;-59
2021/01/17 02:53:26;;;;;;;;;;;;;;;19.70;40.44;101631.06;3092891;28;115242;-58
2021/01/17 02:54:58;;;;;;;;;;;;;;;19.70;40.32;101633.84;3092170;28;114182;-59
2021/01/17 02:56:32;;;;;;;;;;;;;;;19.69;40.15;101626.56;3096694;28;114684;-59
2021/01/17 02:58:07;;;;;;;;;;;;;;;19.68;40.33;101624.88;3092077;28;115185;-58
2021/01/17 02:59:40;;;;;;;;;;;;;;;19.68;40.36;101622.06;3092277;28;115265;-58
2021/01/17 03:01:12;;;;;;;;;;;;;;;19.65;40.40;101623.50;3092017;28;115503;-58
2021/01/17 03:02:44;;;;;;;;;;;;;;;19.64;40.43;101633.03;3097486;28;115593;-58
2021/01/17 03:04:23;;;;;;;;;;;;;;;19.62;40.55;101624.09;3098048;28;115066;-58
2021/01/17 03:05:54;;;;;;;;;;;;;;;19.63;40.48;101630.50;3094605;28;115342;-52
2021/01/17 03:07:27;;;;;;;;;;;;;;;19.61;40.32;101624.34;3093475;28;115365;-52
2021/01/17 03:08:59;;;;;;;;;;;;;;;19.58;40.72;101625.75;3090306;28;115212;-52
2021/01/17 03:10:30;;;;;;;;;;;;;;;19.58;40.28;101619.34;3097515;28;114060;-53
2021/01/17 03:12:05;;;;;;;;;;;;;;;19.57;40.43;101626.91;3095755;28;114558;-52
2021/01/17 03:13:37;;;;;;;;;;;;;;;19.57;40.64;101637.28;3093806;28;115924;-51
2021/01/17 03:15:08;;;;;;;;;;;;;;;19.57;40.66;101638.13;3095766;28;115139;-51
2021/01/17 03:16:39;;;;;;;;;;;;;;;19.56;40.73;101642.03;3094972;28;115813;-52
2021/01/17 03:18:11;;;;;;;;;;;;;;;19.54;41.02;101635.84;3094163;28;114760;-52
2021/01/17 03:19:43;;;;;;;;;;;;;;;19.55;40.73;101637.53;3095493;28;116078;-52
2021/01/17 03:21:14;;;;;;;;;;;;;;;19.54;41.12;101633.06;3096216;28;115080;-52
2021/01/17 03:22:45;;;;;;;;;;;;;;;19.52;40.91;101632.53;3095534;28;114580;-52
2021/01/17 03:24:16;;;;;;;;;;;;;;;19.54;40.82;101633.06;3095160;28;115885;-52
2021/01/17 03:25:47;;;;;;;;;;;;;;;19.52;40.84;101635.31;3093420;28;116730;-52
2021/01/17 03:27:18;;;;;;;;;;;;;;;19.51;40.68;101642.88;3096916;28;114787;-52
2021/01/17 03:28:49;;;;;;;;;;;;;;;19.49;40.85;101642.31;3094278;28;115750;-52
2021/01/17 03:30:21;;;;;;;;;;;;;;;19.49;40.63;101641.47;3093460;28;115752;-53
2021/01/17 03:31:52;;;;;;;;;;;;;;;19.47;40.70;101646.53;3096667;28;116099;-52
2021/01/17 03:33:24;;;;;;;;;;;;;;;19.46;40.39;101644.84;3100411;28;115458;-52
2021/01/17 03:34:55;;;;;;;;;;;;;;;19.44;40.77;101645.13;3088874;28;115433;-52
2021/01/17 03:36:26;;;;;;;;;;;;;;;19.45;40.49;101651.56;3093575;28;114167;-52
2021/01/17 03:37:57;;;;;;;;;;;;;;;19.44;40.66;101655.53;3092123;28;114471;-52
2021/01/17 03:39:29;;;;;;;;;;;;;;;19.42;40.61;101663.34;3090418;28;114912;-52
2021/01/17 03:41:01;;;;;;;;;;;;;;;19.42;40.52;101655.78;3094126;28;114370;-53
2021/01/17 03:42:32;;;;;;;;;;;;;;;19.42;40.39;101666.97;3093585;28;114159;-53
2021/01/17 03:44:03;;;;;;;;;;;;;;;19.40;40.62;101662.75;3095727;28;114367;-52
2021/01/17 03:45:34;;;;;;;;;;;;;;;19.39;40.76;101664.75;3094331;28;113736;-52
2021/01/17 03:47:06;;;;;;;;;;;;;;;19.38;40.62;101662.22;3098747;28;114009;-52
2021/01/17 03:48:40;;;;;;;;;;;;;;;19.36;40.79;101668.09;3100043;28;114197;-53
2021/01/17 03:50:11;;;;;;;;;;;;;;;19.37;40.54;101681.00;3098996;28;114142;-52
2021/01/17 03:51:43;;;;;;;;;;;;;;;19.35;40.69;101674.81;3092472;28;114044;-52
2021/01/17 03:53:14;;;;;;;;;;;;;;;19.34;40.88;101675.13;3088075;28;114096;-52
2021/01/17 03:54:46;;;;;;;;;;;;;;;19.32;40.86;101681.00;3104808;28;113708;-52
2021/01/17 03:56:17;;;;;;;;;;;;;;;19.31;40.79;101681.28;3110297;27;114598;-52
2021/01/17 03:57:48;;;;;;;;;;;;;;;19.31;40.81;101675.66;3089429;28;115719;-52
2021/01/17 03:59:19;;;;;;;;;;;;;;;19.29;40.77;101678.78;3096720;28;116273;-52
2021/01/17 04:00:50;;;;;;;;;;;;;;;19.28;41.03;101673.44;3085907;28;115338;-52
2021/01/17 04:02:21;;;;;;;;;;;;;;;19.27;40.84;101669.78;3098035;28;115129;-52
2021/01/17 04:03:55;;;;;;;;;;;;;;;19.26;40.93;101676.53;3098064;28;115231;-52
2021/01/17 04:05:27;;;;;;;;;;;;;;;19.26;40.89;101667.31;3095021;28;115207;-52
2021/01/17 04:06:58;;;;;;;;;;;;;;;19.25;40.78;101671.22;3093967;28;114697;-52
2021/01/17 04:08:29;;;;;;;;;;;;;;;19.25;40.62;101672.06;3091947;28;114548;-53
2021/01/17 04:10:00;;;;;;;;;;;;;;;19.23;40.87;101668.69;3087558;28;115496;-52
2021/01/17 04:11:32;;;;;;;;;;;;;;;19.22;40.73;101672.59;3099423;28;114263;-52
2021/01/17 04:13:03;;;;;;;;;;;;;;;19.22;40.81;101678.22;3092865;28;114201;-52
2021/01/17 04:14:34;;;;;;;;;;;;;;;19.20;40.86;101674.88;3097278;28;114519;-52
2021/01/17 04:16:07;;;;;;;;;;;;;;;19.20;40.89;101676.81;3102252;28;114693;-52
2021/01/17 04:17:38;;;;;;;;;;;;;;;19.19;40.88;101675.97;3095910;28;115766;-52
2021/01/17 04:19:09;;;;;;;;;;;;;;;19.18;41.00;101671.50;3101102;28;114916;-52
2021/01/17 04:20:42;;;;;;;;;;;;;;;19.17;41.02;101677.41;3098625;28;114697;-52
2021/01/17 04:22:13;;;;;;;;;;;;;;;19.16;41.08;101682.16;3098255;28;116049;-52
2021/01/17 04:23:44;;;;;;;;;;;;;;;19.15;40.91;101676.81;3088187;28;114307;-52
2021/01/17 04:25:15;;;;;;;;;;;;;;;19.13;41.13;101679.06;3085218;28;114847;-51
2021/01/17 04:26:46;;;;;;;;;;;;;;;19.14;41.13;101680.75;3086866;28;115902;-52
2021/01/17 04:28:25;;;;;;;;;;;;;;;19.10;41.19;101689.72;3090847;28;115681;-52
2021/01/17 04:30:00;;;;;;;;;;;;;;;19.10;40.96;101684.13;3093375;28;114564;-52
2021/01/17 04:31:41;;;;;;;;;;;;;;;19.09;40.83;101681.59;3095617;28;116123;-52
2021/01/17 04:33:17;;;;;;;;;;;;;;;19.08;40.98;101688.28;3094371;28;114848;-53
2021/01/17 04:34:48;;;;;;;;;;;;;;;19.08;40.97;101691.94;3085930;28;115877;-52
2021/01/17 04:36:19;;;;;;;;;;;;;;;19.08;40.99;101686.34;3089651;28;115773;-52
2021/01/17 04:37:51;;;;;;;;;;;;;;;19.07;41.02;101684.69;3103585;28;114682;-52
2021/01/17 04:39:22;;;;;;;;;;;;;;;19.07;40.92;101684.69;3097918;28;114857;-52
2021/01/17 04:40:53;;;;;;;;;;;;;;;19.06;40.80;101685.78;3094905;28;114694;-52
2021/01/17 04:42:25;;;;;;;;;;;;;;;19.07;40.82;101681.03;3094577;28;114321;-53
2021/01/17 04:43:58;;;;;;;;;;;;;;;19.06;40.76;101690.56;3098565;28;114252;-53
2021/01/17 04:45:30;;;;;;;;;;;;;;;19.04;40.83;101682.44;3092823;28;114504;-53
2021/01/17 04:47:03;;;;;;;;;;;;;;;19.02;41.24;101693.09;3095435;28;114963;-53
2021/01/17 04:48:35;;;;;;;;;;;;;;;19.02;41.19;101695.88;3094003;28;114785;-53
2021/01/17 04:50:07;;;;;;;;;;;;;;;19.02;40.90;101692.25;3095309;28;114187;-52
2021/01/17 04:51:42;;;;;;;;;;;;;;;19.02;40.93;101692.25;3095721;28;113867;-52
2021/01/17 04:53:15;;;;;;;;;;;;;;;19.00;40.90;101692.50;3094626;28;113815;-53
2021/01/17 04:54:46;;;;;;;;;;;;;;;18.99;41.16;101696.41;3093795;28;114072;-53
2021/01/17 04:56:23;;;;;;;;;;;;;;;18.99;40.84;101699.22;3094400;28;114627;-60
2021/01/17 04:58:04;;;;;;;;;;;;;;;18.97;41.09;101711.84;3086028;28;118387;-60
2021/01/17 04:59:39;;;;;;;;;;;;;;;18.96;40.92;101712.94;3097403;28;114022;-60
2021/01/17 05:01:37;;;;;;;;;;;;;;;18.95;40.97;101716.88;3100468;28;114262;-53
2021/01/17 05:03:29;;;;;;;;;;;;;;;18.93;41.32;101717.16;3090348;28;115200;-53
2021/01/17 05:05:13;;;;;;;;;;;;;;;18.92;40.89;101718.28;3097437;28;114279;-52
2021/01/17 05:06:47;;;;;;;;;;;;;;;18.92;40.96;101711.84;3087781;28;114644;-53
2021/01/17 05:08:18;;;;;;;;;;;;;;;18.91;40.92;101715.75;3089788;28;114130;-53
2021/01/17 05:10:12;;;;;;;;;;;;;;;18.91;41.03;101712.94;3088347;28;115262;-54
2021/01/17 05:11:47;;;;;;;;;;;;;;;18.90;40.97;101717.69;3091248;28;115122;-52
2021/01/17 05:13:24;;;;;;;;;;;;;;;18.88;40.88;101716.31;3093430;28;114437;-52
2021/01/17 05:14:55;;;;;;;;;;;;;;;18.88;40.91;101717.16;3085461;28;114383;-52
2021/01/17 05:16:30;;;;;;;;;;;;;;;18.86;40.88;101716.56;3088118;28;115354;-53
2021/01/17 05:18:01;;;;;;;;;;;;;;;18.85;40.95;101714.88;3085300;28;115474;-53
2021/01/17 05:19:35;;;;;;;;;;;;;;;18.86;40.92;101722.19;3100824;28;115062;-53
2021/01/17 05:21:07;;;;;;;;;;;;;;;18.85;40.84;101714.88;3091729;28;114517;-53
2021/01/17 05:22:38;;;;;;;;;;;;;;;18.84;40.89;101715.19;3096105;28;115234;-53
2021/01/17 05:24:11;;;;;;;;;;;;;;;18.82;40.88;101725.81;3094308;28;114271;-53
2021/01/17 05:25:43;;;;;;;;;;;;;;;18.81;41.09;101726.91;3092521;28;115878;-52
2021/01/17 05:27:14;;;;;;;;;;;;;;;18.82;40.88;101731.41;3094381;28;115779;-52
2021/01/17 05:28:47;;;;;;;;;;;;;;;18.83;40.73;101745.16;3093433;28;114707;-53
2021/01/17 05:30:18;;;;;;;;;;;;;;;18.85;40.80;101745.69;3092002;28;115795;-53
2021/01/17 05:31:53;;;;;;;;;;;;;;;18.84;40.88;101744.03;3093515;28;114909;-53
2021/01/17 05:33:28;;;;;;;;;;;;;;;18.83;40.78;101741.50;3097759;28;115482;-52
2021/01/17 05:35:00;;;;;;;;;;;;;;;18.82;40.65;101746.25;3092949;28;116021;-53
2021/01/17 05:36:35;;;;;;;;;;;;;;;18.82;40.62;101743.47;3091018;28;115898;-53
2021/01/17 05:38:06;;;;;;;;;;;;;;;18.82;40.73;101751.00;3090594;28;115826;-52
2021/01/17 05:39:53;;;;;;;;;;;;;;;18.81;40.78;101746.53;3092537;28;114794;-52
2021/01/17 05:41:25;;;;;;;;;;;;;;;18.79;40.94;101746.81;3088325;28;115073;-52
2021/01/17 05:42:56;;;;;;;;;;;;;;;18.77;40.77;101746.25;3093734;28;116354;-52
2021/01/17 05:44:30;;;;;;;;;;;;;;;18.76;40.89;101752.94;3086775;28;114791;-52
2021/01/17 05:46:17;;;;;;;;;;;;;;;18.76;40.82;101758.56;3092637;28;114678;-53
2021/01/17 05:47:51;;;;;;;;;;;;;;;18.76;40.67;101757.75;3093126;28;113968;-53
2021/01/17 05:49:24;;;;;;;;;;;;;;;18.77;40.66;101753.78;3098857;28;114375;-53
2021/01/17 05:50:55;;;;;;;;;;;;;;;18.74;40.67;101759.97;3094736;28;115743;-53
2021/01/17 05:52:26;;;;;;;;;;;;;;;18.74;40.68;101759.97;3096567;28;114385;-53
2021/01/17 05:54:05;;;;;;;;;;;;;;;18.74;40.75;101763.59;3093387;28;114151;-53
2021/01/17 05:55:43;;;;;;;;;;;;;;;18.72;40.79;101756.59;3096623;28;114146;-52
2021/01/17 05:57:18;;;;;;;;;;;;;;;18.70;40.71;101759.69;3098327;28;114169;-53
2021/01/17 05:58:49;;;;;;;;;;;;;;;18.70;40.80;101768.06;3087367;28;115660;-53
2021/01/17 06:00:40;;;;;;;;;;;;;;;18.68;40.86;101767.50;3096309;28;114735;-52
2021/01/17 06:02:12;;;;;;;;;;;;;;;18.67;40.80;101771.41;3090596;28;114586;-53
2021/01/17 06:03:51;;;;;;;;;;;;;;;18.68;40.78;101773.09;3095558;28;114401;-53
2021/01/17 06:05:22;;;;;;;;;;;;;;;18.65;40.90;101770.84;3086379;28;116178;-52
2021/01/17 06:06:54;;;;;;;;;;;;;;;18.65;40.81;101768.06;3096759;28;114378;-53
2021/01/17 06:08:26;;;;;;;;;;;;;;;18.65;40.90;101773.66;3088374;28;114053;-54
2021/01/17 06:10:01;;;;;;;;;;;;;;;18.62;40.99;101780.63;3084772;28;114511;-53
2021/01/17 06:11:32;;;;;;;;;;;;;;;18.61;40.94;101787.38;3096484;28;114648;-54
2021/01/17 06:13:04;;;;;;;;;;;;;;;18.60;41.02;101788.47;3097360;28;114099;-54
2021/01/17 06:14:35;;;;;;;;;;;;;;;18.59;41.15;101797.97;3094386;28;115231;-54
2021/01/17 06:16:25;;;;;;;;;;;;;;;18.58;41.13;101798.25;3087994;28;114753;-54
2021/01/17 06:17:58;;;;;;;;;;;;;;;18.57;41.15;101817.03;3091232;28;114384;-53
2021/01/17 06:19:33;;;;;;;;;;;;;;;18.56;41.26;101815.34;3097150;28;115302;-53
2021/01/17 06:21:04;;;;;;;;;;;;;;;18.56;41.09;101815.34;3092921;28;119622;-53
2021/01/17 06:22:37;;;;;;;;;;;;;;;18.54;41.29;101820.34;3099969;28;115037;-53
2021/01/17 06:24:09;;;;;;;;;;;;;;;18.54;41.14;101819.50;3096568;28;114664;-53
2021/01/17 06:25:42;;;;;;;;;;;;;;;18.54;41.12;101816.69;3097216;28;115270;-53
2021/01/17 06:27:22;;;;;;;;;;;;;;;18.53;41.07;101821.47;3100145;28;114591;-53
2021/01/17 06:28:53;;;;;;;;;;;;;;;18.51;41.17;101828.44;3096558;28;115214;-53
2021/01/17 06:30:28;;;;;;;;;;;;;;;18.51;41.01;101829.28;3095258;28;115577;-56
2021/01/17 06:32:11;;;;;;;;;;;;;;;18.52;40.95;101836.56;3096371;28;117559;-53
2021/01/17 06:33:43;;;;;;;;;;;;;;;18.55;41.14;101835.19;3098380;28;115044;-53
2021/01/17 06:35:14;;;;;;;;;;;;;;;18.57;41.29;101832.97;3089222;28;116649;-53
2021/01/17 06:36:46;;;;;;;;;;;;;;;18.61;41.42;101837.75;3086340;28;115044;-53
2021/01/17 06:38:18;;;;;;;;;;;;;;;18.67;41.33;101844.19;3086196;28;114676;-53
2021/01/17 06:39:51;;;;;;;;;;;;;;;18.70;41.69;101848.41;3085995;28;114885;-54
2021/01/17 06:41:32;;;;;;;;;;;;;;;18.73;41.70;101857.09;3088153;28;114778;-53
2021/01/17 06:43:05;;;;;;;;;;;;;;;18.78;41.43;101861.88;3104644;27;115345;-53
2021/01/17 06:44:37;;;;;;;;;;;;;;;18.83;41.62;101873.94;3098278;28;114275;-54
2021/01/17 06:46:10;;;;;;;;;;;;;;;18.88;41.64;101864.72;3099192;28;115716;-53
2021/01/17 06:47:52;;;;;;;;;;;;;;;18.92;41.63;101872.28;3101084;28;115948;-53
2021/01/17 06:49:24;;;;;;;;;;;;;;;18.97;41.50;101866.72;3101514;27;115029;-53
2021/01/17 06:51:14;;;;;;;;;;;;;;;19.03;41.41;101865.59;3089126;28;114587;-53
2021/01/17 06:52:55;;;;;;;;;;;;;;;19.11;42.00;101869.81;3089841;28;115793;-52
2021/01/17 06:54:32;;;;;;;;;;;;;;;19.17;41.43;101871.50;3101852;28;115904;-53
2021/01/17 06:56:15;;;;;;;;;;;;;;;19.25;41.67;101878.53;3098029;28;113935;-53
2021/01/17 06:57:47;;;;;;;;;;;;;;;19.31;41.55;101869.00;3097252;28;114199;-53
2021/01/17 06:59:31;;;;;;;;;;;;;;;19.37;41.28;101877.16;3085603;28;114024;-52
2021/01/17 07:01:06;;;;;;;;;;;;;;;19.45;41.26;101878.59;3086420;28;114282;-53
2021/01/17 07:02:38;;;;;;;;;;;;;;;19.53;41.33;101862.06;3099500;28;114130;-53
2021/01/17 07:04:16;;;;;;;;;;;;;;;19.59;40.91;101864.88;3090967;28;113922;-54
2021/01/17 07:05:56;;;;;;;;;;;;;;;19.66;40.73;101862.63;3094375;28;113831;-54
2021/01/17 07:07:46;;;;;;;;;;;;;;;19.71;40.66;101860.69;3095489;28;114380;-53
2021/01/17 07:09:30;;;;;;;;;;;;;;;19.79;40.46;101870.50;3092342;28;114187;-54
2021/01/17 07:11:11;;;;;;;;;;;;;;;19.85;40.43;101861.78;3092190;28;115065;-54
2021/01/17 07:12:57;;;;;;;;;;;;;;;19.92;39.91;101872.72;3093167;28;114837;-54
2021/01/17 07:14:29;;;;;;;;;;;;;;;20.00;39.96;101872.13;3103766;28;114069;-54
2021/01/17 07:16:02;;;;;;;;;;;;;;;20.05;39.74;101883.38;3105641;28;114633;-54
2021/01/17 07:17:37;;;;;;;;;;;;;;;20.13;39.65;101879.13;3098648;28;114694;-53
2021/01/17 07:19:08;;;;;;;;;;;;;;;20.17;39.52;101880.28;3101129;28;115247;-53
2021/01/17 07:20:43;;;;;;;;;;;;;;;20.21;39.27;101875.78;3088770;28;115028;-53
2021/01/17 07:22:16;;;;;;;;;;;;;;;20.26;39.52;101875.75;3112581;28;114232;-53
2021/01/17 07:23:47;;;;;;;;;;;;;;;20.31;39.51;101881.38;3099236;28;115440;-53
2021/01/17 07:25:21;;;;;;;;;;;;;;;20.36;39.49;101895.41;3097214;28;114558;-53
2021/01/17 07:26:55;;;;;;;;;;;;;;;20.40;39.26;101893.69;3100134;28;114972;-53
2021/01/17 07:28:30;;;;;;;;;;;;;;;20.44;39.04;101892.03;3088371;28;114191;-54
2021/01/17 07:30:03;;;;;;;;;;;;;;;20.49;39.04;101888.38;3093618;28;114797;-54
2021/01/17 07:31:36;;;;;;;;;;;;;;;20.53;39.10;101898.75;3091349;28;114315;-53
2021/01/17 07:33:08;;;;;;;;;;;;;;;20.57;39.49;101908.28;3092484;28;114038;-53
2021/01/17 07:34:49;;;;;;;;;;;;;;;20.61;39.42;101912.19;3097795;28;115276;-53
2021/01/17 07:36:24;;;;;;;;;;;;;;;20.64;39.17;101920.03;3094737;28;115376;-54
2021/01/17 07:37:56;;;;;;;;;;;;;;;20.69;39.08;101930.41;3090342;28;114238;-54
2021/01/17 07:39:32;;;;;;;;;;;;;;;20.72;39.14;101933.47;3100409;28;114147;-54
2021/01/17 07:41:07;;;;;;;;;;;;;;;20.75;39.00;101926.47;3099874;28;115032;-54
2021/01/17 07:42:38;;;;;;;;;;;;;;;20.78;38.95;101934.31;3098188;28;115224;-54
2021/01/17 07:44:16;;;;;;;;;;;;;;;20.82;38.91;101950.31;3087051;28;114834;-53
2021/01/17 07:45:47;;;;;;;;;;;;;;;20.86;38.69;101950.56;3096077;28;115650;-54
2021/01/17 07:47:27;;;;;;;;;;;;;;;20.90;38.53;101953.63;3097840;28;115828;-54
2021/01/17 07:49:01;;;;;;;;;;;;;;;20.94;38.34;101963.19;3099177;28;115591;-54
2021/01/17 07:50:38;;;;;;;;;;;;;;;20.97;38.49;101954.19;3098492;28;115785;-53
2021/01/17 07:52:11;;;;;;;;;;;;;;;21.01;38.41;101958.09;3088980;28;116127;-53
2021/01/17 07:53:51;;;;;;;;;;;;;;;21.04;38.25;101958.38;3092305;28;115268;-54
2021/01/17 07:55:23;;;;;;;;;;;;;;;21.08;38.20;101972.66;3090410;28;114551;-53
2021/01/17 07:56:54;;;;;;;;;;;;;;;21.11;38.22;101980.56;3095445;28;115043;-54