Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:16;;;;;;;6.30;5.70;;;23.00;60.80;;;;;;4955195;28;20464;-72
2023/01/02 00:03:44;;;;;;;6.50;6.00;;;23.00;60.80;;;;;;4969014;28;20439;-72
2023/01/02 00:06:12;;;;;;;6.60;6.00;;;22.90;60.80;;;;;;4970466;28;20509;-72
2023/01/02 00:08:42;;;;;;;5.10;4.80;;;22.90;60.80;;;;;;4955216;28;20490;-72
2023/01/02 00:11:10;;;;;;;5.87;5.37;;;22.90;60.80;;;;;;4965370;28;20502;-72
2023/01/02 00:13:38;;;;;;;5.70;5.30;;;22.90;60.80;;;;;;4956291;28;20551;-72
2023/01/02 00:16:08;;;;;;;6.27;5.77;;;22.90;60.70;;;;;;4945634;28;20567;-72
2023/01/02 00:18:36;;;;;;;6.00;5.50;;;22.90;60.70;;;;;;4968232;28;20477;-72
2023/01/02 00:21:05;;;;;;;6.40;5.90;;;22.90;60.70;;;;;;4959456;28;20550;-72
2023/01/02 00:23:33;;;;;;;6.00;5.47;;;22.90;60.70;;;;;;4964022;28;20571;-72
2023/01/02 00:26:03;;;;;;;5.30;4.80;;;22.90;60.60;;;;;;4966004;28;20490;-72
2023/01/02 00:28:32;;;;;;;6.40;5.90;;;22.90;60.60;;;;;;4965045;28;20528;-72
2023/01/02 00:31:06;;;;;;;5.73;5.33;;;22.80;60.60;;;;;;4958411;28;20447;-73
2023/01/02 00:33:34;;;;;;;7.43;6.83;;;22.80;60.60;;;;;;4962908;28;20538;-72
2023/01/02 00:36:05;;;;;;;6.10;5.60;;;22.80;60.60;;;;;;4965729;28;21021;-72
2023/01/02 00:38:34;;;;;;;6.20;5.77;;;22.80;60.60;;;;;;4964305;28;20464;-72
2023/01/02 00:41:07;;;;;;;7.17;6.57;;;22.80;60.70;;;;;;4963705;28;20483;-74
2023/01/02 00:43:35;;;;;;;5.97;5.47;;;22.80;60.70;;;;;;4959961;28;20886;-72
2023/01/02 00:46:03;;;;;;;6.20;5.80;;;22.80;60.70;;;;;;4951578;28;20461;-72
2023/01/02 00:48:39;;;;;;;6.60;5.97;;;22.80;60.70;;;;;;4957157;28;20454;-72
2023/01/02 00:51:07;;;;;;;6.03;5.53;;;22.80;60.60;;;;;;4957479;28;20957;-72
2023/01/02 00:53:35;;;;;;;6.00;5.50;;;22.80;60.60;;;;;;4969964;28;20832;-72
2023/01/02 00:56:06;;;;;;;6.10;5.70;;;22.80;60.60;;;;;;4956042;28;20461;-72
2023/01/02 00:58:34;;;;;;;5.20;4.90;;;22.80;60.60;;;;;;4956389;28;20478;-73
2023/01/02 01:01:02;;;;;;;5.97;5.47;;;22.80;60.60;;;;;;4960990;28;20478;-72
2023/01/02 01:03:31;;;;;;;5.53;5.03;;;22.80;60.50;;;;;;4952870;28;20467;-72
2023/01/02 01:05:59;;;;;;;6.63;6.13;;;22.80;60.50;;;;;;4961040;28;20527;-72
2023/01/02 01:08:27;;;;;;;5.60;5.10;;;22.80;60.50;;;;;;4961945;28;20448;-72
2023/01/02 01:10:56;;;;;;;6.03;5.43;;;22.90;60.40;;;;;;4966168;28;20455;-72
2023/01/02 01:13:25;;;;;;;6.50;6.00;;;22.90;60.40;;;;;;4955427;28;20486;-72
2023/01/02 01:15:53;;;;;;;6.37;5.87;;;22.90;60.30;;;;;;4961167;28;20502;-72
2023/01/02 01:18:21;;;;;;;6.53;6.03;;;22.90;60.30;;;;;;4958197;28;20495;-72
2023/01/02 01:20:51;;;;;;;5.97;5.50;;;22.90;60.20;;;;;;4957639;28;20460;-72
2023/01/02 01:23:19;;;;;;;5.57;5.17;;;22.90;60.20;;;;;;4961046;28;20509;-72
2023/01/02 01:25:47;;;;;;;5.03;4.63;;;22.90;60.20;;;;;;4953199;28;20462;-72
2023/01/02 01:28:15;;;;;;;6.30;5.80;;;22.80;60.20;;;;;;4962735;28;20474;-72
2023/01/02 01:30:45;;;;;;;6.20;5.70;;;22.80;60.20;;;;;;4965888;28;20954;-72
2023/01/02 01:33:13;;;;;;;5.93;5.43;;;22.80;60.10;;;;;;4964652;28;20480;-72
2023/01/02 01:35:41;;;;;;;6.43;5.83;;;22.80;60.10;;;;;;4958155;28;20462;-72
2023/01/02 01:38:09;;;;;;;5.90;5.40;;;22.80;60.10;;;;;;4957627;28;20820;-71
2023/01/02 01:40:38;;;;;;;5.80;5.30;;;22.80;60.10;;;;;;4949245;28;21029;-72
2023/01/02 01:43:12;;;;;;;5.67;5.17;;;22.80;60.10;;;;;;4963280;28;20452;-72
2023/01/02 01:45:43;;;;;;;6.10;5.67;;;22.80;60.10;;;;;;4964102;28;20538;-72
2023/01/02 01:48:16;;;;;;;5.57;5.17;;;22.80;60.10;;;;;;4971076;28;20769;-72
2023/01/02 01:50:45;;;;;;;6.27;5.67;;;22.70;60.10;;;;;;4959392;28;20955;-71
2023/01/02 01:53:16;;;;;;;5.60;5.20;;;22.70;60.10;;;;;;4959602;28;20486;-72
2023/01/02 01:55:50;;;;;;;5.63;5.20;;;22.70;60.10;;;;;;4963803;28;20466;-72
2023/01/02 01:58:22;;;;;;;5.40;5.00;;;22.70;60.10;;;;;;4957190;28;20525;-72
2023/01/02 02:00:51;;;;;;;6.10;5.60;;;22.70;60.10;;;;;;4962685;28;20552;-72
2023/01/02 02:03:24;;;;;;;5.97;5.47;;;22.70;60.10;;;;;;4957771;28;20455;-72
2023/01/02 02:05:54;;;;;;;8.27;5.73;;;22.70;60.10;;;;;;4961954;28;20558;-72
2023/01/02 02:08:28;;;;;;;5.90;5.40;;;22.70;60.10;;;;;;4964063;28;20455;-72
2023/01/02 02:10:58;;;;;;;5.40;5.00;;;22.70;60.10;;;;;;4954239;28;20462;-71
2023/01/02 02:13:27;;;;;;;5.50;5.10;;;22.70;60.10;;;;;;4961733;28;20507;-72
2023/01/02 02:16:02;;;;;;;5.57;5.10;;;22.70;60.10;;;;;;4955225;28;20448;-72
2023/01/02 02:18:48;;;;;;;6.23;5.80;;;22.70;60.10;;;;;;4958460;28;20587;-72
2023/01/02 02:21:31;;;;;;;5.63;5.23;;;22.70;60.10;;;;;;4964356;28;20485;-72
2023/01/02 02:24:17;;;;;;;5.70;5.20;;;22.70;60.10;;;;;;4963970;28;20459;-72
2023/01/02 02:27:12;;;;;;;6.03;5.53;;;22.70;60.10;;;;;;4956324;28;20561;-72
2023/01/02 02:30:03;;;;;;;5.47;5.07;;;22.70;60.10;;;;;;4947050;28;20506;-72
2023/01/02 02:33:17;;;;;;;5.93;5.43;;;22.70;60.10;;;;;;4948991;28;20458;-72
2023/01/02 02:35:59;;;;;;;5.47;5.07;;;22.70;60.00;;;;;;4946587;28;20557;-72
2023/01/02 02:38:46;;;;;;;5.13;4.73;;;22.80;60.00;;;;;;4962813;28;20542;-72
2023/01/02 02:41:27;;;;;;;5.50;5.07;;;22.70;59.90;;;;;;4966368;28;20572;-72
2023/01/02 02:44:06;;;;;;;6.57;6.07;;;22.80;59.90;;;;;;4962959;28;20473;-72
2023/01/02 02:46:43;;;;;;;5.67;5.07;;;22.80;59.90;;;;;;4948728;28;20443;-72
2023/01/02 02:49:21;;;;;;;5.27;4.87;;;22.70;59.90;;;;;;4966839;28;20862;-72
2023/01/02 02:51:56;;;;;;;5.67;5.27;;;22.70;59.80;;;;;;4955640;28;20912;-72
2023/01/02 02:54:31;;;;;;;5.70;5.20;;;22.70;59.80;;;;;;4953271;28;20574;-72
2023/01/02 02:57:01;;;;;;;5.63;5.23;;;22.70;59.80;;;;;;4955268;28;21038;-72
2023/01/02 02:59:30;;;;;;;5.27;4.87;;;22.70;59.80;;;;;;4956228;28;20486;-72
2023/01/02 03:01:59;;;;;;;5.17;4.80;;;22.70;59.80;;;;;;4955993;28;20463;-72
2023/01/02 03:04:28;;;;;;;5.40;5.00;;;22.70;59.80;;;;;;4956962;28;20558;-72
2023/01/02 03:07:08;;;;;;;5.23;4.83;;;22.70;59.80;;;;;;4955697;28;20563;-73
2023/01/02 03:09:47;;;;;;;6.17;5.50;;;22.70;59.80;;;;;;4962481;28;20449;-72
2023/01/02 03:12:25;;;;;;;5.70;5.27;;;22.70;59.80;;;;;;4963346;28;20463;-72
2023/01/02 03:15:01;;;;;;;6.03;5.53;;;22.70;59.80;;;;;;4961783;28;20471;-72
2023/01/02 03:17:41;;;;;;;4.90;4.50;;;22.70;59.80;;;;;;4964543;28;20454;-73
2023/01/02 03:20:15;;;;;;;5.40;5.00;;;22.60;59.80;;;;;;4970035;28;20615;-72
2023/01/02 03:22:48;;;;;;;5.30;4.90;;;22.60;59.80;;;;;;4950493;28;20455;-72
2023/01/02 03:25:18;;;;;;;5.13;4.83;;;22.60;59.80;;;;;;4968634;28;20459;-72
2023/01/02 03:27:50;;;;;;;6.57;6.07;;;22.60;59.80;;;;;;4952356;28;20493;-72
2023/01/02 03:30:20;;;;;;;5.13;4.73;;;22.60;59.90;;;;;;4966097;28;20562;-72
2023/01/02 03:32:54;;;;;;;5.33;4.83;;;22.60;59.90;;;;;;4951675;28;20862;-72
2023/01/02 03:35:26;;;;;;;4.83;4.33;;;22.60;59.90;;;;;;4961680;28;20517;-72
2023/01/02 03:37:57;;;;;;;5.53;4.93;;;22.60;59.80;;;;;;4968344;28;20906;-72
2023/01/02 03:40:28;;;;;;;5.10;4.70;;;22.60;59.90;;;;;;4963990;28;20986;-72
2023/01/02 03:43:00;;;;;;;5.97;5.40;;;22.60;59.80;;;;;;4941342;28;20581;-72
2023/01/02 03:45:31;;;;;;;4.30;4.00;;;22.60;59.80;;;;;;4962947;28;20534;-72
2023/01/02 03:48:07;;;;;;;5.53;5.13;;;22.60;59.80;;;;;;4961986;28;20867;-72
2023/01/02 03:50:44;;;;;;;5.20;4.80;;;22.60;59.80;;;;;;4960650;28;20492;-72
2023/01/02 03:53:13;;;;;;;5.13;4.73;;;22.60;59.70;;;;;;4962483;28;20462;-72
2023/01/02 03:55:46;;;;;;;5.17;4.77;;;22.70;59.70;;;;;;4947741;28;20931;-72
2023/01/02 03:58:22;;;;;;;5.00;4.60;;;22.70;59.70;;;;;;4963535;28;20467;-72
2023/01/02 04:00:56;;;;;;;5.33;4.93;;;22.70;59.60;;;;;;4967031;28;20497;-72
2023/01/02 04:03:32;;;;;;;4.93;4.53;;;22.70;59.60;;;;;;4963212;28;20463;-72
2023/01/02 04:06:04;;;;;;;5.00;4.50;;;22.70;59.60;;;;;;4971534;28;20447;-72
2023/01/02 04:08:38;;;;;;;5.07;4.67;;;22.70;59.60;;;;;;4958902;28;20489;-72
2023/01/02 04:11:07;;;;;;;3.90;3.60;;;22.70;59.50;;;;;;4968806;28;20501;-72
2023/01/02 04:13:38;;;;;;;4.57;4.27;;;22.70;59.50;;;;;;4961994;28;20451;-72
2023/01/02 04:16:15;;;;;;;5.20;4.80;;;22.60;59.50;;;;;;4962633;28;20447;-72
2023/01/02 04:18:48;;;;;;;4.50;4.10;;;22.60;59.50;;;;;;4968015;28;20454;-72
2023/01/02 04:21:21;;;;;;;4.53;4.10;;;22.60;59.50;;;;;;4967078;28;20451;-72
2023/01/02 04:23:54;;;;;;;5.00;4.60;;;22.60;59.50;;;;;;4968640;28;20450;-72
2023/01/02 04:26:27;;;;;;;4.30;4.00;;;22.60;59.50;;;;;;4956108;28;20551;-72
2023/01/02 04:28:55;;;;;;;4.63;4.33;;;22.60;59.60;;;;;;4961731;28;20490;-72
2023/01/02 04:31:28;;;;;;;4.73;4.27;;;22.60;59.60;;;;;;4965681;28;20463;-72
2023/01/02 04:34:00;;;;;;;5.03;4.53;;;22.60;59.60;;;;;;4956428;28;20454;-72
2023/01/02 04:36:29;;;;;;;4.70;4.40;;;22.60;59.70;;;;;;4965464;28;20459;-72
2023/01/02 04:38:57;;;;;;;4.87;4.47;;;22.60;59.60;;;;;;4967857;28;20456;-72
2023/01/02 04:41:26;;;;;;;5.00;4.60;;;22.60;59.60;;;;;;4969672;28;20485;-72
2023/01/02 04:43:55;;;;;;;4.60;4.30;;;22.60;59.60;;;;;;4965739;28;20529;-72
2023/01/02 04:46:23;;;;;;;4.90;4.50;;;22.60;59.70;;;;;;4959606;28;20457;-72
2023/01/02 04:48:52;;;;;;;4.43;4.13;;;22.60;59.70;;;;;;4967916;28;20448;-72
2023/01/02 04:51:23;;;;;;;4.73;4.33;;;22.60;59.70;;;;;;4955231;28;20519;-72
2023/01/02 04:53:52;;;;;;;4.97;4.57;;;22.60;59.70;;;;;;4962831;28;21311;-73
2023/01/02 04:56:21;;;;;;;4.00;3.70;;;22.60;59.60;;;;;;4969874;28;20604;-72
2023/01/02 04:58:49;;;;;;;4.57;4.20;;;22.60;59.60;;;;;;4955529;28;20554;-72
2023/01/02 05:01:20;;;;;;;3.97;3.67;;;22.60;59.50;;;;;;4966941;28;20443;-72
2023/01/02 05:03:51;;;;;;;5.23;4.73;;;22.60;59.40;;;;;;4965168;28;20498;-72
2023/01/02 05:06:20;;;;;;;4.63;4.33;;;22.60;59.40;;;;;;4963805;28;20810;-72
2023/01/02 05:08:49;;;;;;;4.30;4.00;;;22.60;59.30;;;;;;4956484;28;20492;-72
2023/01/02 05:11:19;;;;;;;4.80;4.40;;;22.60;59.30;;;;;;4968715;28;20452;-73
2023/01/02 05:13:48;;;;;;;4.27;3.87;;;22.60;59.30;;;;;;4957474;28;20858;-72
2023/01/02 05:16:16;;;;;;;4.30;4.00;;;22.60;59.30;;;;;;4970225;28;20475;-73
2023/01/02 05:18:44;;;;;;;4.40;4.10;;;22.60;59.30;;;;;;4966395;28;20954;-74
2023/01/02 05:23:59;;;;;;;4.30;4.00;;;22.60;59.40;;;;;;4954541;28;20484;-73
2023/01/02 05:26:27;;;;;;;5.17;4.83;;;22.60;59.40;;;;;;4962532;28;20463;-73
2023/01/02 05:28:55;;;;;;;4.27;3.97;;;22.60;59.40;;;;;;4941631;28;20452;-73
2023/01/02 05:31:23;;;;;;;2.83;2.63;;;22.60;59.40;;;;;;4958475;28;20931;-73
2023/01/02 05:33:52;;;;;;;4.30;4.00;;;22.60;59.40;;;;;;4955999;28;20595;-73
2023/01/02 05:36:21;;;;;;;4.33;3.93;;;22.60;59.40;;;;;;4960568;28;20517;-73
2023/01/02 05:38:51;;;;;;;4.40;4.10;;;22.60;59.30;;;;;;4962576;28;20561;-72
2023/01/02 05:41:22;;;;;;;4.33;4.03;;;22.60;59.40;;;;;;4960167;28;20479;-73
2023/01/02 05:43:51;;;;;;;3.93;3.63;;;22.60;59.40;;;;;;4948736;28;20458;-72
2023/01/02 05:46:20;;;;;;;4.20;3.80;;;22.50;59.40;;;;;;4957922;28;20498;-73
2023/01/02 05:48:49;;;;;;;3.87;3.57;;;22.50;59.40;;;;;;4957543;28;20467;-72
2023/01/02 05:51:19;;;;;;;4.87;4.47;;;22.60;59.40;;;;;;4960863;28;20484;-72
2023/01/02 05:53:47;;;;;;;4.03;3.83;;;22.60;59.40;;;;;;4959426;28;20516;-72
2023/01/02 05:56:17;;;;;;;4.20;3.90;;;22.60;59.40;;;;;;4961832;28;20494;-72
2023/01/02 05:58:48;;;;;;;4.47;4.13;;;22.60;59.40;;;;;;4966003;28;20985;-72
2023/01/02 06:01:18;;;;;;;3.87;3.57;;;22.60;59.30;;;;;;4946586;28;20463;-71
2023/01/02 06:03:47;;;;;;;4.30;3.90;;;22.60;59.30;;;;;;4955455;28;20537;-72
2023/01/02 06:06:16;;;;;;;3.90;3.60;;;22.60;59.20;;;;;;4963675;28;20499;-72
2023/01/02 06:08:45;;;;;;;3.90;3.37;;;22.60;59.10;;;;;;4965663;28;20533;-72
2023/01/02 06:11:13;;;;;;;3.77;3.57;;;22.60;59.10;;;;;;4960810;28;22091;-72
2023/01/02 06:13:42;;;;;;;4.80;4.40;;;22.60;59.20;;;;;;4955755;28;20465;-72
2023/01/02 06:16:11;;;;;;;4.33;4.03;;;22.60;59.20;;;;;;4947735;28;20484;-73
2023/01/02 06:18:40;;;;;;;3.43;3.13;;;22.60;59.20;;;;;;4951801;28;20470;-72
2023/01/02 06:21:10;;;;;;;3.53;3.23;;;22.60;59.20;;;;;;4960579;28;20475;-72
2023/01/02 06:23:39;;;;;;;4.03;3.73;;;22.60;59.20;;;;;;4961445;28;20886;-72
2023/01/02 06:26:09;;;;;;;4.33;3.93;;;22.50;59.20;;;;;;4959379;28;20467;-72
2023/01/02 06:28:37;;;;;;;3.90;3.60;;;22.50;59.20;;;;;;4950371;28;20977;-72
2023/01/02 06:31:08;;;;;;;4.10;3.80;;;22.50;59.20;;;;;;4957361;28;20516;-72
2023/01/02 06:33:38;;;;;;;3.43;3.23;;;22.50;59.20;;;;;;4950968;28;20563;-71
2023/01/02 06:36:08;;;;;;;4.43;4.13;;;22.50;59.20;;;;;;4955144;28;20485;-71
2023/01/02 06:38:37;;;;;;;4.40;3.70;;;22.50;59.20;;;;;;4956853;28;20450;-71
2023/01/02 06:41:07;;;;;;;3.90;3.50;;;22.50;59.20;;;;;;4964916;28;20580;-70
2023/01/02 06:43:37;;;;;;;4.33;3.97;;;22.50;59.30;;;;;;4956440;28;20458;-71
2023/01/02 06:46:05;;;;;;;3.80;3.50;;;22.50;59.30;;;;;;4964472;28;20450;-71
2023/01/02 06:48:34;;;;;;;3.90;3.60;;;22.40;59.30;;;;;;4960128;28;20474;-72
2023/01/02 06:51:07;;;;;;;3.90;3.60;;;22.40;59.30;;;;;;4952450;28;20475;-71
2023/01/02 06:53:36;;;;;;;3.83;3.53;;;22.40;59.30;;;;;;4968401;28;20526;-72
2023/01/02 06:56:04;;;;;;;4.10;3.73;;;22.40;59.40;;;;;;4938667;28;20538;-73
2023/01/02 06:58:34;;;;;;;4.27;3.87;;;22.40;59.30;;;;;;4948468;28;20521;-73
2023/01/02 07:01:03;;;;;;;4.20;3.90;;;22.40;59.30;;;;;;4952715;28;20458;-72
2023/01/02 07:03:32;;;;;;;3.87;3.53;;;22.40;59.40;;;;;;4950063;28;20959;-73
2023/01/02 07:06:01;;;;;;;5.23;4.27;;;22.40;59.40;;;;;;4953068;28;20535;-73
2023/01/02 07:08:32;;;;;;;5.13;3.90;;;22.40;59.60;;;;;;4962168;28;20538;-72
2023/01/02 07:11:08;;;;;;;3.60;3.30;;;22.40;59.40;;;;;;4948061;28;20474;-72
2023/01/02 07:13:37;;;;;;;4.33;3.50;;;22.40;60.10;;;;;;4955093;28;20491;-72
2023/01/02 07:16:06;;;;;;;4.70;4.30;;;22.40;60.10;;;;;;4955506;28;20490;-72
2023/01/02 07:18:35;;;;;;;3.93;3.60;;;22.40;60.20;;;;;;4954836;28;20455;-72
2023/01/02 07:21:04;;;;;;;9.47;4.57;;;22.40;60.30;;;;;;4955966;28;20541;-71
2023/01/02 07:23:34;;;;;;;4.13;3.73;;;22.50;60.50;;;;;;4957216;28;20551;-71
2023/01/02 07:26:04;;;;;;;4.03;3.63;;;22.50;60.50;;;;;;4956445;28;20459;-71
2023/01/02 07:28:34;;;;;;;4.93;3.77;;;22.50;60.50;;;;;;4957119;28;20960;-72
2023/01/02 07:31:04;;;;;;;4.67;4.27;;;22.50;60.50;;;;;;4955512;28;20492;-71
2023/01/02 07:33:32;;;;;;;3.67;3.37;;;22.50;60.50;;;;;;4951687;28;20450;-72
2023/01/02 07:36:02;;;;;;;4.57;4.17;;;22.50;60.40;;;;;;4956160;28;20568;-71
2023/01/02 07:38:31;;;;;;;3.70;3.30;;;22.60;60.40;;;;;;4953172;28;20452;-71
2023/01/02 07:41:00;;;;;;;3.63;3.33;;;22.60;60.30;;;;;;4954303;28;20486;-72
2023/01/02 07:43:28;;;;;;;4.60;3.50;;;22.50;60.30;;;;;;4951124;28;20448;-71
2023/01/02 07:46:02;;;;;;;3.93;3.50;;;22.50;60.20;;;;;;4953821;28;20576;-72
2023/01/02 07:48:31;;;;;;;4.00;3.70;;;22.50;60.20;;;;;;4930310;28;21427;-71
2023/01/02 07:51:01;;;;;;;3.40;3.00;;;22.50;60.20;;;;;;4941486;28;20955;-71
2023/01/02 07:53:29;;;;;;;5.00;3.50;;;22.50;60.20;;;;;;4947017;28;20471;-71
2023/01/02 07:56:00;;;;;;;3.60;3.30;;;22.50;60.20;;;;;;4945845;28;20463;-71
2023/01/02 07:58:29;;;;;;;3.47;3.10;;;22.50;60.20;;;;;;4944776;28;21191;-72
2023/01/02 08:00:57;;;;;;;4.90;3.60;;;22.50;60.20;;;;;;4939809;28;20464;-72
2023/01/02 08:03:32;;;;;;;3.20;2.90;;;22.50;60.20;;;;;;4942410;28;20457;-71
2023/01/02 08:06:04;;;;;;;3.37;3.10;;;22.50;60.20;;;;;;4940509;28;20457;-71
2023/01/02 08:08:33;;;;;;;5.13;3.70;;;22.50;60.20;;;;;;4947081;28;20455;-72
2023/01/02 08:11:05;;;;;;;4.20;3.80;;;22.50;60.20;;;;;;4945305;28;20826;-72
2023/01/02 08:13:35;;;;;;;3.13;2.80;;;22.50;60.20;;;;;;4955160;28;20966;-73
2023/01/02 08:16:07;;;;;;;5.37;2.83;;;22.50;60.20;;;;;;4955851;28;20492;-72
2023/01/02 08:18:36;;;;;;;4.10;3.60;;;22.40;60.10;;;;;;4957492;28;20482;-74
2023/01/02 08:21:05;;;;;;;3.30;3.00;;;22.40;60.00;;;;;;4954653;28;20459;-74
2023/01/02 08:23:35;;;;;;;3.50;3.20;;;22.40;59.90;;;;;;4950671;28;20967;-73
2023/01/02 08:26:06;;;;;;;4.20;3.80;;;22.40;60.00;;;;;;4958022;28;20455;-74
2023/01/02 08:28:36;;;;;;;4.90;3.63;;;22.40;59.90;;;;;;4952965;28;20458;-74
2023/01/02 08:31:10;;;;;;;3.70;2.97;;;22.40;60.00;;;;;;4961736;28;20953;-74
2023/01/02 08:33:38;;;;;;;3.93;3.47;;;22.40;60.00;;;;;;4956396;28;20460;-74
2023/01/02 08:36:07;;;;;;;3.43;2.80;;;22.40;60.00;;;;;;4956111;28;20502;-74
2023/01/02 08:38:35;;;;;;;3.30;3.00;;;22.40;60.00;;;;;;4939124;28;20882;-73
2023/01/02 08:41:04;;;;;;;3.43;3.13;;;22.40;60.00;;;;;;4954381;28;20586;-73
2023/01/02 08:43:35;;;;;;;3.50;3.20;;;22.40;60.00;;;;;;4954858;28;20456;-73
2023/01/02 08:46:05;;;;;;;4.70;3.53;;;22.40;60.00;;;;;;4957967;28;20463;-73
2023/01/02 08:48:33;;;;;;;3.30;3.03;;;22.50;60.00;;;;;;4952346;28;20474;-73
2023/01/02 08:51:02;;;;;;;4.50;3.10;;;22.50;60.10;;;;;;4954126;28;20499;-73
2023/01/02 08:53:30;;;;;;;3.60;3.30;;;22.50;59.80;;;;;;4946778;28;20503;-73
2023/01/02 08:56:17;;;;;;;3.03;2.83;;;22.60;60.00;;;;;;4945469;28;20497;-73
2023/01/02 08:58:50;;;;;;;3.60;3.30;;;22.60;59.90;;;;;;4949389;28;20537;-73
2023/01/02 09:01:21;;;;;;;2.70;2.50;;;22.60;59.90;;;;;;4959545;28;20844;-72
2023/01/02 09:03:49;;;;;;;4.23;3.13;;;22.60;59.80;;;;;;4953340;28;20463;-73
2023/01/02 09:06:18;;;;;;;4.20;3.80;;;22.60;59.70;;;;;;4953629;28;20964;-73
2023/01/02 09:08:51;;;;;;;2.93;2.70;;;22.60;59.60;;;;;;4956996;28;20451;-73
2023/01/02 09:11:22;;;;;;;3.60;3.30;;;22.60;59.40;;;;;;4949744;28;20456;-73
2023/01/02 09:13:52;;;;;;;4.00;3.47;;;22.60;59.50;;;;;;4952443;28;20458;-71
2023/01/02 09:16:21;;;;;;;4.00;3.70;;;22.60;59.70;;;;;;4953335;28;21208;-72
2023/01/02 09:18:50;;;;;;;3.40;3.10;;;22.60;59.70;;;;;;4953285;28;20490;-75
2023/01/02 09:21:18;;;;;;;3.63;3.30;;;22.50;59.50;;;;;;4947681;28;20499;-70
2023/01/02 09:23:46;;;;;;;4.20;3.80;;;22.50;59.40;;;;;;4945561;28;20506;-70
2023/01/02 09:26:15;;;;;;;3.27;2.63;;;22.50;59.40;;;;;;4949742;28;20562;-70
2023/01/02 09:28:43;;;;;;;3.73;2.63;;;22.50;59.60;;;;;;4960062;28;20548;-69
2023/01/02 09:31:15;;;;;;;3.87;3.50;;;22.50;59.50;;;;;;4952752;28;20487;-69
2023/01/02 09:33:44;;;;;;;4.13;3.40;;;22.50;59.60;;;;;;4954522;28;20970;-70
2023/01/02 09:36:15;;;;;;;5.87;4.27;;;22.40;59.40;;;;;;4945438;28;20478;-70
2023/01/02 09:38:43;;;;;;;3.50;3.20;;;22.40;59.30;;;;;;4955529;28;20606;-69
2023/01/02 09:41:26;;;;;;;3.17;2.97;;;22.40;59.60;;;;;;4958473;28;20524;-70
2023/01/02 09:43:58;;;;;;;3.53;3.23;;;22.40;59.60;;;;;;4956195;28;20452;-70
2023/01/02 09:46:37;;;;;;;5.70;3.30;;;22.40;59.60;;;;;;4956875;28;20464;-69
2023/01/02 09:49:06;;;;;;;2.90;2.30;;;22.40;59.50;;;;;;4950886;28;20568;-70
2023/01/02 09:51:35;;;;;;;3.83;3.23;;;22.40;59.40;;;;;;4953268;28;20518;-69
2023/01/02 09:54:03;;;;;;;4.10;3.57;;;22.40;59.60;;;;;;4963296;28;20447;-70
2023/01/02 09:56:38;;;;;;;3.40;3.10;;;22.40;59.40;;;;;;4949854;28;20568;-70
2023/01/02 09:59:13;;;;;;;3.60;3.30;;;22.30;59.40;;;;;;4950342;29;20467;-70
2023/01/02 10:01:54;;;;;;;4.03;3.30;;;22.30;59.50;;;;;;4953567;29;20529;-71
2023/01/02 10:04:36;;;;;;;3.50;3.30;;;22.40;59.50;;;;;;4959210;28;20447;-70
2023/01/02 10:07:10;;;;;;;3.50;3.20;;;22.40;59.50;;;;;;4952189;28;20455;-70
2023/01/02 10:09:50;;;;;;;3.40;3.10;;;22.40;59.60;;;;;;4948601;29;20581;-70
2023/01/02 10:12:27;;;;;;;3.00;2.70;;;22.40;59.50;;;;;;4949550;28;20459;-70
2023/01/02 10:14:59;;;;;;;3.30;2.93;;;22.40;59.50;;;;;;4961192;28;20550;-69
2023/01/02 10:17:33;;;;;;;4.43;3.00;;;22.50;59.70;;;;;;4955857;28;20506;-69
2023/01/02 10:20:06;;;;;;;3.30;3.00;;;22.50;59.70;;;;;;4959955;28;20497;-70
2023/01/02 10:22:38;;;;;;;3.27;2.97;;;22.50;59.60;;;;;;4968816;28;20497;-70
2023/01/02 10:25:14;;;;;;;3.10;2.90;;;22.60;59.50;;;;;;4963938;28;20451;-70
2023/01/02 10:27:49;;;;;;;3.83;3.43;;;22.60;59.30;;;;;;4955944;28;20532;-69
2023/01/02 10:30:21;;;;;;;3.40;3.00;;;22.60;59.10;;;;;;4948229;29;20463;-70
2023/01/02 10:32:57;;;;;;;4.43;3.00;;;22.60;59.00;;;;;;4946766;28;20464;-71
2023/01/02 10:35:36;;;;;;;3.10;2.90;;;22.60;59.00;;;;;;4955748;28;20938;-73
2023/01/02 10:38:05;;;;;;;4.00;3.53;;;22.60;59.20;;;;;;4954796;28;20479;-72
2023/01/02 10:40:33;;;;;;;2.90;2.70;;;22.50;59.00;;;;;;4952814;28;20494;-71
2023/01/02 10:43:02;;;;;;;3.03;2.83;;;22.50;58.90;;;;;;4936696;28;20466;-70
2023/01/02 10:45:30;;;;;;;2.73;2.53;;;22.50;59.10;;;;;;4950840;28;20933;-71
2023/01/02 10:47:59;;;;;;;3.17;2.87;;;22.50;59.10;;;;;;4955543;28;20448;-70
2023/01/02 10:50:31;;;;;;;6.23;3.80;;;22.50;59.00;;;;;;4953585;28;20487;-71
2023/01/02 10:53:08;;;;;;;3.30;3.00;;;22.50;59.00;;;;;;4910863;28;1128530;-70
2023/01/02 10:55:39;;;;;;;3.30;2.70;;;22.50;58.90;;;;;;4947298;28;20218;-71
2023/01/02 10:58:16;;;;;;;4.10;3.27;;;22.50;59.00;;;;;;4939178;29;20489;-71
2023/01/02 11:00:44;;;;;;;2.97;2.77;;;22.40;59.00;;;;;;4945504;28;20539;-70
2023/01/02 11:03:17;;;;;;;3.40;3.10;;;22.40;58.90;;;;;;4939534;28;20949;-70
2023/01/02 11:05:48;;;;;;;3.20;2.93;;;22.40;59.00;;;;;;4940928;29;20551;-70
2023/01/02 11:08:20;;;;;;;3.73;3.43;;;22.40;58.90;;;;;;4943414;28;20464;-70
2023/01/02 11:10:49;;;;;;;2.90;2.70;;;22.40;59.10;;;;;;4943184;28;20470;-71
2023/01/02 11:13:20;;;;;;;3.10;2.70;;;22.40;59.20;;;;;;4943664;28;20973;-70
2023/01/02 11:15:51;;;;;;;2.83;2.63;;;22.40;59.20;;;;;;4952599;28;20503;-72
2023/01/02 11:18:24;;;;;;;3.13;2.83;;;22.40;59.30;;;;;;4954418;28;20478;-71
2023/01/02 11:20:58;;;;;;;3.40;3.03;;;22.40;59.30;;;;;;4955346;28;20448;-70
2023/01/02 11:23:27;;;;;;;4.40;4.00;;;22.50;59.20;;;;;;4948440;28;20461;-71
2023/01/02 11:25:55;;;;;;;3.37;3.13;;;22.50;59.10;;;;;;4953430;28;20462;-70
2023/01/02 11:28:27;;;;;;;2.90;2.70;;;22.50;59.20;;;;;;4951566;28;20554;-70
2023/01/02 11:31:02;;;;;;;2.83;2.53;;;22.50;59.30;;;;;;4948776;28;20502;-70
2023/01/02 11:33:34;;;;;;;3.73;2.60;;;22.50;59.20;;;;;;4948475;28;20467;-70
2023/01/02 11:36:16;;;;;;;2.70;2.50;;;22.50;59.30;;;;;;4951445;28;20950;-70
2023/01/02 11:38:46;;;;;;;2.53;2.33;;;22.60;59.30;;;;;;4949373;28;20538;-70
2023/01/02 11:43:47;;;;;;;2.67;2.43;;;22.60;59.10;;;;;;4953777;28;20502;-70
2023/01/02 11:44:20;;;;;;;3.20;2.93;;;22.70;59.10;;;;;;4959705;28;20996;-71
2023/01/02 11:46:50;;;;;;;3.47;3.17;;;22.70;59.00;;;;;;4964995;28;20538;-70
2023/01/02 11:49:23;;;;;;;2.70;2.50;;;22.80;59.00;;;;;;4955342;28;20457;-70
2023/01/02 11:51:56;;;;;;;2.90;2.70;;;22.80;58.80;;;;;;4959681;28;20495;-72
2023/01/02 11:54:34;;;;;;;3.53;3.23;;;22.90;58.70;;;;;;4955609;28;20465;-71
2023/01/02 11:57:03;;;;;;;3.50;2.73;;;22.90;58.60;;;;;;4955461;28;21011;-71
2023/01/02 11:59:40;;;;;;;2.67;2.50;;;23.00;58.50;;;;;;4963285;28;20478;-71
2023/01/02 12:02:15;;;;;;;3.47;3.23;;;23.00;58.40;;;;;;4960107;28;20549;-71
2023/01/02 12:04:44;;;;;;;2.90;2.70;;;23.10;58.30;;;;;;4952770;28;20511;-71
2023/01/02 12:07:33;;;;;;;5.27;3.00;;;23.10;58.20;;;;;;4956995;28;20490;-71
2023/01/02 12:10:14;;;;;;;3.00;2.73;;;23.20;58.20;;;;;;4966282;28;20550;-71
2023/01/02 12:12:52;;;;;;;3.37;2.60;;;23.20;58.20;;;;;;4958905;28;20497;-71
2023/01/02 12:15:40;;;;;;;2.77;2.50;;;23.20;58.20;;;;;;4956428;28;20446;-70
2023/01/02 12:18:18;;;;;;;3.23;2.93;;;23.30;58.30;;;;;;4926047;28;20557;-71
2023/01/02 12:20:55;;;;;;;2.47;2.27;;;23.30;58.30;;;;;;4948688;28;20951;-72
2023/01/02 12:23:36;;;;;;;5.40;2.93;;;23.30;58.10;;;;;;4951709;28;20462;-73
2023/01/02 12:26:10;;;;;;;3.53;2.83;;;23.30;58.10;;;;;;4953414;28;20544;-74
2023/01/02 12:29:11;;;;;;;3.93;2.67;;;23.30;58.20;;;;;;4959066;28;21069;-74
2023/01/02 12:31:54;;;;;;;3.60;2.50;;;23.30;58.30;;;;;;4958848;28;20550;-75
2023/01/02 12:34:39;;;;;;;2.93;2.73;;;23.30;58.30;;;;;;4959700;28;20799;-75
2023/01/02 12:37:22;;;;;;;3.23;2.90;;;23.30;58.50;;;;;;4952009;28;21006;-74
2023/01/02 12:40:26;;;;;;;2.83;2.50;;;23.30;58.50;;;;;;4950306;28;20507;-72
2023/01/02 12:43:17;;;;;;;4.20;3.27;;;23.30;58.70;;;;;;4948907;28;20531;-75
2023/01/02 12:45:54;;;;;;;2.80;2.50;;;23.30;58.90;;;;;;4952991;28;20467;-73
2023/01/02 12:48:46;;;;;;;2.43;2.30;;;23.30;58.80;;;;;;4954219;28;20447;-76
2023/01/02 12:51:19;;;;;;;3.50;2.47;;;23.30;58.80;;;;;;4947498;28;20540;-75
2023/01/02 12:54:14;;;;;;;2.53;2.33;;;23.40;58.90;;;;;;4954484;28;20460;-78
2023/01/02 12:56:55;;;;;;;5.07;3.00;;;23.40;58.80;;;;;;4952336;28;20459;-78
2023/01/02 12:59:44;;;;;;;2.77;2.07;;;23.50;58.90;;;;;;4943279;28;21023;-77
2023/01/02 13:02:21;;;;;;;5.23;2.50;;;23.50;59.10;;;;;;4946771;28;20519;-77
2023/01/02 13:04:54;;;;;;;2.93;2.70;;;23.70;59.00;;;;;;4948107;28;20496;-77
2023/01/02 13:07:29;;;;;;;3.90;2.30;;;23.80;58.90;;;;;;4954464;28;20472;-76
2023/01/02 13:10:04;;;;;;;2.90;2.70;;;23.80;58.80;;;;;;4950951;28;21015;-76
2023/01/02 13:12:35;;;;;;;2.77;2.57;;;23.90;58.70;;;;;;4945863;28;20451;-74
2023/01/02 13:15:13;;;;;;;3.33;3.03;;;24.00;58.50;;;;;;4950277;28;20489;-76
2023/01/02 13:17:50;;;;;;;3.00;2.77;;;24.00;58.30;;;;;;4950316;28;20467;-75