Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:24;;;;;;;20.30;12.13;;;;;;;;;;749261;184;867338;-64
2024/03/19 00:03:50;;;;;;;17.57;11.93;;;;;;;;;;747352;186;923612;-65
2024/03/19 00:06:16;;;;;;;17.60;12.50;;;;;;;;;;751329;186;765712;-65
2024/03/19 00:08:41;;;;;;;15.63;11.87;;;;;;;;;;751049;184;919452;-65
2024/03/19 00:11:07;;;;;;;14.83;11.03;;;;;;;;;;747911;186;919397;-65
2024/03/19 00:13:33;;;;;;;20.93;13.17;;;;;;;;;;740321;188;811969;-64
2024/03/19 00:15:59;;;;;;;15.40;11.80;;;;;;;;;;750765;186;817836;-64
2024/03/19 00:18:25;;;;;;;18.47;11.73;;;;;;;;;;753867;182;867016;-65
2024/03/19 00:20:51;;;;;;;19.60;11.97;;;;;;;;;;758505;185;918858;-66
2024/03/19 00:23:17;;;;;;;13.90;11.40;;;;;;;;;;751107;184;855526;-65
2024/03/19 00:25:42;;;;;;;21.43;13.50;;;;;;;;;;751403;183;918336;-65
2024/03/19 00:28:09;;;;;;;18.58;11.85;;;;;;;;;;752050;184;869651;-66
2024/03/19 00:30:34;;;;;;;21.03;13.03;;;;;;;;;;753156;183;868583;-64
2024/03/19 00:33:00;;;;;;;17.83;12.03;;;;;;;;;;752358;186;845402;-65
2024/03/19 00:35:26;;;;;;;22.05;13.82;;;;;;;;;;749947;186;1020458;-65
2024/03/19 00:37:52;;;;;;;20.20;13.80;;;;;;;;;;756769;186;916218;-64
2024/03/19 00:40:18;;;;;;;18.33;12.20;;;;;;;;;;750042;186;918528;-66
2024/03/19 00:42:44;;;;;;;15.77;11.60;;;;;;;;;;744321;186;1646069;-65
2024/03/19 00:45:10;;;;;;;19.23;13.73;;;;;;;;;;754578;186;939128;-67
2024/03/19 00:47:35;;;;;;;20.00;12.50;;;;;;;;;;748429;186;916354;-64
2024/03/19 00:50:01;;;;;;;20.60;12.90;;;;;;;;;;751471;186;913890;-64
2024/03/19 00:52:27;;;;;;;20.67;13.23;;;;;;;;;;752189;185;919387;-65
2024/03/19 00:54:53;;;;;;;19.20;12.87;;;;;;;;;;745986;186;917682;-65
2024/03/19 00:57:21;;;;;;;18.83;12.60;;;;;;;;;;749532;183;918462;-65
2024/03/19 00:59:45;;;;;;;19.50;13.07;;;;;;;;;;748031;186;918563;-65
2024/03/19 01:02:10;;;;;;;17.60;12.70;;;;;;;;;;756762;186;819128;-65
2024/03/19 01:04:37;;;;;;;21.03;13.47;;;;;;;;;;751151;183;858469;-64
2024/03/19 01:07:02;;;;;;;18.43;12.17;;;;;;;;;;750222;186;917834;-64
2024/03/19 01:09:28;;;;;;;19.83;13.60;;;;;;;;;;753874;186;878685;-65
2024/03/19 01:11:54;;;;;;;27.20;14.80;;;;;;;;;;750602;186;862552;-65
2024/03/19 01:14:20;;;;;;;18.20;12.27;;;;;;;;;;748755;184;817784;-65
2024/03/19 01:16:46;;;;;;;15.50;11.90;;;;;;;;;;751786;186;918249;-65
2024/03/19 01:19:11;;;;;;;16.63;11.87;;;;;;;;;;750135;183;919785;-64
2024/03/19 01:21:37;;;;;;;18.40;12.53;;;;;;;;;;750319;183;918164;-64
2024/03/19 01:24:03;;;;;;;23.17;12.17;;;;;;;;;;749075;186;880467;-66
2024/03/19 01:26:29;;;;;;;19.80;11.60;;;;;;;;;;754724;186;821437;-64
2024/03/19 01:28:55;;;;;;;21.23;11.97;;;;;;;;;;752344;185;920749;-65
2024/03/19 01:31:21;;;;;;;19.00;13.27;;;;;;;;;;751708;186;918701;-64
2024/03/19 01:33:47;;;;;;;16.80;12.23;;;;;;;;;;755915;186;918021;-64
2024/03/19 01:36:12;;;;;;;16.00;12.30;;;;;;;;;;750011;183;919051;-66
2024/03/19 01:38:38;;;;;;;16.33;11.57;;;;;;;;;;751207;183;816334;-64
2024/03/19 01:41:04;;;;;;;18.10;11.63;;;;;;;;;;757255;183;818966;-65
2024/03/19 01:43:30;;;;;;;26.33;15.97;;;;;;;;;;750313;186;822508;-65
2024/03/19 01:46:02;;;;;;;27.30;16.57;;;;;;;;;;751166;186;846430;-66
2024/03/19 01:48:28;;;;;;;23.10;15.80;;;;;;;;;;749562;183;818412;-64
2024/03/19 01:50:53;;;;;;;23.47;15.77;;;;;;;;;;756834;186;918768;-66
2024/03/19 01:53:19;;;;;;;19.75;13.35;;;;;;;;;;752977;186;912518;-65
2024/03/19 01:55:46;;;;;;;19.67;14.00;;;;;;;;;;750557;183;925754;-66
2024/03/19 01:58:12;;;;;;;21.50;15.10;;;;;;;;;;755362;183;864461;-66
2024/03/19 02:00:38;;;;;;;25.00;14.80;;;;;;;;;;749962;185;920049;-65
2024/03/19 02:03:03;;;;;;;21.67;13.30;;;;;;;;;;734315;189;922822;-65
2024/03/19 02:05:29;;;;;;;20.83;13.17;;;;;;;;;;745015;183;919701;-64
2024/03/19 02:07:55;;;;;;;18.87;13.20;;;;;;;;;;751354;186;932172;-64
2024/03/19 02:10:21;;;;;;;17.23;12.60;;;;;;;;;;749431;183;825271;-68
2024/03/19 02:12:47;;;;;;;23.03;13.33;;;;;;;;;;750752;186;777773;-65
2024/03/19 02:15:13;;;;;;;17.80;12.97;;;;;;;;;;754042;186;915034;-66
2024/03/19 02:17:39;;;;;;;18.87;13.47;;;;;;;;;;751576;183;918198;-66
2024/03/19 02:20:12;;;;;;;20.40;13.47;;;;;;;;;;749390;186;919057;-66
2024/03/19 02:22:31;;;;;;;18.80;13.03;;;;;;;;;;753110;184;919267;-66
2024/03/19 02:24:57;;;;;;;22.13;12.90;;;;;;;;;;747074;184;918787;-65
2024/03/19 02:27:23;;;;;;;17.63;13.37;;;;;;;;;;751376;186;1021599;-65
2024/03/19 02:29:49;;;;;;;21.47;13.80;;;;;;;;;;750133;186;919345;-65
2024/03/19 02:32:15;;;;;;;16.50;11.07;;;;;;;;;;751018;186;922167;-65
2024/03/19 02:34:41;;;;;;;17.53;11.60;;;;;;;;;;749517;186;918702;-64
2024/03/19 02:37:06;;;;;;;17.43;10.93;;;;;;;;;;750562;186;918616;-65
2024/03/19 02:39:32;;;;;;;18.73;12.60;;;;;;;;;;756534;185;818104;-66
2024/03/19 02:41:58;;;;;;;19.67;13.05;;;;;;;;;;752367;185;918327;-64
2024/03/19 02:44:24;;;;;;;17.27;12.20;;;;;;;;;;752576;185;918721;-66
2024/03/19 02:46:50;;;;;;;19.87;13.30;;;;;;;;;;758974;185;921081;-65
2024/03/19 02:49:16;;;;;;;17.83;12.23;;;;;;;;;;749798;185;916183;-65
2024/03/19 02:51:42;;;;;;;17.67;12.80;;;;;;;;;;751065;183;919166;-64
2024/03/19 02:54:07;;;;;;;19.07;12.83;;;;;;;;;;761136;183;862293;-64
2024/03/19 02:56:33;;;;;;;19.03;12.67;;;;;;;;;;749404;186;919175;-65
2024/03/19 02:58:59;;;;;;;21.30;12.43;;;;;;;;;;749831;183;875720;-64
2024/03/19 03:01:25;;;;;;;17.30;12.30;;;;;;;;;;747061;184;916664;-65
2024/03/19 03:03:51;;;;;;;27.23;13.80;;;;;;;;;;752418;185;951143;-64
2024/03/19 03:06:17;;;;;;;17.27;11.27;;;;;;;;;;749135;185;919035;-65
2024/03/19 03:08:42;;;;;;;17.70;11.67;;;;;;;;;;750745;184;847248;-65
2024/03/19 03:11:08;;;;;;;19.17;12.83;;;;;;;;;;756512;186;794818;-64
2024/03/19 03:13:35;;;;;;;22.20;13.77;;;;;;;;;;752162;183;919494;-64
2024/03/19 03:16:00;;;;;;;20.67;14.07;;;;;;;;;;754595;186;630443;-65
2024/03/19 03:18:26;;;;;;;24.27;13.07;;;;;;;;;;755314;186;913948;-64
2024/03/19 03:20:52;;;;;;;19.87;13.48;;;;;;;;;;752347;184;627890;-64
2024/03/19 03:23:18;;;;;;;22.30;13.20;;;;;;;;;;751757;184;629624;-70
2024/03/19 03:25:43;;;;;;;21.10;12.90;;;;;;;;;;754600;186;624997;-65
2024/03/19 03:28:09;;;;;;;25.83;15.20;;;;;;;;;;758134;186;617454;-65
2024/03/19 03:30:37;;;;;;;18.80;12.43;;;;;;;;;;753578;185;626330;-65
2024/03/19 03:33:01;;;;;;;24.23;14.03;;;;;;;;;;752133;183;649168;-65
2024/03/19 03:35:27;;;;;;;20.20;13.60;;;;;;;;;;757851;183;625748;-65
2024/03/19 03:37:53;;;;;;;18.57;13.07;;;;;;;;;;751061;186;632377;-65
2024/03/19 03:40:18;;;;;;;24.10;15.00;;;;;;;;;;752486;186;627967;-65
2024/03/19 03:42:45;;;;;;;23.80;13.20;;;;;;;;;;759237;186;627507;-65
2024/03/19 03:45:11;;;;;;;19.00;12.57;;;;;;;;;;752082;183;620134;-65
2024/03/19 03:47:37;;;;;;;19.73;13.03;;;;;;;;;;752514;186;620952;-65
2024/03/19 03:50:03;;;;;;;25.40;12.90;;;;;;;;;;753077;184;633540;-64
2024/03/19 03:52:32;;;;;;;21.13;13.63;;;;;;;;;;754461;184;623329;-69
2024/03/19 03:54:54;;;;;;;18.50;12.17;;;;;;;;;;754786;184;627379;-65
2024/03/19 03:57:20;;;;;;;20.88;12.95;;;;;;;;;;751760;186;912464;-64
2024/03/19 03:59:47;;;;;;;20.30;14.03;;;;;;;;;;757584;185;918193;-64
2024/03/19 04:02:12;;;;;;;20.00;12.47;;;;;;;;;;751168;183;921114;-65
2024/03/19 04:04:38;;;;;;;18.10;12.40;;;;;;;;;;752184;186;786902;-63
2024/03/19 04:07:04;;;;;;;22.13;11.73;;;;;;;;;;754441;186;821526;-64
2024/03/19 04:09:29;;;;;;;18.10;12.03;;;;;;;;;;752365;183;817885;-65
2024/03/19 04:11:55;;;;;;;22.60;12.40;;;;;;;;;;751452;183;920586;-63
2024/03/19 04:14:21;;;;;;;20.37;13.93;;;;;;;;;;757668;185;821490;-64
2024/03/19 04:16:47;;;;;;;20.60;13.10;;;;;;;;;;751370;183;919124;-64
2024/03/19 04:19:13;;;;;;;18.90;12.97;;;;;;;;;;749269;186;919337;-64
2024/03/19 04:21:39;;;;;;;20.30;12.83;;;;;;;;;;747205;186;920419;-64
2024/03/19 04:24:05;;;;;;;22.77;13.13;;;;;;;;;;756618;186;852410;-64
2024/03/19 04:26:33;;;;;;;22.47;14.23;;;;;;;;;;750890;186;916853;-63
2024/03/19 04:28:56;;;;;;;21.80;14.60;;;;;;;;;;748913;183;920063;-64
2024/03/19 04:31:22;;;;;;;22.80;13.53;;;;;;;;;;754695;186;920389;-63
2024/03/19 04:33:48;;;;;;;26.90;14.87;;;;;;;;;;749855;184;814608;-65
2024/03/19 04:36:14;;;;;;;21.03;13.83;;;;;;;;;;746007;186;921521;-63
2024/03/19 04:38:40;;;;;;;19.97;13.47;;;;;;;;;;754920;183;815691;-64
2024/03/19 04:41:06;;;;;;;23.92;13.52;;;;;;;;;;752107;184;817728;-68
2024/03/19 04:43:32;;;;;;;21.73;12.50;;;;;;;;;;747339;186;921750;-65
2024/03/19 04:45:57;;;;;;;20.00;12.77;;;;;;;;;;746854;183;918278;-64
2024/03/19 04:48:23;;;;;;;23.10;13.67;;;;;;;;;;744268;187;881904;-65
2024/03/19 04:50:49;;;;;;;24.77;14.53;;;;;;;;;;746177;186;881124;-64
2024/03/19 04:53:15;;;;;;;18.50;12.37;;;;;;;;;;747520;183;942660;-65
2024/03/19 04:55:41;;;;;;;24.47;13.90;;;;;;;;;;753708;186;764875;-64
2024/03/19 04:58:07;;;;;;;23.80;13.10;;;;;;;;;;748847;185;919662;-64
2024/03/19 05:00:32;;;;;;;22.27;13.43;;;;;;;;;;752205;184;920130;-64
2024/03/19 05:02:58;;;;;;;20.80;13.27;;;;;;;;;;756636;184;1020366;-65
2024/03/19 05:05:24;;;;;;;20.17;12.00;;;;;;;;;;751933;185;921156;-64
2024/03/19 05:07:50;;;;;;;28.10;13.90;;;;;;;;;;751238;185;918521;-66
2024/03/19 05:10:16;;;;;;;29.50;14.90;;;;;;;;;;751116;186;918230;-64
2024/03/19 05:12:42;;;;;;;20.73;12.00;;;;;;;;;;741444;187;865320;-64
2024/03/19 05:15:07;;;;;;;19.37;12.37;;;;;;;;;;742147;185;919774;-64
2024/03/19 05:17:33;;;;;;;20.80;13.80;;;;;;;;;;747327;186;909276;-65
2024/03/19 05:19:59;;;;;;;17.70;11.75;;;;;;;;;;748334;186;1958679;-64
2024/03/19 05:22:25;;;;;;;23.87;13.20;;;;;;;;;;750288;183;912245;-64
2024/03/19 05:24:51;;;;;;;20.43;13.93;;;;;;;;;;753257;183;719559;-64
2024/03/19 05:27:17;;;;;;;24.13;13.57;;;;;;;;;;756828;186;818992;-63
2024/03/19 05:29:43;;;;;;;23.63;12.70;;;;;;;;;;749867;184;870914;-64
2024/03/19 05:32:09;;;;;;;24.10;13.57;;;;;;;;;;738393;186;917256;-64
2024/03/19 05:34:35;;;;;;;20.30;13.30;;;;;;;;;;745967;184;952903;-64
2024/03/19 05:37:01;;;;;;;24.10;13.50;;;;;;;;;;752103;183;916827;-64
2024/03/19 05:39:27;;;;;;;23.90;14.67;;;;;;;;;;747906;186;918865;-63
2024/03/19 05:41:53;;;;;;;34.60;17.37;;;;;;;;;;748269;183;917504;-64
2024/03/19 05:44:19;;;;;;;34.30;17.63;;;;;;;;;;759516;185;741556;-63
2024/03/19 05:46:44;;;;;;;30.17;16.90;;;;;;;;;;747260;185;923427;-63
2024/03/19 05:49:11;;;;;;;19.50;13.23;;;;;;;;;;750781;183;882710;-63
2024/03/19 05:51:36;;;;;;;24.30;14.80;;;;;;;;;;752824;183;908373;-62
2024/03/19 05:54:02;;;;;;;24.10;15.10;;;;;;;;;;752975;186;912775;-62
2024/03/19 05:56:28;;;;;;;27.17;15.60;;;;;;;;;;748631;186;922223;-63
2024/03/19 05:58:54;;;;;;;26.53;13.50;;;;;;;;;;758933;185;629019;-63
2024/03/19 06:01:20;;;;;;;23.43;12.00;;;;;;;;;;752975;186;919263;-63
2024/03/19 06:03:45;;;;;;;28.50;18.17;;;;;;;;;;754508;186;624743;-63
2024/03/19 06:06:12;;;;;;;24.77;15.43;;;;;;;;;;750990;186;821750;-63
2024/03/19 06:08:37;;;;;;;31.40;14.80;;;;;;;;;;757685;186;910116;-63
2024/03/19 06:11:03;;;;;;;26.67;14.67;;;;;;;;;;751501;186;915182;-62
2024/03/19 06:13:29;;;;;;;27.27;16.47;;;;;;;;;;748929;186;914422;-62
2024/03/19 06:15:55;;;;;;;37.67;21.65;;;;;;;;;;758279;185;811732;-63
2024/03/19 06:18:21;;;;;;;42.57;23.93;;;;;;;;;;755660;183;811458;-62
2024/03/19 06:20:47;;;;;;;56.90;32.27;;;;;;;;;;752713;182;917413;-62
2024/03/19 06:23:13;;;;;;;40.20;22.60;;;;;;;;;;759196;186;720442;-62
2024/03/19 06:25:39;;;;;;;51.83;28.67;;;;;;;;;;750031;186;917272;-61
2024/03/19 06:28:05;;;;;;;44.57;25.97;;;;;;;;;;748695;186;917561;-62
2024/03/19 06:30:31;;;;;;;39.63;23.70;;;;;;;;;;749932;185;923802;-61
2024/03/19 06:32:56;;;;;;;44.63;25.70;;;;;;;;;;749427;184;885404;-61
2024/03/19 06:35:22;;;;;;;36.20;21.27;;;;;;;;;;754676;185;775645;-61
2024/03/19 06:37:48;;;;;;;37.00;19.00;;;;;;;;;;750178;186;917398;-61
2024/03/19 06:40:14;;;;;;;25.77;15.37;;;;;;;;;;756246;186;860947;-62
2024/03/19 06:42:40;;;;;;;21.53;14.57;;;;;;;;;;751278;183;918336;-62
2024/03/19 06:45:08;;;;;;;23.77;14.27;;;;;;;;;;750122;183;922908;-62
2024/03/19 06:47:32;;;;;;;22.50;12.47;;;;;;;;;;755645;185;917037;-62
2024/03/19 06:49:59;;;;;;;27.57;15.10;;;;;;;;;;753715;186;851057;-63
2024/03/19 06:52:23;;;;;;;22.93;14.07;;;;;;;;;;752743;183;622962;-63
2024/03/19 06:54:49;;;;;;;26.57;13.50;;;;;;;;;;750418;186;627321;-63
2024/03/19 06:57:17;;;;;;;24.00;16.10;;;;;;;;;;742597;187;812124;-64
2024/03/19 06:59:41;;;;;;;35.47;17.07;;;;;;;;;;745907;186;857801;-64
2024/03/19 07:02:09;;;;;;;33.83;16.93;;;;;;;;;;751453;183;812525;-63
2024/03/19 07:04:35;;;;;;;56.90;30.53;;;;;;;;;;754585;186;817073;-62
2024/03/19 07:06:59;;;;;;;28.53;17.70;;;;;;;;;;747366;186;920340;-64
2024/03/19 07:09:25;;;;;;;26.77;16.00;;;;;;;;;;750496;186;919678;-62
2024/03/19 07:11:51;;;;;;;31.37;16.23;;;;;;;;;;756193;186;918561;-62
2024/03/19 07:14:17;;;;;;;26.03;17.27;;;;;;;;;;749603;186;919251;-62
2024/03/19 07:16:43;;;;;;;30.70;19.50;;;;;;;;;;748408;186;919344;-62
2024/03/19 07:19:08;;;;;;;40.47;18.67;;;;;;;;;;754264;186;919325;-63
2024/03/19 07:21:34;;;;;;;36.13;19.10;;;;;;;;;;747394;187;910357;-64
2024/03/19 07:24:00;;;;;;;46.90;27.33;;;;;;;;;;747598;186;919086;-64
2024/03/19 07:26:26;;;;;;;29.02;19.30;;;;;;;;;;750306;184;916220;-64
2024/03/19 07:28:52;;;;;;;35.47;17.47;;;;;;;;;;751652;185;788693;-64
2024/03/19 07:31:18;;;;;;;24.83;16.90;;;;;;;;;;750400;186;916917;-63
2024/03/19 07:33:44;;;;;;;38.87;21.10;;;;;;;;;;753592;185;938979;-63
2024/03/19 07:36:09;;;;;;;36.60;17.97;;;;;;;;;;754572;186;917893;-63
2024/03/19 07:38:36;;;;;;;28.13;15.03;;;;;;;;;;750382;183;1025523;-61
2024/03/19 07:41:01;;;;;;;33.90;17.42;;;;;;;;;;748500;186;918132;-61
2024/03/19 07:43:29;;;;;;;29.23;15.30;;;;;;;;;;754035;185;918764;-62
2024/03/19 07:45:53;;;;;;;25.43;14.63;;;;;;;;;;751552;184;910626;-62
2024/03/19 07:48:20;;;;;;;57.13;28.90;;;;;;;;;;750823;183;915051;-62
2024/03/19 07:50:44;;;;;;;36.63;20.73;;;;;;;;;;750920;183;918082;-62
2024/03/19 07:53:10;;;;;;;32.23;15.93;;;;;;;;;;755297;186;814594;-61
2024/03/19 07:55:37;;;;;;;22.83;13.87;;;;;;;;;;751850;184;921055;-62
2024/03/19 07:58:02;;;;;;;32.13;19.00;;;;;;;;;;750379;186;918492;-61
2024/03/19 08:00:28;;;;;;;19.90;9.00;;;;;;;;;;755221;183;821100;-61
2024/03/19 08:02:54;;;;;;;86.73;32.97;;;;;;;;;;750344;183;919264;-62
2024/03/19 08:05:19;;;;;;;18.27;12.37;;;;;;;;;;747228;186;845477;-62
2024/03/19 08:07:45;;;;;;;17.10;12.13;;;;;;;;;;753974;186;875730;-62
2024/03/19 08:10:12;;;;;;;25.65;14.48;;;;;;;;;;747305;183;918921;-63
2024/03/19 08:12:37;;;;;;;13.98;8.65;;;;;;;;;;750440;186;918015;-62
2024/03/19 08:15:03;;;;;;;24.37;14.97;;;;;;;;;;751297;186;915101;-63
2024/03/19 08:17:29;;;;;;;36.03;18.05;;;;;;;;;;749254;186;934616;-62
2024/03/19 08:19:55;;;;;;;27.87;16.83;;;;;;;;;;746031;185;933127;-61
2024/03/19 08:22:21;;;;;;;24.70;16.37;;;;;;;;;;749730;186;919366;-62
2024/03/19 08:24:48;;;;;;;19.10;13.60;;;;;;;;;;756719;186;892988;-62
2024/03/19 08:27:12;;;;;;;15.60;8.77;;;;;;;;;;748820;186;919267;-62
2024/03/19 08:29:38;;;;;;;49.67;27.50;;;;;;;;;;750135;186;920006;-62
2024/03/19 08:32:04;;;;;;;21.43;11.50;;;;;;;;;;755827;186;919607;-62
2024/03/19 08:34:30;;;;;;;17.43;10.50;;;;;;;;;;750309;186;1021602;-63
2024/03/19 08:36:56;;;;;;;11.43;7.43;;;;;;;;;;749843;186;917822;-62
2024/03/19 08:39:24;;;;;;;24.60;12.87;;;;;;;;;;756040;184;918155;-62
2024/03/19 08:41:47;;;;;;;14.80;9.50;;;;;;;;;;752707;185;918743;-62
2024/03/19 08:44:13;;;;;;;18.65;11.12;;;;;;;;;;749038;185;916234;-62
2024/03/19 08:46:39;;;;;;;19.17;11.60;;;;;;;;;;748301;186;1024619;-62
2024/03/19 08:49:05;;;;;;;15.20;10.03;;;;;;;;;;756356;186;918839;-62
2024/03/19 08:51:31;;;;;;;13.40;8.60;;;;;;;;;;752294;186;917762;-63
2024/03/19 08:53:57;;;;;;;11.03;5.57;;;;;;;;;;752506;183;920788;-62
2024/03/19 08:56:23;;;;;;;16.73;9.50;;;;;;;;;;753631;184;917080;-61
2024/03/19 08:58:48;;;;;;;15.70;10.80;;;;;;;;;;751919;186;816814;-61
2024/03/19 09:01:15;;;;;;;18.30;11.30;;;;;;;;;;749329;186;916451;-62
2024/03/19 09:03:41;;;;;;;18.93;12.00;;;;;;;;;;748844;186;901706;-62
2024/03/19 09:06:07;;;;;;;9.07;6.57;;;;;;;;;;749888;186;916788;-63
2024/03/19 09:08:33;;;;;;;16.10;8.47;;;;;;;;;;750302;186;875684;-62
2024/03/19 09:10:58;;;;;;;15.03;9.90;;;;;;;;;;750917;186;828435;-62
2024/03/19 09:13:24;;;;;;;28.90;14.20;;;;;;;;;;752605;185;919513;-63
2024/03/19 09:15:50;;;;;;;29.63;10.50;;;;;;;;;;749326;184;920623;-62
2024/03/19 09:18:16;;;;;;;16.47;9.80;;;;;;;;;;749827;186;918810;-63
2024/03/19 09:20:42;;;;;;;25.30;12.10;;;;;;;;;;755279;183;876943;-61
2024/03/19 09:23:08;;;;;;;22.30;11.73;;;;;;;;;;751963;184;919249;-62
2024/03/19 09:25:34;;;;;;;16.83;9.75;;;;;;;;;;750124;186;912183;-62
2024/03/19 09:28:00;;;;;;;32.17;15.97;;;;;;;;;;752931;185;887471;-63
2024/03/19 09:30:26;;;;;;;10.43;7.30;;;;;;;;;;749177;186;814823;-62
2024/03/19 09:32:53;;;;;;;14.43;9.90;;;;;;;;;;750237;186;918776;-62
2024/03/19 09:35:18;;;;;;;20.37;12.00;;;;;;;;;;750633;186;920190;-62
2024/03/19 09:37:45;;;;;;;25.53;15.17;;;;;;;;;;747019;186;919078;-61
2024/03/19 09:40:11;;;;;;;26.17;15.50;;;;;;;;;;752223;186;844923;-62
2024/03/19 09:42:37;;;;;;;19.80;10.30;;;;;;;;;;751146;186;907630;-63
2024/03/19 09:45:04;;;;;;;10.23;6.90;;;;;;;;;;756212;186;919145;-62
2024/03/19 09:47:30;;;;;;;16.93;11.70;;;;;;;;;;748185;186;918862;-62
2024/03/19 09:49:56;;;;;;;19.77;12.93;;;;;;;;;;751533;185;845657;-61
2024/03/19 09:52:23;;;;;;;27.10;16.17;;;;;;;;;;756989;185;917718;-62
2024/03/19 09:54:47;;;;;;;16.87;11.50;;;;;;;;;;746358;185;914431;-63
2024/03/19 09:57:13;;;;;;;21.63;14.90;;;;;;;;;;753898;186;919361;-62
2024/03/19 09:59:39;;;;;;;20.00;11.47;;;;;;;;;;750606;184;864948;-63
2024/03/19 10:02:05;;;;;;;41.17;20.70;;;;;;;;;;754580;186;919287;-62
2024/03/19 10:04:31;;;;;;;12.47;8.83;;;;;;;;;;748143;186;932190;-62
2024/03/19 10:06:57;;;;;;;16.05;8.63;;;;;;;;;;753829;186;919214;-62
2024/03/19 10:09:23;;;;;;;18.77;12.07;;;;;;;;;;755064;186;917754;-62
2024/03/19 10:11:48;;;;;;;26.73;14.07;;;;;;;;;;747528;186;919661;-62
2024/03/19 10:14:14;;;;;;;22.15;13.55;;;;;;;;;;749684;183;1006466;-62
2024/03/19 10:16:41;;;;;;;14.60;7.93;;;;;;;;;;755351;186;913918;-61
2024/03/19 10:19:06;;;;;;;13.90;8.52;;;;;;;;;;751595;186;819258;-61
2024/03/19 10:21:32;;;;;;;23.97;11.20;;;;;;;;;;749155;183;886458;-62
2024/03/19 10:23:58;;;;;;;14.00;8.77;;;;;;;;;;752473;183;918486;-62
2024/03/19 10:26:23;;;;;;;20.07;13.30;;;;;;;;;;750674;186;825273;-63
2024/03/19 10:28:49;;;;;;;15.27;9.63;;;;;;;;;;752994;183;818934;-64
2024/03/19 10:31:15;;;;;;;26.50;15.07;;;;;;;;;;750200;183;915332;-62
2024/03/19 10:33:41;;;;;;;32.30;14.90;;;;;;;;;;756036;186;823654;-63
2024/03/19 10:36:07;;;;;;;66.87;25.97;;;;;;;;;;749210;183;919722;-62
2024/03/19 10:38:33;;;;;;;101.70;32.57;;;;;;;;;;749713;186;834703;-61
2024/03/19 10:40:59;;;;;;;45.90;18.67;;;;;;;;;;754005;183;920869;-62
2024/03/19 10:43:25;;;;;;;27.00;14.50;;;;;;;;;;755257;186;623213;-62
2024/03/19 10:45:51;;;;;;;16.43;12.20;;;;;;;;;;754566;186;637393;-62
2024/03/19 10:48:17;;;;;;;16.93;10.40;;;;;;;;;;759164;186;637005;-62
2024/03/19 10:50:43;;;;;;;14.40;8.03;;;;;;;;;;749931;186;916727;-62
2024/03/19 10:53:09;;;;;;;23.07;14.27;;;;;;;;;;752069;186;828086;-62
2024/03/19 10:55:34;;;;;;;22.47;14.40;;;;;;;;;;749532;186;918804;-63
2024/03/19 10:58:01;;;;;;;17.00;10.57;;;;;;;;;;755252;184;804964;-63
2024/03/19 11:00:27;;;;;;;13.33;8.50;;;;;;;;;;748481;185;920168;-62
2024/03/19 11:02:52;;;;;;;18.83;11.83;;;;;;;;;;749613;186;919872;-63
2024/03/19 11:05:18;;;;;;;20.17;13.18;;;;;;;;;;754801;186;920338;-63
2024/03/19 11:07:44;;;;;;;24.47;9.97;;;;;;;;;;752522;183;915547;-62
2024/03/19 11:10:09;;;;;;;15.50;8.60;;;;;;;;;;749404;183;921633;-62
2024/03/19 11:12:35;;;;;;;33.87;16.17;;;;;;;;;;755138;183;818178;-62
2024/03/19 11:15:01;;;;;;;15.37;9.07;;;;;;;;;;749224;183;920466;-62
2024/03/19 11:17:27;;;;;;;24.87;13.67;;;;;;;;;;753120;186;921309;-62
2024/03/19 11:19:53;;;;;;;29.25;13.02;;;;;;;;;;753604;186;915328;-62
2024/03/19 11:22:19;;;;;;;16.77;11.77;;;;;;;;;;751919;185;932862;-62
2024/03/19 11:24:45;;;;;;;17.60;10.80;;;;;;;;;;740660;183;913976;-62
2024/03/19 11:27:10;;;;;;;22.03;13.23;;;;;;;;;;743798;186;819451;-63
2024/03/19 11:29:37;;;;;;;23.83;15.53;;;;;;;;;;754827;186;918911;-62
2024/03/19 11:32:02;;;;;;;28.30;13.60;;;;;;;;;;752800;186;904031;-62
2024/03/19 11:34:28;;;;;;;22.77;15.50;;;;;;;;;;751045;186;919588;-61
2024/03/19 11:36:54;;;;;;;19.10;11.30;;;;;;;;;;756392;186;816067;-61
2024/03/19 11:39:20;;;;;;;21.13;10.40;;;;;;;;;;749727;186;934565;-63
2024/03/19 11:41:46;;;;;;;21.63;10.87;;;;;;;;;;750754;186;909685;-62
2024/03/19 11:44:13;;;;;;;22.40;12.52;;;;;;;;;;750293;183;920688;-62
2024/03/19 11:46:38;;;;;;;21.30;12.57;;;;;;;;;;744218;186;921153;-61
2024/03/19 11:49:05;;;;;;;36.55;19.30;;;;;;;;;;737587;183;916790;-62
2024/03/19 11:51:30;;;;;;;17.70;10.10;;;;;;;;;;754481;186;716974;-62
2024/03/19 11:53:59;;;;;;;41.05;19.67;;;;;;;;;;755902;186;919030;-61
