Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:03:24;;;;;;;28.05;17.75;;;;;;;10.65;64.04;99600.78;8753392;33;20140;-74
2022/04/23 00:08:27;;;;;;;25.38;17.40;;;;;;;10.74;63.80;99605.28;8753160;33;20144;-74
2022/04/23 00:13:30;;;;;;;24.17;16.35;;;;;;;10.62;64.18;99606.44;8752938;33;20258;-74
2022/04/23 00:18:35;;;;;;;24.27;16.60;;;;;;;10.63;64.21;99605.44;8753198;33;20148;-74
2022/04/23 00:23:38;;;;;;;27.02;16.58;;;;;;;10.71;63.96;99604.72;8753592;33;20237;-74
2022/04/23 00:28:41;;;;;;;25.02;15.63;;;;;;;10.70;63.94;99603.88;8753172;33;20278;-74
2022/04/23 00:33:46;;;;;;;27.10;17.35;;;;;;;10.75;63.78;99600.75;8752603;33;20129;-74
2022/04/23 00:38:49;;;;;;;25.25;17.25;;;;;;;10.78;63.69;99595.13;8752416;33;20160;-74
2022/04/23 00:43:52;;;;;;;27.17;18.83;;;;;;;10.84;63.39;99595.38;8752603;33;20147;-74
2022/04/23 00:48:58;;;;;;;26.05;17.63;;;;;;;10.88;63.23;99592.38;8752396;33;20286;-74
2022/04/23 00:54:07;;;;;;;22.35;15.18;;;;;;;10.89;63.62;99591.38;8752504;33;20171;-74
2022/04/23 00:59:12;;;;;;;22.33;15.45;;;;;;;10.91;63.16;99594.78;8751798;33;20573;-75
2022/04/23 01:04:17;;;;;;;22.98;16.48;;;;;;;10.86;63.03;99597.94;8753576;33;20135;-74
2022/04/23 01:09:20;;;;;;;22.75;15.65;;;;;;;10.78;62.87;99587.91;8751673;33;20699;-74
2022/04/23 01:14:23;;;;;;;21.77;15.70;;;;;;;10.74;62.79;99586.47;8751551;33;20274;-74
2022/04/23 01:19:29;;;;;;;19.20;14.18;;;;;;;10.81;62.69;99589.44;8751220;33;20533;-75
2022/04/23 01:24:34;;;;;;;21.48;14.68;;;;;;;10.78;62.64;99585.22;8751681;33;20550;-74
2022/04/23 01:29:38;;;;;;;19.50;14.27;;;;;;;10.76;62.55;99584.50;8750495;33;20144;-74
2022/04/23 01:34:41;;;;;;;20.15;13.98;;;;;;;10.70;62.49;99581.56;8750395;33;20232;-75
2022/04/23 01:39:47;;;;;;;21.13;14.73;;;;;;;10.63;62.60;99581.28;8751036;33;20632;-74
2022/04/23 01:44:51;;;;;;;21.92;14.77;;;;;;;10.68;62.25;99589.75;8751230;33;20152;-74
2022/04/23 01:49:54;;;;;;;21.48;13.93;;;;;;;10.69;61.89;99594.13;8750450;33;20882;-74
2022/04/23 01:54:59;;;;;;;24.83;15.68;;;;;;;10.59;62.21;99596.84;8750885;33;20234;-74
2022/04/23 02:00:01;;;;;;;21.02;14.48;;;;;;;10.66;62.07;99598.94;8750221;33;21273;-74
2022/04/23 02:05:14;;;;;;;22.40;15.20;;;;;;;10.53;62.27;99593.84;8751305;33;20143;-74
2022/04/23 02:10:18;;;;;;;23.88;15.60;;;;;;;10.57;62.15;99592.59;8750674;33;20546;-74
2022/04/23 02:15:22;;;;;;;19.73;13.40;;;;;;;10.48;62.26;99593.47;8750720;33;20144;-74
2022/04/23 02:20:25;;;;;;;21.88;14.52;;;;;;;10.43;62.21;99588.50;8750014;33;20458;-74
2022/04/23 02:25:29;;;;;;;20.73;13.10;;;;;;;10.56;61.81;99575.63;8750513;33;20517;-74
2022/04/23 02:30:33;;;;;;;22.08;14.63;;;;;;;10.57;62.00;99571.13;8749945;33;20171;-74
2022/04/23 02:35:36;;;;;;;24.60;14.35;;;;;;;10.51;61.91;99569.84;8750412;33;20540;-74
2022/04/23 02:40:40;;;;;;;20.52;13.82;;;;;;;10.48;61.85;99575.50;8754156;33;20379;-74
2022/04/23 02:45:44;;;;;;;22.25;13.65;;;;;;;10.49;61.78;99574.50;8755057;33;20297;-74
2022/04/23 02:50:47;;;;;;;25.92;15.50;;;;;;;10.41;61.55;99560.13;8755367;33;20264;-74
2022/04/23 02:55:56;;;;;;;22.73;14.23;;;;;;;10.47;61.62;99565.75;8754535;33;20235;-74
2022/04/23 03:00:59;;;;;;;22.38;13.32;;;;;;;10.38;61.74;99564.78;8755272;33;20151;-74
2022/04/23 03:06:02;;;;;;;23.20;13.75;;;;;;;10.26;61.84;99576.66;8754275;33;20163;-74
2022/04/23 03:11:07;;;;;;;21.92;13.98;;;;;;;10.36;61.68;99566.75;8753933;33;20156;-74
2022/04/23 03:16:10;;;;;;;21.70;13.23;;;;;;;10.32;61.37;99576.09;8754441;33;20607;-74
2022/04/23 03:21:13;;;;;;;21.95;13.38;;;;;;;10.23;61.61;99574.25;8754540;33;20205;-74
2022/04/23 03:26:18;;;;;;;22.17;13.70;;;;;;;10.32;61.39;99584.13;8754129;33;20285;-74
2022/04/23 03:31:21;;;;;;;24.48;13.32;;;;;;;10.38;61.18;99582.72;8754380;33;20636;-74
2022/04/23 03:36:24;;;;;;;25.00;13.55;;;;;;;10.22;61.12;99577.91;8752896;33;20160;-74
2022/04/23 03:41:29;;;;;;;20.88;12.70;;;;;;;10.41;61.00;99584.28;8753894;33;20140;-73
2022/04/23 03:46:32;;;;;;;21.83;14.05;;;;;;;10.36;61.07;99585.53;8754367;33;20147;-74
2022/04/23 03:51:35;;;;;;;23.40;14.45;;;;;;;10.29;60.84;99580.91;8754869;33;20152;-74
2022/04/23 03:56:40;;;;;;;21.08;12.98;;;;;;;10.37;60.78;99581.88;8753208;33;20175;-74
2022/04/23 04:01:43;;;;;;;20.45;12.23;;;;;;;10.37;60.62;99579.19;8753418;33;20184;-74
2022/04/23 04:06:46;;;;;;;26.35;14.45;;;;;;;10.37;60.77;99581.03;8753194;33;20632;-74
2022/04/23 04:12:02;;;;;;;25.13;14.90;;;;;;;10.40;60.85;99586.13;8752319;33;20500;-74
2022/04/23 04:17:11;;;;;;;21.27;12.68;;;;;;;10.35;61.05;99583.00;8751911;33;20151;-75
2022/04/23 04:22:15;;;;;;;22.05;12.50;;;;;;;10.22;60.99;99582.44;8753227;33;20834;-74
2022/04/23 04:27:19;;;;;;;22.13;13.00;;;;;;;10.11;61.35;99583.44;8752603;33;20245;-74
2022/04/23 04:32:22;;;;;;;20.13;12.73;;;;;;;10.08;61.51;99581.03;8751984;33;20204;-74
2022/04/23 04:37:27;;;;;;;20.05;12.55;;;;;;;9.98;61.40;99591.75;8752722;33;20155;-73
2022/04/23 04:42:31;;;;;;;20.90;12.38;;;;;;;9.71;61.72;99595.09;8753045;33;20462;-74
2022/04/23 04:47:36;;;;;;;22.67;12.57;;;;;;;9.79;61.66;99594.38;8751332;33;20144;-74
2022/04/23 04:52:39;;;;;;;23.10;12.45;;;;;;;9.62;62.01;99598.56;8752414;33;20257;-74
2022/04/23 04:57:44;;;;;;;23.23;13.15;;;;;;;9.65;61.75;99604.53;8752113;33;20148;-74
2022/04/23 05:02:47;;;;;;;19.30;12.20;;;;;;;9.62;61.76;99622.72;8751095;33;20652;-74
2022/04/23 05:07:50;;;;;;;23.60;12.55;;;;;;;9.59;61.75;99621.16;8752060;33;20651;-74
2022/04/23 05:12:54;;;;;;;21.58;12.25;;;;;;;9.61;61.72;99623.72;8750836;33;20220;-74
2022/04/23 05:17:59;;;;;;;20.17;12.57;;;;;;;9.65;61.48;99620.63;8751565;33;21255;-74
2022/04/23 05:23:02;;;;;;;27.27;13.18;;;;;;;9.62;61.38;99628.06;8751974;33;20482;-74
2022/04/23 05:28:07;;;;;;;19.58;12.27;;;;;;;9.66;61.46;99629.50;8751298;33;20750;-74
2022/04/23 05:33:10;;;;;;;19.88;12.02;;;;;;;9.60;61.39;99630.03;8751975;33;20135;-74
2022/04/23 05:38:13;;;;;;;18.73;11.32;;;;;;;9.57;61.58;99635.66;8752100;33;20290;-74
2022/04/23 05:43:18;;;;;;;23.25;12.50;;;;;;;9.60;61.87;99638.06;8752811;33;20300;-73
2022/04/23 05:48:21;;;;;;;23.60;12.23;;;;;;;9.57;61.84;99633.88;8752321;33;20475;-74
2022/04/23 05:53:24;;;;;;;21.95;14.65;;;;;;;9.44;61.44;99642.13;8752588;33;20957;-74
2022/04/23 05:58:29;;;;;;;21.75;12.70;;;;;;;9.64;61.11;99640.34;8751866;33;20290;-74
2022/04/23 06:03:32;;;;;;;20.15;11.85;;;;;;;9.64;60.60;99647.56;8752255;33;20251;-74
2022/04/23 06:08:35;;;;;;;21.42;11.95;;;;;;;9.70;60.32;99644.31;8752371;33;20206;-74
2022/04/23 06:13:42;;;;;;;21.92;12.63;;;;;;;9.55;60.39;99651.06;8752307;33;20295;-74
2022/04/23 06:18:45;;;;;;;20.23;11.80;;;;;;;9.91;60.02;99647.81;8750489;33;20217;-74
2022/04/23 06:23:48;;;;;;;20.67;12.88;;;;;;;10.07;59.09;99643.75;8752400;33;20148;-73
2022/04/23 06:28:52;;;;;;;22.42;12.10;;;;;;;10.20;58.92;99647.00;8751684;33;20261;-74
2022/04/23 06:33:55;;;;;;;19.00;12.00;;;;;;;10.39;58.53;99640.78;8751461;33;20253;-73
2022/04/23 06:38:58;;;;;;;19.38;12.75;;;;;;;10.53;57.39;99648.44;8751448;33;20183;-73
2022/04/23 06:44:03;;;;;;;20.70;12.35;;;;;;;10.45;57.52;99647.41;8750789;33;20235;-73
2022/04/23 06:49:06;;;;;;;21.23;12.10;;;;;;;10.46;57.48;99646.44;8750167;33;20518;-73
2022/04/23 06:54:09;;;;;;;21.52;12.57;;;;;;;10.81;56.10;99638.66;8749924;33;20239;-74
2022/04/23 06:59:13;;;;;;;19.20;11.40;;;;;;;11.08;55.05;99649.59;8748858;33;20674;-73
2022/04/23 07:04:16;;;;;;;17.02;12.70;;;;;;;11.03;54.98;99648.22;8750321;33;20136;-73
2022/04/23 07:09:20;;;;;;;17.73;12.43;;;;;;;11.04;54.95;99646.38;8749214;33;20148;-73
2022/04/23 07:14:25;;;;;;;22.13;12.75;;;;;;;11.37;55.19;99652.25;8749784;33;20251;-73
2022/04/23 07:19:29;;;;;;;18.60;11.55;;;;;;;11.62;53.53;99659.63;8749802;33;20266;-73
2022/04/23 07:24:32;;;;;;;21.00;13.75;;;;;;;11.80;53.03;99648.09;8753800;33;21026;-74
2022/04/23 07:29:37;;;;;;;17.98;12.38;;;;;;;11.88;51.81;99658.94;8755595;33;20140;-73
2022/04/23 07:40:05;;;;;;;16.33;11.35;;;;;;;12.56;50.54;99647.69;8779125;33;20248;-73
2022/04/23 07:45:10;;;;;;;16.95;10.63;;;;;;;12.64;49.10;99650.47;8754967;33;20422;-73
2022/04/23 07:50:13;;;;;;;15.45;10.70;;;;;;;12.91;48.73;99648.66;8754606;33;20179;-74
2022/04/23 07:55:16;;;;;;;12.85;10.05;;;;;;;13.35;48.28;99651.31;8754971;33;20285;-73
2022/04/23 08:00:20;;;;;;;17.27;10.60;;;;;;;13.17;47.26;99644.13;8753511;33;20235;-73
2022/04/23 08:05:23;;;;;;;14.38;10.80;;;;;;;13.05;47.67;99640.00;8753700;33;20155;-74
2022/04/23 08:10:27;;;;;;;15.80;10.02;;;;;;;13.86;46.89;99638.75;8754549;33;20246;-74
2022/04/23 08:15:31;;;;;;;15.70;10.50;;;;;;;14.29;44.93;99634.97;8754488;33;20258;-74
2022/04/23 08:20:35;;;;;;;17.15;11.35;;;;;;;14.15;44.52;99630.19;8756150;33;20329;-74
2022/04/23 08:25:38;;;;;;;15.98;11.07;;;;;;;14.24;44.17;99637.34;8754244;33;20175;-74
2022/04/23 08:30:43;;;;;;;14.50;10.50;;;;;;;14.57;44.43;99630.13;8755307;33;20219;-74
2022/04/23 08:35:46;;;;;;;14.18;9.73;;;;;;;14.92;43.13;99627.22;8754745;33;20669;-76
2022/04/23 08:40:49;;;;;;;15.80;10.77;;;;;;;14.87;43.20;99618.81;8753423;33;20159;-76
2022/04/23 08:45:54;;;;;;;12.40;10.88;;;;;;;14.63;43.20;99638.56;8753341;33;20665;-74
2022/04/23 08:50:59;;;;;;;14.65;10.85;;;;;;;14.80;42.76;99624.03;8753577;33;20246;-73
2022/04/23 08:56:03;;;;;;;15.00;10.45;;;;;;;15.03;42.42;99624.19;8758329;33;20163;-73
2022/04/23 09:01:08;;;;;;;14.93;10.82;;;;;;;15.25;41.73;99628.88;8744481;27;20627;-73
2022/04/23 09:06:11;;;;;;;14.93;10.95;;;;;;;15.14;41.27;99623.84;8635010;33;20165;-73
2022/04/23 09:11:14;;;;;;;16.23;10.13;;;;;;;15.48;40.69;99628.16;8637222;33;20199;-74
2022/04/23 09:27:15;;;;;;;10.60;8.50;;;;;;;16.06;38.91;99620.59;8634879;34;20142;-75
2022/04/23 09:32:20;;;;;;;11.07;9.00;;;;;;;16.16;38.21;99613.09;8648049;33;20148;-76
2022/04/23 09:38:11;;;;;;;13.88;9.70;;;;;;;16.32;37.78;99618.44;8663297;33;20229;-75
2022/04/23 09:43:02;;;;;;;12.68;9.30;;;;;;;16.51;37.12;99611.69;8664703;33;20231;-75
2022/04/23 09:48:18;;;;;;;11.93;9.50;;;;;;;16.45;37.87;99604.25;8663335;33;20208;-75
2022/04/23 09:53:22;;;;;;;11.82;8.95;;;;;;;16.76;38.54;99601.47;8660511;33;20211;-74
2022/04/23 09:58:27;;;;;;;13.57;9.40;;;;;;;16.74;36.71;99598.09;8637944;33;20719;-76
2022/04/23 10:03:33;;;;;;;10.27;8.93;;;;;;;17.06;36.91;99597.94;8665626;33;20146;-74
2022/04/23 10:08:41;;;;;;;10.68;8.80;;;;;;;16.89;35.94;99605.41;8659658;33;20434;-74
2022/04/23 10:13:45;;;;;;;11.35;8.60;;;;;;;16.99;35.88;99617.69;8661347;33;20296;-75
2022/04/23 10:18:50;;;;;;;10.73;7.97;;;;;;;17.54;35.37;99599.28;8661369;33;20948;-75
2022/04/23 10:24:05;;;;;;;10.23;7.47;;;;;;;17.86;35.60;99594.47;8657456;33;20831;-74
2022/04/23 10:29:09;;;;;;;11.73;9.15;;;;;;;17.21;35.69;99590.69;8663351;33;20156;-75
2022/04/23 10:34:33;;;;;;;12.95;9.07;;;;;;;17.61;35.92;99588.53;8636702;33;20198;-74
2022/04/23 10:39:36;;;;;;;10.07;8.60;;;;;;;17.75;35.50;99598.53;8691853;33;20172;-75
2022/04/23 10:44:40;;;;;;;14.60;9.10;;;;;;;18.48;34.71;99590.31;8691605;33;20175;-76
2022/04/23 10:49:44;;;;;;;10.50;8.50;;;;;;;18.21;33.82;99591.94;8667165;33;20145;-75
2022/04/23 10:55:00;;;;;;;11.40;9.05;;;;;;;18.02;33.75;99579.81;8691794;33;20137;-75
2022/04/23 11:00:15;;;;;;;11.25;8.38;;;;;;;18.29;34.05;99575.50;8693794;33;20298;-75
2022/04/23 11:16:16;;;;;;;12.60;9.77;;;;;;;19.01;32.92;99564.44;8695787;33;20176;-74
2022/04/23 11:21:24;;;;;;;11.20;8.70;;;;;;;19.33;32.39;99566.69;8695571;33;20275;-74
2022/04/23 11:26:42;;;;;;;11.00;8.20;;;;;;;20.49;31.21;99545.72;8671542;33;20185;-75
2022/04/23 11:31:51;;;;;;;11.80;8.75;;;;;;;21.20;30.48;99555.94;8695770;33;20194;-75
2022/04/23 11:36:56;;;;;;;10.32;8.68;;;;;;;21.13;29.80;99554.28;8670694;33;20648;-75
2022/04/23 11:41:59;;;;;;;10.82;8.35;;;;;;;21.42;29.02;99547.47;8694668;33;20137;-76
2022/04/23 11:47:03;;;;;;;10.88;7.78;;;;;;;21.03;29.23;99538.28;8694962;33;20473;-75
2022/04/23 11:52:10;;;;;;;8.63;6.03;;;;;;;21.78;28.38;99543.38;8695140;33;20256;-75
2022/04/23 11:57:15;;;;;;;8.93;6.40;;;;;;;21.70;27.53;99529.91;8695346;33;20536;-75
2022/04/23 12:02:21;;;;;;;7.95;6.68;;;;;;;21.61;26.78;99529.31;8670919;33;20176;-76
2022/04/23 12:07:28;;;;;;;7.68;6.38;;;;;;;22.63;25.76;99527.44;8694855;33;20551;-76
2022/04/23 12:12:33;;;;;;;6.95;6.07;;;;;;;22.53;26.20;99518.88;8694414;33;20563;-76
2022/04/23 12:17:46;;;;;;;6.13;5.53;;;;;;;22.48;25.66;99518.72;8700506;33;20141;-75
2022/04/23 12:22:59;;;;;;;6.30;5.60;;;;;;;22.72;25.00;99526.06;8704265;33;20149;-75
2022/04/23 12:40:43;;;;;;;5.88;4.72;;;;;;;22.70;25.48;99510.94;8698309;33;20562;-75
2022/04/23 12:44:22;;;;;;;8.73;5.82;;;;;;;21.43;26.07;99481.69;8692516;33;20621;-76
2022/04/23 12:49:47;;;;;;;7.00;5.38;;;;;;;21.38;25.96;99477.94;8672351;33;20140;-75
2022/04/23 12:55:17;;;;;;;7.38;5.43;;;;;;;21.42;26.58;99480.03;8663268;33;20149;-75
2022/04/23 13:00:22;;;;;;;12.63;5.95;;;;;;;21.28;26.37;99478.38;8626692;33;20160;-76
2022/04/23 13:05:26;;;;;;;6.22;5.53;;;;;;;21.29;26.71;99473.78;8636853;34;20657;-76
2022/04/23 13:10:30;;;;;;;6.57;5.00;;;;;;;21.08;26.77;99473.00;8636365;34;20639;-75
2022/04/23 13:15:35;;;;;;;6.25;5.53;;;;;;;21.23;26.32;99459.94;8635656;33;20150;-76
2022/04/23 13:20:39;;;;;;;8.63;5.25;;;;;;;21.55;26.05;99453.69;8662226;33;20145;-76
2022/04/23 13:25:44;;;;;;;9.38;6.88;;;;;;;21.34;25.86;99441.19;8638745;33;20247;-76
2022/04/23 13:30:47;;;;;;;7.63;4.50;;;;;;;21.78;25.05;99448.53;8651378;33;20246;-75
2022/04/23 13:35:50;;;;;;;5.53;4.65;;;;;;;21.88;25.53;99442.56;8661885;33;20150;-75
2022/04/23 13:40:54;;;;;;;5.38;4.60;;;;;;;22.04;24.61;99432.97;8678262;33;20242;-74
2022/04/23 13:45:58;;;;;;;5.38;4.47;;;;;;;21.93;24.86;99429.06;8636980;33;20292;-75
2022/04/23 13:51:02;;;;;;;5.68;4.47;;;;;;;22.02;25.24;99430.50;8636515;34;21228;-76
2022/04/23 13:56:07;;;;;;;7.22;4.28;;;;;;;21.17;26.06;99435.38;8673806;33;20183;-76
2022/04/23 14:01:10;;;;;;;7.18;3.97;;;;;;;22.00;24.85;99408.00;8693486;33;20190;-75
2022/04/23 14:11:35;;;;;;;5.47;3.90;;;;;;;22.73;25.05;99390.88;8693716;33;20218;-76
2022/04/23 14:16:40;;;;;;;8.65;5.00;;;;;;;21.58;25.22;99393.97;8692687;33;20247;-75
2022/04/23 14:21:43;;;;;;;5.90;4.07;;;;;;;22.06;25.16;99376.19;8668407;33;20620;-76
2022/04/23 14:26:48;;;;;;;4.25;3.85;;;;;;;22.16;24.37;99371.06;8692412;33;20195;-75
2022/04/23 14:31:51;;;;;;;4.53;4.00;;;;;;;22.24;24.78;99353.50;8668906;33;20282;-75
2022/04/23 14:36:54;;;;;;;4.97;4.03;;;;;;;21.72;25.50;99361.94;8697827;33;20132;-75
2022/04/23 14:41:58;;;;;;;6.38;4.57;;;;;;;21.41;26.17;99360.03;8698255;33;20598;-76
2022/04/23 14:47:03;;;;;;;5.18;3.92;;;;;;;21.55;25.65;99356.16;8674338;33;20140;-76
2022/04/23 14:57:34;;;;;;;5.18;4.50;;;;;;;22.02;26.33;99340.25;8697683;33;20149;-76
2022/04/23 15:02:37;;;;;;;6.22;5.25;;;;;;;21.48;25.77;99339.00;8674120;33;20439;-74
2022/04/23 15:07:40;;;;;;;5.22;4.65;;;;;;;21.67;26.55;99329.81;8698016;33;20404;-75
2022/04/23 15:12:45;;;;;;;5.57;4.80;;;;;;;21.81;27.43;99330.56;8697765;33;20141;-74
2022/04/23 15:17:48;;;;;;;5.15;4.50;;;;;;;22.17;26.22;99336.34;8696883;33;20145;-74
2022/04/23 15:22:51;;;;;;;5.93;4.90;;;;;;;21.57;26.53;99323.16;8697273;33;20192;-74
2022/04/23 15:27:55;;;;;;;6.15;4.65;;;;;;;21.52;26.40;99317.53;8696860;33;20144;-76
2022/04/23 15:32:59;;;;;;;7.90;5.63;;;;;;;21.25;26.74;99323.16;8697186;33;20167;-73
2022/04/23 15:38:02;;;;;;;7.50;5.10;;;;;;;20.64;27.08;99323.66;8673127;33;20152;-76
2022/04/23 15:43:06;;;;;;;5.60;4.75;;;;;;;21.30;26.86;99320.59;8697700;33;20554;-73
2022/04/23 15:48:09;;;;;;;7.55;5.28;;;;;;;20.70;27.14;99318.16;8696234;33;20227;-75
2022/04/23 15:53:12;;;;;;;6.72;4.68;;;;;;;21.19;26.96;99305.75;8696957;33;20238;-75
2022/04/23 15:58:17;;;;;;;4.70;4.00;;;;;;;21.25;26.67;99317.69;8696330;33;20239;-75
2022/04/23 16:03:27;;;;;;;10.15;6.82;;;;;;;20.98;27.13;99312.38;8697239;33;20121;-74
2022/04/23 16:08:30;;;;;;;6.13;5.00;;;;;;;20.50;27.68;99310.06;8695824;33;20148;-73
2022/04/23 16:13:35;;;;;;;5.78;4.25;;;;;;;20.04;28.62;99312.88;8698646;33;20250;-74
2022/04/23 16:18:58;;;;;;;7.60;5.70;;;;;;;20.60;28.16;99306.03;8686085;33;20145;-74
2022/04/23 16:24:01;;;;;;;11.02;6.57;;;;;;;20.62;28.17;99310.22;8662364;33;20157;-75
2022/04/23 16:29:05;;;;;;;5.38;4.32;;;;;;;20.04;28.27;99312.88;8647968;33;20218;-74
2022/04/23 16:34:08;;;;;;;9.10;6.22;;;;;;;19.88;28.66;99315.03;8666283;33;20149;-73
2022/04/23 16:49:54;;;;;;;6.70;5.55;;;;;;;19.83;28.45;99314.81;8649847;33;20149;-74
2022/04/23 16:54:57;;;;;;;6.85;6.07;;;;;;;19.40;28.92;99317.91;8664120;33;20765;-74
2022/04/23 17:00:02;;;;;;;9.95;5.93;;;;;;;19.16;29.56;99322.03;8661347;33;20239;-75
2022/04/23 17:05:06;;;;;;;4.68;4.05;;;;;;;18.98;29.37;99313.66;8638273;34;20148;-73
2022/04/23 17:10:10;;;;;;;5.90;4.28;;;;;;;18.82;29.49;99295.81;8637911;34;20438;-73
2022/04/23 17:15:14;;;;;;;4.88;3.95;;;;;;;18.86;29.89;99305.22;8638958;34;20177;-73
2022/04/23 17:20:17;;;;;;;5.57;4.25;;;;;;;19.71;29.15;99305.59;8667817;33;20283;-75
2022/04/23 17:25:23;;;;;;;4.88;4.43;;;;;;;22.12;27.12;99301.44;8667855;33;20161;-74
2022/04/23 17:30:28;;;;;;;5.15;4.10;;;;;;;20.96;27.76;99306.31;8655502;33;20971;-73
2022/04/23 17:35:31;;;;;;;5.82;4.15;;;;;;;20.75;28.34;99310.19;8637445;34;20490;-75
2022/04/23 17:40:34;;;;;;;4.72;3.97;;;;;;;18.68;30.54;99319.38;8636803;34;20203;-75
2022/04/23 17:45:39;;;;;;;4.68;4.28;;;;;;;17.69;32.41;99314.97;8634774;34;20312;-74
2022/04/23 17:50:42;;;;;;;6.88;4.32;;;;;;;16.62;33.16;99314.03;8635853;34;20152;-73
2022/04/23 17:55:45;;;;;;;5.05;4.43;;;;;;;16.67;33.70;99314.31;8612034;34;20776;-74
2022/04/23 18:11:45;;;;;;;5.80;4.85;;;;;;;15.42;36.16;99310.38;8498029;34;20258;-75
2022/04/23 18:16:50;;;;;;;5.28;4.18;;;;;;;15.29;36.31;99320.09;8616971;33;20166;-74
2022/04/23 18:21:53;;;;;;;4.93;4.40;;;;;;;15.11;36.93;99317.69;8660958;33;20429;-73
2022/04/23 18:26:56;;;;;;;5.32;4.82;;;;;;;15.22;37.05;99322.66;8685753;33;20145;-73
2022/04/23 18:32:01;;;;;;;5.28;4.30;;;;;;;14.83;37.47;99321.75;8693057;33;20679;-73
2022/04/23 18:37:05;;;;;;;5.00;4.47;;;;;;;14.85;37.92;99318.88;8691974;33;20850;-74
2022/04/23 18:42:09;;;;;;;4.85;4.40;;;;;;;14.71;38.17;99325.88;8671025;33;20153;-73
2022/04/23 18:47:13;;;;;;;4.40;4.00;;;;;;;14.71;38.13;99327.75;8659935;33;20200;-72
2022/04/23 18:52:16;;;;;;;5.28;4.75;;;;;;;14.41;38.28;99334.78;8661321;33;20244;-72
2022/04/23 18:57:19;;;;;;;5.10;3.83;;;;;;;14.26;38.70;99329.22;8662267;33;20153;-73
2022/04/23 19:02:24;;;;;;;4.95;4.28;;;;;;;14.32;38.76;99333.97;8662531;33;20164;-73
2022/04/23 19:07:28;;;;;;;4.78;4.13;;;;;;;14.20;38.88;99330.75;8661598;33;20152;-73
2022/04/23 19:12:31;;;;;;;5.80;4.25;;;;;;;14.14;39.40;99339.56;8661471;33;20639;-73
2022/04/23 19:17:36;;;;;;;4.63;4.15;;;;;;;13.99;39.06;99334.03;8641109;33;20700;-73
2022/04/23 19:28:03;;;;;;;6.00;4.57;;;;;;;13.87;39.17;99328.13;8681298;33;20218;-72
2022/04/23 19:33:09;;;;;;;4.78;3.42;;;;;;;13.71;39.30;99339.81;8668272;33;20259;-72
2022/04/23 19:38:13;;;;;;;6.18;4.53;;;;;;;13.68;39.87;99326.66;8667316;33;20148;-73
2022/04/23 19:43:16;;;;;;;5.43;4.68;;;;;;;13.66;40.16;99330.56;8664646;33;20472;-72
2022/04/23 19:48:25;;;;;;;5.00;4.20;;;;;;;13.47;40.01;99337.13;8665015;33;20650;-73
2022/04/23 19:53:28;;;;;;;6.00;4.60;;;;;;;13.41;40.23;99338.66;8637979;34;20141;-72
2022/04/23 19:58:31;;;;;;;5.32;4.30;;;;;;;13.41;40.41;99340.47;8637433;34;20291;-73
2022/04/23 20:03:36;;;;;;;5.50;4.80;;;;;;;13.27;40.58;99329.34;8637929;34;20870;-72
2022/04/23 20:08:40;;;;;;;5.57;4.55;;;;;;;13.25;40.77;99334.06;8652853;33;20263;-72
2022/04/23 20:13:43;;;;;;;5.45;4.10;;;;;;;13.22;40.96;99329.00;8670977;33;20157;-72
2022/04/23 20:18:48;;;;;;;5.28;4.78;;;;;;;13.16;41.08;99335.03;8694376;33;20338;-73
2022/04/23 20:23:51;;;;;;;5.65;4.78;;;;;;;13.04;41.47;99334.53;8694314;33;20295;-72
2022/04/23 20:29:06;;;;;;;6.45;5.22;;;;;;;12.94;41.77;99331.13;8694019;33;20152;-73
2022/04/23 20:34:13;;;;;;;6.60;5.30;;;;;;;12.81;41.84;99328.09;8694361;33;20614;-73
2022/04/23 20:39:40;;;;;;;6.10;5.07;;;;;;;12.74;42.12;99327.03;8694078;33;20152;-73
2022/04/23 20:44:43;;;;;;;5.90;4.78;;;;;;;12.68;42.14;99325.84;8694439;33;20548;-72
2022/04/23 20:49:48;;;;;;;5.90;4.78;;;;;;;12.55;42.31;99318.22;8693286;33;20244;-72
2022/04/23 20:54:51;;;;;;;5.65;4.93;;;;;;;12.49;42.63;99312.66;8693594;33;20618;-73
2022/04/23 20:59:54;;;;;;;7.70;5.80;;;;;;;12.47;42.60;99312.81;8694055;33;20141;-72
2022/04/23 21:04:58;;;;;;;5.90;5.22;;;;;;;12.31;42.94;99328.88;8704371;27;20168;-74
2022/04/23 21:10:01;;;;;;;6.10;5.50;;;;;;;12.29;43.06;99323.69;8703254;33;20154;-74
2022/04/23 21:15:06;;;;;;;6.60;5.43;;;;;;;12.23;43.21;99323.44;8722598;33;20128;-74
2022/04/23 21:20:12;;;;;;;7.22;5.00;;;;;;;12.11;43.36;99318.34;8717590;33;20496;-74
2022/04/23 21:25:15;;;;;;;7.18;5.57;;;;;;;12.13;43.41;99310.94;8732430;33;20566;-74
2022/04/23 21:30:18;;;;;;;6.13;5.38;;;;;;;12.04;43.45;99316.44;8717378;33;20186;-75
2022/04/23 21:35:23;;;;;;;6.03;5.25;;;;;;;12.04;43.52;99320.00;8700666;33;20667;-74
2022/04/23 21:40:26;;;;;;;7.70;5.38;;;;;;;12.02;43.69;99321.16;8706404;33;20294;-72
2022/04/23 21:45:32;;;;;;;6.93;5.78;;;;;;;11.92;43.92;99316.72;8712265;33;20554;-72
2022/04/23 21:50:38;;;;;;;6.82;5.75;;;;;;;11.79;44.23;99321.66;8721342;33;20129;-74
2022/04/23 21:55:41;;;;;;;8.05;5.70;;;;;;;11.74;44.48;99310.56;8724595;33;20152;-72
2022/04/23 22:01:16;;;;;;;6.68;5.60;;;;;;;11.69;44.54;99311.03;8694596;33;20164;-73
2022/04/23 22:06:22;;;;;;;6.43;5.15;;;;;;;11.62;44.71;99312.66;8694215;33;20571;-72
2022/04/23 22:11:25;;;;;;;6.13;5.40;;;;;;;11.51;44.90;99310.22;8692454;33;20145;-72
2022/04/23 22:16:27;;;;;;;6.38;5.60;;;;;;;11.48;45.00;99311.38;8691514;33;20149;-72
2022/04/23 22:21:32;;;;;;;5.70;5.20;;;;;;;11.47;45.12;99314.22;8693062;33;20290;-72
2022/04/23 22:26:35;;;;;;;8.75;5.53;;;;;;;11.39;45.15;99312.31;8692510;33;20437;-74
2022/04/23 22:31:38;;;;;;;6.55;5.78;;;;;;;11.34;45.56;99322.69;8693124;33;20448;-74
2022/04/23 22:36:44;;;;;;;6.43;5.65;;;;;;;11.35;45.81;99319.00;8692676;33;20518;-74
2022/04/23 22:41:47;;;;;;;6.78;5.88;;;;;;;11.23;46.45;99320.25;8692986;33;20654;-74
2022/04/23 22:46:50;;;;;;;7.55;5.43;;;;;;;11.11;46.96;99316.91;8692268;33;20138;-74
2022/04/23 22:51:54;;;;;;;8.52;6.07;;;;;;;10.96;47.25;99318.44;8691514;33;20637;-75
2022/04/23 22:56:57;;;;;;;8.13;6.22;;;;;;;10.96;47.09;99318.44;8696239;33;20521;-74
2022/04/23 23:02:00;;;;;;;7.57;5.97;;;;;;;10.77;47.40;99314.88;8697457;33;20629;-74
2022/04/23 23:07:05;;;;;;;7.78;6.05;;;;;;;10.69;47.88;99308.59;8697690;33;20148;-74
2022/04/23 23:12:10;;;;;;;7.63;6.45;;;;;;;10.67;48.01;99306.06;8697499;33;20255;-74
2022/04/23 23:17:13;;;;;;;8.63;6.60;;;;;;;10.66;47.87;99309.72;8696968;33;20157;-74
2022/04/23 23:22:17;;;;;;;8.70;7.00;;;;;;;10.56;48.09;99303.59;8697514;33;20219;-74
2022/04/23 23:27:21;;;;;;;12.65;7.55;;;;;;;10.52;48.22;99297.66;8696777;33;20145;-74
2022/04/23 23:32:24;;;;;;;9.82;7.88;;;;;;;10.49;48.53;99294.44;8696880;33;20200;-74
2022/04/23 23:37:28;;;;;;;9.00;7.03;;;;;;;10.36;49.14;99292.09;8696559;33;20175;-74
2022/04/23 23:42:31;;;;;;;9.80;7.20;;;;;;;10.27;49.27;99290.31;8696976;33;20145;-74
2022/04/23 23:47:34;;;;;;;9.48;7.25;;;;;;;10.33;49.50;99278.97;8696441;33;20223;-74
2022/04/23 23:52:39;;;;;;;9.80;7.45;;;;;;;10.30;49.43;99282.81;8696635;33;20740;-74
2022/04/23 23:57:42;;;;;;;9.93;7.95;;;;;;;10.26;49.69;99280.59;8695706;33;20149;-74
