Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:36;;;;;;;15.20;6.50;;;;;;;;;;10339493;28;20228;-77
2022/03/19 00:07:38;;;;;;;19.13;7.28;;;;;;;;;;10340567;28;20209;-77
2022/03/19 00:12:39;;;;;;;15.43;7.18;;;;;;;;;;10340344;28;20197;-77
2022/03/19 00:17:40;;;;;;;13.48;6.63;;;;;;;;;;10337904;28;20208;-77
2022/03/19 00:22:41;;;;;;;13.18;6.63;;;;;;;;;;10340149;28;20226;-77
2022/03/19 00:27:42;;;;;;;15.57;6.82;;;;;;;;;;10341706;28;20307;-76
2022/03/19 00:32:43;;;;;;;14.25;7.13;;;;;;;;;;10341067;28;20768;-77
2022/03/19 00:37:46;;;;;;;20.00;8.38;;;;;;;;;;10339926;28;20204;-77
2022/03/19 00:42:48;;;;;;;23.08;7.90;;;;;;;;;;10337799;28;20327;-77
2022/03/19 00:47:49;;;;;;;21.85;7.30;;;;;;;;;;10340364;28;20322;-77
2022/03/19 00:52:50;;;;;;;17.58;6.88;;;;;;;;;;10339111;28;20234;-77
2022/03/19 00:57:51;;;;;;;16.15;7.13;;;;;;;;;;10340212;28;20208;-77
2022/03/19 01:02:52;;;;;;;13.50;7.25;;;;;;;;;;10341416;28;20236;-77
2022/03/19 01:07:55;;;;;;;23.05;7.78;;;;;;;;;;10337662;28;20316;-78
2022/03/19 01:12:56;;;;;;;19.52;7.68;;;;;;;;;;10341707;28;21229;-77
2022/03/19 01:17:58;;;;;;;23.92;8.00;;;;;;;;;;10341293;28;20258;-77
2022/03/19 01:22:59;;;;;;;19.15;7.95;;;;;;;;;;10338552;28;20200;-77
2022/03/19 01:28:00;;;;;;;15.30;6.72;;;;;;;;;;10338479;28;20215;-77
2022/03/19 01:33:01;;;;;;;35.63;9.18;;;;;;;;;;10339287;28;20221;-76
2022/03/19 01:38:04;;;;;;;23.10;8.38;;;;;;;;;;10342776;28;20220;-76
2022/03/19 01:43:06;;;;;;;23.48;8.93;;;;;;;;;;10349121;28;20229;-76
2022/03/19 01:48:07;;;;;;;29.40;8.23;;;;;;;;;;10349966;28;20207;-77
2022/03/19 01:53:08;;;;;;;20.52;8.30;;;;;;;;;;10347677;28;20196;-77
2022/03/19 01:58:10;;;;;;;18.13;8.35;;;;;;;;;;10347796;28;20288;-76
2022/03/19 02:03:11;;;;;;;26.40;10.32;;;;;;;;;;10348514;28;20768;-78
2022/03/19 02:08:12;;;;;;;23.13;9.40;;;;;;;;;;10345736;28;20213;-77
2022/03/19 02:13:13;;;;;;;27.50;9.07;;;;;;;;;;10344666;28;20204;-77
2022/03/19 02:18:14;;;;;;;28.55;9.95;;;;;;;;;;10346477;28;20278;-76
2022/03/19 02:28:42;;;;;;;23.92;8.85;;;;;;;;;;10349142;28;20267;-76
2022/03/19 02:33:43;;;;;;;25.95;9.90;;;;;;;;;;10349295;28;20567;-76
2022/03/19 02:38:45;;;;;;;30.85;10.27;;;;;;;;;;10344615;28;20230;-76
2022/03/19 02:43:48;;;;;;;23.88;11.00;;;;;;;;;;10304841;28;20500;-79
2022/03/19 02:48:49;;;;;;;29.33;10.43;;;;;;;;;;10305021;28;20569;-79
2022/03/19 02:53:50;;;;;;;18.55;9.35;;;;;;;;;;10303897;28;20212;-79
2022/03/19 02:58:51;;;;;;;22.17;10.23;;;;;;;;;;10310385;28;20216;-79
2022/03/19 03:03:54;;;;;;;30.33;10.63;;;;;;;;;;10309100;28;20692;-77
2022/03/19 03:08:56;;;;;;;23.10;9.48;;;;;;;;;;10307002;28;20204;-78
2022/03/19 03:13:57;;;;;;;25.67;9.98;;;;;;;;;;10308083;28;20703;-78
2022/03/19 03:19:05;;;;;;;29.23;10.20;;;;;;;;;;10310954;28;20249;-79
2022/03/19 03:24:07;;;;;;;23.67;10.82;;;;;;;;;;10304468;28;20581;-79
2022/03/19 03:29:08;;;;;;;26.17;10.30;;;;;;;;;;10303519;28;20598;-79
2022/03/19 03:34:09;;;;;;;20.50;10.02;;;;;;;;;;10306824;28;20240;-77
2022/03/19 03:39:11;;;;;;;37.05;11.63;;;;;;;;;;10314175;28;20216;-79
2022/03/19 03:44:12;;;;;;;29.85;10.18;;;;;;;;;;10349221;28;20735;-78
2022/03/19 03:49:14;;;;;;;27.60;10.98;;;;;;;;;;10348085;28;20271;-77
2022/03/19 03:54:15;;;;;;;27.02;11.75;;;;;;;;;;10349782;28;20677;-71
2022/03/19 03:59:16;;;;;;;25.45;11.10;;;;;;;;;;10353139;28;20204;-78
2022/03/19 04:04:17;;;;;;;31.00;11.65;;;;;;;;;;10351527;28;20292;-78
2022/03/19 04:09:18;;;;;;;28.70;11.82;;;;;;;;;;10354412;28;20628;-79
2022/03/19 04:14:20;;;;;;;27.83;12.30;;;;;;;;;;10354591;28;20291;-78
2022/03/19 04:19:21;;;;;;;31.00;11.85;;;;;;;;;;10355008;28;20216;-78
2022/03/19 04:24:22;;;;;;;28.88;12.05;;;;;;;;;;10353740;28;20244;-77
2022/03/19 04:29:23;;;;;;;33.92;11.15;;;;;;;;;;10352450;28;20584;-78
2022/03/19 04:34:24;;;;;;;29.13;11.15;;;;;;;;;;10346244;28;20220;-78
2022/03/19 04:39:26;;;;;;;27.02;10.45;;;;;;;;;;10352899;28;20259;-78
2022/03/19 04:44:28;;;;;;;40.00;17.27;;;;;;;;;;10349155;28;20293;-78
2022/03/19 04:49:29;;;;;;;37.30;11.75;;;;;;;;;;10352646;28;20307;-78
2022/03/19 04:54:30;;;;;;;29.15;11.15;;;;;;;;;;10349043;28;20671;-78
2022/03/19 04:59:33;;;;;;;23.77;10.80;;;;;;;;;;10353155;28;20276;-79
2022/03/19 05:04:34;;;;;;;22.67;9.93;;;;;;;;;;10349539;28;20314;-78
2022/03/19 05:14:55;;;;;;;30.77;11.10;;;;;;;;;;10363139;28;20210;-79
2022/03/19 05:19:56;;;;;;;24.33;10.68;;;;;;;;;;10365227;28;20196;-78
2022/03/19 05:24:57;;;;;;;27.63;9.98;;;;;;;;;;10366434;28;20660;-78
2022/03/19 05:29:59;;;;;;;27.23;9.32;;;;;;;;;;10366294;28;20208;-78
2022/03/19 05:35:00;;;;;;;20.45;8.90;;;;;;;;;;10365593;28;20223;-80
2022/03/19 05:40:06;;;;;;;28.83;9.68;;;;;;;;;;10360920;28;20239;-81
2022/03/19 05:45:09;;;;;;;28.50;9.13;;;;;;;;;;10364049;28;20211;-79
2022/03/19 05:50:12;;;;;;;27.50;10.80;;;;;;;;;;10364955;28;20216;-79
2022/03/19 05:55:14;;;;;;;26.88;9.55;;;;;;;;;;10360681;28;20216;-79
2022/03/19 06:00:16;;;;;;;24.05;10.55;;;;;;;;;;10361578;28;20200;-78
2022/03/19 06:05:17;;;;;;;25.10;9.90;;;;;;;;;;10361968;28;20321;-77
2022/03/19 06:10:18;;;;;;;22.15;9.98;;;;;;;;;;10360316;28;20350;-78
2022/03/19 06:15:19;;;;;;;29.67;9.95;;;;;;;;;;10361616;28;20274;-79
2022/03/19 06:20:22;;;;;;;30.90;10.93;;;;;;;;;;10365730;28;20301;-79
2022/03/19 06:25:24;;;;;;;25.48;10.95;;;;;;;;;;10360283;28;20201;-81
2022/03/19 06:30:25;;;;;;;27.38;11.23;;;;;;;;;;10354818;28;20216;-81
2022/03/19 06:40:46;;;;;;;29.70;13.48;;;;;;;;;;10356614;28;20238;-79
2022/03/19 06:45:48;;;;;;;29.23;15.25;;;;;;;;;;10354591;28;20212;-80
2022/03/19 06:50:50;;;;;;;29.10;15.00;;;;;;;;;;10356458;28;20219;-80
2022/03/19 06:55:51;;;;;;;31.70;13.32;;;;;;;;;;10356950;28;20259;-80
2022/03/19 07:00:52;;;;;;;34.33;13.70;;;;;;;;;;10354684;28;20247;-79
2022/03/19 07:05:53;;;;;;;25.45;12.30;;;;;;;;;;10351916;28;20244;-80
2022/03/19 07:10:54;;;;;;;29.23;11.35;;;;;;;;;;10355130;28;20215;-79
2022/03/19 07:15:57;;;;;;;22.13;10.48;;;;;;;;;;10348234;28;20209;-79
2022/03/19 07:20:58;;;;;;;17.88;9.23;;;;;;;;;;10350087;28;20220;-79
2022/03/19 07:25:59;;;;;;;21.35;9.00;;;;;;;;;;10350194;28;20223;-79
2022/03/19 07:31:00;;;;;;;17.95;8.77;;;;;;;;;;10345326;28;20247;-78
2022/03/19 07:36:02;;;;;;;19.42;8.38;;;;;;;;;;10347292;28;20201;-79
2022/03/19 07:46:25;;;;;;;16.38;7.78;;;;;;;;;;10347936;28;20207;-80
2022/03/19 07:51:26;;;;;;;15.13;5.82;;;;;;;;;;10345204;28;20225;-80
2022/03/19 07:56:27;;;;;;;12.07;4.90;;;;;;;;;;10349186;28;20196;-80
2022/03/19 08:01:28;;;;;;;13.15;5.35;;;;;;;;;;10351251;28;20303;-81
2022/03/19 08:06:29;;;;;;;11.88;5.53;;;;;;;;;;10357819;28;20956;-81
2022/03/19 08:11:31;;;;;;;7.32;5.43;;;;;;;;;;10353010;28;20284;-82
2022/03/19 08:16:32;;;;;;;14.23;5.35;;;;;;;;;;10344699;28;20199;-80
2022/03/19 08:21:33;;;;;;;13.75;5.50;;;;;;;;;;10348558;28;20232;-80
2022/03/19 08:26:35;;;;;;;12.95;4.82;;;;;;;;;;10341798;28;20211;-80
2022/03/19 08:31:36;;;;;;;12.68;5.80;;;;;;;;;;10344848;28;20239;-79
2022/03/19 08:36:37;;;;;;;15.90;5.22;;;;;;;;;;10332824;28;20528;-80
2022/03/19 08:41:38;;;;;;;11.90;3.70;;;;;;;;;;10338154;28;20219;-79
2022/03/19 08:46:39;;;;;;;10.60;4.55;;;;;;;;;;10340101;28;20214;-80
2022/03/19 08:51:40;;;;;;;13.70;4.80;;;;;;;;;;10333677;28;20208;-80
2022/03/19 08:56:42;;;;;;;11.82;5.07;;;;;;;;;;10338091;28;20204;-80
2022/03/19 09:01:44;;;;;;;8.30;3.55;;;;;;;;;;10377974;28;20220;-79
2022/03/19 09:06:45;;;;;;;7.35;3.78;;;;;;;;;;10342318;28;20330;-80
2022/03/19 09:11:48;;;;;;;10.18;3.63;;;;;;;;;;10344958;28;20201;-79
2022/03/19 09:16:49;;;;;;;7.45;3.60;;;;;;;;;;10347587;28;20395;-79
2022/03/19 09:21:50;;;;;;;14.25;3.80;;;;;;;;;;10343335;28;20193;-80
2022/03/19 09:26:51;;;;;;;9.38;3.92;;;;;;;;;;10348961;28;20765;-80
2022/03/19 09:31:52;;;;;;;8.80;3.65;;;;;;;;;;10350657;28;20212;-79
2022/03/19 09:36:53;;;;;;;6.38;3.53;;;;;;;;;;10354522;28;20208;-81
2022/03/19 09:41:55;;;;;;;8.43;3.60;;;;;;;;;;10351110;28;20233;-82
2022/03/19 09:46:56;;;;;;;6.50;2.88;;;;;;;;;;10348497;28;20209;-80
2022/03/19 09:51:58;;;;;;;5.88;2.67;;;;;;;;;;10353865;28;20294;-81
2022/03/19 09:56:59;;;;;;;6.43;2.67;;;;;;;;;;10354326;28;20205;-79
2022/03/19 10:02:04;;;;;;;6.80;2.78;;;;;;;;;;10359430;28;20216;-80
2022/03/19 10:12:30;;;;;;;4.57;2.53;;;;;;;;;;10359535;28;20698;-82
2022/03/19 10:17:33;;;;;;;6.82;1.83;;;;;;;;;;10357706;28;20205;-82
2022/03/19 10:22:34;;;;;;;5.40;1.95;;;;;;;;;;10354801;28;20192;-81
2022/03/19 10:27:38;;;;;;;2.38;1.50;;;;;;;;;;10361113;28;20239;-81
2022/03/19 10:32:40;;;;;;;4.40;1.60;;;;;;;;;;10342686;28;20657;-80
2022/03/19 10:37:41;;;;;;;4.25;1.23;;;;;;;;;;10351955;28;20204;-79
2022/03/19 10:42:42;;;;;;;4.95;1.20;;;;;;;;;;10356977;28;20642;-78
2022/03/19 10:47:44;;;;;;;2.80;1.40;;;;;;;;;;10345299;28;20323;-77
2022/03/19 10:52:46;;;;;;;3.17;1.17;;;;;;;;;;10352367;28;20239;-78
2022/03/19 10:57:47;;;;;;;4.93;1.25;;;;;;;;;;10348827;28;20243;-77
2022/03/19 11:02:49;;;;;;;4.95;1.92;;;;;;;;;;10346160;28;20213;-77
2022/03/19 11:07:51;;;;;;;3.50;0.90;;;;;;;;;;10344672;28;20220;-77
2022/03/19 11:12:53;;;;;;;1.90;1.05;;;;;;;;;;10345649;28;20591;-77
2022/03/19 11:17:56;;;;;;;1.65;1.20;;;;;;;;;;10346706;28;20212;-76
2022/03/19 11:22:59;;;;;;;2.78;0.63;;;;;;;;;;10336547;28;20345;-75
2022/03/19 11:28:02;;;;;;;3.10;0.80;;;;;;;;;;10343440;28;20656;-76
2022/03/19 11:33:05;;;;;;;2.72;0.68;;;;;;;;;;10341003;28;20209;-77
2022/03/19 11:38:11;;;;;;;3.97;0.80;;;;;;;;;;10337701;28;20319;-77
2022/03/19 11:43:16;;;;;;;6.28;1.02;;;;;;;;;;10336868;28;20486;-76
2022/03/19 11:48:37;;;;;;;1.17;0.50;;;;;;;;;;10343254;28;20215;-76
2022/03/19 11:53:57;;;;;;;4.22;0.80;;;;;;;;;;10342169;28;20200;-78
2022/03/19 11:59:00;;;;;;;2.70;0.90;;;;;;;;;;10344786;28;20230;-77
2022/03/19 12:04:09;;;;;;;3.15;1.17;;;;;;;;;;10345233;28;20212;-76
2022/03/19 12:09:10;;;;;;;6.95;0.98;;;;;;;;;;10345796;28;20212;-78
2022/03/19 12:14:15;;;;;;;2.33;0.70;;;;;;;;;;10343160;28;20196;-79
2022/03/19 12:19:36;;;;;;;3.75;0.77;;;;;;;;;;10346333;28;20580;-72
2022/03/19 12:24:45;;;;;;;1.77;0.80;;;;;;;;;;10344401;28;20215;-77
2022/03/19 12:29:47;;;;;;;0.70;0.70;;;;;;;;;;10344764;28;20215;-76
2022/03/19 12:34:57;;;;;;;3.42;1.25;;;;;;;;;;10344578;28;20212;-78
2022/03/19 12:39:59;;;;;;;1.73;1.00;;;;;;;;;;10344968;28;20319;-76
2022/03/19 12:45:03;;;;;;;0.98;0.70;;;;;;;;;;10342719;28;20274;-74
2022/03/19 12:50:05;;;;;;;2.38;1.33;;;;;;;;;;10343039;28;20221;-74
2022/03/19 12:55:18;;;;;;;3.10;0.93;;;;;;;;;;10344117;28;20193;-74
2022/03/19 13:00:19;;;;;;;6.43;5.43;;;;;;;;;;10341518;28;20595;-74
2022/03/19 13:05:21;;;;;;;2.97;0.90;;;;;;;;;;10338263;28;20239;-74
2022/03/19 13:10:23;;;;;;;2.38;0.80;;;;;;;;;;10342694;28;20211;-74
2022/03/19 13:15:24;;;;;;;4.43;0.80;;;;;;;;;;10341157;28;20208;-76
2022/03/19 13:20:25;;;;;;;1.58;1.00;;;;;;;;;;10340900;28;20267;-75
2022/03/19 13:25:26;;;;;;;2.53;0.98;;;;;;;;;;10339746;28;20209;-75
2022/03/19 13:30:27;;;;;;;2.13;1.05;;;;;;;;;;10340481;28;20238;-77
2022/03/19 13:35:36;;;;;;;2.25;1.10;;;;;;;;;;10345477;28;20214;-76
2022/03/19 13:40:38;;;;;;;4.25;0.95;;;;;;;;;;10349939;28;20700;-76
2022/03/19 13:45:39;;;;;;;2.15;0.90;;;;;;;;;;10348464;28;20200;-76
2022/03/19 13:50:41;;;;;;;2.28;1.00;;;;;;;;;;10351004;28;20208;-77
2022/03/19 13:55:42;;;;;;;4.10;1.08;;;;;;;;;;10347627;28;20212;-75
2022/03/19 14:00:44;;;;;;;1.75;1.50;;;;;;;;;;10352955;28;20219;-77
2022/03/19 14:05:48;;;;;;;1.00;1.00;;;;;;;;;;10348150;28;20205;-72
2022/03/19 14:10:53;;;;;;;2.63;1.25;;;;;;;;;;10343365;28;20231;-78
2022/03/19 14:15:55;;;;;;;4.57;1.75;;;;;;;;;;10351978;28;20206;-76
2022/03/19 14:21:00;;;;;;;2.78;1.30;;;;;;;;;;10349725;28;20227;-77
2022/03/19 14:26:01;;;;;;;1.70;1.60;;;;;;;;;;10348933;28;20231;-75
2022/03/19 14:31:02;;;;;;;1.85;1.60;;;;;;;;;;10349242;28;20249;-78
2022/03/19 14:36:06;;;;;;;3.08;1.42;;;;;;;;;;10345582;28;20216;-80
2022/03/19 14:41:08;;;;;;;2.90;1.95;;;;;;;;;;10345552;28;20216;-76
2022/03/19 14:46:10;;;;;;;3.08;2.10;;;;;;;;;;10344576;28;20641;-75
2022/03/19 14:51:12;;;;;;;3.35;2.13;;;;;;;;;;10343702;28;20224;-76
2022/03/19 14:56:14;;;;;;;2.28;2.08;;;;;;;;;;10346229;28;20195;-76
2022/03/19 15:01:15;;;;;;;5.40;2.17;;;;;;;;;;10347123;28;20220;-77
2022/03/19 15:06:16;;;;;;;1.83;1.73;;;;;;;;;;10348098;28;20293;-75
2022/03/19 15:11:17;;;;;;;2.58;2.22;;;;;;;;;;10346889;28;20890;-78
2022/03/19 15:16:20;;;;;;;6.07;2.90;;;;;;;;;;10346654;28;20680;-75
2022/03/19 15:21:23;;;;;;;3.35;2.97;;;;;;;;;;10345587;28;20196;-75
2022/03/19 15:26:24;;;;;;;3.50;3.20;;;;;;;;;;10345030;28;20213;-76
2022/03/19 15:31:25;;;;;;;3.80;2.85;;;;;;;;;;10346404;28;20231;-77
2022/03/19 15:36:28;;;;;;;6.72;4.82;;;;;;;;;;10344088;28;20208;-76
2022/03/19 15:41:29;;;;;;;8.50;5.90;;;;;;;;;;10380388;28;20232;-76
2022/03/19 15:46:31;;;;;;;6.22;5.70;;;;;;;;;;10344033;28;20211;-77
2022/03/19 15:51:32;;;;;;;7.32;6.60;;;;;;;;;;10342921;28;20216;-76
2022/03/19 15:56:33;;;;;;;9.02;7.35;;;;;;;;;;10343644;28;20192;-77
2022/03/19 16:01:34;;;;;;;10.02;7.55;;;;;;;;;;10345277;28;20700;-77
2022/03/19 16:06:35;;;;;;;12.20;8.57;;;;;;;;;;10344062;28;20211;-77
2022/03/19 16:11:36;;;;;;;12.30;8.10;;;;;;;;;;10345240;28;20221;-76
2022/03/19 16:16:37;;;;;;;14.15;10.45;;;;;;;;;;10344868;28;20212;-77
2022/03/19 16:21:38;;;;;;;12.82;10.43;;;;;;;;;;10346637;28;20209;-76
2022/03/19 16:26:41;;;;;;;14.45;10.40;;;;;;;;;;10343888;28;20291;-76
2022/03/19 16:31:42;;;;;;;14.85;10.93;;;;;;;;;;10340410;28;20220;-78
2022/03/19 16:36:50;;;;;;;21.83;11.98;;;;;;;;;;10343763;28;20200;-77
2022/03/19 16:41:52;;;;;;;18.00;11.80;;;;;;;;;;10343449;28;20275;-77
2022/03/19 16:46:53;;;;;;;17.38;12.15;;;;;;;;;;10344190;28;20216;-77
2022/03/19 16:51:54;;;;;;;19.77;13.63;;;;;;;;;;10344416;28;20211;-77
2022/03/19 16:56:55;;;;;;;19.02;13.65;;;;;;;;;;10347561;28;20222;-78
2022/03/19 17:01:56;;;;;;;21.90;14.02;;;;;;;;;;10346801;28;20216;-77
2022/03/19 17:06:59;;;;;;;18.25;14.20;;;;;;;;;;10345082;28;20208;-77
2022/03/19 17:12:00;;;;;;;31.55;19.38;;;;;;;;;;10341128;28;20265;-77
2022/03/19 17:17:01;;;;;;;19.67;15.27;;;;;;;;;;10345089;28;20201;-77
2022/03/19 17:22:02;;;;;;;22.52;16.05;;;;;;;;;;10341706;28;20224;-78
2022/03/19 17:27:04;;;;;;;21.70;15.90;;;;;;;;;;10341913;28;20203;-78
2022/03/19 17:32:05;;;;;;;19.83;15.02;;;;;;;;;;10336817;28;20637;-77
2022/03/19 17:37:06;;;;;;;19.45;15.77;;;;;;;;;;10336179;28;20251;-78
2022/03/19 17:42:07;;;;;;;19.92;16.27;;;;;;;;;;10340884;28;20598;-77
2022/03/19 17:47:10;;;;;;;23.00;15.82;;;;;;;;;;10332745;28;20251;-77
2022/03/19 17:52:11;;;;;;;23.40;16.15;;;;;;;;;;10334775;28;20668;-77
2022/03/19 17:57:13;;;;;;;22.65;16.88;;;;;;;;;;10338941;28;20238;-77
2022/03/19 18:02:14;;;;;;;25.67;17.60;;;;;;;;;;10339548;28;20624;-76
2022/03/19 18:07:15;;;;;;;21.60;15.93;;;;;;;;;;10337545;28;20233;-77
2022/03/19 18:12:16;;;;;;;22.73;16.23;;;;;;;;;;10336635;28;20906;-76
2022/03/19 18:17:17;;;;;;;23.13;16.17;;;;;;;;;;10373365;28;20675;-77
2022/03/19 18:22:18;;;;;;;24.23;16.55;;;;;;;;;;10374729;28;20215;-77
2022/03/19 18:27:19;;;;;;;27.08;17.55;;;;;;;;;;10344817;28;20210;-77
2022/03/19 18:32:20;;;;;;;24.63;17.90;;;;;;;;;;10344102;28;20216;-77
2022/03/19 18:37:22;;;;;;;22.55;17.88;;;;;;;;;;10375535;28;20577;-77
2022/03/19 18:42:23;;;;;;;22.50;16.10;;;;;;;;;;10341875;28;20582;-77
2022/03/19 18:47:24;;;;;;;21.38;15.65;;;;;;;;;;10370961;28;20300;-77
2022/03/19 18:52:25;;;;;;;26.58;16.63;;;;;;;;;;10341186;28;20707;-78
2022/03/19 18:57:27;;;;;;;22.33;16.27;;;;;;;;;;10342422;28;20204;-77
2022/03/19 19:02:28;;;;;;;20.00;14.95;;;;;;;;;;10344143;28;20229;-77
2022/03/19 19:07:29;;;;;;;21.30;16.15;;;;;;;;;;10344445;28;20227;-77
2022/03/19 19:12:30;;;;;;;18.40;14.98;;;;;;;;;;10341612;28;20205;-78
2022/03/19 19:17:31;;;;;;;24.58;15.88;;;;;;;;;;10339871;28;20846;-78
2022/03/19 19:22:32;;;;;;;22.90;15.70;;;;;;;;;;10343602;28;20232;-78
2022/03/19 19:27:33;;;;;;;22.58;15.63;;;;;;;;;;10345065;28;20821;-76
2022/03/19 19:32:35;;;;;;;17.65;14.60;;;;;;;;;;10344032;28;20324;-77
2022/03/19 19:37:36;;;;;;;20.63;14.60;;;;;;;;;;10346758;28;20204;-77
2022/03/19 19:42:37;;;;;;;23.20;15.50;;;;;;;;;;10335238;28;20334;-77
2022/03/19 19:47:38;;;;;;;24.70;15.38;;;;;;;;;;10336410;28;20326;-77
2022/03/19 19:52:43;;;;;;;23.23;15.55;;;;;;;;;;10343060;28;20359;-77
2022/03/19 19:57:57;;;;;;;27.50;16.13;;;;;;;;;;10339689;28;20243;-77
2022/03/19 20:03:02;;;;;;;23.33;15.57;;;;;;;;;;10340577;28;20275;-78
2022/03/19 20:08:04;;;;;;;21.92;15.18;;;;;;;;;;10341704;28;20712;-77
2022/03/19 20:13:05;;;;;;;21.95;14.60;;;;;;;;;;10345845;28;20752;-77
2022/03/19 20:18:08;;;;;;;21.90;16.05;;;;;;;;;;10341541;28;20208;-77
2022/03/19 20:23:09;;;;;;;21.85;15.73;;;;;;;;;;10338313;28;20220;-77
2022/03/19 20:28:10;;;;;;;36.10;21.67;;;;;;;;;;10339206;28;20216;-77
2022/03/19 20:33:11;;;;;;;31.42;18.55;;;;;;;;;;10339778;28;20231;-77
2022/03/19 20:38:12;;;;;;;33.42;20.15;;;;;;;;;;10340663;28;20950;-77
2022/03/19 20:43:14;;;;;;;26.02;17.15;;;;;;;;;;10336427;28;20730;-77
2022/03/19 20:48:15;;;;;;;27.00;16.33;;;;;;;;;;10342466;28;20215;-77
2022/03/19 20:53:16;;;;;;;19.15;14.25;;;;;;;;;;10335926;28;20208;-77
2022/03/19 20:58:17;;;;;;;22.85;15.35;;;;;;;;;;10337494;28;20204;-77
2022/03/19 21:03:18;;;;;;;26.58;15.77;;;;;;;;;;10337806;28;20216;-77
2022/03/19 21:08:19;;;;;;;17.73;12.35;;;;;;;;;;10339271;28;20315;-77
2022/03/19 21:13:21;;;;;;;18.20;13.23;;;;;;;;;;10339206;28;20643;-77
2022/03/19 21:18:22;;;;;;;18.70;12.05;;;;;;;;;;10341879;28;20213;-77
2022/03/19 21:23:23;;;;;;;26.90;13.60;;;;;;;;;;10337435;28;20211;-76
2022/03/19 21:28:24;;;;;;;18.13;11.75;;;;;;;;;;10337012;28;20722;-76
2022/03/19 21:33:25;;;;;;;15.80;11.63;;;;;;;;;;10332465;28;20651;-77
2022/03/19 21:38:26;;;;;;;16.75;11.65;;;;;;;;;;10333929;28;20281;-77
2022/03/19 21:43:27;;;;;;;18.48;12.18;;;;;;;;;;10337449;28;20275;-76
2022/03/19 21:48:29;;;;;;;18.58;12.38;;;;;;;;;;10338126;28;20220;-77
2022/03/19 21:53:32;;;;;;;19.52;13.35;;;;;;;;;;10336899;28;20252;-76
2022/03/19 21:58:33;;;;;;;20.60;12.70;;;;;;;;;;10344460;28;20283;-76
2022/03/19 22:03:35;;;;;;;17.67;12.65;;;;;;;;;;10343164;28;20311;-77
2022/03/19 22:08:36;;;;;;;19.00;12.70;;;;;;;;;;10336272;28;20208;-76
2022/03/19 22:13:37;;;;;;;16.73;12.60;;;;;;;;;;10327916;28;20197;-76
2022/03/19 22:18:39;;;;;;;15.90;11.65;;;;;;;;;;10338606;28;20347;-77
2022/03/19 22:23:40;;;;;;;17.88;13.02;;;;;;;;;;10339988;28;20200;-77
2022/03/19 22:28:41;;;;;;;17.70;11.60;;;;;;;;;;10343660;28;20582;-76
2022/03/19 22:33:43;;;;;;;18.55;11.93;;;;;;;;;;10346557;28;20241;-75
2022/03/19 22:38:44;;;;;;;15.32;9.90;;;;;;;;;;10345595;28;20212;-76
2022/03/19 22:43:45;;;;;;;17.77;12.13;;;;;;;;;;10349775;28;20342;-77
2022/03/19 22:48:46;;;;;;;16.30;11.75;;;;;;;;;;10346633;28;20235;-77
2022/03/19 22:53:47;;;;;;;17.17;11.48;;;;;;;;;;10339696;28;20207;-77
2022/03/19 22:58:51;;;;;;;18.63;12.57;;;;;;;;;;10346139;28;20220;-77
2022/03/19 23:03:53;;;;;;;18.85;11.95;;;;;;;;;;10334526;28;20315;-76
2022/03/19 23:09:15;;;;;;;17.40;11.95;;;;;;;;;;10341131;28;20208;-76
2022/03/19 23:14:18;;;;;;;15.45;11.50;;;;;;;;;;10338396;28;20239;-75
2022/03/19 23:19:19;;;;;;;15.43;10.75;;;;;;;;;;10344080;28;20374;-75
2022/03/19 23:24:20;;;;;;;19.45;11.73;;;;;;;;;;10340720;28;20759;-77
2022/03/19 23:29:21;;;;;;;16.90;11.68;;;;;;;;;;10337610;28;20228;-77
2022/03/19 23:34:22;;;;;;;13.68;10.35;;;;;;;;;;10339748;28;20240;-76
2022/03/19 23:39:24;;;;;;;16.95;11.43;;;;;;;;;;10343980;28;20276;-76
2022/03/19 23:44:25;;;;;;;15.75;10.68;;;;;;;;;;10341508;28;20232;-76
2022/03/19 23:49:26;;;;;;;14.63;11.57;;;;;;;;;;10341578;28;20209;-75
2022/03/19 23:54:27;;;;;;;15.85;11.73;;;;;;;;;;10344991;28;20197;-75
2022/03/19 23:59:28;;;;;;;16.20;11.00;;;;;;;;;;10342558;28;20242;-76
