Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:21;;;;;;;33.13;28.73;;;;;;;11.99;63.51;99509.91;4939405;29;20209;-71
2021/04/22 00:03:47;;;;;;;36.80;27.15;;;;;;;12.16;62.83;99513.31;4939545;29;20200;-72
2021/04/22 00:06:14;;;;;;;34.45;27.00;;;;;;;12.11;62.99;99519.00;4938824;29;20239;-71
2021/04/22 00:08:40;;;;;;;35.50;28.30;;;;;;;11.83;63.98;99526.19;4939201;29;20189;-70
2021/04/22 00:11:07;;;;;;;37.47;28.48;;;;;;;11.84;64.03;99527.91;4938887;29;20257;-71
2021/04/22 00:13:33;;;;;;;35.67;28.20;;;;;;;11.87;64.06;99527.75;4938989;29;20205;-72
2021/04/22 00:16:01;;;;;;;35.47;27.40;;;;;;;11.76;64.45;99527.53;4939271;29;20211;-73
2021/04/22 00:18:27;;;;;;;32.67;27.08;;;;;;;11.62;65.09;99527.53;4939010;29;20193;-71
2021/04/22 00:20:53;;;;;;;33.35;27.30;;;;;;;11.61;65.14;99532.06;4938979;29;20307;-72
2021/04/22 00:23:20;;;;;;;35.92;28.90;;;;;;;11.44;65.91;99529.56;4946467;29;20307;-71
2021/04/22 00:25:46;;;;;;;37.38;28.33;;;;;;;11.59;65.56;99538.53;4958349;29;20215;-71
2021/04/22 00:28:14;;;;;;;39.60;28.20;;;;;;;11.62;65.51;99533.81;4958168;28;20620;-70
2021/04/22 00:30:42;;;;;;;35.58;28.42;;;;;;;11.48;66.01;99529.28;4957610;29;20240;-71
2021/04/22 00:33:10;;;;;;;38.92;28.15;;;;;;;11.37;66.46;99537.16;4957793;29;20243;-71
2021/04/22 00:35:37;;;;;;;37.78;28.92;;;;;;;11.34;66.87;99536.50;4958135;28;20233;-71
2021/04/22 00:38:04;;;;;;;36.67;27.38;;;;;;;11.45;66.43;99534.88;4958063;29;21073;-71
2021/04/22 00:40:31;;;;;;;36.95;28.00;;;;;;;11.46;66.51;99542.00;4957983;29;20674;-71
2021/04/22 00:42:59;;;;;;;37.42;27.67;;;;;;;11.61;66.05;99537.47;4957760;29;20256;-71
2021/04/22 00:45:26;;;;;;;34.35;27.70;;;;;;;11.57;66.05;99544.00;4957383;29;20244;-72
2021/04/22 00:47:52;;;;;;;36.45;28.80;;;;;;;11.46;66.70;99546.53;4957625;29;20225;-71
2021/04/22 00:50:21;;;;;;;34.85;27.48;;;;;;;11.30;67.16;99551.13;4958179;28;20627;-72
2021/04/22 00:52:47;;;;;;;34.60;28.17;;;;;;;11.32;67.31;99546.53;4957512;29;20232;-72
2021/04/22 00:55:15;;;;;;;38.92;28.33;;;;;;;11.36;67.23;99553.47;4957918;28;20200;-71
2021/04/22 00:57:42;;;;;;;34.15;27.42;;;;;;;11.32;67.10;99547.38;4957322;29;20295;-71
2021/04/22 01:00:11;;;;;;;36.67;27.75;;;;;;;11.13;68.18;99552.19;4957207;28;20283;-71
2021/04/22 01:02:38;;;;;;;36.22;28.27;;;;;;;11.04;68.70;99548.22;4957137;29;20260;-71
2021/04/22 01:05:08;;;;;;;39.13;28.65;;;;;;;11.11;68.42;99546.88;4957294;29;20236;-71
2021/04/22 01:07:36;;;;;;;36.53;28.13;;;;;;;11.00;68.83;99547.53;4957524;29;20262;-71
2021/04/22 01:10:03;;;;;;;34.30;27.40;;;;;;;10.96;69.03;99548.66;4957594;29;20192;-72
2021/04/22 01:12:29;;;;;;;39.58;28.48;;;;;;;10.71;70.18;99560.03;4957609;28;20185;-71
2021/04/22 01:14:56;;;;;;;36.83;29.23;;;;;;;10.79;69.97;99551.53;4957174;29;20291;-72
2021/04/22 01:17:22;;;;;;;42.35;30.63;;;;;;;10.72;70.16;99555.53;4957072;28;20192;-71
2021/04/22 01:19:49;;;;;;;36.38;27.73;;;;;;;10.89;69.76;99562.63;4957348;29;20195;-72
2021/04/22 01:22:16;;;;;;;33.65;25.90;;;;;;;10.75;70.20;99564.31;4956883;28;20228;-71
2021/04/22 01:24:42;;;;;;;35.30;27.60;;;;;;;10.90;69.59;99558.94;4956899;29;20284;-72
2021/04/22 01:27:09;;;;;;;35.55;27.30;;;;;;;10.81;69.96;99560.41;4956811;29;20255;-72
2021/04/22 01:29:35;;;;;;;39.33;27.55;;;;;;;10.76;70.26;99563.38;4957156;28;20210;-71
2021/04/22 01:32:01;;;;;;;40.05;27.60;;;;;;;10.66;70.53;99553.22;4957220;28;20538;-72
2021/04/22 01:34:28;;;;;;;36.80;27.88;;;;;;;10.45;71.58;99561.59;4957105;29;20643;-71
2021/04/22 01:36:54;;;;;;;37.47;28.15;;;;;;;10.33;72.02;99554.22;4956733;29;20300;-71
2021/04/22 01:39:21;;;;;;;38.10;29.45;;;;;;;10.19;72.88;99571.97;4956910;29;20299;-71
2021/04/22 01:41:47;;;;;;;38.83;29.25;;;;;;;10.14;73.16;99568.69;4956969;28;20760;-72
2021/04/22 01:44:13;;;;;;;39.15;27.58;;;;;;;10.11;73.22;99571.56;4956956;29;20278;-71
2021/04/22 01:46:39;;;;;;;40.83;30.88;;;;;;;10.07;73.43;99574.53;4956866;28;20913;-71
2021/04/22 01:49:05;;;;;;;40.50;28.90;;;;;;;10.02;73.69;99577.47;4957021;29;20207;-72
2021/04/22 01:51:32;;;;;;;41.67;28.10;;;;;;;9.98;73.82;99579.47;4956508;28;20260;-72
2021/04/22 01:53:58;;;;;;;31.95;26.27;;;;;;;9.89;74.24;99573.72;4956665;29;20229;-71
2021/04/22 01:56:26;;;;;;;41.13;27.98;;;;;;;9.97;73.79;99582.22;4956570;28;20191;-72
2021/04/22 01:58:52;;;;;;;37.90;27.70;;;;;;;9.88;74.04;99580.94;4956514;29;20294;-72
2021/04/22 02:01:18;;;;;;;33.10;27.52;;;;;;;9.91;74.13;99574.53;4956359;29;20248;-72
2021/04/22 02:03:44;;;;;;;35.13;27.67;;;;;;;10.04;73.48;99575.56;4956489;29;20213;-71
2021/04/22 02:06:11;;;;;;;37.00;27.00;;;;;;;9.98;73.41;99586.66;4956061;29;20273;-71
2021/04/22 02:08:38;;;;;;;36.33;26.10;;;;;;;9.91;73.90;99586.13;4956168;29;20233;-72
2021/04/22 02:11:05;;;;;;;39.22;26.92;;;;;;;9.72;74.52;99586.28;4956490;29;20293;-71
2021/04/22 02:13:34;;;;;;;35.65;28.02;;;;;;;9.55;75.27;99597.09;4956181;28;20231;-72
2021/04/22 02:16:00;;;;;;;35.55;27.20;;;;;;;9.31;76.15;99597.44;4956090;29;20725;-71
2021/04/22 02:18:26;;;;;;;33.78;25.55;;;;;;;9.07;77.52;99591.56;4956296;28;20689;-71
2021/04/22 02:20:53;;;;;;;36.05;27.80;;;;;;;9.22;77.37;99599.75;4956171;29;20668;-71
2021/04/22 02:23:23;;;;;;;38.95;27.38;;;;;;;9.06;77.80;99600.53;4955738;29;20252;-71
2021/04/22 02:25:49;;;;;;;37.50;29.00;;;;;;;9.19;77.51;99608.84;4955843;29;20218;-71
2021/04/22 02:28:15;;;;;;;35.65;26.88;;;;;;;9.04;78.31;99606.94;4956275;29;20189;-71
2021/04/22 02:30:44;;;;;;;34.80;27.10;;;;;;;9.13;78.31;99612.69;4956046;29;20247;-72
2021/04/22 02:33:13;;;;;;;35.40;27.63;;;;;;;9.34;77.41;99618.78;4955689;29;20291;-72
2021/04/22 02:35:41;;;;;;;38.65;27.15;;;;;;;9.38;76.79;99615.00;4955729;29;20354;-72
2021/04/22 02:38:11;;;;;;;31.90;26.05;;;;;;;9.45;76.53;99609.28;4956124;29;20678;-71
2021/04/22 02:40:40;;;;;;;36.83;28.33;;;;;;;9.56;76.13;99612.25;4955830;28;20268;-71
2021/04/22 02:43:08;;;;;;;37.42;27.10;;;;;;;9.64;75.66;99606.47;4955448;29;20237;-72
2021/04/22 02:45:36;;;;;;;32.28;25.23;;;;;;;9.52;76.11;99608.00;4956166;29;20732;-71
2021/04/22 02:48:04;;;;;;;39.17;28.38;;;;;;;9.50;76.30;99612.59;4955628;29;20622;-71
2021/04/22 02:50:33;;;;;;;35.38;25.30;;;;;;;9.29;77.26;99620.81;4955212;29;20293;-71
2021/04/22 02:52:59;;;;;;;36.30;26.20;;;;;;;9.16;77.58;99625.13;4955611;29;20584;-72
2021/04/22 02:55:26;;;;;;;39.72;28.83;;;;;;;9.14;77.91;99627.03;4955558;29;20207;-72
2021/04/22 02:57:52;;;;;;;37.33;27.20;;;;;;;9.38;76.92;99619.47;4955630;28;20197;-71
2021/04/22 03:00:20;;;;;;;38.83;27.55;;;;;;;9.16;77.44;99631.38;4955130;29;20341;-71
2021/04/22 03:02:47;;;;;;;35.30;27.58;;;;;;;9.24;77.53;99628.25;4955470;29;20318;-70
2021/04/22 03:05:15;;;;;;;37.63;27.10;;;;;;;9.14;77.90;99637.75;4955164;29;20807;-71
2021/04/22 03:07:41;;;;;;;36.35;26.20;;;;;;;9.16;77.75;99631.38;4955562;29;20672;-71
2021/04/22 03:10:10;;;;;;;34.13;25.58;;;;;;;9.16;77.70;99641.25;4955174;29;20204;-71
2021/04/22 03:12:36;;;;;;;34.08;25.42;;;;;;;9.15;77.74;99634.13;4955197;28;20202;-71
2021/04/22 03:15:03;;;;;;;31.42;23.98;;;;;;;9.27;77.44;99635.28;4955238;29;20286;-71
2021/04/22 03:17:30;;;;;;;34.35;26.38;;;;;;;9.34;76.80;99628.69;4955468;29;20696;-71
2021/04/22 03:19:57;;;;;;;33.70;24.25;;;;;;;9.52;75.87;99630.38;4955235;29;20191;-71
2021/04/22 03:22:23;;;;;;;34.53;24.75;;;;;;;9.39;75.89;99637.34;4954902;28;20236;-72
2021/04/22 03:24:50;;;;;;;35.15;24.30;;;;;;;9.23;76.61;99637.28;4954783;28;20724;-71
2021/04/22 03:27:16;;;;;;;31.65;24.73;;;;;;;9.27;76.22;99629.91;4955816;29;20600;-71
2021/04/22 03:29:42;;;;;;;34.53;23.98;;;;;;;9.24;76.62;99632.78;4954976;28;20208;-72
2021/04/22 03:32:08;;;;;;;33.95;23.90;;;;;;;9.45;76.08;99631.66;4955035;29;20305;-71
2021/04/22 03:34:35;;;;;;;35.65;24.35;;;;;;;9.51;75.61;99636.69;4955338;29;20190;-72
2021/04/22 03:37:01;;;;;;;35.15;23.83;;;;;;;9.46;75.34;99638.75;4955254;28;20237;-72
2021/04/22 03:39:28;;;;;;;31.30;22.90;;;;;;;9.26;75.51;99634.44;4954898;29;20252;-71
2021/04/22 03:41:54;;;;;;;29.38;22.08;;;;;;;9.31;75.73;99639.56;4955209;28;20588;-72
2021/04/22 03:44:20;;;;;;;29.98;20.73;;;;;;;9.48;74.31;99636.88;4955229;28;20226;-71
2021/04/22 03:46:46;;;;;;;33.97;21.70;;;;;;;9.40;74.79;99634.56;4955001;29;20217;-71
2021/04/22 03:49:13;;;;;;;32.30;21.05;;;;;;;9.53;73.83;99634.78;4954575;29;20302;-71
2021/04/22 03:51:39;;;;;;;28.90;21.10;;;;;;;9.48;73.78;99636.00;4954995;29;20278;-71
2021/04/22 03:54:07;;;;;;;27.05;20.88;;;;;;;9.40;74.25;99641.75;4955062;28;20690;-71
2021/04/22 03:56:34;;;;;;;26.23;19.30;;;;;;;9.32;74.08;99654.75;4954961;29;20270;-72
2021/04/22 03:59:00;;;;;;;28.52;20.25;;;;;;;9.42;73.61;99641.69;4954594;29;20195;-71
2021/04/22 04:01:26;;;;;;;26.65;19.40;;;;;;;9.30;73.76;99649.44;4955023;29;20217;-71
2021/04/22 04:03:52;;;;;;;24.27;18.10;;;;;;;9.02;74.68;99657.19;4954603;29;20234;-72
2021/04/22 04:06:18;;;;;;;25.17;19.20;;;;;;;9.26;73.68;99653.25;4954648;28;20224;-72
2021/04/22 04:08:44;;;;;;;24.48;18.17;;;;;;;9.24;73.49;99655.13;4954822;29;20720;-72
2021/04/22 04:11:10;;;;;;;26.52;17.85;;;;;;;9.19;73.45;99662.56;4954709;29;20285;-71
2021/04/22 04:13:37;;;;;;;21.92;16.23;;;;;;;9.08;73.88;99667.63;4954512;28;20197;-72
2021/04/22 04:16:04;;;;;;;20.63;16.40;;;;;;;8.94;74.46;99668.31;4954614;29;20225;-70
2021/04/22 04:18:30;;;;;;;22.15;16.65;;;;;;;8.97;74.05;99669.03;4955094;28;20260;-70
2021/04/22 04:20:56;;;;;;;22.17;17.13;;;;;;;8.80;74.47;99671.69;4955001;29;20282;-71
2021/04/22 04:23:25;;;;;;;22.98;16.38;;;;;;;8.94;73.91;99676.38;4954627;29;20210;-71
2021/04/22 04:25:51;;;;;;;27.75;17.27;;;;;;;8.85;74.46;99688.44;4955009;29;20258;-71
2021/04/22 04:28:17;;;;;;;20.92;15.15;;;;;;;8.79;73.95;99687.88;4953914;29;20648;-71
2021/04/22 04:30:45;;;;;;;22.65;17.15;;;;;;;8.74;74.13;99680.06;4954701;29;20217;-72
2021/04/22 04:33:11;;;;;;;26.77;15.70;;;;;;;8.85;73.88;99685.75;4954433;29;20236;-72
2021/04/22 04:35:37;;;;;;;20.05;14.07;;;;;;;8.97;72.72;99682.44;4955464;28;20186;-72
2021/04/22 04:38:04;;;;;;;20.42;15.10;;;;;;;8.95;72.77;99694.22;4957955;28;20213;-71
2021/04/22 04:40:30;;;;;;;22.77;15.85;;;;;;;8.93;72.55;99693.41;4957997;28;20599;-72
2021/04/22 04:42:56;;;;;;;22.00;14.32;;;;;;;9.02;72.02;99686.72;4957172;29;20595;-70
2021/04/22 04:45:22;;;;;;;21.80;14.52;;;;;;;8.91;72.24;99706.94;4957756;29;20555;-71
2021/04/22 04:47:49;;;;;;;20.08;13.93;;;;;;;8.84;72.52;99701.94;4957926;28;20688;-71
2021/04/22 04:50:16;;;;;;;26.20;14.90;;;;;;;8.86;72.30;99703.59;4957871;29;20625;-71
2021/04/22 04:52:43;;;;;;;25.88;15.73;;;;;;;8.94;72.07;99714.84;4957569;29;20605;-71
2021/04/22 04:55:11;;;;;;;24.70;13.68;;;;;;;8.81;72.48;99720.88;4957920;28;20625;-71
2021/04/22 04:57:37;;;;;;;22.70;14.40;;;;;;;8.86;72.28;99725.06;4957685;28;20221;-71
2021/04/22 05:00:05;;;;;;;22.80;13.30;;;;;;;8.71;72.41;99726.72;4957379;29;20288;-72
2021/04/22 05:02:31;;;;;;;25.77;16.38;;;;;;;8.87;71.78;99728.66;4956935;28;20218;-71
2021/04/22 05:04:58;;;;;;;20.77;13.32;;;;;;;8.90;71.37;99731.19;4957161;29;20316;-71
2021/04/22 05:07:24;;;;;;;28.10;13.98;;;;;;;8.86;71.26;99738.50;4957274;28;20314;-71
2021/04/22 05:09:50;;;;;;;40.95;14.63;;;;;;;8.79;71.30;99736.19;4957519;29;20252;-70
2021/04/22 05:12:16;;;;;;;21.90;12.50;;;;;;;8.73;70.91;99740.94;4957195;28;20224;-70
2021/04/22 05:14:43;;;;;;;18.83;11.48;;;;;;;8.79;70.70;99755.00;4956664;29;20197;-71
2021/04/22 05:17:09;;;;;;;22.80;12.73;;;;;;;8.90;70.27;99753.53;4957415;28;20664;-71
2021/04/22 05:19:35;;;;;;;19.52;12.25;;;;;;;8.90;70.04;99753.53;4957082;29;20285;-71
2021/04/22 05:22:02;;;;;;;19.42;12.27;;;;;;;8.79;69.86;99763.91;4957023;28;20232;-71
2021/04/22 05:24:28;;;;;;;17.70;11.95;;;;;;;8.91;69.68;99763.34;4956503;29;20288;-71
2021/04/22 05:26:54;;;;;;;16.15;12.30;;;;;;;9.00;69.50;99761.13;4956876;28;20486;-71
2021/04/22 05:29:20;;;;;;;22.63;12.20;;;;;;;8.89;69.21;99762.53;4956792;29;20284;-72
2021/04/22 05:31:46;;;;;;;16.15;11.93;;;;;;;8.81;69.30;99763.84;4956728;29;20280;-72
2021/04/22 05:34:12;;;;;;;20.15;13.10;;;;;;;8.91;69.01;99765.13;4956809;29;20647;-70
2021/04/22 05:36:39;;;;;;;13.73;11.68;;;;;;;9.07;68.26;99765.28;4956748;28;20693;-71
2021/04/22 05:39:07;;;;;;;17.02;11.80;;;;;;;9.12;67.86;99771.28;4956152;29;20282;-72
2021/04/22 05:41:33;;;;;;;18.30;10.65;;;;;;;8.76;68.85;99778.34;4956208;28;20281;-72
2021/04/22 05:44:00;;;;;;;20.38;11.68;;;;;;;8.91;68.64;99776.75;4956121;29;20284;-71
2021/04/22 05:46:26;;;;;;;18.83;10.82;;;;;;;9.11;67.60;99785.66;4956072;28;20725;-72
2021/04/22 05:48:52;;;;;;;12.95;9.73;;;;;;;9.03;67.44;99785.16;4956326;29;20194;-72
2021/04/22 05:51:19;;;;;;;17.65;9.82;;;;;;;8.89;67.81;99796.59;4956239;29;20559;-72
2021/04/22 05:53:48;;;;;;;20.85;12.60;;;;;;;8.88;67.74;99797.50;4956112;28;20922;-70
2021/04/22 05:56:15;;;;;;;19.58;11.00;;;;;;;9.03;67.49;99798.59;4956311;29;20189;-71
2021/04/22 05:58:41;;;;;;;18.80;11.25;;;;;;;9.13;66.26;99806.13;4955725;29;20304;-72
2021/04/22 06:01:08;;;;;;;27.90;11.73;;;;;;;9.14;66.17;99809.69;4956273;28;20276;-72
2021/04/22 06:03:34;;;;;;;15.73;9.65;;;;;;;9.29;64.93;99811.59;4956181;28;20637;-71
2021/04/22 06:06:00;;;;;;;17.80;9.48;;;;;;;9.25;64.70;99804.66;4955500;28;20268;-72
2021/04/22 06:08:26;;;;;;;15.45;8.48;;;;;;;9.28;64.86;99817.94;4956242;29;20224;-73
2021/04/22 06:10:52;;;;;;;19.55;10.43;;;;;;;9.14;64.73;99815.06;4955455;29;20182;-71
2021/04/22 06:13:20;;;;;;;17.95;8.57;;;;;;;9.05;63.54;99824.44;4956008;29;20194;-71
2021/04/22 06:15:46;;;;;;;16.92;7.68;;;;;;;8.76;63.73;99826.69;4956223;28;20204;-72
2021/04/22 06:18:12;;;;;;;10.98;7.82;;;;;;;8.90;63.48;99825.16;4955843;28;20198;-71
2021/04/22 06:20:39;;;;;;;18.90;8.40;;;;;;;9.04;63.10;99829.88;4956642;28;20630;-71
2021/04/22 06:23:05;;;;;;;14.80;8.50;;;;;;;8.86;62.47;99826.25;4955936;29;20706;-70
2021/04/22 06:25:31;;;;;;;13.98;8.40;;;;;;;9.05;61.39;99839.69;4955937;29;20665;-72
2021/04/22 06:27:58;;;;;;;10.98;7.30;;;;;;;9.12;60.65;99835.75;4955532;29;20221;-73
2021/04/22 06:30:26;;;;;;;13.90;6.57;;;;;;;9.10;59.57;99834.97;4955874;29;20204;-71
2021/04/22 06:32:53;;;;;;;13.98;7.15;;;;;;;9.23;59.30;99830.75;4955795;29;20220;-72
2021/04/22 06:35:19;;;;;;;12.15;6.85;;;;;;;9.22;58.21;99842.41;4956071;29;20623;-72
2021/04/22 06:37:46;;;;;;;12.43;6.38;;;;;;;9.30;58.46;99844.75;4955927;29;20225;-72
2021/04/22 06:40:14;;;;;;;10.38;5.28;;;;;;;8.95;56.54;99842.81;4956041;29;20208;-71
2021/04/22 06:42:42;;;;;;;10.82;5.93;;;;;;;9.18;56.74;99843.53;4955690;28;20383;-72
2021/04/22 06:45:10;;;;;;;12.98;5.20;;;;;;;9.49;54.97;99847.38;4955524;29;20228;-72
2021/04/22 06:47:37;;;;;;;8.65;4.68;;;;;;;9.24;55.04;99853.09;4955480;29;20211;-71
2021/04/22 06:50:05;;;;;;;10.70;5.63;;;;;;;9.25;53.78;99853.03;4956083;29;20595;-72
2021/04/22 06:52:32;;;;;;;9.13;4.60;;;;;;;9.50;52.73;99862.59;4955985;29;20274;-72
2021/04/22 06:54:58;;;;;;;10.27;4.85;;;;;;;9.55;51.67;99860.53;4955131;29;20210;-71
2021/04/22 06:57:24;;;;;;;6.57;4.57;;;;;;;9.60;51.81;99862.03;4955263;29;20628;-70
2021/04/22 06:59:50;;;;;;;14.73;6.10;;;;;;;9.92;51.21;99870.28;4954243;28;20632;-70
2021/04/22 07:02:16;;;;;;;9.57;4.95;;;;;;;9.97;50.75;99867.34;4955622;29;20225;-70
2021/04/22 07:04:44;;;;;;;12.25;5.50;;;;;;;9.79;50.84;99872.75;4954979;29;20261;-71
2021/04/22 07:07:10;;;;;;;7.43;4.45;;;;;;;9.88;50.63;99866.03;4955095;28;20192;-71
2021/04/22 07:09:38;;;;;;;9.73;4.20;;;;;;;9.97;49.85;99875.41;4955300;28;20270;-71
2021/04/22 07:12:04;;;;;;;12.60;4.80;;;;;;;9.95;49.92;99882.69;4955143;28;20218;-71
2021/04/22 07:14:31;;;;;;;9.07;4.65;;;;;;;10.23;49.35;99871.41;4955572;28;20635;-70
2021/04/22 07:17:00;;;;;;;10.32;5.07;;;;;;;10.47;49.00;99871.06;4954783;28;20194;-70
2021/04/22 07:19:26;;;;;;;9.70;4.68;;;;;;;10.71;47.96;99869.75;4955068;29;20226;-70
2021/04/22 07:21:53;;;;;;;7.95;4.18;;;;;;;10.70;47.64;99870.72;4954358;29;20294;-72
2021/04/22 07:24:19;;;;;;;9.80;4.72;;;;;;;10.84;47.83;99868.13;4955035;28;20197;-70
2021/04/22 07:26:46;;;;;;;6.03;4.45;;;;;;;10.75;47.52;99881.25;4955525;28;20219;-72
2021/04/22 07:29:12;;;;;;;9.02;5.22;;;;;;;10.87;47.35;99872.47;4954946;29;20214;-71
2021/04/22 07:31:38;;;;;;;7.65;4.68;;;;;;;10.88;47.66;99879.63;4955356;29;20617;-72
2021/04/22 07:34:04;;;;;;;6.38;4.10;;;;;;;10.87;47.73;99885.94;4954488;29;20197;-72
2021/04/22 07:36:30;;;;;;;12.57;5.13;;;;;;;10.86;47.92;99881.53;4955443;28;20189;-72
2021/04/22 07:38:58;;;;;;;8.13;4.80;;;;;;;10.78;47.44;99883.75;4954988;28;20208;-72
2021/04/22 07:41:24;;;;;;;10.50;5.15;;;;;;;10.42;48.23;99893.75;4954530;28;20211;-72
2021/04/22 07:43:50;;;;;;;9.32;4.70;;;;;;;10.78;47.97;99897.22;4955167;29;20209;-71
2021/04/22 07:46:17;;;;;;;8.82;4.78;;;;;;;10.56;48.43;99900.19;4955282;28;20616;-71
2021/04/22 07:48:43;;;;;;;11.48;4.68;;;;;;;10.51;48.33;99899.56;4954800;29;20245;-71
2021/04/22 07:51:09;;;;;;;9.80;4.70;;;;;;;10.78;47.97;99906.16;4954895;29;20247;-72
2021/04/22 07:53:35;;;;;;;7.03;4.65;;;;;;;11.02;45.92;99903.09;4954722;29;20227;-71
2021/04/22 07:56:03;;;;;;;7.93;4.57;;;;;;;10.61;46.48;99900.84;4954731;28;20246;-71
2021/04/22 07:58:31;;;;;;;9.95;4.90;;;;;;;10.94;45.57;99900.81;4955866;28;20215;-71
2021/04/22 08:00:59;;;;;;;8.02;3.75;;;;;;;11.22;44.17;99907.41;4954862;29;20274;-73
2021/04/22 08:03:25;;;;;;;8.35;4.20;;;;;;;11.58;43.66;99907.13;4954246;29;20224;-72
2021/04/22 08:05:55;;;;;;;10.57;4.65;;;;;;;11.44;43.50;99901.63;4954282;29;20743;-71
2021/04/22 08:08:22;;;;;;;6.88;3.85;;;;;;;11.48;42.63;99916.69;4954760;28;20243;-71
2021/04/22 08:10:50;;;;;;;4.32;3.17;;;;;;;11.29;43.18;99918.72;4956138;28;20218;-71
2021/04/22 08:13:19;;;;;;;8.98;4.00;;;;;;;11.21;43.48;99908.34;4957535;29;20196;-71
2021/04/22 08:15:47;;;;;;;10.57;3.88;;;;;;;11.27;42.31;99908.88;4958076;29;20245;-71
2021/04/22 08:18:17;;;;;;;11.02;3.45;;;;;;;11.53;41.48;99916.44;4957461;28;20204;-72
2021/04/22 08:20:44;;;;;;;8.20;4.10;;;;;;;11.63;41.38;99914.97;4958053;29;20291;-70
2021/04/22 08:23:12;;;;;;;6.22;4.30;;;;;;;11.35;41.95;99911.16;4957128;29;20297;-71
2021/04/22 08:25:40;;;;;;;5.25;3.33;;;;;;;11.59;41.69;99918.78;4957643;28;20215;-71
2021/04/22 08:28:09;;;;;;;10.43;3.53;;;;;;;11.27;41.97;99922.34;4957777;28;20203;-70
2021/04/22 08:30:39;;;;;;;14.68;4.22;;;;;;;11.55;42.06;99918.06;4958020;29;20545;-72
2021/04/22 08:33:06;;;;;;;7.22;3.90;;;;;;;11.79;42.37;99920.34;4957922;28;20204;-70
2021/04/22 08:35:33;;;;;;;6.07;3.95;;;;;;;11.58;41.89;99927.84;4957462;29;20291;-70
2021/04/22 08:38:00;;;;;;;6.13;3.17;;;;;;;11.68;40.98;99924.50;4957366;28;20197;-71
2021/04/22 08:40:27;;;;;;;6.20;3.50;;;;;;;12.14;39.22;99933.63;4957420;28;20211;-70
2021/04/22 08:42:54;;;;;;;6.55;3.85;;;;;;;12.04;38.75;99931.47;4957104;29;20239;-70
2021/04/22 08:45:20;;;;;;;5.15;2.90;;;;;;;11.87;38.52;99932.47;4957722;29;20686;-69
2021/04/22 08:47:49;;;;;;;5.15;2.50;;;;;;;11.90;38.76;99934.13;4958004;28;20258;-71
2021/04/22 08:50:17;;;;;;;5.85;3.80;;;;;;;11.93;38.77;99933.91;4957106;29;20197;-68
2021/04/22 08:52:44;;;;;;;6.65;3.20;;;;;;;12.24;38.14;99942.91;4956836;28;20195;-71
2021/04/22 08:55:12;;;;;;;5.65;3.40;;;;;;;12.32;37.91;99935.22;4957634;28;20562;-71
2021/04/22 08:57:38;;;;;;;4.57;2.80;;;;;;;12.59;36.38;99934.50;4957498;29;20655;-71
2021/04/22 09:00:08;;;;;;;5.03;3.45;;;;;;;12.89;36.58;99935.31;4956949;28;20200;-70
2021/04/22 09:02:34;;;;;;;5.90;2.97;;;;;;;12.70;37.05;99940.13;4957256;28;20248;-70
2021/04/22 09:05:01;;;;;;;3.90;2.95;;;;;;;12.57;37.33;99929.19;4956794;29;20227;-70
2021/04/22 09:07:28;;;;;;;5.43;3.50;;;;;;;12.59;37.68;99927.25;4956523;28;20197;-71
2021/04/22 09:09:54;;;;;;;6.28;2.95;;;;;;;13.01;36.90;99933.69;4957413;28;20197;-70
2021/04/22 09:12:22;;;;;;;3.65;2.85;;;;;;;12.93;36.96;99933.28;4956975;28;20699;-71
2021/04/22 09:14:57;;;;;;;5.97;2.85;;;;;;;13.10;36.39;99927.69;4956681;29;20213;-70
2021/04/22 09:17:25;;;;;;;4.53;2.60;;;;;;;13.14;34.73;99926.53;4956315;28;20200;-71
2021/04/22 09:19:52;;;;;;;4.10;2.80;;;;;;;13.21;35.18;99926.16;4955869;29;20224;-71
2021/04/22 09:22:20;;;;;;;9.90;3.70;;;;;;;12.69;36.28;99931.16;4955428;28;20196;-70
2021/04/22 09:24:47;;;;;;;4.18;2.63;;;;;;;12.78;35.98;99931.56;4955712;28;20208;-71
2021/04/22 09:27:16;;;;;;;5.95;2.70;;;;;;;12.96;35.86;99930.41;4956514;29;20200;-70
2021/04/22 09:29:46;;;;;;;5.30;3.42;;;;;;;13.46;34.64;99931.75;4956391;29;20307;-71
2021/04/22 09:32:16;;;;;;;6.70;3.35;;;;;;;13.75;33.37;99942.50;4957180;29;20292;-70
2021/04/22 09:34:46;;;;;;;7.90;2.88;;;;;;;14.29;32.38;99939.78;4956693;28;20227;-71
2021/04/22 09:37:13;;;;;;;6.63;2.95;;;;;;;14.23;32.51;99932.06;4956476;29;20635;-71
2021/04/22 09:39:40;;;;;;;6.80;3.92;;;;;;;14.27;32.51;99932.72;4957235;28;20598;-70
2021/04/22 09:42:09;;;;;;;6.35;3.20;;;;;;;14.28;32.55;99929.03;4957022;29;20189;-70
2021/04/22 09:44:38;;;;;;;8.90;3.45;;;;;;;13.98;32.75;99939.13;4956626;29;20272;-70
2021/04/22 09:47:07;;;;;;;7.45;2.55;;;;;;;14.21;32.73;99947.56;4956840;28;20284;-71
2021/04/22 09:49:44;;;;;;;6.35;2.58;;;;;;;13.84;33.45;99950.03;4956395;28;20193;-70
2021/04/22 09:52:14;;;;;;;5.47;3.10;;;;;;;13.87;34.02;99947.09;4956201;28;20189;-71
2021/04/22 09:54:45;;;;;;;5.47;2.75;;;;;;;13.82;34.39;99946.53;4956559;28;20251;-71
2021/04/22 09:57:21;;;;;;;4.50;2.90;;;;;;;14.31;33.47;99943.25;4956129;28;20247;-71
2021/04/22 09:59:47;;;;;;;7.32;3.03;;;;;;;14.42;32.72;99949.78;4955453;29;20711;-69
2021/04/22 10:02:13;;;;;;;6.28;3.08;;;;;;;13.69;32.62;99940.19;4955528;29;20703;-69
2021/04/22 10:04:41;;;;;;;5.50;2.72;;;;;;;14.03;32.02;99951.50;4954836;28;20694;-70
2021/04/22 10:07:21;;;;;;;5.10;2.70;;;;;;;13.73;32.48;99949.88;4955442;29;20308;-71
2021/04/22 10:09:49;;;;;;;6.22;3.95;;;;;;;13.97;33.18;99945.53;4955342;28;20235;-70
2021/04/22 10:12:27;;;;;;;9.38;3.20;;;;;;;14.00;33.09;99944.47;4955218;29;20279;-69
2021/04/22 10:14:54;;;;;;;3.25;2.45;;;;;;;13.63;33.56;99941.47;4955128;29;20539;-70
2021/04/22 10:17:22;;;;;;;7.47;2.78;;;;;;;14.13;32.53;99944.47;4955494;29;20201;-70
2021/04/22 10:20:00;;;;;;;8.73;2.90;;;;;;;13.76;31.91;99936.13;4955192;29;20189;-70
2021/04/22 10:22:31;;;;;;;6.43;2.95;;;;;;;13.77;31.64;99954.97;4955437;28;20197;-70
2021/04/22 10:25:00;;;;;;;6.72;2.58;;;;;;;14.30;30.64;99937.94;4954507;28;20198;-71
2021/04/22 10:27:28;;;;;;;4.88;3.40;;;;;;;14.46;29.80;99944.03;4955071;28;20209;-71
2021/04/22 10:29:55;;;;;;;3.83;2.53;;;;;;;14.43;27.68;99946.97;4954828;28;20241;-71
2021/04/22 10:32:23;;;;;;;5.90;2.65;;;;;;;14.65;28.25;99934.66;4955358;28;20628;-69
2021/04/22 10:34:50;;;;;;;3.65;2.40;;;;;;;14.43;28.31;99946.09;4955153;28;20210;-70
2021/04/22 10:37:18;;;;;;;4.57;2.92;;;;;;;14.60;29.72;99926.84;4955173;29;20288;-70
2021/04/22 10:39:45;;;;;;;6.15;2.40;;;;;;;14.80;28.22;99933.59;4955260;28;20193;-70
2021/04/22 10:42:13;;;;;;;6.53;2.85;;;;;;;15.28;27.20;99932.91;4954993;29;20295;-70
2021/04/22 10:44:40;;;;;;;3.38;2.55;;;;;;;15.05;28.30;99932.72;4955410;29;20191;-70
2021/04/22 10:47:06;;;;;;;4.20;2.50;;;;;;;14.91;29.38;99936.41;4954972;28;20300;-71
2021/04/22 10:49:33;;;;;;;3.35;2.33;;;;;;;15.25;28.57;99927.72;4955286;28;20190;-71
2021/04/22 10:52:04;;;;;;;7.75;3.38;;;;;;;15.14;28.50;99925.78;4954709;29;20203;-71
2021/04/22 10:54:32;;;;;;;7.60;3.88;;;;;;;15.12;28.81;99923.16;4955236;28;20181;-72
2021/04/22 10:57:03;;;;;;;5.03;2.70;;;;;;;15.15;29.36;99922.06;4954985;29;20189;-71
2021/04/22 10:59:33;;;;;;;4.00;2.85;;;;;;;15.21;28.77;99916.22;4954634;28;20202;-70
2021/04/22 11:01:59;;;;;;;8.27;2.85;;;;;;;15.19;28.16;99916.31;4955289;28;20209;-71
2021/04/22 11:04:35;;;;;;;6.65;4.18;;;;;;;15.37;28.32;99914.09;4954382;29;20238;-70
2021/04/22 11:07:01;;;;;;;5.15;2.30;;;;;;;15.15;28.39;99912.13;4954633;28;20197;-71
2021/04/22 11:09:35;;;;;;;6.93;2.95;;;;;;;15.01;28.09;99909.50;4955203;28;20891;-71
2021/04/22 11:12:03;;;;;;;5.85;3.67;;;;;;;15.44;27.36;99917.25;4955302;28;20645;-71
2021/04/22 11:14:42;;;;;;;4.03;2.33;;;;;;;14.79;28.15;99907.47;4954828;28;20753;-70
2021/04/22 11:17:10;;;;;;;3.90;2.90;;;;;;;15.13;28.21;99911.34;4954437;28;20214;-70
2021/04/22 11:19:40;;;;;;;4.35;2.90;;;;;;;14.85;28.62;99909.72;4954743;29;20272;-71
2021/04/22 11:22:12;;;;;;;3.15;2.33;;;;;;;14.58;29.10;99915.25;4954525;29;20631;-71
2021/04/22 11:24:42;;;;;;;11.52;2.58;;;;;;;15.03;28.99;99912.97;4954392;29;20238;-72
2021/04/22 11:27:11;;;;;;;7.47;2.80;;;;;;;15.41;28.10;99912.06;4954100;29;20214;-71