Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:10;;;;;;;6.60;3.40;;;7.00;89.10;;;;;;1739239;28;10004089;-72
2022/01/30 00:04:37;;;;;;;10.75;4.55;;;7.00;89.20;;;;;;3988809;28;10001373;-71
2022/01/30 00:07:05;;;;;;;7.68;3.17;;;7.00;88.90;;;;;;5029998;28;20577;-70
2022/01/30 00:09:32;;;;;;;8.73;3.90;;;7.00;88.90;;;;;;5028775;28;20048;-71
2022/01/30 00:12:03;;;;;;;5.75;2.42;;;7.00;88.80;;;;;;5029884;28;20123;-71
2022/01/30 00:14:34;;;;;;;12.23;3.92;;;7.00;88.60;;;;;;5025739;28;20122;-71
2022/01/30 00:17:07;;;;;;;8.25;2.80;;;7.10;88.50;;;;;;5027669;28;20617;-70
2022/01/30 00:19:38;;;;;;;12.80;3.30;;;7.00;88.50;;;;;;5025047;28;20767;-71
2022/01/30 00:22:16;;;;;;;9.88;2.80;;;7.00;88.60;;;;;;5025501;28;20045;-70
2022/01/30 00:24:50;;;;;;;15.32;2.92;;;7.00;88.50;;;;;;5026774;28;20049;-70
2022/01/30 00:27:25;;;;;;;10.77;2.88;;;7.00;88.60;;;;;;5024676;28;20060;-70
2022/01/30 00:29:52;;;;;;;11.55;3.40;;;7.00;88.70;;;;;;5027355;28;20056;-71
2022/01/30 00:32:19;;;;;;;12.88;3.88;;;7.00;88.60;;;;;;5040092;28;21117;-71
2022/01/30 00:34:48;;;;;;;9.48;2.78;;;7.00;88.70;;;;;;5045260;28;20072;-71
2022/01/30 00:37:15;;;;;;;8.70;2.90;;;7.00;88.70;;;;;;5025573;28;20141;-70
2022/01/30 00:39:42;;;;;;;11.07;2.97;;;7.00;88.70;;;;;;5046002;28;20253;-70
2022/01/30 00:42:10;;;;;;;9.20;2.30;;;7.00;88.80;;;;;;5047070;28;20162;-71
2022/01/30 00:44:39;;;;;;;9.02;3.13;;;6.90;88.80;;;;;;5047277;28;20041;-71
2022/01/30 00:47:12;;;;;;;7.47;1.88;;;7.00;88.70;;;;;;5048275;28;20057;-71
2022/01/30 00:49:40;;;;;;;10.75;2.90;;;7.00;88.70;;;;;;5036731;28;20073;-71
2022/01/30 00:52:10;;;;;;;8.45;2.22;;;7.00;88.50;;;;;;5035075;28;20049;-71
2022/01/30 00:54:37;;;;;;;4.47;1.92;;;7.00;88.40;;;;;;5028200;28;20063;-70
2022/01/30 00:57:05;;;;;;;7.70;1.75;;;7.00;88.40;;;;;;5046929;28;20053;-69
2022/01/30 00:59:32;;;;;;;4.95;1.23;;;7.00;88.10;;;;;;5042076;28;20056;-71
2022/01/30 01:02:00;;;;;;;7.57;1.38;;;7.00;87.80;;;;;;5048361;28;20059;-71
2022/01/30 01:04:29;;;;;;;5.15;1.40;;;7.00;87.70;;;;;;5028423;28;20055;-69
2022/01/30 01:06:55;;;;;;;1.42;0.77;;;7.00;86.80;;;;;;5050437;28;20040;-71
2022/01/30 01:09:29;;;;;;;4.30;0.75;;;7.00;86.40;;;;;;5038138;28;20059;-70
2022/01/30 01:12:38;;;;;;;4.80;1.60;;;7.00;86.30;;;;;;5038105;28;20055;-72
2022/01/30 01:23:25;;;;;;;7.25;1.67;;;7.00;84.10;;;;;;5045884;28;20044;-70
2022/01/30 01:25:53;;;;;;;3.97;1.00;;;7.10;84.30;;;;;;5051584;28;20052;-71
2022/01/30 01:28:20;;;;;;;3.92;0.98;;;7.10;83.60;;;;;;5046685;28;20044;-71
2022/01/30 01:30:47;;;;;;;2.55;1.15;;;7.00;83.50;;;;;;5050760;28;20510;-70
2022/01/30 01:33:16;;;;;;;4.40;0.73;;;7.10;83.40;;;;;;5019471;28;20057;-70
2022/01/30 01:35:45;;;;;;;4.85;0.90;;;7.00;82.20;;;;;;5014464;28;20912;-70
2022/01/30 01:38:15;;;;;;;6.57;1.48;;;7.10;82.60;;;;;;5026166;28;20083;-70
2022/01/30 01:40:50;;;;;;;2.53;0.50;;;7.10;82.20;;;;;;5049149;28;20076;-70
2022/01/30 01:43:17;;;;;;;4.50;0.85;;;7.00;82.40;;;;;;5049611;28;22542;-70
2022/01/30 01:45:46;;;;;;;3.63;0.65;;;7.00;82.60;;;;;;5050054;28;20049;-69
2022/01/30 01:48:15;;;;;;;2.15;1.00;;;7.00;82.30;;;;;;5048807;28;20060;-69
2022/01/30 01:50:46;;;;;;;3.08;0.77;;;7.00;82.50;;;;;;5048956;28;20049;-71
2022/01/30 01:53:16;;;;;;;4.30;0.68;;;7.00;82.50;;;;;;5049754;28;20048;-71
2022/01/30 01:55:44;;;;;;;6.20;1.15;;;7.00;82.30;;;;;;5035259;28;20053;-71
2022/01/30 01:58:24;;;;;;;3.15;1.15;;;7.00;82.30;;;;;;5000281;28;20138;-70
2022/01/30 02:01:09;;;;;;;5.45;1.35;;;7.00;81.80;;;;;;3314421;28;10021627;-71
2022/01/30 02:03:39;;;;;;;5.07;0.95;;;7.00;81.70;;;;;;2945123;28;10002132;-69
2022/01/30 02:06:12;;;;;;;5.00;0.90;;;6.90;81.30;;;;;;5030498;28;21612;-70
2022/01/30 02:08:42;;;;;;;5.10;1.08;;;7.00;81.00;;;;;;5030765;28;20055;-70
2022/01/30 02:11:12;;;;;;;4.93;0.82;;;7.00;80.90;;;;;;5032451;28;20053;-70
2022/01/30 02:14:02;;;;;;;7.47;1.02;;;7.00;81.30;;;;;;5031831;28;20057;-70
2022/01/30 02:25:01;;;;;;;6.03;1.30;;;7.00;80.50;;;;;;5019681;28;20686;-70
2022/01/30 02:27:34;;;;;;;3.30;0.65;;;7.00;80.60;;;;;;5036302;28;20045;-71
2022/01/30 02:30:06;;;;;;;4.68;1.00;;;6.90;80.20;;;;;;5044570;28;20057;-71
2022/01/30 02:32:33;;;;;;;1.88;0.47;;;6.90;80.30;;;;;;5011206;28;20518;-69
2022/01/30 02:35:00;;;;;;;7.45;1.20;;;6.90;80.20;;;;;;5011727;28;20189;-70
2022/01/30 02:37:28;;;;;;;6.88;0.80;;;6.90;80.20;;;;;;4996721;28;20518;-69
2022/01/30 02:39:59;;;;;;;5.65;1.13;;;6.90;79.70;;;;;;5015742;28;20049;-70
2022/01/30 02:42:30;;;;;;;5.32;0.85;;;6.90;79.20;;;;;;5008846;28;20499;-71
2022/01/30 02:45:01;;;;;;;4.78;1.23;;;6.90;79.10;;;;;;5014014;28;20520;-70
2022/01/30 02:47:41;;;;;;;3.13;0.73;;;6.90;78.90;;;;;;5012975;28;20109;-70
2022/01/30 02:50:19;;;;;;;5.70;1.05;;;6.90;78.90;;;;;;4996771;28;20049;-70
2022/01/30 02:52:55;;;;;;;7.10;0.80;;;6.90;78.40;;;;;;5036735;28;20506;-70
2022/01/30 02:55:25;;;;;;;5.90;1.08;;;6.90;77.60;;;;;;5035588;28;20048;-70
2022/01/30 02:57:52;;;;;;;2.88;0.75;;;6.90;77.20;;;;;;5027945;28;20128;-70
2022/01/30 03:00:19;;;;;;;4.47;0.90;;;6.90;77.50;;;;;;4999710;28;20049;-70
2022/01/30 03:02:46;;;;;;;4.95;0.90;;;6.80;77.40;;;;;;5015091;28;20052;-70
2022/01/30 03:05:13;;;;;;;5.68;0.65;;;6.80;76.70;;;;;;4996609;28;20055;-71
2022/01/30 03:07:40;;;;;;;7.28;1.45;;;6.80;77.30;;;;;;4994669;28;20128;-70
2022/01/30 03:10:10;;;;;;;6.57;1.55;;;6.80;77.00;;;;;;5016546;28;20750;-70
2022/01/30 03:12:39;;;;;;;1.88;0.43;;;6.80;76.90;;;;;;5008861;28;20179;-70
2022/01/30 03:15:07;;;;;;;4.00;1.17;;;6.70;76.70;;;;;;5011254;28;20053;-69
2022/01/30 03:17:34;;;;;;;6.57;1.58;;;6.70;76.10;;;;;;5013097;28;20941;-70
2022/01/30 03:20:02;;;;;;;6.85;1.10;;;6.70;76.60;;;;;;5018759;28;20053;-70
2022/01/30 03:22:29;;;;;;;2.28;0.90;;;6.70;76.70;;;;;;5017398;28;20811;-69
2022/01/30 03:24:56;;;;;;;10.07;1.42;;;6.70;76.30;;;;;;4997348;28;20172;-70
2022/01/30 03:28:04;;;;;;;5.57;1.00;;;6.70;76.80;;;;;;5021652;28;20045;-70
2022/01/30 03:30:37;;;;;;;6.18;0.90;;;6.70;76.70;;;;;;5033476;28;20077;-72
2022/01/30 03:33:13;;;;;;;5.03;1.30;;;6.70;76.80;;;;;;5035377;28;20328;-70
2022/01/30 03:35:40;;;;;;;6.30;1.40;;;6.70;76.70;;;;;;5030068;28;20156;-69
2022/01/30 03:38:08;;;;;;;7.18;1.48;;;6.70;76.90;;;;;;5033309;28;20052;-70
2022/01/30 03:40:35;;;;;;;3.33;1.17;;;6.70;76.70;;;;;;5021692;28;20589;-70
2022/01/30 03:43:04;;;;;;;7.85;1.10;;;6.80;76.40;;;;;;5030350;28;20048;-69
2022/01/30 03:45:32;;;;;;;9.02;1.63;;;6.70;76.30;;;;;;5031197;28;20114;-70
2022/01/30 03:47:58;;;;;;;4.18;1.13;;;6.80;76.30;;;;;;5031639;28;20064;-70
2022/01/30 03:50:37;;;;;;;7.63;2.35;;;6.70;76.20;;;;;;5022442;28;20053;-69
2022/01/30 03:53:05;;;;;;;2.72;0.80;;;6.70;76.10;;;;;;5032330;28;20119;-70
2022/01/30 03:55:31;;;;;;;4.30;1.52;;;6.70;76.10;;;;;;5025715;28;20770;-68
2022/01/30 03:57:59;;;;;;;5.03;1.08;;;6.70;76.10;;;;;;5041551;28;20391;-69
2022/01/30 04:00:46;;;;;;;1.84;0.43;;;6.70;75.90;;;;;;2177473;28;10150926;-70
2022/01/30 04:03:13;;;;;;;4.75;1.45;;;6.70;75.90;;;;;;4329783;28;10001749;-69
2022/01/30 04:05:40;;;;;;;7.03;0.75;;;6.70;75.70;;;;;;5026154;28;20064;-69
2022/01/30 04:08:08;;;;;;;4.13;1.10;;;6.70;75.50;;;;;;5023859;28;20053;-69
2022/01/30 04:10:43;;;;;;;2.85;0.65;;;6.70;75.10;;;;;;5009997;28;20057;-69
2022/01/30 04:13:34;;;;;;;4.57;0.90;;;6.70;74.90;;;;;;5044429;28;20187;-70
2022/01/30 04:16:16;;;;;;;2.80;1.10;;;6.70;74.60;;;;;;5043401;28;20051;-69
2022/01/30 04:19:07;;;;;;;5.30;0.82;;;6.60;74.60;;;;;;5027142;28;20149;-70
2022/01/30 04:21:40;;;;;;;4.07;1.10;;;6.60;74.30;;;;;;5028553;28;20187;-69
2022/01/30 04:24:22;;;;;;;7.50;0.77;;;6.70;74.20;;;;;;5023998;28;20041;-70
2022/01/30 04:27:13;;;;;;;10.93;1.40;;;6.60;74.00;;;;;;5027548;28;20072;-70
2022/01/30 04:29:59;;;;;;;7.38;1.45;;;6.60;74.00;;;;;;5045626;28;20052;-69
2022/01/30 04:32:57;;;;;;;3.78;1.73;;;6.60;74.10;;;;;;5020806;28;20052;-70
2022/01/30 04:35:40;;;;;;;4.32;1.45;;;6.60;74.30;;;;;;5022216;28;20053;-70
2022/01/30 04:38:24;;;;;;;6.78;1.73;;;6.60;74.10;;;;;;5026411;28;20825;-69
2022/01/30 04:53:52;;;;;;;6.63;1.33;;;6.60;74.10;;;;;;4944494;28;20177;-69
2022/01/30 04:56:55;;;;;;;6.05;0.88;;;6.60;74.20;;;;;;5027540;28;20122;-70
2022/01/30 05:00:03;;;;;;;3.90;0.80;;;6.60;74.20;;;;;;5019131;28;20176;-69
2022/01/30 05:03:05;;;;;;;6.93;1.30;;;6.50;74.40;;;;;;5022313;28;20088;-68
2022/01/30 05:05:53;;;;;;;8.68;1.38;;;6.50;74.50;;;;;;5041655;28;20064;-70
2022/01/30 05:08:34;;;;;;;5.30;1.10;;;6.50;74.30;;;;;;5026971;28;20407;-70
2022/01/30 05:11:33;;;;;;;6.15;1.23;;;6.60;74.50;;;;;;5022905;28;20502;-70
2022/01/30 05:14:22;;;;;;;2.70;0.98;;;6.50;74.60;;;;;;5019239;28;20056;-69
2022/01/30 05:17:14;;;;;;;6.05;1.23;;;6.50;74.80;;;;;;5024554;28;20095;-69
2022/01/30 05:19:54;;;;;;;8.13;1.05;;;6.50;74.80;;;;;;5041384;28;20045;-70
2022/01/30 05:22:35;;;;;;;7.72;1.45;;;6.50;75.00;;;;;;5039967;28;20056;-70
2022/01/30 05:25:18;;;;;;;2.58;0.95;;;6.50;75.00;;;;;;5024419;28;20053;-71
2022/01/30 05:28:06;;;;;;;10.15;1.00;;;6.50;74.80;;;;;;5026158;28;20048;-70
2022/01/30 05:31:02;;;;;;;5.40;1.40;;;6.50;74.60;;;;;;5016748;28;20052;-70
2022/01/30 05:33:46;;;;;;;2.00;0.95;;;6.50;74.20;;;;;;5021672;28;20056;-70
2022/01/30 05:36:32;;;;;;;3.50;0.82;;;6.50;74.30;;;;;;5022015;28;20056;-70
2022/01/30 05:39:27;;;;;;;4.22;0.65;;;6.50;74.10;;;;;;5011396;28;20183;-69
2022/01/30 05:42:25;;;;;;;2.45;0.98;;;6.50;74.10;;;;;;5024423;28;20140;-70
2022/01/30 05:45:17;;;;;;;3.53;0.65;;;6.40;74.10;;;;;;5022327;28;20054;-70
2022/01/30 05:48:23;;;;;;;7.32;1.55;;;6.50;74.30;;;;;;5004694;28;20551;-70
2022/01/30 05:51:23;;;;;;;;;;;6.40;74.40;;;;;;4986877;28;20529;-70
2022/01/30 05:53:53;;;;;;;6.18;1.13;;;6.40;74.50;;;;;;5013728;28;20305;-70
2022/01/30 05:56:28;;;;;;;8.68;1.40;;;6.40;74.50;;;;;;5020640;28;20053;-69
2022/01/30 05:59:04;;;;;;;7.00;1.75;;;6.40;74.60;;;;;;4923451;28;21114;-71
2022/01/30 06:01:32;;;;;;;5.90;0.85;;;6.40;74.70;;;;;;1026251;28;10001965;-70
2022/01/30 06:04:13;;;;;;;6.68;1.00;;;6.40;74.70;;;;;;5042132;28;20418;-70
2022/01/30 06:06:48;;;;;;;5.78;0.82;;;6.30;74.70;;;;;;5039311;28;21081;-70
2022/01/30 06:09:19;;;;;;;8.95;2.13;;;6.30;74.70;;;;;;5025308;28;20148;-69
2022/01/30 06:11:52;;;;;;;2.60;0.90;;;6.30;74.70;;;;;;5023893;28;20053;-68
2022/01/30 06:14:21;;;;;;;3.03;0.95;;;6.40;74.60;;;;;;5040897;28;20053;-70
2022/01/30 06:16:49;;;;;;;6.00;1.15;;;6.30;74.60;;;;;;5044754;28;20141;-70
2022/01/30 06:19:36;;;;;;;2.75;0.98;;;6.30;74.80;;;;;;5007899;28;20145;-70
2022/01/30 06:22:22;;;;;;;9.70;1.67;;;6.30;74.90;;;;;;5029750;28;21091;-70
2022/01/30 06:25:08;;;;;;;5.72;1.40;;;6.30;74.90;;;;;;5029387;28;20102;-69
2022/01/30 06:27:55;;;;;;;6.05;1.25;;;6.30;74.90;;;;;;5029039;28;20837;-69
2022/01/30 06:30:54;;;;;;;7.40;0.95;;;6.30;75.00;;;;;;4997523;28;20132;-69
2022/01/30 06:33:40;;;;;;;4.13;1.08;;;6.20;74.90;;;;;;5048770;28;20051;-69
2022/01/30 06:36:26;;;;;;;7.22;1.88;;;6.20;74.90;;;;;;5049152;28;20190;-70
2022/01/30 06:39:02;;;;;;;8.63;1.33;;;6.20;74.80;;;;;;5046345;28;20266;-68
2022/01/30 06:41:55;;;;;;;7.03;1.48;;;6.20;74.70;;;;;;5029160;28;20492;-70
2022/01/30 06:44:43;;;;;;;6.50;1.35;;;6.30;74.90;;;;;;5051024;28;20055;-70
2022/01/30 06:47:28;;;;;;;3.90;1.20;;;6.20;74.90;;;;;;5054953;28;20052;-70
2022/01/30 06:50:31;;;;;;;6.22;1.40;;;6.20;74.90;;;;;;4953741;28;20581;-71
2022/01/30 06:53:22;;;;;;;5.90;1.63;;;6.20;74.70;;;;;;5005051;28;20060;-69
2022/01/30 06:56:08;;;;;;;4.72;1.63;;;6.20;74.70;;;;;;5047614;28;20346;-69
2022/01/30 06:59:01;;;;;;;7.30;2.03;;;6.20;74.80;;;;;;5023230;28;20075;-70
2022/01/30 07:01:59;;;;;;;3.60;1.63;;;6.20;75.00;;;;;;5003828;28;20044;-68
2022/01/30 07:04:45;;;;;;;3.88;0.90;;;6.20;74.80;;;;;;5049110;28;20051;-70
2022/01/30 07:07:24;;;;;;;2.90;1.02;;;6.20;74.80;;;;;;5045893;28;20036;-70
2022/01/30 07:09:51;;;;;;;3.92;1.05;;;6.20;74.90;;;;;;5046629;28;20060;-69
2022/01/30 07:12:18;;;;;;;7.57;1.50;;;6.10;74.90;;;;;;5047086;28;20036;-70
2022/01/30 07:14:45;;;;;;;4.32;1.52;;;6.10;74.90;;;;;;5045928;28;20044;-70
2022/01/30 07:17:14;;;;;;;2.85;0.80;;;6.10;74.90;;;;;;5051706;28;20055;-72
2022/01/30 07:19:40;;;;;;;2.15;0.85;;;6.10;74.90;;;;;;5052516;28;20064;-70
2022/01/30 07:22:07;;;;;;;4.68;1.38;;;6.10;75.00;;;;;;5028102;28;20052;-70
2022/01/30 07:24:35;;;;;;;5.70;1.77;;;6.10;75.00;;;;;;5022989;28;20702;-70
2022/01/30 07:27:02;;;;;;;3.67;0.93;;;6.10;74.90;;;;;;5042180;28;20049;-69
2022/01/30 07:29:30;;;;;;;11.70;1.60;;;6.10;75.10;;;;;;5046796;28;20051;-70
2022/01/30 07:31:57;;;;;;;5.88;1.10;;;6.10;75.00;;;;;;5048036;28;20627;-69
2022/01/30 07:34:26;;;;;;;3.33;1.25;;;6.10;75.10;;;;;;5032044;28;20118;-69
2022/01/30 07:36:56;;;;;;;3.20;1.05;;;6.10;75.00;;;;;;5024859;28;20171;-70
2022/01/30 07:39:27;;;;;;;4.97;1.10;;;6.10;74.90;;;;;;5018823;28;20419;-70
2022/01/30 07:41:54;;;;;;;5.63;1.10;;;6.10;74.80;;;;;;5026344;28;20574;-70
2022/01/30 07:44:21;;;;;;;4.43;0.75;;;6.00;75.00;;;;;;5036551;28;20486;-70
2022/01/30 07:46:48;;;;;;;6.60;0.98;;;6.10;75.20;;;;;;5028262;28;20369;-70
2022/01/30 07:49:15;;;;;;;3.58;0.98;;;6.00;75.20;;;;;;5028570;28;20642;-70
2022/01/30 07:51:44;;;;;;;2.97;1.02;;;6.00;75.30;;;;;;5030022;28;20128;-70
2022/01/30 07:54:11;;;;;;;4.25;0.73;;;6.00;75.40;;;;;;5028572;28;20198;-69
2022/01/30 07:56:38;;;;;;;7.72;1.42;;;6.00;75.40;;;;;;5022539;28;20163;-69
2022/01/30 07:59:05;;;;;;;6.10;0.88;;;6.00;75.50;;;;;;4965344;28;20053;-69
2022/01/30 08:01:45;;;;;;;6.30;1.55;;;6.00;75.60;;;;;;706336;28;10003319;-69
2022/01/30 08:04:12;;;;;;;4.70;1.42;;;5.90;75.70;;;;;;5044630;28;20625;-69
2022/01/30 08:06:38;;;;;;;5.72;1.05;;;6.00;75.70;;;;;;5047765;28;20044;-70
2022/01/30 08:09:07;;;;;;;3.78;0.88;;;5.90;75.80;;;;;;5049819;28;20056;-70
2022/01/30 08:11:34;;;;;;;2.58;0.82;;;5.90;75.70;;;;;;5048421;28;20056;-69
2022/01/30 08:14:01;;;;;;;4.35;1.17;;;5.90;75.70;;;;;;5048463;28;20131;-69
2022/01/30 08:16:30;;;;;;;8.23;1.83;;;5.90;75.80;;;;;;5047957;28;20053;-70
2022/01/30 08:18:57;;;;;;;3.70;0.90;;;5.90;75.60;;;;;;5048837;28;20055;-68
2022/01/30 08:21:24;;;;;;;1.67;1.13;;;6.00;75.70;;;;;;5048162;28;20067;-70
2022/01/30 08:23:51;;;;;;;8.13;1.98;;;6.10;75.30;;;;;;5048568;28;20056;-68
2022/01/30 08:26:19;;;;;;;7.53;1.88;;;6.10;75.20;;;;;;5046729;28;20056;-68
2022/01/30 08:28:46;;;;;;;4.65;1.10;;;6.10;74.90;;;;;;5049179;28;20055;-70
2022/01/30 08:31:13;;;;;;;6.72;1.95;;;6.10;74.80;;;;;;5030245;28;20375;-68
2022/01/30 08:33:40;;;;;;;4.80;1.17;;;6.00;74.70;;;;;;5037730;28;20049;-71
2022/01/30 08:36:07;;;;;;;7.85;1.58;;;6.00;74.90;;;;;;5028215;28;20073;-69
2022/01/30 08:38:35;;;;;;;3.67;1.27;;;6.10;74.50;;;;;;5022739;28;20390;-69
2022/01/30 08:41:04;;;;;;;5.07;1.63;;;6.10;74.60;;;;;;5025225;28;20049;-69
2022/01/30 08:43:36;;;;;;;4.25;1.20;;;6.20;74.50;;;;;;5035455;28;20569;-70
2022/01/30 08:46:03;;;;;;;6.28;1.00;;;6.10;74.50;;;;;;5044730;28;20589;-70
2022/01/30 08:48:32;;;;;;;4.67;1.83;;;6.20;74.40;;;;;;5045203;28;21672;-69
2022/01/30 08:51:00;;;;;;;5.35;0.98;;;6.20;74.20;;;;;;5045489;28;20225;-70
2022/01/30 08:53:31;;;;;;;4.15;1.10;;;6.20;74.20;;;;;;5044523;28;20084;-71
2022/01/30 08:55:58;;;;;;;6.00;1.50;;;6.20;74.20;;;;;;5045109;28;20056;-69
2022/01/30 08:58:25;;;;;;;6.07;1.80;;;6.20;74.30;;;;;;5046105;28;20044;-70
2022/01/30 09:00:53;;;;;;;3.75;1.10;;;6.20;74.20;;;;;;5045209;28;20541;-70
2022/01/30 09:03:20;;;;;;;4.80;1.88;;;6.20;74.10;;;;;;5045691;28;20050;-70
2022/01/30 09:05:47;;;;;;;8.18;1.75;;;6.30;73.90;;;;;;5044787;28;20049;-69
2022/01/30 09:08:14;;;;;;;4.72;1.05;;;6.30;74.00;;;;;;5043313;28;20052;-71
2022/01/30 09:10:42;;;;;;;5.43;1.48;;;6.40;73.80;;;;;;5044120;28;20053;-70
2022/01/30 09:13:09;;;;;;;3.95;1.40;;;6.40;73.30;;;;;;5035205;28;20052;-70
2022/01/30 09:15:39;;;;;;;4.72;1.10;;;6.40;73.10;;;;;;5033155;28;20537;-70
2022/01/30 09:18:09;;;;;;;5.97;1.55;;;6.50;73.00;;;;;;5040744;28;20044;-70
2022/01/30 09:20:37;;;;;;;5.75;0.70;;;6.50;73.00;;;;;;5046762;28;20066;-69
2022/01/30 09:23:04;;;;;;;6.32;1.45;;;6.50;73.10;;;;;;5045225;28;20045;-70
2022/01/30 09:25:31;;;;;;;8.18;1.20;;;6.50;72.90;;;;;;5046864;28;20047;-70
2022/01/30 09:27:58;;;;;;;4.28;0.90;;;6.60;72.90;;;;;;5046973;28;20040;-70
2022/01/30 09:30:25;;;;;;;4.35;1.00;;;6.60;72.70;;;;;;5045525;28;20044;-68
2022/01/30 09:32:52;;;;;;;6.32;1.85;;;6.60;72.70;;;;;;5047463;28;20056;-70
2022/01/30 09:35:20;;;;;;;4.38;1.30;;;6.60;72.60;;;;;;5047417;28;20133;-69
2022/01/30 09:37:47;;;;;;;4.88;0.73;;;6.60;72.40;;;;;;5046801;28;20186;-68
2022/01/30 09:40:17;;;;;;;1.27;0.68;;;6.60;72.30;;;;;;5044784;28;20536;-70
2022/01/30 09:42:45;;;;;;;5.60;1.10;;;6.60;72.00;;;;;;5048301;28;20056;-69
2022/01/30 09:45:13;;;;;;;5.90;1.00;;;6.60;71.60;;;;;;5045403;28;20135;-70
2022/01/30 09:47:41;;;;;;;4.35;1.25;;;6.70;71.40;;;;;;5045316;28;20044;-68
2022/01/30 09:50:10;;;;;;;8.02;1.30;;;6.70;71.10;;;;;;5045174;28;20498;-70
2022/01/30 09:52:38;;;;;;;7.90;1.88;;;6.80;70.60;;;;;;5042993;28;20426;-68
2022/01/30 09:55:08;;;;;;;5.65;1.05;;;6.70;70.10;;;;;;5047412;28;20545;-69
2022/01/30 09:57:35;;;;;;;6.90;1.07;;;6.70;70.40;;;;;;5046836;28;20044;-70
2022/01/30 10:00:08;;;;;;;5.20;1.40;;;6.80;70.00;;;;;;3650559;28;10020659;-72
2022/01/30 10:02:35;;;;;;;5.32;0.85;;;6.80;70.40;;;;;;1730410;28;10002086;-69
2022/01/30 10:05:02;;;;;;;3.35;1.17;;;6.80;70.20;;;;;;5025820;28;20403;-68
2022/01/30 10:07:42;;;;;;;4.90;1.58;;;6.80;70.30;;;;;;5024985;28;20487;-69
2022/01/30 10:10:10;;;;;;;6.25;1.33;;;6.70;70.10;;;;;;5024522;28;20051;-71
2022/01/30 10:12:57;;;;;;;4.65;1.13;;;6.80;70.30;;;;;;5023189;28;20376;-69
2022/01/30 10:15:24;;;;;;;4.90;1.60;;;6.80;70.10;;;;;;5024366;28;20159;-69
2022/01/30 10:17:52;;;;;;;6.32;0.98;;;6.80;70.60;;;;;;5025442;28;20053;-71
2022/01/30 10:20:20;;;;;;;5.03;1.42;;;6.80;70.40;;;;;;5024174;28;20048;-70
2022/01/30 10:22:50;;;;;;;7.82;1.48;;;6.80;70.20;;;;;;5024649;28;20341;-70
2022/01/30 10:25:22;;;;;;;4.57;0.98;;;6.80;70.20;;;;;;5024890;28;20068;-69
2022/01/30 10:27:49;;;;;;;3.80;0.70;;;6.90;70.50;;;;;;5026720;28;20560;-70
2022/01/30 10:30:22;;;;;;;5.72;1.88;;;6.90;70.50;;;;;;5029344;28;20085;-69
2022/01/30 10:32:56;;;;;;;5.85;1.25;;;6.90;70.30;;;;;;5050248;28;20129;-71
2022/01/30 10:35:26;;;;;;;5.32;1.33;;;6.90;70.20;;;;;;5050443;28;20505;-69
2022/01/30 10:37:54;;;;;;;3.97;1.40;;;7.00;70.60;;;;;;5046043;28;20048;-69
2022/01/30 10:40:34;;;;;;;6.28;1.25;;;7.00;70.50;;;;;;5048760;28;20052;-69
2022/01/30 10:43:01;;;;;;;6.63;1.48;;;7.00;70.40;;;;;;5045651;28;20299;-68
2022/01/30 10:45:31;;;;;;;6.38;2.22;;;7.00;70.00;;;;;;5042244;28;20206;-69
2022/01/30 10:48:12;;;;;;;6.13;1.42;;;7.00;70.00;;;;;;5043509;28;20036;-69
2022/01/30 10:50:41;;;;;;;3.97;0.98;;;7.00;70.10;;;;;;5044146;28;20055;-70
2022/01/30 10:53:19;;;;;;;6.90;1.48;;;7.00;69.90;;;;;;5046551;28;21626;-68
2022/01/30 10:55:46;;;;;;;5.25;1.70;;;7.00;69.70;;;;;;5045663;28;20048;-69
2022/01/30 10:58:16;;;;;;;5.18;1.45;;;7.00;69.70;;;;;;5047622;28;20498;-68
2022/01/30 11:00:46;;;;;;;5.37;1.17;;;7.00;69.20;;;;;;5048186;28;20078;-69
2022/01/30 11:03:44;;;;;;;5.97;1.97;;;7.00;69.40;;;;;;5047666;28;20051;-69
2022/01/30 11:06:14;;;;;;;9.75;1.63;;;7.00;68.80;;;;;;5049938;28;20248;-69
2022/01/30 11:08:46;;;;;;;6.43;1.58;;;7.00;69.10;;;;;;5047894;28;20044;-69
2022/01/30 11:11:27;;;;;;;10.60;2.47;;;7.00;69.20;;;;;;5049232;28;20202;-68
2022/01/30 11:14:15;;;;;;;9.32;1.58;;;7.00;68.90;;;;;;5047934;28;20052;-69
2022/01/30 11:17:02;;;;;;;8.38;1.85;;;7.10;68.90;;;;;;5041639;28;20044;-69
2022/01/30 11:19:31;;;;;;;5.38;1.83;;;7.10;68.80;;;;;;5034904;28;20133;-69
2022/01/30 11:22:00;;;;;;;4.90;0.85;;;7.10;68.40;;;;;;5054098;28;20471;-70
2022/01/30 11:24:35;;;;;;;8.90;1.13;;;7.20;68.70;;;;;;5050897;28;20110;-70
2022/01/30 11:27:05;;;;;;;9.85;2.22;;;7.20;68.80;;;;;;5047249;28;20483;-69
2022/01/30 11:29:36;;;;;;;9.25;1.58;;;7.20;68.80;;;;;;5046990;28;20057;-70
2022/01/30 11:32:06;;;;;;;5.93;1.60;;;7.20;68.50;;;;;;5050592;28;20056;-72
2022/01/30 11:34:34;;;;;;;8.88;1.40;;;7.20;68.60;;;;;;5051283;28;20048;-70
2022/01/30 11:37:01;;;;;;;7.07;1.67;;;7.20;68.30;;;;;;5046335;28;20055;-68
2022/01/30 11:39:31;;;;;;;12.55;1.70;;;7.20;68.50;;;;;;5047558;28;20052;-69
2022/01/30 11:42:19;;;;;;;8.27;1.75;;;7.20;68.40;;;;;;5045771;28;20048;-69
2022/01/30 11:44:48;;;;;;;5.10;0.95;;;7.20;68.60;;;;;;5044454;28;20079;-69
2022/01/30 11:47:25;;;;;;;7.32;2.08;;;7.20;68.60;;;;;;5026272;28;20668;-69
2022/01/30 11:50:02;;;;;;;5.93;1.60;;;7.30;68.70;;;;;;5028872;28;20060;-69
2022/01/30 11:52:49;;;;;;;7.13;1.70;;;7.30;68.60;;;;;;5044790;28;20531;-68
2022/01/30 11:55:43;;;;;;;6.53;1.23;;;7.30;68.70;;;;;;5043792;28;20121;-69
2022/01/30 11:58:41;;;;;;;5.68;1.17;;;7.30;69.10;;;;;;5047596;28;20044;-70
2022/01/30 12:01:37;;;;;;;6.22;1.85;;;7.30;68.30;;;;;;979760;28;10002202;-68
2022/01/30 12:04:16;;;;;;;8.43;1.95;;;7.30;67.80;;;;;;5042741;28;20196;-69
2022/01/30 12:06:50;;;;;;;5.97;1.50;;;7.30;68.00;;;;;;5042730;28;20379;-69
2022/01/30 12:09:27;;;;;;;5.88;1.67;;;7.30;68.00;;;;;;5049982;28;20242;-70
2022/01/30 12:12:06;;;;;;;4.05;1.10;;;7.30;67.50;;;;;;5053483;28;20143;-69
2022/01/30 12:14:57;;;;;;;4.82;1.38;;;7.30;67.90;;;;;;5050973;28;20056;-69
2022/01/30 12:17:50;;;;;;;6.22;1.42;;;7.40;67.90;;;;;;5049212;28;20060;-70
2022/01/30 12:20:18;;;;;;;5.28;1.17;;;7.30;67.20;;;;;;5027450;28;20132;-69
2022/01/30 12:22:45;;;;;;;6.32;1.95;;;7.40;67.50;;;;;;5049263;28;20541;-70
2022/01/30 12:25:31;;;;;;;8.05;1.13;;;7.40;67.70;;;;;;5052095;28;20048;-71
2022/01/30 12:28:04;;;;;;;9.43;2.05;;;7.40;67.40;;;;;;5031621;28;20049;-69
2022/01/30 12:30:39;;;;;;;11.93;1.88;;;7.40;67.50;;;;;;5037140;28;20064;-69
2022/01/30 12:33:35;;;;;;;8.55;1.70;;;7.50;67.50;;;;;;5020102;28;20045;-69
2022/01/30 12:36:05;;;;;;;7.70;2.17;;;7.50;67.60;;;;;;5034346;28;20118;-69
2022/01/30 12:38:34;;;;;;;7.60;1.58;;;7.50;67.60;;;;;;5028807;28;20041;-68
2022/01/30 12:41:12;;;;;;;6.85;1.20;;;7.50;67.40;;;;;;5032847;28;20049;-68
2022/01/30 12:43:40;;;;;;;10.02;1.48;;;7.50;67.30;;;;;;5031301;28;20055;-69
2022/01/30 12:46:08;;;;;;;9.57;1.45;;;7.50;67.30;;;;;;5031739;28;20048;-68
2022/01/30 12:48:36;;;;;;;11.07;1.60;;;7.50;67.40;;;;;;5030655;28;20053;-70
2022/01/30 12:51:07;;;;;;;10.88;2.30;;;7.50;67.50;;;;;;5012606;28;20560;-68
2022/01/30 12:53:36;;;;;;;12.95;2.22;;;7.50;67.50;;;;;;5031745;28;20386;-67
2022/01/30 12:56:05;;;;;;;5.47;1.60;;;7.50;67.40;;;;;;5032783;28;20650;-69
2022/01/30 12:58:35;;;;;;;10.45;1.23;;;7.50;67.40;;;;;;5032214;28;20060;-69
2022/01/30 13:01:09;;;;;;;9.50;1.02;;;7.50;67.30;;;;;;5029237;28;20049;-69
2022/01/30 13:03:36;;;;;;;7.38;1.75;;;7.50;67.10;;;;;;5033620;28;20538;-70
2022/01/30 13:06:04;;;;;;;6.85;1.23;;;7.50;67.00;;;;;;5037266;28;20056;-70
2022/01/30 13:08:49;;;;;;;6.95;1.50;;;7.50;67.10;;;;;;5035143;28;20044;-69
2022/01/30 13:11:21;;;;;;;8.00;1.40;;;7.50;66.90;;;;;;5033761;28;20135;-70
2022/01/30 13:13:57;;;;;;;7.15;1.30;;;7.50;67.00;;;;;;5031145;28;20128;-67
2022/01/30 13:16:28;;;;;;;8.18;1.40;;;7.50;67.00;;;;;;5033450;28;20558;-70
2022/01/30 13:18:55;;;;;;;12.15;2.08;;;7.50;67.10;;;;;;5030063;28;20564;-70
2022/01/30 13:21:24;;;;;;;7.45;1.40;;;7.50;67.00;;;;;;5027244;28;20173;-69
2022/01/30 13:23:51;;;;;;;10.20;1.73;;;7.50;66.80;;;;;;5031417;28;20051;-70
2022/01/30 13:26:48;;;;;;;10.85;2.35;;;7.50;66.60;;;;;;5028361;28;20423;-68
2022/01/30 13:29:19;;;;;;;7.32;1.67;;;7.50;66.60;;;;;;4932099;28;20061;-70
2022/01/30 13:31:49;;;;;;;4.03;1.05;;;7.50;66.80;;;;;;5016005;28;20476;-68
2022/01/30 13:34:19;;;;;;;2.25;0.95;;;7.50;66.60;;;;;;5051427;28;20052;-68
2022/01/30 13:36:53;;;;;;;7.45;2.10;;;7.60;66.70;;;;;;5051176;28;20055;-69
2022/01/30 13:39:31;;;;;;;7.53;1.60;;;7.50;66.30;;;;;;5048648;28;20413;-70
2022/01/30 13:42:30;;;;;;;5.82;1.08;;;7.40;66.60;;;;;;5047515;28;20126;-70
2022/01/30 13:46:54;;;;;;;8.07;1.73;;;7.40;66.70;;;;;;5050389;28;20054;-69
2022/01/30 13:47:54;;;;;;;10.07;2.17;;;7.50;66.80;;;;;;5036276;28;20125;-69
2022/01/30 13:50:24;;;;;;;8.05;1.42;;;7.50;67.00;;;;;;5047195;28;20425;-68
2022/01/30 13:53:00;;;;;;;8.82;1.30;;;7.50;67.10;;;;;;5051939;28;20048;-70
2022/01/30 13:55:29;;;;;;;9.05;2.08;;;7.50;67.00;;;;;;5050665;28;20032;-68
2022/01/30 13:57:58;;;;;;;9.55;2.20;;;7.50;66.80;;;;;;5050584;28;20076;-68
2022/01/30 14:00:28;;;;;;;5.38;1.23;;;7.50;66.90;;;;;;5048124;28;20056;-70
2022/01/30 14:03:08;;;;;;;9.30;1.60;;;7.50;66.70;;;;;;3294432;28;10022360;-68