Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:21;;;;;;;53.28;34.92;;;5.80;99.90;;;;;;5007801;28;20094;-84
2022/03/21 00:04:48;;;;;;;51.35;33.85;;;5.70;99.90;;;;;;5006683;28;20166;-83
2022/03/21 00:07:13;;;;;;;56.00;36.47;;;5.70;99.90;;;;;;5019552;28;20053;-84
2022/03/21 00:09:39;;;;;;;54.33;35.92;;;5.70;99.90;;;;;;5025710;28;20048;-83
2022/03/21 00:12:06;;;;;;;59.10;37.53;;;5.70;99.90;;;;;;5014772;28;20059;-83
2022/03/21 00:14:32;;;;;;;57.38;36.83;;;5.70;99.90;;;;;;5004812;28;20046;-84
2022/03/21 00:16:59;;;;;;;51.28;34.70;;;5.70;99.90;;;;;;5007446;28;20115;-84
2022/03/21 00:19:25;;;;;;;56.50;38.55;;;5.70;99.90;;;;;;5007325;28;20383;-84
2022/03/21 00:21:51;;;;;;;54.80;34.08;;;5.70;99.90;;;;;;5006071;28;20410;-84
2022/03/21 00:24:16;;;;;;;53.13;32.33;;;5.70;99.90;;;;;;5007465;28;20042;-83
2022/03/21 00:26:42;;;;;;;53.67;36.40;;;5.60;99.90;;;;;;4989825;28;20049;-83
2022/03/21 00:29:08;;;;;;;58.58;35.03;;;5.60;99.90;;;;;;5006929;28;20103;-84
2022/03/21 00:31:36;;;;;;;57.55;36.35;;;5.60;99.90;;;;;;5007385;28;20134;-84
2022/03/21 00:34:02;;;;;;;54.13;35.55;;;5.60;99.90;;;;;;5006541;28;20050;-84
2022/03/21 00:36:28;;;;;;;59.53;38.35;;;5.60;99.90;;;;;;5006348;28;20777;-84
2022/03/21 00:38:54;;;;;;;57.30;39.10;;;5.60;99.90;;;;;;5005283;28;20471;-84
2022/03/21 00:41:21;;;;;;;51.45;35.33;;;5.50;99.90;;;;;;5013289;28;20038;-83
2022/03/21 00:43:47;;;;;;;53.60;38.55;;;5.50;99.90;;;;;;5014050;28;20556;-83
2022/03/21 00:46:13;;;;;;;55.05;35.90;;;5.50;99.90;;;;;;5012622;28;20610;-83
2022/03/21 00:48:38;;;;;;;55.80;34.45;;;5.50;99.90;;;;;;4998081;28;20418;-84
2022/03/21 00:51:04;;;;;;;52.25;32.63;;;5.50;99.90;;;;;;5002637;28;20042;-84
2022/03/21 00:53:30;;;;;;;55.33;35.72;;;5.50;99.90;;;;;;4995355;28;20609;-84
2022/03/21 00:55:55;;;;;;;48.25;30.45;;;5.50;99.90;;;;;;4988924;28;20068;-83
2022/03/21 00:58:22;;;;;;;46.50;30.52;;;5.50;99.90;;;;;;5007188;28;20066;-83
2022/03/21 01:00:48;;;;;;;52.75;32.55;;;5.50;99.90;;;;;;5009281;28;20046;-84
2022/03/21 01:03:14;;;;;;;44.78;31.00;;;5.50;99.90;;;;;;5019623;28;20061;-84
2022/03/21 01:05:40;;;;;;;43.10;28.10;;;5.50;99.90;;;;;;5038575;28;20487;-84
2022/03/21 01:08:06;;;;;;;44.08;27.92;;;5.60;99.90;;;;;;4988182;28;20053;-84
2022/03/21 01:10:34;;;;;;;41.85;25.75;;;5.60;99.90;;;;;;5004953;28;20050;-84
2022/03/21 01:13:00;;;;;;;39.65;25.98;;;5.60;99.90;;;;;;5004878;28;20046;-84
2022/03/21 01:15:27;;;;;;;38.28;22.30;;;5.60;99.90;;;;;;5041015;28;20551;-84
2022/03/21 01:17:55;;;;;;;37.75;24.52;;;5.60;99.90;;;;;;5021797;28;20042;-84
2022/03/21 01:20:21;;;;;;;34.33;21.23;;;5.70;99.90;;;;;;5007065;28;20402;-84
2022/03/21 01:22:48;;;;;;;34.28;21.30;;;5.60;99.90;;;;;;5005735;28;20049;-84
2022/03/21 01:25:14;;;;;;;32.70;20.40;;;5.60;99.90;;;;;;5006674;28;20046;-83
2022/03/21 01:27:41;;;;;;;27.48;16.58;;;5.70;99.90;;;;;;5005948;28;20467;-84
2022/03/21 01:30:08;;;;;;;29.25;18.25;;;5.70;99.90;;;;;;5008841;28;20331;-84
2022/03/21 01:32:34;;;;;;;28.23;15.50;;;5.60;99.90;;;;;;5007902;28;20042;-85
2022/03/21 01:35:01;;;;;;;29.27;18.02;;;5.60;99.90;;;;;;5005340;28;20045;-84
2022/03/21 01:37:27;;;;;;;30.50;24.30;;;5.60;99.90;;;;;;5006437;28;20054;-84
2022/03/21 01:39:53;;;;;;;26.38;16.45;;;5.60;99.90;;;;;;5006229;28;20047;-83
2022/03/21 01:42:18;;;;;;;26.08;15.70;;;5.50;99.90;;;;;;5005546;28;20041;-84
2022/03/21 01:44:44;;;;;;;26.08;15.25;;;5.50;99.90;;;;;;5005272;28;20038;-84
2022/03/21 01:47:10;;;;;;;25.27;14.15;;;5.40;99.90;;;;;;5010908;28;20049;-83
2022/03/21 01:49:36;;;;;;;23.73;13.98;;;5.40;99.90;;;;;;5017188;28;20057;-84
2022/03/21 01:52:02;;;;;;;25.15;15.20;;;5.40;99.90;;;;;;5014603;28;20038;-84
2022/03/21 01:57:12;;;;;;;26.85;16.60;;;5.40;99.90;;;;;;5012385;28;20053;-84
2022/03/21 01:59:39;;;;;;;25.80;13.90;;;5.50;99.90;;;;;;5004023;28;20060;-83
2022/03/21 02:02:06;;;;;;;24.25;13.63;;;5.40;99.90;;;;;;5005761;28;20042;-84
2022/03/21 02:04:33;;;;;;;23.70;14.85;;;5.30;99.90;;;;;;4988899;28;20049;-83
2022/03/21 02:06:59;;;;;;;24.17;13.82;;;5.30;99.90;;;;;;5005932;28;20074;-84
2022/03/21 02:09:26;;;;;;;23.98;14.18;;;5.20;99.90;;;;;;5024608;28;20041;-83
2022/03/21 02:11:52;;;;;;;22.52;11.85;;;5.10;99.90;;;;;;5015569;28;20497;-83
2022/03/21 02:14:18;;;;;;;25.77;14.90;;;5.10;99.90;;;;;;5003744;28;20033;-84
2022/03/21 02:16:44;;;;;;;25.98;14.73;;;5.00;99.90;;;;;;5005791;28;20079;-84
2022/03/21 02:19:16;;;;;;;22.67;13.85;;;5.00;99.90;;;;;;5004178;28;20134;-83
2022/03/21 02:22:07;;;;;;;23.58;14.02;;;4.90;99.90;;;;;;5008742;28;20498;-83
2022/03/21 02:25:03;;;;;;;22.63;12.57;;;4.90;99.90;;;;;;5009443;28;20077;-84
2022/03/21 02:27:30;;;;;;;26.15;13.13;;;4.80;99.90;;;;;;5009493;28;20095;-84
2022/03/21 02:29:57;;;;;;;23.35;14.35;;;4.70;99.90;;;;;;5007149;28;20046;-84
2022/03/21 02:32:23;;;;;;;21.70;12.40;;;4.60;99.90;;;;;;5009495;28;20041;-84
2022/03/21 02:34:49;;;;;;;21.23;11.68;;;4.60;99.90;;;;;;5024043;28;20466;-84
2022/03/21 02:37:17;;;;;;;21.60;12.18;;;4.50;99.90;;;;;;5009012;28;20038;-84
2022/03/21 02:39:44;;;;;;;21.77;12.18;;;4.40;99.90;;;;;;5009107;28;20034;-84
2022/03/21 02:42:10;;;;;;;24.45;12.10;;;4.40;99.90;;;;;;5008613;28;20041;-83
2022/03/21 02:44:37;;;;;;;22.80;12.70;;;4.30;99.90;;;;;;5008336;28;20431;-83
2022/03/21 02:47:07;;;;;;;24.35;13.52;;;4.30;99.90;;;;;;5008696;28;20050;-83
2022/03/21 02:49:33;;;;;;;21.95;11.82;;;4.20;99.90;;;;;;5008861;28;20091;-84
2022/03/21 02:52:00;;;;;;;21.60;11.43;;;4.20;99.90;;;;;;5008020;28;20049;-83
2022/03/21 02:54:26;;;;;;;22.90;12.70;;;4.20;99.90;;;;;;5009420;28;20414;-83
2022/03/21 02:56:52;;;;;;;22.60;11.10;;;4.10;99.90;;;;;;4990894;28;20046;-83
2022/03/21 02:59:18;;;;;;;21.10;12.15;;;4.10;99.90;;;;;;5008735;28;20474;-83
2022/03/21 03:01:44;;;;;;;24.52;12.57;;;4.10;99.90;;;;;;5007079;28;20086;-83
2022/03/21 03:04:09;;;;;;;25.65;13.10;;;4.00;99.90;;;;;;5007657;28;20065;-84
2022/03/21 03:06:35;;;;;;;24.92;13.68;;;4.00;99.90;;;;;;5008661;28;20057;-83
2022/03/21 03:09:01;;;;;;;21.70;11.18;;;4.00;99.90;;;;;;5007036;28;20056;-83
2022/03/21 03:11:26;;;;;;;27.40;12.13;;;3.90;99.90;;;;;;4991779;28;20038;-83
2022/03/21 03:13:52;;;;;;;25.05;12.13;;;3.90;99.90;;;;;;5008034;28;20046;-83
2022/03/21 03:16:17;;;;;;;21.30;11.65;;;3.90;99.90;;;;;;5007013;28;20042;-83
2022/03/21 03:18:44;;;;;;;19.73;10.75;;;3.80;99.90;;;;;;5008190;28;20038;-83
2022/03/21 03:21:10;;;;;;;23.42;12.23;;;3.80;99.90;;;;;;5008710;28;20060;-83
2022/03/21 03:23:40;;;;;;;23.13;11.82;;;3.80;99.90;;;;;;5008235;28;20041;-83
2022/03/21 03:26:06;;;;;;;21.83;10.80;;;3.70;99.90;;;;;;5010283;28;20041;-83
2022/03/21 03:28:32;;;;;;;21.17;11.05;;;3.70;99.90;;;;;;5039962;28;20456;-83
2022/03/21 03:31:01;;;;;;;24.90;13.27;;;3.70;99.90;;;;;;5006427;28;20078;-83
2022/03/21 03:33:27;;;;;;;25.75;12.52;;;3.60;99.90;;;;;;5020221;28;20550;-83
2022/03/21 03:35:53;;;;;;;25.27;12.90;;;3.70;99.90;;;;;;4988525;28;20041;-83
2022/03/21 03:38:19;;;;;;;21.85;11.27;;;3.70;99.90;;;;;;5005992;28;20133;-83
2022/03/21 03:40:44;;;;;;;21.70;11.13;;;3.60;99.90;;;;;;5012092;28;20525;-83
2022/03/21 03:43:15;;;;;;;22.83;11.68;;;3.50;99.90;;;;;;5006832;28;20054;-83
2022/03/21 03:45:42;;;;;;;24.70;11.50;;;3.50;99.90;;;;;;5008121;28;20068;-83
2022/03/21 03:48:08;;;;;;;22.45;12.13;;;3.40;99.90;;;;;;5007725;28;20502;-83
2022/03/21 03:50:34;;;;;;;22.83;11.73;;;3.40;99.90;;;;;;5006567;28;20100;-83
2022/03/21 03:53:00;;;;;;;22.65;11.30;;;3.40;99.90;;;;;;5007643;28;20084;-83
2022/03/21 03:55:26;;;;;;;19.83;10.20;;;3.30;99.90;;;;;;5007987;28;20054;-83
2022/03/21 03:57:52;;;;;;;23.38;12.57;;;3.30;99.90;;;;;;5006451;28;20042;-83
2022/03/21 04:00:19;;;;;;;22.02;11.23;;;3.30;99.90;;;;;;5008250;28;20391;-83
2022/03/21 04:05:30;;;;;;;24.08;12.63;;;3.20;99.90;;;;;;5006916;28;20219;-83
2022/03/21 04:07:56;;;;;;;23.20;11.90;;;3.10;99.90;;;;;;5007321;28;20124;-83
2022/03/21 04:10:22;;;;;;;19.92;11.63;;;3.10;99.90;;;;;;5007798;28;20050;-84
2022/03/21 04:12:51;;;;;;;21.85;11.30;;;3.10;99.90;;;;;;5007497;28;20200;-83
2022/03/21 04:15:18;;;;;;;21.75;11.10;;;3.00;99.90;;;;;;5007782;28;20088;-83
2022/03/21 04:17:44;;;;;;;23.92;10.70;;;3.00;99.90;;;;;;5005663;28;20050;-83
2022/03/21 04:20:11;;;;;;;22.92;11.80;;;3.00;99.90;;;;;;5006706;28;20045;-83
2022/03/21 04:22:37;;;;;;;21.48;11.75;;;2.90;99.90;;;;;;5006082;28;20041;-83
2022/03/21 04:25:04;;;;;;;23.17;11.63;;;2.90;99.90;;;;;;5005872;28;20132;-83
2022/03/21 04:27:30;;;;;;;22.15;11.82;;;2.90;99.90;;;;;;5018496;28;20424;-83
2022/03/21 04:29:55;;;;;;;22.23;10.90;;;2.90;99.90;;;;;;5006092;28;20094;-83
2022/03/21 04:32:21;;;;;;;21.35;10.88;;;2.90;99.90;;;;;;5007447;28;20038;-83
2022/03/21 04:34:46;;;;;;;23.23;13.30;;;2.80;99.90;;;;;;5007263;28;20046;-83
2022/03/21 04:37:12;;;;;;;26.48;12.95;;;2.80;99.90;;;;;;4986516;28;20045;-83
2022/03/21 04:39:38;;;;;;;23.17;10.65;;;2.80;99.90;;;;;;4987065;28;20066;-83
2022/03/21 04:42:04;;;;;;;21.52;10.52;;;2.70;99.90;;;;;;5002133;28;20045;-83
2022/03/21 04:44:29;;;;;;;23.33;11.00;;;2.70;99.90;;;;;;5005918;28;20053;-83
2022/03/21 04:46:55;;;;;;;20.48;10.52;;;2.70;99.90;;;;;;5006409;28;20052;-83
2022/03/21 04:49:21;;;;;;;21.90;12.05;;;2.60;99.90;;;;;;5005898;28;20133;-83
2022/03/21 04:51:46;;;;;;;18.75;10.10;;;2.60;99.90;;;;;;4989426;28;20489;-82
2022/03/21 04:54:12;;;;;;;21.88;11.05;;;2.50;99.90;;;;;;5006378;28;20081;-83
2022/03/21 04:56:37;;;;;;;20.48;9.35;;;2.40;99.90;;;;;;5017333;28;20231;-83
2022/03/21 04:59:03;;;;;;;18.70;9.85;;;2.40;99.90;;;;;;5008639;28;20046;-83
2022/03/21 05:01:28;;;;;;;19.17;9.88;;;2.30;99.90;;;;;;5007119;28;20054;-83
2022/03/21 05:03:55;;;;;;;19.65;11.45;;;2.20;99.90;;;;;;5010730;28;20045;-83
2022/03/21 05:06:20;;;;;;;20.52;9.55;;;2.20;99.90;;;;;;5027042;28;20049;-82
2022/03/21 05:08:46;;;;;;;20.08;9.45;;;2.20;99.90;;;;;;5010122;28;20513;-83
2022/03/21 05:11:11;;;;;;;17.42;8.68;;;2.10;99.90;;;;;;5006938;28;20044;-83
2022/03/21 05:13:37;;;;;;;13.88;7.97;;;2.10;99.90;;;;;;5006361;28;20045;-83
2022/03/21 05:16:05;;;;;;;14.93;7.82;;;2.00;99.90;;;;;;5005430;28;20398;-83
2022/03/21 05:18:34;;;;;;;18.80;8.75;;;1.90;99.90;;;;;;5009628;28;20042;-83
2022/03/21 05:20:59;;;;;;;18.67;7.78;;;1.90;99.90;;;;;;5015984;28;20052;-83
2022/03/21 05:31:38;;;;;;;14.07;6.93;;;1.70;99.90;;;;;;5006480;28;20253;-83
2022/03/21 05:36:47;;;;;;;13.80;7.38;;;1.60;99.90;;;;;;5017676;28;20046;-83
2022/03/21 05:39:13;;;;;;;13.07;6.57;;;1.60;99.90;;;;;;5025377;28;20453;-83
2022/03/21 05:41:39;;;;;;;11.20;5.72;;;1.60;99.90;;;;;;5006200;28;20038;-83
2022/03/21 05:44:04;;;;;;;12.82;6.35;;;1.50;99.90;;;;;;5006898;28;20402;-83
2022/03/21 05:46:30;;;;;;;44.47;10.13;;;1.50;99.90;;;;;;5011818;28;20046;-83
2022/03/21 05:49:02;;;;;;;19.05;7.97;;;1.50;99.90;;;;;;4996410;28;20136;-85
2022/03/21 05:51:36;;;;;;;50.38;9.30;;;1.50;99.90;;;;;;5008219;28;20390;-84
2022/03/21 05:54:05;;;;;;;12.07;7.05;;;1.50;99.90;;;;;;5005857;28;20521;-84
2022/03/21 05:56:32;;;;;;;12.07;6.53;;;1.50;99.90;;;;;;5008089;28;20113;-83
2022/03/21 06:00:20;;;;;;;33.88;8.25;;;1.50;99.90;;;;;;5008431;28;20416;-83
2022/03/21 06:01:51;;;;;;;13.48;7.60;;;1.50;99.90;;;;;;5009044;28;20110;-83
2022/03/21 06:04:18;;;;;;;14.40;7.25;;;1.50;99.90;;;;;;5008369;28;20049;-83
2022/03/21 06:06:44;;;;;;;11.98;6.82;;;1.50;99.90;;;;;;5009029;28;20044;-84
2022/03/21 06:09:09;;;;;;;10.48;5.85;;;1.50;99.90;;;;;;5009487;28;20038;-83
2022/03/21 06:11:36;;;;;;;9.40;5.20;;;1.50;99.90;;;;;;4991828;28;20046;-83
2022/03/21 06:14:03;;;;;;;10.13;5.55;;;1.50;99.90;;;;;;5008138;28;20062;-83
2022/03/21 06:16:28;;;;;;;13.40;7.15;;;1.50;99.90;;;;;;5008360;28;20053;-83
2022/03/21 06:18:54;;;;;;;13.90;6.80;;;1.60;99.90;;;;;;4990991;28;20422;-83
2022/03/21 06:21:20;;;;;;;13.05;7.28;;;1.60;99.90;;;;;;5008460;28;20046;-84
2022/03/21 06:23:46;;;;;;;11.25;5.90;;;1.60;99.90;;;;;;5009229;28;20042;-84
2022/03/21 06:26:12;;;;;;;12.88;7.65;;;1.70;99.90;;;;;;5007092;28;20053;-84
2022/03/21 06:28:37;;;;;;;16.88;8.68;;;1.70;99.90;;;;;;5006600;28;20041;-85
2022/03/21 06:31:04;;;;;;;17.52;9.07;;;1.70;99.90;;;;;;5009252;28;20034;-83
2022/03/21 06:33:31;;;;;;;13.57;7.40;;;1.80;99.90;;;;;;5008257;28;20120;-84
2022/03/21 06:35:58;;;;;;;16.13;7.53;;;1.80;99.90;;;;;;4989966;28;20088;-84
2022/03/21 06:38:24;;;;;;;12.77;6.50;;;1.80;99.90;;;;;;5011845;28;20037;-84
2022/03/21 06:40:50;;;;;;;13.00;6.30;;;1.80;99.90;;;;;;5007452;28;20045;-84
2022/03/21 06:43:16;;;;;;;13.18;6.00;;;1.90;99.90;;;;;;5007791;28;20049;-84
2022/03/21 06:45:43;;;;;;;12.88;7.07;;;1.90;99.90;;;;;;5008896;28;20163;-84
2022/03/21 06:48:09;;;;;;;11.50;6.45;;;2.00;99.90;;;;;;5007540;28;20398;-84
2022/03/21 06:50:35;;;;;;;13.05;7.30;;;2.00;99.90;;;;;;5008547;28;20041;-83
2022/03/21 06:53:01;;;;;;;12.68;7.22;;;2.10;99.90;;;;;;5010622;28;20044;-83
2022/03/21 06:55:26;;;;;;;14.45;7.70;;;2.10;99.90;;;;;;4989762;28;20054;-84
2022/03/21 06:57:52;;;;;;;12.75;6.88;;;2.30;99.90;;;;;;5003043;28;20050;-84
2022/03/21 07:00:17;;;;;;;13.98;7.00;;;2.30;99.90;;;;;;5007752;28;20167;-83
2022/03/21 07:02:44;;;;;;;14.38;8.07;;;2.40;99.90;;;;;;4984967;28;20050;-83
2022/03/21 07:05:10;;;;;;;15.65;8.82;;;2.50;99.90;;;;;;5009155;28;20046;-83
2022/03/21 07:07:36;;;;;;;18.10;8.85;;;2.60;99.90;;;;;;5033404;28;20045;-84
2022/03/21 07:10:05;;;;;;;17.08;9.20;;;2.70;99.90;;;;;;5008373;28;20401;-84
2022/03/21 07:12:31;;;;;;;20.30;10.40;;;2.90;99.90;;;;;;5008559;28;20042;-83
2022/03/21 07:14:56;;;;;;;21.80;11.40;;;3.00;99.90;;;;;;5007900;28;20046;-84
2022/03/21 07:17:22;;;;;;;22.83;12.13;;;3.10;99.90;;;;;;5007702;28;20087;-84
2022/03/21 07:19:48;;;;;;;24.48;13.27;;;3.20;99.90;;;;;;5007717;28;20046;-83
2022/03/21 07:22:14;;;;;;;23.77;13.23;;;3.40;99.90;;;;;;5006882;28;20050;-84
2022/03/21 07:24:40;;;;;;;26.70;14.80;;;3.60;99.90;;;;;;5008056;28;20072;-84
2022/03/21 07:27:07;;;;;;;25.98;13.85;;;3.70;99.90;;;;;;4990545;28;20499;-83
2022/03/21 07:29:32;;;;;;;27.13;14.18;;;3.90;99.90;;;;;;5022297;28;20128;-84
2022/03/21 07:31:58;;;;;;;29.33;15.25;;;4.00;99.90;;;;;;5027901;28;20160;-84
2022/03/21 07:34:24;;;;;;;28.30;14.57;;;4.10;99.90;;;;;;5013401;28;20084;-84
2022/03/21 07:36:50;;;;;;;31.67;18.10;;;4.30;99.90;;;;;;5006668;28;20480;-84
2022/03/21 07:39:17;;;;;;;30.60;16.08;;;4.50;99.90;;;;;;5007729;28;20056;-84
2022/03/21 07:41:43;;;;;;;29.50;15.77;;;4.50;99.90;;;;;;5007774;28;20049;-84
2022/03/21 07:44:09;;;;;;;29.02;15.68;;;4.70;99.90;;;;;;5008035;28;20046;-84
2022/03/21 07:49:39;;;;;;;30.33;16.65;;;5.00;99.90;;;;;;5037740;28;20044;-84
2022/03/21 07:52:05;;;;;;;30.77;16.60;;;5.20;99.90;;;;;;5031925;28;20068;-84
2022/03/21 07:54:30;;;;;;;31.73;17.45;;;5.30;99.90;;;;;;5036283;28;20470;-83
2022/03/21 07:56:56;;;;;;;29.63;16.88;;;5.40;99.90;;;;;;5028300;28;20038;-83
2022/03/21 07:59:21;;;;;;;30.42;16.92;;;5.60;99.90;;;;;;5030447;28;20100;-82
2022/03/21 08:01:47;;;;;;;29.63;16.48;;;5.70;99.90;;;;;;5030989;28;20060;-84
2022/03/21 08:04:13;;;;;;;32.40;16.75;;;5.80;99.90;;;;;;5047352;28;20563;-84
2022/03/21 08:06:38;;;;;;;31.90;18.90;;;6.00;99.90;;;;;;5027908;28;20057;-84
2022/03/21 08:09:04;;;;;;;29.83;17.75;;;6.10;99.90;;;;;;5028052;28;20120;-83
2022/03/21 08:11:29;;;;;;;29.45;18.27;;;6.20;99.90;;;;;;5029351;28;20045;-84
2022/03/21 08:13:55;;;;;;;29.40;17.35;;;6.30;99.90;;;;;;5011084;28;20105;-83
2022/03/21 08:16:21;;;;;;;29.15;17.70;;;6.50;99.90;;;;;;5030567;28;20041;-83
2022/03/21 08:18:48;;;;;;;27.55;17.42;;;6.60;99.90;;;;;;5044561;28;20040;-83
2022/03/21 08:21:14;;;;;;;27.48;16.92;;;6.80;99.90;;;;;;4994177;28;20050;-83
2022/03/21 08:23:41;;;;;;;26.95;16.67;;;6.90;99.90;;;;;;4986466;28;20050;-83
2022/03/21 08:26:06;;;;;;;28.23;17.20;;;7.00;99.90;;;;;;5001313;28;20053;-83
2022/03/21 08:28:32;;;;;;;26.27;15.90;;;7.10;99.90;;;;;;5008227;28;20033;-83
2022/03/21 08:30:57;;;;;;;25.00;15.00;;;7.20;99.90;;;;;;5005320;28;20050;-83
2022/03/21 08:33:23;;;;;;;26.35;16.20;;;7.30;99.90;;;;;;5007347;28;20049;-82
2022/03/21 08:35:48;;;;;;;23.23;16.00;;;7.40;99.90;;;;;;5006891;28;20041;-82
2022/03/21 08:38:14;;;;;;;28.02;17.05;;;7.50;99.90;;;;;;5006502;28;20048;-82
2022/03/21 08:40:40;;;;;;;24.85;15.45;;;7.60;99.90;;;;;;5007021;28;20050;-82
2022/03/21 08:43:06;;;;;;;22.08;16.27;;;7.80;99.90;;;;;;4970512;28;20436;-82
2022/03/21 08:45:33;;;;;;;25.40;18.90;;;7.90;99.90;;;;;;5023251;28;20045;-81
2022/03/21 08:47:59;;;;;;;25.85;20.30;;;8.10;99.90;;;;;;5006921;28;20083;-83
2022/03/21 08:50:24;;;;;;;23.05;18.95;;;8.20;99.90;;;;;;5006032;28;20058;-83
2022/03/21 08:52:50;;;;;;;25.00;19.50;;;8.30;99.90;;;;;;5005484;28;20092;-83
2022/03/21 08:55:15;;;;;;;24.17;18.60;;;8.50;99.90;;;;;;5005598;28;20120;-83
2022/03/21 08:57:41;;;;;;;24.23;15.77;;;8.60;99.90;;;;;;5036509;28;20517;-83
2022/03/21 09:00:10;;;;;;;23.92;20.27;;;8.70;99.90;;;;;;5006870;28;20338;-83
2022/03/21 09:02:36;;;;;;;26.42;20.45;;;8.80;99.90;;;;;;5005993;28;20106;-83
2022/03/21 09:05:04;;;;;;;27.02;21.90;;;8.90;99.90;;;;;;5005357;28;20054;-83
2022/03/21 09:07:30;;;;;;;28.13;23.17;;;9.00;99.90;;;;;;5007401;28;20146;-82
2022/03/21 09:09:55;;;;;;;27.15;23.40;;;9.10;99.90;;;;;;5006131;28;20053;-82
2022/03/21 09:12:21;;;;;;;24.95;21.15;;;9.20;99.90;;;;;;5007478;28;20474;-82
2022/03/21 09:14:47;;;;;;;26.25;20.60;;;9.30;99.90;;;;;;5004470;28;20061;-81
2022/03/21 09:17:13;;;;;;;26.02;19.27;;;9.40;99.90;;;;;;5017352;28;20439;-82
2022/03/21 09:19:39;;;;;;;22.88;17.85;;;9.50;99.90;;;;;;5024977;28;20102;-82
2022/03/21 09:22:05;;;;;;;22.88;18.85;;;9.70;99.90;;;;;;5006232;28;20118;-82
2022/03/21 09:24:31;;;;;;;24.90;18.75;;;9.80;99.90;;;;;;5010123;28;20041;-82
2022/03/21 09:26:56;;;;;;;24.23;18.17;;;9.90;99.90;;;;;;5019902;28;20048;-83
2022/03/21 09:29:23;;;;;;;26.98;19.88;;;9.90;99.90;;;;;;5006382;28;20041;-82
2022/03/21 09:31:49;;;;;;;23.27;18.92;;;10.00;99.90;;;;;;5007309;28;20038;-82
2022/03/21 09:34:16;;;;;;;23.48;18.30;;;10.10;99.90;;;;;;5006959;28;20654;-81
2022/03/21 09:36:43;;;;;;;23.38;17.98;;;10.30;99.90;;;;;;5007866;28;20688;-81
2022/03/21 09:39:09;;;;;;;26.77;20.05;;;10.40;99.90;;;;;;5002488;28;20371;-82
2022/03/21 09:41:34;;;;;;;23.67;18.30;;;10.50;99.90;;;;;;5016688;28;20040;-82
2022/03/21 09:44:03;;;;;;;24.70;19.52;;;10.60;99.90;;;;;;5005312;28;20045;-81
2022/03/21 09:46:30;;;;;;;24.85;19.90;;;10.70;99.90;;;;;;5006959;28;20065;-81
2022/03/21 09:48:57;;;;;;;24.58;19.77;;;10.80;99.90;;;;;;5005727;28;20049;-81
2022/03/21 09:51:24;;;;;;;27.70;20.75;;;10.90;99.90;;;;;;5005558;28;20053;-81
2022/03/21 09:53:50;;;;;;;28.23;22.88;;;11.00;99.90;;;;;;5005900;28;20349;-81
2022/03/21 09:56:17;;;;;;;30.42;23.08;;;11.00;99.90;;;;;;5005939;28;20044;-81
2022/03/21 09:58:43;;;;;;;29.75;22.60;;;11.10;99.90;;;;;;5004137;28;20050;-81
2022/03/21 10:01:12;;;;;;;28.13;23.58;;;11.20;99.90;;;;;;5011923;28;20050;-80
2022/03/21 10:03:39;;;;;;;27.58;22.77;;;11.30;99.90;;;;;;5004495;28;20406;-80
2022/03/21 10:06:37;;;;;;;30.77;24.38;;;11.40;99.90;;;;;;5005247;28;20457;-81
2022/03/21 10:09:17;;;;;;;28.75;23.30;;;11.40;99.90;;;;;;5005491;28;20110;-81
2022/03/21 10:11:57;;;;;;;30.83;24.17;;;11.50;99.90;;;;;;5005615;28;20045;-82
2022/03/21 10:14:35;;;;;;;28.48;22.42;;;11.60;99.90;;;;;;5010780;28;20091;-81
2022/03/21 10:17:07;;;;;;;29.27;24.60;;;11.60;99.90;;;;;;5025807;28;20444;-81
2022/03/21 10:19:45;;;;;;;29.75;24.63;;;11.70;99.90;;;;;;5016521;28;20057;-80
2022/03/21 10:22:19;;;;;;;29.15;23.58;;;11.80;99.90;;;;;;4988942;28;20379;-81
2022/03/21 10:24:47;;;;;;;27.58;23.10;;;11.80;99.90;;;;;;5005507;28;20387;-81
2022/03/21 10:27:27;;;;;;;27.40;23.20;;;11.90;99.90;;;;;;5005959;28;20463;-81
2022/03/21 10:29:59;;;;;;;28.48;21.88;;;12.00;99.90;;;;;;5005048;28;20744;-81
2022/03/21 10:32:40;;;;;;;28.42;22.88;;;12.10;99.90;;;;;;5023433;28;20056;-81
2022/03/21 10:35:20;;;;;;;28.87;23.07;;;12.20;98.50;;;;;;5014088;28;20050;-81
2022/03/21 10:37:58;;;;;;;28.85;23.90;;;12.30;99.90;;;;;;5005604;28;20046;-82
2022/03/21 10:40:30;;;;;;;28.33;22.63;;;12.30;99.90;;;;;;5006256;28;20410;-82
2022/03/21 10:42:59;;;;;;;27.08;22.48;;;12.40;98.10;;;;;;5007492;28;20555;-82
2022/03/21 10:45:46;;;;;;;27.05;22.13;;;12.40;99.10;;;;;;5008154;28;20077;-82
2022/03/21 10:48:25;;;;;;;26.88;21.90;;;12.50;94.80;;;;;;5009483;28;20402;-83
2022/03/21 10:50:56;;;;;;;25.80;21.10;;;12.50;90.80;;;;;;5006649;28;20050;-83
2022/03/21 10:53:27;;;;;;;26.65;21.27;;;12.50;96.40;;;;;;5009400;28;20454;-82
2022/03/21 10:56:04;;;;;;;28.08;21.95;;;12.60;96.00;;;;;;5011201;28;20049;-82
2022/03/21 10:58:49;;;;;;;27.23;21.27;;;12.70;96.60;;;;;;5029058;28;20112;-82
2022/03/21 11:01:16;;;;;;;26.73;22.30;;;12.80;97.60;;;;;;4988033;28;20115;-81
2022/03/21 11:03:49;;;;;;;25.38;21.42;;;12.80;95.30;;;;;;4989263;28;20403;-81
2022/03/21 11:06:16;;;;;;;25.50;21.00;;;12.90;94.30;;;;;;5007186;28;20050;-82
2022/03/21 11:08:43;;;;;;;26.30;21.27;;;12.90;91.00;;;;;;5007275;28;20073;-82
2022/03/21 11:11:10;;;;;;;26.40;20.90;;;12.90;91.60;;;;;;5009430;28;20764;-82
2022/03/21 11:13:38;;;;;;;29.33;22.15;;;13.00;90.90;;;;;;5008667;28;20078;-82
2022/03/21 11:16:05;;;;;;;27.83;21.27;;;13.10;91.60;;;;;;5008570;28;20117;-82
2022/03/21 11:18:30;;;;;;;27.25;21.27;;;13.10;89.60;;;;;;5005693;28;20077;-82
2022/03/21 11:20:57;;;;;;;26.98;21.75;;;13.20;85.70;;;;;;5007781;28;20074;-81
2022/03/21 11:23:25;;;;;;;26.20;20.42;;;13.30;87.50;;;;;;5008443;28;20080;-82
2022/03/21 11:26:03;;;;;;;27.05;21.90;;;13.30;80.40;;;;;;5007670;28;20061;-81
2022/03/21 11:28:57;;;;;;;28.10;21.55;;;13.40;78.50;;;;;;5007253;28;20040;-82
2022/03/21 11:31:44;;;;;;;28.90;21.45;;;13.40;79.70;;;;;;5008544;28;20129;-81
2022/03/21 11:34:25;;;;;;;27.92;21.63;;;13.50;77.30;;;;;;5006965;28;20054;-82
2022/03/21 11:36:53;;;;;;;24.88;19.98;;;13.50;72.30;;;;;;5009024;28;20045;-81
2022/03/21 11:39:19;;;;;;;27.33;20.30;;;13.50;75.90;;;;;;5013701;28;20045;-81
2022/03/21 11:42:06;;;;;;;27.25;20.42;;;13.50;73.30;;;;;;5007439;28;20456;-81
2022/03/21 11:44:31;;;;;;;27.25;21.10;;;13.60;72.70;;;;;;5006995;28;20081;-81
2022/03/21 11:47:24;;;;;;;29.30;21.92;;;13.70;74.20;;;;;;5007389;28;20065;-81
2022/03/21 11:49:52;;;;;;;26.75;21.80;;;13.80;72.70;;;;;;5007285;28;20060;-81
2022/03/21 11:52:17;;;;;;;25.65;21.00;;;13.90;73.80;;;;;;5006305;28;20042;-81
2022/03/21 11:54:44;;;;;;;28.35;22.33;;;14.00;71.80;;;;;;5005677;28;20113;-82
2022/03/21 11:57:16;;;;;;;25.42;21.30;;;14.10;70.60;;;;;;5008057;28;20034;-82
2022/03/21 11:59:42;;;;;;;27.88;21.48;;;14.10;70.60;;;;;;5026324;28;20564;-82
2022/03/21 12:02:07;;;;;;;27.63;20.67;;;14.20;72.30;;;;;;5021894;28;20050;-82
2022/03/21 12:04:33;;;;;;;26.75;21.05;;;14.30;70.70;;;;;;5007666;28;20070;-83
2022/03/21 12:07:12;;;;;;;25.42;21.35;;;14.30;69.10;;;;;;5007870;28;20050;-83
2022/03/21 12:09:45;;;;;;;26.33;20.73;;;14.40;69.90;;;;;;5007045;28;20050;-81
2022/03/21 12:12:12;;;;;;;28.50;21.80;;;14.50;68.70;;;;;;5007882;28;20103;-82
2022/03/21 12:14:45;;;;;;;25.23;20.65;;;14.40;68.80;;;;;;5011547;28;20374;-83
2022/03/21 12:17:10;;;;;;;27.20;21.30;;;14.50;69.20;;;;;;5015083;28;20053;-83
2022/03/21 12:19:47;;;;;;;26.33;20.30;;;14.50;68.20;;;;;;5007513;28;20099;-84
2022/03/21 12:22:34;;;;;;;26.35;20.65;;;14.50;68.60;;;;;;5006720;28;20321;-83
2022/03/21 12:25:09;;;;;;;29.20;21.17;;;14.60;69.00;;;;;;5007078;28;20061;-83
2022/03/21 12:27:37;;;;;;;25.30;20.05;;;14.70;67.70;;;;;;5024461;28;20045;-82
2022/03/21 12:30:23;;;;;;;27.40;20.35;;;14.80;66.70;;;;;;5007015;28;20050;-82
2022/03/21 12:33:10;;;;;;;29.40;20.92;;;14.80;67.60;;;;;;5007339;28;20099;-82
2022/03/21 12:35:39;;;;;;;25.95;20.45;;;14.80;64.80;;;;;;5007155;28;20075;-84
2022/03/21 12:38:21;;;;;;;27.02;21.00;;;14.80;67.50;;;;;;5018150;28;20052;-83
2022/03/21 12:40:46;;;;;;;29.42;22.08;;;14.80;67.70;;;;;;5026616;28;20041;-83
2022/03/21 12:43:13;;;;;;;27.00;21.15;;;14.90;67.30;;;;;;5007801;28;20094;-82
2022/03/21 12:45:38;;;;;;;25.77;20.98;;;15.00;67.30;;;;;;5013618;28;20046;-83
2022/03/21 12:48:08;;;;;;;24.67;21.65;;;15.00;66.40;;;;;;5007450;28;20130;-84
2022/03/21 12:50:35;;;;;;;25.85;21.10;;;15.00;65.20;;;;;;5005716;28;20057;-83
2022/03/21 12:53:06;;;;;;;27.35;21.58;;;15.00;64.80;;;;;;5015785;28;20107;-84
2022/03/21 12:55:33;;;;;;;24.67;19.38;;;14.90;63.90;;;;;;5025665;28;20046;-84
2022/03/21 12:58:01;;;;;;;34.45;20.80;;;15.00;65.60;;;;;;4998453;28;20050;-83
2022/03/21 13:00:31;;;;;;;28.02;20.63;;;15.00;63.70;;;;;;5006216;28;20054;-84