Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:10;;;;;;;16.82;7.58;;;;;;;4.93;69.04;101547.82;1740161;82;21947;-76
2021/10/02 00:41:37;;;;;;;14.18;7.58;;;;;;;4.85;69.25;101542.47;1692086;81;22215;-76
2021/10/02 00:44:39;;;;;;;17.30;7.83;;;;;;;4.81;69.55;101547.73;1740502;82;21309;-76
2021/10/02 00:47:44;;;;;;;21.25;8.15;;;;;;;4.79;69.77;101545.59;1739000;82;21869;-76
2021/10/02 00:50:58;;;;;;;18.95;8.43;;;;;;;4.76;69.87;101540.41;1739252;81;21845;-76
2021/10/02 00:54:01;;;;;;;20.02;7.70;;;;;;;4.75;69.93;101539.15;1740842;82;21290;-76
2021/10/02 00:57:07;;;;;;;18.42;7.70;;;;;;;4.74;70.04;101542.84;1740714;82;21861;-76
2021/10/02 01:00:15;;;;;;;16.55;7.25;;;;;;;4.73;70.12;101539.27;1740319;82;21333;-76
2021/10/02 01:03:35;;;;;;;20.85;7.75;;;;;;;4.71;70.06;101537.17;1740454;82;21361;-76
2021/10/02 01:06:57;;;;;;;18.02;7.67;;;;;;;4.68;70.08;101536.51;1739491;82;21250;-76
2021/10/02 01:10:25;;;;;;;20.97;9.00;;;;;;;4.60;70.16;101528.91;1739138;82;21817;-76
2021/10/02 01:13:47;;;;;;;14.10;7.47;;;;;;;4.55;70.29;101532.43;1737686;82;21385;-76
2021/10/02 01:16:54;;;;;;;20.05;8.10;;;;;;;4.52;70.47;101536.73;1740503;82;21310;-76
2021/10/02 01:20:05;;;;;;;14.13;7.53;;;;;;;4.48;70.71;101536.07;1731360;82;21179;-76
2021/10/02 01:23:52;;;;;;;16.23;8.20;;;;;;;4.48;70.83;101535.21;1741647;82;21296;-76
2021/10/02 01:27:21;;;;;;;21.62;7.37;;;;;;;4.48;70.85;101537.92;1740754;82;21187;-76
2021/10/02 01:34:06;;;;;;;19.05;6.85;;;;;;;4.43;70.73;101534.17;1735439;82;21267;-74
2021/10/02 01:37:24;;;;;;;19.42;7.78;;;;;;;4.41;70.72;101536.59;1741227;82;21305;-74
2021/10/02 01:47:13;;;;;;;13.28;7.30;;;;;;;4.28;71.04;101534.76;1734922;82;21312;-75
2021/10/02 01:50:17;;;;;;;29.25;9.18;;;;;;;4.31;71.07;101533.17;1739422;82;21218;-74
2021/10/02 01:53:23;;;;;;;17.95;8.50;;;;;;;4.33;71.14;101535.80;1740805;82;21313;-74
2021/10/02 01:56:29;;;;;;;22.15;7.65;;;;;;;4.33;71.20;101534.44;1740743;82;21304;-74
2021/10/02 01:59:37;;;;;;;22.02;8.78;;;;;;;4.30;71.34;101536.86;1739859;82;21885;-74
2021/10/02 02:02:42;;;;;;;30.82;8.08;;;;;;;4.30;71.56;101537.35;1740791;82;21302;-75
2021/10/02 02:05:48;;;;;;;15.28;7.60;;;;;;;4.27;71.71;101533.00;1740626;82;22511;-74
2021/10/02 02:08:54;;;;;;;20.85;7.80;;;;;;;4.28;71.68;101538.82;1740431;82;21349;-74
2021/10/02 02:12:01;;;;;;;23.70;10.55;;;;;;;4.27;71.72;101539.77;1739130;82;21190;-75
2021/10/02 02:15:14;;;;;;;17.85;8.68;;;;;;;4.24;71.75;101538.65;1739273;82;21202;-75
2021/10/02 02:18:21;;;;;;;29.67;10.43;;;;;;;4.24;71.70;101544.06;1741584;82;21707;-75
2021/10/02 02:21:27;;;;;;;20.52;8.83;;;;;;;4.21;71.71;101547.46;1741566;82;21726;-75
2021/10/02 02:24:34;;;;;;;21.57;9.25;;;;;;;4.19;71.75;101545.33;1741581;82;21155;-75
2021/10/02 02:27:40;;;;;;;21.62;9.05;;;;;;;4.19;71.80;101550.74;1740817;82;21362;-75
2021/10/02 02:30:46;;;;;;;29.27;10.25;;;;;;;4.15;71.94;101546.05;1739739;82;21923;-75
2021/10/02 02:33:52;;;;;;;26.35;10.03;;;;;;;4.14;72.00;101547.48;1740796;82;21345;-75
2021/10/02 02:36:58;;;;;;;20.20;10.00;;;;;;;4.14;72.00;101548.37;1739987;82;21879;-75
2021/10/02 02:40:05;;;;;;;22.98;10.28;;;;;;;4.15;71.97;101546.54;1739818;82;21227;-76
2021/10/02 02:43:10;;;;;;;19.87;9.03;;;;;;;4.12;71.97;101546.24;1740753;82;21183;-75
2021/10/02 02:46:36;;;;;;;24.55;10.48;;;;;;;4.08;72.07;101550.99;1732440;82;21313;-76
2021/10/02 02:50:05;;;;;;;26.05;11.40;;;;;;;4.05;72.19;101547.16;1740050;82;21563;-75
2021/10/02 02:53:53;;;;;;;31.93;11.75;;;;;;;4.01;72.33;101551.53;1739302;82;21254;-75
2021/10/02 02:57:00;;;;;;;21.68;11.95;;;;;;;3.99;72.44;101548.91;1740484;82;21849;-76
2021/10/02 03:00:25;;;;;;;30.20;11.30;;;;;;;3.97;72.51;101547.30;1739987;82;21234;-76
2021/10/02 03:03:35;;;;;;;30.48;11.90;;;;;;;3.94;72.50;101540.72;1741557;82;21309;-76
2021/10/02 03:06:40;;;;;;;27.93;11.88;;;;;;;3.89;72.49;101538.33;1740538;82;21369;-76
2021/10/02 03:09:51;;;;;;;30.30;13.08;;;;;;;3.86;72.56;101535.84;1740239;82;21203;-75
2021/10/02 03:12:58;;;;;;;30.85;11.83;;;;;;;3.82;72.66;101545.14;1739980;82;21203;-75
2021/10/02 03:16:04;;;;;;;28.02;11.73;;;;;;;3.81;72.75;101539.31;1733531;82;21270;-75
2021/10/02 03:19:12;;;;;;;30.15;14.38;;;;;;;3.78;72.81;101545.83;1740021;82;21166;-75
2021/10/02 03:22:18;;;;;;;23.60;13.05;;;;;;;3.74;72.95;101551.05;1741507;82;21738;-75
2021/10/02 03:25:25;;;;;;;35.17;12.85;;;;;;;3.70;73.07;101540.05;1741351;82;21353;-75
2021/10/02 03:28:29;;;;;;;24.25;12.80;;;;;;;3.67;73.17;101542.08;1740654;82;21191;-76
2021/10/02 03:31:35;;;;;;;24.87;12.45;;;;;;;3.66;73.30;101543.05;1739217;82;21325;-75
2021/10/02 03:34:43;;;;;;;27.02;12.47;;;;;;;3.63;73.43;101538.73;1740574;82;21361;-76
2021/10/02 03:37:49;;;;;;;27.22;11.97;;;;;;;3.60;73.54;101540.28;1740185;82;21325;-76
2021/10/02 03:40:56;;;;;;;33.85;12.53;;;;;;;3.58;73.60;101546.30;1740004;82;21302;-76
2021/10/02 03:44:02;;;;;;;30.48;12.70;;;;;;;3.56;73.68;101543.66;1732750;82;21313;-75
2021/10/02 03:47:08;;;;;;;24.67;11.53;;;;;;;3.55;73.73;101551.41;1740508;82;21860;-75
2021/10/02 03:50:13;;;;;;;21.87;12.05;;;;;;;3.57;73.77;101545.87;1740583;82;21313;-75
2021/10/02 03:53:19;;;;;;;27.32;12.03;;;;;;;3.57;73.83;101550.80;1740131;82;21973;-74
2021/10/02 03:56:29;;;;;;;31.40;12.37;;;;;;;3.59;73.86;101549.38;1740843;82;21324;-74
2021/10/02 03:59:33;;;;;;;30.32;13.40;;;;;;;3.59;73.89;101554.30;1740539;82;21309;-74
2021/10/02 04:02:39;;;;;;;20.72;10.85;;;;;;;3.61;74.00;101551.97;1740752;82;21179;-75
2021/10/02 04:05:46;;;;;;;19.30;11.05;;;;;;;3.65;74.08;101553.50;1740552;82;21786;-75
2021/10/02 04:08:51;;;;;;;28.32;12.25;;;;;;;3.66;74.21;101545.27;1739841;82;21392;-74
2021/10/02 04:11:57;;;;;;;23.60;12.28;;;;;;;3.69;74.25;101553.20;1739325;81;21766;-74
2021/10/02 04:15:02;;;;;;;32.73;11.28;;;;;;;3.73;74.28;101557.44;1740009;81;21369;-74
2021/10/02 04:18:08;;;;;;;26.77;11.45;;;;;;;3.77;74.22;101549.51;1740777;82;21312;-74
2021/10/02 04:21:14;;;;;;;24.65;12.35;;;;;;;3.79;74.18;101554.32;1739598;81;21726;-75
2021/10/02 04:24:20;;;;;;;21.37;9.80;;;;;;;3.87;74.11;101555.66;1739440;82;21927;-74
2021/10/02 04:27:25;;;;;;;22.15;11.65;;;;;;;3.93;73.96;101561.52;1740717;82;21191;-75
2021/10/02 04:30:32;;;;;;;25.82;11.55;;;;;;;4.00;73.80;101551.13;1740982;82;21830;-74
2021/10/02 04:33:38;;;;;;;28.15;11.50;;;;;;;4.07;73.71;101558.74;1740811;82;21387;-74
2021/10/02 04:36:44;;;;;;;21.90;10.53;;;;;;;4.15;73.49;101560.94;1740708;82;21187;-74
2021/10/02 04:39:50;;;;;;;26.93;11.45;;;;;;;4.26;73.25;101565.13;1739299;82;21286;-74
2021/10/02 04:42:56;;;;;;;21.87;10.72;;;;;;;4.37;73.03;101560.31;1739217;82;21297;-75
2021/10/02 04:46:02;;;;;;;19.70;9.55;;;;;;;4.49;72.64;101562.67;1739359;82;21306;-74
2021/10/02 04:49:09;;;;;;;18.12;9.78;;;;;;;4.61;72.33;101567.22;1740711;82;21187;-74
2021/10/02 04:52:15;;;;;;;22.10;9.13;;;;;;;4.73;71.97;101568.22;1739704;82;21746;-74
2021/10/02 04:55:21;;;;;;;23.10;9.80;;;;;;;4.85;71.54;101570.94;1739030;82;21341;-75
2021/10/02 04:58:21;;;;;;;20.12;8.33;;;;;;;4.98;70.96;101565.98;1740486;82;21317;-76
2021/10/02 05:01:26;;;;;;;20.68;9.35;;;;;;;5.09;70.55;101568.31;1739508;82;21868;-75
2021/10/02 05:04:32;;;;;;;16.73;9.23;;;;;;;5.21;70.11;101568.39;1740658;82;21352;-76
2021/10/02 05:07:38;;;;;;;18.00;8.93;;;;;;;5.30;69.35;101575.38;1738945;82;21242;-75
2021/10/02 05:10:45;;;;;;;20.37;9.85;;;;;;;5.41;68.90;101571.00;1740633;82;21833;-76
2021/10/02 05:13:52;;;;;;;20.55;8.80;;;;;;;5.53;68.59;101579.13;1739236;81;21195;-75
2021/10/02 05:16:57;;;;;;;13.65;7.70;;;;;;;5.65;67.78;101580.08;1749096;81;21324;-76
2021/10/02 05:20:03;;;;;;;21.40;9.20;;;;;;;5.78;67.44;101575.45;1752427;82;21194;-76
2021/10/02 05:23:09;;;;;;;13.32;7.70;;;;;;;5.89;66.73;101576.88;1752782;82;21242;-75
2021/10/02 05:26:14;;;;;;;14.18;8.83;;;;;;;6.03;66.24;101573.66;1752611;82;21821;-76
2021/10/02 05:29:20;;;;;;;26.80;8.98;;;;;;;6.12;65.39;101563.45;1754110;82;21317;-75
2021/10/02 05:32:26;;;;;;;17.50;7.67;;;;;;;6.23;64.73;101570.77;1753145;82;21781;-75
2021/10/02 05:35:33;;;;;;;18.87;7.45;;;;;;;6.32;63.63;101569.57;1754847;82;21277;-75
2021/10/02 05:38:38;;;;;;;12.40;7.30;;;;;;;6.40;62.08;101553.55;1754140;82;21187;-74
2021/10/02 05:41:45;;;;;;;15.45;7.87;;;;;;;6.51;62.55;101558.63;1754096;82;21313;-75
2021/10/02 05:44:50;;;;;;;13.55;6.97;;;;;;;6.63;61.62;101559.91;1740842;82;21828;-75
2021/10/02 05:47:55;;;;;;;24.63;7.30;;;;;;;6.77;59.89;101562.87;1754032;82;21333;-76
2021/10/02 05:51:01;;;;;;;18.20;7.65;;;;;;;6.89;59.30;101563.27;1753752;82;21301;-76
2021/10/02 05:54:00;;;;;;;17.45;6.65;;;;;;;7.02;58.76;101560.94;1754224;82;21308;-75
2021/10/02 05:57:05;;;;;;;13.80;7.15;;;;;;;7.13;57.79;101556.85;1753783;82;21305;-76
2021/10/02 06:00:14;;;;;;;17.82;6.60;;;;;;;7.27;56.29;101556.59;1753786;82;21864;-76
2021/10/02 06:03:19;;;;;;;20.48;7.25;;;;;;;7.40;55.38;101540.14;1752796;82;21198;-76
2021/10/02 06:06:27;;;;;;;18.35;6.30;;;;;;;7.55;55.96;101562.01;1753955;82;21213;-76
2021/10/02 06:09:33;;;;;;;16.25;6.50;;;;;;;7.70;55.58;101542.17;1753913;82;21174;-76
2021/10/02 06:12:37;;;;;;;18.17;6.90;;;;;;;7.84;53.83;101543.23;1753440;82;21372;-76
2021/10/02 06:15:44;;;;;;;24.02;7.67;;;;;;;7.99;52.61;101539.72;1752673;81;22524;-75
2021/10/02 06:18:50;;;;;;;24.57;8.35;;;;;;;8.12;51.56;101534.10;1737831;82;21848;-75
2021/10/02 06:21:56;;;;;;;27.82;7.58;;;;;;;8.25;51.65;101543.47;1741613;82;21278;-75
2021/10/02 06:25:01;;;;;;;19.77;7.10;;;;;;;8.35;51.04;101535.72;1740739;82;21884;-75
2021/10/02 06:28:09;;;;;;;16.67;5.85;;;;;;;8.44;49.96;101539.55;1740627;82;22000;-75
2021/10/02 06:31:15;;;;;;;13.13;5.65;;;;;;;8.54;49.27;101542.34;1740401;82;21837;-74
2021/10/02 06:34:20;;;;;;;15.80;5.70;;;;;;;8.64;49.74;101544.12;1739268;82;21408;-75
2021/10/02 06:37:26;;;;;;;11.63;5.03;;;;;;;8.76;48.54;101547.66;1740850;82;21298;-75
2021/10/02 06:40:31;;;;;;;16.05;6.25;;;;;;;8.82;48.35;101544.39;1740432;82;21801;-75
2021/10/02 06:43:36;;;;;;;13.88;5.50;;;;;;;8.88;48.32;101535.65;1739900;82;22590;-75
2021/10/02 06:46:43;;;;;;;12.10;5.60;;;;;;;8.97;48.97;101535.34;1740755;82;21353;-74
2021/10/02 06:49:49;;;;;;;15.13;5.50;;;;;;;9.09;48.58;101521.11;1740553;82;21888;-75
2021/10/02 06:52:56;;;;;;;11.78;5.30;;;;;;;9.24;48.78;101529.28;1740551;82;21345;-76
2021/10/02 06:56:02;;;;;;;12.20;5.20;;;;;;;9.38;48.04;101519.34;1739959;82;21371;-76
2021/10/02 06:59:08;;;;;;;9.98;5.00;;;;;;;9.48;47.13;101532.52;1740528;82;21916;-76
2021/10/02 07:02:13;;;;;;;12.13;5.30;;;;;;;9.59;46.33;101522.48;1740717;82;21888;-75
2021/10/02 07:05:22;;;;;;;9.85;4.85;;;;;;;9.68;45.09;101514.30;1740703;82;21301;-76
2021/10/02 07:08:28;;;;;;;12.13;4.55;;;;;;;9.75;45.43;101507.78;1740599;82;21392;-76
2021/10/02 07:11:35;;;;;;;8.65;3.98;;;;;;;9.87;44.62;101505.26;1739259;81;21262;-76
2021/10/02 07:14:41;;;;;;;5.92;4.08;;;;;;;9.99;44.53;101507.37;1739537;82;21446;-76
2021/10/02 07:17:48;;;;;;;6.08;3.90;;;;;;;10.09;44.96;101500.02;1740062;81;21785;-76
2021/10/02 07:20:54;;;;;;;12.43;4.80;;;;;;;10.24;44.17;101499.11;1740527;82;21317;-76
2021/10/02 07:24:00;;;;;;;10.78;4.30;;;;;;;10.39;43.13;101502.25;1739089;82;21249;-76
2021/10/02 07:27:07;;;;;;;12.53;4.70;;;;;;;10.43;43.39;101500.95;1739586;82;21345;-76
2021/10/02 07:30:14;;;;;;;7.78;4.33;;;;;;;10.52;42.83;101508.79;1739347;82;22606;-76
2021/10/02 07:33:20;;;;;;;9.05;4.70;;;;;;;10.58;43.02;101495.38;1739097;82;21357;-76
2021/10/02 07:36:28;;;;;;;8.08;4.20;;;;;;;10.65;42.86;101499.77;1739092;81;21195;-75
2021/10/02 07:39:35;;;;;;;10.18;4.05;;;;;;;10.73;42.44;101499.90;1739312;82;21829;-76
2021/10/02 07:42:40;;;;;;;8.78;3.70;;;;;;;10.81;42.65;101486.31;1739568;82;21392;-75
2021/10/02 07:45:46;;;;;;;24.52;4.97;;;;;;;10.93;42.33;101495.22;1739375;81;21187;-75
2021/10/02 07:48:52;;;;;;;8.20;3.50;;;;;;;11.07;42.29;101485.14;1740741;82;21903;-75
2021/10/02 07:51:58;;;;;;;8.73;3.95;;;;;;;11.17;41.44;101478.25;1740503;82;21234;-75
2021/10/02 07:55:04;;;;;;;6.17;3.55;;;;;;;11.30;40.90;101471.05;1739540;82;21341;-75
2021/10/02 07:58:10;;;;;;;5.83;3.12;;;;;;;11.42;40.60;101487.11;1739497;82;21179;-74
2021/10/02 08:01:16;;;;;;;7.60;3.50;;;;;;;11.55;39.75;101463.97;1739699;82;21773;-75
2021/10/02 08:04:21;;;;;;;7.28;3.65;;;;;;;11.57;40.41;101476.99;1747798;81;21806;-75
2021/10/02 08:07:27;;;;;;;15.78;3.27;;;;;;;11.69;40.44;101468.91;1771050;81;21913;-75
2021/10/02 08:10:33;;;;;;;7.87;2.85;;;;;;;11.84;39.04;101476.97;1771232;81;21293;-75
2021/10/02 08:13:40;;;;;;;9.95;3.35;;;;;;;11.84;39.63;101475.60;1769590;81;21337;-75
2021/10/02 08:16:47;;;;;;;11.50;3.55;;;;;;;11.92;39.90;101470.20;1769973;81;21184;-75
2021/10/02 08:19:59;;;;;;;10.20;3.65;;;;;;;12.05;40.01;101463.48;1774519;80;21758;-75
2021/10/02 08:23:04;;;;;;;10.80;3.43;;;;;;;12.21;39.86;101467.72;1778244;80;21730;-75
2021/10/02 08:26:15;;;;;;;6.85;3.20;;;;;;;12.29;39.53;101476.02;1763310;80;21242;-75
2021/10/02 08:29:25;;;;;;;8.55;3.65;;;;;;;12.28;38.71;101479.79;1777892;80;21194;-76
2021/10/02 08:32:35;;;;;;;9.08;3.50;;;;;;;12.25;39.27;101460.37;1777980;80;21781;-76
2021/10/02 08:35:41;;;;;;;5.10;3.22;;;;;;;12.28;39.62;101463.33;1778546;80;21739;-77
2021/10/02 08:38:47;;;;;;;4.72;3.20;;;;;;;12.34;39.18;101455.82;1764167;80;21865;-76
2021/10/02 08:41:54;;;;;;;7.67;3.40;;;;;;;12.36;39.43;101458.39;1779719;80;21726;-76
2021/10/02 08:45:01;;;;;;;7.08;2.85;;;;;;;12.41;39.18;101462.38;1778703;80;22552;-76
2021/10/02 08:48:09;;;;;;;9.65;3.50;;;;;;;12.49;39.04;101462.44;1779223;80;21733;-76
2021/10/02 08:51:16;;;;;;;8.78;3.40;;;;;;;12.51;39.15;101452.19;1779720;80;21214;-76
2021/10/02 08:54:24;;;;;;;6.17;3.17;;;;;;;12.59;39.18;101449.12;1757815;80;21349;-77
2021/10/02 08:57:31;;;;;;;;;;;;;;;12.68;39.05;101450.90;1748701;81;21214;-77
2021/10/02 09:00:38;;;;;;;8.48;2.90;;;;;;;12.73;38.79;101460.87;1747074;81;20151;-75
2021/10/02 09:03:45;;;;;;;6.58;3.60;;;;;;;12.78;38.63;101444.77;1746967;81;21198;-74
2021/10/02 09:06:51;;;;;;;6.95;3.60;;;;;;;12.83;38.66;101441.02;1748592;82;21329;-74
2021/10/02 09:09:56;;;;;;;7.20;3.98;;;;;;;12.85;38.56;101442.25;1748713;82;21793;-75
2021/10/02 09:13:02;;;;;;;7.15;3.40;;;;;;;12.89;38.59;101440.87;1747342;82;21897;-75
2021/10/02 09:16:08;;;;;;;9.30;3.60;;;;;;;12.94;38.59;101437.16;1746166;81;21234;-75
2021/10/02 09:19:16;;;;;;;6.60;3.22;;;;;;;13.01;38.30;101428.07;1747973;82;21318;-75
2021/10/02 09:22:22;;;;;;;10.65;3.17;;;;;;;13.10;38.10;101430.34;1748141;82;21249;-75
2021/10/02 09:25:28;;;;;;;8.20;3.40;;;;;;;13.19;38.25;101423.86;1746688;81;21264;-75
2021/10/02 09:28:35;;;;;;;9.75;3.42;;;;;;;13.30;37.72;101417.22;1748824;82;21312;-75
2021/10/02 09:31:42;;;;;;;12.10;3.65;;;;;;;13.33;37.54;101418.27;1735577;82;21159;-74
2021/10/02 09:34:56;;;;;;;8.30;3.83;;;;;;;13.34;38.09;101409.51;1748374;82;21357;-74
2021/10/02 09:38:02;;;;;;;13.62;3.40;;;;;;;13.42;37.91;101421.38;1749041;82;21325;-75
2021/10/02 09:41:08;;;;;;;7.55;3.72;;;;;;;13.47;38.04;101407.14;1748368;82;21298;-75
2021/10/02 09:44:13;;;;;;;10.28;3.00;;;;;;;13.54;37.84;101409.02;1749326;82;21349;-75
2021/10/02 09:47:25;;;;;;;9.43;3.25;;;;;;;13.63;37.97;101396.16;1749493;82;21801;-75
2021/10/02 09:50:36;;;;;;;8.98;4.20;;;;;;;13.72;37.98;101403.91;1748414;82;21316;-74
2021/10/02 09:53:49;;;;;;;12.78;4.72;;;;;;;13.76;38.12;101418.52;1748895;80;21318;-75
2021/10/02 09:57:16;;;;;;;9.30;3.55;;;;;;;13.79;38.24;101391.20;1747858;82;21999;-74
2021/10/02 10:00:24;;;;;;;6.30;2.70;;;;;;;13.83;38.93;101394.45;1747028;82;21309;-76
2021/10/02 10:03:29;;;;;;;5.35;2.98;;;;;;;13.89;39.34;101408.91;1748727;82;21289;-75
2021/10/02 10:06:34;;;;;;;6.50;2.90;;;;;;;13.97;39.23;101394.66;1747903;82;21349;-75
2021/10/02 10:09:40;;;;;;;9.05;3.50;;;;;;;14.02;39.69;101399.12;1749520;82;21171;-75
2021/10/02 10:12:47;;;;;;;7.15;3.00;;;;;;;14.07;39.29;101387.59;1748546;82;21873;-76
2021/10/02 10:15:54;;;;;;;11.78;3.20;;;;;;;14.14;38.63;101380.35;1748163;81;21186;-75
2021/10/02 10:18:59;;;;;;;8.35;2.70;;;;;;;14.18;39.03;101375.37;1749312;82;21207;-75
2021/10/02 10:22:24;;;;;;;14.25;3.10;;;;;;;14.25;39.56;101380.50;1744109;81;21207;-75
2021/10/02 10:25:30;;;;;;;8.20;3.25;;;;;;;14.33;39.52;101372.23;1741022;82;21202;-76
2021/10/02 10:28:37;;;;;;;12.30;3.17;;;;;;;14.42;39.37;101373.94;1740506;82;21774;-76
2021/10/02 10:31:43;;;;;;;8.08;2.65;;;;;;;14.47;39.02;101378.39;1740774;82;21317;-75
2021/10/02 10:34:49;;;;;;;4.87;2.70;;;;;;;14.44;39.40;101366.88;1740556;82;21840;-76
2021/10/02 10:37:54;;;;;;;6.72;2.83;;;;;;;14.44;39.00;101368.25;1741078;82;21222;-75
2021/10/02 10:41:00;;;;;;;12.68;2.80;;;;;;;14.42;39.27;101360.17;1740734;82;21219;-76
2021/10/02 10:44:06;;;;;;;9.35;2.90;;;;;;;14.41;39.42;101357.09;1739382;82;21203;-75
2021/10/02 10:47:14;;;;;;;4.83;2.77;;;;;;;14.50;39.05;101358.82;1739801;82;21726;-75
2021/10/02 10:50:19;;;;;;;8.10;2.95;;;;;;;14.56;38.92;101352.59;1740544;82;21194;-76
2021/10/02 10:53:24;;;;;;;9.88;2.77;;;;;;;14.56;39.25;101358.10;1740572;82;21825;-76
2021/10/02 10:56:54;;;;;;;10.72;3.00;;;;;;;14.65;38.92;101353.95;1739386;82;21384;-76
2021/10/02 11:00:00;;;;;;;11.05;2.85;;;;;;;14.67;39.11;101349.11;1740389;82;21539;-76
2021/10/02 11:03:10;;;;;;;5.67;2.98;;;;;;;14.67;39.31;101347.73;1740683;82;21250;-75
2021/10/02 11:06:18;;;;;;;8.18;2.70;;;;;;;14.74;38.78;101338.59;1740539;82;21742;-76
2021/10/02 11:09:24;;;;;;;6.70;3.00;;;;;;;14.81;39.12;101351.12;1739382;82;21765;-76
2021/10/02 11:12:30;;;;;;;9.68;2.70;;;;;;;14.83;39.56;101334.77;1732670;82;21313;-76
2021/10/02 11:15:37;;;;;;;3.62;2.15;;;;;;;14.90;39.87;101334.04;1739084;81;21187;-76
2021/10/02 11:18:54;;;;;;;11.45;2.87;;;;;;;15.02;39.47;101338.98;1740685;82;21318;-75
2021/10/02 11:23:03;;;;;;;4.50;2.60;;;;;;;15.08;39.61;101330.50;1739889;81;21245;-76
2021/10/02 11:26:34;;;;;;;5.35;2.72;;;;;;;15.09;40.07;101331.69;1748498;82;21294;-75
2021/10/02 11:29:47;;;;;;;6.45;2.20;;;;;;;15.11;40.04;101323.27;1747226;81;21744;-75
2021/10/02 11:32:53;;;;;;;17.23;3.08;;;;;;;15.06;40.42;101323.80;1748519;82;21182;-76
2021/10/02 11:35:58;;;;;;;13.35;2.65;;;;;;;15.06;40.77;101332.59;1748715;82;21297;-76
2021/10/02 11:39:35;;;;;;;8.58;2.25;;;;;;;15.08;40.89;101320.33;1748414;82;21313;-75
2021/10/02 11:42:41;;;;;;;13.70;2.47;;;;;;;15.16;40.81;101317.20;1748694;82;21496;-76
2021/10/02 11:45:50;;;;;;;7.87;2.58;;;;;;;15.29;40.44;101328.46;1748059;82;21348;-75
2021/10/02 11:48:57;;;;;;;7.47;4.03;;;;;;;15.29;40.49;101322.95;1747103;82;21852;-76
2021/10/02 11:52:19;;;;;;;11.57;3.08;;;;;;;15.31;40.08;101316.75;1746919;81;21183;-76
2021/10/02 11:55:53;;;;;;;7.03;2.62;;;;;;;15.32;40.23;101327.58;1748992;82;21801;-75
2021/10/02 11:59:05;;;;;;;7.53;2.80;;;;;;;15.29;40.46;101321.57;1747142;82;21340;-75
2021/10/02 12:02:11;;;;;;;9.60;3.70;;;;;;;15.30;40.49;101325.55;1748463;82;21908;-75
2021/10/02 12:05:17;;;;;;;9.00;3.20;;;;;;;15.24;40.05;101323.53;1748694;82;21286;-75
2021/10/02 12:08:24;;;;;;;9.20;3.15;;;;;;;15.09;40.80;101309.64;1747588;82;21906;-75
2021/10/02 12:11:29;;;;;;;10.82;2.72;;;;;;;15.06;41.61;101310.03;1748633;82;21365;-75
2021/10/02 12:14:36;;;;;;;9.53;2.62;;;;;;;15.13;41.84;101310.67;1748685;82;21813;-75
2021/10/02 12:17:40;;;;;;;9.03;2.58;;;;;;;15.23;41.59;101314.05;1747115;82;21262;-75
2021/10/02 12:20:48;;;;;;;10.13;2.60;;;;;;;15.24;41.40;101317.12;1747971;82;21324;-76
2021/10/02 12:24:09;;;;;;;5.87;2.47;;;;;;;15.24;41.47;101314.38;1749201;81;21862;-76
2021/10/02 12:27:21;;;;;;;;;;;;;;;15.23;41.62;101308.53;1751596;82;21791;-76
2021/10/02 12:30:26;;;;;;;8.85;3.37;;;;;;;15.27;41.33;101322.29;1748857;82;20279;-75
2021/10/02 12:33:32;;;;;;;4.83;2.40;;;;;;;15.26;41.44;101309.55;1747300;82;21302;-76
2021/10/02 12:36:49;;;;;;;7.53;3.02;;;;;;;15.27;41.00;101312.64;1746699;82;21356;-75
2021/10/02 12:39:58;;;;;;;10.20;4.17;;;;;;;15.26;41.14;101318.67;1747690;81;21687;-75
2021/10/02 12:43:04;;;;;;;6.42;3.27;;;;;;;15.25;40.93;101307.33;1749306;82;21707;-75
2021/10/02 12:46:24;;;;;;;7.85;3.75;;;;;;;15.23;41.00;101307.16;1748392;82;21352;-75
2021/10/02 12:49:30;;;;;;;8.78;4.10;;;;;;;15.24;41.22;101304.23;1747389;82;21300;-75
2021/10/02 12:52:37;;;;;;;13.48;4.62;;;;;;;15.31;41.56;101307.11;1747590;82;21328;-75
2021/10/02 12:55:41;;;;;;;13.62;4.62;;;;;;;15.40;40.70;101303.77;1749038;82;21301;-75
2021/10/02 12:58:46;;;;;;;10.35;4.08;;;;;;;15.37;40.66;101302.23;1747915;82;21651;-75
2021/10/02 13:01:58;;;;;;;7.22;2.83;;;;;;;15.32;41.08;101291.75;1747167;82;21904;-75
2021/10/02 13:05:05;;;;;;;20.77;5.00;;;;;;;15.35;41.56;101307.08;1748910;82;21301;-76
2021/10/02 13:08:13;;;;;;;13.18;5.53;;;;;;;15.38;41.02;101297.05;1747079;81;21233;-75
2021/10/02 13:11:20;;;;;;;15.30;5.12;;;;;;;15.41;40.39;101297.21;1748616;82;21302;-76
2021/10/02 13:14:43;;;;;;;14.55;4.35;;;;;;;15.40;40.29;101294.98;1732694;82;21192;-76
2021/10/02 13:17:48;;;;;;;10.18;4.70;;;;;;;15.42;40.47;101289.27;1748494;82;21305;-76
2021/10/02 13:20:58;;;;;;;10.28;4.70;;;;;;;15.45;40.46;101300.80;1748372;82;21304;-76
2021/10/02 13:24:08;;;;;;;9.00;3.92;;;;;;;15.47;40.16;101301.45;1746844;81;21237;-76
2021/10/02 13:27:18;;;;;;;10.95;3.80;;;;;;;15.45;40.32;101293.91;1733779;82;21206;-76
2021/10/02 13:30:29;;;;;;;13.00;4.03;;;;;;;15.45;40.36;101289.77;1748414;82;21328;-76
2021/10/02 13:33:35;;;;;;;9.47;4.07;;;;;;;15.43;40.25;101289.11;1748973;82;21183;-76
2021/10/02 13:36:46;;;;;;;8.38;3.75;;;;;;;15.43;39.72;101291.86;1746996;81;21725;-75
2021/10/02 13:39:51;;;;;;;11.78;3.52;;;;;;;15.40;39.48;101289.98;1747385;81;21746;-75
2021/10/02 13:42:58;;;;;;;7.00;3.50;;;;;;;15.37;39.57;101282.08;1748915;82;21289;-75
2021/10/02 13:46:04;;;;;;;7.92;3.55;;;;;;;15.33;39.67;101292.08;1747961;82;21230;-75
2021/10/02 13:49:13;;;;;;;10.43;3.80;;;;;;;15.28;39.94;101273.86;1749595;80;21742;-75
2021/10/02 13:52:19;;;;;;;7.72;4.20;;;;;;;15.30;40.26;101284.72;1748552;82;21233;-75
2021/10/02 13:55:23;;;;;;;10.82;4.10;;;;;;;15.28;40.40;101283.51;1747247;82;21302;-75
2021/10/02 13:58:30;;;;;;;10.20;3.95;;;;;;;15.28;40.19;101284.03;1747145;80;21229;-75
2021/10/02 14:01:35;;;;;;;12.13;3.87;;;;;;;15.26;40.22;101284.23;1747522;82;21820;-75
2021/10/02 14:04:42;;;;;;;9.15;3.80;;;;;;;15.24;40.19;101286.81;1748477;82;21305;-75
2021/10/02 14:07:47;;;;;;;5.80;3.77;;;;;;;15.20;40.29;101299.27;1748422;82;21290;-76
2021/10/02 14:10:54;;;;;;;10.00;3.87;;;;;;;15.18;40.41;101287.55;1747136;82;21840;-75
2021/10/02 14:14:01;;;;;;;9.93;3.25;;;;;;;15.15;40.55;101286.53;1746683;81;21221;-75
2021/10/02 14:17:06;;;;;;;6.78;3.70;;;;;;;15.12;40.65;101282.27;1747369;80;21769;-75
2021/10/02 14:20:15;;;;;;;7.08;3.90;;;;;;;15.12;40.80;101277.27;1747159;81;21202;-75
2021/10/02 14:23:21;;;;;;;13.35;3.50;;;;;;;15.09;40.78;101279.33;1747089;81;21237;-75
2021/10/02 14:26:27;;;;;;;6.75;3.50;;;;;;;15.08;40.89;101283.14;1748515;81;21274;-75
2021/10/02 14:29:35;;;;;;;5.55;3.20;;;;;;;15.06;41.18;101277.48;1746846;81;21198;-75
2021/10/02 14:32:40;;;;;;;9.85;2.90;;;;;;;15.02;40.98;101281.13;1747342;80;21175;-75
2021/10/02 14:35:47;;;;;;;9.33;2.98;;;;;;;14.98;40.89;101280.28;1748418;82;21191;-75
2021/10/02 14:38:51;;;;;;;8.35;3.17;;;;;;;14.95;41.07;101286.15;1748501;82;21297;-75
2021/10/02 14:41:57;;;;;;;8.15;3.65;;;;;;;14.90;41.27;101282.56;1748520;82;21313;-75
2021/10/02 14:45:03;;;;;;;3.65;2.70;;;;;;;14.86;41.57;101278.97;1746898;81;21206;-75
2021/10/02 14:48:08;;;;;;;10.88;3.20;;;;;;;14.81;41.85;101283.64;1748622;82;21824;-75
2021/10/02 14:51:15;;;;;;;6.12;2.80;;;;;;;14.76;42.20;101282.80;1747243;81;21193;-75
2021/10/02 14:54:21;;;;;;;8.50;2.92;;;;;;;14.71;42.56;101286.62;1748474;82;21296;-75
2021/10/02 14:57:30;;;;;;;10.88;3.33;;;;;;;14.66;42.76;101290.95;1732815;82;21202;-76
2021/10/02 15:00:36;;;;;;;8.53;2.72;;;;;;;14.62;43.04;101292.34;1748013;82;21206;-75
2021/10/02 15:03:43;;;;;;;7.08;2.62;;;;;;;14.57;43.24;101288.23;1746946;81;21241;-76
2021/10/02 15:06:49;;;;;;;11.28;3.33;;;;;;;14.53;43.37;101292.38;1748702;82;21191;-76
2021/10/02 15:09:57;;;;;;;5.45;3.00;;;;;;;14.49;43.35;101287.41;1747135;81;21721;-76
2021/10/02 15:13:06;;;;;;;6.65;3.67;;;;;;;14.45;43.47;101288.79;1748718;82;21150;-76
2021/10/02 15:16:11;;;;;;;8.63;3.30;;;;;;;14.41;43.59;101289.66;1747249;81;21190;-76
2021/10/02 15:19:18;;;;;;;6.17;2.85;;;;;;;14.36;43.63;101296.21;1752858;80;21599;-77
2021/10/02 15:22:28;;;;;;;10.53;3.50;;;;;;;14.30;43.81;101297.78;1747129;81;21206;-75