Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:05;;;;;;;224.85;100.10;;;-2.80;99.90;;;;;;4996806;28;20022;-82
2023/02/16 00:02:31;;;;;;;225.13;101.35;;;-2.80;99.90;;;;;;4995237;28;20038;-82
2023/02/16 00:04:56;;;;;;;223.82;96.97;;;-2.80;99.90;;;;;;4996540;28;20037;-82
2023/02/16 00:07:22;;;;;;;215.93;98.88;;;-2.80;99.90;;;;;;4996557;28;20379;-82
2023/02/16 00:09:48;;;;;;;206.57;91.93;;;-2.80;99.90;;;;;;4995409;28;20022;-82
2023/02/16 00:15:18;;;;;;;162.95;73.63;;;-2.90;99.90;;;;;;4996348;28;20196;-81
2023/02/16 00:17:43;;;;;;;151.70;66.63;;;-2.90;99.90;;;;;;4995198;28;20076;-81
2023/02/16 00:20:18;;;;;;;188.82;78.70;;;-2.80;99.90;;;;;;4996314;28;20105;-82
2023/02/16 00:22:44;;;;;;;173.80;80.63;;;-2.90;99.90;;;;;;4996184;28;20034;-83
2023/02/16 00:25:09;;;;;;;177.70;80.93;;;-2.80;99.90;;;;;;4996237;28;20114;-82
2023/02/16 00:27:36;;;;;;;196.65;86.32;;;-2.90;99.90;;;;;;4996239;28;20030;-81
2023/02/16 00:30:04;;;;;;;196.93;87.70;;;-3.00;99.90;;;;;;4995187;28;20488;-81
2023/02/16 00:32:29;;;;;;;188.88;85.32;;;-3.00;99.90;;;;;;4995212;28;20456;-82
2023/02/16 00:34:55;;;;;;;172.10;79.97;;;-3.00;99.90;;;;;;4994645;28;20056;-82
2023/02/16 00:37:21;;;;;;;165.05;76.05;;;-3.00;99.90;;;;;;4995922;28;20431;-81
2023/02/16 00:39:47;;;;;;;177.45;80.60;;;-3.00;99.90;;;;;;4996224;28;20083;-80
2023/02/16 00:42:27;;;;;;;178.93;81.38;;;-3.00;99.90;;;;;;4995845;28;20180;-81
2023/02/16 00:44:56;;;;;;;152.85;69.30;;;-3.00;99.90;;;;;;4996237;28;20380;-82
2023/02/16 00:47:38;;;;;;;151.20;68.25;;;-3.00;99.90;;;;;;4994463;28;20037;-82
2023/02/16 00:50:21;;;;;;;143.23;62.00;;;-3.00;99.90;;;;;;4995478;28;20037;-82
2023/02/16 00:52:47;;;;;;;139.80;61.10;;;-2.90;99.90;;;;;;4994557;28;20053;-82
2023/02/16 00:55:20;;;;;;;144.05;66.20;;;-2.90;99.90;;;;;;4994080;28;20073;-83
2023/02/16 00:57:53;;;;;;;317.80;125.13;;;-2.90;99.90;;;;;;4993678;28;20039;-84
2023/02/16 01:00:33;;;;;;;226.77;100.65;;;-3.00;99.90;;;;;;4994397;28;20117;-83
2023/02/16 01:03:03;;;;;;;326.45;133.55;;;-3.00;99.90;;;;;;4994723;28;20435;-83
2023/02/16 01:05:29;;;;;;;307.58;124.57;;;-3.10;99.90;;;;;;4995000;28;20535;-83
2023/02/16 01:11:06;;;;;;;289.60;117.22;;;-3.10;99.90;;;;;;4994998;28;20037;-83
2023/02/16 01:13:36;;;;;;;324.30;130.70;;;-3.20;99.90;;;;;;4993567;28;20523;-83
2023/02/16 01:16:01;;;;;;;413.13;164.75;;;-3.20;99.90;;;;;;4994004;28;20033;-83
2023/02/16 01:18:27;;;;;;;192.63;83.32;;;-3.30;99.90;;;;;;4993717;28;20030;-82
2023/02/16 01:20:53;;;;;;;190.32;82.55;;;-3.30;99.90;;;;;;4995051;28;20384;-84
2023/02/16 01:23:19;;;;;;;311.83;126.07;;;-3.50;99.90;;;;;;4994769;28;20030;-84
2023/02/16 01:25:45;;;;;;;335.88;140.95;;;-3.50;99.90;;;;;;4994831;28;20035;-83
2023/02/16 01:28:20;;;;;;;282.70;116.57;;;-3.50;99.90;;;;;;4993414;28;20034;-83
2023/02/16 01:30:46;;;;;;;267.55;111.47;;;-3.50;99.90;;;;;;4995088;28;20053;-83
2023/02/16 01:33:12;;;;;;;217.95;97.65;;;-3.40;99.90;;;;;;4993373;28;20069;-83
2023/02/16 01:35:38;;;;;;;252.00;106.82;;;-3.50;99.90;;;;;;4994798;28;20450;-83
2023/02/16 01:38:04;;;;;;;319.48;127.43;;;-3.50;99.90;;;;;;4993296;28;20060;-83
2023/02/16 01:40:39;;;;;;;328.33;147.02;;;-3.50;99.90;;;;;;4994436;28;20094;-82
2023/02/16 01:43:23;;;;;;;284.85;121.03;;;-3.50;99.90;;;;;;4994739;28;20038;-82
2023/02/16 01:46:10;;;;;;;217.95;94.18;;;-3.50;99.90;;;;;;4994590;28;20030;-82
2023/02/16 01:48:36;;;;;;;210.43;87.05;;;-3.50;99.90;;;;;;4994969;28;20069;-82
2023/02/16 01:51:39;;;;;;;160.55;75.10;;;-3.40;99.90;;;;;;4994918;28;20437;-80
2023/02/16 01:54:17;;;;;;;;;;;-3.40;99.90;;;;;;4964407;28;20049;-79
2023/02/16 01:56:49;;;;;;;148.88;59.03;;;-3.30;99.90;;;;;;4993420;28;19906;-79
2023/02/16 01:59:33;;;;;;;137.82;62.00;;;-3.20;99.90;;;;;;4993304;28;20018;-80
2023/02/16 02:02:02;;;;;;;131.77;56.33;;;-3.10;99.90;;;;;;4993234;28;20032;-81
2023/02/16 02:07:41;;;;;;;141.32;64.35;;;-3.10;99.90;;;;;;4984770;28;20396;-81
2023/02/16 02:10:10;;;;;;;180.15;74.90;;;-3.10;99.90;;;;;;4992343;28;20027;-80
2023/02/16 02:13:22;;;;;;;158.70;66.28;;;-3.30;99.90;;;;;;4994488;28;20411;-80
2023/02/16 02:15:48;;;;;;;140.50;67.10;;;-3.40;99.90;;;;;;4963938;28;20130;-80
2023/02/16 02:18:13;;;;;;;148.13;67.78;;;-3.50;99.90;;;;;;4994035;28;20066;-81
2023/02/16 02:23:53;;;;;;;139.25;64.55;;;-3.60;99.90;;;;;;4994532;28;20049;-80
2023/02/16 02:26:49;;;;;;;134.07;59.65;;;-3.60;99.90;;;;;;4993587;28;20042;-81
2023/02/16 02:29:40;;;;;;;116.88;55.75;;;-3.70;99.90;;;;;;4993774;28;20388;-84
2023/02/16 02:32:19;;;;;;;141.57;61.17;;;-3.80;99.90;;;;;;4993633;28;20034;-81
2023/02/16 02:35:00;;;;;;;137.70;59.55;;;-3.80;99.90;;;;;;4992797;28;20018;-82
2023/02/16 02:37:47;;;;;;;135.07;56.05;;;-3.80;99.90;;;;;;4994035;28;20026;-82
2023/02/16 02:40:40;;;;;;;136.80;63.58;;;-3.80;99.90;;;;;;4994048;28;20033;-82
2023/02/16 02:43:30;;;;;;;134.65;59.72;;;-3.80;99.90;;;;;;4994061;28;20121;-80
2023/02/16 02:46:16;;;;;;;117.97;54.75;;;-3.80;99.90;;;;;;4993722;28;20042;-80
2023/02/16 02:48:41;;;;;;;165.93;74.03;;;-3.90;99.90;;;;;;4993859;28;20030;-81
2023/02/16 03:03:23;;;;;;;144.68;61.63;;;-3.90;99.90;;;;;;4993802;28;20097;-83
2023/02/16 03:05:56;;;;;;;135.13;57.88;;;-3.90;99.90;;;;;;4992335;28;20492;-83
2023/02/16 03:08:24;;;;;;;125.00;52.03;;;-3.80;99.90;;;;;;4993624;28;20416;-83
2023/02/16 03:13:58;;;;;;;199.63;90.05;;;-3.80;99.90;;;;;;4993757;28;20506;-81
2023/02/16 03:16:36;;;;;;;138.93;64.88;;;-3.80;99.90;;;;;;4993452;28;20023;-81
2023/02/16 03:30:08;;;;;;;148.80;61.58;;;-3.90;99.90;;;;;;4997428;28;20085;-82
2023/02/16 03:32:35;;;;;;;138.52;62.80;;;-3.90;99.90;;;;;;4997056;28;20118;-82
2023/02/16 03:35:00;;;;;;;145.23;65.80;;;-3.80;99.90;;;;;;4997513;28;20034;-81
2023/02/16 03:37:26;;;;;;;131.30;60.10;;;-3.90;99.90;;;;;;4997261;28;20026;-79
2023/02/16 03:42:37;;;;;;;136.07;62.60;;;-3.90;99.90;;;;;;4996933;28;20108;-81
2023/02/16 03:45:03;;;;;;;169.23;72.60;;;-3.90;99.90;;;;;;4996979;28;20026;-81
2023/02/16 03:47:28;;;;;;;127.35;52.40;;;-3.90;99.90;;;;;;4997307;28;20023;-83
2023/02/16 03:49:54;;;;;;;182.15;79.00;;;-3.90;99.90;;;;;;4995908;28;20066;-82
2023/02/16 03:52:20;;;;;;;169.73;74.00;;;-3.80;99.90;;;;;;4996793;28;20026;-81
2023/02/16 03:54:46;;;;;;;128.88;61.92;;;-3.80;99.90;;;;;;4996866;28;20026;-83
2023/02/16 03:57:11;;;;;;;143.25;60.85;;;-3.80;99.90;;;;;;4996732;28;20101;-83
2023/02/16 03:59:37;;;;;;;199.50;91.47;;;-3.70;99.90;;;;;;4996790;28;20054;-83
2023/02/16 04:02:03;;;;;;;137.35;63.30;;;-3.60;99.90;;;;;;5012280;28;20092;-81
2023/02/16 04:04:28;;;;;;;156.38;66.53;;;-3.60;99.90;;;;;;4996923;28;20026;-83
2023/02/16 04:06:54;;;;;;;129.35;59.55;;;-3.60;99.90;;;;;;4996576;28;20034;-81
2023/02/16 04:09:19;;;;;;;122.78;50.42;;;-3.70;99.90;;;;;;4996606;28;20038;-82
2023/02/16 04:14:29;;;;;;;120.65;49.20;;;-3.80;99.90;;;;;;4997277;28;20129;-81
2023/02/16 04:16:55;;;;;;;125.55;55.70;;;-3.70;99.90;;;;;;5012225;28;20523;-81
2023/02/16 04:19:23;;;;;;;129.70;62.35;;;-3.80;99.90;;;;;;4996588;28;20023;-81
2023/02/16 04:21:51;;;;;;;161.00;69.95;;;-3.80;99.90;;;;;;4996343;28;20038;-81
2023/02/16 04:24:17;;;;;;;124.93;52.13;;;-3.80;99.90;;;;;;4995443;28;20113;-81
2023/02/16 04:26:44;;;;;;;128.73;52.70;;;-3.70;99.90;;;;;;4995047;28;20060;-80
2023/02/16 04:29:10;;;;;;;157.27;60.00;;;-3.60;99.90;;;;;;4994975;28;20030;-80
2023/02/16 04:31:36;;;;;;;137.32;55.33;;;-3.60;99.90;;;;;;4994900;28;20026;-81
2023/02/16 04:34:01;;;;;;;148.43;57.17;;;-3.50;99.90;;;;;;4995491;28;20105;-81
2023/02/16 04:36:27;;;;;;;141.10;55.72;;;-3.50;99.90;;;;;;5007543;28;20022;-82
2023/02/16 04:38:53;;;;;;;150.55;60.25;;;-3.40;99.90;;;;;;5015452;28;20022;-82
2023/02/16 04:41:18;;;;;;;145.73;63.10;;;-3.40;99.90;;;;;;5015430;28;20042;-82
2023/02/16 04:43:44;;;;;;;141.55;61.70;;;-3.40;99.90;;;;;;5015247;28;20029;-82
2023/02/16 04:46:10;;;;;;;157.68;61.95;;;-3.50;99.90;;;;;;5030807;28;20022;-82
2023/02/16 04:48:35;;;;;;;126.40;53.38;;;-3.50;99.90;;;;;;5014293;28;20045;-81
2023/02/16 04:51:03;;;;;;;118.97;51.95;;;-3.50;99.90;;;;;;5015092;28;20472;-82
2023/02/16 04:53:29;;;;;;;115.60;50.10;;;-3.50;99.90;;;;;;5014210;28;20267;-82
2023/02/16 04:55:55;;;;;;;127.72;53.83;;;-3.60;99.90;;;;;;5014168;28;20029;-82
2023/02/16 04:58:20;;;;;;;118.60;50.45;;;-3.60;99.90;;;;;;5015188;28;20021;-82
2023/02/16 05:00:46;;;;;;;137.82;66.45;;;-3.60;99.90;;;;;;5015241;28;20471;-81
2023/02/16 05:03:12;;;;;;;114.57;49.35;;;-3.60;99.90;;;;;;5015161;28;20034;-80
2023/02/16 05:05:39;;;;;;;103.18;43.55;;;-3.70;99.90;;;;;;5015208;28;20048;-80
2023/02/16 05:08:04;;;;;;;91.63;41.13;;;-3.90;99.90;;;;;;5015272;28;20022;-80
2023/02/16 05:10:30;;;;;;;89.68;40.25;;;-4.00;99.90;;;;;;5015273;28;20021;-80
2023/02/16 05:15:40;;;;;;;119.07;56.75;;;-4.20;99.90;;;;;;5015350;28;20399;-78
2023/02/16 05:18:05;;;;;;;157.02;70.32;;;-4.20;99.90;;;;;;5021295;28;20022;-80
2023/02/16 05:23:15;;;;;;;123.40;54.60;;;-4.10;99.90;;;;;;4995483;28;20519;-82
2023/02/16 05:25:41;;;;;;;113.40;47.13;;;-4.10;99.90;;;;;;4994012;28;20030;-82
2023/02/16 05:28:06;;;;;;;115.22;48.78;;;-3.90;99.90;;;;;;4993907;28;20567;-82
2023/02/16 05:30:32;;;;;;;112.15;46.40;;;-3.90;99.90;;;;;;4995527;28;20365;-82
2023/02/16 05:32:58;;;;;;;120.60;52.58;;;-3.80;99.90;;;;;;4994225;28;20056;-82
2023/02/16 05:35:23;;;;;;;122.10;52.25;;;-3.70;99.90;;;;;;4993606;28;20057;-82
2023/02/16 05:37:49;;;;;;;127.65;57.50;;;-3.70;99.90;;;;;;4994960;28;20026;-82
2023/02/16 05:40:15;;;;;;;133.35;57.13;;;-3.60;99.90;;;;;;4993999;28;20046;-82
2023/02/16 05:42:40;;;;;;;121.47;52.97;;;-3.60;99.90;;;;;;4994644;28;20050;-80
2023/02/16 05:45:06;;;;;;;127.28;51.95;;;-3.60;99.90;;;;;;4994948;28;20029;-80
2023/02/16 05:47:32;;;;;;;124.78;53.80;;;-3.60;99.90;;;;;;4995225;28;20018;-80
2023/02/16 05:49:57;;;;;;;114.20;51.72;;;-3.60;99.90;;;;;;4993937;28;20037;-80
2023/02/16 05:52:23;;;;;;;125.70;50.47;;;-3.60;99.90;;;;;;4994789;28;20369;-80
2023/02/16 05:54:48;;;;;;;116.10;47.88;;;-3.60;99.90;;;;;;4994640;28;20471;-80
2023/02/16 05:57:14;;;;;;;109.05;47.20;;;-3.60;99.90;;;;;;4994708;28;20050;-80
2023/02/16 05:59:40;;;;;;;118.35;51.35;;;-3.60;99.90;;;;;;4993944;28;20042;-80
2023/02/16 06:02:06;;;;;;;114.60;49.33;;;-3.60;99.90;;;;;;4993215;28;20019;-79
2023/02/16 06:04:32;;;;;;;123.05;57.00;;;-3.60;99.90;;;;;;4993762;28;20030;-79
2023/02/16 06:06:58;;;;;;;117.45;51.58;;;-3.60;99.90;;;;;;4993285;28;20054;-79
2023/02/16 06:09:23;;;;;;;116.65;49.70;;;-3.60;99.90;;;;;;4993099;28;20439;-81
2023/02/16 06:11:49;;;;;;;121.13;53.92;;;-3.50;99.90;;;;;;4994229;28;20026;-82
2023/02/16 06:14:17;;;;;;;118.07;52.50;;;-3.60;99.90;;;;;;4994480;28;20400;-79
2023/02/16 06:16:46;;;;;;;144.52;66.78;;;-3.50;99.90;;;;;;4994604;28;20113;-79
2023/02/16 06:19:12;;;;;;;174.32;73.70;;;-3.50;99.90;;;;;;4993287;28;20023;-80
2023/02/16 06:21:38;;;;;;;169.45;76.53;;;-3.50;99.90;;;;;;4996183;28;20085;-78
2023/02/16 06:24:05;;;;;;;155.63;69.88;;;-3.40;99.90;;;;;;4994267;28;20110;-78
2023/02/16 06:26:31;;;;;;;141.40;61.92;;;-3.40;99.90;;;;;;4992932;28;20022;-79
2023/02/16 06:28:56;;;;;;;138.02;61.88;;;-3.40;99.90;;;;;;4990068;28;20018;-80
2023/02/16 06:31:23;;;;;;;128.73;53.95;;;-3.30;99.90;;;;;;5008307;28;20041;-81
2023/02/16 06:33:50;;;;;;;128.77;58.05;;;-3.40;99.90;;;;;;4993597;28;20038;-80
2023/02/16 06:36:17;;;;;;;126.32;56.70;;;-3.40;99.90;;;;;;4993215;28;20022;-77
2023/02/16 06:38:45;;;;;;;125.70;55.80;;;-3.40;99.90;;;;;;4994239;28;20046;-79
2023/02/16 06:41:11;;;;;;;116.72;54.30;;;-3.30;99.90;;;;;;4993038;28;20061;-78
2023/02/16 06:43:37;;;;;;;124.50;53.33;;;-3.30;99.90;;;;;;4991379;28;20047;-79
2023/02/16 06:46:03;;;;;;;113.80;51.15;;;-3.20;99.90;;;;;;5000756;28;20381;-79
2023/02/16 06:48:28;;;;;;;121.07;51.35;;;-3.20;99.90;;;;;;4992643;28;20480;-79
2023/02/16 06:50:54;;;;;;;114.97;49.22;;;-3.20;99.90;;;;;;4993602;28;20030;-80
2023/02/16 06:53:20;;;;;;;114.53;49.95;;;-3.20;99.90;;;;;;4992444;28;20380;-78
2023/02/16 06:55:46;;;;;;;109.10;48.17;;;-3.20;99.90;;;;;;4993052;28;20058;-79
2023/02/16 06:58:12;;;;;;;106.18;47.95;;;-3.10;99.90;;;;;;4992057;28;20388;-80
2023/02/16 07:00:37;;;;;;;114.95;48.83;;;-3.10;99.90;;;;;;4992257;28;20030;-80
2023/02/16 07:03:04;;;;;;;111.18;49.22;;;-3.10;99.90;;;;;;4992278;28;20069;-80
2023/02/16 07:05:29;;;;;;;117.68;50.85;;;-3.00;99.90;;;;;;4992700;28;20023;-80
2023/02/16 07:07:55;;;;;;;113.07;51.80;;;-2.90;99.90;;;;;;4993308;28;20271;-79
2023/02/16 07:10:21;;;;;;;120.07;54.60;;;-2.80;99.90;;;;;;4992295;28;20033;-79
2023/02/16 07:12:47;;;;;;;123.50;53.28;;;-2.70;99.90;;;;;;4992338;28;20027;-80
2023/02/16 07:15:13;;;;;;;113.90;50.92;;;-2.60;99.90;;;;;;4992432;28;20022;-79
2023/02/16 07:17:38;;;;;;;118.60;52.78;;;-2.50;99.90;;;;;;4993657;28;20468;-79
2023/02/16 07:20:05;;;;;;;134.27;58.20;;;-2.40;99.90;;;;;;4993425;28;20054;-80
2023/02/16 07:22:31;;;;;;;135.60;59.55;;;-2.30;99.90;;;;;;4992156;28;20030;-80
2023/02/16 07:24:57;;;;;;;195.40;90.63;;;-2.20;99.90;;;;;;4993268;28;20023;-80
2023/02/16 07:27:24;;;;;;;183.82;87.13;;;-2.00;99.90;;;;;;4992157;28;20026;-80
2023/02/16 07:29:50;;;;;;;170.88;80.05;;;-2.00;99.90;;;;;;4993441;28;20366;-79
2023/02/16 07:32:15;;;;;;;164.82;76.07;;;-1.80;99.90;;;;;;4992236;28;20041;-79
2023/02/16 07:34:41;;;;;;;153.55;70.35;;;-1.70;99.90;;;;;;4991502;28;20036;-79
2023/02/16 07:37:06;;;;;;;273.65;114.53;;;-1.50;99.90;;;;;;4992610;28;20068;-79
2023/02/16 07:39:32;;;;;;;363.98;161.88;;;-1.40;99.90;;;;;;4991799;28;20066;-79
2023/02/16 07:41:58;;;;;;;323.80;138.60;;;-1.20;99.90;;;;;;4991536;28;20081;-79
2023/02/16 07:44:24;;;;;;;301.65;126.75;;;-1.10;99.90;;;;;;4991841;28;20459;-79
2023/02/16 07:46:50;;;;;;;275.52;119.45;;;-0.90;99.90;;;;;;4993428;28;20061;-79
2023/02/16 07:49:15;;;;;;;228.38;94.03;;;-0.80;99.90;;;;;;5008225;28;20030;-79
2023/02/16 07:51:41;;;;;;;219.80;89.20;;;-0.70;99.90;;;;;;4992845;28;20399;-79
2023/02/16 07:54:07;;;;;;;148.65;58.88;;;-0.50;99.90;;;;;;4992847;28;20033;-79
2023/02/16 07:56:33;;;;;;;115.80;49.80;;;-0.50;99.90;;;;;;5008059;28;20488;-79
2023/02/16 07:59:01;;;;;;;103.65;44.35;;;-0.40;99.90;;;;;;4993109;28;20015;-79
2023/02/16 08:01:28;;;;;;;102.05;44.70;;;-0.40;99.90;;;;;;4991466;28;20023;-79
2023/02/16 08:03:55;;;;;;;97.43;43.75;;;-0.30;99.90;;;;;;4991621;28;20038;-79
2023/02/16 08:06:21;;;;;;;102.35;48.42;;;-0.20;99.90;;;;;;4991645;28;20113;-79
2023/02/16 08:08:47;;;;;;;98.60;46.67;;;-0.10;99.90;;;;;;4993508;28;20041;-79
2023/02/16 08:11:14;;;;;;;91.47;44.80;;;0.10;99.90;;;;;;4996386;28;20026;-79
2023/02/16 08:13:40;;;;;;;97.57;47.78;;;0.20;99.90;;;;;;4996257;28;20081;-79
2023/02/16 08:16:11;;;;;;;93.35;40.65;;;0.30;99.90;;;;;;4996264;28;20030;-79
2023/02/16 08:18:39;;;;;;;92.25;40.70;;;0.40;99.90;;;;;;4996080;28;20546;-79
2023/02/16 08:21:12;;;;;;;94.95;43.60;;;0.40;99.90;;;;;;4994890;28;20530;-79
2023/02/16 08:23:46;;;;;;;91.07;39.00;;;0.60;99.90;;;;;;5014111;28;20553;-79
2023/02/16 08:26:13;;;;;;;85.20;39.15;;;0.70;99.90;;;;;;4996668;28;20447;-79
2023/02/16 08:28:44;;;;;;;86.35;40.22;;;0.80;99.90;;;;;;4995193;28;20018;-79
2023/02/16 08:31:12;;;;;;;93.47;40.38;;;0.90;99.90;;;;;;4994232;28;20036;-79
2023/02/16 08:33:38;;;;;;;86.38;36.67;;;0.90;99.90;;;;;;4988046;28;20054;-79
2023/02/16 08:36:08;;;;;;;84.53;36.50;;;1.00;99.90;;;;;;4985262;28;20019;-79
2023/02/16 08:38:34;;;;;;;76.25;36.40;;;1.10;99.90;;;;;;4995218;28;20069;-78
2023/02/16 08:41:00;;;;;;;85.85;38.08;;;1.20;99.90;;;;;;4995920;28;20129;-79
2023/02/16 08:43:25;;;;;;;88.50;40.40;;;1.30;99.90;;;;;;4995350;28;20145;-79
2023/02/16 08:45:52;;;;;;;84.22;36.83;;;1.40;99.90;;;;;;4995478;28;20023;-80
2023/02/16 08:48:17;;;;;;;81.00;36.80;;;1.30;99.90;;;;;;4995769;28;20396;-80
2023/02/16 08:50:54;;;;;;;74.32;35.10;;;1.30;99.90;;;;;;4995717;28;20026;-80
2023/02/16 08:53:22;;;;;;;73.13;34.40;;;1.30;99.90;;;;;;4994242;28;20033;-80
2023/02/16 08:55:55;;;;;;;78.78;36.05;;;1.30;99.90;;;;;;4995516;28;20014;-79
2023/02/16 08:58:21;;;;;;;82.70;36.78;;;1.50;99.90;;;;;;4994251;28;20065;-80
2023/02/16 09:00:48;;;;;;;70.43;33.45;;;1.60;99.90;;;;;;4993934;28;20022;-80
2023/02/16 09:03:15;;;;;;;73.95;34.72;;;1.70;99.90;;;;;;4995196;28;20030;-79
2023/02/16 09:05:41;;;;;;;74.03;33.33;;;1.80;99.90;;;;;;4994269;28;20053;-79
2023/02/16 09:08:06;;;;;;;67.88;35.40;;;1.80;99.90;;;;;;4993985;28;20109;-77
2023/02/16 09:10:32;;;;;;;71.22;33.92;;;2.00;99.90;;;;;;4994159;28;20014;-77
2023/02/16 09:12:57;;;;;;;73.40;35.17;;;2.00;99.90;;;;;;4993979;28;20498;-77
2023/02/16 09:15:23;;;;;;;81.80;33.25;;;2.20;99.90;;;;;;4994048;28;20488;-77
2023/02/16 09:17:49;;;;;;;72.80;32.33;;;2.30;99.90;;;;;;5010142;28;20045;-79
2023/02/16 09:20:15;;;;;;;72.03;32.85;;;2.40;99.90;;;;;;4994661;28;20435;-79
2023/02/16 09:22:43;;;;;;;78.47;34.88;;;2.50;99.90;;;;;;4994878;28;20064;-78
2023/02/16 09:25:10;;;;;;;67.38;30.23;;;2.60;99.90;;;;;;4993865;28;20026;-79
2023/02/16 09:27:36;;;;;;;65.70;28.85;;;2.70;99.90;;;;;;4993006;28;20158;-80
2023/02/16 09:30:02;;;;;;;69.10;31.83;;;2.70;99.90;;;;;;4993573;28;20037;-80
2023/02/16 09:32:29;;;;;;;62.35;29.30;;;2.70;99.90;;;;;;4995138;28;20371;-79
2023/02/16 09:34:55;;;;;;;54.88;26.42;;;2.80;99.90;;;;;;4994268;28;20026;-80
2023/02/16 09:37:20;;;;;;;63.95;29.95;;;2.90;99.90;;;;;;4994336;28;20076;-80
2023/02/16 09:39:46;;;;;;;55.72;27.08;;;3.00;99.90;;;;;;4994382;28;20037;-79
2023/02/16 09:42:29;;;;;;;64.82;28.55;;;3.10;99.90;;;;;;4977650;28;20408;-80
2023/02/16 09:45:08;;;;;;;60.65;28.40;;;3.20;99.90;;;;;;4993533;28;20068;-79
2023/02/16 09:47:38;;;;;;;60.53;28.38;;;3.30;99.90;;;;;;4993824;28;20065;-79
2023/02/16 09:50:26;;;;;;;66.75;29.33;;;3.40;99.90;;;;;;4993587;28;20089;-79
2023/02/16 09:53:18;;;;;;;57.83;25.63;;;3.50;99.90;;;;;;4993591;28;20392;-80
2023/02/16 09:56:02;;;;;;;65.40;30.47;;;3.60;99.90;;;;;;4990816;28;20023;-79
2023/02/16 09:58:47;;;;;;;55.55;27.80;;;3.70;99.90;;;;;;4993807;28;20084;-79
2023/02/16 10:01:18;;;;;;;57.95;26.77;;;3.80;99.90;;;;;;4990741;28;20026;-79
2023/02/16 10:04:10;;;;;;;55.38;28.15;;;4.00;99.90;;;;;;4993505;28;20131;-80
2023/02/16 10:06:54;;;;;;;59.30;25.60;;;4.00;99.90;;;;;;4988148;28;20052;-80
2023/02/16 10:09:20;;;;;;;54.42;25.08;;;4.00;99.90;;;;;;4992154;28;20077;-78
2023/02/16 10:11:55;;;;;;;53.45;24.98;;;4.10;99.90;;;;;;4993463;28;20030;-80
2023/02/16 10:14:43;;;;;;;59.13;26.33;;;4.10;99.90;;;;;;4993157;28;20022;-80
2023/02/16 10:17:34;;;;;;;56.90;26.38;;;4.20;99.90;;;;;;4994409;28;20029;-80
2023/02/16 10:20:04;;;;;;;62.25;28.15;;;4.30;99.90;;;;;;4982462;28;20125;-80
2023/02/16 10:22:36;;;;;;;56.65;26.58;;;4.30;99.90;;;;;;5008498;28;20026;-80
2023/02/16 10:25:12;;;;;;;58.17;27.27;;;4.30;99.90;;;;;;4993454;28;20459;-80
2023/02/16 10:27:46;;;;;;;55.72;26.85;;;4.40;99.90;;;;;;4993181;28;20031;-80
2023/02/16 10:30:15;;;;;;;51.22;26.50;;;4.40;99.90;;;;;;4992793;28;20089;-80
2023/02/16 10:32:56;;;;;;;55.72;26.20;;;4.50;99.90;;;;;;4992885;28;20022;-80
2023/02/16 10:35:44;;;;;;;55.35;25.30;;;4.60;99.90;;;;;;4993110;28;20027;-79
2023/02/16 10:38:25;;;;;;;47.83;25.00;;;4.60;99.90;;;;;;4992127;28;20045;-80
2023/02/16 10:41:24;;;;;;;53.65;23.90;;;4.60;99.90;;;;;;4991200;28;20054;-78
2023/02/16 10:43:55;;;;;;;53.17;25.98;;;4.70;99.90;;;;;;4993472;28;20038;-78
2023/02/16 10:46:25;;;;;;;54.17;27.87;;;4.70;99.90;;;;;;4993281;28;20018;-79
2023/02/16 10:48:53;;;;;;;49.17;25.13;;;4.80;99.90;;;;;;4993282;28;20065;-79
2023/02/16 10:51:21;;;;;;;44.72;22.27;;;4.80;99.90;;;;;;4993046;28;20030;-79
2023/02/16 10:53:53;;;;;;;45.10;22.10;;;4.90;99.60;;;;;;4993228;28;20026;-78
2023/02/16 10:56:51;;;;;;;50.05;23.27;;;4.90;99.00;;;;;;4991997;28;20113;-78
2023/02/16 10:59:38;;;;;;;42.75;22.15;;;5.00;99.80;;;;;;4991949;28;20022;-79
2023/02/16 11:02:38;;;;;;;46.25;22.63;;;5.00;96.40;;;;;;4992061;28;20437;-79
2023/02/16 11:05:37;;;;;;;45.78;22.55;;;5.10;94.90;;;;;;4981713;28;20046;-79
2023/02/16 11:08:04;;;;;;;44.17;22.05;;;5.20;95.00;;;;;;4991866;28;20038;-80
2023/02/16 11:10:35;;;;;;;39.97;20.45;;;5.30;95.20;;;;;;4992777;28;20027;-79
2023/02/16 11:13:01;;;;;;;37.05;19.27;;;5.30;94.00;;;;;;4992852;28;20476;-80
2023/02/16 11:15:28;;;;;;;45.50;22.13;;;5.30;91.70;;;;;;4993040;28;20030;-79
2023/02/16 11:17:58;;;;;;;43.00;21.08;;;5.40;91.20;;;;;;4992513;28;20030;-80
2023/02/16 11:20:34;;;;;;;48.53;22.42;;;5.50;90.30;;;;;;4993053;28;20037;-80
2023/02/16 11:23:21;;;;;;;58.10;27.60;;;5.60;89.70;;;;;;4992350;28;20038;-79
2023/02/16 11:25:55;;;;;;;52.58;24.83;;;5.70;87.70;;;;;;4991476;28;20030;-80
2023/02/16 11:28:27;;;;;;;41.50;20.42;;;5.60;84.70;;;;;;4992542;28;20034;-80
2023/02/16 11:30:59;;;;;;;45.53;22.02;;;5.70;85.70;;;;;;4991938;28;20030;-80
2023/02/16 11:33:27;;;;;;;40.58;21.15;;;5.80;86.60;;;;;;4991913;28;20492;-80
2023/02/16 11:35:54;;;;;;;40.33;20.45;;;5.80;85.10;;;;;;4990488;28;20169;-79
2023/02/16 11:38:29;;;;;;;48.25;22.88;;;5.70;83.50;;;;;;4992410;28;20023;-80
2023/02/16 11:40:56;;;;;;;41.63;19.67;;;5.80;82.60;;;;;;4991006;28;20057;-80
2023/02/16 11:43:31;;;;;;;40.97;19.98;;;5.90;84.70;;;;;;4993050;28;20041;-82
2023/02/16 11:46:04;;;;;;;38.47;19.98;;;5.90;84.00;;;;;;4993682;28;20400;-81
2023/02/16 11:48:31;;;;;;;37.55;20.90;;;6.00;84.00;;;;;;4995286;28;20015;-81
2023/02/16 11:51:04;;;;;;;38.80;19.65;;;6.00;83.20;;;;;;4994782;28;20151;-82
2023/02/16 11:53:42;;;;;;;44.88;21.80;;;6.10;84.20;;;;;;4994030;28;20172;-81
2023/02/16 11:56:27;;;;;;;45.20;23.42;;;6.20;85.00;;;;;;4993000;28;20030;-81
2023/02/16 11:59:15;;;;;;;41.55;22.83;;;6.20;83.80;;;;;;4995174;28;20030;-81
2023/02/16 12:01:47;;;;;;;40.08;20.70;;;6.40;83.90;;;;;;4994920;28;20069;-81
2023/02/16 12:04:28;;;;;;;45.13;21.90;;;6.40;82.70;;;;;;4993679;28;20041;-82
2023/02/16 12:07:25;;;;;;;42.33;20.27;;;6.50;82.10;;;;;;4994705;28;20117;-81
2023/02/16 12:10:09;;;;;;;38.75;19.92;;;6.50;81.80;;;;;;4973353;28;20039;-82
2023/02/16 12:12:50;;;;;;;38.30;20.38;;;6.60;79.80;;;;;;4974793;28;20049;-82
2023/02/16 12:15:25;;;;;;;39.22;20.55;;;6.70;78.30;;;;;;4994902;28;20038;-81
2023/02/16 12:18:06;;;;;;;37.85;20.27;;;6.70;78.30;;;;;;4996990;28;20113;-82
2023/02/16 12:20:53;;;;;;;36.15;19.17;;;6.80;78.70;;;;;;4994110;28;20475;-81
2023/02/16 12:23:47;;;;;;;39.67;19.80;;;6.80;77.40;;;;;;4994592;28;20041;-81
2023/02/16 12:26:18;;;;;;;40.55;19.13;;;6.80;76.70;;;;;;4990481;28;20122;-81
2023/02/16 12:29:15;;;;;;;39.28;19.98;;;6.90;77.40;;;;;;4990850;28;20101;-82
2023/02/16 12:31:49;;;;;;;35.63;18.98;;;6.90;75.20;;;;;;4991053;28;20121;-81
2023/02/16 12:34:26;;;;;;;38.35;18.83;;;6.90;75.60;;;;;;4993172;28;20025;-81
2023/02/16 12:37:27;;;;;;;40.75;20.35;;;6.90;76.60;;;;;;4991225;28;20404;-82
2023/02/16 12:40:16;;;;;;;38.50;19.95;;;6.90;75.90;;;;;;4986264;28;20062;-80
2023/02/16 12:42:54;;;;;;;35.72;19.33;;;6.90;75.60;;;;;;4990367;28;20512;-80
2023/02/16 12:45:23;;;;;;;39.28;20.23;;;6.90;76.20;;;;;;4992860;28;20022;-81
2023/02/16 12:47:55;;;;;;;42.17;20.88;;;6.90;75.60;;;;;;4993083;28;20117;-81
2023/02/16 12:50:26;;;;;;;42.42;22.90;;;7.00;76.30;;;;;;4983418;28;20826;-81
2023/02/16 12:52:57;;;;;;;37.00;20.85;;;7.10;75.60;;;;;;4991824;28;20129;-80
2023/02/16 12:55:35;;;;;;;42.60;20.67;;;7.10;75.00;;;;;;4991216;28;20018;-80
2023/02/16 12:58:07;;;;;;;34.33;19.70;;;7.10;75.40;;;;;;4991479;28;20046;-81
2023/02/16 13:00:51;;;;;;;43.72;22.92;;;7.10;74.80;;;;;;4992508;28;20033;-80
2023/02/16 13:03:38;;;;;;;41.42;21.48;;;7.20;74.20;;;;;;4989411;28;20112;-81
2023/02/16 13:06:25;;;;;;;43.40;23.10;;;7.20;74.90;;;;;;4990532;28;20105;-81
2023/02/16 13:09:01;;;;;;;36.05;18.15;;;7.20;74.50;;;;;;4990295;28;20029;-81
2023/02/16 13:12:11;;;;;;;36.55;18.83;;;7.20;73.70;;;;;;4991126;28;20480;-81
2023/02/16 13:14:41;;;;;;;40.80;20.08;;;7.20;73.40;;;;;;4984881;28;20042;-82
2023/02/16 13:17:16;;;;;;;46.75;22.48;;;7.30;74.70;;;;;;5008226;28;20061;-82
2023/02/16 13:19:45;;;;;;;44.63;22.02;;;7.30;75.00;;;;;;4994103;28;20113;-80
2023/02/16 13:22:20;;;;;;;39.78;20.58;;;7.40;74.10;;;;;;4995077;28;20010;-81
2023/02/16 13:25:03;;;;;;;40.55;20.70;;;7.40;73.40;;;;;;4993046;28;20085;-80
2023/02/16 13:28:02;;;;;;;38.80;18.38;;;7.40;72.40;;;;;;4992551;28;20048;-81
2023/02/16 13:30:37;;;;;;;45.60;19.95;;;7.40;72.50;;;;;;4992133;28;20043;-81
2023/02/16 13:33:08;;;;;;;45.45;24.80;;;7.40;72.50;;;;;;4991676;28;20029;-81
2023/02/16 13:35:56;;;;;;;44.03;21.98;;;7.40;71.70;;;;;;4992033;28;20387;-81