Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:56;;;;;;;32.55;18.40;;;;;;;11.07;72.31;99692.59;3143547;28;20053;-73
2022/04/22 00:02:27;;;;;;;52.95;20.38;;;;;;;11.05;72.57;99702.25;3146226;28;20137;-74
2022/04/22 00:03:59;;;;;;;36.78;19.17;;;;;;;11.03;72.54;99704.94;3146028;28;20045;-74
2022/04/22 00:05:31;;;;;;;37.88;18.65;;;;;;;10.99;72.46;99698.19;3146020;28;20052;-74
2022/04/22 00:07:02;;;;;;;44.53;19.42;;;;;;;10.98;72.61;99696.50;3144983;28;20059;-75
2022/04/22 00:08:34;;;;;;;33.92;17.48;;;;;;;10.95;72.55;99693.22;3146427;28;20048;-74
2022/04/22 00:10:09;;;;;;;33.05;18.23;;;;;;;10.87;73.22;99691.81;3146685;28;20044;-74
2022/04/22 00:11:41;;;;;;;38.35;17.92;;;;;;;10.91;73.24;99697.69;3144724;28;20477;-74
2022/04/22 00:13:13;;;;;;;37.47;18.63;;;;;;;10.91;73.31;99682.94;3145175;28;20117;-74
2022/04/22 00:14:45;;;;;;;34.40;17.67;;;;;;;10.95;73.31;99677.56;3145458;28;20052;-75
2022/04/22 00:16:17;;;;;;;38.53;17.83;;;;;;;10.99;72.99;99671.28;3144882;28;20048;-74
2022/04/22 00:17:49;;;;;;;43.53;19.30;;;;;;;11.00;73.42;99652.13;3146446;28;20049;-74
2022/04/22 00:19:21;;;;;;;37.75;18.98;;;;;;;11.02;73.48;99653.72;3146474;28;20102;-74
2022/04/22 00:20:53;;;;;;;35.90;18.50;;;;;;;11.02;73.99;99648.53;3146174;28;20113;-74
2022/04/22 00:22:24;;;;;;;34.87;18.67;;;;;;;11.00;74.38;99632.09;3143814;28;20049;-74
2022/04/22 00:23:56;;;;;;;33.55;17.65;;;;;;;11.01;74.49;99633.81;3141589;28;20306;-74
2022/04/22 00:25:30;;;;;;;27.90;15.57;;;;;;;11.03;74.24;99634.59;3140084;28;20049;-74
2022/04/22 00:27:01;;;;;;;;;;;;;;;11.03;74.42;99626.78;3145711;28;20056;-74
2022/04/22 00:28:32;;;;;;;32.13;15.90;;;;;;;11.03;74.62;99634.59;3146243;28;19921;-74
2022/04/22 00:30:07;;;;;;;30.85;16.85;;;;;;;11.06;74.49;99631.84;3145222;28;20060;-74
2022/04/22 00:31:39;;;;;;;39.15;17.45;;;;;;;11.07;74.43;99630.91;3146259;28;20052;-74
2022/04/22 00:33:10;;;;;;;38.78;19.25;;;;;;;11.06;74.73;99630.97;3145514;28;20152;-74
2022/04/22 00:34:42;;;;;;;36.67;17.77;;;;;;;11.05;75.24;99631.91;3146310;28;20102;-74
2022/04/22 00:36:14;;;;;;;33.22;16.73;;;;;;;11.00;75.42;99624.28;3146124;28;20053;-74
2022/04/22 00:37:47;;;;;;;33.03;17.63;;;;;;;10.98;75.46;99628.75;3146043;28;20102;-74
2022/04/22 00:39:19;;;;;;;37.13;17.00;;;;;;;10.90;75.23;99615.25;3143270;28;20048;-74
2022/04/22 00:40:52;;;;;;;39.65;17.63;;;;;;;10.94;75.27;99619.38;3140518;28;20064;-74
2022/04/22 00:42:26;;;;;;;35.50;16.90;;;;;;;10.93;75.32;99621.16;3138437;28;20106;-75
2022/04/22 00:43:58;;;;;;;30.58;16.85;;;;;;;10.90;75.78;99626.53;3146120;28;20513;-74
2022/04/22 00:45:30;;;;;;;30.73;17.73;;;;;;;10.85;75.67;99612.03;3141149;28;20048;-74
2022/04/22 00:47:02;;;;;;;29.17;16.70;;;;;;;10.85;75.68;99607.66;3145950;28;20102;-74
2022/04/22 00:48:34;;;;;;;32.70;17.15;;;;;;;10.84;76.00;99605.16;3145554;28;20052;-74
2022/04/22 00:50:07;;;;;;;32.20;17.33;;;;;;;10.79;75.70;99589.72;3146134;28;20102;-74
2022/04/22 00:51:39;;;;;;;32.60;17.20;;;;;;;10.82;75.91;99593.94;3145925;28;20118;-74
2022/04/22 00:53:11;;;;;;;30.27;17.35;;;;;;;10.84;76.11;99586.91;3145647;28;20063;-74
2022/04/22 00:54:43;;;;;;;35.53;18.20;;;;;;;10.90;76.06;99594.41;3146051;28;20087;-74
2022/04/22 00:56:18;;;;;;;33.13;17.92;;;;;;;10.95;76.31;99605.47;3146024;28;20052;-74
2022/04/22 00:57:50;;;;;;;41.30;19.40;;;;;;;10.96;75.85;99612.34;3145825;28;20109;-74
2022/04/22 00:59:21;;;;;;;31.95;17.73;;;;;;;10.95;75.78;99608.06;3145785;28;20052;-74
2022/04/22 01:00:53;;;;;;;30.75;17.17;;;;;;;11.00;75.96;99611.25;3145597;28;20057;-74
2022/04/22 01:02:24;;;;;;;35.83;18.00;;;;;;;11.01;75.83;99612.13;3145841;28;20414;-74
2022/04/22 01:11:16;;;;;;;35.13;16.85;;;;;;;11.02;76.09;99591.19;3146005;28;20048;-74
2022/04/22 01:12:48;;;;;;;33.78;18.63;;;;;;;11.00;75.87;99595.63;3145599;28;20445;-74
2022/04/22 01:14:19;;;;;;;36.17;18.40;;;;;;;11.04;76.43;99599.78;3145639;28;20053;-74
2022/04/22 01:15:51;;;;;;;31.67;18.27;;;;;;;11.04;75.99;99599.78;3145082;28;20787;-74
2022/04/22 01:17:23;;;;;;;32.63;19.13;;;;;;;11.05;76.17;99606.66;3145538;28;20308;-75
2022/04/22 01:18:55;;;;;;;36.78;20.15;;;;;;;11.03;76.60;99610.28;3145640;28;20048;-74
2022/04/22 01:20:27;;;;;;;31.55;19.30;;;;;;;10.99;76.29;99625.22;3145530;28;20049;-75
2022/04/22 01:22:00;;;;;;;32.35;20.00;;;;;;;10.95;76.74;99625.47;3145398;28;20048;-74
2022/04/22 01:23:34;;;;;;;31.55;19.45;;;;;;;10.84;76.66;99608.59;3141371;28;20467;-74
2022/04/22 01:25:07;;;;;;;33.10;19.80;;;;;;;10.90;76.54;99623.91;3142114;28;20076;-74
2022/04/22 01:26:39;;;;;;;32.17;18.85;;;;;;;10.84;76.70;99599.94;3138805;28;20052;-74
2022/04/22 01:28:11;;;;;;;36.35;21.45;;;;;;;10.86;77.05;99604.16;3145787;28;20052;-74
2022/04/22 01:29:43;;;;;;;30.42;19.85;;;;;;;10.86;77.24;99616.34;3145316;28;20051;-74
2022/04/22 01:31:14;;;;;;;37.35;21.40;;;;;;;10.82;77.25;99620.00;3145351;28;20044;-74
2022/04/22 01:32:46;;;;;;;34.88;20.92;;;;;;;10.79;77.27;99620.16;3145672;28;20414;-74
2022/04/22 01:34:17;;;;;;;36.10;21.63;;;;;;;10.64;77.57;99606.94;3131740;28;20080;-74
2022/04/22 01:35:49;;;;;;;37.47;21.50;;;;;;;10.74;77.69;99627.34;3145375;28;20135;-75
2022/04/22 01:37:23;;;;;;;38.20;20.88;;;;;;;10.71;78.07;99633.56;3145357;28;20543;-74
2022/04/22 01:38:55;;;;;;;40.22;22.95;;;;;;;10.61;77.91;99617.50;3144833;28;20118;-74
2022/04/22 01:40:27;;;;;;;37.20;22.85;;;;;;;10.65;78.22;99624.28;3145082;28;20048;-74
2022/04/22 01:41:59;;;;;;;35.92;22.25;;;;;;;10.65;78.06;99624.28;3144892;28;20102;-74
2022/04/22 01:43:31;;;;;;;40.17;22.42;;;;;;;10.63;78.26;99633.06;3144821;28;20080;-75
2022/04/22 01:45:03;;;;;;;39.47;22.52;;;;;;;10.60;78.22;99636.66;3145290;28;20114;-74
2022/04/22 01:46:35;;;;;;;39.73;23.40;;;;;;;10.56;78.41;99635.16;3145589;28;20049;-74
2022/04/22 01:48:07;;;;;;;32.88;20.85;;;;;;;10.55;78.42;99636.03;3145383;28;20306;-75
2022/04/22 01:49:39;;;;;;;37.88;21.42;;;;;;;10.53;78.42;99629.22;3143895;28;20044;-74
2022/04/22 01:51:11;;;;;;;40.60;22.65;;;;;;;10.56;78.65;99637.75;3145087;28;20098;-74
2022/04/22 01:52:45;;;;;;;37.08;22.52;;;;;;;10.55;78.29;99624.78;3140913;28;20113;-74
2022/04/22 01:54:17;;;;;;;37.80;22.08;;;;;;;10.47;78.39;99613.00;3143431;28;20441;-74
2022/04/22 01:55:48;;;;;;;39.85;22.75;;;;;;;10.58;78.45;99622.88;3145252;28;20076;-74
2022/04/22 01:57:21;;;;;;;36.40;22.65;;;;;;;10.59;78.23;99618.50;3142430;28;20143;-74
2022/04/22 01:58:53;;;;;;;36.37;21.47;;;;;;;10.60;77.96;99617.59;3145887;28;20448;-74
2022/04/22 02:00:25;;;;;;;36.95;22.13;;;;;;;10.59;78.33;99614.16;3143987;28;20059;-74
2022/04/22 02:01:58;;;;;;;36.90;21.83;;;;;;;10.53;78.19;99611.84;3143180;28;20048;-74
2022/04/22 02:03:29;;;;;;;;;;;;;;;10.59;78.15;99619.38;3143456;28;20048;-74
2022/04/22 02:05:01;;;;;;;35.00;21.13;;;;;;;10.58;77.95;99620.25;3141762;28;19924;-74
2022/04/22 02:06:33;;;;;;;35.78;20.95;;;;;;;10.55;77.71;99610.00;3143968;28;20052;-74
2022/04/22 02:08:08;;;;;;;34.33;21.30;;;;;;;10.48;78.27;99600.81;3145441;28;20048;-74
2022/04/22 02:09:40;;;;;;;36.90;22.50;;;;;;;10.55;78.06;99609.16;3142429;28;20103;-75
2022/04/22 02:11:13;;;;;;;34.72;21.35;;;;;;;10.64;78.10;99611.31;3143888;28;20406;-75
2022/04/22 02:12:44;;;;;;;37.58;22.50;;;;;;;10.65;77.84;99608.66;3143288;28;20129;-74
2022/04/22 02:14:16;;;;;;;31.85;20.25;;;;;;;10.66;77.86;99599.91;3143658;28;20106;-74
2022/04/22 02:15:47;;;;;;;38.28;21.60;;;;;;;10.62;78.15;99585.38;3145213;28;20048;-74
2022/04/22 02:17:19;;;;;;;32.72;20.27;;;;;;;10.69;77.94;99591.94;3144302;28;20440;-74
2022/04/22 02:18:51;;;;;;;31.10;20.05;;;;;;;10.72;78.23;99584.91;3139136;28;20110;-74
2022/04/22 02:20:23;;;;;;;32.85;20.80;;;;;;;10.72;78.26;99582.31;3140821;28;20053;-74
2022/04/22 02:21:55;;;;;;;31.30;20.50;;;;;;;10.62;78.26;99561.09;3141143;28;20052;-75
2022/04/22 02:23:27;;;;;;;33.75;20.45;;;;;;;10.66;78.62;99568.66;3135955;28;20471;-74
2022/04/22 02:25:00;;;;;;;32.65;20.45;;;;;;;10.69;78.53;99578.94;3140602;28;20052;-74
2022/04/22 02:28:31;;;;;;;31.00;19.45;;;;;;;10.66;78.68;99571.25;3145270;28;20045;-74
2022/04/22 02:28:33;;;;;;;32.00;20.00;;;;;;;10.60;78.37;99566.38;3138476;28;20144;-74
2022/04/22 02:30:04;;;;;;;33.63;20.83;;;;;;;10.73;78.61;99584.00;3142883;28;20487;-74
2022/04/22 02:31:36;;;;;;;33.65;19.33;;;;;;;10.72;78.12;99577.09;3141429;28;20411;-75
2022/04/22 02:33:07;;;;;;;28.40;18.40;;;;;;;10.77;78.16;99582.94;3143604;28;20045;-74
2022/04/22 02:34:39;;;;;;;31.35;19.17;;;;;;;10.77;78.38;99593.34;3143757;28;20056;-74
2022/04/22 02:36:11;;;;;;;29.90;18.55;;;;;;;10.79;77.92;99589.72;3145284;28;20114;-74
2022/04/22 02:37:42;;;;;;;31.10;20.13;;;;;;;10.81;77.84;99590.50;3138114;28;20154;-74
2022/04/22 02:39:16;;;;;;;30.27;18.33;;;;;;;10.83;77.73;99583.47;3144750;28;20047;-74
2022/04/22 02:46:23;;;;;;;26.13;15.70;;;;;;;10.72;77.73;99556.25;3100852;28;20058;-74
2022/04/22 02:47:55;;;;;;;29.52;17.00;;;;;;;10.76;77.81;99558.63;3140208;28;20053;-74
2022/04/22 02:49:26;;;;;;;29.08;18.30;;;;;;;10.77;77.96;99549.06;3144472;28;20056;-74
2022/04/22 02:50:58;;;;;;;32.58;18.52;;;;;;;10.68;78.00;99542.56;3145347;28;20513;-74
2022/04/22 02:52:30;;;;;;;28.83;18.00;;;;;;;10.72;77.86;99549.28;3139292;28;20052;-75
2022/04/22 02:54:02;;;;;;;30.45;18.67;;;;;;;10.79;77.87;99557.63;3146959;28;20149;-74
2022/04/22 02:55:37;;;;;;;27.83;17.35;;;;;;;10.80;77.83;99561.94;3141639;28;20414;-74
2022/04/22 02:57:10;;;;;;;29.85;17.17;;;;;;;10.82;77.67;99562.69;3145170;28;20052;-74
2022/04/22 02:58:42;;;;;;;27.92;17.73;;;;;;;10.80;77.80;99565.38;3144527;28;20053;-74
2022/04/22 03:00:15;;;;;;;25.63;17.40;;;;;;;10.85;77.79;99567.75;3145171;28;20078;-74
2022/04/22 03:01:47;;;;;;;27.00;16.90;;;;;;;10.85;77.57;99568.59;3141647;28;20048;-74
2022/04/22 03:03:18;;;;;;;30.42;19.00;;;;;;;10.85;77.57;99559.94;3147593;28;20052;-74
2022/04/22 03:04:50;;;;;;;28.67;17.83;;;;;;;10.83;77.63;99565.22;3147017;28;20055;-74
2022/04/22 03:06:24;;;;;;;30.38;18.55;;;;;;;10.90;77.58;99574.41;3147239;28;20049;-74
2022/04/22 03:07:55;;;;;;;30.35;18.42;;;;;;;10.92;77.28;99571.75;3146890;28;20509;-74
2022/04/22 03:09:27;;;;;;;35.05;19.83;;;;;;;10.92;77.28;99571.75;3147386;28;20052;-75
2022/04/22 03:11:00;;;;;;;32.05;19.70;;;;;;;10.93;77.24;99578.63;3147257;28;20048;-73
2022/04/22 03:12:33;;;;;;;36.45;20.02;;;;;;;10.91;77.09;99575.25;3146933;28;20048;-74
2022/04/22 03:14:05;;;;;;;33.08;18.30;;;;;;;10.95;77.49;99581.19;3146597;28;20054;-75
2022/04/22 03:15:38;;;;;;;32.50;19.00;;;;;;;10.92;77.31;99584.78;3139020;28;20156;-75
2022/04/22 03:17:10;;;;;;;30.17;19.42;;;;;;;10.89;77.63;99584.94;3140824;28;20098;-74
2022/04/22 03:18:42;;;;;;;27.83;17.17;;;;;;;10.92;77.31;99577.78;3141300;28;20118;-73
2022/04/22 03:20:14;;;;;;;31.67;19.38;;;;;;;10.91;77.64;99575.25;3143678;28;20048;-73
2022/04/22 03:21:45;;;;;;;32.40;19.23;;;;;;;10.92;77.90;99585.63;3140695;28;20056;-73
2022/04/22 03:23:17;;;;;;;30.55;19.02;;;;;;;10.91;78.01;99581.34;3140545;28;20463;-73
2022/04/22 03:24:49;;;;;;;37.70;20.05;;;;;;;10.90;77.86;99577.03;3142818;28;20114;-73
2022/04/22 03:26:23;;;;;;;34.67;20.23;;;;;;;10.85;77.92;99572.97;3146346;28;20052;-73
2022/04/22 03:27:53;;;;;;;29.80;19.15;;;;;;;10.86;77.95;99574.66;3146123;28;20201;-73
2022/04/22 03:29:26;;;;;;;37.80;22.05;;;;;;;10.83;78.21;99572.22;3146778;28;20516;-73
2022/04/22 03:30:57;;;;;;;35.92;21.50;;;;;;;10.76;78.53;99565.59;3139567;28;20045;-73
2022/04/22 03:32:28;;;;;;;37.15;20.85;;;;;;;10.72;79.15;99571.88;3138374;28;20048;-73
2022/04/22 03:34:00;;;;;;;35.22;20.35;;;;;;;10.66;79.22;99576.47;3146717;28;20506;-73
2022/04/22 03:35:32;;;;;;;31.83;20.05;;;;;;;10.50;79.16;99562.53;3139576;28;20488;-73
2022/04/22 03:37:04;;;;;;;37.72;20.50;;;;;;;10.59;79.33;99574.22;3135671;28;20059;-73
2022/04/22 03:38:37;;;;;;;35.83;20.80;;;;;;;10.61;79.06;99581.06;3139811;28;20056;-73
2022/04/22 03:40:10;;;;;;;34.30;19.45;;;;;;;10.65;78.96;99587.81;3129799;28;20508;-73
2022/04/22 03:41:43;;;;;;;33.03;20.65;;;;;;;10.67;78.62;99582.53;3146826;28;20045;-74
2022/04/22 03:43:15;;;;;;;32.92;21.05;;;;;;;10.55;78.74;99570.09;3146967;28;20044;-74
2022/04/22 03:44:47;;;;;;;38.40;21.90;;;;;;;10.70;78.46;99587.56;3145484;28;20519;-74
2022/04/22 03:46:19;;;;;;;39.20;22.27;;;;;;;10.68;78.80;99584.22;3139055;28;20130;-74
2022/04/22 03:47:51;;;;;;;35.03;21.08;;;;;;;10.56;78.83;99561.38;3143099;28;20118;-73
2022/04/22 03:49:22;;;;;;;38.72;20.83;;;;;;;10.70;78.90;99582.38;3138688;28;20053;-73
2022/04/22 03:50:54;;;;;;;32.13;19.92;;;;;;;10.71;78.77;99581.47;3143705;28;20056;-73
2022/04/22 03:52:26;;;;;;;36.15;20.00;;;;;;;10.64;78.64;99564.44;3144683;28;20110;-73
2022/04/22 03:53:58;;;;;;;35.40;20.88;;;;;;;10.68;78.66;99569.44;3146350;28;20056;-74
2022/04/22 03:55:30;;;;;;;36.53;20.90;;;;;;;10.66;78.80;99570.44;3143940;28;20053;-73
2022/04/22 03:58:52;;;;;;;38.00;21.80;;;;;;;10.59;78.76;99569.03;3143213;28;20041;-73
2022/04/22 04:00:24;;;;;;;36.20;21.27;;;;;;;10.56;78.57;99566.56;3145821;28;20105;-73
2022/04/22 04:01:57;;;;;;;36.88;21.08;;;;;;;10.53;78.74;99561.50;3140550;28;20060;-73
2022/04/22 04:03:29;;;;;;;37.90;20.70;;;;;;;10.45;79.06;99561.91;3136194;28;20056;-73
2022/04/22 04:05:00;;;;;;;36.40;21.70;;;;;;;10.39;79.01;99567.41;3134643;28;20130;-73
2022/04/22 04:06:32;;;;;;;34.38;21.40;;;;;;;10.45;79.20;99582.72;3146209;28;20053;-73
2022/04/22 04:08:05;;;;;;;40.60;21.85;;;;;;;10.44;79.25;99591.44;3146534;28;20479;-73
2022/04/22 04:17:19;;;;;;;36.40;21.08;;;;;;;9.99;80.44;99562.28;3129923;28;20048;-74
2022/04/22 04:18:51;;;;;;;31.42;19.88;;;;;;;10.07;81.02;99585.34;3144127;28;20109;-74
2022/04/22 04:24:01;;;;;;;30.98;20.23;;;;;;;10.14;81.03;99609.31;3142852;28;20521;-73
2022/04/22 04:25:32;;;;;;;38.15;21.70;;;;;;;10.15;80.96;99619.66;3146403;28;20128;-73
2022/04/22 04:27:04;;;;;;;43.28;24.35;;;;;;;10.16;81.01;99623.94;3146026;28;20040;-73
2022/04/22 04:28:39;;;;;;;37.03;23.52;;;;;;;10.19;81.19;99622.97;3141490;28;20056;-74
2022/04/22 04:30:10;;;;;;;44.95;29.17;;;;;;;10.22;80.80;99617.63;3145652;28;20044;-74
2022/04/22 04:31:42;;;;;;;36.95;24.33;;;;;;;10.24;80.83;99616.63;3146039;28;20182;-74
2022/04/22 04:33:13;;;;;;;42.60;21.48;;;;;;;10.13;80.80;99595.47;3146157;28;20071;-73
2022/04/22 04:34:45;;;;;;;42.67;21.73;;;;;;;10.21;80.90;99603.78;3146194;28;20052;-75
2022/04/22 04:36:17;;;;;;;32.78;20.45;;;;;;;10.24;80.96;99597.59;3146125;28;20048;-74
2022/04/22 04:37:48;;;;;;;33.22;20.70;;;;;;;10.16;80.98;99597.09;3145957;28;20086;-74
2022/04/22 04:39:20;;;;;;;35.53;20.45;;;;;;;10.13;81.19;99598.06;3146305;28;20097;-74
2022/04/22 04:40:52;;;;;;;39.22;20.85;;;;;;;10.15;80.91;99598.84;3146074;28;20044;-73
2022/04/22 04:42:25;;;;;;;35.00;21.25;;;;;;;10.20;80.87;99602.09;3145683;28;20127;-74
2022/04/22 04:43:59;;;;;;;32.88;20.85;;;;;;;10.23;80.98;99625.38;3146045;28;20060;-74
2022/04/22 04:45:29;;;;;;;;;;;;;;;10.22;80.83;99635.84;3146142;28;20075;-74
2022/04/22 04:47:01;;;;;;;42.65;21.30;;;;;;;10.17;80.70;99632.59;3145988;28;20373;-73
2022/04/22 04:48:35;;;;;;;37.88;22.15;;;;;;;10.20;81.05;99638.53;3145740;28;20146;-74
2022/04/22 04:50:07;;;;;;;37.78;22.17;;;;;;;10.20;80.76;99632.44;3145497;28;20052;-73
2022/04/22 04:51:39;;;;;;;35.50;21.80;;;;;;;10.23;80.92;99625.38;3146363;28;20048;-74
2022/04/22 04:53:11;;;;;;;38.95;21.65;;;;;;;10.23;80.74;99614.09;3145476;28;20048;-74
2022/04/22 04:54:42;;;;;;;34.95;22.90;;;;;;;10.29;80.70;99615.59;3140958;28;20107;-73
2022/04/22 04:56:14;;;;;;;34.95;22.35;;;;;;;10.31;80.92;99613.78;3143750;28;20555;-73
2022/04/22 04:57:44;;;;;;;46.88;22.52;;;;;;;10.32;80.88;99607.66;3146216;28;20056;-73
2022/04/22 04:59:18;;;;;;;36.70;22.75;;;;;;;10.30;80.77;99602.53;3145243;28;20186;-73
2022/04/22 05:00:50;;;;;;;42.35;21.70;;;;;;;10.10;80.79;99581.75;3134982;28;20371;-74
2022/04/22 05:02:20;;;;;;;35.63;21.27;;;;;;;10.25;80.94;99609.66;3140118;28;20049;-73
2022/04/22 05:03:52;;;;;;;34.83;21.35;;;;;;;10.23;80.99;99614.09;3145915;28;20088;-73
2022/04/22 05:05:23;;;;;;;36.58;21.25;;;;;;;10.30;80.90;99627.72;3144230;28;20465;-74
2022/04/22 05:06:56;;;;;;;36.20;21.98;;;;;;;10.34;80.73;99624.03;3145923;28;20048;-74
2022/04/22 05:08:30;;;;;;;36.45;21.60;;;;;;;10.35;80.75;99610.97;3145170;28;20064;-73
2022/04/22 05:10:00;;;;;;;;;;;;;;;10.36;80.60;99606.59;3139764;28;20052;-73
2022/04/22 05:11:32;;;;;;;36.33;19.35;;;;;;;10.27;80.64;99599.22;3145411;28;19943;-73
2022/04/22 05:13:05;;;;;;;35.78;21.45;;;;;;;10.27;80.82;99607.03;3143936;28;20053;-73
2022/04/22 05:14:38;;;;;;;37.92;20.60;;;;;;;10.27;80.89;99607.03;3145922;28;20056;-73
2022/04/22 05:16:10;;;;;;;31.63;20.60;;;;;;;10.25;80.86;99618.31;3142515;28;20084;-73
2022/04/22 05:17:41;;;;;;;30.02;20.00;;;;;;;10.14;80.76;99607.56;3136204;28;20498;-73
2022/04/22 05:19:13;;;;;;;29.63;19.30;;;;;;;10.22;80.85;99626.25;3137126;28;20049;-73
2022/04/22 05:20:47;;;;;;;37.88;20.35;;;;;;;10.20;80.54;99627.25;3143413;28;20418;-73
2022/04/22 05:22:19;;;;;;;31.23;20.10;;;;;;;10.23;80.69;99635.78;3144555;28;20056;-74
2022/04/22 05:23:50;;;;;;;28.90;19.25;;;;;;;10.22;80.34;99641.03;3134175;28;20119;-73
2022/04/22 05:25:23;;;;;;;30.25;18.08;;;;;;;10.23;80.57;99646.19;3144862;28;20063;-73
2022/04/22 05:26:55;;;;;;;30.35;19.63;;;;;;;10.31;80.41;99658.03;3139649;28;20040;-73
2022/04/22 05:28:27;;;;;;;30.83;17.83;;;;;;;10.33;80.09;99653.59;3145412;28;20449;-73
2022/04/22 05:33:39;;;;;;;26.98;18.52;;;;;;;10.42;79.64;99647.97;3140778;28;20060;-73
2022/04/22 05:35:11;;;;;;;33.92;18.85;;;;;;;10.44;79.60;99651.31;3145648;28;20110;-73
2022/04/22 05:36:43;;;;;;;30.70;18.73;;;;;;;10.46;79.91;99652.94;3145011;28;20117;-73
2022/04/22 05:38:15;;;;;;;29.90;18.55;;;;;;;10.45;79.58;99638.25;3145556;28;20060;-73
2022/04/22 05:39:47;;;;;;;27.85;18.92;;;;;;;10.45;79.79;99637.41;3145343;28;20048;-74
2022/04/22 05:41:19;;;;;;;27.75;17.63;;;;;;;10.46;79.70;99650.34;3145711;28;20106;-73
2022/04/22 05:42:53;;;;;;;34.92;18.30;;;;;;;10.48;79.48;99647.66;3145149;28;20056;-74
2022/04/22 05:44:25;;;;;;;30.15;18.42;;;;;;;10.49;79.76;99644.13;3145173;28;20463;-73
2022/04/22 05:45:59;;;;;;;27.60;17.92;;;;;;;10.47;79.63;99639.03;3145628;28;20113;-73
2022/04/22 05:47:31;;;;;;;29.20;19.48;;;;;;;10.46;79.41;99634.72;3145331;28;20053;-73
2022/04/22 05:49:02;;;;;;;32.15;19.38;;;;;;;10.47;79.48;99638.19;3145273;28;20511;-73
2022/04/22 05:50:34;;;;;;;30.83;19.33;;;;;;;10.50;79.38;99647.59;3145317;28;20044;-73
2022/04/22 05:52:07;;;;;;;31.33;18.60;;;;;;;10.52;79.27;99654.41;3145077;28;20075;-73
2022/04/22 05:53:44;;;;;;;29.25;18.58;;;;;;;10.53;79.05;99658.72;3142868;28;20053;-73
2022/04/22 05:55:17;;;;;;;28.42;18.45;;;;;;;10.55;79.25;99663.84;3145503;28;20125;-73
2022/04/22 05:56:49;;;;;;;31.58;18.63;;;;;;;10.56;79.26;99663.78;3141036;28;20056;-73
2022/04/22 05:58:21;;;;;;;31.17;17.67;;;;;;;10.59;79.00;99655.81;3140044;28;20052;-73
2022/04/22 05:59:53;;;;;;;26.85;17.15;;;;;;;10.61;78.72;99651.38;3139219;28;20140;-74
2022/04/22 06:01:26;;;;;;;27.77;17.42;;;;;;;10.63;78.70;99648.72;3144506;28;20052;-74
2022/04/22 06:02:59;;;;;;;33.85;17.90;;;;;;;10.61;78.72;99647.91;3145167;28;20054;-74
2022/04/22 06:04:31;;;;;;;30.20;16.77;;;;;;;10.57;78.74;99635.97;3141043;28;20166;-73
2022/04/22 06:06:02;;;;;;;33.58;18.30;;;;;;;10.57;78.59;99643.78;3141252;28;20084;-75
2022/04/22 06:07:34;;;;;;;28.05;18.20;;;;;;;10.60;78.69;99654.91;3144568;28;20985;-73
2022/04/22 06:10:54;;;;;;;31.90;17.50;;;;;;;10.55;78.42;99643.84;3130680;28;20041;-73
2022/04/22 06:12:26;;;;;;;27.63;17.25;;;;;;;10.66;78.76;99652.00;3144915;28;20182;-74
2022/04/22 06:13:58;;;;;;;28.42;17.67;;;;;;;10.63;78.63;99641.72;3142461;28;20105;-73
2022/04/22 06:15:30;;;;;;;29.77;17.02;;;;;;;10.65;78.50;99645.13;3145002;28;20437;-73
2022/04/22 06:17:04;;;;;;;25.20;16.95;;;;;;;10.62;78.40;99640.06;3143354;28;20059;-73
2022/04/22 06:18:35;;;;;;;;;;;;;;;10.62;78.41;99644.44;3139318;28;20131;-73
2022/04/22 06:20:08;;;;;;;30.35;17.20;;;;;;;10.60;77.97;99641.88;3138799;28;20467;-73
2022/04/22 06:21:40;;;;;;;25.70;16.13;;;;;;;10.62;77.99;99640.06;3145255;28;20139;-74
2022/04/22 06:23:12;;;;;;;27.95;16.58;;;;;;;10.64;78.34;99638.19;3144055;28;20109;-73
2022/04/22 06:24:43;;;;;;;27.63;17.52;;;;;;;10.66;78.21;99635.53;3144203;28;20052;-73
2022/04/22 06:26:15;;;;;;;29.48;17.23;;;;;;;10.67;77.88;99634.59;3145137;28;20075;-74
2022/04/22 06:27:47;;;;;;;29.02;16.58;;;;;;;10.67;77.95;99637.22;3143911;28;20119;-73
2022/04/22 06:29:19;;;;;;;26.98;16.20;;;;;;;10.67;77.81;99638.06;3145244;28;20052;-73
2022/04/22 06:30:51;;;;;;;28.92;16.58;;;;;;;10.66;77.58;99641.59;3144422;28;20106;-73
2022/04/22 06:32:27;;;;;;;26.40;17.33;;;;;;;10.65;77.69;99632.09;3145072;28;20045;-73
2022/04/22 06:33:59;;;;;;;31.50;17.27;;;;;;;10.64;77.74;99625.19;3144994;28;20044;-75
2022/04/22 06:35:31;;;;;;;30.63;17.50;;;;;;;10.64;77.58;99622.56;3144798;28;20121;-75
2022/04/22 06:37:03;;;;;;;26.30;16.58;;;;;;;10.64;77.73;99608.72;3144965;28;20437;-75
2022/04/22 06:38:37;;;;;;;25.88;17.40;;;;;;;10.63;77.44;99607.88;3144299;28;20049;-75
2022/04/22 06:45:47;;;;;;;28.40;17.67;;;;;;;10.56;78.28;99557.03;3144773;28;20510;-75
2022/04/22 06:47:20;;;;;;;30.70;18.65;;;;;;;10.59;78.13;99559.47;3145008;28;20114;-75
2022/04/22 06:48:54;;;;;;;;;;;;;;;10.56;78.32;99561.38;3144889;28;20513;-74
2022/04/22 06:50:26;;;;;;;27.20;17.75;;;;;;;10.48;78.53;99557.38;3144263;28;20526;-75
2022/04/22 06:51:59;;;;;;;27.98;17.15;;;;;;;10.48;78.45;99553.94;3144775;28;20067;-74
2022/04/22 06:53:31;;;;;;;27.85;17.42;;;;;;;10.47;78.91;99560.91;3131345;28;20060;-74
2022/04/22 06:55:03;;;;;;;24.85;17.33;;;;;;;10.38;79.10;99547.47;3133249;28;20106;-74
2022/04/22 06:56:40;;;;;;;27.92;18.50;;;;;;;10.40;78.93;99554.31;3144894;28;20049;-75
2022/04/22 06:58:14;;;;;;;28.67;18.52;;;;;;;10.40;79.12;99562.13;3127857;28;20053;-74
2022/04/22 06:59:46;;;;;;;26.10;17.42;;;;;;;10.40;79.47;99548.25;3138314;28;20651;-75
2022/04/22 07:01:19;;;;;;;30.65;19.30;;;;;;;10.40;79.49;99543.06;3141216;28;20102;-74
2022/04/22 07:02:52;;;;;;;30.67;19.42;;;;;;;10.42;79.72;99547.28;3140214;28;20088;-75
2022/04/22 07:04:27;;;;;;;28.50;20.27;;;;;;;10.36;79.80;99539.75;3140162;28;20051;-75
2022/04/22 07:05:59;;;;;;;26.65;17.80;;;;;;;10.43;79.62;99563.72;3141925;28;20110;-74
2022/04/22 07:07:31;;;;;;;27.98;19.02;;;;;;;10.42;79.72;99554.25;3134420;28;20132;-75
2022/04/22 07:09:05;;;;;;;32.47;18.80;;;;;;;10.35;80.14;99532.88;3133756;28;20060;-75
2022/04/22 07:10:37;;;;;;;28.00;18.88;;;;;;;10.46;79.88;99537.53;3140747;28;20827;-75
2022/04/22 07:12:12;;;;;;;33.17;19.58;;;;;;;10.45;79.97;99535.88;3129497;28;20053;-74
2022/04/22 07:13:44;;;;;;;29.63;19.60;;;;;;;10.47;80.07;99526.25;3136790;28;20126;-74
2022/04/22 07:15:16;;;;;;;26.55;18.23;;;;;;;10.50;80.07;99522.63;3125765;28;20131;-74
2022/04/22 07:16:49;;;;;;;27.40;18.08;;;;;;;10.47;80.32;99532.28;3145013;28;20536;-75
2022/04/22 07:18:21;;;;;;;28.73;16.73;;;;;;;10.46;80.96;99545.34;3142909;28;20528;-74
2022/04/22 07:19:55;;;;;;;28.50;17.27;;;;;;;10.44;80.81;99557.59;3134307;28;20049;-75
2022/04/22 07:21:28;;;;;;;25.70;18.10;;;;;;;10.47;81.00;99553.09;3125026;28;20535;-74
2022/04/22 07:23:00;;;;;;;27.23;16.83;;;;;;;10.54;80.93;99558.84;3132582;28;20579;-74
2022/04/22 07:24:32;;;;;;;23.10;16.20;;;;;;;10.60;80.77;99557.72;3132505;28;20132;-74
2022/04/22 07:26:09;;;;;;;22.85;15.85;;;;;;;10.66;80.70;99558.25;3132545;28;20739;-74
2022/04/22 07:27:42;;;;;;;22.58;16.08;;;;;;;10.71;80.35;99555.44;3126651;28;20056;-74
2022/04/22 07:29:15;;;;;;;;;;;;;;;10.76;80.47;99545.59;3128219;28;20453;-74
2022/04/22 07:30:50;;;;;;;22.40;15.25;;;;;;;10.79;80.22;99548.06;3132142;28;19975;-74
2022/04/22 07:32:22;;;;;;;23.65;15.25;;;;;;;10.83;79.82;99546.16;3132561;28;20045;-75
2022/04/22 07:33:54;;;;;;;23.73;14.77;;;;;;;10.83;79.62;99530.53;3131866;28;20464;-73
2022/04/22 07:35:28;;;;;;;20.15;13.73;;;;;;;10.90;79.47;99535.34;3132422;28;20056;-75
2022/04/22 07:37:00;;;;;;;;;;;;;;;10.92;79.21;99530.06;3132944;28;20057;-74
2022/04/22 07:38:32;;;;;;;21.80;13.52;;;;;;;10.93;78.85;99524.75;3132402;28;20340;-74
2022/04/22 07:40:05;;;;;;;20.52;13.85;;;;;;;10.97;78.95;99515.00;3133942;28;20049;-74
2022/04/22 07:41:39;;;;;;;24.58;12.65;;;;;;;10.97;78.96;99524.59;3134817;28;20056;-74
2022/04/22 07:46:59;;;;;;;18.52;12.07;;;;;;;11.13;78.58;99531.56;3131147;28;20040;-74