Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:09:11;;;;;;;4.40;2.50;;;;;;;13.23;75.18;100702.89;436173;1256;139715;-69
2023/09/25 00:19:17;;;;;;;2.40;2.20;;;;;;;13.32;75.38;100699.77;435975;1251;140736;-70
2023/09/25 00:29:24;;;;;;;3.40;2.40;;;;;;;13.37;75.49;100709.45;436465;1251;139560;-70
2023/09/25 00:39:30;;;;;;;3.30;2.80;;;;;;;13.41;75.80;100711.86;436318;1251;139475;-68
2023/09/25 00:49:36;;;;;;;4.80;2.80;;;;;;;13.41;75.80;100704.52;435457;1251;143464;-68
2023/09/25 00:59:42;;;;;;;3.80;2.10;;;;;;;13.40;76.01;100698.38;435722;1256;139409;-67
2023/09/25 01:10:06;;;;;;;3.10;2.20;;;;;;;13.41;76.20;100700.27;435824;1254;140735;-67
2023/09/25 01:20:13;;;;;;;2.60;2.40;;;;;;;13.41;76.41;100709.59;436035;1255;141200;-68
2023/09/25 01:30:20;;;;;;;2.40;1.70;;;;;;;13.41;76.71;100705.54;435900;1251;143785;-68
2023/09/25 01:40:27;;;;;;;3.00;2.70;;;;;;;13.43;76.95;100705.27;436351;1254;140402;-68
2023/09/25 01:50:34;;;;;;;3.10;2.80;;;;;;;13.45;77.15;100695.34;435951;1254;140069;-68
2023/09/25 02:00:40;;;;;;;4.70;3.10;;;;;;;13.45;77.14;100685.29;435877;1251;140640;-68
2023/09/25 02:10:47;;;;;;;1.90;1.70;;;;;;;13.47;77.30;100679.71;436940;1251;140869;-68
2023/09/25 02:20:52;;;;;;;3.60;2.60;;;;;;;13.52;77.36;100679.48;435942;1251;139594;-68
2023/09/25 02:30:58;;;;;;;4.10;1.60;;;;;;;13.55;77.42;100670.82;434995;1254;139983;-69
2023/09/25 02:41:04;;;;;;;4.70;2.10;;;;;;;13.59;77.35;100661.11;435730;1251;139465;-68
2023/09/25 02:51:10;;;;;;;2.80;1.90;;;;;;;13.60;77.42;100660.16;436212;1254;139470;-67
2023/09/25 03:01:16;;;;;;;2.40;1.50;;;;;;;13.56;77.50;100658.98;436463;1256;139545;-69
2023/09/25 03:11:22;;;;;;;1.90;1.60;;;;;;;13.45;77.73;100662.45;436589;1251;141788;-68
2023/09/25 03:21:29;;;;;;;3.00;1.90;;;;;;;13.30;78.12;100664.86;436561;1251;139366;-70
2023/09/25 03:31:35;;;;;;;3.20;1.70;;;;;;;13.12;78.47;100672.20;436208;1254;139529;-67
2023/09/25 03:41:41;;;;;;;1.80;1.60;;;;;;;12.93;79.32;100682.77;435882;1251;139836;-68
2023/09/25 03:51:47;;;;;;;3.50;1.60;;;;;;;12.76;80.15;100697.77;435908;1255;139671;-68
2023/09/25 04:01:52;;;;;;;3.30;1.90;;;;;;;12.64;80.88;100704.95;435742;1253;139385;-68
2023/09/25 04:11:59;;;;;;;3.30;2.60;;;;;;;12.53;81.56;100711.48;435797;1254;141227;-69
2023/09/25 04:22:06;;;;;;;4.20;2.40;;;;;;;12.42;82.27;100711.23;435928;1251;141502;-67
2023/09/25 04:32:14;;;;;;;3.00;2.50;;;;;;;12.26;82.85;100710.46;437015;1254;139140;-68
2023/09/25 04:42:20;;;;;;;3.40;2.60;;;;;;;12.14;83.64;100711.60;437547;1253;139623;-68
2023/09/25 04:52:26;;;;;;;7.40;3.80;;;;;;;12.12;84.58;100710.16;435983;1256;139770;-68
2023/09/25 05:02:32;;;;;;;3.50;3.00;;;;;;;12.19;85.13;100713.30;436640;1251;139297;-68
2023/09/25 05:12:39;;;;;;;2.40;2.20;;;;;;;12.42;85.50;100718.92;435983;1252;140802;-68
2023/09/25 05:22:47;;;;;;;5.80;2.90;;;;;;;12.78;85.46;100713.33;436590;1256;140002;-69
2023/09/25 05:32:52;;;;;;;;;;;;;;;13.32;85.14;100709.74;436494;1254;140223;-62
2023/09/25 05:42:58;;;;;;;3.50;2.40;;;;;;;14.77;84.07;100708.65;437446;1255;126070;-64
2023/09/25 05:53:04;;;;;;;4.00;2.10;;;;;;;17.58;81.84;100712.25;436383;1255;139275;-72
2023/09/25 06:03:10;;;;;;;1.90;1.30;;;;;;;21.20;74.78;100715.28;436767;1254;139288;-73
2023/09/25 06:13:16;;;;;;;2.70;1.70;;;;;;;24.12;67.51;100724.54;435877;1256;139438;-77
2023/09/25 06:23:22;;;;;;;4.00;2.30;;;;;;;25.14;62.62;100726.85;436469;1255;139021;-73
2023/09/25 06:33:28;;;;;;;2.80;2.00;;;;;;;28.26;57.48;100735.71;439003;1254;138622;-70
2023/09/25 06:43:34;;;;;;;2.10;1.70;;;;;;;29.40;50.84;100733.67;435582;1256;140794;-69
2023/09/25 06:53:40;;;;;;;5.10;2.40;;;;;;;27.33;50.41;100725.73;435285;1255;139294;-70
2023/09/25 07:03:46;;;;;;;4.10;1.90;;;;;;;30.48;49.64;100722.48;435614;1254;139198;-70
2023/09/25 07:13:53;;;;;;;1.70;1.60;;;;;;;32.92;45.36;100712.54;435990;1254;139106;-80
2023/09/25 07:23:59;;;;;;;3.80;2.10;;;;;;;34.60;42.44;100713.75;436609;1251;186530;-68
2023/09/25 07:34:05;;;;;;;2.00;1.30;;;;;;;36.05;39.56;100707.27;435682;1256;138839;-71
2023/09/25 07:44:12;;;;;;;3.70;2.00;;;;;;;36.90;37.09;100712.13;435965;1254;139768;-71
2023/09/25 07:54:19;;;;;;;2.00;1.70;;;;;;;37.16;35.29;100713.71;436175;1256;138928;-71
2023/09/25 08:04:25;;;;;;;3.00;1.30;;;;;;;37.74;33.98;100708.20;437051;1256;140045;-71
2023/09/25 08:14:30;;;;;;;2.00;1.50;;;;;;;37.04;32.49;100708.46;435713;1255;139519;-71
2023/09/25 08:24:36;;;;;;;2.00;1.90;;;;;;;36.06;32.63;100717.10;436180;1256;138474;-71
2023/09/25 08:34:43;;;;;;;3.60;1.60;;;;;;;35.12;32.95;100712.88;435973;1256;140026;-73
2023/09/25 08:44:50;;;;;;;2.80;1.90;;;;;;;34.08;33.57;100706.30;435689;1255;138532;-71
2023/09/25 08:54:56;;;;;;;1.50;1.20;;;;;;;31.43;34.24;100698.71;436815;1256;139524;-69
2023/09/25 09:05:02;;;;;;;1.60;1.30;;;;;;;27.75;37.37;100697.08;436239;1254;138822;-68
2023/09/25 09:15:26;;;;;;;3.40;1.50;;;;;;;25.69;40.13;100693.80;435696;1256;138794;-65
2023/09/25 09:25:33;;;;;;;1.80;1.20;;;;;;;24.18;43.06;100691.61;436280;1254;139243;-68
2023/09/25 09:35:43;;;;;;;3.70;1.60;;;;;;;23.62;45.22;100686.25;436571;1256;139322;-72
2023/09/25 09:45:51;;;;;;;1.40;1.30;;;;;;;23.12;46.49;100670.38;437004;1251;139232;-69
2023/09/25 09:55:58;;;;;;;1.50;1.40;;;;;;;22.61;47.64;100673.34;436509;1256;138677;-75
2023/09/25 10:06:04;;;;;;;2.10;1.90;;;;;;;22.38;48.31;100666.66;437466;1253;138833;-71
2023/09/25 10:16:12;;;;;;;1.50;1.40;;;;;;;22.21;48.91;100663.65;439177;1255;139036;-70
2023/09/25 10:26:21;;;;;;;1.40;1.30;;;;;;;22.29;49.68;100666.80;438066;1255;139861;-71
2023/09/25 10:36:38;;;;;;;1.60;1.50;;;;;;;22.36;49.72;100660.96;440168;1256;138630;-75
2023/09/25 10:46:44;;;;;;;2.20;2.00;;;;;;;22.19;50.29;100649.20;439035;1256;138920;-74
2023/09/25 10:56:50;;;;;;;1.80;1.60;;;;;;;22.14;50.71;100638.36;438842;1256;138754;-69
2023/09/25 11:06:57;;;;;;;4.10;1.50;;;;;;;22.06;51.23;100634.85;437011;1254;138628;-77
2023/09/25 11:17:04;;;;;;;3.90;1.90;;;;;;;22.03;51.82;100627.06;438977;1256;139156;-69
2023/09/25 11:27:17;;;;;;;2.20;1.30;;;;;;;22.02;52.33;100619.86;436226;1256;138683;-67
2023/09/25 11:37:23;;;;;;;1.30;1.20;;;;;;;21.90;52.15;100610.59;435700;1256;139646;-72
2023/09/25 11:47:29;;;;;;;1.60;1.40;;;;;;;21.69;52.30;100604.23;436504;1256;138707;-69
2023/09/25 11:57:35;;;;;;;2.80;2.40;;;;;;;21.52;52.77;100597.58;437638;1255;138504;-72
2023/09/25 12:07:42;;;;;;;1.40;1.30;;;;;;;21.31;52.78;100594.56;435662;1256;138938;-67
2023/09/25 12:17:48;;;;;;;3.30;1.50;;;;;;;21.17;53.38;100589.98;435697;1256;139793;-69
2023/09/25 12:27:55;;;;;;;1.80;1.70;;;;;;;21.15;53.48;100587.52;435119;1251;140398;-65
2023/09/25 12:38:01;;;;;;;4.50;1.50;;;;;;;21.28;53.93;100578.48;435673;1255;139177;-69
2023/09/25 12:48:09;;;;;;;1.30;1.30;;;;;;;21.34;53.76;100581.14;435726;1256;138954;-71
2023/09/25 12:58:14;;;;;;;2.30;1.30;;;;;;;21.27;53.79;100576.41;435945;1256;140882;-67
2023/09/25 13:08:20;;;;;;;1.40;1.30;;;;;;;21.33;53.95;100575.92;435936;1257;139284;-69
2023/09/25 13:18:26;;;;;;;1.70;1.50;;;;;;;21.37;53.94;100579.56;435762;1254;140841;-68
2023/09/25 13:28:32;;;;;;;2.90;1.50;;;;;;;21.39;54.02;100571.17;435667;1251;139555;-67
2023/09/25 13:38:38;;;;;;;1.90;1.60;;;;;;;21.39;53.80;100569.23;435883;1251;138883;-76
2023/09/25 13:48:44;;;;;;;1.40;1.30;;;;;;;21.48;54.12;100558.30;438937;1251;140031;-80
2023/09/25 13:58:50;;;;;;;2.40;1.30;;;;;;;21.80;54.03;100549.17;438528;1251;140375;-71
2023/09/25 14:08:56;;;;;;;2.60;1.50;;;;;;;21.99;53.72;100541.91;436802;1257;138585;-73
2023/09/25 14:19:02;;;;;;;3.30;1.70;;;;;;;21.81;53.82;100537.06;436194;1251;140455;-75
2023/09/25 14:29:08;;;;;;;2.10;2.00;;;;;;;21.62;54.01;100540.39;435715;1251;138826;-72
2023/09/25 14:39:14;;;;;;;4.50;2.10;;;;;;;21.40;54.58;100536.70;435926;1256;138957;-69
2023/09/25 14:49:20;;;;;;;3.20;2.90;;;;;;;21.26;55.20;100537.02;435888;1251;138475;-72
2023/09/25 14:59:26;;;;;;;3.20;2.90;;;;;;;21.12;55.59;100535.41;439176;1254;138642;-72
2023/09/25 15:09:31;;;;;;;4.00;2.70;;;;;;;20.98;56.09;100538.70;437167;1251;140381;-75
2023/09/25 15:19:37;;;;;;;4.50;4.10;;;;;;;20.83;56.59;100540.98;436139;1251;138891;-67
2023/09/25 15:29:44;;;;;;;4.10;3.90;;;;;;;20.63;57.31;100550.78;435879;1255;140083;-70
2023/09/25 15:39:50;;;;;;;5.20;4.80;;;;;;;20.42;58.10;100556.75;436214;1251;138808;-67
2023/09/25 15:49:56;;;;;;;5.80;5.40;;;;;;;20.25;58.97;100554.05;436125;1256;138805;-68
2023/09/25 16:00:02;;;;;;;6.90;5.40;;;;;;;20.03;59.85;100552.70;435765;1251;140314;-72
2023/09/25 16:10:11;;;;;;;6.30;5.80;;;;;;;19.73;60.73;100563.68;435998;1251;140894;-74
2023/09/25 16:20:15;;;;;;;;;;;;;;;19.49;61.75;100565.95;436594;1251;139484;-73
2023/09/25 16:30:21;;;;;;;4.50;4.10;;;;;;;19.32;62.68;100571.23;436263;1256;127135;-74
2023/09/25 16:40:30;;;;;;;4.50;4.00;;;;;;;19.04;63.46;100576.07;439031;1251;140973;-72
2023/09/25 16:50:36;;;;;;;5.10;4.60;;;;;;;18.74;64.51;100581.51;439518;1251;139752;-72
2023/09/25 17:00:42;;;;;;;7.40;4.70;;;;;;;18.63;65.60;100583.49;436140;1255;139487;-73
2023/09/25 17:10:50;;;;;;;4.60;3.70;;;;;;;18.58;66.48;100581.77;436729;1251;141127;-72
2023/09/25 17:20:55;;;;;;;5.30;3.90;;;;;;;18.54;67.10;100584.05;436494;1255;139482;-73
2023/09/25 17:31:07;;;;;;;7.20;3.80;;;;;;;18.52;67.58;100581.08;436126;1251;140290;-72
2023/09/25 17:41:15;;;;;;;10.40;5.30;;;;;;;18.51;68.12;100578.50;438284;1253;140049;-72
2023/09/25 17:51:21;;;;;;;6.00;4.30;;;;;;;18.49;68.42;100584.06;435771;1251;139582;-73
2023/09/25 18:01:27;;;;;;;5.20;3.90;;;;;;;18.45;68.72;100576.64;435706;1251;140605;-73
2023/09/25 18:11:33;;;;;;;4.80;4.00;;;;;;;18.42;69.18;100570.71;435653;1253;139486;-72
2023/09/25 18:21:39;;;;;;;6.70;3.70;;;;;;;18.38;69.65;100570.64;437738;1251;139830;-72
2023/09/25 18:31:45;;;;;;;6.30;4.40;;;;;;;18.34;70.03;100570.98;438973;1253;139181;-72
2023/09/25 18:41:51;;;;;;;5.00;3.60;;;;;;;18.29;70.33;100577.74;436556;1251;139708;-73
2023/09/25 18:51:57;;;;;;;6.50;3.90;;;;;;;18.26;70.77;100578.50;438917;1256;140798;-71
2023/09/25 19:02:03;;;;;;;6.30;3.70;;;;;;;18.22;71.15;100580.59;435978;1251;139541;-72
2023/09/25 19:12:09;;;;;;;3.70;3.40;;;;;;;18.17;71.43;100580.27;436071;1251;139422;-72
2023/09/25 19:22:15;;;;;;;4.50;3.00;;;;;;;18.13;71.87;100577.60;435927;1254;149422;-72
2023/09/25 19:32:21;;;;;;;5.90;4.20;;;;;;;18.08;72.14;100577.13;435714;1251;139382;-73
2023/09/25 19:42:27;;;;;;;4.60;4.00;;;;;;;18.03;72.30;100576.95;436332;1251;139620;-72
2023/09/25 19:52:33;;;;;;;4.40;2.60;;;;;;;17.99;72.46;100575.10;436900;1254;139246;-72
2023/09/25 20:02:40;;;;;;;5.60;3.70;;;;;;;17.98;72.85;100570.81;436285;1251;140616;-73
2023/09/25 20:12:46;;;;;;;5.50;3.30;;;;;;;17.96;72.88;100566.51;439450;1251;139077;-71
2023/09/25 20:22:54;;;;;;;4.20;3.70;;;;;;;17.90;73.25;100553.48;436811;1255;140034;-74
2023/09/25 20:33:01;;;;;;;5.40;3.70;;;;;;;17.82;73.38;100555.93;438799;1251;139582;-71
2023/09/25 20:43:09;;;;;;;4.40;3.60;;;;;;;17.71;73.68;100555.76;436107;1255;141928;-71
2023/09/25 20:53:15;;;;;;;6.60;4.10;;;;;;;17.57;73.98;100561.41;435889;1251;140110;-71
2023/09/25 21:03:21;;;;;;;4.40;4.10;;;;;;;17.32;74.54;100553.44;435699;1252;140083;-71
2023/09/25 21:13:28;;;;;;;4.70;3.80;;;;;;;17.04;75.03;100554.27;435785;1255;140455;-71
2023/09/25 21:23:33;;;;;;;8.20;4.50;;;;;;;16.82;75.88;100555.75;435646;1254;140352;-71
2023/09/25 21:33:39;;;;;;;4.60;3.10;;;;;;;16.62;76.35;100554.17;435836;1255;140098;-71
2023/09/25 21:43:46;;;;;;;5.20;3.50;;;;;;;16.45;76.95;100554.41;435767;1253;139353;-70
2023/09/25 21:53:51;;;;;;;4.50;3.90;;;;;;;16.28;77.62;100556.10;437411;1251;139812;-70
2023/09/25 22:03:58;;;;;;;4.70;4.30;;;;;;;16.14;78.21;100543.02;435699;1255;139886;-71
2023/09/25 22:14:04;;;;;;;4.70;4.10;;;;;;;15.99;78.82;100542.17;435309;1253;139845;-71
2023/09/25 22:24:10;;;;;;;4.70;4.30;;;;;;;15.85;79.52;100543.29;435083;1253;139804;-70
2023/09/25 22:34:16;;;;;;;5.30;4.80;;;;;;;15.71;80.18;100532.23;435163;1256;139969;-71
2023/09/25 22:44:22;;;;;;;5.60;5.10;;;;;;;15.60;80.86;100533.34;435839;1257;184535;-72
2023/09/25 22:54:28;;;;;;;6.20;4.10;;;;;;;15.50;81.31;100532.66;436521;1253;139378;-71
2023/09/25 23:04:34;;;;;;;5.40;4.40;;;;;;;15.37;81.88;100525.60;435248;1253;140296;-72
2023/09/25 23:14:39;;;;;;;6.30;4.80;;;;;;;15.25;82.41;100524.10;438594;1253;140712;-71
2023/09/25 23:24:45;;;;;;;5.80;5.00;;;;;;;15.14;82.95;100523.79;436074;1253;139438;-72
2023/09/25 23:34:51;;;;;;;8.00;4.90;;;;;;;15.05;83.58;100521.94;435564;1253;139403;-72
2023/09/25 23:44:57;;;;;;;5.30;4.90;;;;;;;15.04;84.58;100523.98;438754;1253;139543;-72
2023/09/25 23:55:04;;;;;;;5.40;4.70;;;;;;;15.20;85.17;100520.92;438392;1253;140904;-71
