Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:23;;;;;;;8.65;4.25;;;19.60;99.90;;;;;;4997209;28;20026;-69
2023/06/09 00:04:50;;;;;;;10.57;4.85;;;19.70;99.90;;;;;;5004310;28;20014;-70
2023/06/09 00:07:16;;;;;;;8.52;4.55;;;19.60;99.90;;;;;;4996910;28;20054;-69
2023/06/09 00:09:45;;;;;;;9.65;4.47;;;19.60;99.90;;;;;;4997241;28;20042;-69
2023/06/09 00:12:12;;;;;;;12.93;4.95;;;19.70;99.90;;;;;;4997056;28;20034;-69
2023/06/09 00:14:38;;;;;;;11.93;4.93;;;19.60;99.90;;;;;;4979693;28;20042;-69
2023/06/09 00:17:08;;;;;;;11.02;4.65;;;19.60;99.90;;;;;;4997186;28;20372;-69
2023/06/09 00:19:37;;;;;;;11.35;4.60;;;19.60;99.90;;;;;;4976366;28;20023;-69
2023/06/09 00:22:04;;;;;;;10.48;4.68;;;19.60;99.90;;;;;;4980840;28;20031;-69
2023/06/09 00:24:30;;;;;;;11.07;4.93;;;19.60;99.90;;;;;;5000106;28;20014;-70
2023/06/09 00:26:56;;;;;;;12.75;5.05;;;19.60;99.90;;;;;;5000817;28;20037;-70
2023/06/09 00:29:22;;;;;;;8.48;4.28;;;19.60;99.90;;;;;;5001212;28;20026;-69
2023/06/09 00:31:48;;;;;;;9.65;4.28;;;19.60;99.90;;;;;;5000915;28;20503;-70
2023/06/09 00:34:14;;;;;;;12.60;5.18;;;19.60;99.90;;;;;;4983661;28;20082;-69
2023/06/09 00:36:40;;;;;;;8.93;4.75;;;19.60;99.90;;;;;;5000508;28;20022;-71
2023/06/09 00:39:05;;;;;;;13.02;5.25;;;19.60;99.90;;;;;;5001094;28;20023;-71
2023/06/09 00:41:35;;;;;;;10.85;5.28;;;19.60;99.90;;;;;;5000698;28;20173;-71
2023/06/09 00:44:01;;;;;;;8.67;6.87;;;19.60;99.90;;;;;;5000879;28;20359;-71
2023/06/09 00:46:27;;;;;;;12.18;4.43;;;19.60;99.90;;;;;;5000883;28;20080;-71
2023/06/09 00:48:52;;;;;;;10.00;4.35;;;19.50;99.90;;;;;;5000901;28;20038;-70
2023/06/09 00:51:18;;;;;;;9.43;4.38;;;19.60;99.90;;;;;;5000671;28;20109;-71
2023/06/09 00:53:44;;;;;;;7.95;4.93;;;19.60;99.90;;;;;;4983103;28;20037;-71
2023/06/09 00:56:09;;;;;;;14.88;5.38;;;19.50;99.90;;;;;;5000455;28;20029;-71
2023/06/09 00:58:35;;;;;;;9.40;4.65;;;19.50;99.90;;;;;;5000532;28;20383;-71
2023/06/09 01:01:02;;;;;;;8.55;5.30;;;19.50;99.90;;;;;;5000604;28;20018;-71
2023/06/09 01:03:28;;;;;;;11.73;4.82;;;19.50;99.90;;;;;;5000385;28;20022;-70
2023/06/09 01:06:09;;;;;;;13.35;4.45;;;19.60;99.90;;;;;;5000527;28;20033;-70
2023/06/09 01:08:41;;;;;;;13.75;4.55;;;19.60;99.90;;;;;;4982483;28;20030;-70
2023/06/09 01:11:22;;;;;;;8.52;4.82;;;19.50;99.90;;;;;;5000538;28;20102;-70
2023/06/09 01:14:18;;;;;;;7.03;4.65;;;19.50;99.90;;;;;;4999929;28;20474;-70
2023/06/09 01:16:54;;;;;;;11.05;5.50;;;19.50;99.90;;;;;;4993857;28;20606;-70
2023/06/09 01:19:45;;;;;;;12.02;5.63;;;19.40;99.90;;;;;;5000497;28;20022;-70
2023/06/09 01:22:23;;;;;;;8.60;4.15;;;19.40;99.90;;;;;;4968305;28;20035;-70
2023/06/09 01:25:17;;;;;;;10.45;4.85;;;19.40;99.90;;;;;;4996469;28;20094;-70
2023/06/09 01:27:45;;;;;;;8.18;4.30;;;19.40;99.90;;;;;;5000046;28;20037;-70
2023/06/09 01:30:13;;;;;;;12.48;4.57;;;19.50;99.90;;;;;;4999898;28;20034;-70
2023/06/09 01:32:41;;;;;;;10.30;4.53;;;19.40;99.90;;;;;;4982165;28;20037;-70
2023/06/09 01:35:07;;;;;;;10.32;4.95;;;19.50;99.90;;;;;;4999957;28;20023;-70
2023/06/09 01:37:33;;;;;;;11.00;4.78;;;19.50;99.90;;;;;;4999594;28;20018;-70
2023/06/09 01:40:00;;;;;;;14.25;4.82;;;19.50;99.90;;;;;;5000000;28;20157;-70
2023/06/09 01:42:25;;;;;;;10.48;4.63;;;19.50;99.90;;;;;;4999617;28;20101;-70
2023/06/09 01:44:51;;;;;;;9.05;4.75;;;19.50;99.90;;;;;;4999996;28;20078;-70
2023/06/09 01:47:19;;;;;;;8.57;4.63;;;19.50;99.90;;;;;;4999709;28;20125;-70
2023/06/09 01:50:01;;;;;;;6.53;4.07;;;19.50;99.90;;;;;;4988207;28;20030;-70
2023/06/09 01:52:55;;;;;;;9.90;5.65;;;19.50;99.90;;;;;;4981612;28;20085;-70
2023/06/09 01:55:29;;;;;;;8.07;4.22;;;19.50;99.90;;;;;;4999485;28;20100;-70
2023/06/09 01:58:12;;;;;;;11.75;5.57;;;19.50;99.90;;;;;;4988364;28;20042;-70
2023/06/09 02:00:42;;;;;;;8.85;4.13;;;19.50;99.90;;;;;;4999439;28;20022;-70
2023/06/09 02:03:10;;;;;;;7.28;4.18;;;19.50;99.90;;;;;;4999421;28;20110;-70
2023/06/09 02:05:37;;;;;;;9.77;4.60;;;19.40;99.90;;;;;;4996684;28;20022;-70
2023/06/09 02:08:03;;;;;;;9.38;4.95;;;19.40;99.90;;;;;;4981611;28;20073;-70
2023/06/09 02:10:31;;;;;;;11.05;4.85;;;19.50;99.90;;;;;;4998985;28;20022;-70
2023/06/09 02:12:56;;;;;;;8.40;4.60;;;19.50;99.90;;;;;;4999246;28;20036;-69
2023/06/09 02:15:22;;;;;;;11.77;4.47;;;19.50;99.90;;;;;;4998933;28;20050;-70
2023/06/09 02:17:48;;;;;;;12.70;5.05;;;19.50;99.90;;;;;;4999296;28;20054;-70
2023/06/09 02:20:14;;;;;;;12.35;5.07;;;19.40;99.90;;;;;;4998058;28;20169;-70
2023/06/09 02:22:40;;;;;;;8.88;4.43;;;19.40;99.90;;;;;;4998726;28;20194;-70
2023/06/09 02:25:06;;;;;;;9.60;5.15;;;19.40;99.90;;;;;;4998697;28;20085;-70
2023/06/09 02:27:32;;;;;;;9.05;4.90;;;19.50;99.90;;;;;;4998947;28;20101;-70
2023/06/09 02:29:58;;;;;;;7.60;4.45;;;19.50;99.90;;;;;;4998800;28;20104;-70
2023/06/09 02:32:23;;;;;;;11.15;5.22;;;19.50;99.90;;;;;;4981099;28;20088;-70
2023/06/09 02:34:49;;;;;;;12.38;4.63;;;19.50;99.90;;;;;;4998673;28;20057;-71
2023/06/09 02:37:15;;;;;;;8.93;5.10;;;19.50;99.90;;;;;;4998385;28;20045;-71
2023/06/09 02:39:41;;;;;;;11.27;5.00;;;19.50;99.90;;;;;;4998634;28;20475;-71
2023/06/09 02:42:07;;;;;;;9.45;4.85;;;19.60;99.90;;;;;;4998247;28;20023;-70
2023/06/09 02:44:37;;;;;;;10.77;4.88;;;19.60;99.90;;;;;;4997903;28;20034;-70
2023/06/09 02:47:04;;;;;;;9.30;5.50;;;19.60;99.90;;;;;;4998459;28;20105;-70
2023/06/09 02:49:29;;;;;;;10.38;4.82;;;19.60;99.90;;;;;;4998367;28;20046;-70
2023/06/09 02:51:55;;;;;;;7.70;4.22;;;19.60;99.90;;;;;;4998160;28;20441;-70
2023/06/09 02:54:21;;;;;;;10.90;4.57;;;19.60;99.90;;;;;;4980760;28;20031;-70
2023/06/09 02:56:46;;;;;;;13.85;4.82;;;19.60;99.90;;;;;;4986274;28;20038;-70
2023/06/09 02:59:12;;;;;;;11.25;4.68;;;19.50;99.90;;;;;;5017837;28;20034;-70
2023/06/09 03:01:39;;;;;;;10.32;4.78;;;19.50;99.90;;;;;;5011139;28;20099;-70
2023/06/09 03:04:05;;;;;;;9.57;4.82;;;19.50;99.90;;;;;;5013140;28;20041;-70
2023/06/09 03:06:33;;;;;;;9.70;4.68;;;19.50;99.90;;;;;;5015500;28;20079;-70
2023/06/09 03:09:00;;;;;;;8.52;4.18;;;19.60;99.90;;;;;;5017295;28;20022;-70
2023/06/09 03:11:26;;;;;;;9.23;5.30;;;19.60;99.90;;;;;;5017314;28;20026;-71
2023/06/09 03:13:52;;;;;;;8.27;3.85;;;19.60;99.90;;;;;;5017509;28;20029;-70
2023/06/09 03:16:17;;;;;;;8.30;4.70;;;19.60;99.90;;;;;;5017785;28;20022;-70
2023/06/09 03:18:43;;;;;;;10.10;4.22;;;19.60;99.90;;;;;;5017572;28;20032;-71
2023/06/09 03:21:09;;;;;;;11.38;5.38;;;19.60;99.90;;;;;;5017547;28;20018;-71
2023/06/09 03:23:35;;;;;;;7.22;4.13;;;19.70;99.90;;;;;;5017293;28;20038;-70
2023/06/09 03:26:01;;;;;;;6.88;4.50;;;19.70;99.90;;;;;;4999808;28;20033;-71
2023/06/09 03:28:26;;;;;;;5.93;3.90;;;19.70;99.90;;;;;;4999570;28;20068;-71
2023/06/09 03:30:55;;;;;;;6.40;4.32;;;19.80;99.90;;;;;;5017560;28;20567;-70
2023/06/09 03:33:20;;;;;;;7.75;4.50;;;19.80;99.90;;;;;;5017362;28;20034;-71
2023/06/09 03:35:48;;;;;;;10.93;4.47;;;19.70;99.90;;;;;;5017407;28;20076;-70
2023/06/09 03:38:13;;;;;;;9.93;4.80;;;19.80;99.90;;;;;;5016790;28;20030;-70
2023/06/09 03:40:39;;;;;;;7.40;3.92;;;19.80;99.90;;;;;;5017343;28;20609;-70
2023/06/09 03:43:07;;;;;;;6.70;4.03;;;19.70;99.90;;;;;;5017123;28;20030;-70
2023/06/09 03:45:34;;;;;;;8.43;4.07;;;19.80;99.90;;;;;;5017272;28;20022;-70
2023/06/09 03:48:00;;;;;;;8.98;4.60;;;19.80;99.90;;;;;;5016128;28;20033;-70
2023/06/09 03:50:26;;;;;;;7.65;4.57;;;19.80;99.90;;;;;;5016953;28;20084;-70
2023/06/09 03:52:52;;;;;;;7.82;4.22;;;19.80;99.90;;;;;;5017032;28;20026;-70
2023/06/09 03:55:22;;;;;;;7.35;4.68;;;19.80;99.90;;;;;;5016944;28;20026;-71
2023/06/09 03:57:48;;;;;;;10.25;4.80;;;19.80;99.90;;;;;;4999183;28;20133;-70
2023/06/09 04:00:15;;;;;;;13.60;4.65;;;19.80;99.90;;;;;;5016989;28;20057;-70
2023/06/09 04:02:41;;;;;;;7.00;4.65;;;19.80;99.90;;;;;;4999411;28;20114;-70
2023/06/09 04:05:07;;;;;;;6.53;3.92;;;19.80;99.90;;;;;;5016695;28;20116;-70
2023/06/09 04:07:33;;;;;;;9.23;4.40;;;19.80;99.90;;;;;;5016462;28;20022;-69
2023/06/09 04:09:59;;;;;;;7.60;3.85;;;19.80;99.90;;;;;;5016559;28;20030;-70
2023/06/09 04:12:25;;;;;;;6.32;3.80;;;19.80;99.90;;;;;;5017038;28;20386;-70
2023/06/09 04:14:51;;;;;;;10.95;3.80;;;19.90;99.90;;;;;;5016770;28;20367;-70
2023/06/09 04:17:16;;;;;;;11.52;4.40;;;19.90;99.90;;;;;;5006188;28;20026;-70
2023/06/09 04:19:42;;;;;;;7.28;4.93;;;19.90;99.90;;;;;;4999114;28;20022;-70
2023/06/09 04:22:10;;;;;;;9.70;4.40;;;19.90;99.90;;;;;;5016583;28;20042;-71
2023/06/09 04:24:36;;;;;;;8.40;4.57;;;19.90;99.90;;;;;;4999158;28;20032;-71
2023/06/09 04:27:03;;;;;;;6.40;3.65;;;19.90;99.90;;;;;;5016690;28;20085;-70
2023/06/09 04:29:32;;;;;;;8.73;5.22;;;19.90;99.90;;;;;;5016982;28;20026;-70
2023/06/09 04:31:58;;;;;;;8.52;4.03;;;19.90;99.90;;;;;;5016543;28;20014;-70
2023/06/09 04:34:28;;;;;;;9.52;4.38;;;19.90;99.90;;;;;;5016719;28;20096;-70
2023/06/09 04:36:59;;;;;;;10.15;4.95;;;19.90;99.90;;;;;;5016327;28;20014;-71
2023/06/09 04:39:25;;;;;;;7.30;4.45;;;19.90;99.90;;;;;;5016710;28;20497;-71
2023/06/09 04:41:53;;;;;;;9.85;4.60;;;19.90;99.90;;;;;;5016529;28;20014;-71
2023/06/09 04:44:20;;;;;;;8.55;4.28;;;19.90;99.90;;;;;;5016680;28;20397;-71
2023/06/09 04:46:46;;;;;;;10.30;4.93;;;19.90;99.90;;;;;;5016451;28;20105;-71
2023/06/09 04:49:12;;;;;;;5.68;4.30;;;19.90;99.90;;;;;;5016615;28;20108;-71
2023/06/09 04:51:47;;;;;;;8.50;4.57;;;19.90;99.90;;;;;;5016186;28;20049;-70
2023/06/09 04:54:16;;;;;;;14.05;4.72;;;19.90;99.90;;;;;;5016350;28;20105;-71
2023/06/09 04:56:44;;;;;;;9.68;3.78;;;19.90;99.90;;;;;;5011121;28;20097;-70
2023/06/09 04:59:11;;;;;;;7.78;4.18;;;19.90;99.90;;;;;;4996786;28;20027;-71
2023/06/09 05:01:38;;;;;;;7.10;4.38;;;19.90;99.90;;;;;;4996672;28;20021;-70
2023/06/09 05:04:07;;;;;;;7.75;4.38;;;20.00;99.90;;;;;;5001639;28;20038;-71
2023/06/09 05:06:33;;;;;;;9.57;4.05;;;20.00;99.90;;;;;;4972168;28;20399;-71
2023/06/09 05:08:58;;;;;;;6.97;4.00;;;20.00;99.90;;;;;;4999773;28;20043;-71
2023/06/09 05:11:25;;;;;;;11.98;4.43;;;20.00;99.90;;;;;;5000348;28;20488;-70
2023/06/09 05:13:50;;;;;;;11.23;4.32;;;20.00;99.90;;;;;;5000021;28;20023;-70
2023/06/09 05:16:16;;;;;;;9.23;4.57;;;20.00;99.90;;;;;;4998765;28;20026;-70
2023/06/09 05:18:42;;;;;;;6.97;4.65;;;20.00;99.90;;;;;;4999976;28;20497;-70
2023/06/09 05:21:08;;;;;;;8.63;5.10;;;20.00;99.90;;;;;;4982500;28;20033;-70
2023/06/09 05:23:33;;;;;;;5.75;4.20;;;20.00;99.90;;;;;;4999937;28;20022;-69
2023/06/09 05:26:00;;;;;;;7.43;4.60;;;20.00;99.90;;;;;;5000168;28;20085;-70
2023/06/09 05:28:26;;;;;;;7.38;4.05;;;20.00;99.90;;;;;;5000046;28;20030;-70
2023/06/09 05:30:52;;;;;;;6.00;4.43;;;20.00;99.90;;;;;;5000060;28;20037;-70
2023/06/09 05:33:17;;;;;;;12.43;5.18;;;20.00;99.90;;;;;;4999609;28;20035;-70
2023/06/09 05:35:45;;;;;;;13.10;4.72;;;20.10;99.90;;;;;;4999947;28;20027;-69
2023/06/09 05:38:10;;;;;;;8.52;4.40;;;20.10;99.90;;;;;;4981894;28;20035;-70
2023/06/09 05:40:37;;;;;;;11.80;4.45;;;20.10;99.90;;;;;;4999749;28;20111;-70
2023/06/09 05:43:02;;;;;;;8.43;4.43;;;20.10;99.90;;;;;;4999898;28;20031;-69
2023/06/09 05:45:28;;;;;;;6.80;4.53;;;20.10;99.90;;;;;;4999857;28;20041;-69
2023/06/09 05:47:53;;;;;;;11.15;4.50;;;20.10;99.90;;;;;;4999541;28;20038;-70
2023/06/09 05:50:19;;;;;;;7.95;4.15;;;20.20;99.90;;;;;;4982062;28;20022;-70
2023/06/09 05:52:45;;;;;;;8.98;4.47;;;20.30;99.90;;;;;;4981689;28;20117;-69
2023/06/09 05:55:11;;;;;;;12.50;4.80;;;20.30;99.90;;;;;;4999371;28;20022;-69
2023/06/09 05:57:40;;;;;;;8.95;4.35;;;20.40;99.90;;;;;;4999320;28;20042;-71
2023/06/09 06:00:09;;;;;;;11.27;4.60;;;20.40;99.90;;;;;;4980140;28;20601;-69
2023/06/09 06:02:35;;;;;;;9.38;4.47;;;20.40;99.90;;;;;;4999307;28;20486;-69
2023/06/09 06:05:03;;;;;;;8.43;4.72;;;20.40;99.90;;;;;;4999473;28;20050;-69
2023/06/09 06:07:28;;;;;;;13.38;4.63;;;20.40;99.90;;;;;;4999156;28;20452;-69
2023/06/09 06:09:54;;;;;;;12.88;5.03;;;20.30;99.90;;;;;;4999106;28;20058;-70
2023/06/09 06:12:20;;;;;;;7.68;4.32;;;20.30;99.90;;;;;;4998895;28;20427;-70
2023/06/09 06:14:46;;;;;;;11.05;4.78;;;20.30;99.90;;;;;;4981432;28;20027;-70
2023/06/09 06:17:12;;;;;;;9.70;4.82;;;20.30;99.90;;;;;;4999057;28;20026;-70
2023/06/09 06:19:37;;;;;;;9.65;4.50;;;20.20;99.90;;;;;;4997956;28;20022;-71
2023/06/09 06:22:04;;;;;;;7.15;4.55;;;20.20;99.90;;;;;;4998806;28;20034;-70
2023/06/09 06:24:29;;;;;;;8.02;5.00;;;20.20;99.90;;;;;;4998815;28;20026;-70
2023/06/09 06:26:55;;;;;;;7.50;4.68;;;20.20;99.90;;;;;;4998867;28;20402;-69
2023/06/09 06:29:20;;;;;;;9.75;4.85;;;20.20;99.90;;;;;;4998746;28;20027;-70
2023/06/09 06:31:48;;;;;;;8.82;4.63;;;20.20;99.90;;;;;;4998873;28;20069;-69
2023/06/09 06:34:14;;;;;;;7.88;4.82;;;20.30;99.90;;;;;;4980960;28;20030;-70
2023/06/09 06:36:40;;;;;;;12.70;5.22;;;20.30;99.90;;;;;;4998611;28;20065;-70
2023/06/09 06:39:06;;;;;;;15.70;6.18;;;20.30;99.90;;;;;;4998505;28;20027;-70
2023/06/09 06:41:31;;;;;;;12.18;4.15;;;20.30;99.90;;;;;;4981308;28;20102;-70
2023/06/09 06:43:57;;;;;;;7.70;4.45;;;20.30;99.90;;;;;;4997718;28;20046;-70
2023/06/09 06:46:23;;;;;;;7.35;4.57;;;20.40;99.90;;;;;;4998807;28;20482;-69
2023/06/09 06:48:48;;;;;;;9.50;4.75;;;20.50;99.90;;;;;;4998493;28;20026;-69
2023/06/09 06:51:14;;;;;;;12.85;5.18;;;20.60;99.90;;;;;;4998129;28;20449;-70
2023/06/09 06:53:40;;;;;;;10.05;4.05;;;20.60;99.90;;;;;;4998622;28;20076;-69
2023/06/09 06:56:05;;;;;;;10.48;4.78;;;20.70;99.90;;;;;;4998061;28;20019;-71
2023/06/09 06:58:31;;;;;;;6.97;4.28;;;20.70;99.90;;;;;;4998445;28;20135;-69
2023/06/09 07:00:57;;;;;;;7.43;4.80;;;20.70;99.90;;;;;;4998001;28;20036;-70
2023/06/09 07:03:26;;;;;;;8.15;4.93;;;20.80;99.90;;;;;;4998406;28;20065;-70
2023/06/09 07:05:53;;;;;;;10.75;5.03;;;20.80;99.90;;;;;;5002930;28;20026;-69
2023/06/09 07:08:19;;;;;;;10.43;4.75;;;20.80;99.90;;;;;;4998128;28;20112;-69
2023/06/09 07:10:45;;;;;;;8.57;4.90;;;20.80;99.90;;;;;;4997705;28;20112;-69
2023/06/09 07:13:10;;;;;;;10.38;4.85;;;20.70;99.90;;;;;;4997954;28;20049;-70
2023/06/09 07:15:37;;;;;;;10.00;4.65;;;20.70;99.90;;;;;;4997701;28;20034;-69
2023/06/09 07:18:03;;;;;;;6.85;4.60;;;20.90;99.90;;;;;;4997938;28;20022;-69
2023/06/09 07:20:29;;;;;;;11.90;5.82;;;20.90;99.90;;;;;;4980389;28;20026;-69
2023/06/09 07:22:54;;;;;;;7.85;4.07;;;21.00;99.90;;;;;;4997659;28;20383;-69
2023/06/09 07:25:20;;;;;;;11.35;4.45;;;21.00;99.90;;;;;;4997667;28;20097;-69
2023/06/09 07:27:46;;;;;;;9.75;4.53;;;20.90;99.90;;;;;;4997694;28;20057;-69
2023/06/09 07:30:12;;;;;;;9.40;3.88;;;20.80;99.90;;;;;;4997522;28;20124;-70
2023/06/09 07:32:39;;;;;;;9.77;4.60;;;20.80;99.90;;;;;;4996656;28;20076;-70
2023/06/09 07:35:05;;;;;;;9.70;4.82;;;20.80;99.90;;;;;;4997544;28;20084;-69
2023/06/09 07:37:31;;;;;;;8.13;4.45;;;20.70;99.90;;;;;;4997386;28;20379;-70
2023/06/09 07:39:58;;;;;;;10.57;4.43;;;20.70;99.90;;;;;;4997416;28;20034;-69
2023/06/09 07:42:23;;;;;;;10.70;4.75;;;20.70;99.90;;;;;;4980152;28;20026;-69
2023/06/09 07:44:49;;;;;;;8.80;5.15;;;20.80;99.90;;;;;;4997362;28;20037;-69
2023/06/09 07:47:15;;;;;;;7.95;5.15;;;20.80;99.90;;;;;;4997633;28;20061;-70
2023/06/09 07:49:40;;;;;;;10.82;4.60;;;20.80;99.90;;;;;;4997364;28;20027;-69
2023/06/09 07:52:08;;;;;;;11.93;4.18;;;20.80;99.90;;;;;;4989257;28;20454;-69
2023/06/09 07:54:34;;;;;;;9.55;4.50;;;20.90;99.90;;;;;;4997345;28;20022;-70
2023/06/09 07:57:00;;;;;;;9.52;5.15;;;20.90;99.90;;;;;;4997348;28;20042;-68
2023/06/09 07:59:25;;;;;;;8.95;4.30;;;21.00;99.90;;;;;;4997170;28;20033;-70
2023/06/09 08:01:51;;;;;;;9.02;4.85;;;21.10;99.90;;;;;;4997418;28;20026;-69
2023/06/09 08:04:17;;;;;;;11.15;5.20;;;21.00;99.90;;;;;;4987387;28;20033;-69
2023/06/09 08:06:44;;;;;;;8.40;4.38;;;21.10;99.90;;;;;;4997172;28;20030;-69
2023/06/09 08:09:09;;;;;;;6.35;4.47;;;21.10;99.90;;;;;;4984933;28;20391;-69
2023/06/09 08:11:35;;;;;;;10.27;5.10;;;21.20;99.90;;;;;;4997276;28;20027;-69
2023/06/09 08:14:00;;;;;;;7.80;4.35;;;21.10;99.90;;;;;;4984474;28;20030;-69
2023/06/09 08:16:27;;;;;;;9.02;4.85;;;21.10;99.90;;;;;;4997103;28;20057;-69
2023/06/09 08:18:52;;;;;;;6.40;4.32;;;21.00;99.90;;;;;;4997491;28;20026;-69
2023/06/09 08:21:18;;;;;;;11.38;5.07;;;21.00;99.90;;;;;;4996942;28;20022;-69
2023/06/09 08:23:44;;;;;;;7.35;4.60;;;21.10;99.90;;;;;;4997076;28;20034;-68
2023/06/09 08:26:10;;;;;;;10.40;4.95;;;21.20;99.90;;;;;;4997084;28;20026;-68
2023/06/09 08:28:36;;;;;;;9.48;4.90;;;21.20;99.90;;;;;;4997173;28;20029;-70
2023/06/09 08:31:03;;;;;;;10.20;6.30;;;21.30;99.90;;;;;;4995964;28;20030;-69
2023/06/09 08:33:33;;;;;;;8.60;4.10;;;21.30;99.90;;;;;;4979972;28;20072;-68
2023/06/09 08:36:03;;;;;;;8.07;4.13;;;21.20;99.90;;;;;;4979012;28;20169;-69
2023/06/09 08:38:32;;;;;;;9.50;4.68;;;21.20;99.90;;;;;;4996966;28;20030;-69
2023/06/09 08:41:04;;;;;;;12.32;5.47;;;21.10;99.90;;;;;;4996943;28;20026;-68
2023/06/09 08:43:31;;;;;;;8.00;4.40;;;21.00;99.90;;;;;;5000010;28;20538;-69
2023/06/09 08:45:59;;;;;;;12.55;4.85;;;21.00;99.90;;;;;;5001006;28;20026;-69
2023/06/09 08:48:28;;;;;;;10.18;4.88;;;21.10;99.90;;;;;;5000533;28;20030;-68
2023/06/09 08:50:55;;;;;;;7.30;4.80;;;21.10;99.90;;;;;;4986050;28;20031;-68
2023/06/09 08:53:21;;;;;;;10.23;5.25;;;21.20;99.90;;;;;;5000808;28;20081;-68
2023/06/09 08:55:48;;;;;;;8.82;4.93;;;21.30;99.90;;;;;;5000541;28;20031;-68
2023/06/09 08:58:15;;;;;;;7.10;4.72;;;21.30;99.90;;;;;;5000512;28;20154;-69
2023/06/09 09:00:41;;;;;;;6.72;4.20;;;21.40;99.90;;;;;;5000570;28;20018;-70
2023/06/09 09:03:07;;;;;;;9.18;5.30;;;21.40;99.90;;;;;;5000500;28;20093;-68
2023/06/09 09:05:33;;;;;;;8.85;4.72;;;21.50;99.90;;;;;;5000074;28;20061;-68
2023/06/09 09:07:58;;;;;;;12.77;4.78;;;21.50;99.90;;;;;;4982610;28;20161;-68
2023/06/09 09:10:24;;;;;;;8.90;5.60;;;21.60;99.90;;;;;;5000242;28;20026;-69
2023/06/09 09:12:52;;;;;;;9.68;5.20;;;21.80;99.90;;;;;;5000330;28;20065;-69
2023/06/09 09:15:18;;;;;;;13.88;5.05;;;21.70;99.90;;;;;;5000248;28;20030;-69
2023/06/09 09:17:47;;;;;;;9.02;5.03;;;21.70;99.90;;;;;;4998879;28;20054;-68
2023/06/09 09:20:17;;;;;;;9.43;4.47;;;21.60;99.90;;;;;;4982693;28;20027;-69
2023/06/09 09:22:47;;;;;;;8.68;4.38;;;21.70;99.90;;;;;;4999848;28;20108;-69
2023/06/09 09:25:26;;;;;;;8.35;4.47;;;21.60;99.90;;;;;;4999699;28;20034;-69
2023/06/09 09:28:08;;;;;;;7.38;4.80;;;21.60;99.90;;;;;;4999953;28;20045;-69
2023/06/09 09:30:43;;;;;;;8.32;5.80;;;21.60;99.90;;;;;;4999667;28;20049;-69
2023/06/09 09:33:13;;;;;;;7.80;4.97;;;21.50;99.90;;;;;;4999906;28;20050;-69
2023/06/09 09:35:42;;;;;;;9.48;5.47;;;21.50;99.90;;;;;;4999788;28;20124;-69
2023/06/09 09:38:16;;;;;;;13.75;5.82;;;21.50;99.90;;;;;;4998196;28;20023;-69
2023/06/09 09:40:50;;;;;;;7.20;5.05;;;21.40;99.90;;;;;;4999633;28;20046;-69
2023/06/09 09:43:16;;;;;;;11.65;4.88;;;21.40;99.90;;;;;;4989316;28;20102;-68
2023/06/09 09:45:44;;;;;;;9.35;5.10;;;21.40;99.90;;;;;;4999527;28;20026;-69
2023/06/09 09:48:12;;;;;;;10.02;5.38;;;21.40;99.90;;;;;;4999860;28;20022;-69
2023/06/09 09:50:40;;;;;;;5.30;4.43;;;21.40;99.90;;;;;;4999777;28;20030;-69
2023/06/09 09:53:06;;;;;;;7.75;5.38;;;21.40;99.90;;;;;;4999038;28;20030;-69
2023/06/09 09:55:38;;;;;;;9.80;5.57;;;21.50;99.90;;;;;;4981890;28;20085;-69
2023/06/09 09:58:07;;;;;;;9.57;5.88;;;21.60;99.90;;;;;;4999201;28;20051;-69
2023/06/09 10:00:35;;;;;;;10.50;5.63;;;21.60;99.90;;;;;;4982517;28;20019;-70
2023/06/09 10:03:06;;;;;;;10.98;6.32;;;21.70;99.90;;;;;;4999297;28;20026;-70
2023/06/09 10:05:36;;;;;;;13.73;6.60;;;21.70;99.90;;;;;;5003910;28;20022;-70
2023/06/09 10:08:03;;;;;;;14.67;7.10;;;21.70;99.90;;;;;;4999132;28;20111;-69
2023/06/09 10:10:30;;;;;;;12.30;6.22;;;21.70;99.90;;;;;;4999256;28;20022;-70
2023/06/09 10:12:57;;;;;;;10.93;5.82;;;21.70;99.90;;;;;;4999418;28;20053;-70
2023/06/09 10:15:23;;;;;;;13.73;6.38;;;21.70;99.90;;;;;;4999117;28;20443;-70
2023/06/09 10:17:53;;;;;;;14.52;7.22;;;21.70;99.90;;;;;;4999339;28;20041;-70
2023/06/09 10:20:19;;;;;;;9.80;5.90;;;21.80;99.90;;;;;;4999313;28;20026;-70
2023/06/09 10:22:47;;;;;;;8.15;6.15;;;21.90;99.90;;;;;;4999150;28;20026;-70
2023/06/09 10:25:12;;;;;;;11.32;5.70;;;22.00;99.90;;;;;;4979152;28;20579;-70
2023/06/09 10:27:39;;;;;;;10.80;6.10;;;22.10;99.90;;;;;;4999104;28;20158;-70
2023/06/09 10:30:07;;;;;;;10.63;6.30;;;22.20;99.90;;;;;;4998867;28;20018;-71
2023/06/09 10:32:35;;;;;;;9.30;5.57;;;22.30;99.90;;;;;;4999127;28;20035;-70
2023/06/09 10:35:03;;;;;;;12.02;6.50;;;22.60;99.90;;;;;;4998615;28;20038;-69
2023/06/09 10:37:34;;;;;;;12.85;6.45;;;23.00;99.90;;;;;;4981132;28;20023;-70
2023/06/09 10:40:30;;;;;;;12.63;5.97;;;23.10;99.90;;;;;;4998587;28;20046;-69
2023/06/09 10:42:55;;;;;;;8.88;5.15;;;23.30;99.90;;;;;;4996945;28;20069;-69
2023/06/09 10:45:21;;;;;;;12.65;5.03;;;23.20;99.90;;;;;;4998553;28;20034;-69
2023/06/09 10:47:49;;;;;;;10.77;5.25;;;23.10;99.90;;;;;;4998543;28;20023;-69
2023/06/09 10:50:25;;;;;;;11.32;5.20;;;23.20;99.90;;;;;;4998498;28;20105;-69
2023/06/09 10:52:55;;;;;;;7.82;4.20;;;23.20;99.90;;;;;;4998190;28;20033;-69
2023/06/09 10:55:27;;;;;;;10.93;4.38;;;23.30;99.90;;;;;;4997143;28;20046;-69
2023/06/09 10:57:54;;;;;;;10.63;5.10;;;23.30;99.90;;;;;;4990174;28;20123;-70
2023/06/09 11:00:20;;;;;;;10.32;5.85;;;23.30;99.90;;;;;;4998061;28;20027;-71
2023/06/09 11:02:51;;;;;;;11.85;6.32;;;23.20;99.90;;;;;;4998510;28;20029;-70
2023/06/09 11:05:19;;;;;;;12.13;4.90;;;23.20;99.90;;;;;;5003505;28;20066;-70
2023/06/09 11:08:03;;;;;;;10.05;5.13;;;23.10;99.90;;;;;;4997394;28;20026;-70
2023/06/09 11:10:29;;;;;;;12.40;4.30;;;23.10;99.90;;;;;;4998051;28;20046;-71
2023/06/09 11:12:55;;;;;;;8.23;4.85;;;22.90;99.90;;;;;;4998117;28;20015;-70
2023/06/09 11:15:22;;;;;;;7.00;4.38;;;22.90;99.90;;;;;;5009399;28;20388;-71
2023/06/09 11:17:50;;;;;;;10.15;4.30;;;22.70;99.90;;;;;;4998180;28;20019;-71
2023/06/09 11:20:21;;;;;;;8.98;5.03;;;22.50;99.90;;;;;;4996404;28;20030;-71
2023/06/09 11:22:48;;;;;;;8.85;4.88;;;22.40;99.90;;;;;;4997750;28;20019;-71
2023/06/09 11:25:19;;;;;;;11.23;5.15;;;22.30;99.90;;;;;;4996651;28;20061;-72
2023/06/09 11:27:57;;;;;;;8.93;5.82;;;22.20;99.90;;;;;;4997933;28;20462;-72
2023/06/09 11:30:27;;;;;;;7.30;5.28;;;22.20;99.90;;;;;;4997829;28;20096;-72
2023/06/09 11:32:54;;;;;;;;;;;22.20;99.90;;;;;;4997882;28;20422;-71
2023/06/09 11:35:23;;;;;;;12.88;5.30;;;22.20;99.90;;;;;;4990457;28;20680;-72
2023/06/09 11:37:52;;;;;;;6.05;4.90;;;22.40;99.90;;;;;;4980076;28;20179;-73
2023/06/09 11:40:19;;;;;;;11.97;5.50;;;22.50;99.90;;;;;;4997320;28;20027;-72
2023/06/09 11:42:45;;;;;;;8.30;5.32;;;22.50;99.90;;;;;;4976812;28;20508;-72
2023/06/09 11:45:11;;;;;;;8.93;5.45;;;22.50;99.90;;;;;;4976302;28;20034;-72
2023/06/09 11:47:40;;;;;;;10.95;6.07;;;22.40;99.90;;;;;;4979972;28;20034;-72
2023/06/09 11:50:11;;;;;;;10.70;5.25;;;22.40;99.90;;;;;;4984786;28;20056;-71
2023/06/09 11:52:38;;;;;;;8.50;5.30;;;22.30;99.90;;;;;;4979713;28;20026;-72
2023/06/09 11:55:05;;;;;;;8.75;5.60;;;22.30;99.90;;;;;;4997175;28;20022;-72
2023/06/09 11:57:35;;;;;;;10.45;5.82;;;22.20;99.90;;;;;;4996823;28;20062;-71
2023/06/09 12:00:15;;;;;;;11.57;6.27;;;22.10;99.90;;;;;;4997415;28;20069;-71
2023/06/09 12:02:42;;;;;;;10.77;5.60;;;22.10;99.90;;;;;;4992414;28;20034;-70
2023/06/09 12:05:10;;;;;;;11.38;6.20;;;22.10;99.90;;;;;;4998117;28;20022;-72
2023/06/09 12:07:36;;;;;;;10.93;5.13;;;22.10;99.90;;;;;;4984984;28;20113;-71
2023/06/09 12:10:03;;;;;;;7.93;5.22;;;22.20;99.90;;;;;;4997193;28;20037;-71
2023/06/09 12:12:29;;;;;;;9.18;5.22;;;22.20;99.90;;;;;;4997259;28;20018;-71
2023/06/09 12:14:55;;;;;;;9.98;5.00;;;22.40;99.90;;;;;;4997327;28;20029;-71
2023/06/09 12:17:21;;;;;;;8.57;5.95;;;22.60;99.90;;;;;;4998335;28;20394;-71
2023/06/09 12:19:49;;;;;;;10.18;5.50;;;22.80;99.90;;;;;;4983833;28;20023;-71
2023/06/09 12:22:16;;;;;;;12.18;6.03;;;23.00;99.90;;;;;;5000968;28;20023;-71
2023/06/09 12:24:43;;;;;;;10.95;5.57;;;23.00;99.90;;;;;;5001448;28;20053;-71
2023/06/09 12:27:13;;;;;;;8.98;4.95;;;23.10;99.90;;;;;;4983531;28;20030;-71
2023/06/09 12:29:39;;;;;;;11.27;5.85;;;23.30;99.90;;;;;;5001270;28;20367;-71
2023/06/09 12:32:08;;;;;;;11.07;4.72;;;23.60;99.90;;;;;;4992059;28;20034;-71
2023/06/09 12:34:34;;;;;;;7.70;4.90;;;23.90;99.90;;;;;;5002814;28;20044;-71
2023/06/09 12:37:05;;;;;;;8.35;4.80;;;24.00;99.90;;;;;;5001044;28;20029;-71
2023/06/09 12:39:34;;;;;;;11.02;4.38;;;23.90;99.90;;;;;;5001185;28;20011;-71
2023/06/09 12:42:13;;;;;;;6.97;4.13;;;23.90;99.90;;;;;;5001019;28;20026;-70
2023/06/09 12:44:39;;;;;;;6.35;3.45;;;24.30;99.90;;;;;;4999564;28;20113;-71
2023/06/09 12:47:13;;;;;;;7.93;4.20;;;24.80;99.90;;;;;;5001178;28;20112;-71