Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:29;;;;;;;44.95;19.58;;;5.00;99.90;;;;;;5055297;28;20032;-83
2023/04/07 00:02:55;;;;;;;37.47;18.73;;;5.00;99.90;;;;;;5055555;28;20124;-83
2023/04/07 00:05:21;;;;;;;36.70;17.17;;;5.00;99.90;;;;;;5055509;28;20024;-84
2023/04/07 00:07:47;;;;;;;34.28;17.38;;;4.90;99.90;;;;;;5055129;28;20021;-83
2023/04/07 00:10:13;;;;;;;42.95;21.27;;;4.90;99.90;;;;;;5073114;28;20442;-82
2023/04/07 00:12:39;;;;;;;37.45;19.95;;;4.90;99.90;;;;;;5055148;28;20060;-83
2023/04/07 00:15:05;;;;;;;38.63;18.23;;;4.90;99.90;;;;;;5055317;28;20039;-83
2023/04/07 00:17:31;;;;;;;38.70;17.77;;;4.90;99.90;;;;;;5067097;28;20048;-83
2023/04/07 00:19:57;;;;;;;40.85;19.80;;;4.90;99.90;;;;;;5062982;28;20109;-82
2023/04/07 00:22:23;;;;;;;35.42;19.77;;;4.90;99.90;;;;;;5073603;28;20028;-85
2023/04/07 00:24:48;;;;;;;35.47;17.75;;;5.00;99.90;;;;;;5059238;28;20036;-83
2023/04/07 00:27:14;;;;;;;31.42;14.55;;;5.00;99.90;;;;;;5058847;28;20024;-84
2023/04/07 00:29:42;;;;;;;28.58;14.13;;;5.10;99.90;;;;;;5077018;28;20056;-83
2023/04/07 00:32:08;;;;;;;35.35;14.77;;;5.20;99.90;;;;;;5074642;28;20025;-83
2023/04/07 00:34:34;;;;;;;30.40;15.45;;;5.30;99.90;;;;;;5075909;28;20460;-83
2023/04/07 00:37:00;;;;;;;30.48;14.68;;;5.40;99.90;;;;;;5057953;28;20024;-83
2023/04/07 00:39:26;;;;;;;33.80;15.48;;;5.40;99.90;;;;;;5076350;28;20031;-82
2023/04/07 00:41:52;;;;;;;31.10;15.57;;;5.30;99.90;;;;;;5076237;28;20024;-84
2023/04/07 00:44:18;;;;;;;27.40;14.40;;;5.30;99.90;;;;;;5076101;28;20097;-84
2023/04/07 00:46:45;;;;;;;28.83;14.45;;;5.30;99.90;;;;;;5057839;28;20021;-82
2023/04/07 00:49:12;;;;;;;29.27;14.57;;;5.30;99.90;;;;;;5058013;28;20033;-81
2023/04/07 00:51:37;;;;;;;27.35;13.38;;;5.30;99.90;;;;;;5058608;28;20028;-82
2023/04/07 00:54:03;;;;;;;30.65;14.07;;;5.30;99.90;;;;;;5057637;28;20033;-83
2023/04/07 00:56:29;;;;;;;27.98;14.57;;;5.30;99.90;;;;;;5075829;28;20043;-83
2023/04/07 00:58:55;;;;;;;33.97;16.65;;;5.40;99.90;;;;;;5075408;28;20029;-83
2023/04/07 01:01:26;;;;;;;31.05;13.57;;;5.40;99.90;;;;;;5058161;28;20374;-82
2023/04/07 01:04:00;;;;;;;34.28;17.98;;;5.40;99.90;;;;;;5075929;28;20028;-82
2023/04/07 01:06:30;;;;;;;28.67;14.55;;;5.30;99.90;;;;;;5058257;28;20501;-82
2023/04/07 01:09:10;;;;;;;35.08;16.60;;;5.30;99.90;;;;;;5057317;28;20112;-82
2023/04/07 01:11:38;;;;;;;36.78;19.15;;;5.40;99.90;;;;;;5064475;28;20024;-83
2023/04/07 01:14:05;;;;;;;43.67;19.35;;;5.40;99.90;;;;;;5076500;28;20033;-83
2023/04/07 01:16:36;;;;;;;43.03;18.30;;;5.40;99.90;;;;;;5057979;28;20070;-83
2023/04/07 01:19:15;;;;;;;37.22;15.35;;;5.40;99.90;;;;;;5058316;28;20031;-82
2023/04/07 01:21:45;;;;;;;50.42;19.17;;;5.40;99.90;;;;;;5076468;28;20398;-83
2023/04/07 01:24:31;;;;;;;39.30;17.02;;;5.40;99.90;;;;;;5057943;28;20025;-82
2023/04/07 01:27:12;;;;;;;35.90;18.48;;;5.30;99.90;;;;;;5075839;28;20058;-83
2023/04/07 01:29:46;;;;;;;30.33;14.75;;;5.30;99.90;;;;;;5075782;28;20029;-83
2023/04/07 01:32:14;;;;;;;40.25;18.77;;;5.30;99.90;;;;;;5058056;28;20077;-82
2023/04/07 01:34:41;;;;;;;34.10;15.40;;;5.20;99.90;;;;;;5075020;28;20052;-83
2023/04/07 01:37:07;;;;;;;31.58;14.63;;;5.20;99.90;;;;;;5057095;28;20038;-82
2023/04/07 01:39:34;;;;;;;29.35;15.30;;;5.20;99.90;;;;;;5075406;28;20017;-83
2023/04/07 01:42:02;;;;;;;33.97;14.70;;;5.20;99.90;;;;;;5057031;28;20035;-83
2023/04/07 01:44:31;;;;;;;34.13;16.30;;;5.20;99.90;;;;;;5056867;28;20020;-83
2023/04/07 01:46:58;;;;;;;37.42;17.85;;;5.20;99.90;;;;;;5074722;28;20021;-83
2023/04/07 01:49:25;;;;;;;31.17;14.00;;;5.20;99.90;;;;;;5074957;28;20054;-83
2023/04/07 01:51:52;;;;;;;26.83;13.88;;;5.20;99.90;;;;;;5074451;28;20546;-82
2023/04/07 01:54:19;;;;;;;26.38;12.45;;;5.20;99.90;;;;;;5074929;28;20037;-82
2023/04/07 01:56:45;;;;;;;26.17;11.85;;;5.20;99.90;;;;;;5074287;28;20398;-83
2023/04/07 01:59:11;;;;;;;27.73;12.95;;;5.20;99.90;;;;;;5053061;28;20111;-83
2023/04/07 02:01:37;;;;;;;38.35;16.45;;;5.30;99.90;;;;;;5052573;28;20045;-82
2023/04/07 02:04:16;;;;;;;25.95;12.48;;;5.30;99.90;;;;;;5074882;28;20087;-83
2023/04/07 02:06:58;;;;;;;23.80;11.48;;;5.30;99.90;;;;;;5072978;28;20024;-83
2023/04/07 02:09:26;;;;;;;23.88;14.10;;;5.40;99.90;;;;;;5067745;28;20020;-83
2023/04/07 02:11:54;;;;;;;24.67;11.82;;;5.40;99.90;;;;;;5056279;28;20068;-82
2023/04/07 02:14:23;;;;;;;30.92;13.48;;;5.50;99.90;;;;;;5073528;28;20499;-83
2023/04/07 02:16:49;;;;;;;30.38;12.25;;;5.50;99.20;;;;;;5074409;28;20111;-83
2023/04/07 02:19:16;;;;;;;40.42;15.75;;;5.60;98.10;;;;;;5073711;28;20099;-82
2023/04/07 02:21:44;;;;;;;21.23;11.30;;;5.60;97.10;;;;;;5056743;28;20028;-83
2023/04/07 02:24:11;;;;;;;20.35;10.43;;;5.60;94.90;;;;;;5056650;28;20027;-82
2023/04/07 02:26:37;;;;;;;21.25;11.45;;;5.60;95.30;;;;;;5073365;28;20032;-82
2023/04/07 02:29:03;;;;;;;28.52;11.82;;;5.60;94.80;;;;;;5074285;28;20017;-82
2023/04/07 02:31:29;;;;;;;19.88;9.95;;;5.60;94.70;;;;;;5055245;28;20466;-83
2023/04/07 02:33:55;;;;;;;27.10;11.90;;;5.60;94.50;;;;;;5055927;28;20063;-83
2023/04/07 02:36:21;;;;;;;23.95;10.32;;;5.60;94.90;;;;;;5056296;28;20367;-83
2023/04/07 02:38:46;;;;;;;23.08;10.90;;;5.60;95.40;;;;;;5056091;28;20056;-82
2023/04/07 02:41:12;;;;;;;27.20;10.98;;;5.60;95.50;;;;;;5071472;28;20466;-82
2023/04/07 02:43:38;;;;;;;25.13;12.10;;;5.60;95.90;;;;;;5073566;28;20020;-82
2023/04/07 02:46:04;;;;;;;25.42;12.35;;;5.60;96.30;;;;;;5055052;28;20067;-83
2023/04/07 02:48:29;;;;;;;25.58;12.05;;;5.60;96.80;;;;;;5055631;28;20021;-82
2023/04/07 02:50:55;;;;;;;23.08;12.45;;;5.60;97.30;;;;;;5055767;28;20386;-83
2023/04/07 02:53:21;;;;;;;21.60;11.65;;;5.60;98.30;;;;;;5055957;28;20052;-82
2023/04/07 02:55:46;;;;;;;28.52;13.55;;;5.60;98.60;;;;;;5073394;28;20446;-83
2023/04/07 02:58:12;;;;;;;26.25;12.90;;;5.50;99.00;;;;;;5055412;28;20066;-83
2023/04/07 03:00:38;;;;;;;23.98;13.32;;;5.60;99.00;;;;;;5073449;28;20546;-82
2023/04/07 03:03:04;;;;;;;29.52;12.77;;;5.50;99.30;;;;;;5055668;28;20023;-83
2023/04/07 03:05:30;;;;;;;26.38;12.43;;;5.50;99.50;;;;;;5073804;28;20024;-82
2023/04/07 03:07:56;;;;;;;27.05;14.48;;;5.50;99.90;;;;;;5055084;28;20370;-82
2023/04/07 03:10:22;;;;;;;30.90;15.63;;;5.50;99.90;;;;;;5055541;28;20370;-83
2023/04/07 03:12:48;;;;;;;33.00;15.48;;;5.50;99.90;;;;;;5074112;28;20059;-82
2023/04/07 03:15:13;;;;;;;36.63;15.85;;;5.50;99.90;;;;;;5073661;28;20020;-83
2023/04/07 03:17:39;;;;;;;40.55;20.15;;;5.50;99.90;;;;;;5056042;28;20021;-83
2023/04/07 03:20:06;;;;;;;31.98;14.77;;;5.50;99.90;;;;;;5056109;28;20036;-82
2023/04/07 03:22:32;;;;;;;32.22;13.95;;;5.40;99.90;;;;;;5056148;28;20456;-84
2023/04/07 03:24:57;;;;;;;27.40;13.13;;;5.40;99.90;;;;;;5056037;28;20506;-83
2023/04/07 03:27:23;;;;;;;26.98;13.05;;;5.30;99.90;;;;;;5073511;28;20051;-83
2023/04/07 03:29:50;;;;;;;26.33;13.15;;;5.40;99.90;;;;;;5055765;28;20066;-82
2023/04/07 03:32:16;;;;;;;24.50;11.77;;;5.30;99.90;;;;;;5055773;28;20031;-84
2023/04/07 03:34:41;;;;;;;22.23;10.95;;;5.30;99.90;;;;;;5073282;28;20029;-83
2023/04/07 03:37:07;;;;;;;24.75;12.43;;;5.40;99.90;;;;;;5072284;28;20020;-82
2023/04/07 03:39:36;;;;;;;28.00;12.65;;;5.30;99.90;;;;;;5055412;28;20115;-82
2023/04/07 03:42:02;;;;;;;24.00;11.98;;;5.40;99.90;;;;;;5073431;28;20027;-82
2023/04/07 03:44:28;;;;;;;20.98;11.18;;;5.30;99.90;;;;;;5072430;28;20021;-84
2023/04/07 03:46:54;;;;;;;22.70;10.70;;;5.40;99.90;;;;;;5073088;28;20025;-83
2023/04/07 03:49:20;;;;;;;18.70;10.27;;;5.40;99.90;;;;;;5054806;28;20367;-82
2023/04/07 03:51:45;;;;;;;20.15;10.27;;;5.30;99.90;;;;;;5054842;28;20024;-83
2023/04/07 03:54:11;;;;;;;20.55;11.02;;;5.30;99.90;;;;;;5073105;28;20536;-81
2023/04/07 03:56:37;;;;;;;20.52;11.95;;;5.10;99.90;;;;;;5055265;28;20030;-83
2023/04/07 03:59:03;;;;;;;22.63;11.98;;;5.10;99.90;;;;;;5077196;28;20138;-81
2023/04/07 04:01:28;;;;;;;23.63;12.48;;;5.00;99.90;;;;;;5056932;28;20083;-83
2023/04/07 04:03:54;;;;;;;20.98;12.20;;;4.90;99.90;;;;;;5058781;28;20025;-82
2023/04/07 04:06:20;;;;;;;26.42;12.57;;;4.90;99.90;;;;;;5076896;28;20021;-83
2023/04/07 04:08:46;;;;;;;22.58;12.43;;;4.90;99.90;;;;;;5058817;28;20476;-82
2023/04/07 04:11:11;;;;;;;24.77;13.05;;;4.90;99.90;;;;;;5076585;28;20103;-82
2023/04/07 04:13:37;;;;;;;27.88;14.68;;;4.90;99.90;;;;;;5058913;28;20063;-84
2023/04/07 04:16:03;;;;;;;24.27;13.43;;;4.90;99.90;;;;;;5076680;28;20052;-82
2023/04/07 04:18:29;;;;;;;33.30;14.63;;;4.80;99.90;;;;;;5076184;28;20016;-82
2023/04/07 04:20:54;;;;;;;34.67;16.85;;;4.80;99.90;;;;;;5076648;28;20042;-83
2023/04/07 04:23:20;;;;;;;31.10;14.77;;;4.70;99.90;;;;;;5076610;28;20023;-82
2023/04/07 04:25:46;;;;;;;27.70;14.55;;;4.70;99.90;;;;;;5058672;28;20028;-83
2023/04/07 04:28:12;;;;;;;37.30;16.27;;;4.60;99.90;;;;;;5076540;28;20382;-84
2023/04/07 04:30:37;;;;;;;27.42;15.43;;;4.60;99.90;;;;;;5058007;28;20120;-83
2023/04/07 04:33:03;;;;;;;31.75;15.23;;;4.60;99.90;;;;;;5058024;28;20055;-85
2023/04/07 04:35:29;;;;;;;29.08;15.75;;;4.60;99.90;;;;;;5058629;28;20116;-84
2023/04/07 04:37:55;;;;;;;30.95;16.95;;;4.50;99.90;;;;;;5076198;28;20107;-85
2023/04/07 04:40:20;;;;;;;39.45;17.05;;;4.50;99.90;;;;;;5076093;28;20032;-83
2023/04/07 04:42:46;;;;;;;33.15;16.58;;;4.50;99.90;;;;;;5076298;28;20426;-83
2023/04/07 04:45:12;;;;;;;28.58;15.65;;;4.50;99.90;;;;;;5074790;28;20025;-84
2023/04/07 04:47:37;;;;;;;33.88;17.60;;;4.40;99.90;;;;;;5076012;28;20028;-83
2023/04/07 04:50:05;;;;;;;32.92;17.88;;;4.40;99.90;;;;;;5051190;28;20025;-83
2023/04/07 04:52:31;;;;;;;34.88;19.25;;;4.30;99.90;;;;;;5076137;28;20032;-84
2023/04/07 04:55:00;;;;;;;32.35;17.45;;;4.30;99.90;;;;;;5058098;28;20021;-83
2023/04/07 04:57:26;;;;;;;31.63;16.48;;;4.20;99.90;;;;;;5058285;28;20024;-83
2023/04/07 04:59:51;;;;;;;31.33;17.42;;;4.20;99.90;;;;;;5057500;28;20020;-84
2023/04/07 05:02:17;;;;;;;34.80;18.67;;;4.20;99.90;;;;;;5074482;28;20028;-83
2023/04/07 05:04:43;;;;;;;32.45;19.23;;;4.20;99.90;;;;;;5057789;28;20375;-83
2023/04/07 05:07:09;;;;;;;46.72;24.25;;;4.20;99.90;;;;;;5057082;28;20023;-84
2023/04/07 05:09:35;;;;;;;34.92;17.85;;;4.10;99.90;;;;;;5051301;28;20021;-83
2023/04/07 05:12:01;;;;;;;38.17;19.98;;;4.10;99.90;;;;;;5057894;28;20020;-85
2023/04/07 05:14:27;;;;;;;41.83;20.70;;;4.10;99.90;;;;;;5057084;28;20524;-85
2023/04/07 05:16:53;;;;;;;43.38;21.90;;;4.20;99.90;;;;;;5057250;28;20024;-84
2023/04/07 05:19:19;;;;;;;52.08;23.55;;;4.20;99.90;;;;;;5057707;28;20044;-87
2023/04/07 05:21:45;;;;;;;51.45;24.70;;;4.20;99.90;;;;;;5075665;28;20040;-84
2023/04/07 05:24:11;;;;;;;55.58;25.33;;;4.20;99.90;;;;;;5057690;28;20012;-84
2023/04/07 05:26:37;;;;;;;46.70;24.55;;;4.20;99.90;;;;;;5051284;28;20020;-83
2023/04/07 05:29:02;;;;;;;45.47;23.83;;;4.20;99.90;;;;;;5057502;28;20116;-85
2023/04/07 05:31:28;;;;;;;49.67;26.10;;;4.30;99.90;;;;;;5075456;28;20402;-87
2023/04/07 05:33:54;;;;;;;41.63;22.00;;;4.30;99.90;;;;;;5074880;28;20024;-82
2023/04/07 05:36:20;;;;;;;45.95;25.83;;;4.30;99.90;;;;;;5074632;28;20016;-84
2023/04/07 05:38:45;;;;;;;47.88;24.98;;;4.30;99.90;;;;;;5057734;28;20035;-83
2023/04/07 05:41:11;;;;;;;47.22;24.55;;;4.30;99.90;;;;;;5084865;28;20060;-84
2023/04/07 05:43:37;;;;;;;45.55;24.50;;;4.20;99.90;;;;;;5093706;28;20031;-84
2023/04/07 05:46:03;;;;;;;44.80;24.05;;;4.30;99.90;;;;;;5094110;28;20082;-84
2023/04/07 05:48:29;;;;;;;49.08;24.95;;;4.30;99.90;;;;;;5094490;28;20020;-84
2023/04/07 05:50:54;;;;;;;46.25;24.65;;;4.30;99.90;;;;;;5094395;28;20060;-82
2023/04/07 05:53:23;;;;;;;46.85;25.27;;;4.40;99.90;;;;;;5096035;28;20077;-82
2023/04/07 05:55:49;;;;;;;54.28;26.58;;;4.50;99.90;;;;;;5095734;28;20514;-84
2023/04/07 05:58:15;;;;;;;47.83;25.10;;;4.50;99.90;;;;;;5095659;28;20156;-83
2023/04/07 06:00:41;;;;;;;47.72;23.80;;;4.70;99.90;;;;;;5094438;28;20024;-83
2023/04/07 06:03:06;;;;;;;49.08;24.30;;;4.60;99.90;;;;;;5077037;28;20024;-83
2023/04/07 06:05:33;;;;;;;56.15;25.90;;;4.70;99.90;;;;;;5092529;28;20024;-83
2023/04/07 06:07:59;;;;;;;48.53;25.25;;;4.70;99.90;;;;;;5092639;28;20034;-82
2023/04/07 06:10:25;;;;;;;41.13;22.13;;;4.90;99.90;;;;;;5093324;28;20099;-85
2023/04/07 06:12:53;;;;;;;48.92;25.90;;;4.80;99.90;;;;;;5093444;28;20024;-86
2023/04/07 06:15:19;;;;;;;43.08;24.23;;;4.90;99.90;;;;;;5092136;28;20404;-84
2023/04/07 06:17:45;;;;;;;48.28;23.77;;;4.80;99.90;;;;;;5091533;28;20053;-84
2023/04/07 06:20:11;;;;;;;43.80;22.52;;;4.80;99.90;;;;;;5091049;28;20050;-85
2023/04/07 06:22:37;;;;;;;57.38;27.90;;;4.70;99.90;;;;;;5091994;28;20081;-82
2023/04/07 06:25:03;;;;;;;48.70;21.50;;;4.70;99.90;;;;;;5092485;28;20054;-84
2023/04/07 06:27:29;;;;;;;41.17;20.88;;;4.70;99.90;;;;;;5093694;28;20446;-84
2023/04/07 06:29:55;;;;;;;48.67;25.48;;;4.70;99.90;;;;;;5095203;28;20041;-85
2023/04/07 06:32:21;;;;;;;48.08;22.77;;;4.70;99.90;;;;;;5094480;28;20020;-83
2023/04/07 06:34:47;;;;;;;38.63;20.83;;;4.70;99.90;;;;;;5093845;28;20381;-86
2023/04/07 06:37:13;;;;;;;49.38;24.50;;;4.60;99.90;;;;;;5093567;28;20043;-85
2023/04/07 06:39:38;;;;;;;57.72;27.95;;;4.70;99.90;;;;;;5090333;28;20103;-83
2023/04/07 06:42:04;;;;;;;90.63;41.90;;;4.70;99.90;;;;;;5074790;28;20036;-86
2023/04/07 06:44:30;;;;;;;88.20;35.20;;;4.80;99.90;;;;;;5056460;28;20021;-84
2023/04/07 06:46:56;;;;;;;90.57;36.17;;;4.80;99.90;;;;;;5043104;28;20035;-84
2023/04/07 06:49:24;;;;;;;93.63;39.08;;;4.80;99.90;;;;;;5047251;28;20500;-85
2023/04/07 06:51:50;;;;;;;97.55;36.75;;;4.80;99.90;;;;;;5056572;28;20028;-85
2023/04/07 06:54:16;;;;;;;153.13;57.88;;;4.80;99.90;;;;;;5056707;28;20029;-83
2023/04/07 06:56:42;;;;;;;82.43;33.50;;;5.00;99.90;;;;;;5056361;28;20025;-84
2023/04/07 06:59:09;;;;;;;99.72;38.58;;;5.10;99.90;;;;;;5056140;28;20016;-85
2023/04/07 07:01:36;;;;;;;53.30;26.73;;;5.30;99.90;;;;;;5056275;28;20028;-85
2023/04/07 07:04:02;;;;;;;42.47;23.35;;;5.30;99.90;;;;;;5056350;28;20042;-83
2023/04/07 07:06:28;;;;;;;41.00;22.65;;;5.30;99.90;;;;;;5073969;28;20028;-83
2023/04/07 07:08:54;;;;;;;68.10;30.60;;;5.30;99.90;;;;;;5056149;28;20025;-85
2023/04/07 07:11:20;;;;;;;50.00;24.52;;;5.30;99.90;;;;;;5055734;28;20115;-85
2023/04/07 07:13:48;;;;;;;49.70;25.27;;;5.20;99.90;;;;;;5055857;28;20123;-83
2023/04/07 07:16:14;;;;;;;52.08;28.67;;;5.30;99.90;;;;;;5055562;28;20367;-84
2023/04/07 07:18:40;;;;;;;45.65;22.70;;;5.20;99.90;;;;;;5056170;28;20017;-84
2023/04/07 07:21:05;;;;;;;46.40;21.48;;;5.30;99.90;;;;;;5056094;28;20458;-84
2023/04/07 07:23:31;;;;;;;50.63;22.77;;;5.40;99.90;;;;;;5055709;28;20036;-83
2023/04/07 07:25:57;;;;;;;43.08;19.85;;;5.40;99.90;;;;;;5056125;28;20024;-84
2023/04/07 08:51:21;;;;;;;29.48;18.25;;;7.80;99.90;;;;;;5021856;27;1369346;-83
2023/04/07 08:53:49;;;;;;;33.15;17.67;;;7.50;99.90;;;;;;5031645;28;20030;-84
2023/04/07 08:56:16;;;;;;;30.02;17.73;;;7.40;99.90;;;;;;5046974;28;20037;-83
2023/04/07 08:58:43;;;;;;;37.35;18.02;;;7.20;99.90;;;;;;5049799;28;20087;-85
2023/04/07 09:01:09;;;;;;;36.45;19.83;;;7.20;99.90;;;;;;5049903;28;20021;-86
2023/04/07 09:03:36;;;;;;;30.55;17.13;;;7.30;99.90;;;;;;5060976;28;20034;-83
2023/04/07 09:06:01;;;;;;;40.35;28.25;;;7.10;99.90;;;;;;5050898;28;20364;-83
2023/04/07 09:08:27;;;;;;;47.25;23.90;;;7.00;99.90;;;;;;5049228;28;20025;-86
2023/04/07 09:10:55;;;;;;;44.65;23.73;;;7.20;99.90;;;;;;5049777;28;20025;-82
2023/04/07 09:13:21;;;;;;;41.42;22.77;;;7.10;99.90;;;;;;5049511;28;20056;-83
2023/04/07 09:15:47;;;;;;;44.65;24.13;;;7.00;99.90;;;;;;5048816;28;20056;-82
2023/04/07 09:18:13;;;;;;;34.55;20.67;;;6.90;99.90;;;;;;5049284;28;20028;-83
2023/04/07 09:21:00;;;;;;;42.40;21.55;;;7.00;99.90;;;;;;5049596;28;20029;-84
2023/04/07 09:23:35;;;;;;;36.95;20.33;;;7.20;99.90;;;;;;5048804;28;20053;-86
2023/04/07 09:26:21;;;;;;;46.20;26.80;;;7.20;99.90;;;;;;5049281;28;20104;-83
2023/04/07 09:28:57;;;;;;;39.20;20.65;;;7.50;99.90;;;;;;5059088;28;20029;-81
2023/04/07 09:31:42;;;;;;;43.58;22.00;;;7.50;99.90;;;;;;5061935;28;20371;-82
2023/04/07 09:34:22;;;;;;;36.03;20.15;;;7.40;99.90;;;;;;5049245;28;20053;-84
2023/04/07 09:36:48;;;;;;;33.85;18.98;;;7.30;99.90;;;;;;5048750;28;20029;-85
2023/04/07 09:39:14;;;;;;;52.72;25.08;;;7.30;99.90;;;;;;5048944;28;20120;-83
2023/04/07 09:41:40;;;;;;;41.60;22.40;;;7.10;99.90;;;;;;5049082;28;20037;-84
2023/04/07 09:44:06;;;;;;;57.50;26.85;;;6.90;99.90;;;;;;5049863;28;20017;-83
2023/04/07 09:46:32;;;;;;;51.15;26.85;;;6.90;99.90;;;;;;5048801;28;20115;-84
2023/04/07 09:49:06;;;;;;;43.92;20.00;;;7.00;99.90;;;;;;5050915;28;20037;-85
2023/04/07 09:51:32;;;;;;;42.63;23.67;;;6.80;99.90;;;;;;5051844;28;20028;-84
2023/04/07 09:53:58;;;;;;;45.10;24.13;;;6.60;99.90;;;;;;5052219;28;20136;-83
2023/04/07 09:56:25;;;;;;;37.20;21.50;;;6.70;99.90;;;;;;5051908;28;20988;-85
2023/04/07 09:58:52;;;;;;;46.13;22.48;;;6.90;99.90;;;;;;5054125;28;20028;-84
2023/04/07 10:01:21;;;;;;;30.75;17.83;;;7.00;99.90;;;;;;5062519;28;20032;-86
2023/04/07 10:03:49;;;;;;;33.05;17.25;;;6.80;99.90;;;;;;5036314;28;20030;-84
2023/04/07 10:06:15;;;;;;;47.33;21.98;;;6.70;99.90;;;;;;5035527;28;20112;-84
2023/04/07 10:08:42;;;;;;;32.88;20.13;;;6.80;99.90;;;;;;5038475;28;20466;-85
2023/04/07 10:11:09;;;;;;;36.90;18.88;;;7.00;99.90;;;;;;5038135;28;20044;-85
2023/04/07 10:13:38;;;;;;;30.70;18.33;;;6.90;99.90;;;;;;5038581;28;20025;-84
2023/04/07 10:16:06;;;;;;;43.88;20.23;;;6.90;99.90;;;;;;5055948;28;20103;-85
2023/04/07 10:18:34;;;;;;;33.97;18.25;;;6.90;99.90;;;;;;5037976;28;20025;-84
2023/04/07 10:21:02;;;;;;;30.95;18.27;;;6.90;99.90;;;;;;5038224;28;20336;-84
2023/04/07 10:23:54;;;;;;;35.00;18.83;;;6.80;99.90;;;;;;5038317;28;20071;-84
2023/04/07 10:26:29;;;;;;;35.33;21.00;;;6.80;99.90;;;;;;4995247;28;20041;-84
2023/04/07 10:29:07;;;;;;;30.83;17.90;;;7.10;99.90;;;;;;5037545;28;20029;-85
2023/04/07 10:31:33;;;;;;;38.47;19.48;;;7.20;99.90;;;;;;5056164;28;20484;-83
2023/04/07 10:34:00;;;;;;;37.00;19.23;;;7.40;99.90;;;;;;5060638;28;20028;-84
2023/04/07 10:36:27;;;;;;;49.80;23.63;;;7.70;99.90;;;;;;5056085;28;20021;-82
2023/04/07 10:39:08;;;;;;;56.47;25.98;;;8.00;99.90;;;;;;5055888;28;20037;-85
2023/04/07 10:41:40;;;;;;;68.30;35.97;;;8.00;99.90;;;;;;5037944;28;20020;-84
2023/04/07 10:44:08;;;;;;;48.05;24.45;;;8.50;99.90;;;;;;5037967;28;20021;-82
2023/04/07 10:47:00;;;;;;;33.13;19.08;;;8.50;99.90;;;;;;5037560;28;20021;-84
2023/04/07 10:49:26;;;;;;;31.48;17.25;;;8.20;99.90;;;;;;5050876;28;20052;-84
2023/04/07 10:52:27;;;;;;;37.28;19.48;;;7.90;99.90;;;;;;5037770;28;20385;-85
2023/04/07 10:55:35;;;;;;;41.30;21.05;;;7.70;99.90;;;;;;4938730;28;20019;-83
2023/04/07 10:58:21;;;;;;;35.20;19.45;;;7.60;99.90;;;;;;4884016;29;20052;-82
2023/04/07 11:01:05;;;;;;;39.50;18.73;;;7.60;99.90;;;;;;4890235;29;20089;-85
2023/04/07 11:03:36;;;;;;;46.03;22.25;;;7.70;99.90;;;;;;4883656;29;20108;-84
2023/04/07 11:06:12;;;;;;;86.38;32.22;;;7.60;99.90;;;;;;4896098;29;20033;-84
2023/04/07 11:08:42;;;;;;;51.55;25.58;;;7.50;99.90;;;;;;4880331;29;20105;-83
2023/04/07 11:11:11;;;;;;;40.17;19.48;;;7.50;99.90;;;;;;4879214;29;20048;-84
2023/04/07 11:13:47;;;;;;;50.55;24.90;;;7.70;99.90;;;;;;4872146;29;20218;-83
2023/04/07 11:16:13;;;;;;;47.97;23.00;;;7.70;99.90;;;;;;4878503;29;20089;-85
2023/04/07 11:18:40;;;;;;;31.08;17.60;;;7.70;99.90;;;;;;4873323;29;20028;-83
2023/04/07 11:21:07;;;;;;;48.58;22.15;;;7.60;99.90;;;;;;4875497;29;20036;-83
2023/04/07 11:23:41;;;;;;;47.85;21.52;;;7.60;99.90;;;;;;4867654;29;20037;-83
2023/04/07 11:26:09;;;;;;;40.08;19.75;;;7.60;99.90;;;;;;4885697;29;20085;-83
2023/04/07 11:28:57;;;;;;;31.55;17.10;;;7.80;99.90;;;;;;4931561;28;20029;-84
2023/04/07 11:31:25;;;;;;;34.78;18.65;;;7.60;99.90;;;;;;5036986;28;20033;-86
2023/04/07 11:34:02;;;;;;;38.28;20.20;;;7.40;99.90;;;;;;5036911;28;20017;-83
2023/04/07 11:36:37;;;;;;;51.97;22.63;;;7.20;99.90;;;;;;5036558;28;20048;-83
2023/04/07 11:39:03;;;;;;;37.55;19.25;;;7.30;99.90;;;;;;5037043;28;20028;-86
2023/04/07 11:41:31;;;;;;;53.10;24.67;;;7.40;99.90;;;;;;5036794;28;20025;-83
2023/04/07 11:44:11;;;;;;;49.47;24.08;;;7.30;99.90;;;;;;5054304;28;20029;-83
2023/04/07 11:46:53;;;;;;;38.67;18.98;;;7.20;99.90;;;;;;5050181;28;20028;-83
2023/04/07 11:49:19;;;;;;;33.97;18.60;;;7.20;99.90;;;;;;5061718;28;20075;-82
2023/04/07 11:51:45;;;;;;;33.50;19.52;;;7.20;99.90;;;;;;5054653;28;20452;-85
2023/04/07 11:54:12;;;;;;;38.97;20.70;;;7.30;99.90;;;;;;5036555;28;20477;-82
2023/04/07 11:56:45;;;;;;;43.58;20.90;;;7.40;99.90;;;;;;5036382;28;20040;-83
2023/04/07 11:59:24;;;;;;;43.50;21.02;;;7.30;99.90;;;;;;5054129;28;20413;-83
2023/04/07 12:01:52;;;;;;;43.33;22.45;;;7.30;99.90;;;;;;5060181;28;20408;-83
2023/04/07 12:04:18;;;;;;;35.97;20.13;;;7.30;99.90;;;;;;5036148;28;20025;-83
2023/04/07 12:06:46;;;;;;;37.42;20.55;;;7.40;99.90;;;;;;5054500;28;20032;-83
2023/04/07 12:09:34;;;;;;;37.17;19.73;;;7.40;99.90;;;;;;5053812;28;20085;-84
2023/04/07 12:12:01;;;;;;;37.92;21.60;;;7.40;99.90;;;;;;5035693;28;20128;-82
2023/04/07 12:14:27;;;;;;;47.50;26.02;;;7.40;99.90;;;;;;5035925;28;20516;-83
2023/04/07 12:16:57;;;;;;;39.28;22.13;;;7.50;99.90;;;;;;5036056;28;20037;-82
2023/04/07 12:19:26;;;;;;;69.15;30.15;;;7.50;99.90;;;;;;5035885;28;20471;-82
2023/04/07 12:21:52;;;;;;;64.53;30.73;;;7.40;99.90;;;;;;5036071;28;20066;-84
2023/04/07 12:24:18;;;;;;;45.20;22.00;;;7.40;99.90;;;;;;5035521;28;20024;-83
2023/04/07 12:26:44;;;;;;;46.65;24.67;;;7.20;99.90;;;;;;5035811;28;20158;-83
2023/04/07 12:29:10;;;;;;;58.08;28.05;;;7.20;99.90;;;;;;5053516;28;20067;-82
2023/04/07 12:31:36;;;;;;;57.88;27.35;;;7.20;99.90;;;;;;5035758;28;20082;-83
2023/04/07 12:34:02;;;;;;;70.28;32.20;;;7.20;99.90;;;;;;5035911;28;20029;-85
2023/04/07 12:36:28;;;;;;;60.13;30.40;;;7.20;99.90;;;;;;5035741;28;20463;-84
2023/04/07 12:38:55;;;;;;;59.05;33.85;;;7.20;99.90;;;;;;5053248;28;20033;-81
2023/04/07 12:41:21;;;;;;;54.17;28.27;;;7.20;99.90;;;;;;5028652;28;20098;-86
2023/04/07 12:43:47;;;;;;;78.63;36.80;;;7.20;99.90;;;;;;5025128;28;20112;-85
2023/04/07 12:46:12;;;;;;;57.55;26.60;;;7.10;99.90;;;;;;5024302;28;20104;-84
2023/04/07 12:48:38;;;;;;;48.80;28.45;;;6.90;99.90;;;;;;5035443;28;20052;-84
2023/04/07 12:51:04;;;;;;;49.42;27.02;;;6.70;99.90;;;;;;5041727;28;20345;-81
2023/04/07 12:53:30;;;;;;;70.10;34.00;;;6.70;99.90;;;;;;5027298;28;20021;-81
2023/04/07 12:55:56;;;;;;;47.60;25.30;;;6.90;99.90;;;;;;5025387;28;20017;-83
2023/04/07 12:58:23;;;;;;;45.97;22.98;;;7.00;99.90;;;;;;5041634;28;20021;-84
2023/04/07 13:00:49;;;;;;;45.08;24.13;;;7.10;99.90;;;;;;5046752;28;20053;-82
2023/04/07 13:03:14;;;;;;;49.25;23.23;;;7.20;99.90;;;;;;5058571;28;20400;-83
2023/04/07 13:05:40;;;;;;;46.58;21.17;;;7.30;99.90;;;;;;5035491;28;20355;-83
2023/04/07 13:08:07;;;;;;;48.85;22.48;;;7.30;99.90;;;;;;5034352;28;20467;-85
2023/04/07 13:10:33;;;;;;;47.63;32.22;;;7.40;99.90;;;;;;5053257;28;20032;-83
2023/04/07 13:12:58;;;;;;;48.30;23.88;;;7.30;99.90;;;;;;5035561;28;20029;-82
2023/04/07 13:15:25;;;;;;;43.33;20.73;;;7.40;99.90;;;;;;5026731;28;20028;-84
2023/04/07 13:17:51;;;;;;;50.83;24.30;;;7.30;99.90;;;;;;5035340;28;20463;-82
2023/04/07 13:20:16;;;;;;;39.58;19.50;;;7.40;99.90;;;;;;5016395;28;20037;-82
2023/04/07 13:22:42;;;;;;;39.33;19.88;;;7.40;99.90;;;;;;5031708;28;20413;-83
2023/04/07 13:25:08;;;;;;;39.05;18.60;;;7.40;99.90;;;;;;5023763;28;20052;-85
2023/04/07 13:27:34;;;;;;;40.50;20.95;;;7.30;99.90;;;;;;5025086;28;20104;-83
2023/04/07 13:29:59;;;;;;;32.35;20.40;;;7.40;99.90;;;;;;5024221;28;20036;-83
2023/04/07 13:32:26;;;;;;;32.67;18.45;;;7.30;99.90;;;;;;5026157;28;20111;-84
2023/04/07 13:34:52;;;;;;;37.90;20.27;;;7.30;99.90;;;;;;5041758;28;20460;-83
2023/04/07 13:37:18;;;;;;;31.05;17.40;;;7.40;99.90;;;;;;5026182;28;20034;-83
2023/04/07 13:39:44;;;;;;;40.28;21.23;;;7.30;99.90;;;;;;5026208;28;20028;-83
2023/04/07 13:42:15;;;;;;;47.85;21.50;;;7.30;99.90;;;;;;5026581;28;20017;-83
2023/04/07 13:44:44;;;;;;;58.72;25.45;;;7.30;99.90;;;;;;5054338;28;20066;-81
2023/04/07 13:47:09;;;;;;;53.83;25.40;;;7.30;99.90;;;;;;5038591;28;20024;-82
2023/04/07 13:49:35;;;;;;;31.73;17.88;;;7.40;99.90;;;;;;5029637;28;20091;-80
2023/04/07 13:52:01;;;;;;;40.63;19.75;;;7.40;99.90;;;;;;5044881;28;20036;-84
2023/04/07 13:54:27;;;;;;;60.05;27.05;;;7.30;99.90;;;;;;5027929;28;20029;-84
2023/04/07 13:56:53;;;;;;;61.50;29.30;;;7.30;99.90;;;;;;5037869;28;20448;-82
2023/04/07 13:59:18;;;;;;;50.42;25.52;;;7.40;99.90;;;;;;5038831;28;20447;-82
2023/04/07 14:01:44;;;;;;;55.60;27.42;;;7.40;99.90;;;;;;5052054;28;20071;-85