Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 19:36:35;;;;;;;9.23;4.28;;;;;;;;;;5104369;27;20429;-53
2023/06/23 19:39:01;;;;;;;5.30;3.55;;;;;;;;;;5103663;28;20029;-60
2023/06/23 19:41:29;;;;;;;4.80;3.63;;;;;;;;;;5104068;28;20032;-53
2023/06/23 19:45:53;;;;;;;4.45;3.90;;;25.50;84.80;;;;;;5063757;28;20817;-59
2023/06/23 19:48:19;;;;;;;4.47;3.97;;;25.40;83.60;;;;;;5064720;28;20021;-60
2023/06/23 19:50:44;;;;;;;6.07;3.55;;;26.00;96.90;;;;;;5064528;28;20079;-60
2023/06/23 19:53:10;;;;;;;5.03;4.15;;;26.90;87.40;;;;;;5064710;28;20021;-61
2023/06/23 19:55:35;;;;;;;8.20;3.10;;;25.90;81.20;;;;;;5064840;28;20032;-63
2023/06/23 19:58:02;;;;;;;4.95;4.40;;;25.30;81.70;;;;;;5064342;28;20447;-64
2023/06/23 20:00:28;;;;;;;11.20;7.57;;;25.10;82.10;;;;;;5064479;28;20505;-60
2023/06/23 20:02:54;;;;;;;10.68;8.18;;;25.00;83.40;;;;;;5065682;28;20040;-62
2023/06/23 20:05:19;;;;;;;7.65;5.72;;;24.90;82.00;;;;;;5065482;28;20036;-64
2023/06/23 20:07:46;;;;;;;4.32;3.50;;;24.80;82.10;;;;;;5065455;28;20056;-61
2023/06/23 20:10:11;;;;;;;12.05;4.35;;;24.40;81.30;;;;;;5067000;28;20024;-59
2023/06/23 20:12:37;;;;;;;5.40;3.83;;;24.10;83.00;;;;;;5066865;28;20491;-59
2023/06/23 20:15:04;;;;;;;8.68;4.15;;;24.30;84.80;;;;;;5065625;28;20545;-59
2023/06/23 20:32:13;;;;;;;9.05;3.83;;;;;;;;;;5066321;28;20395;-54
2023/06/23 20:46:57;;;;;;;9.95;3.50;;;25.40;79.20;;;;;;5106858;27;20384;-54
2023/06/23 20:49:25;;;;;;;10.38;3.20;;;25.40;80.40;;;;;;5106824;28;20085;-55
2023/06/23 20:51:51;;;;;;;3.58;2.55;;;25.40;80.70;;;;;;5106247;28;20048;-53
2023/06/23 20:55:47;;;;;;;6.55;3.17;;;25.40;79.70;;;;;;5066084;28;20540;-52
2023/06/23 20:58:12;;;;;;;10.43;3.42;;;25.40;78.90;;;;;;5065949;28;20032;-52
2023/06/23 21:00:38;;;;;;;9.63;3.80;;;25.30;79.10;;;;;;5066219;28;20017;-54
2023/06/23 21:03:04;;;;;;;6.97;3.40;;;25.20;82.80;;;;;;5066168;28;20029;-56
2023/06/23 21:05:30;;;;;;;4.38;3.22;;;25.30;79.50;;;;;;5066232;28;20064;-54
2023/06/23 21:07:57;;;;;;;7.88;3.00;;;25.30;79.70;;;;;;5066051;28;20020;-55
2023/06/23 21:10:23;;;;;;;6.95;3.42;;;25.40;79.50;;;;;;5066128;28;20029;-54
2023/06/23 21:12:48;;;;;;;7.00;3.58;;;25.50;79.20;;;;;;5065893;28;20027;-54
2023/06/23 21:15:14;;;;;;;11.25;3.40;;;25.40;78.50;;;;;;5065924;28;20424;-56
2023/06/23 21:17:40;;;;;;;5.05;2.83;;;25.60;78.50;;;;;;5065727;28;20025;-56
2023/06/23 21:20:06;;;;;;;8.57;2.75;;;;;;;;;;5065799;28;20021;-64
2023/06/23 21:22:32;;;;;;;12.27;2.88;;;;;;;;;;5066175;28;20565;-66
2023/06/23 21:24:58;;;;;;;5.85;2.70;;;;;;;;;;5065624;28;20520;-62
2023/06/23 21:27:24;;;;;;;6.00;2.65;;;;;;;;;;5065615;28;20096;-65
2023/06/23 21:29:51;;;;;;;6.43;2.72;;;;;;;;;;5065599;28;20061;-70
2023/06/23 21:32:18;;;;;;;6.57;2.70;;;;;;;;;;5065297;28;20240;-64
2023/06/23 21:34:45;;;;;;;10.20;3.47;;;;;;;;;;5065247;28;20082;-64
2023/06/23 21:37:15;;;;;;;5.43;2.50;;;;;;;;;;5065479;28;20443;-65
2023/06/23 21:39:41;;;;;;;7.95;2.90;;;;;;;;;;5065692;28;20430;-66
2023/06/23 21:42:07;;;;;;;5.03;3.22;;;;;;;;;;5065620;28;20082;-63
2023/06/23 21:44:33;;;;;;;10.00;2.90;;;;;;;;;;5065038;28;20274;-63
2023/06/23 21:46:59;;;;;;;3.70;2.60;;;;;;;;;;5065573;28;20157;-66
2023/06/23 21:49:25;;;;;;;3.50;2.45;;;;;;;;;;5065506;28;20048;-60
2023/06/23 21:51:51;;;;;;;4.00;2.70;;;;;;;;;;5064860;28;20047;-57
2023/06/23 21:54:18;;;;;;;4.88;2.90;;;;;;;;;;5064895;28;20110;-59
2023/06/23 21:56:49;;;;;;;4.93;2.78;;;;;;;;;;5064881;28;20179;-59
2023/06/23 21:59:18;;;;;;;4.63;2.50;;;;;;;;;;5064789;28;20502;-58
2023/06/23 22:01:44;;;;;;;5.63;2.45;;;;;;;;;;5064797;28;20028;-59
2023/06/23 22:04:10;;;;;;;6.65;2.75;;;;;;;;;;5065132;28;20155;-71
2023/06/23 22:06:36;;;;;;;3.53;2.58;;;25.00;78.00;;;;;;5054732;28;20021;-58
2023/06/23 22:09:01;;;;;;;5.82;3.60;;;25.00;78.40;;;;;;5051714;28;20028;-57
2023/06/23 22:11:27;;;;;;;3.90;2.67;;;24.90;78.50;;;;;;5051614;28;20159;-58
2023/06/23 22:13:53;;;;;;;5.97;2.50;;;24.90;78.50;;;;;;5051027;28;20032;-59
2023/06/23 22:16:18;;;;;;;3.33;2.53;;;24.90;78.40;;;;;;5051622;28;20286;-63
2023/06/23 22:18:44;;;;;;;3.95;2.70;;;25.00;79.20;;;;;;5051558;28;20032;-62
2023/06/23 22:21:10;;;;;;;4.97;2.38;;;25.10;78.50;;;;;;5051381;28;20393;-61
2023/06/23 22:29:02;;;;;;;3.92;2.38;;;25.30;78.90;;;;;;5065907;28;20395;-59
2023/06/23 22:34:14;;;;;;;2.85;2.47;;;25.00;77.20;;;;;;5065747;28;20391;-57
2023/06/23 22:36:39;;;;;;;6.47;3.10;;;24.90;78.50;;;;;;5065842;28;20021;-59
2023/06/23 22:39:05;;;;;;;3.25;2.63;;;24.90;78.70;;;;;;5065694;28;20529;-57
2023/06/23 23:03:31;;;;;;;16.05;3.30;;;17.70;95.90;;;;;;5072330;27;1343710;-78
2023/06/23 23:07:52;;;;;;;5.13;2.75;;;18.70;93.10;;;;;;5107625;27;20375;-84
2023/06/23 23:10:17;;;;;;;2.05;1.95;;;18.70;92.90;;;;;;5105695;28;20020;-76
2023/06/23 23:12:43;;;;;;;8.68;2.35;;;18.60;92.80;;;;;;5104503;28;20504;-77
2023/06/23 23:15:09;;;;;;;2.50;2.30;;;18.00;93.60;;;;;;5106144;28;20103;-78
2023/06/23 23:17:36;;;;;;;4.30;2.25;;;17.20;95.20;;;;;;5104631;28;20027;-77
2023/06/23 23:20:04;;;;;;;2.22;2.03;;;16.30;97.90;;;;;;5106308;28;20465;-76
2023/06/23 23:22:30;;;;;;;4.72;2.17;;;15.70;99.90;;;;;;5105788;28;20023;-78
2023/06/23 23:25:00;;;;;;;4.15;2.70;;;15.20;99.90;;;;;;5104439;28;20073;-78
2023/06/23 23:27:26;;;;;;;3.47;2.58;;;14.80;99.90;;;;;;5087486;28;20107;-77
2023/06/23 23:29:53;;;;;;;3.22;2.42;;;14.60;99.90;;;;;;5085316;28;20028;-77
2023/06/23 23:32:21;;;;;;;2.42;2.22;;;14.50;99.90;;;;;;5085961;28;20055;-77
2023/06/23 23:34:50;;;;;;;4.65;2.90;;;14.30;99.90;;;;;;5086244;28;20529;-79
2023/06/23 23:37:16;;;;;;;3.28;2.45;;;14.20;99.90;;;;;;5085665;28;20021;-78
2023/06/23 23:39:42;;;;;;;3.00;2.30;;;14.00;99.90;;;;;;5085760;28;20021;-79
2023/06/23 23:42:08;;;;;;;3.78;2.67;;;13.80;99.90;;;;;;5084359;28;20032;-78
2023/06/23 23:44:34;;;;;;;3.13;2.67;;;13.70;99.90;;;;;;5085376;28;20073;-79
2023/06/23 23:46:59;;;;;;;4.50;2.75;;;13.60;99.90;;;;;;5085586;28;20439;-78
2023/06/23 23:49:26;;;;;;;6.85;3.17;;;13.50;99.90;;;;;;5085864;28;20020;-78
2023/06/23 23:51:52;;;;;;;5.13;3.70;;;13.50;99.90;;;;;;5085774;28;20024;-78
2023/06/23 23:54:18;;;;;;;7.65;4.20;;;13.50;99.90;;;;;;5085726;28;20358;-79
2023/06/23 23:56:43;;;;;;;4.97;3.83;;;13.40;99.90;;;;;;5083539;28;20028;-78
2023/06/23 23:59:09;;;;;;;5.30;3.10;;;13.30;99.90;;;;;;5085397;28;20137;-77
