Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:29;;;;;;;9.98;5.63;;;;;;;5.32;100.00;97725.66;5015667;28;20013;-78
2020/12/27 00:03:54;;;;;;;13.57;6.07;;;;;;;5.38;100.00;97728.91;5031717;28;20029;-78
2020/12/27 00:06:26;;;;;;;8.43;4.63;;;;;;;5.39;100.00;97735.06;5030878;28;20279;-78
2020/12/27 00:08:52;;;;;;;8.97;4.00;;;;;;;5.32;100.00;97723.84;5036203;28;20090;-78
2020/12/27 00:11:17;;;;;;;9.82;5.18;;;;;;;5.29;100.00;97723.13;5036230;28;20028;-80
2020/12/27 00:13:43;;;;;;;11.45;5.13;;;;;;;5.34;100.00;97723.78;5034722;28;20029;-79
2020/12/27 00:16:08;;;;;;;9.27;4.78;;;;;;;5.24;100.00;97719.75;5015644;28;20029;-79
2020/12/27 00:18:34;;;;;;;10.00;5.05;;;;;;;5.31;100.00;97721.25;5023054;28;20035;-79
2020/12/27 00:20:59;;;;;;;10.40;5.30;;;;;;;5.37;100.00;97726.31;5031160;28;20124;-78
2020/12/27 00:23:25;;;;;;;9.93;4.78;;;;;;;5.40;100.00;97731.50;5046246;28;20029;-79
2020/12/27 00:25:51;;;;;;;7.60;4.40;;;;;;;5.35;100.00;97729.00;5035253;28;20545;-79
2020/12/27 00:28:16;;;;;;;9.68;4.82;;;;;;;5.30;100.00;97724.81;5035719;28;20039;-79
2020/12/27 00:30:42;;;;;;;8.98;4.65;;;;;;;5.29;100.00;97723.94;5026735;28;20031;-79
2020/12/27 00:33:08;;;;;;;6.60;4.07;;;;;;;5.29;100.00;97718.66;5039931;28;20488;-79
2020/12/27 00:35:33;;;;;;;11.13;4.43;;;;;;;5.42;100.00;97735.81;5016205;28;20045;-78
2020/12/27 00:37:59;;;;;;;7.63;4.28;;;;;;;5.46;100.00;97726.84;5025778;28;20047;-79
2020/12/27 00:40:25;;;;;;;8.25;4.60;;;;;;;5.48;100.00;97737.38;5052690;28;20112;-78
2020/12/27 00:42:51;;;;;;;9.63;3.92;;;;;;;5.36;100.00;97730.75;5034210;28;20510;-79
2020/12/27 00:45:17;;;;;;;8.95;3.92;;;;;;;5.38;100.00;97731.56;5020077;28;20033;-78
2020/12/27 00:47:44;;;;;;;8.02;4.43;;;;;;;5.39;100.00;97733.28;5019035;28;20091;-78
2020/12/27 00:50:10;;;;;;;8.13;4.10;;;;;;;5.28;100.00;97721.38;5014755;28;20049;-79
2020/12/27 00:52:35;;;;;;;11.20;4.55;;;;;;;5.28;100.00;97726.69;5014829;28;20064;-78
2020/12/27 00:55:01;;;;;;;8.05;4.95;;;;;;;5.29;100.00;97723.13;5033000;28;20033;-79
2020/12/27 00:57:27;;;;;;;9.85;4.60;;;;;;;5.32;100.00;97733.59;5034350;28;20035;-79
2020/12/27 00:59:52;;;;;;;10.82;4.18;;;;;;;5.35;100.00;97722.88;5050783;28;20028;-79
2020/12/27 01:02:18;;;;;;;8.57;4.10;;;;;;;5.35;100.00;97722.88;5034458;28;20024;-79
2020/12/27 01:04:44;;;;;;;8.88;4.38;;;;;;;5.34;100.00;97716.69;5051227;28;20067;-79
2020/12/27 01:07:09;;;;;;;20.88;4.80;;;;;;;5.33;100.00;97714.09;5034861;28;20091;-79
2020/12/27 01:09:35;;;;;;;10.10;4.13;;;;;;;5.36;100.00;97719.28;5028324;28;20036;-79
2020/12/27 01:12:01;;;;;;;11.90;3.75;;;;;;;5.34;100.00;97727.31;5014766;28;20033;-78
2020/12/27 01:14:26;;;;;;;6.82;3.72;;;;;;;5.30;100.00;97730.13;5014666;28;20029;-78
2020/12/27 01:16:52;;;;;;;8.15;4.38;;;;;;;5.26;100.00;97712.63;5031760;28;20021;-78
2020/12/27 01:19:18;;;;;;;7.15;3.80;;;;;;;5.37;100.00;97726.31;5022262;28;20407;-79
2020/12/27 01:21:44;;;;;;;10.65;3.83;;;;;;;5.27;100.00;97723.16;5015051;28;20412;-77
2020/12/27 01:24:10;;;;;;;7.68;3.72;;;;;;;5.24;100.00;97720.63;5014062;28;20064;-77
2020/12/27 01:26:36;;;;;;;9.15;4.80;;;;;;;5.08;100.00;97711.50;5030807;28;20083;-78
2020/12/27 01:29:03;;;;;;;10.10;4.10;;;;;;;5.04;100.00;97706.41;5014288;28;20025;-78
2020/12/27 01:31:29;;;;;;;5.72;3.50;;;;;;;5.02;100.00;97708.22;5014552;28;20028;-78
2020/12/27 01:33:54;;;;;;;12.63;4.10;;;;;;;5.08;100.00;97702.69;5013882;28;20484;-78
2020/12/27 01:36:40;;;;;;;8.55;4.40;;;;;;;5.04;100.00;97696.66;5014457;28;20026;-78
2020/12/27 01:39:07;;;;;;;7.68;3.97;;;;;;;5.15;100.00;97710.38;5014202;28;20025;-78
2020/12/27 01:41:33;;;;;;;6.93;3.40;;;;;;;5.14;100.00;97705.09;5014442;28;20021;-78
2020/12/27 01:43:58;;;;;;;5.75;3.35;;;;;;;5.14;100.00;97708.63;5030959;28;20083;-78
2020/12/27 01:46:24;;;;;;;7.82;3.63;;;;;;;5.08;100.00;97700.91;5043191;28;20025;-77
2020/12/27 01:48:50;;;;;;;6.55;3.40;;;;;;;5.03;100.00;97694.06;5043336;28;20140;-79
2020/12/27 01:51:15;;;;;;;10.77;4.90;;;;;;;5.08;100.00;97692.09;5014357;28;20053;-79
2020/12/27 01:53:41;;;;;;;8.82;5.00;;;;;;;5.17;100.00;97702.38;5020450;28;20391;-79
2020/12/27 01:56:09;;;;;;;11.02;5.53;;;;;;;5.12;100.00;97694.56;5032380;28;20028;-79
2020/12/27 01:58:37;;;;;;;10.75;4.75;;;;;;;5.14;100.00;97691.84;5013953;28;20488;-79
2020/12/27 02:01:03;;;;;;;9.40;5.30;;;;;;;5.14;100.00;97686.53;5014219;28;20088;-78
2020/12/27 02:03:29;;;;;;;7.57;4.00;;;;;;;5.10;100.00;97680.53;5014399;28;20029;-78
2020/12/27 02:05:54;;;;;;;10.75;4.63;;;;;;;5.11;100.00;97694.63;5013983;28;20035;-79
2020/12/27 02:08:20;;;;;;;8.77;4.65;;;;;;;5.04;100.00;97693.16;5025553;28;20068;-79
2020/12/27 02:10:49;;;;;;;7.18;3.25;;;;;;;5.14;100.00;97698.03;5033725;28;20119;-79
2020/12/27 02:13:14;;;;;;;0.13;0.13;;;;;;;5.07;100.00;97680.63;5033365;28;20024;-79
2020/12/27 02:15:40;;;;;;;0.68;0.68;;;;;;;5.19;100.00;97681.94;5033582;28;20403;-79
2020/12/27 02:18:06;;;;;;;0.40;0.38;;;;;;;5.16;100.00;97672.34;5033179;28;20083;-79
2020/12/27 02:20:31;;;;;;;1.13;1.02;;;;;;;5.13;100.00;97677.75;5033583;28;20061;-79
2020/12/27 02:22:57;;;;;;;0.93;0.73;;;;;;;5.10;100.00;97672.56;5033473;28;20505;-79
2020/12/27 02:25:22;;;;;;;0.73;0.73;;;;;;;5.13;100.00;97679.53;5022124;28;20061;-79
2020/12/27 02:27:48;;;;;;;0.30;0.30;;;;;;;5.12;100.00;97678.66;5014700;28;20079;-79
2020/12/27 02:30:15;;;;;;;0.50;0.43;;;;;;;5.17;100.00;97670.56;5013645;28;20032;-79
2020/12/27 02:32:40;;;;;;;1.02;0.65;;;;;;;5.14;100.00;97662.69;5013291;28;20025;-79
2020/12/27 02:35:06;;;;;;;0.10;0.10;;;;;;;5.14;100.00;97665.34;5022326;28;20029;-80
2020/12/27 02:37:31;;;;;;;0.30;0.30;;;;;;;5.03;100.00;97667.53;5049903;28;20446;-79
2020/12/27 02:39:57;;;;;;;0.55;0.30;;;;;;;5.05;100.00;97661.25;5017149;28;20033;-79
2020/12/27 02:42:23;;;;;;;0.03;0.03;;;;;;;5.05;100.00;97665.69;5033115;28;20056;-79
2020/12/27 02:47:30;;;;;;;0.30;0.30;;;;;;;5.03;100.00;97664.91;5014054;28;20038;-79
2020/12/27 02:49:55;;;;;;;0.22;0.22;;;;;;;5.00;100.00;97654.41;5013563;28;20432;-80
2020/12/27 02:52:21;;;;;;;0.65;0.65;;;;;;;5.07;100.00;97656.78;4997520;28;20034;-79
2020/12/27 02:54:47;;;;;;;0.30;0.30;;;;;;;5.05;100.00;97655.09;5014151;28;20030;-80
2020/12/27 02:57:12;;;;;;;0.30;0.30;;;;;;;4.97;100.00;97642.16;5014133;28;20180;-79
2020/12/27 02:59:38;;;;;;;0.30;0.30;;;;;;;5.02;100.00;97653.44;5013688;28;20044;-79
2020/12/27 03:02:04;;;;;;;0.15;0.15;;;;;;;5.02;100.00;97650.78;5013914;28;20026;-79
2020/12/27 03:04:29;;;;;;;0.10;0.10;;;;;;;5.03;100.00;97641.03;5013601;28;20038;-79
2020/12/27 03:06:55;;;;;;;0.10;0.10;;;;;;;5.01;100.00;97648.19;5013369;28;20594;-78
2020/12/27 03:09:21;;;;;;;0.20;0.20;;;;;;;5.03;100.00;97652.50;5013300;28;20149;-80
2020/12/27 03:11:46;;;;;;;0.50;0.50;;;;;;;5.00;100.00;97655.28;5022456;28;20028;-80
2020/12/27 03:14:12;;;;;;;0.35;0.35;;;;;;;4.97;100.00;97658.06;5053534;28;20499;-79
2020/12/27 03:16:38;;;;;;;1.38;0.70;;;;;;;4.86;100.00;97658.44;5053080;28;20021;-79
2020/12/27 03:19:07;;;;;;;0.35;0.35;;;;;;;4.84;100.00;97660.28;5028610;28;20040;-80
2020/12/27 03:21:32;;;;;;;1.55;0.40;;;;;;;4.85;100.00;97667.34;5016920;28;20031;-80
2020/12/27 03:23:58;;;;;;;0.32;0.32;;;;;;;4.72;100.00;97667.84;5031334;28;20032;-79
2020/12/27 03:26:24;;;;;;;2.00;1.20;;;;;;;4.78;100.00;97668.47;5036227;28;20041;-79
2020/12/27 03:28:49;;;;;;;0.10;0.10;;;;;;;4.82;100.00;97672.75;5036033;28;20539;-79
2020/12/27 03:31:15;;;;;;;0.50;0.25;;;;;;;4.81;100.00;97668.38;5035542;28;20031;-79
2020/12/27 03:33:41;;;;;;;0.20;0.20;;;;;;;4.84;100.00;97672.69;5031847;28;20095;-80
2020/12/27 03:36:06;;;;;;;0.10;0.10;;;;;;;4.87;100.00;97673.44;5016388;28;20020;-80
2020/12/27 03:38:32;;;;;;;0.10;0.10;;;;;;;4.86;100.00;97666.38;5016188;28;20030;-79
2020/12/27 03:40:57;;;;;;;0.10;0.10;;;;;;;4.84;100.00;97656.78;5016324;28;20401;-80
2020/12/27 03:43:23;;;;;;;0.30;0.30;;;;;;;4.86;100.00;97671.69;5032494;28;20408;-79
2020/12/27 03:45:49;;;;;;;0.30;0.30;;;;;;;4.82;100.00;97664.81;5016508;28;20104;-79
2020/12/27 03:48:14;;;;;;;0.13;0.13;;;;;;;4.67;100.00;97654.78;5024293;28;20029;-80
2020/12/27 03:50:40;;;;;;;0.15;0.15;;;;;;;4.65;100.00;97661.88;5023110;28;20128;-79
2020/12/27 03:53:06;;;;;;;1.65;0.63;;;;;;;4.53;100.00;97667.63;5031139;28;20056;-79
2020/12/27 03:55:32;;;;;;;0.40;0.40;;;;;;;4.52;100.00;97654.47;5035013;28;20079;-79
2020/12/27 03:57:58;;;;;;;0.15;0.15;;;;;;;4.42;100.00;97653.94;5035675;28;20028;-79
2020/12/27 04:00:24;;;;;;;0.20;0.20;;;;;;;4.50;100.00;97648.34;5035576;28;20028;-80
2020/12/27 04:02:50;;;;;;;4.07;0.57;;;;;;;4.55;100.00;97663.16;5035995;28;20078;-78
2020/12/27 04:05:16;;;;;;;0.30;0.30;;;;;;;4.60;100.00;97679.75;5035799;28;20025;-79
2020/12/27 04:07:41;;;;;;;0.85;0.85;;;;;;;4.53;100.00;97678.22;5036291;28;20032;-78
2020/12/27 04:10:09;;;;;;;0.30;0.30;;;;;;;4.52;100.00;97665.06;5036850;28;20030;-79
2020/12/27 04:12:35;;;;;;;1.08;0.75;;;;;;;4.49;100.00;97660.72;5018502;28;20029;-79
2020/12/27 04:15:01;;;;;;;0.47;0.47;;;;;;;4.52;100.00;97659.75;5036313;28;20017;-78
2020/12/27 04:17:26;;;;;;;0.63;0.63;;;;;;;4.45;100.00;97664.41;5035582;28;20052;-79
2020/12/27 04:19:52;;;;;;;1.17;0.95;;;;;;;4.41;100.00;97661.91;5034796;28;20389;-78
2020/12/27 04:22:17;;;;;;;0.63;0.63;;;;;;;4.44;100.00;97661.81;5035318;28;20496;-79
2020/12/27 04:24:43;;;;;;;0.60;0.60;;;;;;;4.45;100.00;97667.06;5052044;28;20028;-78
2020/12/27 04:27:09;;;;;;;0.68;0.68;;;;;;;4.49;100.00;97655.41;5035216;28;20036;-79
2020/12/27 04:29:34;;;;;;;0.95;0.73;;;;;;;4.51;100.00;97665.97;5035051;28;20406;-79
2020/12/27 04:32:00;;;;;;;1.60;1.27;;;;;;;4.53;100.00;97672.06;5034825;28;20523;-79
2020/12/27 04:34:25;;;;;;;0.20;0.20;;;;;;;4.59;100.00;97678.00;5051645;28;20068;-79
2020/12/27 04:36:51;;;;;;;0.47;0.47;;;;;;;4.54;100.00;97655.25;5022803;28;20030;-79
2020/12/27 04:39:17;;;;;;;1.15;1.05;;;;;;;4.53;100.00;97657.03;5031220;28;20029;-79
2020/12/27 04:41:43;;;;;;;1.85;0.77;;;;;;;4.50;100.00;97662.44;5051103;28;20501;-79
2020/12/27 04:44:10;;;;;;;0.57;0.52;;;;;;;4.48;100.00;97663.44;5051443;28;20484;-79
2020/12/27 04:46:39;;;;;;;0.68;0.40;;;;;;;4.40;100.00;97666.34;5035060;28;20025;-78
2020/12/27 04:49:07;;;;;;;0.20;0.20;;;;;;;4.41;100.00;97664.56;5034535;28;20530;-79
2020/12/27 04:51:33;;;;;;;0.68;0.68;;;;;;;4.40;100.00;97674.28;5024147;28;20484;-78
2020/12/27 04:54:00;;;;;;;0.60;0.60;;;;;;;4.45;100.00;97674.13;5015289;28;20025;-79
2020/12/27 04:56:26;;;;;;;0.30;0.30;;;;;;;4.30;100.00;97655.25;5031091;28;20088;-79
2020/12/27 04:58:56;;;;;;;0.63;0.40;;;;;;;4.37;100.00;97659.38;5027015;28;20083;-79
2020/12/27 05:01:22;;;;;;;3.10;1.33;;;;;;;4.40;100.00;97662.84;5034959;28;20119;-78
2020/12/27 05:03:50;;;;;;;2.13;1.88;;;;;;;4.38;100.00;97668.19;5040101;28;20032;-79
2020/12/27 05:06:17;;;;;;;0.17;0.17;;;;;;;4.25;100.00;97646.56;5016040;28;20026;-79
2020/12/27 05:08:46;;;;;;;15.02;0.85;;;;;;;4.25;100.00;97659.81;5014413;28;20678;-79
2020/12/27 05:11:16;;;;;;;0.68;0.68;;;;;;;4.24;100.00;97678.41;5015438;28;20574;-79
2020/12/27 05:13:45;;;;;;;0.52;0.52;;;;;;;4.15;100.00;97671.63;5014860;28;20022;-79
2020/12/27 05:16:15;;;;;;;0.45;0.45;;;;;;;4.05;100.00;97664.06;5014670;28;20113;-78
2020/12/27 05:18:50;;;;;;;0.85;0.85;;;;;;;4.14;100.00;97664.63;5014483;28;20037;-79
2020/12/27 05:21:19;;;;;;;0.65;0.55;;;;;;;4.21;100.00;97671.44;5021560;28;20059;-79
2020/12/27 05:23:45;;;;;;;0.60;0.60;;;;;;;4.04;100.00;97655.28;5033591;28;20057;-79
2020/12/27 05:26:10;;;;;;;2.75;0.70;;;;;;;4.10;100.00;97670.06;5033731;28;20537;-79
2020/12/27 05:28:36;;;;;;;1.20;1.15;;;;;;;4.10;100.00;97662.13;5050394;28;20020;-78
2020/12/27 05:31:13;;;;;;;0.45;0.45;;;;;;;4.07;100.00;97665.75;5034284;28;20052;-79
2020/12/27 05:33:42;;;;;;;1.15;1.05;;;;;;;3.98;100.00;97668.72;5050154;28;20465;-79
2020/12/27 05:36:08;;;;;;;2.63;1.38;;;;;;;3.91;100.00;97669.81;5044935;28;20571;-78
2020/12/27 05:38:34;;;;;;;0.98;0.95;;;;;;;3.90;100.00;97659.31;5013857;28;20029;-78
2020/12/27 05:41:06;;;;;;;1.55;1.05;;;;;;;4.05;100.00;97670.25;5014033;28;20021;-79
2020/12/27 05:43:37;;;;;;;0.90;0.63;;;;;;;4.06;100.00;97679.88;5031740;28;20025;-79
2020/12/27 05:46:02;;;;;;;0.35;0.35;;;;;;;4.06;100.00;97663.16;5014191;28;20034;-74
2020/12/27 05:48:29;;;;;;;1.33;0.85;;;;;;;4.14;100.00;97667.28;5022404;28;20021;-79
2020/12/27 05:51:01;;;;;;;0.90;0.90;;;;;;;4.13;100.00;97667.31;5025795;28;20073;-78
2020/12/27 05:53:30;;;;;;;1.03;1.03;;;;;;;4.13;100.00;97677.91;5033561;28;20025;-79
2020/12/27 05:55:59;;;;;;;2.50;0.90;;;;;;;4.09;100.00;97676.31;5034528;28;20272;-79
2020/12/27 05:58:25;;;;;;;0.75;0.68;;;;;;;4.19;100.00;97672.41;5035018;28;20029;-80
2020/12/27 06:00:56;;;;;;;0.75;0.52;;;;;;;4.20;100.00;97669.72;5015179;28;20408;-79
2020/12/27 06:03:23;;;;;;;0.80;0.73;;;;;;;4.25;100.00;97673.06;5013702;28;20033;-78
2020/12/27 06:05:54;;;;;;;0.50;0.50;;;;;;;4.27;100.00;97676.53;5031510;28;20045;-80
2020/12/27 06:08:29;;;;;;;5.97;1.33;;;;;;;4.29;100.00;97676.47;5030405;28;20580;-78
2020/12/27 06:10:59;;;;;;;1.15;1.15;;;;;;;4.16;100.00;97675.16;5033700;28;20025;-78
2020/12/27 06:13:49;;;;;;;4.68;1.30;;;;;;;4.12;100.00;97668.25;5034812;28;20036;-79
2020/12/27 06:16:19;;;;;;;0.80;0.68;;;;;;;4.04;100.00;97662.34;5034741;28;20032;-79
2020/12/27 06:19:00;;;;;;;3.00;1.73;;;;;;;3.99;100.00;97665.16;5050577;28;20115;-80
2020/12/27 06:21:28;;;;;;;1.88;1.00;;;;;;;3.91;100.00;97675.13;5022531;28;20033;-81
2020/12/27 06:23:56;;;;;;;3.45;1.70;;;;;;;4.01;100.00;97675.69;5018095;28;20036;-79
2020/12/27 06:26:22;;;;;;;0.95;0.90;;;;;;;3.98;100.00;97671.34;5017087;28;20036;-80
2020/12/27 06:28:47;;;;;;;1.42;1.02;;;;;;;4.01;100.00;97667.75;5016701;28;20025;-76
2020/12/27 06:31:15;;;;;;;1.20;0.82;;;;;;;4.10;100.00;97691.25;5041603;28;20025;-80
2020/12/27 06:33:42;;;;;;;1.60;1.50;;;;;;;4.04;100.00;97672.91;5026823;28;20032;-80
2020/12/27 06:36:36;;;;;;;2.35;1.80;;;;;;;4.02;100.00;97675.63;5034096;28;20029;-79
2020/12/27 06:39:30;;;;;;;3.05;1.45;;;;;;;4.00;100.00;97682.75;5048389;28;20061;-79
2020/12/27 06:42:20;;;;;;;4.93;2.42;;;;;;;3.95;100.00;97682.03;5035798;28;20040;-79
2020/12/27 06:44:50;;;;;;;2.25;1.38;;;;;;;3.93;100.00;97669.78;5025883;28;20652;-80
2020/12/27 06:47:17;;;;;;;2.08;1.92;;;;;;;3.87;100.00;97680.56;5016665;28;20496;-80
2020/12/27 06:49:44;;;;;;;1.35;0.80;;;;;;;3.98;100.00;97683.72;5018623;28;20073;-79
2020/12/27 06:52:25;;;;;;;3.55;1.58;;;;;;;4.03;100.00;97689.75;5030955;28;20032;-77
2020/12/27 06:54:51;;;;;;;1.55;1.30;;;;;;;4.07;100.00;97689.56;5031446;28;20027;-79
2020/12/27 06:57:52;;;;;;;6.65;2.05;;;;;;;4.14;100.00;97679.63;5016856;28;20021;-79
2020/12/27 07:00:25;;;;;;;2.80;1.85;;;;;;;4.17;100.00;97674.25;4941201;28;20026;-78
2020/12/27 07:03:06;;;;;;;3.55;1.85;;;;;;;4.14;100.00;97677.88;5008212;28;20037;-78
2020/12/27 07:05:34;;;;;;;4.63;1.73;;;;;;;4.11;100.00;97672.69;5042017;28;20060;-79
2020/12/27 07:08:02;;;;;;;4.15;2.17;;;;;;;4.16;100.00;97677.78;5037731;28;20036;-79
2020/12/27 07:11:04;;;;;;;6.18;2.08;;;;;;;4.19;100.00;97675.91;5029382;28;20036;-82
2020/12/27 07:13:40;;;;;;;1.23;0.98;;;;;;;4.13;100.00;97688.50;5046552;28;20061;-78
2020/12/27 07:16:15;;;;;;;4.88;1.90;;;;;;;4.13;100.00;97680.53;5021165;28;20556;-77
2020/12/27 07:18:43;;;;;;;1.05;1.02;;;;;;;4.18;100.00;97686.56;5029352;28;20026;-80
2020/12/27 07:21:27;;;;;;;2.53;1.75;;;;;;;4.12;100.00;97666.44;5045582;28;20082;-79
2020/12/27 07:24:11;;;;;;;2.22;1.83;;;;;;;4.17;100.00;97668.94;5032696;28;20048;-77
2020/12/27 07:26:45;;;;;;;17.50;3.53;;;;;;;4.06;100.00;97668.47;5049662;28;20090;-79
2020/12/27 07:29:15;;;;;;;5.95;2.97;;;;;;;4.13;100.00;97683.19;5036332;28;20032;-80
2020/12/27 07:31:41;;;;;;;2.22;0.98;;;;;;;4.02;100.00;97669.47;5019870;28;20411;-80
2020/12/27 07:34:08;;;;;;;1.40;1.17;;;;;;;3.90;100.00;97659.31;5024332;28;20033;-80
2020/12/27 07:36:37;;;;;;;1.10;1.00;;;;;;;4.00;100.00;97672.16;5016531;28;20029;-80
2020/12/27 07:39:05;;;;;;;2.00;1.70;;;;;;;4.08;100.00;97671.91;5026847;28;20025;-79
2020/12/27 07:41:40;;;;;;;0.55;0.55;;;;;;;4.12;100.00;97671.75;5021452;28;20178;-79
2020/12/27 07:44:17;;;;;;;0.73;0.73;;;;;;;4.05;100.00;97659.66;5022657;28;20104;-80
2020/12/27 07:46:44;;;;;;;4.38;3.83;;;;;;;3.97;100.00;97656.38;5011597;28;20458;-79
2020/12/27 07:49:15;;;;;;;3.03;2.65;;;;;;;3.93;100.00;97638.03;5033242;28;20528;-80
2020/12/27 07:51:49;;;;;;;2.90;2.08;;;;;;;3.87;100.00;97622.38;5021573;28;20021;-78
2020/12/27 07:54:15;;;;;;;3.85;2.88;;;;;;;4.00;100.00;97635.13;5033483;28;20424;-79
2020/12/27 07:56:43;;;;;;;13.35;4.50;;;;;;;3.99;100.00;97620.19;5025958;28;20035;-79
2020/12/27 07:59:13;;;;;;;2.70;2.42;;;;;;;3.85;100.00;97588.03;5019710;28;20095;-81
2020/12/27 08:01:38;;;;;;;2.85;2.25;;;;;;;4.17;100.00;97637.19;5030636;28;20064;-79
2020/12/27 08:04:05;;;;;;;2.22;2.05;;;;;;;4.16;100.00;97636.31;5021526;28;20061;-79
2020/12/27 08:06:34;;;;;;;2.95;2.65;;;;;;;4.26;100.00;97637.72;5027979;28;20043;-79
2020/12/27 08:09:02;;;;;;;2.42;2.15;;;;;;;4.40;100.00;97645.16;5018618;28;20045;-79
2020/12/27 08:11:28;;;;;;;1.40;1.33;;;;;;;4.27;100.00;97638.59;5017622;28;20033;-79
2020/12/27 08:13:59;;;;;;;6.05;2.75;;;;;;;4.24;100.00;97636.06;5020158;28;20487;-80
2020/12/27 08:16:35;;;;;;;4.82;2.65;;;;;;;4.30;100.00;97641.13;5012688;28;20021;-78
2020/12/27 08:19:12;;;;;;;2.97;1.98;;;;;;;4.38;100.00;97649.66;5015106;28;20042;-79
2020/12/27 08:21:46;;;;;;;10.57;4.05;;;;;;;4.38;100.00;97649.66;5030530;28;20489;-78
2020/12/27 08:24:14;;;;;;;4.82;3.03;;;;;;;4.30;100.00;97649.06;5034367;28;20116;-78
2020/12/27 08:26:41;;;;;;;2.08;1.85;;;;;;;4.22;100.00;97653.75;5034536;28;20499;-78
2020/12/27 08:29:12;;;;;;;1.88;1.50;;;;;;;4.35;100.00;97641.81;5021127;28;20037;-79
2020/12/27 08:31:38;;;;;;;2.55;2.35;;;;;;;4.38;100.00;97644.34;5031452;28;20447;-77
2020/12/27 08:34:13;;;;;;;4.93;1.92;;;;;;;4.46;100.00;97646.75;5015473;28;20099;-79
2020/12/27 08:36:40;;;;;;;3.47;2.67;;;;;;;4.46;100.00;97655.53;5045930;28;20021;-79
2020/12/27 08:39:34;;;;;;;1.70;1.45;;;;;;;4.32;100.00;97660.47;5030472;28;20056;-78
2020/12/27 08:42:30;;;;;;;3.90;2.13;;;;;;;4.39;100.00;97654.03;5007691;28;20514;-78
2020/12/27 08:45:16;;;;;;;1.33;1.27;;;;;;;4.35;100.00;97636.53;5016716;28;20033;-78
2020/12/27 08:48:18;;;;;;;2.30;1.83;;;;;;;4.36;100.00;97633.84;5014522;28;20090;-79
2020/12/27 08:50:44;;;;;;;3.28;2.95;;;;;;;4.54;100.00;97616.41;4997643;28;20048;-79
2020/12/27 08:53:11;;;;;;;1.98;1.85;;;;;;;4.52;100.00;97618.25;5032768;28;20032;-78
2020/12/27 08:55:38;;;;;;;1.70;1.60;;;;;;;4.64;100.00;97607.22;5029946;28;20028;-78
2020/12/27 08:58:04;;;;;;;2.25;1.50;;;;;;;4.70;100.00;97604.31;5026211;28;20033;-78
2020/12/27 09:00:39;;;;;;;1.80;1.70;;;;;;;4.74;100.00;97607.69;5036854;28;20025;-77
2020/12/27 09:03:06;;;;;;;2.65;1.42;;;;;;;4.59;100.00;97614.44;5037168;28;20484;-78
2020/12/27 09:05:35;;;;;;;4.50;2.72;;;;;;;4.46;100.00;97597.28;5025392;28;20114;-78
2020/12/27 09:08:12;;;;;;;2.55;2.00;;;;;;;4.63;100.00;97601.94;5015460;28;20420;-78
2020/12/27 09:10:39;;;;;;;3.88;1.65;;;;;;;4.56;100.00;97603.97;5030398;28;20460;-79
2020/12/27 09:13:10;;;;;;;2.05;1.23;;;;;;;4.70;100.00;97617.56;5026944;28;20029;-79
2020/12/27 09:15:46;;;;;;;13.50;6.57;;;;;;;4.75;100.00;97602.34;5022622;28;20105;-78
2020/12/27 09:18:17;;;;;;;2.72;1.83;;;;;;;4.92;100.00;97609.66;5021974;28;20055;-78
2020/12/27 09:20:44;;;;;;;1.30;1.00;;;;;;;4.54;100.00;97605.81;5033807;28;20451;-79
2020/12/27 09:23:17;;;;;;;1.95;1.50;;;;;;;4.51;100.00;97603.28;5020105;28;20060;-78
2020/12/27 09:25:44;;;;;;;2.65;2.33;;;;;;;4.40;100.00;97600.16;5017338;28;20032;-79
2020/12/27 09:28:21;;;;;;;1.88;1.58;;;;;;;4.47;100.00;97592.84;5051795;28;20029;-79
2020/12/27 09:31:16;;;;;;;2.35;1.73;;;;;;;4.57;100.00;97594.22;5011002;28;20449;-78
2020/12/27 09:33:48;;;;;;;1.75;1.63;;;;;;;4.60;100.00;97589.69;5013519;28;20034;-78
2020/12/27 09:36:17;;;;;;;;;;;;;;;4.78;100.00;97573.09;5011439;28;20450;-78
2020/12/27 09:38:46;;;;;;;9.88;3.42;;;;;;;4.77;100.00;97566.06;5034019;28;20429;-79
2020/12/27 09:41:14;;;;;;;2.40;1.63;;;;;;;4.95;100.00;97553.03;5035180;28;20025;-79
2020/12/27 09:43:55;;;;;;;2.85;2.28;;;;;;;4.91;100.00;97565.53;5027997;28;20029;-79
2020/12/27 09:46:43;;;;;;;3.75;1.38;;;;;;;4.96;100.00;97565.34;5036152;28;20029;-78
2020/12/27 09:49:17;;;;;;;1.90;1.45;;;;;;;4.76;100.00;97571.44;5029147;28;20476;-78
2020/12/27 09:52:11;;;;;;;1.75;1.35;;;;;;;4.74;100.00;97544.97;5032485;28;20120;-80
2020/12/27 09:54:44;;;;;;;2.13;1.05;;;;;;;4.83;100.00;97547.28;5044894;28;20074;-78
2020/12/27 09:57:24;;;;;;;3.35;2.58;;;;;;;4.87;100.00;97538.28;5025676;28;20116;-78
2020/12/27 09:59:53;;;;;;;1.33;1.27;;;;;;;4.85;100.00;97541.94;5032101;28;20029;-78
2020/12/27 10:02:25;;;;;;;3.05;2.33;;;;;;;4.92;100.00;97525.72;5023359;28;20549;-78
2020/12/27 10:04:51;;;;;;;1.75;1.33;;;;;;;5.07;100.00;97541.94;5048794;28;20555;-77
2020/12/27 10:07:16;;;;;;;2.42;1.38;;;;;;;4.76;100.00;97511.38;5022256;28;20096;-79
2020/12/27 10:09:42;;;;;;;2.55;2.25;;;;;;;4.81;100.00;97533.22;5027018;28;20479;-80
2020/12/27 10:12:08;;;;;;;0.95;0.80;;;;;;;4.74;100.00;97541.47;5055093;28;20488;-79
2020/12/27 10:14:34;;;;;;;1.25;1.23;;;;;;;4.78;100.00;97530.69;5037997;28;20484;-80
2020/12/27 10:17:01;;;;;;;0.82;0.82;;;;;;;4.79;100.00;97521.84;5017569;28;20021;-79
2020/12/27 10:19:27;;;;;;;1.88;1.63;;;;;;;4.81;100.00;97514.69;5028236;28;20033;-79
2020/12/27 10:21:53;;;;;;;6.22;3.95;;;;;;;4.96;100.00;97514.97;5035159;28;20036;-78
2020/12/27 10:24:19;;;;;;;3.15;1.92;;;;;;;5.13;100.00;97509.88;5033826;28;20036;-79
2020/12/27 10:26:49;;;;;;;5.72;3.58;;;;;;;5.08;100.00;97507.41;5039089;28;20028;-79
2020/12/27 10:29:15;;;;;;;1.95;1.63;;;;;;;5.09;99.99;97487.94;5038998;28;20534;-79
2020/12/27 10:31:50;;;;;;;1.38;1.27;;;;;;;4.86;100.00;97483.56;5029892;28;20508;-80
2020/12/27 10:34:16;;;;;;;3.42;2.70;;;;;;;4.95;100.00;97486.78;5029718;28;20029;-79
2020/12/27 10:36:46;;;;;;;1.45;1.35;;;;;;;4.98;100.00;97484.00;5023804;28;20030;-79
2020/12/27 10:39:12;;;;;;;2.95;2.17;;;;;;;4.89;100.00;97485.25;5017371;28;20030;-78
2020/12/27 10:41:39;;;;;;;2.97;2.00;;;;;;;4.99;100.00;97481.28;5028855;28;20470;-78
2020/12/27 10:44:05;;;;;;;1.65;1.55;;;;;;;4.89;100.00;97475.47;5035999;28;20118;-81
2020/12/27 10:46:31;;;;;;;2.25;1.98;;;;;;;4.74;100.00;97473.44;5036719;28;20029;-76
2020/12/27 10:48:56;;;;;;;5.97;2.13;;;;;;;4.63;100.00;97472.16;5025895;28;20058;-79
2020/12/27 10:51:36;;;;;;;1.00;1.00;;;;;;;4.74;100.00;97459.34;5059135;28;20032;-77
2020/12/27 10:54:02;;;;;;;1.50;1.40;;;;;;;4.81;100.00;97445.78;5053480;28;20036;-79
2020/12/27 10:56:28;;;;;;;4.88;2.10;;;;;;;4.76;100.00;97447.78;5044653;28;20029;-80
2020/12/27 10:58:53;;;;;;;1.77;0.75;;;;;;;4.56;100.00;97460.94;5037664;28;20039;-79
2020/12/27 11:01:22;;;;;;;1.80;1.40;;;;;;;4.50;100.00;97440.00;5027209;28;20074;-79
2020/12/27 11:03:48;;;;;;;1.60;1.27;;;;;;;4.50;100.00;97439.13;5032043;28;20032;-80
2020/12/27 11:06:14;;;;;;;1.17;1.05;;;;;;;4.56;100.00;97412.41;5023174;28;20090;-80
2020/12/27 11:08:39;;;;;;;0.57;0.57;;;;;;;4.72;100.00;97402.91;5024691;28;20404;-80
2020/12/27 11:11:13;;;;;;;4.00;1.58;;;;;;;4.81;100.00;97410.47;5020987;28;20036;-81
2020/12/27 11:13:39;;;;;;;0.73;0.73;;;;;;;4.42;100.00;97389.16;5026684;28;20056;-80
2020/12/27 11:16:05;;;;;;;14.68;3.10;;;;;;;4.53;100.00;97408.09;5023812;28;20440;-81
2020/12/27 11:18:30;;;;;;;1.08;1.08;;;;;;;4.57;100.00;97391.16;5023731;28;20052;-81
2020/12/27 11:20:59;;;;;;;6.53;1.90;;;;;;;4.66;100.00;97404.03;5029088;28;20124;-83
2020/12/27 11:23:27;;;;;;;1.48;1.38;;;;;;;4.87;100.00;97403.16;5027161;28;20095;-79
2020/12/27 11:26:14;;;;;;;;;;;;;;;;;;;;;
2020/12/27 11:29:24;;;;;;;1.38;1.27;;;;;;;4.60;99.77;97364.56;5046258;28;20036;-80
2020/12/27 11:31:53;;;;;;;1.55;1.45;;;;;;;4.63;100.00;97345.03;5028277;28;20025;-74
2020/12/27 11:34:28;;;;;;;0.50;0.50;;;;;;;4.62;100.00;97362.69;5031712;28;20537;-79
2020/12/27 11:36:56;;;;;;;1.40;1.30;;;;;;;4.37;99.72;97309.03;5028081;28;20102;-79
2020/12/27 11:39:22;;;;;;;1.15;1.05;;;;;;;4.68;100.00;97338.59;5018814;28;20111;-79
2020/12/27 11:41:55;;;;;;;4.70;3.35;;;;;;;4.71;100.00;97285.50;5036510;28;20059;-79
2020/12/27 11:44:21;;;;;;;0.40;0.40;;;;;;;4.88;100.00;97311.28;5033175;28;20025;-79
2020/12/27 11:46:55;;;;;;;3.38;1.70;;;;;;;4.89;99.90;97310.34;5023069;28;20083;-80