Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:02;;;;;;;;;;;23.90;56.40;;;;;;5044628;28;87376;-45
2022/08/04 00:03:32;;;;;;;;;;;23.90;56.40;;;;;;5044679;28;89733;-43
2022/08/04 00:06:09;;;;;;;;;;;23.80;56.30;;;;;;5044720;28;86922;-43
2022/08/04 00:08:47;;;;;;;;;;;23.90;56.40;;;;;;5045013;28;87843;-44
2022/08/04 00:11:20;;;;;;;;;;;23.80;56.40;;;;;;5046412;28;89099;-44
2022/08/04 00:13:54;;;;;;;;;;;23.80;56.30;;;;;;5044634;27;88300;-44
2022/08/04 00:16:21;;;;;;;;;;;23.80;56.40;;;;;;5044205;28;89364;-43
2022/08/04 00:18:52;;;;;;;;;;;23.70;56.30;;;;;;5044534;28;87092;-44
2022/08/04 00:21:18;;;;;;;;;;;23.80;56.40;;;;;;5044841;28;87009;-44
2022/08/04 00:23:44;;;;;;;;;;;23.70;56.40;;;;;;5043869;28;87913;-43
2022/08/04 00:26:10;;;;;;;;;;;23.70;56.40;;;;;;5044727;28;87112;-44
2022/08/04 00:28:37;;;;;;;;;;;23.70;56.40;;;;;;5045049;28;87411;-44
2022/08/04 00:31:04;;;;;;;;;;;23.70;56.40;;;;;;5043759;28;89019;-44
2022/08/04 00:33:29;;;;;;;;;;;23.70;56.30;;;;;;5047378;28;86929;-44
2022/08/04 00:35:56;;;;;;;;;;;23.60;56.40;;;;;;5043549;28;89048;-44
2022/08/04 00:38:22;;;;;;;;;;;23.60;56.30;;;;;;5044072;28;87007;-44
2022/08/04 00:40:52;;;;;;;;;;;23.60;56.40;;;;;;5044314;27;87420;-44
2022/08/04 00:43:31;;;;;;;;;;;23.60;56.40;;;;;;5043504;28;88143;-44
2022/08/04 00:46:04;;;;;;;;;;;23.60;56.40;;;;;;5043907;28;87062;-44
2022/08/04 00:48:46;;;;;;;;;;;23.60;56.30;;;;;;5044278;27;87413;-43
2022/08/04 00:51:12;;;;;;;;;;;23.60;56.30;;;;;;5043453;28;89327;-43
2022/08/04 00:53:46;;;;;;;;;;;23.60;56.30;;;;;;5047209;27;86107;-43
2022/08/04 00:56:15;;;;;;;;;;;23.60;56.40;;;;;;5043748;28;88172;-44
2022/08/04 00:59:00;;;;;;;;;;;23.50;56.30;;;;;;5043828;28;87123;-45
2022/08/04 01:01:25;;;;;;;;;;;23.50;56.30;;;;;;5042662;27;88087;-44
2022/08/04 01:04:09;;;;;;;;;;;23.50;56.30;;;;;;5043414;28;88022;-43
2022/08/04 01:06:37;;;;;;;;;;;23.50;56.30;;;;;;5043851;28;87070;-43
2022/08/04 01:09:03;;;;;;;;;;;23.50;57.00;;;;;;5043742;27;88773;-43
2022/08/04 01:11:41;;;;;;;;;;;23.50;56.40;;;;;;5043508;28;87960;-43
2022/08/04 01:14:24;;;;;;;;;;;23.40;56.30;;;;;;5043684;28;87186;-43
2022/08/04 01:16:59;;;;;;;;;;;23.40;56.30;;;;;;5046323;27;87417;-44
2022/08/04 01:19:45;;;;;;;;;;;23.40;56.30;;;;;;5044231;28;86084;-43
2022/08/04 01:22:18;;;;;;;;;;;23.40;56.30;;;;;;5043488;27;87150;-43
2022/08/04 01:24:47;;;;;;;;;;;23.40;56.30;;;;;;5041646;28;90897;-43
2022/08/04 01:27:30;;;;;;;;;;;23.30;56.30;;;;;;5043065;28;88236;-44
2022/08/04 01:29:58;;;;;;;;;;;23.40;56.40;;;;;;5043535;27;88291;-44
2022/08/04 01:32:26;;;;;;;;;;;23.30;56.40;;;;;;5043142;28;87124;-44
2022/08/04 01:35:10;;;;;;;;;;;23.30;56.30;;;;;;5043214;28;87115;-44
2022/08/04 01:37:35;;;;;;;;;;;23.30;56.40;;;;;;5043555;27;87151;-43
2022/08/04 01:40:03;;;;;;;;;;;23.30;56.40;;;;;;5045844;28;87896;-44
2022/08/04 01:42:30;;;;;;;;;;;23.30;56.40;;;;;;5042960;27;88917;-43
2022/08/04 01:44:57;;;;;;;;;;;23.30;56.40;;;;;;5043484;28;87342;-43
2022/08/04 01:47:26;;;;;;;;;;;23.30;56.40;;;;;;5043158;28;87134;-44
2022/08/04 01:49:53;;;;;;;;;;;23.30;56.40;;;;;;5043061;27;87286;-43
2022/08/04 01:52:19;;;;;;;;;;;23.20;56.30;;;;;;5041992;28;88928;-43
2022/08/04 01:54:45;;;;;;;;;;;23.20;56.40;;;;;;5042918;28;87103;-44
2022/08/04 01:57:11;;;;;;;;;;;23.20;56.40;;;;;;5043103;27;88778;-43
2022/08/04 01:59:37;;;;;;;;;;;23.10;56.30;;;;;;5041127;28;90855;-43
2022/08/04 02:02:04;;;;;;;;;;;23.20;56.40;;;;;;5045704;28;87124;-43
2022/08/04 02:04:29;;;;;;;;;;;23.10;56.30;;;;;;5041438;28;89553;-43
2022/08/04 02:07:07;;;;;;;;;;;23.10;56.30;;;;;;5042934;28;87133;-43
2022/08/04 02:09:32;;;;;;;;;;;23.10;56.30;;;;;;5043171;28;88880;-44
2022/08/04 02:12:03;;;;;;;;;;;23.10;56.40;;;;;;5042660;28;88084;-44
2022/08/04 02:14:44;;;;;;;;;;;23.00;56.30;;;;;;5041102;28;87048;-44
2022/08/04 02:17:12;;;;;;;;;;;23.00;56.30;;;;;;5042322;27;87841;-43
2022/08/04 02:19:41;;;;;;;;;;;23.00;56.40;;;;;;5042496;28;88060;-43
2022/08/04 02:22:16;;;;;;;;;;;23.00;56.40;;;;;;5043000;28;87128;-43
2022/08/04 02:24:56;;;;;;;;;;;23.00;56.40;;;;;;5045427;27;87147;-43
2022/08/04 02:27:27;;;;;;;;;;;23.00;56.40;;;;;;5042762;28;86873;-44
2022/08/04 02:29:58;;;;;;;;;;;23.00;56.40;;;;;;5042911;27;87474;-44
2022/08/04 02:32:26;;;;;;;;;;;22.90;56.30;;;;;;5042119;28;87107;-43
2022/08/04 02:34:57;;;;;;;;;;;22.90;56.40;;;;;;5042989;28;86178;-44
2022/08/04 02:37:24;;;;;;;;;;;22.90;56.40;;;;;;5042824;28;87103;-43
2022/08/04 02:39:51;;;;;;;;;;;22.90;56.40;;;;;;5042093;28;87977;-44
2022/08/04 02:42:17;;;;;;;;;;;22.90;56.40;;;;;;5042002;28;88027;-43
2022/08/04 02:44:47;;;;;;;;;;;22.90;56.30;;;;;;5044798;28;89062;-43
2022/08/04 02:47:13;;;;;;;;;;;22.90;56.30;;;;;;5042117;28;86881;-43
2022/08/04 02:49:41;;;;;;;;;;;22.80;56.30;;;;;;5042370;28;87362;-43
2022/08/04 02:52:08;;;;;;;;;;;22.90;56.30;;;;;;5041764;28;87228;-45
2022/08/04 02:54:38;;;;;;;;;;;22.80;56.30;;;;;;5042117;28;87459;-43
2022/08/04 02:57:07;;;;;;;;;;;22.80;56.30;;;;;;5042473;27;88189;-43
2022/08/04 02:59:42;;;;;;;;;;;22.80;56.40;;;;;;5042332;28;87331;-43
2022/08/04 03:02:08;;;;;;;;;;;22.80;56.40;;;;;;5042206;28;86880;-43
2022/08/04 03:04:52;;;;;;;;;;;22.80;56.30;;;;;;5042040;28;87528;-43
2022/08/04 03:07:20;;;;;;;;;;;22.80;56.30;;;;;;5044239;27;88879;-43
2022/08/04 03:09:52;;;;;;;;;;;22.70;56.30;;;;;;5042158;27;88243;-43
2022/08/04 03:12:36;;;;;;;;;;;22.70;56.30;;;;;;5041808;28;88162;-43
2022/08/04 03:15:28;;;;;;;;;;;22.70;56.30;;;;;;5042118;27;87154;-44
2022/08/04 03:17:56;;;;;;;;;;;22.70;56.20;;;;;;5045554;27;88783;-43
2022/08/04 03:20:40;;;;;;;;;;;22.70;56.30;;;;;;5045227;28;87265;-43
2022/08/04 03:23:06;;;;;;;;;;;22.70;56.30;;;;;;5045686;27;87177;-43
2022/08/04 03:25:47;;;;;;;;;;;22.70;56.30;;;;;;5045858;28;87421;-43
2022/08/04 03:28:18;;;;;;;;;;;22.60;56.30;;;;;;5045193;28;88308;-43
2022/08/04 03:31:02;;;;;;;;;;;22.60;56.30;;;;;;5048313;28;87125;-43
2022/08/04 03:33:39;;;;;;;;;;;22.60;56.30;;;;;;5044272;27;88863;-43
2022/08/04 03:36:31;;;;;;;;;;;22.60;56.30;;;;;;5044728;28;87016;-43
2022/08/04 03:39:09;;;;;;;;;;;22.60;56.30;;;;;;5042834;28;87372;-43
2022/08/04 03:41:54;;;;;;;;;;;22.60;56.30;;;;;;5044885;28;88092;-43
2022/08/04 03:44:31;;;;;;;;;;;22.50;56.30;;;;;;5022462;28;87156;-43
2022/08/04 03:47:05;;;;;;;;;;;22.50;56.30;;;;;;5045168;27;87668;-43
2022/08/04 03:49:51;;;;;;;;;;;22.50;56.30;;;;;;5044812;28;87187;-44
2022/08/04 03:55:23;;;;;;;;;;;22.50;56.40;;;;;;5046516;28;87286;-43
2022/08/04 03:58:16;;;;;;;;;;;22.50;56.40;;;;;;5045196;28;86914;-44
2022/08/04 04:00:51;;;;;;;;;;;22.40;56.20;;;;;;5044231;28;87967;-43
2022/08/04 04:03:32;;;;;;;;;;;22.40;56.20;;;;;;5044375;28;88063;-43
2022/08/04 04:06:03;;;;;;;;;;;22.40;56.20;;;;;;5044812;28;87102;-43
2022/08/04 04:08:41;;;;;;;;;;;22.40;56.30;;;;;;5044773;28;87443;-44
2022/08/04 04:11:25;;;;;;;;;;;22.40;56.30;;;;;;5044170;28;89638;-44
2022/08/04 04:13:59;;;;;;;;;;;22.40;56.30;;;;;;5044837;27;87060;-43
2022/08/04 04:16:45;;;;;;;;;;;22.40;56.50;;;;;;5044804;28;87478;-44
2022/08/04 04:19:29;;;;;;;;;;;22.40;56.40;;;;;;5046966;28;87612;-43
2022/08/04 04:21:55;;;;;;;;;;;22.30;56.30;;;;;;5044732;27;86996;-43
2022/08/04 04:24:32;;;;;;;;;;;22.30;56.40;;;;;;5043986;28;88065;-43
2022/08/04 04:27:01;;;;;;;;;;;22.30;56.40;;;;;;5043789;28;88048;-43
2022/08/04 04:29:27;;;;;;;;;;;22.30;56.40;;;;;;5043888;27;88361;-43
2022/08/04 04:31:53;;;;;;;;;;;22.30;56.40;;;;;;5043939;28;89335;-44
2022/08/04 04:34:37;;;;;;;;;;;22.30;56.50;;;;;;5044260;28;87096;-43
2022/08/04 04:37:16;;;;;;;;;;;22.30;56.50;;;;;;5044607;27;87540;-43
2022/08/04 04:39:48;;;;;;;;;;;22.30;56.50;;;;;;5044091;28;88066;-43
2022/08/04 04:42:25;;;;;;;;;;;22.30;56.50;;;;;;5047172;28;86907;-43
2022/08/04 04:45:03;;;;;;;;;;;22.20;56.50;;;;;;5044423;28;87258;-43
2022/08/04 04:47:32;;;;;;;;;;;22.20;56.50;;;;;;5044172;28;87150;-43
2022/08/04 04:49:57;;;;;;;;;;;22.20;56.60;;;;;;5043926;27;87409;-44
2022/08/04 04:52:37;;;;;;;;;;;22.20;56.60;;;;;;5043215;28;88031;-43
2022/08/04 04:55:23;;;;;;;;;;;22.20;56.60;;;;;;5044076;28;87756;-43
2022/08/04 04:57:50;;;;;;;;;;;22.20;56.60;;;;;;5043932;27;88756;-43
2022/08/04 05:00:16;;;;;;;;;;;22.20;56.60;;;;;;5043208;28;87995;-43
2022/08/04 05:02:50;;;;;;;;;;;22.20;56.60;;;;;;5046728;28;87120;-43
2022/08/04 05:05:19;;;;;;;;;;;22.20;56.60;;;;;;5043566;28;88020;-43
2022/08/04 05:07:57;;;;;;;;;;;22.20;56.60;;;;;;5043892;28;87113;-43
2022/08/04 05:10:41;;;;;;;;;;;22.20;56.70;;;;;;5043957;28;87918;-43
2022/08/04 05:13:13;;;;;;;;;;;22.20;56.70;;;;;;5043575;27;88017;-43
2022/08/04 05:15:41;;;;;;;;;;;22.10;56.80;;;;;;5043832;28;86946;-43
2022/08/04 05:18:09;;;;;;;;;;;22.10;56.70;;;;;;5043007;27;87961;-43
2022/08/04 05:20:37;;;;;;;;;;;22.20;56.70;;;;;;5042771;28;89707;-43
2022/08/04 05:23:14;;;;;;;;;;;22.10;56.70;;;;;;5043294;28;87567;-44
2022/08/04 05:25:42;;;;;;;;;;;22.10;56.80;;;;;;5046127;28;87518;-43
2022/08/04 05:28:08;;;;;;;;;;;22.10;56.80;;;;;;5043487;28;86997;-43
2022/08/04 05:30:35;;;;;;;;;;;22.10;56.80;;;;;;5043481;27;87396;-43
2022/08/04 05:33:03;;;;;;;;;;;22.10;56.80;;;;;;5043016;28;88134;-43
2022/08/04 05:35:52;;;;;;;;;;;22.10;57.00;;;;;;5043953;28;86358;-43
2022/08/04 05:38:19;;;;;;;;;;;22.10;57.00;;;;;;5036968;28;88162;-44
2022/08/04 05:40:45;;;;;;;;;;;22.10;56.90;;;;;;5042039;27;88092;-43
2022/08/04 05:43:12;;;;;;;;;;;22.10;57.00;;;;;;5042689;28;88886;-44
2022/08/04 05:45:38;;;;;;;;;;;22.10;57.00;;;;;;5042630;27;89596;-43
2022/08/04 05:48:06;;;;;;;;;;;22.10;57.00;;;;;;5045736;28;87989;-43
2022/08/04 05:50:32;;;;;;;;;;;22.10;57.00;;;;;;5043113;27;87379;-43
2022/08/04 05:52:58;;;;;;;;;;;22.10;57.00;;;;;;5042900;28;88175;-44
2022/08/04 05:55:24;;;;;;;;;;;22.10;57.00;;;;;;5042950;28;87249;-43
2022/08/04 05:57:50;;;;;;;;;;;22.10;57.10;;;;;;5043360;27;87416;-44
2022/08/04 06:00:19;;;;;;;;;;;22.10;57.20;;;;;;5042167;28;88545;-43
2022/08/04 06:02:48;;;;;;;;;;;22.10;57.20;;;;;;5042955;28;87073;-43
2022/08/04 06:05:16;;;;;;;;;;;22.10;57.10;;;;;;5042807;27;87335;-43
2022/08/04 06:07:42;;;;;;;;;;;22.00;57.20;;;;;;5041567;28;90585;-44
2022/08/04 06:10:08;;;;;;;;;;;22.10;57.30;;;;;;5045865;28;87139;-44
2022/08/04 06:12:36;;;;;;;;;;;22.00;57.40;;;;;;5042676;28;88011;-42
2022/08/04 06:15:02;;;;;;;;;;;22.00;57.30;;;;;;5042576;28;87126;-43
2022/08/04 06:17:32;;;;;;;;;;;22.10;57.40;;;;;;5043080;28;86834;-43
2022/08/04 06:19:59;;;;;;;;;;;22.00;57.30;;;;;;5042555;28;87877;-42
2022/08/04 06:22:26;;;;;;;;;;;22.10;57.40;;;;;;5042597;28;87083;-42
2022/08/04 06:24:53;;;;;;;;;;;22.00;57.30;;;;;;5043004;27;86178;-43
2022/08/04 06:27:20;;;;;;;;;;;22.10;57.50;;;;;;5042123;28;87880;-43
2022/08/04 06:29:47;;;;;;;;;;;22.10;57.50;;;;;;5042499;28;87055;-43
2022/08/04 06:32:23;;;;;;;;;;;22.10;57.50;;;;;;5044914;27;89030;-43
2022/08/04 06:34:50;;;;;;;;;;;22.10;57.50;;;;;;5042564;28;87255;-43
2022/08/04 06:37:16;;;;;;;;;;;22.00;57.50;;;;;;5042649;27;86990;-43
2022/08/04 06:39:42;;;;;;;;;;;22.00;57.60;;;;;;5041862;28;89151;-43
2022/08/04 06:42:08;;;;;;;;;;;22.10;57.60;;;;;;5042381;28;87027;-43
2022/08/04 06:44:34;;;;;;;;;;;22.00;57.60;;;;;;5042781;28;87537;-43
2022/08/04 06:47:00;;;;;;;;;;;22.00;57.60;;;;;;5042221;28;88442;-43
2022/08/04 06:49:26;;;;;;;;;;;22.00;57.70;;;;;;5043101;28;86420;-42
2022/08/04 06:51:52;;;;;;;;;;;22.10;57.70;;;;;;5044649;27;86992;-43
2022/08/04 06:54:18;;;;;;;;;;;22.10;57.60;;;;;;5048233;28;87795;-43
2022/08/04 06:56:44;;;;;;;;;;;22.10;57.70;;;;;;5044968;28;87920;-43
2022/08/04 06:59:10;;;;;;;;;;;22.00;57.70;;;;;;5045516;28;87996;-43
2022/08/04 07:01:36;;;;;;;;;;;22.00;57.70;;;;;;5045312;28;87164;-42
2022/08/04 07:04:02;;;;;;;;;;;22.00;57.70;;;;;;5045688;28;87444;-43
2022/08/04 07:06:28;;;;;;;;;;;22.00;57.70;;;;;;5045604;28;87137;-43
2022/08/04 07:08:55;;;;;;;;;;;22.10;57.80;;;;;;5045406;28;87116;-43
2022/08/04 07:11:21;;;;;;;;;;;22.00;57.70;;;;;;5045518;28;87526;-43
2022/08/04 07:13:46;;;;;;;;;;;22.10;57.80;;;;;;5048872;28;87112;-43
2022/08/04 07:16:12;;;;;;;;;;;22.00;57.70;;;;;;5045430;27;88237;-44
2022/08/04 07:18:38;;;;;;;;;;;22.10;57.70;;;;;;5045070;28;87697;-43
2022/08/04 07:21:03;;;;;;;;;;;22.10;57.60;;;;;;5045128;28;87802;-43
2022/08/04 07:23:29;;;;;;;;;;;22.10;57.70;;;;;;5045610;28;88352;-44
2022/08/04 07:25:56;;;;;;;;;;;22.10;57.60;;;;;;5045069;28;87974;-43
2022/08/04 07:28:23;;;;;;;;;;;22.10;57.80;;;;;;5045104;28;87060;-43
2022/08/04 07:30:49;;;;;;;;;;;22.10;57.70;;;;;;5045380;27;87381;-44
2022/08/04 07:33:18;;;;;;;;;;;22.10;57.90;;;;;;5044987;28;87358;-43
2022/08/04 07:35:44;;;;;;;;;;;22.10;57.80;;;;;;5048117;28;87053;-43
2022/08/04 07:38:11;;;;;;;;;;;22.10;57.80;;;;;;5045537;28;87021;-44
2022/08/04 07:40:36;;;;;;;;;;;22.10;57.80;;;;;;5045232;28;87123;-43
2022/08/04 07:43:02;;;;;;;;;;;22.10;57.80;;;;;;5045307;27;87383;-43
2022/08/04 07:45:27;;;;;;;;;;;22.10;57.80;;;;;;5044158;28;89033;-43
2022/08/04 07:47:53;;;;;;;;;;;22.20;57.90;;;;;;5045246;28;87129;-43
2022/08/04 07:50:19;;;;;;;;;;;22.20;57.90;;;;;;5044927;27;87977;-43
2022/08/04 07:52:45;;;;;;;;;;;22.20;57.80;;;;;;5044412;28;89316;-43
2022/08/04 07:55:11;;;;;;;;;;;22.10;57.80;;;;;;5044742;28;87133;-43
2022/08/04 07:57:37;;;;;;;;;;;22.10;57.80;;;;;;5047502;27;87386;-43
2022/08/04 08:00:03;;;;;;;;;;;22.20;57.90;;;;;;5044790;28;86979;-43
2022/08/04 08:02:29;;;;;;;;;;;22.20;57.80;;;;;;5044530;27;89431;-43
2022/08/04 08:04:54;;;;;;;;;;;22.10;57.80;;;;;;5044364;28;87873;-43
2022/08/04 08:07:20;;;;;;;;;;;22.20;57.90;;;;;;5043404;28;87237;-43
2022/08/04 08:09:46;;;;;;;;;;;22.10;57.80;;;;;;5044237;27;87843;-44
2022/08/04 08:12:12;;;;;;;;;;;22.10;57.70;;;;;;5044223;28;88064;-43
2022/08/04 08:14:38;;;;;;;;;;;22.20;57.80;;;;;;5044627;28;87102;-43
2022/08/04 08:17:04;;;;;;;;;;;22.20;57.70;;;;;;5044766;27;87328;-42
2022/08/04 08:19:30;;;;;;;;;;;22.20;57.70;;;;;;5047035;28;88066;-43
2022/08/04 08:21:56;;;;;;;;;;;22.20;57.90;;;;;;5044766;27;87399;-43
2022/08/04 08:24:21;;;;;;;;;;;22.20;57.70;;;;;;5044102;28;87996;-43
2022/08/04 08:26:47;;;;;;;;;;;22.20;57.70;;;;;;5044799;28;86347;-43
2022/08/04 08:29:14;;;;;;;;;;;22.20;57.70;;;;;;5044561;27;87038;-43
2022/08/04 08:31:40;;;;;;;;;;;22.20;57.70;;;;;;5044255;28;89498;-43
2022/08/04 08:34:06;;;;;;;;;;;22.20;57.70;;;;;;5043927;28;88023;-43
2022/08/04 08:36:34;;;;;;;;;;;22.20;57.70;;;;;;5044559;27;88138;-43
2022/08/04 08:39:06;;;;;;;;;;;22.20;57.70;;;;;;5043767;28;89441;-43
2022/08/04 08:41:50;;;;;;;;;;;22.30;57.70;;;;;;5047234;28;87174;-42
2022/08/04 08:44:34;;;;;;;;;;;22.30;57.70;;;;;;5043820;27;88099;-43
2022/08/04 08:47:18;;;;;;;;;;;22.30;57.50;;;;;;5044258;27;86999;-43
2022/08/04 08:49:50;;;;;;;;;;;22.30;57.60;;;;;;5043861;27;87478;-43
2022/08/04 08:52:15;;;;;;;;;;;22.30;57.50;;;;;;5044492;28;87227;-43
2022/08/04 08:54:47;;;;;;;;;;;22.30;57.40;;;;;;5044037;28;87198;-43
2022/08/04 08:57:21;;;;;;;;;;;22.40;57.50;;;;;;5044170;28;87457;-43
2022/08/04 08:59:47;;;;;;;;;;;22.30;57.50;;;;;;5042625;28;89022;-42
2022/08/04 09:02:41;;;;;;;;;;;22.30;57.50;;;;;;5044075;28;86989;-43
2022/08/04 09:05:25;;;;;;;;;;;22.40;57.50;;;;;;5008233;27;87361;-43
2022/08/04 09:08:06;;;;;;;;;;;22.40;57.50;;;;;;5043935;27;86931;-43
2022/08/04 09:10:34;;;;;;;;;;;22.40;57.40;;;;;;5043772;27;87414;-43
2022/08/04 09:13:05;;;;;;;;;;;22.40;57.40;;;;;;5043548;28;88614;-44
2022/08/04 09:15:30;;;;;;;;;;;22.40;58.10;;;;;;5043599;27;87017;-43
2022/08/04 09:18:02;;;;;;;;;;;22.40;57.40;;;;;;5044331;28;87288;-43
2022/08/04 09:20:28;;;;;;;;;;;22.50;57.40;;;;;;5043263;28;88079;-43
2022/08/04 09:23:13;;;;;;;;;;;22.50;57.50;;;;;;5043355;28;87175;-44
2022/08/04 09:25:41;;;;;;;;;;;22.50;57.50;;;;;;5045131;28;87960;-43
2022/08/04 09:28:15;;;;;;;;;;;22.50;57.50;;;;;;5043344;28;87114;-43
2022/08/04 09:30:47;;;;;;;;;;;22.50;57.40;;;;;;5043361;28;89007;-43
2022/08/04 09:33:24;;;;;;;;;;;22.50;57.40;;;;;;5042745;28;89306;-43
2022/08/04 09:36:10;;;;;;;;;;;22.50;57.30;;;;;;5043358;28;87116;-43
2022/08/04 09:38:42;;;;;;;;;;;22.50;57.40;;;;;;5035083;28;87462;-44
2022/08/04 09:41:29;;;;;;;;;;;22.60;57.40;;;;;;5043129;28;88047;-44
2022/08/04 09:44:00;;;;;;;;;;;22.60;57.40;;;;;;5043233;28;86447;-43
2022/08/04 09:46:35;;;;;;;;;;;22.60;57.30;;;;;;5043355;27;87235;-43
2022/08/04 09:49:03;;;;;;;;;;;22.60;57.30;;;;;;5045917;28;88242;-42
2022/08/04 09:52:01;;;;;;;;;;;22.60;57.40;;;;;;5042684;28;87901;-44
2022/08/04 09:54:45;;;;;;;;;;;22.60;57.30;;;;;;5018867;28;88128;-43
2022/08/04 09:57:35;;;;;;;;;;;22.70;57.30;;;;;;5043205;27;87182;-43
2022/08/04 10:00:00;;;;;;;;;;;22.70;57.30;;;;;;5042767;28;87412;-43
2022/08/04 10:02:27;;;;;;;;;;;22.70;57.30;;;;;;5042463;28;88490;-43
2022/08/04 10:04:54;;;;;;;;;;;22.70;57.10;;;;;;5042656;28;87084;-43
2022/08/04 10:07:33;;;;;;;;;;;22.80;57.10;;;;;;5042954;27;87337;-44
2022/08/04 10:09:59;;;;;;;;;;;22.80;57.10;;;;;;5043253;28;87283;-43
2022/08/04 10:12:43;;;;;;;;;;;22.80;57.00;;;;;;5045990;28;87117;-43
2022/08/04 10:15:12;;;;;;;;;;;22.80;56.80;;;;;;5042595;27;87946;-43
2022/08/04 10:17:42;;;;;;;;;;;22.80;56.70;;;;;;5041994;28;88024;-43
2022/08/04 10:20:17;;;;;;;;;;;22.80;56.60;;;;;;5042561;28;88295;-44
2022/08/04 10:22:47;;;;;;;;;;;22.90;56.60;;;;;;5042644;28;88064;-43
2022/08/04 10:25:31;;;;;;;;;;;22.90;56.60;;;;;;5042788;28;86917;-44
2022/08/04 10:27:59;;;;;;;;;;;22.90;56.60;;;;;;5042667;28;87487;-43
2022/08/04 10:30:24;;;;;;;;;;;22.90;56.60;;;;;;5042274;28;87802;-43
2022/08/04 10:33:02;;;;;;;;;;;22.90;56.50;;;;;;5042581;28;87086;-45
2022/08/04 10:35:34;;;;;;;;;;;22.90;56.60;;;;;;5045546;28;87487;-42
2022/08/04 10:38:08;;;;;;;;;;;22.90;56.60;;;;;;5042921;28;86930;-43
2022/08/04 10:40:44;;;;;;;;;;;22.90;56.70;;;;;;5042424;28;87462;-43
2022/08/04 10:43:12;;;;;;;;;;;22.90;56.70;;;;;;5041372;28;88185;-44
2022/08/04 10:45:40;;;;;;;;;;;22.90;56.80;;;;;;5042354;28;87067;-44
2022/08/04 10:48:06;;;;;;;;;;;22.90;56.80;;;;;;5042314;27;88660;-44
2022/08/04 10:50:35;;;;;;;;;;;23.00;56.80;;;;;;5041901;28;89257;-43
2022/08/04 10:53:03;;;;;;;;;;;23.00;56.70;;;;;;5042406;28;87080;-45
2022/08/04 10:55:35;;;;;;;;;;;23.00;56.70;;;;;;5042010;27;88656;-44
2022/08/04 10:58:02;;;;;;;;;;;23.00;56.80;;;;;;5044767;28;88237;-44
2022/08/04 11:00:30;;;;;;;;;;;23.00;56.80;;;;;;5042287;27;87462;-44
2022/08/04 11:02:58;;;;;;;;;;;23.00;56.80;;;;;;5041810;28;87330;-44
2022/08/04 11:05:26;;;;;;;;;;;23.10;56.90;;;;;;5042013;28;87049;-44
2022/08/04 11:07:55;;;;;;;;;;;23.10;56.90;;;;;;5041478;28;87981;-44
2022/08/04 11:10:22;;;;;;;;;;;23.10;56.90;;;;;;5041695;28;88040;-44
2022/08/04 11:12:51;;;;;;;;;;;23.10;56.80;;;;;;5042251;28;87090;-44
2022/08/04 11:15:27;;;;;;;;;;;23.10;56.90;;;;;;5042072;27;87357;-43
2022/08/04 11:17:54;;;;;;;;;;;23.10;56.80;;;;;;5041737;28;87897;-43
2022/08/04 11:20:24;;;;;;;;;;;23.20;56.80;;;;;;5044595;28;86966;-43
2022/08/04 11:23:05;;;;;;;;;;;23.20;56.80;;;;;;5041561;28;88346;-44
2022/08/04 11:25:34;;;;;;;;;;;23.30;56.80;;;;;;5042395;28;86329;-43
2022/08/04 11:28:12;;;;;;;;;;;23.30;56.80;;;;;;5041773;28;88012;-44
2022/08/04 11:30:46;;;;;;;;;;;23.30;56.80;;;;;;5041335;28;88057;-44
2022/08/04 11:33:11;;;;;;;;;;;23.30;56.80;;;;;;5041069;28;87854;-44
2022/08/04 11:35:51;;;;;;;;;;;23.30;57.00;;;;;;5041578;28;89892;-44
2022/08/04 11:38:26;;;;;;;;;;;23.30;56.80;;;;;;5042360;27;89754;-43
2022/08/04 11:40:55;;;;;;;;;;;23.30;56.80;;;;;;5048219;28;87134;-44
2022/08/04 11:43:24;;;;;;;;;;;23.30;56.90;;;;;;5044596;28;89388;-43
2022/08/04 11:45:53;;;;;;;;;;;23.30;56.90;;;;;;5045018;28;87112;-44
2022/08/04 11:48:22;;;;;;;;;;;23.40;56.90;;;;;;5045177;27;87077;-43
2022/08/04 11:50:50;;;;;;;;;;;23.40;56.90;;;;;;5045241;28;87404;-43
2022/08/04 11:53:19;;;;;;;;;;;23.40;56.90;;;;;;5045020;28;86923;-43
2022/08/04 11:55:48;;;;;;;;;;;23.40;56.80;;;;;;5044642;27;89154;-43
2022/08/04 11:58:14;;;;;;;;;;;23.40;56.80;;;;;;5043758;28;89467;-44
2022/08/04 12:00:44;;;;;;;;;;;23.40;56.60;;;;;;5044534;28;86958;-44
2022/08/04 12:03:10;;;;;;;;;;;23.50;56.70;;;;;;5047244;28;87510;-44
2022/08/04 12:05:57;;;;;;;;;;;23.50;56.60;;;;;;5044851;28;87519;-44
2022/08/04 12:08:41;;;;;;;;;;;23.50;56.60;;;;;;5044435;27;87903;-45
2022/08/04 12:11:18;;;;;;;;;;;23.50;56.60;;;;;;5044515;27;87390;-44
2022/08/04 12:13:56;;;;;;;;;;;23.60;56.50;;;;;;5044915;28;86798;-44
2022/08/04 12:16:34;;;;;;;;;;;23.50;56.40;;;;;;5045091;27;88923;-43
2022/08/04 12:19:07;;;;;;;;;;;23.60;56.30;;;;;;5044468;28;87144;-43
2022/08/04 12:21:33;;;;;;;;;;;23.60;56.40;;;;;;5044490;28;87079;-43
2022/08/04 12:24:14;;;;;;;;;;;23.60;56.40;;;;;;5043839;27;87853;-43
2022/08/04 12:26:43;;;;;;;;;;;23.60;56.40;;;;;;5047263;28;88136;-43
2022/08/04 12:29:10;;;;;;;;;;;23.70;56.40;;;;;;5044008;27;88490;-44
2022/08/04 12:31:40;;;;;;;;;;;23.70;56.40;;;;;;5044224;28;88126;-43
2022/08/04 12:34:08;;;;;;;;;;;23.70;56.30;;;;;;5044204;28;87220;-44
2022/08/04 12:36:36;;;;;;;;;;;23.70;56.30;;;;;;5044457;27;87545;-43
2022/08/04 12:39:06;;;;;;;;;;;23.70;56.30;;;;;;5043720;28;89571;-43
2022/08/04 12:41:35;;;;;;;;;;;23.70;56.20;;;;;;5044684;28;86321;-43
2022/08/04 12:44:05;;;;;;;;;;;23.80;56.10;;;;;;5043987;27;86895;-43
2022/08/04 12:46:31;;;;;;;;;;;23.80;56.00;;;;;;5043672;28;89047;-43
2022/08/04 12:48:59;;;;;;;;;;;23.80;56.00;;;;;;5046040;28;87972;-43
2022/08/04 12:51:25;;;;;;;;;;;23.80;55.90;;;;;;5043935;28;88281;-43
2022/08/04 12:53:50;;;;;;;;;;;23.80;55.90;;;;;;5043997;28;87566;-44
2022/08/04 12:56:22;;;;;;;;;;;23.80;56.10;;;;;;5043875;28;86876;-43
2022/08/04 12:58:50;;;;;;;;;;;23.80;55.90;;;;;;5043856;28;87996;-44
2022/08/04 13:01:18;;;;;;;;;;;23.80;55.90;;;;;;5043314;28;87171;-45
2022/08/04 13:03:46;;;;;;;;;;;23.90;56.00;;;;;;5043973;28;87387;-43
2022/08/04 13:06:13;;;;;;;;;;;23.90;56.00;;;;;;5044054;28;87287;-44
2022/08/04 13:08:41;;;;;;;;;;;23.90;55.80;;;;;;5043797;28;87084;-43
2022/08/04 13:11:08;;;;;;;;;;;24.00;55.50;;;;;;5046280;28;87435;-43
2022/08/04 13:13:36;;;;;;;;;;;24.00;55.40;;;;;;5043094;28;87993;-44
2022/08/04 13:16:04;;;;;;;;;;;24.00;55.50;;;;;;5043741;28;88558;-43
2022/08/04 13:18:32;;;;;;;;;;;24.00;55.30;;;;;;5043220;28;89713;-43
2022/08/04 13:21:14;;;;;;;;;;;24.00;55.10;;;;;;5043949;28;87040;-43
2022/08/04 13:23:40;;;;;;;;;;;24.00;55.40;;;;;;5043416;28;87407;-44
2022/08/04 13:26:06;;;;;;;;;;;24.10;55.20;;;;;;5043037;28;88269;-44
2022/08/04 13:28:36;;;;;;;;;;;24.00;55.00;;;;;;5043589;28;86945;-43
2022/08/04 13:31:04;;;;;;;;;;;24.00;55.20;;;;;;5046570;27;87409;-44
2022/08/04 13:33:31;;;;;;;;;;;24.10;55.10;;;;;;5043373;28;87162;-43
2022/08/04 13:35:58;;;;;;;;;;;24.10;55.10;;;;;;5043798;27;87435;-43
2022/08/04 13:38:24;;;;;;;;;;;24.10;55.20;;;;;;5042302;28;88451;-45
2022/08/04 13:40:50;;;;;;;;;;;24.10;55.30;;;;;;5043224;28;87545;-43
2022/08/04 13:43:27;;;;;;;;;;;24.10;55.30;;;;;;5043127;27;87873;-43
2022/08/04 13:46:03;;;;;;;;;;;24.10;55.20;;;;;;5042680;28;89427;-44
2022/08/04 13:48:33;;;;;;;;;;;24.20;55.20;;;;;;5042966;28;87005;-43
2022/08/04 13:51:03;;;;;;;;;;;24.20;55.10;;;;;;5043333;27;87172;-43
2022/08/04 13:53:33;;;;;;;;;;;24.20;55.10;;;;;;5045716;28;89277;-43
2022/08/04 13:55:59;;;;;;;;;;;24.30;55.00;;;;;;5043504;27;86142;-43
2022/08/04 13:58:26;;;;;;;;;;;24.30;55.00;;;;;;5042839;28;87981;-44
2022/08/04 14:00:51;;;;;;;;;;;24.30;54.80;;;;;;5040428;28;87240;-44
2022/08/04 14:03:35;;;;;;;;;;;24.30;54.70;;;;;;5042299;28;87912;-43
2022/08/04 14:06:04;;;;;;;;;;;24.30;54.60;;;;;;5042818;28;88021;-43
2022/08/04 14:08:32;;;;;;;;;;;24.40;54.30;;;;;;5042819;28;87070;-45
2022/08/04 14:10:57;;;;;;;;;;;24.50;54.40;;;;;;5042799;27;88882;-43
2022/08/04 14:13:30;;;;;;;;;;;24.50;54.10;;;;;;5042662;28;87408;-44
2022/08/04 14:15:56;;;;;;;;;;;24.50;54.30;;;;;;5045722;28;87155;-44
2022/08/04 14:18:21;;;;;;;;;;;24.50;54.20;;;;;;5042445;28;87997;-43
2022/08/04 14:21:04;;;;;;;;;;;24.50;54.00;;;;;;5043204;28;86296;-43
2022/08/04 14:23:36;;;;;;;;;;;24.50;54.00;;;;;;5042622;27;88190;-44
2022/08/04 14:26:14;;;;;;;;;;;24.50;54.40;;;;;;5042581;28;88983;-44
2022/08/04 14:28:39;;;;;;;;;;;24.50;54.20;;;;;;5041882;28;87946;-45
2022/08/04 14:31:09;;;;;;;;;;;24.60;54.30;;;;;;5042777;28;88403;-44
2022/08/04 14:33:36;;;;;;;;;;;24.60;54.00;;;;;;5042076;28;88849;-43
2022/08/04 14:36:02;;;;;;;;;;;24.60;53.80;;;;;;5042800;28;87088;-43
2022/08/04 14:38:44;;;;;;;;;;;24.60;53.50;;;;;;5043605;28;90531;-44
2022/08/04 14:41:10;;;;;;;;;;;24.70;53.50;;;;;;5042219;28;87072;-44