Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:10;;;;;;;9.93;5.50;;;;;;;;;;5085538;28;20102;-74
2022/08/17 00:03:16;;;;;;;7.88;5.50;;;;;;;;;;5084564;28;20032;-78
2022/08/17 00:06:07;;;;;;;8.48;4.93;;;;;;;;;;5092589;28;20074;-75
2022/08/17 00:08:54;;;;;;;8.95;4.90;;;;;;;;;;5081344;28;20020;-74
2022/08/17 00:11:42;;;;;;;9.20;5.18;;;;;;;;;;5082276;28;20122;-73
2022/08/17 00:14:28;;;;;;;8.73;4.85;;;;;;;;;;5090672;28;20032;-74
2022/08/17 00:17:13;;;;;;;4.95;4.45;;;;;;;;;;5089580;28;20028;-74
2022/08/17 00:19:59;;;;;;;9.20;5.82;;;;;;;;;;5093807;28;20048;-74
2022/08/17 00:22:45;;;;;;;6.95;4.57;;;;;;;;;;5085282;28;20016;-73
2022/08/17 00:25:30;;;;;;;7.25;5.65;;;;;;;;;;5083092;28;20032;-74
2022/08/17 00:28:16;;;;;;;8.70;5.00;;;;;;;;;;5089692;28;20028;-73
2022/08/17 00:31:02;;;;;;;9.70;5.25;;;;;;;;;;5088822;28;20111;-74
2022/08/17 00:33:48;;;;;;;8.88;5.13;;;;;;;;;;5087674;28;20097;-73
2022/08/17 00:36:34;;;;;;;7.78;4.82;;;;;;;;;;5091185;28;20434;-73
2022/08/17 00:39:19;;;;;;;8.93;4.72;;;;;;;;;;5085963;28;20482;-73
2022/08/17 00:42:15;;;;;;;5.63;4.22;;;;;;;;;;5093690;28;20028;-69
2022/08/17 00:45:03;;;;;;;6.20;4.53;;;;;;;;;;5089873;28;20055;-72
2022/08/17 00:47:48;;;;;;;6.13;4.45;;;;;;;;;;5088844;28;20382;-72
2022/08/17 00:50:34;;;;;;;6.05;4.38;;;;;;;;;;5090374;28;20040;-72
2022/08/17 00:53:21;;;;;;;6.70;4.55;;;;;;;;;;5088761;28;20104;-71
2022/08/17 00:56:07;;;;;;;9.55;4.85;;;;;;;;;;5086663;28;20043;-73
2022/08/17 00:58:53;;;;;;;7.53;4.60;;;;;;;;;;5081002;28;20367;-73
2022/08/17 01:01:39;;;;;;;9.35;4.55;;;;;;;;;;5091826;28;20078;-78
2022/08/17 01:04:26;;;;;;;7.50;4.40;;;;;;;;;;5087772;28;20040;-76
2022/08/17 01:07:12;;;;;;;5.85;4.28;;;;;;;;;;5090149;28;20063;-76
2022/08/17 01:09:59;;;;;;;8.80;5.78;;;;;;;;;;5090303;28;20407;-78
2022/08/17 01:12:44;;;;;;;6.43;4.82;;;;;;;;;;5090490;28;20101;-77
2022/08/17 01:15:30;;;;;;;8.60;5.13;;;;;;;;;;5090221;28;20379;-76
2022/08/17 01:18:16;;;;;;;7.45;4.63;;;;;;;;;;5086399;28;20086;-70
2022/08/17 01:21:03;;;;;;;9.07;5.15;;;;;;;;;;5090711;28;20042;-76
2022/08/17 01:23:49;;;;;;;5.93;4.57;;;;;;;;;;5087824;28;20032;-78
2022/08/17 01:26:35;;;;;;;6.28;4.68;;;;;;;;;;5083105;28;20029;-76
2022/08/17 01:29:21;;;;;;;8.77;5.50;;;;;;;;;;5083109;28;20051;-76
2022/08/17 01:32:07;;;;;;;7.03;4.78;;;;;;;;;;5090740;28;20473;-77
2022/08/17 01:34:53;;;;;;;6.35;4.60;;;;;;;;;;5090227;28;20032;-76
2022/08/17 01:37:40;;;;;;;5.95;4.40;;;;;;;;;;5081339;28;20054;-77
2022/08/17 01:40:33;;;;;;;7.68;4.57;;;;;;;;;;5088457;28;20103;-72
2022/08/17 01:43:21;;;;;;;6.60;5.05;;;;;;;;;;5081122;28;20467;-72
2022/08/17 01:46:07;;;;;;;7.07;4.80;;;;;;;;;;5086903;28;20032;-73
2022/08/17 01:48:53;;;;;;;6.50;4.65;;;;;;;;;;5089715;28;20035;-73
2022/08/17 01:51:39;;;;;;;10.35;4.60;;;;;;;;;;5079572;28;20054;-71
2022/08/17 01:54:25;;;;;;;7.90;5.05;;;;;;;;;;5090386;28;20110;-69
2022/08/17 01:57:10;;;;;;;6.00;4.60;;;;;;;;;;5091043;28;20035;-74
2022/08/17 01:59:56;;;;;;;8.75;5.35;;;;;;;;;;5088036;28;20043;-73
2022/08/17 02:02:43;;;;;;;8.30;5.35;;;;;;;;;;5083012;28;20088;-72
2022/08/17 02:05:29;;;;;;;6.78;4.78;;;;;;;;;;5084979;28;20027;-74
2022/08/17 02:08:15;;;;;;;7.55;4.97;;;;;;;;;;5088536;28;20452;-73
2022/08/17 02:11:02;;;;;;;7.00;4.95;;;;;;;;;;5087371;28;20554;-72
2022/08/17 02:13:49;;;;;;;6.68;5.18;;;;;;;;;;5089087;28;20040;-69
2022/08/17 02:16:35;;;;;;;7.38;4.88;;;;;;;;;;5087543;28;20062;-70
2022/08/17 02:19:21;;;;;;;7.53;5.03;;;;;;;;;;5089243;28;20028;-70
2022/08/17 02:22:07;;;;;;;6.97;5.07;;;;;;;;;;5084756;28;20027;-70
2022/08/17 02:24:54;;;;;;;8.52;5.25;;;;;;;;;;5086782;28;20038;-70
2022/08/17 02:27:40;;;;;;;6.32;4.78;;;;;;;;;;5076453;28;20039;-70
2022/08/17 02:30:25;;;;;;;7.53;4.57;;;;;;;;;;5086022;28;20028;-69
2022/08/17 02:33:11;;;;;;;7.13;4.90;;;;;;;;;;5080193;28;20111;-71
2022/08/17 02:35:56;;;;;;;8.43;4.82;;;;;;;;;;5088839;28;20024;-73
2022/08/17 02:38:42;;;;;;;7.05;4.85;;;;;;;;;;5088001;28;20065;-71
2022/08/17 02:41:27;;;;;;;9.93;5.05;;;;;;;;;;5083095;28;20020;-71
2022/08/17 02:44:13;;;;;;;10.82;5.22;;;;;;;;;;5085503;28;20491;-71
2022/08/17 02:46:59;;;;;;;6.68;4.70;;;;;;;;;;5086298;28;20051;-71
2022/08/17 02:49:44;;;;;;;11.05;6.05;;;;;;;;;;5086129;28;20115;-79
2022/08/17 02:52:37;;;;;;;7.85;5.10;;;;;;;;;;5087466;28;20062;-72
2022/08/17 02:55:25;;;;;;;8.68;4.88;;;;;;;;;;5079964;28;20024;-73
2022/08/17 02:58:12;;;;;;;6.88;4.90;;;;;;;;;;5084813;28;20498;-73
2022/08/17 03:00:57;;;;;;;9.43;5.22;;;;;;;;;;5081564;28;20031;-72
2022/08/17 03:03:44;;;;;;;7.28;5.45;;;;;;;;;;5082602;28;20032;-73
2022/08/17 03:06:30;;;;;;;7.07;4.85;;;;;;;;;;5088974;28;20038;-72
2022/08/17 03:09:16;;;;;;;7.20;4.88;;;;;;;;;;5079409;28;20024;-73
2022/08/17 03:12:07;;;;;;;8.80;5.45;;;;;;;;;;5089771;28;20387;-72
2022/08/17 03:14:52;;;;;;;7.38;5.10;;;;;;;;;;5080404;28;20479;-71
2022/08/17 03:17:38;;;;;;;6.10;5.18;;;;;;;;;;5072095;28;20036;-71
2022/08/17 03:20:24;;;;;;;8.88;5.43;;;;;;;;;;5090580;28;20055;-71
2022/08/17 03:23:10;;;;;;;8.75;5.15;;;;;;;;;;5091515;28;20046;-71
2022/08/17 03:25:56;;;;;;;8.40;5.40;;;;;;;;;;5085218;28;20031;-60
2022/08/17 03:28:42;;;;;;;8.90;5.60;;;;;;;;;;5088388;28;20028;-68
2022/08/17 03:31:27;;;;;;;7.55;5.65;;;;;;;;;;5088760;28;20106;-68
2022/08/17 03:34:16;;;;;;;8.07;5.70;;;;;;;;;;5075766;28;20055;-68
2022/08/17 03:37:02;;;;;;;10.25;5.30;;;;;;;;;;5089630;28;20475;-68
2022/08/17 03:39:48;;;;;;;8.80;5.75;;;;;;;;;;5080613;28;20394;-68
2022/08/17 03:42:34;;;;;;;8.02;5.25;;;;;;;;;;5091002;28;20028;-68
2022/08/17 03:57:41;;;;;;;6.40;4.88;;;;;;;;;;5091744;28;20040;-70
2022/08/17 04:00:26;;;;;;;8.38;5.45;;;;;;;;;;5087250;28;20504;-68
2022/08/17 04:03:12;;;;;;;7.85;5.55;;;;;;;;;;5080840;28;20027;-69
2022/08/17 04:05:58;;;;;;;7.28;4.88;;;;;;;;;;5087586;28;20031;-60
2022/08/17 04:08:44;;;;;;;8.27;5.00;;;;;;;;;;5090507;28;20028;-60
2022/08/17 04:11:29;;;;;;;9.27;5.50;;;;;;;;;;5092916;28;20107;-59
2022/08/17 04:14:15;;;;;;;8.02;5.60;;;;;;;;;;5085148;28;20024;-61
2022/08/17 04:17:01;;;;;;;8.68;5.82;;;;;;;;;;5089616;28;20088;-60
2022/08/17 04:19:46;;;;;;;8.57;5.13;;;;;;;;;;5088369;28;20488;-59
2022/08/17 04:22:32;;;;;;;7.18;5.10;;;;;;;;;;5088060;28;20028;-60
2022/08/17 04:25:17;;;;;;;7.05;5.15;;;;;;;;;;5084768;28;20070;-71
2022/08/17 04:28:04;;;;;;;6.75;4.50;;;;;;;;;;5087202;28;20075;-71
2022/08/17 04:30:50;;;;;;;6.93;4.93;;;;;;;;;;5085969;28;20047;-71
2022/08/17 04:33:36;;;;;;;8.18;5.88;;;;;;;;;;5085099;28;20079;-71
2022/08/17 04:36:22;;;;;;;6.30;4.80;;;;;;;;;;5082159;28;20513;-71
2022/08/17 04:39:07;;;;;;;10.80;5.88;;;;;;;;;;5083640;28;20048;-62
2022/08/17 04:42:05;;;;;;;7.65;5.70;;;;;;;;;;5081338;28;20024;-60
2022/08/17 04:44:51;;;;;;;8.32;5.43;;;;;;;;;;5086610;28;20020;-69
2022/08/17 04:47:36;;;;;;;9.20;5.28;;;;;;;;;;5084166;28;20407;-66
2022/08/17 04:50:22;;;;;;;7.38;5.55;;;;;;;;;;5088722;28;20067;-67
2022/08/17 04:53:08;;;;;;;8.60;4.90;;;;;;;;;;5090949;28;20020;-66
2022/08/17 04:55:54;;;;;;;9.27;5.10;;;;;;;;;;5092759;28;20360;-67
2022/08/17 04:58:39;;;;;;;8.63;5.65;;;;;;;;;;5092698;28;20028;-69
2022/08/17 05:01:26;;;;;;;9.30;5.45;;;;;;;;;;5089492;28;20179;-63
2022/08/17 05:04:16;;;;;;;8.60;5.63;;;;;;;;;;5085019;28;20047;-63
2022/08/17 05:07:03;;;;;;;8.23;5.50;;;;;;;;;;5079046;28;20052;-63
2022/08/17 05:09:48;;;;;;;10.55;6.30;;;;;;;;;;5091636;28;20036;-64
2022/08/17 05:12:34;;;;;;;8.02;6.10;;;;;;;;;;5084565;28;20500;-63
2022/08/17 05:15:19;;;;;;;10.38;6.90;;;;;;;;;;5089232;28;20032;-63
2022/08/17 05:18:06;;;;;;;8.82;5.45;;;;;;;;;;5091328;28;20124;-65
2022/08/17 05:20:52;;;;;;;7.57;5.22;;;;;;;;;;5084826;28;20062;-65
2022/08/17 05:23:38;;;;;;;7.85;5.45;;;;;;;;;;5088132;28;20059;-66
2022/08/17 05:26:24;;;;;;;8.90;5.80;;;;;;;;;;5087810;28;20032;-64
2022/08/17 05:29:10;;;;;;;9.10;5.35;;;;;;;;;;5082920;28;20027;-63
2022/08/17 05:31:55;;;;;;;9.50;5.55;;;;;;;;;;5085014;28;20116;-64
2022/08/17 05:34:41;;;;;;;7.50;5.10;;;;;;;;;;5088593;28;20028;-66
2022/08/17 05:37:27;;;;;;;7.07;5.28;;;;;;;;;;5087425;28;20035;-70
2022/08/17 05:40:13;;;;;;;9.10;5.55;;;;;;;;;;5089431;28;20027;-68
2022/08/17 05:43:03;;;;;;;7.05;5.15;;;;;;;;;;5087694;28;20378;-69
2022/08/17 05:46:01;;;;;;;10.35;5.53;;;;;;;;;;5088952;28;20024;-69
2022/08/17 05:48:57;;;;;;;8.02;5.07;;;;;;;;;;5088573;28;20039;-70
2022/08/17 05:51:58;;;;;;;7.90;5.05;;;;;;;;;;5090667;28;20036;-69
2022/08/17 05:54:50;;;;;;;8.63;4.80;;;;;;;;;;5086866;28;20058;-63
2022/08/17 05:57:40;;;;;;;7.60;5.03;;;;;;;;;;5085305;28;20035;-62
2022/08/17 06:00:45;;;;;;;8.77;5.45;;;;;;;;;;5086996;28;20032;-64
2022/08/17 06:03:48;;;;;;;7.32;4.20;;;;;;;;;;5085508;28;20032;-60
2022/08/17 06:06:46;;;;;;;9.02;5.68;;;;;;;;;;5086259;28;20035;-60
2022/08/17 06:09:35;;;;;;;6.82;4.43;;;;;;;;;;5088443;28;20028;-59
2022/08/17 06:12:26;;;;;;;6.32;4.30;;;;;;;;;;5078709;28;20467;-65
2022/08/17 06:15:18;;;;;;;8.55;4.85;;;;;;;;;;5087324;28;20023;-65
2022/08/17 06:18:05;;;;;;;9.07;5.40;;;;;;;;;;5084419;28;20052;-65
2022/08/17 06:20:53;;;;;;;8.15;4.80;;;;;;;;;;5081984;28;20024;-65
2022/08/17 06:23:42;;;;;;;12.52;4.70;;;;;;;;;;5088566;28;20028;-64
2022/08/17 06:26:30;;;;;;;8.23;5.15;;;;;;;;;;5089077;28;20039;-65
2022/08/17 06:29:16;;;;;;;7.78;4.57;;;;;;;;;;5079178;28;20197;-61
2022/08/17 06:32:03;;;;;;;6.55;4.60;;;;;;;;;;5090459;28;20114;-62
2022/08/17 06:34:48;;;;;;;7.65;4.45;;;;;;;;;;5083975;28;20024;-70
2022/08/17 06:37:57;;;;;;;6.82;4.70;;;;;;;;;;5084458;28;20066;-71
2022/08/17 06:40:44;;;;;;;8.25;4.85;;;;;;;;;;5083447;28;20155;-70
2022/08/17 06:43:37;;;;;;;7.15;4.32;;;;;;;;;;5086808;28;20502;-70
2022/08/17 06:46:35;;;;;;;7.55;4.50;;;;;;;;;;5082034;28;20093;-69
2022/08/17 06:49:25;;;;;;;10.02;4.90;;;;;;;;;;5083395;28;20055;-62
2022/08/17 06:52:21;;;;;;;9.65;4.60;;;;;;;;;;5078329;28;20456;-68
2022/08/17 06:55:10;;;;;;;7.15;4.07;;;;;;;;;;5072199;28;20050;-68
2022/08/17 06:57:57;;;;;;;6.65;4.43;;;;;;;;;;5083958;28;20028;-69
2022/08/17 07:00:44;;;;;;;7.85;4.15;;;;;;;;;;5080249;28;20028;-70
2022/08/17 07:03:53;;;;;;;10.63;4.80;;;;;;;;;;5086542;28;20028;-68
2022/08/17 07:06:46;;;;;;;8.43;3.95;;;;;;;;;;5082122;28;20485;-69
2022/08/17 07:09:36;;;;;;;8.55;4.38;;;;;;;;;;5080194;28;20028;-61
2022/08/17 07:12:23;;;;;;;9.05;4.43;;;;;;;;;;5081555;28;20506;-60
2022/08/17 07:15:18;;;;;;;11.55;4.60;;;;;;;;;;5076527;28;20078;-61
2022/08/17 07:18:04;;;;;;;12.43;5.63;;;;;;;;;;5085592;28;20036;-60
2022/08/17 07:20:52;;;;;;;8.95;5.00;;;;;;;;;;5076706;28;20024;-63
2022/08/17 07:23:51;;;;;;;10.70;4.75;;;;;;;;;;5074887;28;20036;-60
2022/08/17 07:26:37;;;;;;;9.15;4.75;;;;;;;;;;5078958;28;20028;-60
2022/08/17 07:29:23;;;;;;;7.85;3.97;;;;;;;;;;5085514;28;20081;-65
2022/08/17 07:32:10;;;;;;;9.25;4.95;;;;;;;;;;5074296;28;20031;-63
2022/08/17 07:35:09;;;;;;;10.63;4.72;;;;;;;;;;5073114;28;20021;-63
2022/08/17 07:38:14;;;;;;;8.85;4.57;;;;;;;;;;5077571;28;20033;-62
2022/08/17 07:41:05;;;;;;;12.48;4.18;;;;;;;;;;5089544;28;20020;-63
2022/08/17 07:43:51;;;;;;;9.05;4.38;;;;;;;;;;5088570;28;20032;-68
2022/08/17 07:49:54;;;;;;;8.55;4.38;;;;;;;;;;5065340;28;20036;-69
2022/08/17 07:52:40;;;;;;;6.00;3.80;;;;;;;;;;5089374;28;20028;-69
2022/08/17 07:55:30;;;;;;;6.00;3.90;;;;;;;;;;5083484;28;20024;-68
2022/08/17 07:58:17;;;;;;;5.38;3.65;;;;;;;;;;5069523;28;20568;-68
2022/08/17 08:01:08;;;;;;;6.38;3.78;;;;;;;;;;5086741;28;20097;-68
2022/08/17 08:03:54;;;;;;;7.25;4.10;;;;;;;;;;5084384;28;20028;-59
2022/08/17 08:06:45;;;;;;;8.77;4.47;;;;;;;;;;5083626;28;20025;-60
2022/08/17 08:09:33;;;;;;;8.20;4.75;;;;;;;;;;5072781;28;20517;-59
2022/08/17 08:12:37;;;;;;;8.52;4.68;;;;;;;;;;5081971;28;20031;-62
2022/08/17 08:15:24;;;;;;;9.18;4.38;;;;;;;;;;5083604;28;20044;-60
2022/08/17 08:18:22;;;;;;;7.75;4.47;;;;;;;;;;5076236;28;20028;-62
2022/08/17 08:21:18;;;;;;;7.95;4.30;;;;;;;;;;5077383;28;20031;-60
2022/08/17 08:24:22;;;;;;;8.52;4.85;;;;;;;;;;5087366;28;20031;-68
2022/08/17 08:27:16;;;;;;;8.43;4.60;;;;;;;;;;5080299;28;20028;-68
2022/08/17 08:30:07;;;;;;;9.10;4.80;;;;;;;;;;5084963;28;20408;-69
2022/08/17 08:32:56;;;;;;;9.25;4.60;;;;;;;;;;5091883;28;20495;-68
2022/08/17 08:36:05;;;;;;;7.72;4.25;;;;;;;;;;5091276;28;20394;-68
2022/08/17 08:38:57;;;;;;;8.30;4.25;;;;;;;;;;5085630;28;20368;-69
2022/08/17 08:41:49;;;;;;;6.18;4.25;;;;;;;;;;5081811;28;20024;-63
2022/08/17 08:44:58;;;;;;;8.68;4.53;;;;;;;;;;5090764;28;20482;-64
2022/08/17 08:47:44;;;;;;;;;;;;;;;;;;5091918;28;20084;-65
2022/08/17 08:50:39;;;;;;;7.18;3.88;;;;;;;;;;5093234;28;19951;-62
2022/08/17 08:53:44;;;;;;;5.53;4.28;;;;;;;;;;5091461;28;20517;-64
2022/08/17 08:56:35;;;;;;;8.57;3.90;;;;;;;;;;5089643;28;20032;-62
2022/08/17 08:59:27;;;;;;;7.25;3.85;;;;;;;;;;5084662;28;20040;-70
2022/08/17 09:02:19;;;;;;;8.30;4.35;;;;;;;;;;5087785;28;20024;-65
2022/08/17 09:05:10;;;;;;;7.57;4.20;;;;;;;;;;5089034;28;20028;-64
2022/08/17 09:07:58;;;;;;;6.90;4.35;;;;;;;;;;5074492;28;20020;-64
2022/08/17 09:11:03;;;;;;;7.00;4.60;;;;;;;;;;5085238;28;20043;-64
2022/08/17 09:13:51;;;;;;;10.88;4.90;;;;;;;;;;5091804;28;20027;-64
2022/08/17 09:16:41;;;;;;;16.60;4.68;;;;;;;;;;5085851;28;20195;-66
2022/08/17 09:19:29;;;;;;;7.35;4.15;;;;;;;;;;5095764;28;20069;-63
2022/08/17 09:22:25;;;;;;;8.45;5.00;;;;;;;;;;5101655;28;20047;-63
2022/08/17 09:25:27;;;;;;;7.63;4.20;;;;;;;;;;5086272;28;20390;-64
2022/08/17 09:28:18;;;;;;;9.40;4.40;;;;;;;;;;5073023;28;20032;-65
2022/08/17 09:31:15;;;;;;;7.40;4.78;;;;;;;;;;5078954;28;20213;-64
2022/08/17 09:34:10;;;;;;;10.02;5.28;;;;;;;;;;5087820;28;20044;-70
2022/08/17 09:37:01;;;;;;;8.20;5.53;;;;;;;;;;5086946;28;20030;-69
2022/08/17 09:39:51;;;;;;;10.57;5.35;;;;;;;;;;5091718;28;20028;-70
2022/08/17 09:42:37;;;;;;;7.57;5.15;;;;;;;;;;5090908;28;20024;-68
2022/08/17 09:45:26;;;;;;;6.20;4.65;;;;;;;;;;5079589;28;20050;-69
2022/08/17 09:48:18;;;;;;;7.65;5.15;;;;;;;;;;5088520;28;20020;-69
2022/08/17 09:51:22;;;;;;;8.25;5.63;;;;;;;;;;5088994;28;20047;-69
2022/08/17 09:54:18;;;;;;;9.32;5.47;;;;;;;;;;5081427;28;20058;-66
2022/08/17 09:57:06;;;;;;;9.02;5.30;;;;;;;;;;5081668;28;20032;-63
2022/08/17 09:59:52;;;;;;;7.35;5.20;;;;;;;;;;5085009;28;20107;-63
2022/08/17 10:02:49;;;;;;;7.68;5.13;;;;;;;;;;5079987;28;20043;-62
2022/08/17 10:05:40;;;;;;;8.05;5.40;;;;;;;;;;5079018;28;20036;-65
2022/08/17 10:08:34;;;;;;;8.23;6.25;;;;;;;;;;5086569;28;20031;-63
2022/08/17 10:12:14;;;;;;;7.80;5.45;;;;;;;;;;5079102;28;20036;-63
2022/08/17 10:14:51;;;;;;;8.82;5.72;;;;;;;;;;5080666;28;20089;-67
2022/08/17 10:17:36;;;;;;;10.15;5.32;;;;;;;;;;5084901;28;20428;-69
2022/08/17 10:20:27;;;;;;;9.90;5.63;;;;;;;;;;5072575;28;20376;-70
2022/08/17 10:26:23;;;;;;;8.43;5.80;;;;;;;;;;5080231;28;20019;-70
2022/08/17 10:29:10;;;;;;;8.25;5.28;;;;;;;;;;5087565;28;20120;-64
2022/08/17 10:31:59;;;;;;;12.65;7.13;;;;;;;;;;5085979;28;20096;-71
2022/08/17 10:35:03;;;;;;;8.75;6.00;;;;;;;;;;5089817;28;20032;-73
2022/08/17 10:37:52;;;;;;;10.02;5.75;;;;;;;;;;5085954;28;20471;-71
2022/08/17 10:40:47;;;;;;;9.60;6.03;;;;;;;;;;5084982;27;20043;-70
2022/08/17 10:43:38;;;;;;;8.57;5.97;;;;;;;;;;5067588;28;20059;-70
2022/08/17 10:46:43;;;;;;;9.20;5.75;;;;;;;;;;5066264;28;20016;-69
2022/08/17 10:49:32;;;;;;;9.18;6.00;;;;;;;;;;5069165;28;20040;-67
2022/08/17 10:52:18;;;;;;;9.98;6.38;;;;;;;;;;5089405;28;20035;-64
2022/08/17 10:55:07;;;;;;;10.85;5.82;;;;;;;;;;5087143;28;20474;-66
2022/08/17 10:58:13;;;;;;;7.32;5.25;;;;;;;;;;5079111;28;20042;-66
2022/08/17 11:01:00;;;;;;;7.25;5.63;;;;;;;;;;5077292;28;20378;-66
2022/08/17 11:03:53;;;;;;;7.80;5.00;;;;;;;;;;5077430;28;20024;-65
2022/08/17 11:07:00;;;;;;;8.18;6.07;;;;;;;;;;5078434;28;20025;-69
2022/08/17 11:10:04;;;;;;;7.60;5.53;;;;;;;;;;5086667;28;20028;-68
2022/08/17 11:12:59;;;;;;;6.80;5.32;;;;;;;;;;5081638;28;20040;-68
2022/08/17 11:15:51;;;;;;;6.30;4.57;;;;;;;;;;5080347;28;20059;-68
2022/08/17 11:18:43;;;;;;;11.57;4.78;;;;;;;;;;5082000;28;20387;-66
2022/08/17 11:21:31;;;;;;;9.02;4.68;;;;;;;;;;5079784;28;20032;-69
2022/08/17 11:24:27;;;;;;;8.40;4.78;;;;;;;;;;5075984;28;20021;-69
2022/08/17 11:27:12;;;;;;;7.10;4.57;;;;;;;;;;5084592;28;20023;-68
2022/08/17 11:30:06;;;;;;;8.60;4.72;;;;;;;;;;5082338;28;20343;-68
2022/08/17 11:32:51;;;;;;;6.80;4.22;;;;;;;;;;5076873;28;20028;-69
2022/08/17 11:35:42;;;;;;;8.80;4.57;;;;;;;;;;5084366;28;20028;-69
2022/08/17 11:38:47;;;;;;;8.27;4.63;;;;;;;;;;5086685;28;20020;-69
2022/08/17 11:41:42;;;;;;;10.20;4.68;;;;;;;;;;5078238;28;20055;-69
2022/08/17 11:44:36;;;;;;;7.25;4.70;;;;;;;;;;5089382;28;20152;-60
2022/08/17 11:54:14;;;;;;;6.95;4.25;;;;;;;;;;5085701;28;20028;-69
2022/08/17 11:57:20;;;;;;;6.75;4.78;;;;;;;;;;5074413;28;20501;-69
2022/08/17 12:00:09;;;;;;;8.48;4.72;;;;;;;;;;5086723;28;20354;-69
2022/08/17 12:03:14;;;;;;;7.50;5.10;;;;;;;;;;5079693;28;20048;-69
2022/08/17 12:06:23;;;;;;;9.27;5.63;;;;;;;;;;5082614;28;20023;-63
2022/08/17 12:09:29;;;;;;;6.97;4.75;;;;;;;;;;5086417;28;20032;-62
2022/08/17 12:12:15;;;;;;;7.07;4.80;;;;;;;;;;5089965;28;20036;-64
2022/08/17 12:15:02;;;;;;;7.22;4.88;;;;;;;;;;5087335;28;20016;-62
2022/08/17 12:17:52;;;;;;;8.15;4.60;;;;;;;;;;5093682;28;20024;-63
2022/08/17 12:20:39;;;;;;;5.75;4.38;;;;;;;;;;5091603;28;20035;-62
2022/08/17 12:23:32;;;;;;;6.30;4.50;;;;;;;;;;5081090;28;20032;-70
2022/08/17 12:26:20;;;;;;;7.97;4.43;;;;;;;;;;5088066;28;20032;-70
2022/08/17 12:29:10;;;;;;;10.43;5.07;;;;;;;;;;5084093;28;20031;-71
2022/08/17 12:31:57;;;;;;;10.30;4.72;;;;;;;;;;5089915;28;20036;-69
2022/08/17 12:34:44;;;;;;;7.25;4.72;;;;;;;;;;5080139;28;20040;-69
2022/08/17 12:37:31;;;;;;;12.23;5.18;;;;;;;;;;5079388;28;20086;-69
2022/08/17 12:40:21;;;;;;;7.72;5.20;;;;;;;;;;5086570;28;20032;-70
2022/08/17 12:43:16;;;;;;;10.27;4.95;;;;;;;;;;5090617;28;20024;-69
2022/08/17 12:46:02;;;;;;;10.30;6.03;;;;;;;;;;5079371;28;20055;-69
2022/08/17 12:48:48;;;;;;;6.22;4.95;;;;;;;;;;5090545;28;20053;-70
2022/08/17 12:51:34;;;;;;;7.95;5.07;;;;;;;;;;5091470;28;20039;-69
2022/08/17 12:54:22;;;;;;;11.13;5.63;;;;;;;;;;5089578;28;20032;-70
2022/08/17 12:57:12;;;;;;;7.35;4.82;;;;;;;;;;5085377;28;20057;-62
2022/08/17 13:00:15;;;;;;;8.75;4.80;;;;;;;;;;5086635;28;20992;-71
2022/08/17 13:03:04;;;;;;;7.50;5.15;;;;;;;;;;5081895;28;20020;-70
2022/08/17 13:06:05;;;;;;;10.00;5.00;;;;;;;;;;5088540;28;20020;-70
2022/08/17 13:08:51;;;;;;;7.05;4.47;;;;;;;;;;5091723;28;20103;-70
2022/08/17 13:11:44;;;;;;;8.13;4.43;;;;;;;;;;5089153;28;20070;-70
2022/08/17 13:14:30;;;;;;;6.28;4.60;;;;;;;;;;5088525;28;20079;-69
2022/08/17 13:17:23;;;;;;;6.03;3.80;;;;;;;;;;5083231;28;20024;-70
2022/08/17 13:20:13;;;;;;;4.93;3.92;;;;;;;;;;5062105;28;20419;-70
2022/08/17 13:23:00;;;;;;;6.75;4.40;;;;;;;;;;5084145;28;20031;-69
2022/08/17 13:26:03;;;;;;;8.38;4.68;;;;;;;;;;5090172;28;20024;-69
2022/08/17 13:28:50;;;;;;;6.10;4.30;;;;;;;;;;5091727;28;20564;-70
2022/08/17 13:31:38;;;;;;;5.50;3.72;;;;;;;;;;5091353;28;20027;-70
2022/08/17 13:34:24;;;;;;;5.80;3.90;;;;;;;;;;5090587;28;20552;-63
2022/08/17 13:37:25;;;;;;;7.32;4.10;;;;;;;;;;5090157;28;20031;-65
2022/08/17 13:40:10;;;;;;;5.72;3.60;;;;;;;;;;5091272;28;20024;-63
2022/08/17 13:42:56;;;;;;;8.32;4.80;;;;;;;;;;5090344;28;20039;-63
2022/08/17 13:45:46;;;;;;;6.20;4.10;;;;;;;;;;5091589;28;20024;-63
2022/08/17 13:48:32;;;;;;;5.32;3.63;;;;;;;;;;5091535;28;20024;-64
2022/08/17 13:51:24;;;;;;;6.40;3.72;;;;;;;;;;5088415;28;20063;-71
2022/08/17 13:54:29;;;;;;;5.45;3.97;;;;;;;;;;5089490;28;20039;-64
2022/08/17 13:57:20;;;;;;;3.92;3.35;;;;;;;;;;5089455;28;20028;-64
2022/08/17 14:00:11;;;;;;;5.22;3.55;;;;;;;;;;5088351;28;20095;-65
2022/08/17 14:02:58;;;;;;;5.82;4.15;;;;;;;;;;5074798;28;20448;-66
2022/08/17 14:05:44;;;;;;;7.38;5.03;;;;;;;;;;5085861;28;20024;-64
2022/08/17 14:08:30;;;;;;;8.13;3.95;;;;;;;;;;5081503;28;20471;-64
2022/08/17 14:11:16;;;;;;;5.22;3.72;;;;;;;;;;5087161;28;20074;-61
2022/08/17 14:14:02;;;;;;;5.30;3.63;;;;;;;;;;5078116;28;20431;-73
2022/08/17 14:16:48;;;;;;;4.75;3.15;;;;;;;;;;5082119;28;20036;-73
2022/08/17 14:19:34;;;;;;;5.05;3.58;;;;;;;;;;5091642;28;20036;-70
2022/08/17 14:22:22;;;;;;;5.80;3.75;;;;;;;;;;5084847;28;20387;-70
2022/08/17 14:25:10;;;;;;;4.82;3.40;;;;;;;;;;5076719;28;20391;-69
2022/08/17 14:27:55;;;;;;;5.43;3.90;;;;;;;;;;5080291;28;20096;-65
2022/08/17 14:30:41;;;;;;;5.07;3.58;;;;;;;;;;5089411;28;20038;-71
2022/08/17 14:33:27;;;;;;;8.02;3.72;;;;;;;;;;5084797;28;20119;-62
2022/08/17 14:36:13;;;;;;;7.68;3.65;;;;;;;;;;5088413;28;20455;-60
2022/08/17 14:38:58;;;;;;;7.70;4.18;;;;;;;;;;5087485;28;20035;-61
2022/08/17 14:41:44;;;;;;;4.50;3.42;;;;;;;;;;5078067;28;20030;-61
2022/08/17 14:44:29;;;;;;;3.97;3.33;;;;;;;;;;5088481;28;20039;-59
2022/08/17 14:47:15;;;;;;;6.97;3.72;;;;;;;;;;5090302;28;20067;-60
2022/08/17 14:50:03;;;;;;;7.88;3.67;;;;;;;;;;5087743;28;20035;-61
2022/08/17 14:52:48;;;;;;;6.20;3.75;;;;;;;;;;5084065;28;20030;-60
2022/08/17 14:55:35;;;;;;;5.65;3.58;;;;;;;;;;5079470;28;20027;-62
2022/08/17 14:58:22;;;;;;;6.45;3.60;;;;;;;;;;5087165;28;20508;-60
2022/08/17 15:01:09;;;;;;;7.63;4.10;;;;;;;;;;5087403;28;20462;-60
2022/08/17 15:03:54;;;;;;;5.30;3.45;;;;;;;;;;5076452;28;20136;-60
2022/08/17 15:06:40;;;;;;;6.97;4.32;;;;;;;;;;5081811;28;20089;-70
2022/08/17 15:09:26;;;;;;;5.32;3.80;;;;;;;;;;5086524;28;20111;-68
2022/08/17 15:12:15;;;;;;;4.38;3.40;;;;;;;;;;5076480;28;20177;-67
2022/08/17 15:15:02;;;;;;;6.75;4.03;;;;;;;;;;5079664;28;20028;-67
2022/08/17 15:17:50;;;;;;;4.85;3.13;;;;;;;;;;5088361;28;20417;-67
2022/08/17 15:20:35;;;;;;;5.03;3.72;;;;;;;;;;5082303;28;20455;-66
2022/08/17 15:23:23;;;;;;;5.10;3.53;;;;;;;;;;5080209;28;20056;-68
2022/08/17 15:26:09;;;;;;;5.70;3.83;;;;;;;;;;5075446;28;20029;-69
2022/08/17 15:28:56;;;;;;;6.40;4.15;;;;;;;;;;5078888;28;20103;-67
2022/08/17 15:31:42;;;;;;;5.55;3.28;;;;;;;;;;5082500;28;20036;-65
2022/08/17 15:34:27;;;;;;;6.45;3.70;;;;;;;;;;5085404;28;20450;-66
2022/08/17 15:37:13;;;;;;;4.45;3.38;;;;;;;;;;5072482;28;20032;-66
2022/08/17 15:39:59;;;;;;;10.98;4.93;;;;;;;;;;5087439;28;20027;-66
2022/08/17 15:42:45;;;;;;;6.63;3.92;;;;;;;;;;5088642;28;20020;-68
2022/08/17 15:45:32;;;;;;;6.60;3.70;;;;;;;;;;5094882;28;20518;-67
2022/08/17 15:48:19;;;;;;;3.95;3.00;;;;;;;;;;5093440;28;20399;-67
2022/08/17 15:51:05;;;;;;;5.85;3.45;;;;;;;;;;5088376;28;20040;-66
2022/08/17 15:53:56;;;;;;;6.80;3.58;;;;;;;;;;5083584;28;20016;-67
2022/08/17 15:56:41;;;;;;;5.32;3.85;;;;;;;;;;5090961;28;20056;-67
2022/08/17 15:59:29;;;;;;;5.35;4.00;;;;;;;;;;5091872;28;20043;-68
2022/08/17 16:02:25;;;;;;;5.60;3.58;;;;;;;;;;5077899;28;20107;-67
2022/08/17 16:05:12;;;;;;;5.57;3.55;;;;;;;;;;5085181;28;20021;-65
2022/08/17 16:07:58;;;;;;;4.93;2.92;;;;;;;;;;5087754;28;20020;-66
2022/08/17 16:10:44;;;;;;;5.43;3.60;;;;;;;;;;5089041;28;20039;-65
2022/08/17 16:13:30;;;;;;;6.65;3.35;;;;;;;;;;5081570;28;20031;-66
2022/08/17 16:16:15;;;;;;;5.25;3.80;;;;;;;;;;5082012;28;20104;-67
2022/08/17 16:19:01;;;;;;;6.43;3.92;;;;;;;;;;5090599;28;20024;-70
2022/08/17 16:21:46;;;;;;;6.85;4.00;;;;;;;;;;5085283;28;20035;-67
2022/08/17 16:24:32;;;;;;;6.13;4.22;;;;;;;;;;5078638;28;20433;-69
2022/08/17 16:27:18;;;;;;;5.30;3.83;;;;;;;;;;5079619;28;20020;-70
2022/08/17 16:30:05;;;;;;;5.53;4.05;;;;;;;;;;5080241;28;20033;-69
2022/08/17 16:32:52;;;;;;;5.55;3.53;;;;;;;;;;5076953;28;20028;-68
2022/08/17 16:35:37;;;;;;;4.97;3.83;;;;;;;;;;5091021;28;20036;-68
2022/08/17 16:38:23;;;;;;;5.57;3.92;;;;;;;;;;5092249;28;20031;-68
2022/08/17 16:41:09;;;;;;;6.97;4.15;;;;;;;;;;5088638;28;20056;-61
2022/08/17 16:43:55;;;;;;;6.45;3.72;;;;;;;;;;5093859;28;20032;-62
2022/08/17 16:46:41;;;;;;;7.53;3.97;;;;;;;;;;5092187;28;20028;-62
2022/08/17 16:49:27;;;;;;;7.15;4.32;;;;;;;;;;5088264;28;20028;-62
2022/08/17 16:52:13;;;;;;;7.57;4.18;;;;;;;;;;5090675;28;20455;-62
2022/08/17 16:55:00;;;;;;;7.13;4.28;;;;;;;;;;5088050;28;20073;-64
2022/08/17 16:57:46;;;;;;;6.43;4.57;;;;;;;;;;5088098;28;20445;-67
2022/08/17 17:00:32;;;;;;;6.28;4.10;;;;;;;;;;5081430;28;20024;-69
2022/08/17 17:03:19;;;;;;;7.95;4.30;;;;;;;;;;5087047;28;20035;-70
2022/08/17 17:06:08;;;;;;;5.93;4.30;;;;;;;;;;5086617;28;20559;-69
2022/08/17 17:09:01;;;;;;;5.13;3.83;;;;;;;;;;5084491;28;20060;-69
2022/08/17 17:11:49;;;;;;;6.63;4.03;;;;;;;;;;5082709;28;20047;-68
2022/08/17 17:14:38;;;;;;;5.15;3.65;;;;;;;;;;5092433;28;20039;-67
2022/08/17 17:17:34;;;;;;;5.82;4.00;;;;;;;;;;5086623;28;20524;-60
2022/08/17 17:20:26;;;;;;;5.32;4.05;;;;;;;;;;5082919;28;20025;-59