Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:35;;;;;;;;;;;21.20;61.60;;;17.17;100.00;94691.63;4955385;28;20276;-45
2023/07/25 00:03:01;;;;;;;;;;;21.20;61.70;;;17.22;100.00;94680.69;4955051;28;19910;-47
2023/07/25 00:05:27;;;;;;;;;;;21.20;61.70;;;17.13;100.00;94669.19;4955623;28;19914;-46
2023/07/25 00:07:52;;;;;;;;;;;21.20;61.60;;;17.13;100.00;94671.13;4955759;28;19910;-44
2023/07/25 00:10:19;;;;;;;;;;;21.20;61.60;;;17.11;100.00;94671.44;4954520;28;19910;-46
2023/07/25 00:12:45;;;;;;;;;;;21.20;61.70;;;17.03;100.00;94669.59;4955288;28;19914;-47
2023/07/25 00:15:11;;;;;;;;;;;21.10;61.70;;;17.00;100.00;94654.91;4954016;28;20406;-48
2023/07/25 00:17:37;;;;;;;;;;;21.10;61.70;;;17.02;100.00;94662.66;4955871;28;19956;-48
2023/07/25 00:20:04;;;;;;;;;;;21.10;61.70;;;16.93;100.00;94660.03;4955030;28;20037;-45
2023/07/25 00:22:29;;;;;;;;;;;21.10;61.70;;;16.93;100.00;94654.63;4953319;28;20221;-45
2023/07/25 00:24:55;;;;;;;;;;;21.00;61.70;;;16.94;100.00;94655.41;4955285;28;19917;-47
2023/07/25 00:27:21;;;;;;;;;;;21.00;61.80;;;16.92;100.00;94644.97;4954269;28;19914;-48
2023/07/25 00:29:47;;;;;;;;;;;21.00;61.80;;;16.80;100.00;94640.31;4954964;28;19918;-47
2023/07/25 00:32:13;;;;;;;;;;;20.90;61.80;;;16.83;100.00;94641.59;4942451;28;19914;-48
2023/07/25 00:34:38;;;;;;;;;;;20.90;61.80;;;16.81;100.00;94633.03;4954368;28;19996;-50
2023/07/25 00:37:05;;;;;;;;;;;20.90;61.80;;;16.77;100.00;94634.81;4955277;28;19917;-45
2023/07/25 00:39:30;;;;;;;;;;;20.90;61.80;;;16.74;100.00;94636.22;4953638;28;19921;-48
2023/07/25 00:41:56;;;;;;;;;;;20.80;61.80;;;16.68;100.00;94637.53;4954943;28;19909;-45
2023/07/25 00:44:22;;;;;;;;;;;20.80;61.80;;;16.65;100.00;94627.41;4954038;28;19917;-46
2023/07/25 00:46:47;;;;;;;;;;;20.80;61.90;;;16.64;100.00;94636.59;4955198;28;19909;-48
2023/07/25 00:49:13;;;;;;;;;;;20.70;61.80;;;16.52;100.00;94648.06;4954457;28;19910;-46
2023/07/25 00:51:39;;;;;;;;;;;20.70;61.90;;;16.51;100.00;94645.66;4954010;28;20009;-45
2023/07/25 00:54:06;;;;;;;;;;;20.70;62.00;;;16.50;100.00;94631.44;4969578;28;19945;-49
2023/07/25 00:56:31;;;;;;;;;;;20.60;61.90;;;16.45;100.00;94633.53;4952854;28;19997;-46
2023/07/25 00:58:57;;;;;;;;;;;20.60;62.00;;;16.44;100.00;94632.75;4954303;28;20353;-45
2023/07/25 01:01:25;;;;;;;;;;;20.50;62.10;;;16.38;100.00;94631.34;4954900;28;19910;-47
2023/07/25 01:03:53;;;;;;;;;;;20.50;62.10;;;16.36;100.00;94641.66;4953812;28;20248;-45
2023/07/25 01:06:19;;;;;;;;;;;20.40;62.10;;;16.32;100.00;94646.09;4953486;28;19910;-45
2023/07/25 01:08:50;;;;;;;;;;;20.40;62.10;;;16.30;100.00;94648.31;4953322;28;19910;-46
2023/07/25 01:11:17;;;;;;;;;;;20.40;62.20;;;16.29;100.00;94635.97;4954388;28;20377;-47
2023/07/25 01:13:44;;;;;;;;;;;20.30;62.20;;;16.26;100.00;94620.50;4954047;28;20352;-51
2023/07/25 01:16:17;;;;;;;;;;;20.40;62.30;;;16.19;100.00;94613.72;4952583;28;19920;-48
2023/07/25 01:18:45;;;;;;;;;;;20.30;62.20;;;16.15;100.00;94612.03;4953956;28;19914;-46
2023/07/25 01:21:12;;;;;;;;;;;20.30;62.30;;;16.11;100.00;94608.41;4952484;28;19917;-47
2023/07/25 01:23:39;;;;;;;;;;;20.30;62.40;;;16.06;100.00;94601.31;4954071;28;19916;-48
2023/07/25 01:26:05;;;;;;;;;;;20.20;62.40;;;16.06;100.00;94600.53;4954520;28;19965;-45
2023/07/25 01:28:31;;;;;;;;;;;20.20;63.20;;;16.02;100.00;94613.03;4952829;28;19910;-45
2023/07/25 01:30:57;;;;;;;;;;;20.10;62.40;;;15.98;100.00;94604.03;4954095;28;20387;-47
2023/07/25 01:33:23;;;;;;;;;;;20.10;62.40;;;15.92;100.00;94603.44;4952968;28;20328;-45
2023/07/25 01:35:49;;;;;;;;;;;20.00;62.40;;;15.87;100.00;94608.97;4954050;28;19917;-46
2023/07/25 01:38:15;;;;;;;;;;;20.00;62.50;;;15.83;100.00;94594.63;4953850;28;19964;-48
2023/07/25 01:40:41;;;;;;;;;;;20.00;62.60;;;15.81;100.00;94592.25;4953310;28;19914;-46
2023/07/25 01:43:08;;;;;;;;;;;20.00;62.60;;;15.79;100.00;94591.00;4953237;28;19910;-45
2023/07/25 01:45:35;;;;;;;;;;;19.90;62.60;;;15.77;100.00;94593.22;4953315;28;19914;-46
2023/07/25 01:48:01;;;;;;;;;;;19.90;62.70;;;15.73;100.00;94587.69;4953838;28;19972;-46
2023/07/25 01:50:27;;;;;;;;;;;19.90;62.70;;;15.70;100.00;94582.97;4952810;28;19914;-45
2023/07/25 01:52:54;;;;;;;;;;;19.90;62.80;;;15.69;100.00;94576.81;4968399;28;19958;-45
2023/07/25 01:55:21;;;;;;;;;;;19.80;62.90;;;15.68;100.00;94566.41;4953900;28;20400;-45
2023/07/25 01:57:46;;;;;;;;;;;19.80;62.90;;;15.66;100.00;94555.16;4952753;28;19916;-45
2023/07/25 02:00:13;;;;;;;;;;;19.80;62.90;;;15.63;100.00;94556.56;4953206;28;20281;-45
2023/07/25 02:02:39;;;;;;;;;;;19.80;63.00;;;15.64;100.00;94549.34;4952974;28;20668;-47
2023/07/25 02:05:06;;;;;;;;;;;19.80;63.10;;;15.63;100.00;94555.78;4953507;28;20308;-45
2023/07/25 02:07:32;;;;;;;;;;;19.80;63.10;;;15.62;100.00;94559.59;4953301;28;19917;-47
2023/07/25 02:09:58;;;;;;;;;;;19.80;63.10;;;15.61;100.00;94558.81;4952519;28;19956;-48
2023/07/25 02:12:26;;;;;;;;;;;19.70;63.10;;;15.61;100.00;94537.34;4953399;28;19914;-49
2023/07/25 02:14:51;;;;;;;;;;;19.70;63.20;;;15.61;100.00;94526.59;4952194;28;20285;-46
2023/07/25 02:17:19;;;;;;;;;;;19.70;63.20;;;15.61;100.00;94523.91;4953304;28;19909;-45
2023/07/25 02:19:45;;;;;;;;;;;19.70;63.20;;;15.59;100.00;94520.75;4952847;28;20377;-45
2023/07/25 02:22:11;;;;;;;;;;;19.70;63.30;;;15.60;100.00;94510.81;4952487;28;20004;-47
2023/07/25 02:24:37;;;;;;;;;;;19.70;63.30;;;15.59;100.00;94501.97;4953358;28;20322;-44
2023/07/25 02:27:03;;;;;;;;;;;19.70;63.40;;;15.60;100.00;94497.38;4952699;28;19972;-52
2023/07/25 02:29:30;;;;;;;;;;;19.70;63.40;;;15.58;100.00;94494.25;4952579;28;20016;-45
2023/07/25 02:31:55;;;;;;;;;;;19.70;63.50;;;15.59;100.00;94488.56;4953170;28;20016;-45
2023/07/25 02:34:21;;;;;;;;;;;19.70;63.50;;;15.59;100.00;94487.78;4952354;28;20552;-46
2023/07/25 02:36:47;;;;;;;;;;;19.70;63.60;;;15.60;100.00;94503.53;4953113;28;19914;-45
2023/07/25 02:39:13;;;;;;;;;;;19.70;63.60;;;15.59;100.00;94499.28;4951916;28;19910;-44
2023/07/25 02:41:38;;;;;;;;;;;19.80;63.70;;;15.61;100.00;94483.66;4967904;28;19913;-45
2023/07/25 02:44:04;;;;;;;;;;;19.80;63.70;;;15.63;100.00;94478.75;4952834;28;20391;-46
2023/07/25 02:46:30;;;;;;;;;;;19.80;63.80;;;15.64;100.00;94491.06;4952154;28;20404;-45
2023/07/25 02:48:56;;;;;;;;;;;19.80;63.80;;;15.67;100.00;94492.34;4952398;28;19945;-46
2023/07/25 02:51:22;;;;;;;;;;;19.80;63.80;;;15.66;100.00;94483.47;4951912;28;19918;-49
2023/07/25 02:53:47;;;;;;;;;;;19.80;63.90;;;15.70;100.00;94489.03;4952962;28;20277;-45
2023/07/25 02:56:13;;;;;;;;;;;19.80;63.80;;;15.70;100.00;94500.53;4956795;28;19914;-46
2023/07/25 02:58:39;;;;;;;;;;;19.90;63.90;;;15.71;100.00;94487.91;4955625;28;19914;-45
2023/07/25 03:01:05;;;;;;;;;;;19.80;63.90;;;15.74;100.00;94487.25;4972130;28;20007;-49
2023/07/25 03:03:30;;;;;;;;;;;19.80;64.00;;;15.78;100.00;94488.19;4955842;28;19914;-45
2023/07/25 03:05:56;;;;;;;;;;;19.80;64.10;;;15.79;100.00;94494.34;4956797;28;19910;-44
2023/07/25 03:08:22;;;;;;;;;;;19.80;64.00;;;15.80;100.00;94496.72;4954482;28;19910;-47
2023/07/25 03:10:48;;;;;;;;;;;19.90;64.10;;;15.82;100.00;94505.22;4956978;28;19916;-44
2023/07/25 03:13:13;;;;;;;;;;;19.90;65.00;;;15.79;100.00;94494.34;4956355;28;19973;-47
2023/07/25 03:15:39;;;;;;;;;;;19.90;64.20;;;15.80;100.00;94504.75;4955887;28;20406;-45
2023/07/25 03:18:05;;;;;;;;;;;19.80;64.20;;;15.82;100.00;94507.09;4956258;28;19910;-45
2023/07/25 03:20:31;;;;;;;;;;;19.90;64.30;;;15.83;100.00;94509.50;4955615;28;19910;-45
2023/07/25 03:22:57;;;;;;;;;;;19.90;64.30;;;15.84;100.00;94513.75;4956708;28;19914;-45
2023/07/25 03:25:23;;;;;;;;;;;19.90;64.30;;;15.87;100.00;94525.75;4956643;28;19913;-46
2023/07/25 03:27:49;;;;;;;;;;;19.90;64.40;;;15.88;100.00;94530.00;4955229;28;19928;-47
2023/07/25 03:30:14;;;;;;;;;;;19.90;64.40;;;15.89;100.00;94535.06;4956140;28;19916;-45
2023/07/25 03:32:40;;;;;;;;;;;20.00;64.50;;;15.84;100.00;94532.53;4955373;28;19929;-45
2023/07/25 03:35:07;;;;;;;;;;;20.00;64.50;;;15.89;100.00;94539.63;4956390;28;19956;-45
2023/07/25 03:37:33;;;;;;;;;;;20.00;64.50;;;15.87;100.00;94542.63;4956222;28;20369;-47
2023/07/25 03:39:59;;;;;;;;;;;20.00;64.50;;;15.88;100.00;94544.19;4954986;28;19960;-49
2023/07/25 03:42:24;;;;;;;;;;;20.00;64.60;;;15.87;100.00;94547.22;4956037;28;19910;-47
2023/07/25 03:44:51;;;;;;;;;;;20.00;64.50;;;15.90;100.00;94551.94;4955194;28;19957;-45
2023/07/25 03:47:17;;;;;;;;;;;20.00;64.50;;;15.95;100.00;94536.44;4955959;28;19933;-47
2023/07/25 03:49:45;;;;;;;;;;;20.00;64.60;;;15.91;100.00;94554.28;4955758;28;19917;-47
2023/07/25 03:52:11;;;;;;;;;;;20.00;64.60;;;15.92;100.00;94553.19;4955103;28;19914;-46
2023/07/25 03:54:37;;;;;;;;;;;20.00;64.50;;;15.95;100.00;94562.50;4956044;28;20274;-47
2023/07/25 03:57:03;;;;;;;;;;;20.00;64.50;;;15.89;100.00;94551.16;4955182;28;19949;-46
2023/07/25 03:59:29;;;;;;;;;;;20.10;64.60;;;15.94;100.00;94561.69;4955227;28;20480;-45
2023/07/25 04:01:54;;;;;;;;;;;20.10;64.60;;;15.93;100.00;94552.09;4955541;28;19910;-47
2023/07/25 04:04:20;;;;;;;;;;;20.10;64.60;;;15.95;100.00;94565.16;4954951;28;19917;-44
2023/07/25 04:06:46;;;;;;;;;;;20.00;64.50;;;15.99;100.00;94570.72;4955553;28;19964;-46
2023/07/25 04:09:12;;;;;;;;;;;20.10;64.60;;;15.97;100.00;94568.34;4953784;28;20030;-44
2023/07/25 04:11:37;;;;;;;;;;;20.10;64.60;;;15.95;100.00;94565.97;4955800;28;19914;-45
2023/07/25 04:14:03;;;;;;;;;;;20.10;64.50;;;15.96;100.00;94569.44;4953912;28;19980;-44
2023/07/25 04:16:29;;;;;;;;;;;20.10;64.60;;;15.91;100.00;94564.25;4954853;28;20001;-48
2023/07/25 04:18:55;;;;;;;;;;;20.10;64.50;;;15.88;100.00;94573.72;4955131;28;20289;-45
2023/07/25 04:21:20;;;;;;;;;;;20.10;64.50;;;15.81;100.00;94560.03;4954359;28;19916;-46
2023/07/25 04:23:46;;;;;;;;;;;20.10;64.50;;;15.84;100.00;94567.44;4955456;28;19910;-44
2023/07/25 04:26:12;;;;;;;;;;;20.00;64.40;;;15.85;100.00;94573.59;4955484;28;20332;-45
2023/07/25 04:28:38;;;;;;;;;;;20.00;64.50;;;15.85;100.00;94593.16;4953736;28;19921;-48
2023/07/25 04:31:03;;;;;;;;;;;20.00;64.50;;;15.89;100.00;94586.06;4955222;28;19910;-45
2023/07/25 04:33:29;;;;;;;;;;;20.00;64.60;;;15.83;100.00;94586.56;4954286;28;20295;-46
2023/07/25 04:35:55;;;;;;;;;;;20.00;64.70;;;15.84;100.00;94601.56;4955293;28;19910;-45
2023/07/25 04:38:21;;;;;;;;;;;20.00;64.60;;;15.81;100.00;94599.53;4954901;28;20377;-50
2023/07/25 04:40:46;;;;;;;;;;;20.00;64.80;;;15.84;100.00;94598.88;4954743;28;19933;-45
2023/07/25 04:43:12;;;;;;;;;;;20.00;64.70;;;15.87;100.00;94609.75;4955265;28;19914;-45
2023/07/25 04:45:38;;;;;;;;;;;20.00;64.90;;;15.90;100.00;94609.13;4954407;28;20449;-48
2023/07/25 04:48:06;;;;;;;;;;;20.00;64.90;;;15.87;100.00;94606.28;4954164;28;27883;-44
2023/07/25 04:50:32;;;;;;;;;;;20.00;64.80;;;15.90;100.00;94602.97;4954222;28;19965;-46
2023/07/25 04:52:57;;;;;;;;;;;20.00;64.80;;;15.87;100.00;94603.59;4954879;28;19914;-45
2023/07/25 04:55:23;;;;;;;;;;;20.00;64.70;;;15.81;100.00;94594.16;4954946;28;19949;-44
2023/07/25 04:57:50;;;;;;;;;;;20.00;64.70;;;15.82;100.00;94603.78;4953499;28;20265;-46
2023/07/25 05:00:16;;;;;;;;;;;20.00;64.70;;;15.77;100.00;94602.06;4954855;28;19910;-46
2023/07/25 05:02:42;;;;;;;;;;;20.00;64.70;;;15.78;100.00;94611.69;4953845;28;19960;-45
2023/07/25 05:05:08;;;;;;;;;;;19.90;64.60;;;15.82;100.00;94617.97;4955040;28;19913;-48
2023/07/25 05:07:33;;;;;;;;;;;19.90;64.70;;;15.82;100.00;94601.88;4954734;28;19914;-49
2023/07/25 05:09:59;;;;;;;;;;;19.90;64.70;;;15.82;100.00;94596.50;4953494;28;20500;-47
2023/07/25 05:12:25;;;;;;;;;;;20.00;64.80;;;15.84;100.00;94585.44;4954336;28;19918;-44
2023/07/25 05:14:51;;;;;;;;;;;20.00;64.80;;;15.87;100.00;94585.59;4953194;28;19922;-45
2023/07/25 05:17:16;;;;;;;;;;;20.10;64.70;;;15.88;100.00;94595.22;4953584;28;19921;-44
2023/07/25 05:19:42;;;;;;;;;;;20.20;64.70;;;15.95;100.00;94597.41;4954078;28;20277;-44
2023/07/25 05:22:08;;;;;;;;;;;20.30;64.70;;;16.00;100.00;94599.91;4951960;28;19914;-45
2023/07/25 05:24:35;;;;;;;;;;;20.30;64.60;;;16.03;100.00;94587.75;4953419;28;19914;-47
2023/07/25 05:27:01;;;;;;;;;;;20.30;64.50;;;16.04;100.00;94590.09;4953399;28;19964;-44
2023/07/25 05:29:26;;;;;;;;;;;20.40;64.50;;;16.10;100.00;94588.81;4953435;28;19941;-45
2023/07/25 05:31:52;;;;;;;;;;;20.50;64.50;;;16.18;100.00;94590.69;4951827;28;19921;-45
2023/07/25 05:34:18;;;;;;;;;;;20.60;64.50;;;16.23;100.00;94592.38;4951330;28;19961;-45
2023/07/25 05:36:44;;;;;;;;;;;20.60;64.40;;;16.29;100.00;94591.09;4953222;28;19944;-44
2023/07/25 05:39:10;;;;;;;;;;;20.80;64.50;;;16.36;100.00;94591.38;4951498;28;19950;-46
2023/07/25 05:41:37;;;;;;;;;;;20.80;64.30;;;16.42;100.00;94592.78;4952396;28;19933;-49
2023/07/25 05:44:03;;;;;;;;;;;20.90;64.30;;;16.51;100.00;94595.38;4952725;28;19953;-44
2023/07/25 05:46:29;;;;;;;;;;;21.00;64.10;;;16.55;100.00;94600.91;4952650;28;19965;-45
2023/07/25 05:48:55;;;;;;;;;;;21.20;64.00;;;16.62;100.00;94595.81;4952710;28;19964;-45
2023/07/25 05:51:20;;;;;;;;;;;21.30;63.80;;;16.69;100.00;94598.75;4952873;28;19953;-47
2023/07/25 05:53:46;;;;;;;;;;;21.40;63.60;;;16.79;100.00;94603.78;4953006;28;20429;-44
2023/07/25 05:56:12;;;;;;;;;;;21.50;63.40;;;16.91;100.00;94599.59;4953875;28;19916;-45
2023/07/25 05:58:38;;;;;;;;;;;21.60;63.20;;;16.94;99.37;94593.56;4951916;28;19910;-45
2023/07/25 06:01:04;;;;;;;;;;;21.70;63.00;;;17.06;98.71;94599.00;4953783;28;20369;-45
2023/07/25 06:03:30;;;;;;;;;;;21.80;62.70;;;17.17;97.87;94605.53;4952311;28;19918;-46
2023/07/25 06:05:55;;;;;;;;;;;22.00;62.60;;;17.22;95.30;94599.97;4953405;28;19972;-47
2023/07/25 06:08:21;;;;;;;;;;;22.10;62.30;;;17.30;95.28;94612.56;4952538;28;19910;-52
2023/07/25 06:10:47;;;;;;;;;;;22.20;61.90;;;17.37;93.34;94613.94;4963568;23;19957;-48
2023/07/25 06:13:12;;;;;;;;;;;22.40;61.70;;;17.44;93.33;94604.19;4952929;28;19977;-47
2023/07/25 06:15:38;;;;;;;;;;;22.40;61.30;;;17.42;91.64;94601.03;4952346;28;20329;-50
2023/07/25 06:18:05;;;;;;;;;;;22.50;61.10;;;17.48;91.55;94610.47;4953218;28;19917;-49
2023/07/25 06:20:34;;;;;;;;;;;22.50;60.60;;;17.59;91.67;94616.25;4951457;28;20012;-48
2023/07/25 06:23:01;;;;;;;;;;;22.60;61.30;;;17.66;90.43;94616.50;4952382;28;19993;-49
2023/07/25 06:25:28;;;;;;;;;;;22.60;60.30;;;17.73;90.49;94605.94;4952607;28;19910;-48
2023/07/25 06:27:53;;;;;;;;;;;22.70;60.20;;;17.82;89.23;94613.97;4951012;28;20338;-50
2023/07/25 06:30:19;;;;;;;;;;;22.70;60.10;;;17.73;87.55;94608.66;4952821;28;19918;-52
2023/07/25 06:32:46;;;;;;;;;;;22.80;59.90;;;17.83;88.82;94603.97;4952201;28;19921;-47
2023/07/25 06:35:12;;;;;;;;;;;22.80;59.70;;;17.91;88.89;94603.13;4953153;28;19911;-46
2023/07/25 06:37:38;;;;;;;;;;;22.80;59.60;;;18.02;88.76;94610.44;4952269;28;19916;-47
2023/07/25 06:40:05;;;;;;;;;;;22.80;59.70;;;18.07;88.03;94598.63;4951731;28;19949;-48
2023/07/25 06:42:31;;;;;;;;;;;22.80;59.60;;;17.99;87.45;94597.63;4952873;28;19976;-47
2023/07/25 06:44:57;;;;;;;;;;;22.80;59.60;;;17.91;86.94;94600.41;4952274;28;19937;-47
2023/07/25 06:47:24;;;;;;;;;;;22.70;59.40;;;17.94;87.50;94597.84;4952986;28;19910;-47
2023/07/25 06:49:50;;;;;;;;;;;22.60;59.40;;;17.80;86.93;94592.00;4952539;28;19924;-48
2023/07/25 06:52:16;;;;;;;;;;;22.60;59.40;;;17.69;88.89;94593.50;4952822;28;20005;-49
2023/07/25 06:54:44;;;;;;;;;;;22.50;59.40;;;17.69;89.00;94588.13;4951742;28;19957;-47
2023/07/25 06:57:10;;;;;;;;;;;22.30;59.40;;;17.68;89.54;94592.72;4956918;28;19910;-48
2023/07/25 06:59:36;;;;;;;;;;;22.40;59.40;;;17.93;88.19;94582.03;4952508;28;19917;-50
2023/07/25 07:02:02;;;;;;;;;;;22.50;59.30;;;18.11;84.84;94586.06;4952896;28;19910;-51
2023/07/25 07:04:28;;;;;;;;;;;22.90;59.10;;;18.43;84.10;94580.91;4960641;28;19913;-50
2023/07/25 07:06:54;;;;;;;;;;;23.30;59.40;;;18.80;82.75;94578.16;4952979;28;19918;-52
2023/07/25 07:09:19;;;;;;;;;;;23.70;58.50;;;19.21;78.65;94577.06;4951777;28;19996;-52
2023/07/25 07:11:45;;;;;;;;;;;24.10;58.20;;;19.57;76.96;94594.22;4952336;29;20261;-50
2023/07/25 07:14:11;;;;;;;;;;;24.50;57.80;;;19.79;75.43;94593.66;4952613;28;19910;-51
2023/07/25 07:16:37;;;;;;;;;;;24.90;57.20;;;20.06;73.61;94597.44;4953350;28;19910;-51
2023/07/25 07:19:03;;;;;;;;;;;25.30;56.70;;;20.09;71.72;94579.75;4951524;28;19917;-52
2023/07/25 07:21:29;;;;;;;;;;;25.60;55.80;;;20.43;72.88;94580.97;4956335;28;19996;-48
2023/07/25 07:23:55;;;;;;;;;;;25.90;55.30;;;20.91;70.08;94580.88;4952889;28;19910;-50
2023/07/25 07:26:21;;;;;;;;;;;26.30;55.20;;;21.07;66.98;94570.75;4952769;28;19910;-47
2023/07/25 07:28:47;;;;;;;;;;;26.80;54.40;;;21.11;66.17;94565.41;4951703;28;20376;-52
2023/07/25 07:31:15;;;;;;;;;;;27.30;53.20;;;20.91;64.75;94567.34;4952109;28;19918;-52
2023/07/25 07:33:40;;;;;;;;;;;27.40;52.40;;;20.94;66.07;94575.53;4951957;28;19917;-51
2023/07/25 07:36:07;;;;;;;;;;;27.40;51.50;;;21.38;65.86;94578.00;4952776;28;20352;-49
2023/07/25 07:38:33;;;;;;;;;;;27.50;51.70;;;21.44;64.71;94578.50;4951594;28;20355;-48
2023/07/25 07:40:58;;;;;;;;;;;27.80;51.70;;;21.53;62.84;94573.63;4953734;28;19917;-52
2023/07/25 07:43:24;;;;;;;;;;;27.90;51.70;;;21.32;64.26;94573.97;4956305;28;19910;-52
2023/07/25 07:45:50;;;;;;;;;;;27.80;51.00;;;21.06;65.35;94565.69;4962908;28;20395;-52
2023/07/25 07:48:16;;;;;;;;;;;27.60;50.80;;;20.80;66.05;94565.16;4956247;28;19933;-54
2023/07/25 07:50:43;;;;;;;;;;;27.30;50.60;;;20.34;66.38;94569.53;4954660;28;19918;-50
2023/07/25 07:53:10;;;;;;;;;;;26.90;50.30;;;20.29;67.53;94562.47;4956228;28;20309;-49
2023/07/25 07:55:36;;;;;;;;;;;26.50;50.40;;;20.02;66.94;94555.25;4956226;28;19914;-51
2023/07/25 07:58:02;;;;;;;;;;;26.40;50.40;;;19.90;67.07;94571.53;4957717;28;19917;-51
2023/07/25 08:00:28;;;;;;;;;;;26.10;50.30;;;19.66;64.48;94567.88;4955672;28;19949;-50
2023/07/25 08:02:54;;;;;;;;;;;25.80;50.30;;;19.26;65.40;94563.28;4958051;28;19910;-52
2023/07/25 08:05:20;;;;;;;;;;;25.50;49.90;;;19.28;65.64;94566.44;4959359;28;19925;-50
2023/07/25 08:07:46;;;;;;;;;;;25.30;50.00;;;19.00;65.12;94579.94;4955956;28;19910;-50
2023/07/25 08:10:12;;;;;;;;;;;25.10;50.00;;;18.96;66.90;94573.66;4964953;28;20287;-49
2023/07/25 08:12:38;;;;;;;;;;;24.90;50.20;;;18.81;67.25;94575.16;4955598;28;19914;-46
2023/07/25 08:15:07;;;;;;;;;;;24.70;50.40;;;18.84;67.47;94573.69;4958544;28;20000;-47
2023/07/25 08:17:33;;;;;;;;;;;24.50;50.40;;;18.90;67.40;94575.03;4970531;28;19910;-52
2023/07/25 08:19:59;;;;;;;;;;;24.30;50.60;;;18.88;66.89;94578.03;4955147;28;19937;-52
2023/07/25 08:22:25;;;;;;;;;;;24.20;50.90;;;18.53;67.59;94563.50;4953841;28;20328;-47
2023/07/25 08:24:55;;;;;;;;;;;24.00;50.50;;;18.94;66.95;94567.81;4954436;28;19993;-51
2023/07/25 08:27:21;;;;;;;;;;;24.20;50.50;;;19.53;65.67;94571.75;4954695;28;20359;-49
2023/07/25 08:29:46;;;;;;;;;;;24.60;50.40;;;20.10;64.79;94576.69;4954946;28;19910;-52
2023/07/25 08:32:14;;;;;;;;;;;25.10;50.20;;;20.59;61.98;94572.84;4955488;28;19986;-50
2023/07/25 08:34:40;;;;;;;;;;;25.70;50.00;;;21.20;61.51;94574.91;4957259;28;20320;-47
2023/07/25 08:37:07;;;;;;;;;;;26.30;49.70;;;21.57;58.90;94574.47;4955644;28;19932;-50
2023/07/25 08:39:34;;;;;;;;;;;26.90;49.30;;;21.73;57.38;94570.91;4953804;28;19937;-47
2023/07/25 08:42:03;;;;;;;;;;;27.30;48.70;;;22.01;56.04;94560.53;4954813;28;19914;-51
2023/07/25 08:44:34;;;;;;;;;;;27.80;48.10;;;22.35;55.04;94579.72;4954079;28;19917;-50
2023/07/25 08:47:12;;;;;;;;;;;28.30;47.50;;;22.73;54.23;94577.94;4955276;28;19976;-50
2023/07/25 08:49:43;;;;;;;;;;;28.70;46.80;;;23.01;53.84;94581.09;4955070;28;19980;-54
2023/07/25 08:52:15;;;;;;;;;;;29.20;45.90;;;23.41;51.68;94570.69;4952896;28;20376;-52
2023/07/25 08:54:46;;;;;;;;;;;29.60;45.50;;;23.81;50.91;94577.34;4954040;28;19910;-52
2023/07/25 08:57:13;;;;;;;;;;;30.10;45.20;;;24.29;50.23;94580.13;4954185;28;19949;-50
2023/07/25 08:59:39;;;;;;;;;;;30.70;44.80;;;24.38;49.24;94577.84;4953417;28;20439;-51
2023/07/25 09:02:07;;;;;;;;;;;31.30;43.90;;;24.34;47.96;94579.78;4955064;28;19956;-49
2023/07/25 09:04:34;;;;;;;;;;;31.50;43.00;;;24.01;50.04;94581.47;4962557;28;19910;-53
2023/07/25 09:07:00;;;;;;;;;;;31.20;42.50;;;24.04;49.78;94582.63;4953723;28;19965;-49
2023/07/25 09:09:26;;;;;;;;;;;31.10;42.10;;;24.35;50.28;94584.88;4953052;28;19910;-53
2023/07/25 09:11:53;;;;;;;;;;;31.20;42.10;;;24.62;49.11;94588.19;4954705;28;20417;-49
2023/07/25 09:14:19;;;;;;;;;;;31.40;42.20;;;24.97;48.60;94584.13;4953093;28;20381;-48
2023/07/25 09:16:45;;;;;;;;;;;31.70;42.40;;;25.28;48.25;94581.97;4958331;28;19910;-51
2023/07/25 09:19:12;;;;;;;;;;;32.00;42.30;;;25.49;47.36;94581.28;4948497;28;19918;-45
2023/07/25 09:21:50;;;;;;;;;;;32.30;42.20;;;25.65;47.64;94583.69;4949945;28;19996;-52
2023/07/25 09:24:16;;;;;;;;;;;32.60;41.40;;;25.77;43.49;94575.13;4951889;28;19910;-47
2023/07/25 09:26:52;;;;;;;;;;;32.80;41.30;;;25.63;46.26;94581.31;4951233;28;19910;-48
2023/07/25 09:29:20;;;;;;;;;;;32.90;40.00;;;25.78;45.46;94576.69;4951705;28;20004;-52
2023/07/25 09:31:46;;;;;;;;;;;33.00;39.80;;;25.96;46.76;94574.81;4951643;28;19921;-53
2023/07/25 09:34:24;;;;;;;;;;;33.10;39.60;;;25.99;44.31;94581.44;4951001;28;19957;-53
2023/07/25 09:36:50;;;;;;;;;;;33.20;39.50;;;26.04;46.53;94579.13;4952818;28;19968;-51
2023/07/25 09:39:17;;;;;;;;;;;33.20;38.80;;;25.70;44.13;94572.38;4958573;28;19914;-55
2023/07/25 09:41:47;;;;;;;;;;;33.30;37.60;;;26.08;43.05;94565.47;4954766;28;19910;-53
2023/07/25 09:44:13;;;;;;;;;;;33.50;37.40;;;26.08;42.06;94566.25;4954004;28;19937;-52
2023/07/25 09:46:39;;;;;;;;;;;33.70;37.00;;;25.91;43.22;94566.22;4959462;28;19914;-50
2023/07/25 09:49:05;;;;;;;;;;;33.90;35.90;;;26.51;43.39;94565.50;4954364;28;19915;-54
2023/07/25 09:51:31;;;;;;;;;;;34.00;36.20;;;26.64;39.86;94549.50;4967071;28;19941;-52
2023/07/25 09:53:57;;;;;;;;;;;34.20;36.20;;;26.18;39.70;94550.28;4953023;28;19913;-52
2023/07/25 09:56:25;;;;;;;;;;;34.30;34.80;;;26.08;39.94;94554.56;4965544;28;19917;-54
2023/07/25 09:58:52;;;;;;;;;;;34.10;35.40;;;26.15;40.59;94556.50;4952040;28;19948;-54
2023/07/25 10:01:19;;;;;;;;;;;34.20;34.20;;;26.03;38.56;94563.13;4953521;28;19910;-52
2023/07/25 10:03:46;;;;;;;;;;;34.40;33.60;;;25.86;38.03;94553.75;4952269;28;20369;-51
2023/07/25 10:06:16;;;;;;;;;;;34.60;32.40;;;25.48;39.36;94553.25;4953670;28;20016;-48
2023/07/25 10:08:45;;;;;;;;;;;34.70;31.00;;;25.48;38.57;94561.44;4953394;28;19933;-48
2023/07/25 10:11:15;;;;;;;;;;;34.70;30.40;;;25.70;38.64;94556.81;4953063;28;20009;-49
2023/07/25 10:13:42;;;;;;;;;;;34.80;30.00;;;26.14;39.21;94563.94;4953188;28;19910;-50
2023/07/25 10:16:14;;;;;;;;;;;35.00;30.00;;;26.23;37.71;94531.56;4948816;28;19910;-54
2023/07/25 10:18:40;;;;;;;;;;;35.20;30.00;;;25.99;38.66;94546.75;4965090;28;19952;-53
2023/07/25 10:21:09;;;;;;;;;;;35.20;29.30;;;25.44;39.14;94527.13;4952704;28;19986;-51
2023/07/25 10:23:36;;;;;;;;;;;35.00;29.20;;;25.01;41.38;94552.25;4952569;28;19914;-54
2023/07/25 10:26:12;;;;;;;;;;;34.50;29.10;;;25.00;45.32;94577.91;4953875;28;20357;-54
2023/07/25 10:28:39;;;;;;;;;;;33.80;29.70;;;24.57;47.98;94587.75;4963502;28;19910;-54
2023/07/25 10:31:23;;;;;;;;;;;33.40;30.60;;;24.26;48.83;94594.50;4953124;28;19937;-53
2023/07/25 10:33:59;;;;;;;;;;;33.20;31.30;;;24.36;49.88;94589.13;4952581;28;19922;-54
2023/07/25 10:36:26;;;;;;;;;;;33.20;31.80;;;24.49;50.14;94607.94;4953490;28;19918;-51
2023/07/25 10:39:09;;;;;;;;;;;33.10;32.20;;;24.42;49.65;94595.06;4954934;28;20048;-52
2023/07/25 10:41:34;;;;;;;;;;;33.00;32.80;;;24.50;48.60;94593.16;4954232;28;20328;-54
2023/07/25 10:44:01;;;;;;;;;;;33.00;33.10;;;24.80;49.26;94601.94;4953333;28;19941;-52
2023/07/25 10:46:33;;;;;;;;;;;33.20;33.20;;;24.89;47.42;94601.59;4962004;28;19917;-51
2023/07/25 10:49:01;;;;;;;;;;;33.40;33.30;;;24.83;48.26;94595.72;4951294;28;19921;-51
2023/07/25 10:51:49;;;;;;;;;;;33.40;33.40;;;24.49;49.00;94608.72;4952540;28;20365;-54
2023/07/25 10:54:17;;;;;;;;;;;33.20;33.70;;;24.50;50.02;94615.69;4949615;29;19917;-55
2023/07/25 10:57:20;;;;;;;;;;;32.90;34.00;;;24.14;49.90;94620.81;4952402;28;19949;-52
2023/07/25 11:00:04;;;;;;;;;;;32.70;34.20;;;23.91;50.89;94631.88;4952446;28;19917;-54
2023/07/25 11:02:35;;;;;;;;;;;32.80;34.20;;;24.35;51.28;94633.84;4953383;28;19910;-50
2023/07/25 11:05:13;;;;;;;;;;;33.00;34.20;;;23.90;52.35;94627.56;4952997;28;19952;-54
2023/07/25 11:07:40;;;;;;;;;;;33.20;34.30;;;23.66;53.14;94625.31;4953143;29;20266;-50
2023/07/25 11:10:07;;;;;;;;;;;33.00;34.30;;;23.55;53.41;94626.00;4948910;28;19918;-54