Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:50;;;;;;;3.38;1.95;;;;;;;19.13;50.77;100255.69;4994768;28;20050;-70
2022/04/25 00:04:18;;;;;;;3.10;1.90;;;;;;;19.14;50.64;100252.00;4977287;28;20054;-70
2022/04/25 00:06:45;;;;;;;2.90;2.13;;;;;;;19.14;50.53;100256.53;4994066;28;20061;-70
2022/04/25 00:09:13;;;;;;;3.10;1.90;;;;;;;19.14;50.61;100259.19;4995036;28;20058;-70
2022/04/25 00:11:40;;;;;;;2.55;1.77;;;;;;;19.13;50.79;100255.69;4998390;28;20050;-70
2022/04/25 00:14:08;;;;;;;3.75;2.00;;;;;;;19.13;50.49;100255.69;5012678;28;20097;-70
2022/04/25 00:16:35;;;;;;;2.45;1.65;;;;;;;19.13;50.49;100261.03;5012963;28;20046;-70
2022/04/25 00:19:03;;;;;;;3.45;1.90;;;;;;;19.13;50.63;100261.03;5013555;28;20054;-70
2022/04/25 00:21:30;;;;;;;2.83;1.95;;;;;;;19.12;50.25;100253.13;5004134;28;20046;-70
2022/04/25 00:23:57;;;;;;;4.50;1.98;;;;;;;19.12;50.39;100256.69;4993975;28;20058;-70
2022/04/25 00:26:25;;;;;;;3.17;2.08;;;;;;;19.12;50.38;100250.44;4994151;28;20398;-70
2022/04/25 00:28:52;;;;;;;2.88;1.98;;;;;;;19.12;50.41;100255.81;4993808;28;20184;-69
2022/04/25 00:31:19;;;;;;;3.45;1.63;;;;;;;19.11;50.44;100263.00;4994262;28;20057;-69
2022/04/25 00:33:47;;;;;;;2.97;1.70;;;;;;;19.12;50.22;100258.47;4993948;28;20065;-70
2022/04/25 00:36:14;;;;;;;3.13;2.00;;;;;;;19.11;50.27;100254.97;4993865;28;20054;-70
2022/04/25 00:38:42;;;;;;;2.92;1.60;;;;;;;19.11;50.20;100263.00;4993502;28;20046;-70
2022/04/25 00:41:09;;;;;;;2.40;1.52;;;;;;;19.12;50.33;100253.13;4993399;28;20042;-70
2022/04/25 00:43:36;;;;;;;2.55;1.77;;;;;;;19.10;50.23;100249.75;4993910;28;20398;-70
2022/04/25 00:46:04;;;;;;;3.05;1.55;;;;;;;19.11;50.23;100257.63;4993703;28;20050;-70
2022/04/25 00:48:31;;;;;;;2.40;1.80;;;;;;;19.10;50.17;100250.59;4992941;28;20050;-70
2022/04/25 00:50:59;;;;;;;2.58;1.80;;;;;;;19.10;49.99;100252.44;4992494;28;20050;-71
2022/04/25 00:53:26;;;;;;;2.05;1.55;;;;;;;19.10;50.23;100249.75;4994011;28;20042;-70
2022/04/25 00:55:54;;;;;;;2.80;1.75;;;;;;;19.10;50.22;100258.63;4993652;28;20390;-70
2022/04/25 00:58:21;;;;;;;2.67;1.77;;;;;;;19.09;50.22;100256.94;4993551;28;20053;-70
2022/04/25 01:00:48;;;;;;;2.10;1.60;;;;;;;19.10;50.30;100260.47;4993815;28;20046;-71
2022/04/25 01:03:17;;;;;;;2.40;1.52;;;;;;;19.08;50.21;100257.94;4993323;28;20049;-70
2022/04/25 01:05:44;;;;;;;2.60;1.67;;;;;;;19.09;50.32;100259.63;4993380;28;20054;-70
2022/04/25 01:08:12;;;;;;;3.03;1.70;;;;;;;19.09;50.31;100261.47;4993832;28;20050;-70
2022/04/25 01:10:39;;;;;;;2.78;1.55;;;;;;;19.09;50.21;100258.78;4993380;28;20046;-70
2022/04/25 01:13:06;;;;;;;2.47;1.58;;;;;;;19.09;50.16;100261.47;5000924;28;20061;-70
2022/04/25 01:15:34;;;;;;;2.20;1.60;;;;;;;19.08;50.13;100271.38;5012848;28;20061;-71
2022/04/25 01:18:02;;;;;;;3.28;1.83;;;;;;;19.07;49.96;100266.97;5012953;28;20046;-70
2022/04/25 01:20:29;;;;;;;2.40;1.52;;;;;;;19.07;49.74;100272.34;5013290;28;20049;-70
2022/04/25 01:27:15;;;;;;;2.72;1.80;;;;;;;19.07;49.79;100272.34;5012707;28;20050;-71
2022/04/25 01:28:38;;;;;;;2.67;1.50;;;;;;;19.07;50.32;100260.75;5012915;28;20053;-70
2022/04/25 01:31:05;;;;;;;2.50;1.85;;;;;;;19.07;49.94;100261.59;5011698;28;20409;-70
2022/04/25 01:33:32;;;;;;;2.20;1.55;;;;;;;19.06;50.03;100264.44;5013592;28;20386;-70
2022/04/25 01:36:00;;;;;;;2.42;1.35;;;;;;;19.05;50.02;100254.72;5011659;28;20046;-70
2022/04/25 01:38:28;;;;;;;2.47;1.40;;;;;;;19.07;50.09;100264.28;5012899;28;20046;-70
2022/04/25 01:40:57;;;;;;;4.57;1.65;;;;;;;19.06;49.94;100253.72;5013235;28;20038;-70
2022/04/25 01:43:24;;;;;;;3.10;1.27;;;;;;;19.06;49.84;100257.25;5012687;28;20386;-70
2022/04/25 01:45:51;;;;;;;2.50;1.60;;;;;;;19.05;49.95;100255.56;5012922;28;20046;-70
2022/04/25 01:48:20;;;;;;;4.53;2.00;;;;;;;19.06;50.21;100251.03;5013052;28;20053;-69
2022/04/25 01:50:49;;;;;;;2.40;1.70;;;;;;;19.05;49.97;100244.81;5013966;28;20062;-70
2022/04/25 01:53:17;;;;;;;2.67;1.67;;;;;;;19.04;50.08;100240.44;5016259;28;20049;-70
2022/04/25 01:55:44;;;;;;;4.63;1.48;;;;;;;19.05;49.93;100238.59;5014861;28;20410;-70
2022/04/25 01:58:12;;;;;;;2.72;1.70;;;;;;;19.03;49.93;100239.56;5016492;28;20054;-70
2022/04/25 02:00:39;;;;;;;2.03;1.33;;;;;;;19.03;49.88;100236.06;5016251;28;20046;-70
2022/04/25 02:03:07;;;;;;;2.80;1.48;;;;;;;19.03;49.95;100244.09;5016357;28;20053;-70
2022/04/25 02:05:35;;;;;;;2.55;1.50;;;;;;;19.04;50.03;100237.78;5016151;28;20053;-70
2022/04/25 02:08:02;;;;;;;2.58;1.65;;;;;;;19.03;50.00;100236.06;5015452;28;20054;-70
2022/04/25 02:10:30;;;;;;;2.33;1.50;;;;;;;19.02;49.94;100235.22;5014124;28;20060;-70
2022/04/25 02:12:57;;;;;;;1.83;1.15;;;;;;;19.03;49.90;100239.56;5016366;28;20389;-70
2022/04/25 02:15:25;;;;;;;2.05;1.30;;;;;;;19.03;49.92;100244.09;5014515;28;20508;-70
2022/04/25 02:17:52;;;;;;;2.40;1.42;;;;;;;19.02;49.88;100242.41;5016005;28;20046;-70
2022/04/25 02:20:19;;;;;;;2.85;1.67;;;;;;;19.02;49.80;100253.16;5015734;28;20160;-70
2022/04/25 02:22:48;;;;;;;6.97;1.65;;;;;;;19.01;49.91;100238.06;4996503;28;20053;-70
2022/04/25 02:25:15;;;;;;;2.60;1.67;;;;;;;19.02;49.65;100245.09;4996103;28;20125;-70
2022/04/25 02:27:42;;;;;;;2.45;1.63;;;;;;;19.02;49.75;100250.47;4996489;28;20772;-70
2022/04/25 02:30:10;;;;;;;2.42;1.67;;;;;;;19.01;49.70;100252.31;4996435;28;20057;-70
2022/04/25 02:32:38;;;;;;;2.08;1.45;;;;;;;19.02;49.59;100253.16;4995788;28;20050;-70
2022/04/25 02:35:06;;;;;;;3.72;1.60;;;;;;;19.01;49.68;100252.31;4996470;28;20046;-70
2022/04/25 02:37:33;;;;;;;2.63;1.63;;;;;;;19.01;49.72;100256.81;4995635;28;20051;-69
2022/04/25 02:40:00;;;;;;;1.92;1.30;;;;;;;19.01;49.86;100251.47;4995996;28;20053;-70
2022/04/25 02:42:28;;;;;;;7.63;1.60;;;;;;;18.99;49.86;100238.19;4995695;28;20050;-70
2022/04/25 02:44:55;;;;;;;1.73;1.27;;;;;;;19.01;49.54;100238.06;4996549;28;20046;-70
2022/04/25 02:47:22;;;;;;;2.30;1.40;;;;;;;18.99;49.78;100240.84;4994647;28;20478;-70
2022/04/25 02:49:50;;;;;;;3.25;1.77;;;;;;;18.98;49.82;100236.50;4995624;28;20430;-70
2022/04/25 02:52:17;;;;;;;2.60;1.30;;;;;;;19.00;49.92;100244.41;4994224;28;20054;-70
2022/04/25 02:54:44;;;;;;;4.85;1.33;;;;;;;19.00;49.93;100239.06;4995731;28;20042;-70
2022/04/25 02:57:12;;;;;;;2.20;1.33;;;;;;;19.00;50.03;100233.69;4995533;28;20050;-70
2022/04/25 02:59:39;;;;;;;3.38;1.20;;;;;;;18.99;50.01;100226.59;4996117;28;20057;-71
2022/04/25 03:02:06;;;;;;;1.92;1.17;;;;;;;18.99;49.89;100232.81;4994785;28;20054;-71
2022/04/25 03:04:34;;;;;;;1.67;1.05;;;;;;;18.98;49.80;100231.13;4995793;28;20038;-70
2022/04/25 03:07:03;;;;;;;2.40;1.60;;;;;;;18.99;49.66;100234.66;4995427;28;20050;-71
2022/04/25 03:09:30;;;;;;;2.88;1.42;;;;;;;18.98;49.82;100225.75;4995196;28;20379;-70
2022/04/25 03:11:58;;;;;;;2.50;1.40;;;;;;;18.98;49.62;100228.44;4995695;28;20039;-70
2022/04/25 03:14:26;;;;;;;3.55;1.60;;;;;;;18.97;49.53;100229.44;4997465;28;20042;-71
2022/04/25 03:16:54;;;;;;;2.17;1.27;;;;;;;18.98;49.34;100230.28;5012832;28;20050;-70
2022/04/25 03:19:21;;;;;;;1.95;1.38;;;;;;;18.97;49.40;100220.56;5014984;28;20351;-70
2022/04/25 03:21:48;;;;;;;2.47;1.30;;;;;;;18.97;49.35;100224.06;5014171;28;20050;-70
2022/04/25 03:24:16;;;;;;;2.00;1.17;;;;;;;18.97;49.17;100217.88;5014729;28;20053;-70
2022/04/25 03:26:43;;;;;;;4.00;1.30;;;;;;;18.97;49.36;100217.88;5014694;28;20050;-70
2022/04/25 03:29:11;;;;;;;2.53;1.30;;;;;;;18.97;49.31;100223.22;5013708;28;20046;-70
2022/04/25 03:31:38;;;;;;;2.00;1.10;;;;;;;18.96;49.32;100222.38;5014718;28;20050;-71
2022/04/25 03:34:06;;;;;;;2.22;1.27;;;;;;;18.97;49.46;100228.59;5014501;28;20401;-71
2022/04/25 03:36:33;;;;;;;3.40;1.15;;;;;;;18.96;49.31;100226.91;5014246;28;20045;-71
2022/04/25 03:39:01;;;;;;;2.35;1.10;;;;;;;18.96;49.31;100225.06;5014661;28;20042;-71
2022/04/25 03:41:31;;;;;;;3.92;1.38;;;;;;;18.96;49.15;100221.56;5014343;28;20050;-70
2022/04/25 03:43:58;;;;;;;2.80;1.13;;;;;;;18.96;49.28;100221.56;5014157;28;20053;-71
2022/04/25 03:46:27;;;;;;;2.38;1.50;;;;;;;18.95;49.30;100220.69;5014403;28;20046;-70
2022/04/25 03:48:54;;;;;;;3.42;1.25;;;;;;;18.96;49.28;100226.91;5014448;28;20042;-70
2022/04/25 03:51:22;;;;;;;2.30;1.35;;;;;;;18.94;49.21;100228.88;5013982;28;20110;-70
2022/04/25 03:53:50;;;;;;;1.90;1.23;;;;;;;18.95;49.08;100225.19;5014207;28;20042;-70
2022/04/25 03:59:03;;;;;;;2.03;1.15;;;;;;;18.94;49.20;100232.41;5014384;28;20052;-70
2022/04/25 04:01:32;;;;;;;2.75;1.20;;;;;;;18.94;49.08;100237.78;5012759;28;20042;-71
2022/04/25 04:04:04;;;;;;;3.08;1.25;;;;;;;18.94;49.08;100237.78;5013873;28;20050;-71
2022/04/25 04:06:37;;;;;;;2.22;1.13;;;;;;;18.93;48.93;100227.19;5014135;28;20045;-70
2022/04/25 04:09:44;;;;;;;2.58;1.15;;;;;;;18.93;49.03;100233.41;5013776;28;20046;-71
2022/04/25 04:11:52;;;;;;;2.10;1.20;;;;;;;18.93;49.01;100238.75;5013700;28;20048;-71
2022/04/25 04:14:19;;;;;;;1.67;1.10;;;;;;;18.94;48.98;100236.94;5012265;28;20045;-70
2022/04/25 04:16:47;;;;;;;2.40;1.20;;;;;;;18.92;49.08;100234.41;5012844;28;20045;-70
2022/04/25 04:19:14;;;;;;;2.20;1.30;;;;;;;18.93;49.01;100232.56;5008769;28;20050;-70
2022/04/25 04:21:42;;;;;;;1.83;1.08;;;;;;;18.93;49.09;100237.91;5000477;28;20065;-70
2022/04/25 04:24:09;;;;;;;2.70;1.30;;;;;;;18.92;49.14;100236.22;4993202;28;20050;-70
2022/04/25 04:26:37;;;;;;;2.45;1.10;;;;;;;18.91;48.96;100240.72;4993883;28;20054;-70
2022/04/25 04:29:04;;;;;;;1.80;1.00;;;;;;;18.92;49.01;100241.56;4992444;28;20102;-70
2022/04/25 04:31:32;;;;;;;2.22;1.15;;;;;;;18.90;48.78;100247.09;4994157;28;20058;-70
2022/04/25 04:33:59;;;;;;;3.10;1.20;;;;;;;18.90;49.06;100247.09;4993601;28;20430;-70
2022/04/25 04:36:27;;;;;;;2.47;1.25;;;;;;;18.91;48.90;100240.72;4993777;28;20046;-70
2022/04/25 04:38:54;;;;;;;2.83;1.35;;;;;;;18.90;48.99;100246.25;4993550;28;20057;-70
2022/04/25 04:41:22;;;;;;;1.70;1.00;;;;;;;18.90;48.94;100248.94;4994051;28;20053;-70
2022/04/25 04:43:50;;;;;;;2.10;1.10;;;;;;;18.91;48.93;100254.13;4993732;28;20126;-70
2022/04/25 04:46:17;;;;;;;2.60;1.33;;;;;;;18.90;49.02;100265.03;4991867;28;20066;-69
2022/04/25 04:48:46;;;;;;;1.73;1.10;;;;;;;18.90;49.13;100259.66;4993519;28;20398;-69
2022/04/25 04:51:13;;;;;;;2.17;1.10;;;;;;;18.89;49.12;100266.03;4993651;28;20049;-70
2022/04/25 04:53:40;;;;;;;11.10;1.40;;;;;;;18.89;49.17;100260.66;4992577;28;20049;-70
2022/04/25 04:56:08;;;;;;;2.20;1.20;;;;;;;18.88;49.04;100265.19;4994026;28;20050;-70
2022/04/25 04:58:39;;;;;;;1.45;0.95;;;;;;;18.88;48.98;100259.81;4992502;28;20043;-70
2022/04/25 05:01:07;;;;;;;2.03;1.20;;;;;;;18.87;49.11;100259.94;4993502;28;20485;-70
2022/04/25 05:03:35;;;;;;;3.50;1.00;;;;;;;18.88;49.16;100266.97;4993246;28;20062;-70
2022/04/25 05:06:02;;;;;;;3.20;1.00;;;;;;;18.88;49.08;100266.97;4993589;28;20053;-70
2022/04/25 05:08:30;;;;;;;1.75;1.00;;;;;;;18.88;49.00;100275.03;4992335;28;20042;-70
2022/04/25 05:10:57;;;;;;;2.85;1.30;;;;;;;18.87;48.88;100274.19;4992374;28;20050;-70
2022/04/25 05:13:24;;;;;;;2.35;1.30;;;;;;;18.88;48.99;100283.06;4992613;28;20042;-70
2022/04/25 05:15:52;;;;;;;2.15;1.17;;;;;;;18.87;48.96;100287.59;4993314;28;20049;-70
2022/04/25 05:18:19;;;;;;;1.88;1.02;;;;;;;18.86;49.09;100291.28;5009971;28;20038;-71
2022/04/25 05:20:47;;;;;;;1.73;0.95;;;;;;;18.87;49.10;100302.84;5012819;28;20042;-70
2022/04/25 05:23:14;;;;;;;1.75;1.10;;;;;;;18.87;49.28;100313.56;5013117;28;20050;-70
2022/04/25 05:25:42;;;;;;;2.75;1.33;;;;;;;18.86;49.06;100315.41;5013812;28;20042;-70
2022/04/25 05:28:10;;;;;;;1.70;1.00;;;;;;;18.85;49.09;100308.38;5017099;28;20045;-70
2022/04/25 05:30:37;;;;;;;1.58;0.90;;;;;;;18.86;49.35;100312.72;5016691;28;20046;-70
2022/04/25 05:33:05;;;;;;;1.83;1.00;;;;;;;18.86;49.07;100317.25;5016476;28;20049;-70
2022/04/25 05:35:33;;;;;;;2.40;1.20;;;;;;;18.87;48.99;100317.09;5017063;28;20425;-70
2022/04/25 05:38:01;;;;;;;2.95;1.20;;;;;;;18.85;49.21;100305.69;5016651;28;20462;-70
2022/04/25 05:40:29;;;;;;;3.15;1.17;;;;;;;18.85;49.18;100316.41;5016372;28;20046;-70
2022/04/25 05:42:58;;;;;;;1.45;0.88;;;;;;;18.86;49.18;100319.94;5016982;28;20470;-70
2022/04/25 05:45:26;;;;;;;3.08;1.20;;;;;;;18.86;49.06;100319.94;5016419;28;20508;-70
2022/04/25 05:47:55;;;;;;;1.33;0.80;;;;;;;18.84;49.07;100327.25;5016639;28;20038;-70
2022/04/25 05:53:11;;;;;;;2.15;1.00;;;;;;;18.85;49.07;100337.03;5016319;28;20049;-70
2022/04/25 05:55:39;;;;;;;1.50;0.90;;;;;;;18.86;49.11;100341.38;5016283;28;20049;-70
2022/04/25 05:58:07;;;;;;;2.15;1.17;;;;;;;18.85;49.08;100345.06;5016270;28;20053;-71
2022/04/25 06:00:35;;;;;;;1.83;1.10;;;;;;;18.84;49.07;100346.91;5016686;28;20050;-70
2022/04/25 06:03:02;;;;;;;2.95;1.10;;;;;;;18.84;49.31;100338.00;5016308;28;20050;-70
2022/04/25 06:05:29;;;;;;;4.05;1.08;;;;;;;18.84;49.10;100340.66;5016165;28;20042;-70
2022/04/25 06:07:57;;;;;;;1.55;0.82;;;;;;;18.85;49.14;100342.38;5016380;28;20045;-70
2022/04/25 06:10:27;;;;;;;1.77;0.90;;;;;;;18.84;49.23;100344.22;5014111;28;20046;-70
2022/04/25 06:12:55;;;;;;;2.30;1.00;;;;;;;18.85;49.22;100353.13;5016131;28;20052;-71
2022/04/25 06:15:24;;;;;;;1.75;1.05;;;;;;;18.84;49.39;100348.72;5014565;28;20060;-70
2022/04/25 06:17:54;;;;;;;1.77;1.00;;;;;;;18.84;49.56;100352.28;5013982;28;20508;-70
2022/04/25 06:20:22;;;;;;;2.80;1.05;;;;;;;18.84;49.72;100357.63;5014368;28;20049;-70
2022/04/25 06:22:58;;;;;;;1.20;0.82;;;;;;;18.85;49.61;100358.47;4996421;28;20058;-70
2022/04/25 06:25:26;;;;;;;1.83;1.10;;;;;;;18.85;49.64;100363.84;4996182;28;20477;-70
2022/04/25 06:27:55;;;;;;;2.33;1.15;;;;;;;18.85;49.64;100369.22;4995202;28;20054;-70
2022/04/25 06:30:24;;;;;;;2.10;1.10;;;;;;;18.84;49.89;100372.84;4996186;28;20053;-70
2022/04/25 06:32:52;;;;;;;1.85;1.05;;;;;;;18.84;49.46;100371.03;4995989;28;20046;-70
2022/04/25 06:35:20;;;;;;;3.53;1.08;;;;;;;18.85;49.76;100377.25;4995740;28;20046;-70
2022/04/25 06:37:48;;;;;;;1.85;0.95;;;;;;;18.84;49.94;100380.91;4994890;28;20050;-70
2022/04/25 06:40:17;;;;;;;1.75;0.90;;;;;;;18.84;50.07;100384.47;4995823;28;20050;-70
2022/04/25 06:42:46;;;;;;;2.13;1.40;;;;;;;18.84;50.01;100380.91;4995688;28;20046;-70
2022/04/25 06:45:14;;;;;;;2.15;1.20;;;;;;;18.84;50.04;100380.91;4996351;28;20046;-70
2022/04/25 06:47:42;;;;;;;2.65;1.48;;;;;;;18.83;50.18;100385.41;4995662;28;20049;-70
2022/04/25 06:50:10;;;;;;;3.20;0.95;;;;;;;18.85;50.23;100385.28;4994524;28;20050;-70
2022/04/25 06:52:38;;;;;;;2.17;1.02;;;;;;;18.85;50.29;100382.63;4995428;28;20475;-70
2022/04/25 06:55:07;;;;;;;1.60;0.90;;;;;;;18.84;50.10;100384.47;4996111;28;20057;-70
2022/04/25 06:57:36;;;;;;;1.50;0.90;;;;;;;18.84;50.11;100394.31;4995673;28;20068;-71
2022/04/25 07:00:08;;;;;;;1.75;1.10;;;;;;;18.85;50.22;100396.03;4995385;28;20050;-70
2022/04/25 07:02:55;;;;;;;2.85;0.90;;;;;;;18.85;50.25;100396.03;4994063;28;20057;-70
2022/04/25 07:05:24;;;;;;;3.00;1.38;;;;;;;18.84;50.42;100392.50;4994318;28;20090;-70
2022/04/25 07:07:52;;;;;;;3.65;1.02;;;;;;;18.85;50.32;100396.03;4995176;28;20482;-70
2022/04/25 07:10:20;;;;;;;3.83;1.10;;;;;;;18.84;50.36;100397.88;4995080;28;20057;-70
2022/04/25 07:12:47;;;;;;;2.90;1.10;;;;;;;18.85;50.60;100391.50;4995896;28;20050;-70
2022/04/25 07:15:15;;;;;;;3.55;1.00;;;;;;;18.86;50.34;100392.34;4995064;28;20043;-70
2022/04/25 07:17:43;;;;;;;1.58;0.93;;;;;;;18.88;49.81;100395.72;4995489;28;20093;-70
2022/04/25 07:20:10;;;;;;;1.98;1.10;;;;;;;18.87;49.64;100392.19;5009163;28;20038;-70
2022/04/25 07:30:55;;;;;;;2.05;0.85;;;;;;;18.95;49.49;100399.56;4995145;28;20053;-70
2022/04/25 07:33:22;;;;;;;2.65;1.10;;;;;;;18.96;49.51;100394.06;4995043;28;20050;-70
2022/04/25 07:35:51;;;;;;;1.90;1.02;;;;;;;18.98;49.35;100391.22;4995252;28;20513;-70
2022/04/25 07:38:18;;;;;;;2.55;1.30;;;;;;;18.99;49.44;100398.28;4994643;28;20057;-71
2022/04/25 07:40:45;;;;;;;3.17;1.10;;;;;;;19.00;49.43;100400.84;4994538;28;20046;-70
2022/04/25 07:43:14;;;;;;;3.13;1.30;;;;;;;19.01;49.29;100410.59;4993808;28;20414;-70
2022/04/25 07:45:41;;;;;;;7.70;1.30;;;;;;;19.02;49.59;100398.84;4993355;28;20061;-71
2022/04/25 07:48:09;;;;;;;2.30;1.02;;;;;;;19.07;49.86;100405.63;4994315;28;20050;-71
2022/04/25 07:50:37;;;;;;;3.00;0.90;;;;;;;19.07;49.71;100403.78;4994726;28;20046;-70
2022/04/25 07:53:04;;;;;;;3.42;1.27;;;;;;;19.09;49.72;100414.41;4994603;28;20458;-70
2022/04/25 07:55:32;;;;;;;2.88;0.88;;;;;;;19.09;49.58;100417.94;4994493;28;20046;-70
2022/04/25 07:57:59;;;;;;;2.33;0.98;;;;;;;19.10;49.75;100414.25;4994122;28;20049;-70
2022/04/25 08:00:27;;;;;;;3.45;1.10;;;;;;;19.10;49.84;100418.78;4994410;28;20131;-70
2022/04/25 08:02:54;;;;;;;1.48;0.90;;;;;;;19.12;49.87;100420.34;4994611;28;20046;-70
2022/04/25 08:05:22;;;;;;;3.00;1.00;;;;;;;19.13;49.77;100426.56;4993431;28;20137;-70
2022/04/25 08:07:49;;;;;;;2.17;1.10;;;;;;;19.14;50.31;100417.50;4994658;28;20069;-71
2022/04/25 08:10:17;;;;;;;3.03;1.10;;;;;;;19.15;49.45;100419.19;4993390;28;20065;-72
2022/04/25 08:18:16;;;;;;;2.13;1.27;;;;;;;19.18;50.09;100427.81;4992768;28;20055;-71
2022/04/25 08:20:44;;;;;;;2.25;1.15;;;;;;;19.18;49.81;100433.19;5004148;28;20042;-72
2022/04/25 08:23:13;;;;;;;2.47;1.20;;;;;;;19.18;50.56;100433.19;5013309;28;20062;-70
2022/04/25 08:25:42;;;;;;;3.28;1.35;;;;;;;19.20;49.69;100433.91;5012079;28;20041;-71
2022/04/25 08:28:10;;;;;;;4.00;1.50;;;;;;;19.21;50.32;100435.59;4996243;28;20468;-70
2022/04/25 08:30:38;;;;;;;3.17;1.13;;;;;;;19.20;49.75;100441.06;5013153;28;20046;-71
2022/04/25 08:33:08;;;;;;;3.53;1.40;;;;;;;19.19;48.97;100450.13;5013157;28;20402;-70
2022/04/25 08:35:35;;;;;;;3.30;1.05;;;;;;;19.20;49.47;100452.69;5013407;28;20049;-71
2022/04/25 08:38:02;;;;;;;5.78;1.45;;;;;;;19.21;49.15;100464.28;5012658;28;20042;-71
2022/04/25 08:40:30;;;;;;;8.20;1.70;;;;;;;19.22;48.87;100461.44;5013034;28;20038;-71
2022/04/25 08:42:58;;;;;;;2.50;0.90;;;;;;;19.22;49.36;100456.06;5012372;28;20049;-71
2022/04/25 08:45:32;;;;;;;7.28;1.70;;;;;;;19.23;48.97;100448.84;5008008;28;20509;-71
2022/04/25 08:48:01;;;;;;;5.90;1.40;;;;;;;19.26;49.13;100462.00;4991920;28;20169;-72
2022/04/25 08:50:30;;;;;;;4.45;1.30;;;;;;;19.26;49.48;100460.16;4993879;28;20046;-71
2022/04/25 08:52:58;;;;;;;6.85;1.45;;;;;;;19.29;49.29;100455.53;4993751;28;20077;-70
2022/04/25 08:55:30;;;;;;;5.15;1.48;;;;;;;19.29;49.50;100461.72;4993749;28;20053;-72
2022/04/25 08:57:59;;;;;;;2.30;1.00;;;;;;;19.31;49.59;100454.38;4994120;28;20086;-70
2022/04/25 09:00:26;;;;;;;1.90;1.10;;;;;;;19.31;49.07;100457.06;4992963;28;20057;-71
2022/04/25 09:02:54;;;;;;;5.25;1.58;;;;;;;19.31;49.00;100450.84;4993550;28;20053;-71
2022/04/25 09:05:22;;;;;;;3.80;1.90;;;;;;;19.30;48.88;100452.69;4993511;28;20042;-71
2022/04/25 09:07:51;;;;;;;2.83;1.38;;;;;;;19.31;49.47;100458.91;4992598;28;20050;-71
2022/04/25 09:10:20;;;;;;;2.63;1.10;;;;;;;19.31;49.28;100458.91;4993715;28;20091;-72
2022/04/25 09:12:51;;;;;;;2.78;1.30;;;;;;;19.33;49.17;100455.09;4992322;28;20053;-74
2022/04/25 09:15:20;;;;;;;3.40;1.30;;;;;;;19.34;49.21;100461.31;4993947;28;20050;-73
2022/04/25 09:17:55;;;;;;;2.35;1.20;;;;;;;19.35;49.33;100465.69;4993381;28;20498;-70
2022/04/25 09:20:24;;;;;;;2.67;1.30;;;;;;;19.37;49.26;100455.66;4994812;28;20054;-72
2022/04/25 09:22:52;;;;;;;3.97;1.40;;;;;;;19.38;49.19;100458.19;5012011;28;20046;-74
2022/04/25 09:25:20;;;;;;;4.32;1.50;;;;;;;19.41;49.28;100459.75;5011781;28;20062;-72
2022/04/25 09:28:13;;;;;;;3.55;1.38;;;;;;;19.40;49.29;100450.00;5013188;28;20046;-72
2022/04/25 09:31:00;;;;;;;3.47;1.55;;;;;;;19.40;49.56;100458.88;5012986;28;20049;-72
2022/04/25 09:33:28;;;;;;;1.88;1.10;;;;;;;19.41;49.50;100459.75;5012955;28;20052;-73
2022/04/25 09:35:56;;;;;;;4.10;1.67;;;;;;;19.41;49.32;100454.38;5013479;28;20045;-73
2022/04/25 09:38:40;;;;;;;3.13;1.00;;;;;;;19.40;49.81;100460.72;5011506;28;20057;-74
2022/04/25 09:41:11;;;;;;;5.13;1.50;;;;;;;19.40;49.81;100458.03;5012881;28;20050;-75
2022/04/25 09:43:41;;;;;;;3.70;1.45;;;;;;;19.40;49.86;100464.25;5012818;28;20042;-73
2022/04/25 09:46:11;;;;;;;2.95;1.45;;;;;;;19.40;49.35;100461.56;5012727;28;20434;-73
2022/04/25 09:48:41;;;;;;;2.90;1.30;;;;;;;19.40;50.20;100466.09;5013128;28;20042;-73
2022/04/25 09:51:18;;;;;;;3.80;1.35;;;;;;;19.40;50.22;100463.41;5012886;28;20049;-73
2022/04/25 09:53:46;;;;;;;2.38;1.42;;;;;;;19.39;50.23;100461.72;5012372;28;20090;-73
2022/04/25 09:56:38;;;;;;;3.55;1.10;;;;;;;19.41;50.81;100462.44;5012639;28;20057;-72
2022/04/25 09:59:08;;;;;;;3.05;1.63;;;;;;;19.43;50.65;100465.81;4994667;28;20056;-78
2022/04/25 10:01:38;;;;;;;6.22;3.38;;;;;;;19.46;50.29;100465.53;5012212;28;20049;-73
2022/04/25 10:04:32;;;;;;;4.68;3.47;;;;;;;19.45;49.87;100463.84;5012509;28;20057;-73
2022/04/25 10:07:02;;;;;;;5.47;3.17;;;;;;;19.44;49.52;100468.34;5012524;28;20057;-73
2022/04/25 10:09:31;;;;;;;4.72;2.72;;;;;;;19.45;49.79;100472.75;5011105;28;20061;-73
2022/04/25 10:12:03;;;;;;;4.82;2.35;;;;;;;19.45;49.92;100475.44;4996887;28;20054;-76
2022/04/25 10:14:30;;;;;;;4.25;2.63;;;;;;;19.46;50.01;100473.59;4995421;28;20046;-72
2022/04/25 10:16:59;;;;;;;5.90;2.70;;;;;;;19.45;49.97;100474.59;4996447;28;20057;-72
2022/04/25 10:19:28;;;;;;;4.35;3.63;;;;;;;19.45;49.83;100479.97;4996577;28;20053;-72
2022/04/25 10:21:56;;;;;;;5.40;3.63;;;;;;;19.44;49.78;100468.34;5008523;28;20038;-72
2022/04/25 10:24:24;;;;;;;5.60;2.70;;;;;;;19.44;50.19;100470.19;5014819;28;20486;-72
2022/04/25 10:26:53;;;;;;;4.82;2.83;;;;;;;19.44;50.36;100472.88;5015533;28;20047;-72
2022/04/25 10:29:34;;;;;;;4.03;3.00;;;;;;;19.44;49.96;100475.56;5015402;28;20486;-71
2022/04/25 10:32:04;;;;;;;3.55;2.50;;;;;;;19.43;50.09;100476.56;5015715;28;20049;-72
2022/04/25 10:34:51;;;;;;;5.22;2.78;;;;;;;19.43;50.27;100472.03;5015526;28;20489;-72
2022/04/25 10:38:00;;;;;;;4.45;2.15;;;;;;;19.44;50.06;100464.81;5013722;28;20046;-72
2022/04/25 10:46:15;;;;;;;3.42;3.05;;;;;;;19.42;50.57;100464.97;5008422;28;20057;-72
2022/04/25 10:49:06;;;;;;;3.40;3.10;;;;;;;19.45;50.57;100469.22;5007465;28;20512;-72
2022/04/25 10:51:38;;;;;;;4.22;3.33;;;;;;;19.44;50.67;100471.03;5015138;28;20046;-72
2022/04/25 10:54:06;;;;;;;4.57;3.72;;;;;;;19.46;50.88;100481.66;5015280;28;20114;-72
2022/04/25 10:56:35;;;;;;;4.65;3.30;;;;;;;19.46;51.01;100471.75;5015248;28;20402;-72
2022/04/25 10:59:22;;;;;;;5.72;3.67;;;;;;;19.46;51.08;100466.38;5015510;28;20042;-72
2022/04/25 11:01:53;;;;;;;4.38;3.97;;;;;;;19.46;50.80;100466.38;4995807;28;20046;-72
2022/04/25 11:04:21;;;;;;;5.28;4.80;;;;;;;19.47;51.04;100469.91;4994921;28;20057;-72
2022/04/25 11:07:20;;;;;;;6.47;5.88;;;;;;;19.46;50.94;100474.44;4998841;28;20050;-72
2022/04/25 11:09:48;;;;;;;7.13;6.43;;;;;;;19.46;51.32;100471.75;5014531;28;20527;-72
2022/04/25 11:12:16;;;;;;;6.40;4.95;;;;;;;19.47;50.75;100469.91;5013253;28;20061;-72
2022/04/25 11:15:03;;;;;;;5.03;4.63;;;;;;;19.46;50.80;100474.44;5015397;28;20045;-72
2022/04/25 11:17:31;;;;;;;4.57;4.18;;;;;;;19.47;51.00;100464.53;5014891;28;20486;-72
2022/04/25 11:19:58;;;;;;;4.05;3.60;;;;;;;19.47;50.95;100470.75;5014438;28;20056;-72
2022/04/25 11:22:35;;;;;;;3.88;3.53;;;;;;;19.47;50.85;100477.97;5013889;28;20064;-71
2022/04/25 11:25:42;;;;;;;3.58;3.22;;;;;;;19.46;51.08;100468.22;5013526;28;20050;-71
2022/04/25 11:28:12;;;;;;;2.95;2.65;;;;;;;19.45;51.66;100472.75;5032511;28;20038;-72
2022/04/25 11:30:41;;;;;;;3.63;3.03;;;;;;;19.46;51.65;100479.81;5014874;28;20053;-72
2022/04/25 11:33:10;;;;;;;5.28;3.10;;;;;;;19.46;51.48;100477.13;5031942;28;20065;-73
2022/04/25 11:35:41;;;;;;;3.67;2.83;;;;;;;19.47;51.79;100464.53;5031985;28;20056;-71
2022/04/25 11:38:09;;;;;;;3.17;2.88;;;;;;;19.46;51.90;100474.44;5015149;28;20049;-72
2022/04/25 11:40:38;;;;;;;3.70;2.78;;;;;;;19.47;52.10;100472.59;5014682;28;20452;-71
2022/04/25 11:43:06;;;;;;;3.30;2.53;;;;;;;19.48;52.10;100468.91;5032026;28;20065;-72
2022/04/25 11:45:33;;;;;;;7.10;3.00;;;;;;;19.46;52.23;100477.13;5031795;28;20057;-71
2022/04/25 11:48:01;;;;;;;3.80;2.88;;;;;;;19.49;52.52;100476.00;5031705;28;20045;-72
2022/04/25 11:50:28;;;;;;;3.83;2.10;;;;;;;19.49;52.44;100473.31;5032041;28;20098;-71
2022/04/25 11:52:56;;;;;;;3.70;2.47;;;;;;;19.48;52.43;100475.13;5032131;28;20064;-72
2022/04/25 11:55:32;;;;;;;2.90;2.40;;;;;;;19.48;52.50;100474.28;5031568;28;20056;-71
2022/04/25 11:57:59;;;;;;;2.83;1.90;;;;;;;19.49;53.02;100467.94;5030118;28;20041;-71
2022/04/25 12:00:27;;;;;;;5.05;2.38;;;;;;;19.50;53.88;100472.31;5012498;28;20057;-72
2022/04/25 12:03:01;;;;;;;3.33;1.75;;;;;;;19.51;53.32;100474.00;5013791;28;20056;-71