Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:36;;;;;;;;;;;18.60;99.40;;;;;;5083738;28;20358;-64
2023/07/01 00:03:03;;;;;;;;;;;18.70;99.30;;;;;;5050866;28;20019;-68
2023/07/01 00:05:28;;;;;;;;;;;18.70;99.70;;;;;;5071945;28;19929;-64
2023/07/01 00:07:54;;;;;;;;;;;18.60;99.20;;;;;;5051223;28;20063;-64
2023/07/01 00:10:20;;;;;;;;;;;18.60;99.20;;;;;;5049593;28;19993;-65
2023/07/01 00:12:45;;;;;;;;;;;18.60;99.30;;;;;;5052268;28;19925;-64
2023/07/01 00:15:11;;;;;;;;;;;18.60;99.20;;;;;;5053801;28;20277;-65
2023/07/01 00:17:36;;;;;;;;;;;18.60;99.10;;;;;;5035220;28;20005;-65
2023/07/01 00:20:02;;;;;;;;;;;18.50;99.30;;;;;;5069414;28;20380;-67
2023/07/01 00:22:28;;;;;;;;;;;18.50;99.20;;;;;;5050541;28;19991;-64
2023/07/01 00:24:54;;;;;;;;;;;18.50;99.00;;;;;;5084135;28;19976;-64
2023/07/01 00:27:19;;;;;;;;;;;18.50;99.00;;;;;;5050732;28;20306;-64
2023/07/01 00:29:45;;;;;;;;;;;18.50;99.00;;;;;;5052988;28;19928;-65
2023/07/01 00:32:10;;;;;;;;;;;18.50;99.30;;;;;;5052452;28;19929;-65
2023/07/01 00:34:36;;;;;;;;;;;18.50;99.10;;;;;;5053515;28;19974;-64
2023/07/01 00:37:02;;;;;;;;;;;18.50;99.30;;;;;;5084787;28;19925;-64
2023/07/01 00:39:27;;;;;;;;;;;18.60;99.10;;;;;;5052425;28;20279;-65
2023/07/01 00:41:53;;;;;;;;;;;18.50;99.20;;;;;;5054309;28;19951;-64
2023/07/01 00:44:19;;;;;;;;;;;18.50;99.20;;;;;;5079858;28;20033;-64
2023/07/01 00:46:45;;;;;;;;;;;18.50;99.10;;;;;;5052588;28;19925;-64
2023/07/01 00:49:10;;;;;;;;;;;18.50;99.40;;;;;;5053192;28;20420;-65
2023/07/01 00:51:36;;;;;;;;;;;18.50;99.30;;;;;;5086907;28;19936;-64
2023/07/01 00:54:02;;;;;;;;;;;18.50;99.40;;;;;;5084727;28;19928;-64
2023/07/01 00:56:28;;;;;;;;;;;18.50;99.80;;;;;;5052121;28;20003;-64
2023/07/01 00:58:53;;;;;;;;;;;18.40;99.90;;;;;;5053500;28;19975;-64
2023/07/01 01:01:22;;;;;;;;;;;18.40;99.80;;;;;;5068587;28;19925;-64
2023/07/01 01:03:49;;;;;;;;;;;18.40;99.90;;;;;;5052342;28;19924;-64
2023/07/01 01:06:36;;;;;;;;;;;18.40;99.90;;;;;;5084532;28;20374;-64
2023/07/01 01:09:03;;;;;;;;;;;18.40;99.90;;;;;;5051249;28;20033;-64
2023/07/01 01:11:31;;;;;;;;;;;18.40;99.90;;;;;;5051855;28;19925;-64
2023/07/01 01:13:58;;;;;;;;;;;18.40;99.90;;;;;;5078444;28;19925;-64
2023/07/01 01:16:25;;;;;;;;;;;18.30;99.90;;;;;;5068325;28;20378;-64
2023/07/01 01:18:51;;;;;;;;;;;18.30;99.90;;;;;;5057672;28;20367;-64
2023/07/01 01:21:17;;;;;;;;;;;18.30;99.90;;;;;;5080687;28;20002;-63
2023/07/01 01:23:45;;;;;;;;;;;18.30;99.90;;;;;;5052071;28;19924;-64
2023/07/01 01:26:14;;;;;;;;;;;18.40;99.90;;;;;;5068758;28;19990;-64
2023/07/01 01:28:40;;;;;;;;;;;18.30;99.90;;;;;;5053358;28;20017;-79
2023/07/01 01:31:05;;;;;;;;;;;18.30;99.90;;;;;;5034334;28;19980;-78
2023/07/01 01:33:31;;;;;;;;;;;18.30;99.90;;;;;;5034488;28;19925;-78
2023/07/01 01:36:01;;;;;;;;;;;18.20;99.90;;;;;;5034985;28;20466;-78
2023/07/01 01:38:30;;;;;;;;;;;18.20;99.90;;;;;;5018445;28;19973;-78
2023/07/01 01:40:57;;;;;;;;;;;18.20;99.90;;;;;;5034873;28;19939;-79
2023/07/01 01:43:26;;;;;;;;;;;18.20;99.90;;;;;;5035649;28;19929;-79
2023/07/01 01:45:52;;;;;;;;;;;18.10;99.90;;;;;;5037754;28;19925;-77
2023/07/01 01:48:18;;;;;;;;;;;18.10;99.90;;;;;;5042493;28;19976;-75
2023/07/01 01:50:46;;;;;;;;;;;18.00;99.90;;;;;;5077284;28;19932;-75
2023/07/01 01:53:12;;;;;;;;;;;17.90;99.90;;;;;;5063083;28;19940;-73
2023/07/01 01:55:38;;;;;;;;;;;17.80;99.90;;;;;;5058041;28;19920;-75
2023/07/01 01:58:03;;;;;;;;;;;17.70;99.90;;;;;;5033885;28;19925;-74
2023/07/01 02:00:31;;;;;;;;;;;17.60;99.90;;;;;;5049425;28;20019;-74
2023/07/01 02:02:57;;;;;;;;;;;17.60;99.90;;;;;;5034134;28;19972;-74
2023/07/01 02:05:23;;;;;;;;;;;17.50;99.90;;;;;;5032528;28;20366;-74
2023/07/01 02:07:48;;;;;;;;;;;17.40;99.90;;;;;;5033722;28;19937;-75
2023/07/01 02:10:14;;;;;;;;;;;17.30;99.90;;;;;;5066440;28;20262;-75
2023/07/01 02:12:39;;;;;;;;;;;17.20;99.90;;;;;;5033259;28;20080;-76
2023/07/01 02:15:05;;;;;;;;;;;17.20;99.90;;;;;;5066373;28;19932;-75
2023/07/01 02:17:31;;;;;;;;;;;17.10;99.90;;;;;;5065134;28;20370;-75
2023/07/01 02:19:56;;;;;;;;;;;17.10;99.90;;;;;;5066423;28;19926;-75
2023/07/01 02:22:22;;;;;;;;;;;17.10;99.90;;;;;;5033201;28;20290;-75
2023/07/01 02:24:48;;;;;;;;;;;17.10;99.90;;;;;;5066000;28;20398;-76
2023/07/01 02:27:13;;;;;;;;;;;17.10;99.90;;;;;;5033355;28;19929;-77
2023/07/01 02:29:39;;;;;;;;;;;17.10;99.90;;;;;;5033927;28;20333;-77
2023/07/01 02:32:05;;;;;;;;;;;17.00;99.90;;;;;;5033846;28;19932;-76
2023/07/01 02:34:31;;;;;;;;;;;17.10;99.90;;;;;;5049290;28;20301;-78
2023/07/01 02:36:56;;;;;;;;;;;17.10;99.90;;;;;;5067342;28;19925;-77
2023/07/01 02:39:22;;;;;;;;;;;17.10;99.90;;;;;;5033777;28;19925;-77
2023/07/01 02:41:47;;;;;;;;;;;17.10;99.90;;;;;;5034656;28;19925;-78
2023/07/01 02:44:13;;;;;;;;;;;17.10;99.90;;;;;;5033421;28;19926;-78
2023/07/01 02:46:39;;;;;;;;;;;17.10;99.90;;;;;;5049791;28;19924;-79
2023/07/01 02:49:04;;;;;;;;;;;17.10;99.90;;;;;;5034589;28;19993;-78
2023/07/01 02:51:30;;;;;;;;;;;17.10;99.90;;;;;;5033697;28;19974;-78
2023/07/01 02:53:56;;;;;;;;;;;17.10;99.90;;;;;;5050058;28;20466;-79
2023/07/01 02:56:21;;;;;;;;;;;17.10;99.90;;;;;;5050771;28;19940;-79
2023/07/01 02:58:47;;;;;;;;;;;17.20;99.90;;;;;;5033767;28;20317;-80
2023/07/01 03:01:13;;;;;;;;;;;17.20;99.90;;;;;;5050778;28;19925;-79
2023/07/01 03:03:39;;;;;;;;;;;17.20;99.90;;;;;;5035859;28;19991;-79
2023/07/01 03:06:05;;;;;;;;;;;17.20;99.90;;;;;;5036828;28;19925;-79
2023/07/01 03:08:30;;;;;;;;;;;17.20;99.90;;;;;;5039437;28;19936;-81
2023/07/01 03:10:56;;;;;;;;;;;17.20;99.90;;;;;;5074532;28;20228;-80
2023/07/01 03:13:21;;;;;;;;;;;17.20;99.90;;;;;;5076309;28;19999;-79
2023/07/01 03:15:47;;;;;;;;;;;17.20;99.90;;;;;;5047358;28;20168;-79
2023/07/01 03:18:13;;;;;;;;;;;17.20;99.90;;;;;;5052294;28;19916;-80
2023/07/01 03:20:38;;;;;;;;;;;17.20;99.90;;;;;;5069632;28;19909;-78
2023/07/01 03:23:04;;;;;;;;;;;17.20;99.90;;;;;;5054088;28;19925;-79
2023/07/01 03:25:30;;;;;;;;;;;17.20;99.90;;;;;;5035657;28;19929;-80
2023/07/01 03:27:56;;;;;;;;;;;17.20;99.90;;;;;;5044202;28;19925;-80
2023/07/01 03:30:27;;;;;;;;;;;17.10;99.90;;;;;;5056547;28;19933;-78
2023/07/01 03:32:53;;;;;;;;;;;17.10;99.90;;;;;;5039671;28;19925;-80
2023/07/01 03:35:18;;;;;;;;;;;17.00;99.90;;;;;;5041031;28;20019;-80
2023/07/01 03:37:45;;;;;;;;;;;16.90;99.90;;;;;;5038070;28;19975;-80
2023/07/01 03:40:11;;;;;;;;;;;16.90;99.90;;;;;;5035987;28;19992;-79
2023/07/01 03:42:37;;;;;;;;;;;16.90;99.90;;;;;;5052268;28;19929;-79
2023/07/01 03:45:04;;;;;;;;;;;16.80;99.90;;;;;;5035682;28;19933;-79
2023/07/01 03:47:30;;;;;;;;;;;16.80;99.90;;;;;;5052993;28;19936;-80
2023/07/01 03:49:55;;;;;;;;;;;16.80;99.90;;;;;;5054087;28;19937;-80
2023/07/01 03:52:21;;;;;;;;;;;16.70;99.90;;;;;;5036934;28;19940;-79
2023/07/01 03:54:47;;;;;;;;;;;16.70;99.90;;;;;;5053177;28;20028;-79
2023/07/01 03:57:12;;;;;;;;;;;16.70;99.90;;;;;;5053072;28;20278;-80
2023/07/01 03:59:38;;;;;;;;;;;16.70;99.90;;;;;;5053338;28;19924;-80
2023/07/01 04:02:05;;;;;;;;;;;16.70;99.90;;;;;;5036133;28;19932;-80
2023/07/01 04:04:30;;;;;;;;;;;16.70;99.90;;;;;;5037563;28;19935;-79
2023/07/01 04:06:57;;;;;;;;;;;16.80;99.90;;;;;;5035818;28;19926;-80
2023/07/01 04:09:22;;;;;;;;;;;16.70;99.90;;;;;;5036443;28;19928;-80
2023/07/01 04:11:48;;;;;;;;;;;16.70;99.90;;;;;;5053858;28;19925;-79
2023/07/01 04:14:15;;;;;;;;;;;16.70;99.90;;;;;;5036067;28;19925;-79
2023/07/01 04:16:42;;;;;;;;;;;16.80;99.90;;;;;;5052227;28;19980;-79
2023/07/01 04:19:08;;;;;;;;;;;16.80;99.90;;;;;;5052082;28;19925;-80
2023/07/01 04:21:33;;;;;;;;;;;16.80;99.90;;;;;;5052056;28;20208;-80
2023/07/01 04:24:02;;;;;;;;;;;16.80;99.90;;;;;;5052328;28;20001;-79
2023/07/01 04:26:27;;;;;;;;;;;16.80;99.90;;;;;;5035941;28;20268;-79
2023/07/01 04:28:53;;;;;;;;;;;16.80;99.90;;;;;;5035798;28;19932;-79
2023/07/01 04:31:18;;;;;;;;;;;16.80;99.90;;;;;;5037338;28;19987;-80
2023/07/01 04:33:44;;;;;;;;;;;16.80;99.90;;;;;;5036535;28;19925;-79
2023/07/01 04:36:10;;;;;;;;;;;16.80;99.90;;;;;;5054079;28;20024;-79
2023/07/01 04:38:36;;;;;;;;;;;16.80;99.90;;;;;;5052814;28;19976;-79
2023/07/01 04:41:01;;;;;;;;;;;16.80;99.90;;;;;;5035604;28;20414;-78
2023/07/01 04:43:28;;;;;;;;;;;16.80;99.90;;;;;;5035939;28;19935;-78
2023/07/01 04:45:54;;;;;;;;;;;16.90;99.90;;;;;;5035018;28;19932;-78
2023/07/01 04:48:20;;;;;;;;;;;16.90;99.90;;;;;;5040656;28;19933;-79
2023/07/01 04:50:45;;;;;;;;;;;16.90;99.90;;;;;;5046588;28;19932;-78
2023/07/01 04:53:11;;;;;;;;;;;16.90;99.90;;;;;;5046948;28;19925;-79
2023/07/01 04:55:37;;;;;;;;;;;17.00;99.90;;;;;;5043158;28;19925;-78
2023/07/01 04:58:02;;;;;;;;;;;17.10;99.90;;;;;;5038552;28;20306;-80
2023/07/01 05:00:29;;;;;;;;;;;17.10;99.90;;;;;;5052967;28;19932;-78
2023/07/01 05:02:54;;;;;;;;;;;17.00;99.90;;;;;;5068414;28;20333;-79
2023/07/01 05:05:20;;;;;;;;;;;17.10;99.90;;;;;;5018702;28;19978;-80
2023/07/01 05:07:46;;;;;;;;;;;17.10;99.90;;;;;;5051094;28;19926;-79
2023/07/01 05:10:11;;;;;;;;;;;17.10;99.90;;;;;;5067726;28;19975;-79
2023/07/01 05:12:37;;;;;;;;;;;17.10;99.90;;;;;;5034799;28;19925;-79
2023/07/01 05:15:03;;;;;;;;;;;17.10;99.90;;;;;;5051883;28;19921;-79
2023/07/01 05:17:28;;;;;;;;;;;17.10;99.90;;;;;;5035668;28;20362;-79
2023/07/01 05:19:54;;;;;;;;;;;17.10;99.90;;;;;;5068153;28;19932;-79
2023/07/01 05:22:19;;;;;;;;;;;17.10;99.90;;;;;;5051089;28;20019;-78
2023/07/01 05:24:45;;;;;;;;;;;17.10;99.90;;;;;;5034128;28;19925;-81
2023/07/01 05:27:11;;;;;;;;;;;17.10;99.90;;;;;;5034555;28;19925;-79
2023/07/01 05:29:36;;;;;;;;;;;17.10;99.90;;;;;;5018023;28;19925;-79
2023/07/01 05:32:03;;;;;;;;;;;17.20;99.90;;;;;;5050811;28;20377;-79
2023/07/01 05:34:29;;;;;;;;;;;17.10;99.90;;;;;;5034189;28;19976;-78
2023/07/01 05:36:54;;;;;;;;;;;17.10;99.90;;;;;;5050552;28;19932;-79
2023/07/01 05:39:20;;;;;;;;;;;17.20;99.90;;;;;;5068193;28;20015;-77
2023/07/01 05:41:46;;;;;;;;;;;17.20;99.90;;;;;;5052465;28;19967;-79
2023/07/01 05:44:11;;;;;;;;;;;17.20;99.90;;;;;;5068414;28;20408;-78
2023/07/01 05:46:38;;;;;;;;;;;17.20;99.90;;;;;;5050228;28;20374;-79
2023/07/01 05:49:03;;;;;;;;;;;17.30;99.90;;;;;;5066175;28;19925;-79
2023/07/01 05:51:29;;;;;;;;;;;17.30;99.90;;;;;;5050262;28;19932;-78
2023/07/01 05:53:55;;;;;;;;;;;17.30;99.90;;;;;;5033277;28;19952;-78
2023/07/01 05:56:20;;;;;;;;;;;17.30;99.90;;;;;;5034551;28;20278;-78
2023/07/01 05:58:46;;;;;;;;;;;17.30;99.90;;;;;;5034613;28;20389;-78
2023/07/01 06:01:11;;;;;;;;;;;17.30;99.90;;;;;;5050875;28;19932;-78
2023/07/01 06:03:37;;;;;;;;;;;17.20;99.90;;;;;;5050513;28;19925;-78
2023/07/01 06:06:03;;;;;;;;;;;17.20;99.90;;;;;;5032935;28;19956;-77
2023/07/01 06:08:28;;;;;;;;;;;17.20;99.90;;;;;;5066932;28;19960;-78
2023/07/01 06:10:54;;;;;;;;;;;17.20;99.90;;;;;;5033078;28;19925;-77
2023/07/01 06:13:20;;;;;;;;;;;17.20;99.90;;;;;;5050612;28;20417;-78
2023/07/01 06:15:45;;;;;;;;;;;17.20;99.90;;;;;;5034256;28;20028;-77
2023/07/01 06:18:11;;;;;;;;;;;17.20;99.90;;;;;;5053852;28;20167;-79
2023/07/01 06:20:36;;;;;;;;;;;17.20;99.90;;;;;;5028627;28;19929;-77
2023/07/01 06:23:02;;;;;;;;;;;17.20;99.90;;;;;;5061086;28;19925;-76
2023/07/01 06:25:27;;;;;;;;;;;17.20;99.90;;;;;;5042783;28;19986;-75
2023/07/01 06:27:53;;;;;;;;;;;17.20;99.90;;;;;;5058352;28;19931;-75
2023/07/01 06:30:19;;;;;;;;;;;17.10;99.90;;;;;;5040118;28;19925;-73
2023/07/01 06:32:44;;;;;;;;;;;17.10;99.90;;;;;;5038937;28;19925;-75
2023/07/01 06:35:10;;;;;;;;;;;17.10;99.90;;;;;;5035416;28;20438;-74
2023/07/01 06:37:35;;;;;;;;;;;17.10;99.90;;;;;;5035080;28;19929;-76
2023/07/01 06:40:01;;;;;;;;;;;17.00;99.90;;;;;;5033898;28;19925;-75
2023/07/01 06:42:27;;;;;;;;;;;17.00;99.90;;;;;;5067348;28;19925;-76
2023/07/01 06:44:52;;;;;;;;;;;17.00;99.90;;;;;;5066186;28;19932;-75
2023/07/01 06:47:18;;;;;;;;;;;17.00;99.90;;;;;;5066088;28;20333;-75
2023/07/01 06:49:44;;;;;;;;;;;17.10;99.90;;;;;;5049182;28;19926;-75
2023/07/01 06:52:09;;;;;;;;;;;17.10;99.90;;;;;;5065728;28;19956;-75
2023/07/01 06:54:35;;;;;;;;;;;17.10;99.90;;;;;;5017202;28;19928;-75
2023/07/01 06:57:01;;;;;;;;;;;17.10;99.90;;;;;;5016027;28;20020;-75
2023/07/01 06:59:26;;;;;;;;;;;17.10;99.90;;;;;;5065653;28;19932;-75
2023/07/01 07:01:52;;;;;;;;;;;17.00;99.90;;;;;;5065892;28;20366;-76
2023/07/01 07:04:17;;;;;;;;;;;17.00;99.90;;;;;;5065321;28;20110;-77
2023/07/01 07:06:43;;;;;;;;;;;17.00;99.90;;;;;;5048876;28;20395;-76
2023/07/01 07:09:09;;;;;;;;;;;17.00;99.90;;;;;;5032869;28;19925;-75
2023/07/01 07:11:34;;;;;;;;;;;17.00;99.90;;;;;;5033209;28;19932;-75
2023/07/01 07:14:00;;;;;;;;;;;17.10;99.90;;;;;;5033194;28;20389;-75
2023/07/01 07:16:26;;;;;;;;;;;17.00;99.90;;;;;;5048932;28;19925;-76
2023/07/01 07:18:52;;;;;;;;;;;17.00;99.90;;;;;;5032860;28;19948;-74
2023/07/01 07:21:17;;;;;;;;;;;17.00;99.90;;;;;;5066590;28;19929;-74
2023/07/01 07:23:43;;;;;;;;;;;17.10;99.90;;;;;;5036629;28;19925;-74
2023/07/01 07:26:08;;;;;;;;;;;17.10;99.90;;;;;;5069138;28;19925;-74
2023/07/01 07:28:34;;;;;;;;;;;17.10;99.90;;;;;;5036216;28;19925;-74
2023/07/01 07:31:00;;;;;;;;;;;17.10;99.90;;;;;;5036254;28;20289;-74
2023/07/01 07:33:25;;;;;;;;;;;17.10;99.90;;;;;;5036347;28;19975;-75
2023/07/01 07:35:51;;;;;;;;;;;17.10;99.90;;;;;;5053425;28;19925;-74
2023/07/01 07:38:17;;;;;;;;;;;17.10;99.90;;;;;;5068971;28;19933;-73
2023/07/01 07:40:43;;;;;;;;;;;17.10;99.90;;;;;;5069343;28;20019;-74
2023/07/01 07:43:09;;;;;;;;;;;17.10;99.90;;;;;;5036672;28;20020;-75
2023/07/01 07:45:35;;;;;;;;;;;17.20;99.90;;;;;;5037261;28;19925;-74
2023/07/01 07:48:00;;;;;;;;;;;17.20;99.90;;;;;;5037788;28;19925;-73
2023/07/01 07:50:26;;;;;;;;;;;17.20;99.90;;;;;;5038177;28;20292;-74
2023/07/01 07:52:52;;;;;;;;;;;17.20;99.90;;;;;;5057631;28;19933;-74
2023/07/01 07:55:17;;;;;;;;;;;17.30;99.90;;;;;;5045531;28;19948;-75
2023/07/01 07:57:43;;;;;;;;;;;17.30;99.90;;;;;;5042164;28;19936;-76
2023/07/01 08:00:09;;;;;;;;;;;17.40;99.90;;;;;;5036726;28;19925;-76
2023/07/01 08:02:37;;;;;;;;;;;17.40;99.90;;;;;;5069438;28;19967;-75
2023/07/01 08:05:03;;;;;;;;;;;17.50;99.90;;;;;;5036895;28;19925;-77
2023/07/01 08:07:29;;;;;;;;;;;17.50;99.90;;;;;;5036783;28;19925;-75
2023/07/01 08:09:55;;;;;;;;;;;17.60;99.90;;;;;;5037685;28;20289;-80
2023/07/01 08:12:20;;;;;;;;;;;17.70;99.90;;;;;;5069464;28;19925;-78
2023/07/01 08:14:46;;;;;;;;;;;17.70;99.90;;;;;;5069988;28;19932;-78
2023/07/01 08:17:11;;;;;;;;;;;17.70;99.90;;;;;;5036956;28;19968;-78
2023/07/01 08:19:37;;;;;;;;;;;17.70;99.90;;;;;;5068931;28;20378;-80
2023/07/01 08:22:03;;;;;;;;;;;17.80;99.90;;;;;;5036749;28;19926;-80
2023/07/01 08:24:28;;;;;;;;;;;17.80;99.90;;;;;;5037219;28;20016;-80
2023/07/01 08:26:54;;;;;;;;;;;17.80;99.90;;;;;;5036576;28;20358;-80
2023/07/01 08:29:20;;;;;;;;;;;17.80;99.90;;;;;;5035361;28;19929;-80
2023/07/01 08:31:45;;;;;;;;;;;17.80;99.90;;;;;;5038835;28;19948;-81
2023/07/01 08:34:11;;;;;;;;;;;17.80;99.90;;;;;;5034286;28;20421;-80
2023/07/01 08:36:37;;;;;;;;;;;17.80;99.90;;;;;;5034867;28;19926;-79
2023/07/01 08:39:02;;;;;;;;;;;17.80;99.90;;;;;;5052322;28;19972;-79
2023/07/01 08:41:31;;;;;;;;;;;17.80;99.90;;;;;;5051128;28;19932;-79
2023/07/01 08:43:58;;;;;;;;;;;17.80;99.90;;;;;;5068053;28;19925;-80
2023/07/01 08:46:24;;;;;;;;;;;17.90;99.90;;;;;;5034520;28;19925;-78
2023/07/01 08:48:50;;;;;;;;;;;17.90;99.90;;;;;;5069133;28;19979;-79
2023/07/01 08:51:19;;;;;;;;;;;17.90;99.90;;;;;;5050943;28;19937;-78
2023/07/01 08:53:46;;;;;;;;;;;18.00;99.90;;;;;;5034797;28;20011;-79
2023/07/01 08:56:13;;;;;;;;;;;18.10;99.90;;;;;;5035153;28;19926;-78
2023/07/01 08:58:39;;;;;;;;;;;18.20;99.90;;;;;;5034947;28;20023;-78
2023/07/01 09:01:05;;;;;;;;;;;18.30;99.90;;;;;;5034984;28;19925;-76
2023/07/01 09:03:35;;;;;;;;;;;18.40;99.90;;;;;;5034420;28;19936;-75
2023/07/01 09:06:01;;;;;;;;;;;18.50;99.90;;;;;;5035477;28;19928;-75
2023/07/01 09:08:26;;;;;;;;;;;18.50;99.90;;;;;;5068464;28;19925;-78
2023/07/01 09:10:52;;;;;;;;;;;18.50;99.90;;;;;;5070246;28;19932;-77
2023/07/01 09:13:18;;;;;;;;;;;18.50;99.90;;;;;;5052186;28;19925;-76
2023/07/01 09:15:47;;;;;;;;;;;18.50;99.90;;;;;;5068191;28;19925;-74
2023/07/01 09:18:20;;;;;;;;;;;18.50;99.90;;;;;;5039977;28;19925;-74
2023/07/01 09:20:47;;;;;;;;;;;18.60;99.90;;;;;;5073149;28;19980;-76
2023/07/01 09:23:24;;;;;;;;;;;18.60;99.90;;;;;;5045473;28;19989;-76
2023/07/01 09:25:49;;;;;;;;;;;18.60;99.90;;;;;;5048643;28;19926;-77
2023/07/01 09:28:28;;;;;;;;;;;18.70;99.90;;;;;;5037254;28;19925;-77
2023/07/01 09:30:54;;;;;;;;;;;18.70;99.90;;;;;;5036259;28;19925;-75
2023/07/01 09:33:20;;;;;;;;;;;18.70;99.90;;;;;;5037152;28;19929;-75
2023/07/01 09:35:46;;;;;;;;;;;18.80;99.90;;;;;;5050645;28;19932;-76
2023/07/01 09:38:13;;;;;;;;;;;18.80;99.90;;;;;;5034876;28;19925;-75
2023/07/01 09:40:38;;;;;;;;;;;18.90;99.90;;;;;;5034336;28;19925;-74
2023/07/01 09:43:04;;;;;;;;;;;18.90;99.90;;;;;;5033870;28;19926;-74
2023/07/01 09:45:29;;;;;;;;;;;18.80;99.90;;;;;;5031877;28;19929;-75
2023/07/01 09:47:55;;;;;;;;;;;18.80;99.90;;;;;;5033771;28;19925;-76
2023/07/01 09:50:22;;;;;;;;;;;18.80;99.90;;;;;;5033241;28;19988;-75
2023/07/01 09:52:50;;;;;;;;;;;18.70;99.90;;;;;;5050602;28;19925;-76
2023/07/01 09:55:15;;;;;;;;;;;18.70;99.90;;;;;;5017266;28;20016;-76
2023/07/01 09:57:41;;;;;;;;;;;18.80;99.90;;;;;;5033680;28;20107;-75
2023/07/01 10:00:10;;;;;;;;;;;18.80;99.90;;;;;;5067240;28;19931;-76
2023/07/01 10:02:35;;;;;;;;;;;18.90;99.90;;;;;;5032931;28;19940;-77
2023/07/01 10:05:01;;;;;;;;;;;18.90;99.90;;;;;;5050299;28;19925;-76
2023/07/01 10:07:27;;;;;;;;;;;18.90;99.90;;;;;;5034072;28;19925;-75
2023/07/01 10:09:52;;;;;;;;;;;18.90;99.90;;;;;;5035168;28;20015;-77
2023/07/01 10:12:19;;;;;;;;;;;18.90;99.90;;;;;;5067518;28;19925;-77
2023/07/01 10:14:50;;;;;;;;;;;19.00;99.90;;;;;;5035524;28;19921;-79
2023/07/01 10:17:17;;;;;;;;;;;19.00;99.90;;;;;;5035113;28;19987;-78
2023/07/01 10:19:48;;;;;;;;;;;18.90;99.90;;;;;;5035496;28;19925;-76
2023/07/01 10:22:29;;;;;;;;;;;18.90;99.90;;;;;;5032442;28;19931;-70
2023/07/01 10:24:55;;;;;;;;;;;18.90;99.90;;;;;;5049570;28;19972;-74
2023/07/01 10:27:47;;;;;;;;;;;18.90;99.90;;;;;;5033587;28;19929;-75
2023/07/01 10:30:13;;;;;;;;;;;19.10;99.90;;;;;;5017532;28;19947;-75
2023/07/01 10:32:39;;;;;;;;;;;19.20;99.90;;;;;;5065633;28;20342;-73
2023/07/01 10:35:04;;;;;;;;;;;19.40;99.90;;;;;;5033169;28;20375;-76
2023/07/01 10:37:31;;;;;;;;;;;19.40;99.90;;;;;;5033698;28;19929;-74
2023/07/01 10:39:57;;;;;;;;;;;19.40;99.90;;;;;;5066258;28;20008;-76
2023/07/01 10:42:31;;;;;;;;;;;19.60;99.90;;;;;;5066855;28;19933;-77
2023/07/01 10:45:12;;;;;;;;;;;19.60;99.90;;;;;;5016913;28;19948;-80
2023/07/01 10:47:50;;;;;;;;;;;19.60;99.90;;;;;;5050083;28;19960;-73
2023/07/01 10:50:16;;;;;;;;;;;19.70;99.90;;;;;;5052669;28;19909;-77
2023/07/01 10:53:03;;;;;;;;;;;19.70;99.90;;;;;;5049929;28;19932;-77
2023/07/01 10:55:44;;;;;;;;;;;19.60;99.90;;;;;;5043374;28;19925;-76
2023/07/01 10:58:16;;;;;;;;;;;19.50;99.90;;;;;;5035126;28;19929;-75
2023/07/01 11:00:42;;;;;;;;;;;19.40;99.90;;;;;;5033074;28;20030;-76
2023/07/01 11:03:26;;;;;;;;;;;19.30;99.90;;;;;;5034302;28;19929;-78
2023/07/01 11:05:56;;;;;;;;;;;19.30;99.90;;;;;;5033101;28;19921;-75
2023/07/01 11:08:25;;;;;;;;;;;19.30;99.90;;;;;;5033124;28;20247;-78
2023/07/01 11:10:51;;;;;;;;;;;19.20;99.90;;;;;;5064875;28;19925;-78
2023/07/01 11:13:17;;;;;;;;;;;19.20;99.90;;;;;;5033741;28;19926;-76
2023/07/01 11:15:57;;;;;;;;;;;19.20;99.90;;;;;;5032328;28;20286;-80
2023/07/01 11:18:23;;;;;;;;;;;19.20;99.90;;;;;;5033106;28;19972;-79
2023/07/01 11:20:48;;;;;;;;;;;19.20;99.90;;;;;;5066461;28;19925;-77
2023/07/01 11:23:14;;;;;;;;;;;19.20;99.90;;;;;;5032865;28;19925;-81
2023/07/01 11:25:40;;;;;;;;;;;19.30;99.90;;;;;;5033203;28;19976;-80
2023/07/01 11:28:05;;;;;;;;;;;19.50;99.90;;;;;;5031822;28;19948;-77
2023/07/01 11:30:31;;;;;;;;;;;19.70;99.90;;;;;;5032525;28;19926;-76
2023/07/01 11:33:09;;;;;;;;;;;19.90;99.90;;;;;;5031661;28;20030;-78
2023/07/01 11:35:51;;;;;;;;;;;20.00;99.90;;;;;;5031790;28;19925;-74
2023/07/01 11:38:25;;;;;;;;;;;20.10;99.90;;;;;;5031769;28;20028;-76
2023/07/01 11:40:50;;;;;;;;;;;20.00;99.90;;;;;;5048129;28;19932;-75
2023/07/01 11:43:18;;;;;;;;;;;20.00;99.90;;;;;;5031308;28;19926;-75
2023/07/01 11:45:48;;;;;;;;;;;20.00;99.90;;;;;;5031113;28;19974;-75
2023/07/01 11:48:14;;;;;;;;;;;20.00;99.90;;;;;;5031545;28;20344;-75
2023/07/01 11:50:52;;;;;;;;;;;19.90;99.90;;;;;;5030779;28;20035;-76
2023/07/01 11:53:18;;;;;;;;;;;19.90;99.90;;;;;;5031063;28;20341;-77
2023/07/01 11:55:43;;;;;;;;;;;19.80;99.90;;;;;;5044166;28;19925;-74
2023/07/01 11:58:28;;;;;;;;;;;19.90;99.90;;;;;;5031584;28;19926;-72
2023/07/01 12:00:54;;;;;;;;;;;20.10;99.90;;;;;;5046839;28;20318;-76
2023/07/01 12:03:19;;;;;;;;;;;20.10;99.90;;;;;;5032749;28;20290;-76
2023/07/01 12:05:45;;;;;;;;;;;20.10;99.90;;;;;;5015478;28;19925;-76
2023/07/01 12:08:11;;;;;;;;;;;20.20;99.90;;;;;;5034535;28;19956;-77
2023/07/01 12:10:38;;;;;;;;;;;20.30;99.90;;;;;;5035829;28;20433;-77
2023/07/01 12:13:04;;;;;;;;;;;20.40;99.90;;;;;;5035865;28;19925;-75
2023/07/01 12:15:31;;;;;;;;;;;20.60;99.90;;;;;;5036536;28;20370;-76
2023/07/01 12:18:15;;;;;;;;;;;20.60;99.90;;;;;;5035911;28;19964;-75
2023/07/01 12:20:41;;;;;;;;;;;20.70;99.90;;;;;;5041674;28;19930;-75
2023/07/01 12:23:07;;;;;;;;;;;20.70;99.90;;;;;;5042966;28;19992;-75
2023/07/01 12:25:32;;;;;;;;;;;20.70;99.90;;;;;;5050316;28;19925;-76
2023/07/01 12:27:58;;;;;;;;;;;20.70;99.90;;;;;;5043598;28;20085;-75
2023/07/01 12:30:23;;;;;;;;;;;20.80;99.90;;;;;;5041354;28;19925;-76
2023/07/01 12:32:50;;;;;;;;;;;20.90;99.90;;;;;;5039323;28;20325;-77
2023/07/01 12:35:17;;;;;;;;;;;21.00;99.90;;;;;;5038616;28;20325;-76
2023/07/01 12:37:44;;;;;;;;;;;21.20;99.90;;;;;;5067062;28;19925;-76
2023/07/01 12:40:11;;;;;;;;;;;21.40;99.90;;;;;;5034710;28;19929;-76
2023/07/01 12:42:37;;;;;;;;;;;21.40;99.90;;;;;;5034854;28;19980;-76
2023/07/01 12:45:03;;;;;;;;;;;21.60;99.90;;;;;;5034136;28;19968;-76
2023/07/01 12:47:28;;;;;;;;;;;21.60;99.90;;;;;;5050434;28;20374;-75
2023/07/01 12:49:54;;;;;;;;;;;21.70;99.90;;;;;;5050499;28;19975;-75
2023/07/01 12:52:19;;;;;;;;;;;21.70;99.90;;;;;;5034257;28;19929;-76
2023/07/01 12:54:45;;;;;;;;;;;21.70;99.90;;;;;;5066679;28;20293;-76
2023/07/01 12:57:11;;;;;;;;;;;21.60;99.90;;;;;;5034638;28;20038;-75
2023/07/01 12:59:37;;;;;;;;;;;21.60;99.90;;;;;;5035473;28;20348;-76
2023/07/01 13:02:03;;;;;;;;;;;21.50;99.90;;;;;;5066287;28;19925;-78
2023/07/01 13:04:29;;;;;;;;;;;21.40;99.90;;;;;;5033548;28;19925;-76
2023/07/01 13:06:55;;;;;;;;;;;21.40;99.90;;;;;;5033483;28;19925;-76
2023/07/01 13:09:48;;;;;;;;;;;21.40;99.90;;;;;;5033187;28;19948;-76
2023/07/01 13:12:14;;;;;;;;;;;21.50;99.90;;;;;;5030747;28;19929;-75
2023/07/01 13:14:40;;;;;;;;;;;21.50;99.90;;;;;;5049713;28;19994;-75
2023/07/01 13:17:06;;;;;;;;;;;21.50;99.90;;;;;;5032775;28;19929;-77
2023/07/01 13:19:31;;;;;;;;;;;21.40;99.90;;;;;;5049515;28;19925;-75
2023/07/01 13:21:59;;;;;;;;;;;21.40;99.90;;;;;;5065919;28;19948;-76
2023/07/01 13:24:24;;;;;;;;;;;21.30;99.90;;;;;;5033371;28;19933;-77
2023/07/01 13:26:52;;;;;;;;;;;21.30;99.90;;;;;;5032461;28;19929;-77
2023/07/01 13:29:18;;;;;;;;;;;21.20;99.90;;;;;;5032380;28;19968;-73
2023/07/01 13:31:45;;;;;;;;;;;21.00;99.90;;;;;;5032788;28;20426;-75
2023/07/01 13:34:11;;;;;;;;;;;21.00;99.90;;;;;;5032512;28;20036;-75
2023/07/01 13:36:38;;;;;;;;;;;20.80;99.90;;;;;;5034512;28;19995;-75
2023/07/01 13:39:08;;;;;;;;;;;20.70;99.90;;;;;;5033392;28;20076;-77
2023/07/01 13:41:34;;;;;;;;;;;20.60;99.90;;;;;;5017246;28;19925;-73
2023/07/01 13:44:01;;;;;;;;;;;20.60;99.90;;;;;;5032306;28;19929;-73
2023/07/01 13:46:30;;;;;;;;;;;20.60;99.90;;;;;;5032205;28;19925;-75
2023/07/01 13:48:56;;;;;;;;;;;20.60;99.90;;;;;;5032796;28;20016;-73
2023/07/01 13:51:22;;;;;;;;;;;20.60;99.90;;;;;;5034813;28;19979;-71
2023/07/01 13:53:48;;;;;;;;;;;20.60;99.90;;;;;;5034679;28;20337;-72
2023/07/01 13:56:17;;;;;;;;;;;20.70;99.90;;;;;;5075733;28;20306;-72
2023/07/01 13:58:45;;;;;;;;;;;20.60;99.90;;;;;;5040240;28;19925;-73
2023/07/01 14:01:12;;;;;;;;;;;20.70;99.90;;;;;;5064923;28;19925;-71
2023/07/01 14:03:43;;;;;;;;;;;20.70;99.90;;;;;;5033080;28;19925;-78
2023/07/01 14:06:09;;;;;;;;;;;20.60;99.90;;;;;;5032217;28;19929;-71
2023/07/01 14:08:35;;;;;;;;;;;20.60;99.90;;;;;;5033338;28;20378;-72
2023/07/01 14:11:01;;;;;;;;;;;20.60;99.90;;;;;;5048914;28;19929;-72
2023/07/01 14:13:29;;;;;;;;;;;20.60;99.90;;;;;;5032465;28;19925;-71