Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:04:56;;;;;;;121.40;63.90;;;;;;;2.24;68.12;98311.34;226853;1244;139349;-63
2022/11/21 00:09:59;;;;;;;118.00;62.50;;;;;;;2.14;68.18;98301.40;226942;1241;139896;-65
2022/11/21 00:15:04;;;;;;;116.20;62.40;;;;;;;2.08;68.49;98294.13;226765;1249;139639;-64
2022/11/21 00:20:07;;;;;;;111.90;58.50;;;;;;;2.10;68.73;98290.90;226893;1233;139234;-63
2022/11/21 00:25:11;;;;;;;110.50;56.90;;;;;;;2.08;68.60;98292.92;226506;1234;139306;-64
2022/11/21 00:30:14;;;;;;;116.90;60.20;;;;;;;2.00;68.48;98289.90;226760;1249;139314;-65
2022/11/21 00:35:17;;;;;;;108.40;58.40;;;;;;;1.93;68.54;98286.31;226932;1249;139122;-66
2022/11/21 00:40:20;;;;;;;114.30;60.60;;;;;;;1.89;68.59;98286.69;226914;1248;138978;-66
2022/11/21 00:45:23;;;;;;;110.10;58.40;;;;;;;1.83;68.52;98288.45;227659;1241;139425;-66
2022/11/21 00:50:26;;;;;;;111.20;59.50;;;;;;;1.78;68.49;98287.44;226701;1244;139529;-66
2022/11/21 00:55:29;;;;;;;113.10;59.60;;;;;;;1.76;68.83;98285.95;226589;1245;138437;-63
2022/11/21 01:00:32;;;;;;;103.30;57.70;;;;;;;1.81;68.69;98273.84;226699;1237;139455;-60
2022/11/21 01:05:36;;;;;;;107.70;59.70;;;;;;;1.92;68.43;98268.02;226739;1249;139127;-61
2022/11/21 01:10:38;;;;;;;107.20;59.20;;;;;;;1.93;68.37;98271.80;227112;1248;138414;-63
2022/11/21 01:15:41;;;;;;;115.70;60.90;;;;;;;1.93;68.48;98268.14;226932;1247;139487;-62
2022/11/21 01:20:44;;;;;;;109.40;59.40;;;;;;;1.91;68.38;98263.48;226908;1231;138558;-63
2022/11/21 01:25:47;;;;;;;103.80;57.90;;;;;;;1.85;68.36;98256.02;226681;1237;138631;-63
2022/11/21 01:30:50;;;;;;;106.40;57.40;;;;;;;1.80;68.38;98253.94;226751;1233;139165;-62
2022/11/21 01:35:53;;;;;;;112.00;58.50;;;;;;;1.75;68.28;98247.89;227806;1242;138665;-64
2022/11/21 01:40:56;;;;;;;105.80;57.30;;;;;;;1.71;68.74;98247.84;226700;1238;138959;-63
2022/11/21 01:46:02;;;;;;;106.60;57.90;;;;;;;1.68;68.39;98243.59;226817;1240;138759;-64
2022/11/21 01:51:17;;;;;;;106.30;54.10;;;;;;;1.62;68.26;98253.10;226834;1248;138994;-64
2022/11/21 01:56:21;;;;;;;109.30;58.70;;;;;;;1.55;68.47;98258.77;226826;1234;139247;-62
2022/11/21 02:01:24;;;;;;;112.50;60.10;;;;;;;1.57;69.05;98268.67;226722;1249;139960;-63
2022/11/21 02:06:28;;;;;;;110.70;58.70;;;;;;;1.62;68.93;98272.14;226817;1239;139510;-61
2022/11/21 02:11:34;;;;;;;110.80;60.00;;;;;;;1.72;68.82;98274.39;226921;1238;139259;-62
2022/11/21 02:16:37;;;;;;;107.60;60.60;;;;;;;1.78;68.91;98264.70;226908;1249;138610;-62
2022/11/21 02:21:48;;;;;;;114.20;61.00;;;;;;;1.85;68.88;98260.39;226819;1249;139610;-62
2022/11/21 02:26:51;;;;;;;113.40;61.30;;;;;;;1.88;68.83;98257.82;226830;1240;139239;-63
2022/11/21 02:31:58;;;;;;;113.10;58.00;;;;;;;1.88;68.80;98258.38;226928;1234;139038;-63
2022/11/21 02:37:02;;;;;;;111.20;58.80;;;;;;;1.85;68.85;98258.12;226806;1252;139725;-63
2022/11/21 02:42:17;;;;;;;115.10;59.50;;;;;;;1.84;68.58;98258.36;226879;1247;138882;-62
2022/11/21 02:47:22;;;;;;;105.10;56.20;;;;;;;1.83;68.33;98251.93;226859;1240;138427;-64
2022/11/21 02:52:26;;;;;;;102.80;56.30;;;;;;;1.75;68.20;98245.41;226705;1239;138581;-64
2022/11/21 02:57:28;;;;;;;110.20;56.30;;;;;;;1.69;67.91;98243.56;226635;1249;138671;-63
2022/11/21 03:02:31;;;;;;;104.60;57.90;;;;;;;1.64;68.03;98234.84;226831;1240;138612;-62
2022/11/21 03:07:34;;;;;;;105.20;57.20;;;;;;;1.58;67.90;98237.67;226974;1249;139328;-63
2022/11/21 03:12:39;;;;;;;108.30;57.60;;;;;;;1.46;67.67;98244.27;226739;1249;139275;-65
2022/11/21 03:17:42;;;;;;;102.10;57.40;;;;;;;1.38;67.60;98236.50;226788;1249;138980;-64
2022/11/21 03:22:45;;;;;;;103.40;56.70;;;;;;;1.29;67.60;98231.80;226756;1241;138750;-65
2022/11/21 03:27:53;;;;;;;114.00;56.60;;;;;;;1.24;67.55;98231.10;226945;1238;139044;-64
2022/11/21 03:32:56;;;;;;;110.00;59.60;;;;;;;1.28;67.62;98225.20;227713;1230;139010;-64
2022/11/21 03:37:59;;;;;;;110.10;60.30;;;;;;;1.29;67.30;98222.72;226893;1234;138482;-64
2022/11/21 03:43:06;;;;;;;115.70;59.20;;;;;;;1.28;67.41;98218.58;226773;1241;138596;-65
2022/11/21 03:48:09;;;;;;;110.60;58.90;;;;;;;1.23;67.35;98216.82;226862;1249;139158;-65
2022/11/21 03:53:12;;;;;;;117.00;60.00;;;;;;;1.17;67.52;98215.31;226674;1249;139513;-64
2022/11/21 03:58:15;;;;;;;109.30;56.80;;;;;;;1.11;67.53;98209.58;227048;1244;138583;-64
2022/11/21 04:03:18;;;;;;;109.80;56.50;;;;;;;1.06;67.64;98208.73;227653;1242;139351;-64
2022/11/21 04:08:21;;;;;;;111.20;57.80;;;;;;;0.99;67.57;98215.80;226831;1249;139227;-63
2022/11/21 04:13:24;;;;;;;116.80;58.00;;;;;;;0.97;67.59;98222.88;226658;1238;138981;-66
2022/11/21 04:18:27;;;;;;;100.10;50.80;;;;;;;0.91;67.49;98232.31;226955;1233;138360;-66
2022/11/21 04:23:31;;;;;;;95.90;51.30;;;;;;;0.84;67.69;98228.20;226830;1240;138461;-66
2022/11/21 04:28:34;;;;;;;237.30;138.80;;;;;;;0.79;68.51;98220.88;226562;1245;139854;-65
2022/11/21 04:33:38;;;;;;;111.00;57.40;;;;;;;0.83;68.61;98221.96;226937;1237;138845;-66
2022/11/21 04:38:41;;;;;;;105.10;54.40;;;;;;;0.85;68.03;98218.76;226539;1240;138987;-66
2022/11/21 04:43:44;;;;;;;106.70;58.00;;;;;;;0.89;67.60;98206.92;227636;1231;138907;-64
2022/11/21 04:48:47;;;;;;;123.40;59.40;;;;;;;0.90;67.27;98203.57;226922;1240;139133;-68
2022/11/21 04:53:50;;;;;;;147.80;78.90;;;;;;;0.93;67.32;98203.45;226918;1233;138559;-66
2022/11/21 04:58:53;;;;;;;115.80;58.50;;;;;;;0.97;67.55;98196.50;226493;1240;139982;-66
2022/11/21 05:03:55;;;;;;;108.80;57.70;;;;;;;0.85;66.26;98197.29;226502;1247;139562;-66
2022/11/21 05:08:58;;;;;;;119.10;67.70;;;;;;;0.75;66.40;98201.65;227550;1226;141583;-68
2022/11/21 05:14:02;;;;;;;110.20;58.80;;;;;;;0.67;67.00;98187.79;227616;1238;138612;-65
2022/11/21 05:19:06;;;;;;;108.80;56.10;;;;;;;0.66;66.36;98180.34;226868;1239;138824;-68
2022/11/21 05:24:09;;;;;;;105.40;56.10;;;;;;;0.57;66.36;98178.07;226615;1241;138645;-65
2022/11/21 05:29:12;;;;;;;97.10;52.20;;;;;;;0.48;66.29;98174.54;227254;1247;139561;-65
2022/11/21 05:34:15;;;;;;;111.40;58.10;;;;;;;0.36;66.47;98174.09;226474;1240;138561;-64
2022/11/21 05:39:18;;;;;;;111.70;56.30;;;;;;;0.31;66.61;98177.92;226639;1245;139174;-64
2022/11/21 05:44:21;;;;;;;101.90;53.40;;;;;;;0.27;66.75;98167.59;226718;1240;138637;-64
2022/11/21 05:49:24;;;;;;;107.30;57.30;;;;;;;0.24;66.79;98153.91;226803;1255;138518;-64
2022/11/21 05:54:27;;;;;;;113.60;60.50;;;;;;;0.21;67.00;98152.24;226794;1238;138498;-64
2022/11/21 05:59:31;;;;;;;104.40;55.90;;;;;;;0.30;67.80;98149.16;227794;1247;139144;-64
2022/11/21 06:04:34;;;;;;;98.40;55.00;;;;;;;0.34;67.09;98142.91;226784;1233;138861;-64
2022/11/21 06:09:37;;;;;;;108.30;58.60;;;;;;;0.40;66.74;98130.84;226732;1254;141221;-64
2022/11/21 06:14:40;;;;;;;114.20;62.80;;;;;;;0.44;66.63;98125.98;226872;1241;138656;-64
2022/11/21 06:19:43;;;;;;;117.50;58.90;;;;;;;0.46;66.74;98125.23;227690;1246;138413;-64
2022/11/21 06:24:45;;;;;;;117.10;60.60;;;;;;;0.43;66.95;98130.90;227663;1234;139219;-67
2022/11/21 06:29:48;;;;;;;116.20;57.60;;;;;;;0.39;67.24;98130.36;227818;1240;138591;-67
2022/11/21 06:34:51;;;;;;;151.20;80.00;;;;;;;0.41;67.98;98137.08;226497;1254;139230;-67
2022/11/21 06:39:54;;;;;;;116.50;59.00;;;;;;;0.50;68.54;98141.81;226543;1235;138669;-67
2022/11/21 06:44:57;;;;;;;115.10;58.40;;;;;;;0.52;67.58;98142.79;226471;1233;139649;-67
2022/11/21 06:50:00;;;;;;;116.00;62.40;;;;;;;0.47;67.29;98140.34;226760;1253;139565;-68
2022/11/21 06:55:04;;;;;;;128.50;72.20;;;;;;;0.54;68.28;98135.73;226602;1233;139023;-65
2022/11/21 07:00:07;;;;;;;106.90;54.70;;;;;;;0.63;67.91;98133.64;226264;1244;139067;-66
2022/11/21 07:05:10;;;;;;;103.40;55.60;;;;;;;0.60;67.74;98128.00;226555;1228;139036;-67
2022/11/21 07:10:13;;;;;;;109.50;56.20;;;;;;;0.58;67.96;98125.66;226914;1237;138398;-65
2022/11/21 07:15:16;;;;;;;113.90;58.30;;;;;;;0.55;68.22;98122.44;227698;1231;140642;-66
2022/11/21 07:20:19;;;;;;;102.40;55.80;;;;;;;0.59;68.19;98119.51;226840;1238;140026;-65
2022/11/21 07:25:22;;;;;;;114.30;58.50;;;;;;;0.66;68.36;98113.31;226804;1251;139642;-63
2022/11/21 07:30:26;;;;;;;112.50;58.80;;;;;;;0.78;68.50;98105.02;226873;1255;139368;-64
2022/11/21 07:35:29;;;;;;;101.40;56.20;;;;;;;0.89;68.48;98102.67;226393;1238;139506;-63
2022/11/21 07:40:33;;;;;;;97.60;55.10;;;;;;;0.97;68.42;98103.58;226902;1255;138656;-63
2022/11/21 07:45:37;;;;;;;94.70;52.70;;;;;;;1.06;68.56;98100.98;226844;1251;139392;-64
2022/11/21 07:50:40;;;;;;;93.20;52.00;;;;;;;1.13;68.78;98109.05;226920;1254;139325;-63
2022/11/21 07:55:43;;;;;;;88.30;50.30;;;;;;;1.21;68.97;98101.07;226865;1255;139075;-63
2022/11/21 08:00:46;;;;;;;95.40;51.70;;;;;;;1.32;69.19;98094.88;226761;1238;138382;-63
2022/11/21 08:05:49;;;;;;;92.70;51.00;;;;;;;1.46;69.30;98085.75;226947;1255;138393;-63
2022/11/21 08:10:51;;;;;;;85.80;49.70;;;;;;;1.62;69.33;98079.30;227357;1230;139673;-65
2022/11/21 08:15:54;;;;;;;97.20;52.80;;;;;;;1.79;69.71;98074.04;226429;1246;138931;-64
2022/11/21 08:21:00;;;;;;;84.80;48.30;;;;;;;1.98;69.63;98070.12;226939;1241;138877;-63
2022/11/21 08:26:03;;;;;;;92.60;49.30;;;;;;;2.15;69.77;98067.64;227666;1234;138896;-65
2022/11/21 08:31:06;;;;;;;89.60;47.60;;;;;;;2.35;69.37;98063.21;226737;1241;139171;-63
2022/11/21 08:36:09;;;;;;;87.10;49.40;;;;;;;2.61;69.29;98063.29;226983;1253;138836;-63
2022/11/21 08:46:36;;;;;;;88.20;50.40;;;;;;;3.05;68.88;98062.29;226903;1237;138911;-64
2022/11/21 08:51:39;;;;;;;89.20;48.60;;;;;;;3.21;68.99;98058.92;226902;1250;140230;-64
2022/11/21 08:56:42;;;;;;;88.70;49.00;;;;;;;3.31;68.64;98052.46;226897;1238;138620;-65
2022/11/21 09:01:45;;;;;;;89.40;49.00;;;;;;;3.35;68.70;98049.27;227667;1231;138917;-67
2022/11/21 09:06:48;;;;;;;79.00;44.90;;;;;;;3.41;68.51;98057.44;226822;1249;139184;-64
2022/11/21 09:11:51;;;;;;;82.80;45.00;;;;;;;3.49;68.45;98054.21;226820;1234;138301;-65
2022/11/21 09:22:17;;;;;;;75.80;42.50;;;;;;;3.77;68.35;98058.79;226743;1241;139084;-65
2022/11/21 09:27:20;;;;;;;200.60;115.20;;;;;;;3.90;68.50;98048.97;227536;1243;138570;-64
2022/11/21 09:32:23;;;;;;;71.90;42.10;;;;;;;4.11;68.78;98045.64;226674;1240;141588;-64
2022/11/21 09:37:26;;;;;;;70.80;39.90;;;;;;;4.31;68.09;98050.73;226839;1248;139282;-65
2022/11/21 09:43:06;;;;;;;78.10;43.40;;;;;;;4.45;67.93;98045.58;227613;1226;139791;-66
2022/11/21 09:48:26;;;;;;;82.50;42.50;;;;;;;4.55;67.30;98041.22;226598;1239;138744;-64
2022/11/21 09:53:36;;;;;;;83.40;42.20;;;;;;;4.56;67.01;98036.59;227476;1244;138608;-64
2022/11/21 09:58:56;;;;;;;75.60;43.30;;;;;;;4.55;66.86;98039.09;226464;1238;138728;-64
2022/11/21 10:04:01;;;;;;;70.10;40.80;;;;;;;4.51;66.91;98036.48;227642;1226;138706;-65
2022/11/21 10:09:24;;;;;;;70.10;39.90;;;;;;;4.48;67.05;98029.10;227601;1237;138463;-65
2022/11/21 10:14:43;;;;;;;63.00;38.60;;;;;;;4.47;67.27;98023.54;226657;1250;138979;-64
2022/11/21 10:20:08;;;;;;;64.10;37.80;;;;;;;4.45;67.18;98020.85;226367;1251;138993;-64
2022/11/21 10:25:21;;;;;;;60.50;36.00;;;;;;;4.42;67.38;98017.31;226734;1249;139057;-66
2022/11/21 10:30:29;;;;;;;378.90;234.80;;;;;;;4.42;67.67;98017.15;226637;1237;142370;-67
2022/11/21 10:35:42;;;;;;;70.70;45.40;;;;;;;4.50;67.58;98024.98;226665;1243;139252;-67
2022/11/21 10:41:06;;;;;;;56.80;35.40;;;;;;;4.46;67.38;98019.89;226489;1246;138565;-66
2022/11/21 10:46:09;;;;;;;58.50;35.30;;;;;;;4.38;67.15;98016.63;226769;1233;139463;-67
2022/11/21 10:51:21;;;;;;;50.20;31.70;;;;;;;4.35;67.28;98008.21;227522;1227;138658;-66
2022/11/21 10:56:26;;;;;;;62.20;34.80;;;;;;;4.34;67.73;98001.41;226878;1249;139033;-67
2022/11/21 11:01:32;;;;;;;62.20;35.80;;;;;;;4.46;67.66;98005.35;226783;1238;139760;-68
2022/11/21 11:06:37;;;;;;;55.10;33.90;;;;;;;4.67;66.96;98002.10;226762;1239;139093;-66
2022/11/21 11:11:40;;;;;;;57.50;36.50;;;;;;;4.89;66.82;97996.27;226878;1233;140987;-67
2022/11/21 11:16:45;;;;;;;64.20;37.30;;;;;;;4.98;66.60;97991.02;226844;1243;139071;-67
2022/11/21 11:21:49;;;;;;;63.30;38.20;;;;;;;5.01;66.17;97983.19;226711;1249;138990;-65
2022/11/21 11:27:01;;;;;;;57.80;35.70;;;;;;;4.99;66.34;97974.98;226894;1249;138850;-67
2022/11/21 11:32:17;;;;;;;55.80;34.80;;;;;;;5.00;66.36;97972.86;226511;1237;138588;-67
2022/11/21 11:37:45;;;;;;;65.40;36.40;;;;;;;5.00;66.47;97977.40;227603;1242;138594;-67
2022/11/21 11:48:38;;;;;;;56.00;35.00;;;;;;;5.02;66.45;97967.29;226797;1248;138692;-67
2022/11/21 11:54:10;;;;;;;57.80;36.10;;;;;;;4.96;66.64;97955.63;226695;1234;138485;-69
2022/11/21 11:59:21;;;;;;;57.60;35.70;;;;;;;4.96;66.81;97948.23;226610;1249;138324;-66
2022/11/21 12:04:32;;;;;;;56.60;35.20;;;;;;;5.00;66.70;97949.98;226084;1248;138570;-66
2022/11/21 12:09:56;;;;;;;61.80;36.70;;;;;;;5.08;67.08;97947.79;226373;1228;139113;-66
2022/11/21 12:20:30;;;;;;;62.60;36.70;;;;;;;5.20;66.91;97944.97;226781;1249;138495;-67
2022/11/21 12:25:39;;;;;;;63.00;36.70;;;;;;;5.26;66.87;97949.35;227582;1241;139271;-67
2022/11/21 12:30:58;;;;;;;70.30;39.40;;;;;;;5.38;66.78;97949.21;226544;1249;139097;-67
2022/11/21 12:36:30;;;;;;;82.30;37.30;;;;;;;5.44;66.65;97941.79;227722;1226;139103;-67
2022/11/21 12:59:03;;;;;;;61.50;36.10;;;;;;;5.50;66.93;97936.33;226761;1249;138469;-67
2022/11/21 13:04:16;;;;;;;55.70;34.90;;;;;;;5.52;66.98;97937.48;226879;1249;139585;-66
2022/11/21 13:09:22;;;;;;;55.10;34.30;;;;;;;5.53;67.06;97938.13;226829;1244;138673;-66
2022/11/21 13:14:45;;;;;;;51.20;32.40;;;;;;;5.50;66.88;97937.05;226680;1234;139552;-66
2022/11/21 13:20:16;;;;;;;50.70;32.20;;;;;;;5.49;67.01;97935.71;226717;1249;138964;-67
2022/11/21 13:25:31;;;;;;;54.70;32.40;;;;;;;5.45;67.27;97931.51;226703;1244;139017;-66
2022/11/21 13:30:44;;;;;;;56.40;34.30;;;;;;;5.42;67.45;97930.85;227595;1234;138659;-67
2022/11/21 13:35:50;;;;;;;51.90;32.60;;;;;;;5.42;67.41;97927.31;226941;1235;138518;-68
2022/11/21 13:46:55;;;;;;;52.20;30.70;;;;;;;5.55;67.36;97931.11;226715;1242;139188;-65
2022/11/21 13:52:05;;;;;;;85.00;46.70;;;;;;;5.65;68.02;97926.65;226721;1249;138566;-66
2022/11/21 13:57:08;;;;;;;50.60;29.90;;;;;;;6.05;67.16;97917.06;226504;1237;139537;-65
2022/11/21 14:02:50;;;;;;;51.60;31.70;;;;;;;5.90;66.60;97911.73;227592;1230;138389;-68
2022/11/21 14:08:19;;;;;;;53.00;32.00;;;;;;;5.83;66.64;97904.97;227326;1226;138572;-68
2022/11/21 14:13:31;;;;;;;53.50;30.90;;;;;;;5.75;66.79;97899.84;226280;1238;138603;-67
2022/11/21 14:18:37;;;;;;;50.00;28.40;;;;;;;5.69;67.12;97907.23;226589;1234;139397;-68
2022/11/21 14:23:43;;;;;;;52.20;29.20;;;;;;;5.61;66.74;97902.23;226877;1249;138819;-68
2022/11/21 14:28:46;;;;;;;52.00;28.20;;;;;;;5.55;66.80;97903.88;226470;1250;139047;-68
2022/11/21 14:33:56;;;;;;;51.50;29.00;;;;;;;5.45;67.10;97904.10;226893;1234;139714;-68
2022/11/21 14:39:05;;;;;;;47.20;27.20;;;;;;;5.34;66.87;97911.98;226856;1249;138718;-69
2022/11/21 14:44:27;;;;;;;42.00;27.30;;;;;;;5.22;67.43;97913.91;226384;1240;138950;-67
2022/11/21 14:49:31;;;;;;;47.50;27.10;;;;;;;5.14;67.59;97921.92;226782;1234;139663;-68
2022/11/21 14:54:45;;;;;;;47.70;27.20;;;;;;;5.11;67.97;97919.45;226881;1245;140567;-66
2022/11/21 15:00:14;;;;;;;44.30;26.60;;;;;;;5.15;68.02;97922.04;227019;1249;150284;-67
2022/11/21 15:05:37;;;;;;;44.60;27.60;;;;;;;5.19;67.96;97918.63;226804;1234;139524;-67
2022/11/21 15:11:02;;;;;;;45.70;27.10;;;;;;;5.26;68.05;97924.39;226700;1249;139380;-68
2022/11/21 15:16:05;;;;;;;44.80;27.80;;;;;;;5.28;67.98;97920.79;226364;1235;138701;-68
2022/11/21 15:21:14;;;;;;;47.80;26.60;;;;;;;5.26;67.97;97919.12;227285;1237;138348;-69
2022/11/21 15:26:31;;;;;;;44.70;26.80;;;;;;;5.22;68.16;97917.93;226195;1238;138827;-68
2022/11/21 15:31:34;;;;;;;44.00;27.10;;;;;;;5.15;68.07;97924.17;226731;1249;138432;-68
2022/11/21 15:36:38;;;;;;;43.00;25.50;;;;;;;5.09;67.73;97930.13;226856;1234;138503;-68
2022/11/21 15:41:41;;;;;;;41.10;26.50;;;;;;;5.00;67.93;97928.20;226647;1249;138297;-69
2022/11/21 15:46:45;;;;;;;45.40;26.80;;;;;;;4.92;68.27;97922.63;226415;1243;139785;-68
2022/11/21 15:51:49;;;;;;;46.00;26.90;;;;;;;4.89;68.41;97924.42;226606;1249;138502;-68
2022/11/21 15:57:13;;;;;;;46.10;27.10;;;;;;;4.84;68.56;97917.88;226712;1244;139584;-68
2022/11/21 16:02:19;;;;;;;41.70;28.00;;;;;;;4.82;68.95;97910.56;227546;1242;139399;-68
2022/11/21 16:07:22;;;;;;;43.20;26.80;;;;;;;4.85;68.78;97911.14;226846;1234;138465;-68
2022/11/21 16:12:25;;;;;;;49.00;28.90;;;;;;;4.91;68.83;97915.14;226790;1249;139706;-68
2022/11/21 16:17:28;;;;;;;46.40;27.90;;;;;;;4.98;69.22;97916.15;226504;1250;138708;-67
2022/11/21 16:22:31;;;;;;;51.10;30.60;;;;;;;5.03;69.02;97916.94;227636;1227;138331;-67
2022/11/21 16:27:34;;;;;;;47.50;30.50;;;;;;;5.07;68.94;97920.23;226542;1247;138878;-68
2022/11/21 16:32:37;;;;;;;52.90;29.90;;;;;;;5.13;68.83;97920.77;227623;1219;139627;-68
2022/11/21 16:37:40;;;;;;;51.10;31.10;;;;;;;5.13;68.70;97926.37;226570;1234;138419;-67
2022/11/21 16:42:43;;;;;;;51.60;30.00;;;;;;;5.12;68.85;97932.41;227517;1234;138752;-68
2022/11/21 16:47:46;;;;;;;58.30;31.10;;;;;;;5.13;68.68;97937.97;226832;1226;139172;-66
2022/11/21 16:52:53;;;;;;;59.90;31.60;;;;;;;5.12;69.13;97938.36;226861;1233;138617;-67
2022/11/21 16:57:58;;;;;;;56.50;32.50;;;;;;;5.10;69.12;97936.39;227609;1233;138317;-67
2022/11/21 17:03:02;;;;;;;50.40;31.50;;;;;;;5.09;69.07;97941.38;227670;1242;139235;-67
2022/11/21 17:08:05;;;;;;;55.60;33.40;;;;;;;5.12;68.89;97945.05;226730;1249;139237;-67
2022/11/21 17:13:08;;;;;;;160.70;97.20;;;;;;;5.21;69.27;97946.33;226688;1249;140278;-67
2022/11/21 17:18:11;;;;;;;63.70;38.60;;;;;;;5.35;69.09;97945.52;226813;1234;138799;-68
2022/11/21 17:23:14;;;;;;;60.50;38.70;;;;;;;5.38;68.70;97946.03;226750;1234;139044;-66
2022/11/21 17:28:17;;;;;;;64.70;39.40;;;;;;;5.38;68.32;97950.77;226793;1241;139485;-67
2022/11/21 17:33:20;;;;;;;65.40;39.90;;;;;;;5.39;68.26;97944.39;226540;1239;138286;-67
2022/11/21 17:38:23;;;;;;;67.60;40.30;;;;;;;5.35;68.22;97948.47;226855;1245;138158;-67
2022/11/21 17:43:27;;;;;;;70.50;41.90;;;;;;;5.33;68.04;97949.52;226745;1249;138288;-67
2022/11/21 17:48:32;;;;;;;64.60;40.20;;;;;;;5.30;68.27;97952.80;226661;1234;138414;-67
2022/11/21 17:53:38;;;;;;;65.20;40.30;;;;;;;5.28;68.39;97961.77;226916;1234;138344;-66
2022/11/21 17:58:42;;;;;;;68.00;40.50;;;;;;;5.24;68.35;97959.67;226604;1243;138703;-68
2022/11/21 18:03:56;;;;;;;61.60;38.10;;;;;;;5.21;68.46;97955.08;226639;1248;138717;-68
2022/11/21 18:08:59;;;;;;;65.70;38.90;;;;;;;5.19;68.41;97951.54;226642;1236;138410;-67
2022/11/21 18:14:03;;;;;;;68.60;40.30;;;;;;;5.18;68.72;97945.59;227574;1233;139961;-67
2022/11/21 18:19:11;;;;;;;69.20;40.10;;;;;;;5.28;68.77;97941.70;226670;1249;139509;-66
2022/11/21 18:24:14;;;;;;;68.50;41.90;;;;;;;5.37;68.74;97944.82;226732;1237;139607;-66
2022/11/21 18:29:17;;;;;;;76.10;43.70;;;;;;;5.42;68.51;97944.57;226826;1235;138807;-67
2022/11/21 18:34:40;;;;;;;73.80;44.10;;;;;;;5.43;68.33;97944.67;226908;1248;138449;-67
2022/11/21 18:39:43;;;;;;;68.50;41.40;;;;;;;5.40;68.16;97945.04;226846;1238;138926;-67
2022/11/21 18:44:46;;;;;;;70.90;43.00;;;;;;;5.39;68.48;97939.60;226580;1252;138696;-68
2022/11/21 18:49:49;;;;;;;65.30;39.50;;;;;;;5.36;68.50;97939.45;226581;1236;138549;-67
2022/11/21 18:54:52;;;;;;;72.50;44.00;;;;;;;5.35;68.65;97949.77;226735;1237;138838;-66
2022/11/21 18:59:55;;;;;;;71.80;41.50;;;;;;;5.32;68.60;97949.35;227736;1234;139047;-67
2022/11/21 19:04:58;;;;;;;66.00;39.80;;;;;;;5.32;69.02;97956.58;226784;1237;138521;-67
2022/11/21 19:10:02;;;;;;;65.20;39.10;;;;;;;5.30;68.96;97959.13;226548;1241;138754;-67
2022/11/21 19:15:25;;;;;;;267.20;161.90;;;;;;;5.36;69.25;97964.45;226679;1249;138308;-67
2022/11/21 19:20:28;;;;;;;65.80;41.00;;;;;;;5.52;69.18;97962.45;227569;1229;139567;-68
2022/11/21 19:25:31;;;;;;;76.50;42.80;;;;;;;5.58;68.91;97970.73;226742;1249;139391;-67
2022/11/21 19:30:35;;;;;;;79.10;45.40;;;;;;;5.60;68.44;97974.13;226534;1241;138808;-68
2022/11/21 19:35:39;;;;;;;112.60;71.40;;;;;;;5.62;68.72;97977.11;226844;1249;138710;-70
2022/11/21 19:46:04;;;;;;;76.00;45.70;;;;;;;5.63;68.30;97971.09;226765;1238;138612;-66
2022/11/21 19:51:07;;;;;;;76.80;46.50;;;;;;;5.57;68.23;97975.85;226675;1240;139088;-65
2022/11/21 19:56:12;;;;;;;75.00;47.40;;;;;;;5.53;68.28;97985.77;226485;1247;139587;-65
2022/11/21 20:01:19;;;;;;;80.10;48.60;;;;;;;5.48;68.44;97992.76;226531;1238;138727;-64
2022/11/21 20:06:31;;;;;;;88.00;49.90;;;;;;;5.44;68.74;97995.95;226496;1252;139034;-65
2022/11/21 20:11:37;;;;;;;446.90;262.20;;;;;;;5.45;68.99;98001.89;227592;1233;138980;-65
2022/11/21 20:16:45;;;;;;;184.40;106.00;;;;;;;5.52;69.06;98001.34;227668;1234;139978;-65
2022/11/21 20:21:49;;;;;;;96.10;53.20;;;;;;;5.61;69.06;97998.00;226762;1245;139959;-66
2022/11/21 20:26:52;;;;;;;99.70;57.20;;;;;;;5.62;68.86;98002.84;227637;1242;139635;-64
2022/11/21 20:31:58;;;;;;;99.70;56.90;;;;;;;5.68;68.59;98003.01;227510;1242;139847;-63
2022/11/21 20:37:02;;;;;;;185.40;111.80;;;;;;;5.73;68.92;98000.83;226190;1233;139392;-62
2022/11/21 20:42:05;;;;;;;99.70;58.90;;;;;;;5.75;68.48;97996.84;227715;1228;139423;-61
2022/11/21 20:47:09;;;;;;;100.10;57.90;;;;;;;5.68;68.44;97997.74;226633;1241;139232;-62
2022/11/21 20:52:12;;;;;;;100.20;58.20;;;;;;;5.59;68.54;98007.93;227598;1233;139613;-62
2022/11/21 20:57:35;;;;;;;99.50;57.40;;;;;;;5.50;68.57;98011.12;226206;1234;139042;-63
2022/11/21 21:02:38;;;;;;;96.60;56.10;;;;;;;5.44;68.89;98010.74;226335;1241;139529;-62
2022/11/21 21:07:41;;;;;;;104.00;58.10;;;;;;;5.43;69.18;98014.33;226706;1240;139618;-62
2022/11/21 21:12:44;;;;;;;99.90;55.70;;;;;;;5.44;69.56;98010.73;226713;1252;139555;-63
2022/11/21 21:17:50;;;;;;;235.40;133.70;;;;;;;5.46;69.63;98003.59;227807;1233;138748;-64
2022/11/21 21:22:54;;;;;;;99.40;53.70;;;;;;;5.54;69.96;98005.23;227553;1234;140629;-63
2022/11/21 21:27:57;;;;;;;87.20;50.40;;;;;;;5.57;69.56;98005.92;227382;1238;139010;-64
2022/11/21 21:33:00;;;;;;;94.00;56.00;;;;;;;5.66;69.61;98000.83;227304;1248;139044;-67
2022/11/21 21:38:03;;;;;;;92.50;53.10;;;;;;;5.66;69.62;98007.84;227696;1231;138918;-65
2022/11/21 21:43:10;;;;;;;68.30;38.10;;;;;;;5.68;69.60;98009.67;226603;1240;140603;-65
2022/11/21 21:48:14;;;;;;;102.40;57.50;;;;;;;5.73;69.88;98013.10;226960;1252;140397;-65
2022/11/21 21:53:17;;;;;;;100.00;56.50;;;;;;;5.71;69.36;98017.42;226598;1240;139184;-65
2022/11/21 21:58:20;;;;;;;103.40;58.10;;;;;;;5.66;69.53;98019.50;226705;1238;138939;-65
2022/11/21 22:03:23;;;;;;;107.60;58.30;;;;;;;5.60;69.49;98016.17;226637;1252;138925;-65
2022/11/21 22:08:26;;;;;;;106.20;59.70;;;;;;;5.54;69.59;98016.15;226550;1252;138801;-64
2022/11/21 22:13:29;;;;;;;101.40;59.80;;;;;;;5.51;69.68;98019.54;226690;1240;138865;-63
2022/11/21 22:18:32;;;;;;;102.60;56.60;;;;;;;5.47;69.78;98021.66;226932;1253;138680;-64
2022/11/21 22:23:34;;;;;;;100.60;56.50;;;;;;;5.45;69.94;98012.61;226751;1229;139274;-64
2022/11/21 22:28:39;;;;;;;104.30;59.50;;;;;;;5.51;69.68;98009.30;226560;1238;139948;-63
2022/11/21 22:33:43;;;;;;;110.40;60.50;;;;;;;5.53;69.82;98013.04;226560;1254;139732;-64
2022/11/21 22:38:46;;;;;;;108.10;59.70;;;;;;;5.56;69.39;98016.03;226145;1241;139084;-63
2022/11/21 22:43:55;;;;;;;119.50;62.50;;;;;;;5.57;69.65;98017.77;227471;1232;140766;-63
2022/11/21 22:48:58;;;;;;;108.00;60.20;;;;;;;5.52;69.66;98017.50;227640;1233;139260;-63
2022/11/21 22:54:01;;;;;;;103.90;61.30;;;;;;;5.44;69.41;98019.04;227763;1233;139264;-66
2022/11/21 22:59:04;;;;;;;106.90;60.00;;;;;;;5.37;69.39;98015.02;226880;1255;139084;-65
2022/11/21 23:04:07;;;;;;;102.60;60.10;;;;;;;5.25;69.18;98014.81;227676;1234;139671;-66
2022/11/21 23:09:18;;;;;;;100.60;58.70;;;;;;;5.10;68.97;98012.18;226426;1233;138816;-65
2022/11/21 23:14:21;;;;;;;98.10;56.60;;;;;;;4.93;68.99;98000.08;226774;1248;139037;-63
2022/11/21 23:19:24;;;;;;;101.40;57.60;;;;;;;4.84;68.98;97996.89;226657;1251;138088;-63
2022/11/21 23:24:26;;;;;;;89.20;52.10;;;;;;;4.74;68.84;97995.18;226757;1239;139475;-62
2022/11/21 23:29:29;;;;;;;88.30;51.90;;;;;;;4.67;68.81;97993.98;226801;1255;138793;-62
2022/11/21 23:34:33;;;;;;;99.60;56.80;;;;;;;4.67;68.26;97997.50;226676;1239;139186;-67
2022/11/21 23:39:36;;;;;;;91.00;55.20;;;;;;;4.62;68.29;97982.14;226747;1255;138931;-62
2022/11/21 23:44:39;;;;;;;98.80;57.40;;;;;;;4.56;68.50;97969.66;226757;1255;138302;-61
2022/11/21 23:49:42;;;;;;;97.10;56.40;;;;;;;4.47;68.15;97966.46;227702;1248;140583;-63
2022/11/21 23:54:51;;;;;;;89.70;55.90;;;;;;;4.38;68.24;97968.19;226797;1238;138769;-64
2022/11/21 23:59:54;;;;;;;90.50;52.90;;;;;;;4.27;68.10;97962.61;227781;1247;138909;-61
