Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:04;;;;;;;;;;;;;;;1.95;70.36;100357.23;361694;110;1959963;-76
2020/12/03 00:01:11;;;;;;;;;;;;;;;2.00;70.37;100352.34;369837;110;1959976;-76
2020/12/03 00:02:16;;;;;;;;;;;;;;;2.08;70.28;100357.00;362898;111;1960038;-77
2020/12/03 00:03:23;;;;;;;;;;;;;;;2.13;70.02;100358.28;364710;109;1959991;-76
2020/12/03 00:04:29;;;;;;;;;;;;;;;2.22;69.92;100363.78;346930;112;2924945;-77
2020/12/03 00:05:34;;;;;;;;;;;;;;;2.30;69.87;100362.16;336014;110;1960002;-77
2020/12/03 00:07:01;;;;;;;;;;;;;;;2.37;69.72;100362.44;361437;111;1960995;-77
2020/12/03 00:08:07;;;;;;;;;;;;;;;2.44;69.54;100368.92;351901;116;1959900;-73
2020/12/03 00:09:14;;;;;;;;;;;;;;;2.41;69.22;100370.03;320423;111;2218982;-74
2020/12/03 00:10:20;;;;;;;;;;;;;;;2.35;69.12;100364.39;360439;114;1959950;-74
2020/12/03 00:11:27;;;;;;;;;;;;;;;2.31;69.29;100373.66;360888;111;1960018;-74
2020/12/03 00:12:33;;;;;;;;;;;;;;;2.24;69.49;100365.34;360268;111;1959988;-74
2020/12/03 00:13:38;;;;;;;;;;;;;;;2.18;69.59;100365.89;352320;114;1959981;-75
2020/12/03 00:14:44;;;;;;;;;;;;;;;2.11;69.83;100364.73;348157;114;1959920;-74
2020/12/03 00:15:52;;;;;;;;;;;;;;;2.07;69.84;100368.66;318773;110;2589948;-73
2020/12/03 00:16:58;;;;;;;;;;;;;;;2.01;70.21;100363.84;363245;110;1961001;-74
2020/12/03 00:18:03;;;;;;;;;;;;;;;1.92;70.47;100366.33;358570;109;1958910;-74
2020/12/03 00:19:10;;;;;;;;;;;;;;;1.87;70.58;100365.88;327795;113;2423953;-74
2020/12/03 00:20:17;;;;;;;;;;;;;;;1.85;70.65;100367.83;364343;107;1959970;-73
2020/12/03 00:21:39;;;;;;;;;;;;;;;1.85;70.70;100362.50;356969;114;1959947;-74
2020/12/03 00:22:44;;;;;;;;;;;;;;;1.86;70.76;100360.70;366616;109;1959911;-73
2020/12/03 00:23:49;;;;;;;;;;;;;;;1.91;70.68;100361.98;363474;109;1960039;-74
2020/12/03 00:24:54;;;;;;;;;;;;;;;1.95;70.69;100360.73;361878;111;1959955;-74
2020/12/03 00:25:59;;;;;;;;;;;;;;;2.03;70.67;100353.89;359471;112;1959998;-74
2020/12/03 00:27:05;;;;;;;;;;;;;;;2.08;70.53;100352.52;355032;114;1959958;-73
2020/12/03 00:28:12;;;;;;;;;;;;;;;2.16;70.19;100357.17;342054;112;2925999;-73
2020/12/03 00:29:17;;;;;;;;;;;;;;;2.20;70.20;100351.45;323720;114;1960934;-74
2020/12/03 00:30:23;;;;;;;;;;;;;;;2.27;70.13;100343.73;359212;114;1959829;-73
2020/12/03 00:31:28;;;;;;;;;;;;;;;2.30;69.84;100345.28;357566;113;1960015;-74
2020/12/03 00:32:34;;;;;;;;;;;;;;;2.37;69.89;100344.61;358140;114;1960012;-74
2020/12/03 00:33:40;;;;;;;;;;;;;;;2.42;69.71;100346.88;311817;114;2812910;-74
2020/12/03 00:34:45;;;;;;;;;;;;;;;2.46;69.49;100348.30;328823;114;1959918;-74
2020/12/03 00:35:50;;;;;;;;;;;;;;;2.48;69.56;100351.66;350121;113;1959932;-74
2020/12/03 00:36:56;;;;;;;;;;;;;;;2.45;69.44;100348.42;358070;112;1958864;-75
2020/12/03 00:38:01;;;;;;;;;;;;;;;2.38;69.48;100353.45;359750;114;1958822;-74
2020/12/03 00:39:07;;;;;;;;;;;;;;;2.29;69.61;100349.78;346345;116;1959843;-74
2020/12/03 00:40:14;;;;;;;;;;;;;;;2.24;69.74;100345.84;330166;114;1959825;-74
2020/12/03 00:41:20;;;;;;;;;;;;;;;2.16;69.80;100354.51;355247;113;1959923;-75
2020/12/03 00:42:26;;;;;;;;;;;;;;;2.08;69.95;100347.19;355018;114;1958736;-74
2020/12/03 00:43:31;;;;;;;;;;;;;;;2.04;69.98;100344.91;325251;112;2578871;-73
2020/12/03 00:44:36;;;;;;;;;;;;;;;1.98;70.07;100338.30;326641;113;1958809;-73
2020/12/03 00:45:43;;;;;;;;;;;;;;;1.94;70.20;100344.89;347780;114;1960884;-73
2020/12/03 00:46:49;;;;;;;;;;;;;;;1.86;70.52;100345.56;355342;114;1958991;-74
2020/12/03 00:47:55;;;;;;;;;;;;;;;1.83;70.60;100343.16;318116;114;2865994;-74
2020/12/03 00:49:00;;;;;;;;;;;;;;;1.84;70.73;100346.67;320692;114;2011549;-76
2020/12/03 00:50:07;;;;;;;;;;;;;;;1.85;71.03;100346.52;355592;114;1958826;-73
2020/12/03 00:51:12;;;;;;;;;;;;;;;1.92;70.85;100341.52;359815;112;1959907;-74
2020/12/03 00:52:18;;;;;;;;;;;;;;;1.97;70.80;100339.30;359592;112;1958654;-74
2020/12/03 00:53:24;;;;;;;;;;;;;;;2.03;70.56;100338.75;359183;114;1959893;-73
2020/12/03 00:54:29;;;;;;;;;;;;;;;2.08;70.53;100335.69;354623;114;1959951;-74
2020/12/03 00:55:35;;;;;;;;;;;;;;;2.14;70.29;100338.67;358135;114;1959899;-74
2020/12/03 00:56:41;;;;;;;;;;;;;;;2.19;70.47;100339.08;359742;112;1960937;-73
2020/12/03 00:57:47;;;;;;;;;;;;;;;2.29;70.31;100344.45;345226;118;1959946;-73
2020/12/03 00:58:53;;;;;;;;;;;;;;;2.35;70.05;100343.06;328285;116;2316908;-74
2020/12/03 00:59:58;;;;;;;;;;;;;;;2.41;69.64;100338.04;329431;107;1958840;-76
2020/12/03 01:01:03;;;;;;;;;;;;;;;2.46;69.67;100339.44;334647;115;1959946;-78
2020/12/03 01:02:10;;;;;;;;;;;;;;;2.52;69.57;100339.74;348098;116;1960003;-77
2020/12/03 01:03:15;;;;;;;;;;;;;;;2.57;69.59;100342.01;358626;113;1959935;-77
2020/12/03 01:04:21;;;;;;;;;;;;;;;2.60;69.40;100341.73;326752;113;2927944;-76
2020/12/03 01:05:26;;;;;;;;;;;;;;;2.56;69.27;100334.97;323657;113;1996787;-76
2020/12/03 01:06:31;;;;;;;;;;;;;;;2.51;69.17;100340.70;357399;112;1960944;-76
2020/12/03 01:07:37;;;;;;;;;;;;;;;2.44;69.25;100333.42;355322;112;1960060;-76
2020/12/03 01:08:42;;;;;;;;;;;;;;;2.34;69.38;100339.55;363084;112;1960956;-76
2020/12/03 01:09:47;;;;;;;;;;;;;;;2.26;69.56;100339.39;359972;113;1959899;-76
2020/12/03 01:10:53;;;;;;;;;;;;;;;2.18;69.81;100337.41;326001;105;2558739;-76
2020/12/03 01:11:58;;;;;;;;;;;;;;;2.12;69.83;100337.95;324029;112;1959936;-76
2020/12/03 01:13:04;;;;;;;;;;;;;;;2.06;69.92;100334.97;357784;115;1959994;-75
2020/12/03 01:14:09;;;;;;;;;;;;;;;2.00;69.79;100327.52;356146;115;1959891;-74
2020/12/03 01:15:15;;;;;;;;;;;;;;;1.94;70.02;100334.23;356107;113;1959962;-76
2020/12/03 01:16:21;;;;;;;;;;;;;;;1.87;70.22;100338.41;325967;115;1960938;-76
2020/12/03 01:17:27;;;;;;;;;;;;;;;1.78;70.72;100337.39;350719;116;1960014;-76
2020/12/03 01:18:32;;;;;;;;;;;;;;;1.74;70.76;100336.79;351342;116;1959984;-76
2020/12/03 01:19:38;;;;;;;;;;;;;;;1.74;70.89;100334.12;353855;113;1960014;-74
2020/12/03 01:20:44;;;;;;;;;;;;;;;1.78;70.87;100336.55;355426;113;1960004;-77
2020/12/03 01:21:50;;;;;;;;;;;;;;;1.82;70.88;100336.13;338002;116;2938900;-75
2020/12/03 01:22:55;;;;;;;;;;;;;;;1.85;70.84;100332.36;319098;113;1966408;-76
2020/12/03 01:24:00;;;;;;;;;;;;;;;1.91;70.79;100324.69;352258;116;1960011;-76
2020/12/03 01:25:06;;;;;;;;;;;;;;;1.97;70.74;100333.97;354756;113;1959957;-75
2020/12/03 01:26:17;;;;;;;;;;;;;;;2.05;70.63;100336.80;355260;113;1960960;-75
2020/12/03 01:27:22;;;;;;;;;;;;;;;2.11;70.45;100333.58;356255;112;1959978;-77
2020/12/03 01:28:39;;;;;;;;;;;;;;;2.15;70.03;100332.34;336323;113;2348069;-75
2020/12/03 01:29:44;;;;;;;;;;;;;;;2.21;70.22;100338.95;356911;110;1960062;-74
2020/12/03 01:30:49;;;;;;;;;;;;;;;2.28;70.12;100332.11;367836;110;1960050;-74
2020/12/03 01:31:55;;;;;;;;;;;;;;;2.35;69.85;100327.06;364351;111;1960029;-73
2020/12/03 01:33:01;;;;;;;;;;;;;;;2.39;69.74;100331.99;365183;111;1960983;-74
2020/12/03 01:34:07;;;;;;;;;;;;;;;2.45;69.62;100332.42;323704;110;2697980;-72
2020/12/03 01:35:13;;;;;;;;;;;;;;;2.48;69.49;100335.65;327086;113;1994940;-74
2020/12/03 01:36:20;;;;;;;;;;;;;;;2.46;69.43;100334.97;367013;110;1960028;-74
2020/12/03 01:37:25;;;;;;;;;;;;;;;2.44;69.20;100331.59;326105;111;2233979;-74
2020/12/03 01:38:31;;;;;;;;;;;;;;;2.38;69.23;100337.45;347198;110;1959642;-74
2020/12/03 01:39:36;;;;;;;;;;;;;;;2.29;69.43;100328.45;367983;110;1960006;-74
2020/12/03 01:40:44;;;;;;;;;;;;;;;2.24;69.56;100333.34;366325;110;1959934;-74
2020/12/03 01:41:49;;;;;;;;;;;;;;;2.16;69.62;100327.86;338263;113;2369959;-74
2020/12/03 01:42:54;;;;;;;;;;;;;;;2.07;69.64;100329.52;365095;112;1963942;-75
2020/12/03 01:43:59;;;;;;;;;;;;;;;2.00;69.73;100322.20;366495;110;1959933;-74
2020/12/03 01:45:06;;;;;;;;;;;;;;;1.91;69.85;100324.69;366746;111;1959954;-74
2020/12/03 01:46:12;;;;;;;;;;;;;;;1.84;69.97;100328.02;344791;110;2362892;-73
2020/12/03 01:47:26;;;;;;;;;;;;;;;1.75;70.15;100327.84;362536;113;1959900;-74
2020/12/03 01:48:36;;;;;;;;;;;;;;;1.68;70.53;100329.34;340736;110;2430005;-74
2020/12/03 01:49:42;;;;;;;;;;;;;;;1.59;70.96;100335.48;357251;107;1960903;-74
2020/12/03 01:50:48;;;;;;;;;;;;;;;1.54;71.02;100325.21;353445;112;1959932;-74
2020/12/03 01:51:54;;;;;;;;;;;;;;;1.54;71.18;100332.36;358855;113;1959967;-74
2020/12/03 01:53:01;;;;;;;;;;;;;;;1.60;71.22;100328.33;332571;111;2468939;-73
2020/12/03 01:54:07;;;;;;;;;;;;;;;1.66;71.13;100330.45;353081;114;1959986;-74
2020/12/03 01:55:13;;;;;;;;;;;;;;;1.72;71.09;100330.78;354719;114;1959933;-74
2020/12/03 01:56:21;;;;;;;;;;;;;;;1.80;70.95;100321.26;326618;114;1959990;-74
2020/12/03 01:57:46;;;;;;;;;;;;;;;1.85;70.90;100321.70;358896;112;1960804;-73
2020/12/03 01:58:51;;;;;;;;;;;;;;;1.92;70.70;100325.53;356605;113;1960968;-74
2020/12/03 02:00:05;;;;;;;;;;;;;;;2.01;70.64;100331.86;359611;114;1960048;-74
2020/12/03 02:01:12;;;;;;;;;;;;;;;2.07;70.57;100326.85;359601;114;1959958;-73
2020/12/03 02:02:18;;;;;;;;;;;;;;;2.15;70.48;100321.69;320737;113;2631806;-74
2020/12/03 02:03:23;;;;;;;;;;;;;;;2.20;70.12;100318.63;315689;112;2106285;-74
2020/12/03 02:04:28;;;;;;;;;;;;;;;2.23;69.89;100328.17;354154;113;1959814;-74
2020/12/03 02:05:33;;;;;;;;;;;;;;;2.29;69.80;100324.95;359739;112;1960017;-74
2020/12/03 02:06:40;;;;;;;;;;;;;;;2.35;69.67;100324.39;359768;114;1959907;-74
2020/12/03 02:07:45;;;;;;;;;;;;;;;2.37;69.30;100325.11;356877;114;1959970;-73
2020/12/03 02:08:51;;;;;;;;;;;;;;;2.36;69.47;100324.27;336593;112;2395432;-74
2020/12/03 02:10:03;;;;;;;;;;;;;;;2.32;69.54;100322.84;356991;112;1960977;-76
2020/12/03 02:11:09;;;;;;;;;;;;;;;2.27;69.56;100325.08;364298;110;1959917;-76
2020/12/03 02:12:14;;;;;;;;;;;;;;;2.22;69.55;100326.47;325237;110;2682012;-74
2020/12/03 02:13:20;;;;;;;;;;;;;;;2.16;69.52;100320.70;358643;111;1960033;-75
2020/12/03 02:14:25;;;;;;;;;;;;;;;2.07;69.73;100328.69;368305;111;1959930;-76
2020/12/03 02:15:36;;;;;;;;;;;;;;;2.00;70.03;100324.86;324645;111;2768932;-75
2020/12/03 02:16:43;;;;;;;;;;;;;;;1.93;70.17;100321.87;340481;110;2901952;-76
2020/12/03 02:17:48;;;;;;;;;;;;;;;1.88;70.16;100326.76;323317;111;2073908;-76
2020/12/03 02:18:53;;;;;;;;;;;;;;;1.84;70.32;100331.52;340892;110;1959994;-76
2020/12/03 02:20:01;;;;;;;;;;;;;;;1.83;70.55;100329.01;357098;109;1960015;-76
2020/12/03 02:21:07;;;;;;;;;;;;;;;1.80;70.68;100334.58;320586;109;2818024;-75
2020/12/03 02:22:12;;;;;;;;;;;;;;;1.83;70.65;100327.19;350950;110;1960970;-75
2020/12/03 02:23:17;;;;;;;;;;;;;;;1.89;70.61;100331.13;361755;109;1959926;-75
2020/12/03 02:24:22;;;;;;;;;;;;;;;1.94;70.50;100332.41;359509;111;1959976;-76
2020/12/03 02:25:31;;;;;;;;;;;;;;;2.02;70.34;100333.57;355500;114;1960010;-76
2020/12/03 02:26:37;;;;;;;;;;;;;;;2.08;70.22;100335.69;363432;110;1959923;-76
2020/12/03 02:27:44;;;;;;;;;;;;;;;2.13;70.14;100336.13;367974;110;1960920;-76
2020/12/03 02:28:50;;;;;;;;;;;;;;;2.17;69.97;100329.53;319526;109;2791008;-76
2020/12/03 02:29:55;;;;;;;;;;;;;;;2.20;69.81;100332.79;330415;110;2051975;-76
2020/12/03 02:31:00;;;;;;;;;;;;;;;2.29;69.83;100333.78;352115;109;1959921;-74
2020/12/03 02:32:05;;;;;;;;;;;;;;;2.33;69.62;100332.55;362944;113;1959020;-75
2020/12/03 02:33:10;;;;;;;;;;;;;;;2.37;69.55;100325.11;362944;111;1960081;-76
2020/12/03 02:34:16;;;;;;;;;;;;;;;2.33;69.51;100327.22;368502;111;1959918;-75
2020/12/03 02:35:21;;;;;;;;;;;;;;;2.29;69.54;100323.12;368574;110;1960945;-76
2020/12/03 02:36:28;;;;;;;;;;;;;;;2.23;69.47;100329.01;347988;110;1959065;-77
2020/12/03 02:37:33;;;;;;;;;;;;;;;2.17;69.37;100333.06;365526;110;1959960;-76
2020/12/03 02:38:38;;;;;;;;;;;;;;;2.09;69.47;100332.03;368818;110;1959845;-76
2020/12/03 02:39:43;;;;;;;;;;;;;;;2.00;69.67;100327.52;368297;109;1959710;-76
2020/12/03 02:40:49;;;;;;;;;;;;;;;1.90;69.96;100322.15;363755;112;1959815;-75
2020/12/03 02:41:55;;;;;;;;;;;;;;;1.83;69.97;100321.02;311301;109;2842039;-74
2020/12/03 02:43:00;;;;;;;;;;;;;;;1.75;70.04;100317.19;330208;111;1959946;-73
2020/12/03 02:44:05;;;;;;;;;;;;;;;1.67;70.17;100327.67;356125;111;1959928;-74
2020/12/03 02:45:10;;;;;;;;;;;;;;;1.61;70.27;100328.17;359269;111;1960956;-73
2020/12/03 02:46:17;;;;;;;;;;;;;;;1.57;70.51;100328.59;354131;114;1959940;-73
2020/12/03 02:47:24;;;;;;;;;;;;;;;1.57;70.61;100331.25;354184;113;1959999;-74
2020/12/03 02:48:29;;;;;;;;;;;;;;;1.59;70.75;100329.28;353692;113;1959856;-74
2020/12/03 02:49:35;;;;;;;;;;;;;;;1.63;70.86;100336.88;355569;113;1959932;-74
2020/12/03 02:50:42;;;;;;;;;;;;;;;1.68;70.81;100325.84;328702;116;2411015;-73
2020/12/03 02:51:59;;;;;;;;;;;;;;;1.73;70.82;100327.12;341237;116;1959971;-74
2020/12/03 02:53:04;;;;;;;;;;;;;;;1.79;70.77;100323.08;351872;115;1960026;-75
2020/12/03 02:54:09;;;;;;;;;;;;;;;1.88;70.66;100322.30;350829;114;1960029;-75
2020/12/03 02:55:15;;;;;;;;;;;;;;;1.97;70.59;100320.64;349328;116;1959966;-75
2020/12/03 02:56:21;;;;;;;;;;;;;;;2.04;70.30;100324.47;316317;114;2046249;-75
2020/12/03 02:57:26;;;;;;;;;;;;;;;2.11;70.09;100327.42;342547;115;1960018;-74
2020/12/03 02:58:31;;;;;;;;;;;;;;;2.19;70.28;100325.75;348843;117;1959921;-74
2020/12/03 02:59:37;;;;;;;;;;;;;;;2.25;69.35;100320.86;349902;115;1959842;-74
2020/12/03 03:00:43;;;;;;;;;;;;;;;2.29;69.34;100325.79;351268;117;1959924;-73
2020/12/03 03:01:49;;;;;;;;;;;;;;;2.36;69.57;100328.77;348138;118;1959989;-73
2020/12/03 03:02:54;;;;;;;;;;;;;;;2.44;69.32;100320.92;321299;115;2498995;-74
2020/12/03 03:04:03;;;;;;;;;;;;;;;2.44;69.07;100328.09;317860;108;2044698;-75
2020/12/03 03:05:07;;;;;;;;;;;;;;;2.40;69.31;100323.00;364414;111;1959987;-74
2020/12/03 03:06:13;;;;;;;;;;;;;;;2.36;69.29;100324.27;340720;109;2954916;-74
2020/12/03 03:07:18;;;;;;;;;;;;;;;2.28;69.24;100320.61;338925;111;1959969;-73
2020/12/03 03:08:23;;;;;;;;;;;;;;;2.21;69.28;100317.63;367500;111;1960444;-74
2020/12/03 03:09:29;;;;;;;;;;;;;;;2.12;69.35;100316.63;368075;111;1959983;-74
2020/12/03 03:10:35;;;;;;;;;;;;;;;2.04;69.39;100321.80;364328;113;1959947;-74
2020/12/03 03:11:41;;;;;;;;;;;;;;;1.94;69.63;100313.76;349972;110;2835242;-73
2020/12/03 03:12:46;;;;;;;;;;;;;;;1.87;70.08;100325.08;350523;111;1959972;-73
2020/12/03 03:13:51;;;;;;;;;;;;;;;1.82;70.09;100319.31;370714;111;1959938;-74
2020/12/03 03:14:56;;;;;;;;;;;;;;;1.76;70.26;100321.53;370868;111;1959925;-72
2020/12/03 03:16:01;;;;;;;;;;;;;;;1.73;70.31;100324.46;368448;110;1959920;-72
2020/12/03 03:17:06;;;;;;;;;;;;;;;1.74;70.47;100317.31;365772;112;1959970;-74
2020/12/03 03:18:11;;;;;;;;;;;;;;;1.76;70.52;100320.69;366625;108;1959941;-75
2020/12/03 03:19:17;;;;;;;;;;;;;;;1.81;70.46;100320.30;365904;108;1959912;-74
2020/12/03 03:20:23;;;;;;;;;;;;;;;1.86;70.37;100324.25;328994;110;2236704;-74
2020/12/03 03:21:28;;;;;;;;;;;;;;;1.93;70.11;100322.74;331183;108;1987086;-73
2020/12/03 03:22:33;;;;;;;;;;;;;;;1.98;70.11;100317.86;343946;111;1959948;-73
2020/12/03 03:23:38;;;;;;;;;;;;;;;2.04;69.91;100318.27;358310;108;1960028;-74
2020/12/03 03:24:43;;;;;;;;;;;;;;;2.10;69.90;100323.08;365136;111;1959965;-74
2020/12/03 03:25:49;;;;;;;;;;;;;;;2.16;69.78;100318.03;367808;111;1962451;-74
2020/12/03 03:26:54;;;;;;;;;;;;;;;2.22;69.48;100315.80;369678;108;1959964;-74
2020/12/03 03:28:00;;;;;;;;;;;;;;;2.18;69.24;100313.41;365376;110;1960046;-74
2020/12/03 03:29:06;;;;;;;;;;;;;;;2.15;69.34;100320.85;325211;111;2762875;-73
2020/12/03 03:30:12;;;;;;;;;;;;;;;2.08;69.46;100325.86;366903;110;1960902;-73
2020/12/03 03:31:18;;;;;;;;;;;;;;;2.00;69.56;100316.87;366607;110;1959923;-74
2020/12/03 03:32:23;;;;;;;;;;;;;;;1.93;69.84;100316.55;364575;109;1959902;-73
2020/12/03 03:33:29;;;;;;;;;;;;;;;1.87;70.02;100317.09;340511;110;2415015;-73
2020/12/03 03:34:33;;;;;;;;;;;;;;;1.80;70.19;100315.93;321226;111;2125768;-73
2020/12/03 03:35:39;;;;;;;;;;;;;;;1.74;70.34;100315.48;353139;108;1959962;-74
2020/12/03 03:36:44;;;;;;;;;;;;;;;1.69;70.62;100314.20;374459;108;1960035;-74
2020/12/03 03:37:49;;;;;;;;;;;;;;;1.70;70.72;100315.91;374876;108;1959926;-74
2020/12/03 03:38:54;;;;;;;;;;;;;;;1.75;70.71;100308.36;363308;111;1959919;-73
2020/12/03 03:40:00;;;;;;;;;;;;;;;1.83;70.51;100316.53;361887;113;1960004;-73
2020/12/03 03:41:06;;;;;;;;;;;;;;;1.89;70.44;100315.14;369036;111;1959948;-74
2020/12/03 03:42:12;;;;;;;;;;;;;;;1.96;70.35;100314.48;334380;111;2589022;-73
2020/12/03 03:43:16;;;;;;;;;;;;;;;2.03;70.17;100314.77;324327;108;2052470;-71
2020/12/03 03:44:22;;;;;;;;;;;;;;;2.08;69.86;100317.03;340608;108;1960012;-73
2020/12/03 03:45:27;;;;;;;;;;;;;;;2.12;69.91;100311.30;368021;108;1961331;-74
2020/12/03 03:46:33;;;;;;;;;;;;;;;2.16;69.80;100320.70;366731;110;1960021;-75
2020/12/03 03:47:40;;;;;;;;;;;;;;;2.22;69.74;100324.64;365084;110;1959969;-74
2020/12/03 03:48:45;;;;;;;;;;;;;;;2.23;69.71;100314.84;335094;110;1985181;-76
2020/12/03 03:49:50;;;;;;;;;;;;;;;2.21;69.69;100320.30;355904;109;1960007;-74
2020/12/03 03:50:55;;;;;;;;;;;;;;;2.16;69.58;100311.86;370997;111;1961036;-73
2020/12/03 03:52:10;;;;;;;;;;;;;;;2.11;69.62;100316.76;365765;108;1959963;-73
2020/12/03 03:53:15;;;;;;;;;;;;;;;2.03;69.61;100324.59;374162;109;1960998;-73
2020/12/03 03:54:21;;;;;;;;;;;;;;;1.92;69.85;100326.36;368583;106;1960233;-73
2020/12/03 03:55:27;;;;;;;;;;;;;;;1.83;69.98;100319.19;351643;111;2834893;-74
2020/12/03 03:56:34;;;;;;;;;;;;;;;1.74;70.28;100314.64;352572;115;1959990;-73
2020/12/03 03:57:38;;;;;;;;;;;;;;;1.64;70.50;100316.41;353647;115;1959885;-74
2020/12/03 03:58:43;;;;;;;;;;;;;;;1.54;70.86;100319.05;356410;115;1959898;-74
2020/12/03 03:59:48;;;;;;;;;;;;;;;1.48;71.06;100317.76;357067;115;1960040;-74
2020/12/03 04:00:54;;;;;;;;;;;;;;;1.47;71.29;100315.22;357730;113;1959896;-73
2020/12/03 04:02:00;;;;;;;;;;;;;;;1.47;71.39;100321.38;303996;116;2800964;-73
2020/12/03 04:03:07;;;;;;;;;;;;;;;1.54;71.33;100321.71;325499;115;1959891;-74
2020/12/03 04:04:13;;;;;;;;;;;;;;;1.57;71.42;100320.61;356411;115;1959001;-74
2020/12/03 04:05:18;;;;;;;;;;;;;;;1.62;71.40;100315.73;355465;113;1960013;-75
2020/12/03 04:06:24;;;;;;;;;;;;;;;1.66;71.32;100317.13;331933;115;2221995;-74
2020/12/03 04:07:29;;;;;;;;;;;;;;;1.72;71.33;100314.80;337246;114;1960047;-73
2020/12/03 04:08:34;;;;;;;;;;;;;;;1.81;71.17;100310.48;346334;117;1959974;-74
2020/12/03 04:09:40;;;;;;;;;;;;;;;1.87;70.84;100314.42;356797;113;1960180;-75
2020/12/03 04:10:47;;;;;;;;;;;;;;;1.90;70.70;100311.48;357677;113;1959947;-73
2020/12/03 04:11:53;;;;;;;;;;;;;;;1.95;70.66;100309.27;340771;116;2945999;-74
2020/12/03 04:12:57;;;;;;;;;;;;;;;2.02;70.52;100307.76;313334;113;2069301;-74
2020/12/03 04:14:03;;;;;;;;;;;;;;;2.08;70.52;100304.55;329350;115;1959964;-74
2020/12/03 04:15:08;;;;;;;;;;;;;;;2.10;70.33;100307.09;352620;113;1960012;-74
2020/12/03 04:16:13;;;;;;;;;;;;;;;2.17;70.23;100313.53;357447;109;1961977;-75
2020/12/03 04:17:18;;;;;;;;;;;;;;;2.21;70.18;100309.64;364110;109;1960057;-73
2020/12/03 04:18:27;;;;;;;;;;;;;;;2.22;70.03;100308.64;364067;109;1960012;-75
2020/12/03 04:19:32;;;;;;;;;;;;;;;2.26;69.87;100310.08;361306;114;1960013;-75
2020/12/03 04:20:38;;;;;;;;;;;;;;;2.32;69.67;100311.34;365321;109;1959989;-75
2020/12/03 04:21:44;;;;;;;;;;;;;;;2.34;69.61;100312.06;363258;109;1959991;-74
2020/12/03 04:22:50;;;;;;;;;;;;;;;2.36;69.59;100312.77;331635;109;2937033;-75
2020/12/03 04:23:55;;;;;;;;;;;;;;;2.38;69.02;100316.12;327300;109;2060426;-74
2020/12/03 04:25:00;;;;;;;;;;;;;;;2.27;69.08;100319.74;344930;113;1959955;-74
2020/12/03 04:26:05;;;;;;;;;;;;;;;2.19;69.25;100327.58;361154;111;1959973;-74
2020/12/03 04:27:10;;;;;;;;;;;;;;;2.12;69.38;100321.13;367021;109;1960013;-74
2020/12/03 04:28:15;;;;;;;;;;;;;;;2.00;69.67;100325.70;366565;109;1960012;-74
2020/12/03 04:29:20;;;;;;;;;;;;;;;1.90;70.04;100319.48;363544;109;1960982;-74
2020/12/03 04:30:26;;;;;;;;;;;;;;;1.84;70.23;100314.70;364904;109;1959968;-74
2020/12/03 04:31:32;;;;;;;;;;;;;;;1.76;70.37;100316.20;366602;109;1959931;-74
2020/12/03 04:32:37;;;;;;;;;;;;;;;1.73;70.51;100323.62;323326;111;2055122;-74
2020/12/03 04:33:42;;;;;;;;;;;;;;;1.72;70.51;100314.80;354791;109;1959995;-74
2020/12/03 04:34:47;;;;;;;;;;;;;;;1.73;70.57;100311.14;358383;107;1958793;-73
2020/12/03 04:35:52;;;;;;;;;;;;;;;1.74;70.72;100311.98;349016;114;1960023;-73
2020/12/03 04:36:58;;;;;;;;;;;;;;;1.75;70.92;100327.84;362470;112;1959954;-74
2020/12/03 04:38:05;;;;;;;;;;;;;;;1.78;70.79;100318.75;360652;111;1959963;-75
2020/12/03 04:39:10;;;;;;;;;;;;;;;1.83;70.72;100321.86;336016;111;2405974;-74
2020/12/03 04:40:23;;;;;;;;;;;;;;;1.89;70.69;100326.64;341314;111;1959982;-75
2020/12/03 04:41:30;;;;;;;;;;;;;;;1.93;70.37;100322.74;323967;110;2626968;-75
2020/12/03 04:42:36;;;;;;;;;;;;;;;1.98;70.40;100325.84;330664;112;1959896;-74
2020/12/03 04:43:46;;;;;;;;;;;;;;;2.01;70.31;100329.20;353002;113;1960034;-74
2020/12/03 04:44:52;;;;;;;;;;;;;;;2.05;70.17;100326.14;353154;113;1960929;-74
2020/12/03 04:46:02;;;;;;;;;;;;;;;2.13;70.04;100322.80;342537;117;1960038;-74
2020/12/03 04:47:09;;;;;;;;;;;;;;;2.15;69.72;100329.69;344121;119;1960062;-74
2020/12/03 04:48:30;;;;;;;;;;;;;;;2.17;69.72;100330.41;360396;112;1959951;-74
2020/12/03 04:49:54;;;;;;;;;;;;;;;2.22;69.65;100335.30;377181;108;1960971;-74
2020/12/03 04:51:13;;;;;;;;;;;;;;;2.22;69.66;100329.97;358403;113;1959970;-74
2020/12/03 04:52:23;;;;;;;;;;;;;;;2.17;69.58;100325.06;359686;113;1961937;-74
2020/12/03 04:53:35;;;;;;;;;;;;;;;2.11;69.67;100324.75;360801;113;1959988;-74
2020/12/03 04:54:42;;;;;;;;;;;;;;;2.04;69.60;100320.93;338709;108;2210972;-73
2020/12/03 04:55:52;;;;;;;;;;;;;;;1.95;69.89;100326.09;346935;116;1960060;-73
2020/12/03 04:57:01;;;;;;;;;;;;;;;1.86;69.82;100326.08;348522;114;1959989;-73
2020/12/03 04:58:25;;;;;;;;;;;;;;;1.78;69.96;100317.91;350392;116;1960048;-73
2020/12/03 04:59:39;;;;;;;;;;;;;;;1.69;70.22;100328.39;350088;113;1959815;-74
2020/12/03 05:00:46;;;;;;;;;;;;;;;1.59;70.48;100331.94;351121;115;1961022;-74
2020/12/03 05:02:15;;;;;;;;;;;;;;;1.51;70.45;100321.98;350731;114;1960060;-74
2020/12/03 05:03:35;;;;;;;;;;;;;;;1.44;70.86;100326.97;353831;113;1959956;-72
2020/12/03 05:04:41;;;;;;;;;;;;;;;1.44;70.98;100324.30;350257;115;1960994;-74
2020/12/03 05:06:04;;;;;;;;;;;;;;;1.49;71.06;100315.94;322283;114;2453026;-74
2020/12/03 05:07:09;;;;;;;;;;;;;;;1.54;70.96;100317.22;349398;115;1959968;-74
2020/12/03 05:08:23;;;;;;;;;;;;;;;1.60;70.78;100317.67;349857;117;1960922;-74
2020/12/03 05:09:35;;;;;;;;;;;;;;;1.66;70.74;100319.80;350322;115;1959997;-74
2020/12/03 05:10:45;;;;;;;;;;;;;;;1.73;70.31;100323.62;311854;115;2027772;-74
2020/12/03 05:11:52;;;;;;;;;;;;;;;1.78;70.20;100310.75;293068;115;2207351;-74
2020/12/03 05:12:58;;;;;;;;;;;;;;;1.83;70.08;100318.36;347850;115;1960024;-74
2020/12/03 05:14:33;;;;;;;;;;;;;;;1.88;69.98;100324.96;358332;109;1958864;-75
2020/12/03 05:15:38;;;;;;;;;;;;;;;1.92;69.82;100323.70;356864;111;1960989;-75
2020/12/03 05:16:52;;;;;;;;;;;;;;;2.01;70.11;100319.38;335747;109;2222973;-73
2020/12/03 05:18:03;;;;;;;;;;;;;;;2.08;69.91;100323.20;347077;115;1961957;-74
2020/12/03 05:19:16;;;;;;;;;;;;;;;2.07;69.27;100324.19;315224;120;1961006;-75
2020/12/03 05:20:41;;;;;;;;;;;;;;;2.05;69.61;100325.30;344487;117;1959940;-75
2020/12/03 05:21:47;;;;;;;;;;;;;;;2.05;69.76;100320.81;303299;117;2724100;-75
2020/12/03 05:22:57;;;;;;;;;;;;;;;2.03;69.79;100312.09;325863;118;1960030;-75
2020/12/03 05:24:02;;;;;;;;;;;;;;;2.00;69.62;100322.20;333142;118;1959940;-74
2020/12/03 05:25:14;;;;;;;;;;;;;;;1.93;69.48;100314.75;339388;119;1960002;-75
2020/12/03 05:26:25;;;;;;;;;;;;;;;1.88;69.49;100319.64;312169;121;1959912;-77
2020/12/03 05:27:33;;;;;;;;;;;;;;;1.78;69.55;100318.75;317614;127;1959996;-75
2020/12/03 05:28:43;;;;;;;;;;;;;;;1.70;69.61;100323.90;323443;125;1959940;-74
2020/12/03 05:29:49;;;;;;;;;;;;;;;1.63;69.93;100333.38;289784;124;2656018;-74
2020/12/03 05:30:56;;;;;;;;;;;;;;;1.56;70.07;100321.56;319605;125;1960065;-74
2020/12/03 05:32:02;;;;;;;;;;;;;;;1.50;69.99;100321.11;320400;127;1959946;-74
2020/12/03 05:33:07;;;;;;;;;;;;;;;1.44;70.37;100329.63;291900;125;2923939;-75
2020/12/03 05:34:14;;;;;;;;;;;;;;;1.41;70.51;100326.40;288770;127;1996707;-74
2020/12/03 05:35:19;;;;;;;;;;;;;;;1.40;70.55;100327.35;321940;126;1960100;-74
2020/12/03 05:36:28;;;;;;;;;;;;;;;1.41;70.56;100329.06;283913;127;2719064;-74
2020/12/03 05:37:34;;;;;;;;;;;;;;;1.43;70.75;100322.63;319588;127;1960012;-74
2020/12/03 05:38:40;;;;;;;;;;;;;;;1.49;70.79;100332.75;320881;127;1960019;-74
2020/12/03 05:39:50;;;;;;;;;;;;;;;1.56;70.70;100325.06;276661;125;2853020;-74