Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:42;;;;;;;6.13;5.07;;;;;;;18.36;100.00;100023.50;5074260;28;20040;-81
2022/07/02 00:03:09;;;;;;;5.20;4.70;;;;;;;18.43;100.00;100033.50;5092414;28;20026;-81
2022/07/02 00:05:53;;;;;;;6.53;4.90;;;;;;;18.40;100.00;100025.78;5092157;28;20055;-81
2022/07/02 00:08:19;;;;;;;4.95;4.55;;;;;;;18.40;100.00;100038.97;5092417;28;20031;-81
2022/07/02 00:10:46;;;;;;;5.95;4.70;;;;;;;18.41;100.00;100047.72;5091879;28;20044;-81
2022/07/02 00:13:12;;;;;;;5.40;4.90;;;;;;;18.43;100.00;100056.38;5074162;28;20115;-81
2022/07/02 00:15:38;;;;;;;5.72;4.70;;;;;;;18.36;100.00;100044.59;5092006;28;20039;-80
2022/07/02 00:18:03;;;;;;;5.50;5.00;;;;;;;18.36;100.00;100055.97;5092370;28;20028;-81
2022/07/02 00:20:30;;;;;;;4.60;4.20;;;;;;;18.29;100.00;100046.00;5073957;28;20024;-80
2022/07/02 00:22:55;;;;;;;5.88;5.00;;;;;;;18.28;100.00;100050.41;5092258;28;20547;-80
2022/07/02 00:25:23;;;;;;;4.53;4.13;;;;;;;18.29;100.00;100052.13;5091973;28;20035;-81
2022/07/02 00:27:50;;;;;;;4.10;3.80;;;;;;;18.30;100.00;100056.44;5092098;28;20043;-81
2022/07/02 00:30:16;;;;;;;4.75;4.35;;;;;;;18.31;100.00;100059.91;5092498;28;20028;-80
2022/07/02 00:32:42;;;;;;;3.70;3.40;;;;;;;18.33;100.00;100064.13;5073497;28;20026;-81
2022/07/02 00:35:12;;;;;;;4.13;3.75;;;;;;;18.31;100.00;100052.00;5073871;28;20032;-81
2022/07/02 00:37:37;;;;;;;4.78;4.03;;;;;;;18.29;100.00;100043.38;5073569;28;20031;-80
2022/07/02 00:40:05;;;;;;;4.22;3.85;;;;;;;18.33;100.00;100050.06;5091894;28;20032;-80
2022/07/02 00:42:31;;;;;;;4.55;4.07;;;;;;;18.30;100.00;100050.31;5073623;28;20032;-80
2022/07/02 00:44:57;;;;;;;4.13;3.72;;;;;;;18.26;100.00;100056.78;5068944;28;20044;-80
2022/07/02 00:47:25;;;;;;;4.65;4.03;;;;;;;18.22;100.00;100063.22;5069238;28;20044;-81
2022/07/02 00:49:51;;;;;;;5.22;4.13;;;;;;;18.15;100.00;100061.00;5052485;28;20561;-80
2022/07/02 00:52:16;;;;;;;3.90;3.60;;;;;;;18.13;100.00;100070.00;5052406;28;20107;-81
2022/07/02 00:54:42;;;;;;;4.22;3.83;;;;;;;18.04;100.00;100068.84;5071342;28;20044;-81
2022/07/02 00:57:07;;;;;;;3.90;3.60;;;;;;;18.04;100.00;100071.50;5073269;28;20032;-81
2022/07/02 00:59:34;;;;;;;4.75;3.83;;;;;;;18.02;100.00;100085.72;5056395;28;20040;-81
2022/07/02 01:02:00;;;;;;;4.07;3.67;;;;;;;18.04;100.00;100084.66;5056413;28;20122;-80
2022/07/02 01:04:32;;;;;;;4.13;3.53;;;;;;;17.93;100.00;100069.59;5072890;28;20404;-80
2022/07/02 01:07:06;;;;;;;4.93;3.90;;;;;;;17.92;100.00;100082.88;5072863;28;20807;-80
2022/07/02 01:12:24;;;;;;;4.07;3.67;;;;;;;17.85;100.00;100100.06;5073293;28;20060;-80
2022/07/02 01:14:54;;;;;;;6.07;3.92;;;;;;;17.80;100.00;100100.41;5056829;28;20542;-80
2022/07/02 01:17:20;;;;;;;5.75;3.80;;;;;;;17.79;100.00;100101.34;5094190;28;20035;-80
2022/07/02 01:19:46;;;;;;;5.40;3.83;;;;;;;17.70;100.00;100087.00;5077182;28;20077;-80
2022/07/02 01:22:13;;;;;;;4.70;3.67;;;;;;;17.70;100.00;100100.16;5077412;28;20024;-80
2022/07/02 01:24:39;;;;;;;4.03;3.63;;;;;;;17.64;100.00;100095.31;5095269;28;20035;-80
2022/07/02 01:27:04;;;;;;;4.00;3.38;;;;;;;17.66;100.00;100101.31;5095276;28;20062;-80
2022/07/02 01:29:30;;;;;;;3.60;3.30;;;;;;;17.68;100.00;100102.03;5076859;28;20023;-80
2022/07/02 01:31:56;;;;;;;4.40;3.70;;;;;;;17.70;100.00;100110.69;5095222;28;20356;-80
2022/07/02 01:34:21;;;;;;;4.45;3.65;;;;;;;17.67;100.00;100112.69;5095809;28;20036;-80
2022/07/02 01:36:47;;;;;;;3.72;3.35;;;;;;;17.67;100.00;100115.34;5076930;28;20036;-80
2022/07/02 01:39:13;;;;;;;3.80;3.45;;;;;;;17.68;100.00;100117.00;5095499;28;20066;-80
2022/07/02 01:41:38;;;;;;;5.78;4.07;;;;;;;17.64;100.00;100115.53;5095051;28;20520;-80
2022/07/02 01:44:04;;;;;;;4.75;3.70;;;;;;;17.65;100.00;100130.38;5095045;28;20054;-80
2022/07/02 01:46:30;;;;;;;4.00;3.60;;;;;;;17.60;100.00;100137.75;5094527;28;20085;-80
2022/07/02 01:48:55;;;;;;;5.72;3.78;;;;;;;17.61;100.00;100142.94;5076799;28;20040;-80
2022/07/02 01:51:21;;;;;;;5.03;3.88;;;;;;;17.60;100.00;100146.50;5095064;28;20115;-80
2022/07/02 01:53:46;;;;;;;5.20;4.35;;;;;;;17.52;100.00;100140.91;5076434;28;20444;-80
2022/07/02 01:56:11;;;;;;;6.10;4.30;;;;;;;17.49;100.00;100141.16;5076724;28;20035;-80
2022/07/02 01:58:37;;;;;;;4.15;3.75;;;;;;;17.50;100.00;100157.78;5076368;28;20151;-79
2022/07/02 02:01:02;;;;;;;4.85;4.40;;;;;;;17.55;100.00;100168.84;5076385;28;20028;-80
2022/07/02 02:03:28;;;;;;;4.20;3.80;;;;;;;17.54;100.00;100170.63;5094791;28;20024;-80
2022/07/02 02:05:53;;;;;;;7.03;4.10;;;;;;;17.53;100.00;100161.06;5074964;28;20100;-80
2022/07/02 02:08:19;;;;;;;6.47;4.80;;;;;;;17.48;100.00;100171.03;5076499;28;20028;-80
2022/07/02 02:10:44;;;;;;;4.53;4.13;;;;;;;17.41;100.00;100161.88;5076009;28;20066;-80
2022/07/02 02:13:10;;;;;;;5.22;3.72;;;;;;;17.48;100.00;100178.94;5076428;28;20031;-80
2022/07/02 02:15:35;;;;;;;5.25;4.07;;;;;;;17.46;100.00;100189.59;5094290;28;20469;-80
2022/07/02 02:18:02;;;;;;;4.63;4.22;;;;;;;17.43;100.00;100176.59;5094237;28;20521;-80
2022/07/02 02:20:27;;;;;;;6.35;4.07;;;;;;;17.48;100.00;100189.47;5076350;28;20036;-80
2022/07/02 02:22:52;;;;;;;4.50;4.07;;;;;;;17.48;100.00;100194.72;5094442;28;20036;-80
2022/07/02 02:25:18;;;;;;;4.82;4.07;;;;;;;17.49;100.00;100195.56;5094331;28;20028;-80
2022/07/02 02:27:43;;;;;;;4.97;4.30;;;;;;;17.50;100.00;100202.56;5075849;28;20429;-80
2022/07/02 02:30:09;;;;;;;4.68;4.10;;;;;;;17.50;100.00;100200.75;5075939;28;20032;-80
2022/07/02 02:32:36;;;;;;;3.70;3.33;;;;;;;17.48;100.00;100200.00;5093778;28;20505;-80
2022/07/02 02:35:03;;;;;;;7.00;4.50;;;;;;;17.44;100.00;100209.91;5094150;28;20344;-80
2022/07/02 02:37:29;;;;;;;4.32;3.55;;;;;;;17.48;100.00;100215.81;5094279;28;20039;-80
2022/07/02 02:39:54;;;;;;;4.55;3.65;;;;;;;17.47;100.00;100208.84;5075588;28;20028;-80
2022/07/02 02:42:19;;;;;;;4.65;4.25;;;;;;;17.48;100.00;100209.69;5075813;28;20028;-80
2022/07/02 02:44:45;;;;;;;4.97;4.47;;;;;;;17.50;100.00;100213.09;5075427;28;20392;-80
2022/07/02 02:47:10;;;;;;;7.10;5.50;;;;;;;17.42;100.00;100203.91;5093944;28;20105;-80
2022/07/02 02:49:36;;;;;;;8.10;5.55;;;;;;;17.45;100.00;100221.28;5075442;28;20169;-80
2022/07/02 02:52:01;;;;;;;5.53;5.03;;;;;;;17.39;100.00;100213.78;5075808;28;20059;-80
2022/07/02 02:54:26;;;;;;;4.72;4.32;;;;;;;17.42;100.00;100211.78;5075871;28;20024;-80
2022/07/02 02:56:52;;;;;;;5.57;4.50;;;;;;;17.39;100.00;100209.34;5093808;28;20032;-80
2022/07/02 02:59:17;;;;;;;4.97;4.50;;;;;;;17.39;100.00;100209.34;5093532;28;20024;-80
2022/07/02 03:01:42;;;;;;;4.70;4.30;;;;;;;17.43;100.00;100221.38;5075346;28;20395;-80
2022/07/02 03:04:08;;;;;;;5.30;4.88;;;;;;;17.43;100.00;100215.28;5093467;28;20024;-80
2022/07/02 03:06:33;;;;;;;6.28;4.88;;;;;;;17.41;100.00;100225.06;5093428;28;20107;-80
2022/07/02 03:08:59;;;;;;;6.13;5.53;;;;;;;17.33;100.00;100219.47;5093295;28;20034;-80
2022/07/02 03:11:24;;;;;;;5.78;5.05;;;;;;;17.35;100.00;100228.09;5075150;28;20058;-80
2022/07/02 03:13:50;;;;;;;6.38;5.30;;;;;;;17.32;100.00;100230.91;5074910;28;20036;-80
2022/07/02 03:16:15;;;;;;;6.38;5.43;;;;;;;17.25;100.00;100224.38;5093003;28;20476;-80
2022/07/02 03:18:40;;;;;;;6.15;5.55;;;;;;;17.19;100.00;100228.25;5074775;28;20023;-80
2022/07/02 03:21:06;;;;;;;5.78;5.15;;;;;;;17.17;100.00;100228.34;5093285;28;20187;-80
2022/07/02 03:23:32;;;;;;;5.70;5.20;;;;;;;17.15;100.00;100235.53;5093396;28;20372;-80
2022/07/02 03:25:57;;;;;;;7.55;6.22;;;;;;;17.18;100.00;100239.72;5092862;28;20024;-80
2022/07/02 03:28:23;;;;;;;7.03;6.35;;;;;;;17.09;100.00;100237.69;5074892;28;20020;-80
2022/07/02 03:30:48;;;;;;;6.97;6.28;;;;;;;17.10;100.00;100253.38;5074586;28;20028;-80
2022/07/02 03:33:13;;;;;;;7.50;5.60;;;;;;;17.08;100.00;100249.16;5093167;28;20031;-80
2022/07/02 03:35:39;;;;;;;6.55;5.53;;;;;;;17.09;100.00;100256.13;5091516;28;20038;-80
2022/07/02 03:38:04;;;;;;;7.30;5.70;;;;;;;17.02;100.00;100249.53;5074588;28;20463;-80
2022/07/02 03:40:31;;;;;;;7.68;5.88;;;;;;;17.07;100.00;100265.91;5074624;28;20028;-80
2022/07/02 03:42:56;;;;;;;8.30;6.68;;;;;;;16.98;100.00;100256.81;5074289;28;20032;-80
2022/07/02 03:45:22;;;;;;;7.25;6.65;;;;;;;17.01;100.00;100268.91;5092492;28;20028;-80
2022/07/02 03:47:47;;;;;;;6.90;6.10;;;;;;;16.92;100.00;100255.38;5092441;28;20036;-80
2022/07/02 03:50:13;;;;;;;7.55;5.57;;;;;;;16.92;100.00;100254.56;5092761;28;20551;-80
2022/07/02 03:52:39;;;;;;;7.22;6.47;;;;;;;16.96;100.00;100259.53;5074313;28;20035;-80
2022/07/02 03:55:06;;;;;;;5.97;5.53;;;;;;;16.94;100.00;100261.41;5074375;28;20031;-79
2022/07/02 03:57:32;;;;;;;5.90;5.25;;;;;;;16.90;100.00;100267.81;5074178;28;20028;-80
2022/07/02 03:59:57;;;;;;;4.75;4.35;;;;;;;16.78;100.00;100238.81;5092223;28;20401;-80
2022/07/02 04:02:23;;;;;;;4.40;4.00;;;;;;;16.85;100.00;100254.06;5074465;28;20032;-80
2022/07/02 04:04:48;;;;;;;4.60;4.18;;;;;;;16.91;100.00;100258.13;5092261;28;20357;-80
2022/07/02 04:07:14;;;;;;;4.88;4.20;;;;;;;16.88;100.00;100264.41;5074160;28;20034;-80
2022/07/02 04:09:39;;;;;;;5.97;4.28;;;;;;;16.87;100.00;100265.38;5074063;28;20387;-80
2022/07/02 04:12:05;;;;;;;6.35;4.38;;;;;;;16.88;100.00;100272.31;5092272;28;20491;-80
2022/07/02 04:14:30;;;;;;;4.00;3.67;;;;;;;16.88;100.00;100274.94;5092216;28;20043;-80
2022/07/02 04:16:56;;;;;;;5.43;3.72;;;;;;;16.83;100.00;100261.25;5074047;28;20552;-80
2022/07/02 04:19:21;;;;;;;4.10;3.58;;;;;;;16.86;100.00;100279.47;5092322;28;20051;-80
2022/07/02 04:21:47;;;;;;;3.75;3.42;;;;;;;16.84;100.00;100269.97;5049170;28;20123;-79
2022/07/02 04:24:12;;;;;;;3.85;3.40;;;;;;;16.86;100.00;100273.38;5032783;28;20084;-80
2022/07/02 04:26:38;;;;;;;5.07;3.83;;;;;;;16.92;100.00;100280.88;5049404;28;20485;-80
2022/07/02 04:29:03;;;;;;;4.57;3.50;;;;;;;16.92;100.00;100265.91;5048364;28;20404;-80
2022/07/02 04:31:30;;;;;;;6.43;3.40;;;;;;;17.06;100.00;100277.34;5032752;28;20079;-80
2022/07/02 04:33:55;;;;;;;3.75;3.15;;;;;;;17.03;100.00;100282.84;5032479;28;20036;-80
2022/07/02 04:36:21;;;;;;;5.43;3.92;;;;;;;17.03;100.00;100282.84;5032528;28;20051;-80
2022/07/02 04:38:46;;;;;;;5.72;3.20;;;;;;;17.00;100.00;100285.66;5049127;28;20091;-80
2022/07/02 04:41:11;;;;;;;4.43;3.10;;;;;;;17.02;100.00;100300.38;5049192;28;20403;-80
2022/07/02 04:43:37;;;;;;;5.85;3.13;;;;;;;16.96;100.00;100295.53;5049299;28;20083;-80
2022/07/02 04:46:02;;;;;;;3.22;2.80;;;;;;;16.88;100.00;100288.09;5032220;28;20391;-80
2022/07/02 04:48:28;;;;;;;5.35;3.00;;;;;;;16.89;100.00;100299.47;5032453;28;20057;-80
2022/07/02 04:50:53;;;;;;;3.15;2.63;;;;;;;16.82;100.00;100288.50;5032113;28;20045;-80
2022/07/02 04:53:18;;;;;;;3.40;2.97;;;;;;;16.82;100.00;100292.91;5062318;28;20127;-80
2022/07/02 04:55:44;;;;;;;4.75;2.72;;;;;;;16.83;100.00;100303.34;5073385;28;20036;-80
2022/07/02 04:58:09;;;;;;;3.60;2.30;;;;;;;16.87;100.00;100299.56;5091676;28;20433;-80
2022/07/02 05:00:35;;;;;;;5.20;2.75;;;;;;;17.03;100.00;100303.88;5092221;28;20036;-80
2022/07/02 05:03:00;;;;;;;2.70;2.33;;;;;;;17.09;100.00;100296.44;5073506;28;20028;-80
2022/07/02 05:05:26;;;;;;;3.45;2.35;;;;;;;17.25;100.00;100300.72;5073598;28;20058;-80
2022/07/02 05:07:51;;;;;;;2.75;2.53;;;;;;;17.40;100.00;100313.75;5073259;28;20063;-80
2022/07/02 05:10:17;;;;;;;3.97;2.20;;;;;;;17.35;100.00;100307.94;5028622;28;20057;-80
2022/07/02 05:12:42;;;;;;;3.88;1.80;;;;;;;17.37;100.00;100308.69;5029058;28;20045;-79
2022/07/02 05:15:08;;;;;;;3.28;2.03;;;;;;;17.57;100.00;100317.06;5029113;28;20128;-80
2022/07/02 05:17:34;;;;;;;4.88;2.10;;;;;;;17.87;100.00;100323.03;5028997;28;20022;-80
2022/07/02 05:19:59;;;;;;;5.53;2.20;;;;;;;18.07;100.00;100326.94;5012235;28;20064;-81
2022/07/02 05:22:24;;;;;;;2.67;1.90;;;;;;;18.32;100.00;100320.00;5012514;28;20571;-80
2022/07/02 05:24:50;;;;;;;2.42;2.00;;;;;;;18.50;100.00;100341.66;5028873;28;20080;-80
2022/07/02 05:27:15;;;;;;;2.92;2.00;;;;;;;18.39;100.00;100340.59;5012435;28;20392;-80
2022/07/02 05:29:41;;;;;;;3.55;1.92;;;;;;;18.38;100.00;100352.09;5012533;28;20037;-80
2022/07/02 05:32:06;;;;;;;2.22;2.03;;;;;;;18.28;100.00;100352.81;5028735;28;20021;-80
2022/07/02 05:34:32;;;;;;;3.17;2.58;;;;;;;18.32;100.00;100364.84;5028954;28;20033;-80
2022/07/02 05:36:57;;;;;;;2.30;1.95;;;;;;;18.33;100.00;100370.03;5012097;28;20037;-80
2022/07/02 05:39:23;;;;;;;2.67;2.10;;;;;;;18.32;100.00;100373.59;5028656;28;20141;-80
2022/07/02 05:41:48;;;;;;;4.20;2.22;;;;;;;18.36;100.00;100368.97;5044126;28;20043;-80
2022/07/02 05:44:14;;;;;;;3.50;2.22;;;;;;;18.45;100.00;100371.81;5072424;28;20044;-80
2022/07/02 05:46:39;;;;;;;3.03;2.30;;;;;;;18.53;100.00;100370.47;5072381;28;20442;-80
2022/07/02 05:49:04;;;;;;;4.38;2.90;;;;;;;18.53;100.00;100381.84;5072172;28;20040;-81
2022/07/02 05:51:30;;;;;;;2.60;2.13;;;;;;;18.56;100.00;100378.19;5072396;28;20141;-81
2022/07/02 05:53:55;;;;;;;3.25;2.95;;;;;;;18.73;100.00;100391.09;5071951;28;20544;-80
2022/07/02 05:56:20;;;;;;;4.18;2.55;;;;;;;18.95;100.00;100386.00;5072352;28;20104;-80
2022/07/02 05:58:46;;;;;;;4.68;3.03;;;;;;;19.31;100.00;100371.16;5055116;28;20545;-80
2022/07/02 06:01:11;;;;;;;5.38;3.10;;;;;;;20.04;98.16;100385.28;5072366;28;20036;-80
2022/07/02 06:03:37;;;;;;;4.07;2.53;;;;;;;20.72;94.45;100371.28;5055044;28;20028;-80
2022/07/02 06:08:46;;;;;;;2.88;2.67;;;;;;;22.20;87.34;100379.75;5072152;28;20115;-80
2022/07/02 06:11:12;;;;;;;5.20;2.88;;;;;;;22.73;84.19;100378.84;5084884;28;20043;-80
2022/07/02 06:13:37;;;;;;;5.35;2.65;;;;;;;23.50;81.65;100384.47;5094697;28;20074;-80
2022/07/02 06:16:03;;;;;;;3.00;2.58;;;;;;;24.42;77.10;100380.63;5094296;28;20024;-80
2022/07/02 06:18:29;;;;;;;3.80;2.70;;;;;;;25.02;74.92;100384.66;5094495;28;20029;-80
2022/07/02 06:20:54;;;;;;;3.67;2.83;;;;;;;25.39;71.88;100395.31;5094135;28;20020;-81
2022/07/02 06:23:21;;;;;;;2.55;2.10;;;;;;;25.62;69.41;100394.91;5094216;28;20024;-80
2022/07/02 06:25:50;;;;;;;2.97;2.33;;;;;;;25.35;69.06;100395.75;5075843;28;20028;-81
2022/07/02 06:28:15;;;;;;;2.78;2.17;;;;;;;25.22;69.14;100390.78;5094390;28;20024;-80
2022/07/02 06:30:41;;;;;;;3.60;2.08;;;;;;;26.65;66.24;100406.88;5075989;28;20039;-80
2022/07/02 06:33:06;;;;;;;2.28;1.90;;;;;;;27.31;62.33;100397.41;5075775;28;20020;-80
2022/07/02 06:35:32;;;;;;;3.33;1.98;;;;;;;28.34;60.04;100400.59;5071119;28;20595;-81
2022/07/02 06:37:57;;;;;;;3.55;2.22;;;;;;;28.44;58.61;100403.94;5071069;28;20033;-81
2022/07/02 06:40:23;;;;;;;2.30;1.70;;;;;;;28.89;54.52;100399.03;5071207;28;20040;-81
2022/07/02 06:42:48;;;;;;;5.10;1.70;;;;;;;30.77;50.63;100412.16;5071171;28;20408;-81
2022/07/02 06:45:14;;;;;;;3.30;1.77;;;;;;;31.06;46.16;100422.09;5071239;28;20059;-80
2022/07/02 06:47:41;;;;;;;4.45;1.80;;;;;;;33.52;39.56;100419.81;5071252;28;20076;-80
2022/07/02 06:50:07;;;;;;;3.00;1.60;;;;;;;32.29;38.73;100419.41;5071100;28;20040;-81
2022/07/02 06:52:32;;;;;;;2.35;1.42;;;;;;;33.45;38.27;100414.38;5070349;28;20384;-81
2022/07/02 06:54:58;;;;;;;1.40;1.30;;;;;;;34.74;34.51;100426.84;5053944;28;20052;-81
2022/07/02 06:57:24;;;;;;;1.45;1.00;;;;;;;34.76;32.74;100427.44;5070941;28;20029;-80
2022/07/02 06:59:50;;;;;;;2.95;1.42;;;;;;;32.72;33.72;100430.13;5069527;28;20055;-81
2022/07/02 07:02:16;;;;;;;3.15;1.55;;;;;;;30.86;37.09;100427.19;5053938;28;20043;-81
2022/07/02 07:04:42;;;;;;;4.95;1.70;;;;;;;30.70;37.95;100417.41;5053797;28;20057;-81
2022/07/02 07:07:09;;;;;;;2.30;1.17;;;;;;;33.24;32.77;100425.25;5087456;28;20032;-81
2022/07/02 07:09:35;;;;;;;1.88;1.00;;;;;;;31.94;34.71;100412.19;5091978;28;20034;-81
2022/07/02 07:12:04;;;;;;;1.83;1.23;;;;;;;34.47;31.94;100425.97;5092961;28;20398;-80
2022/07/02 07:14:30;;;;;;;1.92;1.20;;;;;;;36.36;29.01;100408.56;5093476;28;20411;-80
2022/07/02 07:16:55;;;;;;;1.30;1.20;;;;;;;39.94;23.97;100407.53;5093026;28;20024;-81
2022/07/02 07:19:21;;;;;;;1.88;1.05;;;;;;;42.34;20.19;100425.13;5093281;28;20026;-80
2022/07/02 07:21:46;;;;;;;2.00;1.20;;;;;;;43.84;18.89;100426.34;5093186;28;20028;-81
2022/07/02 07:24:12;;;;;;;2.30;1.20;;;;;;;45.54;16.48;100415.53;5074797;28;20047;-81
2022/07/02 07:26:38;;;;;;;1.13;0.80;;;;;;;46.89;14.90;100425.88;5093175;28;20020;-81
2022/07/02 07:29:07;;;;;;;1.23;1.02;;;;;;;48.20;14.23;100415.19;5074679;28;20089;-81
2022/07/02 07:31:34;;;;;;;1.98;1.10;;;;;;;49.33;13.00;100416.53;5093085;28;20420;-81
2022/07/02 07:33:59;;;;;;;4.55;1.10;;;;;;;49.24;12.52;100412.88;5092734;28;20182;-81
2022/07/02 07:36:28;;;;;;;1.92;1.10;;;;;;;49.80;12.57;100417.09;5074582;28;20395;-81
2022/07/02 07:38:53;;;;;;;;;;;;;;;50.69;11.88;100421.69;5093235;28;20036;-82
2022/07/02 07:41:20;;;;;;;1.05;1.00;;;;;;;51.36;11.57;100426.09;5092965;28;19918;-82
2022/07/02 07:43:46;;;;;;;2.28;1.20;;;;;;;51.98;10.80;100428.53;5093193;28;20420;-82
2022/07/02 07:46:12;;;;;;;2.33;1.30;;;;;;;52.17;10.66;100421.75;5092466;28;20111;-82
2022/07/02 07:48:37;;;;;;;2.22;1.10;;;;;;;52.09;10.39;100431.78;5092684;28;20418;-82
2022/07/02 07:51:05;;;;;;;2.60;1.10;;;;;;;49.63;11.55;100431.63;5092306;28;20099;-81
2022/07/02 07:53:31;;;;;;;1.38;1.27;;;;;;;49.35;12.37;100431.72;5092889;28;20024;-82
2022/07/02 07:55:57;;;;;;;2.75;1.05;;;;;;;47.89;12.62;100423.97;5092453;28;20441;-82
2022/07/02 07:58:22;;;;;;;1.98;1.20;;;;;;;45.47;14.57;100431.56;5092564;28;20379;-82
2022/07/02 08:00:48;;;;;;;3.15;1.45;;;;;;;45.12;14.75;100413.28;5074405;28;20050;-81
2022/07/02 08:03:14;;;;;;;2.33;1.30;;;;;;;43.22;15.97;100427.28;5092219;28;20391;-81
2022/07/02 08:05:41;;;;;;;2.83;1.10;;;;;;;41.74;17.28;100421.56;5092198;28;20040;-81
2022/07/02 08:08:07;;;;;;;1.85;1.05;;;;;;;39.84;18.62;100422.66;5074107;28;20024;-81
2022/07/02 08:10:33;;;;;;;1.25;1.10;;;;;;;39.85;19.51;100427.03;5092015;28;20040;-81
2022/07/02 08:12:59;;;;;;;1.05;0.90;;;;;;;42.90;16.76;100435.59;5092364;28;20031;-82
2022/07/02 08:15:24;;;;;;;2.13;1.27;;;;;;;41.76;16.85;100435.81;5092365;28;20028;-84
2022/07/02 08:17:50;;;;;;;1.50;1.10;;;;;;;37.82;19.74;100426.78;5074023;28;20032;-80
2022/07/02 08:20:16;;;;;;;1.67;1.25;;;;;;;34.82;24.84;100440.16;5091882;28;20032;-80
2022/07/02 08:22:43;;;;;;;3.88;1.50;;;;;;;33.64;27.19;100428.16;5092368;28;20030;-80
2022/07/02 08:25:09;;;;;;;1.85;1.40;;;;;;;32.46;28.59;100436.16;5092030;28;20028;-80
2022/07/02 08:27:34;;;;;;;2.80;1.50;;;;;;;31.47;30.24;100430.50;5092441;28;20027;-81
2022/07/02 08:30:00;;;;;;;2.50;1.55;;;;;;;30.71;31.59;100435.19;5091841;28;20026;-80
2022/07/02 08:32:26;;;;;;;2.47;1.40;;;;;;;30.23;32.62;100447.25;5073796;28;20040;-81
2022/07/02 08:34:53;;;;;;;2.80;1.50;;;;;;;29.97;33.40;100439.50;5091733;28;20081;-80
2022/07/02 08:37:21;;;;;;;2.35;1.20;;;;;;;29.63;34.26;100442.56;5091962;28;20028;-81
2022/07/02 08:39:47;;;;;;;1.85;1.50;;;;;;;29.26;34.90;100444.88;5092026;28;20024;-80
2022/07/02 08:42:27;;;;;;;1.95;1.60;;;;;;;28.58;34.63;100438.13;5091668;28;20025;-80
2022/07/02 08:44:54;;;;;;;1.55;1.45;;;;;;;27.57;37.01;100443.63;5091910;28;20073;-80
2022/07/02 08:47:20;;;;;;;2.58;1.70;;;;;;;27.08;38.33;100448.72;5091669;28;20041;-80
2022/07/02 08:49:51;;;;;;;1.65;1.52;;;;;;;26.61;39.97;100450.94;5091867;28;20451;-80
2022/07/02 08:52:19;;;;;;;6.25;2.15;;;;;;;26.28;40.26;100453.28;5091785;28;20043;-80
2022/07/02 08:54:45;;;;;;;2.60;1.65;;;;;;;26.27;41.45;100448.94;5091842;28;20020;-80
2022/07/02 08:57:13;;;;;;;4.35;1.60;;;;;;;26.26;40.82;100449.94;5091712;28;20103;-80
2022/07/02 08:59:39;;;;;;;3.03;1.63;;;;;;;26.22;40.77;100461.94;5091741;28;20078;-80
2022/07/02 09:02:06;;;;;;;6.50;2.22;;;;;;;26.07;41.79;100456.25;5091478;28;20035;-79
2022/07/02 09:04:33;;;;;;;4.32;1.85;;;;;;;26.16;41.96;100461.69;5091734;28;20031;-80
2022/07/02 09:07:02;;;;;;;3.25;1.90;;;;;;;26.17;40.93;100456.22;5091625;28;20158;-79
2022/07/02 09:09:28;;;;;;;3.40;2.00;;;;;;;26.21;40.43;100465.59;5091769;28;20021;-79
2022/07/02 09:11:55;;;;;;;2.70;2.22;;;;;;;25.89;41.41;100474.09;5091570;28;20483;-79
2022/07/02 09:14:21;;;;;;;3.50;1.80;;;;;;;25.57;41.69;100470.03;5091382;28;20055;-81
2022/07/02 09:16:48;;;;;;;2.53;1.65;;;;;;;25.24;43.13;100451.94;5077645;28;20392;-80
2022/07/02 09:19:14;;;;;;;3.67;2.30;;;;;;;25.16;43.18;100441.16;5077466;28;20572;-80
2022/07/02 09:21:51;;;;;;;3.17;2.10;;;;;;;24.89;44.79;100450.75;5077581;28;20036;-80
2022/07/02 09:24:30;;;;;;;2.72;2.08;;;;;;;24.99;45.12;100459.59;5095250;28;20035;-80
2022/07/02 09:27:07;;;;;;;4.57;2.33;;;;;;;25.11;44.97;100463.78;5095334;28;20470;-80
2022/07/02 09:29:55;;;;;;;2.88;1.80;;;;;;;25.09;45.53;100454.25;5095537;28;20023;-81
2022/07/02 09:32:21;;;;;;;5.07;2.10;;;;;;;25.21;45.63;100460.25;5076911;28;20506;-81
2022/07/02 09:34:52;;;;;;;3.22;1.98;;;;;;;25.52;44.32;100452.78;5076952;28;20024;-81
2022/07/02 09:37:19;;;;;;;2.50;1.80;;;;;;;25.69;43.49;100465.34;5076741;28;20032;-81
2022/07/02 09:39:46;;;;;;;3.35;2.20;;;;;;;25.52;43.45;100460.81;5077194;28;20056;-81
2022/07/02 09:42:12;;;;;;;5.88;2.15;;;;;;;25.38;42.72;100459.47;5076950;28;20119;-81
2022/07/02 09:44:47;;;;;;;3.22;1.83;;;;;;;25.06;42.19;100457.16;5077215;28;20369;-80
2022/07/02 09:47:13;;;;;;;4.43;1.80;;;;;;;24.78;44.94;100451.78;5094545;28;20034;-81
2022/07/02 09:49:49;;;;;;;3.53;1.70;;;;;;;24.93;42.98;100456.66;5076567;28;20028;-81
2022/07/02 09:52:17;;;;;;;2.80;2.15;;;;;;;24.93;43.87;100454.81;5076539;28;20051;-81
2022/07/02 09:54:44;;;;;;;3.15;1.80;;;;;;;25.09;44.89;100460.41;5095012;28;20067;-80
2022/07/02 09:57:11;;;;;;;4.80;1.95;;;;;;;25.26;44.67;100466.81;5076537;28;20042;-81
2022/07/02 09:59:38;;;;;;;5.00;1.92;;;;;;;25.25;44.45;100470.47;5094813;28;20380;-81
2022/07/02 10:02:05;;;;;;;3.50;2.00;;;;;;;25.23;44.85;100455.59;5094541;28;20024;-81
2022/07/02 10:04:32;;;;;;;2.95;1.85;;;;;;;25.11;44.25;100454.94;5076192;28;20106;-81
2022/07/02 10:06:59;;;;;;;4.53;2.20;;;;;;;24.99;43.16;100454.25;5094844;28;20190;-81
2022/07/02 10:09:25;;;;;;;3.38;1.98;;;;;;;24.70;43.04;100446.31;5076287;28;20062;-81
2022/07/02 10:11:51;;;;;;;2.42;2.00;;;;;;;24.52;44.41;100459.50;5094556;28;20048;-81
2022/07/02 10:14:20;;;;;;;2.67;2.00;;;;;;;24.38;45.13;100460.78;5076169;28;20498;-80
2022/07/02 10:16:50;;;;;;;2.83;2.17;;;;;;;24.46;46.57;100461.91;5094431;28;20085;-81
2022/07/02 10:19:17;;;;;;;5.95;2.10;;;;;;;24.59;44.81;100444.66;5094751;28;20027;-81
2022/07/02 10:21:42;;;;;;;2.50;1.98;;;;;;;24.82;47.20;100450.50;5076265;28;20031;-81
2022/07/02 10:24:09;;;;;;;3.13;1.98;;;;;;;25.10;46.80;100451.44;5075670;28;20020;-81
2022/07/02 10:26:34;;;;;;;2.25;1.67;;;;;;;25.22;45.12;100443.25;5074843;28;20055;-81
2022/07/02 10:29:03;;;;;;;2.67;1.92;;;;;;;25.28;44.14;100442.66;5071374;28;20075;-81
2022/07/02 10:31:34;;;;;;;4.57;2.30;;;;;;;24.91;42.18;100442.63;5071239;28;20040;-80
2022/07/02 10:34:16;;;;;;;3.53;1.98;;;;;;;24.32;43.39;100444.53;5054677;28;20060;-80
2022/07/02 10:36:42;;;;;;;3.35;1.95;;;;;;;24.08;44.62;100447.59;5054749;28;20532;-81
2022/07/02 10:39:08;;;;;;;3.33;2.10;;;;;;;23.96;46.41;100438.88;5071440;28;20021;-80
2022/07/02 10:41:33;;;;;;;3.35;2.03;;;;;;;24.14;47.06;100442.56;5071448;28;20124;-81
2022/07/02 10:43:59;;;;;;;3.08;2.05;;;;;;;24.43;47.67;100443.53;5071316;28;20502;-81
2022/07/02 10:46:27;;;;;;;3.83;2.10;;;;;;;24.77;46.78;100439.41;5070770;28;20040;-81
2022/07/02 10:49:00;;;;;;;4.07;2.53;;;;;;;24.81;44.61;100430.16;5071050;28;20020;-81
2022/07/02 10:51:27;;;;;;;3.28;2.17;;;;;;;24.76;45.93;100437.75;5070780;28;20032;-81
2022/07/02 10:53:57;;;;;;;2.47;2.10;;;;;;;24.70;43.71;100442.81;5070938;28;20090;-80
2022/07/02 10:56:23;;;;;;;6.97;2.00;;;;;;;24.33;44.20;100435.53;5053914;28;20032;-80
2022/07/02 10:58:49;;;;;;;3.35;2.35;;;;;;;24.09;44.00;100433.28;5070860;28;20035;-80
2022/07/02 11:01:23;;;;;;;4.78;2.28;;;;;;;24.26;45.57;100432.59;5070829;28;20033;-81
2022/07/02 11:04:02;;;;;;;4.25;2.05;;;;;;;24.73;46.42;100432.69;5070741;28;20048;-80
2022/07/02 11:06:28;;;;;;;2.95;2.08;;;;;;;25.09;43.55;100420.44;5081332;28;20059;-80
2022/07/02 11:09:04;;;;;;;2.28;1.95;;;;;;;25.03;43.32;100429.00;5093362;28;20032;-82
2022/07/02 11:11:36;;;;;;;4.38;2.10;;;;;;;24.94;42.67;100440.50;5074787;28;20075;-82
2022/07/02 11:14:05;;;;;;;3.50;2.03;;;;;;;24.80;41.64;100424.97;5093477;28;20460;-82
2022/07/02 11:16:34;;;;;;;3.92;2.30;;;;;;;24.61;41.83;100425.88;5074998;28;20059;-82
2022/07/02 11:19:00;;;;;;;3.43;2.07;;;;;;;24.19;41.67;100434.16;5075092;28;20081;-82
2022/07/02 11:21:27;;;;;;;2.70;2.13;;;;;;;24.06;43.24;100426.44;5092912;28;20034;-82
2022/07/02 11:23:53;;;;;;;6.80;3.17;;;;;;;24.19;45.45;100427.97;5093387;28;20479;-82