Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:22;;;;;;;16.45;4.68;;;;;;;;;;5016403;28;20030;-34
2022/04/02 00:03:49;;;;;;;30.25;5.85;;;;;;;;;;5016240;28;20025;-34
2022/04/02 00:06:17;;;;;;;29.90;5.53;;;;;;;;;;5034449;28;20108;-35
2022/04/02 00:08:44;;;;;;;22.02;5.75;;;;;;;;;;5034009;28;20398;-34
2022/04/02 00:11:11;;;;;;;21.75;5.50;;;;;;;;;;5034135;28;20025;-34
2022/04/02 00:13:38;;;;;;;18.63;6.03;;;;;;;;;;5034208;28;20032;-34
2022/04/02 00:16:07;;;;;;;22.30;5.30;;;;;;;;;;5015828;28;20083;-35
2022/04/02 00:18:34;;;;;;;18.40;5.35;;;;;;;;;;5033343;28;20061;-35
2022/04/02 00:21:02;;;;;;;20.00;5.70;;;;;;;;;;5033829;28;20040;-35
2022/04/02 00:23:44;;;;;;;25.17;5.57;;;;;;;;;;5033982;28;20079;-36
2022/04/02 00:26:12;;;;;;;17.70;5.47;;;;;;;;;;5033906;28;20108;-35
2022/04/02 00:28:40;;;;;;;18.10;5.45;;;;;;;;;;5033747;28;20044;-36
2022/04/02 00:31:08;;;;;;;21.27;5.38;;;;;;;;;;5033054;28;20037;-36
2022/04/02 00:33:35;;;;;;;18.77;4.97;;;;;;;;;;5033743;28;20084;-35
2022/04/02 00:36:03;;;;;;;21.55;5.28;;;;;;;;;;5033699;28;20088;-36
2022/04/02 00:38:30;;;;;;;15.85;5.05;;;;;;;;;;5033826;28;20025;-35
2022/04/02 00:40:57;;;;;;;18.10;5.35;;;;;;;;;;5033454;28;20017;-35
2022/04/02 00:43:24;;;;;;;15.85;5.78;;;;;;;;;;5033597;28;20028;-35
2022/04/02 00:45:52;;;;;;;16.15;5.95;;;;;;;;;;5033728;28;20494;-36
2022/04/02 00:48:20;;;;;;;25.48;6.30;;;;;;;;;;5015391;28;20021;-35
2022/04/02 00:50:47;;;;;;;14.68;6.32;;;;;;;;;;5033528;28;20574;-35
2022/04/02 00:53:16;;;;;;;24.75;6.85;;;;;;;;;;5033684;28;20018;-36
2022/04/02 00:55:43;;;;;;;13.50;6.60;;;;;;;;;;5033262;28;20025;-34
2022/04/02 00:58:13;;;;;;;17.17;6.38;;;;;;;;;;5032735;28;20072;-35
2022/04/02 01:00:40;;;;;;;19.63;6.50;;;;;;;;;;5033442;28;20025;-35
2022/04/02 01:03:09;;;;;;;14.27;6.53;;;;;;;;;;5033067;28;20030;-35
2022/04/02 01:05:37;;;;;;;21.35;6.95;;;;;;;;;;5033052;28;20034;-35
2022/04/02 01:08:07;;;;;;;21.75;7.38;;;;;;;;;;5033280;28;20037;-35
2022/04/02 01:10:36;;;;;;;19.27;6.90;;;;;;;;;;5032793;28;20018;-35
2022/04/02 01:13:03;;;;;;;17.38;6.43;;;;;;;;;;5033081;28;20036;-34
2022/04/02 01:15:30;;;;;;;16.13;6.57;;;;;;;;;;5033184;28;20360;-35
2022/04/02 01:17:57;;;;;;;16.38;6.43;;;;;;;;;;5032521;28;20384;-36
2022/04/02 01:20:25;;;;;;;14.93;6.38;;;;;;;;;;5033142;28;20028;-35
2022/04/02 01:22:52;;;;;;;16.40;6.22;;;;;;;;;;5032887;28;20021;-35
2022/04/02 01:25:19;;;;;;;21.27;6.72;;;;;;;;;;5032442;28;20036;-35
2022/04/02 01:27:47;;;;;;;13.82;6.32;;;;;;;;;;5032873;28;20574;-35
2022/04/02 01:30:14;;;;;;;14.15;5.65;;;;;;;;;;5032988;28;20029;-35
2022/04/02 01:32:45;;;;;;;20.40;5.82;;;;;;;;;;5032181;28;20021;-36
2022/04/02 01:35:13;;;;;;;17.00;5.82;;;;;;;;;;5032802;28;20025;-35
2022/04/02 01:37:41;;;;;;;15.50;5.53;;;;;;;;;;5032413;28;20028;-35
2022/04/02 01:40:08;;;;;;;14.45;5.75;;;;;;;;;;5032212;28;20025;-35
2022/04/02 01:42:35;;;;;;;13.30;5.22;;;;;;;;;;5032723;28;20076;-35
2022/04/02 01:45:03;;;;;;;15.07;4.93;;;;;;;;;;5032193;28;20025;-35
2022/04/02 01:47:30;;;;;;;19.50;5.60;;;;;;;;;;5032049;28;20511;-35
2022/04/02 01:49:57;;;;;;;19.33;5.15;;;;;;;;;;5032739;28;20053;-35
2022/04/02 01:52:25;;;;;;;11.90;5.22;;;;;;;;;;5032433;28;20068;-35
2022/04/02 01:54:52;;;;;;;14.90;5.20;;;;;;;;;;5032079;28;20044;-35
2022/04/02 01:57:20;;;;;;;14.65;4.93;;;;;;;;;;5032351;28;20040;-35
2022/04/02 01:59:49;;;;;;;13.38;4.57;;;;;;;;;;5032217;28;20438;-35
2022/04/02 02:02:20;;;;;;;13.77;4.60;;;;;;;;;;5031914;28;20037;-35
2022/04/02 02:04:48;;;;;;;13.77;4.78;;;;;;;;;;5032488;28;20463;-36
2022/04/02 02:07:15;;;;;;;16.15;5.05;;;;;;;;;;5032220;28;20475;-35
2022/04/02 02:09:42;;;;;;;12.38;4.43;;;;;;;;;;5014116;28;20386;-35
2022/04/02 02:12:09;;;;;;;14.10;4.47;;;;;;;;;;5032199;28;20120;-36
2022/04/02 02:14:37;;;;;;;11.50;4.30;;;;;;;;;;5032036;28;20026;-34
2022/04/02 02:17:04;;;;;;;11.63;4.00;;;;;;;;;;5031512;28;20056;-35
2022/04/02 02:19:31;;;;;;;11.38;4.10;;;;;;;;;;5032110;28;20048;-35
2022/04/02 02:21:58;;;;;;;13.60;4.45;;;;;;;;;;5030765;28;20512;-35
2022/04/02 02:24:25;;;;;;;14.70;4.45;;;;;;;;;;5031068;28;20042;-37
2022/04/02 02:26:53;;;;;;;11.90;4.10;;;;;;;;;;5030281;28;20025;-35
2022/04/02 02:29:20;;;;;;;13.23;3.63;;;;;;;;;;5031468;28;20036;-36
2022/04/02 02:31:47;;;;;;;18.00;4.30;;;;;;;;;;5031491;28;20021;-35
2022/04/02 02:37:00;;;;;;;17.00;5.20;;;;;;;;;;5031350;28;20131;-35
2022/04/02 02:39:27;;;;;;;28.30;7.00;;;;;;;;;;5031172;28;20032;-35
2022/04/02 02:41:54;;;;;;;42.35;10.95;;;;;;;;;;5031399;28;20039;-36
2022/04/02 02:44:21;;;;;;;43.25;11.52;;;;;;;;;;5030634;28;20116;-35
2022/04/02 02:46:49;;;;;;;53.00;15.68;;;;;;;;;;5029916;28;20060;-35
2022/04/02 02:49:16;;;;;;;49.45;16.05;;;;;;;;;;5030822;28;20100;-35
2022/04/02 02:51:43;;;;;;;56.50;17.95;;;;;;;;;;5031388;28;20463;-35
2022/04/02 02:54:10;;;;;;;66.57;18.33;;;;;;;;;;5032192;28;20033;-36
2022/04/02 02:56:37;;;;;;;57.20;16.13;;;;;;;;;;5035881;28;20033;-36
2022/04/02 02:59:04;;;;;;;51.53;16.00;;;;;;;;;;5035911;28;20022;-36
2022/04/02 03:01:33;;;;;;;48.00;15.35;;;;;;;;;;5035961;28;20080;-36
2022/04/02 03:04:00;;;;;;;39.22;14.57;;;;;;;;;;5035594;28;20034;-36
2022/04/02 03:06:27;;;;;;;47.55;14.70;;;;;;;;;;5035344;28;20041;-36
2022/04/02 03:08:54;;;;;;;36.50;13.57;;;;;;;;;;5035031;28;20028;-37
2022/04/02 03:11:21;;;;;;;39.17;15.07;;;;;;;;;;5017748;28;20034;-37
2022/04/02 03:13:48;;;;;;;45.38;15.27;;;;;;;;;;5035388;28;20037;-36
2022/04/02 03:16:15;;;;;;;46.80;15.73;;;;;;;;;;5035421;28;20033;-35
2022/04/02 03:18:42;;;;;;;40.55;14.52;;;;;;;;;;5035402;28;20060;-36
2022/04/02 03:21:09;;;;;;;46.22;14.82;;;;;;;;;;5035468;28;20076;-36
2022/04/02 03:23:37;;;;;;;37.58;14.32;;;;;;;;;;5035464;28;20033;-36
2022/04/02 03:26:04;;;;;;;45.97;13.88;;;;;;;;;;5035513;28;20080;-36
2022/04/02 03:28:31;;;;;;;39.95;13.25;;;;;;;;;;5035419;28;20025;-38
2022/04/02 03:30:58;;;;;;;39.08;13.23;;;;;;;;;;5035472;28;20030;-36
2022/04/02 03:33:25;;;;;;;39.92;13.57;;;;;;;;;;5035273;28;20029;-36
2022/04/02 03:35:52;;;;;;;40.03;12.48;;;;;;;;;;5035158;28;20040;-36
2022/04/02 03:38:19;;;;;;;33.75;11.38;;;;;;;;;;5035240;28;20051;-36
2022/04/02 03:40:46;;;;;;;38.00;11.18;;;;;;;;;;5017482;28;20033;-36
2022/04/02 03:43:13;;;;;;;32.22;11.00;;;;;;;;;;5035262;28;20092;-35
2022/04/02 03:45:40;;;;;;;33.25;10.88;;;;;;;;;;5035114;28;20036;-36
2022/04/02 03:48:07;;;;;;;35.33;10.43;;;;;;;;;;5034830;28;20506;-36
2022/04/02 03:50:34;;;;;;;26.80;9.95;;;;;;;;;;5035059;28;20033;-36
2022/04/02 03:53:01;;;;;;;30.15;10.35;;;;;;;;;;5035136;28;20115;-36
2022/04/02 03:55:28;;;;;;;29.02;9.90;;;;;;;;;;5035082;28;20542;-36
2022/04/02 03:57:55;;;;;;;28.60;9.27;;;;;;;;;;5035154;28;20029;-36
2022/04/02 04:00:22;;;;;;;28.70;9.70;;;;;;;;;;5034603;28;20049;-36
2022/04/02 04:02:49;;;;;;;24.17;8.43;;;;;;;;;;5034951;28;20031;-36
2022/04/02 04:05:18;;;;;;;29.60;8.57;;;;;;;;;;5033675;28;20822;-36
2022/04/02 04:07:45;;;;;;;25.48;8.45;;;;;;;;;;5034382;28;20037;-36
2022/04/02 04:10:12;;;;;;;26.10;8.32;;;;;;;;;;5034788;28;20465;-36
2022/04/02 04:12:39;;;;;;;22.80;7.97;;;;;;;;;;5034529;28;20061;-35
2022/04/02 04:15:06;;;;;;;26.45;7.53;;;;;;;;;;5034542;28;20537;-35
2022/04/02 04:17:33;;;;;;;21.50;7.18;;;;;;;;;;5034326;28;20108;-36
2022/04/02 04:20:00;;;;;;;18.92;6.75;;;;;;;;;;5034579;28;20037;-36
2022/04/02 04:22:27;;;;;;;22.30;6.90;;;;;;;;;;5034465;28;20513;-35
2022/04/02 04:24:54;;;;;;;20.63;6.63;;;;;;;;;;5034192;28;20029;-36
2022/04/02 04:27:21;;;;;;;24.42;7.10;;;;;;;;;;5034291;28;20025;-36
2022/04/02 04:29:48;;;;;;;17.48;6.68;;;;;;;;;;5034442;28;20029;-35
2022/04/02 04:32:15;;;;;;;20.13;5.85;;;;;;;;;;5034418;28;20479;-36
2022/04/02 04:34:43;;;;;;;21.83;6.80;;;;;;;;;;5034499;28;20033;-36
2022/04/02 04:37:09;;;;;;;18.58;6.15;;;;;;;;;;5034083;28;20056;-36
2022/04/02 04:39:37;;;;;;;27.13;6.30;;;;;;;;;;5034612;28;20056;-36
2022/04/02 04:42:04;;;;;;;18.50;5.05;;;;;;;;;;5034455;28;20033;-36
2022/04/02 04:44:31;;;;;;;15.00;4.90;;;;;;;;;;5034217;28;20115;-36
2022/04/02 04:46:59;;;;;;;16.20;5.40;;;;;;;;;;5034205;28;20044;-36
2022/04/02 04:49:26;;;;;;;16.52;5.25;;;;;;;;;;5034132;28;20077;-36
2022/04/02 04:51:53;;;;;;;16.20;5.13;;;;;;;;;;5034146;28;20112;-36
2022/04/02 04:54:20;;;;;;;19.67;5.22;;;;;;;;;;5034181;28;20123;-35
2022/04/02 04:56:47;;;;;;;14.98;4.80;;;;;;;;;;5034201;28;20538;-36
2022/04/02 04:59:14;;;;;;;14.82;4.78;;;;;;;;;;5034009;28;20228;-36
2022/04/02 05:01:41;;;;;;;18.42;4.13;;;;;;;;;;5016118;28;20113;-36
2022/04/02 05:04:08;;;;;;;20.75;4.78;;;;;;;;;;5033900;28;20030;-36
2022/04/02 05:06:36;;;;;;;18.15;4.38;;;;;;;;;;5033813;28;20030;-36
2022/04/02 05:09:03;;;;;;;13.40;4.03;;;;;;;;;;5033907;28;20017;-35
2022/04/02 05:11:31;;;;;;;12.77;3.92;;;;;;;;;;5033833;28;20412;-36
2022/04/02 05:13:58;;;;;;;13.50;4.15;;;;;;;;;;5033785;28;20040;-36
2022/04/02 05:16:26;;;;;;;13.30;3.72;;;;;;;;;;5033138;28;20398;-36
2022/04/02 05:18:53;;;;;;;10.60;3.95;;;;;;;;;;5033527;28;20064;-36
2022/04/02 05:21:20;;;;;;;12.77;3.60;;;;;;;;;;5033677;28;20499;-36
2022/04/02 05:23:47;;;;;;;11.05;3.90;;;;;;;;;;5033491;28;20025;-36
2022/04/02 05:26:15;;;;;;;11.88;3.92;;;;;;;;;;5033449;28;20410;-36
2022/04/02 05:28:42;;;;;;;12.70;3.35;;;;;;;;;;5033467;28;20036;-35
2022/04/02 05:31:09;;;;;;;14.05;3.70;;;;;;;;;;5033406;28;20091;-36
2022/04/02 05:33:38;;;;;;;12.98;3.80;;;;;;;;;;5033443;28;20065;-36
2022/04/02 05:36:05;;;;;;;10.82;3.20;;;;;;;;;;5033133;28;20033;-35
2022/04/02 05:38:33;;;;;;;10.80;2.90;;;;;;;;;;5033278;28;20029;-36
2022/04/02 05:41:00;;;;;;;8.75;3.08;;;;;;;;;;5033427;28;20042;-36
2022/04/02 05:43:27;;;;;;;10.77;3.38;;;;;;;;;;5033219;28;20031;-36
2022/04/02 05:45:54;;;;;;;10.80;3.15;;;;;;;;;;5033012;28;20059;-36
2022/04/02 05:48:21;;;;;;;11.88;2.95;;;;;;;;;;5033174;28;20390;-36
2022/04/02 05:50:48;;;;;;;8.35;2.88;;;;;;;;;;5032898;28;20446;-35
2022/04/02 05:53:17;;;;;;;9.55;2.83;;;;;;;;;;5032997;28;20040;-36
2022/04/02 05:55:44;;;;;;;10.40;3.10;;;;;;;;;;5033024;28;20095;-36
2022/04/02 05:58:12;;;;;;;8.75;3.08;;;;;;;;;;5032812;28;20513;-40
2022/04/02 06:00:39;;;;;;;8.02;2.75;;;;;;;;;;5033025;28;20025;-36
2022/04/02 06:03:06;;;;;;;12.35;3.42;;;;;;;;;;5032821;28;20049;-35
2022/04/02 06:05:33;;;;;;;8.00;2.88;;;;;;;;;;5032849;28;20025;-36
2022/04/02 06:08:00;;;;;;;7.80;2.60;;;;;;;;;;5032737;28;20108;-36
2022/04/02 06:10:27;;;;;;;7.00;2.72;;;;;;;;;;5032855;28;20025;-36
2022/04/02 06:12:54;;;;;;;7.55;2.50;;;;;;;;;;5032658;28;20072;-36
2022/04/02 06:15:24;;;;;;;9.82;3.10;;;;;;;;;;5032669;28;20041;-35
2022/04/02 06:17:51;;;;;;;8.77;2.65;;;;;;;;;;5032456;28;20053;-36
2022/04/02 06:20:18;;;;;;;11.13;2.95;;;;;;;;;;5032553;28;20037;-36
2022/04/02 06:22:45;;;;;;;9.65;2.85;;;;;;;;;;5032630;28;20025;-35
2022/04/02 06:25:12;;;;;;;6.75;2.35;;;;;;;;;;5032450;28;20026;-35
2022/04/02 06:27:43;;;;;;;6.80;2.38;;;;;;;;;;5032422;28;20034;-35
2022/04/02 06:30:15;;;;;;;6.18;2.35;;;;;;;;;;5031973;28;20030;-35
2022/04/02 06:32:42;;;;;;;9.43;2.55;;;;;;;;;;5188411;23;20055;-43
2022/04/02 06:35:10;;;;;;;7.63;2.30;;;;;;;;;;5052428;28;20040;-43
2022/04/02 06:37:37;;;;;;;9.43;2.50;;;;;;;;;;5052062;28;20025;-44
2022/04/02 06:40:05;;;;;;;6.72;2.30;;;;;;;;;;5034479;28;20021;-46
2022/04/02 06:42:33;;;;;;;8.27;2.03;;;;;;;;;;5052385;28;20028;-46
2022/04/02 06:44:59;;;;;;;8.73;2.50;;;;;;;;;;5052311;28;20025;-45
2022/04/02 06:47:27;;;;;;;6.80;2.30;;;;;;;;;;5052210;28;20035;-46
2022/04/02 06:49:54;;;;;;;8.07;2.17;;;;;;;;;;5052321;28;20037;-46
2022/04/02 06:52:21;;;;;;;4.95;1.75;;;;;;;;;;5052139;28;20030;-46
2022/04/02 06:54:49;;;;;;;7.35;2.42;;;;;;;;;;5052275;28;20595;-45
2022/04/02 06:57:19;;;;;;;6.75;2.10;;;;;;;;;;5052316;28;20048;-45
2022/04/02 06:59:46;;;;;;;8.63;2.35;;;;;;;;;;5034191;28;20025;-43
2022/04/02 07:02:15;;;;;;;4.72;2.17;;;;;;;;;;5052147;28;20128;-43
2022/04/02 07:04:43;;;;;;;5.18;2.03;;;;;;;;;;5051909;28;20047;-43
2022/04/02 07:07:10;;;;;;;7.07;2.28;;;;;;;;;;5051915;28;20064;-44
2022/04/02 07:09:37;;;;;;;6.88;1.80;;;;;;;;;;5052085;28;20390;-43
2022/04/02 07:12:04;;;;;;;6.32;1.98;;;;;;;;;;5051905;28;20025;-45
2022/04/02 07:14:32;;;;;;;5.43;1.75;;;;;;;;;;5052063;28;20075;-45
2022/04/02 07:16:59;;;;;;;6.63;2.10;;;;;;;;;;5034378;28;20033;-45
2022/04/02 07:19:27;;;;;;;6.82;2.10;;;;;;;;;;5051993;28;20032;-45
2022/04/02 07:21:54;;;;;;;8.05;1.85;;;;;;;;;;5051900;28;20078;-46
2022/04/02 07:24:22;;;;;;;9.18;2.40;;;;;;;;;;5052008;28;20435;-46
2022/04/02 07:26:49;;;;;;;6.15;1.83;;;;;;;;;;5051974;28;20118;-46
2022/04/02 07:29:17;;;;;;;7.78;1.88;;;;;;;;;;5051919;28;20021;-46
2022/04/02 07:31:47;;;;;;;5.70;1.65;;;;;;;;;;5051726;28;20482;-46
2022/04/02 07:34:15;;;;;;;8.10;1.70;;;;;;;;;;5051892;28;20029;-46
2022/04/02 07:36:45;;;;;;;5.88;1.42;;;;;;;;;;5051975;28;20112;-43
2022/04/02 07:39:18;;;;;;;5.13;1.65;;;;;;;;;;5051888;28;20029;-43
2022/04/02 07:41:53;;;;;;;4.18;1.50;;;;;;;;;;5055361;28;20036;-45
2022/04/02 07:44:39;;;;;;;4.88;1.52;;;;;;;;;;5055384;28;20058;-46
2022/04/02 07:47:07;;;;;;;5.95;1.60;;;;;;;;;;5055524;28;20044;-46
2022/04/02 07:49:37;;;;;;;5.85;1.80;;;;;;;;;;5055462;28;20409;-45
2022/04/02 07:52:04;;;;;;;5.18;1.75;;;;;;;;;;5055327;28;20075;-46
2022/04/02 07:54:37;;;;;;;5.90;1.95;;;;;;;;;;5055384;28;20044;-46
2022/04/02 07:57:04;;;;;;;5.63;1.67;;;;;;;;;;5055172;28;20080;-45
2022/04/02 07:59:32;;;;;;;7.88;1.88;;;;;;;;;;5055297;28;20025;-45
2022/04/02 08:02:00;;;;;;;2.60;1.23;;;;;;;;;;5054972;28;20397;-45
2022/04/02 08:04:28;;;;;;;3.53;1.45;;;;;;;;;;5055143;28;20108;-46
2022/04/02 08:06:55;;;;;;;5.90;1.88;;;;;;;;;;5054988;28;20028;-45
2022/04/02 08:09:23;;;;;;;5.45;1.83;;;;;;;;;;5055142;28;20417;-44
2022/04/02 08:11:50;;;;;;;5.07;1.20;;;;;;;;;;5055001;28;20025;-43
2022/04/02 08:14:22;;;;;;;6.93;1.58;;;;;;;;;;5055064;28;20057;-43
2022/04/02 08:16:49;;;;;;;3.42;1.30;;;;;;;;;;5054823;28;20385;-46
2022/04/02 08:19:21;;;;;;;4.68;1.58;;;;;;;;;;5054915;28;20035;-46
2022/04/02 08:21:48;;;;;;;2.47;1.35;;;;;;;;;;5054645;28;20474;-45
2022/04/02 08:24:15;;;;;;;3.78;1.10;;;;;;;;;;5054726;28;20033;-45
2022/04/02 08:26:51;;;;;;;5.28;1.60;;;;;;;;;;5054716;28;20036;-45
2022/04/02 08:29:20;;;;;;;5.65;1.58;;;;;;;;;;5054726;28;20032;-46
2022/04/02 08:31:51;;;;;;;4.53;1.42;;;;;;;;;;5054392;28;20179;-43
2022/04/02 08:34:26;;;;;;;5.60;1.20;;;;;;;;;;5036549;28;20059;-45
2022/04/02 08:36:59;;;;;;;4.22;1.48;;;;;;;;;;5054385;28;20036;-44
2022/04/02 08:39:36;;;;;;;3.10;1.10;;;;;;;;;;5054499;28;20032;-44
2022/04/02 08:42:12;;;;;;;6.07;1.38;;;;;;;;;;5054391;28;20021;-44
2022/04/02 08:44:49;;;;;;;4.35;1.52;;;;;;;;;;5054231;28;20397;-44
2022/04/02 08:47:35;;;;;;;4.60;1.30;;;;;;;;;;5054413;28;20492;-45
2022/04/02 08:50:10;;;;;;;4.18;1.30;;;;;;;;;;5054339;28;20039;-45
2022/04/02 08:52:55;;;;;;;6.05;1.45;;;;;;;;;;5053309;28;20040;-45
2022/04/02 08:55:24;;;;;;;5.60;1.38;;;;;;;;;;5054262;28;20508;-44
2022/04/02 08:58:02;;;;;;;4.35;1.30;;;;;;;;;;5054313;28;20033;-44
2022/04/02 09:00:33;;;;;;;3.75;1.30;;;;;;;;;;5053956;28;20443;-45
2022/04/02 09:03:20;;;;;;;4.07;1.13;;;;;;;;;;5054005;28;20469;-45
2022/04/02 09:05:47;;;;;;;4.35;1.50;;;;;;;;;;5054005;28;20523;-45
2022/04/02 09:08:14;;;;;;;3.38;1.20;;;;;;;;;;5053721;28;20037;-45
2022/04/02 09:10:56;;;;;;;2.78;1.20;;;;;;;;;;5054008;28;20017;-45
2022/04/02 09:13:41;;;;;;;5.70;1.08;;;;;;;;;;5053836;28;20028;-44
2022/04/02 09:16:11;;;;;;;3.85;1.20;;;;;;;;;;5053859;28;20048;-44
2022/04/02 09:18:56;;;;;;;4.78;1.15;;;;;;;;;;5053625;28;20456;-45
2022/04/02 09:21:31;;;;;;;4.63;1.33;;;;;;;;;;5053737;28;20029;-45
2022/04/02 09:24:01;;;;;;;3.78;1.30;;;;;;;;;;5053657;28;20078;-45
2022/04/02 09:26:46;;;;;;;4.80;1.20;;;;;;;;;;5053488;28;20028;-45
2022/04/02 09:29:13;;;;;;;6.35;1.45;;;;;;;;;;5053631;28;20116;-44
2022/04/02 09:31:47;;;;;;;4.35;1.50;;;;;;;;;;5053114;28;20045;-45
2022/04/02 09:34:32;;;;;;;5.65;1.25;;;;;;;;;;5053483;28;20032;-45
2022/04/02 09:37:16;;;;;;;4.38;1.00;;;;;;;;;;5053377;28;20055;-45
2022/04/02 09:39:55;;;;;;;4.03;1.10;;;;;;;;;;5053329;28;20029;-45
2022/04/02 09:42:38;;;;;;;3.67;1.05;;;;;;;;;;5053140;28;20029;-45
2022/04/02 09:45:12;;;;;;;3.13;1.30;;;;;;;;;;5052978;28;20035;-45
2022/04/02 09:47:57;;;;;;;4.15;1.20;;;;;;;;;;5053263;28;20065;-45
2022/04/02 09:50:25;;;;;;;4.07;1.10;;;;;;;;;;5053105;28;20035;-45
2022/04/02 09:53:00;;;;;;;8.32;1.30;;;;;;;;;;5052924;28;20025;-45
2022/04/02 09:55:34;;;;;;;4.65;1.23;;;;;;;;;;5053097;28;20033;-45
2022/04/02 09:58:04;;;;;;;7.72;1.50;;;;;;;;;;5052806;28;20504;-44
2022/04/02 10:00:36;;;;;;;3.15;1.00;;;;;;;;;;5052990;28;20363;-45
2022/04/02 10:03:08;;;;;;;4.60;1.17;;;;;;;;;;5052495;28;20041;-45
2022/04/02 10:05:45;;;;;;;2.75;1.10;;;;;;;;;;5052377;28;20504;-45
2022/04/02 10:08:12;;;;;;;3.42;1.00;;;;;;;;;;5034551;28;20052;-45
2022/04/02 10:10:40;;;;;;;4.93;1.10;;;;;;;;;;5052877;28;20052;-44
2022/04/02 10:13:09;;;;;;;11.95;1.48;;;;;;;;;;5052586;28;20041;-43
2022/04/02 10:15:37;;;;;;;13.38;1.48;;;;;;;;;;5052636;28;20021;-44
2022/04/02 10:18:04;;;;;;;9.63;1.70;;;;;;;;;;5051898;28;20033;-45
2022/04/02 10:20:33;;;;;;;10.93;1.92;;;;;;;;;;5034248;28;20028;-44
2022/04/02 10:23:19;;;;;;;11.20;1.95;;;;;;;;;;5051851;28;20049;-44
2022/04/02 10:25:52;;;;;;;14.15;2.58;;;;;;;;;;5050895;28;20090;-44
2022/04/02 10:28:21;;;;;;;10.27;1.60;;;;;;;;;;5052088;28;20033;-44
2022/04/02 10:30:50;;;;;;;13.23;1.55;;;;;;;;;;5052527;28;20363;-44
2022/04/02 10:33:28;;;;;;;10.88;1.77;;;;;;;;;;5052083;28;20486;-44
2022/04/02 10:35:56;;;;;;;9.95;1.67;;;;;;;;;;5052366;28;20436;-44
2022/04/02 10:38:36;;;;;;;15.32;2.13;;;;;;;;;;5052358;28;20386;-44
2022/04/02 10:41:09;;;;;;;13.82;1.88;;;;;;;;;;5052206;28;20017;-44
2022/04/02 10:43:43;;;;;;;8.75;1.80;;;;;;;;;;5052314;28;20044;-44
2022/04/02 10:46:10;;;;;;;7.72;1.83;;;;;;;;;;5052195;28;20028;-44
2022/04/02 10:48:53;;;;;;;12.55;1.60;;;;;;;;;;5052059;28;20044;-44
2022/04/02 10:51:23;;;;;;;9.75;2.40;;;;;;;;;;5052166;28;20509;-44
2022/04/02 10:53:51;;;;;;;11.65;1.77;;;;;;;;;;5034311;28;20048;-44
2022/04/02 10:56:22;;;;;;;12.70;1.83;;;;;;;;;;5052206;28;20025;-44
2022/04/02 10:58:49;;;;;;;9.65;2.00;;;;;;;;;;5052229;28;20112;-44
2022/04/02 11:01:19;;;;;;;4.70;1.67;;;;;;;;;;5052014;28;20021;-44
2022/04/02 11:03:54;;;;;;;11.35;2.15;;;;;;;;;;5052119;28;20482;-44
2022/04/02 11:06:39;;;;;;;9.48;1.95;;;;;;;;;;5051782;28;20037;-44
2022/04/02 11:09:27;;;;;;;9.50;1.88;;;;;;;;;;5051941;28;20031;-44
2022/04/02 11:11:54;;;;;;;12.43;1.75;;;;;;;;;;5051914;28;20029;-44
2022/04/02 11:14:22;;;;;;;7.55;1.50;;;;;;;;;;5051368;28;20055;-44
2022/04/02 11:16:49;;;;;;;5.15;1.35;;;;;;;;;;5055982;28;20043;-44
2022/04/02 11:22:02;;;;;;;8.50;1.70;;;;;;;;;;5055929;28;20155;-44
2022/04/02 11:24:31;;;;;;;6.63;1.70;;;;;;;;;;5055886;28;20106;-44
2022/04/02 11:27:01;;;;;;;6.72;1.45;;;;;;;;;;5055831;28;20116;-45
2022/04/02 11:29:31;;;;;;;7.22;1.70;;;;;;;;;;5055871;28;20108;-44
2022/04/02 11:32:01;;;;;;;5.32;1.60;;;;;;;;;;5055466;28;20059;-44
2022/04/02 11:34:29;;;;;;;6.03;1.42;;;;;;;;;;5055554;28;20090;-44
2022/04/02 11:37:03;;;;;;;4.78;1.35;;;;;;;;;;5055664;28;20025;-44
2022/04/02 11:39:50;;;;;;;9.68;2.08;;;;;;;;;;5055504;28;20040;-45
2022/04/02 11:42:18;;;;;;;6.43;1.40;;;;;;;;;;5055223;28;20421;-44
2022/04/02 11:44:51;;;;;;;9.48;1.73;;;;;;;;;;5055416;28;20041;-44
2022/04/02 11:47:27;;;;;;;3.53;1.15;;;;;;;;;;5055274;28;20048;-44
2022/04/02 11:49:55;;;;;;;12.43;2.10;;;;;;;;;;5055401;28;20055;-44
2022/04/02 11:52:22;;;;;;;5.88;1.42;;;;;;;;;;5055172;28;20041;-45
2022/04/02 11:54:49;;;;;;;10.05;1.48;;;;;;;;;;5046896;28;20044;-44
2022/04/02 11:57:17;;;;;;;3.95;1.23;;;;;;;;;;5055660;28;20025;-45
2022/04/02 11:59:54;;;;;;;4.32;1.30;;;;;;;;;;5055253;28;20021;-45
2022/04/02 12:02:41;;;;;;;8.30;1.70;;;;;;;;;;5055159;28;20028;-45
2022/04/02 12:05:09;;;;;;;9.05;1.30;;;;;;;;;;5055091;28;20037;-45
2022/04/02 12:07:41;;;;;;;10.10;1.67;;;;;;;;;;5055217;28;20492;-45
2022/04/02 12:10:14;;;;;;;5.63;1.42;;;;;;;;;;5055141;28;20028;-45
2022/04/02 12:12:51;;;;;;;5.72;1.30;;;;;;;;;;5054916;28;20028;-45
2022/04/02 12:15:19;;;;;;;7.43;1.40;;;;;;;;;;5055042;28;20164;-45
2022/04/02 12:17:51;;;;;;;5.68;1.20;;;;;;;;;;5054932;28;20162;-45
2022/04/02 12:20:32;;;;;;;10.23;1.58;;;;;;;;;;5054940;28;20559;-43
2022/04/02 12:23:11;;;;;;;13.95;1.55;;;;;;;;;;5054911;28;20107;-44
2022/04/02 12:25:39;;;;;;;6.63;1.23;;;;;;;;;;5054585;28;20115;-44
2022/04/02 12:28:11;;;;;;;5.15;1.40;;;;;;;;;;5053621;28;20056;-44
2022/04/02 12:30:39;;;;;;;4.03;1.43;;;;;;;;;;5054490;28;20037;-44
2022/04/02 12:33:15;;;;;;;8.30;1.40;;;;;;;;;;5054303;28;20048;-44
2022/04/02 12:35:45;;;;;;;5.07;1.50;;;;;;;;;;5054559;28;20037;-43
2022/04/02 12:38:33;;;;;;;6.60;1.42;;;;;;;;;;5054699;28;20032;-44
2022/04/02 12:41:01;;;;;;;6.15;1.50;;;;;;;;;;5054492;28;20021;-44
2022/04/02 12:43:32;;;;;;;6.28;1.08;;;;;;;;;;5053923;28;20048;-43
2022/04/02 12:45:59;;;;;;;4.78;1.50;;;;;;;;;;5054209;28;20429;-43
2022/04/02 12:48:27;;;;;;;8.07;2.00;;;;;;;;;;5054340;28;20025;-43
2022/04/02 12:50:54;;;;;;;6.00;1.30;;;;;;;;;;5054198;28;20056;-44
2022/04/02 12:53:31;;;;;;;7.28;1.40;;;;;;;;;;5054245;28;20025;-44
2022/04/02 12:55:59;;;;;;;6.45;1.40;;;;;;;;;;5054205;28;20043;-44
2022/04/02 12:58:33;;;;;;;11.82;1.50;;;;;;;;;;5054258;28;20075;-44
2022/04/02 13:01:12;;;;;;;8.32;1.63;;;;;;;;;;5054004;28;20029;-44
2022/04/02 13:03:47;;;;;;;15.52;1.98;;;;;;;;;;5054129;28;20168;-44
2022/04/02 13:06:19;;;;;;;17.42;2.17;;;;;;;;;;5053995;28;20032;-43
2022/04/02 13:08:52;;;;;;;16.02;1.73;;;;;;;;;;5053883;28;20052;-43
2022/04/02 13:11:51;;;;;;;11.25;2.13;;;;;;;;;;5053655;28;20098;-43
2022/04/02 13:14:20;;;;;;;18.10;2.72;;;;;;;;;;5010510;28;20057;-43
2022/04/02 13:16:48;;;;;;;14.65;2.33;;;;;;;;;;5053808;28;20021;-43
2022/04/02 13:22:08;;;;;;;31.95;3.42;;;;;;;;;;5036633;28;20106;-38
2022/04/02 13:24:55;;;;;;;22.33;2.75;;;;;;;;;;5047342;28;20037;-40
2022/04/02 13:27:31;;;;;;;20.55;2.85;;;;;;;;;;5049520;28;20025;-45
2022/04/02 13:30:10;;;;;;;34.75;3.65;;;;;;;;;;5060027;28;20124;-40
2022/04/02 13:32:39;;;;;;;26.95;2.50;;;;;;;;;;5071363;28;20048;-40
2022/04/02 13:35:15;;;;;;;23.02;3.28;;;;;;;;;;5071695;28;20575;-43
2022/04/02 13:37:48;;;;;;;34.58;3.33;;;;;;;;;;5070561;28;20048;-41
2022/04/02 13:40:17;;;;;;;35.10;3.20;;;;;;;;;;5071617;28;20028;-41
2022/04/02 13:42:51;;;;;;;24.08;3.53;;;;;;;;;;5070362;28;20036;-42
2022/04/02 13:45:20;;;;;;;34.03;3.75;;;;;;;;;;5048090;28;20064;-41
2022/04/02 13:47:54;;;;;;;28.17;3.03;;;;;;;;;;5049028;28;20027;-42
2022/04/02 13:50:24;;;;;;;27.08;3.03;;;;;;;;;;5049650;28;20033;-42
2022/04/02 13:53:20;;;;;;;22.70;3.35;;;;;;;;;;5049766;28;20034;-41
2022/04/02 13:55:49;;;;;;;33.83;3.45;;;;;;;;;;5033732;28;20032;-41
2022/04/02 13:58:21;;;;;;;39.92;3.90;;;;;;;;;;5050837;28;20033;-42
2022/04/02 14:00:53;;;;;;;32.00;3.85;;;;;;;;;;5049645;28;20028;-42
2022/04/02 14:03:21;;;;;;;37.95;4.22;;;;;;;;;;5048602;28;20071;-41
2022/04/02 14:05:50;;;;;;;38.92;4.00;;;;;;;;;;5051204;28;20041;-44
2022/04/02 14:08:22;;;;;;;29.55;3.08;;;;;;;;;;5050391;28;20033;-41
2022/04/02 14:10:51;;;;;;;27.77;4.18;;;;;;;;;;5038953;28;20029;-40
2022/04/02 14:13:20;;;;;;;27.75;3.67;;;;;;;;;;5051645;28;20033;-38
2022/04/02 14:16:06;;;;;;;32.50;4.25;;;;;;;;;;5051652;28;20588;-39
2022/04/02 14:18:39;;;;;;;25.02;3.88;;;;;;;;;;5051666;28;20456;-38
2022/04/02 14:21:08;;;;;;;25.05;3.40;;;;;;;;;;5032206;28;20119;-39
2022/04/02 14:23:58;;;;;;;17.67;3.47;;;;;;;;;;5049329;28;20657;-39
2022/04/02 14:26:26;;;;;;;48.30;5.10;;;;;;;;;;5012169;28;20075;-40
2022/04/02 14:28:59;;;;;;;50.28;5.20;;;;;;;;;;5049115;28;20036;-40
2022/04/02 14:31:32;;;;;;;40.47;4.70;;;;;;;;;;5050680;28;20063;-40
2022/04/02 14:34:09;;;;;;;38.22;5.00;;;;;;;;;;5049028;28;20029;-40
2022/04/02 14:36:36;;;;;;;49.50;5.93;;;;;;;;;;5048254;28;20075;-40
2022/04/02 14:39:23;;;;;;;54.03;6.22;;;;;;;;;;5049151;28;20037;-39
2022/04/02 14:42:07;;;;;;;35.10;5.22;;;;;;;;;;5048145;28;20037;-39
2022/04/02 14:44:52;;;;;;;37.67;4.60;;;;;;;;;;5049428;28;20033;-39
2022/04/02 14:47:46;;;;;;;58.20;5.28;;;;;;;;;;5047162;28;20476;-40
2022/04/02 14:50:44;;;;;;;44.45;5.25;;;;;;;;;;5048559;28;20117;-40
2022/04/02 14:53:29;;;;;;;48.58;5.32;;;;;;;;;;5048559;28;20032;-39
2022/04/02 14:56:14;;;;;;;56.15;5.60;;;;;;;;;;5029588;28;20098;-40
2022/04/02 14:58:44;;;;;;;60.92;5.40;;;;;;;;;;5050803;28;20032;-39
2022/04/02 15:01:11;;;;;;;53.08;5.85;;;;;;;;;;5049256;28;20020;-40