Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:16;;;;;;;8.60;4.85;;;;;;;19.06;100.00;101448.75;4973640;28;20504;-71
2022/08/03 00:03:41;;;;;;;10.60;4.75;;;;;;;19.05;100.00;101444.34;4973289;28;20145;-72
2022/08/03 00:06:07;;;;;;;11.35;4.07;;;;;;;19.23;100.00;101441.84;4968722;28;20431;-71
2022/08/03 00:08:32;;;;;;;6.25;3.90;;;;;;;19.23;100.00;101441.84;4971747;28;20148;-70
2022/08/03 00:10:58;;;;;;;9.52;4.00;;;;;;;19.31;100.00;101443.84;4973349;28;20038;-69
2022/08/03 00:13:24;;;;;;;11.75;4.18;;;;;;;19.10;100.00;101439.38;4963109;28;20053;-69
2022/08/03 00:15:49;;;;;;;12.20;4.72;;;;;;;19.26;100.00;101438.84;4972404;28;20038;-70
2022/08/03 00:18:15;;;;;;;13.75;4.25;;;;;;;19.14;100.00;101438.13;4958851;28;20079;-69
2022/08/03 00:20:41;;;;;;;8.82;4.05;;;;;;;19.00;100.00;101434.94;4969363;28;20030;-72
2022/08/03 00:23:06;;;;;;;13.80;4.43;;;;;;;18.95;100.00;101432.66;4958942;28;20035;-72
2022/08/03 00:25:33;;;;;;;9.00;4.05;;;;;;;18.95;100.00;101434.50;4986364;28;20038;-71
2022/08/03 00:27:59;;;;;;;8.57;3.95;;;;;;;18.92;100.00;101429.38;4972204;28;20888;-71
2022/08/03 00:30:24;;;;;;;13.68;4.70;;;;;;;18.83;100.00;101434.63;4972504;28;20050;-71
2022/08/03 00:32:49;;;;;;;10.57;4.15;;;;;;;19.08;100.00;101435.13;4971711;28;20046;-71
2022/08/03 00:35:15;;;;;;;11.40;4.05;;;;;;;19.11;100.00;101427.56;4972366;28;20053;-71
2022/08/03 00:37:41;;;;;;;7.10;3.63;;;;;;;19.14;100.00;101430.00;4972713;28;20093;-70
2022/08/03 00:40:07;;;;;;;11.32;3.47;;;;;;;19.06;100.00;101440.66;4973969;28;20034;-71
2022/08/03 00:42:32;;;;;;;8.38;3.42;;;;;;;18.98;100.00;101432.41;4972292;28;20038;-69
2022/08/03 00:44:58;;;;;;;11.23;4.35;;;;;;;19.02;100.00;101431.09;4967277;28;20034;-71
2022/08/03 00:47:23;;;;;;;6.93;3.42;;;;;;;19.05;100.00;101435.38;4972944;28;20130;-70
2022/08/03 00:49:49;;;;;;;7.68;3.45;;;;;;;18.98;100.00;101435.09;4973237;28;20050;-71
2022/08/03 00:52:15;;;;;;;6.57;3.58;;;;;;;18.87;100.00;101430.63;4959541;28;20053;-71
2022/08/03 00:54:41;;;;;;;10.82;3.40;;;;;;;19.02;100.00;101433.81;4973407;28;20578;-71
2022/08/03 00:57:07;;;;;;;8.82;4.30;;;;;;;18.96;100.00;101428.94;4960117;28;20109;-71
2022/08/03 00:59:33;;;;;;;8.13;3.47;;;;;;;18.71;100.00;101427.56;4969489;28;20022;-70
2022/08/03 01:01:58;;;;;;;11.00;3.35;;;;;;;18.63;100.00;101432.78;4961798;28;20047;-71
2022/08/03 01:04:24;;;;;;;8.02;3.83;;;;;;;18.66;100.00;101429.78;4967580;28;20046;-71
2022/08/03 01:07:14;;;;;;;16.70;5.40;;;;;;;18.57;100.00;101431.44;4962168;28;20041;-71
2022/08/03 01:10:03;;;;;;;15.55;4.43;;;;;;;18.53;100.00;101430.03;4957513;28;20455;-70
2022/08/03 01:12:35;;;;;;;10.65;4.65;;;;;;;18.48;100.00;101432.28;4959960;28;20073;-70
2022/08/03 01:15:18;;;;;;;10.40;4.32;;;;;;;18.63;100.00;101420.13;4964012;28;20038;-70
2022/08/03 01:18:04;;;;;;;10.63;4.53;;;;;;;18.67;100.00;101418.00;4957787;28;20129;-71
2022/08/03 01:20:34;;;;;;;11.13;4.75;;;;;;;18.63;100.00;101424.69;4951393;28;20151;-71
2022/08/03 01:23:15;;;;;;;10.15;4.30;;;;;;;18.74;100.00;101421.91;4967412;28;20449;-72
2022/08/03 01:26:08;;;;;;;17.48;4.50;;;;;;;18.75;100.00;101420.06;4972282;28;20061;-72
2022/08/03 01:28:42;;;;;;;14.32;4.45;;;;;;;18.70;100.00;101412.38;4971040;28;20046;-71
2022/08/03 01:31:10;;;;;;;10.55;4.93;;;;;;;18.49;100.00;101417.78;4971215;28;20853;-72
2022/08/03 01:33:41;;;;;;;9.57;5.00;;;;;;;18.42;100.00;101415.75;4970991;28;20042;-71
2022/08/03 01:36:10;;;;;;;14.88;5.35;;;;;;;18.37;100.00;101417.03;4972494;28;20571;-71
2022/08/03 01:38:42;;;;;;;10.02;4.80;;;;;;;18.36;100.00;101415.28;4972459;28;20034;-71
2022/08/03 01:41:11;;;;;;;9.73;4.28;;;;;;;18.32;100.00;101408.47;4972081;28;20081;-70
2022/08/03 01:43:39;;;;;;;13.52;5.18;;;;;;;18.33;100.00;101410.16;4970134;28;20036;-71
2022/08/03 01:46:07;;;;;;;13.15;4.93;;;;;;;18.32;100.00;101413.88;4971379;28;20808;-71
2022/08/03 01:48:35;;;;;;;10.45;5.05;;;;;;;18.44;100.00;101411.06;4970815;28;20053;-71
2022/08/03 01:51:00;;;;;;;10.75;5.22;;;;;;;18.38;100.00;101404.38;4971723;28;20768;-71
2022/08/03 01:53:27;;;;;;;10.68;5.03;;;;;;;18.35;100.00;101400.06;4971178;28;20073;-72
2022/08/03 01:55:54;;;;;;;9.48;4.32;;;;;;;18.35;100.00;101393.81;4971138;28;20790;-71
2022/08/03 01:58:23;;;;;;;13.55;5.65;;;;;;;18.49;100.00;101400.72;4971777;28;20050;-71
2022/08/03 02:00:50;;;;;;;16.42;5.25;;;;;;;18.36;100.00;101404.47;4970625;28;20052;-71
2022/08/03 02:03:16;;;;;;;12.38;4.57;;;;;;;18.45;100.00;101399.28;4971487;28;20045;-72
2022/08/03 02:05:44;;;;;;;11.40;4.95;;;;;;;18.30;100.00;101399.63;4971101;28;20035;-71
2022/08/03 02:08:12;;;;;;;12.95;4.32;;;;;;;18.42;100.00;101394.97;4971338;28;20830;-71
2022/08/03 02:10:40;;;;;;;7.13;4.63;;;;;;;18.44;100.00;101390.31;4970260;28;20610;-72
2022/08/03 02:13:08;;;;;;;12.50;4.30;;;;;;;18.41;100.00;101392.44;4969678;28;20049;-71
2022/08/03 02:15:36;;;;;;;15.45;5.07;;;;;;;18.27;100.00;101396.31;4971774;28;20914;-71
2022/08/03 02:18:04;;;;;;;11.38;5.03;;;;;;;18.29;100.00;101391.66;4970969;28;21148;-71
2022/08/03 02:20:32;;;;;;;12.77;5.07;;;;;;;18.17;100.00;101390.88;4972102;28;20865;-71
2022/08/03 02:22:58;;;;;;;9.63;4.97;;;;;;;18.16;100.00;101399.09;4958105;28;20124;-70
2022/08/03 02:25:23;;;;;;;12.45;5.30;;;;;;;18.08;100.00;101392.53;4965402;28;20034;-71
2022/08/03 02:27:53;;;;;;;10.00;4.95;;;;;;;18.15;100.00;101398.25;4964341;28;20730;-72
2022/08/03 02:30:20;;;;;;;18.67;5.55;;;;;;;18.11;100.00;101403.06;4966208;28;20121;-71
2022/08/03 02:32:54;;;;;;;10.75;5.13;;;;;;;18.11;100.00;101399.50;4963259;28;20039;-71
2022/08/03 02:35:23;;;;;;;15.40;5.47;;;;;;;18.13;100.00;101400.25;4967300;28;20081;-72
2022/08/03 02:37:51;;;;;;;13.73;4.68;;;;;;;18.16;100.00;101399.09;4962695;28;20042;-71
2022/08/03 02:40:20;;;;;;;14.55;5.25;;;;;;;18.13;100.00;101396.69;4956688;28;20120;-69
2022/08/03 02:42:48;;;;;;;12.75;4.90;;;;;;;18.17;100.00;101395.41;4971759;28;20118;-72
2022/08/03 02:45:17;;;;;;;14.27;5.35;;;;;;;18.17;100.00;101392.72;4969687;28;20116;-72
2022/08/03 02:47:44;;;;;;;15.52;5.28;;;;;;;18.24;100.00;101386.66;4961264;28;20034;-72
2022/08/03 02:50:11;;;;;;;15.10;5.20;;;;;;;18.17;100.00;101388.16;4970347;28;20046;-70
2022/08/03 02:52:38;;;;;;;13.10;5.32;;;;;;;18.07;100.00;101387.25;4962428;28;20053;-71
2022/08/03 02:55:07;;;;;;;15.13;6.18;;;;;;;17.94;100.00;101378.53;4970323;28;20042;-70
2022/08/03 02:57:35;;;;;;;12.45;6.20;;;;;;;17.88;100.00;101379.06;4954694;28;20875;-70
2022/08/03 03:00:01;;;;;;;13.60;5.72;;;;;;;17.93;100.00;101384.91;4967944;28;20034;-70
2022/08/03 03:02:27;;;;;;;10.85;6.13;;;;;;;17.90;100.00;101382.47;4969641;28;20061;-71
2022/08/03 03:04:54;;;;;;;9.52;5.53;;;;;;;17.96;100.00;101373.84;4969496;28;20035;-71
2022/08/03 03:07:21;;;;;;;11.73;5.93;;;;;;;17.86;100.00;101374.63;4965276;28;20043;-70
2022/08/03 03:09:47;;;;;;;14.00;5.13;;;;;;;17.82;100.00;101378.59;4973676;28;20049;-71
2022/08/03 03:12:14;;;;;;;15.45;5.60;;;;;;;17.98;100.00;101367.34;4973503;28;20165;-70
2022/08/03 03:14:40;;;;;;;16.73;6.13;;;;;;;17.76;100.00;101375.53;4973316;28;20042;-69
2022/08/03 03:17:10;;;;;;;13.63;5.18;;;;;;;17.64;100.00;101366.63;4973306;28;20066;-70
2022/08/03 03:19:37;;;;;;;14.07;5.88;;;;;;;17.54;100.00;101376.47;4973196;28;20248;-68
2022/08/03 03:22:06;;;;;;;13.52;5.55;;;;;;;17.59;100.00;101375.09;4973160;28;20144;-72
2022/08/03 03:24:33;;;;;;;14.93;5.45;;;;;;;17.62;100.00;101368.63;4973116;28;20054;-71
2022/08/03 03:26:59;;;;;;;14.48;4.82;;;;;;;17.70;100.00;101378.72;4972552;28;21092;-71
2022/08/03 03:29:25;;;;;;;14.98;4.28;;;;;;;17.75;100.00;101381.94;4971440;28;20047;-70
2022/08/03 03:31:52;;;;;;;11.88;4.78;;;;;;;17.51;100.00;101374.03;4971362;28;20081;-71
2022/08/03 03:34:18;;;;;;;14.98;5.47;;;;;;;17.50;100.00;101380.41;4971141;28;20046;-72
2022/08/03 03:36:43;;;;;;;11.63;4.85;;;;;;;17.47;100.00;101377.97;4971410;28;20038;-72
2022/08/03 03:39:09;;;;;;;13.75;5.55;;;;;;;17.44;100.00;101372.84;4970047;28;20892;-72
2022/08/03 03:41:35;;;;;;;13.10;5.22;;;;;;;17.42;100.00;101378.38;4971481;28;20680;-71
2022/08/03 03:44:01;;;;;;;11.68;5.43;;;;;;;17.39;100.00;101378.63;4961939;28;20049;-71
2022/08/03 03:46:26;;;;;;;11.80;4.72;;;;;;;17.33;100.00;101377.31;4954813;28;20150;-72
2022/08/03 03:48:52;;;;;;;9.65;4.75;;;;;;;17.30;100.00;101377.53;4971513;28;20045;-70
2022/08/03 03:51:18;;;;;;;21.20;5.43;;;;;;;17.41;100.00;101373.94;4971216;28;20052;-72
2022/08/03 03:53:57;;;;;;;14.70;5.15;;;;;;;17.41;100.00;101373.09;4970772;28;20034;-71
2022/08/03 03:56:22;;;;;;;10.10;4.72;;;;;;;17.56;100.00;101372.66;4969793;28;20046;-71
2022/08/03 03:58:48;;;;;;;10.15;4.70;;;;;;;17.56;100.00;101371.81;4969708;28;20034;-71
2022/08/03 04:01:14;;;;;;;12.65;4.55;;;;;;;17.60;100.00;101368.72;4970286;28;20049;-71
2022/08/03 04:03:40;;;;;;;12.38;4.82;;;;;;;17.52;100.00;101379.31;4969317;28;20034;-71
2022/08/03 04:10:57;;;;;;;11.18;4.07;;;;;;;17.53;100.00;101370.25;4971767;28;20042;-72
2022/08/03 04:11:57;;;;;;;12.63;4.63;;;;;;;17.43;100.00;101380.09;4972464;28;20053;-71
2022/08/03 04:14:32;;;;;;;9.45;4.00;;;;;;;17.44;100.00;101368.31;4966205;28;20054;-71
2022/08/03 04:17:01;;;;;;;10.18;5.32;;;;;;;17.54;100.00;101376.47;4959151;28;20070;-72
2022/08/03 04:19:43;;;;;;;14.23;5.18;;;;;;;17.81;100.00;101374.16;4972585;28;20065;-71
2022/08/03 04:22:12;;;;;;;16.38;5.88;;;;;;;17.99;100.00;101377.13;4965826;28;20034;-71
2022/08/03 04:24:45;;;;;;;8.95;4.72;;;;;;;17.85;100.00;101383.72;4983428;28;20062;-70
2022/08/03 04:27:14;;;;;;;18.95;5.43;;;;;;;17.91;100.00;101384.16;4963811;28;20038;-71
2022/08/03 04:29:45;;;;;;;12.25;5.82;;;;;;;18.07;100.00;101388.13;4923430;28;1042159;-69
2022/08/03 04:32:11;;;;;;;14.38;6.82;;;;;;;18.10;100.00;101385.16;4963797;28;20034;-72
2022/08/03 04:34:37;;;;;;;16.10;6.80;;;;;;;18.23;100.00;101376.00;4965468;28;20034;-72
2022/08/03 04:37:11;;;;;;;18.35;7.72;;;;;;;18.55;100.00;101378.56;4966813;28;21414;-69
2022/08/03 04:39:38;;;;;;;20.23;6.88;;;;;;;18.67;100.00;101374.75;4977209;28;20810;-70
2022/08/03 04:42:06;;;;;;;14.30;7.32;;;;;;;18.67;100.00;101373.91;4963155;28;20043;-69
2022/08/03 04:44:36;;;;;;;17.90;7.85;;;;;;;18.92;100.00;101376.16;4962005;28;20789;-70
2022/08/03 04:47:02;;;;;;;20.17;7.50;;;;;;;18.99;100.00;101374.63;4970542;28;20041;-69
2022/08/03 04:49:29;;;;;;;17.20;8.82;;;;;;;19.11;100.00;101378.91;4966360;28;20038;-69
2022/08/03 04:51:55;;;;;;;22.67;10.20;;;;;;;19.28;100.00;101380.09;4967440;28;20069;-72
2022/08/03 04:54:20;;;;;;;17.05;9.73;;;;;;;19.62;100.00;101380.53;4964471;28;20023;-70
2022/08/03 04:56:46;;;;;;;18.77;9.48;;;;;;;19.99;100.00;101376.25;4962589;28;20124;-70
2022/08/03 04:59:12;;;;;;;24.40;8.85;;;;;;;20.98;100.00;101376.59;4959436;28;20145;-69
2022/08/03 05:01:39;;;;;;;16.88;7.88;;;;;;;21.00;100.00;101380.88;4957147;28;20062;-71
2022/08/03 05:04:05;;;;;;;15.90;7.68;;;;;;;21.32;100.00;101376.84;4959345;28;20042;-70
2022/08/03 05:06:30;;;;;;;19.50;7.85;;;;;;;21.13;100.00;101384.06;4964745;28;20081;-70
2022/08/03 05:08:56;;;;;;;16.83;7.10;;;;;;;21.01;100.00;101384.44;4958570;28;20097;-69
2022/08/03 05:11:21;;;;;;;21.55;8.05;;;;;;;20.94;100.00;101386.91;4952586;28;20066;-71
2022/08/03 05:13:47;;;;;;;18.65;8.68;;;;;;;20.74;100.00;101396.16;4956210;28;20039;-70
2022/08/03 05:16:13;;;;;;;15.57;7.95;;;;;;;20.60;100.00;101389.38;4967357;28;20085;-69
2022/08/03 05:18:40;;;;;;;18.67;8.02;;;;;;;20.56;100.00;101398.78;4963299;28;20030;-69
2022/08/03 05:21:05;;;;;;;22.33;8.80;;;;;;;20.72;100.00;101398.16;4965104;28;20041;-70
2022/08/03 05:23:31;;;;;;;22.92;8.13;;;;;;;20.61;100.00;101391.06;4945949;28;20034;-71
2022/08/03 05:25:56;;;;;;;16.55;7.85;;;;;;;20.88;100.00;101396.53;4960615;28;20042;-71
2022/08/03 05:28:22;;;;;;;15.80;8.18;;;;;;;20.87;100.00;101392.06;4980908;28;20045;-72
2022/08/03 05:30:47;;;;;;;21.88;11.25;;;;;;;21.15;100.00;101398.34;4961739;28;20096;-71
2022/08/03 05:33:13;;;;;;;18.70;8.02;;;;;;;21.20;100.00;101395.19;4961874;28;20552;-72
2022/08/03 05:35:38;;;;;;;19.25;8.15;;;;;;;21.45;100.00;101391.75;4958288;28;20026;-72
2022/08/03 05:38:05;;;;;;;20.13;9.35;;;;;;;21.46;100.00;101398.03;4958821;28;20043;-72
2022/08/03 05:40:31;;;;;;;19.90;7.68;;;;;;;21.41;100.00;101393.06;4951618;28;20034;-72
2022/08/03 05:42:56;;;;;;;19.00;8.60;;;;;;;21.71;100.00;101396.41;4962449;28;20096;-72
2022/08/03 05:45:22;;;;;;;16.90;7.47;;;;;;;21.83;100.00;101403.28;4970761;28;20038;-71
2022/08/03 05:47:49;;;;;;;13.73;7.68;;;;;;;21.84;100.00;101402.28;4963137;28;20046;-70
2022/08/03 05:50:16;;;;;;;13.43;6.90;;;;;;;22.04;100.00;101404.78;4953197;28;20034;-71
2022/08/03 05:52:42;;;;;;;20.27;7.35;;;;;;;22.14;100.00;101406.47;4972089;28;20759;-71
2022/08/03 05:55:08;;;;;;;14.57;6.75;;;;;;;22.27;100.00;101403.31;4970567;28;20176;-71
2022/08/03 05:57:34;;;;;;;12.13;6.93;;;;;;;22.26;100.00;101401.59;4973009;28;20678;-70
2022/08/03 06:00:02;;;;;;;13.35;6.57;;;;;;;22.50;100.00;101406.34;4972235;28;20050;-71
2022/08/03 06:02:37;;;;;;;13.95;7.03;;;;;;;22.84;98.29;101403.63;4983738;28;20160;-70
2022/08/03 06:05:03;;;;;;;15.50;6.35;;;;;;;23.07;95.70;101405.78;4967474;28;20887;-70
2022/08/03 06:07:28;;;;;;;12.48;5.70;;;;;;;23.18;93.88;101417.19;4958164;28;20038;-68
2022/08/03 06:09:54;;;;;;;18.50;6.47;;;;;;;23.31;93.83;101408.56;4962301;28;20042;-69
2022/08/03 06:12:19;;;;;;;14.30;6.10;;;;;;;23.46;92.73;101411.50;4955584;28;20046;-69
2022/08/03 06:14:45;;;;;;;18.63;5.50;;;;;;;23.56;90.63;101414.91;4971857;28;20042;-70
2022/08/03 06:17:10;;;;;;;14.70;5.82;;;;;;;23.61;90.73;101412.53;4970698;28;20030;-70
2022/08/03 06:19:36;;;;;;;19.23;6.05;;;;;;;23.66;92.06;101409.34;4971175;28;20814;-70
2022/08/03 06:22:01;;;;;;;16.77;6.70;;;;;;;23.53;89.11;101409.78;4970892;28;20064;-69
2022/08/03 06:24:26;;;;;;;13.93;6.07;;;;;;;23.60;88.54;101410.84;4970327;28;20038;-70
2022/08/03 06:26:52;;;;;;;13.73;5.20;;;;;;;23.82;86.44;101420.25;4961377;28;20042;-71
2022/08/03 06:29:17;;;;;;;15.75;5.78;;;;;;;23.77;85.87;101412.56;4964434;28;20046;-70
2022/08/03 06:31:43;;;;;;;11.73;5.03;;;;;;;24.80;81.87;101406.50;4970415;28;20042;-70
2022/08/03 06:34:09;;;;;;;18.10;5.85;;;;;;;24.57;81.29;101417.28;4958575;28;20042;-70
2022/08/03 06:36:35;;;;;;;9.00;4.47;;;;;;;24.71;82.67;101413.84;4970576;28;20034;-70
2022/08/03 06:39:01;;;;;;;19.60;5.93;;;;;;;25.15;79.40;101409.75;4957104;28;20101;-71
2022/08/03 06:41:27;;;;;;;11.27;4.45;;;;;;;25.34;79.79;101411.19;4963188;28;20042;-70
2022/08/03 06:43:53;;;;;;;13.35;4.57;;;;;;;25.68;77.64;101421.72;4961854;28;20049;-71
2022/08/03 06:46:19;;;;;;;11.05;4.70;;;;;;;25.39;77.15;101416.94;4969435;28;20060;-70
2022/08/03 06:48:44;;;;;;;13.43;4.72;;;;;;;25.91;76.44;101416.28;4970510;28;20050;-70
2022/08/03 06:51:10;;;;;;;15.35;3.90;;;;;;;26.22;74.73;101421.63;4970532;28;20157;-70
2022/08/03 06:53:36;;;;;;;11.38;3.13;;;;;;;25.65;75.05;101422.06;4961270;28;20137;-70
2022/08/03 06:56:03;;;;;;;10.68;3.33;;;;;;;25.76;72.49;101422.53;4969903;28;20049;-69
2022/08/03 06:58:29;;;;;;;8.38;2.88;;;;;;;25.48;74.12;101418.59;4969008;28;20288;-70
2022/08/03 07:00:54;;;;;;;14.40;3.42;;;;;;;25.56;73.74;101419.41;4940699;28;20735;-70
2022/08/03 07:03:20;;;;;;;10.52;2.83;;;;;;;25.62;72.60;101416.97;4961197;28;20045;-70
2022/08/03 07:05:46;;;;;;;10.93;2.97;;;;;;;25.75;71.68;101417.22;4970507;28;20050;-69
2022/08/03 07:08:12;;;;;;;14.45;3.63;;;;;;;26.50;71.87;101417.25;4970386;28;20042;-70
2022/08/03 07:10:37;;;;;;;13.93;2.88;;;;;;;26.92;68.53;101426.69;4969498;28;20046;-70
2022/08/03 07:13:04;;;;;;;14.55;2.95;;;;;;;26.00;70.70;101421.47;4957510;28;20108;-69
2022/08/03 07:15:29;;;;;;;12.10;3.22;;;;;;;26.61;69.05;101415.97;4969903;28;20030;-70
2022/08/03 07:17:55;;;;;;;14.50;2.90;;;;;;;26.54;68.69;101413.09;4969627;28;21016;-70
2022/08/03 07:20:21;;;;;;;18.75;2.90;;;;;;;27.42;66.46;101416.81;4969789;28;20116;-70
2022/08/03 07:22:46;;;;;;;10.65;2.97;;;;;;;27.43;64.88;101417.66;4967340;28;20254;-69
2022/08/03 07:25:12;;;;;;;13.60;3.35;;;;;;;27.59;65.37;101422.88;4959850;28;20094;-70
2022/08/03 07:27:37;;;;;;;19.27;3.22;;;;;;;27.15;65.72;101420.25;4957585;28;20042;-69
2022/08/03 07:30:07;;;;;;;13.98;3.10;;;;;;;27.11;65.79;101428.03;4966945;28;20042;-69
2022/08/03 07:32:32;;;;;;;13.55;3.83;;;;;;;27.36;66.31;101423.91;4960701;28;20070;-69
2022/08/03 07:34:57;;;;;;;12.07;2.53;;;;;;;26.84;66.61;101429.53;4964117;28;20551;-69
2022/08/03 07:37:23;;;;;;;24.55;3.33;;;;;;;26.80;66.75;101434.53;4971132;28;20030;-70
2022/08/03 07:39:48;;;;;;;18.45;3.70;;;;;;;27.35;65.39;101433.16;4970392;28;20910;-69
2022/08/03 07:42:14;;;;;;;13.77;3.90;;;;;;;27.69;64.53;101433.53;4967033;28;20884;-68
2022/08/03 07:44:40;;;;;;;11.05;2.67;;;;;;;27.32;66.51;101440.91;4970707;28;20034;-70
2022/08/03 07:47:05;;;;;;;14.40;2.78;;;;;;;27.44;63.99;101431.16;4966200;28;20122;-70
2022/08/03 07:49:30;;;;;;;13.80;2.50;;;;;;;26.90;64.85;101423.28;4970736;28;20910;-70
2022/08/03 07:54:40;;;;;;;15.20;2.78;;;;;;;27.19;66.75;101435.28;4974427;28;20038;-69
2022/08/03 07:57:06;;;;;;;12.30;3.00;;;;;;;26.32;65.98;101434.00;4974919;28;20041;-70
2022/08/03 07:59:31;;;;;;;15.18;2.28;;;;;;;27.21;64.97;101431.31;4974849;28;20034;-70
2022/08/03 08:01:57;;;;;;;19.65;3.08;;;;;;;27.99;62.49;101423.28;4967075;28;20489;-71
2022/08/03 08:04:22;;;;;;;14.75;3.63;;;;;;;27.71;62.67;101421.34;4973271;28;20844;-71
2022/08/03 08:06:48;;;;;;;11.82;3.15;;;;;;;28.10;63.32;101436.47;4971757;28;20053;-68
2022/08/03 08:09:13;;;;;;;10.70;2.70;;;;;;;26.91;64.13;101426.88;4975763;28;20038;-71
2022/08/03 08:11:39;;;;;;;15.82;2.90;;;;;;;27.67;62.85;101422.75;4965457;28;20062;-70
2022/08/03 08:14:06;;;;;;;18.48;3.55;;;;;;;27.59;61.67;101426.47;4974033;28;20050;-70
2022/08/03 08:16:31;;;;;;;13.82;2.85;;;;;;;27.79;63.62;101429.44;4975205;28;20034;-70
2022/08/03 08:18:57;;;;;;;20.58;3.92;;;;;;;27.20;63.61;101432.34;4974044;28;20511;-71
2022/08/03 08:21:22;;;;;;;15.02;3.30;;;;;;;27.79;62.16;101432.19;4974351;28;20072;-70
2022/08/03 08:23:48;;;;;;;14.27;3.08;;;;;;;28.57;61.17;101438.56;4959646;28;20098;-67
2022/08/03 08:26:13;;;;;;;13.98;3.80;;;;;;;27.55;63.38;101427.03;4975906;28;20042;-71
2022/08/03 08:28:39;;;;;;;17.45;3.22;;;;;;;28.36;62.51;101436.69;4976525;28;20030;-71
2022/08/03 08:31:05;;;;;;;21.05;4.15;;;;;;;28.02;59.84;101431.13;4975421;28;20480;-72
2022/08/03 08:33:33;;;;;;;13.57;3.28;;;;;;;28.08;58.92;101433.91;4975980;28;20026;-71
2022/08/03 08:35:58;;;;;;;14.38;2.80;;;;;;;28.45;59.01;101433.81;4975364;28;20091;-72
2022/08/03 08:38:24;;;;;;;16.17;2.58;;;;;;;28.73;57.86;101428.28;4972844;28;20042;-72
2022/08/03 08:40:50;;;;;;;12.45;3.13;;;;;;;29.13;57.20;101424.72;4975724;28;20030;-72
2022/08/03 08:43:16;;;;;;;16.17;2.83;;;;;;;28.85;58.23;101435.75;4973044;28;20105;-69
2022/08/03 08:45:41;;;;;;;13.48;2.47;;;;;;;29.63;57.79;101430.81;4976611;28;20802;-70
2022/08/03 08:48:09;;;;;;;14.65;2.72;;;;;;;28.26;57.57;101436.16;4974498;28;20022;-70
2022/08/03 08:50:37;;;;;;;12.10;2.50;;;;;;;28.53;59.26;101440.00;4975811;28;20066;-72
2022/08/03 08:53:03;;;;;;;19.42;3.08;;;;;;;28.84;59.46;101434.06;4975546;28;20065;-72
2022/08/03 08:55:29;;;;;;;19.45;3.40;;;;;;;28.64;56.25;101433.09;4974256;28;20147;-72
2022/08/03 08:58:04;;;;;;;17.33;3.22;;;;;;;29.22;58.94;101430.00;4975387;28;20057;-72
2022/08/03 09:00:30;;;;;;;16.15;3.10;;;;;;;28.69;56.58;101438.81;4975087;28;20145;-72
2022/08/03 09:02:55;;;;;;;10.18;2.40;;;;;;;28.68;56.82;101444.53;4976710;28;20022;-69
2022/08/03 09:05:21;;;;;;;10.98;2.50;;;;;;;28.63;58.35;101440.47;4974915;28;20092;-70
2022/08/03 09:07:47;;;;;;;16.75;3.20;;;;;;;28.81;56.76;101442.69;4975134;28;20046;-71
2022/08/03 09:10:18;;;;;;;18.38;3.22;;;;;;;28.89;56.21;101433.44;4975547;28;20046;-71
2022/08/03 09:12:50;;;;;;;13.32;2.65;;;;;;;28.63;59.35;101437.75;4975379;28;20038;-71
2022/08/03 09:15:30;;;;;;;11.15;2.58;;;;;;;28.86;57.65;101436.59;4964828;28;20050;-72
2022/08/03 09:17:57;;;;;;;11.07;2.33;;;;;;;28.84;58.07;101438.69;4970563;28;20046;-72
2022/08/03 09:20:24;;;;;;;15.50;2.70;;;;;;;29.15;58.68;101427.25;4973032;28;20050;-73
2022/08/03 09:23:07;;;;;;;20.92;4.15;;;;;;;28.69;56.26;101444.31;4971259;28;20077;-72
2022/08/03 09:25:42;;;;;;;18.52;2.97;;;;;;;28.37;57.32;101432.94;4965160;28;20039;-71
2022/08/03 09:28:15;;;;;;;21.20;3.25;;;;;;;28.68;57.12;101434.41;4970912;28;20034;-70
2022/08/03 09:30:44;;;;;;;16.00;3.53;;;;;;;28.84;55.54;101436.81;4973112;28;20042;-71
2022/08/03 09:33:12;;;;;;;13.35;2.83;;;;;;;28.68;56.03;101434.41;4966985;28;20022;-71
2022/08/03 09:35:51;;;;;;;12.77;2.40;;;;;;;28.71;55.21;101436.72;4972497;28;20140;-71
2022/08/03 09:38:26;;;;;;;10.63;2.00;;;;;;;28.56;55.93;101430.50;4963049;28;20034;-70
2022/08/03 09:40:52;;;;;;;21.77;3.35;;;;;;;28.88;53.44;101427.09;4971604;28;20046;-71
2022/08/03 09:43:18;;;;;;;15.43;2.70;;;;;;;28.83;54.58;101429.63;4971380;28;20317;-71
2022/08/03 09:45:44;;;;;;;14.70;2.95;;;;;;;29.21;54.02;101434.66;4972507;28;20037;-70
2022/08/03 09:48:28;;;;;;;13.73;3.13;;;;;;;28.93;55.33;101436.66;4970861;28;20120;-72
2022/08/03 09:50:59;;;;;;;15.07;2.72;;;;;;;29.34;53.73;101426.47;4969228;28;20054;-69
2022/08/03 09:53:25;;;;;;;15.93;2.47;;;;;;;29.35;54.75;101424.56;4969204;28;20361;-70
2022/08/03 09:55:55;;;;;;;21.58;3.55;;;;;;;29.20;53.25;101432.13;4971052;28;20106;-72
2022/08/03 09:58:21;;;;;;;15.10;2.72;;;;;;;29.23;53.33;101429.00;4967407;28;20053;-70
2022/08/03 10:01:06;;;;;;;17.10;2.22;;;;;;;28.79;52.79;101438.47;4970133;28;20050;-72
2022/08/03 10:03:36;;;;;;;13.15;3.10;;;;;;;28.62;51.62;101430.56;4970285;28;20110;-71
2022/08/03 10:06:15;;;;;;;13.50;2.58;;;;;;;29.04;52.66;101438.84;4969629;28;20034;-70
2022/08/03 10:08:41;;;;;;;11.15;3.00;;;;;;;28.66;52.49;101433.72;4970522;28;20473;-71
2022/08/03 10:11:07;;;;;;;19.70;3.13;;;;;;;29.23;52.43;101431.72;4955248;28;20081;-71
2022/08/03 10:13:33;;;;;;;14.57;3.42;;;;;;;29.51;52.63;101426.09;4968720;28;21014;-69
2022/08/03 10:15:58;;;;;;;12.20;2.33;;;;;;;29.88;53.49;101424.72;4965907;28;20042;-70
2022/08/03 10:18:24;;;;;;;12.65;2.35;;;;;;;29.48;53.47;101424.63;4957994;28;20041;-70
2022/08/03 10:20:53;;;;;;;10.88;2.10;;;;;;;29.83;51.37;101419.00;4968407;28;20125;-70
2022/08/03 10:23:20;;;;;;;9.77;2.55;;;;;;;30.04;51.33;101424.28;4966967;28;20159;-70
2022/08/03 10:25:48;;;;;;;13.07;3.42;;;;;;;30.25;49.23;101423.25;4962804;28;20058;-69
2022/08/03 10:28:17;;;;;;;13.48;2.10;;;;;;;29.71;50.57;101418.75;4968031;28;20049;-70
2022/08/03 10:30:49;;;;;;;17.33;2.92;;;;;;;29.91;51.08;101413.28;4964379;28;20136;-70
2022/08/03 10:33:27;;;;;;;13.07;2.83;;;;;;;29.94;50.90;101412.88;4952993;28;20084;-72
2022/08/03 10:35:56;;;;;;;15.52;2.58;;;;;;;29.96;52.74;101413.50;4955152;28;20046;-72
2022/08/03 10:38:28;;;;;;;15.10;2.63;;;;;;;30.35;51.33;101409.91;4964110;28;20752;-72
2022/08/03 10:40:54;;;;;;;16.98;3.45;;;;;;;29.35;50.27;101417.19;4963427;28;20092;-70
2022/08/03 10:43:26;;;;;;;15.40;3.30;;;;;;;29.67;50.09;101407.34;4960169;28;20109;-70
2022/08/03 10:45:51;;;;;;;;;;;;;;;29.81;51.71;101404.59;4966022;28;20074;-71
2022/08/03 10:48:18;;;;;;;13.10;2.67;;;;;;;29.88;51.34;101409.06;4966923;28;20075;-70
2022/08/03 10:50:45;;;;;;;17.08;3.55;;;;;;;29.55;49.74;101400.75;4964178;28;20045;-71
2022/08/03 10:53:10;;;;;;;17.58;2.53;;;;;;;29.84;52.03;101407.78;4965116;28;20042;-72
2022/08/03 10:58:37;;;;;;;24.70;4.03;;;;;;;29.66;50.92;101391.03;4968801;28;20137;-70
2022/08/03 11:01:48;;;;;;;12.27;2.67;;;;;;;29.27;50.81;101392.66;4963344;28;20044;-70
2022/08/03 11:04:15;;;;;;;14.20;2.40;;;;;;;29.73;49.14;101391.06;4923032;28;20054;-70
2022/08/03 11:06:41;;;;;;;14.18;2.80;;;;;;;30.09;48.59;101393.41;4919237;29;20079;-70
2022/08/03 11:09:09;;;;;;;14.00;3.08;;;;;;;29.92;50.20;101384.72;4924676;28;20051;-71
2022/08/03 11:11:42;;;;;;;14.25;3.67;;;;;;;29.96;50.48;101383.25;4915224;29;20047;-72
2022/08/03 11:14:20;;;;;;;12.25;2.60;;;;;;;29.97;48.88;101386.81;4905167;28;20187;-71
2022/08/03 11:17:04;;;;;;;18.50;2.42;;;;;;;30.27;49.28;101382.59;4927580;29;20055;-71
2022/08/03 11:19:50;;;;;;;13.60;2.58;;;;;;;30.56;48.69;101378.53;4923941;28;20044;-72
2022/08/03 11:22:17;;;;;;;14.38;3.10;;;;;;;30.74;50.13;101375.13;4913719;29;20908;-71
2022/08/03 11:24:42;;;;;;;21.45;3.42;;;;;;;30.46;47.63;101377.28;4927518;28;20062;-72
2022/08/03 11:27:17;;;;;;;16.58;3.22;;;;;;;30.30;47.73;101375.84;4918104;28;20052;-71