Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:29;;;;;;;3.97;2.65;;;-1.20;99.90;;;;;;4157102;28;20543;-68
2021/12/26 00:02:30;;;;;;;7.47;3.45;;;-1.20;99.90;;;;;;4166359;28;20021;-67
2021/12/26 00:04:32;;;;;;;7.13;2.58;;;-1.20;99.90;;;;;;4154905;28;20057;-67
2021/12/26 00:06:33;;;;;;;5.53;2.60;;;-1.20;99.90;;;;;;4156980;28;20022;-68
2021/12/26 00:08:35;;;;;;;8.50;3.10;;;-1.20;99.90;;;;;;4164251;28;20031;-67
2021/12/26 00:10:35;;;;;;;6.70;3.08;;;-1.10;99.90;;;;;;4159746;28;20034;-67
2021/12/26 00:12:36;;;;;;;6.00;2.95;;;-1.20;99.90;;;;;;4155101;28;20061;-67
2021/12/26 00:14:37;;;;;;;6.28;2.60;;;-1.20;99.90;;;;;;4156462;28;20037;-67
2021/12/26 00:16:38;;;;;;;6.43;2.92;;;-1.20;99.90;;;;;;4162736;28;20510;-67
2021/12/26 00:18:46;;;;;;;8.50;3.15;;;-1.20;99.90;;;;;;4161791;28;20030;-67
2021/12/26 00:20:47;;;;;;;8.15;2.83;;;-1.20;99.90;;;;;;4166420;28;20053;-68
2021/12/26 00:22:48;;;;;;;5.38;2.63;;;-1.20;99.90;;;;;;4153588;28;20038;-67
2021/12/26 00:24:49;;;;;;;6.53;2.67;;;-1.20;99.90;;;;;;4163046;28;20108;-67
2021/12/26 00:26:50;;;;;;;5.97;2.90;;;-1.20;99.90;;;;;;4150716;28;20037;-67
2021/12/26 00:28:51;;;;;;;5.82;2.85;;;-1.10;99.90;;;;;;4159445;28;20041;-68
2021/12/26 00:30:52;;;;;;;5.55;2.70;;;-1.20;99.90;;;;;;4162213;28;20057;-67
2021/12/26 00:32:53;;;;;;;5.95;3.08;;;-1.10;99.90;;;;;;4151357;28;20495;-67
2021/12/26 00:34:53;;;;;;;6.55;2.63;;;-1.00;99.90;;;;;;4159818;28;20037;-68
2021/12/26 00:36:54;;;;;;;7.05;2.90;;;-1.00;99.90;;;;;;4157949;28;20075;-67
2021/12/26 00:38:55;;;;;;;6.95;3.13;;;-1.00;99.90;;;;;;4151478;28;20030;-67
2021/12/26 00:40:55;;;;;;;6.05;2.88;;;-1.10;99.90;;;;;;4163092;28;20076;-67
2021/12/26 00:42:56;;;;;;;6.13;2.45;;;-1.10;99.90;;;;;;4156946;28;20065;-67
2021/12/26 00:44:57;;;;;;;4.53;2.47;;;-1.00;99.90;;;;;;4161975;28;20440;-67
2021/12/26 00:46:57;;;;;;;5.53;2.80;;;-1.00;99.90;;;;;;4150496;28;20107;-67
2021/12/26 00:48:58;;;;;;;8.23;3.40;;;-1.10;99.90;;;;;;4153400;28;20494;-67
2021/12/26 00:50:59;;;;;;;4.75;2.83;;;-1.10;99.90;;;;;;4155601;28;20089;-68
2021/12/26 00:53:00;;;;;;;6.38;2.58;;;-1.10;99.90;;;;;;4163489;28;20030;-67
2021/12/26 00:55:01;;;;;;;5.28;2.70;;;-1.10;99.90;;;;;;4161510;28;20026;-67
2021/12/26 00:57:03;;;;;;;7.63;2.70;;;-1.10;99.90;;;;;;4163404;28;20033;-68
2021/12/26 00:59:04;;;;;;;7.32;3.22;;;-1.10;99.90;;;;;;4164428;28;20498;-67
2021/12/26 01:01:05;;;;;;;6.80;2.72;;;-1.10;99.90;;;;;;4162751;28;20136;-68
2021/12/26 01:03:06;;;;;;;5.97;2.90;;;-1.10;99.90;;;;;;4157222;28;20022;-68
2021/12/26 01:05:08;;;;;;;5.10;2.40;;;-1.10;99.90;;;;;;4162527;28;20064;-68
2021/12/26 01:07:21;;;;;;;5.10;2.22;;;-1.10;99.90;;;;;;4164926;28;20041;-67
2021/12/26 01:09:26;;;;;;;4.88;2.83;;;-1.20;99.90;;;;;;4161165;28;20034;-68
2021/12/26 01:11:39;;;;;;;7.68;2.88;;;-1.10;99.90;;;;;;4162210;28;20033;-68
2021/12/26 01:13:40;;;;;;;5.78;2.80;;;-1.20;99.90;;;;;;4153555;28;20022;-67
2021/12/26 01:15:44;;;;;;;7.00;3.15;;;-1.20;99.90;;;;;;4154991;28;20032;-67
2021/12/26 01:17:45;;;;;;;4.60;2.83;;;-1.20;99.90;;;;;;4164104;28;20105;-67
2021/12/26 01:19:50;;;;;;;6.93;3.40;;;-1.20;99.90;;;;;;4165108;28;20112;-67
2021/12/26 01:21:50;;;;;;;7.03;2.78;;;-1.30;99.90;;;;;;4163755;28;20033;-68
2021/12/26 01:24:01;;;;;;;7.40;3.08;;;-1.30;99.90;;;;;;4151724;28;20045;-67
2021/12/26 01:26:02;;;;;;;8.02;2.85;;;-1.20;99.90;;;;;;4155252;28;20033;-68
2021/12/26 01:28:04;;;;;;;4.53;2.53;;;-1.20;99.90;;;;;;4166650;28;20033;-67
2021/12/26 01:30:05;;;;;;;5.15;3.00;;;-1.10;99.90;;;;;;4156816;28;20084;-69
2021/12/26 01:32:06;;;;;;;4.93;2.83;;;-1.00;99.90;;;;;;4164473;28;20435;-67
2021/12/26 01:34:07;;;;;;;4.63;2.55;;;-1.00;99.90;;;;;;4165717;28;20029;-67
2021/12/26 01:36:08;;;;;;;5.93;2.50;;;-1.00;99.90;;;;;;4158213;28;20439;-67
2021/12/26 01:38:13;;;;;;;5.78;2.83;;;-0.90;99.90;;;;;;4153837;28;20044;-67
2021/12/26 01:40:15;;;;;;;6.43;3.13;;;-1.10;99.90;;;;;;4151935;28;20037;-68
2021/12/26 01:42:16;;;;;;;5.90;2.80;;;-1.00;99.90;;;;;;4166832;28;20043;-67
2021/12/26 01:44:18;;;;;;;6.88;3.17;;;-1.00;99.90;;;;;;4153946;28;20061;-67
2021/12/26 01:46:19;;;;;;;6.30;2.92;;;-1.00;99.90;;;;;;4165712;28;20101;-68
2021/12/26 01:48:20;;;;;;;5.50;2.97;;;-1.00;99.90;;;;;;4157645;28;20350;-67
2021/12/26 01:50:21;;;;;;;8.13;3.17;;;-0.90;99.90;;;;;;4149155;28;20101;-68
2021/12/26 01:52:22;;;;;;;6.88;3.15;;;-0.90;99.90;;;;;;4160443;28;20036;-68
2021/12/26 01:54:37;;;;;;;6.82;2.88;;;-1.00;99.90;;;;;;4153686;28;20037;-67
2021/12/26 01:56:39;;;;;;;6.60;2.58;;;-1.10;99.90;;;;;;4158004;28;20115;-67
2021/12/26 01:58:40;;;;;;;4.95;2.58;;;-1.10;99.90;;;;;;4158047;28;20034;-67
2021/12/26 02:00:44;;;;;;;5.75;3.03;;;-1.10;99.90;;;;;;4150963;28;20049;-67
2021/12/26 02:02:45;;;;;;;6.35;3.33;;;-1.00;99.90;;;;;;4160899;28;20064;-67
2021/12/26 02:04:45;;;;;;;5.10;2.67;;;-1.10;99.90;;;;;;4160903;28;20017;-67
2021/12/26 02:06:46;;;;;;;5.20;2.78;;;-1.00;99.90;;;;;;4153631;28;20060;-68
2021/12/26 02:08:47;;;;;;;4.72;2.58;;;-1.00;99.90;;;;;;4159873;28;20053;-68
2021/12/26 02:10:48;;;;;;;5.90;3.00;;;-1.00;99.90;;;;;;4158686;28;20021;-67
2021/12/26 02:12:49;;;;;;;6.82;3.00;;;-1.00;99.90;;;;;;4159431;28;20387;-67
2021/12/26 02:14:50;;;;;;;6.80;3.17;;;-1.00;99.90;;;;;;4157398;28;20030;-67
2021/12/26 02:16:51;;;;;;;5.90;3.30;;;-1.00;99.90;;;;;;4150730;28;20030;-67
2021/12/26 02:18:51;;;;;;;4.78;2.70;;;-0.90;99.90;;;;;;4165663;28;20064;-67
2021/12/26 02:21:09;;;;;;;6.80;3.03;;;-0.90;99.90;;;;;;4156275;28;20048;-67
2021/12/26 02:23:18;;;;;;;5.43;2.83;;;-1.00;99.90;;;;;;4165334;28;20030;-68
2021/12/26 02:27:32;;;;;;;5.00;3.28;;;-0.90;99.90;;;;;;4164208;28;20053;-67
2021/12/26 02:29:32;;;;;;;8.43;3.28;;;-0.90;99.90;;;;;;4159670;28;20025;-67
2021/12/26 02:31:33;;;;;;;7.22;3.05;;;-0.90;99.90;;;;;;4154711;28;20025;-67
2021/12/26 02:33:34;;;;;;;5.40;2.70;;;-0.90;99.90;;;;;;4160393;28;20036;-67
2021/12/26 02:35:35;;;;;;;5.43;3.08;;;-1.00;99.90;;;;;;4156613;28;20036;-67
2021/12/26 02:37:35;;;;;;;6.50;3.35;;;-1.00;99.90;;;;;;4158537;28;20105;-67
2021/12/26 02:39:36;;;;;;;8.02;3.20;;;-1.00;99.90;;;;;;4164108;28;20025;-67
2021/12/26 02:41:37;;;;;;;5.55;3.08;;;-1.00;99.90;;;;;;4161422;28;20042;-67
2021/12/26 02:43:38;;;;;;;5.75;2.85;;;-1.00;99.90;;;;;;4162033;28;20028;-67
2021/12/26 02:45:38;;;;;;;8.23;3.75;;;-1.00;99.90;;;;;;4165296;28;20108;-68
2021/12/26 02:47:41;;;;;;;5.93;3.15;;;-1.00;99.90;;;;;;4162338;28;20029;-67
2021/12/26 02:49:41;;;;;;;7.45;3.78;;;-0.90;99.90;;;;;;4156268;28;20084;-67
2021/12/26 02:51:42;;;;;;;6.72;3.53;;;-0.90;99.90;;;;;;4150263;28;20030;-67
2021/12/26 02:53:43;;;;;;;5.72;3.22;;;-1.00;99.90;;;;;;4164346;28;20453;-67
2021/12/26 02:55:43;;;;;;;6.03;3.20;;;-0.90;99.90;;;;;;4157633;28;20034;-68
2021/12/26 02:58:03;;;;;;;7.93;3.78;;;-0.90;99.90;;;;;;4164827;28;20037;-67
2021/12/26 03:00:17;;;;;;;7.30;2.90;;;-0.80;99.90;;;;;;4156887;28;20069;-68
2021/12/26 03:02:18;;;;;;;7.72;3.83;;;-0.70;99.90;;;;;;4152936;28;20041;-67
2021/12/26 03:04:18;;;;;;;6.82;3.42;;;-0.80;99.90;;;;;;4158543;28;20022;-68
2021/12/26 03:06:32;;;;;;;5.70;2.90;;;-0.80;99.90;;;;;;4152313;28;20034;-68
2021/12/26 03:08:33;;;;;;;6.97;3.75;;;-0.70;99.90;;;;;;4163069;28;20033;-68
2021/12/26 03:10:34;;;;;;;7.07;3.60;;;-0.70;99.90;;;;;;4158220;28;20104;-68
2021/12/26 03:12:40;;;;;;;7.60;3.85;;;-0.70;99.90;;;;;;4152757;28;20469;-67
2021/12/26 03:14:41;;;;;;;7.30;3.22;;;-0.70;99.90;;;;;;4158813;28;20018;-67
2021/12/26 03:16:49;;;;;;;6.53;2.95;;;-0.60;99.90;;;;;;4154093;28;20487;-68
2021/12/26 03:18:56;;;;;;;9.90;3.42;;;-0.50;99.90;;;;;;4162884;28;20065;-67
2021/12/26 03:20:57;;;;;;;8.15;3.70;;;-0.50;99.90;;;;;;4157839;28;20471;-68
2021/12/26 03:23:01;;;;;;;10.50;3.63;;;-0.50;99.90;;;;;;4163966;28;20022;-68
2021/12/26 03:25:04;;;;;;;5.80;3.45;;;-0.40;99.90;;;;;;4155934;28;20057;-67
2021/12/26 03:27:06;;;;;;;7.45;3.50;;;-0.50;99.90;;;;;;4148936;28;20029;-68
2021/12/26 03:29:06;;;;;;;9.60;3.47;;;-0.50;99.90;;;;;;4149539;28;20108;-67
2021/12/26 03:31:07;;;;;;;7.20;3.20;;;-0.50;99.90;;;;;;4149207;28;20100;-68
2021/12/26 03:33:11;;;;;;;6.30;3.03;;;-0.40;99.90;;;;;;4150577;28;20030;-68
2021/12/26 03:35:11;;;;;;;6.82;3.15;;;-0.40;99.90;;;;;;4156940;28;20030;-68
2021/12/26 03:37:12;;;;;;;6.22;3.40;;;-0.30;99.90;;;;;;4162223;28;20034;-67
2021/12/26 03:39:13;;;;;;;7.20;3.60;;;-0.30;99.90;;;;;;4156401;28;20399;-67
2021/12/26 03:41:14;;;;;;;8.25;3.72;;;-0.30;99.90;;;;;;4160676;28;20068;-68
2021/12/26 03:43:14;;;;;;;7.28;3.72;;;-0.40;99.90;;;;;;4154139;28;20395;-67
2021/12/26 03:45:15;;;;;;;7.43;4.03;;;-0.40;99.90;;;;;;4158378;28;20053;-68
2021/12/26 03:47:16;;;;;;;7.25;3.55;;;-0.40;99.90;;;;;;4161009;28;20267;-67
2021/12/26 03:49:17;;;;;;;7.38;3.67;;;-0.30;99.90;;;;;;4150313;28;20460;-67
2021/12/26 03:51:19;;;;;;;6.35;3.47;;;-0.30;99.90;;;;;;4154929;28;20033;-68
2021/12/26 03:53:21;;;;;;;7.53;3.45;;;-0.20;99.90;;;;;;4155543;28;20030;-68
2021/12/26 03:55:21;;;;;;;6.97;3.25;;;-0.30;99.90;;;;;;4156893;28;20033;-68
2021/12/26 03:57:22;;;;;;;7.97;3.80;;;-0.20;99.90;;;;;;4155621;28;20037;-68
2021/12/26 03:59:22;;;;;;;7.18;3.60;;;-0.30;99.90;;;;;;4155741;28;20105;-67
2021/12/26 04:01:23;;;;;;;9.27;3.95;;;-0.30;99.90;;;;;;4164147;28;20627;-68
2021/12/26 04:03:24;;;;;;;7.53;3.90;;;-0.30;99.90;;;;;;4147409;28;20124;-67
2021/12/26 04:05:24;;;;;;;8.02;3.50;;;-0.40;99.90;;;;;;4156213;28;20049;-68
2021/12/26 04:07:25;;;;;;;6.93;3.20;;;-0.40;99.90;;;;;;4157692;28;20030;-67
2021/12/26 04:09:26;;;;;;;9.02;3.67;;;-0.30;99.90;;;;;;4159892;28;20083;-67
2021/12/26 04:11:26;;;;;;;7.60;3.83;;;-0.40;99.90;;;;;;4158333;28;20033;-68
2021/12/26 04:13:27;;;;;;;7.07;3.75;;;-0.50;99.90;;;;;;4159262;28;20118;-68
2021/12/26 04:15:28;;;;;;;6.22;3.20;;;-0.50;99.90;;;;;;4154843;28;20615;-68
2021/12/26 04:17:29;;;;;;;7.68;3.55;;;-0.50;99.90;;;;;;4159890;28;20026;-67
2021/12/26 04:19:29;;;;;;;5.80;3.13;;;-0.50;99.90;;;;;;4151000;28;20424;-67
2021/12/26 04:21:30;;;;;;;5.75;3.58;;;-0.50;99.90;;;;;;4160776;28;20050;-68
2021/12/26 04:23:32;;;;;;;6.22;3.85;;;-0.50;99.90;;;;;;4164875;28;20033;-68
2021/12/26 04:25:33;;;;;;;7.10;3.17;;;-0.50;99.90;;;;;;4153371;28;20033;-68
2021/12/26 04:27:34;;;;;;;6.72;3.25;;;-0.60;99.90;;;;;;4158941;28;20512;-68
2021/12/26 04:29:34;;;;;;;6.30;3.15;;;-0.60;99.90;;;;;;4160175;28;20029;-67
2021/12/26 04:31:36;;;;;;;7.05;3.45;;;-0.50;99.90;;;;;;4158739;28;20088;-68
2021/12/26 04:33:37;;;;;;;6.50;3.90;;;-0.50;99.90;;;;;;4149231;28;20106;-67
2021/12/26 04:35:38;;;;;;;7.70;3.78;;;-0.50;99.90;;;;;;4155892;28;20052;-67
2021/12/26 04:37:39;;;;;;;7.15;4.10;;;-0.50;99.90;;;;;;4164235;28;20029;-67
2021/12/26 04:39:39;;;;;;;5.20;3.15;;;-0.50;99.90;;;;;;4167590;28;20079;-67
2021/12/26 04:41:40;;;;;;;8.25;3.65;;;-0.40;99.90;;;;;;4166982;28;20045;-67
2021/12/26 04:43:41;;;;;;;7.10;3.50;;;-0.30;99.90;;;;;;4156219;28;20058;-67
2021/12/26 04:45:42;;;;;;;9.38;3.88;;;-0.30;99.90;;;;;;4166962;28;20393;-68
2021/12/26 04:47:44;;;;;;;4.50;3.15;;;-0.30;99.90;;;;;;4162463;28;20034;-67
2021/12/26 04:49:44;;;;;;;7.85;4.03;;;-0.40;99.90;;;;;;4167016;28;20136;-68
2021/12/26 04:51:45;;;;;;;9.45;4.03;;;-0.40;99.90;;;;;;4163208;28;20392;-68
2021/12/26 04:53:47;;;;;;;8.40;3.63;;;-0.40;99.90;;;;;;4160065;28;20026;-68
2021/12/26 04:55:47;;;;;;;8.95;3.85;;;-0.40;99.90;;;;;;4160432;28;20149;-68
2021/12/26 04:57:49;;;;;;;7.97;3.85;;;-0.40;99.90;;;;;;4151952;28;20042;-67
2021/12/26 04:59:49;;;;;;;5.43;3.37;;;-0.50;99.90;;;;;;4159127;28;20048;-67
2021/12/26 05:01:50;;;;;;;8.10;3.78;;;-0.40;99.90;;;;;;4157423;28;20140;-68
2021/12/26 05:03:51;;;;;;;10.18;3.85;;;-0.40;99.90;;;;;;4154541;28;20034;-67
2021/12/26 05:05:51;;;;;;;7.25;3.50;;;-0.40;99.90;;;;;;4145643;28;20034;-68
2021/12/26 05:07:54;;;;;;;7.18;3.58;;;-0.40;99.90;;;;;;4159632;28;20388;-67
2021/12/26 05:09:54;;;;;;;6.38;3.70;;;-0.50;99.90;;;;;;4159507;28;20030;-67
2021/12/26 05:11:58;;;;;;;8.10;3.72;;;-0.50;99.90;;;;;;4156708;28;20026;-68
2021/12/26 05:13:58;;;;;;;6.15;3.65;;;-0.50;99.90;;;;;;4167379;28;20488;-68
2021/12/26 05:15:59;;;;;;;5.65;3.05;;;-0.50;99.90;;;;;;4160618;28;20063;-68
2021/12/26 05:18:00;;;;;;;5.88;3.33;;;-0.40;99.90;;;;;;4165069;28;20083;-68
2021/12/26 05:20:00;;;;;;;8.02;3.60;;;-0.40;99.90;;;;;;4158376;28;20472;-67
2021/12/26 05:22:01;;;;;;;5.97;3.25;;;-0.40;99.90;;;;;;4154991;28;20120;-68
2021/12/26 05:24:01;;;;;;;5.95;3.45;;;-0.30;99.90;;;;;;4164713;28;20483;-68
2021/12/26 05:26:02;;;;;;;7.25;3.50;;;-0.40;99.90;;;;;;4154301;28;20030;-67
2021/12/26 05:28:04;;;;;;;5.53;3.85;;;-0.40;99.90;;;;;;4161827;28;20025;-67
2021/12/26 05:30:07;;;;;;;7.13;3.83;;;-0.40;99.90;;;;;;4163426;28;20534;-68
2021/12/26 05:32:08;;;;;;;5.97;3.25;;;-0.40;99.90;;;;;;4163953;28;20388;-68
2021/12/26 05:34:08;;;;;;;7.47;3.85;;;-0.50;99.90;;;;;;4164366;28;20021;-67
2021/12/26 05:36:09;;;;;;;6.68;3.55;;;-0.40;99.90;;;;;;4149959;28;20037;-68
2021/12/26 05:38:09;;;;;;;6.47;3.47;;;-0.30;99.90;;;;;;4158114;28;20054;-68
2021/12/26 05:40:12;;;;;;;6.18;3.60;;;-0.30;99.90;;;;;;4159696;28;20073;-68
2021/12/26 05:42:15;;;;;;;6.40;3.95;;;-0.30;99.90;;;;;;4156696;28;20487;-67
2021/12/26 05:44:16;;;;;;;7.10;3.55;;;-0.30;99.90;;;;;;4157823;28;20347;-67
2021/12/26 05:46:17;;;;;;;6.50;3.67;;;-0.30;99.90;;;;;;4148935;28;20085;-68
2021/12/26 05:48:17;;;;;;;5.85;3.17;;;-0.30;99.90;;;;;;4160237;28;20025;-67
2021/12/26 05:50:20;;;;;;;6.68;3.38;;;-0.20;99.90;;;;;;4165279;28;20037;-68
2021/12/26 05:52:21;;;;;;;;;;;-0.20;99.90;;;;;;4154840;28;20392;-67
2021/12/26 05:54:21;;;;;;;8.20;3.47;;;-0.10;99.90;;;;;;4165290;28;20004;-67
2021/12/26 05:56:22;;;;;;;6.53;3.03;;;-0.10;99.90;;;;;;4162669;28;20040;-68
2021/12/26 05:58:23;;;;;;;5.03;3.17;;;0.00;99.90;;;;;;4156978;28;20036;-68
2021/12/26 06:00:23;;;;;;;6.80;3.63;;;-0.10;99.90;;;;;;4155368;28;20065;-68
2021/12/26 06:02:24;;;;;;;6.78;3.83;;;-0.10;99.90;;;;;;4154573;28;20037;-68
2021/12/26 06:04:25;;;;;;;5.00;3.00;;;-0.20;99.90;;;;;;4158791;28;20033;-67
2021/12/26 06:06:26;;;;;;;5.57;3.20;;;-0.20;99.90;;;;;;4150067;28;20030;-68
2021/12/26 06:08:26;;;;;;;4.75;2.70;;;-0.30;99.90;;;;;;4163886;28;20033;-68
2021/12/26 06:10:27;;;;;;;5.63;3.53;;;-0.30;99.90;;;;;;4164154;28;20026;-68
2021/12/26 06:12:27;;;;;;;10.35;2.83;;;-0.20;99.90;;;;;;4164955;28;20384;-67
2021/12/26 06:14:28;;;;;;;5.88;3.58;;;-0.20;99.90;;;;;;4166346;28;20049;-68
2021/12/26 06:16:29;;;;;;;5.60;3.42;;;-0.40;99.90;;;;;;4159736;28;20428;-68
2021/12/26 06:18:30;;;;;;;5.05;3.20;;;-0.40;99.90;;;;;;4156438;28;20480;-68
2021/12/26 06:20:30;;;;;;;6.22;3.17;;;-0.50;99.90;;;;;;4162056;28;20508;-68
2021/12/26 06:22:31;;;;;;;7.63;3.45;;;-0.50;99.90;;;;;;4164809;28;20033;-67
2021/12/26 06:24:32;;;;;;;6.13;3.00;;;-0.40;99.90;;;;;;4163870;28;20086;-67
2021/12/26 06:26:33;;;;;;;6.55;3.30;;;-0.40;99.90;;;;;;4151601;28;20025;-68
2021/12/26 06:28:34;;;;;;;6.20;3.40;;;-0.40;99.90;;;;;;4162481;28;20591;-69
2021/12/26 06:30:35;;;;;;;5.45;3.20;;;-0.50;99.90;;;;;;4164134;28;20034;-68
2021/12/26 06:32:36;;;;;;;5.85;3.17;;;-0.50;99.90;;;;;;4159236;28;20030;-68
2021/12/26 06:34:37;;;;;;;5.93;3.45;;;-0.50;99.90;;;;;;4165433;28;20055;-67
2021/12/26 06:36:38;;;;;;;7.60;3.88;;;-0.60;99.90;;;;;;4169821;28;20092;-68
2021/12/26 06:38:41;;;;;;;4.38;2.67;;;-0.60;99.90;;;;;;4164201;28;20084;-67
2021/12/26 06:40:41;;;;;;;9.20;3.58;;;-0.60;99.90;;;;;;4162914;28;20047;-68
2021/12/26 06:42:44;;;;;;;6.95;3.50;;;-0.60;99.90;;;;;;4157460;28;20033;-67
2021/12/26 06:44:46;;;;;;;5.70;2.90;;;-0.70;99.90;;;;;;4140689;28;20037;-67
2021/12/26 06:46:46;;;;;;;5.60;3.20;;;-0.60;99.90;;;;;;4155527;28;20029;-68
2021/12/26 06:48:47;;;;;;;5.82;3.10;;;-0.70;99.90;;;;;;4155706;28;20425;-68
2021/12/26 06:50:48;;;;;;;6.25;3.10;;;-0.70;99.90;;;;;;4160480;28;20041;-67
2021/12/26 06:52:49;;;;;;;6.30;3.30;;;-0.70;99.90;;;;;;4154051;28;20112;-67
2021/12/26 06:54:50;;;;;;;5.82;3.13;;;-0.80;99.90;;;;;;4154301;28;20029;-67
2021/12/26 06:56:51;;;;;;;6.32;3.40;;;-0.80;99.90;;;;;;4159638;28;20096;-68
2021/12/26 06:58:52;;;;;;;5.43;3.20;;;-0.90;99.90;;;;;;4160315;28;20384;-68
2021/12/26 07:00:53;;;;;;;9.50;3.30;;;-0.90;99.90;;;;;;4158762;28;20085;-68
2021/12/26 07:02:54;;;;;;;5.38;3.38;;;-0.90;99.90;;;;;;4160864;28;20107;-67
2021/12/26 07:04:54;;;;;;;7.07;3.47;;;-0.90;99.90;;;;;;4160492;28;20037;-67
2021/12/26 07:06:55;;;;;;;5.53;3.25;;;-0.70;99.90;;;;;;4162678;28;20059;-67
2021/12/26 07:08:55;;;;;;;5.05;3.00;;;-0.70;99.90;;;;;;4167182;28;20029;-67
2021/12/26 07:10:56;;;;;;;5.70;3.15;;;-0.70;99.90;;;;;;4165683;28;20021;-68
2021/12/26 07:12:57;;;;;;;8.30;3.60;;;-0.60;99.90;;;;;;4167778;28;20033;-67
2021/12/26 07:14:58;;;;;;;8.40;3.08;;;-0.60;99.90;;;;;;4165897;28;20032;-67
2021/12/26 07:16:58;;;;;;;7.45;3.72;;;-0.60;99.90;;;;;;4165970;28;20095;-68
2021/12/26 07:18:59;;;;;;;6.78;3.45;;;-0.60;99.90;;;;;;4167811;28;20076;-68
2021/12/26 07:21:00;;;;;;;6.68;3.28;;;-0.60;99.90;;;;;;4168123;28;20037;-67
2021/12/26 07:23:00;;;;;;;6.32;3.72;;;-0.60;99.90;;;;;;4173220;28;20028;-68
2021/12/26 07:25:01;;;;;;;6.85;3.35;;;-0.70;99.90;;;;;;4165351;28;20029;-68
2021/12/26 07:27:02;;;;;;;9.27;3.72;;;-0.70;99.90;;;;;;4167534;28;20032;-67
2021/12/26 07:29:03;;;;;;;7.75;3.10;;;-0.60;99.90;;;;;;4170555;28;20491;-67
2021/12/26 07:31:04;;;;;;;4.65;2.90;;;-0.50;99.90;;;;;;4172289;28;20064;-68
2021/12/26 07:33:05;;;;;;;5.20;2.90;;;-0.50;99.90;;;;;;4172994;28;20021;-67
2021/12/26 07:35:06;;;;;;;5.38;3.10;;;-0.50;99.90;;;;;;4168274;28;20030;-68
2021/12/26 07:37:08;;;;;;;5.15;2.90;;;-0.50;99.90;;;;;;4168395;28;20524;-67
2021/12/26 07:39:09;;;;;;;6.20;3.38;;;-0.50;99.90;;;;;;4169647;28;20036;-68
2021/12/26 07:41:09;;;;;;;5.65;2.75;;;-0.40;99.90;;;;;;4168451;28;20400;-68
2021/12/26 07:43:10;;;;;;;6.28;2.80;;;-0.40;99.90;;;;;;4168786;28;20468;-68
2021/12/26 07:45:11;;;;;;;5.80;2.92;;;-0.40;99.90;;;;;;4168031;28;20380;-68
2021/12/26 07:47:12;;;;;;;6.53;3.10;;;-0.40;99.90;;;;;;4168529;28;20029;-68
2021/12/26 07:49:13;;;;;;;6.90;3.55;;;-0.40;99.90;;;;;;4157006;28;20034;-70
2021/12/26 07:51:14;;;;;;;5.05;2.97;;;-0.50;99.90;;;;;;4169687;28;20045;-69
2021/12/26 07:53:14;;;;;;;6.75;3.80;;;-0.40;99.90;;;;;;4167160;28;20607;-68
2021/12/26 07:55:15;;;;;;;5.97;3.20;;;-0.40;99.90;;;;;;4166871;28;20506;-69
2021/12/26 07:57:15;;;;;;;8.68;3.25;;;-0.40;99.90;;;;;;4167235;28;20407;-68
2021/12/26 07:59:16;;;;;;;5.47;3.03;;;-0.50;99.90;;;;;;4165981;28;20084;-67
2021/12/26 08:01:17;;;;;;;6.55;3.47;;;-0.50;99.90;;;;;;4167968;28;20122;-68
2021/12/26 08:03:18;;;;;;;5.22;2.65;;;-0.40;99.90;;;;;;4168749;28;20038;-68
2021/12/26 08:05:19;;;;;;;5.85;3.33;;;-0.40;99.90;;;;;;4169819;28;20049;-67
2021/12/26 08:07:19;;;;;;;6.43;3.00;;;-0.30;99.90;;;;;;4167840;28;20084;-68
2021/12/26 08:09:20;;;;;;;4.72;2.78;;;-0.30;99.90;;;;;;4168257;28;20041;-68
2021/12/26 08:11:21;;;;;;;5.88;3.05;;;-0.30;99.90;;;;;;4168110;28;20037;-69
2021/12/26 08:13:21;;;;;;;5.30;2.80;;;-0.20;99.90;;;;;;4174516;28;20491;-68
2021/12/26 08:15:22;;;;;;;6.47;3.13;;;-0.20;99.90;;;;;;4173312;28;20041;-68
2021/12/26 08:17:24;;;;;;;5.43;3.25;;;-0.20;99.90;;;;;;4174611;28;20126;-67
2021/12/26 08:19:24;;;;;;;6.03;3.15;;;-0.20;99.90;;;;;;4171023;28;20056;-67
2021/12/26 08:21:25;;;;;;;7.60;3.67;;;-0.20;99.90;;;;;;4169734;28;20459;-68
2021/12/26 08:23:27;;;;;;;6.35;3.00;;;-0.30;99.90;;;;;;4173650;28;20071;-68
2021/12/26 08:25:29;;;;;;;4.13;3.03;;;-0.20;99.90;;;;;;4177506;28;20060;-68
2021/12/26 08:27:29;;;;;;;6.38;3.40;;;-0.10;99.90;;;;;;4188641;28;20081;-67
2021/12/26 08:29:30;;;;;;;8.48;3.55;;;-0.10;99.90;;;;;;4191582;28;20044;-67
2021/12/26 08:31:31;;;;;;;7.90;4.07;;;-0.20;99.90;;;;;;4186304;28;20028;-68
2021/12/26 08:33:31;;;;;;;6.30;3.20;;;-0.20;99.90;;;;;;4188354;28;20028;-67
2021/12/26 08:35:33;;;;;;;6.93;3.53;;;-0.10;99.90;;;;;;4187896;28;20038;-69
2021/12/26 08:37:37;;;;;;;7.20;3.58;;;-0.10;99.90;;;;;;4191687;22;20049;-70
2021/12/26 08:39:41;;;;;;;6.32;3.33;;;-0.10;99.90;;;;;;4171850;28;20028;-70
2021/12/26 08:41:42;;;;;;;8.27;3.65;;;-0.10;99.90;;;;;;4173537;28;20033;-71
2021/12/26 08:43:43;;;;;;;7.13;3.70;;;0.00;99.90;;;;;;4142551;28;20121;-70
2021/12/26 08:45:45;;;;;;;6.00;3.47;;;0.00;99.90;;;;;;4162432;28;20041;-69
2021/12/26 08:47:47;;;;;;;7.93;3.70;;;0.10;99.90;;;;;;4168455;28;20529;-69
2021/12/26 08:50:25;;;;;;;6.82;3.30;;;0.10;99.90;;;;;;4159989;28;20362;-69
2021/12/26 08:52:20;;;;;;;5.75;3.60;;;0.10;99.90;;;;;;4153359;28;20065;-70
2021/12/26 08:54:24;;;;;;;7.10;3.80;;;0.10;99.90;;;;;;4179288;28;20034;-70
2021/12/26 08:56:24;;;;;;;7.13;3.78;;;0.20;99.90;;;;;;4169075;28;20035;-69
2021/12/26 08:58:27;;;;;;;7.47;4.18;;;0.30;99.90;;;;;;4152906;28;20459;-70
2021/12/26 09:00:30;;;;;;;7.05;4.07;;;0.30;99.90;;;;;;4152043;28;20097;-70
2021/12/26 09:02:33;;;;;;;7.38;3.97;;;0.30;99.90;;;;;;4151389;28;20518;-71
2021/12/26 09:04:36;;;;;;;9.68;4.38;;;0.30;99.90;;;;;;4151440;28;20040;-70
2021/12/26 09:06:36;;;;;;;8.02;3.92;;;0.30;99.90;;;;;;4154161;28;20094;-70
2021/12/26 09:08:37;;;;;;;9.73;4.45;;;0.30;99.90;;;;;;4168041;28;20064;-70
2021/12/26 09:10:39;;;;;;;7.40;4.25;;;0.30;99.90;;;;;;4152360;28;20108;-70
2021/12/26 09:12:41;;;;;;;7.32;4.18;;;0.40;99.90;;;;;;4153464;28;20030;-70
2021/12/26 09:14:49;;;;;;;9.30;3.60;;;0.40;99.90;;;;;;4155967;28;20018;-70
2021/12/26 09:16:50;;;;;;;9.10;4.38;;;0.40;99.90;;;;;;4144382;28;20043;-70
2021/12/26 09:18:51;;;;;;;8.07;3.90;;;0.50;99.90;;;;;;4168396;28;20511;-71
2021/12/26 09:20:52;;;;;;;6.15;3.42;;;0.50;99.90;;;;;;4167420;28;20034;-70
2021/12/26 09:22:53;;;;;;;7.03;4.00;;;0.60;99.90;;;;;;4169005;28;20112;-69
2021/12/26 09:24:56;;;;;;;7.38;4.00;;;0.60;99.90;;;;;;4139407;28;20034;-70
2021/12/26 09:27:06;;;;;;;9.43;4.53;;;0.60;99.90;;;;;;4171393;28;20037;-72
2021/12/26 09:29:07;;;;;;;7.90;4.22;;;0.70;99.90;;;;;;4158057;28;20026;-70
2021/12/26 09:31:10;;;;;;;9.63;4.40;;;0.70;99.90;;;;;;4167730;28;20039;-70
2021/12/26 09:33:11;;;;;;;9.32;4.60;;;0.70;99.90;;;;;;4172982;28;20033;-69
2021/12/26 09:35:13;;;;;;;8.35;4.50;;;0.70;99.90;;;;;;4171837;28;20382;-70
2021/12/26 09:37:14;;;;;;;7.68;4.28;;;0.70;99.90;;;;;;4172520;28;20116;-69
2021/12/26 09:39:15;;;;;;;8.23;4.28;;;0.80;99.90;;;;;;4156376;28;20477;-70
2021/12/26 09:41:16;;;;;;;6.38;3.80;;;0.80;99.90;;;;;;4154916;28;20088;-69
2021/12/26 09:43:17;;;;;;;8.02;4.15;;;0.90;99.90;;;;;;4173701;28;20117;-69
2021/12/26 09:45:18;;;;;;;6.80;3.95;;;0.90;99.90;;;;;;4170654;28;20044;-69
2021/12/26 09:47:20;;;;;;;7.13;3.80;;;0.90;99.90;;;;;;4173487;28;20546;-70
2021/12/26 09:49:21;;;;;;;7.72;4.10;;;1.00;99.90;;;;;;4139388;28;20840;-70
2021/12/26 09:51:22;;;;;;;6.82;4.03;;;1.10;99.90;;;;;;4154750;28;20116;-70
2021/12/26 09:53:23;;;;;;;6.93;3.95;;;1.10;99.90;;;;;;4172600;28;20064;-70
2021/12/26 09:55:29;;;;;;;10.38;4.97;;;1.10;99.90;;;;;;4175869;28;20044;-70
2021/12/26 09:57:29;;;;;;;8.25;4.60;;;1.10;99.90;;;;;;4156691;28;20022;-70
2021/12/26 09:59:30;;;;;;;10.02;5.53;;;1.00;99.90;;;;;;4167789;28;20557;-69
2021/12/26 10:01:46;;;;;;;8.63;5.00;;;1.00;99.90;;;;;;4168037;28;20038;-70
2021/12/26 10:03:47;;;;;;;9.57;5.03;;;1.00;99.90;;;;;;4153721;28;20022;-70
2021/12/26 10:06:18;;;;;;;13.32;5.78;;;1.00;99.90;;;;;;4169125;28;20043;-71
2021/12/26 10:08:25;;;;;;;10.52;5.90;;;0.90;99.90;;;;;;4146616;28;20108;-70
2021/12/26 10:10:25;;;;;;;13.43;6.22;;;1.10;99.90;;;;;;4135556;28;21167;-70
2021/12/26 10:12:26;;;;;;;13.57;6.22;;;1.00;99.90;;;;;;4166331;28;20055;-70
2021/12/26 10:14:29;;;;;;;12.75;6.22;;;1.00;99.90;;;;;;4166831;28;20033;-70
2021/12/26 10:16:40;;;;;;;11.65;5.55;;;1.00;99.90;;;;;;4132627;28;20034;-70
2021/12/26 10:18:42;;;;;;;11.13;5.97;;;1.10;99.90;;;;;;4149871;28;20041;-69
2021/12/26 10:20:42;;;;;;;13.67;6.30;;;1.10;99.90;;;;;;4164416;28;20049;-70
2021/12/26 10:22:43;;;;;;;14.35;6.05;;;1.10;99.90;;;;;;4150348;28;20030;-70
2021/12/26 10:24:48;;;;;;;12.70;6.15;;;1.30;99.90;;;;;;4166166;28;20101;-70
2021/12/26 10:27:02;;;;;;;11.02;5.68;;;1.20;99.90;;;;;;4163296;28;20084;-70
2021/12/26 10:29:15;;;;;;;10.20;5.45;;;1.30;99.90;;;;;;4150225;28;20037;-71
2021/12/26 10:31:16;;;;;;;11.07;5.70;;;1.40;99.90;;;;;;4151211;28;20037;-70
2021/12/26 10:33:19;;;;;;;10.95;5.32;;;1.30;99.90;;;;;;4171657;28;20026;-71
2021/12/26 10:35:20;;;;;;;10.65;6.07;;;1.40;99.90;;;;;;4150769;28;20075;-70
2021/12/26 10:37:30;;;;;;;11.75;5.97;;;1.40;99.90;;;;;;4154400;28;20109;-70