Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:15;;;;;;;34.60;26.05;;;5.50;99.90;;;;;;5015524;28;20211;-71
2021/11/11 00:04:42;;;;;;;38.15;26.40;;;5.60;99.90;;;;;;5015464;28;20837;-69
2021/11/11 00:07:09;;;;;;;36.00;25.30;;;5.70;99.90;;;;;;5014730;28;20763;-72
2021/11/11 00:09:36;;;;;;;38.10;26.15;;;5.60;99.90;;;;;;5013957;28;20770;-70
2021/11/11 00:12:03;;;;;;;40.55;26.25;;;5.60;99.90;;;;;;5014066;28;20204;-71
2021/11/11 00:14:31;;;;;;;36.55;26.80;;;5.40;99.90;;;;;;5014166;28;20201;-72
2021/11/11 00:16:58;;;;;;;39.17;26.58;;;5.40;99.90;;;;;;5013950;28;20789;-71
2021/11/11 00:19:25;;;;;;;36.63;26.15;;;5.30;99.90;;;;;;5014041;28;20207;-71
2021/11/11 00:21:52;;;;;;;35.00;26.10;;;5.30;99.90;;;;;;5013934;28;20200;-71
2021/11/11 00:24:19;;;;;;;37.20;26.92;;;5.40;99.90;;;;;;5014141;28;20300;-70
2021/11/11 00:26:46;;;;;;;35.10;25.85;;;5.50;99.90;;;;;;5013987;28;20225;-69
2021/11/11 00:29:13;;;;;;;36.25;25.50;;;5.50;99.90;;;;;;5013776;28;20283;-69
2021/11/11 00:31:41;;;;;;;43.22;27.27;;;5.50;99.90;;;;;;5013596;28;20287;-71
2021/11/11 00:34:08;;;;;;;36.17;26.25;;;5.40;99.90;;;;;;5013862;28;20291;-72
2021/11/11 00:36:35;;;;;;;38.35;25.67;;;5.40;99.90;;;;;;5013469;28;20256;-71
2021/11/11 00:39:02;;;;;;;42.65;26.38;;;5.40;99.90;;;;;;5013669;28;20288;-71
2021/11/11 00:41:30;;;;;;;35.28;25.55;;;5.50;99.90;;;;;;5013839;28;20291;-71
2021/11/11 00:43:57;;;;;;;37.10;25.73;;;5.50;99.90;;;;;;5013827;28;20213;-70
2021/11/11 00:46:24;;;;;;;34.95;24.15;;;5.50;99.90;;;;;;5013674;28;20407;-70
2021/11/11 00:48:52;;;;;;;35.90;25.45;;;5.50;99.90;;;;;;5013551;28;20682;-71
2021/11/11 00:51:19;;;;;;;32.85;23.40;;;5.40;99.90;;;;;;5012317;28;20216;-71
2021/11/11 00:53:46;;;;;;;37.05;26.27;;;5.50;99.90;;;;;;5013384;28;20200;-72
2021/11/11 00:56:13;;;;;;;35.80;24.38;;;5.50;99.90;;;;;;5032812;28;20232;-71
2021/11/11 00:58:40;;;;;;;33.67;23.80;;;5.50;99.90;;;;;;5034559;28;20204;-70
2021/11/11 01:01:07;;;;;;;36.70;24.67;;;5.40;99.90;;;;;;5034570;28;20204;-70
2021/11/11 01:03:40;;;;;;;32.55;23.30;;;5.50;99.90;;;;;;5034589;28;20243;-70
2021/11/11 01:06:09;;;;;;;32.03;23.20;;;5.50;99.90;;;;;;5034006;28;20235;-70
2021/11/11 01:08:36;;;;;;;35.75;24.77;;;5.50;99.90;;;;;;5035109;28;20224;-70
2021/11/11 01:11:05;;;;;;;36.72;25.15;;;5.50;99.90;;;;;;5034753;28;20204;-71
2021/11/11 01:13:32;;;;;;;38.70;24.90;;;5.50;99.90;;;;;;5034936;28;20701;-70
2021/11/11 01:15:59;;;;;;;36.33;25.02;;;5.50;99.90;;;;;;5034217;28;20691;-70
2021/11/11 01:18:26;;;;;;;36.83;26.70;;;5.50;99.90;;;;;;5035282;28;20613;-71
2021/11/11 01:20:53;;;;;;;36.17;26.92;;;5.50;99.90;;;;;;5035090;28;20299;-70
2021/11/11 01:23:21;;;;;;;33.40;24.95;;;5.50;99.90;;;;;;5034845;28;20658;-71
2021/11/11 01:25:48;;;;;;;37.10;25.40;;;5.50;99.90;;;;;;5034484;28;20650;-70
2021/11/11 01:28:15;;;;;;;37.85;25.92;;;5.40;99.90;;;;;;5034871;28;20565;-71
2021/11/11 01:30:44;;;;;;;36.28;24.98;;;5.40;99.90;;;;;;5034853;28;20208;-71
2021/11/11 01:33:12;;;;;;;39.55;25.95;;;5.40;99.90;;;;;;5034581;28;20215;-70
2021/11/11 01:35:39;;;;;;;42.17;26.58;;;5.30;99.90;;;;;;5034788;28;20676;-71
2021/11/11 01:38:06;;;;;;;37.85;26.08;;;5.00;99.90;;;;;;5034527;28;20570;-71
2021/11/11 01:40:34;;;;;;;39.88;26.20;;;4.90;99.90;;;;;;5034643;28;20672;-71
2021/11/11 01:43:04;;;;;;;35.28;25.33;;;4.80;99.90;;;;;;5034669;28;20204;-70
2021/11/11 01:45:34;;;;;;;37.33;26.08;;;4.90;99.90;;;;;;5034082;28;20208;-70
2021/11/11 01:48:01;;;;;;;37.35;24.63;;;4.80;99.90;;;;;;5035143;28;20536;-70
2021/11/11 01:50:29;;;;;;;38.28;24.13;;;4.90;99.90;;;;;;5034593;28;20210;-70
2021/11/11 01:52:57;;;;;;;31.75;23.00;;;5.00;99.90;;;;;;5033823;28;20206;-70
2021/11/11 01:55:24;;;;;;;33.78;23.02;;;5.00;99.90;;;;;;5033538;28;20578;-70
2021/11/11 01:57:52;;;;;;;34.33;23.80;;;5.00;99.90;;;;;;5033298;28;20220;-70
2021/11/11 02:00:23;;;;;;;33.17;23.23;;;5.10;99.90;;;;;;5033937;28;20354;-70
2021/11/11 02:02:54;;;;;;;36.38;24.15;;;5.10;99.90;;;;;;5035176;28;20208;-70
2021/11/11 02:05:21;;;;;;;32.05;23.27;;;5.10;99.90;;;;;;5037724;28;20215;-70
2021/11/11 02:07:49;;;;;;;34.60;23.48;;;5.10;99.90;;;;;;5037887;28;20224;-70
2021/11/11 02:10:16;;;;;;;35.20;23.42;;;5.10;99.90;;;;;;5037724;28;20234;-70
2021/11/11 02:12:44;;;;;;;32.22;23.35;;;5.10;99.90;;;;;;5037762;28;20642;-70
2021/11/11 02:15:13;;;;;;;36.70;24.75;;;5.10;99.90;;;;;;5037147;28;20684;-69
2021/11/11 02:17:40;;;;;;;37.45;25.13;;;4.90;99.90;;;;;;5037424;28;20701;-70
2021/11/11 02:20:12;;;;;;;39.60;25.23;;;4.50;99.90;;;;;;5038000;28;20230;-70
2021/11/11 02:22:39;;;;;;;38.33;26.17;;;4.30;99.90;;;;;;5037746;28;20211;-69
2021/11/11 02:25:09;;;;;;;38.13;25.55;;;4.40;99.90;;;;;;5037274;28;20569;-70
2021/11/11 02:27:36;;;;;;;39.28;26.20;;;4.50;99.90;;;;;;5037050;28;20311;-70
2021/11/11 02:30:05;;;;;;;39.08;26.80;;;4.50;99.90;;;;;;5037124;28;20228;-70
2021/11/11 02:32:33;;;;;;;34.92;24.70;;;4.60;99.90;;;;;;5037376;28;20206;-69
2021/11/11 02:35:01;;;;;;;34.53;24.30;;;4.80;99.90;;;;;;5037041;28;20210;-70
2021/11/11 02:37:30;;;;;;;31.85;23.50;;;4.80;99.90;;;;;;5037711;28;20227;-70
2021/11/11 02:39:57;;;;;;;33.97;23.95;;;4.80;99.90;;;;;;5037549;28;20646;-70
2021/11/11 02:42:24;;;;;;;31.45;23.27;;;4.80;99.90;;;;;;5037503;28;20204;-70
2021/11/11 02:44:54;;;;;;;36.40;25.23;;;4.80;99.90;;;;;;5036511;28;20680;-70
2021/11/11 02:47:21;;;;;;;35.05;25.05;;;4.70;99.90;;;;;;5036961;28;20259;-70
2021/11/11 02:49:47;;;;;;;38.88;26.35;;;4.60;99.90;;;;;;5037633;28;20227;-70
2021/11/11 02:52:14;;;;;;;36.60;26.98;;;4.30;99.90;;;;;;5037131;28;20208;-70
2021/11/11 02:54:43;;;;;;;37.00;25.70;;;4.20;99.90;;;;;;5037065;28;20207;-70
2021/11/11 02:57:21;;;;;;;36.60;25.10;;;4.30;99.90;;;;;;5036854;28;20721;-71
2021/11/11 02:59:49;;;;;;;37.72;24.75;;;4.40;99.90;;;;;;5037105;28;20223;-70
2021/11/11 03:02:24;;;;;;;32.67;24.15;;;4.40;99.90;;;;;;5036985;28;20205;-70
2021/11/11 03:04:51;;;;;;;32.33;22.75;;;4.60;99.90;;;;;;5037086;28;20204;-70
2021/11/11 03:07:18;;;;;;;34.63;24.55;;;4.70;99.90;;;;;;5037036;28;20642;-70
2021/11/11 03:09:47;;;;;;;31.67;22.42;;;4.80;99.90;;;;;;5036267;28;20227;-70
2021/11/11 03:12:14;;;;;;;33.40;24.95;;;4.90;99.90;;;;;;5036932;28;20299;-70
2021/11/11 03:14:42;;;;;;;31.73;23.70;;;4.90;99.90;;;;;;5035424;28;20206;-69
2021/11/11 03:17:11;;;;;;;29.60;22.30;;;4.90;99.90;;;;;;5036291;28;20668;-70
2021/11/11 03:19:38;;;;;;;32.63;22.00;;;4.80;99.90;;;;;;5037099;28;20769;-70
2021/11/11 03:22:08;;;;;;;30.00;22.50;;;4.80;99.90;;;;;;5037235;28;20214;-71
2021/11/11 03:24:37;;;;;;;33.05;22.80;;;4.80;99.90;;;;;;5036159;28;20211;-71
2021/11/11 03:27:07;;;;;;;35.28;23.52;;;4.60;99.90;;;;;;5036523;28;20712;-70
2021/11/11 03:29:34;;;;;;;33.15;22.85;;;4.40;99.90;;;;;;5036678;28;20224;-70
2021/11/11 03:32:01;;;;;;;35.25;23.30;;;4.40;99.90;;;;;;5036793;28;20204;-70
2021/11/11 03:34:28;;;;;;;37.60;23.38;;;4.10;99.90;;;;;;5036824;28;20208;-71
2021/11/11 03:36:56;;;;;;;36.95;24.17;;;3.90;99.90;;;;;;5036313;28;20219;-69
2021/11/11 03:39:24;;;;;;;39.33;26.15;;;3.80;99.90;;;;;;5036180;28;20669;-70
2021/11/11 03:41:52;;;;;;;35.63;24.25;;;3.80;99.90;;;;;;5036309;28;20753;-69
2021/11/11 03:44:22;;;;;;;33.25;23.17;;;4.10;99.90;;;;;;5036618;28;20200;-69
2021/11/11 03:46:52;;;;;;;36.75;23.80;;;4.20;99.90;;;;;;5036752;28;20220;-69
2021/11/11 03:49:20;;;;;;;34.08;22.88;;;4.20;99.90;;;;;;5036206;28;20224;-71
2021/11/11 03:51:47;;;;;;;34.70;22.58;;;4.30;99.90;;;;;;5036309;28;20212;-71
2021/11/11 03:54:16;;;;;;;32.63;22.48;;;4.40;99.90;;;;;;5036157;28;20658;-70
2021/11/11 03:56:46;;;;;;;32.60;23.30;;;4.50;99.90;;;;;;5036206;28;20224;-70
2021/11/11 03:59:13;;;;;;;29.95;22.73;;;4.60;99.90;;;;;;5036478;28;20287;-70
2021/11/11 04:01:41;;;;;;;32.40;24.17;;;4.50;99.90;;;;;;5035961;28;20206;-70
2021/11/11 04:04:09;;;;;;;34.45;22.98;;;4.60;99.90;;;;;;5035387;28;20200;-70
2021/11/11 04:06:36;;;;;;;36.05;22.90;;;4.60;99.90;;;;;;5035394;28;20224;-70
2021/11/11 04:09:06;;;;;;;35.17;23.15;;;4.70;99.90;;;;;;5035910;28;20223;-70
2021/11/11 04:11:33;;;;;;;33.03;22.92;;;4.70;99.90;;;;;;5035406;28;20208;-70
2021/11/11 04:14:02;;;;;;;34.92;23.95;;;4.60;99.90;;;;;;5035984;28;20239;-71
2021/11/11 04:16:28;;;;;;;35.53;24.70;;;4.40;99.90;;;;;;5035555;28;20236;-70
2021/11/11 04:18:57;;;;;;;37.47;25.63;;;4.10;99.90;;;;;;5036132;28;20581;-69
2021/11/11 04:21:24;;;;;;;42.65;25.48;;;3.80;99.90;;;;;;5036352;28;20230;-69
2021/11/11 04:23:52;;;;;;;39.63;25.58;;;3.60;99.90;;;;;;5035895;28;20208;-70
2021/11/11 04:26:21;;;;;;;36.33;23.80;;;3.70;99.90;;;;;;5035154;28;20227;-70
2021/11/11 04:28:52;;;;;;;36.42;25.40;;;3.70;99.90;;;;;;5035662;28;20208;-70
2021/11/11 04:31:24;;;;;;;35.83;24.52;;;3.60;99.90;;;;;;5035723;28;20302;-71
2021/11/11 04:33:55;;;;;;;36.13;25.00;;;3.80;99.90;;;;;;5035206;28;20254;-69
2021/11/11 04:39:23;;;;;;;31.92;22.90;;;4.10;99.90;;;;;;5017206;28;20279;-70
2021/11/11 04:42:08;;;;;;;33.45;24.30;;;4.10;99.90;;;;;;5035028;28;20207;-70
2021/11/11 04:44:45;;;;;;;35.15;23.25;;;4.20;99.90;;;;;;5034937;28;20294;-69
2021/11/11 04:50:37;;;;;;;34.40;24.00;;;4.00;99.90;;;;;;5034572;28;20228;-70
2021/11/11 05:01:22;;;;;;;42.50;28.02;;;3.20;99.90;;;;;;5034891;28;20249;-70
2021/11/11 05:03:50;;;;;;;41.63;28.25;;;3.30;99.90;;;;;;5034932;28;20238;-70
2021/11/11 05:06:18;;;;;;;37.75;27.55;;;3.30;99.90;;;;;;5034158;28;20732;-70
2021/11/11 05:08:46;;;;;;;40.25;27.80;;;3.50;99.90;;;;;;5034307;28;20651;-69
2021/11/11 05:11:13;;;;;;;41.25;28.33;;;3.60;99.90;;;;;;5034625;28;20320;-70
2021/11/11 05:13:41;;;;;;;38.90;26.70;;;3.70;99.90;;;;;;5034690;28;20270;-69
2021/11/11 05:16:08;;;;;;;38.75;27.88;;;3.70;99.90;;;;;;5033670;28;20231;-70
2021/11/11 05:18:35;;;;;;;41.28;27.88;;;3.80;99.90;;;;;;5034287;28;20234;-69
2021/11/11 05:21:01;;;;;;;39.55;26.85;;;3.90;99.90;;;;;;5034052;28;20204;-70
2021/11/11 05:23:29;;;;;;;39.47;26.60;;;4.00;99.90;;;;;;5034363;28;20207;-70
2021/11/11 05:25:57;;;;;;;36.78;25.85;;;4.00;99.90;;;;;;5033888;28;20302;-70
2021/11/11 05:28:24;;;;;;;37.40;25.80;;;3.90;99.90;;;;;;5034701;28;20226;-70
2021/11/11 05:30:52;;;;;;;38.08;26.80;;;3.70;99.90;;;;;;5034235;28;20223;-70
2021/11/11 05:33:19;;;;;;;40.08;27.15;;;3.60;99.90;;;;;;5034584;28;20204;-70
2021/11/11 05:35:46;;;;;;;39.72;28.50;;;3.70;99.90;;;;;;5034049;28;20243;-70
2021/11/11 05:38:12;;;;;;;38.58;28.88;;;3.60;99.90;;;;;;5034102;28;20554;-70
2021/11/11 05:40:39;;;;;;;43.38;29.48;;;3.50;99.90;;;;;;5034508;28;20303;-70
2021/11/11 05:43:08;;;;;;;42.63;29.02;;;3.60;99.90;;;;;;5034794;28;20306;-69
2021/11/11 05:45:35;;;;;;;41.78;27.50;;;3.80;99.90;;;;;;5034238;28;20287;-70
2021/11/11 05:48:02;;;;;;;38.78;26.27;;;3.90;99.90;;;;;;5034152;28;20224;-70
2021/11/11 05:50:29;;;;;;;37.65;26.10;;;3.90;99.90;;;;;;5034336;28;20230;-70
2021/11/11 05:52:56;;;;;;;38.63;26.92;;;3.70;99.90;;;;;;5034267;28;20326;-69
2021/11/11 05:55:23;;;;;;;41.60;28.70;;;3.50;99.90;;;;;;5033694;28;20294;-70
2021/11/11 05:57:50;;;;;;;44.83;28.52;;;3.30;99.90;;;;;;5034312;28;20220;-70
2021/11/11 06:00:21;;;;;;;43.78;30.88;;;3.10;99.90;;;;;;5033993;28;20742;-70
2021/11/11 06:02:48;;;;;;;43.33;29.73;;;2.80;99.90;;;;;;5033496;28;20214;-69
2021/11/11 06:05:18;;;;;;;50.25;31.77;;;2.60;99.90;;;;;;5033248;28;20204;-70
2021/11/11 06:07:45;;;;;;;46.20;32.47;;;2.60;99.90;;;;;;5034242;28;20224;-70
2021/11/11 06:10:12;;;;;;;44.92;29.33;;;2.50;99.90;;;;;;5034275;28;20226;-70
2021/11/11 06:12:39;;;;;;;38.80;28.27;;;2.70;99.90;;;;;;5034190;28;20200;-69
2021/11/11 06:15:08;;;;;;;40.05;28.23;;;3.00;99.90;;;;;;5033744;28;20204;-70
2021/11/11 06:17:36;;;;;;;37.50;26.75;;;3.20;99.90;;;;;;5033723;28;20237;-70
2021/11/11 06:20:14;;;;;;;40.17;27.55;;;3.40;99.90;;;;;;5034099;28;20291;-70
2021/11/11 06:22:42;;;;;;;37.03;25.83;;;3.50;99.90;;;;;;5034121;28;20207;-70
2021/11/11 06:25:09;;;;;;;35.85;25.73;;;3.60;99.90;;;;;;5033707;28;20578;-70
2021/11/11 06:27:37;;;;;;;39.70;25.90;;;3.70;99.90;;;;;;5033535;28;20232;-70
2021/11/11 06:30:05;;;;;;;34.88;25.10;;;3.70;99.90;;;;;;5033760;28;20228;-70
2021/11/11 06:32:32;;;;;;;40.10;26.98;;;3.80;99.90;;;;;;5033989;28;20536;-70
2021/11/11 06:35:00;;;;;;;31.58;24.30;;;3.80;99.90;;;;;;5033590;28;20208;-70
2021/11/11 06:37:27;;;;;;;34.92;24.17;;;3.70;99.90;;;;;;5034187;28;20314;-70
2021/11/11 06:39:54;;;;;;;37.55;25.05;;;3.70;99.90;;;;;;5034725;28;20236;-70
2021/11/11 06:42:22;;;;;;;37.30;24.05;;;3.70;99.90;;;;;;5033734;28;20658;-70
2021/11/11 06:44:49;;;;;;;34.70;25.55;;;3.80;99.90;;;;;;5034608;28;20236;-71
2021/11/11 06:47:16;;;;;;;34.58;24.27;;;3.70;99.90;;;;;;5034078;28;20231;-70
2021/11/11 06:49:42;;;;;;;39.45;26.85;;;3.40;99.90;;;;;;5036006;28;20200;-70
2021/11/11 06:52:11;;;;;;;39.75;26.70;;;3.20;99.90;;;;;;5037243;28;20210;-69
2021/11/11 06:54:40;;;;;;;38.03;26.67;;;3.00;99.90;;;;;;5037041;28;20211;-70
2021/11/11 06:57:07;;;;;;;39.15;26.50;;;3.00;99.90;;;;;;5036602;28;20231;-70
2021/11/11 06:59:34;;;;;;;36.33;25.83;;;3.10;99.90;;;;;;5036885;28;20290;-70
2021/11/11 07:02:02;;;;;;;36.67;25.42;;;3.10;99.90;;;;;;5036984;28;20286;-69
2021/11/11 07:04:29;;;;;;;36.75;26.25;;;3.10;99.90;;;;;;5036886;28;20650;-69
2021/11/11 07:06:55;;;;;;;35.83;25.88;;;3.20;99.90;;;;;;5037460;28;20319;-71
2021/11/11 07:09:24;;;;;;;40.35;27.00;;;3.30;99.90;;;;;;5037342;28;20565;-69
2021/11/11 07:11:50;;;;;;;42.75;29.02;;;3.20;99.90;;;;;;5036361;28;20677;-70
2021/11/11 07:14:18;;;;;;;44.72;31.05;;;3.10;99.90;;;;;;5036691;28;20204;-69
2021/11/11 07:16:46;;;;;;;47.42;31.27;;;3.00;99.90;;;;;;5035848;28;20322;-70
2021/11/11 07:19:13;;;;;;;46.38;31.48;;;3.10;99.90;;;;;;5037043;28;20200;-70
2021/11/11 07:21:39;;;;;;;41.42;28.65;;;3.20;99.90;;;;;;5036658;28;20196;-70
2021/11/11 07:24:07;;;;;;;41.53;27.70;;;3.40;99.90;;;;;;5036345;28;20207;-70
2021/11/11 07:26:35;;;;;;;38.20;27.55;;;3.50;99.90;;;;;;5036002;28;20224;-70
2021/11/11 07:29:02;;;;;;;39.80;27.38;;;3.70;99.90;;;;;;5036715;28;20599;-69
2021/11/11 07:31:29;;;;;;;37.22;27.05;;;3.80;99.90;;;;;;5036416;28;20315;-69
2021/11/11 07:33:57;;;;;;;35.10;26.13;;;4.00;99.90;;;;;;5036697;28;20218;-70
2021/11/11 07:36:25;;;;;;;38.20;26.40;;;4.10;99.90;;;;;;5035676;28;20577;-70
2021/11/11 07:38:53;;;;;;;34.95;25.40;;;4.10;99.90;;;;;;5036270;28;20215;-70
2021/11/11 07:41:19;;;;;;;37.78;28.58;;;4.10;99.90;;;;;;5036183;28;20204;-69
2021/11/11 07:43:48;;;;;;;36.60;27.38;;;4.10;99.90;;;;;;5036236;28;20294;-70
2021/11/11 07:46:15;;;;;;;42.15;29.27;;;3.90;99.90;;;;;;5035546;28;20706;-69
2021/11/11 07:48:42;;;;;;;40.40;28.00;;;3.70;99.90;;;;;;5035977;28;20291;-70
2021/11/11 07:51:09;;;;;;;37.38;28.20;;;3.80;99.90;;;;;;5036095;28;20266;-70
2021/11/11 07:53:36;;;;;;;42.08;30.05;;;3.90;99.90;;;;;;5036095;28;20215;-70
2021/11/11 07:56:03;;;;;;;41.28;28.45;;;3.90;99.90;;;;;;5035853;28;20254;-70
2021/11/11 07:58:30;;;;;;;37.15;26.88;;;4.00;99.90;;;;;;5036473;28;20605;-70
2021/11/11 08:00:58;;;;;;;38.95;27.55;;;4.20;99.90;;;;;;5035646;28;20334;-70
2021/11/11 08:03:25;;;;;;;35.85;25.85;;;4.20;99.90;;;;;;5036055;28;20299;-70
2021/11/11 08:05:52;;;;;;;36.30;26.88;;;4.30;99.90;;;;;;5035601;28;20290;-70
2021/11/11 08:08:19;;;;;;;35.33;27.17;;;4.30;99.90;;;;;;5036414;28;20219;-70
2021/11/11 08:10:46;;;;;;;41.97;28.13;;;4.20;99.90;;;;;;5036031;28;20250;-70
2021/11/11 08:13:13;;;;;;;34.63;26.45;;;4.20;99.90;;;;;;5035713;28;20646;-70
2021/11/11 08:15:40;;;;;;;35.33;25.88;;;4.30;99.90;;;;;;5035049;28;20254;-70
2021/11/11 08:18:09;;;;;;;38.05;28.40;;;4.30;99.90;;;;;;5035427;28;20646;-70
2021/11/11 08:20:36;;;;;;;32.83;25.83;;;4.30;99.90;;;;;;5035703;28;20200;-69
2021/11/11 08:23:03;;;;;;;33.65;25.83;;;4.50;99.90;;;;;;5035389;28;20207;-70
2021/11/11 08:25:30;;;;;;;39.15;27.35;;;4.50;99.90;;;;;;5034903;28;20572;-69
2021/11/11 08:27:57;;;;;;;36.33;27.25;;;4.40;99.90;;;;;;5035777;28;20256;-70
2021/11/11 08:30:24;;;;;;;39.78;27.27;;;4.50;99.90;;;;;;5035269;28;20684;-69
2021/11/11 08:32:52;;;;;;;39.60;28.75;;;4.60;99.90;;;;;;5035118;28;20200;-70
2021/11/11 08:35:23;;;;;;;42.60;30.08;;;4.50;99.90;;;;;;5034727;28;20204;-70
2021/11/11 08:37:50;;;;;;;43.90;29.88;;;4.30;99.90;;;;;;5035012;28;20228;-70
2021/11/11 08:40:18;;;;;;;42.78;29.15;;;4.20;99.90;;;;;;5035141;28;20208;-70
2021/11/11 08:42:46;;;;;;;44.83;31.00;;;4.10;99.90;;;;;;5034726;28;20294;-70
2021/11/11 08:45:13;;;;;;;45.17;31.23;;;4.20;99.90;;;;;;5034645;28;20200;-70
2021/11/11 08:47:40;;;;;;;50.05;34.78;;;4.10;99.90;;;;;;5034879;28;20228;-70
2021/11/11 08:50:10;;;;;;;48.33;34.22;;;4.00;99.90;;;;;;5034735;28;20642;-70
2021/11/11 08:52:43;;;;;;;51.28;34.92;;;4.00;99.90;;;;;;5034825;28;20204;-70
2021/11/11 08:55:11;;;;;;;47.08;34.63;;;4.00;99.90;;;;;;5034604;28;20204;-70
2021/11/11 08:57:38;;;;;;;51.88;34.50;;;3.90;99.90;;;;;;5034302;28;20251;-69
2021/11/11 09:00:08;;;;;;;48.72;35.05;;;4.00;99.90;;;;;;5034422;28;20199;-70
2021/11/11 09:02:35;;;;;;;50.08;35.05;;;4.00;99.90;;;;;;5032026;28;20210;-71
2021/11/11 09:05:03;;;;;;;54.70;35.42;;;4.00;99.90;;;;;;5026989;28;20297;-71
2021/11/11 09:07:30;;;;;;;53.63;35.40;;;4.00;99.90;;;;;;5033054;28;20577;-70
2021/11/11 09:09:59;;;;;;;54.03;35.40;;;4.10;99.90;;;;;;5032809;28;20215;-71
2021/11/11 09:12:26;;;;;;;50.25;33.05;;;4.10;99.90;;;;;;5032237;28;20226;-70
2021/11/11 09:14:53;;;;;;;47.33;35.70;;;4.40;99.90;;;;;;5032542;28;20208;-70
2021/11/11 09:17:20;;;;;;;48.20;34.05;;;4.50;99.90;;;;;;5032386;28;20270;-71
2021/11/11 09:19:47;;;;;;;50.53;34.83;;;4.60;99.90;;;;;;5032767;28;20291;-70
2021/11/11 09:22:14;;;;;;;48.35;35.35;;;4.60;99.90;;;;;;5032760;28;20204;-70
2021/11/11 09:24:41;;;;;;;46.53;34.25;;;4.60;99.90;;;;;;5032370;28;20729;-70
2021/11/11 09:27:09;;;;;;;51.10;35.40;;;4.60;99.90;;;;;;5032610;28;20240;-70
2021/11/11 09:29:36;;;;;;;48.25;35.42;;;4.60;99.90;;;;;;5032638;28;20287;-71
2021/11/11 09:32:03;;;;;;;51.85;35.97;;;4.60;99.90;;;;;;5032587;28;20318;-70
2021/11/11 09:34:30;;;;;;;49.78;36.38;;;4.50;99.90;;;;;;5032279;28;20658;-69
2021/11/11 09:36:57;;;;;;;48.80;35.10;;;4.50;99.90;;;;;;5031834;28;20235;-69
2021/11/11 09:39:24;;;;;;;56.65;35.40;;;4.60;99.90;;;;;;5032709;28;20207;-69
2021/11/11 09:41:53;;;;;;;47.63;34.95;;;4.80;99.90;;;;;;5032774;28;20208;-69
2021/11/11 09:44:24;;;;;;;49.72;33.67;;;4.90;99.90;;;;;;5032915;28;20240;-69
2021/11/11 09:46:51;;;;;;;45.80;34.72;;;4.90;99.90;;;;;;5032390;28;20660;-70
2021/11/11 09:49:20;;;;;;;46.53;32.83;;;5.20;99.90;;;;;;5032476;28;20658;-69
2021/11/11 09:51:48;;;;;;;46.75;33.83;;;5.30;99.90;;;;;;5032306;28;20219;-69
2021/11/11 09:59:44;;;;;;;43.28;32.53;;;5.20;99.90;;;;;;5032477;28;20218;-69
2021/11/11 10:02:12;;;;;;;44.22;32.95;;;5.40;99.90;;;;;;5032469;28;20299;-69
2021/11/11 10:04:39;;;;;;;45.00;33.17;;;5.40;99.90;;;;;;5032634;28;20330;-68
2021/11/11 10:07:07;;;;;;;44.67;31.65;;;5.50;99.90;;;;;;5032246;28;20398;-69
2021/11/11 10:09:41;;;;;;;46.38;33.50;;;5.50;99.90;;;;;;5032594;28;20200;-70
2021/11/11 10:12:17;;;;;;;39.88;30.85;;;5.60;99.90;;;;;;5032555;28;20261;-69
2021/11/11 10:14:47;;;;;;;48.13;32.95;;;5.70;99.90;;;;;;5032292;28;20266;-69
2021/11/11 10:17:15;;;;;;;49.20;33.42;;;5.80;99.90;;;;;;5031966;28;20261;-70
2021/11/11 10:19:44;;;;;;;53.22;33.15;;;5.70;99.90;;;;;;5032310;28;20208;-69
2021/11/11 10:22:15;;;;;;;48.05;34.10;;;5.80;99.90;;;;;;5032229;28;20200;-69
2021/11/11 10:24:45;;;;;;;48.88;36.20;;;5.70;99.90;;;;;;5035051;28;20291;-69
2021/11/11 10:27:24;;;;;;;55.55;35.33;;;5.70;99.90;;;;;;5036166;28;20352;-69
2021/11/11 10:29:58;;;;;;;41.90;31.90;;;5.70;99.90;;;;;;5036306;28;20239;-69
2021/11/11 10:32:30;;;;;;;45.78;32.25;;;5.70;99.90;;;;;;5036126;28;20600;-69
2021/11/11 10:34:59;;;;;;;41.38;32.33;;;5.80;99.90;;;;;;5035884;28;20205;-68
2021/11/11 10:37:29;;;;;;;41.95;30.27;;;5.80;99.90;;;;;;5035771;28;20594;-69
2021/11/11 10:40:01;;;;;;;40.08;29.33;;;5.80;99.90;;;;;;5035868;28;20208;-70
2021/11/11 10:42:30;;;;;;;39.28;30.63;;;5.90;99.90;;;;;;5036146;28;20239;-69
2021/11/11 10:44:59;;;;;;;38.88;29.85;;;6.00;99.90;;;;;;5035904;28;20204;-69
2021/11/11 10:47:31;;;;;;;43.67;30.70;;;6.10;99.90;;;;;;5035740;28;20228;-70
2021/11/11 10:49:59;;;;;;;41.63;30.60;;;6.10;99.90;;;;;;5035671;28;20692;-70
2021/11/11 10:52:33;;;;;;;41.30;30.90;;;6.10;99.90;;;;;;5035687;28;20698;-70
2021/11/11 10:55:23;;;;;;;38.67;29.58;;;6.20;99.90;;;;;;5035728;28;20238;-70
2021/11/11 10:57:57;;;;;;;41.15;31.65;;;6.30;99.90;;;;;;5035766;28;20230;-69
2021/11/11 11:00:49;;;;;;;37.65;29.17;;;6.50;99.90;;;;;;5035783;28;20204;-70
2021/11/11 11:03:18;;;;;;;37.92;28.73;;;6.80;99.90;;;;;;5036230;28;20287;-68
2021/11/11 11:05:49;;;;;;;45.53;29.30;;;6.90;99.90;;;;;;5035760;28;20204;-69
2021/11/11 11:08:18;;;;;;;38.88;28.85;;;6.90;99.90;;;;;;5035901;28;20303;-68
2021/11/11 11:10:47;;;;;;;37.55;29.10;;;7.00;99.90;;;;;;5035388;28;20569;-70
2021/11/11 11:13:17;;;;;;;40.30;30.52;;;7.00;99.90;;;;;;5035992;28;20208;-68
2021/11/11 11:15:58;;;;;;;41.83;29.77;;;7.10;99.90;;;;;;5035751;28;20300;-69
2021/11/11 11:18:28;;;;;;;46.55;29.25;;;7.20;99.90;;;;;;5035311;28;20262;-69
2021/11/11 11:20:58;;;;;;;39.95;28.10;;;7.10;99.90;;;;;;5035338;28;20295;-70
2021/11/11 11:23:29;;;;;;;35.83;26.90;;;7.10;99.90;;;;;;5035253;28;20251;-68
2021/11/11 11:26:17;;;;;;;33.97;25.90;;;7.00;99.90;;;;;;5035064;28;20211;-68
2021/11/11 11:29:05;;;;;;;36.25;26.88;;;7.00;99.90;;;;;;5033105;28;20211;-68
2021/11/11 11:31:42;;;;;;;34.40;27.00;;;7.10;99.90;;;;;;5035224;28;20220;-69
2021/11/11 11:34:12;;;;;;;33.22;26.67;;;7.10;99.90;;;;;;5035608;28;20203;-69
2021/11/11 11:36:47;;;;;;;34.97;26.30;;;7.20;99.90;;;;;;5033751;28;20725;-69
2021/11/11 11:39:21;;;;;;;37.22;27.58;;;7.20;99.90;;;;;;5035369;28;20214;-69
2021/11/11 11:41:49;;;;;;;30.92;25.30;;;7.40;99.90;;;;;;5035371;28;20195;-70
2021/11/11 11:44:25;;;;;;;33.47;26.00;;;7.60;99.90;;;;;;5035493;28;20613;-70
2021/11/11 11:46:58;;;;;;;37.42;27.13;;;7.70;99.90;;;;;;5034919;28;20224;-68
2021/11/11 11:49:26;;;;;;;34.72;26.40;;;7.70;99.90;;;;;;5035338;28;20200;-70
2021/11/11 11:51:53;;;;;;;35.35;25.25;;;7.70;99.90;;;;;;5035103;28;20256;-70
2021/11/11 11:54:25;;;;;;;34.65;25.30;;;7.70;99.90;;;;;;5034659;28;20231;-72
2021/11/11 11:56:56;;;;;;;34.00;25.35;;;7.80;99.90;;;;;;5034873;28;20235;-73
2021/11/11 11:59:27;;;;;;;34.95;25.05;;;7.90;99.90;;;;;;5034611;28;20239;-72
2021/11/11 12:02:13;;;;;;;32.30;25.00;;;7.90;99.90;;;;;;5034893;28;20207;-74
2021/11/11 12:04:56;;;;;;;29.60;24.27;;;8.00;99.90;;;;;;5034876;28;20243;-74
2021/11/11 12:10:20;;;;;;;37.53;25.88;;;8.00;99.90;;;;;;5033881;28;20200;-74
2021/11/11 12:38:45;;;;;;;29.40;23.63;;;8.90;99.90;;;;;;5033743;28;20677;-74
2021/11/11 12:41:14;;;;;;;30.90;23.17;;;8.60;99.90;;;;;;5033748;28;20215;-74
2021/11/11 12:43:41;;;;;;;32.00;24.15;;;8.60;99.90;;;;;;5033539;28;20290;-73
2021/11/11 12:46:38;;;;;;;32.40;23.60;;;8.70;99.90;;;;;;5033014;28;20208;-73
2021/11/11 12:49:25;;;;;;;32.20;23.95;;;8.90;99.90;;;;;;5033493;28;20214;-73
2021/11/11 12:52:24;;;;;;;34.53;24.95;;;9.00;99.90;;;;;;5033115;28;20640;-72
2021/11/11 12:54:53;;;;;;;32.33;25.17;;;8.80;99.90;;;;;;5033889;28;20251;-72
2021/11/11 12:57:21;;;;;;;34.92;25.33;;;8.80;99.90;;;;;;5034283;28;20273;-68
2021/11/11 12:59:48;;;;;;;31.17;24.27;;;8.90;99.90;;;;;;5034612;28;20593;-68
2021/11/11 13:02:15;;;;;;;34.50;26.35;;;8.80;99.90;;;;;;5034451;28;20291;-69
2021/11/11 13:04:53;;;;;;;35.35;26.83;;;8.60;99.90;;;;;;5034418;28;20210;-68
2021/11/11 13:07:29;;;;;;;36.80;26.88;;;8.30;99.90;;;;;;5034654;28;20314;-68
2021/11/11 13:10:10;;;;;;;35.90;25.45;;;8.20;99.90;;;;;;5034408;28;20523;-69
2021/11/11 13:12:38;;;;;;;34.20;25.67;;;8.20;99.90;;;;;;5034216;28;20224;-69
2021/11/11 13:15:09;;;;;;;35.67;27.27;;;8.30;99.90;;;;;;5034091;28;20569;-68
2021/11/11 13:17:44;;;;;;;37.40;26.15;;;8.20;99.90;;;;;;5033763;28;20642;-69
2021/11/11 13:20:37;;;;;;;37.33;27.10;;;7.90;99.90;;;;;;5033811;28;20229;-69
2021/11/11 13:23:22;;;;;;;39.75;27.50;;;7.90;99.90;;;;;;5031481;28;20209;-68
2021/11/11 13:26:03;;;;;;;38.47;26.77;;;8.00;99.90;;;;;;5033603;28;20205;-68
2021/11/11 14:00:13;;;;;;;39.92;28.50;;;7.80;99.90;;;;;;5020977;28;20215;-68
2021/11/11 15:04:09;;;;;;;44.00;28.10;;;7.80;99.90;;;;;;5033108;28;20262;-68
2021/11/11 15:45:09;;;;;;;54.15;34.10;;;5.40;99.90;;;;;;5035768;28;20668;-67
2021/11/11 16:01:33;;;;;;;63.40;38.95;;;5.40;99.90;;;;;;5035762;28;20203;-68