Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:03;;;;;;;0.70;0.70;;;;;;;;;;5075163;28;21011;-78
2022/07/24 00:02:37;;;;;;;0.70;0.63;;;;;;;;;;5058763;28;20434;-79
2022/07/24 00:05:05;;;;;;;0.70;0.70;;;;;;;;;;5073262;28;20450;-79
2022/07/24 00:07:34;;;;;;;0.70;0.60;;;;;;;;;;5074506;28;20460;-82
2022/07/24 00:10:01;;;;;;;1.00;0.90;;;;;;;;;;5073534;28;20462;-81
2022/07/24 00:12:28;;;;;;;0.80;0.70;;;;;;;;;;5057306;28;20851;-80
2022/07/24 00:14:55;;;;;;;0.70;0.70;;;;;;;;;;5072964;28;21012;-80
2022/07/24 00:17:22;;;;;;;0.70;0.60;;;;;;;;;;5072413;28;21197;-80
2022/07/24 00:19:49;;;;;;;0.80;0.80;;;;;;;;;;5057512;28;20624;-80
2022/07/24 00:22:16;;;;;;;0.70;0.60;;;;;;;;;;5057623;28;20470;-80
2022/07/24 00:24:44;;;;;;;1.23;0.90;;;;;;;;;;5075253;28;20421;-80
2022/07/24 00:27:12;;;;;;;0.70;0.70;;;;;;;;;;5039661;28;20436;-79
2022/07/24 00:29:39;;;;;;;0.70;0.70;;;;;;;;;;5056645;28;20477;-81
2022/07/24 00:32:06;;;;;;;0.70;0.60;;;;;;;;;;5055338;28;20445;-80
2022/07/24 00:34:34;;;;;;;0.70;0.70;;;;;;;;;;5063850;28;20479;-79
2022/07/24 00:37:00;;;;;;;0.70;0.60;;;;;;;;;;5053335;28;20484;-81
2022/07/24 00:39:27;;;;;;;0.80;0.70;;;;;;;;;;5053619;28;20446;-81
2022/07/24 00:41:56;;;;;;;2.20;2.00;;;;;;;;;;5053878;28;21024;-81
2022/07/24 00:44:22;;;;;;;1.00;1.00;;;;;;;;;;5056176;28;20477;-82
2022/07/24 00:46:50;;;;;;;0.70;0.70;;;;;;;;;;5054228;28;20462;-82
2022/07/24 00:49:19;;;;;;;1.30;0.97;;;;;;;;;;5072651;28;20459;-81
2022/07/24 00:51:48;;;;;;;0.70;0.70;;;;;;;;;;5073889;28;20552;-81
2022/07/24 00:54:16;;;;;;;0.80;0.70;;;;;;;;;;5055885;28;20517;-81
2022/07/24 00:56:44;;;;;;;0.70;0.70;;;;;;;;;;5036103;28;20468;-81
2022/07/24 00:59:12;;;;;;;0.70;0.70;;;;;;;;;;5059488;28;20476;-81
2022/07/24 01:01:40;;;;;;;0.70;0.70;;;;;;;;;;5072351;28;20527;-81
2022/07/24 01:04:06;;;;;;;0.70;0.70;;;;;;;;;;5072004;28;20482;-81
2022/07/24 01:06:39;;;;;;;0.70;0.70;;;;;;;;;;5073264;28;20547;-81
2022/07/24 01:09:06;;;;;;;0.70;0.70;;;;;;;;;;5071477;28;20548;-82
2022/07/24 01:11:34;;;;;;;1.10;0.80;;;;;;;;;;5073447;28;20429;-81
2022/07/24 01:14:01;;;;;;;0.80;0.80;;;;;;;;;;5064890;28;20589;-81
2022/07/24 01:16:29;;;;;;;0.80;0.80;;;;;;;;;;5053316;28;20432;-81
2022/07/24 01:18:59;;;;;;;0.73;0.70;;;;;;;;;;5053283;28;20440;-82
2022/07/24 01:21:32;;;;;;;1.00;1.00;;;;;;;;;;5052888;28;20917;-81
2022/07/24 01:23:59;;;;;;;0.70;0.60;;;;;;;;;;5036911;28;20453;-82
2022/07/24 01:26:27;;;;;;;0.80;0.70;;;;;;;;;;5063850;28;20436;-82
2022/07/24 01:28:56;;;;;;;0.77;0.77;;;;;;;;;;5065897;28;20474;-82
2022/07/24 01:31:23;;;;;;;0.70;0.60;;;;;;;;;;5035666;28;20932;-81
2022/07/24 01:33:50;;;;;;;0.80;0.80;;;;;;;;;;5062716;28;20436;-81
2022/07/24 01:36:17;;;;;;;0.80;0.80;;;;;;;;;;5073897;28;20951;-82
2022/07/24 01:38:45;;;;;;;0.70;0.70;;;;;;;;;;5056041;28;20459;-81
2022/07/24 01:41:11;;;;;;;0.70;0.70;;;;;;;;;;5044131;28;20480;-81
2022/07/24 01:43:40;;;;;;;0.70;0.70;;;;;;;;;;5055761;28;20510;-80
2022/07/24 01:46:08;;;;;;;0.70;0.70;;;;;;;;;;5072118;28;20435;-81
2022/07/24 01:48:35;;;;;;;0.77;0.70;;;;;;;;;;5073409;28;20416;-81
2022/07/24 01:51:02;;;;;;;0.90;0.90;;;;;;;;;;5072165;28;20447;-82
2022/07/24 01:53:29;;;;;;;0.80;0.70;;;;;;;;;;5063170;28;20497;-81
2022/07/24 01:55:58;;;;;;;0.70;0.60;;;;;;;;;;5035998;28;20444;-82
2022/07/24 01:58:25;;;;;;;0.70;0.70;;;;;;;;;;5052314;28;20433;-81
2022/07/24 02:00:52;;;;;;;4.50;2.70;;;;;;;;;;5052270;28;20811;-82
2022/07/24 02:03:19;;;;;;;0.70;0.70;;;;;;;;;;5055839;28;20447;-81
2022/07/24 02:05:47;;;;;;;0.70;0.60;;;;;;;;;;5071550;28;20460;-82
2022/07/24 02:08:15;;;;;;;0.97;0.90;;;;;;;;;;5058321;28;20439;-81
2022/07/24 02:10:43;;;;;;;0.80;0.80;;;;;;;;;;5064943;28;20478;-81
2022/07/24 02:13:12;;;;;;;0.87;0.83;;;;;;;;;;5055763;28;20438;-81
2022/07/24 02:15:41;;;;;;;0.80;0.80;;;;;;;;;;5071221;28;20426;-80
2022/07/24 02:18:09;;;;;;;2.40;2.30;;;;;;;;;;5070458;28;20521;-80
2022/07/24 02:20:37;;;;;;;0.70;0.67;;;;;;;;;;5071522;28;20428;-80
2022/07/24 02:23:06;;;;;;;0.80;0.77;;;;;;;;;;5056693;28;20431;-80
2022/07/24 02:25:35;;;;;;;0.70;0.70;;;;;;;;;;5066204;28;20530;-79
2022/07/24 02:28:03;;;;;;;0.70;0.60;;;;;;;;;;5065733;28;20448;-79
2022/07/24 02:30:32;;;;;;;1.23;1.13;;;;;;;;;;5055812;28;20562;-80
2022/07/24 02:33:00;;;;;;;0.90;0.80;;;;;;;;;;5053283;28;20458;-79
2022/07/24 02:35:30;;;;;;;0.70;0.70;;;;;;;;;;5067628;28;20986;-78
2022/07/24 02:37:58;;;;;;;0.70;0.60;;;;;;;;;;5070790;28;20461;-80
2022/07/24 02:40:26;;;;;;;1.47;1.37;;;;;;;;;;5048420;28;20444;-81
2022/07/24 02:42:54;;;;;;;1.07;0.97;;;;;;;;;;5050484;28;20446;-79
2022/07/24 02:45:22;;;;;;;0.77;0.70;;;;;;;;;;5051803;28;20448;-80
2022/07/24 02:47:52;;;;;;;0.70;0.70;;;;;;;;;;5051794;28;20931;-80
2022/07/24 02:50:20;;;;;;;1.33;1.23;;;;;;;;;;5051723;28;21010;-79
2022/07/24 02:52:49;;;;;;;0.70;0.60;;;;;;;;;;5068803;28;20899;-81
2022/07/24 02:55:16;;;;;;;1.37;1.27;;;;;;;;;;5071813;28;20480;-80
2022/07/24 02:57:44;;;;;;;0.90;0.90;;;;;;;;;;5071662;28;20446;-81
2022/07/24 03:00:13;;;;;;;1.00;1.00;;;;;;;;;;5070627;28;20446;-80
2022/07/24 03:02:39;;;;;;;0.80;0.70;;;;;;;;;;5070882;28;20960;-80
2022/07/24 03:05:08;;;;;;;0.70;0.70;;;;;;;;;;5048052;28;20823;-80
2022/07/24 03:07:38;;;;;;;2.10;1.23;;;;;;;;;;5051623;28;20472;-80
2022/07/24 03:10:06;;;;;;;0.70;0.70;;;;;;;;;;5052541;28;21078;-80
2022/07/24 03:12:32;;;;;;;0.70;0.70;;;;;;;;;;5052352;28;20428;-80
2022/07/24 03:15:01;;;;;;;0.70;0.60;;;;;;;;;;5034887;28;20542;-81
2022/07/24 03:17:27;;;;;;;0.70;0.70;;;;;;;;;;5051485;28;20458;-81
2022/07/24 03:19:55;;;;;;;0.70;0.70;;;;;;;;;;5060653;28;20430;-80
2022/07/24 03:22:23;;;;;;;0.70;0.60;;;;;;;;;;5070440;28;20472;-81
2022/07/24 03:24:50;;;;;;;1.10;1.00;;;;;;;;;;5053923;28;20466;-81
2022/07/24 03:27:17;;;;;;;1.00;0.90;;;;;;;;;;5034881;28;20803;-81
2022/07/24 03:29:45;;;;;;;1.30;1.20;;;;;;;;;;5050701;28;20479;-82
2022/07/24 03:32:13;;;;;;;0.80;0.73;;;;;;;;;;5052089;28;20423;-81
2022/07/24 03:34:40;;;;;;;2.80;1.33;;;;;;;;;;5061087;28;20530;-80
2022/07/24 03:37:06;;;;;;;0.70;0.70;;;;;;;;;;5071145;28;20533;-81
2022/07/24 03:39:36;;;;;;;0.80;0.80;;;;;;;;;;5071948;28;20474;-80
2022/07/24 03:42:02;;;;;;;0.70;0.70;;;;;;;;;;5069917;28;20547;-80
2022/07/24 03:44:29;;;;;;;2.50;1.40;;;;;;;;;;5070796;28;20427;-80
2022/07/24 03:46:56;;;;;;;5.07;3.20;;;;;;;;;;5072127;28;20431;-82
2022/07/24 03:49:23;;;;;;;1.00;0.90;;;;;;;;;;5070533;28;20779;-84
2022/07/24 03:51:51;;;;;;;0.70;0.60;;;;;;;;;;5074859;28;20452;-83
2022/07/24 03:54:20;;;;;;;0.80;0.80;;;;;;;;;;5053982;28;20455;-84
2022/07/24 03:56:48;;;;;;;0.80;0.80;;;;;;;;;;5056009;28;20459;-82
2022/07/24 03:59:15;;;;;;;1.00;0.90;;;;;;;;;;5054983;28;20515;-82
2022/07/24 04:01:43;;;;;;;0.70;0.70;;;;;;;;;;5037346;28;20459;-80
2022/07/24 04:04:09;;;;;;;1.53;1.43;;;;;;;;;;5067284;28;20451;-80
2022/07/24 04:06:37;;;;;;;0.80;0.73;;;;;;;;;;5074119;28;20463;-82
2022/07/24 04:09:04;;;;;;;1.30;1.20;;;;;;;;;;5057667;28;20465;-81
2022/07/24 04:11:32;;;;;;;1.10;1.00;;;;;;;;;;5074480;28;20427;-83
2022/07/24 04:14:00;;;;;;;1.37;1.27;;;;;;;;;;5072198;28;20846;-82
2022/07/24 04:16:27;;;;;;;0.70;0.70;;;;;;;;;;5052555;28;20436;-82
2022/07/24 04:18:54;;;;;;;0.97;0.97;;;;;;;;;;5053988;28;20443;-82
2022/07/24 04:21:20;;;;;;;0.70;0.70;;;;;;;;;;5053441;28;20507;-82
2022/07/24 04:23:50;;;;;;;0.70;0.70;;;;;;;;;;5057612;28;20450;-80
2022/07/24 04:26:17;;;;;;;0.70;0.60;;;;;;;;;;5057081;28;20435;-82
2022/07/24 04:28:44;;;;;;;0.90;0.90;;;;;;;;;;5074146;28;20445;-80
2022/07/24 04:31:13;;;;;;;0.80;0.80;;;;;;;;;;5075227;28;20578;-80
2022/07/24 04:33:40;;;;;;;0.70;0.70;;;;;;;;;;5071497;28;20442;-81
2022/07/24 04:36:07;;;;;;;0.70;0.60;;;;;;;;;;5056015;28;20524;-80
2022/07/24 04:38:37;;;;;;;1.37;1.27;;;;;;;;;;5054004;28;20454;-80
2022/07/24 04:41:04;;;;;;;0.70;0.60;;;;;;;;;;5052848;28;20461;-81
2022/07/24 04:43:31;;;;;;;0.93;0.93;;;;;;;;;;5037178;28;20439;-81
2022/07/24 04:45:58;;;;;;;0.87;0.87;;;;;;;;;;5053691;28;20459;-80
2022/07/24 04:48:26;;;;;;;0.70;0.70;;;;;;;;;;5054996;28;20433;-80
2022/07/24 04:50:54;;;;;;;1.30;1.20;;;;;;;;;;5053975;28;20486;-80
2022/07/24 04:53:21;;;;;;;0.70;0.60;;;;;;;;;;5052993;28;20451;-80
2022/07/24 04:55:48;;;;;;;0.70;0.70;;;;;;;;;;5053197;28;20428;-81
2022/07/24 04:58:14;;;;;;;0.70;0.60;;;;;;;;;;5052515;28;20439;-81
2022/07/24 05:00:41;;;;;;;1.07;1.00;;;;;;;;;;5053935;28;20437;-81
2022/07/24 05:03:09;;;;;;;0.80;0.80;;;;;;;;;;5057387;28;20949;-80
2022/07/24 05:05:37;;;;;;;0.70;0.60;;;;;;;;;;5053722;28;20440;-80
2022/07/24 05:08:03;;;;;;;0.80;0.80;;;;;;;;;;5036900;28;20488;-80
2022/07/24 05:10:30;;;;;;;1.40;1.30;;;;;;;;;;5052389;28;20478;-82
2022/07/24 05:12:57;;;;;;;0.90;0.90;;;;;;;;;;5052697;28;20463;-79
2022/07/24 05:15:29;;;;;;;2.17;2.03;;;;;;;;;;5052287;28;20438;-79
2022/07/24 05:17:56;;;;;;;0.70;0.60;;;;;;;;;;5053357;28;20577;-80
2022/07/24 05:20:23;;;;;;;0.80;0.80;;;;;;;;;;5054844;28;20439;-79
2022/07/24 05:22:51;;;;;;;0.80;0.70;;;;;;;;;;5054401;28;20411;-79
2022/07/24 05:25:18;;;;;;;2.07;1.33;;;;;;;;;;5054187;28;20464;-81
2022/07/24 05:27:45;;;;;;;1.53;1.43;;;;;;;;;;5053608;28;20437;-80
2022/07/24 05:30:12;;;;;;;0.70;0.70;;;;;;;;;;5052585;28;20553;-79
2022/07/24 05:32:39;;;;;;;2.10;1.63;;;;;;;;;;5051878;28;20950;-81
2022/07/24 05:35:06;;;;;;;0.70;0.60;;;;;;;;;;5070460;28;20446;-81
2022/07/24 05:37:33;;;;;;;0.70;0.70;;;;;;;;;;5062337;28;20549;-80
2022/07/24 05:40:01;;;;;;;4.30;1.13;;;;;;;;;;5072330;28;20437;-80
2022/07/24 05:42:31;;;;;;;16.63;1.90;;;;;;;;;;5072556;28;20423;-80
2022/07/24 05:44:58;;;;;;;0.77;0.73;;;;;;;;;;5072578;28;20429;-81
2022/07/24 05:47:26;;;;;;;0.70;0.70;;;;;;;;;;5055402;28;20487;-82
2022/07/24 05:49:53;;;;;;;1.00;0.80;;;;;;;;;;5060458;28;20430;-81
2022/07/24 05:52:19;;;;;;;0.70;0.70;;;;;;;;;;5053056;28;20488;-80
2022/07/24 05:54:47;;;;;;;1.10;1.00;;;;;;;;;;5052408;28;20478;-81
2022/07/24 05:57:15;;;;;;;1.27;1.17;;;;;;;;;;5051948;28;20439;-80
2022/07/24 05:59:42;;;;;;;0.80;0.80;;;;;;;;;;5052394;28;20527;-80
2022/07/24 06:02:08;;;;;;;0.80;0.80;;;;;;;;;;5052354;28;20962;-81
2022/07/24 06:04:41;;;;;;;0.80;0.80;;;;;;;;;;5067243;28;20863;-79
2022/07/24 06:07:09;;;;;;;0.70;0.63;;;;;;;;;;5071811;28;21222;-82
2022/07/24 06:09:35;;;;;;;1.10;0.97;;;;;;;;;;5071051;28;20916;-79
2022/07/24 06:12:03;;;;;;;0.90;0.90;;;;;;;;;;5072033;28;20496;-78
2022/07/24 06:14:31;;;;;;;1.00;0.90;;;;;;;;;;5069984;28;20505;-77
2022/07/24 06:16:59;;;;;;;0.70;0.70;;;;;;;;;;5055398;28;20929;-80
2022/07/24 06:19:26;;;;;;;0.80;0.80;;;;;;;;;;5054983;28;20501;-79
2022/07/24 06:21:54;;;;;;;1.10;1.00;;;;;;;;;;5071636;28;20446;-80
2022/07/24 06:24:20;;;;;;;1.43;1.33;;;;;;;;;;5072997;28;20426;-80
2022/07/24 06:26:47;;;;;;;0.80;0.70;;;;;;;;;;5072441;28;20422;-80
2022/07/24 06:29:36;;;;;;;0.70;0.70;;;;;;;;;;5062956;28;20432;-79
2022/07/24 06:32:04;;;;;;;0.97;0.90;;;;;;;;;;5052475;28;20464;-80
2022/07/24 06:34:31;;;;;;;0.80;0.80;;;;;;;;;;5067599;28;20549;-80
2022/07/24 06:36:59;;;;;;;1.20;1.10;;;;;;;;;;5071222;28;20481;-77
2022/07/24 06:39:25;;;;;;;1.20;1.00;;;;;;;;;;5068644;28;20744;-78
2022/07/24 06:41:52;;;;;;;1.23;1.17;;;;;;;;;;5055804;28;20447;-79
2022/07/24 06:44:28;;;;;;;3.00;1.67;;;;;;;;;;5052139;28;20408;-80
2022/07/24 06:46:56;;;;;;;1.20;1.10;;;;;;;;;;5057603;28;20442;-80
2022/07/24 06:49:24;;;;;;;1.00;0.90;;;;;;;;;;5071674;28;20537;-80
2022/07/24 06:51:51;;;;;;;0.80;0.70;;;;;;;;;;5054681;28;20503;-79
2022/07/24 06:54:21;;;;;;;0.80;0.80;;;;;;;;;;5053446;28;20439;-80
2022/07/24 06:56:48;;;;;;;0.80;0.77;;;;;;;;;;5071635;28;20943;-81
2022/07/24 06:59:18;;;;;;;0.80;0.70;;;;;;;;;;5061465;28;20452;-78
2022/07/24 07:01:44;;;;;;;0.83;0.83;;;;;;;;;;5051992;28;20428;-79
2022/07/24 07:04:13;;;;;;;1.63;1.53;;;;;;;;;;5061984;28;20900;-78
2022/07/24 07:06:40;;;;;;;1.50;1.40;;;;;;;;;;5071877;28;20442;-79
2022/07/24 07:09:09;;;;;;;0.70;0.60;;;;;;;;;;5073070;28;20774;-77
2022/07/24 07:11:36;;;;;;;2.13;1.57;;;;;;;;;;5068900;28;20463;-80
2022/07/24 07:14:03;;;;;;;1.53;1.43;;;;;;;;;;5059740;28;20435;-78
2022/07/24 07:16:31;;;;;;;0.80;0.70;;;;;;;;;;5052889;28;20987;-79
2022/07/24 07:18:58;;;;;;;0.80;0.70;;;;;;;;;;5033487;28;20462;-79
2022/07/24 07:21:26;;;;;;;0.70;0.70;;;;;;;;;;5051208;28;20982;-80
2022/07/24 07:23:56;;;;;;;0.80;0.70;;;;;;;;;;5054371;28;20452;-80
2022/07/24 07:26:24;;;;;;;1.97;1.30;;;;;;;;;;5053120;28;20479;-80
2022/07/24 07:28:51;;;;;;;1.90;1.80;;;;;;;;;;5055700;28;20407;-79
2022/07/24 07:31:18;;;;;;;1.10;1.00;;;;;;;;;;5054609;28;20467;-79
2022/07/24 07:33:45;;;;;;;0.97;0.77;;;;;;;;;;5064145;28;20427;-80
2022/07/24 07:36:12;;;;;;;0.80;0.77;;;;;;;;;;5073825;28;20455;-79
2022/07/24 07:38:40;;;;;;;0.70;0.70;;;;;;;;;;5062478;28;20456;-77
2022/07/24 07:41:07;;;;;;;0.70;0.60;;;;;;;;;;5051640;28;20489;-80
2022/07/24 07:43:36;;;;;;;0.80;0.73;;;;;;;;;;5068535;28;20446;-80
2022/07/24 07:46:03;;;;;;;1.13;0.97;;;;;;;;;;5076212;28;20883;-78
2022/07/24 07:48:31;;;;;;;0.80;0.77;;;;;;;;;;5074400;28;20435;-80
2022/07/24 07:50:58;;;;;;;0.90;0.80;;;;;;;;;;5075090;28;20502;-78
2022/07/24 07:53:25;;;;;;;1.37;1.27;;;;;;;;;;5070606;28;20495;-78
2022/07/24 07:55:53;;;;;;;1.33;1.23;;;;;;;;;;5037602;28;20474;-80
2022/07/24 07:58:20;;;;;;;1.10;1.00;;;;;;;;;;5054313;28;20497;-78
2022/07/24 08:00:47;;;;;;;1.10;1.00;;;;;;;;;;5054743;28;20415;-78
2022/07/24 08:03:14;;;;;;;1.33;0.77;;;;;;;;;;5056163;28;20455;-81
2022/07/24 08:05:48;;;;;;;0.80;0.70;;;;;;;;;;5054089;28;20434;-78
2022/07/24 08:08:15;;;;;;;1.10;1.00;;;;;;;;;;5038184;28;20427;-81
2022/07/24 08:10:43;;;;;;;1.90;1.80;;;;;;;;;;5050981;28;20484;-80
2022/07/24 08:13:14;;;;;;;1.13;1.03;;;;;;;;;;5059060;28;20464;-81
2022/07/24 08:15:44;;;;;;;2.50;1.17;;;;;;;;;;5067046;28;20885;-79
2022/07/24 08:18:11;;;;;;;1.37;1.27;;;;;;;;;;5056051;28;20756;-78
2022/07/24 08:20:38;;;;;;;0.70;0.70;;;;;;;;;;5055514;28;20859;-78
2022/07/24 08:23:05;;;;;;;0.80;0.80;;;;;;;;;;5071447;28;20496;-78
2022/07/24 08:25:31;;;;;;;1.43;1.33;;;;;;;;;;5074418;28;20418;-79
2022/07/24 08:27:58;;;;;;;1.00;0.90;;;;;;;;;;5075566;28;20513;-81
2022/07/24 08:30:26;;;;;;;0.80;0.70;;;;;;;;;;5073611;28;20923;-78
2022/07/24 08:32:53;;;;;;;1.67;1.00;;;;;;;;;;5056147;28;20426;-78
2022/07/24 08:35:20;;;;;;;1.83;1.10;;;;;;;;;;5051394;28;20428;-79
2022/07/24 08:37:47;;;;;;;4.20;0.90;;;;;;;;;;5055650;28;20450;-78
2022/07/24 08:40:15;;;;;;;1.00;0.90;;;;;;;;;;5037228;28;20424;-78
2022/07/24 08:42:42;;;;;;;0.73;0.73;;;;;;;;;;5053960;28;20498;-79
2022/07/24 08:45:09;;;;;;;0.90;0.80;;;;;;;;;;5037817;28;20446;-78
2022/07/24 08:47:38;;;;;;;1.60;1.50;;;;;;;;;;5074455;28;20427;-78
2022/07/24 08:50:06;;;;;;;1.10;1.00;;;;;;;;;;5074026;28;20502;-78
2022/07/24 08:52:37;;;;;;;0.87;0.87;;;;;;;;;;5073798;28;20475;-78
2022/07/24 08:55:10;;;;;;;0.70;0.60;;;;;;;;;;5057467;28;20442;-78
2022/07/24 08:57:37;;;;;;;0.77;0.70;;;;;;;;;;5074217;28;20461;-77
2022/07/24 09:00:05;;;;;;;1.07;0.97;;;;;;;;;;5067432;28;20455;-78
2022/07/24 09:02:31;;;;;;;0.90;0.83;;;;;;;;;;5053678;28;20522;-78
2022/07/24 09:05:01;;;;;;;1.63;1.53;;;;;;;;;;5070788;28;20428;-79
2022/07/24 09:07:29;;;;;;;1.40;1.30;;;;;;;;;;5073116;28;20459;-78
2022/07/24 09:09:57;;;;;;;0.80;0.73;;;;;;;;;;5072582;28;20475;-78
2022/07/24 09:12:24;;;;;;;0.80;0.70;;;;;;;;;;5073196;28;20954;-77
2022/07/24 09:14:51;;;;;;;0.80;0.70;;;;;;;;;;5056992;28;20436;-77
2022/07/24 09:17:20;;;;;;;1.10;0.90;;;;;;;;;;5053282;28;20440;-76
2022/07/24 09:19:50;;;;;;;1.23;1.13;;;;;;;;;;5054779;28;20443;-77
2022/07/24 09:22:33;;;;;;;1.00;0.70;;;;;;;;;;5053779;28;20863;-78
2022/07/24 09:25:11;;;;;;;2.30;2.03;;;;;;;;;;5054729;28;20423;-78
2022/07/24 09:27:39;;;;;;;0.80;0.67;;;;;;;;;;5069527;28;20443;-79
2022/07/24 09:30:08;;;;;;;1.37;1.20;;;;;;;;;;5072796;28;20423;-78
2022/07/24 09:32:41;;;;;;;0.80;0.70;;;;;;;;;;5054974;28;20470;-78
2022/07/24 09:35:09;;;;;;;1.37;1.27;;;;;;;;;;5073244;28;20772;-78
2022/07/24 09:37:38;;;;;;;1.93;1.33;;;;;;;;;;5072882;28;20461;-79
2022/07/24 09:40:06;;;;;;;0.80;0.73;;;;;;;;;;5072793;28;20435;-78
2022/07/24 09:42:38;;;;;;;1.00;0.90;;;;;;;;;;5067777;28;20518;-77
2022/07/24 09:45:08;;;;;;;0.90;0.63;;;;;;;;;;5036951;28;20534;-76
2022/07/24 09:47:35;;;;;;;1.10;0.97;;;;;;;;;;5053460;28;20444;-78
2022/07/24 09:50:13;;;;;;;0.77;0.63;;;;;;;;;;5052356;28;20831;-77
2022/07/24 09:52:43;;;;;;;1.40;1.30;;;;;;;;;;5055125;28;20826;-78
2022/07/24 09:55:20;;;;;;;0.90;0.80;;;;;;;;;;5052429;28;20440;-77
2022/07/24 09:57:47;;;;;;;1.00;0.60;;;;;;;;;;5053772;28;20431;-76
2022/07/24 10:00:14;;;;;;;5.33;0.90;;;;;;;;;;5053363;28;20974;-77
2022/07/24 10:02:43;;;;;;;1.77;1.57;;;;;;;;;;5053010;28;20427;-78
2022/07/24 10:05:11;;;;;;;1.00;0.90;;;;;;;;;;5049871;28;20439;-76
2022/07/24 10:07:49;;;;;;;0.80;0.50;;;;;;;;;;5053088;28;20458;-77
2022/07/24 10:10:16;;;;;;;1.43;1.00;;;;;;;;;;5054258;28;20431;-76
2022/07/24 10:12:44;;;;;;;1.23;0.90;;;;;;;;;;5053986;28;20793;-77
2022/07/24 10:15:12;;;;;;;0.90;0.63;;;;;;;;;;5056114;28;20888;-78
2022/07/24 10:17:54;;;;;;;1.90;1.10;;;;;;;;;;5054247;28;20435;-78
2022/07/24 10:20:26;;;;;;;1.37;0.83;;;;;;;;;;5034368;28;20881;-76
2022/07/24 10:23:19;;;;;;;1.67;1.00;;;;;;;;;;5054414;28;20488;-78
2022/07/24 10:25:52;;;;;;;1.10;0.77;;;;;;;;;;5054362;28;20446;-77
2022/07/24 10:28:29;;;;;;;0.90;0.70;;;;;;;;;;5071405;28;20427;-79
2022/07/24 10:30:56;;;;;;;1.40;0.63;;;;;;;;;;5072032;28;20418;-78
2022/07/24 10:33:23;;;;;;;0.93;0.83;;;;;;;;;;5069750;28;20462;-78
2022/07/24 10:35:52;;;;;;;1.80;1.70;;;;;;;;;;5055275;28;20529;-77
2022/07/24 10:38:22;;;;;;;1.00;0.70;;;;;;;;;;5052051;28;20439;-77
2022/07/24 10:40:50;;;;;;;0.90;0.60;;;;;;;;;;5058892;28;20844;-77
2022/07/24 10:43:18;;;;;;;2.60;1.33;;;;;;;;;;5069566;28;20419;-78
2022/07/24 10:45:45;;;;;;;1.20;0.90;;;;;;;;;;5072725;28;20215;-78
2022/07/24 10:48:30;;;;;;;1.00;0.70;;;;;;;;;;5071421;28;20188;-78
2022/07/24 10:51:15;;;;;;;0.93;0.60;;;;;;;;;;5051993;28;20220;-79
2022/07/24 10:53:45;;;;;;;0.97;0.87;;;;;;;;;;5053083;28;20458;-77
2022/07/24 10:56:17;;;;;;;1.00;0.73;;;;;;;;;;5061182;28;20497;-78
2022/07/24 10:58:57;;;;;;;1.40;1.00;;;;;;;;;;5074167;28;20422;-77
2022/07/24 11:01:32;;;;;;;1.93;1.20;;;;;;;;;;5074324;28;20434;-77
2022/07/24 11:03:59;;;;;;;0.90;0.60;;;;;;;;;;5077485;28;20221;-77
2022/07/24 11:06:43;;;;;;;0.90;0.70;;;;;;;;;;5075256;28;20474;-77
2022/07/24 11:09:15;;;;;;;1.60;1.00;;;;;;;;;;5076450;28;20207;-77
2022/07/24 11:12:01;;;;;;;0.97;0.73;;;;;;;;;;5073421;28;20465;-78
2022/07/24 11:14:43;;;;;;;1.30;0.80;;;;;;;;;;5077528;28;20422;-77
2022/07/24 11:17:25;;;;;;;0.90;0.60;;;;;;;;;;5076961;28;20925;-78
2022/07/24 11:19:55;;;;;;;1.37;1.07;;;;;;;;;;5058925;28;20462;-79
2022/07/24 11:22:36;;;;;;;0.90;0.57;;;;;;;;;;5075717;28;20450;-77
2022/07/24 11:25:09;;;;;;;1.67;1.07;;;;;;;;;;5054772;28;20216;-77
2022/07/24 11:27:47;;;;;;;1.00;0.80;;;;;;;;;;5056454;28;20419;-78
2022/07/24 11:30:15;;;;;;;1.47;0.73;;;;;;;;;;5073314;28;20545;-78
2022/07/24 11:32:43;;;;;;;1.00;0.70;;;;;;;;;;5075414;28;20803;-77
2022/07/24 11:35:10;;;;;;;1.47;0.90;;;;;;;;;;5075318;28;20535;-77
2022/07/24 11:37:38;;;;;;;1.00;0.80;;;;;;;;;;5049709;28;20841;-77
2022/07/24 11:40:07;;;;;;;1.00;0.63;;;;;;;;;;5059073;28;20415;-77
2022/07/24 11:42:36;;;;;;;0.90;0.70;;;;;;;;;;5055952;28;20421;-78
2022/07/24 11:45:07;;;;;;;1.00;0.80;;;;;;;;;;5055235;28;20435;-77
2022/07/24 11:47:33;;;;;;;0.90;0.60;;;;;;;;;;5050747;28;20469;-78
2022/07/24 11:50:02;;;;;;;1.10;0.87;;;;;;;;;;5071420;28;20466;-80
2022/07/24 11:52:32;;;;;;;1.37;0.70;;;;;;;;;;5074121;28;20565;-79
2022/07/24 11:55:00;;;;;;;0.80;0.50;;;;;;;;;;5054791;28;20470;-76
2022/07/24 11:57:28;;;;;;;1.00;0.70;;;;;;;;;;5073897;28;20505;-78
2022/07/24 12:00:17;;;;;;;0.90;0.60;;;;;;;;;;5069602;28;20435;-80
2022/07/24 12:02:45;;;;;;;1.13;1.03;;;;;;;;;;5057026;28;20435;-76
2022/07/24 12:05:12;;;;;;;1.00;0.90;;;;;;;;;;5065069;28;20545;-77
2022/07/24 12:07:38;;;;;;;0.90;0.70;;;;;;;;;;5054261;28;20496;-78
2022/07/24 12:10:05;;;;;;;1.00;0.87;;;;;;;;;;5054651;28;20501;-76
2022/07/24 12:12:33;;;;;;;1.60;1.10;;;;;;;;;;5053942;28;20886;-77
2022/07/24 12:15:02;;;;;;;1.27;1.00;;;;;;;;;;5054292;28;20756;-81
2022/07/24 12:17:31;;;;;;;1.30;0.80;;;;;;;;;;5055190;28;20524;-78
2022/07/24 12:20:00;;;;;;;0.80;0.50;;;;;;;;;;5050204;28;20431;-78
2022/07/24 12:22:28;;;;;;;1.10;1.00;;;;;;;;;;5070410;28;20846;-78
2022/07/24 12:24:56;;;;;;;1.00;0.83;;;;;;;;;;5087377;28;20448;-78
2022/07/24 12:27:33;;;;;;;1.83;1.50;;;;;;;;;;5073432;28;20442;-79
2022/07/24 12:30:00;;;;;;;1.00;0.90;;;;;;;;;;5074727;28;20411;-77
2022/07/24 12:32:35;;;;;;;1.53;1.37;;;;;;;;;;5074980;28;20546;-77
2022/07/24 12:35:10;;;;;;;1.60;1.13;;;;;;;;;;5067665;28;20924;-79
2022/07/24 12:37:41;;;;;;;1.07;0.97;;;;;;;;;;5075405;28;20488;-79
2022/07/24 12:40:09;;;;;;;1.00;0.90;;;;;;;;;;5073133;28;20478;-78
2022/07/24 12:42:36;;;;;;;0.90;0.70;;;;;;;;;;5074032;28;20439;-77
2022/07/24 12:45:08;;;;;;;0.80;0.50;;;;;;;;;;5078179;28;20417;-78
2022/07/24 12:47:56;;;;;;;1.00;0.90;;;;;;;;;;5076777;28;20447;-77
2022/07/24 12:50:27;;;;;;;0.90;0.70;;;;;;;;;;5072808;28;20933;-77
2022/07/24 12:53:16;;;;;;;1.20;0.80;;;;;;;;;;5069336;28;20455;-78
2022/07/24 12:55:43;;;;;;;1.03;0.80;;;;;;;;;;5059851;28;20442;-80
2022/07/24 12:58:10;;;;;;;1.00;0.70;;;;;;;;;;5072907;28;20481;-79
2022/07/24 13:00:36;;;;;;;0.90;0.60;;;;;;;;;;5074656;28;20442;-80
2022/07/24 13:03:05;;;;;;;1.00;0.70;;;;;;;;;;5073160;28;20426;-77
2022/07/24 13:05:38;;;;;;;1.00;0.70;;;;;;;;;;5073747;28;20505;-77
2022/07/24 13:08:07;;;;;;;1.10;0.77;;;;;;;;;;5056382;28;20442;-78
2022/07/24 13:10:34;;;;;;;1.00;0.80;;;;;;;;;;5072601;28;20489;-78
2022/07/24 13:13:02;;;;;;;1.17;0.77;;;;;;;;;;5072962;28;20458;-81
2022/07/24 13:15:29;;;;;;;1.17;0.70;;;;;;;;;;5072550;28;20215;-79
2022/07/24 13:17:57;;;;;;;1.20;1.10;;;;;;;;;;5062872;28;20653;-78
2022/07/24 13:20:28;;;;;;;1.38;1.27;;;;;;;;;;5054481;28;20688;-77
2022/07/24 13:22:55;;;;;;;1.20;0.90;;;;;;;;;;5055258;28;20181;-78
2022/07/24 13:25:23;;;;;;;0.90;0.70;;;;;;;;;;5055328;28;20569;-80
2022/07/24 13:27:50;;;;;;;1.38;1.13;;;;;;;;;;5072417;28;20176;-78
2022/07/24 13:30:36;;;;;;;1.77;1.03;;;;;;;;;;5071504;28;20187;-79
2022/07/24 13:33:03;;;;;;;1.10;0.80;;;;;;;;;;5054431;28;20254;-79
2022/07/24 13:35:32;;;;;;;1.08;0.77;;;;;;;;;;5055594;28;20201;-77
2022/07/24 13:37:58;;;;;;;1.73;1.23;;;;;;;;;;5054152;28;20284;-78
2022/07/24 13:40:25;;;;;;;2.20;1.10;;;;;;;;;;5053613;28;20207;-77
2022/07/24 13:42:53;;;;;;;1.00;0.80;;;;;;;;;;5052455;28;20614;-77
2022/07/24 13:45:26;;;;;;;1.63;1.35;;;;;;;;;;5052232;28;20187;-78
2022/07/24 13:47:52;;;;;;;2.17;1.55;;;;;;;;;;5051575;28;20185;-80
2022/07/24 13:50:19;;;;;;;1.15;0.90;;;;;;;;;;5052218;28;20220;-78
2022/07/24 13:52:47;;;;;;;1.58;0.98;;;;;;;;;;5051886;28;20582;-78
2022/07/24 13:55:15;;;;;;;1.75;1.45;;;;;;;;;;5051268;28;20217;-76
2022/07/24 13:57:42;;;;;;;1.55;1.25;;;;;;;;;;5045884;28;20201;-77
2022/07/24 14:00:09;;;;;;;0.90;0.60;;;;;;;;;;5054885;28;20551;-78
2022/07/24 14:02:36;;;;;;;0.90;0.60;;;;;;;;;;5057197;28;20191;-79
2022/07/24 14:05:03;;;;;;;2.60;2.40;;;;;;;;;;5068404;28;20215;-79
2022/07/24 14:07:31;;;;;;;1.25;1.13;;;;;;;;;;5071319;28;20283;-79
2022/07/24 14:09:59;;;;;;;1.10;0.75;;;;;;;;;;5072886;28;20180;-80
2022/07/24 14:12:28;;;;;;;0.90;0.63;;;;;;;;;;5069482;28;20197;-81
2022/07/24 14:14:55;;;;;;;0.90;0.57;;;;;;;;;;5067349;28;20193;-78
2022/07/24 14:17:23;;;;;;;0.90;0.70;;;;;;;;;;5069966;28;20430;-79
2022/07/24 14:20:15;;;;;;;0.90;0.63;;;;;;;;;;5072783;28;20180;-79
2022/07/24 14:22:42;;;;;;;1.17;0.90;;;;;;;;;;5072226;28;20485;-81
2022/07/24 14:25:10;;;;;;;1.10;0.70;;;;;;;;;;5039203;28;20617;-80
2022/07/24 14:27:40;;;;;;;0.90;0.50;;;;;;;;;;5051770;28;20200;-77
2022/07/24 14:30:07;;;;;;;1.30;0.70;;;;;;;;;;5052278;28;20264;-77
2022/07/24 14:32:35;;;;;;;0.90;0.70;;;;;;;;;;5053452;28;20426;-80
2022/07/24 14:35:06;;;;;;;1.00;0.70;;;;;;;;;;5054524;28;20451;-80
2022/07/24 14:37:36;;;;;;;1.73;1.03;;;;;;;;;;5071592;28;20623;-81
2022/07/24 14:40:04;;;;;;;0.93;0.60;;;;;;;;;;5064542;28;20486;-80
2022/07/24 14:42:32;;;;;;;0.90;0.60;;;;;;;;;;5052801;28;20181;-79
2022/07/24 14:44:58;;;;;;;1.73;1.23;;;;;;;;;;5052755;28;20219;-78
2022/07/24 14:47:26;;;;;;;1.30;0.93;;;;;;;;;;5051360;28;20451;-80
2022/07/24 14:49:54;;;;;;;1.20;0.80;;;;;;;;;;5039800;28;20841;-80
2022/07/24 14:52:22;;;;;;;1.20;0.83;;;;;;;;;;5072506;28;20200;-79