Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:00;;;;;;;;;;;;;;;21.58;54.18;99904.47;5092489;28;20008;-77
2023/09/09 00:04:25;;;;;;;;;;;;;;;21.62;53.90;99905.63;5092562;28;19912;-77
2023/09/09 00:06:51;;;;;;;;;;;;;;;21.63;54.05;99907.25;5092474;28;19923;-77
2023/09/09 00:09:16;;;;;;;;;;;;;;;21.61;54.46;99902.13;5092394;28;20369;-77
2023/09/09 00:11:41;;;;;;;;;;;;;;;21.60;54.02;99899.69;5092175;28;19934;-77
2023/09/09 00:14:06;;;;;;;;;;;;;;;21.58;54.45;99891.84;5092296;28;19909;-77
2023/09/09 00:16:35;;;;;;;;;;;;;;;21.56;53.89;99893.97;5092307;28;19918;-76
2023/09/09 00:19:00;;;;;;;;;;;;;;;21.55;54.04;99892.31;5092322;28;19919;-78
2023/09/09 00:21:25;;;;;;;;;;;;;;;21.55;53.96;99892.31;5092293;28;19913;-77
2023/09/09 00:23:50;;;;;;;;;;;;;;;21.48;55.10;99894.34;5092247;28;19916;-77
2023/09/09 00:26:16;;;;;;;;;;;;;;;21.46;54.44;99888.38;5092324;28;19938;-75
2023/09/09 00:28:41;;;;;;;;;;;;;;;21.42;54.82;99893.44;5092145;28;19912;-77
2023/09/09 00:31:06;;;;;;;;;;;;;;;21.36;54.92;99888.19;5091946;28;19911;-77
2023/09/09 00:33:31;;;;;;;;;;;;;;;21.30;55.03;99889.97;5073760;28;20404;-76
2023/09/09 00:36:03;;;;;;;;;;;;;;;21.27;54.85;99884.25;5073251;28;19951;-77
2023/09/09 00:38:28;;;;;;;;;;;;;;;21.19;55.61;99888.94;5092513;28;19979;-77
2023/09/09 00:41:17;;;;;;;;;;;;;;;21.15;54.63;99886.97;5092083;28;19966;-77
2023/09/09 00:43:42;;;;;;;;;;;;;;;21.13;54.91;99889.06;5092174;28;20522;-77
2023/09/09 00:46:08;;;;;;;;;;;;;;;21.10;55.74;99890.38;5091930;28;19933;-76
2023/09/09 00:48:34;;;;;;;;;;;;;;;21.09;54.67;99887.91;5091850;28;19919;-76
2023/09/09 00:50:59;;;;;;;;;;;;;;;21.09;54.85;99882.53;5073755;28;20008;-77
2023/09/09 00:53:25;;;;;;;;;;;;;;;21.04;55.88;99887.81;5091981;28;19978;-76
2023/09/09 00:55:51;;;;;;;;;;;;;;;21.00;54.94;99878.59;5091912;28;20339;-77
2023/09/09 00:58:16;;;;;;;;;;;;;;;20.98;55.25;99876.16;5091668;28;19912;-77
2023/09/09 01:00:41;;;;;;;;;;;;;;;20.97;55.43;99871.84;5092121;28;19912;-77
2023/09/09 01:03:09;;;;;;;;;;;;;;;20.98;55.55;99875.34;5091673;28;20021;-77
2023/09/09 01:05:35;;;;;;;;;;;;;;;20.93;55.22;99871.50;5091617;28;19921;-77
2023/09/09 01:08:01;;;;;;;;;;;;;;;20.90;55.19;99874.66;5091663;28;19919;-76
2023/09/09 01:10:26;;;;;;;;;;;;;;;20.90;55.60;99861.25;5092111;28;19912;-77
2023/09/09 01:12:51;;;;;;;;;;;;;;;20.89;55.32;99869.53;5091762;28;19978;-76
2023/09/09 01:15:17;;;;;;;;;;;;;;;20.85;54.95;99863.00;5091616;28;19912;-78
2023/09/09 01:17:42;;;;;;;;;;;;;;;20.84;55.17;99870.25;5073580;28;19919;-75
2023/09/09 01:20:12;;;;;;;;;;;;;;;20.83;55.60;99865.94;5091589;28;19919;-77
2023/09/09 01:22:38;;;;;;;;;;;;;;;20.86;54.86;99875.38;5091343;28;19912;-78
2023/09/09 01:25:05;;;;;;;;;;;;;;;20.83;55.25;99867.78;5073308;28;19919;-77
2023/09/09 01:27:30;;;;;;;;;;;;;;;20.82;54.75;99864.28;5091701;28;19959;-77
2023/09/09 01:29:55;;;;;;;;;;;;;;;20.80;55.31;99863.69;5073498;28;20391;-76
2023/09/09 01:32:20;;;;;;;;;;;;;;;20.76;55.88;99865.22;5091719;28;19969;-77
2023/09/09 01:34:46;;;;;;;;;;;;;;;20.76;55.64;99859.84;5091667;28;19965;-76
2023/09/09 01:37:11;;;;;;;;;;;;;;;20.79;55.20;99864.75;5091827;28;20309;-77
2023/09/09 01:39:37;;;;;;;;;;;;;;;20.74;55.64;99861.13;5091494;28;19995;-76
2023/09/09 01:42:02;;;;;;;;;;;;;;;20.69;55.82;99864.53;5091393;28;20307;-77
2023/09/09 01:44:27;;;;;;;;;;;;;;;20.63;55.66;99870.84;5091276;28;19999;-76
2023/09/09 01:46:53;;;;;;;;;;;;;;;20.56;55.38;99862.91;5073664;28;20073;-76
2023/09/09 01:49:18;;;;;;;;;;;;;;;20.53;55.53;99862.56;5094956;28;19912;-76
2023/09/09 01:51:43;;;;;;;;;;;;;;;20.47;55.99;99855.47;5095082;28;19912;-76
2023/09/09 01:54:09;;;;;;;;;;;;;;;20.37;56.07;99857.88;5095036;28;19912;-76
2023/09/09 01:56:34;;;;;;;;;;;;;;;20.31;56.12;99855.09;5095067;28;19912;-76
2023/09/09 01:58:59;;;;;;;;;;;;;;;20.31;55.47;99851.59;5095629;28;19912;-76
2023/09/09 02:01:24;;;;;;;;;;;;;;;20.27;56.13;99850.44;5094668;28;19921;-76
2023/09/09 02:03:50;;;;;;;;;;;;;;;20.23;55.68;99847.41;5094954;28;19913;-76
2023/09/09 02:06:15;;;;;;;;;;;;;;;20.23;55.81;99849.25;5076498;28;19967;-76
2023/09/09 02:08:40;;;;;;;;;;;;;;;20.21;56.19;99851.38;5094717;28;19912;-76
2023/09/09 02:11:05;;;;;;;;;;;;;;;20.16;56.10;99849.38;5094727;28;19938;-76
2023/09/09 02:13:31;;;;;;;;;;;;;;;20.11;56.59;99845.78;5094791;28;20316;-76
2023/09/09 02:16:06;;;;;;;;;;;;;;;20.11;55.57;99845.78;5094537;28;20385;-76
2023/09/09 02:18:31;;;;;;;;;;;;;;;20.08;57.41;99852.41;5094448;28;19908;-76
2023/09/09 02:20:57;;;;;;;;;;;;;;;20.14;56.56;99848.81;5094586;28;19934;-76
2023/09/09 02:23:22;;;;;;;;;;;;;;;20.16;56.58;99852.06;5094562;28;19920;-76
2023/09/09 02:25:47;;;;;;;;;;;;;;;20.17;56.32;99842.16;5094978;28;19928;-78
2023/09/09 02:28:13;;;;;;;;;;;;;;;20.12;56.61;99844.72;5078965;28;19922;-76
2023/09/09 02:30:38;;;;;;;;;;;;;;;20.09;56.57;99837.16;5097445;28;19912;-77
2023/09/09 02:33:03;;;;;;;;;;;;;;;20.05;56.63;99831.41;5104751;28;19920;-76
2023/09/09 02:35:29;;;;;;;;;;;;;;;20.08;56.53;99840.88;5094335;28;20380;-76
2023/09/09 02:37:54;;;;;;;;;;;;;;;20.00;57.40;99832.09;5094560;28;20316;-76
2023/09/09 02:40:19;;;;;;;;;;;;;;;20.00;57.16;99836.63;5094315;28;19912;-76
2023/09/09 02:42:45;;;;;;;;;;;;;;;20.00;56.71;99836.63;5094154;28;19919;-76
2023/09/09 02:45:10;;;;;;;;;;;;;;;19.97;56.47;99845.16;5093939;28;19916;-76
2023/09/09 02:47:35;;;;;;;;;;;;;;;19.95;56.79;99844.56;5094013;28;19919;-76
2023/09/09 02:50:00;;;;;;;;;;;;;;;19.88;56.97;99844.66;5093971;28;19913;-76
2023/09/09 02:52:26;;;;;;;;;;;;;;;19.90;56.67;99839.09;5109167;28;19896;-77
2023/09/09 02:54:51;;;;;;;;;;;;;;;19.92;56.81;99840.47;5107230;28;19919;-77
2023/09/09 02:57:16;;;;;;;;;;;;;;;19.87;56.73;99834.19;5094107;28;19912;-76
2023/09/09 02:59:42;;;;;;;;;;;;;;;19.87;56.53;99836.88;5093419;28;20300;-77
2023/09/09 03:02:07;;;;;;;;;;;;;;;19.83;57.38;99846.41;5093549;28;20416;-77
2023/09/09 03:04:32;;;;;;;;;;;;;;;19.80;57.69;99828.94;5093710;28;20136;-77
2023/09/09 03:06:58;;;;;;;;;;;;;;;19.82;56.49;99823.34;5075205;28;19916;-76
2023/09/09 03:09:23;;;;;;;;;;;;;;;19.79;56.66;99829.16;5075291;28;19919;-76
2023/09/09 03:11:48;;;;;;;;;;;;;;;19.76;57.10;99830.44;5093408;28;19919;-76
2023/09/09 03:14:13;;;;;;;;;;;;;;;19.69;57.24;99829.72;5093311;28;20362;-76
2023/09/09 03:16:39;;;;;;;;;;;;;;;19.61;57.03;99832.75;5093376;28;20309;-77
2023/09/09 03:19:04;;;;;;;;;;;;;;;19.52;56.84;99826.91;5093525;28;19943;-76
2023/09/09 03:21:30;;;;;;;;;;;;;;;19.45;57.45;99820.00;5093246;28;20011;-77
2023/09/09 03:23:55;;;;;;;;;;;;;;;19.38;57.07;99833.47;5092951;28;19944;-76
2023/09/09 03:26:22;;;;;;;;;;;;;;;19.30;57.98;99831.91;5093018;28;19966;-76
2023/09/09 03:28:48;;;;;;;;;;;;;;;19.18;57.22;99832.91;5074715;28;20472;-77
2023/09/09 03:31:13;;;;;;;;;;;;;;;19.14;58.10;99834.41;5074986;28;19959;-76
2023/09/09 03:33:39;;;;;;;;;;;;;;;19.06;58.19;99835.53;5093345;28;20338;-76
2023/09/09 03:36:04;;;;;;;;;;;;;;;19.05;58.01;99833.91;5093362;28;19912;-76
2023/09/09 03:38:30;;;;;;;;;;;;;;;19.01;57.84;99835.41;5093005;28;19948;-77
2023/09/09 03:40:55;;;;;;;;;;;;;;;18.95;58.86;99834.44;5092975;28;19977;-76
2023/09/09 03:43:20;;;;;;;;;;;;;;;18.92;58.04;99831.41;5092931;28;19935;-77
2023/09/09 03:45:45;;;;;;;;;;;;;;;18.91;58.30;99827.09;5092830;28;19972;-76
2023/09/09 03:48:11;;;;;;;;;;;;;;;18.90;58.97;99820.91;5074721;28;19923;-77
2023/09/09 03:50:36;;;;;;;;;;;;;;;18.93;57.75;99831.19;5092827;28;19912;-78
2023/09/09 03:53:02;;;;;;;;;;;;;;;18.95;58.70;99829.09;5074615;28;19919;-76
2023/09/09 03:55:27;;;;;;;;;;;;;;;18.99;58.91;99826.78;5092771;28;19957;-76
2023/09/09 03:57:53;;;;;;;;;;;;;;;19.03;59.00;99831.44;5074743;28;19977;-76
2023/09/09 04:00:18;;;;;;;;;;;;;;;19.09;58.45;99826.25;5074467;28;19918;-77
2023/09/09 04:02:44;;;;;;;;;;;;;;;19.12;57.97;99828.47;5092275;28;19920;-76
2023/09/09 04:05:09;;;;;;;;;;;;;;;19.16;57.68;99829.63;5092284;28;20308;-77
2023/09/09 04:07:36;;;;;;;;;;;;;;;19.20;58.49;99842.34;5092238;28;19943;-76
2023/09/09 04:10:04;;;;;;;;;;;;;;;19.26;57.46;99837.94;5092063;28;19983;-77
2023/09/09 04:12:29;;;;;;;;;;;;;;;19.30;58.19;99844.47;5092329;28;20003;-76
2023/09/09 04:14:55;;;;;;;;;;;;;;;19.31;58.43;99846.09;5074181;28;20396;-76
2023/09/09 04:17:20;;;;;;;;;;;;;;;19.39;57.74;99845.00;5092117;28;19965;-76
2023/09/09 04:19:45;;;;;;;;;;;;;;;19.42;57.65;99844.53;5092110;28;20308;-76
2023/09/09 04:22:10;;;;;;;;;;;;;;;19.43;58.51;99855.03;5092179;28;19977;-77
2023/09/09 04:24:36;;;;;;;;;;;;;;;19.50;58.01;99854.94;5092147;28;19912;-76
2023/09/09 04:27:01;;;;;;;;;;;;;;;19.54;57.86;99854.28;5092207;28;20400;-77
2023/09/09 04:29:26;;;;;;;;;;;;;;;19.54;58.35;99846.25;5092314;28;20008;-76
2023/09/09 04:31:51;;;;;;;;;;;;;;;19.57;58.02;99844.97;5074049;28;19912;-76
2023/09/09 04:34:16;;;;;;;;;;;;;;;19.52;58.71;99850.16;5092402;28;20377;-76
2023/09/09 04:36:42;;;;;;;;;;;;;;;19.46;59.53;99843.84;5092143;28;19912;-76
2023/09/09 04:39:07;;;;;;;;;;;;;;;19.42;58.37;99852.56;5091965;28;19912;-76
2023/09/09 04:41:32;;;;;;;;;;;;;;;19.47;58.36;99852.72;5073937;28;19919;-76
2023/09/09 04:43:58;;;;;;;;;;;;;;;19.50;58.44;99846.91;5092087;28;19919;-76
2023/09/09 04:46:23;;;;;;;;;;;;;;;19.54;58.08;99848.91;5073822;28;19916;-76
2023/09/09 04:48:51;;;;;;;;;;;;;;;19.51;58.37;99852.03;5074418;28;19912;-76
2023/09/09 04:51:17;;;;;;;;;;;;;;;19.53;58.78;99849.97;5091776;28;19912;-76
2023/09/09 04:53:42;;;;;;;;;;;;;;;19.60;58.94;99847.19;5091745;28;19923;-76
2023/09/09 04:56:07;;;;;;;;;;;;;;;19.61;58.77;99841.59;5092096;28;19915;-76
2023/09/09 04:58:33;;;;;;;;;;;;;;;19.63;58.67;99841.38;5091885;28;19941;-76
2023/09/09 05:00:58;;;;;;;;;;;;;;;19.70;58.55;99846.63;5091596;28;19916;-76
2023/09/09 05:03:24;;;;;;;;;;;;;;;19.72;58.94;99847.22;5091663;28;19912;-76
2023/09/09 05:05:49;;;;;;;;;;;;;;;19.67;59.05;99842.53;5091791;28;20428;-76
2023/09/09 05:08:14;;;;;;;;;;;;;;;19.64;58.50;99846.50;5091831;28;20388;-76
2023/09/09 05:10:39;;;;;;;;;;;;;;;19.64;59.11;99843.81;5073584;28;19912;-76
2023/09/09 05:13:05;;;;;;;;;;;;;;;19.71;59.49;99843.72;5091607;28;19912;-76
2023/09/09 05:15:30;;;;;;;;;;;;;;;19.81;59.71;99846.66;5073464;28;19911;-76
2023/09/09 05:17:56;;;;;;;;;;;;;;;19.86;59.91;99846.78;5091644;28;19919;-76
2023/09/09 05:20:21;;;;;;;;;;;;;;;19.96;58.84;99847.00;5091598;28;20420;-76
2023/09/09 05:22:47;;;;;;;;;;;;;;;20.05;59.20;99844.00;5093521;28;19954;-76
2023/09/09 05:25:13;;;;;;;;;;;;;;;20.13;59.70;99841.81;5077222;28;20393;-76
2023/09/09 05:27:38;;;;;;;;;;;;;;;20.15;58.98;99845.06;5094645;28;19898;-77
2023/09/09 05:30:04;;;;;;;;;;;;;;;20.19;58.92;99838.19;5117029;28;20428;-76
2023/09/09 05:32:29;;;;;;;;;;;;;;;20.24;58.26;99848.22;5095427;28;19912;-76
2023/09/09 05:34:55;;;;;;;;;;;;;;;20.27;59.36;99851.25;5095729;28;19912;-76
2023/09/09 05:37:20;;;;;;;;;;;;;;;20.34;58.46;99856.50;5095890;28;19916;-76
2023/09/09 05:39:45;;;;;;;;;;;;;;;20.41;58.56;99853.72;5095566;28;19915;-76
2023/09/09 05:42:10;;;;;;;;;;;;;;;20.48;57.75;99859.78;5095329;28;19934;-76
2023/09/09 05:44:36;;;;;;;;;;;;;;;20.52;58.76;99855.56;5095185;28;19919;-76
2023/09/09 05:47:01;;;;;;;;;;;;;;;20.51;59.94;99856.63;5094906;28;19920;-76
2023/09/09 05:49:27;;;;;;;;;;;;;;;20.56;59.06;99862.09;5097041;28;19978;-77
2023/09/09 05:51:52;;;;;;;;;;;;;;;20.64;59.01;99864.41;5083409;28;19934;-76
2023/09/09 05:54:17;;;;;;;;;;;;;;;20.68;57.98;99860.22;5095571;28;19919;-77
2023/09/09 05:56:43;;;;;;;;;;;;;;;20.76;57.43;99867.91;5095522;28;19920;-76
2023/09/09 05:59:08;;;;;;;;;;;;;;;20.76;57.67;99859.84;5095426;28;20305;-77
2023/09/09 06:01:34;;;;;;;;;;;;;;;20.82;57.78;99850.88;5094825;28;19928;-76
2023/09/09 06:03:59;;;;;;;;;;;;;;;20.89;57.45;99850.75;5094759;28;20399;-76
2023/09/09 06:06:24;;;;;;;;;;;;;;;20.98;57.73;99854.69;5094730;28;20316;-76
2023/09/09 06:08:50;;;;;;;;;;;;;;;21.04;57.48;99860.97;5094771;28;19912;-77
2023/09/09 06:11:15;;;;;;;;;;;;;;;21.11;57.10;99859.78;5094823;28;19919;-76
2023/09/09 06:13:40;;;;;;;;;;;;;;;21.17;57.24;99852.63;5094857;28;19916;-77
2023/09/09 06:16:06;;;;;;;;;;;;;;;21.19;56.91;99861.25;5076568;28;19912;-76
2023/09/09 06:18:31;;;;;;;;;;;;;;;21.19;57.12;99861.25;5094377;28;19904;-77
2023/09/09 06:20:57;;;;;;;;;;;;;;;21.22;57.09;99860.78;5094472;28;19960;-76
2023/09/09 06:23:23;;;;;;;;;;;;;;;21.29;57.15;99860.66;5094459;28;19912;-76
2023/09/09 06:25:51;;;;;;;;;;;;;;;21.35;56.90;99865.06;5094407;28;20380;-77
2023/09/09 06:28:16;;;;;;;;;;;;;;;21.38;56.91;99878.84;5094410;28;19935;-77
2023/09/09 06:30:43;;;;;;;;;;;;;;;21.42;57.08;99876.50;5094305;28;20397;-76
2023/09/09 06:33:08;;;;;;;;;;;;;;;21.45;56.80;99876.00;5076141;28;19912;-76
2023/09/09 06:35:33;;;;;;;;;;;;;;;21.46;56.50;99878.47;5094369;28;19919;-76
2023/09/09 06:37:58;;;;;;;;;;;;;;;21.46;57.33;99878.47;5094190;28;19912;-77
2023/09/09 06:40:24;;;;;;;;;;;;;;;21.48;57.92;99883.59;5075965;28;19912;-76
2023/09/09 06:42:49;;;;;;;;;;;;;;;21.54;57.00;99872.69;5094276;28;19912;-76
2023/09/09 06:45:15;;;;;;;;;;;;;;;21.52;58.27;99865.94;5093889;28;20471;-76
2023/09/09 06:47:41;;;;;;;;;;;;;;;21.58;56.51;99881.13;5093849;28;19912;-76
2023/09/09 06:50:06;;;;;;;;;;;;;;;21.59;57.05;99882.75;5093936;28;20293;-77
2023/09/09 06:52:31;;;;;;;;;;;;;;;21.62;57.08;99878.75;5094008;28;20403;-77
2023/09/09 06:54:57;;;;;;;;;;;;;;;21.66;56.49;99880.72;5094095;28;19951;-76
2023/09/09 06:57:22;;;;;;;;;;;;;;;21.78;56.81;99883.34;5094113;28;19908;-77
2023/09/09 06:59:47;;;;;;;;;;;;;;;21.88;56.69;99876.25;5075569;28;19949;-77
2023/09/09 07:02:12;;;;;;;;;;;;;;;21.99;56.12;99884.50;5071934;28;19927;-76
2023/09/09 07:04:38;;;;;;;;;;;;;;;22.07;56.29;99879.53;5073420;28;19912;-77
2023/09/09 07:07:03;;;;;;;;;;;;;;;22.14;55.41;99869.44;5073455;28;20316;-75
2023/09/09 07:09:28;;;;;;;;;;;;;;;22.24;55.25;99871.47;5073302;28;19921;-77
2023/09/09 07:11:54;;;;;;;;;;;;;;;22.31;54.65;99879.41;5073143;28;19955;-75
2023/09/09 07:14:19;;;;;;;;;;;;;;;22.33;54.38;99878.09;5073077;28;20377;-77
2023/09/09 07:16:44;;;;;;;;;;;;;;;22.39;52.76;99878.97;5073561;28;19951;-75
2023/09/09 07:19:09;;;;;;;;;;;;;;;22.44;53.02;99879.06;5071843;28;19969;-78
2023/09/09 07:21:35;;;;;;;;;;;;;;;22.46;52.99;99874.22;5071965;28;19919;-76
2023/09/09 07:24:00;;;;;;;;;;;;;;;22.48;49.87;99880.19;5073063;28;20393;-77
2023/09/09 07:26:25;;;;;;;;;;;;;;;22.55;48.91;99874.63;5072870;28;19923;-76
2023/09/09 07:28:50;;;;;;;;;;;;;;;22.63;48.87;99877.69;5072904;28;20329;-77
2023/09/09 07:31:16;;;;;;;;;;;;;;;22.71;46.68;99879.97;5073310;28;20404;-76
2023/09/09 07:33:41;;;;;;;;;;;;;;;22.82;48.48;99883.63;5071945;28;19912;-76
2023/09/09 07:36:06;;;;;;;;;;;;;;;22.90;48.75;99880.50;5072928;28;19919;-76
2023/09/09 07:38:31;;;;;;;;;;;;;;;22.93;46.46;99880.00;5072752;28;19912;-76
2023/09/09 07:40:57;;;;;;;;;;;;;;;22.97;45.03;99888.41;5072701;28;19919;-76
2023/09/09 07:43:23;;;;;;;;;;;;;;;23.06;42.09;99876.16;5072854;28;19919;-76
2023/09/09 07:45:49;;;;;;;;;;;;;;;23.13;44.57;99872.19;5072099;28;19921;-76
2023/09/09 07:48:15;;;;;;;;;;;;;;;23.18;43.43;99876.81;5072609;28;19914;-76
2023/09/09 07:50:40;;;;;;;;;;;;;;;23.21;41.71;99867.41;5072719;28;20304;-76
2023/09/09 07:53:06;;;;;;;;;;;;;;;23.31;42.73;99876.44;5072843;28;19962;-77
2023/09/09 07:55:31;;;;;;;;;;;;;;;23.39;41.71;99873.28;5071746;28;20011;-76
2023/09/09 07:57:56;;;;;;;;;;;;;;;23.45;42.27;99874.13;5072480;28;20348;-76
2023/09/09 08:00:22;;;;;;;;;;;;;;;23.55;42.04;99873.47;5070995;28;19912;-76
2023/09/09 08:02:47;;;;;;;;;;;;;;;23.58;40.73;99875.63;5088912;28;19920;-75
2023/09/09 08:05:13;;;;;;;;;;;;;;;23.64;35.97;99871.94;5092416;28;19912;-76
2023/09/09 08:07:38;;;;;;;;;;;;;;;23.66;40.59;99875.19;5092569;28;19919;-75
2023/09/09 08:10:04;;;;;;;;;;;;;;;23.70;36.16;99874.41;5092395;28;19912;-76
2023/09/09 08:12:29;;;;;;;;;;;;;;;23.76;36.56;99869.88;5092340;28;19912;-75
2023/09/09 08:15:07;;;;;;;;;;;;;;;23.88;35.57;99872.44;5092248;28;19912;-77
2023/09/09 08:17:33;;;;;;;;;;;;;;;24.00;39.10;99871.19;5092467;28;19991;-77
2023/09/09 08:19:58;;;;;;;;;;;;;;;24.06;33.63;99872.84;5092564;28;20020;-76
2023/09/09 08:22:25;;;;;;;;;;;;;;;24.08;37.81;99876.09;5092453;28;19912;-77
2023/09/09 08:24:50;;;;;;;;;;;;;;;24.17;37.21;99879.13;5102459;28;20366;-77
2023/09/09 08:27:15;;;;;;;;;;;;;;;24.27;35.92;99871.13;5095355;28;19920;-75
2023/09/09 08:29:41;;;;;;;;;;;;;;;24.43;36.45;99868.53;5094876;28;19912;-76
2023/09/09 08:32:06;;;;;;;;;;;;;;;24.58;33.01;99858.66;5092590;28;19920;-76
2023/09/09 08:34:31;;;;;;;;;;;;;;;24.67;34.79;99865.19;5092579;28;19923;-76
2023/09/09 08:36:56;;;;;;;;;;;;;;;24.85;34.40;99868.50;5092233;28;19912;-77
2023/09/09 08:39:22;;;;;;;;;;;;;;;25.01;30.15;99862.13;5073893;28;20415;-76
2023/09/09 08:41:52;;;;;;;;;;;;;;;25.16;31.51;99864.88;5092194;28;19912;-77
2023/09/09 08:44:35;;;;;;;;;;;;;;;25.33;35.17;99867.38;5091988;28;19912;-77
2023/09/09 08:47:01;;;;;;;;;;;;;;;25.45;30.68;99857.13;5096201;28;19924;-76
2023/09/09 08:49:28;;;;;;;;;;;;;;;25.64;35.49;99860.13;5112999;28;19912;-76
2023/09/09 08:51:56;;;;;;;;;;;;;;;25.85;31.30;99860.97;5096598;28;19912;-77
2023/09/09 08:54:22;;;;;;;;;;;;;;;26.00;30.64;99869.06;5073909;28;20330;-77
2023/09/09 08:56:48;;;;;;;;;;;;;;;26.06;28.99;99859.91;5092491;28;19916;-77
2023/09/09 08:59:13;;;;;;;;;;;;;;;26.18;30.25;99867.72;5096010;28;20305;-76
2023/09/09 09:01:39;;;;;;;;;;;;;;;26.32;32.52;99863.38;5095826;28;19920;-76
2023/09/09 09:04:04;;;;;;;;;;;;;;;26.50;29.40;99867.44;5077879;28;19912;-76
2023/09/09 09:06:30;;;;;;;;;;;;;;;26.68;31.74;99855.19;5095886;28;20411;-77
2023/09/09 09:08:55;;;;;;;;;;;;;;;26.78;30.17;99852.47;5095794;28;19919;-77
2023/09/09 09:11:20;;;;;;;;;;;;;;;26.80;29.22;99861.13;5095891;28;19966;-77
2023/09/09 09:13:47;;;;;;;;;;;;;;;26.98;29.05;99860.53;5095767;28;19923;-75
2023/09/09 09:16:12;;;;;;;;;;;;;;;27.02;28.33;99852.66;5095870;28;19919;-75
2023/09/09 09:18:38;;;;;;;;;;;;;;;27.19;29.83;99853.09;5095957;28;19912;-78
2023/09/09 09:21:07;;;;;;;;;;;;;;;27.37;30.43;99851.63;5095741;28;20392;-75
2023/09/09 09:23:32;;;;;;;;;;;;;;;27.55;27.59;99851.00;5077462;28;19916;-77
2023/09/09 09:25:57;;;;;;;;;;;;;;;27.77;28.34;99851.41;5095531;28;20396;-77
2023/09/09 09:28:27;;;;;;;;;;;;;;;27.96;28.83;99848.78;5095384;28;19919;-76
2023/09/09 09:30:52;;;;;;;;;;;;;;;28.13;26.04;99849.19;5095788;28;19919;-77
2023/09/09 09:33:22;;;;;;;;;;;;;;;28.34;24.25;99846.31;5096008;28;19912;-77
2023/09/09 09:35:48;;;;;;;;;;;;;;;28.42;25.06;99846.50;5095258;28;19919;-77
2023/09/09 09:38:14;;;;;;;;;;;;;;;28.55;22.66;99849.63;5095203;28;19916;-75
2023/09/09 09:40:40;;;;;;;;;;;;;;;28.65;26.87;99855.75;5095276;28;19912;-75
2023/09/09 09:43:15;;;;;;;;;;;;;;;28.64;24.28;99843.25;5095616;28;19920;-75
2023/09/09 09:45:41;;;;;;;;;;;;;;;28.91;22.97;99841.88;5095169;28;20320;-76
2023/09/09 09:48:06;;;;;;;;;;;;;;;29.07;25.80;99837.88;5095134;28;19934;-75
2023/09/09 09:50:32;;;;;;;;;;;;;;;29.31;23.76;99832.34;5095303;28;19962;-77
2023/09/09 09:53:02;;;;;;;;;;;;;;;29.48;22.17;99829.13;5095036;28;19919;-74
2023/09/09 09:55:29;;;;;;;;;;;;;;;29.60;24.39;99821.31;5093773;28;19969;-77
2023/09/09 09:57:56;;;;;;;;;;;;;;;29.42;21.38;99820.22;5095073;28;20373;-76
2023/09/09 10:00:22;;;;;;;;;;;;;;;29.54;20.21;99822.50;5094851;28;19969;-77
2023/09/09 10:02:51;;;;;;;;;;;;;;;29.71;19.84;99815.41;5094473;28;19920;-76
2023/09/09 10:05:17;;;;;;;;;;;;;;;29.81;24.47;99816.38;5094521;28;19913;-77
2023/09/09 10:07:44;;;;;;;;;;;;;;;30.02;18.41;99799.41;5076043;28;19964;-78
2023/09/09 10:10:13;;;;;;;;;;;;;;;30.17;19.88;99813.84;5094415;28;19908;-76
2023/09/09 10:12:47;;;;;;;;;;;;;;;30.32;20.05;99813.56;5094399;28;20407;-76
2023/09/09 10:15:12;;;;;;;;;;;;;;;30.34;20.80;99809.41;5094585;28;19915;-77
2023/09/09 10:17:38;;;;;;;;;;;;;;;30.55;18.25;99792.69;5094472;28;19950;-76
2023/09/09 10:20:05;;;;;;;;;;;;;;;30.73;20.96;99797.25;5094460;28;19959;-75
2023/09/09 10:22:31;;;;;;;;;;;;;;;30.87;20.61;99800.75;5094467;28;19921;-75
2023/09/09 10:24:57;;;;;;;;;;;;;;;30.90;20.79;99791.97;5094357;28;19916;-75
2023/09/09 10:27:23;;;;;;;;;;;;;;;31.20;19.61;99786.94;5094457;28;20355;-76
2023/09/09 10:29:49;;;;;;;;;;;;;;;31.36;19.10;99777.31;5076142;28;19913;-76
2023/09/09 10:32:15;;;;;;;;;;;;;;;31.50;16.27;99777.25;5094429;28;19973;-76
2023/09/09 10:34:42;;;;;;;;;;;;;;;31.60;19.35;99771.53;5095073;28;19912;-76
2023/09/09 10:37:09;;;;;;;;;;;;;;;31.68;17.57;99767.25;5094058;28;19913;-76
2023/09/09 10:39:52;;;;;;;;;;;;;;;31.48;21.68;99772.09;5094051;28;20300;-77
2023/09/09 10:42:18;;;;;;;;;;;;;;;31.55;19.78;99760.75;5094027;28;19912;-77
2023/09/09 10:44:48;;;;;;;;;;;;;;;31.79;21.76;99757.69;5075541;28;19912;-77
2023/09/09 10:47:14;;;;;;;;;;;;;;;31.82;21.13;99763.34;5093867;28;20335;-77
2023/09/09 10:49:39;;;;;;;;;;;;;;;32.12;17.63;99759.00;5076079;28;19931;-76
2023/09/09 10:52:04;;;;;;;;;;;;;;;32.41;20.92;99763.13;5075924;28;19919;-77
2023/09/09 10:54:32;;;;;;;;;;;;;;;32.48;19.83;99761.53;5076069;28;20073;-76
2023/09/09 10:56:59;;;;;;;;;;;;;;;32.59;21.44;99753.84;5076075;28;19919;-77
2023/09/09 10:59:27;;;;;;;;;;;;;;;32.74;21.99;99752.63;5094234;28;19916;-77
2023/09/09 11:02:12;;;;;;;;;;;;;;;32.74;16.48;99756.16;5093755;28;20417;-76
2023/09/09 11:04:41;;;;;;;;;;;;;;;32.82;19.23;99744.44;5093960;28;19919;-74
2023/09/09 11:07:10;;;;;;;;;;;;;;;32.93;17.45;99752.34;5093634;28;19920;-76
2023/09/09 11:09:36;;;;;;;;;;;;;;;32.98;16.48;99741.22;5093693;28;19919;-76
2023/09/09 11:12:14;;;;;;;;;;;;;;;32.92;18.82;99748.00;5093494;28;19916;-77
2023/09/09 11:14:44;;;;;;;;;;;;;;;32.84;19.63;99731.25;5093373;28;19912;-76
2023/09/09 11:17:09;;;;;;;;;;;;;;;32.80;15.43;99741.22;5093480;28;19919;-77
2023/09/09 11:19:35;;;;;;;;;;;;;;;32.78;14.34;99732.53;5074535;28;19999;-76
2023/09/09 11:22:02;;;;;;;;;;;;;;;32.78;19.19;99724.34;5093402;28;20393;-76
2023/09/09 11:24:28;;;;;;;;;;;;;;;32.88;19.56;99730.59;5093336;28;19912;-76
2023/09/09 11:26:55;;;;;;;;;;;;;;;32.82;19.36;99725.31;5093409;28;19923;-76
2023/09/09 11:29:20;;;;;;;;;;;;;;;32.81;15.79;99726.44;5100656;28;19955;-76
2023/09/09 11:31:46;;;;;;;;;;;;;;;32.93;15.94;99719.50;5104655;28;19919;-76
2023/09/09 11:34:11;;;;;;;;;;;;;;;33.01;17.95;99708.56;5093876;28;19912;-77
2023/09/09 11:36:37;;;;;;;;;;;;;;;33.12;18.08;99709.03;5093491;28;19919;-76
2023/09/09 11:39:03;;;;;;;;;;;;;;;33.38;16.46;99717.22;5093935;28;19919;-77
2023/09/09 11:41:30;;;;;;;;;;;;;;;33.20;15.08;99710.16;5093096;28;19912;-77
2023/09/09 11:44:05;;;;;;;;;;;;;;;33.29;15.46;99703.53;5092810;28;19912;-78
2023/09/09 11:46:51;;;;;;;;;;;;;;;33.16;16.18;99702.59;5092761;28;19923;-77
2023/09/09 11:49:16;;;;;;;;;;;;;;;33.47;17.11;99702.41;5092456;28;19919;-75
2023/09/09 11:51:42;;;;;;;;;;;;;;;33.54;16.98;99693.72;5075079;28;19912;-76
2023/09/09 11:54:09;;;;;;;;;;;;;;;33.56;15.97;99690.63;5108573;28;19912;-76
2023/09/09 11:56:34;;;;;;;;;;;;;;;33.60;17.49;99694.34;5080373;28;20377;-76
2023/09/09 11:59:07;;;;;;;;;;;;;;;33.69;17.54;99695.91;5074559;28;19912;-77
2023/09/09 12:01:42;;;;;;;;;;;;;;;33.44;17.36;99694.88;5093223;28;19959;-78
2023/09/09 12:04:07;;;;;;;;;;;;;;;33.37;16.97;99693.72;5092861;28;19916;-77
2023/09/09 12:06:35;;;;;;;;;;;;;;;33.29;18.58;99686.31;5092170;28;20485;-77
2023/09/09 12:09:01;;;;;;;;;;;;;;;33.25;16.47;99685.34;5092536;28;19912;-77
2023/09/09 12:11:27;;;;;;;;;;;;;;;33.27;16.07;99685.84;5074478;28;20362;-78
2023/09/09 12:13:52;;;;;;;;;;;;;;;33.17;17.07;99673.28;5092537;28;19923;-77
2023/09/09 12:16:17;;;;;;;;;;;;;;;33.01;16.72;99670.25;5092395;28;19918;-77
2023/09/09 12:21:48;;;;;;;;;;;;;;;32.70;18.96;99677.78;5092794;28;19918;-75
2023/09/09 12:24:14;;;;;;;;;;;;;;;32.58;17.45;99674.88;5092263;28;19916;-77
2023/09/09 12:26:39;;;;;;;;;;;;;;;32.53;18.49;99673.91;5092219;28;19916;-78
2023/09/09 12:29:04;;;;;;;;;;;;;;;32.34;19.20;99678.06;5092288;28;19916;-78
2023/09/09 12:31:30;;;;;;;;;;;;;;;32.19;18.90;99663.72;5073930;28;19919;-79
2023/09/09 12:33:56;;;;;;;;;;;;;;;32.11;20.00;99664.50;5092121;28;19912;-78
2023/09/09 12:36:21;;;;;;;;;;;;;;;32.07;18.19;99658.06;5092304;28;19919;-77
2023/09/09 12:38:48;;;;;;;;;;;;;;;32.10;19.39;99662.91;5092696;28;19916;-77
2023/09/09 12:41:20;;;;;;;;;;;;;;;32.11;19.78;99663.69;5091991;28;19912;-77
2023/09/09 12:43:46;;;;;;;;;;;;;;;32.09;18.58;99655.81;5073940;28;19912;-77
2023/09/09 12:46:13;;;;;;;;;;;;;;;32.10;19.07;99649.25;5091752;28;19920;-76