Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:14;;;;;;;12.53;7.70;;;;;;;3.51;59.64;96736.53;1784978;80;21295;-71
2021/03/01 00:02:44;;;;;;;8.10;4.57;;;;;;;3.55;59.49;96743.58;1785395;80;21126;-71
2021/03/01 00:05:14;;;;;;;13.23;7.27;;;;;;;3.56;59.43;96738.84;1785172;80;21287;-71
2021/03/01 00:07:44;;;;;;;12.53;7.40;;;;;;;3.51;59.76;96742.63;1785182;80;21279;-71
2021/03/01 00:10:12;;;;;;;9.73;4.67;;;;;;;3.52;59.39;96731.77;1785264;80;21140;-71
2021/03/01 00:12:42;;;;;;;11.37;6.47;;;;;;;3.51;59.22;96738.72;1785297;80;21141;-70
2021/03/01 00:15:15;;;;;;;12.07;8.07;;;;;;;3.45;59.60;96730.70;1785185;80;21752;-71
2021/03/01 00:17:43;;;;;;;6.57;3.27;;;;;;;3.42;59.29;96731.50;1785261;80;21129;-71
2021/03/01 00:20:14;;;;;;;8.97;4.93;;;;;;;3.40;59.24;96734.52;1785439;80;21140;-71
2021/03/01 00:22:45;;;;;;;12.37;6.23;;;;;;;3.39;59.35;96731.86;1785428;80;21141;-71
2021/03/01 00:25:14;;;;;;;10.90;5.33;;;;;;;3.34;59.27;96731.73;1785256;80;21554;-71
2021/03/01 00:27:43;;;;;;;11.13;6.23;;;;;;;3.29;59.41;96738.54;1785173;80;21148;-71
2021/03/01 00:30:13;;;;;;;8.37;5.17;;;;;;;3.22;59.76;96737.90;1785269;80;21146;-71
2021/03/01 00:32:41;;;;;;;9.83;6.07;;;;;;;3.15;60.04;96722.91;1785241;80;21247;-71
2021/03/01 00:35:11;;;;;;;12.13;6.83;;;;;;;3.00;60.50;96724.70;1785112;80;21173;-71
2021/03/01 00:37:40;;;;;;;11.23;6.30;;;;;;;2.87;60.33;96718.64;1785341;80;21121;-71
2021/03/01 00:40:09;;;;;;;10.50;6.73;;;;;;;2.84;60.76;96696.41;1785221;80;21133;-70
2021/03/01 00:42:37;;;;;;;11.00;5.97;;;;;;;2.80;61.06;96696.75;1785204;80;21283;-71
2021/03/01 00:45:08;;;;;;;15.90;7.80;;;;;;;2.69;61.26;96699.02;1785218;80;21287;-71
2021/03/01 00:47:37;;;;;;;15.70;7.87;;;;;;;2.66;61.40;96691.54;1784909;80;21717;-71
2021/03/01 00:50:07;;;;;;;13.00;7.50;;;;;;;2.68;61.26;96701.59;1785107;80;21284;-70
2021/03/01 00:52:35;;;;;;;11.60;5.97;;;;;;;2.64;61.26;96691.91;1785375;80;21093;-71
2021/03/01 00:55:06;;;;;;;11.77;7.10;;;;;;;2.59;61.61;96687.43;1784943;80;21591;-71
2021/03/01 00:57:34;;;;;;;13.37;6.97;;;;;;;2.57;61.58;96687.83;1785319;80;21544;-71
2021/03/01 01:00:14;;;;;;;14.63;7.80;;;;;;;2.52;62.01;96695.02;1785641;80;21306;-71
2021/03/01 01:02:45;;;;;;;12.87;7.03;;;;;;;2.45;61.63;96706.99;1787738;80;21137;-71
2021/03/01 01:05:33;;;;;;;10.10;6.80;;;;;;;2.33;62.35;96700.98;1765138;80;21295;-72
2021/03/01 01:08:01;;;;;;;14.17;7.83;;;;;;;2.23;62.53;96713.67;1787860;80;21263;-72
2021/03/01 01:10:29;;;;;;;12.13;6.73;;;;;;;2.23;62.75;96717.16;1787553;80;21307;-73
2021/03/01 01:12:58;;;;;;;10.00;5.97;;;;;;;2.23;63.40;96722.36;1788008;80;21141;-72
2021/03/01 01:15:27;;;;;;;10.53;5.33;;;;;;;2.13;64.10;96733.32;1787964;80;21847;-72
2021/03/01 01:17:55;;;;;;;12.77;7.20;;;;;;;2.08;64.13;96741.40;1787850;80;21268;-72
2021/03/01 01:20:24;;;;;;;12.03;6.90;;;;;;;2.13;63.25;96751.12;1787949;80;21157;-72
2021/03/01 01:22:52;;;;;;;10.97;5.67;;;;;;;2.09;63.79;96754.87;1787760;80;21144;-72
2021/03/01 01:25:20;;;;;;;9.50;4.70;;;;;;;2.10;63.50;96757.53;1787835;80;21152;-73
2021/03/01 01:27:48;;;;;;;15.00;7.93;;;;;;;2.08;64.11;96749.21;1787944;80;21264;-72
2021/03/01 01:30:23;;;;;;;9.67;4.47;;;;;;;2.10;64.47;96726.72;1787786;80;21706;-72
2021/03/01 01:32:52;;;;;;;8.97;4.60;;;;;;;2.16;64.28;96704.34;1788284;80;21094;-73
2021/03/01 01:35:21;;;;;;;8.50;4.93;;;;;;;2.35;63.43;96707.55;1788061;80;21587;-71
2021/03/01 01:37:49;;;;;;;12.10;6.27;;;;;;;2.45;62.93;96704.39;1787979;80;21698;-70
2021/03/01 01:40:20;;;;;;;11.63;5.83;;;;;;;2.60;62.51;96698.34;1787811;80;21271;-70
2021/03/01 01:42:52;;;;;;;12.23;5.30;;;;;;;2.70;62.16;96709.92;1787861;80;21678;-70
2021/03/01 01:45:24;;;;;;;14.43;8.00;;;;;;;2.76;62.01;96716.60;1787763;80;21282;-71
2021/03/01 01:47:53;;;;;;;13.30;7.37;;;;;;;2.81;61.83;96708.92;1787808;80;21583;-70
2021/03/01 01:50:25;;;;;;;13.07;6.57;;;;;;;2.84;61.80;96712.04;1787898;80;21276;-71
2021/03/01 01:52:56;;;;;;;12.33;7.30;;;;;;;2.89;61.62;96722.18;1787842;80;21275;-71
2021/03/01 01:55:26;;;;;;;10.43;5.73;;;;;;;2.90;61.42;96731.75;1788096;80;21177;-70
2021/03/01 01:57:54;;;;;;;14.70;7.93;;;;;;;2.91;61.56;96739.63;1787731;80;21303;-71
2021/03/01 02:03:10;;;;;;;12.80;6.50;;;;;;;2.96;61.33;96756.29;1785075;80;21276;-71
2021/03/01 02:05:40;;;;;;;10.87;5.33;;;;;;;2.96;61.29;96758.02;1785055;80;21284;-70
2021/03/01 02:08:24;;;;;;;11.73;6.43;;;;;;;2.97;61.15;96740.23;1785083;80;21259;-71
2021/03/01 02:10:57;;;;;;;11.03;5.37;;;;;;;2.98;61.25;96723.34;1784143;80;21110;-72
2021/03/01 02:13:45;;;;;;;8.40;3.93;;;;;;;3.00;60.94;96733.39;1784897;80;21272;-73
2021/03/01 02:16:18;;;;;;;8.73;3.87;;;;;;;3.00;61.17;96732.52;1785363;80;21279;-72
2021/03/01 02:18:46;;;;;;;14.73;8.15;;;;;;;2.97;61.21;96730.70;1785209;80;21729;-72
2021/03/01 02:21:15;;;;;;;14.67;8.50;;;;;;;3.01;61.02;96731.66;1785267;80;21319;-71
2021/03/01 02:23:43;;;;;;;10.97;6.43;;;;;;;3.00;61.15;96739.91;1785153;80;21142;-71
2021/03/01 02:26:20;;;;;;;13.20;7.00;;;;;;;2.98;61.41;96747.23;1784919;80;21188;-71
2021/03/01 02:28:55;;;;;;;14.03;6.90;;;;;;;2.93;61.51;96749.69;1785460;80;21129;-71
2021/03/01 02:31:25;;;;;;;9.07;5.57;;;;;;;2.92;62.16;96756.15;1785340;80;21098;-71
2021/03/01 02:33:57;;;;;;;13.50;8.17;;;;;;;2.91;62.18;96758.31;1785063;80;21137;-71
2021/03/01 02:36:39;;;;;;;12.40;5.60;;;;;;;2.92;62.37;96749.63;1785233;80;21573;-71
2021/03/01 02:39:09;;;;;;;13.20;7.33;;;;;;;2.95;62.12;96752.36;1756956;80;21121;-71
2021/03/01 02:41:38;;;;;;;11.40;6.33;;;;;;;2.97;62.72;96754.56;1784977;80;21709;-71
2021/03/01 02:44:07;;;;;;;13.17;7.47;;;;;;;2.97;62.40;96749.34;1785003;80;21303;-71
2021/03/01 02:46:36;;;;;;;10.43;5.63;;;;;;;2.94;62.96;96748.84;1784954;80;21302;-71
2021/03/01 02:49:07;;;;;;;15.40;8.77;;;;;;;2.91;63.61;96756.58;1785222;80;21141;-71
2021/03/01 02:51:41;;;;;;;10.93;6.20;;;;;;;2.91;63.73;96760.48;1785247;80;21279;-70
2021/03/01 02:54:10;;;;;;;15.27;8.13;;;;;;;2.90;63.94;96768.25;1784847;80;21323;-70
2021/03/01 02:56:40;;;;;;;11.93;6.40;;;;;;;2.88;64.25;96766.05;1784927;80;21271;-71
2021/03/01 02:59:09;;;;;;;12.83;7.37;;;;;;;2.88;64.65;96771.26;1785193;80;21291;-71
2021/03/01 03:01:39;;;;;;;12.07;6.33;;;;;;;2.88;64.97;96785.17;1784878;80;21694;-70
2021/03/01 03:04:09;;;;;;;16.60;7.67;;;;;;;2.83;65.41;96773.72;1785242;80;21287;-70
2021/03/01 03:06:38;;;;;;;13.97;8.47;;;;;;;2.81;65.87;96781.48;1785413;80;21114;-70
2021/03/01 03:09:10;;;;;;;18.73;10.27;;;;;;;2.79;66.06;96780.55;1784942;80;21718;-71
2021/03/01 03:11:41;;;;;;;15.83;8.97;;;;;;;2.77;66.77;96778.73;1785101;80;21240;-71
2021/03/01 03:14:13;;;;;;;19.83;10.60;;;;;;;2.76;67.10;96783.06;1785265;80;21579;-71
2021/03/01 03:16:42;;;;;;;21.68;11.30;;;;;;;2.69;68.26;96790.22;1785281;80;21149;-71
2021/03/01 03:19:10;;;;;;;13.03;7.43;;;;;;;2.64;69.36;96787.02;1785187;80;21282;-71
2021/03/01 03:21:38;;;;;;;21.07;11.83;;;;;;;2.58;69.69;96786.41;1785155;80;21162;-70
2021/03/01 03:24:07;;;;;;;18.80;10.87;;;;;;;2.60;69.57;96791.26;1785212;80;21259;-71
2021/03/01 03:26:35;;;;;;;19.13;11.53;;;;;;;2.64;69.41;96785.71;1785481;80;21145;-71
2021/03/01 03:29:03;;;;;;;20.93;11.70;;;;;;;2.60;70.42;96785.63;1785270;80;21113;-71
2021/03/01 03:31:32;;;;;;;20.13;10.73;;;;;;;2.61;70.18;96786.50;1785282;80;21173;-71
2021/03/01 03:34:01;;;;;;;19.00;10.57;;;;;;;2.65;70.69;96788.80;1785346;80;21145;-71
2021/03/01 03:36:33;;;;;;;22.27;12.17;;;;;;;2.64;70.85;96783.98;1784998;80;21287;-71
2021/03/01 03:39:06;;;;;;;19.20;11.00;;;;;;;2.58;71.77;96789.89;1785910;80;21117;-71
2021/03/01 03:41:36;;;;;;;20.67;10.03;;;;;;;2.58;71.32;96795.11;1785156;80;21579;-71
2021/03/01 03:44:08;;;;;;;22.50;11.13;;;;;;;2.58;73.52;96798.14;1785180;80;21716;-71
2021/03/01 03:46:38;;;;;;;22.40;11.03;;;;;;;2.49;73.31;96783.50;1785269;80;21583;-71
2021/03/01 03:49:12;;;;;;;18.43;11.70;;;;;;;2.45;74.06;96784.27;1785204;80;21271;-71
2021/03/01 03:51:42;;;;;;;;;;;;;;;2.50;73.42;96780.08;1787715;80;21267;-71
2021/03/01 03:54:20;;;;;;;18.47;10.33;;;;;;;2.43;74.92;96778.11;1785162;80;20226;-71
2021/03/01 03:56:53;;;;;;;16.00;9.13;;;;;;;2.41;75.28;96778.05;1784888;80;21271;-71
2021/03/01 03:59:25;;;;;;;22.25;10.82;;;;;;;2.34;75.18;96774.78;1785382;80;21683;-71
2021/03/01 04:01:55;;;;;;;17.97;10.13;;;;;;;2.31;74.96;96775.98;1780176;80;21274;-71
2021/03/01 04:04:26;;;;;;;19.30;9.90;;;;;;;2.32;75.67;96775.17;1779295;81;21261;-71
2021/03/01 04:06:56;;;;;;;18.20;9.80;;;;;;;2.25;75.64;96771.48;1779394;81;21307;-71
2021/03/01 04:09:26;;;;;;;17.23;9.73;;;;;;;2.20;76.39;96768.27;1779797;81;21145;-71
2021/03/01 04:11:55;;;;;;;15.83;8.80;;;;;;;2.18;76.31;96776.44;1779189;81;21287;-71
2021/03/01 04:14:26;;;;;;;12.93;6.80;;;;;;;2.08;77.94;96763.53;1779548;81;21512;-71
2021/03/01 04:17:00;;;;;;;15.20;8.13;;;;;;;2.01;77.38;96760.25;1779581;81;21280;-70
2021/03/01 04:19:30;;;;;;;20.37;10.27;;;;;;;1.95;76.35;96763.54;1779410;81;21125;-71
2021/03/01 04:22:00;;;;;;;17.30;9.90;;;;;;;1.89;78.20;96770.73;1779321;80;21276;-71
2021/03/01 04:24:31;;;;;;;15.77;10.03;;;;;;;1.92;78.83;96768.66;1779770;81;21129;-71
2021/03/01 04:27:02;;;;;;;18.63;10.17;;;;;;;1.85;79.10;96766.25;1779432;81;21130;-71
2021/03/01 04:29:31;;;;;;;11.90;7.27;;;;;;;1.85;78.69;96774.05;1779588;81;21579;-71
2021/03/01 04:31:59;;;;;;;20.50;11.03;;;;;;;1.81;80.04;96777.37;1779419;81;21145;-72
2021/03/01 04:34:29;;;;;;;24.83;12.37;;;;;;;1.77;80.22;96783.33;1779741;81;21110;-72
2021/03/01 04:36:57;;;;;;;20.83;10.97;;;;;;;1.78;79.89;96773.80;1779543;80;21567;-72
2021/03/01 04:39:25;;;;;;;19.83;10.30;;;;;;;1.78;79.60;96776.40;1779280;80;21275;-72
2021/03/01 04:41:54;;;;;;;24.10;13.60;;;;;;;1.81;79.79;96777.37;1779219;81;21300;-72
2021/03/01 04:44:23;;;;;;;26.37;15.33;;;;;;;1.88;78.71;96787.59;1779340;81;21300;-72
2021/03/01 04:46:53;;;;;;;25.63;15.10;;;;;;;1.93;78.60;96782.13;1779518;80;21133;-72
2021/03/01 04:49:25;;;;;;;24.20;13.83;;;;;;;1.84;79.65;96787.00;1779572;80;21129;-72
2021/03/01 04:51:54;;;;;;;24.30;14.13;;;;;;;1.79;80.14;96787.27;1779345;80;21279;-72
2021/03/01 04:54:23;;;;;;;31.80;13.50;;;;;;;1.66;80.77;96781.66;1779280;80;21303;-72
2021/03/01 04:56:51;;;;;;;21.43;12.47;;;;;;;1.60;81.31;96794.44;1779457;81;21146;-72
2021/03/01 04:59:20;;;;;;;18.60;12.20;;;;;;;1.59;81.27;96799.19;1779334;81;21160;-72
2021/03/01 05:01:51;;;;;;;21.57;13.33;;;;;;;1.60;81.19;96806.14;1785209;80;21725;-72
2021/03/01 05:04:19;;;;;;;24.20;12.20;;;;;;;1.65;80.51;96805.89;1788070;80;21279;-72
2021/03/01 05:06:48;;;;;;;19.27;11.90;;;;;;;1.64;81.07;96809.34;1787752;80;21260;-72
2021/03/01 05:09:17;;;;;;;21.80;12.73;;;;;;;1.61;81.28;96808.32;1788154;80;21269;-72
2021/03/01 05:11:46;;;;;;;22.50;13.03;;;;;;;1.66;81.07;96803.78;1787951;80;21698;-71
2021/03/01 05:14:13;;;;;;;19.40;12.30;;;;;;;1.73;80.93;96805.73;1787903;80;21280;-71
2021/03/01 05:16:42;;;;;;;21.60;12.73;;;;;;;1.86;80.40;96812.25;1787885;80;21295;-72
2021/03/01 05:19:10;;;;;;;19.03;11.50;;;;;;;1.94;79.96;96807.30;1787856;80;21259;-71
2021/03/01 05:21:38;;;;;;;18.30;10.83;;;;;;;1.94;79.80;96807.30;1788089;80;21140;-72
2021/03/01 05:24:08;;;;;;;20.67;11.60;;;;;;;1.94;79.11;96802.09;1787846;80;21145;-72
2021/03/01 05:26:36;;;;;;;19.57;11.20;;;;;;;1.95;78.92;96805.19;1787913;80;21157;-66
2021/03/01 05:29:04;;;;;;;22.63;12.40;;;;;;;1.91;78.93;96800.27;1787813;80;21168;-71
2021/03/01 05:31:32;;;;;;;40.30;17.17;;;;;;;1.81;79.70;96810.33;1787839;80;21271;-71
2021/03/01 05:34:00;;;;;;;103.20;41.67;;;;;;;1.63;80.91;96811.45;1787763;80;21267;-71
2021/03/01 05:36:28;;;;;;;128.93;45.97;;;;;;;1.56;81.32;96818.55;1788052;80;21560;-72
2021/03/01 05:38:57;;;;;;;31.07;14.63;;;;;;;1.62;81.22;96819.22;1787853;80;21138;-71
2021/03/01 05:41:27;;;;;;;82.23;31.70;;;;;;;1.58;82.32;96821.23;1787938;80;21298;-71
2021/03/01 05:43:55;;;;;;;246.23;78.37;;;;;;;1.55;82.18;96814.63;1787603;80;21291;-71
2021/03/01 05:46:24;;;;;;;121.73;43.97;;;;;;;1.59;81.70;96806.98;1788033;80;21598;-71
2021/03/01 05:48:54;;;;;;;188.63;64.23;;;;;;;1.69;82.05;96817.30;1787729;80;21149;-71
2021/03/01 05:51:25;;;;;;;35.00;14.23;;;;;;;1.78;81.47;96821.94;1787924;80;21271;-71
2021/03/01 05:54:00;;;;;;;67.00;31.67;;;;;;;1.83;80.99;96806.06;1787931;80;21132;-70
2021/03/01 05:56:29;;;;;;;76.40;38.37;;;;;;;1.78;81.33;96805.02;1787917;80;21299;-71
2021/03/01 05:58:59;;;;;;;264.37;118.97;;;;;;;1.84;81.75;96812.64;1787882;80;21285;-68
2021/03/01 06:01:27;;;;;;;147.77;68.97;;;;;;;1.94;81.22;96828.13;1786667;80;21587;-76
2021/03/01 06:03:57;;;;;;;26.50;14.30;;;;;;;2.02;81.43;96836.23;1785014;80;21133;-75
2021/03/01 06:06:25;;;;;;;45.83;25.47;;;;;;;2.13;81.35;96838.77;1785238;80;21157;-77
2021/03/01 06:08:53;;;;;;;38.63;20.30;;;;;;;2.16;80.52;96838.86;1785172;80;21117;-79
2021/03/01 06:11:21;;;;;;;31.17;16.90;;;;;;;2.26;80.37;96837.45;1784944;80;21291;-75
2021/03/01 06:13:49;;;;;;;22.13;12.83;;;;;;;2.31;80.09;96830.69;1784979;80;21682;-69
2021/03/01 06:16:18;;;;;;;20.90;13.03;;;;;;;2.27;79.87;96836.22;1785371;80;21697;-75
2021/03/01 06:18:47;;;;;;;12.87;7.93;;;;;;;2.20;80.65;96833.36;1785046;80;21709;-73
2021/03/01 06:21:17;;;;;;;22.97;12.20;;;;;;;2.16;80.13;96832.35;1785453;80;21161;-68
2021/03/01 06:23:46;;;;;;;20.87;12.03;;;;;;;2.14;80.18;96844.04;1785064;80;21275;-75
2021/03/01 06:26:30;;;;;;;17.00;8.60;;;;;;;2.22;79.59;96851.20;1785278;80;21168;-73
2021/03/01 06:29:08;;;;;;;23.33;12.70;;;;;;;2.26;79.19;96855.27;1784955;80;21141;-69
2021/03/01 06:31:48;;;;;;;24.47;13.73;;;;;;;2.22;79.63;96850.80;1784950;80;21272;-73
2021/03/01 06:34:30;;;;;;;39.30;20.57;;;;;;;2.26;79.40;96860.89;1784648;80;21154;-73
2021/03/01 06:37:09;;;;;;;50.97;29.30;;;;;;;2.27;79.49;96854.45;1785617;80;21104;-68
2021/03/01 06:39:51;;;;;;;30.60;16.03;;;;;;;2.30;79.17;96864.09;1783524;80;21584;-75
2021/03/01 06:42:30;;;;;;;24.60;13.00;;;;;;;2.31;79.66;96874.53;1785768;80;21091;-71
2021/03/01 06:45:04;;;;;;;26.93;14.30;;;;;;;2.34;80.20;96873.36;1785427;80;21115;-76
2021/03/01 06:47:47;;;;;;;;;;;;;;;2.37;79.91;96879.97;1788254;80;21127;-71
2021/03/01 06:50:36;;;;;;;23.47;11.13;;;;;;;2.30;80.34;96887.09;1785794;80;20168;-70
2021/03/01 06:53:15;;;;;;;21.00;10.13;;;;;;;2.31;80.75;96890.16;1785690;80;21123;-75
2021/03/01 06:56:11;;;;;;;18.90;9.83;;;;;;;2.36;79.98;96896.41;1785323;80;21257;-73
2021/03/01 06:58:45;;;;;;;21.53;12.37;;;;;;;2.37;79.18;96898.63;1785483;80;21131;-70
2021/03/01 07:01:22;;;;;;;22.10;10.93;;;;;;;2.35;79.39;96899.86;1786294;80;21574;-74
2021/03/01 07:03:51;;;;;;;23.00;13.17;;;;;;;2.40;79.23;96900.02;1793767;80;21269;-70
2021/03/01 07:06:19;;;;;;;22.10;12.90;;;;;;;2.47;78.78;96899.80;1793382;80;21320;-71
2021/03/01 07:08:54;;;;;;;23.17;12.83;;;;;;;2.56;78.76;96902.72;1793873;80;21288;-68
2021/03/01 07:11:34;;;;;;;24.97;12.03;;;;;;;2.67;78.42;96900.45;1793706;80;21731;-72
2021/03/01 07:14:10;;;;;;;24.23;13.43;;;;;;;2.89;77.74;96902.92;1793577;80;21142;-68
2021/03/01 07:16:46;;;;;;;21.33;12.27;;;;;;;3.07;77.69;96897.41;1793628;80;21273;-71
2021/03/01 07:19:18;;;;;;;20.33;11.13;;;;;;;3.27;77.06;96894.54;1790329;80;21584;-70
2021/03/01 07:21:51;;;;;;;15.60;9.70;;;;;;;3.23;76.42;96892.27;1793629;80;21567;-73
2021/03/01 07:24:22;;;;;;;20.05;12.45;;;;;;;3.28;76.55;96898.94;1793144;80;21297;-68
2021/03/01 07:26:53;;;;;;;20.83;13.27;;;;;;;3.31;76.07;96899.02;1793619;80;21269;-70
2021/03/01 07:29:23;;;;;;;17.63;10.87;;;;;;;3.40;75.59;96902.80;1792194;80;21257;-67
2021/03/01 07:32:06;;;;;;;19.80;10.93;;;;;;;3.42;74.67;96914.56;1793602;80;21284;-75
2021/03/01 07:34:36;;;;;;;18.07;11.20;;;;;;;3.31;74.25;96916.86;1793382;80;21593;-70
2021/03/01 07:37:05;;;;;;;19.67;10.00;;;;;;;3.18;74.27;96922.54;1793724;80;21269;-77
2021/03/01 07:39:36;;;;;;;19.43;11.63;;;;;;;3.25;74.60;96921.48;1793818;80;21150;-72
2021/03/01 07:42:06;;;;;;;19.57;12.13;;;;;;;3.21;74.38;96930.45;1793740;80;21289;-71
2021/03/01 07:44:35;;;;;;;17.50;10.90;;;;;;;3.20;74.10;96928.27;1793806;80;21163;-73
2021/03/01 07:47:06;;;;;;;84.73;33.13;;;;;;;3.14;74.04;96920.23;1793582;80;21276;-70
2021/03/01 07:49:48;;;;;;;61.23;27.33;;;;;;;3.10;75.05;96922.30;1767569;80;21143;-78
2021/03/01 07:52:31;;;;;;;16.83;9.97;;;;;;;3.10;75.84;96926.61;1793967;80;21281;-70
2021/03/01 07:55:06;;;;;;;17.93;10.70;;;;;;;3.14;75.46;96933.28;1793610;80;21285;-66
2021/03/01 07:57:37;;;;;;;20.05;10.78;;;;;;;3.12;75.05;96941.47;1792471;80;21283;-66
2021/03/01 08:00:25;;;;;;;19.97;11.10;;;;;;;3.11;75.08;96942.31;1790206;80;21150;-72
2021/03/01 08:02:54;;;;;;;24.30;12.90;;;;;;;3.08;74.37;96952.66;1769386;81;21161;-76
2021/03/01 08:05:29;;;;;;;16.07;9.73;;;;;;;3.01;75.21;96947.65;1668727;84;21153;-74
2021/03/01 08:08:00;;;;;;;16.37;9.03;;;;;;;3.09;75.32;96952.23;1712301;84;21176;-74
2021/03/01 08:10:33;;;;;;;12.53;8.03;;;;;;;3.18;74.97;96949.50;1712267;84;21612;-72
2021/03/01 08:13:04;;;;;;;12.53;7.70;;;;;;;3.23;74.90;96947.05;1712462;84;21592;-73
2021/03/01 08:15:40;;;;;;;14.03;7.47;;;;;;;3.34;74.59;96952.16;1712727;83;21296;-73
2021/03/01 08:18:13;;;;;;;20.80;12.20;;;;;;;3.51;74.68;96951.81;1711889;84;21618;-70
2021/03/01 08:20:56;;;;;;;17.60;10.20;;;;;;;3.61;74.57;96948.22;1712689;84;21296;-70
2021/03/01 08:23:32;;;;;;;16.93;10.43;;;;;;;3.73;74.14;96942.88;1712692;84;21131;-74
2021/03/01 08:26:02;;;;;;;16.93;10.00;;;;;;;3.90;73.51;96946.88;1712528;84;21139;-71
2021/03/01 08:28:36;;;;;;;29.97;16.07;;;;;;;3.95;73.06;96939.17;1712251;84;21591;-73
2021/03/01 08:31:13;;;;;;;17.80;11.47;;;;;;;4.03;72.99;96942.48;1712285;84;21111;-70
2021/03/01 08:33:41;;;;;;;22.00;14.10;;;;;;;4.20;72.63;96938.14;1712273;83;21145;-72
2021/03/01 08:36:16;;;;;;;12.87;8.47;;;;;;;4.48;73.07;96941.08;1691741;84;21146;-75
2021/03/01 08:38:49;;;;;;;16.20;9.67;;;;;;;4.63;71.10;96941.47;1693020;85;21545;-75
2021/03/01 08:41:21;;;;;;;14.70;8.00;;;;;;;4.78;70.36;96947.09;1738340;82;21134;-74
2021/03/01 08:43:52;;;;;;;57.67;31.10;;;;;;;4.84;69.63;96944.17;1735319;82;21118;-73
2021/03/01 08:46:22;;;;;;;11.17;6.87;;;;;;;5.01;69.31;96946.79;1737700;82;21102;-72
2021/03/01 08:48:56;;;;;;;13.93;7.50;;;;;;;5.29;68.27;96948.37;1692929;83;21162;-71
2021/03/01 08:51:24;;;;;;;13.13;8.73;;;;;;;5.39;67.69;96945.52;1737637;82;21142;-73
2021/03/01 08:53:54;;;;;;;16.33;8.97;;;;;;;5.40;66.98;96948.17;1692920;85;21173;-74
2021/03/01 08:56:25;;;;;;;11.43;6.40;;;;;;;5.72;66.24;96948.43;1738129;82;21166;-70
2021/03/01 08:58:54;;;;;;;13.60;8.03;;;;;;;5.60;65.23;96939.91;1737711;81;21565;-77
2021/03/01 09:01:22;;;;;;;16.80;9.37;;;;;;;5.59;65.74;96944.27;1694141;83;21147;-78
2021/03/01 09:03:50;;;;;;;13.20;7.23;;;;;;;5.61;65.85;96945.16;1725860;83;21308;-77
2021/03/01 09:06:22;;;;;;;13.20;7.07;;;;;;;5.51;65.24;96951.47;1725893;83;21169;-73
2021/03/01 09:08:53;;;;;;;12.47;8.40;;;;;;;5.49;64.92;96944.00;1725848;83;21263;-74
2021/03/01 09:11:29;;;;;;;12.07;7.87;;;;;;;5.47;65.23;96945.29;1726121;83;21149;-75
2021/03/01 09:14:01;;;;;;;16.97;11.20;;;;;;;5.59;65.26;96947.28;1725064;82;21161;-72
2021/03/01 09:16:33;;;;;;;13.43;8.57;;;;;;;5.65;64.57;96952.67;1733282;82;21564;-70
2021/03/01 09:19:10;;;;;;;13.80;8.13;;;;;;;5.54;64.26;96960.69;1722224;83;21134;-69
2021/03/01 09:21:41;;;;;;;12.77;8.53;;;;;;;5.39;64.60;96959.91;1721879;83;21163;-68
2021/03/01 09:24:11;;;;;;;12.83;7.47;;;;;;;5.20;65.10;96962.53;1703101;83;21260;-73
2021/03/01 09:26:44;;;;;;;13.10;8.13;;;;;;;5.15;65.26;96965.45;1743451;82;21552;-71
2021/03/01 09:29:18;;;;;;;10.70;6.72;;;;;;;5.46;65.94;96972.30;1743940;82;21106;-74
2021/03/01 09:31:54;;;;;;;16.03;10.87;;;;;;;5.59;65.34;96972.16;1743810;82;21106;-78
2021/03/01 09:34:28;;;;;;;14.60;8.27;;;;;;;5.61;64.81;96971.77;1743831;82;21130;-79
2021/03/01 09:36:58;;;;;;;12.13;7.60;;;;;;;5.71;63.79;96979.41;1741629;82;21162;-72
2021/03/01 09:39:28;;;;;;;10.80;6.97;;;;;;;5.72;64.18;96972.00;1743711;82;21150;-70
2021/03/01 09:42:00;;;;;;;11.07;6.87;;;;;;;5.87;63.22;96973.64;1743835;82;21173;-68
2021/03/01 09:44:30;;;;;;;9.57;5.80;;;;;;;5.92;62.79;96977.68;1743834;82;21142;-69
2021/03/01 09:47:00;;;;;;;9.37;5.93;;;;;;;5.85;63.51;96974.06;1743679;82;21110;-71
2021/03/01 09:49:31;;;;;;;7.73;5.17;;;;;;;5.78;61.62;96973.47;1743522;82;21153;-75
2021/03/01 09:51:59;;;;;;;8.03;5.70;;;;;;;5.97;61.77;96986.16;1743905;82;21142;-74
2021/03/01 09:54:29;;;;;;;9.87;5.97;;;;;;;6.18;62.31;96980.91;1743596;82;21189;-73
2021/03/01 09:57:06;;;;;;;8.60;5.03;;;;;;;6.34;60.80;96995.20;1743544;82;21150;-83
2021/03/01 09:59:43;;;;;;;8.80;5.13;;;;;;;6.42;60.39;96987.06;1743511;82;21095;-76
2021/03/01 10:02:16;;;;;;;7.23;4.77;;;;;;;6.31;60.48;96986.84;1741214;82;21158;-73
2021/03/01 10:04:46;;;;;;;7.63;4.77;;;;;;;6.29;59.95;96989.86;1735046;83;21157;-71
2021/03/01 10:07:25;;;;;;;8.10;5.00;;;;;;;6.65;60.07;96980.94;1731839;83;21157;-71
2021/03/01 10:09:55;;;;;;;11.80;6.17;;;;;;;7.19;57.87;96984.11;1735089;83;21141;-70
2021/03/01 10:12:26;;;;;;;7.43;4.50;;;;;;;7.51;56.50;96979.80;1734946;83;21560;-70
2021/03/01 10:15:00;;;;;;;9.10;7.03;;;;;;;7.77;56.02;96982.39;1734721;82;21166;-71
2021/03/01 10:17:31;;;;;;;7.50;5.53;;;;;;;7.72;56.92;96982.77;1735176;82;21151;-71
2021/03/01 10:20:10;;;;;;;7.47;5.20;;;;;;;7.69;54.97;96984.03;1734942;83;21134;-70
2021/03/01 10:23:02;;;;;;;9.73;6.53;;;;;;;7.88;55.90;96978.60;1734851;83;21517;-70
2021/03/01 10:25:40;;;;;;;9.80;5.70;;;;;;;7.78;56.06;96984.15;1734512;83;21194;-70
2021/03/01 10:28:25;;;;;;;7.27;4.50;;;;;;;7.70;54.62;96983.59;1734946;83;21158;-71
2021/03/01 10:31:15;;;;;;;10.53;5.93;;;;;;;7.64;56.39;96987.02;1733771;83;21181;-71
2021/03/01 10:34:06;;;;;;;5.87;4.07;;;;;;;8.07;55.16;96979.75;1734908;83;21162;-71
2021/03/01 10:36:42;;;;;;;8.50;5.13;;;;;;;8.08;52.47;96976.69;1734966;83;21534;-70
2021/03/01 10:39:29;;;;;;;9.00;4.83;;;;;;;7.92;52.06;96985.67;1734124;82;21568;-71
2021/03/01 10:42:11;;;;;;;9.03;5.83;;;;;;;7.86;51.34;96985.61;1735211;82;21150;-71
2021/03/01 10:44:37;;;;;;;10.73;6.63;;;;;;;7.63;52.00;96985.67;1734638;83;21130;-70
2021/03/01 10:47:21;;;;;;;13.47;9.27;;;;;;;7.61;51.57;96988.30;1734940;82;21161;-71
2021/03/01 10:49:56;;;;;;;18.40;13.60;;;;;;;7.76;53.22;96989.84;1735056;83;21130;-71
2021/03/01 10:52:25;;;;;;;7.83;5.87;;;;;;;8.28;52.54;96987.02;1734915;82;21126;-71
2021/03/01 10:54:55;;;;;;;8.00;4.60;;;;;;;9.10;49.35;96984.91;1734881;83;21161;-71
2021/03/01 10:57:24;;;;;;;6.67;4.80;;;;;;;9.15;48.48;96984.52;1735005;83;21126;-71
2021/03/01 10:59:58;;;;;;;7.33;4.80;;;;;;;9.63;50.62;96983.16;1734877;83;21173;-71
2021/03/01 11:02:26;;;;;;;7.10;4.73;;;;;;;9.79;50.41;96990.72;1734828;82;21607;-71
2021/03/01 11:04:54;;;;;;;9.73;6.47;;;;;;;9.50;45.24;96983.50;1734951;82;21142;-71
2021/03/01 11:07:22;;;;;;;6.93;4.80;;;;;;;10.02;48.89;96979.00;1734857;83;21182;-71
2021/03/01 11:09:50;;;;;;;5.53;3.90;;;;;;;10.76;46.33;96977.61;1734875;83;21162;-71
2021/03/01 11:12:18;;;;;;;5.50;4.00;;;;;;;11.45;43.92;96975.50;1735044;82;21158;-71
2021/03/01 11:14:46;;;;;;;10.10;6.10;;;;;;;11.99;41.74;96966.22;1734749;83;21153;-72
2021/03/01 11:17:14;;;;;;;10.53;6.77;;;;;;;12.33;43.08;96973.63;1735515;82;21560;-71
2021/03/01 11:19:42;;;;;;;9.47;6.80;;;;;;;12.48;42.03;96964.76;1734708;83;21115;-71
2021/03/01 11:22:11;;;;;;;8.40;6.70;;;;;;;11.77;42.68;96975.50;1734990;83;21564;-72
2021/03/01 11:24:39;;;;;;;6.77;5.40;;;;;;;11.69;43.98;96977.24;1734895;83;21141;-72
2021/03/01 11:27:07;;;;;;;9.17;5.70;;;;;;;11.34;43.34;96979.48;1735026;83;21592;-71
2021/03/01 11:29:36;;;;;;;9.57;5.70;;;;;;;10.62;43.87;96980.64;1734767;82;21584;-71
2021/03/01 11:32:06;;;;;;;8.17;5.40;;;;;;;10.04;44.74;96981.66;1734941;82;21157;-71
2021/03/01 11:34:34;;;;;;;18.17;10.53;;;;;;;10.19;44.64;96983.06;1735266;83;21545;-71
2021/03/01 11:37:03;;;;;;;6.60;5.23;;;;;;;10.67;44.41;96979.34;1735089;83;21611;-72
2021/03/01 11:39:31;;;;;;;7.80;5.47;;;;;;;10.98;42.08;96979.84;1735168;82;21146;-71
2021/03/01 11:41:59;;;;;;;7.63;4.83;;;;;;;10.66;43.35;96974.91;1734865;83;21169;-71
2021/03/01 11:44:27;;;;;;;5.13;4.50;;;;;;;10.27;43.85;96977.82;1734793;83;21173;-71
2021/03/01 11:46:55;;;;;;;7.57;4.37;;;;;;;9.97;42.75;96982.92;1735346;82;21179;-71
2021/03/01 11:49:24;;;;;;;5.10;3.30;;;;;;;10.11;42.75;96977.75;1734955;82;21119;-71
2021/03/01 11:51:52;;;;;;;7.43;5.67;;;;;;;11.01;40.79;96975.91;1735005;82;21157;-71
2021/03/01 11:54:20;;;;;;;8.10;4.37;;;;;;;11.65;39.42;96972.86;1734908;83;21133;-71