Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:52;;;;;;;3.00;1.70;;;;;;;16.34;61.80;103484.88;10496841;28;20292;-48
2023/12/17 00:06:53;;;;;;;2.67;1.63;;;;;;;16.34;62.48;103492.91;10532694;28;20615;-50
2023/12/17 00:11:53;;;;;;;3.05;1.77;;;;;;;16.32;62.44;103508.34;10537834;28;20277;-51
2023/12/17 00:16:53;;;;;;;2.35;1.35;;;;;;;16.33;62.42;103509.16;10510280;28;20571;-49
2023/12/17 00:21:54;;;;;;;2.50;1.60;;;;;;;16.31;62.59;103503.22;10495873;28;20471;-52
2023/12/17 00:26:57;;;;;;;2.70;1.60;;;;;;;16.31;62.92;103500.53;10495194;28;20294;-50
2023/12/17 00:31:57;;;;;;;2.95;1.38;;;;;;;16.30;62.45;103499.72;10504771;28;20282;-50
2023/12/17 00:36:57;;;;;;;2.15;1.40;;;;;;;16.29;61.46;103494.56;10498819;28;20066;-50
2023/12/17 00:41:58;;;;;;;3.33;1.92;;;;;;;16.26;62.89;103497.69;10529487;28;20047;-51
2023/12/17 00:46:59;;;;;;;2.53;1.40;;;;;;;16.27;62.81;103497.47;10494774;28;20082;-51
2023/12/17 00:52:00;;;;;;;1.73;1.27;;;;;;;16.25;62.01;103510.25;10494763;28;20039;-51
2023/12/17 00:57:00;;;;;;;3.17;1.37;;;;;;;16.25;62.44;103502.22;10494150;28;20024;-49
2023/12/17 01:02:00;;;;;;;2.73;1.50;;;;;;;16.23;62.71;103493.56;10503952;28;20297;-51
2023/12/17 01:07:01;;;;;;;3.73;1.17;;;;;;;16.24;62.60;103492.53;10535266;28;20297;-49
2023/12/17 01:12:03;;;;;;;1.50;1.10;;;;;;;16.24;61.55;103489.03;10496400;28;20281;-49
2023/12/17 01:17:04;;;;;;;2.83;1.35;;;;;;;16.23;63.11;103482.03;10492297;28;20534;-49
2023/12/17 01:22:05;;;;;;;2.67;1.27;;;;;;;16.20;61.50;103480.59;10492942;28;20119;-52
2023/12/17 01:27:05;;;;;;;2.72;1.17;;;;;;;16.20;62.99;103474.41;10492859;28;20020;-49
2023/12/17 01:32:06;;;;;;;2.40;1.37;;;;;;;16.19;62.29;103480.81;10492610;28;20478;-49
2023/12/17 01:37:06;;;;;;;1.38;1.00;;;;;;;16.19;61.82;103484.31;10492850;28;20273;-50
2023/12/17 01:42:07;;;;;;;2.87;1.33;;;;;;;16.16;62.75;103484.72;10489757;28;20032;-49
2023/12/17 01:47:08;;;;;;;1.63;0.98;;;;;;;16.16;62.57;103486.59;10492124;28;20745;-53
2023/12/17 01:52:08;;;;;;;1.67;0.85;;;;;;;16.17;61.74;103496.25;10490751;28;20024;-53
2023/12/17 01:57:09;;;;;;;2.03;0.98;;;;;;;16.15;61.66;103503.69;10492424;28;20013;-50
2023/12/17 02:02:10;;;;;;;2.80;1.30;;;;;;;16.15;61.37;103503.69;10491571;28;20029;-53
2023/12/17 02:07:10;;;;;;;2.20;1.40;;;;;;;16.14;61.67;103500.19;10491731;28;20487;-48
2023/12/17 02:12:25;;;;;;;2.53;1.30;;;;;;;16.12;61.93;103485.38;10491284;28;20028;-52
2023/12/17 02:17:27;;;;;;;1.83;0.98;;;;;;;16.13;61.44;103470.97;10491524;28;20556;-52
2023/12/17 02:22:28;;;;;;;1.60;1.13;;;;;;;16.11;62.19;103473.84;10491394;28;20032;-49
2023/12/17 02:27:28;;;;;;;1.73;1.10;;;;;;;16.11;62.32;103486.41;10491569;28;20024;-49
2023/12/17 02:32:28;;;;;;;1.40;0.80;;;;;;;16.11;62.88;103489.91;10507552;28;20187;-50
2023/12/17 02:37:29;;;;;;;2.05;0.98;;;;;;;16.10;62.41;103482.88;10533150;28;20317;-50
2023/12/17 02:42:30;;;;;;;2.03;0.90;;;;;;;16.08;62.14;103487.63;10520325;28;20472;-50
2023/12/17 02:47:30;;;;;;;2.37;1.10;;;;;;;16.06;61.64;103490.53;10491190;28;20498;-52
2023/12/17 02:52:30;;;;;;;1.53;1.03;;;;;;;16.07;61.55;103494.84;10490703;28;20365;-49
2023/12/17 02:57:31;;;;;;;1.77;0.73;;;;;;;16.06;62.47;103489.69;10491100;28;20310;-49
2023/12/17 03:02:31;;;;;;;3.08;1.08;;;;;;;16.04;61.32;103479.22;10490505;28;20290;-52
2023/12/17 03:07:31;;;;;;;2.63;1.50;;;;;;;16.04;61.45;103465.84;10490492;28;20541;-52
2023/12/17 03:12:31;;;;;;;1.85;1.05;;;;;;;16.04;62.85;103478.41;10490498;28;20275;-48
2023/12/17 03:17:35;;;;;;;1.73;1.00;;;;;;;16.04;62.24;103479.22;10490724;28;20021;-50
2023/12/17 03:22:35;;;;;;;2.40;1.10;;;;;;;16.02;61.51;103478.59;10488865;28;20742;-51
2023/12/17 03:27:35;;;;;;;2.40;1.33;;;;;;;16.02;62.74;103462.56;10492199;28;20024;-49
2023/12/17 03:32:36;;;;;;;1.77;0.90;;;;;;;16.01;62.59;103447.53;10507088;28;20285;-48
2023/12/17 03:37:36;;;;;;;2.60;1.40;;;;;;;16.04;61.88;103439.06;10497876;28;20287;-51
2023/12/17 03:42:36;;;;;;;1.57;0.83;;;;;;;16.18;61.68;103445.19;10494188;28;20415;-53
2023/12/17 03:47:40;;;;;;;1.20;0.77;;;;;;;16.46;60.63;103439.50;10497179;28;20348;-49
2023/12/17 03:52:40;;;;;;;1.42;0.90;;;;;;;16.80;59.99;103440.94;10496700;28;20270;-48
2023/12/17 03:57:41;;;;;;;1.80;0.80;;;;;;;17.10;59.93;103427.75;10496797;28;20037;-50
2023/12/17 04:02:41;;;;;;;1.42;0.90;;;;;;;17.34;57.81;103431.44;10496640;28;20452;-49
2023/12/17 04:07:42;;;;;;;0.77;0.60;;;;;;;17.56;57.61;103420.31;10496227;28;20124;-49
2023/12/17 04:12:42;;;;;;;1.77;0.70;;;;;;;17.69;57.20;103414.81;10495921;28;20033;-49
2023/12/17 04:17:42;;;;;;;3.07;1.00;;;;;;;17.88;56.86;103418.31;10496257;28;20325;-50
2023/12/17 04:22:42;;;;;;;1.53;0.70;;;;;;;17.97;56.46;103415.09;10495656;28;20741;-53
2023/12/17 04:27:43;;;;;;;1.63;0.70;;;;;;;18.07;56.98;103404.63;10487913;28;20295;-54
2023/12/17 04:32:44;;;;;;;1.58;0.73;;;;;;;18.15;55.45;103408.06;10477904;28;20840;-49
2023/12/17 04:37:44;;;;;;;2.92;0.77;;;;;;;18.22;56.12;103414.16;10468812;28;20025;-49
2023/12/17 04:42:45;;;;;;;0.80;0.50;;;;;;;18.31;55.36;103421.66;10466352;28;20013;-52
2023/12/17 04:47:45;;;;;;;1.77;0.95;;;;;;;18.38;54.95;103414.34;10468577;28;20284;-51
2023/12/17 04:52:46;;;;;;;1.33;0.60;;;;;;;18.39;56.06;103407.13;10467914;28;20017;-51
2023/12/17 04:57:46;;;;;;;1.00;0.77;;;;;;;18.44;55.98;103406.41;10468608;28;20482;-50
2023/12/17 05:02:46;;;;;;;1.17;0.60;;;;;;;18.40;55.61;103408.75;10467762;28;20354;-50
2023/12/17 05:07:46;;;;;;;1.17;0.63;;;;;;;18.38;55.97;103406.28;10465535;28;20712;-50
2023/12/17 05:12:47;;;;;;;1.13;0.65;;;;;;;18.30;56.67;103403.09;10467146;28;20275;-51
2023/12/17 05:17:48;;;;;;;1.55;1.02;;;;;;;18.20;56.12;103406.31;10469626;28;20393;-50
2023/12/17 05:22:48;;;;;;;1.10;0.60;;;;;;;18.14;56.24;103401.88;10464532;28;20079;-48
2023/12/17 05:27:48;;;;;;;1.20;0.70;;;;;;;18.10;56.44;103406.88;10466396;28;20066;-51
2023/12/17 05:32:49;;;;;;;3.23;1.03;;;;;;;18.08;55.97;103408.16;10471599;28;20328;-52
2023/12/17 05:37:50;;;;;;;1.10;0.80;;;;;;;18.04;57.24;103405.09;10468219;28;20285;-52
2023/12/17 05:42:50;;;;;;;1.27;0.52;;;;;;;18.02;57.56;103409.06;10474874;28;20574;-49
2023/12/17 05:47:50;;;;;;;1.23;0.60;;;;;;;18.03;56.89;103406.16;10492505;28;20488;-48
2023/12/17 05:52:50;;;;;;;2.00;0.83;;;;;;;18.00;57.69;103387.00;10522594;28;20290;-47
2023/12/17 05:57:51;;;;;;;1.50;1.07;;;;;;;17.99;56.45;103386.16;10471593;28;20279;-51
2023/12/17 06:02:51;;;;;;;2.53;0.90;;;;;;;17.98;56.82;103391.75;10533262;28;20278;-49
2023/12/17 06:07:51;;;;;;;1.10;0.80;;;;;;;17.96;56.95;103391.97;10492445;28;20049;-50
2023/12/17 06:12:52;;;;;;;1.80;1.00;;;;;;;17.92;57.35;103393.47;10523699;28;20285;-50
2023/12/17 06:17:53;;;;;;;2.80;1.00;;;;;;;17.90;58.24;103394.75;10487390;28;20279;-49
2023/12/17 06:22:53;;;;;;;2.30;1.20;;;;;;;17.92;57.55;103403.41;10489392;28;20360;-48
2023/12/17 06:27:54;;;;;;;1.67;1.17;;;;;;;17.89;57.02;103412.72;10491794;28;20279;-51
2023/12/17 06:32:54;;;;;;;7.07;1.37;;;;;;;17.85;57.29;103413.38;10506917;28;20116;-52
2023/12/17 06:37:54;;;;;;;3.73;1.13;;;;;;;17.88;58.46;103412.94;10503736;28;20297;-52
2023/12/17 06:42:55;;;;;;;6.03;1.58;;;;;;;18.03;57.44;103419.56;10487726;28;20290;-53
2023/12/17 06:47:55;;;;;;;4.50;1.42;;;;;;;18.09;59.04;103428.56;10491309;28;20054;-49
2023/12/17 06:52:56;;;;;;;5.10;1.77;;;;;;;18.02;59.94;103428.69;10490752;28;20032;-53
2023/12/17 06:57:56;;;;;;;6.22;1.80;;;;;;;18.02;60.02;103423.31;10491056;28;20291;-53
2023/12/17 07:02:56;;;;;;;3.67;1.50;;;;;;;18.00;59.67;103428.09;10496137;28;20024;-53
2023/12/17 07:07:58;;;;;;;6.57;2.50;;;;;;;17.94;60.58;103422.78;10498488;28;20044;-55
2023/12/17 07:12:58;;;;;;;9.70;2.58;;;;;;;17.86;59.06;103423.06;10500083;28;20066;-52
2023/12/17 07:17:58;;;;;;;8.90;1.73;;;;;;;17.82;59.08;103414.66;10473378;28;20090;-53
2023/12/17 07:22:59;;;;;;;6.97;1.60;;;;;;;17.83;60.37;103418.97;10469151;28;20468;-52
2023/12/17 07:27:59;;;;;;;4.47;1.60;;;;;;;17.91;58.79;103410.63;10470478;28;20295;-51
2023/12/17 07:32:59;;;;;;;3.70;1.23;;;;;;;17.88;59.66;103408.41;10471518;28;20781;-53
2023/12/17 07:38:00;;;;;;;6.80;2.40;;;;;;;17.88;59.30;103412.94;10481296;28;20286;-52
2023/12/17 07:43:00;;;;;;;5.07;1.90;;;;;;;17.86;60.34;103412.34;10491342;28;20494;-53
2023/12/17 07:48:00;;;;;;;14.77;2.25;;;;;;;17.67;60.88;103422.25;10491675;28;20112;-54
2023/12/17 07:53:01;;;;;;;16.13;2.33;;;;;;;17.65;59.99;103424.34;10487666;28;20025;-53
2023/12/17 07:58:01;;;;;;;11.80;3.07;;;;;;;17.53;62.45;103430.44;10479961;28;20358;-53
2023/12/17 08:03:01;;;;;;;25.65;4.00;;;;;;;17.45;60.97;103425.34;10478445;28;20367;-53
2023/12/17 08:08:02;;;;;;;12.80;3.65;;;;;;;17.47;61.82;103422.44;10484481;28;20040;-54
2023/12/17 08:13:02;;;;;;;12.65;3.10;;;;;;;17.37;62.40;103422.94;10491258;28;20033;-54
2023/12/17 08:18:02;;;;;;;11.47;3.07;;;;;;;17.37;61.72;103425.63;10486744;28;20369;-53
2023/12/17 08:23:04;;;;;;;9.30;2.40;;;;;;;17.38;62.45;103421.09;10467427;28;20358;-54
2023/12/17 08:28:05;;;;;;;18.05;3.45;;;;;;;17.35;61.41;103425.03;10464220;28;20516;-53
2023/12/17 08:33:05;;;;;;;30.63;5.88;;;;;;;17.30;62.25;103419.53;10469899;28;20063;-52
2023/12/17 08:38:06;;;;;;;16.05;4.07;;;;;;;17.37;61.90;103406.84;10486095;28;20051;-53
2023/12/17 08:43:07;;;;;;;16.65;3.80;;;;;;;17.43;62.65;103415.91;10504867;28;20024;-50
2023/12/17 08:48:08;;;;;;;16.33;3.53;;;;;;;17.46;62.52;103416.25;10484039;28;20042;-54
2023/12/17 08:53:08;;;;;;;9.27;4.15;;;;;;;17.73;60.16;103414.13;10454589;28;20475;-51
2023/12/17 08:58:09;;;;;;;12.20;3.37;;;;;;;17.72;62.38;103415.19;10458382;28;20070;-52
2023/12/17 09:03:09;;;;;;;18.15;3.83;;;;;;;17.68;62.36;103418.50;10463188;28;20301;-53
2023/12/17 09:08:09;;;;;;;16.05;3.80;;;;;;;17.56;61.14;103412.25;10475755;28;20049;-52
2023/12/17 09:13:10;;;;;;;14.82;3.20;;;;;;;17.49;62.26;103421.16;10485138;28;20635;-54
2023/12/17 09:18:11;;;;;;;22.42;4.18;;;;;;;17.51;61.82;103426.31;10491685;28;20028;-50
2023/12/17 09:23:11;;;;;;;11.25;3.47;;;;;;;17.52;61.17;103420.75;10491076;28;20420;-53
2023/12/17 09:28:12;;;;;;;18.75;4.38;;;;;;;17.46;61.55;103415.44;10492072;28;20025;-50
2023/12/17 09:33:12;;;;;;;14.47;4.50;;;;;;;17.47;61.70;103423.25;10502153;28;20035;-53
2023/12/17 09:38:14;;;;;;;27.73;5.93;;;;;;;17.50;62.11;103430.03;10491091;28;20582;-51
2023/12/17 09:43:15;;;;;;;16.05;3.70;;;;;;;17.50;62.71;103427.34;10487394;28;20049;-49
2023/12/17 09:48:16;;;;;;;22.50;5.57;;;;;;;17.46;62.41;103427.00;10490052;28;20476;-52
2023/12/17 09:53:16;;;;;;;16.23;3.70;;;;;;;17.37;62.81;103438.22;10482242;28;20032;-54
2023/12/17 09:58:16;;;;;;;16.17;4.83;;;;;;;17.31;61.46;103449.84;10499527;28;20795;-54
2023/12/17 10:03:17;;;;;;;16.85;4.53;;;;;;;17.22;61.28;103438.56;10478442;28;20306;-53
2023/12/17 10:08:17;;;;;;;23.47;6.80;;;;;;;17.47;62.20;103442.03;10488847;28;20102;-52
2023/12/17 10:13:20;;;;;;;18.58;4.07;;;;;;;17.54;61.39;103434.75;10466219;28;20891;-54
2023/12/17 10:18:22;;;;;;;20.63;4.32;;;;;;;17.52;61.24;103436.84;10471793;28;20013;-54
2023/12/17 10:23:22;;;;;;;17.17;5.55;;;;;;;17.53;61.81;103438.50;10482970;28;20066;-54
2023/12/17 10:28:22;;;;;;;23.17;6.07;;;;;;;17.52;61.91;103436.00;10467653;28;20520;-54
2023/12/17 10:33:26;;;;;;;24.73;5.40;;;;;;;17.49;62.26;103423.84;10451675;28;20322;-54
2023/12/17 10:38:27;;;;;;;15.43;5.05;;;;;;;17.43;62.56;103418.56;10474353;28;20037;-53
2023/12/17 10:43:28;;;;;;;15.10;5.43;;;;;;;17.39;61.88;103431.59;10474242;28;20051;-55
2023/12/17 10:48:28;;;;;;;21.80;5.40;;;;;;;17.31;62.37;103410.44;10472776;28;20021;-52
2023/12/17 10:53:29;;;;;;;18.20;5.13;;;;;;;17.28;61.90;103418.09;10469752;28;20062;-55
2023/12/17 10:58:29;;;;;;;11.90;4.53;;;;;;;17.29;61.57;103409.03;10472068;28;20515;-54
2023/12/17 11:03:30;;;;;;;11.27;5.07;;;;;;;17.34;61.51;103401.13;10477326;28;20275;-53
2023/12/17 11:08:30;;;;;;;17.38;5.57;;;;;;;17.42;61.78;103398.16;10469531;28;20037;-53
2023/12/17 11:13:31;;;;;;;17.13;3.92;;;;;;;17.49;62.37;103388.16;10487036;28;20107;-53
2023/12/17 11:18:42;;;;;;;14.48;4.43;;;;;;;17.50;63.09;103387.13;10483614;28;20017;-52
2023/12/17 11:23:46;;;;;;;14.63;4.32;;;;;;;17.52;62.12;103390.41;10472487;28;20021;-56
2023/12/17 11:28:48;;;;;;;16.35;4.70;;;;;;;17.54;62.08;103369.56;10480970;28;20051;-53
2023/12/17 11:33:48;;;;;;;13.65;5.20;;;;;;;17.60;63.45;103363.28;10512711;28;20032;-54
2023/12/17 11:38:49;;;;;;;19.92;6.05;;;;;;;17.49;64.24;103343.38;10510660;28;20412;-52
2023/12/17 11:43:49;;;;;;;26.08;7.38;;;;;;;17.69;64.57;103335.13;10514406;28;20451;-52
2023/12/17 11:48:50;;;;;;;24.77;6.57;;;;;;;17.71;62.81;103311.56;10515835;28;20023;-55
2023/12/17 11:53:51;;;;;;;18.63;6.03;;;;;;;17.68;63.35;103303.97;10509448;28;20274;-55
2023/12/17 11:58:53;;;;;;;15.63;5.88;;;;;;;17.54;63.76;103297.13;10495726;28;20020;-54
2023/12/17 12:03:56;;;;;;;19.55;6.22;;;;;;;17.68;63.95;103293.22;10491352;28;20035;-54
2023/12/17 12:08:59;;;;;;;17.10;5.68;;;;;;;17.70;62.51;103293.03;10537398;28;20055;-54
2023/12/17 12:13:59;;;;;;;14.70;5.93;;;;;;;17.67;62.25;103290.78;10535641;28;20033;-54
2023/12/17 12:19:02;;;;;;;23.38;5.63;;;;;;;17.63;62.50;103284.19;10494892;28;20058;-55
2023/12/17 12:24:09;;;;;;;14.43;5.45;;;;;;;17.56;62.00;103294.22;10512509;28;20073;-53
2023/12/17 12:29:09;;;;;;;11.50;5.07;;;;;;;17.51;63.24;103286.81;10536459;28;20499;-54
2023/12/17 12:34:10;;;;;;;10.60;4.60;;;;;;;17.46;63.09;103268.72;10502043;28;20028;-54
2023/12/17 12:39:11;;;;;;;16.25;6.55;;;;;;;17.40;62.44;103268.81;10493673;28;20772;-53
2023/12/17 12:44:13;;;;;;;16.98;5.35;;;;;;;17.35;63.44;103269.50;10489084;28;20032;-54
2023/12/17 12:49:13;;;;;;;11.38;4.97;;;;;;;17.32;63.13;103261.09;10493427;28;20274;-53
2023/12/17 12:54:13;;;;;;;10.73;5.13;;;;;;;17.27;63.67;103248.34;10494173;28;20028;-53
2023/12/17 12:59:14;;;;;;;11.57;5.77;;;;;;;17.24;62.59;103243.44;10492644;28;20266;-54
2023/12/17 13:04:14;;;;;;;11.70;4.70;;;;;;;17.23;63.63;103229.19;10492963;28;20305;-53
2023/12/17 13:09:14;;;;;;;10.50;4.80;;;;;;;17.20;62.43;103229.66;10492023;28;20298;-54
2023/12/17 13:14:17;;;;;;;9.27;4.50;;;;;;;17.22;63.46;103224.06;10492712;28;20607;-54
2023/12/17 13:19:18;;;;;;;11.65;4.70;;;;;;;17.18;63.27;103217.53;10492413;28;20949;-54
2023/12/17 13:24:18;;;;;;;8.60;3.90;;;;;;;17.18;62.99;103212.97;10492098;28;20024;-55
2023/12/17 13:29:19;;;;;;;11.20;3.67;;;;;;;17.20;63.25;103207.41;10495624;28;20020;-54
2023/12/17 13:34:22;;;;;;;11.80;4.93;;;;;;;17.21;62.01;103199.13;10498305;28;20079;-54
2023/12/17 13:39:22;;;;;;;10.88;4.57;;;;;;;17.24;61.95;103198.66;10491341;28;20020;-53
2023/12/17 13:44:22;;;;;;;8.15;4.30;;;;;;;17.26;61.07;103195.75;10488243;28;20031;-55
2023/12/17 13:49:23;;;;;;;6.67;3.83;;;;;;;17.24;62.39;103189.81;10491141;28;20456;-54
2023/12/17 13:54:23;;;;;;;8.02;5.05;;;;;;;17.25;61.46;103183.38;10492097;28;20293;-55
2023/12/17 13:59:23;;;;;;;6.50;3.40;;;;;;;17.28;61.94;103180.25;10490773;28;20032;-54
2023/12/17 14:04:24;;;;;;;7.60;3.65;;;;;;;17.27;61.09;103164.38;10491288;28;20278;-55
2023/12/17 14:09:25;;;;;;;4.88;3.08;;;;;;;17.33;61.03;103161.63;10489378;28;20041;-54
2023/12/17 14:14:26;;;;;;;8.70;5.30;;;;;;;17.34;62.16;103157.91;10491174;28;20440;-54
2023/12/17 14:19:35;;;;;;;10.02;4.43;;;;;;;17.30;62.06;103151.38;10490404;28;20263;-54
2023/12/17 14:24:36;;;;;;;7.43;4.22;;;;;;;17.36;61.82;103149.63;10490982;28;20028;-54
2023/12/17 14:29:36;;;;;;;5.73;3.60;;;;;;;17.32;61.10;103151.97;10496240;28;20069;-54
2023/12/17 14:34:40;;;;;;;8.02;4.22;;;;;;;17.28;60.53;103158.78;10493861;28;20271;-54
2023/12/17 14:39:40;;;;;;;6.22;3.25;;;;;;;17.29;61.76;103159.66;10490671;28;20016;-54
2023/12/17 14:44:40;;;;;;;7.22;3.70;;;;;;;17.31;60.48;103149.50;10487262;28;20456;-54
2023/12/17 14:49:41;;;;;;;10.07;4.57;;;;;;;17.33;61.29;103161.63;10489513;28;20031;-51
2023/12/17 14:54:41;;;;;;;6.17;3.73;;;;;;;17.32;60.60;103153.81;10490050;28;20281;-53
2023/12/17 14:59:41;;;;;;;8.40;3.97;;;;;;;17.30;61.27;103155.91;10489563;28;20270;-53
2023/12/17 15:04:42;;;;;;;8.00;4.33;;;;;;;17.27;60.49;103161.72;10489665;28;20372;-53
2023/12/17 15:09:43;;;;;;;7.10;3.47;;;;;;;17.30;62.02;103153.22;10488955;28;20290;-54
2023/12/17 15:14:43;;;;;;;5.72;3.63;;;;;;;17.31;61.47;103147.63;10489976;28;20035;-51
2023/12/17 15:19:47;;;;;;;8.33;3.73;;;;;;;17.34;61.77;103151.72;10489562;28;20029;-53
2023/12/17 15:24:48;;;;;;;5.97;3.58;;;;;;;17.30;60.32;103154.06;10496303;28;21010;-54
2023/12/17 15:29:48;;;;;;;6.03;3.20;;;;;;;17.32;60.30;103148.47;10504224;28;20024;-54
2023/12/17 15:34:48;;;;;;;4.47;3.15;;;;;;;17.34;60.64;103157.91;10499286;28;20025;-55
2023/12/17 15:39:49;;;;;;;4.83;3.40;;;;;;;17.33;60.60;103167.00;10496161;28;20451;-53
2023/12/17 15:44:49;;;;;;;6.13;3.17;;;;;;;17.33;60.53;103171.53;10492907;28;20282;-54
2023/12/17 15:49:49;;;;;;;5.30;3.23;;;;;;;17.30;61.08;103164.78;10496142;28;21107;-55
2023/12/17 15:54:50;;;;;;;5.72;3.25;;;;;;;17.33;60.02;103161.63;10496161;28;20321;-54
2023/12/17 15:59:50;;;;;;;6.15;3.75;;;;;;;17.34;60.88;103147.19;10495593;28;20363;-54
2023/12/17 16:04:50;;;;;;;5.40;2.80;;;;;;;17.35;61.35;103132.72;10496185;28;20446;-54
2023/12/17 16:09:51;;;;;;;4.47;3.10;;;;;;;17.36;60.10;103142.41;10494834;28;20328;-54
2023/12/17 16:14:53;;;;;;;5.27;3.07;;;;;;;17.37;59.47;103133.31;10493341;28;20020;-53
2023/12/17 16:19:54;;;;;;;5.82;3.03;;;;;;;17.31;60.51;103133.41;10485524;28;20343;-54
2023/12/17 16:24:54;;;;;;;7.38;3.38;;;;;;;17.33;60.89;103131.31;10507658;28;20032;-52
2023/12/17 16:29:54;;;;;;;11.95;3.05;;;;;;;17.38;60.00;103123.41;10501080;28;20681;-54
2023/12/17 16:34:56;;;;;;;9.03;3.57;;;;;;;17.32;60.52;103110.91;10496815;28;20052;-52
2023/12/17 16:39:59;;;;;;;8.85;5.32;;;;;;;17.52;59.24;103098.84;10495361;28;20686;-54
2023/12/17 16:45:00;;;;;;;15.95;8.43;;;;;;;17.70;64.02;103106.00;10491944;28;20368;-54
2023/12/17 16:50:02;;;;;;;10.63;5.95;;;;;;;17.67;60.46;103106.44;10493137;28;20028;-53
2023/12/17 16:55:03;;;;;;;22.90;14.10;;;;;;;17.62;61.83;103098.25;10494310;28;20490;-55
2023/12/17 17:00:04;;;;;;;30.70;19.73;;;;;;;17.85;66.50;103099.38;10494206;28;20029;-53
2023/12/17 17:05:05;;;;;;;33.58;21.33;;;;;;;17.89;63.81;103096.00;10512184;28;20825;-55
2023/12/17 17:10:06;;;;;;;39.83;24.50;;;;;;;17.91;64.12;103098.47;10535999;28;20040;-55
2023/12/17 17:15:08;;;;;;;47.20;22.85;;;;;;;17.87;63.10;103102.63;10525293;28;20391;-56
2023/12/17 17:20:10;;;;;;;32.70;20.85;;;;;;;17.81;63.60;103104.41;10493336;28;20095;-52
2023/12/17 17:25:11;;;;;;;27.92;19.23;;;;;;;17.69;62.09;103092.84;10493286;28;20032;-55
2023/12/17 17:30:11;;;;;;;35.55;19.98;;;;;;;17.66;62.39;103085.22;10507060;28;20096;-56
2023/12/17 17:35:12;;;;;;;26.08;17.00;;;;;;;17.60;63.46;103072.72;10509411;28;20430;-56
2023/12/17 17:40:13;;;;;;;27.58;17.35;;;;;;;17.52;63.57;103063.97;10505498;28;20028;-55
2023/12/17 17:45:13;;;;;;;25.27;15.35;;;;;;;17.48;62.21;103062.78;10489591;28;20032;-55
2023/12/17 17:50:14;;;;;;;56.60;32.87;;;;;;;17.42;62.05;103054.88;10492047;28;20078;-55
2023/12/17 17:55:14;;;;;;;37.10;22.70;;;;;;;17.35;61.90;103065.69;10502797;28;20671;-55
2023/12/17 18:00:15;;;;;;;27.03;17.20;;;;;;;17.32;62.86;103058.09;10500029;28;20020;-52
2023/12/17 18:05:18;;;;;;;28.77;16.85;;;;;;;17.30;61.73;103052.16;10492240;28;20326;-54
2023/12/17 18:10:19;;;;;;;29.90;16.10;;;;;;;17.25;62.05;103042.09;10472794;28;20409;-56
2023/12/17 18:15:19;;;;;;;24.90;16.27;;;;;;;17.27;61.22;103059.81;10476302;28;20127;-55
2023/12/17 18:20:20;;;;;;;25.90;15.90;;;;;;;17.29;62.03;103063.94;10486556;28;20255;-55
2023/12/17 18:25:21;;;;;;;24.98;15.30;;;;;;;17.29;62.07;103055.06;10489946;28;20259;-54
2023/12/17 18:30:21;;;;;;;22.50;13.10;;;;;;;17.30;62.11;103059.38;10499843;28;20017;-51
2023/12/17 18:35:21;;;;;;;25.00;13.73;;;;;;;17.34;62.22;103058.69;10483844;28;20024;-55
2023/12/17 18:40:22;;;;;;;24.05;13.93;;;;;;;17.42;61.99;103060.22;10447772;28;20072;-55
2023/12/17 18:45:22;;;;;;;19.23;12.67;;;;;;;17.50;62.79;103060.69;10457071;28;20054;-55
2023/12/17 18:50:23;;;;;;;23.15;13.48;;;;;;;17.55;61.38;103060.00;10455656;28;20305;-55
2023/12/17 18:55:23;;;;;;;18.27;13.02;;;;;;;17.57;61.09;103049.84;10485675;28;20025;-55
2023/12/17 19:00:23;;;;;;;21.27;13.00;;;;;;;17.58;61.43;103051.50;10476879;28;20399;-54
2023/12/17 19:05:23;;;;;;;17.03;11.10;;;;;;;17.50;62.25;103060.69;10469902;28;20303;-54
2023/12/17 19:10:24;;;;;;;21.60;11.67;;;;;;;17.40;61.29;103070.34;10462054;28;20283;-53
2023/12/17 19:15:24;;;;;;;14.55;9.60;;;;;;;17.36;61.14;103072.69;10460404;28;20270;-55
2023/12/17 19:20:25;;;;;;;13.93;9.57;;;;;;;17.32;62.50;103070.69;10465196;28;20679;-54
2023/12/17 19:25:25;;;;;;;19.50;10.07;;;;;;;17.30;62.18;103062.88;10469709;28;20290;-55
2023/12/17 19:30:25;;;;;;;13.25;9.00;;;;;;;17.28;61.81;103058.78;10477605;28;20294;-55
2023/12/17 19:35:26;;;;;;;12.40;8.70;;;;;;;17.29;61.33;103063.94;10470843;28;20043;-55
2023/12/17 19:40:26;;;;;;;19.07;8.80;;;;;;;17.26;62.26;103067.03;10466612;28;20075;-54
2023/12/17 19:45:26;;;;;;;12.32;8.60;;;;;;;17.30;62.10;103075.47;10482800;28;20283;-55
2023/12/17 19:50:28;;;;;;;20.40;9.95;;;;;;;17.28;61.65;103062.28;10467461;28;20033;-54
2023/12/17 19:55:29;;;;;;;13.50;8.65;;;;;;;17.31;61.57;103056.47;10460957;28;20403;-54
2023/12/17 20:00:32;;;;;;;11.30;8.17;;;;;;;17.34;61.42;103053.31;10477761;28;20024;-55
2023/12/17 20:05:32;;;;;;;13.38;8.00;;;;;;;17.31;60.95;103047.59;10480122;28;20287;-56
2023/12/17 20:10:32;;;;;;;10.97;7.27;;;;;;;17.30;61.03;103049.47;10456878;28;20237;-54
2023/12/17 20:15:33;;;;;;;12.98;6.80;;;;;;;17.28;60.66;103064.13;10468319;28;20369;-54
2023/12/17 20:20:33;;;;;;;10.73;7.33;;;;;;;17.23;60.67;103072.88;10475553;28;20024;-49
2023/12/17 20:25:33;;;;;;;11.17;6.63;;;;;;;17.22;62.10;103065.88;10495701;28;20642;-52
2023/12/17 20:30:35;;;;;;;11.67;7.03;;;;;;;17.20;61.20;103066.13;10481924;28;20280;-53
2023/12/17 20:35:40;;;;;;;14.13;6.93;;;;;;;17.15;61.09;103060.59;10460239;28;20059;-52
2023/12/17 20:40:44;;;;;;;8.55;5.82;;;;;;;17.11;60.58;103059.44;10454400;28;20021;-51
2023/12/17 20:45:45;;;;;;;8.80;6.32;;;;;;;17.10;60.88;103054.31;10461515;28;20060;-54
2023/12/17 20:50:46;;;;;;;12.47;7.20;;;;;;;17.06;60.29;103056.63;10453471;28;20177;-54
2023/12/17 20:55:46;;;;;;;10.18;6.28;;;;;;;17.04;60.84;103053.34;10453077;28;20612;-53
2023/12/17 21:00:47;;;;;;;10.97;5.87;;;;;;;17.01;60.90;103056.47;10453372;28;20028;-51
2023/12/17 21:05:47;;;;;;;7.60;5.90;;;;;;;16.97;61.83;103049.13;10492782;28;20291;-53
2023/12/17 21:10:47;;;;;;;10.15;6.38;;;;;;;16.92;61.38;103053.28;10493805;28;20028;-54
2023/12/17 21:15:48;;;;;;;11.03;6.03;;;;;;;16.91;60.80;103048.16;10477210;28;20032;-54
2023/12/17 21:20:48;;;;;;;10.10;6.30;;;;;;;16.88;60.72;103043.28;10452456;28;20306;-52
2023/12/17 21:25:48;;;;;;;7.80;5.45;;;;;;;16.85;61.23;103052.59;10452133;28;20036;-53
2023/12/17 21:30:49;;;;;;;9.05;5.88;;;;;;;16.81;61.65;103054.09;10462049;28;20091;-50
2023/12/17 21:35:49;;;;;;;8.85;5.68;;;;;;;16.80;61.67;103048.94;10451570;28;20028;-52
2023/12/17 21:40:50;;;;;;;8.52;5.43;;;;;;;16.77;60.23;103060.13;10451658;28;20017;-54
2023/12/17 21:45:50;;;;;;;6.87;5.53;;;;;;;16.74;60.74;103049.84;10451217;28;20039;-52
2023/12/17 21:50:50;;;;;;;7.10;4.90;;;;;;;16.71;61.98;103058.34;10451669;28;20287;-53
2023/12/17 21:55:51;;;;;;;8.88;4.97;;;;;;;16.68;60.59;103051.56;10449880;28;20279;-52
2023/12/17 22:00:51;;;;;;;7.75;5.40;;;;;;;16.67;60.74;103055.25;10450807;28;20023;-53
2023/12/17 22:05:52;;;;;;;6.80;4.47;;;;;;;16.62;60.68;103058.63;10450145;28;20052;-53
2023/12/17 22:10:52;;;;;;;8.30;5.10;;;;;;;16.60;60.56;103039.28;10450479;28;20291;-53
2023/12/17 22:15:52;;;;;;;6.05;4.68;;;;;;;16.57;60.54;103037.03;10453404;28;20078;-54
2023/12/17 22:20:53;;;;;;;7.40;5.20;;;;;;;16.55;61.79;103051.69;10492122;28;20039;-53
2023/12/17 22:25:53;;;;;;;8.67;5.03;;;;;;;16.54;60.16;103048.19;10491166;28;20024;-54
2023/12/17 22:30:54;;;;;;;5.85;4.45;;;;;;;16.52;60.86;103057.50;10474238;28;20287;-54
2023/12/17 22:35:54;;;;;;;7.47;5.73;;;;;;;16.51;60.10;103061.22;10449646;28;20025;-53
2023/12/17 22:40:54;;;;;;;7.53;5.07;;;;;;;16.49;61.64;103053.44;10450312;28;20259;-53
2023/12/17 22:45:55;;;;;;;5.70;3.97;;;;;;;16.50;61.06;103054.25;10449525;28;20663;-54
2023/12/17 22:50:55;;;;;;;5.47;4.13;;;;;;;16.48;59.96;103053.66;10449771;28;20292;-53