Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:19;;;;;;;5.50;3.03;;;7.70;76.70;;;7.11;73.25;97468.16;5049086;28;20526;-71
2024/02/07 00:04:46;;;;;;;5.20;2.60;;;7.80;76.60;;;7.10;73.25;97464.63;5066458;28;20444;-74
2024/02/07 00:07:14;;;;;;;6.30;2.90;;;7.80;76.60;;;7.02;73.86;97437.97;5063411;28;20461;-71
2024/02/07 00:09:41;;;;;;;3.13;2.53;;;7.80;76.60;;;7.04;74.19;97444.78;5061946;28;20464;-71
2024/02/07 00:12:08;;;;;;;3.47;3.17;;;7.80;76.80;;;7.12;74.26;97437.56;5065552;28;20446;-71
2024/02/07 00:14:35;;;;;;;4.00;2.60;;;7.80;76.90;;;7.09;74.49;97453.06;5051364;28;20477;-71
2024/02/07 00:25:59;;;;;;;4.20;2.73;;;7.80;77.10;;;7.09;74.49;97462.97;4917716;28;20447;-74
2024/02/07 00:28:29;;;;;;;6.77;2.80;;;7.80;77.20;;;7.03;74.86;97453.88;4977844;28;20451;-72
2024/02/07 00:30:56;;;;;;;4.43;2.23;;;7.80;77.40;;;7.04;75.43;97441.28;5022231;28;20452;-72
2024/02/07 00:33:24;;;;;;;4.17;3.03;;;7.80;77.50;;;7.17;75.31;97443.13;5046812;28;20445;-71
2024/02/07 00:35:51;;;;;;;9.53;3.50;;;7.90;77.50;;;7.09;75.05;97447.69;5063619;28;20448;-72
2024/02/07 00:38:18;;;;;;;6.20;2.83;;;7.90;77.60;;;7.09;75.16;97447.69;5062323;28;20892;-70
2024/02/07 00:40:47;;;;;;;5.93;3.37;;;7.90;77.70;;;7.17;74.83;97433.22;5048994;28;20444;-73
2024/02/07 00:43:15;;;;;;;4.50;2.70;;;7.90;77.70;;;7.16;74.84;97436.94;5064502;28;20559;-72
2024/02/07 00:45:43;;;;;;;4.37;3.43;;;7.90;77.60;;;7.06;75.25;97423.94;5059577;28;20483;-71
2024/02/07 00:48:10;;;;;;;6.30;2.47;;;7.90;77.60;;;7.06;75.73;97442.72;5059690;28;20933;-73
2024/02/07 00:50:37;;;;;;;6.50;2.83;;;7.90;78.00;;;7.08;75.83;97435.28;5040972;28;20527;-71
2024/02/07 00:53:05;;;;;;;4.00;2.40;;;7.90;78.00;;;7.20;75.35;97431.94;5063775;28;20436;-71
2024/02/07 00:55:32;;;;;;;4.33;2.70;;;7.90;77.90;;;7.05;75.82;97422.28;5067523;28;20505;-72
2024/02/07 00:58:01;;;;;;;3.00;2.30;;;7.90;78.10;;;7.02;76.93;97422.66;5063496;28;20922;-69
2024/02/07 01:00:28;;;;;;;4.43;2.70;;;7.90;78.60;;;7.06;77.50;97425.78;5070208;28;20456;-72
2024/02/07 01:02:55;;;;;;;3.73;2.70;;;7.80;78.80;;;7.04;77.30;97423.28;5067567;28;20473;-71
2024/02/07 01:05:22;;;;;;;7.27;3.13;;;7.80;78.90;;;7.05;77.30;97424.13;5049151;28;20448;-71
2024/02/07 01:07:51;;;;;;;3.83;2.57;;;7.80;79.10;;;6.90;77.08;97406.34;5064694;28;20453;-72
2024/02/07 01:10:18;;;;;;;4.30;2.27;;;7.80;78.90;;;7.02;77.54;97417.28;5060431;28;20443;-73
2024/02/07 01:12:45;;;;;;;4.73;2.87;;;7.70;78.90;;;6.91;77.50;97417.94;5066563;28;20528;-71
2024/02/07 01:15:15;;;;;;;7.33;3.67;;;7.70;78.80;;;6.99;77.71;97404.28;5060242;28;20551;-74
2024/02/07 01:17:42;;;;;;;3.80;2.70;;;7.70;78.90;;;7.04;76.78;97404.47;5063918;28;21029;-72
2024/02/07 01:20:10;;;;;;;3.47;2.30;;;7.70;78.80;;;7.03;76.91;97400.16;5066325;28;20449;-72
2024/02/07 01:22:38;;;;;;;3.23;2.33;;;7.80;78.90;;;7.03;77.11;97404.72;5060309;28;20480;-73
2024/02/07 01:25:06;;;;;;;4.80;2.80;;;7.80;78.80;;;6.98;76.68;97402.63;5047702;28;20781;-71
2024/02/07 01:27:34;;;;;;;3.97;2.27;;;7.80;78.90;;;6.95;77.37;97397.69;5066361;28;20455;-71
2024/02/07 01:30:01;;;;;;;3.50;2.77;;;7.70;78.90;;;6.98;76.93;97399.94;5064349;28;20693;-72
2024/02/07 01:32:30;;;;;;;6.60;2.80;;;7.70;78.90;;;7.02;76.64;97401.19;5066262;28;20514;-71
2024/02/07 01:34:57;;;;;;;8.63;3.00;;;7.70;78.90;;;7.04;76.54;97400.97;5064639;28;20926;-72
2024/02/07 01:37:25;;;;;;;5.23;2.70;;;7.80;78.90;;;7.01;77.09;97394.16;5042760;28;20459;-70
2024/02/07 01:39:53;;;;;;;2.40;2.10;;;7.80;78.90;;;7.04;76.17;97391.06;5048910;28;20446;-71
2024/02/07 01:42:20;;;;;;;5.10;3.00;;;7.80;78.80;;;7.09;76.18;97393.97;5037212;28;20472;-69
2024/02/07 01:44:47;;;;;;;3.13;1.83;;;7.80;78.70;;;7.04;76.31;97399.09;5047469;28;20451;-72
2024/02/07 01:47:15;;;;;;;5.30;2.80;;;7.80;78.60;;;7.03;76.15;97399.34;5064672;28;20461;-71
2024/02/07 01:49:48;;;;;;;3.97;2.63;;;7.80;78.60;;;7.07;76.21;97385.28;5064654;28;20452;-72
2024/02/07 01:52:17;;;;;;;4.90;2.43;;;7.80;78.70;;;7.06;76.19;97378.25;5056199;28;20544;-72
2024/02/07 01:54:44;;;;;;;5.80;2.97;;;7.80;78.70;;;7.03;76.59;97375.97;5062629;28;20466;-71
2024/02/07 01:57:13;;;;;;;3.83;2.73;;;7.80;78.70;;;7.11;75.84;97358.81;5048066;28;20456;-71
2024/02/07 01:59:42;;;;;;;4.70;2.40;;;7.80;78.70;;;7.12;75.90;97348.91;5058045;28;20457;-72
2024/02/07 02:02:10;;;;;;;5.97;2.47;;;7.80;78.60;;;6.99;75.95;97334.44;5059008;28;20442;-72
2024/02/07 02:04:37;;;;;;;2.90;2.27;;;7.80;78.70;;;7.07;75.74;97333.41;5065998;28;20454;-71
2024/02/07 02:07:06;;;;;;;4.10;2.77;;;7.80;78.80;;;7.04;76.46;97336.53;5047023;28;20828;-73
2024/02/07 02:09:34;;;;;;;7.50;2.40;;;7.70;78.60;;;7.04;76.03;97331.94;5042070;28;20453;-73
2024/02/07 02:12:01;;;;;;;3.13;2.10;;;7.80;78.60;;;7.11;75.70;97328.44;5066116;28;21248;-71
2024/02/07 02:14:30;;;;;;;2.70;2.50;;;7.80;78.50;;;7.11;75.70;97320.38;5071361;28;20515;-71
2024/02/07 02:16:59;;;;;;;5.93;2.60;;;7.80;78.60;;;7.03;76.38;97324.94;5059462;28;20467;-73
2024/02/07 02:19:26;;;;;;;3.80;2.47;;;7.80;78.70;;;7.00;76.29;97314.63;5064283;28;20457;-74
2024/02/07 02:22:46;;;;;;;4.50;2.37;;;7.80;78.70;;;6.99;75.97;97299.53;5064863;28;20492;-73
2024/02/07 02:25:47;;;;;;;3.40;2.30;;;7.80;78.60;;;7.06;76.27;97289.63;5061640;28;20854;-73
2024/02/07 02:28:29;;;;;;;4.30;2.50;;;7.80;78.70;;;7.02;76.49;97280.31;5067492;28;20441;-71
2024/02/07 02:31:01;;;;;;;3.60;2.60;;;7.80;78.70;;;7.07;75.91;97259.03;5063199;28;21012;-69
2024/02/07 02:33:32;;;;;;;6.47;3.07;;;7.80;78.80;;;7.05;76.25;97266.47;5064627;28;20471;-71
2024/02/07 02:36:04;;;;;;;2.83;2.40;;;7.80;78.80;;;6.99;76.73;97269.19;5043500;28;20441;-70
2024/02/07 02:38:36;;;;;;;4.90;2.40;;;7.80;78.90;;;6.99;76.60;97248.50;5042614;28;20463;-72
2024/02/07 02:41:07;;;;;;;5.80;2.43;;;7.80;78.80;;;6.86;77.35;97235.94;5059857;28;20449;-71
2024/02/07 02:43:34;;;;;;;6.87;2.33;;;7.70;79.00;;;6.91;76.90;97249.56;5062533;28;21251;-73
2024/02/07 02:46:03;;;;;;;3.73;2.70;;;7.60;79.00;;;6.83;77.02;97248.97;5065176;28;20457;-71
2024/02/07 02:48:31;;;;;;;5.67;2.73;;;7.60;79.00;;;6.90;77.14;97249.75;5061939;28;20457;-72
2024/02/07 02:50:59;;;;;;;2.23;1.93;;;7.60;79.10;;;6.86;77.52;97256.59;5058057;28;20463;-72
2024/02/07 02:53:26;;;;;;;5.50;2.30;;;7.60;79.10;;;6.87;77.02;97255.56;5061693;28;20953;-71
2024/02/07 02:55:54;;;;;;;4.93;2.47;;;7.70;79.10;;;6.87;76.73;97250.19;5063507;28;20464;-71
2024/02/07 02:58:21;;;;;;;4.90;2.60;;;7.70;79.00;;;6.91;77.07;97248.75;5061867;28;20452;-73
2024/02/07 03:00:50;;;;;;;4.67;2.30;;;7.70;79.00;;;6.97;76.70;97255.13;5040084;28;20819;-72
2024/02/07 03:03:18;;;;;;;3.13;2.40;;;7.70;79.00;;;6.99;76.21;97227.03;5044156;28;20588;-72
2024/02/07 03:05:58;;;;;;;4.30;2.90;;;7.80;78.80;;;7.11;75.85;97229.06;5040351;28;20984;-73
2024/02/07 03:08:42;;;;;;;4.53;2.70;;;7.90;78.80;;;7.19;75.89;97231.47;5067332;28;20459;-72
2024/02/07 03:11:10;;;;;;;3.63;2.20;;;7.90;78.70;;;7.10;75.75;97220.16;5067564;28;20889;-73
2024/02/07 03:13:39;;;;;;;3.40;2.00;;;7.90;78.80;;;7.09;75.83;97200.53;5067307;28;20532;-70
2024/02/07 03:16:07;;;;;;;3.73;2.03;;;7.90;78.60;;;7.12;75.92;97215.38;5047811;28;20456;-71
2024/02/07 03:18:36;;;;;;;4.43;2.23;;;7.90;78.60;;;7.23;75.42;97205.88;5062705;28;20957;-70
2024/02/07 03:21:06;;;;;;;3.53;2.53;;;7.90;78.50;;;7.22;75.40;97217.66;5066013;28;20950;-72
2024/02/07 03:23:33;;;;;;;4.57;2.50;;;7.90;78.50;;;7.29;75.12;97209.56;5068355;28;20534;-72
2024/02/07 03:26:01;;;;;;;3.30;2.33;;;8.00;78.50;;;7.29;75.13;97205.00;5063696;28;20977;-71
2024/02/07 03:28:30;;;;;;;9.70;2.10;;;8.00;78.40;;;7.22;75.06;97204.22;5066870;28;21128;-71
2024/02/07 03:30:58;;;;;;;3.07;2.00;;;8.00;78.50;;;7.29;74.52;97199.63;5067473;28;20531;-70
2024/02/07 03:33:25;;;;;;;2.53;2.10;;;8.00;78.30;;;7.28;74.23;97192.59;5067456;28;20449;-71
2024/02/07 03:35:55;;;;;;;3.27;2.27;;;8.00;78.20;;;7.38;74.39;97200.19;5066919;28;20488;-70
2024/02/07 03:38:22;;;;;;;3.13;2.43;;;8.10;78.20;;;7.29;74.84;97210.38;5066188;28;20471;-71
2024/02/07 03:40:50;;;;;;;5.43;2.60;;;8.00;78.30;;;7.37;74.48;97202.06;5066749;28;20453;-72
2024/02/07 03:43:18;;;;;;;3.10;2.00;;;8.10;78.20;;;7.48;74.30;97205.09;5068030;28;21267;-71
2024/02/07 03:45:45;;;;;;;3.90;2.20;;;8.10;78.10;;;7.00;74.25;97141.91;5060346;28;20456;-71
2024/02/07 03:48:13;;;;;;;6.00;3.10;;;8.10;78.30;;;7.37;75.00;97193.16;5042990;28;20517;-71
2024/02/07 03:50:40;;;;;;;5.80;2.73;;;8.10;78.20;;;7.09;74.20;97125.34;5057279;28;20450;-71
2024/02/07 03:53:09;;;;;;;3.43;1.87;;;8.10;78.20;;;7.42;74.95;97197.91;5063589;28;20449;-70
2024/02/07 03:55:37;;;;;;;2.97;2.20;;;8.10;78.30;;;7.51;74.43;97186.69;5062599;28;20453;-71
2024/02/07 03:58:06;;;;;;;5.83;2.13;;;8.10;78.30;;;7.58;74.12;97175.06;5059192;28;20817;-70
2024/02/07 04:00:34;;;;;;;4.73;2.60;;;8.20;78.30;;;7.72;73.83;97186.56;5066921;28;20450;-71
2024/02/07 04:03:01;;;;;;;5.73;2.13;;;8.30;78.20;;;7.61;74.00;97172.75;5065966;28;20482;-70
2024/02/07 04:05:29;;;;;;;4.10;2.33;;;8.40;78.20;;;7.64;74.25;97195.72;5065312;28;20449;-70
2024/02/07 04:07:57;;;;;;;2.90;2.37;;;8.40;78.20;;;7.61;74.34;97186.22;5047540;28;20441;-72
2024/02/07 04:10:25;;;;;;;7.97;2.10;;;8.30;78.20;;;7.60;74.26;97194.50;5048116;28;20438;-71
2024/02/07 05:15:58;;;;;;;3.17;2.13;;;8.60;77.40;;;7.89;72.82;97133.06;5064596;28;20454;-72
2024/02/07 05:18:26;;;;;;;2.73;2.50;;;8.60;77.40;;;7.88;72.56;97132.22;5058314;28;20453;-72
2024/02/07 05:20:53;;;;;;;5.53;2.20;;;8.50;77.40;;;7.83;72.98;97118.63;5059304;28;20811;-73
2024/02/07 05:23:20;;;;;;;4.67;1.83;;;8.60;77.50;;;7.84;72.84;97112.22;5063644;28;20469;-70
2024/02/07 05:25:48;;;;;;;3.80;2.20;;;8.50;77.50;;;7.76;72.86;97107.94;5064901;28;20564;-73
2024/02/07 05:28:16;;;;;;;5.53;2.70;;;8.50;77.60;;;7.30;73.04;97023.91;5064482;28;20536;-73
2024/02/07 05:30:44;;;;;;;3.70;2.47;;;8.50;77.60;;;7.84;72.88;97117.59;5064934;28;20488;-72
2024/02/07 05:33:12;;;;;;;5.60;2.60;;;8.50;77.60;;;7.50;72.90;97057.88;5064485;28;20456;-73
2024/02/07 05:35:39;;;;;;;4.10;2.07;;;8.50;77.50;;;7.81;72.93;97120.72;5049046;28;20506;-73
2024/02/07 05:38:07;;;;;;;3.67;2.03;;;8.50;77.60;;;7.84;73.51;97104.13;5061980;28;20448;-73
2024/02/07 05:40:34;;;;;;;5.13;2.40;;;8.50;77.60;;;7.44;72.65;97030.03;5043559;28;20541;-70
2024/02/07 05:43:02;;;;;;;5.20;2.47;;;8.60;77.50;;;7.94;72.09;97098.25;5051882;28;20462;-69
2024/02/07 05:45:29;;;;;;;3.00;2.23;;;8.60;77.40;;;8.00;72.60;97107.31;5043530;28;21222;-70
2024/02/07 05:47:57;;;;;;;2.80;2.03;;;8.70;77.50;;;7.91;73.15;97099.50;5068309;28;20448;-69
2024/02/07 05:50:27;;;;;;;4.53;2.60;;;8.60;77.50;;;7.97;73.08;97097.81;5063212;28;20465;-72
2024/02/07 05:52:54;;;;;;;2.87;2.20;;;8.70;77.60;;;7.99;73.00;97102.97;5063656;28;20483;-70
2024/02/07 05:55:22;;;;;;;4.77;2.43;;;8.70;77.50;;;8.08;72.17;97104.31;5075279;28;20452;-71
2024/02/07 05:57:49;;;;;;;2.20;2.00;;;8.70;77.50;;;8.00;72.89;97091.19;5065333;28;20662;-72
2024/02/07 06:00:18;;;;;;;3.00;1.90;;;8.70;77.50;;;8.07;72.55;97091.91;5067945;28;20459;-73
2024/02/07 06:02:45;;;;;;;6.30;2.67;;;8.80;77.50;;;8.02;72.98;97083.69;5065189;28;20544;-72
2024/02/07 06:05:13;;;;;;;3.60;2.53;;;8.80;77.60;;;8.01;73.42;97074.00;5045851;28;21016;-72
2024/02/07 06:07:41;;;;;;;4.17;3.77;;;8.70;77.60;;;8.05;73.71;97086.78;5061888;28;20459;-72
2024/02/07 06:10:09;;;;;;;2.80;2.20;;;8.70;77.80;;;8.05;73.35;97083.25;5064401;28;20458;-70
2024/02/07 06:12:39;;;;;;;5.10;2.87;;;8.70;77.90;;;8.02;73.31;97067.56;5051232;28;20504;-70
2024/02/07 06:15:07;;;;;;;5.43;2.90;;;8.70;77.90;;;8.08;73.25;97066.66;5067589;28;20454;-72
2024/02/07 06:17:34;;;;;;;3.70;2.40;;;8.80;78.10;;;8.11;74.00;97063.50;5060198;28;20472;-71
2024/02/07 06:20:02;;;;;;;3.83;3.00;;;8.80;78.10;;;8.08;73.93;97066.66;5043096;28;20455;-71
2024/02/07 06:22:29;;;;;;;4.10;2.33;;;8.80;78.10;;;7.77;74.00;97020.00;5060692;28;20460;-72
2024/02/07 06:24:58;;;;;;;3.87;2.50;;;8.80;78.10;;;8.10;73.59;97074.53;5063324;28;20868;-72
2024/02/07 06:27:25;;;;;;;7.23;2.67;;;8.80;78.10;;;8.08;73.78;97055.91;5070701;28;20459;-72
2024/02/07 06:29:52;;;;;;;4.50;2.87;;;8.80;78.10;;;8.11;73.75;97068.91;5068795;28;20470;-75
2024/02/07 06:32:19;;;;;;;2.80;2.10;;;8.80;78.10;;;8.14;74.03;97064.94;5072717;28;20449;-73
2024/02/07 06:34:47;;;;;;;4.63;2.50;;;8.90;78.20;;;8.13;73.76;97058.75;5044972;28;20452;-74
2024/02/07 06:37:14;;;;;;;3.13;2.30;;;8.80;78.20;;;8.17;73.45;97067.19;5047314;28;20466;-73
2024/02/07 06:39:41;;;;;;;4.23;2.60;;;8.80;78.30;;;8.05;74.10;97075.19;5060279;28;20450;-71
2024/02/07 06:42:10;;;;;;;4.20;2.83;;;8.80;78.20;;;8.15;73.55;97075.50;5057974;28;20452;-72
2024/02/07 06:44:37;;;;;;;4.87;2.47;;;8.80;78.20;;;8.12;73.95;97073.25;5041588;28;20478;-71
2024/02/07 06:47:05;;;;;;;2.40;2.20;;;8.80;78.10;;;8.22;73.17;97073.56;5041888;28;20810;-74
2024/02/07 06:49:37;;;;;;;5.40;2.80;;;8.90;78.20;;;8.19;72.81;97074.00;5063463;28;20455;-79
2024/02/07 06:52:05;;;;;;;5.53;3.37;;;9.00;78.00;;;8.20;73.35;97078.34;5061327;28;20932;-74
2024/02/07 06:54:32;;;;;;;5.87;3.30;;;9.00;78.10;;;8.40;73.80;97077.28;5043630;28;20452;-77
2024/02/07 06:56:59;;;;;;;3.57;2.47;;;9.00;78.30;;;8.26;73.19;97048.88;5058694;28;20463;-75
2024/02/07 06:59:28;;;;;;;7.50;2.70;;;9.00;78.20;;;8.42;73.37;97060.91;5060780;28;20600;-77
2024/02/07 07:01:56;;;;;;;4.20;2.73;;;9.00;78.20;;;8.49;73.16;97056.28;5060647;28;20513;-76
2024/02/07 07:04:24;;;;;;;4.40;2.50;;;9.10;78.30;;;8.48;73.01;97060.00;5056703;28;20467;-75
2024/02/07 07:06:51;;;;;;;3.80;2.80;;;9.10;77.90;;;8.51;72.47;97062.31;5062021;28;20474;-76
2024/02/07 07:09:19;;;;;;;4.50;2.23;;;9.10;78.20;;;8.47;72.43;97063.75;5059757;28;20462;-76
2024/02/07 07:11:46;;;;;;;6.17;2.73;;;9.10;77.80;;;8.37;73.00;97080.44;5060526;28;20464;-75
2024/02/07 07:14:13;;;;;;;3.90;2.97;;;9.10;77.90;;;8.48;72.74;97066.22;5043100;28;20450;-74
2024/02/07 07:16:42;;;;;;;4.63;2.30;;;9.10;78.30;;;8.40;72.82;97047.69;5039930;28;20834;-74
2024/02/07 07:19:09;;;;;;;4.47;2.23;;;9.20;78.10;;;8.48;72.96;97070.78;5061653;28;20459;-77
2024/02/07 07:21:37;;;;;;;2.60;2.37;;;9.20;78.00;;;8.56;73.57;97061.59;5043084;28;20568;-75
2024/02/07 07:24:04;;;;;;;4.57;2.83;;;9.20;78.30;;;8.44;74.34;97058.81;5058853;28;20477;-76
2024/02/07 07:26:32;;;;;;;3.73;2.43;;;9.20;78.50;;;8.59;73.91;97055.78;5044873;28;20447;-76
2024/02/07 07:28:59;;;;;;;5.63;3.43;;;9.20;78.60;;;8.50;73.84;97056.09;5040216;28;20468;-76
2024/02/07 07:31:27;;;;;;;7.50;3.00;;;9.30;78.60;;;8.47;75.13;97064.59;5041368;28;20872;-76
2024/02/07 07:33:55;;;;;;;5.40;2.70;;;9.20;78.80;;;8.48;74.72;97055.47;5043559;28;20448;-79
2024/02/07 07:36:26;;;;;;;5.20;3.30;;;9.20;79.20;;;8.16;75.25;97009.88;5057872;28;20596;-76
2024/02/07 07:38:54;;;;;;;9.23;6.00;;;9.20;79.20;;;8.33;75.75;97041.56;5041187;28;21231;-76
2024/02/07 07:41:21;;;;;;;5.63;3.17;;;9.10;79.50;;;8.27;77.73;97047.84;5060558;28;20538;-74
2024/02/07 07:43:50;;;;;;;8.00;2.57;;;9.00;80.00;;;8.26;77.97;97051.56;5057614;28;20480;-76
2024/02/07 07:46:17;;;;;;;4.07;2.83;;;9.00;80.20;;;7.76;78.58;96995.00;5040351;28;20450;-76
2024/02/07 07:48:44;;;;;;;5.37;3.33;;;8.90;80.50;;;8.11;78.94;97033.91;5057878;28;21217;-73
2024/02/07 07:51:19;;;;;;;6.43;3.40;;;8.80;80.90;;;8.20;78.17;97051.44;5042015;28;20570;-76
2024/02/07 07:53:46;;;;;;;4.10;3.70;;;8.90;80.70;;;8.22;79.89;97057.41;5045831;28;20455;-73
2024/02/07 07:56:14;;;;;;;4.73;2.77;;;8.90;81.40;;;8.00;80.15;97048.13;5065675;28;20456;-74
2024/02/07 07:58:43;;;;;;;4.63;3.70;;;8.80;81.70;;;8.08;79.73;97037.91;5062423;28;20831;-76
2024/02/07 08:01:14;;;;;;;3.27;2.33;;;8.80;82.00;;;8.17;79.49;97035.75;5061746;28;20807;-75
2024/02/07 08:03:42;;;;;;;9.30;5.83;;;8.90;81.70;;;8.03;80.35;97037.72;5055920;28;20468;-75
2024/02/07 08:06:10;;;;;;;3.50;2.73;;;8.90;82.10;;;8.21;80.11;97045.00;5037381;28;20486;-74
2024/02/07 08:08:39;;;;;;;4.60;3.20;;;8.90;82.20;;;7.97;80.58;96994.78;5056607;28;20459;-72
2024/02/07 08:11:06;;;;;;;4.60;3.30;;;8.90;82.80;;;8.07;80.42;97032.72;5040559;28;20490;-77
2024/02/07 08:13:34;;;;;;;4.80;3.37;;;8.90;82.10;;;8.39;79.93;97040.66;5057356;28;20957;-76
2024/02/07 08:16:01;;;;;;;8.13;5.47;;;9.00;82.20;;;8.31;80.33;97039.09;5065022;28;20447;-76
2024/02/07 08:18:29;;;;;;;4.90;3.70;;;9.00;82.10;;;8.20;80.76;97037.97;5043499;28;21073;-75
2024/02/07 08:20:57;;;;;;;4.00;3.10;;;9.00;82.30;;;8.07;81.36;97038.13;5057512;28;20868;-74
2024/02/07 08:23:25;;;;;;;8.23;3.83;;;8.80;82.50;;;8.04;80.49;97038.56;5059304;28;20466;-74
2024/02/07 08:25:53;;;;;;;6.10;4.30;;;8.80;81.80;;;8.11;80.21;97033.13;5055302;28;20821;-81
2024/02/07 08:28:21;;;;;;;11.90;6.03;;;8.90;82.20;;;8.05;81.01;97042.91;5042889;28;20453;-80
2024/02/07 08:30:48;;;;;;;5.03;3.40;;;8.80;82.30;;;8.10;80.47;97040.34;5028149;28;20456;-76
2024/02/07 08:33:16;;;;;;;7.82;3.20;;;8.80;82.40;;;8.17;81.23;97043.81;5038683;28;20456;-74
2024/02/07 08:35:43;;;;;;;6.33;3.53;;;8.80;82.80;;;8.19;80.66;97030.94;5056595;28;20197;-77
2024/02/07 08:38:10;;;;;;;7.30;3.90;;;8.90;82.50;;;8.32;80.71;97040.72;5057294;28;20487;-72
2024/02/07 08:40:37;;;;;;;9.13;3.53;;;8.90;82.90;;;8.27;80.52;97047.84;5046538;28;20956;-70
2024/02/07 08:43:07;;;;;;;6.93;3.27;;;9.00;82.50;;;8.23;81.29;97042.09;5047726;28;20477;-76
2024/02/07 08:45:37;;;;;;;8.30;3.30;;;9.00;82.90;;;8.17;81.14;97037.59;5036159;28;21059;-74
2024/02/07 08:48:07;;;;;;;3.87;3.10;;;8.90;82.60;;;8.29;81.07;97035.81;5056467;28;20460;-77
2024/02/07 08:50:34;;;;;;;7.13;3.70;;;8.90;82.80;;;8.26;80.13;97024.66;5058553;28;20468;-75
2024/02/07 08:53:02;;;;;;;6.47;4.10;;;9.00;82.30;;;8.29;80.08;97040.38;5056251;28;20453;-76
2024/02/07 08:55:29;;;;;;;4.53;3.43;;;9.00;82.50;;;8.41;80.69;97022.41;5052938;28;20807;-75
2024/02/07 08:57:57;;;;;;;6.97;2.60;;;9.10;82.90;;;8.40;80.46;97050.38;5039751;28;20469;-73
2024/02/07 09:00:25;;;;;;;5.07;3.57;;;9.10;82.60;;;8.45;80.19;97020.94;5054543;28;20757;-77
2024/02/07 09:02:52;;;;;;;5.23;3.60;;;9.20;83.00;;;8.49;80.82;97038.25;5062230;28;21025;-76
2024/02/07 09:05:20;;;;;;;9.60;4.00;;;9.20;82.80;;;8.58;80.42;97021.84;5054028;28;20486;-75
2024/02/07 09:07:47;;;;;;;4.60;3.23;;;9.20;83.10;;;8.63;80.64;97016.59;5058133;28;20464;-78
2024/02/07 09:10:15;;;;;;;4.33;2.50;;;9.30;82.90;;;8.45;79.68;97025.47;5054092;28;20464;-74
2024/02/07 09:12:42;;;;;;;5.20;3.07;;;9.20;82.60;;;8.18;81.54;96980.03;5041615;28;20540;-77
2024/02/07 09:15:10;;;;;;;3.87;2.93;;;9.20;83.00;;;8.46;81.42;97022.56;5060554;28;20453;-75
2024/02/07 09:17:39;;;;;;;5.40;4.07;;;9.10;83.20;;;8.41;82.34;97011.63;5037741;28;20454;-76
2024/02/07 09:20:08;;;;;;;14.70;7.07;;;9.10;83.70;;;8.36;82.58;97019.56;5061167;28;20466;-75
2024/02/07 09:22:35;;;;;;;4.47;3.70;;;9.10;83.70;;;8.45;82.73;97018.22;5062597;28;20937;-77
2024/02/07 09:25:03;;;;;;;5.67;3.03;;;9.10;83.90;;;8.31;84.27;97011.38;5057593;28;20969;-76
2024/02/07 09:27:30;;;;;;;6.30;3.20;;;9.00;84.30;;;8.35;82.56;96999.09;5057035;28;20460;-77
2024/02/07 09:29:57;;;;;;;5.23;3.03;;;9.10;84.20;;;8.45;82.66;97012.84;5042292;28;20521;-77
2024/02/07 09:32:24;;;;;;;6.87;3.70;;;9.10;84.00;;;8.57;82.11;96998.63;5034529;28;20452;-76
2024/02/07 09:34:53;;;;;;;10.90;5.27;;;9.20;84.10;;;8.47;82.87;96994.59;5044188;28;20454;-75
2024/02/07 09:37:21;;;;;;;7.10;3.37;;;9.20;84.10;;;8.61;81.54;96997.16;5057214;28;20456;-77
2024/02/07 09:39:48;;;;;;;4.10;3.17;;;9.30;83.80;;;8.76;81.58;96997.56;5056584;28;20944;-78
2024/02/07 09:42:19;;;;;;;6.33;3.40;;;9.40;83.80;;;8.76;80.73;96992.16;5057645;28;20452;-76
2024/02/07 09:44:51;;;;;;;5.70;3.80;;;9.50;83.50;;;8.78;81.42;96990.06;5036541;28;20468;-77
2024/02/07 09:47:21;;;;;;;6.33;3.00;;;9.50;83.50;;;8.59;81.55;96983.91;5044310;28;20460;-74
2024/02/07 09:49:48;;;;;;;3.70;2.77;;;9.40;83.30;;;8.72;81.42;96982.06;5057999;28;20521;-75
2024/02/07 09:52:18;;;;;;;4.70;3.27;;;9.40;83.50;;;8.83;80.99;96991.25;5059433;28;20452;-76
2024/02/07 09:54:47;;;;;;;5.83;3.77;;;9.50;83.40;;;8.79;81.13;96991.72;5049732;28;20457;-77
2024/02/07 09:57:15;;;;;;;9.87;6.87;;;9.50;83.60;;;8.77;81.33;96987.59;5055979;28;20457;-76
2024/02/07 09:59:44;;;;;;;4.27;3.03;;;9.50;83.70;;;8.72;80.47;96988.31;5049834;28;20474;-75
2024/02/07 10:02:17;;;;;;;3.90;3.27;;;9.50;83.40;;;8.89;79.90;96982.25;5035143;28;20437;-75
2024/02/07 10:04:50;;;;;;;8.17;2.90;;;9.60;83.40;;;9.09;79.14;96986.53;5056652;28;20530;-76
2024/02/07 10:07:19;;;;;;;6.20;2.97;;;9.70;83.10;;;9.21;79.82;97003.53;5028928;28;20525;-75
2024/02/07 10:09:50;;;;;;;6.03;4.43;;;9.80;83.20;;;9.05;80.06;96997.75;5051880;28;20561;-78
2024/02/07 10:12:18;;;;;;;6.47;3.30;;;9.70;83.40;;;9.12;79.22;96975.28;5050851;28;20454;-77
2024/02/07 10:14:46;;;;;;;5.97;2.97;;;9.80;83.10;;;9.10;80.79;96985.47;5039195;28;20459;-75
2024/02/07 10:17:14;;;;;;;4.20;3.17;;;9.80;83.20;;;8.85;80.01;96919.94;5054774;28;20463;-78
2024/02/07 10:19:41;;;;;;;5.10;3.50;;;9.90;83.40;;;9.27;80.04;96981.03;5038851;28;20463;-78
2024/02/07 10:22:20;;;;;;;6.50;4.43;;;9.90;83.40;;;9.23;79.98;96974.47;5051761;28;20472;-76
2024/02/07 10:24:48;;;;;;;5.10;2.90;;;10.00;82.50;;;9.16;80.51;96968.34;5053644;28;20477;-75
2024/02/07 10:27:20;;;;;;;4.80;3.13;;;9.80;83.50;;;9.19;79.75;96962.53;5045247;28;20453;-74
2024/02/07 10:29:47;;;;;;;4.20;2.97;;;9.90;83.40;;;9.09;81.04;96965.78;5055066;28;20464;-74
2024/02/07 10:32:20;;;;;;;7.27;4.07;;;9.80;83.30;;;9.17;80.55;96970.00;5058609;28;20850;-76
2024/02/07 10:34:51;;;;;;;6.30;3.97;;;9.80;83.50;;;9.09;80.63;96956.88;5053736;28;20455;-74
2024/02/07 10:37:21;;;;;;;4.47;2.97;;;9.80;83.50;;;9.13;81.22;96975.06;5040530;28;20457;-75
2024/02/07 10:39:49;;;;;;;4.70;3.17;;;9.80;83.90;;;9.05;80.60;96962.72;5055349;28;20459;-76
2024/02/07 10:42:19;;;;;;;4.57;2.70;;;9.80;83.60;;;9.15;80.82;96962.16;5053718;28;20542;-74
2024/02/07 10:44:46;;;;;;;4.87;3.70;;;9.80;83.50;;;9.07;81.61;96966.03;5039338;28;20809;-71
2024/02/07 10:47:13;;;;;;;10.43;4.53;;;9.70;83.90;;;8.81;81.67;96907.16;5054981;28;20463;-85
2024/02/07 10:49:41;;;;;;;6.13;3.17;;;9.80;84.30;;;9.36;81.40;96965.34;5041659;28;20449;-77
2024/02/07 10:52:12;;;;;;;4.70;2.90;;;9.90;84.30;;;9.32;80.77;96964.97;5041564;28;20460;-75
2024/02/07 10:54:40;;;;;;;5.17;2.80;;;9.90;84.10;;;9.41;81.83;96957.38;5056237;28;20491;-75
2024/02/07 10:57:09;;;;;;;4.27;3.30;;;10.00;83.40;;;9.16;81.37;96944.09;5038281;28;20469;-75
2024/02/07 10:59:39;;;;;;;9.93;5.57;;;9.90;84.10;;;9.20;81.99;96943.41;5050490;28;20577;-74
2024/02/07 11:02:14;;;;;;;5.77;2.87;;;9.90;84.20;;;9.23;81.68;96952.91;5059977;28;20457;-74
2024/02/07 11:04:45;;;;;;;4.70;2.57;;;10.00;83.10;;;9.34;81.42;96954.81;5046685;28;20477;-76
2024/02/07 11:07:15;;;;;;;5.13;3.10;;;10.00;83.40;;;9.37;82.10;96941.91;5043491;28;20456;-73
2024/02/07 11:09:46;;;;;;;3.60;3.30;;;10.00;83.60;;;9.22;82.76;96937.81;5061198;28;21151;-73
2024/02/07 11:12:14;;;;;;;6.63;5.10;;;10.00;83.70;;;9.20;82.25;96929.13;5060126;28;20471;-73
2024/02/07 11:14:45;;;;;;;4.77;3.53;;;10.00;83.80;;;9.27;82.99;96929.81;5040222;28;20547;-74
2024/02/07 11:17:14;;;;;;;5.00;3.23;;;9.90;84.90;;;9.44;83.10;96934.50;5056880;28;20452;-73
2024/02/07 11:19:43;;;;;;;3.87;3.23;;;10.00;84.10;;;9.66;82.00;96923.16;5058557;28;20952;-73
2024/02/07 11:22:20;;;;;;;4.20;3.80;;;10.20;84.00;;;9.63;82.06;96919.88;5058638;28;20466;-73
2024/02/07 11:24:54;;;;;;;6.60;5.07;;;10.20;83.80;;;9.77;81.52;96914.19;5058819;28;20457;-74
2024/02/07 11:27:21;;;;;;;3.87;3.40;;;10.30;83.80;;;9.84;80.72;96914.06;5063582;28;20458;-75
2024/02/07 11:29:49;;;;;;;7.57;3.37;;;10.30;83.60;;;9.77;80.42;96898.84;5065182;28;20462;-74
2024/02/07 11:32:16;;;;;;;4.07;3.10;;;10.50;83.30;;;9.75;80.27;96894.72;5061806;28;21078;-73
2024/02/07 11:34:43;;;;;;;3.70;3.40;;;10.40;83.00;;;9.48;80.99;96901.47;5043919;28;20442;-74
2024/02/07 11:37:11;;;;;;;6.60;4.10;;;10.20;83.00;;;9.39;81.37;96904.75;5063138;28;20450;-72
2024/02/07 11:39:40;;;;;;;3.03;2.77;;;10.10;83.10;;;9.40;81.28;96901.84;5056547;28;20478;-72
2024/02/07 11:42:14;;;;;;;6.40;3.30;;;10.10;83.30;;;9.33;82.80;96914.59;5068320;28;20540;-74
2024/02/07 11:44:52;;;;;;;6.67;3.03;;;10.00;83.60;;;9.45;81.57;96906.50;5062168;28;20459;-73
2024/02/07 11:47:27;;;;;;;4.40;3.60;;;10.10;83.40;;;9.39;82.18;96891.28;5058129;28;20563;-73
2024/02/07 11:49:59;;;;;;;6.07;3.90;;;10.00;83.70;;;9.40;83.10;96896.44;5039598;28;20446;-73
2024/02/07 11:52:29;;;;;;;7.60;3.23;;;10.00;84.00;;;9.03;82.19;96846.28;5042665;28;20615;-72