Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:06;;;;;;;40.25;22.05;;;;;;;-0.38;87.70;94846.44;5051919;28;20294;-81
2022/03/09 00:02:32;;;;;;;38.28;23.55;;;;;;;-0.48;88.12;94842.59;5017084;28;20203;-81
2022/03/09 00:04:59;;;;;;;38.47;24.20;;;;;;;-0.47;88.52;94844.25;5051766;28;20610;-82
2022/03/09 00:07:27;;;;;;;46.00;24.73;;;;;;;-0.47;88.77;94845.09;5051742;28;20884;-82
2022/03/09 00:09:54;;;;;;;35.35;22.38;;;;;;;-0.43;88.60;94843.22;5052319;28;20208;-80
2022/03/09 00:12:22;;;;;;;37.00;24.40;;;;;;;-0.40;88.59;94832.78;5052729;28;20285;-82
2022/03/09 00:14:48;;;;;;;37.50;23.63;;;;;;;-0.35;89.68;94838.56;5053639;28;20210;-81
2022/03/09 00:17:17;;;;;;;42.47;24.80;;;;;;;-0.24;89.76;94845.84;5051544;28;20212;-82
2022/03/09 00:19:44;;;;;;;42.13;25.40;;;;;;;-0.26;89.68;94840.78;5053165;28;20201;-81
2022/03/09 00:22:11;;;;;;;38.25;23.90;;;;;;;-0.26;90.42;94840.78;5053063;28;20200;-81
2022/03/09 00:24:37;;;;;;;41.72;22.67;;;;;;;-0.32;90.34;94836.69;5053303;28;20201;-81
2022/03/09 00:27:04;;;;;;;45.70;27.73;;;;;;;-0.25;91.67;94837.28;5053168;28;20213;-82
2022/03/09 00:29:31;;;;;;;37.15;23.92;;;;;;;-0.26;90.23;94843.34;5053531;28;20189;-80
2022/03/09 00:31:58;;;;;;;44.95;24.92;;;;;;;-0.38;89.46;94838.69;5053006;28;20943;-83
2022/03/09 00:34:27;;;;;;;44.22;24.45;;;;;;;-0.43;89.17;94838.91;5053266;28;20200;-81
2022/03/09 00:36:54;;;;;;;43.95;24.33;;;;;;;-0.51;89.55;94833.25;5052892;28;20301;-82
2022/03/09 00:39:21;;;;;;;40.70;24.40;;;;;;;-0.48;89.89;94838.28;5053290;28;20665;-82
2022/03/09 00:41:48;;;;;;;52.45;27.05;;;;;;;-0.43;89.50;94832.91;5053080;28;20192;-82
2022/03/09 00:44:15;;;;;;;45.72;25.75;;;;;;;-0.45;88.83;94835.56;5053247;28;20199;-80
2022/03/09 00:46:41;;;;;;;42.00;25.60;;;;;;;-0.50;88.79;94826.34;5053085;28;20216;-82
2022/03/09 01:06:15;;;;;;;40.28;23.05;;;;;;;-0.88;90.87;94815.91;5052799;28;20171;-82
2022/03/09 01:08:42;;;;;;;46.80;25.45;;;;;;;-0.82;91.33;94820.84;5053107;28;20254;-82
2022/03/09 01:11:10;;;;;;;42.20;24.95;;;;;;;-0.87;91.09;94807.28;5052581;28;20196;-81
2022/03/09 01:13:37;;;;;;;44.15;25.30;;;;;;;-0.79;90.59;94810.41;5053706;28;20198;-81
2022/03/09 01:16:04;;;;;;;39.67;24.30;;;;;;;-0.75;90.70;94811.94;5052453;28;20223;-81
2022/03/09 01:25:16;;;;;;;38.97;23.05;;;;;;;-0.73;90.57;94799.81;5054877;28;20230;-81
2022/03/09 01:27:43;;;;;;;41.55;23.67;;;;;;;-0.77;90.05;94807.75;5056346;28;20532;-82
2022/03/09 01:30:11;;;;;;;44.50;24.42;;;;;;;-0.84;89.82;94801.19;5056143;28;20191;-81
2022/03/09 01:32:37;;;;;;;43.45;24.17;;;;;;;-0.91;89.72;94792.88;5057029;28;20187;-82
2022/03/09 01:35:06;;;;;;;42.25;25.55;;;;;;;-0.94;89.86;94800.72;5037484;28;20912;-81
2022/03/09 01:37:33;;;;;;;50.28;26.33;;;;;;;-0.97;90.36;94799.13;5037916;28;20314;-82
2022/03/09 01:40:00;;;;;;;43.15;24.20;;;;;;;-0.98;89.63;94809.47;5056177;28;20203;-82
2022/03/09 01:42:28;;;;;;;51.72;26.33;;;;;;;-0.83;89.73;94802.88;5037936;28;20209;-82
2022/03/09 01:45:00;;;;;;;43.25;24.75;;;;;;;-0.76;89.47;94801.69;5021317;28;20195;-82
2022/03/09 01:47:27;;;;;;;44.55;24.70;;;;;;;-0.72;88.67;94806.66;5056071;28;20196;-83
2022/03/09 02:00:01;;;;;;;39.85;22.90;;;;;;;-0.63;87.44;94811.41;5054919;28;20233;-82
2022/03/09 02:02:28;;;;;;;39.60;23.80;;;;;;;-0.72;87.33;94813.53;5056579;28;20207;-80
2022/03/09 02:04:55;;;;;;;43.95;23.75;;;;;;;-0.71;87.09;94803.16;5055830;28;20198;-82
2022/03/09 02:09:41;;;;;;;49.25;26.63;;;;;;;-0.76;87.01;94809.44;5055358;28;20689;-82
2022/03/09 02:10:10;;;;;;;42.38;23.50;;;;;;;-0.85;86.99;94804.69;5055400;28;20215;-82
2022/03/09 02:12:38;;;;;;;34.80;20.85;;;;;;;-0.85;86.74;94807.25;5055592;28;20187;-81
2022/03/09 02:15:07;;;;;;;42.15;24.05;;;;;;;-0.92;86.91;94804.06;5055602;28;20394;-80
2022/03/09 02:27:42;;;;;;;39.40;23.13;;;;;;;-0.78;86.71;94808.66;5054006;28;20207;-81
2022/03/09 02:30:12;;;;;;;43.80;23.48;;;;;;;-0.76;85.89;94805.13;5036698;28;20195;-80
2022/03/09 02:32:42;;;;;;;42.35;25.60;;;;;;;-0.66;87.06;94811.53;5055752;28;20204;-81
2022/03/09 02:35:10;;;;;;;41.90;24.05;;;;;;;-0.62;85.66;94802.78;5054472;28;20210;-81
2022/03/09 02:37:37;;;;;;;46.10;22.75;;;;;;;-0.57;85.14;94801.75;5054700;28;20228;-80
2022/03/09 02:40:05;;;;;;;45.47;25.38;;;;;;;-0.47;85.13;94803.03;5055963;28;20195;-82
2022/03/09 02:42:33;;;;;;;39.47;23.08;;;;;;;-0.40;83.65;94801.84;5054754;28;20208;-82
2022/03/09 02:45:01;;;;;;;43.97;24.02;;;;;;;-0.41;84.48;94800.19;5054989;28;20300;-80
2022/03/09 02:47:28;;;;;;;40.25;22.90;;;;;;;-0.34;84.17;94794.69;5055283;28;20283;-80
2022/03/09 02:49:55;;;;;;;41.75;23.15;;;;;;;-0.26;83.65;94799.53;5054267;28;20204;-81
2022/03/09 02:52:22;;;;;;;39.25;22.85;;;;;;;-0.22;81.92;94801.06;5053972;28;20554;-81
2022/03/09 02:54:49;;;;;;;37.60;21.30;;;;;;;-0.28;81.68;94800.50;5053592;28;20206;-81
2022/03/09 02:57:16;;;;;;;33.67;20.60;;;;;;;-0.30;81.38;94805.69;5053567;28;20224;-80
2022/03/09 02:59:43;;;;;;;44.88;23.63;;;;;;;-0.33;81.82;94809.25;5053393;28;20676;-80
2022/03/09 03:02:13;;;;;;;45.08;23.58;;;;;;;-0.31;81.88;94811.75;5034795;28;20209;-81
2022/03/09 03:04:40;;;;;;;41.35;24.45;;;;;;;-0.28;83.31;94803.91;5054767;28;20208;-82
2022/03/09 03:07:06;;;;;;;42.47;23.65;;;;;;;-0.25;82.73;94806.34;5054562;28;20204;-81
2022/03/09 03:09:33;;;;;;;46.00;26.73;;;;;;;-0.29;81.94;94804.78;5054508;28;20203;-79
2022/03/09 03:12:00;;;;;;;43.78;25.02;;;;;;;-0.29;82.34;94804.78;5054484;28;20204;-81
2022/03/09 03:14:27;;;;;;;40.90;23.25;;;;;;;-0.29;82.73;94804.78;5053952;28;20210;-81
2022/03/09 03:16:54;;;;;;;40.05;24.58;;;;;;;-0.23;82.39;94807.13;5054083;28;20231;-80
2022/03/09 03:19:22;;;;;;;45.20;24.40;;;;;;;-0.20;81.59;94813.88;5054643;28;20741;-81
2022/03/09 03:21:49;;;;;;;43.90;24.13;;;;;;;-0.29;82.16;94804.78;5054006;28;20198;-81
2022/03/09 03:24:16;;;;;;;40.00;24.52;;;;;;;-0.31;81.94;94816.91;5054041;28;20212;-81
2022/03/09 03:26:43;;;;;;;40.65;23.35;;;;;;;-0.44;82.32;94813.19;5019591;28;20204;-81
2022/03/09 03:29:10;;;;;;;38.72;20.85;;;;;;;-0.45;81.88;94811.53;5054219;28;20199;-81
2022/03/09 03:31:36;;;;;;;42.53;22.77;;;;;;;-0.52;82.82;94812.69;5035752;28;20210;-82
2022/03/09 03:34:03;;;;;;;46.88;24.02;;;;;;;-0.54;82.36;94814.50;5054212;28;20199;-82
2022/03/09 03:36:32;;;;;;;40.92;22.08;;;;;;;-0.67;82.40;94824.50;5054254;28;20226;-82
2022/03/09 03:38:59;;;;;;;44.00;26.48;;;;;;;-0.66;83.11;94814.13;5053726;28;20200;-83
2022/03/09 03:41:25;;;;;;;48.35;26.33;;;;;;;-0.71;83.54;94820.38;5053402;28;20200;-81
2022/03/09 03:43:52;;;;;;;47.53;27.52;;;;;;;-0.73;83.76;94822.19;5053937;28;20282;-81
2022/03/09 03:46:19;;;;;;;41.45;24.02;;;;;;;-0.78;83.11;94813.81;5053142;28;20207;-81
2022/03/09 03:48:46;;;;;;;39.83;21.17;;;;;;;-0.87;83.64;94817.59;5053434;28;20198;-81
2022/03/09 03:51:13;;;;;;;41.72;23.42;;;;;;;-0.93;86.50;94813.53;5053812;28;20203;-81
2022/03/09 03:53:42;;;;;;;45.60;24.42;;;;;;;-0.99;84.07;94820.69;5053987;28;20668;-81
2022/03/09 03:56:08;;;;;;;43.97;22.90;;;;;;;-1.10;84.69;94804.84;5054044;28;20219;-82
2022/03/09 03:58:35;;;;;;;35.33;20.17;;;;;;;-1.11;84.76;94811.72;5053594;28;20207;-82
2022/03/09 04:01:02;;;;;;;37.00;22.77;;;;;;;-1.12;84.25;94815.22;5053726;28;20203;-81
2022/03/09 04:03:29;;;;;;;44.08;23.02;;;;;;;-1.25;84.61;94807.13;5035100;28;20215;-81
2022/03/09 04:05:56;;;;;;;46.65;23.27;;;;;;;-1.18;85.20;94814.59;5035052;28;20207;-81
2022/03/09 04:08:24;;;;;;;44.90;24.17;;;;;;;-1.21;85.63;94809.56;5053612;28;20231;-81
2022/03/09 04:10:53;;;;;;;39.13;21.70;;;;;;;-1.29;85.65;94815.03;5053565;28;20210;-82
2022/03/09 04:13:19;;;;;;;49.78;23.17;;;;;;;-1.28;85.16;94822.69;5053380;28;20287;-80
2022/03/09 04:15:52;;;;;;;48.13;25.95;;;;;;;-1.23;85.72;94808.81;5053525;28;20195;-81
2022/03/09 04:18:19;;;;;;;50.55;26.02;;;;;;;-1.27;85.37;94803.78;5014173;28;20223;-82
2022/03/09 04:20:46;;;;;;;42.60;22.98;;;;;;;-1.31;84.67;94815.09;5033127;28;20262;-80
2022/03/09 04:23:14;;;;;;;36.90;21.65;;;;;;;-1.37;85.10;94805.06;5033542;28;20207;-81
2022/03/09 04:25:42;;;;;;;47.03;24.08;;;;;;;-1.41;84.51;94813.81;5033647;28;20311;-80
2022/03/09 04:28:11;;;;;;;46.45;24.02;;;;;;;-1.37;84.48;94812.78;5033816;28;20249;-81
2022/03/09 04:30:39;;;;;;;46.53;23.90;;;;;;;-1.33;85.11;94813.50;5034295;28;20294;-82
2022/03/09 04:33:08;;;;;;;38.42;22.63;;;;;;;-1.31;84.80;94812.53;5034232;28;20215;-82
2022/03/09 04:35:35;;;;;;;48.35;25.58;;;;;;;-1.18;84.47;94823.16;5034573;28;20215;-82
2022/03/09 04:38:06;;;;;;;45.75;24.88;;;;;;;-1.06;84.90;94819.25;5038060;28;20215;-82
2022/03/09 04:40:32;;;;;;;44.85;26.05;;;;;;;-1.01;84.48;94818.16;5035361;28;20217;-81
2022/03/09 04:42:59;;;;;;;50.10;24.67;;;;;;;-1.11;83.76;94823.78;5053504;28;20190;-81
2022/03/09 04:45:28;;;;;;;45.47;25.55;;;;;;;-1.11;84.38;94824.59;5053089;28;20448;-81
2022/03/09 04:47:55;;;;;;;46.33;24.65;;;;;;;-1.18;84.13;94817.19;5052886;28;20203;-82
2022/03/09 04:50:21;;;;;;;50.35;25.65;;;;;;;-1.17;83.75;94818.84;5053229;28;20222;-80
2022/03/09 04:52:48;;;;;;;44.67;23.92;;;;;;;-1.16;84.04;94821.34;5053252;28;20207;-82
2022/03/09 04:55:15;;;;;;;45.75;23.10;;;;;;;-1.09;85.74;94821.97;5053029;28;20660;-83
2022/03/09 04:57:42;;;;;;;43.78;23.65;;;;;;;-1.04;84.59;94825.19;5053767;28;20215;-83
2022/03/09 05:00:10;;;;;;;41.17;23.60;;;;;;;-0.99;84.45;94818.94;5057050;28;20199;-81
2022/03/09 05:02:39;;;;;;;44.42;23.55;;;;;;;-1.08;83.17;94832.19;5057019;28;20560;-82
2022/03/09 05:05:07;;;;;;;39.40;22.50;;;;;;;-1.04;83.51;94825.19;5047816;28;20270;-84
2022/03/09 05:07:34;;;;;;;38.38;24.25;;;;;;;-1.09;82.25;94829.69;5036553;28;20675;-83
2022/03/09 05:10:01;;;;;;;37.15;23.25;;;;;;;-1.17;82.65;94834.28;5036488;28;20712;-81
2022/03/09 05:12:28;;;;;;;41.83;22.08;;;;;;;-1.23;82.50;94824.25;5036738;28;20184;-84
2022/03/09 05:14:55;;;;;;;45.60;27.70;;;;;;;-1.13;83.33;94841.03;5037250;28;20192;-83
2022/03/09 05:17:22;;;;;;;44.17;25.70;;;;;;;-1.14;82.75;94837.59;5036551;28;20208;-82
2022/03/09 05:19:50;;;;;;;47.50;30.33;;;;;;;-1.08;83.41;94845.06;5001788;28;20448;-81
2022/03/09 05:22:17;;;;;;;49.17;27.42;;;;;;;-0.95;83.34;94846.25;5036419;28;20216;-82
2022/03/09 05:24:44;;;;;;;42.88;25.42;;;;;;;-0.85;82.82;94851.88;5037255;28;20210;-83
2022/03/09 05:27:11;;;;;;;31.88;20.73;;;;;;;-0.88;81.64;94854.53;5036351;28;20204;-81
2022/03/09 05:29:38;;;;;;;42.65;25.02;;;;;;;-0.90;81.40;94856.34;5037177;28;20217;-83
2022/03/09 05:32:06;;;;;;;42.97;22.63;;;;;;;-0.90;81.83;94858.09;5036610;28;20193;-84
2022/03/09 05:34:34;;;;;;;39.35;23.40;;;;;;;-0.94;82.19;94862.53;5039418;28;20204;-84
2022/03/09 05:37:02;;;;;;;38.05;23.10;;;;;;;-0.90;82.14;94855.50;5036418;28;20250;-81
2022/03/09 05:39:29;;;;;;;51.33;24.88;;;;;;;-0.83;81.39;94869.84;5051472;28;20680;-82
2022/03/09 05:41:56;;;;;;;43.60;23.95;;;;;;;-0.85;81.42;94864.75;5056419;28;20552;-82
2022/03/09 05:45:09;;;;;;;44.92;24.20;;;;;;;-0.79;81.67;94869.66;5056596;28;20224;-84
2022/03/09 05:47:36;;;;;;;48.78;25.33;;;;;;;-0.66;82.74;94863.06;5056333;28;20240;-82
2022/03/09 05:50:04;;;;;;;51.15;27.75;;;;;;;-0.54;81.77;94866.06;5056400;28;20191;-80
2022/03/09 05:52:32;;;;;;;41.55;24.52;;;;;;;-0.51;81.98;94871.06;5055900;28;20189;-79
2022/03/09 05:54:59;;;;;;;45.10;24.15;;;;;;;-0.36;82.29;94875.56;5055992;28;20197;-79
2022/03/09 05:57:26;;;;;;;44.85;25.85;;;;;;;-0.31;80.27;94865.88;5045688;28;20223;-78
2022/03/09 05:59:53;;;;;;;36.67;23.20;;;;;;;-0.32;79.77;94879.69;5001485;28;20231;-81
2022/03/09 06:02:20;;;;;;;45.28;24.30;;;;;;;-0.18;80.01;94879.94;5047253;28;20215;-80
2022/03/09 06:04:47;;;;;;;45.05;25.98;;;;;;;-0.07;79.71;94882.03;5055563;28;20197;-79
2022/03/09 06:07:14;;;;;;;38.50;23.08;;;;;;;0.16;79.24;94875.88;5055459;28;20193;-79
2022/03/09 06:09:42;;;;;;;46.42;24.58;;;;;;;0.45;78.88;94875.38;5054782;28;20192;-80
2022/03/09 06:12:10;;;;;;;44.63;23.80;;;;;;;0.69;77.37;94881.16;5055353;28;20652;-79
2022/03/09 06:14:37;;;;;;;41.97;23.70;;;;;;;0.89;76.64;94881.09;5055685;28;20201;-80
2022/03/09 06:17:04;;;;;;;38.95;24.08;;;;;;;0.95;73.96;94869.63;5048730;28;20222;-79
2022/03/09 06:19:32;;;;;;;38.67;25.33;;;;;;;1.18;73.78;94887.44;5035635;28;20195;-80
2022/03/09 06:42:10;;;;;;;41.27;22.73;;;;;;;1.75;71.01;94898.41;5034903;28;20218;-80
2022/03/09 06:44:37;;;;;;;46.63;24.67;;;;;;;1.92;71.22;94897.53;5015827;28;20450;-80
2022/03/09 06:47:05;;;;;;;42.20;23.85;;;;;;;2.16;70.64;94908.38;5034185;28;20218;-80
2022/03/09 06:49:32;;;;;;;43.57;24.53;;;;;;;2.06;69.59;94907.19;5034326;28;20210;-80
2022/03/09 06:51:58;;;;;;;38.50;24.88;;;;;;;2.09;69.81;94896.69;4999538;28;20442;-80
2022/03/09 06:54:25;;;;;;;36.80;23.17;;;;;;;2.21;68.70;94906.38;5033993;28;20206;-79
2022/03/09 06:56:53;;;;;;;37.27;24.87;;;;;;;2.30;69.09;94910.22;5034259;28;20548;-79
2022/03/09 06:59:21;;;;;;;36.50;23.70;;;;;;;2.50;68.21;94912.63;5033966;28;20877;-80
2022/03/09 07:01:48;;;;;;;41.17;23.20;;;;;;;2.50;67.79;94907.44;5033999;28;20449;-79
2022/03/09 07:04:15;;;;;;;40.37;22.63;;;;;;;2.61;66.92;94917.25;5034379;28;20199;-80
2022/03/09 07:06:42;;;;;;;41.42;23.95;;;;;;;2.70;69.00;94908.97;5033835;28;20454;-80
2022/03/09 07:09:09;;;;;;;36.40;24.10;;;;;;;2.88;67.21;94910.56;5034056;28;20242;-80
2022/03/09 07:11:36;;;;;;;47.13;25.90;;;;;;;2.84;65.91;94914.22;5033989;28;20446;-78
2022/03/09 07:14:03;;;;;;;43.80;26.53;;;;;;;2.77;66.21;94918.91;5034131;28;20439;-79
2022/03/09 07:16:31;;;;;;;41.60;25.20;;;;;;;2.61;66.84;94909.47;5034399;28;20953;-80
2022/03/09 07:18:58;;;;;;;45.13;26.50;;;;;;;2.64;66.73;94910.16;5034203;28;20470;-79
2022/03/09 07:21:25;;;;;;;54.47;27.50;;;;;;;2.90;67.10;94900.97;5033230;28;20434;-80
2022/03/09 07:23:52;;;;;;;41.77;27.40;;;;;;;2.93;65.23;94907.72;5036438;28;20438;-81
2022/03/09 07:26:19;;;;;;;40.20;22.60;;;;;;;3.04;64.89;94908.81;5042573;28;20489;-80
2022/03/09 07:28:46;;;;;;;40.07;24.50;;;;;;;3.46;66.10;94907.31;5035170;28;20447;-79
2022/03/09 07:31:13;;;;;;;40.93;24.93;;;;;;;3.80;63.50;94908.81;5034149;28;20443;-79
2022/03/09 07:33:41;;;;;;;54.73;32.20;;;;;;;4.15;62.20;94908.50;5034078;28;20526;-79
2022/03/09 07:36:09;;;;;;;36.40;22.67;;;;;;;4.23;60.86;94912.31;5034014;28;20455;-79
2022/03/09 07:38:38;;;;;;;41.47;24.87;;;;;;;4.50;61.71;94909.81;5033571;28;20482;-79
2022/03/09 07:41:05;;;;;;;38.90;24.00;;;;;;;4.73;62.12;94911.00;5033794;28;20435;-79
2022/03/09 07:43:32;;;;;;;41.37;25.00;;;;;;;4.68;60.68;94907.03;5033428;28;20443;-79
2022/03/09 07:45:58;;;;;;;33.50;22.83;;;;;;;4.54;59.28;94906.09;5014991;28;20450;-80
2022/03/09 07:48:25;;;;;;;35.80;23.87;;;;;;;4.45;59.92;94900.63;5032321;28;20455;-80
2022/03/09 07:50:54;;;;;;;36.27;24.17;;;;;;;4.28;59.55;94901.66;5032532;28;20455;-79
2022/03/09 07:53:22;;;;;;;41.10;24.60;;;;;;;4.00;60.37;94894.66;5013719;28;20439;-79
2022/03/09 07:55:49;;;;;;;36.93;22.63;;;;;;;3.55;60.70;94899.03;5032214;28;20457;-80
2022/03/09 07:58:16;;;;;;;33.50;22.73;;;;;;;3.29;62.43;94892.72;5032116;28;20816;-80
2022/03/09 08:00:43;;;;;;;38.20;24.33;;;;;;;3.40;61.57;94894.69;5032601;28;20453;-79
2022/03/09 08:03:10;;;;;;;63.53;33.40;;;;;;;3.56;62.09;94885.13;5033603;28;20455;-80
2022/03/09 08:05:37;;;;;;;102.57;52.37;;;;;;;3.72;61.26;94883.31;5033340;28;20422;-79
2022/03/09 08:08:06;;;;;;;87.00;51.00;;;;;;;3.90;61.44;94886.59;5034058;28;20488;-78
2022/03/09 08:10:32;;;;;;;63.20;40.00;;;;;;;4.19;60.53;94884.88;5033439;28;20447;-80
2022/03/09 08:12:59;;;;;;;40.27;27.00;;;;;;;4.33;60.15;94894.41;5033241;28;20431;-80
2022/03/09 08:15:26;;;;;;;43.30;29.87;;;;;;;4.08;60.64;94891.63;5033409;28;20445;-79
2022/03/09 08:17:53;;;;;;;37.57;23.97;;;;;;;3.98;61.09;94893.91;5033171;28;20482;-79
2022/03/09 08:20:20;;;;;;;49.30;30.13;;;;;;;4.07;61.49;94892.56;5033275;28;20442;-79
2022/03/09 08:22:47;;;;;;;55.13;31.77;;;;;;;4.13;60.73;94890.44;5033285;28;20450;-80
2022/03/09 08:25:15;;;;;;;51.67;29.90;;;;;;;4.44;60.86;94888.59;5033083;28;20451;-80
2022/03/09 08:27:42;;;;;;;37.33;27.07;;;;;;;4.60;58.21;94878.91;5033513;28;20438;-79
2022/03/09 08:30:10;;;;;;;37.40;24.57;;;;;;;4.55;57.25;94889.59;5033231;28;20439;-80
2022/03/09 08:32:37;;;;;;;38.97;21.40;;;;;;;4.28;58.57;94888.66;5034324;28;20435;-80
2022/03/09 08:35:04;;;;;;;29.37;19.23;;;;;;;4.25;57.99;94884.50;5037389;28;20441;-80
2022/03/09 08:37:31;;;;;;;34.10;21.00;;;;;;;4.41;56.75;94883.56;5037114;28;20471;-80
2022/03/09 08:39:58;;;;;;;33.97;22.40;;;;;;;4.71;56.90;94886.06;5037223;28;20917;-79
2022/03/09 08:42:27;;;;;;;33.40;22.23;;;;;;;5.04;56.84;94883.09;5018917;28;20438;-79
2022/03/09 08:44:53;;;;;;;67.63;37.53;;;;;;;5.12;55.76;94886.03;5037228;28;20468;-79
2022/03/09 08:47:20;;;;;;;33.40;21.37;;;;;;;5.23;55.54;94887.03;5037002;28;20449;-80
2022/03/09 08:49:47;;;;;;;38.77;25.33;;;;;;;5.23;56.62;94875.81;5037255;28;20537;-80
2022/03/09 08:52:15;;;;;;;38.83;24.67;;;;;;;5.34;56.75;94880.31;5037002;28;20427;-80
2022/03/09 08:54:42;;;;;;;34.87;21.77;;;;;;;5.13;55.04;94872.94;5037776;28;20454;-79
2022/03/09 08:57:09;;;;;;;31.50;19.17;;;;;;;5.10;54.21;94877.50;5019072;28;20449;-80
2022/03/09 08:59:38;;;;;;;37.67;22.90;;;;;;;5.11;56.31;94871.38;5056521;28;20881;-80
2022/03/09 09:02:05;;;;;;;48.50;28.03;;;;;;;5.27;56.28;94870.31;5056717;28;20524;-80
2022/03/09 09:04:32;;;;;;;44.43;24.63;;;;;;;5.16;56.62;94869.31;5017959;28;20446;-79
2022/03/09 09:06:58;;;;;;;39.40;23.90;;;;;;;5.05;58.41;94863.97;5036661;28;20445;-80
2022/03/09 09:09:25;;;;;;;38.57;23.80;;;;;;;5.11;57.62;94863.56;5036447;28;20466;-79
2022/03/09 09:11:54;;;;;;;32.17;22.60;;;;;;;5.02;57.76;94864.16;5036962;28;20450;-79
2022/03/09 09:14:20;;;;;;;58.07;32.80;;;;;;;5.05;56.88;94859.59;5036525;28;20451;-80
2022/03/09 09:16:49;;;;;;;37.80;23.43;;;;;;;5.20;58.18;94857.78;5036832;28;20918;-79
2022/03/09 09:19:16;;;;;;;35.77;22.83;;;;;;;5.27;57.33;94859.91;5039932;28;20512;-80
2022/03/09 09:21:43;;;;;;;34.30;21.70;;;;;;;5.12;57.44;94860.88;5055825;28;20936;-80
2022/03/09 09:24:10;;;;;;;32.47;20.63;;;;;;;5.12;57.58;94865.25;5056029;28;20475;-81
2022/03/09 09:26:37;;;;;;;32.77;22.40;;;;;;;5.22;57.05;94859.38;5056158;28;20433;-81
2022/03/09 09:29:04;;;;;;;32.07;21.27;;;;;;;5.22;56.23;94863.75;5056428;28;20450;-80
2022/03/09 09:31:32;;;;;;;34.43;22.07;;;;;;;4.96;56.89;94858.44;5056041;28;20434;-79
2022/03/09 09:34:00;;;;;;;40.43;23.60;;;;;;;5.04;58.88;94862.31;5020755;28;20465;-82
2022/03/09 09:36:27;;;;;;;30.87;19.63;;;;;;;4.86;57.52;94859.91;5055324;28;20445;-79
2022/03/09 09:38:54;;;;;;;31.40;22.17;;;;;;;4.82;58.95;94863.66;5056626;28;20663;-82
2022/03/09 09:41:24;;;;;;;37.67;22.50;;;;;;;4.76;58.19;94856.25;5056108;28;20430;-83
2022/03/09 09:43:52;;;;;;;28.50;18.03;;;;;;;4.91;56.33;94854.44;5055706;28;20465;-79
2022/03/09 09:46:19;;;;;;;35.90;22.93;;;;;;;4.92;56.64;94858.72;5055717;28;20481;-83
2022/03/09 09:48:47;;;;;;;28.63;18.17;;;;;;;4.98;56.69;94853.13;5056246;28;20583;-82
2022/03/09 09:51:16;;;;;;;28.93;18.07;;;;;;;4.91;54.49;94857.84;5056055;28;20784;-84
2022/03/09 09:53:44;;;;;;;33.17;19.20;;;;;;;4.94;55.82;94852.50;5056099;28;20465;-83
2022/03/09 09:56:13;;;;;;;38.57;23.60;;;;;;;5.08;57.64;94851.59;5055677;28;20441;-83
2022/03/09 09:58:41;;;;;;;34.23;19.47;;;;;;;5.12;55.37;94841.84;5056400;28;20469;-83
2022/03/09 10:01:09;;;;;;;42.07;26.53;;;;;;;5.23;57.01;94849.78;5055913;28;20537;-83
2022/03/09 10:03:36;;;;;;;42.17;20.50;;;;;;;5.00;56.49;94845.22;5055884;28;20450;-84
2022/03/09 10:06:03;;;;;;;29.07;17.83;;;;;;;4.84;55.80;94850.56;5055963;28;20456;-84
2022/03/09 10:08:35;;;;;;;25.23;16.23;;;;;;;4.82;55.29;94845.44;5055679;28;20475;-84
2022/03/09 10:14:43;;;;;;;28.13;16.30;;;;;;;5.17;56.12;94842.38;5055607;28;20419;-84
2022/03/09 10:17:12;;;;;;;31.30;17.73;;;;;;;5.15;54.09;94839.03;5055854;28;20541;-80
2022/03/09 10:19:42;;;;;;;26.70;16.57;;;;;;;4.84;54.31;94837.56;5055370;28;20473;-80
2022/03/09 10:22:29;;;;;;;38.23;23.33;;;;;;;4.68;55.10;94837.69;5055525;28;20426;-80
2022/03/09 10:35:03;;;;;;;35.07;16.60;;;;;;;4.79;55.80;94842.22;5055056;28;20539;-81
2022/03/09 10:37:38;;;;;;;33.60;20.73;;;;;;;4.64;56.92;94838.81;5019432;28;21031;-81
2022/03/09 10:40:10;;;;;;;32.27;20.27;;;;;;;4.57;57.41;94835.75;5054497;28;20481;-82
2022/03/09 10:42:37;;;;;;;26.30;17.17;;;;;;;4.41;55.84;94837.66;5054520;28;20496;-80
2022/03/09 10:45:07;;;;;;;28.47;17.97;;;;;;;4.32;55.21;94833.00;5054540;28;20438;-81
2022/03/09 10:47:36;;;;;;;26.07;16.87;;;;;;;4.26;58.47;94829.03;5052575;28;20446;-81
2022/03/09 10:50:17;;;;;;;56.80;32.87;;;;;;;4.48;58.04;94833.75;5054688;28;20462;-81
2022/03/09 10:52:49;;;;;;;28.13;17.30;;;;;;;4.62;56.17;94825.06;5020573;28;20508;-81
2022/03/09 10:55:23;;;;;;;33.33;15.27;;;;;;;4.69;53.80;94830.75;5054484;28;20933;-81
2022/03/09 10:57:51;;;;;;;55.43;27.30;;;;;;;4.70;55.37;94822.00;5053935;28;20452;-81
2022/03/09 11:00:36;;;;;;;20.23;15.20;;;;;;;4.58;54.55;94823.59;5054326;28;21026;-81
2022/03/09 11:03:06;;;;;;;40.23;24.60;;;;;;;4.54;58.49;94822.97;5054269;28;21006;-82
2022/03/09 11:05:34;;;;;;;30.83;18.03;;;;;;;4.61;57.26;94818.19;5018719;28;20434;-81
2022/03/09 11:08:02;;;;;;;30.83;17.80;;;;;;;4.60;57.25;94817.38;5054200;28;20489;-82
2022/03/09 11:10:30;;;;;;;31.00;15.80;;;;;;;4.77;56.81;94811.13;5053607;28;20449;-81
2022/03/09 11:12:57;;;;;;;24.83;16.10;;;;;;;4.78;56.74;94807.59;5054363;28;20451;-81
2022/03/09 11:15:24;;;;;;;26.63;15.80;;;;;;;4.93;57.72;94805.78;5054645;28;20835;-82
2022/03/09 11:17:52;;;;;;;21.83;14.80;;;;;;;5.10;54.83;94810.72;5054383;28;20431;-83
2022/03/09 11:20:19;;;;;;;22.50;12.73;;;;;;;5.15;53.62;94807.81;5054278;28;20482;-83
2022/03/09 11:22:48;;;;;;;20.10;14.00;;;;;;;5.12;55.39;94798.44;5054344;28;20442;-81
2022/03/09 11:25:15;;;;;;;17.53;11.37;;;;;;;4.85;52.46;94808.03;5054140;28;21030;-82
2022/03/09 11:27:46;;;;;;;17.57;12.47;;;;;;;4.57;52.03;94806.34;5056483;28;20449;-81
2022/03/09 11:30:25;;;;;;;29.03;15.40;;;;;;;4.54;54.80;94803.94;5054096;28;20909;-81
2022/03/09 11:32:54;;;;;;;21.40;13.63;;;;;;;4.63;56.92;94801.63;5054037;28;20461;-80
2022/03/09 11:35:35;;;;;;;18.87;12.40;;;;;;;4.77;51.98;94811.13;5055062;28;20426;-81
2022/03/09 11:38:25;;;;;;;37.90;17.50;;;;;;;4.87;54.39;94799.19;5054487;28;20460;-81
2022/03/09 11:41:22;;;;;;;19.70;12.80;;;;;;;4.91;53.46;94800.66;5054007;28;20441;-81
2022/03/09 11:43:50;;;;;;;15.90;11.23;;;;;;;4.94;51.17;94800.50;4992568;28;20435;-81
2022/03/09 11:46:17;;;;;;;22.37;13.13;;;;;;;4.87;52.75;94788.78;4959836;28;20444;-81
2022/03/09 11:48:56;;;;;;;16.93;10.70;;;;;;;4.74;51.71;94790.53;4991863;28;20947;-81
2022/03/09 11:51:24;;;;;;;18.07;12.40;;;;;;;4.86;53.92;94791.50;4992478;28;20448;-81
2022/03/09 11:53:54;;;;;;;21.60;13.50;;;;;;;4.86;51.74;94794.94;4992336;28;20433;-81
2022/03/09 11:56:38;;;;;;;22.53;12.47;;;;;;;4.90;54.06;94796.41;4992197;28;20445;-82
2022/03/09 11:59:29;;;;;;;21.23;12.27;;;;;;;4.84;52.33;94796.78;4992446;28;20888;-82
2022/03/09 12:02:38;;;;;;;25.20;15.37;;;;;;;4.66;53.24;94795.38;4915615;29;20484;-82
2022/03/09 12:05:07;;;;;;;27.73;16.48;;;;;;;4.46;54.27;94798.38;4915411;29;20450;-80
2022/03/09 12:07:49;;;;;;;23.60;13.97;;;;;;;4.23;54.06;94792.84;4914884;29;20235;-81
2022/03/09 12:10:18;;;;;;;25.53;14.17;;;;;;;4.01;55.67;94797.69;4915480;29;20432;-82
2022/03/09 12:13:15;;;;;;;26.07;11.97;;;;;;;3.75;54.66;94796.66;4915382;29;20456;-82
2022/03/09 12:16:01;;;;;;;23.60;14.13;;;;;;;3.80;57.16;94793.81;4915481;29;20459;-82
2022/03/09 12:18:36;;;;;;;19.53;11.83;;;;;;;3.93;53.47;94789.53;4969251;28;20455;-80
2022/03/09 12:21:04;;;;;;;21.30;13.40;;;;;;;4.01;54.05;94792.50;4944031;28;20440;-81
2022/03/09 12:23:31;;;;;;;21.33;13.07;;;;;;;3.94;55.69;94786.84;4992527;28;20456;-81
2022/03/09 12:26:01;;;;;;;19.20;12.80;;;;;;;4.06;57.37;94779.25;4992036;28;20432;-80
2022/03/09 12:28:46;;;;;;;33.27;21.90;;;;;;;4.23;58.74;94782.47;4992074;28;20468;-81
2022/03/09 12:31:19;;;;;;;26.90;15.40;;;;;;;4.37;57.43;94781.63;4991467;28;20459;-80
2022/03/09 12:33:49;;;;;;;20.43;12.77;;;;;;;4.56;54.83;94784.72;4991714;28;20886;-80
2022/03/09 12:36:18;;;;;;;20.67;11.37;;;;;;;4.44;52.20;94779.47;4991483;28;20811;-80
2022/03/09 12:38:47;;;;;;;19.80;13.30;;;;;;;4.52;53.87;94782.41;5027759;28;20500;-78
2022/03/09 12:41:32;;;;;;;21.93;12.97;;;;;;;4.60;53.18;94780.16;5052836;28;20446;-80
2022/03/09 12:44:03;;;;;;;29.30;14.00;;;;;;;4.63;55.14;94780.00;5053084;28;20536;-79
2022/03/09 12:46:33;;;;;;;36.03;14.47;;;;;;;4.77;56.83;94781.69;5053429;28;20438;-80