Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:50;;;;;;;12.27;4.32;;;;;;;18.73;60.09;94937.75;4154872;28;20404;-69
2023/09/27 00:03:53;;;;;;;15.93;4.60;;;;;;;18.72;60.27;94941.44;4154974;28;20054;-68
2023/09/27 00:05:55;;;;;;;11.38;4.07;;;;;;;18.69;60.31;94940.00;4157100;28;20085;-68
2023/09/27 00:07:57;;;;;;;11.60;3.97;;;;;;;18.62;60.34;94936.50;4162385;28;20402;-71
2023/09/27 00:10:00;;;;;;;15.02;4.65;;;;;;;18.61;60.67;94942.84;4167125;28;20528;-69
2023/09/27 00:12:04;;;;;;;14.60;4.13;;;;;;;18.60;60.39;94949.97;4167676;28;20063;-68
2023/09/27 00:14:07;;;;;;;15.80;4.28;;;;;;;18.63;60.67;94951.44;4175752;28;20049;-68
2023/09/27 00:16:09;;;;;;;11.88;4.97;;;;;;;18.57;60.74;94945.09;4164127;28;20136;-67
2023/09/27 00:18:11;;;;;;;16.42;5.05;;;;;;;18.52;60.90;94947.53;4173677;28;20080;-67
2023/09/27 00:20:15;;;;;;;16.27;4.60;;;;;;;18.55;61.11;94941.81;4177841;28;20053;-68
2023/09/27 00:22:18;;;;;;;20.05;4.72;;;;;;;18.55;60.98;94941.81;4170443;28;20049;-67
2023/09/27 00:24:19;;;;;;;16.23;4.82;;;;;;;18.57;60.85;94937.13;4169384;28;20140;-67
2023/09/27 00:26:21;;;;;;;9.32;3.95;;;;;;;18.61;60.88;94935.72;4170931;28;20550;-67
2023/09/27 00:28:23;;;;;;;17.23;5.03;;;;;;;18.63;60.88;94930.19;4165171;28;20132;-67
2023/09/27 00:30:25;;;;;;;11.32;5.13;;;;;;;18.59;60.77;94932.44;4160349;28;20398;-67
2023/09/27 00:32:27;;;;;;;10.90;4.43;;;;;;;18.55;61.05;94925.91;4163379;28;20085;-67
2023/09/27 00:34:29;;;;;;;10.00;4.80;;;;;;;18.54;61.08;94924.28;4164768;28;20064;-68
2023/09/27 00:36:30;;;;;;;13.05;4.38;;;;;;;18.50;61.17;94927.50;4164125;28;20462;-67
2023/09/27 00:38:33;;;;;;;16.27;4.90;;;;;;;18.53;61.32;94927.94;4159402;28;20066;-69
2023/09/27 00:40:43;;;;;;;11.32;4.22;;;;;;;18.52;61.04;94923.66;4167940;28;20053;-67
2023/09/27 00:42:47;;;;;;;12.25;4.57;;;;;;;18.56;60.99;94919.59;4163897;28;20144;-69
2023/09/27 00:44:51;;;;;;;11.85;4.63;;;;;;;18.48;61.24;94924.28;4164773;28;20172;-68
2023/09/27 00:46:53;;;;;;;9.10;4.13;;;;;;;18.36;61.55;94926.69;4166672;28;20053;-69
2023/09/27 00:48:55;;;;;;;13.27;4.47;;;;;;;18.34;61.61;94926.88;4163948;28;20392;-68
2023/09/27 00:50:57;;;;;;;14.48;5.13;;;;;;;18.30;61.73;94923.00;4163498;28;20053;-68
2023/09/27 00:53:00;;;;;;;19.60;4.32;;;;;;;18.23;61.91;94927.47;4177328;28;20052;-68
2023/09/27 00:55:02;;;;;;;9.90;4.40;;;;;;;18.15;62.29;94925.00;4168100;28;20081;-68
2023/09/27 00:57:05;;;;;;;16.27;5.10;;;;;;;17.99;62.93;94931.50;4160627;28;20049;-66
2023/09/27 00:59:07;;;;;;;12.75;5.25;;;;;;;17.87;63.31;94922.47;4177840;28;20041;-68
2023/09/27 01:01:11;;;;;;;12.88;5.18;;;;;;;17.67;63.92;94931.16;4161027;28;20648;-69
2023/09/27 01:03:14;;;;;;;15.18;4.65;;;;;;;17.60;64.27;94931.13;4156678;28;20053;-66
2023/09/27 01:05:18;;;;;;;9.85;4.90;;;;;;;17.53;64.06;94926.78;4161618;28;20045;-68
2023/09/27 01:07:20;;;;;;;14.73;4.88;;;;;;;17.57;64.19;94928.03;4169406;28;20063;-69
2023/09/27 01:09:22;;;;;;;14.38;4.97;;;;;;;17.50;64.28;94933.31;4165487;28;20072;-70
2023/09/27 01:11:24;;;;;;;9.82;4.78;;;;;;;17.53;64.53;94937.38;4165769;28;20045;-68
2023/09/27 01:13:26;;;;;;;14.63;5.05;;;;;;;17.37;64.90;94926.09;4154632;28;20160;-67
2023/09/27 01:15:28;;;;;;;9.93;4.97;;;;;;;17.42;64.62;94932.66;4160075;28;20046;-69
2023/09/27 01:17:30;;;;;;;18.50;5.78;;;;;;;17.35;65.21;94924.66;4162722;28;20046;-67
2023/09/27 01:19:34;;;;;;;15.05;5.30;;;;;;;17.36;65.06;94926.31;4161566;28;20567;-69
2023/09/27 01:21:36;;;;;;;;;;;;;;;17.45;64.89;94935.72;4163318;28;20100;-67
2023/09/27 01:23:40;;;;;;;10.15;4.68;;;;;;;17.45;64.78;94929.63;4167789;28;19932;-67
2023/09/27 01:25:41;;;;;;;19.23;4.82;;;;;;;17.31;65.15;94923.41;4174966;28;20133;-68
2023/09/27 01:27:44;;;;;;;18.13;4.82;;;;;;;17.23;65.53;94928.88;4163747;28;20124;-68
2023/09/27 01:29:46;;;;;;;15.07;5.88;;;;;;;17.15;65.93;94928.00;4164117;28;20052;-67
2023/09/27 01:31:48;;;;;;;11.80;5.20;;;;;;;17.03;66.08;94931.38;4150042;28;20141;-66
2023/09/27 01:33:49;;;;;;;14.38;5.05;;;;;;;16.96;66.54;94939.28;4158944;28;20488;-68
2023/09/27 01:35:53;;;;;;;12.93;5.75;;;;;;;16.92;66.52;94930.09;4148165;28;20042;-67
2023/09/27 01:37:55;;;;;;;16.00;5.38;;;;;;;16.97;66.39;94936.47;4162106;28;20044;-68
2023/09/27 01:39:58;;;;;;;10.25;5.00;;;;;;;16.99;66.44;94931.78;4179266;28;20077;-66
2023/09/27 01:41:59;;;;;;;10.10;4.82;;;;;;;17.05;66.23;94932.00;4153626;28;20053;-68
2023/09/27 01:44:02;;;;;;;13.65;5.82;;;;;;;17.10;65.93;94934.88;4160808;28;20049;-69
2023/09/27 01:46:04;;;;;;;11.63;5.18;;;;;;;17.06;66.17;94937.13;4169772;28;20419;-67
2023/09/27 01:48:06;;;;;;;17.13;5.28;;;;;;;16.95;66.42;94935.81;4167330;28;20063;-68
2023/09/27 01:50:09;;;;;;;14.90;5.75;;;;;;;17.03;66.07;94931.38;4169509;28;20084;-67
2023/09/27 01:52:11;;;;;;;9.50;5.50;;;;;;;17.08;65.91;94929.81;4168740;28;20517;-69
2023/09/27 01:54:13;;;;;;;12.60;5.30;;;;;;;17.03;66.13;94931.38;4171244;28;20071;-68
2023/09/27 01:56:14;;;;;;;13.40;5.97;;;;;;;17.05;65.87;94935.47;4166170;28;20049;-68
2023/09/27 01:58:17;;;;;;;17.42;5.60;;;;;;;17.08;65.87;94928.97;4179027;28;20081;-67
2023/09/27 02:00:19;;;;;;;15.07;5.45;;;;;;;16.98;65.82;94929.31;4167578;28;20403;-68
2023/09/27 02:02:21;;;;;;;13.88;5.80;;;;;;;17.01;65.97;94931.56;4161928;28;20057;-67
2023/09/27 02:04:24;;;;;;;13.50;5.40;;;;;;;17.07;65.81;94928.16;4154153;28;20447;-69
2023/09/27 02:06:25;;;;;;;14.32;5.40;;;;;;;17.03;66.04;94936.69;4164211;28;20440;-68
2023/09/27 02:08:28;;;;;;;18.77;5.75;;;;;;;17.03;65.77;94931.38;4158079;28;20384;-68
2023/09/27 02:10:30;;;;;;;12.95;5.00;;;;;;;17.11;65.69;94929.41;4161969;28;20052;-69
2023/09/27 02:12:32;;;;;;;13.80;5.50;;;;;;;17.04;65.81;94933.84;4152017;28;20053;-68
2023/09/27 02:14:33;;;;;;;15.50;5.20;;;;;;;17.06;65.85;94931.03;4163804;28;20067;-69
2023/09/27 02:16:35;;;;;;;12.27;5.60;;;;;;;17.04;66.00;94917.97;4154545;28;20416;-68
2023/09/27 02:18:39;;;;;;;11.80;5.15;;;;;;;17.07;65.69;94933.44;4161240;28;20520;-69
2023/09/27 02:20:41;;;;;;;13.52;5.25;;;;;;;17.05;66.03;94935.47;4174436;28;20445;-66
2023/09/27 02:22:44;;;;;;;11.88;4.93;;;;;;;16.95;65.90;94933.19;4173281;28;20088;-67
2023/09/27 02:24:47;;;;;;;14.35;5.28;;;;;;;16.92;66.02;94936.19;4156052;28;20056;-69
2023/09/27 02:26:48;;;;;;;15.80;6.00;;;;;;;16.74;66.66;94933.19;4161171;28;20049;-67
2023/09/27 02:28:50;;;;;;;15.35;5.30;;;;;;;16.72;66.98;94933.38;4155067;28;20066;-68
2023/09/27 02:30:53;;;;;;;20.52;6.03;;;;;;;16.81;66.68;94928.78;4176101;28;20072;-67
2023/09/27 02:32:56;;;;;;;14.38;5.90;;;;;;;16.80;66.86;94935.09;4166489;28;20149;-68
2023/09/27 02:34:57;;;;;;;14.65;5.60;;;;;;;16.84;66.39;94931.03;4173813;28;20057;-69
2023/09/27 02:36:59;;;;;;;15.40;5.50;;;;;;;16.89;66.27;94935.78;4146595;28;20145;-68
2023/09/27 02:39:01;;;;;;;14.60;5.50;;;;;;;16.91;66.31;94939.06;4154640;28;20045;-68
2023/09/27 02:41:04;;;;;;;14.65;5.40;;;;;;;16.91;66.27;94939.88;4173908;28;20361;-68
2023/09/27 02:43:06;;;;;;;13.70;5.55;;;;;;;16.96;66.19;94934.00;4174108;28;20061;-68
2023/09/27 02:45:10;;;;;;;15.82;5.65;;;;;;;16.96;65.90;94940.09;4162251;28;20128;-68
2023/09/27 02:47:12;;;;;;;14.52;5.15;;;;;;;17.04;65.75;94943.63;4162821;28;20053;-68
2023/09/27 02:49:14;;;;;;;16.15;5.18;;;;;;;17.12;65.52;94941.66;4160801;28;20045;-68
2023/09/27 02:51:17;;;;;;;15.25;5.10;;;;;;;17.23;65.10;94952.69;4161278;28;20053;-70
2023/09/27 02:53:18;;;;;;;11.15;4.90;;;;;;;17.27;64.93;94948.66;4155053;28;20122;-68
2023/09/27 02:55:21;;;;;;;8.88;4.78;;;;;;;17.32;64.84;94952.34;4150259;28;20084;-68
2023/09/27 02:57:23;;;;;;;14.63;5.32;;;;;;;17.38;64.69;94948.94;4163164;28;20053;-68
2023/09/27 02:59:28;;;;;;;14.57;5.15;;;;;;;17.48;64.43;94948.56;4158170;28;20046;-67
2023/09/27 03:01:31;;;;;;;12.68;5.22;;;;;;;17.53;64.21;94953.28;4149268;28;20057;-68
2023/09/27 03:03:33;;;;;;;14.60;5.22;;;;;;;17.55;64.13;94948.59;4161515;28;20103;-70
2023/09/27 03:05:35;;;;;;;13.27;5.05;;;;;;;17.57;63.99;94950.06;4160618;28;20050;-68
2023/09/27 03:07:38;;;;;;;14.32;5.57;;;;;;;17.63;63.82;94952.94;4154745;28;20080;-67
2023/09/27 03:09:41;;;;;;;12.85;5.15;;;;;;;17.63;63.37;94953.75;4159534;28;20041;-69
2023/09/27 03:11:43;;;;;;;15.38;5.40;;;;;;;17.61;63.11;94955.75;4147589;28;20055;-67
2023/09/27 03:13:45;;;;;;;10.55;5.32;;;;;;;17.57;63.15;94955.38;4153450;28;20041;-68
2023/09/27 03:15:56;;;;;;;14.65;5.35;;;;;;;17.52;63.30;94957.75;4151214;28;20440;-67
2023/09/27 03:17:58;;;;;;;14.43;5.43;;;;;;;17.55;63.39;94952.09;4138238;28;20060;-68
2023/09/27 03:20:00;;;;;;;14.13;4.90;;;;;;;17.57;63.05;94952.72;4160685;28;20053;-68
2023/09/27 03:22:02;;;;;;;15.52;5.03;;;;;;;17.56;63.23;94958.19;4165165;28;20095;-68
2023/09/27 03:24:05;;;;;;;16.35;5.80;;;;;;;17.55;63.33;94952.09;4158886;28;20536;-68
2023/09/27 03:26:08;;;;;;;11.48;5.50;;;;;;;17.60;63.35;94957.59;4161085;28;20133;-69
2023/09/27 03:28:10;;;;;;;13.40;5.30;;;;;;;17.55;62.92;94949.44;4158393;28;20049;-69
2023/09/27 03:30:12;;;;;;;13.18;5.20;;;;;;;17.50;62.98;94951.03;4169129;28;20050;-70
2023/09/27 03:32:14;;;;;;;16.73;5.80;;;;;;;17.48;63.08;94951.22;4166302;28;20531;-68
2023/09/27 03:34:16;;;;;;;12.93;6.60;;;;;;;17.41;63.28;94955.66;4169606;28;20472;-68
2023/09/27 03:36:19;;;;;;;17.98;6.03;;;;;;;17.37;63.43;94965.00;4167868;28;20050;-66
2023/09/27 03:38:22;;;;;;;16.48;5.55;;;;;;;17.35;63.40;94959.09;4161271;28;20427;-70
2023/09/27 03:40:24;;;;;;;16.93;5.73;;;;;;;17.39;63.51;94957.69;4167332;28;20087;-69
2023/09/27 03:42:26;;;;;;;15.68;5.65;;;;;;;17.45;63.46;94959.56;4164077;28;20063;-70
2023/09/27 03:44:29;;;;;;;15.88;5.30;;;;;;;17.51;63.16;94956.13;4158684;28;20045;-68
2023/09/27 03:46:32;;;;;;;11.57;5.15;;;;;;;17.55;62.76;94961.84;4160642;28;20088;-68
2023/09/27 03:48:34;;;;;;;13.43;5.25;;;;;;;17.52;62.68;94959.59;4154514;28;20038;-69
2023/09/27 03:50:40;;;;;;;14.60;5.30;;;;;;;17.45;62.37;94962.22;4159036;28;20097;-68
2023/09/27 03:52:42;;;;;;;13.75;5.32;;;;;;;17.31;62.97;94973.72;4167724;28;20647;-66
2023/09/27 03:54:44;;;;;;;13.50;5.65;;;;;;;17.22;63.24;94972.25;4164951;28;20366;-68
2023/09/27 03:56:47;;;;;;;13.75;5.40;;;;;;;17.16;63.72;94974.66;4159946;28;20080;-67
2023/09/27 03:58:49;;;;;;;15.93;6.20;;;;;;;17.20;63.74;94975.09;4161153;28;20057;-68
2023/09/27 04:00:51;;;;;;;11.35;5.35;;;;;;;17.22;63.28;94972.25;4161976;28;20120;-67
2023/09/27 04:02:53;;;;;;;17.17;5.45;;;;;;;17.15;62.92;94975.66;4162747;28;20247;-70
2023/09/27 04:04:55;;;;;;;18.15;5.82;;;;;;;17.09;62.83;94972.97;4163223;28;20057;-69
2023/09/27 04:06:57;;;;;;;15.48;5.32;;;;;;;17.10;63.20;94975.44;4161055;28;20092;-70
2023/09/27 04:08:59;;;;;;;13.85;5.72;;;;;;;17.15;63.39;94980.16;4163817;28;20064;-71
2023/09/27 04:11:08;;;;;;;11.88;5.53;;;;;;;17.15;63.15;94978.31;4162090;28;20053;-72
2023/09/27 04:13:10;;;;;;;11.75;6.30;;;;;;;17.13;62.89;94974.22;4162341;28;20072;-70
2023/09/27 04:15:12;;;;;;;16.58;5.95;;;;;;;17.10;63.12;94980.72;4164108;28;20045;-71
2023/09/27 04:17:14;;;;;;;13.98;5.93;;;;;;;17.10;63.01;94978.09;4162982;28;20068;-68
2023/09/27 04:19:16;;;;;;;14.85;5.45;;;;;;;17.10;63.00;94974.59;4162865;28;20132;-70
2023/09/27 04:21:18;;;;;;;11.82;5.10;;;;;;;17.14;62.85;94971.41;4158005;28;20049;-69
2023/09/27 04:23:20;;;;;;;12.10;5.32;;;;;;;17.19;62.92;94982.22;4159041;28;20479;-71
2023/09/27 04:25:22;;;;;;;21.58;6.57;;;;;;;17.21;62.79;94974.09;4153868;28;20499;-68
2023/09/27 04:27:24;;;;;;;14.40;6.35;;;;;;;17.26;62.78;94982.25;4162339;28;20053;-71
2023/09/27 04:29:27;;;;;;;15.40;6.72;;;;;;;17.24;62.77;94975.53;4165486;28;20124;-70
2023/09/27 04:31:29;;;;;;;15.35;5.93;;;;;;;17.22;62.62;94981.00;4162684;28;20072;-68
2023/09/27 04:33:31;;;;;;;19.27;6.30;;;;;;;17.20;62.74;94983.84;4148692;28;20583;-69
2023/09/27 04:35:33;;;;;;;14.70;5.95;;;;;;;17.15;62.77;94980.97;4161788;28;20049;-69
2023/09/27 04:37:38;;;;;;;19.38;6.15;;;;;;;17.15;63.05;94986.25;4159240;28;20357;-68
2023/09/27 04:39:41;;;;;;;12.10;5.95;;;;;;;17.19;62.91;94990.16;4148923;28;20595;-70
2023/09/27 04:41:46;;;;;;;15.55;6.30;;;;;;;17.15;62.59;94988.09;4162088;28;20123;-72
2023/09/27 04:43:48;;;;;;;17.38;6.78;;;;;;;17.17;62.86;94986.88;4147749;28;20104;-70
2023/09/27 04:45:51;;;;;;;14.15;6.60;;;;;;;17.27;63.17;94986.56;4153923;28;20050;-72
2023/09/27 04:47:53;;;;;;;12.93;6.47;;;;;;;17.38;62.83;94986.00;4155833;28;20054;-70
2023/09/27 04:49:59;;;;;;;13.23;5.78;;;;;;;17.43;62.35;94987.25;4162191;28;20056;-70
2023/09/27 04:52:01;;;;;;;20.15;5.75;;;;;;;17.39;60.95;94989.47;4165859;28;20053;-70
2023/09/27 04:54:03;;;;;;;13.20;5.13;;;;;;;17.37;61.50;94988.84;4170417;28;20478;-69
2023/09/27 04:56:10;;;;;;;15.35;6.20;;;;;;;17.43;61.25;94990.72;4172885;28;20049;-72
2023/09/27 04:58:13;;;;;;;16.30;6.05;;;;;;;17.48;61.00;94985.66;4175111;28;20045;-72
2023/09/27 05:00:18;;;;;;;14.65;5.70;;;;;;;17.54;60.68;95003.41;4154550;28;20407;-70
2023/09/27 05:02:21;;;;;;;18.17;5.72;;;;;;;17.61;60.18;94993.66;4164153;28;20045;-72
2023/09/27 05:04:23;;;;;;;16.85;5.63;;;;;;;17.68;60.48;95003.47;4164164;28;20119;-68
2023/09/27 05:06:26;;;;;;;16.63;5.70;;;;;;;17.78;60.35;94994.16;4175293;28;20049;-70
2023/09/27 05:08:28;;;;;;;25.50;5.97;;;;;;;17.88;59.63;94993.03;4167664;28;20050;-70
2023/09/27 05:10:30;;;;;;;15.55;5.72;;;;;;;17.89;59.66;94998.13;4155713;28;20053;-70
2023/09/27 05:12:32;;;;;;;12.80;5.80;;;;;;;17.85;59.36;95001.38;4156168;28;20077;-69
2023/09/27 05:14:34;;;;;;;15.38;6.07;;;;;;;17.83;59.76;94998.91;4161347;28;20099;-71
2023/09/27 05:16:36;;;;;;;18.58;6.65;;;;;;;17.81;59.61;95003.59;4166924;28;20578;-70
2023/09/27 05:18:43;;;;;;;15.88;6.60;;;;;;;17.83;59.84;94998.91;4165878;28;20053;-69
2023/09/27 05:20:46;;;;;;;13.32;6.05;;;;;;;17.86;59.97;94998.53;4160322;28;20128;-71
2023/09/27 05:22:48;;;;;;;18.52;6.75;;;;;;;17.92;60.52;95004.88;4150927;28;20068;-69
2023/09/27 05:24:49;;;;;;;18.88;6.50;;;;;;;18.06;60.29;95000.44;4168877;28;20046;-70
2023/09/27 05:26:51;;;;;;;14.88;5.95;;;;;;;18.09;59.63;95000.88;4174164;28;20072;-70
2023/09/27 05:28:53;;;;;;;21.65;6.05;;;;;;;18.17;59.41;95003.34;4167205;28;20049;-70
2023/09/27 05:30:55;;;;;;;15.38;6.10;;;;;;;18.21;59.29;94998.47;4170380;28;20447;-70
2023/09/27 05:32:57;;;;;;;19.63;6.00;;;;;;;18.22;59.14;95000.09;4169365;28;20049;-73
2023/09/27 05:34:59;;;;;;;19.58;6.00;;;;;;;18.32;59.08;95002.38;4170700;28;20053;-69
2023/09/27 05:37:02;;;;;;;17.52;6.88;;;;;;;18.38;58.70;94998.91;4169399;28;20492;-70
2023/09/27 05:39:08;;;;;;;12.60;5.75;;;;;;;18.42;58.63;95005.47;4153997;28;20136;-71
2023/09/27 05:41:10;;;;;;;11.60;6.57;;;;;;;18.40;58.66;95007.50;4155942;28;20378;-69
2023/09/27 05:43:12;;;;;;;23.95;6.38;;;;;;;18.41;58.50;95004.66;4165477;28;20049;-69
2023/09/27 05:45:15;;;;;;;27.35;6.47;;;;;;;18.37;58.35;95003.41;4164855;28;20512;-70
2023/09/27 05:47:18;;;;;;;15.43;6.07;;;;;;;18.42;58.58;95003.63;4156621;28;20129;-71
2023/09/27 05:49:24;;;;;;;16.02;6.15;;;;;;;18.34;58.66;95003.00;4157118;28;20053;-69
2023/09/27 05:51:30;;;;;;;15.77;6.90;;;;;;;18.43;59.10;95004.44;4164410;28;20045;-69
2023/09/27 05:53:32;;;;;;;15.63;5.97;;;;;;;18.48;58.31;95002.00;4173683;28;20049;-69
2023/09/27 05:55:33;;;;;;;18.75;7.15;;;;;;;18.55;58.22;95004.69;4172256;28;20052;-70
2023/09/27 05:57:35;;;;;;;14.65;6.65;;;;;;;18.65;58.28;94999.81;4165595;28;20075;-70
2023/09/27 05:59:40;;;;;;;17.00;6.38;;;;;;;18.73;57.97;95009.41;4161344;28;20049;-70
2023/09/27 06:01:42;;;;;;;13.30;6.15;;;;;;;18.89;57.67;95009.06;4171075;28;20056;-70
2023/09/27 06:03:45;;;;;;;15.88;6.18;;;;;;;18.88;57.68;95010.06;4165279;28;20127;-70
2023/09/27 06:05:47;;;;;;;14.30;7.00;;;;;;;18.95;57.12;95005.59;4157446;28;20067;-70
2023/09/27 06:07:49;;;;;;;22.67;5.70;;;;;;;18.90;57.22;95008.00;4160834;28;20045;-70
2023/09/27 06:09:52;;;;;;;25.02;6.05;;;;;;;19.01;57.53;95002.13;4158330;28;20053;-72
2023/09/27 06:11:54;;;;;;;8.50;5.72;;;;;;;19.10;56.71;95012.53;4149290;28;20563;-70
2023/09/27 06:13:57;;;;;;;12.35;5.75;;;;;;;19.19;56.87;95006.00;4159742;28;20053;-68
2023/09/27 06:16:00;;;;;;;13.02;5.55;;;;;;;19.28;56.66;95010.06;4162487;28;20068;-70
2023/09/27 06:18:03;;;;;;;15.10;6.13;;;;;;;19.38;56.28;95010.47;4165716;28;20057;-71
2023/09/27 06:20:11;;;;;;;21.88;5.93;;;;;;;19.37;56.18;95013.34;4164302;28;20096;-70
2023/09/27 06:22:15;;;;;;;16.33;4.97;;;;;;;19.44;56.01;95011.47;4161831;28;20045;-68
2023/09/27 06:24:17;;;;;;;9.77;5.57;;;;;;;19.61;55.37;95017.19;4157311;28;20061;-70
2023/09/27 06:26:21;;;;;;;15.75;5.40;;;;;;;19.76;54.91;95012.47;4157686;28;20088;-69
2023/09/27 06:28:23;;;;;;;11.18;5.15;;;;;;;19.72;55.00;95015.75;4154870;28;20045;-71
2023/09/27 06:30:24;;;;;;;14.02;5.18;;;;;;;19.60;54.88;95016.38;4170909;28;20088;-70
2023/09/27 06:32:26;;;;;;;12.80;4.78;;;;;;;19.59;54.98;95017.38;4168896;28;20046;-70
2023/09/27 06:34:28;;;;;;;15.13;4.80;;;;;;;19.60;54.65;95018.22;4158822;28;20121;-71
2023/09/27 06:36:34;;;;;;;17.58;5.35;;;;;;;19.60;54.54;95020.88;4153869;28;20057;-71
2023/09/27 06:38:38;;;;;;;14.35;5.07;;;;;;;19.62;54.52;95022.31;4154036;28;20067;-71
2023/09/27 06:40:43;;;;;;;14.85;4.60;;;;;;;19.63;54.55;95015.13;4152747;28;20052;-71
2023/09/27 06:42:46;;;;;;;7.40;4.68;;;;;;;19.74;54.46;95021.69;4148319;28;20476;-70
2023/09/27 06:44:49;;;;;;;10.25;4.88;;;;;;;19.86;54.72;95024.53;4163805;28;20045;-71
2023/09/27 06:46:52;;;;;;;13.82;4.82;;;;;;;19.97;53.76;95015.91;4163541;28;20053;-71
2023/09/27 06:48:54;;;;;;;17.33;5.50;;;;;;;20.11;53.36;95021.97;4161296;28;20095;-70
2023/09/27 06:50:56;;;;;;;13.07;4.63;;;;;;;20.21;53.05;95025.84;4161478;28;20136;-69
2023/09/27 06:52:58;;;;;;;15.60;5.28;;;;;;;20.33;52.92;95020.69;4160681;28;20049;-69
2023/09/27 06:55:24;;;;;;;11.75;4.97;;;;;;;20.49;52.61;95021.22;4148173;28;20100;-71
2023/09/27 06:57:26;;;;;;;11.30;4.80;;;;;;;20.46;52.23;95028.59;4166360;28;20139;-70
2023/09/27 06:59:28;;;;;;;10.85;5.10;;;;;;;20.43;52.34;95030.84;4164108;28;20400;-69
2023/09/27 07:01:30;;;;;;;17.65;4.95;;;;;;;20.32;52.37;95032.34;4159566;28;20044;-71
2023/09/27 07:03:34;;;;;;;15.50;4.82;;;;;;;20.22;52.58;95027.47;4169909;28;20098;-71
2023/09/27 07:05:36;;;;;;;8.60;4.93;;;;;;;20.37;52.59;95031.69;4160162;28;20057;-69
2023/09/27 07:07:38;;;;;;;17.15;5.43;;;;;;;20.43;52.40;95026.38;4160735;28;20045;-71
2023/09/27 07:09:40;;;;;;;10.48;5.43;;;;;;;20.27;52.35;95032.16;4157700;28;20045;-71
2023/09/27 07:11:44;;;;;;;9.02;4.85;;;;;;;19.95;53.32;95031.25;4159288;28;20056;-70
2023/09/27 07:13:46;;;;;;;9.68;4.70;;;;;;;19.94;53.31;95032.25;4161712;28;20052;-70
2023/09/27 07:15:48;;;;;;;16.05;5.40;;;;;;;20.07;53.25;95032.25;4167069;28;20054;-70
2023/09/27 07:17:50;;;;;;;11.63;4.78;;;;;;;20.22;52.73;95037.31;4170860;28;20049;-70
2023/09/27 07:19:53;;;;;;;17.08;5.60;;;;;;;20.25;52.66;95032.38;4173513;28;20131;-73
2023/09/27 07:21:57;;;;;;;11.48;5.07;;;;;;;20.37;52.52;95034.34;4163610;28;20053;-72
2023/09/27 07:23:59;;;;;;;9.60;4.55;;;;;;;20.33;52.65;95028.66;4160370;28;20564;-71
2023/09/27 07:26:02;;;;;;;22.00;5.53;;;;;;;20.44;52.38;95035.97;4165342;28;20072;-72
2023/09/27 07:28:05;;;;;;;12.15;4.93;;;;;;;20.26;52.79;95038.50;4160936;28;20083;-71
2023/09/27 07:30:10;;;;;;;13.77;4.65;;;;;;;20.38;52.50;95028.03;4172186;28;20484;-70
2023/09/27 07:32:12;;;;;;;10.30;4.65;;;;;;;20.49;52.28;95035.34;4175580;28;20094;-69
2023/09/27 07:34:14;;;;;;;9.85;4.43;;;;;;;20.31;52.04;95030.72;4165336;28;20055;-72
2023/09/27 07:36:17;;;;;;;17.27;4.57;;;;;;;20.58;51.82;95035.94;4172917;28;20453;-71
2023/09/27 07:38:19;;;;;;;8.15;4.70;;;;;;;20.69;51.16;95032.59;4161649;28;20087;-70
2023/09/27 07:40:23;;;;;;;19.03;5.27;;;;;;;20.85;50.85;95033.94;4160494;28;20114;-70
2023/09/27 07:42:24;;;;;;;8.50;4.68;;;;;;;21.09;50.41;95037.66;4153277;28;20050;-70
2023/09/27 07:44:28;;;;;;;11.60;5.10;;;;;;;21.15;49.90;95041.31;4160022;28;20492;-70
2023/09/27 07:46:30;;;;;;;11.38;4.60;;;;;;;21.18;49.29;95041.69;4162417;28;20061;-72
2023/09/27 07:48:35;;;;;;;12.95;4.53;;;;;;;21.28;49.58;95036.69;4161512;28;20041;-69
2023/09/27 07:50:40;;;;;;;12.73;5.07;;;;;;;21.39;49.37;95026.38;4156628;28;20666;-71
2023/09/27 07:52:59;;;;;;;15.02;5.90;;;;;;;21.49;48.80;95032.06;4147482;28;20609;-69
2023/09/27 07:55:04;;;;;;;7.88;4.45;;;;;;;21.67;48.75;95028.59;4160916;28;20046;-70
2023/09/27 07:57:05;;;;;;;13.35;5.68;;;;;;;21.83;48.40;95032.53;4155890;28;20053;-72
2023/09/27 07:59:07;;;;;;;15.25;4.43;;;;;;;22.00;48.62;95035.44;4162034;28;20050;-71
2023/09/27 08:01:09;;;;;;;20.45;5.80;;;;;;;21.99;48.20;95028.50;4162586;28;20069;-71
2023/09/27 08:03:11;;;;;;;13.70;4.78;;;;;;;22.03;47.84;95021.66;4159144;28;20111;-71
2023/09/27 08:05:14;;;;;;;14.27;5.25;;;;;;;22.12;48.20;95025.66;4164375;28;20067;-71
2023/09/27 08:07:16;;;;;;;16.70;4.60;;;;;;;21.88;48.02;95024.69;4159444;28;20439;-68
2023/09/27 08:09:21;;;;;;;15.52;5.10;;;;;;;21.82;47.87;95025.59;4166026;28;20072;-73
2023/09/27 08:11:43;;;;;;;13.65;4.25;;;;;;;21.51;48.06;95024.66;4157978;28;20041;-70
2023/09/27 08:13:46;;;;;;;12.65;4.63;;;;;;;21.51;48.49;95021.16;4143197;28;20054;-70
2023/09/27 08:15:49;;;;;;;12.43;4.25;;;;;;;21.52;48.06;95020.94;4158102;28;20081;-70
2023/09/27 08:17:51;;;;;;;18.05;4.53;;;;;;;21.23;48.58;95035.69;4155526;28;20080;-70
2023/09/27 08:19:55;;;;;;;11.48;4.68;;;;;;;20.95;48.86;95022.81;4168030;28;20475;-71
2023/09/27 08:22:00;;;;;;;13.63;4.63;;;;;;;21.02;48.80;95020.94;4164985;28;20049;-71
2023/09/27 08:24:02;;;;;;;13.77;4.22;;;;;;;21.01;48.69;95021.94;4161612;28;20416;-71
2023/09/27 08:26:05;;;;;;;15.90;4.18;;;;;;;20.80;49.15;95023.94;4161786;28;20077;-71
2023/09/27 08:28:07;;;;;;;22.42;5.32;;;;;;;20.75;49.29;95020.28;4162363;28;20347;-71
2023/09/27 08:30:11;;;;;;;13.43;4.15;;;;;;;20.91;49.16;95016.28;4179003;28;20495;-71
2023/09/27 08:32:13;;;;;;;14.68;5.00;;;;;;;20.99;48.87;95026.66;4174798;28;20045;-71
2023/09/27 08:34:16;;;;;;;10.00;4.32;;;;;;;21.14;48.29;95024.50;4161957;28;20593;-69
2023/09/27 08:36:18;;;;;;;11.52;4.30;;;;;;;21.34;47.31;95015.53;4152046;28;20062;-71
2023/09/27 08:38:20;;;;;;;10.07;4.18;;;;;;;21.52;46.72;95018.28;4163453;28;20136;-73
2023/09/27 08:40:22;;;;;;;23.17;5.05;;;;;;;21.64;47.27;95019.19;4166026;28;20076;-70
2023/09/27 08:42:25;;;;;;;13.05;3.70;;;;;;;21.72;47.18;95023.41;4164608;28;20046;-69
2023/09/27 08:44:26;;;;;;;11.05;3.90;;;;;;;21.81;46.78;95016.78;4148450;28;20420;-70
2023/09/27 08:46:30;;;;;;;22.73;4.93;;;;;;;21.80;47.51;95011.66;4164896;28;20759;-69
2023/09/27 08:48:35;;;;;;;12.23;4.53;;;;;;;21.57;46.37;95010.44;4162985;28;20488;-71
2023/09/27 08:50:37;;;;;;;10.63;4.70;;;;;;;21.41;47.64;95027.81;4157563;28;20152;-73
2023/09/27 08:52:43;;;;;;;13.63;4.13;;;;;;;21.40;48.32;95022.66;4170099;28;20438;-70
2023/09/27 08:54:46;;;;;;;13.15;4.20;;;;;;;21.38;47.89;95019.38;4161457;28;20058;-70
2023/09/27 08:56:51;;;;;;;11.52;4.35;;;;;;;21.45;48.08;95015.69;4161503;28;20123;-72
2023/09/27 08:58:54;;;;;;;10.70;4.32;;;;;;;21.56;48.25;95030.13;4170452;28;20072;-72
2023/09/27 09:00:56;;;;;;;10.07;4.70;;;;;;;21.55;48.15;95020.50;4163201;28;20132;-71
2023/09/27 09:02:59;;;;;;;12.07;4.13;;;;;;;21.74;48.11;95023.19;4162305;28;20073;-71
2023/09/27 09:05:04;;;;;;;14.25;4.57;;;;;;;21.86;46.90;95021.44;4159952;28;20625;-69
2023/09/27 09:07:08;;;;;;;12.05;4.07;;;;;;;21.92;47.05;95009.88;4174832;28;20056;-71
2023/09/27 09:09:12;;;;;;;8.55;4.32;;;;;;;21.78;46.85;95016.41;4159051;28;20068;-71
2023/09/27 09:11:18;;;;;;;9.13;3.78;;;;;;;21.64;47.16;95019.19;4156887;28;20456;-71
2023/09/27 09:13:22;;;;;;;17.02;4.50;;;;;;;21.61;47.15;95013.47;4156674;28;20057;-71
2023/09/27 09:15:40;;;;;;;13.77;4.28;;;;;;;21.33;48.15;95017.38;4167363;28;20057;-71
2023/09/27 09:17:47;;;;;;;15.13;4.05;;;;;;;21.60;47.53;95017.19;4170670;28;20052;-70
2023/09/27 09:20:22;;;;;;;15.65;4.28;;;;;;;21.63;46.92;95006.88;4175409;28;20094;-71
2023/09/27 09:22:24;;;;;;;9.07;3.55;;;;;;;21.45;47.48;95020.19;4168740;28;20045;-71
2023/09/27 09:24:26;;;;;;;7.93;4.05;;;;;;;21.40;47.39;95010.16;4147255;28;20056;-73
2023/09/27 09:26:29;;;;;;;10.15;4.40;;;;;;;21.78;47.18;95003.06;4151816;28;20084;-71
2023/09/27 09:28:36;;;;;;;15.40;4.25;;;;;;;21.85;46.74;94993.13;4154238;28;20045;-70
2023/09/27 09:30:39;;;;;;;6.72;3.67;;;;;;;22.09;46.37;94997.59;4176717;28;20099;-71
2023/09/27 09:32:50;;;;;;;10.95;4.20;;;;;;;22.19;45.51;94993.56;4167165;28;20049;-70
2023/09/27 09:34:54;;;;;;;12.77;3.78;;;;;;;22.14;45.76;95001.44;4173024;28;20053;-71